Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:06;;;;;;;;;;;;;;;19.62;62.54;95876.88;5072582;28;20369;-66
2022/09/05 00:04:48;;;;;;;;;;;;;;;19.62;62.58;95871.50;5063570;28;20061;-66
2022/09/05 00:07:19;;;;;;;;;;;;;;;19.62;62.74;95874.19;5073707;28;20012;-66
2022/09/05 00:09:57;;;;;;;;;;;;;;;19.67;62.42;95867.75;5092870;28;20013;-66
2022/09/05 00:12:24;;;;;;;;;;;;;;;19.64;62.36;95869.22;5072193;28;20067;-66
2022/09/05 00:15:07;;;;;;;;;;;;;;;19.57;62.52;95866.31;5072321;28;20006;-66
2022/09/05 00:17:44;;;;;;;;;;;;;;;19.56;62.92;95867.44;5054395;28;20009;-65
2022/09/05 00:20:32;;;;;;;;;;;;;;;19.59;62.85;95868.66;5086530;28;20021;-66
2022/09/05 00:23:06;;;;;;;;;;;;;;;19.58;62.72;95873.28;5065181;28;20512;-66
2022/09/05 00:25:34;;;;;;;;;;;;;;;19.57;62.69;95868.22;5092465;28;20001;-65
2022/09/05 00:27:59;;;;;;;;;;;;;;;19.53;62.67;95867.34;5092211;28;20477;-67
2022/09/05 00:30:27;;;;;;;;;;;;;;;19.51;62.63;95870.38;5058963;28;20043;-66
2022/09/05 00:33:01;;;;;;;;;;;;;;;19.49;62.56;95869.94;5071731;28;20005;-66
2022/09/05 00:35:26;;;;;;;;;;;;;;;19.45;62.83;95874.47;5066254;28;20009;-65
2022/09/05 00:37:52;;;;;;;;;;;;;;;19.41;62.81;95866.25;5080818;28;20024;-65
2022/09/05 00:40:26;;;;;;;;;;;;;;;19.41;62.90;95866.25;5053885;28;20017;-66
2022/09/05 00:42:55;;;;;;;;;;;;;;;19.41;62.76;95860.09;5053317;28;20532;-66
2022/09/05 00:45:26;;;;;;;;;;;;;;;19.43;62.67;95855.13;5071863;28;20031;-66
2022/09/05 00:47:59;;;;;;;;;;;;;;;19.45;62.55;95860.97;5087364;28;20016;-66
2022/09/05 00:50:27;;;;;;;;;;;;;;;19.39;62.41;95857.69;5063424;28;20016;-66
2022/09/05 00:52:59;;;;;;;;;;;;;;;19.43;62.52;95855.13;5078097;28;20058;-65
2022/09/05 00:55:43;;;;;;;;;;;;;;;19.44;62.40;95859.38;5070542;28;20005;-66
2022/09/05 00:58:38;;;;;;;;;;;;;;;19.48;62.28;95852.97;5053412;28;20386;-66
2022/09/05 01:01:18;;;;;;;;;;;;;;;19.41;62.30;95855.47;5029438;28;20020;-66
2022/09/05 01:04:01;;;;;;;;;;;;;;;19.36;62.27;95852.22;5071232;28;20001;-65
2022/09/05 01:06:45;;;;;;;;;;;;;;;19.36;62.43;95852.22;5087776;28;20060;-66
2022/09/05 01:09:23;;;;;;;;;;;;;;;19.34;62.59;95851.78;5072618;28;20542;-66
2022/09/05 01:11:57;;;;;;;;;;;;;;;19.32;62.63;95864.81;5086996;28;20124;-67
2022/09/05 01:14:26;;;;;;;;;;;;;;;19.31;62.49;95864.03;5054381;28;20013;-66
2022/09/05 01:17:09;;;;;;;;;;;;;;;19.31;62.45;95865.97;5086909;28;20436;-66
2022/09/05 01:19:51;;;;;;;;;;;;;;;19.29;62.64;95863.59;5070642;28;20015;-66
2022/09/05 01:22:36;;;;;;;;;;;;;;;19.25;62.43;95865.41;5088631;28;20162;-66
2022/09/05 01:25:19;;;;;;;;;;;;;;;19.27;62.58;95863.16;5052319;28;20066;-66
2022/09/05 01:27:49;;;;;;;;;;;;;;;19.28;62.60;95861.22;5073168;28;20013;-65
2022/09/05 01:30:20;;;;;;;;;;;;;;;19.22;62.55;95874.97;5089089;28;20012;-65
2022/09/05 01:32:45;;;;;;;;;;;;;;;19.18;62.54;95860.56;5090226;28;20036;-66
2022/09/05 01:35:26;;;;;;;;;;;;;;;19.21;62.42;95862.59;5071394;28;20489;-66
2022/09/05 01:38:18;;;;;;;;;;;;;;;19.18;62.40;95860.56;5071924;28;20012;-65
2022/09/05 01:41:02;;;;;;;;;;;;;;;19.16;62.56;95860.16;5067304;28;20489;-65
2022/09/05 01:43:44;;;;;;;;;;;;;;;19.14;62.46;95867.81;5074661;28;20067;-65
2022/09/05 01:46:28;;;;;;;;;;;;;;;19.14;62.35;95854.31;5052556;28;20013;-66
2022/09/05 01:48:56;;;;;;;;;;;;;;;19.17;62.30;95858.22;5052702;28;20013;-66
2022/09/05 01:51:36;;;;;;;;;;;;;;;19.16;62.23;95857.44;5081068;28;20477;-67
2022/09/05 01:54:07;;;;;;;;;;;;;;;19.19;62.05;95864.06;5074498;28;20013;-67
2022/09/05 01:56:44;;;;;;;;;;;;;;;19.22;62.11;95858.78;5052475;28;20013;-67
2022/09/05 01:59:09;;;;;;;;;;;;;;;19.22;62.37;95866.09;5052309;28;20127;-68
2022/09/05 02:01:48;;;;;;;;;;;;;;;19.21;62.37;95868.00;5082636;28;20765;-67
2022/09/05 02:04:23;;;;;;;;;;;;;;;19.19;62.27;95869.44;5090315;28;20011;-67
2022/09/05 02:06:48;;;;;;;;;;;;;;;19.15;62.11;95869.38;5088345;28;20020;-68
2022/09/05 02:09:34;;;;;;;;;;;;;;;19.18;62.39;95871.38;5071556;28;20013;-67
2022/09/05 02:12:15;;;;;;;;;;;;;;;19.17;62.06;95877.13;5041244;28;20008;-67
2022/09/05 02:14:58;;;;;;;;;;;;;;;19.20;62.30;95871.06;5087747;28;20153;-67
2022/09/05 02:17:29;;;;;;;;;;;;;;;19.01;62.49;95868.94;5089670;28;20518;-67
2022/09/05 02:19:58;;;;;;;;;;;;;;;18.79;63.15;95875.59;5090303;28;20013;-68
2022/09/05 02:22:32;;;;;;;;;;;;;;;18.91;63.36;95877.50;5056204;28;20493;-68
2022/09/05 02:25:03;;;;;;;;;;;;;;;18.83;63.23;95879.16;5052344;28;20366;-68
2022/09/05 02:27:28;;;;;;;;;;;;;;;18.85;63.22;95871.56;5070203;28;20009;-67
2022/09/05 02:30:13;;;;;;;;;;;;;;;18.79;63.41;95872.13;5070220;28;20067;-67
2022/09/05 02:32:39;;;;;;;;;;;;;;;18.91;63.13;95874.78;5087038;28;20623;-67
2022/09/05 02:35:04;;;;;;;;;;;;;;;18.84;63.13;95875.38;5090267;28;20012;-67
2022/09/05 02:37:34;;;;;;;;;;;;;;;18.80;63.16;95873.69;5088652;28;20052;-67
2022/09/05 02:40:22;;;;;;;;;;;;;;;18.83;63.59;95873.00;5069508;28;20040;-67
2022/09/05 02:43:01;;;;;;;;;;;;;;;18.85;62.99;95873.47;5072703;28;20020;-68
2022/09/05 02:45:33;;;;;;;;;;;;;;;18.84;62.88;95880.00;5071393;28;20015;-68
2022/09/05 02:48:03;;;;;;;;;;;;;;;18.85;62.64;95876.16;5090179;28;20005;-67
2022/09/05 02:50:34;;;;;;;;;;;;;;;18.86;62.75;95873.13;5071855;28;20020;-67
2022/09/05 02:53:00;;;;;;;;;;;;;;;18.78;62.71;95886.69;5074657;28;20040;-68
2022/09/05 02:55:33;;;;;;;;;;;;;;;18.71;62.71;95876.50;5072513;28;20055;-67
2022/09/05 02:58:19;;;;;;;;;;;;;;;18.72;62.72;95875.38;5069291;28;20680;-69
2022/09/05 03:00:53;;;;;;;;;;;;;;;18.73;62.74;95876.16;5069883;28;20493;-68
2022/09/05 03:03:26;;;;;;;;;;;;;;;18.69;62.65;95870.66;5089124;28;20013;-68
2022/09/05 03:05:56;;;;;;;;;;;;;;;18.66;62.62;95869.38;5072505;28;20009;-68
2022/09/05 03:08:40;;;;;;;;;;;;;;;18.65;62.63;95875.13;5067695;28;20010;-68
2022/09/05 03:11:06;;;;;;;;;;;;;;;18.63;62.60;95880.88;5070730;28;20013;-69
2022/09/05 03:13:48;;;;;;;;;;;;;;;18.63;62.75;95882.75;5074480;28;20013;-68
2022/09/05 03:16:32;;;;;;;;;;;;;;;18.61;62.75;95885.00;5090286;28;20005;-68
2022/09/05 03:19:23;;;;;;;;;;;;;;;18.60;62.39;95884.22;5074868;28;20016;-69
2022/09/05 03:22:08;;;;;;;;;;;;;;;18.61;62.30;95885.78;5075034;28;20062;-68
2022/09/05 03:24:51;;;;;;;;;;;;;;;18.57;62.34;95887.56;5081104;28;20013;-68
2022/09/05 03:27:35;;;;;;;;;;;;;;;18.53;62.23;95884.00;5055839;28;20013;-69
2022/09/05 03:30:20;;;;;;;;;;;;;;;18.51;62.42;95880.84;5055521;28;20711;-68
2022/09/05 03:32:51;;;;;;;;;;;;;;;18.49;62.20;95885.78;5055342;28;20014;-69
2022/09/05 03:35:35;;;;;;;;;;;;;;;18.44;62.47;95884.09;5089283;28;20009;-69
2022/09/05 03:38:00;;;;;;;;;;;;;;;18.47;62.00;95890.72;5088004;28;20113;-69
2022/09/05 03:40:43;;;;;;;;;;;;;;;18.42;62.15;95882.84;5072854;28;20111;-68
2022/09/05 03:43:32;;;;;;;;;;;;;;;18.35;62.16;95880.72;5054616;28;20389;-69
2022/09/05 03:46:20;;;;;;;;;;;;;;;18.33;62.31;95879.50;5061873;28;20025;-69
2022/09/05 03:48:48;;;;;;;;;;;;;;;18.32;62.11;95873.31;5049586;28;20057;-68
2022/09/05 03:51:18;;;;;;;;;;;;;;;18.28;62.21;95877.03;5054848;28;20017;-68
2022/09/05 03:53:45;;;;;;;;;;;;;;;18.25;62.25;95875.78;5064573;28;20504;-68
2022/09/05 03:56:17;;;;;;;;;;;;;;;18.23;62.17;95880.72;5072392;28;20091;-69
2022/09/05 03:58:45;;;;;;;;;;;;;;;18.20;62.56;95870.59;5072629;28;20017;-69
2022/09/05 04:01:23;;;;;;;;;;;;;;;17.55;62.81;95778.03;5054851;28;20070;-68
2022/09/05 04:03:52;;;;;;;;;;;;;;;18.21;62.55;95872.16;5072139;28;20013;-68
2022/09/05 04:06:38;;;;;;;;;;;;;;;18.21;62.70;95869.47;5072516;28;20063;-68
2022/09/05 04:09:16;;;;;;;;;;;;;;;18.19;62.66;95867.13;5062766;28;20124;-68
2022/09/05 04:11:46;;;;;;;;;;;;;;;18.28;62.52;95860.88;5054402;28;20009;-68
2022/09/05 04:14:11;;;;;;;;;;;;;;;18.25;62.45;95869.59;5072212;28;20005;-69
2022/09/05 04:16:52;;;;;;;;;;;;;;;18.22;62.55;95872.94;5092709;28;20009;-68
2022/09/05 04:19:27;;;;;;;;;;;;;;;18.22;62.60;95872.94;5074186;28;20016;-68
2022/09/05 04:22:15;;;;;;;;;;;;;;;18.19;62.77;95867.13;5092520;28;20361;-68
2022/09/05 04:24:40;;;;;;;;;;;;;;;18.25;62.66;95869.59;5051969;28;20470;-68
2022/09/05 04:27:24;;;;;;;;;;;;;;;18.25;62.75;95864.22;5072280;28;20005;-68
2022/09/05 04:30:01;;;;;;;;;;;;;;;18.23;62.48;95866.47;5071726;28;20009;-68
2022/09/05 04:32:35;;;;;;;;;;;;;;;18.19;62.32;95867.13;5071240;28;20092;-68
2022/09/05 04:35:19;;;;;;;;;;;;;;;18.16;62.57;95857.00;5071932;28;20028;-68
2022/09/05 04:38:02;;;;;;;;;;;;;;;18.13;62.41;95863.09;5071687;28;20012;-68
2022/09/05 04:40:33;;;;;;;;;;;;;;;18.15;62.60;95866.22;5071482;28;20017;-68
2022/09/05 04:43:01;;;;;;;;;;;;;;;18.15;62.51;95866.22;5085418;28;20020;-68
2022/09/05 04:45:29;;;;;;;;;;;;;;;18.17;62.45;95874.75;5092077;28;20049;-67
2022/09/05 04:47:57;;;;;;;;;;;;;;;18.14;62.34;95878.13;5092090;28;20005;-68
2022/09/05 04:50:23;;;;;;;;;;;;;;;18.18;62.82;95881.72;5091871;28;20009;-67
2022/09/05 04:52:48;;;;;;;;;;;;;;;18.27;62.70;95884.31;5087850;28;20020;-66
2022/09/05 04:55:15;;;;;;;;;;;;;;;18.32;62.44;95883.28;5059001;28;20107;-65
2022/09/05 04:57:51;;;;;;;;;;;;;;;18.33;62.45;95890.28;5071512;28;20432;-66
2022/09/05 05:00:25;;;;;;;;;;;;;;;18.36;62.34;95889.59;5071518;28;20017;-65
2022/09/05 05:03:01;;;;;;;;;;;;;;;18.40;62.22;95883.19;5071132;28;20008;-64
2022/09/05 05:05:45;;;;;;;;;;;;;;;18.48;62.29;95895.00;5085987;28;20009;-65
2022/09/05 05:08:19;;;;;;;;;;;;;;;18.55;62.12;95892.53;5082545;28;20469;-63
2022/09/05 05:10:46;;;;;;;;;;;;;;;18.64;61.94;95898.59;5070808;28;20016;-65
2022/09/05 05:13:43;;;;;;;;;;;;;;;18.69;61.82;95900.31;5070722;28;20012;-66
2022/09/05 05:16:12;;;;;;;;;;;;;;;18.77;61.82;95907.47;5045682;28;20107;-64
2022/09/05 05:18:50;;;;;;;;;;;;;;;18.83;61.68;95900.72;5071058;28;20017;-65
2022/09/05 05:21:17;;;;;;;;;;;;;;;18.95;61.58;95914.22;5071170;28;20358;-67
2022/09/05 05:23:51;;;;;;;;;;;;;;;18.99;61.64;95908.94;5079952;28;20579;-67
2022/09/05 05:26:42;;;;;;;;;;;;;;;19.10;61.66;95917.34;5071907;28;20017;-69
2022/09/05 05:29:08;;;;;;;;;;;;;;;19.27;61.54;95917.09;5047087;28;20013;-66
2022/09/05 05:31:36;;;;;;;;;;;;;;;19.41;60.95;95916.72;5052894;28;20491;-66
2022/09/05 05:34:03;;;;;;;;;;;;;;;19.51;60.83;95921.66;5082388;28;20043;-66
2022/09/05 05:36:32;;;;;;;;;;;;;;;19.64;60.55;95925.13;5090844;28;20474;-65
2022/09/05 05:39:09;;;;;;;;;;;;;;;19.74;60.50;95920.00;5089496;28;20017;-69
2022/09/05 05:41:47;;;;;;;;;;;;;;;19.91;60.21;95918.94;5069912;28;20516;-67
2022/09/05 05:44:24;;;;;;;;;;;;;;;20.07;60.04;95924.38;5070054;28;20002;-67
2022/09/05 05:47:10;;;;;;;;;;;;;;;20.20;59.81;95923.19;5089417;28;20020;-70
2022/09/05 05:49:39;;;;;;;;;;;;;;;20.35;59.73;95928.94;5062325;28;20009;-66
2022/09/05 05:52:23;;;;;;;;;;;;;;;20.51;59.29;95927.84;5070082;28;20012;-70
2022/09/05 05:55:08;;;;;;;;;;;;;;;20.67;59.22;95918.97;5053368;28;20168;-71
2022/09/05 05:57:40;;;;;;;;;;;;;;;20.85;59.15;95916.69;5069562;28;20009;-71
2022/09/05 06:00:12;;;;;;;;;;;;;;;20.98;58.56;95920.84;5072364;28;20036;-72
2022/09/05 06:02:52;;;;;;;;;;;;;;;21.12;58.39;95923.88;5090342;28;20012;-70
2022/09/05 06:05:36;;;;;;;;;;;;;;;21.26;57.93;95926.91;5086508;28;20532;-69
2022/09/05 06:08:12;;;;;;;;;;;;;;;21.44;57.80;95929.25;5079442;28;20013;-71
2022/09/05 06:11:03;;;;;;;;;;;;;;;21.56;56.92;95931.84;5091094;28;20009;-70
2022/09/05 06:13:47;;;;;;;;;;;;;;;21.65;55.42;95935.13;5090094;28;20041;-72
2022/09/05 06:16:30;;;;;;;;;;;;;;;21.90;56.33;95941.00;5071980;28;20099;-72
2022/09/05 06:19:10;;;;;;;;;;;;;;;22.10;56.03;95938.28;5089368;28;20035;-72
2022/09/05 06:21:38;;;;;;;;;;;;;;;22.22;55.67;95938.97;5088861;28;20056;-71
2022/09/05 06:24:06;;;;;;;;;;;;;;;22.33;55.40;95939.16;5087908;28;20013;-70
2022/09/05 06:26:50;;;;;;;;;;;;;;;22.49;55.20;95936.34;5089202;28;20020;-71
2022/09/05 06:29:30;;;;;;;;;;;;;;;22.65;54.57;95939.72;5090459;28;20005;-71
2022/09/05 06:32:01;;;;;;;;;;;;;;;22.83;54.15;95940.78;5090662;28;20012;-71
2022/09/05 06:34:29;;;;;;;;;;;;;;;23.06;53.07;95923.72;5089811;28;20009;-71
2022/09/05 06:36:59;;;;;;;;;;;;;;;23.27;52.74;95929.44;5086665;28;20020;-72
2022/09/05 06:39:43;;;;;;;;;;;;;;;23.49;52.00;95929.75;5056610;28;20017;-71
2022/09/05 06:42:19;;;;;;;;;;;;;;;23.65;51.59;95932.28;5069684;28;20006;-70
2022/09/05 06:44:58;;;;;;;;;;;;;;;23.89;51.50;95925.63;5069811;28;20611;-70
2022/09/05 06:47:23;;;;;;;;;;;;;;;24.10;50.30;95923.13;5053469;28;20020;-70
2022/09/05 06:49:52;;;;;;;;;;;;;;;23.69;50.59;95844.28;5090206;28;20009;-71
2022/09/05 06:52:36;;;;;;;;;;;;;;;24.37;49.49;95927.34;5072496;28;20017;-70
2022/09/05 06:55:20;;;;;;;;;;;;;;;24.31;48.39;95930.72;5088681;28;20035;-70
2022/09/05 06:58:04;;;;;;;;;;;;;;;24.49;49.09;95929.00;5073968;28;20005;-70
2022/09/05 07:00:37;;;;;;;;;;;;;;;24.59;48.53;95935.69;5084372;28;20024;-70
2022/09/05 07:03:02;;;;;;;;;;;;;;;24.73;48.08;95933.09;5093848;28;20017;-70
2022/09/05 07:05:34;;;;;;;;;;;;;;;24.90;47.78;95932.47;5092787;28;20371;-70
2022/09/05 07:08:04;;;;;;;;;;;;;;;25.04;47.62;95928.28;5073444;28;20016;-70
2022/09/05 07:10:38;;;;;;;;;;;;;;;25.14;47.78;95939.28;5093462;28;20009;-72
2022/09/05 07:13:06;;;;;;;;;;;;;;;25.27;47.03;95934.28;5063226;28;20525;-71
2022/09/05 07:15:32;;;;;;;;;;;;;;;25.30;46.88;95938.22;5073435;28;20546;-70
2022/09/05 07:18:12;;;;;;;;;;;;;;;25.27;46.90;95937.03;5073495;28;20009;-70
2022/09/05 07:20:49;;;;;;;;;;;;;;;25.31;47.24;95946.00;5075110;28;20067;-70
2022/09/05 07:23:29;;;;;;;;;;;;;;;25.30;46.94;95944.44;5073283;28;20005;-70
2022/09/05 07:25:55;;;;;;;;;;;;;;;25.39;46.63;95942.16;5093557;28;20011;-69
2022/09/05 07:28:21;;;;;;;;;;;;;;;25.45;46.39;95948.03;5075375;28;20482;-70
2022/09/05 07:30:48;;;;;;;;;;;;;;;25.55;46.62;95946.53;5072911;28;20481;-70
2022/09/05 07:33:20;;;;;;;;;;;;;;;25.64;46.41;95947.75;5072672;28;20104;-72
2022/09/05 07:35:47;;;;;;;;;;;;;;;25.74;46.21;95954.41;5073260;28;20017;-69
2022/09/05 07:38:24;;;;;;;;;;;;;;;25.78;46.11;95954.44;5072890;28;20005;-70
2022/09/05 07:40:53;;;;;;;;;;;;;;;25.76;45.39;95951.34;5084892;28;20393;-71
2022/09/05 07:43:22;;;;;;;;;;;;;;;25.86;45.58;95956.06;5092916;28;20373;-71
2022/09/05 07:45:56;;;;;;;;;;;;;;;25.94;45.66;95954.91;5093534;28;20013;-71
2022/09/05 07:48:26;;;;;;;;;;;;;;;25.98;45.68;95949.47;5075330;28;20069;-71
2022/09/05 07:51:01;;;;;;;;;;;;;;;26.01;45.20;95960.41;5073097;28;20373;-70
2022/09/05 07:53:27;;;;;;;;;;;;;;;26.01;44.54;95959.63;5054583;28;20009;-72
2022/09/05 07:55:55;;;;;;;;;;;;;;;26.02;44.06;95964.69;5072579;28;20500;-70
2022/09/05 07:58:22;;;;;;;;;;;;;;;25.90;43.95;95960.38;5093106;28;20016;-70
2022/09/05 08:00:52;;;;;;;;;;;;;;;25.76;43.84;95962.25;5092074;28;20017;-71
2022/09/05 08:03:22;;;;;;;;;;;;;;;25.64;44.42;95960.56;5071696;28;20045;-71
2022/09/05 08:05:51;;;;;;;;;;;;;;;25.83;44.51;95962.25;5054860;28;20013;-70
2022/09/05 08:08:19;;;;;;;;;;;;;;;25.73;43.91;95962.97;5072695;28;20377;-71
2022/09/05 08:10:50;;;;;;;;;;;;;;;25.94;43.57;95957.63;5072714;28;20466;-71
2022/09/05 08:13:18;;;;;;;;;;;;;;;25.86;44.13;95961.50;5072272;28;20005;-71
2022/09/05 08:15:49;;;;;;;;;;;;;;;25.95;44.06;95963.88;5054090;28;20401;-71
2022/09/05 08:18:18;;;;;;;;;;;;;;;25.96;43.82;95960.78;5054444;28;20010;-70
2022/09/05 08:20:46;;;;;;;;;;;;;;;25.99;43.92;95953.75;5087093;28;20468;-70
2022/09/05 08:23:30;;;;;;;;;;;;;;;26.07;43.84;95956.13;5074761;28;20013;-70
2022/09/05 08:26:02;;;;;;;;;;;;;;;26.22;43.45;95953.47;5085807;28;20028;-70
2022/09/05 08:28:33;;;;;;;;;;;;;;;26.31;43.78;95948.41;5074301;28;20062;-71
2022/09/05 08:31:08;;;;;;;;;;;;;;;26.39;43.99;95956.22;5091265;28;20015;-71
2022/09/05 08:33:34;;;;;;;;;;;;;;;26.51;43.86;95948.88;5091688;28;20108;-72
2022/09/05 08:36:29;;;;;;;;;;;;;;;26.47;42.47;95948.09;5092253;28;20009;-72
2022/09/05 08:38:58;;;;;;;;;;;;;;;26.21;43.52;95946.44;5054407;28;20462;-72
2022/09/05 08:41:25;;;;;;;;;;;;;;;26.51;43.35;95946.91;5087713;28;20009;-68
2022/09/05 08:43:51;;;;;;;;;;;;;;;26.70;43.02;95945.78;5092744;28;20120;-71
2022/09/05 08:46:23;;;;;;;;;;;;;;;26.35;42.44;95944.50;5092307;28;20048;-72
2022/09/05 08:49:01;;;;;;;;;;;;;;;26.53;43.10;95944.59;5073864;28;20009;-71
2022/09/05 08:51:32;;;;;;;;;;;;;;;26.73;43.14;95933.31;5071747;28;20026;-70
2022/09/05 08:53:57;;;;;;;;;;;;;;;26.83;42.54;95938.00;5071252;28;20020;-70
2022/09/05 08:56:25;;;;;;;;;;;;;;;26.86;42.73;95937.97;5084972;28;20009;-70
2022/09/05 08:58:56;;;;;;;;;;;;;;;26.77;41.46;95940.34;5091603;28;20009;-71
2022/09/05 09:01:41;;;;;;;;;;;;;;;26.60;41.62;95938.34;5091941;28;20044;-70
2022/09/05 09:04:15;;;;;;;;;;;;;;;26.40;42.00;95938.69;5091799;28;20570;-75
2022/09/05 09:06:56;;;;;;;;;;;;;;;26.70;41.22;95940.31;5073227;28;20016;-76
2022/09/05 09:09:21;;;;;;;;;;;;;;;26.95;41.29;95938.38;5073340;28;20460;-74
2022/09/05 09:11:52;;;;;;;;;;;;;;;27.09;41.54;95931.38;5090245;28;20064;-72
2022/09/05 09:14:38;;;;;;;;;;;;;;;27.05;40.70;95928.63;5091595;28;20009;-71
2022/09/05 09:17:04;;;;;;;;;;;;;;;27.19;40.72;95925.13;5076573;28;20381;-70
2022/09/05 09:19:48;;;;;;;;;;;;;;;27.33;40.25;95929.78;5091632;28;20021;-69
2022/09/05 09:22:32;;;;;;;;;;;;;;;27.31;39.94;95923.94;5070310;28;20016;-70
2022/09/05 09:25:12;;;;;;;;;;;;;;;27.47;40.45;95916.09;5071145;28;20009;-71
2022/09/05 09:27:56;;;;;;;;;;;;;;;27.83;39.97;95916.00;5072770;28;20392;-74
2022/09/05 09:30:21;;;;;;;;;;;;;;;27.23;40.59;95920.44;5091039;28;20005;-67
2022/09/05 09:32:48;;;;;;;;;;;;;;;27.78;39.48;95919.91;5065684;28;20059;-67
2022/09/05 09:35:31;;;;;;;;;;;;;;;27.82;39.31;95911.72;5084035;28;20013;-66
2022/09/05 09:38:16;;;;;;;;;;;;;;;28.11;39.42;95909.63;5072013;28;20385;-73
2022/09/05 09:40:55;;;;;;;;;;;;;;;28.12;38.73;95905.72;5070677;28;20440;-75
2022/09/05 09:43:28;;;;;;;;;;;;;;;28.05;38.59;95909.28;5068672;28;20011;-77
2022/09/05 09:46:00;;;;;;;;;;;;;;;28.14;38.47;95914.28;5052763;28;20106;-72
2022/09/05 09:48:44;;;;;;;;;;;;;;;28.36;38.66;95910.28;5071180;28;20016;-72
2022/09/05 09:51:21;;;;;;;;;;;;;;;28.46;39.10;95912.19;5071222;28;20743;-73
2022/09/05 09:54:05;;;;;;;;;;;;;;;28.50;38.08;95912.91;5101078;28;20089;-73
2022/09/05 09:56:31;;;;;;;;;;;;;;;28.41;37.28;95909.88;5069001;28;20014;-72
2022/09/05 09:59:08;;;;;;;;;;;;;;;28.30;38.00;95913.81;5069579;28;20018;-71
2022/09/05 10:01:34;;;;;;;;;;;;;;;28.20;38.37;95909.94;5070312;28;20005;-70
2022/09/05 10:04:07;;;;;;;;;;;;;;;28.14;38.32;95906.84;5083940;28;20377;-70
2022/09/05 10:06:51;;;;;;;;;;;;;;;28.31;38.09;95913.41;5090557;28;20012;-71
2022/09/05 10:09:25;;;;;;;;;;;;;;;28.30;37.73;95914.56;5071305;28;20465;-69
2022/09/05 10:11:59;;;;;;;;;;;;;;;28.24;38.19;95906.00;5078119;28;20417;-70
2022/09/05 10:14:44;;;;;;;;;;;;;;;28.21;38.87;95908.78;5090526;28;20005;-71
2022/09/05 10:17:28;;;;;;;;;;;;;;;28.14;38.33;95901.38;5072373;28;20099;-73
2022/09/05 10:19:53;;;;;;;;;;;;;;;27.81;38.14;95891.78;5089859;28;20131;-68
2022/09/05 10:22:19;;;;;;;;;;;;;;;28.35;39.00;95899.72;5086877;28;20052;-71
2022/09/05 10:24:56;;;;;;;;;;;;;;;28.59;38.67;95893.31;5055694;28;20067;-69
2022/09/05 10:27:36;;;;;;;;;;;;;;;28.74;40.51;95893.97;5070433;28;20041;-69
2022/09/05 10:30:05;;;;;;;;;;;;;;;28.74;37.01;95893.97;5070385;28;20016;-68
2022/09/05 10:32:48;;;;;;;;;;;;;;;29.01;38.18;95888.69;5087823;28;20056;-69
2022/09/05 10:35:18;;;;;;;;;;;;;;;28.76;37.66;95886.91;5090648;28;20004;-69
2022/09/05 10:37:51;;;;;;;;;;;;;;;28.94;37.41;95883.28;5086821;28;20024;-70
2022/09/05 10:40:19;;;;;;;;;;;;;;;29.35;36.87;95883.25;5070208;28;20013;-68
2022/09/05 10:42:48;;;;;;;;;;;;;;;29.24;36.83;95888.09;5053813;28;20013;-68
2022/09/05 10:45:15;;;;;;;;;;;;;;;29.15;37.07;95876.81;5090481;28;20116;-68
2022/09/05 10:47:48;;;;;;;;;;;;;;;29.19;38.09;95881.06;5089916;28;20013;-68
2022/09/05 10:50:22;;;;;;;;;;;;;;;29.08;36.42;95876.91;5090078;28;20008;-67
2022/09/05 10:52:58;;;;;;;;;;;;;;;29.31;36.33;95876.25;5087820;28;20060;-68
2022/09/05 10:55:31;;;;;;;;;;;;;;;29.36;37.13;95875.81;5072211;28;20392;-68
2022/09/05 10:58:08;;;;;;;;;;;;;;;29.48;36.89;95876.09;5089383;28;20012;-68
2022/09/05 11:00:42;;;;;;;;;;;;;;;29.64;36.63;95866.53;5089238;28;20480;-69
2022/09/05 11:03:12;;;;;;;;;;;;;;;28.99;36.95;95867.19;5071991;28;20008;-68
2022/09/05 11:05:43;;;;;;;;;;;;;;;29.23;36.96;95865.38;5071721;28;20245;-69
2022/09/05 11:08:08;;;;;;;;;;;;;;;29.41;36.89;95858.94;5088980;28;20070;-68
2022/09/05 11:10:36;;;;;;;;;;;;;;;29.35;36.67;95866.81;5090064;28;20009;-68
2022/09/05 11:13:02;;;;;;;;;;;;;;;29.13;36.97;95869.00;5087541;28;20017;-69
2022/09/05 11:15:31;;;;;;;;;;;;;;;29.39;37.05;95858.56;5089936;28;20017;-68
2022/09/05 11:18:02;;;;;;;;;;;;;;;28.48;37.16;95794.09;5089658;28;20012;-68
2022/09/05 11:20:31;;;;;;;;;;;;;;;28.95;36.90;95863.69;5061186;28;20020;-68
2022/09/05 11:23:00;;;;;;;;;;;;;;;29.19;36.50;95863.88;5068848;28;20096;-68
2022/09/05 11:25:26;;;;;;;;;;;;;;;28.96;36.54;95865.25;5069233;28;20048;-69
2022/09/05 11:27:53;;;;;;;;;;;;;;;29.08;36.75;95855.75;5070797;28;20021;-68
2022/09/05 11:30:19;;;;;;;;;;;;;;;28.97;35.21;95855.88;5051437;28;20090;-68
2022/09/05 11:33:03;;;;;;;;;;;;;;;29.23;36.55;95859.13;5068691;28;20005;-69
2022/09/05 11:35:32;;;;;;;;;;;;;;;29.31;36.58;95859.81;5069409;28;20044;-69
2022/09/05 11:37:57;;;;;;;;;;;;;;;29.41;34.79;95854.22;5062198;28;20017;-68
2022/09/05 11:40:42;;;;;;;;;;;;;;;28.75;37.08;95857.19;5054474;28;20018;-68
2022/09/05 11:43:22;;;;;;;;;;;;;;;29.42;35.75;95850.28;5056146;28;20013;-69
2022/09/05 11:45:53;;;;;;;;;;;;;;;29.72;36.05;95846.03;5083795;28;20012;-69
2022/09/05 11:48:34;;;;;;;;;;;;;;;29.87;35.50;95843.91;5093200;28;20055;-68
2022/09/05 11:50:59;;;;;;;;;;;;;;;29.93;35.44;95845.00;5092894;28;20043;-68
2022/09/05 11:53:27;;;;;;;;;;;;;;;30.07;35.88;95841.28;5091451;28;20055;-68
2022/09/05 11:55:52;;;;;;;;;;;;;;;30.13;35.19;95845.91;5091790;28;20016;-68
2022/09/05 11:58:26;;;;;;;;;;;;;;;30.11;34.98;95845.53;5061692;28;20020;-68
2022/09/05 12:00:59;;;;;;;;;;;;;;;30.02;35.42;95840.53;5072552;28;20017;-68
2022/09/05 12:03:44;;;;;;;;;;;;;;;30.12;35.26;95838.06;5072224;28;20005;-68
2022/09/05 12:06:28;;;;;;;;;;;;;;;30.16;34.91;95836.84;5088043;28;20019;-69
2022/09/05 12:09:00;;;;;;;;;;;;;;;30.27;34.98;95836.69;5089424;28;20110;-68
2022/09/05 12:11:44;;;;;;;;;;;;;;;30.30;34.93;95835.84;5090682;28;20039;-68
2022/09/05 12:14:12;;;;;;;;;;;;;;;30.25;34.94;95834.38;5071989;28;20601;-68
2022/09/05 12:16:40;;;;;;;;;;;;;;;29.79;34.58;95826.78;5072603;28;20010;-68
2022/09/05 12:19:20;;;;;;;;;;;;;;;30.26;34.46;95832.41;5072080;28;20013;-68
2022/09/05 12:21:45;;;;;;;;;;;;;;;29.25;34.58;95818.41;5075378;28;20013;-67
2022/09/05 12:24:14;;;;;;;;;;;;;;;29.20;34.68;95818.84;5090932;28;20062;-68
2022/09/05 12:27:02;;;;;;;;;;;;;;;29.56;35.05;95821.19;5090716;28;20066;-68
2022/09/05 12:29:32;;;;;;;;;;;;;;;29.92;35.23;95826.97;5072134;28;20075;-68
2022/09/05 12:31:59;;;;;;;;;;;;;;;30.15;34.35;95826.28;5076108;28;20419;-67
2022/09/05 12:34:44;;;;;;;;;;;;;;;29.23;34.91;95820.78;5091748;28;20062;-67
2022/09/05 12:37:12;;;;;;;;;;;;;;;29.71;33.94;95828.03;5092245;28;20421;-68
2022/09/05 12:39:42;;;;;;;;;;;;;;;29.35;33.14;95820.22;5091387;28;20234;-68
2022/09/05 12:42:20;;;;;;;;;;;;;;;29.19;34.56;95822.78;5089812;28;20013;-68
2022/09/05 12:45:10;;;;;;;;;;;;;;;28.85;34.53;95818.00;5074244;28;20411;-68
2022/09/05 12:47:50;;;;;;;;;;;;;;;29.71;34.26;95814.34;5091949;28;20410;-68
2022/09/05 12:50:17;;;;;;;;;;;;;;;29.68;33.77;95812.41;5091623;28;20359;-67
2022/09/05 12:52:45;;;;;;;;;;;;;;;30.04;33.81;95818.94;5090242;28;20021;-69
2022/09/05 12:55:21;;;;;;;;;;;;;;;29.24;33.08;95734.66;5079033;28;20340;-67
2022/09/05 12:57:50;;;;;;;;;;;;;;;29.62;33.66;95817.56;5088541;28;20544;-67
2022/09/05 13:00:20;;;;;;;;;;;;;;;28.81;35.14;95813.72;5091489;28;20020;-67
2022/09/05 13:02:50;;;;;;;;;;;;;;;30.13;33.39;95812.97;5090333;28;20527;-67
2022/09/05 13:05:18;;;;;;;;;;;;;;;30.51;33.16;95810.84;5086186;28;20008;-66
2022/09/05 13:07:43;;;;;;;;;;;;;;;29.52;33.07;95807.50;5073292;28;20058;-67
2022/09/05 13:10:11;;;;;;;;;;;;;;;29.87;31.68;95809.03;5090593;28;20411;-67
2022/09/05 13:12:46;;;;;;;;;;;;;;;29.50;31.84;95809.88;5088559;28;20013;-67
2022/09/05 13:15:18;;;;;;;;;;;;;;;29.59;31.06;95799.22;5073184;28;20167;-67
2022/09/05 13:17:47;;;;;;;;;;;;;;;30.51;30.56;95804.56;5073454;28;20009;-67
2022/09/05 13:20:31;;;;;;;;;;;;;;;29.49;32.20;95809.09;5090088;28;20073;-67
2022/09/05 13:22:59;;;;;;;;;;;;;;;29.14;34.14;95795.81;5090820;28;20012;-67
2022/09/05 13:25:25;;;;;;;;;;;;;;;29.40;33.75;95792.38;5090179;28;20013;-67