Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:47;;;;;;;6.80;3.00;;;15.80;94.90;;;;;;5072994;28;20451;-60
2023/08/31 00:03:14;;;;;;;7.20;2.83;;;15.70;95.00;;;;;;5073117;28;20465;-60
2023/08/31 00:05:42;;;;;;;5.97;3.70;;;15.70;95.10;;;;;;5073278;28;20484;-60
2023/08/31 00:08:09;;;;;;;9.80;3.47;;;15.70;95.20;;;;;;5073364;28;20463;-60
2023/08/31 00:10:36;;;;;;;9.23;3.47;;;15.70;95.40;;;;;;5073178;28;20451;-60
2023/08/31 00:13:03;;;;;;;6.73;3.80;;;15.70;95.40;;;;;;5073134;28;20465;-60
2023/08/31 00:15:32;;;;;;;9.57;3.10;;;15.70;95.40;;;;;;5072823;28;21051;-59
2023/08/31 00:18:00;;;;;;;4.53;2.70;;;15.70;95.50;;;;;;5073181;28;20452;-59
2023/08/31 00:20:30;;;;;;;7.47;3.47;;;15.70;95.60;;;;;;5073340;28;20448;-59
2023/08/31 00:22:56;;;;;;;6.93;3.50;;;15.70;95.40;;;;;;5072806;28;20476;-59
2023/08/31 00:25:23;;;;;;;8.80;3.77;;;15.70;95.40;;;;;;5073299;28;20448;-60
2023/08/31 00:27:52;;;;;;;6.40;4.00;;;15.80;95.50;;;;;;5073086;28;20444;-60
2023/08/31 00:30:18;;;;;;;9.27;3.57;;;15.70;95.30;;;;;;5072709;28;20444;-60
2023/08/31 00:32:47;;;;;;;5.87;3.53;;;15.70;95.10;;;;;;5072772;28;20467;-60
2023/08/31 00:35:15;;;;;;;6.10;3.67;;;15.60;95.10;;;;;;5072872;28;20488;-60
2023/08/31 00:37:42;;;;;;;4.93;3.50;;;15.60;95.10;;;;;;5072902;28;20441;-59
2023/08/31 00:40:11;;;;;;;4.97;3.63;;;15.60;95.20;;;;;;5072949;28;20445;-60
2023/08/31 00:42:38;;;;;;;4.77;3.70;;;15.50;95.20;;;;;;5072432;28;20986;-60
2023/08/31 00:45:06;;;;;;;5.83;3.37;;;15.40;95.30;;;;;;5074922;28;20479;-60
2023/08/31 00:47:32;;;;;;;6.67;3.87;;;15.30;95.50;;;;;;5077282;28;20440;-60
2023/08/31 00:50:00;;;;;;;5.47;3.00;;;15.30;95.60;;;;;;5076623;28;20463;-59
2023/08/31 00:52:28;;;;;;;4.33;3.00;;;15.20;95.60;;;;;;5076487;28;20471;-60
2023/08/31 00:54:55;;;;;;;4.33;2.83;;;15.10;95.70;;;;;;5076394;28;20522;-59
2023/08/31 00:57:22;;;;;;;4.87;4.40;;;15.10;95.90;;;;;;5076109;28;20922;-59
2023/08/31 00:59:48;;;;;;;4.37;3.27;;;15.00;96.10;;;;;;5076336;28;20798;-60
2023/08/31 01:02:21;;;;;;;7.07;3.50;;;15.00;96.10;;;;;;5076328;28;20468;-60
2023/08/31 01:04:55;;;;;;;6.57;3.20;;;15.00;96.20;;;;;;5076369;28;20431;-60
2023/08/31 01:07:35;;;;;;;8.13;3.83;;;14.90;96.30;;;;;;5076256;28;20431;-60
2023/08/31 01:10:12;;;;;;;8.10;3.40;;;14.80;96.50;;;;;;5076176;28;20429;-60
2023/08/31 01:12:44;;;;;;;6.23;3.47;;;14.80;96.60;;;;;;5076101;28;20866;-60
2023/08/31 01:15:12;;;;;;;5.47;3.57;;;14.80;96.60;;;;;;5076069;28;20559;-59
2023/08/31 01:17:43;;;;;;;3.63;2.80;;;14.80;96.60;;;;;;5076067;28;20452;-60
2023/08/31 01:20:12;;;;;;;4.40;3.20;;;14.70;96.70;;;;;;5076041;28;20425;-60
2023/08/31 01:22:44;;;;;;;5.93;3.60;;;14.80;96.90;;;;;;5075635;28;20518;-59
2023/08/31 01:25:13;;;;;;;7.83;3.60;;;14.70;96.70;;;;;;5076017;28;20436;-59
2023/08/31 01:27:40;;;;;;;5.27;2.70;;;14.70;96.70;;;;;;5075890;28;20789;-59
2023/08/31 01:30:07;;;;;;;4.70;3.13;;;14.70;96.60;;;;;;5075723;28;20452;-59
2023/08/31 01:32:35;;;;;;;4.33;2.77;;;14.70;96.70;;;;;;5075622;28;20464;-60
2023/08/31 01:35:03;;;;;;;3.23;2.70;;;14.70;96.80;;;;;;5075362;28;20997;-60
2023/08/31 01:37:35;;;;;;;5.20;2.80;;;14.60;96.90;;;;;;5075350;28;20445;-59
2023/08/31 01:40:10;;;;;;;4.93;2.80;;;14.60;96.90;;;;;;5075654;28;20495;-59
2023/08/31 01:42:39;;;;;;;4.73;2.70;;;14.50;97.10;;;;;;5075604;28;20896;-59
2023/08/31 01:45:08;;;;;;;3.43;2.90;;;14.50;97.20;;;;;;5075632;28;20441;-59
2023/08/31 01:47:36;;;;;;;5.83;2.60;;;14.60;97.20;;;;;;5075526;28;20444;-58
2023/08/31 01:50:03;;;;;;;4.60;3.67;;;14.60;97.00;;;;;;5075454;28;20455;-58
2023/08/31 01:52:30;;;;;;;4.20;2.77;;;14.70;96.80;;;;;;5075378;28;20464;-58
2023/08/31 01:54:57;;;;;;;4.40;3.13;;;14.70;96.70;;;;;;5075165;28;20480;-58
2023/08/31 01:57:24;;;;;;;4.20;3.43;;;14.70;96.60;;;;;;5074467;28;20467;-58
2023/08/31 01:59:52;;;;;;;4.37;3.00;;;14.60;96.50;;;;;;5074957;28;20842;-58
2023/08/31 02:02:18;;;;;;;5.77;3.13;;;14.60;96.50;;;;;;5075041;28;20461;-58
2023/08/31 02:04:45;;;;;;;2.80;2.40;;;14.60;96.50;;;;;;5075302;28;20465;-58
2023/08/31 02:07:11;;;;;;;3.17;2.50;;;14.50;96.50;;;;;;5075137;28;20445;-58
2023/08/31 02:09:38;;;;;;;5.17;3.07;;;14.50;96.50;;;;;;5075183;28;20444;-58
2023/08/31 02:12:05;;;;;;;4.00;2.87;;;14.50;96.70;;;;;;5075000;28;20460;-58
2023/08/31 02:14:32;;;;;;;3.83;2.60;;;14.40;96.70;;;;;;5075083;28;20471;-58
2023/08/31 02:17:00;;;;;;;4.33;2.73;;;14.30;96.90;;;;;;5076887;28;20487;-59
2023/08/31 02:19:26;;;;;;;5.83;2.67;;;14.20;97.00;;;;;;5077396;28;20445;-59
2023/08/31 02:21:53;;;;;;;5.37;3.00;;;14.20;97.30;;;;;;5075505;28;20476;-58
2023/08/31 02:24:20;;;;;;;3.17;2.87;;;14.20;97.20;;;;;;5074492;28;20453;-58
2023/08/31 02:26:47;;;;;;;2.60;2.40;;;14.20;97.50;;;;;;5074690;28;20445;-58
2023/08/31 02:29:13;;;;;;;4.40;2.40;;;14.20;97.40;;;;;;5074591;28;20856;-58
2023/08/31 02:31:41;;;;;;;2.70;2.20;;;14.20;97.50;;;;;;5074532;28;20456;-58
2023/08/31 02:34:09;;;;;;;2.67;2.20;;;14.20;97.30;;;;;;5074563;28;20494;-58
2023/08/31 02:36:36;;;;;;;2.50;2.30;;;14.30;97.30;;;;;;5074425;28;20472;-58
2023/08/31 02:39:03;;;;;;;3.70;2.77;;;14.30;97.20;;;;;;5074448;28;20444;-58
2023/08/31 02:41:30;;;;;;;4.50;3.37;;;14.20;97.00;;;;;;5074092;28;21059;-58
2023/08/31 02:43:57;;;;;;;4.37;2.70;;;14.20;97.30;;;;;;5074061;28;20841;-58
2023/08/31 02:46:24;;;;;;;3.93;2.73;;;14.20;97.30;;;;;;5074305;28;20486;-58
2023/08/31 02:48:51;;;;;;;7.40;2.80;;;14.20;97.40;;;;;;5054947;28;20960;-58
2023/08/31 02:51:19;;;;;;;4.67;2.90;;;14.20;97.50;;;;;;5054144;28;20513;-58
2023/08/31 02:53:46;;;;;;;3.50;3.07;;;14.20;97.50;;;;;;5053895;28;20536;-58
2023/08/31 02:56:12;;;;;;;5.73;3.30;;;14.20;97.60;;;;;;5053764;28;21064;-58
2023/08/31 02:58:39;;;;;;;4.00;2.90;;;14.20;97.70;;;;;;5053808;28;20446;-58
2023/08/31 03:01:11;;;;;;;4.80;2.90;;;14.10;97.70;;;;;;5053689;28;20445;-58
2023/08/31 03:03:37;;;;;;;4.63;3.03;;;14.20;97.80;;;;;;5053892;28;20450;-58
2023/08/31 03:06:04;;;;;;;3.17;2.77;;;14.20;97.80;;;;;;5053920;28;20477;-58
2023/08/31 03:08:32;;;;;;;4.57;3.50;;;14.20;97.90;;;;;;5053769;28;20449;-58
2023/08/31 03:10:59;;;;;;;4.83;3.10;;;14.20;98.10;;;;;;5053772;28;20448;-58
2023/08/31 03:13:26;;;;;;;6.90;3.90;;;14.20;98.00;;;;;;5053899;28;20869;-58
2023/08/31 03:15:52;;;;;;;3.70;3.40;;;14.20;98.20;;;;;;5053516;28;20484;-58
2023/08/31 03:18:19;;;;;;;5.27;3.30;;;14.10;98.20;;;;;;5053525;28;20959;-58
2023/08/31 03:20:46;;;;;;;4.63;3.53;;;14.00;98.20;;;;;;5053801;28;20457;-58
2023/08/31 03:23:12;;;;;;;8.80;3.60;;;14.00;98.40;;;;;;5053634;28;20461;-58
2023/08/31 03:25:40;;;;;;;6.97;3.87;;;14.00;98.60;;;;;;5053570;28;20849;-58
2023/08/31 03:28:08;;;;;;;4.40;3.80;;;14.00;98.60;;;;;;5053552;28;20441;-58
2023/08/31 03:30:34;;;;;;;5.03;3.47;;;14.00;98.50;;;;;;5053549;28;20445;-58
2023/08/31 03:33:02;;;;;;;4.60;3.20;;;14.10;98.70;;;;;;5053344;28;20493;-58
2023/08/31 03:35:28;;;;;;;6.67;3.30;;;14.00;98.40;;;;;;5053552;28;20442;-58
2023/08/31 03:37:56;;;;;;;4.10;2.90;;;14.00;98.70;;;;;;5053485;28;20495;-59
2023/08/31 03:40:23;;;;;;;3.60;3.30;;;14.00;98.70;;;;;;5053432;28;20445;-58
2023/08/31 03:42:52;;;;;;;6.63;3.50;;;14.00;98.80;;;;;;5053391;28;20469;-58
2023/08/31 03:45:19;;;;;;;5.10;3.47;;;14.00;98.80;;;;;;5053419;28;20453;-58
2023/08/31 03:47:46;;;;;;;3.93;3.20;;;14.00;98.80;;;;;;5053430;28;20484;-58
2023/08/31 03:50:12;;;;;;;3.90;3.50;;;14.00;98.60;;;;;;5054156;28;20460;-58
2023/08/31 03:52:39;;;;;;;5.27;3.90;;;14.00;98.80;;;;;;5053311;28;20465;-58
2023/08/31 03:55:06;;;;;;;3.50;2.90;;;14.00;98.70;;;;;;5053403;28;20446;-57
2023/08/31 03:57:33;;;;;;;8.53;3.90;;;14.00;98.90;;;;;;5053375;28;20445;-58
2023/08/31 04:00:03;;;;;;;4.73;3.27;;;13.90;98.70;;;;;;5053396;28;20448;-58
2023/08/31 04:02:31;;;;;;;3.80;3.37;;;13.90;99.00;;;;;;5052819;28;20924;-58
2023/08/31 04:04:58;;;;;;;5.10;3.13;;;13.90;98.90;;;;;;5053777;28;20492;-58
2023/08/31 04:07:25;;;;;;;4.43;4.03;;;13.90;99.10;;;;;;5053062;28;20488;-58
2023/08/31 04:09:52;;;;;;;3.77;3.43;;;13.80;99.00;;;;;;5053210;28;20450;-58
2023/08/31 04:12:19;;;;;;;4.97;4.40;;;13.90;99.10;;;;;;5053011;28;20469;-58
2023/08/31 04:14:45;;;;;;;4.73;4.23;;;13.90;99.10;;;;;;5053157;28;20442;-58
2023/08/31 04:17:13;;;;;;;6.30;4.30;;;13.80;99.10;;;;;;5053154;28;20449;-58
2023/08/31 04:19:40;;;;;;;4.37;3.97;;;13.80;99.10;;;;;;5054927;28;20452;-58
2023/08/31 04:22:07;;;;;;;5.10;4.10;;;13.80;99.20;;;;;;5056779;28;20480;-58
2023/08/31 04:24:34;;;;;;;5.50;4.90;;;13.70;99.30;;;;;;5057065;28;20441;-58
2023/08/31 04:27:00;;;;;;;5.67;4.40;;;13.70;99.30;;;;;;5056711;28;20535;-58
2023/08/31 04:29:27;;;;;;;5.03;4.43;;;13.70;99.40;;;;;;5056669;28;20932;-58
2023/08/31 04:31:54;;;;;;;6.10;4.30;;;13.70;99.40;;;;;;5056465;28;20828;-58
2023/08/31 04:34:22;;;;;;;5.70;3.97;;;13.70;99.40;;;;;;5057514;28;20452;-58
2023/08/31 04:36:49;;;;;;;6.33;4.70;;;13.70;99.40;;;;;;5056821;28;20444;-58
2023/08/31 04:39:15;;;;;;;11.43;4.50;;;13.70;99.40;;;;;;5056696;28;20469;-58
2023/08/31 04:41:42;;;;;;;5.60;5.10;;;13.70;99.50;;;;;;5056589;28;20468;-58
2023/08/31 04:44:09;;;;;;;5.03;4.00;;;13.70;99.50;;;;;;5056624;28;20449;-58
2023/08/31 04:46:36;;;;;;;6.23;4.60;;;13.70;99.50;;;;;;5056524;28;20488;-58
2023/08/31 04:49:03;;;;;;;5.10;4.00;;;13.70;99.60;;;;;;5056607;28;20441;-58
2023/08/31 04:51:33;;;;;;;6.73;4.60;;;13.70;99.60;;;;;;5056546;28;20571;-58
2023/08/31 04:54:00;;;;;;;5.73;4.57;;;13.70;99.60;;;;;;5056490;28;21004;-57
2023/08/31 04:56:31;;;;;;;6.40;4.67;;;13.70;99.70;;;;;;5056078;28;20939;-58
2023/08/31 04:58:58;;;;;;;6.47;4.53;;;13.70;99.70;;;;;;5056433;28;20492;-58
2023/08/31 05:01:24;;;;;;;8.00;4.77;;;13.60;99.70;;;;;;5056264;28;20492;-58
2023/08/31 05:03:51;;;;;;;9.20;5.70;;;13.60;99.90;;;;;;5055984;28;20438;-57
2023/08/31 05:06:18;;;;;;;7.40;4.70;;;13.60;99.90;;;;;;5056260;28;20488;-58
2023/08/31 05:08:46;;;;;;;4.70;4.27;;;13.60;99.90;;;;;;5056300;28;20450;-57
2023/08/31 05:11:12;;;;;;;5.50;4.20;;;13.70;99.90;;;;;;5056577;28;20448;-58
2023/08/31 05:13:41;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;5056174;28;20445;-57
2023/08/31 05:16:08;;;;;;;10.33;4.60;;;13.70;99.90;;;;;;5056079;28;20503;-57
2023/08/31 05:18:35;;;;;;;7.00;4.47;;;13.70;99.90;;;;;;5055735;28;20961;-57
2023/08/31 05:21:02;;;;;;;5.17;4.67;;;13.70;99.90;;;;;;5055708;28;20450;-58
2023/08/31 05:23:29;;;;;;;8.97;5.10;;;13.70;99.90;;;;;;5056170;28;20422;-57
2023/08/31 05:25:57;;;;;;;8.93;5.47;;;13.70;99.90;;;;;;5055508;28;20982;-57
2023/08/31 05:28:24;;;;;;;7.87;5.47;;;13.70;99.90;;;;;;5055948;28;21066;-57
2023/08/31 05:30:51;;;;;;;5.73;4.97;;;13.70;99.90;;;;;;5055723;28;20460;-57
2023/08/31 05:33:18;;;;;;;5.10;4.60;;;13.70;99.90;;;;;;5055563;28;20509;-57
2023/08/31 05:35:45;;;;;;;5.60;5.00;;;13.80;99.90;;;;;;5055501;28;21013;-57
2023/08/31 05:38:12;;;;;;;7.10;4.53;;;13.80;99.90;;;;;;5055714;28;20472;-57
2023/08/31 05:40:39;;;;;;;8.00;5.00;;;13.80;99.90;;;;;;5055699;28;20450;-57
2023/08/31 05:43:07;;;;;;;4.80;4.30;;;13.80;99.90;;;;;;5055173;28;20870;-57
2023/08/31 05:45:34;;;;;;;6.37;4.33;;;13.90;99.90;;;;;;5055544;28;20445;-57
2023/08/31 05:48:01;;;;;;;5.63;4.83;;;13.90;99.90;;;;;;5066394;28;20489;-57
2023/08/31 05:50:28;;;;;;;7.40;4.40;;;13.90;99.90;;;;;;5075086;28;20931;-57
2023/08/31 05:52:55;;;;;;;10.27;4.30;;;13.90;99.90;;;;;;5075080;28;20460;-57
2023/08/31 05:55:22;;;;;;;6.83;4.33;;;14.00;99.90;;;;;;5075495;28;20448;-57
2023/08/31 05:57:49;;;;;;;6.67;4.33;;;14.00;99.90;;;;;;5075138;28;20873;-57
2023/08/31 06:00:18;;;;;;;8.60;3.70;;;14.00;99.90;;;;;;5075558;28;20445;-57
2023/08/31 06:02:48;;;;;;;9.33;4.93;;;14.00;99.90;;;;;;5075052;28;20469;-57
2023/08/31 06:05:16;;;;;;;4.33;3.93;;;14.00;99.90;;;;;;5076375;28;20452;-57
2023/08/31 06:07:42;;;;;;;9.27;4.33;;;14.10;99.90;;;;;;5075158;28;20993;-57
2023/08/31 06:10:10;;;;;;;5.30;4.17;;;14.10;99.90;;;;;;5075248;28;20448;-58
2023/08/31 06:12:37;;;;;;;8.23;4.60;;;14.10;99.90;;;;;;5075066;28;20464;-57
2023/08/31 06:15:05;;;;;;;5.50;3.70;;;14.10;99.90;;;;;;5074966;28;20444;-57
2023/08/31 06:17:33;;;;;;;7.90;4.90;;;14.20;99.90;;;;;;5074958;28;20440;-57
2023/08/31 06:19:59;;;;;;;7.20;4.40;;;14.30;99.90;;;;;;5074830;28;20502;-57
2023/08/31 06:22:26;;;;;;;12.53;4.90;;;14.30;99.90;;;;;;5074422;28;20854;-57
2023/08/31 06:24:53;;;;;;;6.50;3.87;;;14.30;99.90;;;;;;5074777;28;20445;-57
2023/08/31 06:27:19;;;;;;;7.47;4.70;;;14.40;99.90;;;;;;5074680;28;20483;-58
2023/08/31 06:29:46;;;;;;;5.20;3.80;;;14.40;99.90;;;;;;5074710;28;20445;-58
2023/08/31 06:32:13;;;;;;;5.60;4.13;;;14.60;99.90;;;;;;5074441;28;20469;-59
2023/08/31 06:34:41;;;;;;;4.37;3.60;;;14.70;99.90;;;;;;5074449;28;20448;-58
2023/08/31 06:37:07;;;;;;;4.00;3.50;;;14.70;99.90;;;;;;5074515;28;20440;-58
2023/08/31 06:39:34;;;;;;;5.37;4.70;;;14.80;99.90;;;;;;5074431;28;20441;-59
2023/08/31 06:42:01;;;;;;;5.50;3.70;;;14.80;99.90;;;;;;5073867;28;20468;-58
2023/08/31 06:44:29;;;;;;;4.87;3.87;;;14.90;99.90;;;;;;5074332;28;20437;-58
2023/08/31 06:46:55;;;;;;;6.73;2.90;;;14.90;99.70;;;;;;5074272;28;20515;-58
2023/08/31 06:49:23;;;;;;;4.47;3.20;;;14.90;99.30;;;;;;5073936;28;20440;-58
2023/08/31 06:51:53;;;;;;;5.27;3.30;;;15.00;99.40;;;;;;5073896;28;20982;-59
2023/08/31 06:54:20;;;;;;;10.00;3.87;;;15.10;99.50;;;;;;5073889;28;20429;-58
2023/08/31 06:56:47;;;;;;;6.83;3.37;;;15.10;99.40;;;;;;5073875;28;21000;-59
2023/08/31 06:59:13;;;;;;;5.80;2.97;;;15.20;99.40;;;;;;5073767;28;21007;-58
2023/08/31 07:01:40;;;;;;;8.80;3.50;;;15.30;99.00;;;;;;5073721;28;20841;-59
2023/08/31 07:04:07;;;;;;;4.37;3.27;;;15.30;99.00;;;;;;5074072;28;20441;-59
2023/08/31 07:06:35;;;;;;;12.50;4.00;;;15.30;98.60;;;;;;5073963;28;20527;-59
2023/08/31 07:09:05;;;;;;;3.80;3.20;;;15.40;98.90;;;;;;5074003;28;20432;-58
2023/08/31 07:11:32;;;;;;;13.90;4.10;;;15.40;98.70;;;;;;5073822;28;20474;-59
2023/08/31 07:13:59;;;;;;;7.67;3.30;;;15.50;98.70;;;;;;5073887;28;20851;-59
2023/08/31 07:16:25;;;;;;;4.63;3.13;;;15.50;98.60;;;;;;5073806;28;20452;-58
2023/08/31 07:18:52;;;;;;;7.73;3.13;;;15.70;98.80;;;;;;5073478;28;20964;-59
2023/08/31 07:21:19;;;;;;;5.60;3.17;;;15.80;99.10;;;;;;5073207;28;20476;-59
2023/08/31 07:23:46;;;;;;;2.80;2.60;;;15.90;98.50;;;;;;5073669;28;20552;-59
2023/08/31 07:26:15;;;;;;;6.33;2.93;;;16.00;98.30;;;;;;5073674;28;20463;-59
2023/08/31 07:28:42;;;;;;;4.77;3.03;;;16.10;98.00;;;;;;5073279;28;20951;-59
2023/08/31 07:31:09;;;;;;;4.30;2.83;;;16.20;97.80;;;;;;5073643;28;20444;-59
2023/08/31 07:33:36;;;;;;;3.70;2.70;;;16.30;98.00;;;;;;5073564;28;20449;-59
2023/08/31 07:36:03;;;;;;;3.67;2.90;;;16.40;97.60;;;;;;5073607;28;20436;-59
2023/08/31 07:38:31;;;;;;;3.07;2.87;;;16.40;96.80;;;;;;5073269;28;20441;-59
2023/08/31 07:40:58;;;;;;;4.97;2.90;;;16.50;97.30;;;;;;5073113;28;20444;-59
2023/08/31 07:43:27;;;;;;;5.00;2.50;;;16.60;96.70;;;;;;5073489;28;20440;-59
2023/08/31 07:45:54;;;;;;;6.40;2.50;;;16.70;96.50;;;;;;5073571;28;20444;-59
2023/08/31 07:48:21;;;;;;;4.77;3.10;;;16.80;96.00;;;;;;5073368;28;20491;-60
2023/08/31 07:50:49;;;;;;;2.37;2.10;;;16.90;96.20;;;;;;5073430;28;20495;-60
2023/08/31 07:53:17;;;;;;;5.33;2.73;;;17.10;96.60;;;;;;5072789;28;20902;-59
2023/08/31 07:55:52;;;;;;;4.80;2.80;;;17.20;95.20;;;;;;5073131;28;20444;-60
2023/08/31 07:58:19;;;;;;;8.20;2.50;;;17.20;94.90;;;;;;5073425;28;20453;-60
2023/08/31 08:00:47;;;;;;;3.03;2.33;;;17.20;94.80;;;;;;5073393;28;20536;-60
2023/08/31 08:03:14;;;;;;;3.57;2.00;;;17.30;94.10;;;;;;5073263;28;20463;-60
2023/08/31 08:05:41;;;;;;;2.37;2.13;;;17.50;94.70;;;;;;5072939;28;20964;-60
2023/08/31 08:08:08;;;;;;;2.80;2.20;;;17.60;93.40;;;;;;5073154;28;20476;-60
2023/08/31 08:10:34;;;;;;;9.40;3.10;;;17.70;93.30;;;;;;5073139;28;20452;-60
2023/08/31 08:13:01;;;;;;;4.40;2.53;;;17.90;93.70;;;;;;5073185;28;20535;-59
2023/08/31 08:15:28;;;;;;;5.10;2.50;;;18.00;91.90;;;;;;5073175;28;20451;-60
2023/08/31 08:17:57;;;;;;;4.53;2.60;;;18.00;92.60;;;;;;5073124;28;20441;-60
2023/08/31 08:20:23;;;;;;;5.57;2.23;;;18.10;91.80;;;;;;5073078;28;20467;-60
2023/08/31 08:22:52;;;;;;;3.97;2.23;;;18.20;92.10;;;;;;5072578;28;20472;-60
2023/08/31 08:25:19;;;;;;;4.40;2.50;;;18.20;91.20;;;;;;5072993;28;20459;-60
2023/08/31 08:27:45;;;;;;;3.90;2.37;;;18.30;91.70;;;;;;5072937;28;20525;-60
2023/08/31 08:30:12;;;;;;;4.57;3.00;;;18.40;91.40;;;;;;5072999;28;20461;-60
2023/08/31 08:32:39;;;;;;;3.83;2.20;;;18.50;92.00;;;;;;5072570;28;20465;-60
2023/08/31 08:35:08;;;;;;;3.50;2.03;;;18.60;90.80;;;;;;5072708;28;20444;-60
2023/08/31 08:37:35;;;;;;;4.13;2.40;;;18.70;90.90;;;;;;5072892;28;20443;-59
2023/08/31 08:40:02;;;;;;;4.83;1.87;;;18.80;90.80;;;;;;5072508;28;20806;-60
2023/08/31 08:42:31;;;;;;;3.70;2.03;;;18.90;90.00;;;;;;5072742;28;20464;-60
2023/08/31 08:44:58;;;;;;;3.40;2.53;;;19.00;88.90;;;;;;5072864;28;20448;-60
2023/08/31 08:47:26;;;;;;;3.23;2.20;;;19.00;89.10;;;;;;5065995;28;20535;-60
2023/08/31 08:49:54;;;;;;;2.70;1.93;;;19.10;88.40;;;;;;5052360;28;20449;-60
2023/08/31 08:52:23;;;;;;;3.73;2.43;;;19.40;88.90;;;;;;5053210;28;20472;-60
2023/08/31 08:54:50;;;;;;;6.50;2.13;;;19.50;86.10;;;;;;5052717;28;20441;-60
2023/08/31 08:57:17;;;;;;;2.00;1.80;;;19.60;85.80;;;;;;5052743;28;20441;-60
2023/08/31 08:59:43;;;;;;;5.10;2.53;;;19.70;85.60;;;;;;5052599;28;20437;-60
2023/08/31 09:02:12;;;;;;;2.90;2.47;;;19.90;86.30;;;;;;5052571;28;20466;-60
2023/08/31 09:04:39;;;;;;;7.03;2.70;;;20.10;85.20;;;;;;5052746;28;20886;-60
2023/08/31 09:07:06;;;;;;;6.03;2.20;;;20.40;82.10;;;;;;5056210;28;20445;-60
2023/08/31 09:09:49;;;;;;;3.87;2.03;;;20.50;80.40;;;;;;5056221;28;20446;-60
2023/08/31 09:12:15;;;;;;;5.20;2.67;;;20.50;79.50;;;;;;5055803;28;21010;-60
2023/08/31 09:14:42;;;;;;;6.33;2.10;;;20.40;81.00;;;;;;5056167;28;20441;-60
2023/08/31 09:17:09;;;;;;;4.33;2.47;;;20.50;81.30;;;;;;5056065;28;20449;-60
2023/08/31 09:19:36;;;;;;;11.60;2.70;;;20.50;78.40;;;;;;5055695;28;20940;-60
2023/08/31 09:22:02;;;;;;;4.90;2.63;;;20.70;79.90;;;;;;5055656;28;20474;-60
2023/08/31 09:24:30;;;;;;;6.23;2.50;;;20.80;81.90;;;;;;5055941;28;20445;-60
2023/08/31 09:26:58;;;;;;;6.17;2.60;;;20.70;79.50;;;;;;5055787;28;20480;-60
2023/08/31 09:29:25;;;;;;;4.47;2.27;;;20.70;77.20;;;;;;5055806;28;20449;-60
2023/08/31 09:31:52;;;;;;;3.77;2.40;;;20.70;79.80;;;;;;5055359;28;21048;-60
2023/08/31 09:34:19;;;;;;;6.87;2.20;;;20.90;79.50;;;;;;5055453;28;20935;-60
2023/08/31 09:36:46;;;;;;;3.03;1.97;;;21.00;80.80;;;;;;5055766;28;20442;-60
2023/08/31 09:39:14;;;;;;;9.80;3.07;;;21.30;79.50;;;;;;5055713;28;20444;-60
2023/08/31 09:41:53;;;;;;;5.90;2.10;;;21.40;74.20;;;;;;5055352;28;20466;-60
2023/08/31 09:44:22;;;;;;;7.57;2.73;;;21.50;76.90;;;;;;5055700;28;20777;-60
2023/08/31 09:46:49;;;;;;;5.20;2.70;;;21.40;72.60;;;;;;5055645;28;20445;-60
2023/08/31 09:49:16;;;;;;;4.00;2.30;;;21.40;75.30;;;;;;5055455;28;20477;-60
2023/08/31 09:51:46;;;;;;;4.27;2.97;;;21.50;73.40;;;;;;5055218;28;20839;-60
2023/08/31 09:54:15;;;;;;;4.63;2.20;;;21.60;73.60;;;;;;5055477;28;20434;-60
2023/08/31 09:56:44;;;;;;;4.93;2.63;;;21.70;73.50;;;;;;5055091;28;20936;-60
2023/08/31 09:59:12;;;;;;;2.83;2.43;;;21.90;73.80;;;;;;5056659;28;20470;-60
2023/08/31 10:01:40;;;;;;;3.30;2.87;;;22.20;71.40;;;;;;5075231;28;20487;-60
2023/08/31 10:04:08;;;;;;;4.70;2.00;;;22.50;71.80;;;;;;5075442;28;20456;-60
2023/08/31 10:06:35;;;;;;;5.93;2.40;;;22.90;70.00;;;;;;5075775;28;20817;-60
2023/08/31 10:09:03;;;;;;;5.47;2.43;;;23.20;67.20;;;;;;5076032;28;20520;-60
2023/08/31 10:11:31;;;;;;;7.53;2.80;;;23.50;66.30;;;;;;5077238;28;20480;-61
2023/08/31 10:13:58;;;;;;;4.93;2.40;;;23.80;65.50;;;;;;5077134;28;20444;-60
2023/08/31 10:16:26;;;;;;;5.23;2.77;;;24.20;63.50;;;;;;5074554;28;20445;-60
2023/08/31 10:18:55;;;;;;;6.00;2.53;;;24.40;61.30;;;;;;5074975;28;20443;-60
2023/08/31 10:21:22;;;;;;;6.23;3.63;;;24.30;58.00;;;;;;5074689;28;20476;-60
2023/08/31 10:23:49;;;;;;;5.20;2.33;;;24.00;59.40;;;;;;5075738;28;20473;-60
2023/08/31 10:26:24;;;;;;;3.53;2.50;;;23.70;61.40;;;;;;5074920;28;20445;-60
2023/08/31 10:28:51;;;;;;;4.60;2.33;;;23.50;59.70;;;;;;5074845;28;20831;-60
2023/08/31 10:31:19;;;;;;;4.40;2.70;;;23.30;61.40;;;;;;5074655;28;20468;-60
2023/08/31 10:33:47;;;;;;;5.07;2.33;;;23.20;62.30;;;;;;5074563;28;20445;-60
2023/08/31 10:36:16;;;;;;;5.33;2.03;;;23.30;60.40;;;;;;5074622;28;20459;-60
2023/08/31 10:38:45;;;;;;;6.13;2.20;;;23.70;59.70;;;;;;5074590;28;20452;-60
2023/08/31 10:41:20;;;;;;;8.27;2.03;;;24.10;57.50;;;;;;5074461;28;20448;-60
2023/08/31 10:43:49;;;;;;;4.50;1.87;;;24.30;56.00;;;;;;5074516;28;20479;-60
2023/08/31 10:46:34;;;;;;;3.07;1.80;;;24.60;55.60;;;;;;5074972;28;20507;-60
2023/08/31 10:49:14;;;;;;;4.53;2.10;;;24.90;55.60;;;;;;5074291;28;20469;-60
2023/08/31 10:51:43;;;;;;;7.90;2.10;;;25.10;53.20;;;;;;5073982;28;20471;-60
2023/08/31 10:54:13;;;;;;;7.10;2.83;;;24.90;54.20;;;;;;5074191;28;20448;-60
2023/08/31 10:57:02;;;;;;;7.20;2.63;;;25.10;54.60;;;;;;5073810;28;20830;-60
2023/08/31 10:59:43;;;;;;;6.47;2.17;;;25.30;53.70;;;;;;5073880;28;20883;-60
2023/08/31 11:02:10;;;;;;;5.73;2.13;;;25.30;53.20;;;;;;5074123;28;20460;-60
2023/08/31 11:04:55;;;;;;;7.20;2.10;;;24.70;50.60;;;;;;5074023;28;20445;-60
2023/08/31 11:07:27;;;;;;;5.87;2.00;;;24.00;50.70;;;;;;5074027;28;20421;-60
2023/08/31 11:10:11;;;;;;;5.87;2.67;;;23.20;53.50;;;;;;5074012;28;20429;-60
2023/08/31 11:12:38;;;;;;;9.00;2.10;;;22.90;55.40;;;;;;5073589;28;20467;-60
2023/08/31 11:15:07;;;;;;;4.03;2.07;;;22.70;57.30;;;;;;5073893;28;20451;-60
2023/08/31 11:17:35;;;;;;;10.43;1.97;;;23.10;57.30;;;;;;5073883;28;20473;-60
2023/08/31 11:20:05;;;;;;;4.27;2.03;;;23.70;57.40;;;;;;5073736;28;20444;-60
2023/08/31 11:22:33;;;;;;;4.53;1.80;;;24.20;55.00;;;;;;5073248;28;20541;-60
2023/08/31 11:25:00;;;;;;;5.93;2.27;;;25.10;52.50;;;;;;5073775;28;20475;-60
2023/08/31 11:27:27;;;;;;;5.60;1.53;;;25.90;48.60;;;;;;5073675;28;20452;-60
2023/08/31 11:29:54;;;;;;;3.67;1.50;;;26.70;49.70;;;;;;5073464;28;20538;-60
2023/08/31 11:32:23;;;;;;;4.83;1.90;;;27.80;47.60;;;;;;5073227;28;20456;-60
2023/08/31 11:34:50;;;;;;;4.67;2.10;;;28.40;42.00;;;;;;5073862;28;20445;-60
2023/08/31 11:37:20;;;;;;;6.50;2.10;;;28.40;42.30;;;;;;5073798;28;20453;-60
2023/08/31 11:39:51;;;;;;;4.10;1.73;;;28.10;41.30;;;;;;5073866;28;20447;-58
2023/08/31 11:42:19;;;;;;;3.93;1.53;;;28.20;41.20;;;;;;5073714;28;20492;-58
2023/08/31 11:44:46;;;;;;;7.67;2.60;;;28.50;43.60;;;;;;5073880;28;20811;-58
2023/08/31 11:47:14;;;;;;;3.90;1.63;;;28.90;40.10;;;;;;5067880;28;20488;-59
2023/08/31 11:49:42;;;;;;;5.50;1.40;;;29.40;38.00;;;;;;5053359;28;20481;-59
2023/08/31 11:52:10;;;;;;;6.23;1.50;;;29.90;35.70;;;;;;5052975;28;21150;-59
2023/08/31 11:54:38;;;;;;;2.80;2.00;;;29.80;34.90;;;;;;5053322;28;20441;-58
2023/08/31 11:57:08;;;;;;;2.67;1.50;;;29.20;36.90;;;;;;5053295;28;20484;-58
2023/08/31 11:59:35;;;;;;;4.40;1.97;;;28.30;39.20;;;;;;5052929;28;20966;-58
2023/08/31 12:02:02;;;;;;;2.20;1.40;;;27.90;40.30;;;;;;5052974;28;20465;-58
2023/08/31 12:04:29;;;;;;;3.00;1.20;;;27.70;40.70;;;;;;5053227;28;20458;-58
2023/08/31 12:07:04;;;;;;;4.77;2.00;;;27.50;41.30;;;;;;5053328;28;20445;-58
2023/08/31 12:09:31;;;;;;;5.13;2.27;;;27.80;40.60;;;;;;5053102;28;20500;-58
2023/08/31 12:12:00;;;;;;;3.00;1.73;;;28.60;40.90;;;;;;5052692;28;20839;-59
2023/08/31 12:14:28;;;;;;;4.43;2.13;;;29.20;39.70;;;;;;5053156;28;20441;-59
2023/08/31 12:17:03;;;;;;;3.50;1.67;;;29.10;39.80;;;;;;5053659;28;20533;-59
2023/08/31 12:19:30;;;;;;;6.67;1.87;;;28.50;40.20;;;;;;5053135;28;20417;-59
2023/08/31 12:21:58;;;;;;;4.53;1.23;;;27.70;39.50;;;;;;5052714;28;20501;-60
2023/08/31 12:24:25;;;;;;;2.70;1.53;;;27.30;42.10;;;;;;5052881;28;20452;-60
2023/08/31 12:26:53;;;;;;;6.30;2.30;;;27.20;42.70;;;;;;5053129;28;20453;-60
2023/08/31 12:29:20;;;;;;;5.93;2.30;;;27.30;43.70;;;;;;5053383;28;20550;-60
2023/08/31 12:31:49;;;;;;;7.33;2.63;;;27.40;42.10;;;;;;5052918;28;20872;-60
2023/08/31 12:34:17;;;;;;;4.03;2.57;;;27.20;43.20;;;;;;5053859;28;20485;-59
2023/08/31 12:36:43;;;;;;;6.17;2.30;;;26.80;43.90;;;;;;5052931;28;20441;-59
2023/08/31 12:39:10;;;;;;;9.97;2.53;;;26.40;45.20;;;;;;5052925;28;20438;-59
2023/08/31 12:41:38;;;;;;;6.07;3.17;;;25.90;46.40;;;;;;5056136;28;20518;-59
2023/08/31 12:44:05;;;;;;;3.60;1.97;;;25.70;48.20;;;;;;5056737;28;20437;-59
2023/08/31 12:46:32;;;;;;;8.37;3.00;;;26.40;48.40;;;;;;5056787;28;20445;-59
2023/08/31 12:49:02;;;;;;;3.03;1.70;;;27.70;44.10;;;;;;5056394;28;20864;-59