Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:05;;;;;;;11.32;3.65;;;;;;;;;;5047010;28;20033;-65
2021/10/24 00:02:32;;;;;;;6.38;3.42;;;;;;;;;;5048145;28;20036;-64
2021/10/24 00:04:58;;;;;;;5.35;3.22;;;;;;;;;;5019298;28;20424;-64
2021/10/24 00:07:24;;;;;;;6.30;3.45;;;;;;;;;;5034080;28;20091;-67
2021/10/24 00:09:50;;;;;;;8.93;3.80;;;;;;;;;;5034383;28;20021;-68
2021/10/24 00:12:16;;;;;;;7.93;3.72;;;;;;;;;;5034525;28;20025;-69
2021/10/24 00:14:42;;;;;;;7.63;3.72;;;;;;;;;;5025458;28;20112;-68
2021/10/24 00:17:09;;;;;;;4.50;3.33;;;;;;;;;;5054635;28;20045;-69
2021/10/24 00:19:35;;;;;;;8.13;3.47;;;;;;;;;;5050083;28;20037;-68
2021/10/24 00:22:01;;;;;;;10.20;3.50;;;;;;;;;;5046756;28;20052;-64
2021/10/24 00:24:27;;;;;;;7.63;3.28;;;;;;;;;;5026653;28;20025;-64
2021/10/24 00:26:53;;;;;;;4.60;3.50;;;;;;;;;;5047967;28;20413;-66
2021/10/24 00:29:19;;;;;;;5.80;3.00;;;;;;;;;;5044348;28;20035;-65
2021/10/24 00:31:45;;;;;;;8.82;3.58;;;;;;;;;;5045683;28;20029;-65
2021/10/24 00:34:11;;;;;;;9.25;3.28;;;;;;;;;;5033793;28;20441;-70
2021/10/24 00:36:37;;;;;;;7.03;3.30;;;;;;;;;;5049449;28;20022;-66
2021/10/24 00:39:03;;;;;;;4.13;3.20;;;;;;;;;;5055255;28;20028;-65
2021/10/24 00:41:30;;;;;;;3.90;3.50;;;;;;;;;;5044006;28;20492;-66
2021/10/24 00:43:56;;;;;;;7.15;3.50;;;;;;;;;;5047660;28;20031;-65
2021/10/24 00:46:23;;;;;;;6.95;3.42;;;;;;;;;;5043599;28;20030;-64
2021/10/24 00:48:49;;;;;;;6.95;3.33;;;;;;;;;;5059576;28;20399;-64
2021/10/24 00:51:15;;;;;;;5.03;3.08;;;;;;;;;;5044241;28;20029;-65
2021/10/24 00:53:41;;;;;;;7.28;3.25;;;;;;;;;;5046313;28;20036;-65
2021/10/24 00:56:08;;;;;;;9.18;3.55;;;;;;;;;;5051036;28;20025;-65
2021/10/24 00:58:35;;;;;;;6.15;3.30;;;;;;;;;;5045583;28;20496;-66
2021/10/24 01:01:02;;;;;;;5.43;3.50;;;;;;;;;;5056749;28;20026;-65
2021/10/24 01:03:28;;;;;;;7.90;3.28;;;;;;;;;;5052208;28;20025;-65
2021/10/24 01:06:05;;;;;;;6.72;3.35;;;;;;;;;;5051550;28;20017;-64
2021/10/24 01:08:30;;;;;;;3.67;3.00;;;;;;;;;;5048204;28;20484;-65
2021/10/24 01:10:57;;;;;;;7.00;3.30;;;;;;;;;;5038859;28;20119;-70
2021/10/24 01:13:23;;;;;;;4.68;3.25;;;;;;;;;;5058734;28;20067;-69
2021/10/24 01:15:49;;;;;;;4.65;3.17;;;;;;;;;;5039223;28;20060;-69
2021/10/24 01:18:15;;;;;;;4.97;3.22;;;;;;;;;;5035153;28;20156;-68
2021/10/24 01:20:41;;;;;;;4.47;3.10;;;;;;;;;;5056553;28;20107;-69
2021/10/24 01:23:09;;;;;;;4.18;3.38;;;;;;;;;;5053865;28;20029;-70
2021/10/24 01:25:35;;;;;;;5.50;3.30;;;;;;;;;;5038233;28;20020;-67
2021/10/24 01:28:01;;;;;;;7.40;3.03;;;;;;;;;;5055647;28;20060;-70
2021/10/24 01:30:27;;;;;;;7.70;3.28;;;;;;;;;;5054371;28;20020;-65
2021/10/24 01:32:53;;;;;;;4.88;3.33;;;;;;;;;;5028240;28;20035;-65
2021/10/24 01:35:19;;;;;;;6.82;3.47;;;;;;;;;;5042189;28;20039;-64
2021/10/24 01:37:45;;;;;;;4.40;2.85;;;;;;;;;;5050546;28;20034;-65
2021/10/24 01:40:12;;;;;;;6.03;3.88;;;;;;;;;;5044956;28;20029;-65
2021/10/24 01:42:45;;;;;;;8.63;3.22;;;;;;;;;;5025181;28;20025;-65
2021/10/24 01:45:11;;;;;;;4.53;3.13;;;;;;;;;;5054394;28;20560;-65
2021/10/24 01:47:37;;;;;;;5.93;3.30;;;;;;;;;;5054164;28;20117;-67
2021/10/24 01:50:04;;;;;;;12.00;3.55;;;;;;;;;;5022071;28;20061;-69
2021/10/24 01:52:30;;;;;;;4.88;3.15;;;;;;;;;;5015009;28;20017;-65
2021/10/24 01:54:56;;;;;;;6.72;3.97;;;;;;;;;;5032934;28;20056;-70
2021/10/24 01:57:22;;;;;;;17.63;4.03;;;;;;;;;;5033045;28;20029;-70
2021/10/24 01:59:47;;;;;;;17.40;3.40;;;;;;;;;;5051278;28;20024;-69
2021/10/24 02:02:13;;;;;;;13.38;3.78;;;;;;;;;;5049668;28;20024;-70
2021/10/24 02:04:39;;;;;;;18.80;4.15;;;;;;;;;;5024272;28;20435;-69
2021/10/24 02:07:05;;;;;;;26.92;3.88;;;;;;;;;;5048951;28;20040;-69
2021/10/24 02:09:31;;;;;;;22.63;3.58;;;;;;;;;;5046213;28;20033;-68
2021/10/24 02:11:57;;;;;;;24.15;3.95;;;;;;;;;;5030638;28;20495;-68
2021/10/24 02:14:23;;;;;;;14.13;4.30;;;;;;;;;;5048482;28;20022;-68
2021/10/24 02:16:49;;;;;;;20.50;3.80;;;;;;;;;;5039922;28;20021;-70
2021/10/24 02:19:15;;;;;;;15.95;4.20;;;;;;;;;;5045456;28;20541;-69
2021/10/24 02:21:41;;;;;;;15.45;4.07;;;;;;;;;;5052250;28;20060;-70
2021/10/24 02:24:07;;;;;;;12.32;4.22;;;;;;;;;;5046562;28;20030;-69
2021/10/24 02:26:33;;;;;;;24.20;3.80;;;;;;;;;;5054014;28;20029;-70
2021/10/24 02:28:59;;;;;;;14.90;3.95;;;;;;;;;;5042995;28;20057;-70
2021/10/24 02:31:25;;;;;;;17.30;4.05;;;;;;;;;;5036683;28;20021;-70
2021/10/24 02:33:51;;;;;;;20.70;4.00;;;;;;;;;;5048667;28;20358;-70
2021/10/24 02:36:17;;;;;;;11.00;3.90;;;;;;;;;;5055884;28;20037;-70
2021/10/24 02:38:43;;;;;;;17.02;4.68;;;;;;;;;;5044652;28;20028;-70
2021/10/24 02:41:09;;;;;;;13.73;3.80;;;;;;;;;;5048154;28;20050;-69
2021/10/24 02:43:35;;;;;;;12.85;3.67;;;;;;;;;;5051845;28;20129;-70
2021/10/24 02:46:01;;;;;;;19.13;4.03;;;;;;;;;;5046584;28;20026;-68
2021/10/24 02:48:27;;;;;;;11.95;3.33;;;;;;;;;;5048342;28;20489;-68
2021/10/24 02:50:53;;;;;;;17.20;3.95;;;;;;;;;;5051227;28;20028;-69
2021/10/24 02:53:19;;;;;;;14.43;3.53;;;;;;;;;;5034676;28;20112;-69
2021/10/24 02:55:45;;;;;;;11.35;3.72;;;;;;;;;;5059320;28;20138;-68
2021/10/24 02:58:11;;;;;;;17.23;3.67;;;;;;;;;;5051298;28;20365;-68
2021/10/24 03:00:37;;;;;;;8.38;3.28;;;;;;;;;;5059195;28;20028;-69
2021/10/24 03:03:03;;;;;;;21.08;3.42;;;;;;;;;;5035571;28;20034;-69
2021/10/24 03:05:29;;;;;;;15.95;3.50;;;;;;;;;;5046257;28;20469;-70
2021/10/24 03:07:55;;;;;;;12.98;3.63;;;;;;;;;;5047641;28;20025;-69
2021/10/24 03:10:21;;;;;;;14.63;3.45;;;;;;;;;;5047699;28;20029;-69
2021/10/24 03:12:47;;;;;;;12.02;3.30;;;;;;;;;;5047768;28;20025;-67
2021/10/24 03:15:13;;;;;;;20.00;3.53;;;;;;;;;;5045830;28;20021;-67
2021/10/24 03:17:39;;;;;;;15.88;3.60;;;;;;;;;;5058902;28;20060;-67
2021/10/24 03:20:05;;;;;;;8.60;3.50;;;;;;;;;;5055083;28;20029;-67
2021/10/24 03:22:31;;;;;;;14.65;3.83;;;;;;;;;;5065828;28;20021;-69
2021/10/24 03:24:57;;;;;;;20.75;3.60;;;;;;;;;;5055188;28;20044;-68
2021/10/24 03:27:23;;;;;;;15.27;3.60;;;;;;;;;;5064145;28;20045;-69
2021/10/24 03:29:49;;;;;;;46.10;4.65;;;;;;;;;;5061424;28;20032;-67
2021/10/24 03:32:15;;;;;;;34.55;4.38;;;;;;;;;;5063464;28;20376;-68
2021/10/24 03:34:41;;;;;;;40.00;4.47;;;;;;;;;;5057449;28;20113;-68
2021/10/24 03:37:08;;;;;;;32.40;4.07;;;;;;;;;;5059518;28;20474;-67
2021/10/24 03:39:36;;;;;;;46.05;4.93;;;;;;;;;;5045683;28;20075;-67
2021/10/24 03:42:02;;;;;;;59.58;4.43;;;;;;;;;;5061482;28;20111;-75
2021/10/24 03:44:28;;;;;;;33.05;4.80;;;;;;;;;;5061569;28;20041;-70
2021/10/24 03:46:54;;;;;;;45.83;4.57;;;;;;;;;;5056707;28;20032;-70
2021/10/24 03:49:20;;;;;;;32.42;4.82;;;;;;;;;;5050862;28;20074;-70
2021/10/24 03:51:46;;;;;;;54.65;4.57;;;;;;;;;;5048717;28;20405;-70
2021/10/24 03:54:12;;;;;;;32.95;4.32;;;;;;;;;;5060687;28;20037;-71
2021/10/24 03:56:38;;;;;;;24.33;3.67;;;;;;;;;;5062550;28;20016;-70
2021/10/24 03:59:04;;;;;;;37.50;4.82;;;;;;;;;;5058403;28;20021;-71
2021/10/24 04:01:30;;;;;;;36.42;4.53;;;;;;;;;;5062709;28;20370;-70
2021/10/24 04:03:56;;;;;;;33.33;4.43;;;;;;;;;;5062898;28;20052;-66
2021/10/24 04:06:22;;;;;;;25.88;3.83;;;;;;;;;;5056675;28;20072;-71
2021/10/24 04:08:48;;;;;;;20.98;3.65;;;;;;;;;;5036560;28;20037;-67
2021/10/24 04:11:14;;;;;;;33.03;4.00;;;;;;;;;;5034936;28;20094;-70
2021/10/24 04:13:40;;;;;;;33.40;3.65;;;;;;;;;;5049750;28;20021;-69
2021/10/24 04:16:06;;;;;;;13.50;3.53;;;;;;;;;;5043751;28;20021;-70
2021/10/24 04:18:32;;;;;;;19.63;3.70;;;;;;;;;;5046704;28;20108;-70
2021/10/24 04:20:58;;;;;;;24.80;3.80;;;;;;;;;;5063499;28;20103;-72
2021/10/24 04:23:24;;;;;;;20.50;4.10;;;;;;;;;;5056793;28;20087;-66
2021/10/24 04:25:50;;;;;;;23.48;3.53;;;;;;;;;;5047333;28;20021;-67
2021/10/24 04:28:17;;;;;;;34.45;3.75;;;;;;;;;;5051826;28;20143;-66
2021/10/24 04:30:44;;;;;;;24.35;4.05;;;;;;;;;;5042947;28;20100;-66
2021/10/24 04:33:09;;;;;;;23.95;3.40;;;;;;;;;;5048522;28;20488;-68
2021/10/24 04:35:35;;;;;;;20.75;4.20;;;;;;;;;;5045404;28;20024;-69
2021/10/24 04:38:01;;;;;;;22.60;3.40;;;;;;;;;;5056620;28;20456;-66
2021/10/24 04:40:27;;;;;;;35.13;2.70;;;;;;;;;;5050481;28;20028;-71
2021/10/24 04:42:53;;;;;;;15.75;3.47;;;;;;;;;;5026570;28;20039;-66
2021/10/24 04:45:19;;;;;;;24.30;3.88;;;;;;;;;;5042022;28;20394;-66
2021/10/24 04:47:45;;;;;;;24.27;3.53;;;;;;;;;;5042573;28;20024;-67
2021/10/24 04:50:11;;;;;;;20.40;3.50;;;;;;;;;;5050273;28;20477;-66
2021/10/24 04:52:37;;;;;;;14.82;3.08;;;;;;;;;;5050112;28;20032;-66
2021/10/24 04:55:05;;;;;;;9.23;3.50;;;;;;;;;;5025834;28;20124;-66
2021/10/24 04:57:31;;;;;;;12.90;3.60;;;;;;;;;;5054335;28;20029;-66
2021/10/24 04:59:57;;;;;;;8.07;2.92;;;;;;;;;;5047760;28;20028;-66
2021/10/24 05:02:23;;;;;;;13.05;2.75;;;;;;;;;;5035967;28;20057;-67
2021/10/24 05:04:49;;;;;;;14.60;3.65;;;;;;;;;;5047837;28;20060;-65
2021/10/24 05:07:15;;;;;;;25.40;3.33;;;;;;;;;;5072425;28;20039;-66
2021/10/24 05:09:40;;;;;;;18.13;3.42;;;;;;;;;;5073514;28;20744;-66
2021/10/24 05:12:07;;;;;;;8.85;2.97;;;;;;;;;;5073194;28;20028;-65
2021/10/24 05:14:33;;;;;;;16.73;3.60;;;;;;;;;;5063502;28;20110;-65
2021/10/24 05:16:59;;;;;;;11.35;3.40;;;;;;;;;;5029165;28;20056;-66
2021/10/24 05:19:25;;;;;;;16.80;3.00;;;;;;;;;;5023833;28;20522;-66
2021/10/24 05:21:51;;;;;;;28.38;3.33;;;;;;;;;;5049125;28;20104;-65
2021/10/24 05:24:17;;;;;;;23.80;3.58;;;;;;;;;;5032219;28;20026;-65
2021/10/24 05:26:44;;;;;;;15.35;2.95;;;;;;;;;;5043351;28;20035;-66
2021/10/24 05:29:10;;;;;;;18.02;3.53;;;;;;;;;;5072070;28;20044;-65
2021/10/24 05:31:36;;;;;;;21.58;2.88;;;;;;;;;;5054890;28;20039;-65
2021/10/24 05:34:02;;;;;;;25.85;3.42;;;;;;;;;;5072892;28;20016;-66
2021/10/24 05:36:28;;;;;;;12.38;2.60;;;;;;;;;;5053126;28;20024;-66
2021/10/24 05:38:54;;;;;;;26.52;3.40;;;;;;;;;;5045972;28;20103;-65
2021/10/24 05:41:20;;;;;;;12.45;3.15;;;;;;;;;;5051868;28;20363;-69
2021/10/24 05:43:46;;;;;;;36.45;4.32;;;;;;;;;;5044887;28;20077;-65
2021/10/24 05:46:13;;;;;;;34.42;3.10;;;;;;;;;;5031790;28;20033;-67
2021/10/24 05:48:39;;;;;;;19.13;3.30;;;;;;;;;;5049617;28;20028;-65
2021/10/24 05:51:05;;;;;;;42.85;3.70;;;;;;;;;;5042927;28;20368;-65
2021/10/24 05:53:31;;;;;;;31.17;3.40;;;;;;;;;;5051669;28;20052;-65
2021/10/24 05:55:57;;;;;;;18.52;3.20;;;;;;;;;;5045335;28;20025;-65
2021/10/24 05:58:23;;;;;;;17.48;3.10;;;;;;;;;;5042387;28;20025;-65
2021/10/24 06:00:49;;;;;;;12.55;3.28;;;;;;;;;;5033851;28;20113;-65
2021/10/24 06:03:15;;;;;;;8.60;3.05;;;;;;;;;;5034617;28;20032;-66
2021/10/24 06:05:41;;;;;;;20.90;3.35;;;;;;;;;;5047129;28;20123;-65
2021/10/24 06:08:10;;;;;;;12.23;3.25;;;;;;;;;;5041594;28;20141;-65
2021/10/24 06:10:38;;;;;;;17.38;3.08;;;;;;;;;;5045804;28;20025;-68
2021/10/24 06:13:04;;;;;;;29.05;3.53;;;;;;;;;;5039273;28;20027;-67
2021/10/24 06:15:30;;;;;;;35.85;3.50;;;;;;;;;;5019991;28;20120;-66
2021/10/24 06:17:56;;;;;;;20.20;3.90;;;;;;;;;;5032345;28;20100;-67
2021/10/24 06:20:23;;;;;;;33.50;3.95;;;;;;;;;;5037673;28;20021;-66
2021/10/24 06:22:49;;;;;;;10.98;4.05;;;;;;;;;;5039868;28;20082;-67
2021/10/24 06:25:17;;;;;;;14.10;3.35;;;;;;;;;;5046074;28;20416;-67
2021/10/24 06:27:43;;;;;;;9.88;3.40;;;;;;;;;;5042114;28;20053;-67
2021/10/24 06:30:12;;;;;;;7.82;3.25;;;;;;;;;;5046837;28;20035;-66
2021/10/24 06:32:38;;;;;;;12.50;3.88;;;;;;;;;;5053358;28;20021;-65
2021/10/24 06:35:05;;;;;;;9.02;3.80;;;;;;;;;;5060318;28;20025;-67
2021/10/24 06:37:41;;;;;;;14.40;3.72;;;;;;;;;;5056436;28;20097;-64
2021/10/24 06:40:07;;;;;;;8.07;4.00;;;;;;;;;;5055446;28;20159;-66
2021/10/24 06:42:34;;;;;;;8.63;3.65;;;;;;;;;;5052865;28;20036;-66
2021/10/24 06:45:00;;;;;;;36.08;3.92;;;;;;;;;;5052877;28;20476;-66
2021/10/24 06:47:26;;;;;;;19.50;3.75;;;;;;;;;;5054225;28;20461;-67
2021/10/24 06:49:52;;;;;;;7.07;3.75;;;;;;;;;;5042408;28;20381;-67
2021/10/24 06:52:18;;;;;;;26.75;4.10;;;;;;;;;;5037935;28;20025;-66
2021/10/24 06:54:44;;;;;;;10.45;4.10;;;;;;;;;;5049714;28;20029;-66
2021/10/24 06:57:10;;;;;;;11.30;4.20;;;;;;;;;;5054204;28;20061;-67
2021/10/24 06:59:39;;;;;;;10.48;4.30;;;;;;;;;;5056370;28;20027;-65
2021/10/24 07:02:06;;;;;;;9.35;4.03;;;;;;;;;;5026565;28;20021;-65
2021/10/24 07:04:32;;;;;;;12.55;4.50;;;;;;;;;;5051910;28;20033;-66
2021/10/24 07:06:58;;;;;;;20.67;4.20;;;;;;;;;;5056066;28;20040;-65
2021/10/24 07:09:24;;;;;;;12.40;3.90;;;;;;;;;;5062029;28;20387;-66
2021/10/24 07:11:50;;;;;;;5.05;3.67;;;;;;;;;;5070224;28;20069;-67
2021/10/24 07:14:16;;;;;;;22.90;4.00;;;;;;;;;;5061201;28;20560;-65
2021/10/24 07:16:42;;;;;;;13.82;4.00;;;;;;;;;;5060544;28;20045;-66
2021/10/24 07:19:08;;;;;;;12.23;3.70;;;;;;;;;;5052166;28;20025;-67
2021/10/24 07:21:34;;;;;;;7.13;3.80;;;;;;;;;;5053686;28;20071;-67
2021/10/24 07:24:00;;;;;;;12.05;4.30;;;;;;;;;;5057420;28;20384;-65
2021/10/24 07:26:27;;;;;;;13.88;3.78;;;;;;;;;;5066787;28;20441;-66
2021/10/24 07:28:53;;;;;;;10.70;4.45;;;;;;;;;;5061198;28;20048;-65
2021/10/24 07:31:19;;;;;;;10.43;3.45;;;;;;;;;;5041099;28;20017;-65
2021/10/24 07:33:45;;;;;;;7.65;4.00;;;;;;;;;;5061492;28;20460;-64
2021/10/24 07:36:11;;;;;;;10.32;4.38;;;;;;;;;;5061599;28;20035;-65
2021/10/24 07:38:38;;;;;;;9.18;3.80;;;;;;;;;;5035526;28;20076;-67
2021/10/24 07:41:04;;;;;;;11.48;3.53;;;;;;;;;;5052012;28;20025;-66
2021/10/24 07:43:32;;;;;;;9.18;3.60;;;;;;;;;;5060041;28;20021;-67
2021/10/24 07:45:58;;;;;;;7.90;3.40;;;;;;;;;;5054540;28;20033;-66
2021/10/24 07:48:24;;;;;;;9.68;3.60;;;;;;;;;;5055136;28;20035;-65
2021/10/24 07:50:51;;;;;;;8.05;3.47;;;;;;;;;;5068063;28;20035;-66
2021/10/24 07:53:18;;;;;;;6.55;3.35;;;;;;;;;;5074334;28;20017;-67
2021/10/24 07:55:44;;;;;;;17.73;3.53;;;;;;;;;;5074636;28;20028;-67
2021/10/24 07:58:10;;;;;;;7.72;3.42;;;;;;;;;;5071870;28;20032;-66
2021/10/24 08:00:37;;;;;;;9.88;3.17;;;;;;;;;;5054773;28;20024;-67
2021/10/24 08:03:04;;;;;;;10.18;3.53;;;;;;;;;;5061263;28;20029;-66
2021/10/24 08:05:30;;;;;;;7.03;3.00;;;;;;;;;;5069071;28;20020;-64
2021/10/24 08:07:58;;;;;;;10.30;3.22;;;;;;;;;;5042072;28;20033;-63
2021/10/24 08:10:24;;;;;;;10.02;3.20;;;;;;;;;;5053981;28;20029;-65
2021/10/24 08:12:50;;;;;;;5.13;3.28;;;;;;;;;;5048154;28;20036;-65
2021/10/24 08:15:16;;;;;;;12.85;3.72;;;;;;;;;;5042251;28;20045;-64
2021/10/24 08:17:42;;;;;;;16.67;3.30;;;;;;;;;;5034146;28;20150;-64
2021/10/24 08:20:08;;;;;;;15.65;3.85;;;;;;;;;;5052425;28;20096;-68
2021/10/24 08:22:34;;;;;;;18.65;3.95;;;;;;;;;;5056203;28;20074;-65
2021/10/24 08:25:01;;;;;;;9.40;3.80;;;;;;;;;;5066289;28;20381;-66
2021/10/24 08:27:27;;;;;;;16.33;3.97;;;;;;;;;;5044872;28;20497;-63
2021/10/24 08:29:54;;;;;;;13.80;4.30;;;;;;;;;;5073857;28;20031;-64
2021/10/24 08:32:20;;;;;;;8.95;3.90;;;;;;;;;;5073496;28;20107;-63
2021/10/24 08:34:46;;;;;;;9.07;4.65;;;;;;;;;;5052608;28;20159;-65
2021/10/24 08:37:12;;;;;;;11.10;4.97;;;;;;;;;;5033495;28;20026;-65
2021/10/24 08:39:38;;;;;;;10.05;5.00;;;;;;;;;;5042527;28;20428;-64
2021/10/24 08:42:07;;;;;;;7.68;4.80;;;;;;;;;;5058701;28;20095;-65
2021/10/24 08:44:33;;;;;;;10.40;4.50;;;;;;;;;;5053526;28;20522;-66
2021/10/24 08:46:59;;;;;;;7.95;4.75;;;;;;;;;;5053259;28;20017;-66
2021/10/24 08:49:25;;;;;;;9.25;5.00;;;;;;;;;;5051711;28;20752;-63
2021/10/24 08:51:52;;;;;;;7.80;4.93;;;;;;;;;;5052903;28;20151;-65
2021/10/24 08:54:24;;;;;;;7.85;5.18;;;;;;;;;;5053550;28;20460;-66
2021/10/24 08:56:50;;;;;;;8.43;5.35;;;;;;;;;;5059958;28;20127;-67
2021/10/24 08:59:17;;;;;;;9.35;5.18;;;;;;;;;;5061640;28;20171;-65
2021/10/24 09:01:49;;;;;;;7.20;5.20;;;;;;;;;;5059322;28;20535;-67
2021/10/24 09:04:16;;;;;;;9.05;5.40;;;;;;;;;;5054910;28;20028;-68
2021/10/24 09:06:59;;;;;;;26.38;5.82;;;;;;;;;;5058663;28;20028;-70
2021/10/24 09:09:25;;;;;;;20.67;5.72;;;;;;;;;;5052343;28;20116;-62
2021/10/24 09:11:55;;;;;;;26.00;5.18;;;;;;;;;;5052309;28;20029;-67
2021/10/24 09:14:40;;;;;;;26.33;5.03;;;;;;;;;;5052345;28;20025;-67
2021/10/24 09:17:07;;;;;;;14.52;5.20;;;;;;;;;;5052382;28;20060;-66
2021/10/24 09:19:34;;;;;;;21.70;4.72;;;;;;;;;;5052236;28;20032;-68
2021/10/24 09:22:18;;;;;;;23.73;6.18;;;;;;;;;;5055413;28;20020;-68
2021/10/24 09:25:07;;;;;;;12.50;4.78;;;;;;;;;;5031747;28;20098;-69
2021/10/24 09:27:51;;;;;;;17.67;6.00;;;;;;;;;;5044658;28;20140;-70
2021/10/24 09:30:22;;;;;;;9.88;5.18;;;;;;;;;;5073542;28;20064;-67
2021/10/24 09:33:03;;;;;;;14.32;5.40;;;;;;;;;;5073164;28;20456;-71
2021/10/24 09:35:31;;;;;;;11.38;5.50;;;;;;;;;;5073560;28;20024;-71
2021/10/24 09:37:59;;;;;;;14.85;5.05;;;;;;;;;;5073099;28;20395;-70
2021/10/24 09:40:32;;;;;;;9.60;4.30;;;;;;;;;;5073139;28;20104;-70
2021/10/24 09:42:58;;;;;;;;;;;;;;;;;;5073987;28;20017;-69
2021/10/24 09:45:25;;;;;;;14.93;4.85;;;;;;;;;;5055316;28;19904;-71
2021/10/24 09:47:50;;;;;;;14.10;4.72;;;;;;;;;;5073195;28;20547;-70
2021/10/24 09:50:37;;;;;;;10.18;4.18;;;;;;;;;;5055091;28;20112;-70
2021/10/24 09:53:11;;;;;;;8.57;4.45;;;;;;;;;;5073027;28;20024;-70
2021/10/24 09:55:37;;;;;;;6.57;3.90;;;;;;;;;;5073581;28;20024;-71
2021/10/24 09:58:03;;;;;;;7.95;3.72;;;;;;;;;;5073483;28;20025;-71
2021/10/24 10:00:30;;;;;;;6.47;3.40;;;;;;;;;;5073192;28;20107;-71
2021/10/24 10:02:56;;;;;;;8.13;3.63;;;;;;;;;;5071925;28;20032;-71
2021/10/24 10:05:23;;;;;;;11.77;3.53;;;;;;;;;;5073119;28;20017;-70
2021/10/24 10:07:49;;;;;;;7.35;3.28;;;;;;;;;;5072920;28;20061;-71
2021/10/24 10:10:15;;;;;;;7.25;3.58;;;;;;;;;;5073054;28;20127;-70
2021/10/24 10:12:45;;;;;;;6.32;3.58;;;;;;;;;;5072680;28;20039;-70
2021/10/24 10:15:12;;;;;;;6.70;3.30;;;;;;;;;;5055088;28;20380;-70
2021/10/24 10:17:38;;;;;;;5.93;3.15;;;;;;;;;;5072912;28;20031;-70
2021/10/24 10:20:23;;;;;;;7.15;3.30;;;;;;;;;;5054820;28;20032;-69
2021/10/24 10:23:10;;;;;;;6.90;3.17;;;;;;;;;;5072641;28;20073;-70
2021/10/24 10:25:37;;;;;;;6.45;3.00;;;;;;;;;;5072721;28;20081;-70
2021/10/24 10:28:04;;;;;;;9.15;3.55;;;;;;;;;;5054943;28;20049;-71
2021/10/24 10:30:31;;;;;;;8.00;3.33;;;;;;;;;;5072620;28;20032;-71
2021/10/24 10:32:57;;;;;;;3.60;2.80;;;;;;;;;;5072639;28;20640;-70
2021/10/24 10:35:24;;;;;;;5.55;3.25;;;;;;;;;;5072798;28;20058;-70
2021/10/24 10:37:55;;;;;;;5.80;3.35;;;;;;;;;;5072554;28;20032;-68
2021/10/24 10:40:21;;;;;;;7.47;3.55;;;;;;;;;;5072702;28;20373;-70
2021/10/24 10:42:49;;;;;;;4.82;3.20;;;;;;;;;;5054765;28;20484;-71
2021/10/24 10:45:15;;;;;;;4.88;3.17;;;;;;;;;;5054828;28;20086;-70
2021/10/24 10:47:51;;;;;;;8.63;3.33;;;;;;;;;;5072309;28;20036;-70
2021/10/24 10:50:45;;;;;;;4.50;3.08;;;;;;;;;;5072469;28;20016;-70
2021/10/24 10:53:16;;;;;;;6.35;3.33;;;;;;;;;;5070450;28;20041;-70
2021/10/24 10:56:01;;;;;;;4.55;3.10;;;;;;;;;;5054303;28;20107;-70
2021/10/24 10:58:27;;;;;;;10.02;3.15;;;;;;;;;;5072712;28;20393;-71
2021/10/24 11:00:56;;;;;;;6.03;2.83;;;;;;;;;;5072532;28;20029;-70
2021/10/24 11:03:45;;;;;;;5.15;3.00;;;;;;;;;;5072425;28;20029;-71
2021/10/24 11:06:11;;;;;;;7.35;2.78;;;;;;;;;;5058770;28;20116;-70
2021/10/24 11:08:57;;;;;;;5.85;2.50;;;;;;;;;;5052280;28;20507;-67
2021/10/24 11:11:40;;;;;;;5.95;3.00;;;;;;;;;;5052211;28;20082;-71
2021/10/24 11:14:14;;;;;;;4.78;3.00;;;;;;;;;;5053743;28;20083;-68
2021/10/24 11:16:40;;;;;;;5.03;2.50;;;;;;;;;;5056021;28;20485;-68
2021/10/24 11:19:25;;;;;;;4.15;2.67;;;;;;;;;;5055872;28;20026;-70
2021/10/24 11:21:51;;;;;;;4.60;2.53;;;;;;;;;;5055644;28;20035;-71
2021/10/24 11:24:17;;;;;;;6.13;2.75;;;;;;;;;;5055526;28;20029;-71
2021/10/24 11:26:43;;;;;;;3.42;2.33;;;;;;;;;;5055598;28;20029;-70
2021/10/24 11:29:09;;;;;;;3.42;2.30;;;;;;;;;;5055367;28;20086;-70
2021/10/24 11:31:35;;;;;;;7.15;2.42;;;;;;;;;;5055401;28;20032;-69
2021/10/24 11:34:04;;;;;;;3.80;2.67;;;;;;;;;;5055525;28;20032;-70
2021/10/24 11:36:30;;;;;;;5.53;2.50;;;;;;;;;;5055413;28;20200;-70
2021/10/24 11:38:57;;;;;;;4.82;2.85;;;;;;;;;;5055587;28;20033;-70
2021/10/24 11:41:24;;;;;;;2.95;2.50;;;;;;;;;;5055326;28;20385;-66
2021/10/24 11:43:50;;;;;;;4.18;2.35;;;;;;;;;;5055216;28;20079;-67
2021/10/24 11:46:16;;;;;;;4.90;2.80;;;;;;;;;;5054923;28;20443;-70
2021/10/24 11:48:42;;;;;;;5.82;2.58;;;;;;;;;;5055127;28;20037;-70
2021/10/24 11:51:09;;;;;;;3.72;2.47;;;;;;;;;;5037036;28;20341;-70
2021/10/24 11:53:37;;;;;;;5.90;2.63;;;;;;;;;;5054892;28;20439;-70
2021/10/24 11:56:03;;;;;;;3.90;2.53;;;;;;;;;;5055152;28;20025;-70
2021/10/24 12:01:20;;;;;;;4.85;2.78;;;;;;;;;;5075190;28;20103;-70
2021/10/24 12:03:54;;;;;;;4.20;2.33;;;;;;;;;;5075021;28;20047;-70
2021/10/24 12:06:39;;;;;;;5.25;2.53;;;;;;;;;;5060333;28;20468;-70
2021/10/24 12:09:06;;;;;;;4.15;2.65;;;;;;;;;;5054525;28;20539;-71
2021/10/24 12:11:46;;;;;;;7.03;2.72;;;;;;;;;;5054462;28;20021;-70
2021/10/24 12:14:13;;;;;;;3.55;2.22;;;;;;;;;;5054584;28;20104;-70
2021/10/24 12:16:43;;;;;;;3.92;2.20;;;;;;;;;;5036438;28;20029;-70
2021/10/24 12:19:11;;;;;;;5.00;2.17;;;;;;;;;;5036763;28;20040;-70
2021/10/24 12:21:37;;;;;;;3.17;2.40;;;;;;;;;;5054398;28;20027;-70
2021/10/24 12:24:23;;;;;;;3.85;2.10;;;;;;;;;;5054444;28;20025;-69
2021/10/24 12:26:49;;;;;;;3.90;2.30;;;;;;;;;;5053313;28;20084;-70
2021/10/24 12:29:17;;;;;;;4.72;2.10;;;;;;;;;;5054356;28;20033;-70
2021/10/24 12:31:43;;;;;;;3.25;2.38;;;;;;;;;;5036356;28;20017;-69
2021/10/24 12:34:15;;;;;;;7.93;2.28;;;;;;;;;;5054247;28;20021;-69
2021/10/24 12:36:42;;;;;;;3.90;2.35;;;;;;;;;;5058393;28;20032;-62
2021/10/24 12:39:20;;;;;;;6.45;2.65;;;;;;;;;;5056568;28;20043;-68
2021/10/24 12:41:47;;;;;;;4.30;2.83;;;;;;;;;;5039622;28;20460;-68
2021/10/24 12:44:14;;;;;;;5.93;3.00;;;;;;;;;;5073868;28;20028;-63
2021/10/24 12:46:41;;;;;;;10.80;2.95;;;;;;;;;;5073548;28;20019;-67
2021/10/24 12:49:10;;;;;;;18.25;3.17;;;;;;;;;;5073651;28;20043;-67
2021/10/24 12:51:36;;;;;;;8.50;3.33;;;;;;;;;;5074043;28;20021;-70
2021/10/24 12:54:04;;;;;;;7.30;2.88;;;;;;;;;;5073681;28;20024;-70
2021/10/24 12:56:32;;;;;;;9.07;3.42;;;;;;;;;;5033720;28;20469;-69
2021/10/24 12:58:59;;;;;;;10.95;3.10;;;;;;;;;;5032461;28;20021;-63
2021/10/24 13:01:29;;;;;;;8.20;3.30;;;;;;;;;;5059927;28;20028;-63
2021/10/24 13:03:55;;;;;;;12.02;3.88;;;;;;;;;;5033545;28;20072;-67
2021/10/24 13:06:22;;;;;;;9.13;3.20;;;;;;;;;;5033413;28;20029;-69
2021/10/24 13:08:48;;;;;;;14.65;3.40;;;;;;;;;;5048367;28;20041;-69
2021/10/24 13:11:14;;;;;;;9.70;3.55;;;;;;;;;;5073990;28;20495;-63
2021/10/24 13:13:41;;;;;;;14.00;4.07;;;;;;;;;;5073454;28;20029;-65
2021/10/24 13:16:07;;;;;;;9.02;3.30;;;;;;;;;;5055190;28;20544;-71
2021/10/24 13:18:37;;;;;;;8.50;3.47;;;;;;;;;;5072214;28;20509;-70
2021/10/24 13:21:13;;;;;;;11.35;3.80;;;;;;;;;;5065467;28;20021;-64
2021/10/24 13:23:39;;;;;;;13.63;4.05;;;;;;;;;;5053546;28;20021;-68
2021/10/24 13:26:05;;;;;;;19.90;3.95;;;;;;;;;;5053306;28;20056;-70
2021/10/24 13:28:31;;;;;;;16.20;3.80;;;;;;;;;;5053422;28;20140;-68
2021/10/24 13:30:57;;;;;;;19.92;3.22;;;;;;;;;;5034844;28;20021;-68
2021/10/24 13:33:24;;;;;;;10.95;3.30;;;;;;;;;;5053005;28;20021;-71
2021/10/24 13:35:50;;;;;;;27.80;3.72;;;;;;;;;;5053008;28;20029;-67
2021/10/24 13:38:16;;;;;;;10.18;3.50;;;;;;;;;;5053186;28;20036;-71
2021/10/24 13:40:42;;;;;;;9.30;3.05;;;;;;;;;;5053062;28;20025;-69
2021/10/24 13:43:09;;;;;;;15.77;3.55;;;;;;;;;;5053209;28;20024;-68
2021/10/24 13:45:35;;;;;;;17.25;3.40;;;;;;;;;;5053315;28;20021;-68
2021/10/24 13:48:03;;;;;;;14.32;3.13;;;;;;;;;;5067071;28;20035;-69
2021/10/24 13:50:30;;;;;;;24.77;3.20;;;;;;;;;;5065358;28;20017;-70
2021/10/24 13:52:56;;;;;;;36.45;3.65;;;;;;;;;;5060792;28;20025;-68
2021/10/24 13:55:22;;;;;;;19.30;2.60;;;;;;;;;;5059960;28;20044;-69
2021/10/24 13:57:48;;;;;;;20.80;3.15;;;;;;;;;;5058070;28;20021;-70
2021/10/24 14:00:15;;;;;;;19.48;3.28;;;;;;;;;;5042917;28;20074;-68
2021/10/24 14:02:48;;;;;;;28.17;2.90;;;;;;;;;;5059236;28;20121;-71
2021/10/24 14:05:14;;;;;;;10.52;2.72;;;;;;;;;;5057728;28;20044;-71
2021/10/24 14:07:40;;;;;;;12.32;2.67;;;;;;;;;;5066328;28;20070;-71
2021/10/24 14:10:07;;;;;;;13.80;2.38;;;;;;;;;;5046487;28;20044;-72
2021/10/24 14:12:33;;;;;;;21.40;2.83;;;;;;;;;;5060691;28;20031;-71
2021/10/24 14:14:59;;;;;;;6.88;2.20;;;;;;;;;;5057304;28;20396;-70
2021/10/24 14:17:25;;;;;;;9.48;2.40;;;;;;;;;;5067862;28;20435;-71
2021/10/24 14:19:52;;;;;;;20.35;2.70;;;;;;;;;;5053088;28;20503;-70
2021/10/24 14:22:18;;;;;;;23.75;2.65;;;;;;;;;;5056325;28;20100;-73
2021/10/24 14:24:44;;;;;;;11.30;2.55;;;;;;;;;;5052589;28;20109;-69
2021/10/24 14:27:10;;;;;;;19.98;2.42;;;;;;;;;;5034485;28;20448;-64
2021/10/24 14:29:40;;;;;;;11.73;2.30;;;;;;;;;;5068686;28;20036;-70
2021/10/24 14:32:07;;;;;;;16.45;2.63;;;;;;;;;;5072433;28;20029;-70
2021/10/24 14:34:33;;;;;;;9.20;2.40;;;;;;;;;;5072392;28;20036;-70
2021/10/24 14:36:59;;;;;;;6.78;2.25;;;;;;;;;;5072429;28;20021;-72
2021/10/24 14:39:25;;;;;;;10.82;2.40;;;;;;;;;;5072244;28;20028;-72