Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:02;;;;;;;9.02;6.10;;;;;;;;;;5122822;27;20125;-65
2022/07/23 00:02:28;;;;;;;10.25;5.13;;;;;;;;;;5116371;27;20043;-65
2022/07/23 00:04:54;;;;;;;9.93;5.93;;;;;;;;;;5118813;27;20046;-64
2022/07/23 00:07:20;;;;;;;13.00;6.60;;;;;;;;;;5121576;27;20579;-64
2022/07/23 00:09:46;;;;;;;11.05;6.40;;;;;;;;;;5118600;27;20423;-64
2022/07/23 00:12:12;;;;;;;11.70;6.85;;;;;;;;;;5119711;27;20046;-65
2022/07/23 00:14:39;;;;;;;8.82;6.45;;;;;;;;;;5116683;27;20128;-65
2022/07/23 00:17:05;;;;;;;9.45;6.10;;;;;;;;;;5101029;27;20043;-65
2022/07/23 00:19:31;;;;;;;10.82;6.13;;;;;;;;;;5120892;27;20047;-64
2022/07/23 00:21:57;;;;;;;11.32;5.78;;;;;;;;;;5102796;27;20047;-65
2022/07/23 00:24:23;;;;;;;8.85;6.47;;;;;;;;;;5122205;27;20043;-65
2022/07/23 00:26:49;;;;;;;11.80;6.43;;;;;;;;;;5124265;27;20095;-65
2022/07/23 00:29:16;;;;;;;10.25;6.20;;;;;;;;;;5124371;27;20410;-65
2022/07/23 00:31:42;;;;;;;10.23;6.57;;;;;;;;;;5128455;27;20039;-65
2022/07/23 00:34:08;;;;;;;11.27;5.75;;;;;;;;;;5127186;27;20058;-65
2022/07/23 00:36:34;;;;;;;10.82;6.47;;;;;;;;;;5118417;27;20043;-64
2022/07/23 00:39:00;;;;;;;7.93;6.05;;;;;;;;;;5122395;27;20083;-65
2022/07/23 00:41:26;;;;;;;10.13;6.63;;;;;;;;;;5123029;27;20096;-65
2022/07/23 00:43:53;;;;;;;10.52;6.70;;;;;;;;;;5122644;27;20051;-65
2022/07/23 00:46:20;;;;;;;7.68;5.63;;;;;;;;;;5117782;27;20039;-64
2022/07/23 00:48:46;;;;;;;9.50;6.00;;;;;;;;;;5114302;27;20142;-64
2022/07/23 00:51:12;;;;;;;11.80;6.22;;;;;;;;;;5118286;27;20039;-65
2022/07/23 00:53:38;;;;;;;9.98;6.40;;;;;;;;;;5097146;27;20043;-64
2022/07/23 00:56:05;;;;;;;10.00;6.22;;;;;;;;;;5116263;27;20504;-64
2022/07/23 00:58:31;;;;;;;14.65;6.60;;;;;;;;;;5121646;27;20142;-65
2022/07/23 01:00:57;;;;;;;11.23;6.20;;;;;;;;;;5120748;27;20775;-64
2022/07/23 01:03:23;;;;;;;9.10;6.47;;;;;;;;;;5116242;27;20116;-65
2022/07/23 01:05:49;;;;;;;7.72;6.28;;;;;;;;;;5119051;27;20435;-64
2022/07/23 01:08:16;;;;;;;9.43;6.03;;;;;;;;;;5112603;27;20069;-64
2022/07/23 01:10:43;;;;;;;12.27;6.70;;;;;;;;;;5109493;27;20135;-64
2022/07/23 01:13:10;;;;;;;10.40;6.40;;;;;;;;;;5118177;27;20686;-64
2022/07/23 01:15:37;;;;;;;11.00;6.30;;;;;;;;;;5116930;27;20084;-64
2022/07/23 01:18:04;;;;;;;10.73;7.68;;;;;;;;;;5121805;27;20179;-65
2022/07/23 01:20:31;;;;;;;9.98;6.95;;;;;;;;;;5119875;27;20047;-65
2022/07/23 01:22:57;;;;;;;8.90;6.50;;;;;;;;;;5121072;27;21436;-65
2022/07/23 01:25:23;;;;;;;8.07;5.72;;;;;;;;;;5094019;27;20050;-65
2022/07/23 01:27:50;;;;;;;6.10;4.57;;;;;;;;;;5118949;27;20547;-64
2022/07/23 01:30:16;;;;;;;4.13;3.00;;;;;;;;;;5104492;27;20114;-64
2022/07/23 01:32:42;;;;;;;5.68;3.28;;;;;;;;;;5119403;27;20486;-65
2022/07/23 01:35:09;;;;;;;5.15;2.92;;;;;;;;;;5116306;27;20118;-64
2022/07/23 01:37:35;;;;;;;5.38;3.30;;;;;;;;;;5120694;27;20474;-64
2022/07/23 01:40:02;;;;;;;7.63;3.60;;;;;;;;;;5119698;27;20166;-64
2022/07/23 01:42:28;;;;;;;4.88;3.63;;;;;;;;;;5116037;27;20054;-64
2022/07/23 01:44:54;;;;;;;9.93;4.15;;;;;;;;;;5119923;27;20087;-65
2022/07/23 01:47:20;;;;;;;6.80;4.85;;;;;;;;;;5121182;27;20467;-65
2022/07/23 01:49:46;;;;;;;7.20;3.88;;;;;;;;;;5098596;27;20054;-65
2022/07/23 01:52:13;;;;;;;6.43;4.05;;;;;;;;;;5117187;27;20043;-64
2022/07/23 01:54:40;;;;;;;5.75;3.80;;;;;;;;;;5114823;27;20374;-64
2022/07/23 01:57:06;;;;;;;7.20;4.22;;;;;;;;;;5118027;27;20047;-64
2022/07/23 01:59:33;;;;;;;16.38;5.32;;;;;;;;;;5117097;27;20046;-65
2022/07/23 02:01:59;;;;;;;9.98;5.90;;;;;;;;;;5098758;27;20043;-65
2022/07/23 02:04:25;;;;;;;9.73;7.07;;;;;;;;;;5124981;27;20035;-64
2022/07/23 02:06:53;;;;;;;12.55;6.18;;;;;;;;;;5121375;27;20058;-64
2022/07/23 02:09:19;;;;;;;10.30;4.95;;;;;;;;;;5109045;27;20385;-65
2022/07/23 02:11:45;;;;;;;7.20;5.25;;;;;;;;;;5123041;27;20062;-64
2022/07/23 02:14:11;;;;;;;12.98;4.63;;;;;;;;;;5115411;27;20055;-64
2022/07/23 02:16:37;;;;;;;6.93;3.88;;;;;;;;;;5119932;27;20762;-64
2022/07/23 02:19:04;;;;;;;7.80;3.72;;;;;;;;;;5121034;27;20101;-64
2022/07/23 02:21:30;;;;;;;5.70;3.42;;;;;;;;;;5104320;27;20055;-65
2022/07/23 02:23:56;;;;;;;7.65;5.15;;;;;;;;;;5118889;27;20079;-64
2022/07/23 02:26:22;;;;;;;6.25;4.07;;;;;;;;;;5117912;27;20040;-64
2022/07/23 02:28:49;;;;;;;6.35;3.63;;;;;;;;;;5121751;27;20043;-64
2022/07/23 02:31:15;;;;;;;5.35;3.60;;;;;;;;;;5116234;27;20051;-64
2022/07/23 02:33:41;;;;;;;8.00;3.72;;;;;;;;;;5115854;27;20047;-65
2022/07/23 02:36:07;;;;;;;5.65;3.90;;;;;;;;;;5115652;27;20054;-65
2022/07/23 02:38:33;;;;;;;5.63;3.83;;;;;;;;;;5116006;27;20040;-64
2022/07/23 02:41:00;;;;;;;6.93;4.13;;;;;;;;;;5097588;27;20051;-64
2022/07/23 02:43:26;;;;;;;6.95;4.85;;;;;;;;;;5114089;27;20138;-64
2022/07/23 02:45:52;;;;;;;19.27;6.70;;;;;;;;;;5116126;27;20146;-64
2022/07/23 02:48:18;;;;;;;10.30;7.03;;;;;;;;;;5095370;27;20047;-64
2022/07/23 02:50:44;;;;;;;12.30;6.45;;;;;;;;;;5097753;27;20114;-64
2022/07/23 02:53:10;;;;;;;8.43;5.00;;;;;;;;;;5115710;27;20443;-64
2022/07/23 02:55:36;;;;;;;8.90;5.88;;;;;;;;;;5112612;27;20107;-64
2022/07/23 02:58:03;;;;;;;6.82;4.68;;;;;;;;;;5116990;27;20054;-64
2022/07/23 03:00:29;;;;;;;4.03;2.45;;;;;;;;;;5119985;27;20589;-64
2022/07/23 03:02:55;;;;;;;6.43;3.70;;;;;;;;;;5121689;27;20038;-64
2022/07/23 03:05:21;;;;;;;7.95;3.95;;;;;;;;;;5119901;27;20039;-64
2022/07/23 03:07:47;;;;;;;6.75;4.50;;;;;;;;;;5118357;27;20054;-64
2022/07/23 03:10:13;;;;;;;6.82;3.97;;;;;;;;;;5118952;27;20084;-64
2022/07/23 03:12:39;;;;;;;7.22;3.78;;;;;;;;;;5123739;27;20138;-64
2022/07/23 03:15:06;;;;;;;6.60;3.47;;;;;;;;;;5111429;27;20044;-64
2022/07/23 03:17:32;;;;;;;15.25;3.45;;;;;;;;;;5116859;27;20040;-64
2022/07/23 03:19:58;;;;;;;5.35;2.63;;;;;;;;;;5119616;27;20043;-64
2022/07/23 03:22:24;;;;;;;8.95;1.80;;;;;;;;;;5113260;27;20153;-64
2022/07/23 03:24:56;;;;;;;2.30;1.30;;;;;;;;;;5114215;27;20043;-64
2022/07/23 03:27:23;;;;;;;2.63;1.13;;;;;;;;;;5112222;27;20119;-64
2022/07/23 03:29:50;;;;;;;4.38;1.63;;;;;;;;;;5112755;27;20102;-64
2022/07/23 03:32:16;;;;;;;3.60;1.63;;;;;;;;;;5112161;27;20540;-64
2022/07/23 03:34:42;;;;;;;5.95;2.58;;;;;;;;;;5079708;27;20055;-64
2022/07/23 03:37:09;;;;;;;5.15;2.90;;;;;;;;;;5116603;27;20115;-64
2022/07/23 03:39:35;;;;;;;4.32;2.90;;;;;;;;;;5111803;27;21167;-64
2022/07/23 03:42:01;;;;;;;4.95;2.85;;;;;;;;;;5114561;27;20047;-64
2022/07/23 03:44:27;;;;;;;3.42;2.13;;;;;;;;;;5119377;27;20043;-64
2022/07/23 03:46:53;;;;;;;4.93;1.60;;;;;;;;;;5126851;27;20074;-64
2022/07/23 03:49:19;;;;;;;2.80;1.48;;;;;;;;;;5101178;27;20095;-64
2022/07/23 03:51:46;;;;;;;3.58;1.90;;;;;;;;;;5094888;27;20493;-65
2022/07/23 03:54:12;;;;;;;7.35;3.35;;;;;;;;;;5112011;27;20399;-65
2022/07/23 03:56:38;;;;;;;5.22;2.95;;;;;;;;;;5117107;27;20235;-64
2022/07/23 03:59:04;;;;;;;4.78;2.80;;;;;;;;;;5125631;27;20067;-64
2022/07/23 04:01:31;;;;;;;3.65;2.42;;;;;;;;;;5099456;27;20043;-64
2022/07/23 04:03:57;;;;;;;6.15;2.30;;;;;;;;;;5121193;27;20576;-65
2022/07/23 04:06:23;;;;;;;3.78;1.83;;;;;;;;;;5099374;27;20047;-64
2022/07/23 04:08:49;;;;;;;5.75;2.00;;;;;;;;;;5099950;27;20039;-64
2022/07/23 04:11:15;;;;;;;3.65;2.35;;;;;;;;;;5113727;27;20126;-64
2022/07/23 04:13:41;;;;;;;3.17;1.90;;;;;;;;;;5125501;27;20051;-64
2022/07/23 04:16:08;;;;;;;3.45;2.20;;;;;;;;;;5110288;27;20103;-64
2022/07/23 04:18:34;;;;;;;5.35;2.78;;;;;;;;;;5126196;27;20406;-64
2022/07/23 04:21:00;;;;;;;5.25;2.70;;;;;;;;;;5123988;27;20043;-64
2022/07/23 04:23:26;;;;;;;6.85;2.72;;;;;;;;;;5102221;27;20057;-64
2022/07/23 04:25:52;;;;;;;5.32;2.88;;;;;;;;;;5122789;27;20082;-64
2022/07/23 04:28:19;;;;;;;6.38;2.33;;;;;;;;;;5101011;27;20074;-64
2022/07/23 04:30:45;;;;;;;6.75;3.25;;;;;;;;;;5119457;27;20746;-64
2022/07/23 04:33:11;;;;;;;5.57;2.80;;;;;;;;;;5126358;27;20378;-64
2022/07/23 04:35:37;;;;;;;6.15;3.65;;;;;;;;;;5122628;27;20067;-64
2022/07/23 04:38:04;;;;;;;5.90;3.20;;;;;;;;;;5100250;27;20051;-64
2022/07/23 04:40:30;;;;;;;4.97;3.67;;;;;;;;;;5119029;27;20573;-64
2022/07/23 04:42:57;;;;;;;10.55;4.53;;;;;;;;;;5101254;27;20358;-64
2022/07/23 04:45:24;;;;;;;8.35;3.90;;;;;;;;;;5089308;27;20595;-64
2022/07/23 04:47:50;;;;;;;6.07;4.45;;;;;;;;;;5102122;27;20058;-64
2022/07/23 04:50:18;;;;;;;7.65;4.32;;;;;;;;;;5105773;27;20047;-64
2022/07/23 04:52:45;;;;;;;8.05;4.53;;;;;;;;;;5126471;27;20067;-64
2022/07/23 04:55:11;;;;;;;8.95;4.88;;;;;;;;;;5119771;27;20154;-64
2022/07/23 04:57:37;;;;;;;7.05;5.25;;;;;;;;;;5103478;27;20039;-65
2022/07/23 05:00:04;;;;;;;10.13;4.68;;;;;;;;;;5107296;27;20042;-64
2022/07/23 05:02:30;;;;;;;9.27;5.43;;;;;;;;;;5122854;27;20084;-65
2022/07/23 05:04:56;;;;;;;10.80;5.47;;;;;;;;;;5124657;27;20039;-65
2022/07/23 05:07:22;;;;;;;8.07;5.68;;;;;;;;;;5105260;27;20058;-64
2022/07/23 05:09:48;;;;;;;11.68;5.50;;;;;;;;;;5101533;27;21056;-64
2022/07/23 05:12:15;;;;;;;7.63;5.43;;;;;;;;;;5125889;27;20354;-64
2022/07/23 05:14:41;;;;;;;7.63;5.45;;;;;;;;;;5119046;27;20140;-64
2022/07/23 05:17:08;;;;;;;9.38;5.22;;;;;;;;;;5120594;27;20043;-64
2022/07/23 05:19:34;;;;;;;8.98;5.93;;;;;;;;;;5121564;27;20070;-64
2022/07/23 05:22:00;;;;;;;9.60;5.40;;;;;;;;;;5124177;27;20035;-65
2022/07/23 05:24:27;;;;;;;9.23;5.90;;;;;;;;;;5130428;27;20124;-65
2022/07/23 05:26:53;;;;;;;9.77;5.40;;;;;;;;;;5126413;27;20239;-65
2022/07/23 05:29:19;;;;;;;7.65;4.47;;;;;;;;;;5106122;27;20062;-65
2022/07/23 05:31:46;;;;;;;10.60;5.65;;;;;;;;;;5120514;27;20063;-65
2022/07/23 05:34:12;;;;;;;6.80;3.95;;;;;;;;;;5118051;27;20134;-65
2022/07/23 05:36:38;;;;;;;5.80;3.40;;;;;;;;;;5118086;27;20611;-65
2022/07/23 05:39:05;;;;;;;6.82;3.05;;;;;;;;;;5119475;27;20486;-65
2022/07/23 05:41:31;;;;;;;4.03;2.30;;;;;;;;;;5117158;27;20047;-65
2022/07/23 05:43:57;;;;;;;8.00;2.42;;;;;;;;;;5126715;27;20067;-65
2022/07/23 05:46:23;;;;;;;5.85;2.40;;;;;;;;;;5131510;27;20405;-65
2022/07/23 05:48:49;;;;;;;6.35;2.50;;;;;;;;;;5122791;27;20050;-65
2022/07/23 05:51:22;;;;;;;8.90;2.70;;;;;;;;;;5120239;27;20779;-65
2022/07/23 05:53:49;;;;;;;5.78;2.40;;;;;;;;;;5123817;27;20043;-64
2022/07/23 05:56:15;;;;;;;6.07;2.17;;;;;;;;;;5118187;27;20121;-64
2022/07/23 05:58:42;;;;;;;9.27;2.42;;;;;;;;;;5122028;27;20070;-65
2022/07/23 06:01:08;;;;;;;5.80;2.00;;;;;;;;;;5126689;27;20039;-64
2022/07/23 06:03:34;;;;;;;6.30;2.42;;;;;;;;;;5124007;27;20065;-64
2022/07/23 06:06:00;;;;;;;5.32;2.03;;;;;;;;;;5127869;27;20031;-65
2022/07/23 06:08:26;;;;;;;3.83;1.77;;;;;;;;;;5106677;27;20043;-65
2022/07/23 06:10:52;;;;;;;6.00;1.75;;;;;;;;;;5127641;27;20040;-64
2022/07/23 06:13:19;;;;;;;5.10;1.70;;;;;;;;;;5102773;27;21117;-65
2022/07/23 06:15:45;;;;;;;6.75;2.00;;;;;;;;;;5124245;27;20125;-65
2022/07/23 06:18:11;;;;;;;3.22;1.70;;;;;;;;;;5121896;27;20043;-65
2022/07/23 06:20:39;;;;;;;5.57;1.90;;;;;;;;;;5104067;27;20435;-64
2022/07/23 06:23:05;;;;;;;4.13;1.67;;;;;;;;;;5120029;27;20073;-65
2022/07/23 06:25:31;;;;;;;7.97;1.77;;;;;;;;;;5118161;27;20041;-65
2022/07/23 06:27:57;;;;;;;5.13;1.40;;;;;;;;;;5122117;27;20035;-65
2022/07/23 06:30:24;;;;;;;4.90;1.40;;;;;;;;;;5128104;27;20458;-65
2022/07/23 06:32:50;;;;;;;4.25;1.30;;;;;;;;;;5127630;27;20104;-66
2022/07/23 06:35:17;;;;;;;2.70;1.05;;;;;;;;;;5122247;27;20043;-66
2022/07/23 06:37:43;;;;;;;5.00;1.10;;;;;;;;;;5130185;27;20054;-65
2022/07/23 06:40:09;;;;;;;4.70;1.00;;;;;;;;;;5128564;27;20068;-64
2022/07/23 06:42:36;;;;;;;3.35;1.00;;;;;;;;;;5124723;27;20124;-64
2022/07/23 06:45:03;;;;;;;5.93;1.10;;;;;;;;;;5129546;27;20510;-64
2022/07/23 06:47:30;;;;;;;4.20;1.35;;;;;;;;;;5108576;27;20095;-65
2022/07/23 06:49:56;;;;;;;7.07;1.05;;;;;;;;;;5110256;27;20042;-64
2022/07/23 06:52:22;;;;;;;4.03;0.98;;;;;;;;;;5107058;27;20043;-64
2022/07/23 06:54:49;;;;;;;2.63;0.80;;;;;;;;;;5098909;27;20133;-65
2022/07/23 06:57:15;;;;;;;3.55;1.17;;;;;;;;;;5123863;27;20340;-65
2022/07/23 06:59:41;;;;;;;2.28;0.70;;;;;;;;;;5126573;27;20042;-65
2022/07/23 07:02:08;;;;;;;3.85;0.80;;;;;;;;;;5112350;27;20122;-64
2022/07/23 07:04:34;;;;;;;2.95;1.02;;;;;;;;;;5127803;27;20435;-65
2022/07/23 07:07:00;;;;;;;4.72;0.93;;;;;;;;;;5126140;27;20045;-65
2022/07/23 07:09:27;;;;;;;4.22;1.02;;;;;;;;;;5122999;27;20749;-65
2022/07/23 07:11:53;;;;;;;3.97;0.80;;;;;;;;;;5123366;27;20047;-65
2022/07/23 07:14:19;;;;;;;4.25;0.80;;;;;;;;;;5124078;27;20627;-65
2022/07/23 07:16:45;;;;;;;3.20;0.80;;;;;;;;;;5104211;27;20406;-65
2022/07/23 07:19:11;;;;;;;2.55;0.70;;;;;;;;;;5124343;27;20042;-65
2022/07/23 07:21:38;;;;;;;4.18;1.02;;;;;;;;;;5120505;27;20039;-65
2022/07/23 07:24:04;;;;;;;2.60;1.02;;;;;;;;;;5118246;27;20426;-65
2022/07/23 07:26:30;;;;;;;1.83;0.60;;;;;;;;;;5101699;28;20050;-65
2022/07/23 07:28:57;;;;;;;4.57;0.70;;;;;;;;;;5101708;27;20090;-65
2022/07/23 07:31:23;;;;;;;5.32;1.15;;;;;;;;;;5116912;27;20074;-65
2022/07/23 07:33:49;;;;;;;2.97;0.70;;;;;;;;;;5119402;27;20479;-65
2022/07/23 07:36:15;;;;;;;2.88;0.80;;;;;;;;;;5118657;27;20170;-65
2022/07/23 07:38:42;;;;;;;3.38;1.00;;;;;;;;;;5107910;27;20058;-65
2022/07/23 07:41:09;;;;;;;3.05;0.85;;;;;;;;;;5104253;27;20242;-65
2022/07/23 07:43:36;;;;;;;3.00;0.75;;;;;;;;;;5123043;27;20477;-65
2022/07/23 07:46:03;;;;;;;4.50;0.88;;;;;;;;;;5126520;27;20175;-65
2022/07/23 07:48:29;;;;;;;2.20;0.60;;;;;;;;;;5126182;27;20054;-65
2022/07/23 07:50:55;;;;;;;2.50;0.80;;;;;;;;;;5131297;27;20088;-65
2022/07/23 07:53:22;;;;;;;2.30;0.68;;;;;;;;;;5121115;27;20043;-65
2022/07/23 07:55:48;;;;;;;2.15;0.60;;;;;;;;;;5087140;27;20084;-65
2022/07/23 07:58:14;;;;;;;2.92;0.70;;;;;;;;;;5121394;27;20055;-70
2022/07/23 08:00:40;;;;;;;2.55;0.60;;;;;;;;;;5121166;27;20113;-66
2022/07/23 08:03:07;;;;;;;4.35;0.65;;;;;;;;;;5125999;27;21114;-66
2022/07/23 08:05:33;;;;;;;3.20;0.70;;;;;;;;;;5116220;27;20038;-66
2022/07/23 08:07:59;;;;;;;5.20;0.95;;;;;;;;;;5134091;27;20115;-66
2022/07/23 08:10:26;;;;;;;4.25;0.80;;;;;;;;;;5117709;27;20039;-66
2022/07/23 08:12:53;;;;;;;4.55;1.00;;;;;;;;;;5135991;27;20391;-66
2022/07/23 08:15:20;;;;;;;5.03;0.80;;;;;;;;;;5111019;27;20130;-66
2022/07/23 08:17:47;;;;;;;2.10;0.70;;;;;;;;;;5132673;27;20148;-66
2022/07/23 08:20:14;;;;;;;4.38;0.80;;;;;;;;;;5128027;27;20082;-66
2022/07/23 08:22:50;;;;;;;1.85;0.63;;;;;;;;;;5129233;27;20056;-66
2022/07/23 08:25:20;;;;;;;2.42;0.70;;;;;;;;;;5128256;27;20058;-66
2022/07/23 08:27:46;;;;;;;2.22;0.80;;;;;;;;;;5123443;27;20118;-66
2022/07/23 08:30:13;;;;;;;3.00;0.80;;;;;;;;;;5124190;27;20621;-66
2022/07/23 08:32:50;;;;;;;4.28;1.00;;;;;;;;;;5102394;27;20054;-66
2022/07/23 08:35:17;;;;;;;3.97;0.90;;;;;;;;;;5123140;27;20043;-66
2022/07/23 08:37:43;;;;;;;2.15;0.80;;;;;;;;;;5105213;27;20035;-66
2022/07/23 08:40:10;;;;;;;4.00;0.73;;;;;;;;;;5131635;27;20042;-66
2022/07/23 08:42:36;;;;;;;2.78;0.70;;;;;;;;;;5109706;27;20065;-66
2022/07/23 08:45:03;;;;;;;5.10;1.02;;;;;;;;;;5123099;27;20416;-66
2022/07/23 08:47:30;;;;;;;3.33;0.85;;;;;;;;;;5110099;27;20156;-67
2022/07/23 08:49:59;;;;;;;2.83;0.88;;;;;;;;;;5106999;27;20066;-67
2022/07/23 08:52:25;;;;;;;3.85;0.80;;;;;;;;;;5107822;27;20144;-66
2022/07/23 08:54:52;;;;;;;4.47;0.90;;;;;;;;;;5122750;27;20798;-66
2022/07/23 08:57:19;;;;;;;4.30;0.93;;;;;;;;;;5119003;27;20123;-66
2022/07/23 08:59:45;;;;;;;6.32;0.90;;;;;;;;;;5107678;27;20063;-66
2022/07/23 09:02:12;;;;;;;3.83;1.10;;;;;;;;;;5133164;27;20043;-66
2022/07/23 09:04:38;;;;;;;4.15;0.90;;;;;;;;;;5133694;27;20047;-66
2022/07/23 09:07:04;;;;;;;4.25;0.80;;;;;;;;;;5128122;27;20042;-66
2022/07/23 09:09:31;;;;;;;3.38;1.02;;;;;;;;;;5126935;27;20728;-67
2022/07/23 09:12:04;;;;;;;3.90;0.85;;;;;;;;;;5139468;27;20043;-66
2022/07/23 09:14:30;;;;;;;;;;;;;;;;;;5136700;27;20043;-67
2022/07/23 09:16:56;;;;;;;4.15;1.08;;;;;;;;;;5129640;27;20336;-66
2022/07/23 09:19:27;;;;;;;2.58;0.90;;;;;;;;;;5129716;27;20051;-66
2022/07/23 09:21:54;;;;;;;3.92;0.90;;;;;;;;;;5129190;27;20367;-66
2022/07/23 09:24:20;;;;;;;4.55;0.80;;;;;;;;;;5132620;27;20184;-67
2022/07/23 09:26:47;;;;;;;4.30;0.70;;;;;;;;;;5112655;27;20126;-66
2022/07/23 09:29:18;;;;;;;4.15;1.40;;;;;;;;;;5129041;27;20066;-64
2022/07/23 09:31:44;;;;;;;1.80;0.80;;;;;;;;;;5133441;27;20055;-65
2022/07/23 09:34:12;;;;;;;5.20;1.00;;;;;;;;;;5130218;27;20143;-65
2022/07/23 09:36:39;;;;;;;2.97;0.90;;;;;;;;;;5129151;27;20085;-70
2022/07/23 09:39:05;;;;;;;3.25;1.05;;;;;;;;;;5135322;27;20175;-66
2022/07/23 09:41:38;;;;;;;3.92;0.77;;;;;;;;;;5115782;27;20050;-65
2022/07/23 09:44:14;;;;;;;4.53;0.80;;;;;;;;;;5136799;27;20066;-65
2022/07/23 09:46:41;;;;;;;3.67;1.02;;;;;;;;;;5138762;27;20046;-65
2022/07/23 09:49:15;;;;;;;3.90;0.90;;;;;;;;;;5131591;27;20043;-66
2022/07/23 09:51:46;;;;;;;4.15;1.25;;;;;;;;;;5114474;27;20502;-65
2022/07/23 09:54:24;;;;;;;4.95;1.05;;;;;;;;;;5116288;27;20042;-65
2022/07/23 09:56:50;;;;;;;5.50;1.25;;;;;;;;;;5124460;27;20130;-65
2022/07/23 09:59:18;;;;;;;3.67;1.05;;;;;;;;;;5127073;27;20059;-65
2022/07/23 10:01:45;;;;;;;6.60;1.10;;;;;;;;;;5127374;27;20039;-65
2022/07/23 10:04:12;;;;;;;4.22;1.17;;;;;;;;;;5130097;27;20108;-65
2022/07/23 10:06:40;;;;;;;5.07;1.00;;;;;;;;;;5113661;27;20043;-66
2022/07/23 10:09:06;;;;;;;3.03;0.95;;;;;;;;;;5113417;27;20050;-66
2022/07/23 10:11:34;;;;;;;2.35;0.80;;;;;;;;;;5139469;27;20083;-65
2022/07/23 10:14:03;;;;;;;3.63;1.00;;;;;;;;;;5128377;27;20104;-66
2022/07/23 10:16:29;;;;;;;4.22;0.95;;;;;;;;;;5125017;27;20054;-65
2022/07/23 10:18:56;;;;;;;4.20;0.90;;;;;;;;;;5130125;27;20038;-65
2022/07/23 10:21:25;;;;;;;3.90;0.98;;;;;;;;;;5127924;27;20173;-65
2022/07/23 10:24:02;;;;;;;6.65;1.65;;;;;;;;;;5128237;27;20092;-66
2022/07/23 10:26:37;;;;;;;3.95;1.00;;;;;;;;;;5134311;27;20125;-65
2022/07/23 10:29:04;;;;;;;5.68;1.00;;;;;;;;;;5129359;27;20498;-66
2022/07/23 10:31:39;;;;;;;1.67;0.68;;;;;;;;;;5133105;27;20410;-65
2022/07/23 10:34:20;;;;;;;2.22;0.90;;;;;;;;;;5133191;27;20501;-66
2022/07/23 10:36:54;;;;;;;3.00;0.70;;;;;;;;;;5128170;27;20133;-65
2022/07/23 10:39:24;;;;;;;6.38;1.00;;;;;;;;;;5126527;27;20493;-65
2022/07/23 10:41:51;;;;;;;2.30;0.75;;;;;;;;;;5127269;27;20026;-66
2022/07/23 10:44:20;;;;;;;6.13;1.25;;;;;;;;;;5127019;27;20045;-66
2022/07/23 10:47:21;;;;;;;2.25;0.77;;;;;;;;;;5130783;27;20483;-65
2022/07/23 10:49:47;;;;;;;3.22;0.82;;;;;;;;;;5131325;27;20101;-66
2022/07/23 10:52:14;;;;;;;4.95;1.00;;;;;;;;;;5131666;27;20376;-65
2022/07/23 10:54:40;;;;;;;7.07;0.70;;;;;;;;;;5131095;27;20035;-66
2022/07/23 10:57:08;;;;;;;7.75;0.90;;;;;;;;;;5128513;27;20483;-66
2022/07/23 10:59:52;;;;;;;2.97;0.70;;;;;;;;;;5134409;27;20047;-67
2022/07/23 11:02:23;;;;;;;3.22;0.80;;;;;;;;;;5127002;27;20047;-67
2022/07/23 11:04:50;;;;;;;2.22;0.65;;;;;;;;;;5128661;27;20656;-67
2022/07/23 11:07:17;;;;;;;3.17;0.60;;;;;;;;;;5132031;27;20111;-67
2022/07/23 11:09:45;;;;;;;2.58;0.77;;;;;;;;;;5114687;27;20501;-67
2022/07/23 11:12:15;;;;;;;3.60;0.85;;;;;;;;;;5108925;27;20054;-67
2022/07/23 11:14:57;;;;;;;3.92;0.80;;;;;;;;;;5121808;27;20471;-66
2022/07/23 11:17:25;;;;;;;3.85;0.70;;;;;;;;;;5121190;27;20051;-67
2022/07/23 11:20:11;;;;;;;3.05;0.70;;;;;;;;;;5127298;27;20116;-67
2022/07/23 11:22:39;;;;;;;1.50;0.60;;;;;;;;;;5131883;27;20039;-67
2022/07/23 11:25:06;;;;;;;4.78;0.90;;;;;;;;;;5130936;27;20463;-67
2022/07/23 11:27:42;;;;;;;2.17;0.70;;;;;;;;;;5135254;27;20068;-67
2022/07/23 11:30:09;;;;;;;2.35;0.80;;;;;;;;;;5129293;27;20050;-67
2022/07/23 11:32:38;;;;;;;2.97;0.70;;;;;;;;;;5127008;27;21544;-67
2022/07/23 11:35:22;;;;;;;3.72;0.90;;;;;;;;;;5127600;27;20142;-67
2022/07/23 11:37:48;;;;;;;4.85;0.70;;;;;;;;;;5132594;27;20039;-67
2022/07/23 11:40:16;;;;;;;2.78;0.88;;;;;;;;;;5130254;27;20357;-67
2022/07/23 11:42:52;;;;;;;3.03;0.70;;;;;;;;;;5127102;27;20124;-67
2022/07/23 11:45:18;;;;;;;4.63;0.63;;;;;;;;;;5133233;27;20431;-67
2022/07/23 11:47:45;;;;;;;9.50;1.15;;;;;;;;;;5130902;27;20104;-66
2022/07/23 11:50:11;;;;;;;2.58;0.80;;;;;;;;;;5137194;27;20086;-65
2022/07/23 11:52:37;;;;;;;4.00;0.57;;;;;;;;;;5136375;27;20169;-66
2022/07/23 11:55:05;;;;;;;4.53;0.70;;;;;;;;;;5133824;27;20042;-66
2022/07/23 11:57:32;;;;;;;4.90;0.73;;;;;;;;;;5110938;27;20446;-66
2022/07/23 12:00:11;;;;;;;3.33;0.88;;;;;;;;;;5116925;27;20083;-66
2022/07/23 12:02:38;;;;;;;4.88;0.93;;;;;;;;;;5129970;27;20236;-66
2022/07/23 12:05:05;;;;;;;4.30;0.90;;;;;;;;;;5137360;27;20134;-66
2022/07/23 12:07:40;;;;;;;4.85;0.70;;;;;;;;;;5140013;27;20122;-66
2022/07/23 12:10:14;;;;;;;2.85;0.65;;;;;;;;;;5141890;27;20140;-66
2022/07/23 12:12:41;;;;;;;2.55;0.68;;;;;;;;;;5133006;27;20043;-66
2022/07/23 12:15:08;;;;;;;8.18;1.92;;;;;;;;;;5126615;27;20051;-66
2022/07/23 12:17:36;;;;;;;3.80;0.82;;;;;;;;;;5119195;27;20114;-65
2022/07/23 12:20:04;;;;;;;3.08;0.95;;;;;;;;;;5140359;27;20077;-65
2022/07/23 12:22:38;;;;;;;7.43;1.00;;;;;;;;;;5138199;27;21528;-65
2022/07/23 12:25:06;;;;;;;2.70;0.68;;;;;;;;;;5137928;27;20043;-65
2022/07/23 12:27:32;;;;;;;2.55;0.60;;;;;;;;;;5132650;27;20058;-65
2022/07/23 12:29:59;;;;;;;8.65;0.90;;;;;;;;;;5136321;27;20034;-65
2022/07/23 12:32:27;;;;;;;3.50;0.90;;;;;;;;;;5114048;27;20055;-65
2022/07/23 12:35:05;;;;;;;2.78;1.05;;;;;;;;;;5130108;27;20796;-65
2022/07/23 12:37:33;;;;;;;3.28;0.60;;;;;;;;;;5131535;27;20118;-65
2022/07/23 12:40:18;;;;;;;5.22;1.23;;;;;;;;;;5138040;27;20039;-65
2022/07/23 12:42:45;;;;;;;2.90;0.65;;;;;;;;;;5129785;27;20132;-65
2022/07/23 12:45:12;;;;;;;2.38;0.80;;;;;;;;;;5138640;27;20051;-65
2022/07/23 12:47:58;;;;;;;2.65;0.70;;;;;;;;;;5132934;27;20161;-65
2022/07/23 12:50:32;;;;;;;3.90;0.85;;;;;;;;;;5130326;27;20126;-65
2022/07/23 12:53:05;;;;;;;2.28;0.70;;;;;;;;;;5126997;27;20038;-65
2022/07/23 12:55:31;;;;;;;1.88;0.73;;;;;;;;;;5112184;27;20051;-65
2022/07/23 12:58:05;;;;;;;1.77;0.65;;;;;;;;;;5128130;27;20482;-65
2022/07/23 13:00:32;;;;;;;3.42;0.65;;;;;;;;;;5126948;27;20062;-65
2022/07/23 13:02:58;;;;;;;3.75;0.82;;;;;;;;;;5130617;27;20415;-65
2022/07/23 13:05:24;;;;;;;1.75;0.50;;;;;;;;;;5137023;27;20042;-65
2022/07/23 13:07:50;;;;;;;4.28;0.90;;;;;;;;;;5120668;27;20055;-65
2022/07/23 13:10:17;;;;;;;3.90;0.80;;;;;;;;;;5140012;27;20081;-65
2022/07/23 13:12:43;;;;;;;2.95;0.80;;;;;;;;;;5135086;27;20047;-65
2022/07/23 13:15:09;;;;;;;2.95;0.80;;;;;;;;;;5106154;27;20097;-66
2022/07/23 13:17:36;;;;;;;7.43;0.85;;;;;;;;;;5103668;27;20429;-65
2022/07/23 13:20:02;;;;;;;2.05;0.70;;;;;;;;;;5102526;28;20051;-65
2022/07/23 13:22:28;;;;;;;3.53;0.90;;;;;;;;;;5103845;27;20073;-65
2022/07/23 13:24:55;;;;;;;3.42;1.05;;;;;;;;;;5105461;27;20040;-65
2022/07/23 13:27:21;;;;;;;2.42;1.00;;;;;;;;;;5102939;27;20475;-65
2022/07/23 13:29:47;;;;;;;4.60;1.15;;;;;;;;;;5104371;28;20332;-65
2022/07/23 13:32:13;;;;;;;3.85;1.15;;;;;;;;;;5102215;28;20039;-66
2022/07/23 13:34:40;;;;;;;3.47;0.88;;;;;;;;;;5103284;27;20071;-65
2022/07/23 13:37:06;;;;;;;3.53;0.60;;;;;;;;;;5101631;28;20085;-66
2022/07/23 13:39:32;;;;;;;2.25;0.80;;;;;;;;;;5103635;27;20036;-66
2022/07/23 13:41:58;;;;;;;5.75;1.50;;;;;;;;;;5102555;28;20066;-66
2022/07/23 13:44:25;;;;;;;5.25;0.85;;;;;;;;;;5101003;27;20040;-66
2022/07/23 13:46:51;;;;;;;4.85;0.80;;;;;;;;;;5102759;27;20073;-66
2022/07/23 13:49:17;;;;;;;3.00;0.85;;;;;;;;;;5102648;27;20036;-66
2022/07/23 13:51:43;;;;;;;7.40;1.10;;;;;;;;;;5104483;27;20115;-66
2022/07/23 13:54:09;;;;;;;3.58;0.80;;;;;;;;;;5102694;28;20051;-63
2022/07/23 13:56:36;;;;;;;2.92;1.25;;;;;;;;;;5100982;28;20080;-63
2022/07/23 13:59:02;;;;;;;3.88;1.00;;;;;;;;;;5101185;27;20100;-63
2022/07/23 14:01:28;;;;;;;3.15;1.10;;;;;;;;;;5102334;28;20059;-63
2022/07/23 14:03:54;;;;;;;2.78;0.90;;;;;;;;;;5104312;27;20576;-63
2022/07/23 14:06:20;;;;;;;2.67;0.90;;;;;;;;;;5104173;27;20043;-63
2022/07/23 14:08:47;;;;;;;3.00;0.82;;;;;;;;;;5099654;28;20078;-64
2022/07/23 14:11:13;;;;;;;1.95;0.80;;;;;;;;;;5110332;27;20057;-64
2022/07/23 14:13:39;;;;;;;2.20;0.90;;;;;;;;;;5102050;28;20124;-65
2022/07/23 14:16:05;;;;;;;2.63;0.90;;;;;;;;;;5106457;27;20063;-64
2022/07/23 14:18:32;;;;;;;2.55;0.80;;;;;;;;;;5126786;27;20058;-65
2022/07/23 14:20:58;;;;;;;3.40;0.80;;;;;;;;;;5122470;27;20419;-65
2022/07/23 14:23:24;;;;;;;2.95;1.10;;;;;;;;;;5119058;27;20043;-65
2022/07/23 14:25:50;;;;;;;5.00;1.30;;;;;;;;;;5125936;27;20031;-65
2022/07/23 14:28:16;;;;;;;3.35;1.10;;;;;;;;;;5130858;27;20126;-64
2022/07/23 14:30:43;;;;;;;2.80;1.02;;;;;;;;;;5104689;27;20055;-65
2022/07/23 14:33:09;;;;;;;5.47;1.20;;;;;;;;;;5128533;27;20533;-65
2022/07/23 14:35:36;;;;;;;3.03;1.15;;;;;;;;;;5129715;27;20119;-65
2022/07/23 14:38:02;;;;;;;3.33;1.15;;;;;;;;;;5129518;27;20126;-65
2022/07/23 14:40:28;;;;;;;7.03;1.40;;;;;;;;;;5128240;27;20409;-65
2022/07/23 14:42:54;;;;;;;4.25;1.10;;;;;;;;;;5128364;27;20035;-65