Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:55;;;;;;;2.83;1.63;;;20.60;40.50;;;;;;5004322;28;92237;-70
2022/03/15 00:04:25;;;;;;;3.70;2.17;;;20.60;40.50;;;;;;5006727;28;90777;-70
2022/03/15 00:06:53;;;;;;;4.13;2.33;;;20.50;40.50;;;;;;4998579;28;90238;-70
2022/03/15 00:09:21;;;;;;;4.47;2.00;;;20.50;40.50;;;;;;5003450;28;88471;-70
2022/03/15 00:11:54;;;;;;;3.90;2.13;;;20.50;40.50;;;;;;5002578;28;90622;-70
2022/03/15 00:14:23;;;;;;;4.03;2.13;;;20.50;40.60;;;;;;5002141;28;90288;-70
2022/03/15 00:16:52;;;;;;;3.70;2.20;;;20.50;40.60;;;;;;5000187;28;91360;-70
2022/03/15 00:19:19;;;;;;;3.83;1.93;;;20.50;40.60;;;;;;5003654;28;88506;-70
2022/03/15 00:21:49;;;;;;;3.50;2.00;;;20.50;40.60;;;;;;5001083;28;90716;-70
2022/03/15 00:24:17;;;;;;;2.73;1.60;;;20.50;40.60;;;;;;5003005;28;92315;-72
2022/03/15 00:26:46;;;;;;;2.97;2.03;;;20.50;40.60;;;;;;4998799;28;89208;-72
2022/03/15 00:29:16;;;;;;;5.53;1.87;;;20.50;40.70;;;;;;5003884;28;88736;-72
2022/03/15 00:31:45;;;;;;;3.07;2.17;;;20.50;40.70;;;;;;5000006;28;89645;-74
2022/03/15 00:34:13;;;;;;;3.03;1.80;;;20.50;40.70;;;;;;5005593;28;88911;-70
2022/03/15 00:36:41;;;;;;;2.97;1.70;;;20.50;40.70;;;;;;5007206;28;88680;-73
2022/03/15 00:39:11;;;;;;;4.53;2.47;;;20.50;40.70;;;;;;4999796;28;88792;-72
2022/03/15 00:41:39;;;;;;;2.47;1.57;;;20.50;40.70;;;;;;5000213;28;89980;-71
2022/03/15 00:44:07;;;;;;;4.87;1.97;;;20.50;40.70;;;;;;5004247;28;90141;-71
2022/03/15 00:46:35;;;;;;;4.57;1.90;;;20.50;40.70;;;;;;5004547;28;89769;-72
2022/03/15 00:49:03;;;;;;;3.33;2.07;;;20.50;40.80;;;;;;4992648;28;89016;-70
2022/03/15 00:51:31;;;;;;;4.03;1.77;;;20.50;40.80;;;;;;4992780;28;90386;-70
2022/03/15 00:53:59;;;;;;;3.77;2.13;;;20.50;40.80;;;;;;4993393;28;89655;-70
2022/03/15 00:56:29;;;;;;;3.00;2.20;;;20.40;40.70;;;;;;5000476;28;88823;-70
2022/03/15 00:58:57;;;;;;;3.67;2.40;;;20.40;40.70;;;;;;5005641;28;88881;-70
2022/03/15 01:01:25;;;;;;;6.80;2.30;;;20.40;40.80;;;;;;5000979;28;89233;-70
2022/03/15 01:03:53;;;;;;;2.77;1.90;;;20.40;40.80;;;;;;5005705;28;89170;-70
2022/03/15 01:06:21;;;;;;;4.27;2.00;;;20.40;40.80;;;;;;5004850;28;89232;-70
2022/03/15 01:08:49;;;;;;;3.90;1.80;;;20.40;40.80;;;;;;5007169;28;88784;-72
2022/03/15 01:11:17;;;;;;;2.70;1.70;;;20.40;40.90;;;;;;5007175;28;90660;-70
2022/03/15 01:13:46;;;;;;;6.03;2.40;;;20.40;40.90;;;;;;5003604;28;91437;-70
2022/03/15 01:16:14;;;;;;;4.53;2.03;;;20.40;41.00;;;;;;5010272;28;90446;-70
2022/03/15 01:18:43;;;;;;;4.73;1.87;;;20.40;40.90;;;;;;5004286;28;88665;-70
2022/03/15 01:21:12;;;;;;;3.37;2.13;;;20.40;41.00;;;;;;5004209;28;90581;-70
2022/03/15 01:23:40;;;;;;;2.27;1.87;;;20.40;41.00;;;;;;5008088;28;90224;-72
2022/03/15 01:26:08;;;;;;;3.10;1.90;;;20.40;41.00;;;;;;5008895;28;88410;-72
2022/03/15 01:28:36;;;;;;;3.20;2.10;;;20.30;40.90;;;;;;5011771;28;88711;-72
2022/03/15 01:31:05;;;;;;;4.13;2.10;;;20.40;41.00;;;;;;5019803;28;90357;-72
2022/03/15 01:33:33;;;;;;;7.23;2.30;;;20.30;40.90;;;;;;5019056;28;89295;-70
2022/03/15 01:36:04;;;;;;;3.47;2.30;;;20.30;41.00;;;;;;5019168;28;89792;-71
2022/03/15 01:38:34;;;;;;;4.80;2.10;;;20.30;41.00;;;;;;5013786;28;88893;-71
2022/03/15 01:41:02;;;;;;;3.03;1.77;;;20.30;41.00;;;;;;4998532;28;91045;-72
2022/03/15 01:43:30;;;;;;;3.47;2.07;;;20.30;41.00;;;;;;4999164;28;91657;-71
2022/03/15 01:45:58;;;;;;;3.00;1.90;;;20.30;41.00;;;;;;4998905;28;88402;-72
2022/03/15 01:48:28;;;;;;;2.80;2.00;;;20.30;41.10;;;;;;4998234;28;88716;-72
2022/03/15 01:50:56;;;;;;;3.33;2.17;;;20.30;41.10;;;;;;4999382;28;89334;-72
2022/03/15 01:53:24;;;;;;;3.27;2.07;;;20.30;41.10;;;;;;4998862;28;90408;-72
2022/03/15 01:55:52;;;;;;;7.13;2.03;;;20.30;41.10;;;;;;4998608;28;88490;-72
2022/03/15 01:58:21;;;;;;;3.77;2.47;;;20.30;41.10;;;;;;4999166;28;88506;-72
2022/03/15 02:00:49;;;;;;;3.13;2.00;;;20.30;41.10;;;;;;4998526;28;89541;-72
2022/03/15 02:03:17;;;;;;;2.80;1.83;;;20.30;41.10;;;;;;4999038;28;89779;-72
2022/03/15 02:05:47;;;;;;;3.50;1.90;;;20.30;41.80;;;;;;4998657;28;88968;-71
2022/03/15 02:08:16;;;;;;;2.70;1.90;;;20.20;41.10;;;;;;4998662;28;88727;-72
2022/03/15 02:10:44;;;;;;;6.83;2.03;;;20.20;41.10;;;;;;4999185;28;91077;-72
2022/03/15 02:13:12;;;;;;;4.47;1.67;;;20.20;41.10;;;;;;4998054;28;91261;-72
2022/03/15 02:15:40;;;;;;;3.57;1.40;;;20.20;41.10;;;;;;4996887;28;88616;-72
2022/03/15 02:18:08;;;;;;;3.13;1.60;;;20.20;41.10;;;;;;4998534;28;88518;-69
2022/03/15 02:20:37;;;;;;;4.83;2.00;;;20.20;41.10;;;;;;4998642;28;90638;-69
2022/03/15 02:23:05;;;;;;;5.07;1.80;;;20.20;41.20;;;;;;4998770;28;90066;-68
2022/03/15 02:25:33;;;;;;;2.03;1.27;;;20.20;41.20;;;;;;4997997;28;88857;-69
2022/03/15 02:28:02;;;;;;;1.10;1.00;;;20.20;41.20;;;;;;4997427;28;88622;-69
2022/03/15 02:30:30;;;;;;;3.83;1.80;;;20.30;41.40;;;;;;4997781;28;91009;-70
2022/03/15 02:32:58;;;;;;;2.60;1.37;;;20.20;41.40;;;;;;4981509;28;90180;-69
2022/03/15 02:35:26;;;;;;;3.90;2.30;;;20.20;42.00;;;;;;4978096;28;89074;-69
2022/03/15 02:37:55;;;;;;;4.83;2.00;;;20.20;41.60;;;;;;4978699;28;88413;-69
2022/03/15 02:40:24;;;;;;;3.70;2.37;;;20.20;41.60;;;;;;4978238;28;89479;-69
2022/03/15 02:42:51;;;;;;;4.53;1.87;;;20.20;41.70;;;;;;4978075;28;90226;-69
2022/03/15 02:45:20;;;;;;;3.27;1.77;;;20.20;41.80;;;;;;4978584;28;89780;-69
2022/03/15 02:47:48;;;;;;;3.97;1.60;;;20.20;41.90;;;;;;4979019;28;88309;-67
2022/03/15 02:50:16;;;;;;;3.10;1.93;;;20.20;41.90;;;;;;4999669;28;89480;-66
2022/03/15 02:52:44;;;;;;;1.70;1.00;;;20.20;42.00;;;;;;5006279;28;90116;-66
2022/03/15 02:55:16;;;;;;;2.07;1.40;;;20.20;42.00;;;;;;4995119;28;90255;-68
2022/03/15 02:57:45;;;;;;;3.13;1.50;;;20.20;42.10;;;;;;4997434;28;88549;-68
2022/03/15 03:00:14;;;;;;;1.80;1.17;;;20.20;42.10;;;;;;4998512;28;89527;-67
2022/03/15 03:02:42;;;;;;;4.80;1.60;;;20.30;42.30;;;;;;4998030;28;88942;-66
2022/03/15 03:05:10;;;;;;;15.07;1.70;;;20.30;42.40;;;;;;4997129;28;88760;-67
2022/03/15 03:07:39;;;;;;;6.27;1.80;;;20.30;42.40;;;;;;4978334;28;88501;-67
2022/03/15 03:10:08;;;;;;;27.57;2.40;;;20.40;42.50;;;;;;4994864;28;90769;-67
2022/03/15 03:12:41;;;;;;;11.60;2.17;;;20.40;42.60;;;;;;4997450;28;89230;-68
2022/03/15 03:15:12;;;;;;;2.47;1.47;;;20.40;42.80;;;;;;4997373;28;88931;-70
2022/03/15 03:17:41;;;;;;;16.70;2.23;;;20.50;42.90;;;;;;4997787;28;89015;-71
2022/03/15 03:20:10;;;;;;;3.53;1.57;;;20.50;42.90;;;;;;4996761;28;91065;-67
2022/03/15 03:22:39;;;;;;;16.97;2.03;;;20.50;43.10;;;;;;4996883;28;88553;-68
2022/03/15 03:25:07;;;;;;;3.30;1.50;;;20.50;43.20;;;;;;4997009;28;92020;-69
2022/03/15 03:27:36;;;;;;;18.20;2.20;;;20.50;43.40;;;;;;5003354;28;88589;-67
2022/03/15 03:30:05;;;;;;;4.20;1.83;;;20.50;43.40;;;;;;5004166;28;90724;-68
2022/03/15 03:32:33;;;;;;;4.90;1.57;;;20.50;43.50;;;;;;5005996;28;90530;-69
2022/03/15 03:35:04;;;;;;;6.70;1.53;;;20.50;43.70;;;;;;4998010;28;89246;-68
2022/03/15 03:37:32;;;;;;;3.70;1.07;;;20.50;43.70;;;;;;4994697;28;88873;-70
2022/03/15 03:40:06;;;;;;;4.47;1.53;;;20.50;43.90;;;;;;4995511;28;90431;-68
2022/03/15 03:42:35;;;;;;;3.47;1.50;;;20.50;43.90;;;;;;4993451;28;89165;-67
2022/03/15 03:45:05;;;;;;;5.00;1.53;;;20.50;44.10;;;;;;5000839;28;88724;-68
2022/03/15 03:47:33;;;;;;;2.53;1.00;;;20.50;44.10;;;;;;5010082;28;88665;-68
2022/03/15 03:50:01;;;;;;;2.17;1.23;;;20.50;44.20;;;;;;5007140;28;90626;-68
2022/03/15 03:52:29;;;;;;;1.07;0.97;;;20.50;44.30;;;;;;4994613;28;89068;-68
2022/03/15 03:54:57;;;;;;;6.47;1.30;;;20.50;44.40;;;;;;5006976;28;90281;-68
2022/03/15 03:57:25;;;;;;;4.70;1.67;;;20.50;44.50;;;;;;5005216;28;89275;-68
2022/03/15 03:59:53;;;;;;;14.53;1.77;;;20.50;44.50;;;;;;5006471;28;90181;-69
2022/03/15 04:02:22;;;;;;;4.20;1.07;;;20.50;44.60;;;;;;5005644;28;90398;-69
2022/03/15 04:04:52;;;;;;;3.90;1.23;;;20.50;44.70;;;;;;5000788;28;89528;-68
2022/03/15 04:07:19;;;;;;;1.97;1.20;;;20.50;44.80;;;;;;4995091;28;89069;-69
2022/03/15 04:09:48;;;;;;;2.20;1.57;;;20.50;44.80;;;;;;4992838;28;90616;-69
2022/03/15 04:12:19;;;;;;;5.07;1.27;;;20.50;45.00;;;;;;4994304;28;89588;-68
2022/03/15 04:14:47;;;;;;;3.17;1.60;;;20.50;45.00;;;;;;4991862;28;88539;-69
2022/03/15 04:17:15;;;;;;;1.83;1.10;;;20.60;45.00;;;;;;4994588;28;88470;-70
2022/03/15 04:19:44;;;;;;;1.83;1.00;;;20.80;45.10;;;;;;4988443;28;90949;-71
2022/03/15 04:22:12;;;;;;;8.27;1.47;;;21.00;45.10;;;;;;4993679;28;89306;-71
2022/03/15 04:24:40;;;;;;;2.27;1.40;;;21.20;45.00;;;;;;4993688;28;89291;-70
2022/03/15 04:27:08;;;;;;;2.10;1.37;;;21.50;45.00;;;;;;4994856;28;88511;-71
2022/03/15 04:29:36;;;;;;;2.63;1.30;;;21.80;45.50;;;;;;4994931;28;90654;-70
2022/03/15 04:32:05;;;;;;;2.40;1.13;;;22.10;44.70;;;;;;4990286;28;89478;-72
2022/03/15 04:34:33;;;;;;;1.47;1.20;;;22.30;44.50;;;;;;4995360;28;88742;-70
2022/03/15 04:37:03;;;;;;;2.27;1.40;;;22.60;44.50;;;;;;4997692;28;88495;-69
2022/03/15 04:39:31;;;;;;;1.03;0.90;;;22.70;44.30;;;;;;4996588;28;90780;-70
2022/03/15 04:42:00;;;;;;;1.50;1.20;;;22.80;44.20;;;;;;4995637;28;92838;-70
2022/03/15 04:44:28;;;;;;;2.33;1.17;;;22.90;44.20;;;;;;4991592;28;89068;-70
2022/03/15 04:46:56;;;;;;;3.00;1.30;;;22.90;44.20;;;;;;4994555;28;89970;-70
2022/03/15 04:49:24;;;;;;;2.07;1.47;;;22.90;44.20;;;;;;4995007;28;89517;-70
2022/03/15 04:51:52;;;;;;;1.80;1.00;;;23.00;44.20;;;;;;4991455;28;89944;-70
2022/03/15 04:54:22;;;;;;;2.90;0.70;;;23.00;44.20;;;;;;4996573;28;89119;-70
2022/03/15 04:56:50;;;;;;;2.57;0.90;;;23.20;44.90;;;;;;4997749;28;88545;-69
2022/03/15 04:59:17;;;;;;;2.37;0.80;;;23.40;44.20;;;;;;4996598;28;89756;-69
2022/03/15 05:01:45;;;;;;;2.20;1.03;;;23.60;44.10;;;;;;4995569;28;90549;-70
2022/03/15 05:04:13;;;;;;;2.00;0.80;;;23.80;44.00;;;;;;4994020;28;88608;-70
2022/03/15 05:06:41;;;;;;;3.93;1.20;;;24.00;43.90;;;;;;5015702;28;88488;-70
2022/03/15 05:09:09;;;;;;;2.30;1.03;;;24.20;43.80;;;;;;5004797;28;89553;-70
2022/03/15 05:11:40;;;;;;;1.90;0.83;;;24.30;43.70;;;;;;4995059;28;88708;-71
2022/03/15 05:14:08;;;;;;;1.03;0.70;;;24.30;43.50;;;;;;4995694;28;89860;-70
2022/03/15 05:16:36;;;;;;;1.63;0.87;;;24.40;43.50;;;;;;4996822;28;88670;-70
2022/03/15 05:19:04;;;;;;;2.10;1.10;;;24.40;43.50;;;;;;4995209;28;91780;-71
2022/03/15 05:21:32;;;;;;;1.43;0.90;;;24.30;44.10;;;;;;4996055;28;90088;-70
2022/03/15 05:24:00;;;;;;;1.00;0.90;;;24.30;43.50;;;;;;4995644;28;90305;-70
2022/03/15 05:26:28;;;;;;;1.00;0.90;;;24.30;43.50;;;;;;4995709;28;90398;-70
2022/03/15 05:28:57;;;;;;;4.40;1.00;;;24.40;43.60;;;;;;4996008;28;90685;-70
2022/03/15 05:31:27;;;;;;;1.30;0.80;;;24.50;43.70;;;;;;4995508;28;90107;-69
2022/03/15 05:33:55;;;;;;;1.10;1.00;;;24.60;43.50;;;;;;4975575;28;89724;-70
2022/03/15 05:36:23;;;;;;;3.03;0.90;;;24.80;43.50;;;;;;4995762;28;88571;-70
2022/03/15 05:38:51;;;;;;;1.27;1.00;;;24.90;43.40;;;;;;4995283;28;90604;-70
2022/03/15 05:41:19;;;;;;;1.83;1.07;;;25.10;43.30;;;;;;4995877;28;88858;-70
2022/03/15 05:43:54;;;;;;;1.47;0.87;;;25.20;43.20;;;;;;4994702;28;88824;-70
2022/03/15 05:46:24;;;;;;;0.93;0.83;;;25.20;43.10;;;;;;4995185;28;89036;-70
2022/03/15 05:48:52;;;;;;;1.30;1.07;;;25.20;43.10;;;;;;4994867;28;88628;-71
2022/03/15 05:51:20;;;;;;;1.63;0.87;;;25.20;43.10;;;;;;4996754;28;90124;-70
2022/03/15 05:53:48;;;;;;;1.17;0.80;;;25.20;43.20;;;;;;4999700;28;88915;-70
2022/03/15 05:56:16;;;;;;;1.10;0.93;;;25.10;43.20;;;;;;4999889;28;88619;-70
2022/03/15 05:58:46;;;;;;;1.73;1.13;;;25.00;43.20;;;;;;4997214;28;90827;-70
2022/03/15 06:01:14;;;;;;;1.17;0.57;;;24.90;43.30;;;;;;4996996;28;90275;-70
2022/03/15 06:03:44;;;;;;;1.40;1.00;;;24.80;43.30;;;;;;4997848;28;89622;-70
2022/03/15 06:06:12;;;;;;;1.23;0.90;;;24.70;43.40;;;;;;4998139;28;89424;-70
2022/03/15 06:08:40;;;;;;;0.70;0.70;;;24.60;43.40;;;;;;4996508;28;89571;-70
2022/03/15 06:11:08;;;;;;;1.10;1.00;;;24.60;44.20;;;;;;4998437;28;89584;-71
2022/03/15 06:13:36;;;;;;;1.47;0.83;;;24.40;43.50;;;;;;4996849;28;88936;-71
2022/03/15 06:16:04;;;;;;;1.17;0.90;;;24.40;43.70;;;;;;4997008;28;88663;-71
2022/03/15 06:18:32;;;;;;;1.03;0.90;;;24.30;43.70;;;;;;4996998;28;89478;-69
2022/03/15 06:21:03;;;;;;;1.47;0.80;;;24.20;43.80;;;;;;4997290;28;89661;-64
2022/03/15 06:23:31;;;;;;;1.63;0.80;;;24.20;43.90;;;;;;4998665;28;88511;-65
2022/03/15 06:25:59;;;;;;;2.00;1.00;;;24.20;43.90;;;;;;4998397;28;88692;-65
2022/03/15 06:28:27;;;;;;;5.30;1.13;;;24.10;43.80;;;;;;4998392;28;89506;-71
2022/03/15 06:30:57;;;;;;;5.20;1.10;;;24.00;43.70;;;;;;4995539;28;89155;-71
2022/03/15 06:33:25;;;;;;;1.90;1.10;;;24.00;43.60;;;;;;5014125;28;88869;-71
2022/03/15 06:35:53;;;;;;;1.80;0.87;;;24.00;43.50;;;;;;5018218;28;89121;-72
2022/03/15 06:38:24;;;;;;;1.83;1.13;;;24.00;43.40;;;;;;4999287;28;89796;-71
2022/03/15 06:40:53;;;;;;;2.27;0.93;;;24.00;43.30;;;;;;5000062;28;88674;-67
2022/03/15 06:43:21;;;;;;;2.20;1.10;;;24.10;43.20;;;;;;4996820;28;89884;-73
2022/03/15 06:45:49;;;;;;;1.27;0.90;;;24.20;43.80;;;;;;4998332;28;89203;-73
2022/03/15 06:48:17;;;;;;;3.77;1.30;;;24.40;43.10;;;;;;5002812;28;93103;-73
2022/03/15 06:50:47;;;;;;;1.73;1.13;;;24.50;42.90;;;;;;4998864;28;88613;-73
2022/03/15 06:53:15;;;;;;;2.60;1.20;;;24.70;42.90;;;;;;4999135;28;89232;-73
2022/03/15 06:55:45;;;;;;;2.27;1.30;;;24.80;42.80;;;;;;4997353;28;88518;-73
2022/03/15 06:58:13;;;;;;;1.80;1.10;;;24.90;42.70;;;;;;4996282;28;90021;-68
2022/03/15 07:00:41;;;;;;;2.83;1.30;;;24.90;42.70;;;;;;4996497;28;88771;-70
2022/03/15 07:03:09;;;;;;;1.20;0.93;;;24.90;42.70;;;;;;4997009;28;88586;-69
2022/03/15 07:05:38;;;;;;;7.77;1.33;;;24.90;42.70;;;;;;4996927;28;89740;-69
2022/03/15 07:08:06;;;;;;;2.33;1.20;;;24.90;42.80;;;;;;4997531;28;89670;-69
2022/03/15 07:10:34;;;;;;;2.50;1.17;;;24.80;42.90;;;;;;4997616;28;90301;-68
2022/03/15 07:13:03;;;;;;;2.57;1.13;;;24.80;43.00;;;;;;4986884;28;89135;-69
2022/03/15 07:15:32;;;;;;;2.13;1.27;;;24.70;43.10;;;;;;4991682;28;88667;-70
2022/03/15 07:18:00;;;;;;;3.57;1.33;;;24.60;43.20;;;;;;4994099;28;90114;-70
2022/03/15 07:20:28;;;;;;;3.90;1.17;;;24.60;43.40;;;;;;4998213;28;90045;-70
2022/03/15 07:22:56;;;;;;;2.40;1.00;;;24.50;43.50;;;;;;4995790;28;88478;-69
2022/03/15 07:25:24;;;;;;;1.00;0.90;;;24.40;44.30;;;;;;4986778;28;88486;-69
2022/03/15 07:27:52;;;;;;;1.97;1.10;;;24.40;43.80;;;;;;4995993;28;90537;-70
2022/03/15 07:30:22;;;;;;;7.27;1.60;;;24.40;44.00;;;;;;4996951;28;90122;-69
2022/03/15 07:32:50;;;;;;;3.40;1.17;;;24.20;44.00;;;;;;4998489;28;88787;-69
2022/03/15 07:35:18;;;;;;;2.33;1.47;;;24.20;44.20;;;;;;4999934;28;88439;-70
2022/03/15 07:37:50;;;;;;;4.17;1.27;;;24.20;44.30;;;;;;4995926;28;90935;-69
2022/03/15 07:40:18;;;;;;;2.10;1.50;;;24.10;44.40;;;;;;4992790;28;90443;-69
2022/03/15 07:42:48;;;;;;;2.47;1.53;;;24.00;44.40;;;;;;4979026;28;89088;-68
2022/03/15 07:45:16;;;;;;;2.53;1.20;;;24.00;44.50;;;;;;4979910;28;88610;-69
2022/03/15 07:47:47;;;;;;;3.87;1.50;;;23.90;44.50;;;;;;4979877;28;90636;-68
2022/03/15 07:50:15;;;;;;;1.97;1.23;;;23.90;44.60;;;;;;4979506;28;90094;-68
2022/03/15 07:52:43;;;;;;;3.20;1.30;;;23.80;44.50;;;;;;4979850;28;88928;-69
2022/03/15 07:55:11;;;;;;;3.63;1.10;;;23.80;44.60;;;;;;4980009;28;89018;-69
2022/03/15 07:57:39;;;;;;;5.47;1.57;;;23.70;44.50;;;;;;4979743;28;89717;-68
2022/03/15 08:00:09;;;;;;;2.03;1.10;;;23.60;44.40;;;;;;4979427;28;91540;-69
2022/03/15 08:02:37;;;;;;;1.83;1.30;;;23.60;44.50;;;;;;4978981;28;88438;-68
2022/03/15 08:05:09;;;;;;;2.60;1.10;;;23.50;44.40;;;;;;4978928;28;88446;-69
2022/03/15 08:07:37;;;;;;;1.67;0.77;;;23.50;44.40;;;;;;4978356;28;90604;-68
2022/03/15 08:10:07;;;;;;;5.80;1.13;;;23.50;44.50;;;;;;4978888;28;89630;-68
2022/03/15 08:12:35;;;;;;;0.97;0.73;;;23.40;44.30;;;;;;4979153;28;88814;-68
2022/03/15 08:15:03;;;;;;;2.30;1.40;;;23.40;44.30;;;;;;4979220;28;88446;-68
2022/03/15 08:17:32;;;;;;;2.50;1.17;;;23.40;44.30;;;;;;4979076;28;90309;-68
2022/03/15 08:20:00;;;;;;;3.77;1.10;;;23.30;44.30;;;;;;4978272;28;89103;-68
2022/03/15 08:22:30;;;;;;;2.10;1.00;;;23.30;44.30;;;;;;4979142;28;89368;-69
2022/03/15 08:24:59;;;;;;;1.07;0.80;;;23.30;44.30;;;;;;4978840;28;88660;-68
2022/03/15 08:27:27;;;;;;;2.17;1.20;;;23.30;44.30;;;;;;4979300;28;89454;-69
2022/03/15 08:29:54;;;;;;;3.03;1.30;;;23.20;44.20;;;;;;4979243;28;90163;-68
2022/03/15 08:32:22;;;;;;;1.20;1.00;;;23.20;44.10;;;;;;4979832;28;89333;-68
2022/03/15 08:34:50;;;;;;;3.03;1.30;;;23.20;44.20;;;;;;4979290;28;88484;-68
2022/03/15 08:37:19;;;;;;;3.83;1.10;;;23.20;44.20;;;;;;4978836;28;92010;-68
2022/03/15 08:39:48;;;;;;;3.00;1.50;;;23.10;44.10;;;;;;4978457;28;88986;-68
2022/03/15 08:42:16;;;;;;;2.60;1.10;;;23.10;44.10;;;;;;4978611;28;90568;-68
2022/03/15 08:44:44;;;;;;;2.30;1.30;;;23.10;44.10;;;;;;4979145;28;88735;-68
2022/03/15 08:47:13;;;;;;;6.27;1.10;;;23.10;44.10;;;;;;4979385;28;89494;-68
2022/03/15 08:49:43;;;;;;;1.23;0.77;;;23.00;44.00;;;;;;4979215;28;89478;-69
2022/03/15 08:52:11;;;;;;;1.20;0.87;;;23.00;43.90;;;;;;4978835;28;88430;-68
2022/03/15 08:54:39;;;;;;;2.43;0.97;;;23.00;44.00;;;;;;4978747;28;88595;-68
2022/03/15 08:57:09;;;;;;;4.80;1.53;;;23.00;43.90;;;;;;4979185;28;89434;-68
2022/03/15 08:59:37;;;;;;;2.40;1.00;;;22.90;43.80;;;;;;4978148;28;90264;-68
2022/03/15 09:02:05;;;;;;;1.37;1.10;;;22.90;43.80;;;;;;4978782;28;88247;-68
2022/03/15 09:04:34;;;;;;;1.00;0.80;;;22.90;43.80;;;;;;4978153;28;88710;-68
2022/03/15 09:07:02;;;;;;;2.27;1.50;;;22.80;43.80;;;;;;4978195;28;89907;-68
2022/03/15 09:09:30;;;;;;;2.40;1.20;;;22.80;43.70;;;;;;4978301;28;90218;-68
2022/03/15 09:11:59;;;;;;;1.50;1.13;;;22.80;43.70;;;;;;4978878;28;88871;-68
2022/03/15 09:14:28;;;;;;;2.30;1.30;;;22.80;43.70;;;;;;4979706;28;88396;-67
2022/03/15 09:16:57;;;;;;;2.60;1.10;;;22.80;43.70;;;;;;4991289;28;93258;-68
2022/03/15 09:19:25;;;;;;;2.50;1.07;;;22.70;43.60;;;;;;4972431;28;89832;-67
2022/03/15 09:21:54;;;;;;;5.77;1.20;;;22.70;43.70;;;;;;4977941;28;89831;-67
2022/03/15 09:24:22;;;;;;;5.37;1.23;;;22.70;43.70;;;;;;4978801;28;88568;-67
2022/03/15 09:26:50;;;;;;;1.93;1.10;;;22.70;43.70;;;;;;4981116;28;89045;-67
2022/03/15 09:29:18;;;;;;;2.10;1.17;;;22.70;44.30;;;;;;4981721;28;93357;-67
2022/03/15 09:31:47;;;;;;;3.67;1.20;;;22.70;43.60;;;;;;4981316;28;88750;-67
2022/03/15 09:34:22;;;;;;;2.63;1.20;;;22.70;43.60;;;;;;4981354;28;88757;-67
2022/03/15 09:36:50;;;;;;;1.30;1.20;;;22.70;43.50;;;;;;4981286;28;93205;-67
2022/03/15 09:39:19;;;;;;;3.07;1.33;;;22.70;43.50;;;;;;4979235;28;90048;-68
2022/03/15 09:41:49;;;;;;;1.07;0.97;;;22.60;43.40;;;;;;4979896;28;88728;-67
2022/03/15 09:44:18;;;;;;;1.47;1.00;;;22.60;43.40;;;;;;4980945;28;88605;-67
2022/03/15 09:46:51;;;;;;;2.13;1.23;;;22.60;44.10;;;;;;4980204;28;90700;-67
2022/03/15 09:49:25;;;;;;;1.40;1.30;;;22.60;43.50;;;;;;4979885;28;90083;-67
2022/03/15 09:51:54;;;;;;;2.07;1.10;;;22.60;43.50;;;;;;4980984;28;88640;-67
2022/03/15 09:54:22;;;;;;;1.33;1.07;;;22.60;43.50;;;;;;4981019;28;89707;-68
2022/03/15 09:56:50;;;;;;;1.57;1.23;;;22.60;43.60;;;;;;4980464;28;90176;-67
2022/03/15 09:59:20;;;;;;;1.73;1.20;;;22.60;43.60;;;;;;4980915;28;89179;-67
2022/03/15 10:01:51;;;;;;;0.80;0.80;;;22.60;43.60;;;;;;4980814;28;88839;-67
2022/03/15 10:04:19;;;;;;;5.07;1.00;;;22.60;43.70;;;;;;4981153;28;88514;-67
2022/03/15 10:06:47;;;;;;;0.93;0.90;;;22.60;43.70;;;;;;4990056;28;90576;-67
2022/03/15 10:09:15;;;;;;;3.43;1.30;;;22.50;43.60;;;;;;5000911;28;92595;-68
2022/03/15 10:11:43;;;;;;;1.43;1.10;;;22.50;44.30;;;;;;5000552;28;89822;-67
2022/03/15 10:14:11;;;;;;;1.80;1.00;;;22.50;43.70;;;;;;5001025;28;88418;-67
2022/03/15 10:16:41;;;;;;;4.63;1.17;;;22.50;43.70;;;;;;5001195;28;89546;-67
2022/03/15 10:19:12;;;;;;;4.73;1.20;;;22.50;43.70;;;;;;4997097;28;93017;-67
2022/03/15 10:21:44;;;;;;;1.70;1.20;;;22.50;43.70;;;;;;4996692;28;91131;-67
2022/03/15 10:24:14;;;;;;;1.17;0.90;;;22.50;43.70;;;;;;4998657;28;88571;-67
2022/03/15 10:26:42;;;;;;;8.77;1.13;;;22.50;43.70;;;;;;5000215;28;90901;-67
2022/03/15 10:29:13;;;;;;;1.30;1.03;;;22.50;43.80;;;;;;5001178;28;88391;-67
2022/03/15 10:31:41;;;;;;;2.47;1.10;;;22.50;43.80;;;;;;5000500;28;88901;-67
2022/03/15 10:34:11;;;;;;;3.63;1.13;;;22.50;43.80;;;;;;5000406;28;88558;-67
2022/03/15 10:36:40;;;;;;;2.97;1.73;;;22.50;43.80;;;;;;5000149;28;89362;-67
2022/03/15 10:39:08;;;;;;;2.90;1.07;;;22.50;43.80;;;;;;5000083;28;93707;-67
2022/03/15 10:41:45;;;;;;;3.10;1.20;;;22.50;43.80;;;;;;5000938;28;88348;-67
2022/03/15 10:44:20;;;;;;;2.20;1.30;;;22.50;43.80;;;;;;5000626;28;88550;-67
2022/03/15 10:47:02;;;;;;;3.37;1.17;;;22.50;43.80;;;;;;5000776;28;90183;-67
2022/03/15 10:49:33;;;;;;;1.70;1.50;;;22.50;43.80;;;;;;5000883;28;89575;-67
2022/03/15 10:52:01;;;;;;;18.80;1.57;;;22.50;43.80;;;;;;5000847;28;88893;-67
2022/03/15 10:54:29;;;;;;;1.47;1.10;;;22.40;43.70;;;;;;5000390;28;88551;-68
2022/03/15 10:56:58;;;;;;;6.20;2.00;;;22.50;43.80;;;;;;4998676;28;89593;-68
2022/03/15 10:59:26;;;;;;;2.33;1.20;;;22.40;43.80;;;;;;4999222;28;88361;-67
2022/03/15 11:01:55;;;;;;;2.33;1.13;;;22.50;43.80;;;;;;5000926;28;89521;-68
2022/03/15 11:04:23;;;;;;;1.70;1.40;;;22.50;43.80;;;;;;5000603;28;88630;-67
2022/03/15 11:06:55;;;;;;;1.33;0.80;;;22.40;43.80;;;;;;5000336;28;88539;-67
2022/03/15 11:09:24;;;;;;;1.63;0.93;;;22.50;43.80;;;;;;5000596;28;90121;-67
2022/03/15 11:11:54;;;;;;;2.87;1.20;;;22.40;43.80;;;;;;4988155;28;88510;-67
2022/03/15 11:17:21;;;;;;;4.57;1.10;;;22.40;43.80;;;;;;4980488;28;88649;-67
2022/03/15 11:19:50;;;;;;;1.70;1.17;;;22.40;43.70;;;;;;4980433;28;88334;-67
2022/03/15 11:22:21;;;;;;;1.93;1.07;;;22.40;43.80;;;;;;4980551;28;88914;-66
2022/03/15 11:24:55;;;;;;;1.50;0.90;;;22.30;43.70;;;;;;4973417;28;88419;-68
2022/03/15 11:27:23;;;;;;;3.47;1.10;;;22.30;43.60;;;;;;4999619;28;89603;-68
2022/03/15 11:29:52;;;;;;;1.83;1.30;;;22.30;43.60;;;;;;4980783;28;91658;-68
2022/03/15 11:32:21;;;;;;;1.50;1.10;;;22.30;43.60;;;;;;4976826;28;88394;-68
2022/03/15 11:34:49;;;;;;;1.60;1.20;;;22.30;43.50;;;;;;4979851;28;88656;-67
2022/03/15 11:37:17;;;;;;;1.87;1.20;;;22.40;43.60;;;;;;4980313;28;89339;-67
2022/03/15 11:39:46;;;;;;;1.77;1.10;;;22.30;44.20;;;;;;4979989;28;88905;-68
2022/03/15 11:42:16;;;;;;;1.63;1.30;;;22.30;43.50;;;;;;4990445;28;88540;-68
2022/03/15 11:44:54;;;;;;;1.67;1.10;;;22.30;44.10;;;;;;4999566;28;88597;-68
2022/03/15 11:47:27;;;;;;;2.07;1.30;;;22.30;43.40;;;;;;4999056;28;89563;-68
2022/03/15 11:49:59;;;;;;;1.20;1.10;;;22.30;43.40;;;;;;4998577;28;89384;-67
2022/03/15 11:52:32;;;;;;;1.67;1.10;;;22.30;43.40;;;;;;4982066;28;90057;-67
2022/03/15 11:55:06;;;;;;;1.37;1.27;;;22.30;43.40;;;;;;4999826;28;88761;-68
2022/03/15 11:57:39;;;;;;;1.87;0.93;;;22.30;43.40;;;;;;4992621;28;89567;-68
2022/03/15 12:00:08;;;;;;;1.50;1.40;;;22.30;43.30;;;;;;4980156;28;91523;-67
2022/03/15 12:02:38;;;;;;;3.80;1.37;;;22.30;43.30;;;;;;4980022;28;88393;-67
2022/03/15 12:05:17;;;;;;;1.53;1.13;;;22.30;43.30;;;;;;4982798;28;88355;-68
2022/03/15 12:07:46;;;;;;;1.33;1.20;;;22.30;43.30;;;;;;4998328;28;89469;-68
2022/03/15 12:10:24;;;;;;;2.70;0.93;;;22.30;43.30;;;;;;4999059;28;88603;-67
2022/03/15 12:13:14;;;;;;;0.90;0.90;;;22.30;43.30;;;;;;4999714;28;88317;-67
2022/03/15 12:15:44;;;;;;;1.87;1.10;;;22.30;43.30;;;;;;4999010;28;88662;-68
2022/03/15 12:18:27;;;;;;;1.60;1.10;;;22.30;43.30;;;;;;5000033;28;89231;-68
2022/03/15 12:21:00;;;;;;;3.00;1.13;;;22.30;43.30;;;;;;4999281;28;89329;-67
2022/03/15 12:23:28;;;;;;;2.13;1.20;;;22.30;43.30;;;;;;4998536;28;88945;-68
2022/03/15 12:25:58;;;;;;;1.10;1.00;;;22.30;43.30;;;;;;4999694;28;88843;-67
2022/03/15 12:28:29;;;;;;;1.60;0.93;;;22.20;43.10;;;;;;4998532;28;88638;-67
2022/03/15 12:31:04;;;;;;;2.63;1.57;;;22.20;43.20;;;;;;4998982;28;88833;-68
2022/03/15 12:33:33;;;;;;;2.93;1.33;;;22.20;43.20;;;;;;4999468;28;88811;-68
2022/03/15 12:36:03;;;;;;;1.97;1.10;;;22.20;43.80;;;;;;4999757;28;88597;-67
2022/03/15 12:38:35;;;;;;;5.10;1.00;;;22.20;43.10;;;;;;4998190;28;90716;-67
2022/03/15 12:41:04;;;;;;;1.10;1.00;;;22.30;43.20;;;;;;4999596;28;89495;-68
2022/03/15 12:43:34;;;;;;;2.17;1.47;;;22.30;43.10;;;;;;4999243;28;89840;-68
2022/03/15 12:46:04;;;;;;;0.93;0.90;;;22.30;43.10;;;;;;4999490;28;88456;-69
2022/03/15 12:48:33;;;;;;;2.97;1.40;;;22.30;43.10;;;;;;4999147;28;89537;-68
2022/03/15 12:51:02;;;;;;;1.40;1.00;;;22.30;43.10;;;;;;4998936;28;90099;-68
2022/03/15 12:53:37;;;;;;;1.80;0.70;;;22.30;43.10;;;;;;4998743;28;88505;-68
2022/03/15 12:56:07;;;;;;;1.93;1.10;;;22.20;43.00;;;;;;4999082;28;88669;-68
2022/03/15 12:58:35;;;;;;;1.90;0.90;;;22.30;43.70;;;;;;4999812;28;89530;-68