Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:26;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5074849;28;20423;-69
2022/10/09 00:04:14;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5074132;28;20971;-68
2022/10/09 00:07:03;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074270;28;20427;-69
2022/10/09 00:09:51;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5073222;28;20446;-69
2022/10/09 00:12:39;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5072450;28;20441;-69
2022/10/09 00:15:27;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5086698;28;20473;-69
2022/10/09 00:18:18;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5094958;28;20430;-69
2022/10/09 00:21:14;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5098201;28;20426;-70
2022/10/09 00:24:04;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5103913;28;20450;-68
2022/10/09 00:26:52;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5098163;28;20418;-70
2022/10/09 00:29:40;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5101288;28;20500;-70
2022/10/09 00:32:28;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5103554;28;20890;-70
2022/10/09 00:35:16;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5103430;28;20454;-68
2022/10/09 00:38:05;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5100137;28;20426;-70
2022/10/09 00:40:54;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5109196;28;20437;-70
2022/10/09 00:43:46;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5106123;28;20506;-68
2022/10/09 00:46:39;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5100353;28;20923;-68
2022/10/09 00:49:29;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5103610;28;20505;-70
2022/10/09 00:52:17;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5104562;28;20423;-69
2022/10/09 00:55:07;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5100944;28;20415;-68
2022/10/09 00:57:59;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5095039;28;20430;-69
2022/10/09 01:00:48;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5097893;28;20419;-70
2022/10/09 01:03:36;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5101859;28;20442;-68
2022/10/09 01:06:36;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5103492;28;20414;-69
2022/10/09 01:09:31;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5105268;28;20469;-70
2022/10/09 01:12:26;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5102196;28;20462;-68
2022/10/09 01:15:19;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5088815;28;20436;-68
2022/10/09 01:18:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5082909;28;20430;-68
2022/10/09 01:21:06;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5096699;28;20435;-69
2022/10/09 01:24:11;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5090555;28;20531;-69
2022/10/09 01:27:12;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5078639;28;21041;-69
2022/10/09 01:30:03;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5076142;28;20422;-69
2022/10/09 01:32:52;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5073362;28;20465;-68
2022/10/09 01:35:43;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5072587;28;21035;-70
2022/10/09 01:38:31;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5076437;28;20489;-68
2022/10/09 01:41:20;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5076930;28;21013;-68
2022/10/09 01:44:17;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5084322;28;20440;-68
2022/10/09 01:47:05;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5086027;28;20439;-68
2022/10/09 01:49:59;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5082763;28;20513;-68
2022/10/09 01:52:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5085903;28;20467;-70
2022/10/09 01:55:44;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5085412;28;20536;-68
2022/10/09 01:58:36;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5085733;28;20451;-68
2022/10/09 02:01:29;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5083820;28;20435;-68
2022/10/09 02:04:19;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5083794;28;20438;-69
2022/10/09 02:07:08;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5083038;28;20412;-69
2022/10/09 02:09:56;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5083027;28;20447;-69
2022/10/09 02:12:49;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5083550;28;20439;-68
2022/10/09 02:15:45;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5085949;28;20838;-69
2022/10/09 02:18:39;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5084191;28;20428;-70
2022/10/09 02:21:37;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5082632;28;20451;-67
2022/10/09 02:24:25;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5085033;28;20486;-68
2022/10/09 02:27:15;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5083530;28;20879;-71
2022/10/09 02:30:05;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5083877;28;20851;-69
2022/10/09 02:32:54;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5086550;28;20442;-69
2022/10/09 02:35:43;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5087697;28;20511;-69
2022/10/09 02:38:31;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5088477;28;20510;-67
2022/10/09 02:41:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5088150;28;20514;-68
2022/10/09 02:44:08;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5088662;28;20910;-68
2022/10/09 02:46:56;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5088737;28;20422;-68
2022/10/09 02:49:44;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5088844;28;20454;-68
2022/10/09 02:52:33;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5089355;28;20482;-68
2022/10/09 02:55:21;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5089492;28;20808;-68
2022/10/09 02:58:09;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5090080;28;20527;-68
2022/10/09 03:00:57;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5089606;28;20493;-69
2022/10/09 03:03:45;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5087525;28;20522;-68
2022/10/09 03:06:33;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5083612;28;20419;-69
2022/10/09 03:09:23;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5085066;28;20526;-68
2022/10/09 03:12:11;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5088243;28;20514;-70
2022/10/09 03:14:59;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5088197;28;20495;-69
2022/10/09 03:17:47;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5086756;28;20483;-68
2022/10/09 03:20:35;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5087778;28;20423;-68
2022/10/09 03:23:23;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5087325;28;20522;-69
2022/10/09 03:26:14;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5087304;28;20431;-68
2022/10/09 03:29:02;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5088487;28;20498;-69
2022/10/09 03:31:51;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5087900;28;20434;-68
2022/10/09 03:34:40;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5088344;28;20423;-69
2022/10/09 03:37:28;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5088969;28;20457;-68
2022/10/09 03:40:17;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5087755;28;20891;-69
2022/10/09 03:43:06;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5087034;28;20482;-68
2022/10/09 03:45:54;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5087087;28;20490;-69
2022/10/09 03:48:47;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5087717;28;20419;-68
2022/10/09 03:51:35;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075625;28;20532;-68
2022/10/09 03:54:23;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5075336;28;20471;-68
2022/10/09 03:57:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5076015;28;20474;-68
2022/10/09 04:00:01;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075273;28;20518;-68
2022/10/09 04:02:49;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075451;28;20477;-68
2022/10/09 04:05:38;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5075875;28;20940;-67
2022/10/09 04:08:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074468;28;20419;-68
2022/10/09 04:11:14;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5078969;28;20490;-68
2022/10/09 04:14:03;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074417;28;20524;-68
2022/10/09 04:16:52;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5074061;28;20437;-67
2022/10/09 04:19:40;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5074713;28;20513;-68
2022/10/09 04:22:28;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5072768;28;20569;-68
2022/10/09 04:25:16;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5073753;28;20963;-68
2022/10/09 04:28:04;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5074622;28;21021;-68
2022/10/09 04:30:52;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5073584;28;20506;-67
2022/10/09 04:33:42;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5073368;28;20523;-68
2022/10/09 04:36:30;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5075827;28;20503;-69
2022/10/09 04:39:18;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5074575;28;20411;-69
2022/10/09 04:42:06;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074515;28;20957;-69
2022/10/09 04:44:54;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5073080;28;20447;-68
2022/10/09 04:47:42;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5072600;28;20422;-69
2022/10/09 04:50:31;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072744;28;20504;-68
2022/10/09 04:53:19;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5072720;28;20891;-68
2022/10/09 04:56:10;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072406;28;20451;-68
2022/10/09 04:58:58;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5072903;28;20547;-68
2022/10/09 05:01:46;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5072697;28;20445;-68
2022/10/09 05:04:34;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5072348;28;20443;-68
2022/10/09 05:07:24;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5073518;28;20477;-68
2022/10/09 05:10:12;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5073281;28;20907;-68
2022/10/09 05:13:00;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5072899;28;20542;-67
2022/10/09 05:15:48;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5089456;28;20990;-68
2022/10/09 05:18:40;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5093547;28;20549;-69
2022/10/09 05:21:29;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5092964;28;20897;-68
2022/10/09 05:24:19;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5093283;28;20548;-68
2022/10/09 05:27:07;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5092894;28;20501;-69
2022/10/09 05:29:55;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5095159;28;20513;-69
2022/10/09 05:32:43;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5094129;28;20457;-68
2022/10/09 05:35:31;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5095666;28;20426;-67
2022/10/09 05:38:20;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5094376;28;20486;-68
2022/10/09 05:41:12;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5094807;28;20916;-69
2022/10/09 05:44:01;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5093442;28;20529;-67
2022/10/09 05:46:49;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5092951;28;20491;-68
2022/10/09 05:49:37;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5093810;28;20525;-68
2022/10/09 05:52:25;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5092358;28;20541;-68
2022/10/09 05:55:13;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5093265;28;20904;-67
2022/10/09 05:58:03;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5100511;28;20543;-68
2022/10/09 06:00:51;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5105398;28;20970;-68
2022/10/09 06:03:39;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5093555;28;20807;-67
2022/10/09 06:06:29;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5095419;28;20517;-68
2022/10/09 06:09:20;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5096410;28;20484;-68
2022/10/09 06:12:09;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5097827;28;20426;-68
2022/10/09 06:14:58;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5087675;28;20565;-68
2022/10/09 06:17:46;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5077276;28;20424;-68
2022/10/09 06:20:34;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5077391;28;20506;-69
2022/10/09 06:23:22;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5080109;28;20882;-69
2022/10/09 06:26:12;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5076953;28;20522;-68
2022/10/09 06:29:01;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5076288;28;20474;-68
2022/10/09 06:31:51;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5075680;28;20447;-68
2022/10/09 06:34:39;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5074754;28;20506;-68
2022/10/09 06:37:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5076655;28;20530;-69
2022/10/09 06:40:15;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5074596;28;20465;-70
2022/10/09 06:43:03;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5076183;28;20442;-69
2022/10/09 06:45:51;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5074039;28;20797;-68
2022/10/09 06:48:41;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5076484;28;20419;-69
2022/10/09 06:51:30;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5075793;28;20947;-68
2022/10/09 06:54:18;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5075424;28;20487;-69
2022/10/09 06:57:06;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5076081;28;20876;-68
2022/10/09 06:59:54;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5074095;28;20509;-68
2022/10/09 07:02:42;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5075267;28;20534;-69
2022/10/09 07:05:32;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5075608;28;20431;-68
2022/10/09 07:08:20;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5075678;28;20430;-69
2022/10/09 07:11:13;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075023;28;20454;-69
2022/10/09 07:14:03;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5077764;28;20544;-68
2022/10/09 07:16:52;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5092973;28;20428;-67
2022/10/09 07:19:40;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5095549;28;20472;-68
2022/10/09 07:22:29;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5093299;28;20795;-68
2022/10/09 07:25:17;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5095678;28;20418;-68
2022/10/09 07:28:05;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5095614;28;20875;-67
2022/10/09 07:30:54;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5095792;28;20498;-68
2022/10/09 07:33:42;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5094956;28;20449;-69
2022/10/09 07:36:30;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5095241;28;20453;-69
2022/10/09 07:39:20;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5095385;28;21052;-68
2022/10/09 07:42:08;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5094659;28;20952;-68
2022/10/09 07:44:56;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5096730;28;20517;-69
2022/10/09 07:47:44;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5093880;28;20423;-69
2022/10/09 07:50:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5094747;28;20567;-69
2022/10/09 07:53:20;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5092888;28;20529;-68
2022/10/09 07:56:14;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5093506;28;20942;-68
2022/10/09 07:59:04;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5094957;28;20559;-68
2022/10/09 08:01:52;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5095031;28;20476;-68
2022/10/09 08:04:40;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5096304;28;20426;-71
2022/10/09 08:07:29;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5097365;28;20511;-68
2022/10/09 08:10:21;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5094112;28;20421;-67
2022/10/09 08:13:11;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5092478;28;20508;-68
2022/10/09 08:15:59;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5074778;28;20513;-67
2022/10/09 08:18:48;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5072514;28;20796;-68
2022/10/09 08:21:36;;;;;;;1.03;1.03;;;9.00;99.90;;;;;;5072665;28;20947;-68
2022/10/09 08:24:24;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5073468;28;20477;-68
2022/10/09 08:27:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5074083;28;20936;-68
2022/10/09 08:30:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5070568;28;20565;-69
2022/10/09 08:32:49;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5072686;28;20475;-70
2022/10/09 08:35:38;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5072416;28;20423;-68
2022/10/09 08:38:26;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5072846;28;20572;-69
2022/10/09 08:41:41;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5073170;28;20423;-69
2022/10/09 08:44:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5072914;28;20453;-68
2022/10/09 08:47:31;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5072979;28;20506;-68
2022/10/09 08:50:23;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5070953;28;20794;-68
2022/10/09 08:53:20;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5072193;28;20512;-68
2022/10/09 08:56:13;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5072974;28;20445;-69
2022/10/09 08:59:02;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5070925;28;20427;-69
2022/10/09 09:01:58;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5072737;28;20476;-68
2022/10/09 09:04:59;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5071886;28;20438;-69
2022/10/09 09:07:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5071597;28;20506;-67
2022/10/09 09:10:50;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5071436;28;20430;-69
2022/10/09 09:13:52;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5072486;28;20530;-68
2022/10/09 09:16:48;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5071582;28;20429;-68
2022/10/09 09:19:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5069953;28;20958;-69
2022/10/09 09:22:48;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5070592;28;20555;-69
2022/10/09 09:25:41;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5070004;28;20488;-67
2022/10/09 09:28:32;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5070808;28;20458;-68
2022/10/09 09:31:24;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5070395;28;20869;-69
2022/10/09 09:34:27;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5069918;28;20466;-70
2022/10/09 09:37:17;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5071378;28;20522;-69
2022/10/09 09:40:05;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5070314;28;20957;-69
2022/10/09 09:43:17;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5074191;28;20435;-68
2022/10/09 09:46:13;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5075030;28;20451;-68
2022/10/09 09:49:01;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5073802;28;20767;-68
2022/10/09 09:52:00;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5075486;28;20465;-68
2022/10/09 09:54:50;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5073991;28;20941;-69
2022/10/09 09:57:44;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5075286;28;20484;-68
2022/10/09 10:00:33;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5074815;28;20497;-68
2022/10/09 10:03:24;;;;;;;0.80;0.67;;;11.70;99.90;;;;;;5074422;28;20536;-69
2022/10/09 10:06:22;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5074698;28;20510;-68
2022/10/09 10:09:15;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5074975;28;20510;-69
2022/10/09 10:12:08;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5074045;28;20430;-67
2022/10/09 10:14:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5083953;28;20551;-68
2022/10/09 10:17:44;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095034;28;20908;-67
2022/10/09 10:20:41;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5096914;28;20812;-70
2022/10/09 10:23:37;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5094682;28;20519;-68
2022/10/09 10:26:29;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5095324;28;20521;-69
2022/10/09 10:29:23;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5096264;28;20928;-69
2022/10/09 10:32:15;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5094501;28;20427;-68
2022/10/09 10:35:06;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5096591;28;20426;-69
2022/10/09 10:38:00;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5094331;28;20446;-68
2022/10/09 10:40:54;;;;;;;10.97;2.00;;;12.60;99.90;;;;;;5096152;28;20831;-69
2022/10/09 10:43:44;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5093965;28;20442;-69
2022/10/09 10:46:39;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5094668;28;21030;-67
2022/10/09 10:49:27;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5094151;28;20417;-68
2022/10/09 10:52:34;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5095393;28;20421;-67
2022/10/09 10:55:35;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5095616;28;20544;-68
2022/10/09 10:58:29;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5093935;28;20519;-69
2022/10/09 11:01:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5095391;28;20487;-69
2022/10/09 11:04:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5096313;28;20977;-68
2022/10/09 11:07:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5094208;28;20472;-69
2022/10/09 11:10:27;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5095248;28;20954;-67
2022/10/09 11:13:21;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5093741;28;20819;-68
2022/10/09 11:16:25;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5074108;28;20450;-69
2022/10/09 11:19:30;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073496;28;20422;-68
2022/10/09 11:22:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073960;28;20466;-68
2022/10/09 11:25:30;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073795;28;20456;-68
2022/10/09 11:28:22;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074768;28;20490;-70
2022/10/09 11:31:15;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5073712;28;20427;-68
2022/10/09 11:34:12;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073558;28;20454;-68
2022/10/09 11:37:06;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5073558;28;20565;-69
2022/10/09 11:39:55;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073122;28;20509;-69
2022/10/09 11:42:47;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5072216;28;20929;-68
2022/10/09 11:45:41;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5072696;28;20848;-68
2022/10/09 11:48:35;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073707;28;20485;-68
2022/10/09 11:51:30;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072556;28;20538;-69
2022/10/09 11:54:22;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5072386;28;20479;-68
2022/10/09 11:57:10;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5072514;28;20497;-72
2022/10/09 12:00:05;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5073037;28;20917;-68
2022/10/09 12:02:58;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5077474;28;20537;-68
2022/10/09 12:05:49;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5078487;28;20423;-69
2022/10/09 12:08:39;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075352;28;20514;-71
2022/10/09 12:11:30;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5082204;28;20458;-68
2022/10/09 12:14:25;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5085427;28;20454;-67
2022/10/09 12:17:17;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093158;28;20427;-71
2022/10/09 12:20:08;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5091932;28;20447;-69
2022/10/09 12:23:00;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093218;28;20527;-71
2022/10/09 12:26:12;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5092675;28;20434;-70
2022/10/09 12:29:03;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5094309;28;20494;-70
2022/10/09 12:31:55;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5092509;28;20430;-70
2022/10/09 12:34:47;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5094114;28;20306;-70
2022/10/09 12:37:35;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5092021;28;20418;-70
2022/10/09 12:40:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5090922;28;20511;-70
2022/10/09 12:43:17;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5092680;28;20460;-69
2022/10/09 12:46:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5091508;28;20499;-70
2022/10/09 12:48:54;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5093490;28;20422;-70
2022/10/09 12:51:50;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5091335;28;20414;-69
2022/10/09 12:54:44;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093319;28;20429;-70
2022/10/09 12:57:32;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5091181;28;20517;-70
2022/10/09 13:00:20;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5092772;28;20554;-71
2022/10/09 13:03:23;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5090353;28;20480;-73
2022/10/09 13:06:16;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5091699;28;20509;-72
2022/10/09 13:09:06;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5092618;28;20422;-72
2022/10/09 13:11:58;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5092089;28;20283;-71
2022/10/09 13:14:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5084278;28;20562;-70
2022/10/09 13:17:42;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5072451;28;20512;-70
2022/10/09 13:20:32;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5070506;28;20848;-72
2022/10/09 13:23:28;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071294;28;20300;-69
2022/10/09 13:26:22;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5072097;28;20553;-71
2022/10/09 13:29:13;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5071723;28;20462;-70
2022/10/09 13:32:02;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5071585;28;20459;-70
2022/10/09 13:34:52;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5071916;28;20232;-71
2022/10/09 13:37:41;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5070940;28;20317;-69
2022/10/09 13:40:29;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5070183;28;20767;-71
2022/10/09 13:43:21;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5071878;28;20308;-72
2022/10/09 13:46:09;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071615;28;20666;-69
2022/10/09 13:48:57;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5070358;28;20204;-69
2022/10/09 13:51:45;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5071470;28;20205;-68
2022/10/09 13:54:34;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5070442;28;20220;-70
2022/10/09 13:57:22;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5071418;28;20251;-68
2022/10/09 14:00:12;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5069412;28;20278;-69
2022/10/09 14:03:00;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5071449;28;20311;-71
2022/10/09 14:05:48;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5069754;28;20203;-70
2022/10/09 14:08:36;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5071929;28;20327;-68
2022/10/09 14:11:25;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5072589;28;20623;-68
2022/10/09 14:14:13;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5076277;28;20211;-69
2022/10/09 14:17:01;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5092014;28;20254;-68
2022/10/09 14:19:49;;;;;;;0.40;0.40;;;24.10;96.80;;;;;;5090195;28;20227;-68
2022/10/09 14:22:37;;;;;;;0.40;0.40;;;24.00;94.80;;;;;;5089917;28;20304;-69
2022/10/09 14:25:26;;;;;;;0.40;0.40;;;23.80;94.20;;;;;;5091537;28;20299;-68
2022/10/09 14:28:15;;;;;;;0.40;0.40;;;23.50;93.50;;;;;;5092689;28;20279;-68
2022/10/09 14:31:05;;;;;;;0.70;0.70;;;23.40;93.10;;;;;;5095129;28;20204;-69
2022/10/09 14:33:56;;;;;;;0.40;0.40;;;23.60;91.70;;;;;;5095243;28;20216;-70
2022/10/09 14:36:44;;;;;;;0.40;0.40;;;23.90;91.10;;;;;;5095486;28;20253;-69
2022/10/09 14:39:32;;;;;;;0.40;0.40;;;24.20;90.70;;;;;;5095033;28;20279;-68
2022/10/09 14:42:20;;;;;;;0.40;0.40;;;23.70;89.30;;;;;;5094842;28;20244;-68
2022/10/09 14:45:11;;;;;;;0.40;0.40;;;23.20;90.00;;;;;;5095401;28;20196;-69
2022/10/09 14:47:59;;;;;;;0.40;0.40;;;22.40;90.60;;;;;;5093569;28;20224;-69
2022/10/09 14:50:47;;;;;;;0.40;0.40;;;21.80;91.20;;;;;;5095148;28;20719;-68
2022/10/09 14:53:35;;;;;;;0.40;0.40;;;21.10;92.00;;;;;;5093534;28;20303;-69
2022/10/09 14:56:23;;;;;;;0.40;0.40;;;20.30;93.40;;;;;;5093138;28;20380;-70