Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:51;;;;;;;26.05;4.00;;;5.90;99.90;;;;;;4977810;28;20128;-84
2022/12/30 00:03:17;;;;;;;20.83;4.07;;;5.90;99.90;;;;;;4977323;28;20103;-84
2022/12/30 00:05:50;;;;;;;20.75;3.72;;;5.90;99.90;;;;;;4981951;28;20053;-83
2022/12/30 00:11:04;;;;;;;23.25;3.38;;;5.90;99.90;;;;;;4987665;28;20047;-84
2022/12/30 00:34:01;;;;;;;21.40;3.28;;;5.60;99.90;;;;;;4993612;28;20062;-83
2022/12/30 00:36:28;;;;;;;15.75;2.63;;;5.60;99.90;;;;;;4985545;28;20046;-84
2022/12/30 00:38:54;;;;;;;16.15;3.05;;;5.60;99.90;;;;;;4977594;28;20069;-83
2022/12/30 00:44:04;;;;;;;20.10;3.50;;;5.60;99.90;;;;;;4973038;28;20622;-84
2022/12/30 00:46:31;;;;;;;20.58;3.42;;;5.50;99.90;;;;;;4952004;28;20061;-84
2022/12/30 00:57:09;;;;;;;25.25;4.00;;;5.40;99.90;;;;;;4971770;28;20132;-84
2022/12/30 00:59:35;;;;;;;22.40;3.75;;;5.50;99.90;;;;;;4951617;28;20060;-84
2022/12/30 01:02:02;;;;;;;29.55;4.13;;;5.50;99.90;;;;;;4982912;28;20042;-84
2022/12/30 01:04:28;;;;;;;22.27;3.65;;;5.60;99.90;;;;;;4972927;28;20061;-84
2022/12/30 01:06:54;;;;;;;29.90;4.45;;;5.60;99.90;;;;;;4965882;28;20085;-83
2022/12/30 01:09:20;;;;;;;20.10;4.03;;;5.40;99.90;;;;;;4989027;28;20522;-84
2022/12/30 01:12:07;;;;;;;22.13;4.07;;;5.50;99.90;;;;;;4973170;28;20050;-83
2022/12/30 01:14:31;;;;;;;18.65;3.35;;;5.60;99.90;;;;;;4975718;28;20062;-84
2022/12/30 01:16:59;;;;;;;29.83;3.33;;;5.50;99.90;;;;;;4954943;28;20077;-84
2022/12/30 01:19:25;;;;;;;25.70;3.75;;;5.50;99.90;;;;;;4943233;28;20392;-84
2022/12/30 01:21:50;;;;;;;17.00;3.30;;;5.60;99.90;;;;;;4954869;28;20050;-84
2022/12/30 01:24:18;;;;;;;16.30;3.75;;;5.60;99.90;;;;;;4937430;28;20074;-85
2022/12/30 01:26:46;;;;;;;22.27;3.65;;;5.60;99.90;;;;;;4969073;28;20057;-85
2022/12/30 01:29:22;;;;;;;22.42;4.47;;;5.60;99.90;;;;;;4986638;28;20045;-84
2022/12/30 01:31:54;;;;;;;22.02;3.95;;;5.60;99.90;;;;;;4980083;28;20054;-84
2022/12/30 01:34:20;;;;;;;24.23;3.75;;;5.70;99.90;;;;;;4970750;28;20512;-86
2022/12/30 01:36:45;;;;;;;17.65;3.22;;;5.70;99.90;;;;;;4970199;28;20053;-85
2022/12/30 01:39:11;;;;;;;21.23;3.53;;;5.70;99.90;;;;;;4985623;28;20058;-84
2022/12/30 01:41:37;;;;;;;20.58;3.05;;;5.60;99.90;;;;;;4958533;28;20190;-84
2022/12/30 01:44:41;;;;;;;23.65;3.05;;;5.60;99.90;;;;;;4974385;28;20050;-85
2022/12/30 01:47:08;;;;;;;26.92;3.72;;;5.60;99.90;;;;;;4988065;28;20100;-85
2022/12/30 01:49:38;;;;;;;25.60;3.83;;;5.70;99.90;;;;;;4958173;28;20454;-84
2022/12/30 01:52:04;;;;;;;23.52;3.70;;;5.50;99.90;;;;;;4981263;28;20049;-84
2022/12/30 01:54:30;;;;;;;23.63;3.05;;;5.50;99.90;;;;;;4957152;28;20172;-85
2022/12/30 01:56:56;;;;;;;29.95;4.03;;;5.40;99.90;;;;;;4949005;28;20046;-84
2022/12/30 01:59:23;;;;;;;20.45;3.78;;;5.40;99.90;;;;;;4974966;28;20061;-85
2022/12/30 02:01:49;;;;;;;22.73;3.45;;;5.40;99.90;;;;;;4938206;28;20042;-84
2022/12/30 02:04:19;;;;;;;25.08;3.70;;;5.40;99.90;;;;;;4962803;28;20112;-85
2022/12/30 02:06:58;;;;;;;21.75;3.78;;;5.40;99.90;;;;;;4971171;28;20053;-84
2022/12/30 02:09:29;;;;;;;20.77;3.80;;;5.40;99.90;;;;;;4999528;28;20057;-83
2022/12/30 02:11:56;;;;;;;25.23;2.95;;;5.40;99.90;;;;;;4994808;28;20038;-84
2022/12/30 02:14:23;;;;;;;19.92;3.17;;;5.40;99.90;;;;;;4985800;28;20054;-84
2022/12/30 02:17:07;;;;;;;19.13;3.35;;;5.30;99.90;;;;;;4999689;28;20120;-84
2022/12/30 02:19:41;;;;;;;15.93;2.92;;;5.20;99.90;;;;;;4970056;28;20088;-85
2022/12/30 02:22:13;;;;;;;17.23;3.20;;;5.20;99.90;;;;;;4991730;28;20495;-85
2022/12/30 02:25:18;;;;;;;19.13;3.83;;;5.20;99.90;;;;;;4988923;28;20046;-84
2022/12/30 02:28:11;;;;;;;23.20;4.80;;;5.10;99.90;;;;;;4974167;28;20472;-83
2022/12/30 02:31:01;;;;;;;20.13;3.95;;;5.20;99.90;;;;;;4974610;28;20049;-83
2022/12/30 02:33:38;;;;;;;21.00;3.60;;;5.20;99.90;;;;;;4990484;28;20518;-84
2022/12/30 02:36:16;;;;;;;24.52;3.67;;;5.10;99.90;;;;;;4982157;28;20049;-84
2022/12/30 02:39:02;;;;;;;27.15;5.05;;;5.10;99.90;;;;;;4975126;28;20108;-84
2022/12/30 02:44:41;;;;;;;32.15;5.65;;;5.10;99.90;;;;;;4943847;28;20545;-86
2022/12/30 02:47:10;;;;;;;21.42;3.72;;;5.10;99.90;;;;;;4986250;28;20125;-84
2022/12/30 02:49:39;;;;;;;21.15;4.07;;;5.00;99.90;;;;;;4972033;28;20033;-83
2022/12/30 02:52:15;;;;;;;25.75;4.35;;;5.00;99.90;;;;;;4985885;28;20164;-84
2022/12/30 02:54:43;;;;;;;28.00;4.03;;;4.90;99.90;;;;;;4987687;28;20054;-83
2022/12/30 02:57:32;;;;;;;20.42;3.67;;;5.00;99.90;;;;;;4974591;28;20057;-85
2022/12/30 03:06:53;;;;;;;26.02;4.25;;;4.90;99.90;;;;;;4947427;28;20061;-83
2022/12/30 03:11:12;;;;;;;26.13;4.63;;;4.90;99.90;;;;;;4982429;28;20539;-83
2022/12/30 03:12:31;;;;;;;24.42;3.90;;;4.90;99.90;;;;;;4989156;28;20052;-83
2022/12/30 03:15:03;;;;;;;17.98;3.67;;;4.90;99.90;;;;;;4975560;28;20482;-83
2022/12/30 03:17:36;;;;;;;34.33;4.63;;;5.00;99.90;;;;;;4974882;28;20084;-83
2022/12/30 03:20:17;;;;;;;23.10;4.22;;;4.90;99.90;;;;;;4988067;28;20143;-84
2022/12/30 03:28:18;;;;;;;16.38;3.30;;;4.90;99.90;;;;;;4988647;28;20487;-84
2022/12/30 03:30:53;;;;;;;18.98;3.22;;;4.90;99.90;;;;;;4989402;28;20132;-82
2022/12/30 03:33:19;;;;;;;18.10;3.33;;;5.00;99.90;;;;;;4973078;28;20041;-83
2022/12/30 03:35:52;;;;;;;19.38;3.60;;;4.90;99.90;;;;;;4958154;28;20198;-84
2022/12/30 03:38:23;;;;;;;22.63;4.38;;;5.00;99.90;;;;;;4973494;28;20050;-83
2022/12/30 03:40:51;;;;;;;31.90;3.75;;;4.90;99.90;;;;;;4986989;28;20054;-84
2022/12/30 03:43:17;;;;;;;24.65;3.58;;;4.90;99.90;;;;;;4981422;28;20046;-84
2022/12/30 03:45:44;;;;;;;28.50;4.07;;;4.80;99.90;;;;;;4983309;28;20042;-83
2022/12/30 03:48:19;;;;;;;28.23;3.53;;;4.80;99.90;;;;;;4988218;28;20039;-84
2022/12/30 03:50:45;;;;;;;21.45;3.38;;;4.80;99.90;;;;;;4955208;28;20038;-84
2022/12/30 03:53:11;;;;;;;31.80;4.45;;;4.80;99.90;;;;;;4952917;28;20053;-85
2022/12/30 03:55:36;;;;;;;19.50;3.38;;;4.80;99.90;;;;;;4984842;28;20120;-84
2022/12/30 03:58:02;;;;;;;23.77;4.10;;;4.70;99.90;;;;;;4970388;28;20452;-83
2022/12/30 04:00:32;;;;;;;22.85;3.95;;;4.70;99.90;;;;;;4971480;28;20097;-84
2022/12/30 04:02:59;;;;;;;18.25;3.22;;;4.80;99.90;;;;;;4952908;28;20066;-83
2022/12/30 04:05:25;;;;;;;19.33;4.30;;;4.70;99.90;;;;;;4954489;28;20050;-83
2022/12/30 04:07:51;;;;;;;21.83;4.43;;;4.70;99.90;;;;;;4952267;28;20050;-83
2022/12/30 04:10:17;;;;;;;26.05;3.83;;;4.70;99.90;;;;;;4986384;28;20050;-82
2022/12/30 04:12:43;;;;;;;24.33;3.95;;;4.60;99.90;;;;;;4971810;28;20081;-83
2022/12/30 04:15:12;;;;;;;24.25;3.85;;;4.60;99.90;;;;;;4954691;28;20496;-82
2022/12/30 04:17:38;;;;;;;26.55;5.07;;;4.60;99.90;;;;;;4969665;28;20078;-83
2022/12/30 04:20:04;;;;;;;22.52;4.55;;;4.60;99.90;;;;;;4970861;28;20070;-84
2022/12/30 04:22:30;;;;;;;16.67;3.78;;;4.60;99.90;;;;;;4971501;28;20760;-84
2022/12/30 04:24:55;;;;;;;19.55;4.10;;;4.60;99.90;;;;;;4970668;28;20054;-83
2022/12/30 04:27:21;;;;;;;18.65;3.60;;;4.60;99.90;;;;;;4971575;28;20046;-83
2022/12/30 04:29:46;;;;;;;20.63;4.32;;;4.60;99.90;;;;;;4968853;28;20492;-83
2022/12/30 04:32:12;;;;;;;23.25;4.15;;;4.60;99.90;;;;;;4957884;28;20061;-82
2022/12/30 04:34:38;;;;;;;27.17;6.07;;;4.60;99.90;;;;;;4973349;28;20049;-82
2022/12/30 04:37:04;;;;;;;27.92;3.83;;;4.50;99.90;;;;;;4959385;28;20065;-82
2022/12/30 04:39:29;;;;;;;21.35;4.45;;;4.50;99.90;;;;;;4979507;28;20058;-82
2022/12/30 04:41:55;;;;;;;23.45;3.78;;;4.50;99.90;;;;;;4972644;28;20145;-83
2022/12/30 04:44:20;;;;;;;24.52;4.95;;;4.40;99.90;;;;;;4973664;28;20049;-83
2022/12/30 04:46:46;;;;;;;24.40;4.45;;;4.30;99.90;;;;;;4973218;28;20086;-82
2022/12/30 04:49:12;;;;;;;22.50;3.95;;;4.40;99.90;;;;;;4988783;28;20058;-82
2022/12/30 04:51:37;;;;;;;19.35;4.78;;;4.50;99.90;;;;;;4954578;28;20042;-82
2022/12/30 04:54:03;;;;;;;26.08;5.68;;;4.40;99.90;;;;;;4947819;28;20171;-82
2022/12/30 04:56:29;;;;;;;24.17;5.30;;;4.40;99.90;;;;;;4956286;28;20401;-83
2022/12/30 04:58:55;;;;;;;21.08;5.78;;;4.40;99.90;;;;;;4968392;28;20041;-83
2022/12/30 05:01:21;;;;;;;21.90;4.70;;;4.40;99.90;;;;;;4958543;28;20476;-83
2022/12/30 05:03:46;;;;;;;30.52;5.28;;;4.30;99.90;;;;;;4977853;28;20065;-82
2022/12/30 05:06:12;;;;;;;22.73;5.18;;;4.30;99.90;;;;;;4973984;28;20488;-82
2022/12/30 05:08:37;;;;;;;22.05;5.10;;;4.40;99.90;;;;;;4988332;28;20052;-84
2022/12/30 05:11:03;;;;;;;21.30;5.47;;;4.30;99.90;;;;;;4949709;28;20046;-83
2022/12/30 05:13:29;;;;;;;26.33;6.50;;;4.30;99.90;;;;;;4973402;28;20476;-83
2022/12/30 05:15:58;;;;;;;26.50;5.35;;;4.30;99.90;;;;;;4973075;28;20042;-83
2022/12/30 05:18:23;;;;;;;20.38;5.13;;;4.30;99.90;;;;;;4974720;28;20656;-83
2022/12/30 05:20:49;;;;;;;19.25;5.30;;;4.30;99.90;;;;;;4957975;28;20046;-83
2022/12/30 05:26:14;;;;;;;23.90;6.05;;;4.20;99.90;;;;;;4962253;28;20043;-83
2022/12/30 05:28:40;;;;;;;22.02;4.95;;;4.30;99.90;;;;;;4972532;28;20050;-84
2022/12/30 05:31:08;;;;;;;26.00;5.50;;;4.20;99.90;;;;;;4978571;28;20042;-84
2022/12/30 05:33:34;;;;;;;21.77;4.90;;;4.20;99.90;;;;;;4946083;28;20058;-83
2022/12/30 05:36:00;;;;;;;21.85;5.45;;;4.20;99.90;;;;;;4985978;28;20042;-84
2022/12/30 05:38:26;;;;;;;15.30;4.80;;;4.30;99.90;;;;;;4985513;28;20038;-82
2022/12/30 05:40:51;;;;;;;18.90;4.80;;;4.20;99.90;;;;;;4955702;28;20504;-84
2022/12/30 05:43:17;;;;;;;25.63;6.05;;;4.10;99.90;;;;;;4979762;28;20057;-84
2022/12/30 05:45:43;;;;;;;21.15;4.07;;;4.00;99.90;;;;;;4973677;28;20042;-84
2022/12/30 05:48:08;;;;;;;21.20;4.63;;;4.00;99.90;;;;;;4987659;28;20042;-84
2022/12/30 05:50:34;;;;;;;21.65;4.45;;;4.00;99.90;;;;;;4977207;28;20503;-84
2022/12/30 05:52:59;;;;;;;16.65;4.32;;;4.00;99.90;;;;;;4954287;28;20046;-84
2022/12/30 05:55:25;;;;;;;20.60;4.78;;;4.10;99.90;;;;;;4957527;28;20049;-85
2022/12/30 05:57:51;;;;;;;28.08;5.80;;;4.10;99.90;;;;;;4951512;28;20043;-83
2022/12/30 06:00:20;;;;;;;15.30;4.45;;;4.20;99.90;;;;;;4972134;28;20073;-84
2022/12/30 06:02:45;;;;;;;18.88;3.72;;;4.10;99.90;;;;;;4953492;28;20050;-85
2022/12/30 06:05:11;;;;;;;23.90;4.97;;;4.10;99.90;;;;;;4936382;28;20065;-84
2022/12/30 06:07:37;;;;;;;18.15;4.15;;;3.90;99.90;;;;;;4957348;28;20043;-84
2022/12/30 06:10:05;;;;;;;27.05;7.07;;;3.90;99.90;;;;;;4948828;28;20053;-84
2022/12/30 06:12:31;;;;;;;24.88;4.85;;;3.90;99.90;;;;;;4952466;28;20136;-84
2022/12/30 06:14:56;;;;;;;20.00;3.75;;;4.00;99.90;;;;;;4981116;28;20077;-85
2022/12/30 06:17:22;;;;;;;20.85;4.03;;;3.90;99.90;;;;;;4963520;28;20058;-84
2022/12/30 06:19:48;;;;;;;20.58;3.70;;;3.90;99.90;;;;;;4952563;28;20058;-86
2022/12/30 06:22:13;;;;;;;21.95;4.28;;;3.90;99.90;;;;;;4952410;28;20082;-84
2022/12/30 06:24:39;;;;;;;26.58;4.20;;;3.90;99.90;;;;;;4984191;28;20038;-85
2022/12/30 06:27:05;;;;;;;21.92;3.85;;;3.90;99.90;;;;;;4972203;28;20034;-83
2022/12/30 06:29:30;;;;;;;20.20;3.92;;;3.90;99.90;;;;;;4953366;28;20038;-84
2022/12/30 06:31:56;;;;;;;23.45;4.38;;;3.90;99.90;;;;;;4954327;28;20488;-83
2022/12/30 06:34:22;;;;;;;24.08;4.72;;;3.80;99.90;;;;;;4956035;28;20133;-85
2022/12/30 06:36:50;;;;;;;23.55;4.43;;;3.80;99.90;;;;;;4971910;28;20081;-84
2022/12/30 06:39:21;;;;;;;22.50;4.10;;;3.80;99.90;;;;;;4953481;28;20215;-84
2022/12/30 06:41:47;;;;;;;12.70;3.90;;;3.80;99.90;;;;;;4951836;28;20058;-84
2022/12/30 06:44:12;;;;;;;19.30;4.15;;;3.80;99.90;;;;;;4968403;28;20484;-85
2022/12/30 06:46:41;;;;;;;27.02;4.15;;;3.80;99.90;;;;;;4969415;28;20050;-85
2022/12/30 06:49:17;;;;;;;22.10;4.40;;;3.80;99.90;;;;;;4951178;28;20567;-85
2022/12/30 06:51:42;;;;;;;19.55;3.58;;;3.80;99.90;;;;;;4957080;28;20053;-85
2022/12/30 06:54:08;;;;;;;21.67;4.13;;;3.80;99.90;;;;;;4951308;28;20046;-84
2022/12/30 06:56:34;;;;;;;26.30;3.72;;;3.80;99.90;;;;;;4965852;28;20185;-85
2022/12/30 06:58:59;;;;;;;17.83;3.33;;;3.80;99.90;;;;;;4981482;28;20399;-84
2022/12/30 07:01:25;;;;;;;21.33;4.13;;;3.80;99.90;;;;;;4970454;28;20054;-84
2022/12/30 07:03:51;;;;;;;20.02;4.05;;;3.80;99.90;;;;;;4952713;28;20074;-83
2022/12/30 07:06:19;;;;;;;20.10;3.80;;;3.80;99.90;;;;;;4952594;28;20382;-83
2022/12/30 07:08:44;;;;;;;16.40;4.53;;;3.80;99.90;;;;;;4934475;28;20046;-84
2022/12/30 07:11:10;;;;;;;21.20;3.83;;;3.80;99.90;;;;;;4982666;28;20053;-83
2022/12/30 07:13:36;;;;;;;15.65;3.70;;;3.80;99.90;;;;;;4951807;28;20054;-83
2022/12/30 07:16:01;;;;;;;23.35;4.40;;;3.70;99.90;;;;;;4978513;28;20052;-83
2022/12/30 07:18:34;;;;;;;20.10;3.70;;;3.70;99.90;;;;;;4968781;28;20042;-83
2022/12/30 07:21:12;;;;;;;22.55;3.97;;;3.80;99.90;;;;;;4969056;28;20055;-83
2022/12/30 07:23:40;;;;;;;21.92;3.88;;;3.70;99.90;;;;;;4986002;28;20128;-84
2022/12/30 07:26:06;;;;;;;20.92;4.07;;;3.70;99.90;;;;;;4987350;28;20137;-84
2022/12/30 07:28:32;;;;;;;18.15;3.83;;;3.70;99.90;;;;;;4970513;28;20046;-82
2022/12/30 07:31:07;;;;;;;21.45;4.10;;;3.60;99.90;;;;;;4972114;28;20415;-85
2022/12/30 07:33:35;;;;;;;15.75;3.13;;;3.80;99.90;;;;;;4950652;28;20054;-83
2022/12/30 07:36:07;;;;;;;21.10;3.25;;;3.80;99.90;;;;;;4967491;28;20047;-82
2022/12/30 07:38:35;;;;;;;23.02;5.38;;;3.80;99.90;;;;;;4955291;28;20054;-84
2022/12/30 07:41:11;;;;;;;18.90;3.40;;;3.80;99.90;;;;;;4984301;28;20455;-85
2022/12/30 07:43:53;;;;;;;23.42;3.38;;;3.80;99.90;;;;;;4969102;28;20065;-85
2022/12/30 07:46:24;;;;;;;21.65;3.30;;;3.90;99.90;;;;;;4997264;28;20046;-83
2022/12/30 07:48:50;;;;;;;16.48;3.30;;;3.90;99.90;;;;;;4956120;28;20046;-82
2022/12/30 07:51:19;;;;;;;19.20;3.75;;;3.80;99.90;;;;;;4970676;28;20085;-83
2022/12/30 07:53:45;;;;;;;20.27;3.55;;;3.80;99.90;;;;;;4963832;28;20038;-79
2022/12/30 07:56:12;;;;;;;20.55;4.13;;;3.80;99.90;;;;;;4975704;28;20092;-80
2022/12/30 07:58:48;;;;;;;17.63;4.25;;;3.80;99.90;;;;;;4971794;28;20054;-86
2022/12/30 08:01:23;;;;;;;16.33;3.38;;;3.80;99.90;;;;;;4971053;28;20492;-81
2022/12/30 08:03:48;;;;;;;16.80;3.75;;;3.80;99.90;;;;;;4972056;28;20039;-84
2022/12/30 08:06:39;;;;;;;16.23;3.97;;;3.80;99.90;;;;;;4967845;28;20053;-84
2022/12/30 08:09:08;;;;;;;20.48;3.67;;;3.90;99.90;;;;;;4973430;28;20058;-87
2022/12/30 08:11:37;;;;;;;20.10;4.18;;;3.80;99.90;;;;;;4971810;28;20058;-84
2022/12/30 08:14:03;;;;;;;22.65;3.67;;;3.90;99.90;;;;;;4989593;28;20054;-87
2022/12/30 08:16:40;;;;;;;19.60;4.07;;;4.00;99.90;;;;;;4986923;28;20513;-85
2022/12/30 08:19:24;;;;;;;23.73;3.60;;;4.00;99.90;;;;;;4959526;28;20065;-85
2022/12/30 08:21:55;;;;;;;18.27;3.38;;;4.00;99.90;;;;;;4974974;28;20169;-84
2022/12/30 08:24:23;;;;;;;23.35;3.50;;;4.00;99.90;;;;;;4952235;28;20043;-84
2022/12/30 08:26:51;;;;;;;15.80;3.45;;;4.10;99.90;;;;;;4971435;28;20089;-85
2022/12/30 08:29:34;;;;;;;;;;;;;;;;;;;;;
2022/12/30 08:32:08;;;;;;;24.25;4.57;;;4.10;99.90;;;;;;4981405;28;20492;-82
2022/12/30 08:34:34;;;;;;;23.10;3.72;;;4.10;99.90;;;;;;4957814;28;20108;-79
2022/12/30 08:37:07;;;;;;;20.13;4.05;;;4.10;99.90;;;;;;4970647;28;20046;-81
2022/12/30 08:39:33;;;;;;;21.02;3.13;;;4.10;99.90;;;;;;4967176;28;20112;-85
2022/12/30 08:41:58;;;;;;;18.13;3.38;;;4.20;99.90;;;;;;4973891;28;20054;-82
2022/12/30 08:44:24;;;;;;;24.50;4.57;;;4.20;99.90;;;;;;4960503;28;20278;-82
2022/12/30 08:46:51;;;;;;;21.10;4.57;;;4.20;99.90;;;;;;4970759;28;20684;-82
2022/12/30 08:49:16;;;;;;;21.27;5.03;;;4.30;99.90;;;;;;4971147;28;20046;-86
2022/12/30 08:51:43;;;;;;;20.60;3.58;;;4.30;99.90;;;;;;4972850;28;20098;-80
2022/12/30 08:54:08;;;;;;;25.83;5.10;;;4.40;99.90;;;;;;4983190;28;20054;-83
2022/12/30 08:56:36;;;;;;;18.67;4.13;;;4.30;99.90;;;;;;4983918;28;20073;-83
2022/12/30 08:59:02;;;;;;;20.75;4.05;;;4.40;99.90;;;;;;4971900;28;20053;-81
2022/12/30 09:01:36;;;;;;;21.40;3.67;;;4.40;99.90;;;;;;4981635;28;20077;-80
2022/12/30 09:04:06;;;;;;;14.80;3.65;;;4.40;99.90;;;;;;4994133;28;20101;-81
2022/12/30 09:06:34;;;;;;;17.48;3.78;;;4.50;99.90;;;;;;4950812;28;20234;-81
2022/12/30 09:09:01;;;;;;;19.73;3.40;;;4.50;99.90;;;;;;4973124;28;20057;-80
2022/12/30 09:11:29;;;;;;;17.05;3.42;;;4.50;99.90;;;;;;4979229;28;20039;-80
2022/12/30 09:13:57;;;;;;;15.68;3.90;;;4.60;99.90;;;;;;4983521;28;20134;-81
2022/12/30 09:16:23;;;;;;;16.98;3.47;;;4.60;99.90;;;;;;4986781;28;20060;-80
2022/12/30 09:18:50;;;;;;;21.77;5.05;;;4.70;99.90;;;;;;4972993;28;20544;-78
2022/12/30 09:21:16;;;;;;;19.00;3.60;;;4.70;99.90;;;;;;4986150;28;20054;-80
2022/12/30 09:23:42;;;;;;;19.80;3.45;;;4.80;99.90;;;;;;4968720;28;20042;-79
2022/12/30 09:26:08;;;;;;;16.30;4.22;;;4.80;99.90;;;;;;4973863;28;21769;-83
2022/12/30 09:28:34;;;;;;;18.08;4.55;;;4.80;99.90;;;;;;4976240;28;20062;-78
2022/12/30 09:31:00;;;;;;;14.13;4.07;;;4.90;99.90;;;;;;4968623;28;20055;-80
2022/12/30 09:33:26;;;;;;;18.45;3.25;;;4.90;99.90;;;;;;4987868;28;20057;-80
2022/12/30 09:35:51;;;;;;;18.60;3.10;;;5.00;99.90;;;;;;4985673;28;20046;-79
2022/12/30 09:38:17;;;;;;;19.67;3.17;;;5.10;99.90;;;;;;4966237;28;20046;-84
2022/12/30 09:41:00;;;;;;;19.02;3.30;;;5.20;99.90;;;;;;4974257;28;20054;-84
2022/12/30 09:44:03;;;;;;;10.77;3.05;;;5.20;99.90;;;;;;4971874;28;20137;-83
2022/12/30 09:46:31;;;;;;;11.55;2.97;;;5.20;99.90;;;;;;4986869;28;20057;-83
2022/12/30 09:49:28;;;;;;;15.75;2.90;;;5.30;99.90;;;;;;4970612;28;20107;-85
2022/12/30 09:52:03;;;;;;;16.77;3.30;;;5.30;99.90;;;;;;4974132;28;20058;-82
2022/12/30 09:54:29;;;;;;;12.52;3.45;;;5.40;99.90;;;;;;4988017;28;20042;-81
2022/12/30 09:57:30;;;;;;;12.02;2.80;;;5.40;99.90;;;;;;4965874;28;20482;-83
2022/12/30 09:59:53;;;;;;;17.35;4.30;;;5.50;99.90;;;;;;4963496;28;20050;-82
2022/12/30 10:02:27;;;;;;;12.00;3.10;;;5.50;99.90;;;;;;4965202;28;20121;-85
2022/12/30 10:04:56;;;;;;;12.02;2.63;;;5.50;99.90;;;;;;4983205;28;20049;-82
2022/12/30 10:07:25;;;;;;;15.27;4.50;;;5.60;99.90;;;;;;4970912;28;20060;-82
2022/12/30 10:10:14;;;;;;;16.23;3.47;;;5.60;99.90;;;;;;4989328;28;20128;-82
2022/12/30 10:13:04;;;;;;;13.70;3.97;;;5.60;99.90;;;;;;4987568;28;20041;-83
2022/12/30 10:15:48;;;;;;;15.57;2.60;;;5.70;99.90;;;;;;4986749;28;20034;-82
2022/12/30 10:18:59;;;;;;;13.45;2.63;;;5.70;99.90;;;;;;4968583;28;20073;-84
2022/12/30 10:22:01;;;;;;;16.23;2.90;;;5.80;99.90;;;;;;4957461;28;20238;-83
2022/12/30 10:24:40;;;;;;;11.88;2.58;;;5.90;99.90;;;;;;4957877;28;20135;-80
2022/12/30 10:27:18;;;;;;;11.13;2.30;;;6.00;99.90;;;;;;4975972;28;20061;-85
2022/12/30 10:29:44;;;;;;;10.30;2.50;;;6.00;99.90;;;;;;4974899;28;20049;-80
2022/12/30 10:32:20;;;;;;;12.95;2.63;;;6.10;99.90;;;;;;4971625;28;20046;-82
2022/12/30 10:34:48;;;;;;;12.48;2.35;;;6.10;99.90;;;;;;4985085;28;20145;-84
2022/12/30 10:37:30;;;;;;;10.25;2.35;;;6.20;99.90;;;;;;4991434;28;20041;-81
2022/12/30 10:39:56;;;;;;;9.43;2.38;;;6.20;99.90;;;;;;4990370;28;20049;-81
2022/12/30 10:42:52;;;;;;;15.52;2.67;;;6.30;99.90;;;;;;4929136;28;20146;-81
2022/12/30 10:45:49;;;;;;;11.60;2.33;;;6.40;99.90;;;;;;4975857;28;20042;-84
2022/12/30 10:48:52;;;;;;;8.10;2.15;;;6.50;99.90;;;;;;4973116;28;20053;-81
2022/12/30 10:51:18;;;;;;;13.07;3.25;;;6.50;99.90;;;;;;4988562;28;20058;-83
2022/12/30 10:53:48;;;;;;;12.73;3.08;;;6.50;99.90;;;;;;4935059;28;20054;-82
2022/12/30 10:56:23;;;;;;;12.52;2.47;;;6.50;99.90;;;;;;4963542;28;20076;-82
2022/12/30 10:58:49;;;;;;;9.95;1.80;;;6.60;99.90;;;;;;4975456;28;20056;-81
2022/12/30 11:01:19;;;;;;;9.90;2.60;;;6.60;99.90;;;;;;4971814;28;20034;-83
2022/12/30 11:03:50;;;;;;;10.50;2.15;;;6.70;99.90;;;;;;4979541;28;20050;-85
2022/12/30 11:06:21;;;;;;;9.95;1.92;;;6.70;99.90;;;;;;4958712;28;20484;-82
2022/12/30 11:08:47;;;;;;;8.48;2.33;;;6.70;99.90;;;;;;4985230;28;20049;-82
2022/12/30 11:11:13;;;;;;;10.18;2.85;;;6.70;99.90;;;;;;4984915;28;20042;-83
2022/12/30 11:16:27;;;;;;;12.27;2.20;;;6.80;99.90;;;;;;4987815;28;20057;-83
2022/12/30 11:18:56;;;;;;;6.30;2.03;;;6.80;99.90;;;;;;4979459;28;20050;-83
2022/12/30 11:21:30;;;;;;;7.75;2.00;;;6.80;99.90;;;;;;4988695;28;20093;-77
2022/12/30 11:24:03;;;;;;;11.40;2.92;;;6.80;99.90;;;;;;4989295;28;20058;-83
2022/12/30 11:26:32;;;;;;;7.28;2.20;;;6.80;99.90;;;;;;4974696;28;20125;-82
2022/12/30 11:29:08;;;;;;;8.27;2.05;;;6.90;99.90;;;;;;4990158;28;20127;-83
2022/12/30 11:31:35;;;;;;;;;;;7.00;99.90;;;;;;4973568;28;20054;-82
2022/12/30 11:34:04;;;;;;;9.32;2.40;;;7.00;99.90;;;;;;4977290;28;20339;-81
2022/12/30 11:36:30;;;;;;;7.47;2.05;;;7.10;99.90;;;;;;4978655;28;20514;-79
2022/12/30 11:39:08;;;;;;;9.07;2.50;;;7.10;99.90;;;;;;4994054;28;20069;-83
2022/12/30 11:41:48;;;;;;;9.80;3.33;;;7.20;99.90;;;;;;4993846;28;20101;-85
2022/12/30 11:44:24;;;;;;;9.73;2.75;;;7.30;99.90;;;;;;4979106;28;20053;-82
2022/12/30 11:46:56;;;;;;;10.55;2.50;;;7.30;99.90;;;;;;4993185;28;20117;-83
2022/12/30 11:49:37;;;;;;;9.95;1.92;;;7.30;99.90;;;;;;4994879;28;20369;-83
2022/12/30 11:52:12;;;;;;;11.15;2.70;;;7.40;99.90;;;;;;4979346;28;20053;-84
2022/12/30 11:54:50;;;;;;;5.97;2.08;;;7.40;99.90;;;;;;4972272;28;20054;-83
2022/12/30 11:57:33;;;;;;;6.93;2.90;;;7.40;99.90;;;;;;4988181;28;20072;-83
2022/12/30 12:00:17;;;;;;;8.20;2.42;;;7.40;99.90;;;;;;4975193;28;20053;-83
2022/12/30 12:02:49;;;;;;;5.05;2.00;;;7.50;99.90;;;;;;4976487;28;20056;-83
2022/12/30 12:05:31;;;;;;;11.52;3.13;;;7.50;99.90;;;;;;4990033;28;20133;-84
2022/12/30 12:08:20;;;;;;;10.02;2.50;;;7.50;99.90;;;;;;4979866;28;20049;-84
2022/12/30 12:10:55;;;;;;;4.82;1.70;;;7.50;99.90;;;;;;4986160;28;20053;-79
2022/12/30 12:13:51;;;;;;;8.57;2.47;;;7.50;99.90;;;;;;4984162;28;20054;-82
2022/12/30 12:16:44;;;;;;;7.93;2.05;;;7.50;99.90;;;;;;4980867;28;20042;-79
2022/12/30 12:19:26;;;;;;;7.72;2.28;;;7.50;99.90;;;;;;4969552;28;20058;-81
2022/12/30 12:21:56;;;;;;;6.68;2.08;;;7.50;99.90;;;;;;4968935;28;20400;-81
2022/12/30 12:24:23;;;;;;;8.10;2.10;;;7.60;99.90;;;;;;4972633;28;20054;-80
2022/12/30 12:27:09;;;;;;;8.00;2.05;;;7.60;99.90;;;;;;4974722;28;20061;-80
2022/12/30 12:29:35;;;;;;;6.85;1.55;;;7.60;99.90;;;;;;4972713;28;20054;-79
2022/12/30 12:32:01;;;;;;;5.20;1.85;;;7.60;99.90;;;;;;4956683;28;20095;-82
2022/12/30 12:34:49;;;;;;;5.93;1.50;;;7.70;99.90;;;;;;4983752;28;20053;-79
2022/12/30 12:37:24;;;;;;;6.18;1.45;;;7.70;99.90;;;;;;4974936;28;20515;-79
2022/12/30 12:40:43;;;;;;;7.07;2.70;;;7.70;99.90;;;;;;4977866;28;20149;-80
2022/12/30 12:43:43;;;;;;;12.00;4.30;;;7.70;99.90;;;;;;4892197;28;20054;-80
2022/12/30 12:46:39;;;;;;;7.32;2.38;;;7.70;99.90;;;;;;4976938;28;20128;-80
2022/12/30 12:49:46;;;;;;;7.75;1.48;;;7.80;99.90;;;;;;4993915;28;20058;-81
2022/12/30 12:52:24;;;;;;;6.82;1.85;;;7.90;99.90;;;;;;4947406;28;20056;-82
2022/12/30 12:55:21;;;;;;;7.30;1.60;;;7.90;99.90;;;;;;4977974;28;20053;-82
2022/12/30 12:57:58;;;;;;;8.95;2.28;;;7.90;99.90;;;;;;4972172;28;20053;-81
2022/12/30 13:00:35;;;;;;;6.40;1.63;;;7.90;99.90;;;;;;4968838;28;20133;-83
2022/12/30 13:03:19;;;;;;;8.52;1.75;;;8.00;99.90;;;;;;4970761;28;20050;-80
2022/12/30 13:05:56;;;;;;;7.60;1.80;;;8.00;99.90;;;;;;4989103;28;20044;-84
2022/12/30 13:08:47;;;;;;;4.63;1.42;;;8.00;99.90;;;;;;4967818;28;20125;-81
2022/12/30 13:11:21;;;;;;;7.55;1.70;;;8.00;99.90;;;;;;4996337;28;20053;-81
2022/12/30 13:14:01;;;;;;;10.38;2.05;;;8.10;99.90;;;;;;4982993;28;20050;-82
2022/12/30 13:16:37;;;;;;;6.28;1.70;;;8.10;99.90;;;;;;4996291;28;20088;-83
2022/12/30 13:19:04;;;;;;;;;;;8.10;99.90;;;;;;4980574;28;20053;-82
2022/12/30 13:21:30;;;;;;;8.65;2.45;;;8.00;78.00;;;;;;4963989;28;19921;-82
2022/12/30 13:24:04;;;;;;;3.80;1.30;;;8.10;99.90;;;;;;4943711;28;20042;-82
2022/12/30 13:26:33;;;;;;;6.70;1.60;;;8.10;99.90;;;;;;4976948;28;20417;-82
2022/12/30 13:29:01;;;;;;;4.15;1.33;;;8.10;99.90;;;;;;4968290;28;20049;-82
2022/12/30 13:32:02;;;;;;;7.88;1.50;;;8.10;99.90;;;;;;4977262;28;20085;-81
2022/12/30 13:34:34;;;;;;;8.25;1.67;;;8.10;99.90;;;;;;4961780;28;20485;-82
2022/12/30 13:37:15;;;;;;;7.18;1.50;;;8.10;99.90;;;;;;4991354;28;20056;-81
2022/12/30 13:39:57;;;;;;;5.03;1.25;;;8.10;99.90;;;;;;4995647;28;20095;-82
2022/12/30 13:42:41;;;;;;;4.95;1.90;;;8.20;99.90;;;;;;4978927;28;20058;-82
2022/12/30 13:45:20;;;;;;;7.78;1.27;;;8.20;71.30;;;;;;4981284;28;20046;-81
2022/12/30 13:47:47;;;;;;;4.07;1.27;;;8.20;99.90;;;;;;4992978;28;20053;-82
2022/12/30 13:50:18;;;;;;;6.28;1.20;;;8.20;99.90;;;;;;4963031;28;20133;-82
2022/12/30 13:52:47;;;;;;;7.03;1.10;;;8.20;99.90;;;;;;4979245;28;20056;-82
2022/12/30 13:55:29;;;;;;;9.70;1.63;;;8.30;99.90;;;;;;4979709;28;20078;-80
2022/12/30 13:58:29;;;;;;;4.85;1.17;;;8.30;99.90;;;;;;4967693;28;20458;-82
2022/12/30 14:01:20;;;;;;;6.07;1.23;;;8.30;99.90;;;;;;4978837;28;20067;-82
2022/12/30 14:03:47;;;;;;;4.53;1.65;;;8.30;99.90;;;;;;4978794;28;20069;-82
2022/12/30 14:06:26;;;;;;;6.80;1.95;;;8.40;99.90;;;;;;4978398;28;20056;-83
2022/12/30 14:09:19;;;;;;;5.95;2.50;;;8.40;99.90;;;;;;4974368;28;20132;-83
2022/12/30 14:12:04;;;;;;;7.53;2.47;;;8.40;72.60;;;;;;4977820;28;20411;-81