Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:44;;;;;;;48.22;6.05;;;;;;;17.09;61.96;101171.63;5009451;28;20092;-66
2021/01/26 00:03:11;;;;;;;38.45;4.32;;;;;;;17.08;61.99;101175.19;5009575;28;20150;-66
2021/01/26 00:05:39;;;;;;;40.40;5.15;;;;;;;17.06;62.12;101168.97;5009346;28;20065;-65
2021/01/26 00:08:06;;;;;;;50.35;5.40;;;;;;;17.06;62.12;101170.75;5009316;28;20050;-65
2021/01/26 00:10:34;;;;;;;40.75;5.35;;;;;;;17.03;62.35;101170.75;5009531;28;20050;-65
2021/01/26 00:13:02;;;;;;;49.45;5.82;;;;;;;17.02;62.43;101167.19;5009280;28;20072;-65
2021/01/26 00:15:29;;;;;;;52.50;6.25;;;;;;;17.00;62.42;101162.78;5009507;28;20091;-65
2021/01/26 00:17:56;;;;;;;46.33;6.07;;;;;;;16.99;62.10;101171.69;5009254;28;20038;-65
2021/01/26 00:20:23;;;;;;;42.28;5.05;;;;;;;16.97;62.44;101173.44;5013016;28;20041;-65
2021/01/26 00:22:50;;;;;;;40.90;5.05;;;;;;;16.97;62.13;101176.13;5012921;28;20144;-65
2021/01/26 00:25:21;;;;;;;47.10;5.22;;;;;;;16.97;62.44;101177.00;5012888;28;20437;-65
2021/01/26 00:27:49;;;;;;;44.58;5.05;;;;;;;16.97;62.42;101173.44;5012493;28;20066;-66
2021/01/26 00:30:19;;;;;;;47.00;5.15;;;;;;;16.96;62.48;101161.00;5013071;28;20126;-65
2021/01/26 00:32:46;;;;;;;47.42;6.47;;;;;;;16.94;62.17;101161.00;5011606;28;20125;-66
2021/01/26 00:35:16;;;;;;;34.40;5.45;;;;;;;16.93;62.18;101163.69;5012771;28;20048;-65
2021/01/26 00:37:43;;;;;;;42.38;5.60;;;;;;;16.93;62.55;101163.69;5011981;28;20034;-65
2021/01/26 00:40:12;;;;;;;51.75;5.30;;;;;;;16.93;62.62;101167.25;5012296;28;20134;-65
2021/01/26 00:42:39;;;;;;;49.45;5.97;;;;;;;16.93;62.78;101166.38;5012254;28;20116;-66
2021/01/26 00:45:10;;;;;;;49.78;5.82;;;;;;;16.92;62.00;101170.81;5012866;28;20048;-65
2021/01/26 00:47:37;;;;;;;43.85;6.00;;;;;;;16.93;62.09;101166.38;5012734;28;20529;-66
2021/01/26 00:50:05;;;;;;;43.25;5.35;;;;;;;16.92;62.09;101161.94;5012331;28;20050;-65
2021/01/26 00:52:32;;;;;;;55.83;6.05;;;;;;;16.90;62.50;101161.03;5012145;28;20124;-65
2021/01/26 00:54:59;;;;;;;39.10;5.30;;;;;;;16.89;62.22;101156.59;5011904;28;20054;-66
2021/01/26 00:57:27;;;;;;;41.83;6.20;;;;;;;16.87;62.61;101153.06;5011373;28;20683;-65
2021/01/26 00:59:54;;;;;;;37.63;5.43;;;;;;;16.86;62.57;101156.63;5011360;28;20161;-66
2021/01/26 01:02:22;;;;;;;40.33;5.05;;;;;;;16.86;62.48;101152.16;5011943;28;20040;-65
2021/01/26 01:04:49;;;;;;;36.42;4.80;;;;;;;16.84;62.14;101155.72;5011808;28;20080;-66
2021/01/26 01:07:17;;;;;;;40.97;5.78;;;;;;;16.83;62.56;101148.63;5011906;28;20041;-66
2021/01/26 01:09:46;;;;;;;43.47;5.93;;;;;;;16.81;62.45;101153.94;5011709;28;20041;-65
2021/01/26 01:12:14;;;;;;;53.00;6.68;;;;;;;16.81;62.54;101163.72;5012357;28;20129;-65
2021/01/26 01:14:42;;;;;;;40.53;6.13;;;;;;;16.79;62.35;101171.75;5011755;28;20045;-65
2021/01/26 01:17:10;;;;;;;46.22;5.40;;;;;;;16.78;62.79;101169.97;5011767;28;20042;-65
2021/01/26 01:19:38;;;;;;;50.38;5.95;;;;;;;16.78;62.98;101164.63;5012115;28;20042;-65
2021/01/26 01:22:05;;;;;;;44.22;5.88;;;;;;;16.79;62.60;101169.09;5009747;28;20092;-65
2021/01/26 01:24:32;;;;;;;43.78;6.28;;;;;;;16.80;63.20;101159.31;5012234;28;20042;-66
2021/01/26 01:26:59;;;;;;;48.95;5.75;;;;;;;16.81;62.94;101161.06;5011459;28;20045;-65
2021/01/26 01:29:31;;;;;;;44.67;5.90;;;;;;;16.83;62.72;101162.84;5011949;28;20401;-66
2021/01/26 01:31:58;;;;;;;46.63;6.40;;;;;;;16.84;62.75;101156.63;5011087;28;20057;-65
2021/01/26 01:34:25;;;;;;;40.97;5.65;;;;;;;16.85;62.76;101154.84;5012062;28;20124;-66
2021/01/26 01:36:53;;;;;;;45.20;6.07;;;;;;;16.85;62.87;101153.06;5011160;28;20128;-65
2021/01/26 01:39:20;;;;;;;45.97;5.32;;;;;;;16.86;62.83;101140.63;5011512;28;20065;-65
2021/01/26 01:41:47;;;;;;;39.25;5.70;;;;;;;16.88;63.08;101141.47;5010925;28;20053;-66
2021/01/26 01:44:15;;;;;;;56.08;7.07;;;;;;;16.91;63.08;101133.47;5011548;28;20396;-65
2021/01/26 01:46:47;;;;;;;47.60;6.25;;;;;;;16.90;62.82;101126.38;5010554;28;20499;-66
2021/01/26 01:49:20;;;;;;;40.80;5.55;;;;;;;16.91;63.34;101128.13;5011689;28;20041;-66
2021/01/26 01:51:47;;;;;;;41.22;5.40;;;;;;;16.90;63.00;101121.91;5010893;28;20046;-65
2021/01/26 01:54:19;;;;;;;44.05;6.25;;;;;;;16.92;63.39;101129.91;5011201;28;20419;-65
2021/01/26 01:56:53;;;;;;;53.30;6.03;;;;;;;16.91;63.42;101110.38;5009917;28;20046;-65
2021/01/26 01:59:25;;;;;;;57.13;5.72;;;;;;;16.93;63.03;101121.91;5011290;28;20108;-66
2021/01/26 02:01:53;;;;;;;42.28;5.57;;;;;;;16.94;63.17;101110.31;5010124;28;20478;-66
2021/01/26 02:04:23;;;;;;;40.58;6.07;;;;;;;16.93;63.29;101099.69;5010622;28;20048;-65
2021/01/26 02:06:54;;;;;;;59.05;6.47;;;;;;;16.92;63.23;101089.91;5010368;28;20061;-66
2021/01/26 02:09:26;;;;;;;37.30;5.60;;;;;;;16.91;63.60;101086.34;5011286;28;20038;-65
2021/01/26 02:11:54;;;;;;;34.40;5.63;;;;;;;16.91;63.58;101083.69;5010670;28;20054;-65
2021/01/26 02:14:21;;;;;;;35.67;4.75;;;;;;;16.91;63.27;101075.69;5011215;28;20065;-65
2021/01/26 02:17:03;;;;;;;46.67;5.90;;;;;;;16.92;63.20;101079.25;5010350;28;20477;-65
2021/01/26 02:20:00;;;;;;;39.83;4.60;;;;;;;16.91;63.58;101059.69;5010280;28;20042;-66
2021/01/26 02:22:59;;;;;;;39.63;4.95;;;;;;;16.88;63.21;101075.69;5008483;28;20517;-66
2021/01/26 02:26:18;;;;;;;37.65;4.90;;;;;;;16.87;63.72;101057.06;5010777;28;20560;-65
2021/01/26 02:28:56;;;;;;;40.08;4.90;;;;;;;16.85;63.36;101058.84;5006153;28;20126;-66
2021/01/26 02:31:47;;;;;;;39.38;4.88;;;;;;;16.83;63.53;101056.16;4997220;28;20068;-65
2021/01/26 02:34:49;;;;;;;42.05;6.65;;;;;;;16.82;63.33;101056.16;5007424;28;20042;-65
2021/01/26 02:37:54;;;;;;;33.90;4.97;;;;;;;16.80;63.23;101044.66;5010464;28;20129;-65
2021/01/26 02:40:29;;;;;;;37.53;5.43;;;;;;;16.77;63.29;101045.53;5009720;28;20048;-65
2021/01/26 02:43:20;;;;;;;41.25;5.43;;;;;;;16.77;63.46;101044.66;4991489;28;20117;-66
2021/01/26 02:45:59;;;;;;;33.25;5.20;;;;;;;16.76;63.42;101045.53;5009632;28;20082;-66
2021/01/26 02:48:40;;;;;;;44.58;5.32;;;;;;;16.77;63.43;101049.97;5010822;28;20080;-66
2021/01/26 02:51:15;;;;;;;41.92;5.88;;;;;;;16.79;63.45;101058.88;5010488;28;20421;-66
2021/01/26 02:53:54;;;;;;;42.95;5.50;;;;;;;16.78;63.52;101059.75;5009953;28;20046;-65
2021/01/26 02:56:30;;;;;;;43.97;5.65;;;;;;;16.79;63.90;101049.09;5010404;28;20535;-66
2021/01/26 02:59:01;;;;;;;51.72;5.38;;;;;;;16.80;63.44;101049.97;5009017;28;20125;-65
2021/01/26 03:01:33;;;;;;;47.05;6.38;;;;;;;16.79;63.59;101040.19;5010167;28;20058;-66
2021/01/26 03:04:06;;;;;;;56.28;5.32;;;;;;;16.81;63.84;101038.41;5003740;28;20141;-65
2021/01/26 03:06:35;;;;;;;42.97;5.28;;;;;;;16.81;63.62;101044.63;5010088;28;20124;-65
2021/01/26 03:09:09;;;;;;;32.28;4.88;;;;;;;16.82;63.60;101040.16;5008772;28;20456;-66
2021/01/26 03:11:43;;;;;;;45.40;5.63;;;;;;;16.83;63.85;101036.63;5010492;28;20495;-65
2021/01/26 03:14:16;;;;;;;46.38;5.05;;;;;;;16.83;63.56;101028.63;5009948;28;20459;-65
2021/01/26 03:16:45;;;;;;;45.03;5.28;;;;;;;16.84;63.86;101019.72;5009555;28;20046;-65
2021/01/26 03:19:17;;;;;;;49.75;5.55;;;;;;;16.85;63.59;101022.41;5010150;28;20506;-65
2021/01/26 03:21:48;;;;;;;60.63;6.57;;;;;;;16.87;63.74;101041.06;5009711;28;20129;-66
2021/01/26 03:24:20;;;;;;;40.47;5.60;;;;;;;16.85;63.64;101025.06;4996115;28;20034;-65
2021/01/26 03:26:48;;;;;;;39.17;4.90;;;;;;;16.86;63.90;101024.16;5009145;28;20042;-65
2021/01/26 03:29:23;;;;;;;40.13;6.57;;;;;;;16.87;64.10;101019.72;5010097;28;20613;-66
2021/01/26 03:31:52;;;;;;;;;;;;;;;16.90;63.82;101009.91;5010423;28;20393;-65
2021/01/26 03:34:19;;;;;;;37.17;4.38;;;;;;;16.80;63.90;101015.31;5009550;28;19925;-66
2021/01/26 03:36:46;;;;;;;47.40;4.88;;;;;;;16.78;64.16;101015.31;5009187;28;20048;-65
2021/01/26 03:39:14;;;;;;;40.78;5.57;;;;;;;16.80;64.16;101015.31;5010130;28;20112;-65
2021/01/26 03:41:41;;;;;;;39.13;5.70;;;;;;;16.80;64.29;101016.22;5009758;28;20038;-65
2021/01/26 03:44:12;;;;;;;36.20;4.65;;;;;;;16.80;64.29;101018.00;5009689;28;20499;-65
2021/01/26 03:47:12;;;;;;;40.30;5.25;;;;;;;16.81;63.73;101019.72;5009706;28;20046;-65
2021/01/26 03:49:58;;;;;;;45.03;4.78;;;;;;;16.81;64.15;101023.28;5009351;28;20045;-65
2021/01/26 03:52:46;;;;;;;34.22;5.05;;;;;;;16.81;63.88;101017.94;5009714;28;20042;-65
2021/01/26 03:55:20;;;;;;;31.65;4.72;;;;;;;16.80;64.06;101024.22;5013092;28;20065;-65
2021/01/26 03:58:03;;;;;;;37.55;4.90;;;;;;;16.82;63.99;101026.84;5013007;28;20065;-66
2021/01/26 04:00:38;;;;;;;48.00;5.97;;;;;;;16.82;63.90;101022.41;5012285;28;20038;-65
2021/01/26 04:03:35;;;;;;;43.28;5.57;;;;;;;16.82;63.61;101037.50;5012968;28;20046;-65
2021/01/26 04:06:10;;;;;;;47.58;5.22;;;;;;;16.80;63.75;101034.88;5012367;28;20045;-65
2021/01/26 04:08:43;;;;;;;47.88;5.32;;;;;;;16.78;63.45;101036.66;5013249;28;20129;-65
2021/01/26 04:11:14;;;;;;;35.67;4.60;;;;;;;16.78;64.02;101047.31;4993871;28;20062;-65
2021/01/26 04:13:49;;;;;;;37.50;4.35;;;;;;;16.78;63.95;101033.97;4998101;28;20034;-65
2021/01/26 04:16:20;;;;;;;29.33;3.95;;;;;;;16.78;63.65;101057.09;5012801;28;20610;-65
2021/01/26 04:18:50;;;;;;;39.90;5.20;;;;;;;16.77;63.55;101064.19;5012389;28;20499;-65
2021/01/26 04:21:19;;;;;;;35.90;6.03;;;;;;;16.78;63.62;101073.09;5013447;28;20048;-66
2021/01/26 04:23:53;;;;;;;40.47;4.82;;;;;;;16.78;64.17;101068.66;5012278;28;20514;-66
2021/01/26 04:26:22;;;;;;;46.67;5.18;;;;;;;16.78;63.54;101073.97;5012799;28;20038;-65
2021/01/26 04:28:49;;;;;;;46.33;5.72;;;;;;;16.79;63.52;101072.19;5012235;28;20042;-65
2021/01/26 04:31:21;;;;;;;41.22;6.00;;;;;;;16.80;63.74;101071.31;5012085;28;20061;-66
2021/01/26 04:33:49;;;;;;;27.10;4.72;;;;;;;16.79;63.51;101070.41;5011491;28;20064;-66
2021/01/26 04:36:19;;;;;;;39.33;5.70;;;;;;;16.80;63.99;101066.88;5012860;28;20046;-65
2021/01/26 04:38:46;;;;;;;41.33;5.30;;;;;;;16.81;63.96;101073.06;5011235;28;20041;-65
2021/01/26 04:41:23;;;;;;;42.40;4.97;;;;;;;16.80;63.44;101072.19;5012494;28;20037;-66
2021/01/26 04:44:05;;;;;;;41.20;5.32;;;;;;;16.79;63.81;101073.09;5011827;28;20121;-66
2021/01/26 04:46:39;;;;;;;32.15;4.35;;;;;;;16.78;63.91;101084.66;5012462;28;20044;-66
2021/01/26 04:49:13;;;;;;;48.70;6.25;;;;;;;16.77;63.46;101089.97;5012669;28;20042;-65
2021/01/26 04:51:49;;;;;;;35.05;4.78;;;;;;;16.76;63.89;101097.09;5012112;28;20038;-65
2021/01/26 04:54:39;;;;;;;45.03;5.82;;;;;;;16.77;64.04;101092.66;5012366;28;20050;-65
2021/01/26 04:57:21;;;;;;;38.65;5.03;;;;;;;16.76;64.04;101070.41;5011722;28;20044;-66
2021/01/26 05:00:01;;;;;;;35.13;5.15;;;;;;;16.76;63.73;101082.88;5010960;28;20029;-66
2021/01/26 05:02:52;;;;;;;33.08;4.80;;;;;;;16.75;63.72;101076.66;5012533;28;20037;-66
2021/01/26 05:05:23;;;;;;;35.92;5.13;;;;;;;16.74;63.86;101077.53;5008867;28;20125;-65
2021/01/26 05:07:52;;;;;;;41.50;5.25;;;;;;;16.76;64.16;101074.88;5011967;28;20056;-66
2021/01/26 05:10:25;;;;;;;43.58;5.55;;;;;;;16.77;63.81;101100.66;5012225;28;20121;-65
2021/01/26 05:12:58;;;;;;;51.38;8.43;;;;;;;16.79;63.58;101097.09;5011584;28;20029;-66
2021/01/26 05:15:31;;;;;;;39.77;5.90;;;;;;;16.81;63.62;101084.63;5012344;28;20068;-65
2021/01/26 05:18:04;;;;;;;48.30;6.00;;;;;;;16.82;63.92;101082.84;5011849;28;20113;-65
2021/01/26 05:20:38;;;;;;;41.50;5.57;;;;;;;16.81;63.75;101081.06;5011801;28;20042;-66
2021/01/26 05:23:13;;;;;;;49.80;5.82;;;;;;;16.81;63.56;101083.72;5011161;28;20046;-65
2021/01/26 05:25:40;;;;;;;45.25;6.47;;;;;;;16.81;63.61;101076.63;5011633;28;20069;-65
2021/01/26 05:28:08;;;;;;;43.97;5.05;;;;;;;16.82;64.14;101089.06;5011573;28;20041;-66
2021/01/26 05:30:37;;;;;;;41.83;5.97;;;;;;;16.83;63.74;101090.84;5011595;28;20088;-66
2021/01/26 05:33:07;;;;;;;37.50;5.32;;;;;;;16.83;64.15;101084.63;5011074;28;20046;-65
2021/01/26 05:35:36;;;;;;;46.85;5.28;;;;;;;16.84;63.84;101068.63;5003566;28;20448;-65
2021/01/26 05:38:03;;;;;;;35.38;4.47;;;;;;;16.85;64.16;101078.41;5010768;28;20576;-65
2021/01/26 05:40:34;;;;;;;34.92;5.22;;;;;;;16.86;63.95;101074.84;5011524;28;20036;-65
2021/01/26 05:43:05;;;;;;;39.83;5.57;;;;;;;16.87;63.57;101073.06;5011276;28;20121;-65
2021/01/26 05:45:35;;;;;;;37.10;5.95;;;;;;;16.88;63.87;101062.34;5011279;28;20038;-66
2021/01/26 05:48:07;;;;;;;39.83;4.20;;;;;;;16.89;63.46;101068.59;5010990;28;20044;-66
2021/01/26 05:50:35;;;;;;;43.22;5.75;;;;;;;16.90;63.79;101078.34;5011231;28;20120;-66
2021/01/26 05:53:12;;;;;;;37.08;5.10;;;;;;;16.92;63.71;101071.25;5010226;28;20668;-65
2021/01/26 05:55:45;;;;;;;36.97;4.72;;;;;;;16.92;63.81;101066.81;5010926;28;20042;-65
2021/01/26 05:58:14;;;;;;;41.45;5.88;;;;;;;16.93;64.00;101068.56;5010966;28;20030;-65
2021/01/26 06:00:43;;;;;;;31.85;4.63;;;;;;;16.93;63.75;101073.03;5011029;28;20053;-65
2021/01/26 06:03:16;;;;;;;40.22;5.82;;;;;;;16.95;63.38;101066.75;5011185;28;20062;-65
2021/01/26 06:05:58;;;;;;;41.72;5.60;;;;;;;16.97;63.68;101056.97;5010477;28;20049;-64
2021/01/26 06:08:25;;;;;;;40.92;6.40;;;;;;;16.97;63.21;101064.09;4991683;28;20178;-65
2021/01/26 06:10:52;;;;;;;41.97;4.68;;;;;;;16.97;63.86;101075.66;4990036;28;20129;-65
2021/01/26 06:13:26;;;;;;;42.28;6.85;;;;;;;16.98;63.38;101090.78;5006454;28;20086;-65
2021/01/26 06:16:08;;;;;;;41.28;5.68;;;;;;;16.99;63.06;101083.66;5010077;28;20403;-64
2021/01/26 06:18:38;;;;;;;37.72;4.40;;;;;;;16.99;63.89;101067.66;5011066;28;20142;-65
2021/01/26 06:21:11;;;;;;;41.45;5.50;;;;;;;16.99;63.28;101079.22;5010487;28;20095;-65
2021/01/26 06:23:39;;;;;;;39.40;6.03;;;;;;;17.03;63.42;101080.94;5011006;28;20034;-64
2021/01/26 06:26:10;;;;;;;33.15;4.63;;;;;;;17.04;63.78;101093.41;5009877;28;20056;-64
2021/01/26 06:29:12;;;;;;;38.33;4.88;;;;;;;17.08;63.44;101072.91;5010704;28;20403;-65
2021/01/26 06:31:58;;;;;;;32.42;4.78;;;;;;;17.09;63.62;101070.25;4968285;28;20045;-65
2021/01/26 06:34:51;;;;;;;50.47;5.85;;;;;;;17.12;62.91;101059.56;4998478;28;20048;-65
2021/01/26 06:37:46;;;;;;;34.33;4.45;;;;;;;17.14;63.12;101065.75;5010312;28;20038;-65
2021/01/26 06:40:19;;;;;;;;;;;;;;;17.22;62.68;101036.38;5006216;28;20426;-65
2021/01/26 06:43:01;;;;;;;37.95;5.28;;;;;;;17.19;63.02;101032.84;5008277;28;19925;-65
2021/01/26 06:45:36;;;;;;;20.13;3.70;;;;;;;17.26;63.25;101032.78;4991039;28;20034;-65
2021/01/26 06:48:34;;;;;;;29.40;4.45;;;;;;;17.35;62.51;101026.47;5015524;28;20049;-66
2021/01/26 06:51:23;;;;;;;29.95;5.10;;;;;;;17.44;62.96;101026.41;5009445;28;20121;-65
2021/01/26 06:54:03;;;;;;;28.08;5.32;;;;;;;17.52;62.58;101021.91;5008928;28;20056;-65
2021/01/26 06:57:03;;;;;;;34.42;4.25;;;;;;;17.59;62.63;101022.75;5000901;28;20438;-65
2021/01/26 06:59:57;;;;;;;29.33;3.33;;;;;;;17.66;62.40;101020.00;5009746;28;20141;-65
2021/01/26 07:02:56;;;;;;;33.03;4.43;;;;;;;17.73;62.06;101031.50;5009991;28;20041;-66
2021/01/26 07:05:35;;;;;;;33.38;6.28;;;;;;;17.78;61.55;101025.25;4990333;28;20045;-66
2021/01/26 07:08:40;;;;;;;42.55;5.57;;;;;;;17.85;62.09;101042.97;5007621;28;20044;-66
2021/01/26 07:11:47;;;;;;;22.10;4.03;;;;;;;17.93;61.97;101041.09;5009648;28;20057;-66
2021/01/26 07:14:28;;;;;;;30.27;5.65;;;;;;;18.02;61.70;101039.25;5009057;28;20129;-66
2021/01/26 07:16:58;;;;;;;28.15;4.60;;;;;;;18.13;61.46;101038.22;5009169;28;20072;-66
2021/01/26 07:19:50;;;;;;;29.80;4.60;;;;;;;18.27;61.08;101040.75;5010559;28;20038;-66
2021/01/26 07:22:45;;;;;;;35.83;4.80;;;;;;;18.47;61.05;101038.72;4990417;28;20058;-66
2021/01/26 07:25:26;;;;;;;39.50;5.05;;;;;;;18.77;60.56;101037.50;4993748;28;20049;-66
2021/01/26 07:28:20;;;;;;;40.88;5.38;;;;;;;18.96;60.22;101041.69;5009614;28;20124;-66
2021/01/26 07:30:53;;;;;;;42.57;6.33;;;;;;;19.08;60.11;101030.78;5013230;28;20414;-66
2021/01/26 07:33:29;;;;;;;26.77;5.20;;;;;;;19.18;59.68;101038.66;5013871;28;20291;-66
2021/01/26 07:36:04;;;;;;;68.28;13.35;;;;;;;19.27;59.36;101043.91;5013062;28;20414;-66
2021/01/26 07:38:38;;;;;;;49.78;8.80;;;;;;;19.37;59.56;101040.16;5014183;28;20038;-68
2021/01/26 07:41:09;;;;;;;37.90;6.93;;;;;;;19.54;59.26;101037.25;5013506;28;20042;-75
2021/01/26 07:43:45;;;;;;;31.05;6.65;;;;;;;19.73;59.33;101027.97;5013065;28;20414;-63
2021/01/26 07:46:21;;;;;;;29.88;7.60;;;;;;;19.86;59.10;101033.09;5013426;28;20038;-64
2021/01/26 07:48:59;;;;;;;37.75;6.10;;;;;;;19.96;58.91;101017.72;5012614;28;20553;-64
2021/01/26 07:51:30;;;;;;;35.40;6.22;;;;;;;20.01;58.77;101029.25;5013319;28;20037;-64
2021/01/26 07:54:07;;;;;;;30.52;5.13;;;;;;;19.99;58.81;101008.75;5012984;28;20128;-64
2021/01/26 07:56:37;;;;;;;35.88;5.15;;;;;;;19.99;58.43;101022.13;5014160;28;20034;-64
2021/01/26 07:59:09;;;;;;;36.47;6.63;;;;;;;20.04;58.50;101021.13;5012080;28;20534;-63
2021/01/26 08:01:39;;;;;;;25.75;5.22;;;;;;;20.13;58.50;101025.44;5013196;28;20124;-64
2021/01/26 08:04:07;;;;;;;33.15;5.90;;;;;;;20.16;58.08;101028.06;5012854;28;20072;-64
2021/01/26 08:06:55;;;;;;;37.33;6.05;;;;;;;20.20;58.04;101021.72;5013141;28;20124;-64
2021/01/26 08:09:27;;;;;;;34.65;5.60;;;;;;;20.26;57.42;101002.84;5010565;28;20169;-66
2021/01/26 08:12:08;;;;;;;45.90;5.07;;;;;;;20.26;57.89;101019.81;5014582;28;20065;-65
2021/01/26 08:14:41;;;;;;;39.95;6.40;;;;;;;20.29;57.61;100992.03;5013098;28;20038;-64
2021/01/26 08:17:13;;;;;;;37.30;5.93;;;;;;;20.32;57.50;101009.88;5013027;28;20034;-64
2021/01/26 08:19:44;;;;;;;35.45;5.28;;;;;;;20.30;57.56;100997.38;4996513;28;20042;-64
2021/01/26 08:22:18;;;;;;;41.03;6.13;;;;;;;20.30;57.46;101008.09;5012762;28;20125;-64
2021/01/26 08:24:47;;;;;;;32.65;6.47;;;;;;;20.34;57.59;101017.03;5012244;28;20044;-64
2021/01/26 08:28:00;;;;;;;36.72;5.25;;;;;;;20.34;57.42;101008.09;5013055;28;20042;-71
2021/01/26 08:31:03;;;;;;;34.42;4.60;;;;;;;20.36;57.27;100991.03;5011660;28;20141;-65
2021/01/26 08:33:33;;;;;;;42.25;5.30;;;;;;;20.36;57.53;100990.16;5012313;28;20046;-65
2021/01/26 08:36:25;;;;;;;48.83;6.25;;;;;;;20.29;57.39;100974.16;5012112;28;20077;-65
2021/01/26 08:38:55;;;;;;;37.13;5.80;;;;;;;20.24;57.34;100988.56;5010290;28;20034;-64
2021/01/26 08:41:50;;;;;;;35.00;5.88;;;;;;;20.33;57.52;101001.84;5012147;28;20117;-65
2021/01/26 08:44:52;;;;;;;26.08;5.45;;;;;;;20.66;57.33;100965.34;5012011;28;20042;-65
2021/01/26 08:47:43;;;;;;;47.08;6.20;;;;;;;20.68;57.24;100966.19;5010907;28;20053;-65
2021/01/26 08:50:14;;;;;;;42.33;6.40;;;;;;;20.67;56.84;100973.38;5006132;28;20034;-65
2021/01/26 08:52:42;;;;;;;33.95;6.18;;;;;;;20.69;56.85;100958.09;5012401;28;20056;-65
2021/01/26 08:55:10;;;;;;;54.83;7.78;;;;;;;20.66;56.85;100970.72;5011455;28;20046;-65
2021/01/26 08:57:43;;;;;;;50.63;6.53;;;;;;;20.62;56.92;100958.28;5012769;28;20062;-65
2021/01/26 09:00:28;;;;;;;48.20;7.20;;;;;;;20.58;57.28;100978.94;5012441;28;20046;-65
2021/01/26 09:02:56;;;;;;;52.42;6.00;;;;;;;20.53;57.19;100945.97;5011310;28;20034;-65
2021/01/26 09:05:55;;;;;;;50.83;6.22;;;;;;;20.45;57.28;100977.44;5012441;28;20095;-65
2021/01/26 09:08:55;;;;;;;37.28;5.45;;;;;;;20.39;57.41;100937.34;5012224;28;20065;-65
2021/01/26 09:11:38;;;;;;;52.63;6.25;;;;;;;20.31;57.72;100950.00;5012170;28;20057;-65
2021/01/26 09:14:22;;;;;;;43.67;5.88;;;;;;;20.26;57.65;100933.13;5009935;28;20052;-65
2021/01/26 09:16:55;;;;;;;39.78;6.75;;;;;;;20.23;57.63;100938.53;5010436;28;20526;-65
2021/01/26 09:19:27;;;;;;;50.92;6.90;;;;;;;20.30;57.73;100930.34;5012531;28;20036;-65
2021/01/26 09:21:54;;;;;;;51.58;5.90;;;;;;;20.38;57.77;100934.69;5011892;28;20079;-65
2021/01/26 09:24:24;;;;;;;42.33;6.03;;;;;;;20.43;57.67;100922.94;5012216;28;20053;-65
2021/01/26 09:26:52;;;;;;;56.78;6.45;;;;;;;20.54;57.69;100928.09;5011428;28;20037;-65
2021/01/26 09:29:23;;;;;;;61.97;7.80;;;;;;;20.69;57.02;100903.56;5012197;28;20030;-65
2021/01/26 09:31:51;;;;;;;59.35;6.50;;;;;;;20.84;57.04;100905.00;5011073;28;20045;-65
2021/01/26 09:34:26;;;;;;;49.35;6.38;;;;;;;20.97;57.30;100885.00;5012158;28;20079;-65
2021/01/26 09:37:14;;;;;;;68.53;6.00;;;;;;;21.05;56.75;100904.47;5011618;28;20121;-65
2021/01/26 09:39:42;;;;;;;54.58;7.22;;;;;;;21.11;56.93;100888.22;5011947;28;20050;-65
2021/01/26 09:42:24;;;;;;;71.18;8.20;;;;;;;21.19;56.45;100875.50;5011538;28;20034;-65
2021/01/26 09:44:59;;;;;;;58.95;6.78;;;;;;;21.26;56.44;100887.84;5011418;28;20041;-65
2021/01/26 09:47:28;;;;;;;51.72;7.05;;;;;;;21.38;56.18;100886.66;5011483;28;20036;-65
2021/01/26 09:50:03;;;;;;;70.45;8.73;;;;;;;21.45;56.35;100888.25;5010987;28;20380;-65
2021/01/26 09:52:31;;;;;;;61.42;7.93;;;;;;;21.53;55.74;100878.16;5011499;28;20034;-65
2021/01/26 09:55:04;;;;;;;58.10;8.13;;;;;;;21.59;56.37;100882.50;5010895;28;20038;-65
2021/01/26 09:57:32;;;;;;;59.00;7.13;;;;;;;21.67;56.11;100875.97;5011492;28;20038;-65
2021/01/26 10:00:00;;;;;;;54.15;7.05;;;;;;;21.66;55.96;100876.88;5010786;28;20184;-65
2021/01/26 10:02:28;;;;;;;47.65;7.07;;;;;;;21.64;56.01;100877.88;5010665;28;20072;-66
2021/01/26 10:04:56;;;;;;;72.15;10.73;;;;;;;21.54;56.35;100879.03;5009725;28;20052;-65
2021/01/26 10:07:25;;;;;;;62.03;8.45;;;;;;;21.45;55.87;100877.50;5010393;28;20125;-62
2021/01/26 10:09:52;;;;;;;48.97;8.45;;;;;;;21.38;56.24;100860.66;5007142;28;20030;-66
2021/01/26 10:12:26;;;;;;;56.08;6.78;;;;;;;21.38;56.44;100865.16;5008654;28;20038;-65
2021/01/26 10:15:34;;;;;;;64.38;7.53;;;;;;;21.41;56.63;100848.94;5008813;28;20034;-64
2021/01/26 10:18:14;;;;;;;46.85;6.95;;;;;;;21.30;56.39;100841.19;4921654;28;20574;-64
2021/01/26 10:20:55;;;;;;;69.55;8.77;;;;;;;21.24;56.83;100845.84;4997538;28;20383;-64
2021/01/26 10:23:33;;;;;;;55.80;8.15;;;;;;;21.20;56.49;100846.84;5009221;28;20037;-63
2021/01/26 10:26:14;;;;;;;67.10;8.88;;;;;;;21.17;57.03;100847.81;5010112;28;20095;-63
2021/01/26 10:29:13;;;;;;;58.72;8.65;;;;;;;21.12;57.15;100812.13;5008617;28;20519;-65
2021/01/26 10:31:47;;;;;;;81.72;9.05;;;;;;;21.04;56.83;100836.47;5009423;28;20129;-63
2021/01/26 10:34:23;;;;;;;48.33;7.38;;;;;;;20.97;57.26;100815.19;5009218;28;20145;-63
2021/01/26 10:36:51;;;;;;;69.68;10.05;;;;;;;20.91;56.94;100812.69;5009094;28;20034;-64
2021/01/26 10:39:26;;;;;;;53.30;8.50;;;;;;;20.85;57.24;100805.66;5010026;28;20121;-65
2021/01/26 10:42:04;;;;;;;77.88;9.98;;;;;;;20.75;57.52;100803.25;5009712;28;20112;-64
2021/01/26 10:44:31;;;;;;;56.40;9.50;;;;;;;20.70;57.52;100789.94;5011827;28;20047;-62
2021/01/26 10:46:58;;;;;;;59.45;8.05;;;;;;;20.66;57.89;100783.81;5012490;28;20121;-64
2021/01/26 10:49:30;;;;;;;75.57;8.18;;;;;;;20.63;58.20;100791.91;5009915;28;20249;-64
2021/01/26 10:52:00;;;;;;;69.00;8.40;;;;;;;20.63;57.98;100793.72;5000607;28;20404;-63
2021/01/26 10:54:28;;;;;;;78.78;9.68;;;;;;;20.66;57.83;100793.66;5010400;28;20462;-63
2021/01/26 10:56:55;;;;;;;71.40;8.80;;;;;;;20.66;57.87;100788.28;5009685;28;20034;-64
2021/01/26 10:59:22;;;;;;;79.45;9.68;;;;;;;20.65;58.36;100798.13;5009563;28;20069;-64
2021/01/26 11:01:51;;;;;;;59.85;8.15;;;;;;;20.68;58.23;100792.66;5006573;28;20121;-64
2021/01/26 11:04:19;;;;;;;86.75;9.60;;;;;;;20.69;58.16;100785.50;5007506;28;20546;-64
2021/01/26 11:06:46;;;;;;;69.45;7.72;;;;;;;20.61;58.30;100769.59;5008178;28;20069;-65
2021/01/26 11:09:15;;;;;;;76.40;10.10;;;;;;;20.52;58.44;100772.53;5007177;28;20038;-64
2021/01/26 11:11:44;;;;;;;88.65;9.68;;;;;;;20.50;58.49;100779.72;5008273;28;20398;-68
2021/01/26 11:14:11;;;;;;;79.85;9.15;;;;;;;20.47;58.55;100755.69;5008712;28;20503;-64
2021/01/26 11:16:39;;;;;;;86.75;10.43;;;;;;;20.47;58.52;100771.78;5008634;28;20037;-63
2021/01/26 11:19:06;;;;;;;92.65;8.40;;;;;;;20.48;58.51;100748.53;5008157;28;20539;-63
2021/01/26 11:21:33;;;;;;;76.60;9.18;;;;;;;20.46;58.37;100735.13;5009088;28;20038;-64
2021/01/26 11:24:00;;;;;;;80.97;9.32;;;;;;;20.48;58.23;100737.78;5006597;28;20044;-64
2021/01/26 11:26:27;;;;;;;93.82;9.98;;;;;;;20.44;58.72;100739.66;5007634;28;20044;-64
2021/01/26 11:28:56;;;;;;;83.60;9.88;;;;;;;20.44;58.69;100728.91;5007108;28;20041;-64
2021/01/26 11:31:23;;;;;;;78.03;7.80;;;;;;;20.38;58.66;100712.09;5007287;28;20125;-63
2021/01/26 11:33:50;;;;;;;72.57;9.45;;;;;;;20.28;58.45;100719.50;5008184;28;20116;-63
2021/01/26 11:36:17;;;;;;;68.88;6.40;;;;;;;20.18;58.62;100712.56;5003235;28;20042;-64
2021/01/26 11:38:44;;;;;;;108.60;8.48;;;;;;;20.08;58.78;100714.63;5009145;28;20179;-63
2021/01/26 11:41:12;;;;;;;102.13;10.38;;;;;;;20.04;59.11;100712.03;5009598;28;20414;-63
2021/01/26 11:43:39;;;;;;;71.95;8.05;;;;;;;19.98;59.01;100715.72;5009624;28;20041;-64
2021/01/26 11:46:08;;;;;;;93.10;9.27;;;;;;;19.90;59.27;100696.28;5009458;28;20129;-64
2021/01/26 11:48:35;;;;;;;101.75;8.82;;;;;;;19.81;59.23;100709.91;5009687;28;20494;-64
2021/01/26 11:51:02;;;;;;;80.40;10.27;;;;;;;19.73;59.28;100696.69;5008771;28;20132;-63