Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:30;;;;;;;6.45;4.47;;;2.20;56.50;;;;;;5087674;28;20040;-64
2021/04/09 00:02:58;;;;;;;9.48;4.63;;;2.20;56.60;;;;;;5089063;28;20028;-63
2021/04/09 00:05:24;;;;;;;7.97;4.40;;;2.10;56.60;;;;;;5087064;28;20040;-64
2021/04/09 00:07:53;;;;;;;7.80;4.88;;;2.10;56.60;;;;;;5089366;28;20032;-64
2021/04/09 00:10:26;;;;;;;6.70;4.55;;;2.10;56.80;;;;;;5086425;28;20408;-64
2021/04/09 00:12:57;;;;;;;8.10;4.55;;;2.10;56.90;;;;;;5084499;28;20032;-64
2021/04/09 00:15:29;;;;;;;8.02;4.53;;;2.10;56.80;;;;;;5087881;28;20044;-63
2021/04/09 00:17:57;;;;;;;8.48;4.57;;;2.00;57.00;;;;;;5086874;28;20032;-64
2021/04/09 00:20:27;;;;;;;8.85;4.68;;;2.00;56.80;;;;;;5086836;28;20630;-64
2021/04/09 00:22:56;;;;;;;9.88;5.50;;;2.00;57.00;;;;;;5089312;28;20063;-64
2021/04/09 00:25:22;;;;;;;10.00;6.05;;;2.00;57.70;;;;;;5087804;28;20029;-64
2021/04/09 00:27:53;;;;;;;8.88;5.32;;;2.00;57.10;;;;;;5085283;28;20523;-64
2021/04/09 00:30:28;;;;;;;11.52;6.40;;;2.00;57.30;;;;;;5087301;28;20111;-64
2021/04/09 00:32:58;;;;;;;11.27;6.38;;;1.90;57.50;;;;;;5087016;28;20036;-64
2021/04/09 00:35:26;;;;;;;14.10;6.18;;;1.90;57.30;;;;;;5086489;28;20560;-63
2021/04/09 00:37:54;;;;;;;10.32;5.95;;;1.90;57.40;;;;;;5087740;28;20084;-64
2021/04/09 00:40:28;;;;;;;7.85;5.53;;;1.90;57.40;;;;;;5086565;28;20042;-65
2021/04/09 00:42:56;;;;;;;9.18;5.25;;;1.80;57.50;;;;;;5086664;28;20504;-64
2021/04/09 00:45:22;;;;;;;9.05;5.35;;;1.80;57.40;;;;;;5088244;28;20039;-63
2021/04/09 00:47:50;;;;;;;8.90;5.57;;;1.80;57.30;;;;;;5089077;28;20032;-64
2021/04/09 00:50:16;;;;;;;7.88;5.05;;;1.80;57.50;;;;;;5086906;28;20039;-64
2021/04/09 00:52:47;;;;;;;6.75;5.03;;;1.80;57.40;;;;;;5084381;28;20392;-64
2021/04/09 00:55:13;;;;;;;8.65;5.00;;;1.80;57.50;;;;;;5085544;28;20118;-63
2021/04/09 00:57:42;;;;;;;9.65;5.30;;;1.90;57.30;;;;;;5087671;28;20039;-63
2021/04/09 01:00:14;;;;;;;8.02;5.20;;;2.00;57.50;;;;;;5086059;28;20043;-64
2021/04/09 01:02:43;;;;;;;9.35;5.10;;;1.90;57.50;;;;;;5085601;28;20122;-63
2021/04/09 01:05:11;;;;;;;10.15;5.18;;;1.90;57.40;;;;;;5083719;28;20032;-64
2021/04/09 01:07:44;;;;;;;8.32;4.93;;;1.80;57.40;;;;;;5086270;28;20020;-63
2021/04/09 01:10:12;;;;;;;8.90;5.18;;;1.80;57.60;;;;;;5077795;28;20036;-64
2021/04/09 01:12:42;;;;;;;8.35;4.95;;;1.80;57.60;;;;;;5082508;28;20548;-64
2021/04/09 01:15:14;;;;;;;9.32;5.18;;;1.70;57.60;;;;;;5088310;28;20070;-63
2021/04/09 01:18:03;;;;;;;9.90;5.20;;;1.70;57.60;;;;;;5088292;28;20028;-64
2021/04/09 01:20:52;;;;;;;7.22;4.60;;;1.70;57.70;;;;;;5085919;28;20032;-63
2021/04/09 01:23:26;;;;;;;10.07;5.45;;;1.70;58.30;;;;;;5086748;28;20031;-64
2021/04/09 01:26:00;;;;;;;8.43;5.13;;;1.60;57.80;;;;;;5082860;28;20515;-63
2021/04/09 01:28:38;;;;;;;8.77;5.20;;;1.60;58.00;;;;;;5086302;28;20028;-64
2021/04/09 01:31:28;;;;;;;11.50;5.43;;;1.60;58.00;;;;;;5087268;28;20028;-65
2021/04/09 01:33:58;;;;;;;7.10;4.97;;;1.60;58.50;;;;;;5086719;28;20488;-63
2021/04/09 01:36:36;;;;;;;6.22;4.65;;;1.50;58.00;;;;;;5085610;28;20036;-64
2021/04/09 01:39:14;;;;;;;9.93;5.25;;;1.50;58.30;;;;;;5103390;28;20059;-64
2021/04/09 01:41:49;;;;;;;7.88;4.63;;;1.40;58.20;;;;;;5084281;28;20028;-64
2021/04/09 01:44:22;;;;;;;7.05;4.45;;;1.40;58.00;;;;;;5086094;28;20409;-62
2021/04/09 01:46:55;;;;;;;8.23;5.13;;;1.30;58.00;;;;;;5085219;28;20036;-64
2021/04/09 01:49:25;;;;;;;7.63;5.07;;;1.30;58.20;;;;;;5086774;28;20564;-63
2021/04/09 01:51:54;;;;;;;7.07;4.70;;;1.30;58.20;;;;;;5086650;28;20043;-64
2021/04/09 01:54:25;;;;;;;8.07;4.82;;;1.30;58.40;;;;;;5086317;28;20036;-63
2021/04/09 01:56:54;;;;;;;8.55;4.88;;;1.20;58.40;;;;;;5084901;28;20044;-64
2021/04/09 01:59:25;;;;;;;5.75;4.50;;;1.20;58.50;;;;;;5083939;28;20055;-64
2021/04/09 02:01:56;;;;;;;7.22;4.78;;;1.20;58.40;;;;;;5084145;28;20115;-64
2021/04/09 02:04:22;;;;;;;8.10;5.18;;;1.20;58.50;;;;;;5086513;28;20032;-64
2021/04/09 02:06:54;;;;;;;7.60;4.47;;;1.20;58.30;;;;;;5085580;28;20034;-64
2021/04/09 02:09:20;;;;;;;6.55;4.88;;;1.20;58.50;;;;;;5082348;28;20032;-64
2021/04/09 02:11:53;;;;;;;6.40;4.47;;;1.20;58.50;;;;;;5081559;28;20065;-64
2021/04/09 02:14:20;;;;;;;7.25;4.40;;;1.20;58.50;;;;;;5086896;28;20028;-64
2021/04/09 02:16:51;;;;;;;6.32;4.15;;;1.10;58.50;;;;;;5082024;28;20063;-65
2021/04/09 02:19:19;;;;;;;8.88;4.85;;;1.10;58.60;;;;;;5084659;28;20079;-62
2021/04/09 02:21:48;;;;;;;8.65;4.32;;;1.10;58.60;;;;;;5087416;28;20107;-64
2021/04/09 02:24:18;;;;;;;6.82;4.30;;;1.00;58.70;;;;;;5086110;28;20052;-65
2021/04/09 02:26:47;;;;;;;5.68;4.20;;;1.00;58.90;;;;;;5086682;28;20093;-64
2021/04/09 02:29:18;;;;;;;7.53;4.50;;;1.00;58.80;;;;;;5086881;28;20089;-64
2021/04/09 02:31:54;;;;;;;7.85;4.72;;;1.00;59.10;;;;;;5082693;28;20036;-64
2021/04/09 02:34:22;;;;;;;6.07;4.28;;;1.00;59.20;;;;;;5084836;28;20036;-65
2021/04/09 02:36:50;;;;;;;8.45;4.28;;;1.00;58.90;;;;;;5084220;28;20040;-64
2021/04/09 02:39:20;;;;;;;9.23;4.70;;;1.00;59.10;;;;;;5083397;28;20374;-64
2021/04/09 02:42:04;;;;;;;8.40;4.95;;;1.00;59.00;;;;;;5090122;28;20509;-64
2021/04/09 02:44:34;;;;;;;5.68;3.97;;;1.00;59.30;;;;;;5092554;28;20166;-64
2021/04/09 02:47:06;;;;;;;5.93;4.30;;;1.00;58.80;;;;;;5090879;28;20032;-64
2021/04/09 02:49:45;;;;;;;6.13;4.45;;;1.00;58.90;;;;;;5093496;28;20040;-65
2021/04/09 02:52:25;;;;;;;8.05;4.63;;;1.00;59.00;;;;;;5091942;28;20032;-64
2021/04/09 02:54:59;;;;;;;8.25;4.43;;;1.00;59.10;;;;;;5092988;28;20036;-64
2021/04/09 02:57:29;;;;;;;8.55;4.60;;;0.90;58.90;;;;;;5084475;28;20036;-65
2021/04/09 02:59:59;;;;;;;7.30;4.50;;;0.90;58.90;;;;;;5089214;28;20036;-63
2021/04/09 03:02:30;;;;;;;8.20;4.53;;;0.90;59.10;;;;;;5091466;28;20039;-64
2021/04/09 03:05:01;;;;;;;9.82;4.97;;;0.90;59.00;;;;;;5092609;28;20035;-64
2021/04/09 03:07:27;;;;;;;6.75;4.30;;;0.80;59.00;;;;;;5092810;28;20551;-64
2021/04/09 03:09:54;;;;;;;6.45;4.13;;;0.80;58.90;;;;;;5090491;28;20036;-65
2021/04/09 03:12:23;;;;;;;6.00;4.40;;;0.80;58.90;;;;;;5087173;28;20040;-66
2021/04/09 03:14:53;;;;;;;7.15;4.38;;;0.80;59.00;;;;;;5092989;28;20505;-64
2021/04/09 03:17:32;;;;;;;8.88;4.40;;;0.70;59.10;;;;;;5089837;28;20484;-63
2021/04/09 03:20:03;;;;;;;6.43;4.22;;;0.70;59.30;;;;;;5093172;28;20044;-64
2021/04/09 03:22:35;;;;;;;7.45;4.47;;;0.80;59.20;;;;;;5088963;28;20146;-64
2021/04/09 03:25:04;;;;;;;7.47;4.80;;;0.80;59.30;;;;;;5093244;28;20036;-64
2021/04/09 03:27:34;;;;;;;8.95;4.70;;;0.80;59.30;;;;;;5092167;28;20661;-64
2021/04/09 03:30:05;;;;;;;9.27;4.55;;;0.80;59.30;;;;;;5090834;28;20036;-64
2021/04/09 03:32:35;;;;;;;12.63;5.90;;;0.80;59.30;;;;;;5089763;28;20033;-64
2021/04/09 03:35:06;;;;;;;12.68;5.40;;;0.80;59.40;;;;;;5092519;28;20036;-64
2021/04/09 03:37:36;;;;;;;9.18;5.70;;;0.70;59.40;;;;;;5092738;28;20451;-65
2021/04/09 03:40:07;;;;;;;10.80;5.72;;;0.70;59.40;;;;;;5084748;28;20509;-64
2021/04/09 03:42:37;;;;;;;9.43;6.03;;;0.70;59.30;;;;;;5085490;28;20535;-65
2021/04/09 03:45:07;;;;;;;8.57;5.20;;;0.70;59.20;;;;;;5089385;28;20044;-64
2021/04/09 03:47:35;;;;;;;9.95;5.88;;;0.60;59.40;;;;;;5083847;28;20036;-64
2021/04/09 03:50:07;;;;;;;9.48;5.10;;;0.60;59.40;;;;;;5090311;28;20065;-64
2021/04/09 03:52:37;;;;;;;9.80;5.20;;;0.60;59.50;;;;;;5081370;28;20028;-64
2021/04/09 03:55:16;;;;;;;12.15;5.15;;;0.60;59.70;;;;;;5077761;28;20059;-64
2021/04/09 03:57:42;;;;;;;10.57;5.18;;;0.60;59.70;;;;;;5081246;28;20028;-63
2021/04/09 04:00:11;;;;;;;8.68;5.10;;;0.50;59.50;;;;;;5083837;28;20381;-64
2021/04/09 04:02:41;;;;;;;8.30;4.63;;;0.50;59.70;;;;;;5071371;28;20032;-64
2021/04/09 04:05:12;;;;;;;7.82;4.57;;;0.40;59.60;;;;;;5082781;28;20032;-61
2021/04/09 04:07:43;;;;;;;9.30;5.18;;;0.40;59.80;;;;;;5081742;28;20028;-64
2021/04/09 04:10:14;;;;;;;9.38;5.20;;;0.40;59.90;;;;;;5087408;28;20500;-64
2021/04/09 04:12:42;;;;;;;9.52;5.45;;;0.40;60.00;;;;;;5083118;28;20044;-64
2021/04/09 04:15:10;;;;;;;6.78;5.30;;;0.40;60.00;;;;;;5084510;28;20036;-64
2021/04/09 04:17:38;;;;;;;11.15;4.93;;;0.40;60.00;;;;;;5086624;28;20086;-64
2021/04/09 04:20:09;;;;;;;8.95;5.45;;;0.40;59.80;;;;;;5086818;28;20032;-65
2021/04/09 04:22:38;;;;;;;12.63;5.30;;;0.50;59.90;;;;;;5078854;28;20367;-63
2021/04/09 04:25:09;;;;;;;9.98;5.82;;;0.40;59.80;;;;;;5085766;28;20119;-63
2021/04/09 04:27:37;;;;;;;10.95;5.22;;;0.40;59.90;;;;;;5080392;28;20063;-64
2021/04/09 04:30:08;;;;;;;13.85;5.85;;;0.40;59.80;;;;;;5081991;28;20036;-64
2021/04/09 04:32:41;;;;;;;9.30;5.05;;;0.40;59.90;;;;;;5086044;28;20032;-65
2021/04/09 04:35:10;;;;;;;12.80;5.57;;;0.40;60.00;;;;;;5086716;28;20036;-63
2021/04/09 04:37:40;;;;;;;8.15;5.38;;;0.40;60.10;;;;;;5089093;28;20052;-64
2021/04/09 04:40:06;;;;;;;10.20;5.88;;;0.30;60.20;;;;;;5088900;28;20036;-65
2021/04/09 04:42:36;;;;;;;8.50;5.90;;;0.30;60.00;;;;;;5082287;28;20059;-65
2021/04/09 04:45:08;;;;;;;12.18;6.35;;;0.30;60.40;;;;;;5102863;28;20036;-63
2021/04/09 04:47:36;;;;;;;11.25;6.32;;;0.20;60.40;;;;;;5083856;28;20043;-64
2021/04/09 04:50:07;;;;;;;9.18;6.07;;;0.20;60.40;;;;;;5085269;28;20067;-65
2021/04/09 04:52:33;;;;;;;8.18;6.00;;;0.20;60.60;;;;;;5085828;28;20029;-65
2021/04/09 04:55:01;;;;;;;12.23;7.13;;;0.10;60.40;;;;;;5088453;28;20032;-65
2021/04/09 04:57:31;;;;;;;10.75;7.40;;;0.10;60.70;;;;;;5078794;28;20040;-63
2021/04/09 04:59:57;;;;;;;11.23;7.05;;;0.10;60.90;;;;;;5088999;28;20115;-65
2021/04/09 05:02:24;;;;;;;10.23;6.50;;;0.10;60.90;;;;;;5082759;28;20497;-65
2021/04/09 05:04:55;;;;;;;11.48;6.45;;;0.10;61.10;;;;;;5086018;28;20127;-64
2021/04/09 05:07:25;;;;;;;13.88;6.55;;;0.10;61.10;;;;;;5085042;28;20039;-65
2021/04/09 05:09:52;;;;;;;12.65;6.63;;;0.10;61.00;;;;;;5085408;28;20061;-65
2021/04/09 05:12:20;;;;;;;10.10;6.57;;;0.10;60.90;;;;;;5083842;28;20493;-65
2021/04/09 05:14:50;;;;;;;12.75;6.50;;;0.10;61.00;;;;;;5086408;28;20130;-65
2021/04/09 05:17:17;;;;;;;11.48;7.20;;;0.20;61.10;;;;;;5085189;28;20569;-65
2021/04/09 05:19:50;;;;;;;10.95;6.05;;;0.20;61.20;;;;;;5085476;28;20032;-65
2021/04/09 05:22:16;;;;;;;11.00;7.00;;;0.20;61.40;;;;;;5084707;28;20392;-64
2021/04/09 05:24:45;;;;;;;11.30;7.22;;;0.20;61.30;;;;;;5087270;28;20035;-65
2021/04/09 05:27:16;;;;;;;10.63;6.25;;;0.30;61.80;;;;;;5087700;28;20127;-65
2021/04/09 05:29:46;;;;;;;9.10;5.93;;;0.30;61.80;;;;;;5087844;28;20036;-65
2021/04/09 05:32:12;;;;;;;8.40;5.80;;;0.30;61.70;;;;;;5087185;28;20060;-66
2021/04/09 05:34:43;;;;;;;11.32;6.55;;;0.30;61.80;;;;;;5085646;28;20078;-65
2021/04/09 05:37:16;;;;;;;10.23;5.93;;;0.40;62.00;;;;;;5086600;28;20044;-65
2021/04/09 05:39:49;;;;;;;11.65;6.45;;;0.40;62.20;;;;;;5086561;28;20036;-64
2021/04/09 05:42:19;;;;;;;16.20;6.63;;;0.40;62.30;;;;;;5087082;28;20028;-64
2021/04/09 05:44:50;;;;;;;12.18;6.40;;;0.50;62.50;;;;;;5085992;28;20032;-65
2021/04/09 05:47:18;;;;;;;12.35;7.20;;;0.50;62.30;;;;;;5084769;28;20040;-64
2021/04/09 05:49:43;;;;;;;12.93;7.13;;;0.60;62.60;;;;;;5086758;28;20047;-65
2021/04/09 05:52:11;;;;;;;15.73;8.07;;;0.60;62.60;;;;;;5085904;28;20071;-66
2021/04/09 05:54:39;;;;;;;12.23;7.82;;;0.60;62.80;;;;;;5084910;28;20565;-64
2021/04/09 05:57:10;;;;;;;17.35;9.15;;;0.60;62.80;;;;;;5078682;28;20036;-66
2021/04/09 05:59:40;;;;;;;12.35;7.07;;;0.70;63.00;;;;;;5087374;28;20115;-65
2021/04/09 06:02:07;;;;;;;11.45;7.22;;;0.70;62.90;;;;;;5086829;28;20060;-65
2021/04/09 06:04:37;;;;;;;12.75;7.22;;;0.80;63.70;;;;;;5085855;28;20541;-65
2021/04/09 06:07:03;;;;;;;16.13;7.70;;;0.80;63.20;;;;;;5085436;28;20024;-63
2021/04/09 06:09:36;;;;;;;12.60;7.13;;;0.90;63.00;;;;;;5084781;28;20036;-65
2021/04/09 06:12:04;;;;;;;12.48;6.55;;;1.00;63.20;;;;;;5083094;28;20451;-65
2021/04/09 06:14:35;;;;;;;13.18;7.38;;;1.00;63.30;;;;;;5084757;28;20040;-65
2021/04/09 06:17:05;;;;;;;11.73;7.43;;;1.10;63.50;;;;;;5081215;28;20036;-63
2021/04/09 06:19:35;;;;;;;12.35;6.88;;;1.20;63.70;;;;;;5085999;28;20524;-65
2021/04/09 06:22:04;;;;;;;11.90;7.65;;;1.30;63.70;;;;;;5085653;28;20440;-64
2021/04/09 06:24:36;;;;;;;10.38;6.57;;;1.40;63.60;;;;;;5084536;28;20836;-64
2021/04/09 06:27:07;;;;;;;9.98;6.63;;;1.40;63.60;;;;;;5085954;28;20043;-64
2021/04/09 06:29:32;;;;;;;11.07;7.25;;;1.60;63.60;;;;;;5086929;28;20120;-64
2021/04/09 06:32:00;;;;;;;11.50;6.90;;;1.60;63.60;;;;;;5084833;28;20119;-64
2021/04/09 06:34:28;;;;;;;10.90;7.15;;;1.70;63.80;;;;;;5085716;28;20035;-64
2021/04/09 06:36:54;;;;;;;11.45;7.25;;;1.80;63.70;;;;;;5085443;28;20032;-64
2021/04/09 06:39:27;;;;;;;10.35;6.88;;;1.90;63.50;;;;;;5085306;28;20043;-64
2021/04/09 06:41:54;;;;;;;11.50;6.65;;;2.00;63.90;;;;;;5085882;28;20428;-62
2021/04/09 06:44:22;;;;;;;12.80;7.03;;;2.10;63.90;;;;;;5086192;28;20036;-61
2021/04/09 06:46:52;;;;;;;11.27;6.63;;;2.20;63.90;;;;;;5080979;28;20040;-63
2021/04/09 06:49:20;;;;;;;12.82;8.00;;;2.30;64.00;;;;;;5085459;28;20552;-64
2021/04/09 06:51:49;;;;;;;11.23;7.35;;;2.40;63.90;;;;;;5086727;28;20373;-64
2021/04/09 06:54:19;;;;;;;12.60;7.82;;;2.50;63.90;;;;;;5082145;28;20051;-63
2021/04/09 06:56:50;;;;;;;10.55;6.70;;;2.60;64.00;;;;;;5084968;28;20404;-64
2021/04/09 06:59:18;;;;;;;11.48;6.82;;;2.70;63.70;;;;;;5101898;28;20044;-62
2021/04/09 07:01:49;;;;;;;10.13;6.90;;;2.80;63.50;;;;;;5074789;28;20032;-65
2021/04/09 07:04:17;;;;;;;12.30;7.40;;;2.90;63.30;;;;;;5085845;28;20036;-63
2021/04/09 07:06:48;;;;;;;15.52;8.70;;;3.10;63.60;;;;;;5083718;28;20400;-63
2021/04/09 07:09:19;;;;;;;13.70;7.53;;;3.20;63.50;;;;;;5083795;28;20032;-64
2021/04/09 07:11:55;;;;;;;11.13;6.88;;;3.30;63.80;;;;;;5081649;28;20032;-64
2021/04/09 07:14:58;;;;;;;13.13;6.95;;;3.40;63.90;;;;;;5084373;28;20040;-64
2021/04/09 07:17:46;;;;;;;10.38;6.65;;;3.60;63.90;;;;;;5084991;28;20040;-63
2021/04/09 07:20:22;;;;;;;10.88;6.20;;;3.80;63.70;;;;;;5077799;28;20040;-63
2021/04/09 07:22:53;;;;;;;13.10;6.47;;;3.90;63.30;;;;;;5086030;28;20032;-64
2021/04/09 07:25:22;;;;;;;9.55;6.45;;;4.00;63.00;;;;;;5084031;28;20021;-63
2021/04/09 07:27:53;;;;;;;10.63;6.07;;;4.10;62.80;;;;;;5082339;28;20032;-64
2021/04/09 07:30:31;;;;;;;11.52;5.45;;;4.30;62.60;;;;;;5080547;28;20028;-64
2021/04/09 07:33:10;;;;;;;9.63;5.25;;;4.40;62.70;;;;;;5087476;28;20048;-64
2021/04/09 07:35:55;;;;;;;10.63;5.28;;;4.50;62.40;;;;;;5088685;28;20029;-64
2021/04/09 07:38:32;;;;;;;10.77;5.03;;;4.70;62.30;;;;;;5089119;28;20040;-67
2021/04/09 07:41:09;;;;;;;10.98;5.53;;;4.80;61.80;;;;;;5086894;28;20044;-64
2021/04/09 07:43:39;;;;;;;14.05;6.30;;;4.90;61.60;;;;;;5088316;28;20145;-64
2021/04/09 07:46:18;;;;;;;13.55;6.93;;;5.10;61.60;;;;;;5087641;28;20573;-63
2021/04/09 07:49:03;;;;;;;11.75;7.38;;;5.20;61.70;;;;;;5089544;28;20035;-64
2021/04/09 07:51:28;;;;;;;10.95;6.30;;;5.40;61.90;;;;;;5105168;28;20153;-64
2021/04/09 07:54:10;;;;;;;8.95;5.80;;;5.50;61.70;;;;;;5090177;28;20536;-64
2021/04/09 07:56:50;;;;;;;9.60;5.78;;;5.70;61.70;;;;;;5085936;28;20032;-64
2021/04/09 07:59:41;;;;;;;11.20;5.32;;;5.90;61.60;;;;;;5086440;28;20045;-64
2021/04/09 08:02:13;;;;;;;8.68;5.90;;;6.00;61.40;;;;;;5087137;28;20028;-64
2021/04/09 08:04:41;;;;;;;7.53;5.70;;;6.20;61.00;;;;;;5087859;28;20024;-64
2021/04/09 08:07:37;;;;;;;12.18;6.22;;;6.30;60.70;;;;;;5088710;28;20047;-64
2021/04/09 08:10:05;;;;;;;12.20;5.80;;;6.40;60.90;;;;;;5089550;28;20471;-64
2021/04/09 08:12:34;;;;;;;7.50;4.90;;;6.50;60.30;;;;;;5083788;28;20036;-64
2021/04/09 08:15:21;;;;;;;8.32;5.10;;;6.70;59.90;;;;;;5087826;28;20474;-65
2021/04/09 08:18:06;;;;;;;10.15;4.93;;;6.80;59.70;;;;;;5089543;28;20036;-64
2021/04/09 08:20:36;;;;;;;9.88;4.82;;;7.00;59.50;;;;;;5087071;28;20044;-65
2021/04/09 08:23:15;;;;;;;8.77;4.60;;;7.10;59.40;;;;;;5088215;28;20527;-64
2021/04/09 08:25:47;;;;;;;8.30;4.57;;;7.30;59.00;;;;;;5089051;28;20488;-64
2021/04/09 08:28:20;;;;;;;6.97;3.95;;;7.40;58.90;;;;;;5089248;28;20036;-65
2021/04/09 08:30:50;;;;;;;9.32;3.63;;;7.60;58.70;;;;;;5085603;28;20108;-64
2021/04/09 08:33:22;;;;;;;11.80;3.80;;;7.70;58.00;;;;;;5088452;28;20028;-64
2021/04/09 08:35:50;;;;;;;9.88;3.03;;;7.90;58.00;;;;;;5086451;28;20020;-65
2021/04/09 08:38:18;;;;;;;9.05;3.10;;;8.00;57.40;;;;;;5086766;28;20032;-64
2021/04/09 08:40:48;;;;;;;4.07;2.25;;;8.30;56.50;;;;;;5084298;28;20036;-65
2021/04/09 08:43:14;;;;;;;6.93;2.15;;;8.50;54.80;;;;;;5086289;28;20043;-65
2021/04/09 08:45:40;;;;;;;3.95;2.00;;;8.70;53.70;;;;;;5087896;28;20028;-64
2021/04/09 08:48:11;;;;;;;5.15;2.53;;;9.00;53.80;;;;;;5088562;28;20040;-64
2021/04/09 08:50:46;;;;;;;4.47;2.25;;;9.30;53.40;;;;;;5086148;28;20595;-64
2021/04/09 08:53:23;;;;;;;9.68;5.63;;;9.50;52.50;;;;;;5087761;28;20032;-64
2021/04/09 08:55:56;;;;;;;3.38;2.10;;;9.80;51.00;;;;;;5086572;28;20127;-65
2021/04/09 08:58:26;;;;;;;4.68;2.42;;;10.10;51.80;;;;;;5085228;28;20032;-64
2021/04/09 09:00:55;;;;;;;4.68;1.85;;;10.30;50.70;;;;;;5086935;28;20068;-64
2021/04/09 09:03:27;;;;;;;4.40;2.33;;;10.50;51.00;;;;;;5087707;28;20123;-65
2021/04/09 09:06:15;;;;;;;5.28;2.20;;;10.80;50.20;;;;;;5086531;28;20032;-64
2021/04/09 09:08:43;;;;;;;5.45;3.67;;;11.00;48.00;;;;;;5087997;28;20036;-64
2021/04/09 09:11:13;;;;;;;2.70;2.10;;;11.30;49.60;;;;;;5083416;28;20615;-65
2021/04/09 09:13:45;;;;;;;4.35;2.30;;;11.40;48.80;;;;;;5086233;28;20036;-65
2021/04/09 09:16:20;;;;;;;2.65;2.03;;;11.60;47.20;;;;;;5087350;28;20265;-64
2021/04/09 09:18:50;;;;;;;11.73;7.57;;;11.80;46.50;;;;;;5086192;28;20044;-64
2021/04/09 09:21:21;;;;;;;7.85;4.55;;;11.90;47.40;;;;;;5086621;28;20032;-65
2021/04/09 09:24:04;;;;;;;9.30;2.38;;;12.00;47.20;;;;;;5087382;28;20036;-64
2021/04/09 09:26:49;;;;;;;3.25;2.03;;;12.20;47.10;;;;;;5084415;28;20032;-64
2021/04/09 09:29:27;;;;;;;4.78;2.35;;;12.30;45.20;;;;;;5087650;28;20064;-65
2021/04/09 09:32:05;;;;;;;4.78;3.65;;;12.50;44.40;;;;;;5084763;28;20047;-64
2021/04/09 09:34:32;;;;;;;3.00;2.20;;;12.60;45.60;;;;;;5086362;28;20082;-65
2021/04/09 09:37:10;;;;;;;4.95;2.38;;;12.70;44.50;;;;;;5085276;28;20036;-65
2021/04/09 09:39:49;;;;;;;4.15;3.03;;;12.80;43.90;;;;;;5086505;28;20028;-65
2021/04/09 09:42:26;;;;;;;6.43;2.60;;;13.00;44.70;;;;;;5085836;28;20029;-65
2021/04/09 09:45:00;;;;;;;2.83;2.20;;;13.10;44.50;;;;;;5083652;28;20036;-65
2021/04/09 09:47:44;;;;;;;3.80;1.90;;;13.30;43.50;;;;;;5086017;28;20028;-64
2021/04/09 09:50:23;;;;;;;7.50;5.38;;;13.50;42.00;;;;;;5087040;28;20066;-65
2021/04/09 09:52:48;;;;;;;5.85;4.07;;;13.60;43.90;;;;;;5085694;28;20036;-64
2021/04/09 09:55:40;;;;;;;2.38;1.90;;;13.80;43.60;;;;;;5085513;28;20519;-65
2021/04/09 09:58:14;;;;;;;2.60;1.85;;;13.90;42.40;;;;;;5086333;28;20059;-65
2021/04/09 10:00:52;;;;;;;3.95;1.90;;;14.10;42.20;;;;;;5084955;28;20020;-64
2021/04/09 10:03:24;;;;;;;3.10;1.67;;;14.20;41.70;;;;;;5085695;28;20496;-65
2021/04/09 10:06:14;;;;;;;3.08;1.50;;;14.30;41.10;;;;;;5084969;28;20485;-65
2021/04/09 10:08:41;;;;;;;3.53;1.60;;;14.50;38.80;;;;;;5079102;28;20035;-65
2021/04/09 10:11:17;;;;;;;10.90;3.47;;;14.60;39.70;;;;;;5082425;28;20043;-65
2021/04/09 10:13:49;;;;;;;8.55;1.83;;;14.70;40.10;;;;;;5087028;28;20069;-65
2021/04/09 10:16:20;;;;;;;1.83;1.70;;;14.80;38.90;;;;;;5084124;28;20028;-65
2021/04/09 10:18:58;;;;;;;5.13;1.95;;;14.90;37.90;;;;;;5086004;28;20512;-64
2021/04/09 10:21:30;;;;;;;2.33;2.13;;;15.00;37.20;;;;;;5084594;28;20063;-65
2021/04/09 10:24:09;;;;;;;3.70;2.90;;;15.10;38.10;;;;;;5083597;28;20036;-65
2021/04/09 10:26:38;;;;;;;2.47;1.70;;;15.20;37.90;;;;;;5084254;28;20036;-65
2021/04/09 10:29:20;;;;;;;4.70;2.75;;;15.30;37.00;;;;;;5085803;28;20024;-65
2021/04/09 10:31:46;;;;;;;4.05;2.40;;;15.40;34.80;;;;;;5085931;28;20036;-65
2021/04/09 10:34:18;;;;;;;2.78;1.45;;;15.50;36.30;;;;;;5085912;28;20024;-64
2021/04/09 10:36:45;;;;;;;4.25;1.55;;;15.50;34.30;;;;;;5085194;28;20036;-65
2021/04/09 10:39:17;;;;;;;4.95;2.05;;;15.60;33.70;;;;;;5085431;28;20036;-65
2021/04/09 10:41:48;;;;;;;2.53;1.50;;;15.60;34.30;;;;;;5082621;28;20493;-65
2021/04/09 10:44:19;;;;;;;1.90;1.40;;;15.60;33.70;;;;;;5086067;28;20475;-65
2021/04/09 10:46:56;;;;;;;2.15;1.38;;;15.70;33.50;;;;;;5082803;28;20039;-65
2021/04/09 10:49:26;;;;;;;3.17;1.90;;;15.70;33.40;;;;;;5086338;28;20040;-65
2021/04/09 10:52:05;;;;;;;4.22;1.50;;;15.80;33.80;;;;;;5085791;28;20036;-65
2021/04/09 10:54:36;;;;;;;1.90;1.40;;;15.80;33.10;;;;;;5084895;28;20028;-64
2021/04/09 10:57:15;;;;;;;2.75;1.67;;;15.90;34.10;;;;;;5100815;28;20028;-65
2021/04/09 10:59:50;;;;;;;4.60;1.52;;;15.90;33.50;;;;;;5100193;28;20094;-65
2021/04/09 11:02:28;;;;;;;3.53;1.50;;;16.00;33.30;;;;;;5085767;28;20063;-65
2021/04/09 11:04:58;;;;;;;2.80;1.60;;;16.00;32.90;;;;;;5089036;28;20028;-66
2021/04/09 11:07:43;;;;;;;1.65;1.30;;;16.10;32.80;;;;;;5089004;28;20056;-66
2021/04/09 11:10:28;;;;;;;1.70;1.20;;;16.20;32.80;;;;;;5089323;28;20032;-65
2021/04/09 11:12:56;;;;;;;;;;;16.30;33.20;;;;;;5090518;28;20385;-65
2021/04/09 11:15:22;;;;;;;5.72;1.58;;;16.40;32.50;;;;;;5087507;28;20007;-65
2021/04/09 11:17:53;;;;;;;3.13;1.25;;;16.50;34.10;;;;;;5105755;28;20122;-65
2021/04/09 11:20:21;;;;;;;5.10;1.58;;;16.60;33.00;;;;;;5088900;28;20070;-60
2021/04/09 11:23:19;;;;;;;3.03;1.50;;;16.60;33.20;;;;;;5089667;28;20040;-66
2021/04/09 11:25:48;;;;;;;5.30;1.40;;;16.70;31.90;;;;;;5088810;28;20028;-65
2021/04/09 11:28:30;;;;;;;5.97;1.52;;;16.80;32.40;;;;;;5089765;28;20512;-65
2021/04/09 11:30:58;;;;;;;3.13;1.13;;;16.80;31.00;;;;;;5084963;28;20032;-65
2021/04/09 11:33:38;;;;;;;1.73;1.33;;;16.90;32.40;;;;;;5105188;28;20032;-64
2021/04/09 11:36:22;;;;;;;2.13;1.00;;;17.00;31.10;;;;;;5087412;28;20032;-65
2021/04/09 11:39:05;;;;;;;3.83;1.38;;;17.10;30.30;;;;;;5087461;28;20085;-65
2021/04/09 11:41:34;;;;;;;2.50;1.10;;;17.10;30.20;;;;;;5103791;28;20120;-66
2021/04/09 11:44:27;;;;;;;5.03;1.60;;;17.10;30.90;;;;;;5087081;28;20040;-65
2021/04/09 11:46:53;;;;;;;4.65;1.67;;;17.20;28.80;;;;;;5086854;28;20048;-64
2021/04/09 11:49:31;;;;;;;3.38;1.65;;;17.20;30.50;;;;;;5088640;28;20036;-65
2021/04/09 11:52:01;;;;;;;4.80;1.48;;;17.20;29.00;;;;;;5081593;28;20111;-63
2021/04/09 11:54:45;;;;;;;3.00;1.48;;;17.20;29.80;;;;;;5088848;28;20032;-65
2021/04/09 11:57:25;;;;;;;2.22;1.10;;;17.20;28.80;;;;;;5103423;28;20443;-65
2021/04/09 11:59:52;;;;;;;3.50;1.30;;;17.20;29.30;;;;;;5087988;28;20040;-64
2021/04/09 12:02:26;;;;;;;3.33;1.30;;;17.20;30.20;;;;;;5086199;28;20047;-65
2021/04/09 12:04:53;;;;;;;3.20;1.60;;;17.20;29.70;;;;;;5088560;28;20032;-65
2021/04/09 12:07:26;;;;;;;2.15;1.50;;;17.20;29.90;;;;;;5089047;28;20407;-64
2021/04/09 12:09:58;;;;;;;4.20;2.35;;;17.20;30.00;;;;;;5087959;28;20111;-65
2021/04/09 12:12:25;;;;;;;6.03;1.63;;;17.20;29.60;;;;;;5086221;28;20036;-64
2021/04/09 12:14:59;;;;;;;3.50;1.60;;;17.20;30.00;;;;;;5088784;28;20405;-65
2021/04/09 12:17:29;;;;;;;2.20;1.70;;;17.20;29.40;;;;;;5083855;28;20051;-65
2021/04/09 12:19:58;;;;;;;6.07;1.50;;;17.20;28.50;;;;;;5080688;28;20504;-65
2021/04/09 12:22:26;;;;;;;8.20;1.40;;;17.30;29.40;;;;;;5087485;28;20115;-64
2021/04/09 12:24:54;;;;;;;3.15;1.20;;;17.20;29.40;;;;;;5087440;28;20582;-65
2021/04/09 12:27:25;;;;;;;7.50;1.73;;;17.30;29.80;;;;;;5086913;28;20036;-65
2021/04/09 12:29:50;;;;;;;3.67;1.65;;;17.30;29.40;;;;;;5089180;28;20032;-64
2021/04/09 12:32:20;;;;;;;5.30;2.58;;;17.30;29.80;;;;;;5083494;28;20032;-65
2021/04/09 12:34:48;;;;;;;20.48;2.70;;;17.30;29.50;;;;;;5086722;28;20127;-65
2021/04/09 12:37:14;;;;;;;4.00;1.88;;;17.30;29.40;;;;;;5088077;28;20496;-65
2021/04/09 12:39:44;;;;;;;4.43;1.50;;;17.30;29.00;;;;;;5087706;28;20085;-65
2021/04/09 12:42:17;;;;;;;2.00;1.80;;;17.30;28.80;;;;;;5087793;28;20032;-65
2021/04/09 12:44:50;;;;;;;6.57;1.73;;;17.30;28.90;;;;;;5079287;28;20123;-65
2021/04/09 12:47:20;;;;;;;2.10;1.70;;;17.30;28.90;;;;;;5084535;28;20044;-63
2021/04/09 12:49:48;;;;;;;7.18;1.60;;;17.30;29.00;;;;;;5086484;28;20032;-65
2021/04/09 12:52:19;;;;;;;4.68;2.00;;;17.30;29.30;;;;;;5086535;28;20033;-65
2021/04/09 12:54:44;;;;;;;8.23;2.05;;;17.20;28.80;;;;;;5102342;28;20044;-64
2021/04/09 12:57:12;;;;;;;4.97;2.00;;;17.20;29.20;;;;;;5088385;28;20081;-65
2021/04/09 12:59:40;;;;;;;2.72;1.80;;;17.20;29.00;;;;;;5088382;28;20044;-65
2021/04/09 13:02:08;;;;;;;5.35;1.42;;;17.20;28.70;;;;;;5085279;28;20028;-65
2021/04/09 13:04:33;;;;;;;7.03;1.88;;;17.20;28.80;;;;;;5083590;28;20032;-63
2021/04/09 13:06:59;;;;;;;1.40;1.25;;;17.20;28.70;;;;;;5085077;28;20078;-65
2021/04/09 13:09:30;;;;;;;6.32;1.63;;;17.20;29.00;;;;;;5087943;28;20036;-65
2021/04/09 13:11:58;;;;;;;2.70;1.52;;;17.10;28.70;;;;;;5085575;28;20085;-65
2021/04/09 13:14:30;;;;;;;1.67;1.58;;;17.10;28.50;;;;;;5087046;28;20036;-65