Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052115;28;20649;-70
2022/11/09 00:04:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5050120;28;20201;-70
2022/11/09 00:06:27;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052327;28;20185;-70
2022/11/09 00:08:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5052455;28;20315;-70
2022/11/09 00:11:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5051142;28;20272;-70
2022/11/09 00:13:45;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5051866;28;20616;-70
2022/11/09 00:16:14;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5052191;28;20177;-70
2022/11/09 00:18:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5051804;28;20196;-70
2022/11/09 00:21:16;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5052042;28;20190;-70
2022/11/09 00:23:42;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5050757;28;20185;-70
2022/11/09 00:26:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5052042;28;20235;-70
2022/11/09 00:28:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5051980;28;20211;-70
2022/11/09 00:31:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5052082;28;20185;-70
2022/11/09 00:33:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051721;28;20242;-70
2022/11/09 00:35:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5052181;28;20178;-70
2022/11/09 00:38:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051762;28;20188;-70
2022/11/09 00:40:47;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5051722;28;20195;-70
2022/11/09 00:43:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051992;28;20189;-70
2022/11/09 00:45:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051298;28;20185;-70
2022/11/09 00:48:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051702;28;20185;-70
2022/11/09 00:50:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051831;28;20183;-70
2022/11/09 00:52:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051415;28;20354;-70
2022/11/09 00:55:24;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051468;28;20514;-70
2022/11/09 00:57:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051460;28;20212;-70
2022/11/09 01:00:22;;;;;;;0.30;0.17;;;12.00;99.90;;;;;;5051334;28;20216;-70
2022/11/09 01:02:49;;;;;;;0.38;0.35;;;12.00;99.90;;;;;;5051096;28;20699;-69
2022/11/09 01:05:14;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5048697;28;20907;-69
2022/11/09 01:07:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5049490;28;20217;-69
2022/11/09 01:10:06;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5049870;28;20181;-69
2022/11/09 01:12:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5049883;28;20259;-69
2022/11/09 01:14:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5053075;28;20652;-69
2022/11/09 01:17:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5057916;28;20200;-69
2022/11/09 01:19:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5057705;28;20618;-69
2022/11/09 01:22:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5057136;28;20563;-68
2022/11/09 01:24:40;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5057861;28;20679;-69
2022/11/09 01:27:06;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5057979;28;20216;-69
2022/11/09 01:29:32;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5057989;28;20177;-69
2022/11/09 01:31:57;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5057656;28;20185;-68
2022/11/09 01:34:23;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5057709;28;20217;-69
2022/11/09 01:36:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5057788;28;20181;-69
2022/11/09 01:39:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5056340;28;20189;-69
2022/11/09 01:41:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5057400;28;20260;-69
2022/11/09 01:44:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5057315;28;20185;-69
2022/11/09 01:46:55;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5057684;28;20178;-69
2022/11/09 01:49:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5057696;28;20251;-69
2022/11/09 01:52:11;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5057660;28;20717;-69
2022/11/09 01:54:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5057118;28;20221;-69
2022/11/09 01:57:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5056935;28;20290;-70
2022/11/09 01:59:41;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5057655;28;20209;-69
2022/11/09 02:02:07;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5057496;28;20215;-69
2022/11/09 02:04:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5057888;28;20268;-70
2022/11/09 02:07:05;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5055982;28;20204;-69
2022/11/09 02:09:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5056667;28;20192;-69
2022/11/09 02:12:07;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5057164;28;20193;-68
2022/11/09 02:14:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5057384;28;20251;-68
2022/11/09 02:17:00;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5057440;28;20598;-68
2022/11/09 02:19:26;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5057577;28;20192;-68
2022/11/09 02:21:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5057413;28;20203;-68
2022/11/09 02:24:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5057392;28;20592;-68
2022/11/09 02:26:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5055312;28;20649;-69
2022/11/09 02:29:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053872;28;20568;-68
2022/11/09 02:31:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5054149;28;20571;-69
2022/11/09 02:34:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5053920;28;20232;-69
2022/11/09 02:36:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5054311;28;20195;-69
2022/11/09 02:39:15;;;;;;;0.57;0.20;;;11.50;99.90;;;;;;5053865;28;20180;-69
2022/11/09 02:41:46;;;;;;;0.03;0.00;;;11.50;99.90;;;;;;5054225;28;20220;-69
2022/11/09 02:44:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053465;28;20205;-68
2022/11/09 02:46:39;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5054129;28;20177;-69
2022/11/09 02:49:04;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5051884;28;20236;-69
2022/11/09 02:51:30;;;;;;;0.52;0.22;;;11.40;99.90;;;;;;5053532;28;20177;-69
2022/11/09 02:53:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053344;28;20236;-68
2022/11/09 02:56:22;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5053337;28;20642;-69
2022/11/09 02:58:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053800;28;20188;-69
2022/11/09 03:01:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5053573;28;20649;-69
2022/11/09 03:03:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5053126;28;20634;-69
2022/11/09 03:06:04;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5053922;28;20189;-69
2022/11/09 03:08:30;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5053550;28;20233;-68
2022/11/09 03:10:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5053451;28;20287;-68
2022/11/09 03:13:23;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5053579;28;20221;-69
2022/11/09 03:15:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053402;28;20195;-69
2022/11/09 03:18:14;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053171;28;20221;-68
2022/11/09 03:20:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053085;28;20287;-69
2022/11/09 03:23:05;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053468;28;20192;-69
2022/11/09 03:25:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053168;28;20188;-69
2022/11/09 03:28:02;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5052819;28;20188;-68
2022/11/09 03:30:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052757;28;20184;-69
2022/11/09 03:32:58;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052904;28;20204;-69
2022/11/09 03:35:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052945;28;20239;-69
2022/11/09 03:37:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052279;28;20186;-68
2022/11/09 03:40:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5050848;28;20185;-69
2022/11/09 03:42:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052443;28;20181;-69
2022/11/09 03:45:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052619;28;20610;-69
2022/11/09 03:47:40;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052817;28;20641;-69
2022/11/09 03:50:06;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052329;28;20189;-69
2022/11/09 03:52:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052415;28;20181;-69
2022/11/09 03:54:57;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5052515;28;20244;-69
2022/11/09 03:57:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5052589;28;20192;-69
2022/11/09 03:59:48;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5052226;28;20217;-69
2022/11/09 04:02:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5052194;28;20268;-69
2022/11/09 04:04:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5052066;28;20221;-69
2022/11/09 04:07:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5052321;28;20661;-69
2022/11/09 04:09:30;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5051168;28;20178;-69
2022/11/09 04:11:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5052616;28;20234;-68
2022/11/09 04:14:21;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5051796;28;20213;-69
2022/11/09 04:16:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5051527;28;20180;-69
2022/11/09 04:19:12;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5051985;28;20220;-70
2022/11/09 04:21:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5052022;28;20269;-69
2022/11/09 04:24:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5052122;28;20177;-69
2022/11/09 04:26:29;;;;;;;0.10;0.05;;;12.00;99.90;;;;;;5051752;28;20633;-70
2022/11/09 04:28:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5050476;28;20589;-70
2022/11/09 04:31:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051498;28;20181;-69
2022/11/09 04:33:49;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5053046;28;20671;-69
2022/11/09 04:36:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051484;28;20177;-69
2022/11/09 04:38:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5051867;28;20211;-69
2022/11/09 04:41:07;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050650;28;20177;-69
2022/11/09 04:43:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050996;28;20182;-70
2022/11/09 04:46:02;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5051363;28;20193;-70
2022/11/09 04:48:29;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5052094;28;20178;-70
2022/11/09 04:51:02;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051409;28;20193;-69
2022/11/09 04:53:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5052005;28;20247;-71
2022/11/09 04:55:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051708;28;20711;-71
2022/11/09 04:58:20;;;;;;;0.43;0.30;;;12.00;99.90;;;;;;5051574;28;20299;-71
2022/11/09 05:00:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5049797;28;20196;-71
2022/11/09 05:03:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5050734;28;20192;-71
2022/11/09 05:05:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051864;28;20181;-73
2022/11/09 05:08:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051310;28;20213;-73
2022/11/09 05:10:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051948;28;20188;-71
2022/11/09 05:13:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051162;28;20197;-68
2022/11/09 05:15:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5047419;28;20177;-70
2022/11/09 05:17:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051812;28;20628;-71
2022/11/09 05:20:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5049500;28;20567;-72
2022/11/09 05:25:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051090;28;20696;-69
2022/11/09 05:27:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051085;28;20264;-72
2022/11/09 05:30:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5050166;28;20228;-67
2022/11/09 05:32:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051202;28;20308;-66
2022/11/09 05:35:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5049799;28;20181;-69
2022/11/09 05:37:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051488;28;20700;-69
2022/11/09 05:40:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051062;28;20192;-71
2022/11/09 05:42:34;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051284;28;20180;-70
2022/11/09 05:45:00;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5050830;28;20602;-70
2022/11/09 05:47:25;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5050195;28;20640;-68
2022/11/09 05:49:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5050777;28;20270;-67
2022/11/09 05:52:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051498;28;20268;-67
2022/11/09 05:54:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051493;28;20300;-68
2022/11/09 05:57:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051487;28;20199;-68
2022/11/09 05:59:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051443;28;20610;-68
2022/11/09 06:01:58;;;;;;;0.13;0.05;;;12.10;99.90;;;;;;5052369;28;20188;-67
2022/11/09 06:04:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5055296;28;20184;-67
2022/11/09 06:06:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5055069;28;20183;-67
2022/11/09 06:09:15;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5055085;28;20237;-67
2022/11/09 06:11:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5055163;28;20173;-67
2022/11/09 06:14:06;;;;;;;0.25;0.13;;;12.10;99.90;;;;;;5054986;28;20249;-68
2022/11/09 06:16:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5055078;28;20223;-69
2022/11/09 06:18:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5055103;28;20664;-68
2022/11/09 06:21:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5054800;28;20276;-68
2022/11/09 06:23:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5054974;28;20187;-69
2022/11/09 06:26:14;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5054885;28;20212;-69
2022/11/09 06:28:40;;;;;;;0.90;0.20;;;12.00;99.90;;;;;;5054776;28;20220;-69
2022/11/09 06:31:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054757;28;20264;-69
2022/11/09 06:33:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054711;28;20249;-69
2022/11/09 06:36:03;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054714;28;20594;-69
2022/11/09 06:38:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054881;28;20194;-69
2022/11/09 06:40:56;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054678;28;20177;-69
2022/11/09 06:43:22;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054457;28;20181;-69
2022/11/09 06:45:48;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054577;28;20181;-69
2022/11/09 06:48:13;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5054503;28;20165;-69
2022/11/09 06:50:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5054525;28;20291;-69
2022/11/09 06:53:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054234;28;20219;-69
2022/11/09 06:55:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054400;28;20181;-69
2022/11/09 06:58:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054371;28;20176;-68
2022/11/09 07:00:30;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5054210;28;20184;-69
2022/11/09 07:02:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5054382;28;20185;-69
2022/11/09 07:05:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054151;28;20177;-69
2022/11/09 07:07:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5053966;28;20225;-69
2022/11/09 07:10:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5053947;28;20624;-69
2022/11/09 07:12:37;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5053675;28;20186;-69
2022/11/09 07:15:04;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5054008;28;20603;-69
2022/11/09 07:17:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5053801;28;20260;-69
2022/11/09 07:19:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5053770;28;20246;-68
2022/11/09 07:22:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054007;28;20554;-69
2022/11/09 07:24:47;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5053600;28;20166;-69
2022/11/09 07:27:13;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053504;28;20184;-69
2022/11/09 07:29:38;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5053737;28;20236;-69
2022/11/09 07:32:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5053812;28;20534;-69
2022/11/09 07:34:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5053621;28;20235;-69
2022/11/09 07:36:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053513;28;20231;-69
2022/11/09 07:39:21;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5053500;28;20170;-69
2022/11/09 07:41:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5053502;28;20224;-69
2022/11/09 07:44:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051975;28;20272;-69
2022/11/09 07:46:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5053463;28;20213;-69
2022/11/09 07:49:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5053341;28;20260;-69
2022/11/09 07:51:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5053459;28;20177;-69
2022/11/09 07:54:05;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5053029;28;20213;-69
2022/11/09 07:56:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5053142;28;20188;-69
2022/11/09 07:58:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5053104;28;20228;-69
2022/11/09 08:01:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5053327;28;20176;-69
2022/11/09 08:03:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5053178;28;20185;-69
2022/11/09 08:06:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5052907;28;20248;-69
2022/11/09 08:08:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5052707;28;20293;-69
2022/11/09 08:11:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5052940;28;20177;-68
2022/11/09 08:13:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5052988;28;20814;-68
2022/11/09 08:15:55;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052767;28;20188;-69
2022/11/09 08:18:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052765;28;20315;-68
2022/11/09 08:20:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052665;28;20212;-69
2022/11/09 08:23:15;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052627;28;20255;-69
2022/11/09 08:25:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052046;28;20169;-69
2022/11/09 08:28:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052569;28;20235;-69
2022/11/09 08:30:33;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052589;28;20177;-69
2022/11/09 08:33:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052367;28;20217;-68
2022/11/09 08:35:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052595;28;20257;-68
2022/11/09 08:37:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052430;28;20359;-69
2022/11/09 08:40:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052450;28;20696;-69
2022/11/09 08:42:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052414;28;20186;-69
2022/11/09 08:45:13;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052251;28;20188;-69
2022/11/09 08:47:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052447;28;20695;-69
2022/11/09 08:50:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5050933;28;20191;-68
2022/11/09 08:52:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052375;28;20553;-69
2022/11/09 08:54:58;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052121;28;20208;-69
2022/11/09 08:57:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052139;28;20264;-68
2022/11/09 08:59:49;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052168;28;20177;-69
2022/11/09 09:02:15;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052042;28;20236;-68
2022/11/09 09:04:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052119;28;20663;-69
2022/11/09 09:07:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5051873;28;20177;-68
2022/11/09 09:09:33;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052063;28;20185;-68
2022/11/09 09:11:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5051907;28;20169;-68
2022/11/09 09:14:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5051990;28;20244;-68
2022/11/09 09:16:51;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5051901;28;20188;-68
2022/11/09 09:19:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5051786;28;20169;-68
2022/11/09 09:21:42;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5051838;28;20192;-69
2022/11/09 09:24:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5051888;28;20178;-69
2022/11/09 09:26:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051838;28;20651;-69
2022/11/09 09:28:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051777;28;20211;-69
2022/11/09 09:31:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5050652;28;20196;-69
2022/11/09 09:33:50;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5051663;28;20292;-68
2022/11/09 09:36:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053101;28;20268;-69
2022/11/09 09:38:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5055862;28;20208;-69
2022/11/09 09:41:36;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055794;28;20169;-69
2022/11/09 09:44:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5055445;28;20213;-69
2022/11/09 09:47:31;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054438;28;20198;-69
2022/11/09 09:50:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055563;28;20169;-68
2022/11/09 09:52:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055715;28;20185;-69
2022/11/09 09:55:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055459;28;20197;-69
2022/11/09 09:58:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5055537;28;20651;-69
2022/11/09 10:00:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055480;28;20264;-69
2022/11/09 10:02:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055315;28;20173;-69
2022/11/09 10:05:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055395;28;20184;-69
2022/11/09 10:08:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055168;28;20232;-68
2022/11/09 10:11:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5055446;28;20676;-69
2022/11/09 10:14:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5055165;28;20669;-69
2022/11/09 10:16:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5055192;28;20177;-69
2022/11/09 10:19:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055064;28;20173;-70
2022/11/09 10:21:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5054963;28;20212;-69
2022/11/09 10:24:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055030;28;20644;-69
2022/11/09 10:26:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055005;28;20288;-70
2022/11/09 10:29:34;;;;;;;0.13;0.10;;;15.60;99.90;;;;;;5054716;28;20268;-69
2022/11/09 10:32:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055163;28;20524;-69
2022/11/09 10:35:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054810;28;20676;-69
2022/11/09 10:37:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054874;28;20188;-69
2022/11/09 10:40:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5054826;28;20173;-69
2022/11/09 10:42:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054694;28;20205;-70
2022/11/09 10:45:17;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054538;28;20201;-69
2022/11/09 10:47:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053961;28;20166;-69
2022/11/09 10:50:32;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054336;28;20522;-69
2022/11/09 10:53:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054427;28;20698;-69
2022/11/09 10:56:17;;;;;;;0.45;0.13;;;15.90;99.90;;;;;;5053103;28;20188;-69
2022/11/09 10:58:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054446;28;20170;-70
2022/11/09 11:01:21;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;5054163;28;20173;-69
2022/11/09 11:03:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5054290;28;20303;-69
2022/11/09 11:06:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5054244;28;20181;-69
2022/11/09 11:09:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053963;28;20229;-69
2022/11/09 11:11:38;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053970;28;20694;-69
2022/11/09 11:14:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052679;28;20221;-70
2022/11/09 11:16:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054129;28;20169;-70
2022/11/09 11:19:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5054211;28;20178;-69
2022/11/09 11:22:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053784;28;20288;-69
2022/11/09 11:24:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053972;28;20169;-69
2022/11/09 11:27:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053829;28;20303;-69
2022/11/09 11:30:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053710;28;20280;-69
2022/11/09 11:32:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053852;28;20182;-69
2022/11/09 11:34:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053578;28;20620;-69
2022/11/09 11:37:57;;;;;;;0.52;0.22;;;15.70;99.90;;;;;;5053638;28;20566;-69
2022/11/09 11:40:32;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5053654;28;20181;-69
2022/11/09 11:43:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053579;28;20252;-69
2022/11/09 11:46:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053495;28;20196;-69
2022/11/09 11:49:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053547;28;20174;-69
2022/11/09 11:52:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053487;28;20231;-69
2022/11/09 11:54:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053367;28;20216;-69
2022/11/09 11:57:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053230;28;20203;-69
2022/11/09 11:59:58;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052228;28;20312;-69
2022/11/09 12:02:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053124;28;20217;-69
2022/11/09 12:05:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053037;28;20311;-69
2022/11/09 12:07:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052800;28;20263;-69
2022/11/09 12:10:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052970;28;20165;-69
2022/11/09 12:13:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052813;28;20187;-69
2022/11/09 12:15:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5052950;28;20276;-70
2022/11/09 12:18:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052812;28;20180;-69
2022/11/09 12:21:16;;;;;;;0.17;0.10;;;16.70;99.90;;;;;;5052654;28;20209;-69
2022/11/09 12:23:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052835;28;20211;-69
2022/11/09 12:26:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052626;28;20180;-70
2022/11/09 12:29:22;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052546;28;20169;-69
2022/11/09 12:32:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052723;28;20173;-69
2022/11/09 12:35:10;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052549;28;20239;-69
2022/11/09 12:37:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052516;28;20232;-69
2022/11/09 12:40:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052494;28;20173;-69
2022/11/09 12:43:14;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052460;28;20173;-69
2022/11/09 12:45:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052365;28;20213;-69
2022/11/09 12:48:14;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052284;28;20532;-69
2022/11/09 12:50:40;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052406;28;20224;-69
2022/11/09 12:53:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052218;28;20178;-69
2022/11/09 12:55:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052223;28;20636;-69
2022/11/09 12:58:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052093;28;20177;-69
2022/11/09 13:00:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5052134;28;20506;-69
2022/11/09 13:03:04;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5052021;28;20184;-69