Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:58;;;;;;;4.73;3.97;;;3.50;98.70;;;;;;5012318;28;20269;-84
2022/03/01 00:04:26;;;;;;;4.73;4.30;;;3.40;98.60;;;;;;5012380;28;20209;-84
2022/03/01 00:06:53;;;;;;;4.63;4.03;;;3.40;98.60;;;;;;5011902;28;20206;-84
2022/03/01 00:09:19;;;;;;;4.70;4.23;;;3.40;98.60;;;;;;5011725;28;20198;-84
2022/03/01 00:11:55;;;;;;;4.90;4.40;;;3.40;98.60;;;;;;5026476;28;20206;-83
2022/03/01 00:14:22;;;;;;;5.33;4.50;;;3.30;98.60;;;;;;4989019;28;20202;-84
2022/03/01 00:16:58;;;;;;;5.90;4.07;;;3.30;98.70;;;;;;5024687;28;20220;-83
2022/03/01 00:19:27;;;;;;;4.97;3.80;;;3.30;98.70;;;;;;4988708;28;20636;-84
2022/03/01 00:21:54;;;;;;;6.30;5.00;;;3.30;98.80;;;;;;5027193;28;20202;-84
2022/03/01 00:24:21;;;;;;;7.60;4.40;;;3.30;98.90;;;;;;5006224;28;20221;-84
2022/03/01 00:26:49;;;;;;;5.10;3.97;;;3.20;98.80;;;;;;5032113;28;20776;-84
2022/03/01 00:29:25;;;;;;;5.90;4.70;;;3.20;98.90;;;;;;4992412;28;20274;-83
2022/03/01 00:31:52;;;;;;;5.13;4.30;;;3.20;99.00;;;;;;5015484;28;20346;-84
2022/03/01 00:34:36;;;;;;;8.00;4.60;;;3.20;99.10;;;;;;4998527;28;20630;-83
2022/03/01 00:37:03;;;;;;;5.50;4.30;;;3.20;99.10;;;;;;5022870;28;20237;-84
2022/03/01 00:39:31;;;;;;;4.87;3.83;;;3.10;99.10;;;;;;5012828;28;20213;-85
2022/03/01 00:42:00;;;;;;;4.90;4.40;;;3.10;99.20;;;;;;5022323;28;20288;-84
2022/03/01 00:44:27;;;;;;;5.70;4.50;;;3.10;99.20;;;;;;5006653;28;20443;-83
2022/03/01 00:46:53;;;;;;;5.67;4.67;;;3.00;99.20;;;;;;5024554;28;20218;-82
2022/03/01 00:49:20;;;;;;;5.20;4.70;;;3.00;99.30;;;;;;5016810;28;20209;-86
2022/03/01 00:51:48;;;;;;;6.07;4.50;;;2.90;99.50;;;;;;5023477;28;20247;-86
2022/03/01 00:54:15;;;;;;;5.33;4.40;;;3.00;99.50;;;;;;5014991;28;20211;-89
2022/03/01 00:56:47;;;;;;;7.83;4.70;;;3.00;99.50;;;;;;5019907;28;20286;-88
2022/03/01 00:59:14;;;;;;;4.90;4.30;;;3.00;99.40;;;;;;5012154;28;20213;-86
2022/03/01 01:01:40;;;;;;;4.63;4.23;;;2.90;99.50;;;;;;5029353;28;20209;-87
2022/03/01 01:04:07;;;;;;;5.03;4.20;;;2.80;99.70;;;;;;5019153;28;20224;-86
2022/03/01 01:06:34;;;;;;;5.33;4.60;;;2.80;99.90;;;;;;5074984;28;20236;-85
2022/03/01 01:09:05;;;;;;;5.30;4.57;;;2.80;99.70;;;;;;5027700;28;20206;-83
2022/03/01 01:11:31;;;;;;;5.67;4.53;;;2.80;99.70;;;;;;5013363;28;20202;-83
2022/03/01 01:13:58;;;;;;;6.07;5.33;;;2.60;99.90;;;;;;5011130;28;20202;-83
2022/03/01 01:16:26;;;;;;;5.50;4.37;;;2.60;99.90;;;;;;5013101;28;20205;-83
2022/03/01 01:18:55;;;;;;;5.83;4.87;;;2.60;99.90;;;;;;5020520;28;20233;-83
2022/03/01 01:22:39;;;;;;;4.97;4.47;;;2.60;99.90;;;;;;5009939;28;20212;-83
2022/03/01 01:24:14;;;;;;;5.13;4.63;;;2.60;99.90;;;;;;5019721;28;20374;-83
2022/03/01 01:26:41;;;;;;;5.00;4.50;;;2.60;99.90;;;;;;5005835;28;20237;-83
2022/03/01 01:29:08;;;;;;;4.87;4.17;;;2.60;99.90;;;;;;5019631;28;20244;-83
2022/03/01 01:31:36;;;;;;;5.93;4.63;;;2.70;99.90;;;;;;5013780;28;20659;-83
2022/03/01 01:34:04;;;;;;;6.03;4.80;;;2.60;99.90;;;;;;5016405;28;20250;-83
2022/03/01 01:36:32;;;;;;;8.00;5.17;;;2.70;99.90;;;;;;5019994;28;20202;-83
2022/03/01 01:39:01;;;;;;;7.97;4.93;;;2.70;99.90;;;;;;5021501;28;20252;-83
2022/03/01 01:41:30;;;;;;;5.30;4.77;;;2.70;99.90;;;;;;5009021;28;20206;-81
2022/03/01 01:44:06;;;;;;;5.10;4.60;;;2.60;99.90;;;;;;5017706;28;20212;-82
2022/03/01 01:46:33;;;;;;;6.60;4.50;;;2.60;99.90;;;;;;5084831;28;20663;-81
2022/03/01 01:49:00;;;;;;;6.17;4.97;;;2.60;99.90;;;;;;5025646;28;20577;-81
2022/03/01 01:51:27;;;;;;;5.10;4.47;;;2.60;99.90;;;;;;5003246;28;20217;-80
2022/03/01 01:54:14;;;;;;;7.00;4.97;;;2.60;99.90;;;;;;5013977;28;20206;-81
2022/03/01 01:56:41;;;;;;;7.80;4.87;;;2.60;99.90;;;;;;5003750;28;20236;-80
2022/03/01 01:59:16;;;;;;;6.77;5.00;;;2.60;99.90;;;;;;5024164;28;20209;-84
2022/03/01 02:01:44;;;;;;;5.10;4.60;;;2.50;99.90;;;;;;5011878;28;20216;-82
2022/03/01 02:04:11;;;;;;;4.70;4.07;;;2.50;99.90;;;;;;5016323;28;20610;-81
2022/03/01 02:06:38;;;;;;;5.70;5.03;;;2.50;99.90;;;;;;5003362;28;20278;-81
2022/03/01 02:09:08;;;;;;;7.50;4.67;;;2.50;99.90;;;;;;5056181;28;20308;-81
2022/03/01 02:11:40;;;;;;;9.00;4.97;;;2.50;99.90;;;;;;5054959;28;20731;-81
2022/03/01 02:14:08;;;;;;;5.70;5.07;;;2.40;99.90;;;;;;5017109;28;20255;-84
2022/03/01 02:16:35;;;;;;;6.97;4.67;;;2.50;99.90;;;;;;4994974;28;20716;-85
2022/03/01 02:19:02;;;;;;;7.47;4.93;;;2.40;99.90;;;;;;5014894;28;20243;-85
2022/03/01 02:21:31;;;;;;;7.53;5.20;;;2.40;99.90;;;;;;5021309;28;20206;-84
2022/03/01 02:23:58;;;;;;;7.47;5.10;;;2.40;99.90;;;;;;5065820;28;20209;-85
2022/03/01 02:26:24;;;;;;;6.57;4.90;;;2.30;99.90;;;;;;5056736;28;20294;-85
2022/03/01 02:28:51;;;;;;;5.10;4.60;;;2.30;99.90;;;;;;5029719;28;20224;-85
2022/03/01 02:31:18;;;;;;;6.03;5.10;;;2.40;99.90;;;;;;5041322;28;20202;-85
2022/03/01 02:33:44;;;;;;;6.90;4.70;;;2.40;99.90;;;;;;5016901;28;20571;-86
2022/03/01 02:36:11;;;;;;;5.53;5.03;;;2.40;99.90;;;;;;5021573;28;20209;-86
2022/03/01 02:38:39;;;;;;;6.63;5.07;;;2.40;99.90;;;;;;5066893;28;20209;-86
2022/03/01 02:41:11;;;;;;;5.37;4.80;;;2.40;99.90;;;;;;5019695;28;20213;-85
2022/03/01 02:43:38;;;;;;;5.83;4.87;;;2.40;99.90;;;;;;5090732;28;20206;-82
2022/03/01 02:46:10;;;;;;;6.63;5.37;;;2.30;99.90;;;;;;5027097;28;20237;-83
2022/03/01 02:48:37;;;;;;;6.97;5.07;;;2.30;99.90;;;;;;5088446;28;20617;-83
2022/03/01 02:51:07;;;;;;;5.93;4.57;;;2.30;99.90;;;;;;5022411;28;20240;-84
2022/03/01 02:53:34;;;;;;;6.77;5.07;;;2.30;99.90;;;;;;5005606;28;20760;-85
2022/03/01 02:56:09;;;;;;;5.93;5.07;;;2.30;99.90;;;;;;5026572;28;20324;-84
2022/03/01 02:58:35;;;;;;;8.27;5.23;;;2.30;99.90;;;;;;4991043;28;20234;-82
2022/03/01 03:01:02;;;;;;;5.30;4.23;;;2.30;99.90;;;;;;5002708;28;20213;-81
2022/03/01 03:03:29;;;;;;;5.53;4.50;;;2.30;99.90;;;;;;5008964;28;20244;-80
2022/03/01 03:05:55;;;;;;;5.93;5.33;;;2.30;99.90;;;;;;5017222;28;20233;-80
2022/03/01 03:08:22;;;;;;;5.23;4.30;;;2.20;99.90;;;;;;5009952;28;20258;-80
2022/03/01 03:10:49;;;;;;;6.40;5.00;;;2.20;99.90;;;;;;5026522;28;20270;-80
2022/03/01 03:13:17;;;;;;;5.60;4.97;;;2.10;99.90;;;;;;5008625;28;21000;-81
2022/03/01 03:15:44;;;;;;;7.27;4.97;;;2.20;99.90;;;;;;5030874;28;20218;-85
2022/03/01 03:18:11;;;;;;;8.40;4.87;;;2.10;99.90;;;;;;4994449;28;20271;-85
2022/03/01 03:20:38;;;;;;;5.73;4.87;;;2.10;99.90;;;;;;5035044;28;20202;-86
2022/03/01 03:23:05;;;;;;;6.10;4.77;;;2.00;99.90;;;;;;5089423;28;20264;-85
2022/03/01 03:25:32;;;;;;;6.10;4.90;;;2.00;99.90;;;;;;5033958;28;20209;-86
2022/03/01 03:27:59;;;;;;;7.60;4.87;;;2.10;99.90;;;;;;5005379;28;20643;-85
2022/03/01 03:30:28;;;;;;;5.57;4.80;;;2.10;99.90;;;;;;5023319;28;20217;-85
2022/03/01 03:32:54;;;;;;;5.23;4.73;;;2.10;99.90;;;;;;5005536;28;20206;-85
2022/03/01 03:35:21;;;;;;;5.33;4.83;;;2.10;99.90;;;;;;5033973;28;20263;-86
2022/03/01 03:37:48;;;;;;;4.97;4.57;;;1.80;99.90;;;;;;5008354;28;20225;-86
2022/03/01 03:40:15;;;;;;;8.63;5.27;;;1.80;99.90;;;;;;5023593;28;20213;-85
2022/03/01 03:42:44;;;;;;;7.50;5.30;;;1.90;99.90;;;;;;5006189;28;20271;-84
2022/03/01 03:45:12;;;;;;;6.73;5.00;;;1.90;99.90;;;;;;5029521;28;20728;-86
2022/03/01 03:47:41;;;;;;;6.00;4.87;;;1.90;99.90;;;;;;5020613;28;20268;-86
2022/03/01 03:50:09;;;;;;;8.33;4.93;;;1.90;99.90;;;;;;5034115;28;20245;-86
2022/03/01 03:52:36;;;;;;;5.83;4.57;;;1.90;99.90;;;;;;5036470;28;20296;-86
2022/03/01 03:55:05;;;;;;;4.73;4.27;;;1.90;99.90;;;;;;5043232;28;20299;-89
2022/03/01 03:57:32;;;;;;;6.10;5.03;;;1.90;99.90;;;;;;5064750;28;20304;-84
2022/03/01 03:59:59;;;;;;;6.27;4.80;;;1.80;99.90;;;;;;5036488;28;20605;-86
2022/03/01 04:02:26;;;;;;;5.67;4.90;;;1.90;99.90;;;;;;5001923;28;20286;-88
2022/03/01 04:04:54;;;;;;;6.53;5.00;;;1.90;99.90;;;;;;5045153;28;20644;-80
2022/03/01 04:07:20;;;;;;;7.13;4.90;;;1.80;99.90;;;;;;5058842;28;20225;-86
2022/03/01 04:09:47;;;;;;;5.30;4.37;;;1.80;99.90;;;;;;5024184;28;20285;-88
2022/03/01 04:12:14;;;;;;;5.63;4.90;;;1.80;99.90;;;;;;5005150;28;20210;-84
2022/03/01 04:14:41;;;;;;;5.63;4.80;;;1.70;99.90;;;;;;5042887;28;20213;-83
2022/03/01 04:17:08;;;;;;;5.50;4.70;;;1.80;99.90;;;;;;4997668;28;20217;-84
2022/03/01 04:19:35;;;;;;;6.17;4.80;;;1.80;99.90;;;;;;5012674;28;20205;-83
2022/03/01 04:22:03;;;;;;;9.10;5.47;;;1.80;99.90;;;;;;5001766;28;20213;-83
2022/03/01 04:24:30;;;;;;;6.17;4.77;;;1.80;99.90;;;;;;5048533;28;20630;-84
2022/03/01 04:26:57;;;;;;;5.40;4.73;;;1.70;99.90;;;;;;5044063;28;20761;-85
2022/03/01 04:29:24;;;;;;;5.53;4.60;;;1.70;99.90;;;;;;5013914;28;20754;-84
2022/03/01 04:31:51;;;;;;;5.83;4.70;;;1.70;99.90;;;;;;5003779;28;20212;-84
2022/03/01 04:34:18;;;;;;;7.27;5.30;;;1.80;99.90;;;;;;5012430;28;20214;-84
2022/03/01 04:36:44;;;;;;;7.30;4.70;;;1.80;99.90;;;;;;5006441;28;20217;-85
2022/03/01 04:39:12;;;;;;;5.73;4.47;;;1.70;99.90;;;;;;5061238;28;20686;-86
2022/03/01 04:41:39;;;;;;;6.77;4.63;;;1.70;99.90;;;;;;5036092;28;20732;-85
2022/03/01 04:44:06;;;;;;;6.33;4.90;;;1.70;99.90;;;;;;5008938;28;20225;-85
2022/03/01 04:46:33;;;;;;;5.37;4.50;;;1.50;99.90;;;;;;5004065;28;20436;-85
2022/03/01 04:49:00;;;;;;;5.57;4.83;;;1.50;99.90;;;;;;5011160;28;20210;-85
2022/03/01 04:51:27;;;;;;;6.40;4.80;;;1.50;99.90;;;;;;4998492;28;20735;-85
2022/03/01 04:53:54;;;;;;;5.13;4.63;;;1.60;99.90;;;;;;5067419;28;20672;-84
2022/03/01 04:56:22;;;;;;;4.90;4.40;;;1.60;99.90;;;;;;5027607;28;20241;-84
2022/03/01 04:58:49;;;;;;;6.53;4.50;;;1.60;99.90;;;;;;5010229;28;20332;-84
2022/03/01 05:01:25;;;;;;;5.60;4.80;;;1.60;99.90;;;;;;5009855;28;20265;-82
2022/03/01 05:04:01;;;;;;;5.97;4.60;;;1.60;99.90;;;;;;5003741;28;20255;-85
2022/03/01 05:06:27;;;;;;;6.40;4.63;;;1.60;99.90;;;;;;5010808;28;20240;-82
2022/03/01 05:08:54;;;;;;;5.80;4.80;;;1.60;99.90;;;;;;5014606;28;20204;-82
2022/03/01 05:11:25;;;;;;;5.30;4.80;;;1.50;99.90;;;;;;5028029;28;20262;-82
2022/03/01 05:13:51;;;;;;;6.37;5.00;;;1.50;99.90;;;;;;5006107;28;20202;-83
2022/03/01 05:16:18;;;;;;;5.23;4.60;;;1.50;99.90;;;;;;5027123;28;20214;-82
2022/03/01 05:18:45;;;;;;;5.37;4.43;;;1.60;99.90;;;;;;5002836;28;20198;-81
2022/03/01 05:21:21;;;;;;;4.90;4.40;;;1.50;99.90;;;;;;5027040;28;20213;-83
2022/03/01 05:23:47;;;;;;;6.93;4.87;;;1.40;99.90;;;;;;4998314;28;20217;-82
2022/03/01 05:26:20;;;;;;;5.37;4.73;;;1.40;99.90;;;;;;5025905;28;20229;-82
2022/03/01 05:28:48;;;;;;;5.90;4.60;;;1.20;99.90;;;;;;5003573;28;20722;-83
2022/03/01 05:31:21;;;;;;;6.67;4.87;;;1.20;99.90;;;;;;5028091;28;20206;-83
2022/03/01 05:33:48;;;;;;;5.33;4.70;;;1.20;99.90;;;;;;5004999;28;20731;-83
2022/03/01 05:36:30;;;;;;;6.37;5.03;;;1.30;99.90;;;;;;5027359;28;20201;-83
2022/03/01 05:38:56;;;;;;;5.77;4.70;;;1.30;99.90;;;;;;5010272;28;20205;-82
2022/03/01 05:41:24;;;;;;;5.10;4.40;;;1.30;99.90;;;;;;5055428;28;20247;-83
2022/03/01 05:43:52;;;;;;;8.20;5.13;;;1.30;99.90;;;;;;5021601;28;20210;-82
2022/03/01 05:46:32;;;;;;;5.43;4.93;;;1.30;99.90;;;;;;5032864;28;20212;-83
2022/03/01 05:48:58;;;;;;;7.53;5.00;;;1.30;99.90;;;;;;5007921;28;20218;-83
2022/03/01 05:51:28;;;;;;;6.03;4.93;;;1.30;99.90;;;;;;5028509;28;20259;-82
2022/03/01 05:53:55;;;;;;;8.10;5.33;;;1.30;99.90;;;;;;5013939;28;20668;-83
2022/03/01 05:56:25;;;;;;;5.10;4.53;;;1.20;99.90;;;;;;5042044;28;20584;-82
2022/03/01 05:58:53;;;;;;;5.03;4.43;;;1.30;99.90;;;;;;5013944;28;20255;-82
2022/03/01 06:01:35;;;;;;;5.73;4.90;;;1.30;99.90;;;;;;5038482;28;20216;-83
2022/03/01 06:04:01;;;;;;;8.27;5.27;;;1.20;99.90;;;;;;5014508;28;20220;-83
2022/03/01 06:06:37;;;;;;;8.50;5.13;;;1.20;99.90;;;;;;5008050;28;20233;-83
2022/03/01 06:09:04;;;;;;;5.50;4.67;;;1.20;99.90;;;;;;5025111;28;20240;-83
2022/03/01 06:11:31;;;;;;;6.90;4.97;;;1.20;99.90;;;;;;5004893;28;20206;-82
2022/03/01 06:13:59;;;;;;;7.27;4.63;;;1.20;99.90;;;;;;5006128;28;20209;-83
2022/03/01 06:16:28;;;;;;;5.67;4.87;;;1.20;99.90;;;;;;5039140;28;20558;-84
2022/03/01 06:18:55;;;;;;;5.03;4.53;;;1.10;99.90;;;;;;5008906;28;20198;-82
2022/03/01 06:21:24;;;;;;;5.67;4.93;;;1.10;99.90;;;;;;5012898;28;20233;-82
2022/03/01 06:23:51;;;;;;;6.57;4.93;;;1.20;99.90;;;;;;5010230;28;20213;-82
2022/03/01 06:26:36;;;;;;;5.30;4.80;;;1.30;99.90;;;;;;5009030;28;20290;-83
2022/03/01 06:29:05;;;;;;;5.63;5.03;;;1.30;99.90;;;;;;5024610;28;20234;-83
2022/03/01 06:31:31;;;;;;;8.23;5.00;;;1.30;99.90;;;;;;5090752;28;20241;-83
2022/03/01 06:33:58;;;;;;;8.27;5.10;;;1.20;99.90;;;;;;5020448;28;20205;-84
2022/03/01 06:36:25;;;;;;;8.03;4.97;;;1.20;99.90;;;;;;5002627;28;20213;-83
2022/03/01 06:38:52;;;;;;;8.07;5.20;;;1.20;99.90;;;;;;5029481;28;20202;-82
2022/03/01 06:41:25;;;;;;;7.37;5.20;;;1.20;99.90;;;;;;5004403;28;20217;-83
2022/03/01 06:43:52;;;;;;;5.53;4.87;;;1.20;99.90;;;;;;5024419;28;20777;-83
2022/03/01 06:46:26;;;;;;;5.43;4.70;;;1.30;99.90;;;;;;5000907;28;20205;-82
2022/03/01 06:48:53;;;;;;;6.40;4.63;;;1.30;99.90;;;;;;5022153;28;20201;-83
2022/03/01 06:51:26;;;;;;;8.13;5.00;;;1.30;99.90;;;;;;4994989;28;20954;-83
2022/03/01 06:53:52;;;;;;;7.07;5.50;;;1.30;99.90;;;;;;5022162;28;20202;-83
2022/03/01 06:56:25;;;;;;;6.47;4.90;;;1.30;99.90;;;;;;4995107;28;20287;-84
2022/03/01 06:58:52;;;;;;;6.10;4.87;;;1.30;99.90;;;;;;5007163;28;20255;-83
2022/03/01 07:01:32;;;;;;;8.13;5.57;;;1.30;99.90;;;;;;4994580;28;20210;-83
2022/03/01 07:03:58;;;;;;;5.13;4.63;;;1.30;99.90;;;;;;5013520;28;20218;-83
2022/03/01 07:06:28;;;;;;;7.43;5.37;;;1.30;99.90;;;;;;4994450;28;20213;-83
2022/03/01 07:08:55;;;;;;;6.37;5.13;;;1.30;99.90;;;;;;5007145;28;20598;-83
2022/03/01 07:11:22;;;;;;;6.13;4.90;;;1.30;99.90;;;;;;5001071;28;20310;-83
2022/03/01 07:13:48;;;;;;;7.07;5.13;;;1.40;99.90;;;;;;5027861;28;20205;-83
2022/03/01 07:16:24;;;;;;;6.40;5.07;;;1.40;99.90;;;;;;4998821;28;20717;-84
2022/03/01 07:18:54;;;;;;;6.57;5.37;;;1.50;99.90;;;;;;5006834;28;20214;-84
2022/03/01 07:21:29;;;;;;;8.00;5.10;;;1.50;99.90;;;;;;5000063;28;20263;-84
2022/03/01 07:23:56;;;;;;;6.03;4.97;;;1.60;99.90;;;;;;5010148;28;20725;-83
2022/03/01 07:26:25;;;;;;;6.33;5.00;;;1.60;99.90;;;;;;4999027;28;20225;-83
2022/03/01 07:28:52;;;;;;;7.03;4.97;;;1.70;99.90;;;;;;5008978;28;20351;-85
2022/03/01 07:31:28;;;;;;;4.83;4.33;;;1.70;99.90;;;;;;5000524;28;20286;-84
2022/03/01 07:33:56;;;;;;;7.97;5.13;;;1.70;99.90;;;;;;5089163;28;20209;-84
2022/03/01 07:36:38;;;;;;;7.90;5.30;;;1.70;99.90;;;;;;5004722;28;20214;-83
2022/03/01 07:39:05;;;;;;;6.37;4.90;;;1.80;99.90;;;;;;5011672;28;20206;-83
2022/03/01 07:41:32;;;;;;;7.73;5.50;;;1.90;99.90;;;;;;5013007;28;20274;-83
2022/03/01 07:43:59;;;;;;;5.67;5.10;;;1.90;99.90;;;;;;4996439;28;20283;-83
2022/03/01 07:46:41;;;;;;;6.67;4.77;;;2.00;99.90;;;;;;5015665;28;20259;-83
2022/03/01 07:49:09;;;;;;;7.57;5.57;;;2.00;99.90;;;;;;4996634;28;20675;-85
2022/03/01 07:51:36;;;;;;;6.03;4.97;;;2.10;99.90;;;;;;5008669;28;20206;-83
2022/03/01 07:54:03;;;;;;;6.07;5.17;;;2.20;99.90;;;;;;5001543;28;20224;-83
2022/03/01 07:56:30;;;;;;;6.73;4.80;;;2.30;99.90;;;;;;5016456;28;20237;-83
2022/03/01 07:58:57;;;;;;;6.77;4.73;;;2.30;99.90;;;;;;4996462;28;20213;-84
2022/03/01 08:01:39;;;;;;;5.17;4.67;;;2.30;99.90;;;;;;5016405;27;20676;-84
2022/03/01 08:04:05;;;;;;;6.50;4.70;;;2.40;99.90;;;;;;4996647;28;20542;-83
2022/03/01 08:06:33;;;;;;;5.47;4.80;;;2.50;99.90;;;;;;5042252;28;20727;-83
2022/03/01 08:09:00;;;;;;;5.30;4.70;;;2.50;99.90;;;;;;5007650;28;20602;-83
2022/03/01 08:11:36;;;;;;;5.33;4.83;;;2.60;99.90;;;;;;5020377;28;20213;-83
2022/03/01 08:14:02;;;;;;;7.13;5.00;;;2.60;99.90;;;;;;4997828;28;20634;-82
2022/03/01 08:16:35;;;;;;;6.50;5.00;;;2.70;99.90;;;;;;5014004;28;20263;-83
2022/03/01 08:19:02;;;;;;;5.13;4.63;;;2.80;99.90;;;;;;4997751;28;20266;-82
2022/03/01 08:21:28;;;;;;;5.97;5.37;;;2.90;99.90;;;;;;5018334;28;20309;-83
2022/03/01 08:23:56;;;;;;;5.30;4.53;;;2.90;99.90;;;;;;4999556;28;20259;-83
2022/03/01 08:26:29;;;;;;;6.77;4.80;;;3.00;99.90;;;;;;5012488;28;20245;-83
2022/03/01 08:28:56;;;;;;;5.23;4.70;;;3.00;99.80;;;;;;5000834;28;20237;-82
2022/03/01 08:31:22;;;;;;;7.17;4.97;;;3.10;99.90;;;;;;5011782;28;20218;-83
2022/03/01 08:33:49;;;;;;;6.67;5.13;;;3.20;99.80;;;;;;5000054;28;20214;-82
2022/03/01 08:36:28;;;;;;;6.83;4.83;;;3.20;99.70;;;;;;5007823;28;20226;-82
2022/03/01 08:38:56;;;;;;;6.93;5.37;;;3.30;99.60;;;;;;5004178;28;20286;-82
2022/03/01 08:41:29;;;;;;;5.07;4.53;;;3.40;99.70;;;;;;5079412;28;20214;-82
2022/03/01 08:43:56;;;;;;;6.73;5.70;;;3.50;99.60;;;;;;5009495;27;20310;-82
2022/03/01 08:46:23;;;;;;;5.70;5.10;;;3.50;99.20;;;;;;5009790;28;20266;-82
2022/03/01 08:48:53;;;;;;;6.00;4.50;;;3.50;98.90;;;;;;5000628;28;20248;-82
2022/03/01 08:51:21;;;;;;;6.00;5.37;;;3.50;99.30;;;;;;5009092;28;20202;-82
2022/03/01 08:53:48;;;;;;;5.43;4.93;;;3.60;99.40;;;;;;4999194;28;20286;-82
2022/03/01 08:56:25;;;;;;;5.57;5.00;;;3.70;99.40;;;;;;5008957;28;20241;-83
2022/03/01 08:58:51;;;;;;;5.20;4.70;;;3.80;99.30;;;;;;5009102;28;20217;-81
2022/03/01 09:01:34;;;;;;;5.53;5.03;;;3.90;99.60;;;;;;4987952;28;20750;-81
2022/03/01 09:04:00;;;;;;;8.50;5.37;;;4.00;99.40;;;;;;5010930;28;20206;-80
2022/03/01 09:06:27;;;;;;;7.67;5.20;;;4.10;99.30;;;;;;4997858;28;20209;-81
2022/03/01 09:08:54;;;;;;;6.03;4.67;;;4.20;99.50;;;;;;5019609;28;20729;-80
2022/03/01 09:11:21;;;;;;;7.73;4.83;;;4.30;99.10;;;;;;5009903;28;20621;-81
2022/03/01 09:13:49;;;;;;;7.00;4.93;;;4.30;99.10;;;;;;5007640;28;20198;-81
2022/03/01 09:16:25;;;;;;;7.60;5.07;;;4.30;99.10;;;;;;5000612;28;20217;-80
2022/03/01 09:18:52;;;;;;;5.20;4.70;;;4.30;99.00;;;;;;5028487;28;20204;-81
2022/03/01 09:21:24;;;;;;;6.27;5.23;;;4.10;98.70;;;;;;5004023;28;20213;-81
2022/03/01 09:23:51;;;;;;;5.77;4.80;;;4.20;99.10;;;;;;5012258;28;20649;-80
2022/03/01 09:26:21;;;;;;;7.33;5.17;;;4.40;99.30;;;;;;4993611;28;20310;-81
2022/03/01 09:28:49;;;;;;;5.63;5.10;;;4.40;98.60;;;;;;5006337;28;20739;-81
2022/03/01 09:31:16;;;;;;;6.17;4.90;;;4.40;98.50;;;;;;4992418;28;20206;-81
2022/03/01 09:33:43;;;;;;;4.97;4.50;;;4.60;99.00;;;;;;5017569;28;20737;-80
2022/03/01 09:36:27;;;;;;;5.30;4.77;;;4.60;98.60;;;;;;4995810;28;20336;-80
2022/03/01 09:38:54;;;;;;;6.00;4.30;;;4.60;97.70;;;;;;5003109;28;20241;-80
2022/03/01 09:41:21;;;;;;;4.47;3.87;;;4.70;98.40;;;;;;4994735;28;20306;-81
2022/03/01 09:43:52;;;;;;;4.90;4.40;;;4.90;98.00;;;;;;5001256;28;20271;-80
2022/03/01 09:46:21;;;;;;;4.20;3.80;;;5.00;98.10;;;;;;4996086;28;20213;-81
2022/03/01 09:48:48;;;;;;;6.67;4.40;;;5.20;97.90;;;;;;5006065;28;20233;-80
2022/03/01 09:51:22;;;;;;;5.10;4.20;;;5.30;97.20;;;;;;4996982;28;20880;-81
2022/03/01 09:53:50;;;;;;;4.70;4.20;;;5.50;97.30;;;;;;5003516;28;20203;-81
2022/03/01 09:56:39;;;;;;;4.37;3.97;;;5.50;96.50;;;;;;4997602;28;20237;-81
2022/03/01 09:59:07;;;;;;;4.57;3.40;;;5.50;97.00;;;;;;4996427;28;20593;-80
2022/03/01 10:01:33;;;;;;;8.57;3.90;;;5.60;96.90;;;;;;5001196;28;20248;-80
2022/03/01 10:04:10;;;;;;;3.67;3.37;;;5.70;96.00;;;;;;5002845;28;20749;-80
2022/03/01 10:06:41;;;;;;;4.20;3.70;;;5.80;95.30;;;;;;5005583;28;20205;-81
2022/03/01 10:09:14;;;;;;;3.77;3.47;;;5.80;95.40;;;;;;4997743;28;20314;-81
2022/03/01 10:11:41;;;;;;;3.60;3.30;;;5.70;95.20;;;;;;5004649;28;20206;-80
2022/03/01 10:14:09;;;;;;;3.90;3.60;;;5.80;95.00;;;;;;4993373;28;20598;-81
2022/03/01 10:16:40;;;;;;;5.40;3.50;;;5.90;95.40;;;;;;5005032;28;20717;-81
2022/03/01 10:19:11;;;;;;;4.40;3.47;;;6.00;96.00;;;;;;4995714;28;20210;-80
2022/03/01 10:21:38;;;;;;;3.50;3.20;;;6.10;95.80;;;;;;5005608;28;20296;-80
2022/03/01 10:24:08;;;;;;;3.53;3.23;;;6.20;95.20;;;;;;4992880;28;20233;-80
2022/03/01 10:26:39;;;;;;;3.93;3.53;;;6.30;94.90;;;;;;5009290;28;20207;-80
2022/03/01 10:29:08;;;;;;;4.63;3.63;;;6.30;94.10;;;;;;4994813;28;20233;-80
2022/03/01 10:31:36;;;;;;;3.83;3.40;;;6.40;95.00;;;;;;5010893;28;20212;-81
2022/03/01 10:34:06;;;;;;;3.80;3.50;;;6.40;95.30;;;;;;5005850;28;20241;-81
2022/03/01 10:36:34;;;;;;;3.67;3.33;;;6.50;94.30;;;;;;5014769;28;20206;-80
2022/03/01 10:39:04;;;;;;;4.60;3.73;;;6.70;94.50;;;;;;4996358;28;20737;-81
2022/03/01 10:41:36;;;;;;;5.53;3.70;;;6.70;93.80;;;;;;5014430;28;20205;-81
2022/03/01 10:44:04;;;;;;;17.83;4.27;;;6.60;94.10;;;;;;5002289;28;20629;-81
2022/03/01 10:46:46;;;;;;;3.57;3.27;;;6.70;94.20;;;;;;5008993;28;20337;-81
2022/03/01 10:49:16;;;;;;;3.83;3.43;;;6.80;93.70;;;;;;5006773;28;20243;-81
2022/03/01 10:51:53;;;;;;;3.63;3.27;;;6.90;93.50;;;;;;5021994;28;20212;-81
2022/03/01 10:54:28;;;;;;;3.63;3.33;;;7.00;94.40;;;;;;5022385;28;20256;-80
2022/03/01 10:56:55;;;;;;;4.07;3.67;;;7.10;94.40;;;;;;5002762;28;20665;-80
2022/03/01 10:59:23;;;;;;;3.80;3.50;;;7.20;94.40;;;;;;5017098;28;20210;-80
2022/03/01 11:01:50;;;;;;;4.30;3.73;;;7.20;93.30;;;;;;5004482;28;20218;-80
2022/03/01 11:04:18;;;;;;;3.63;3.20;;;7.30;93.00;;;;;;5004736;28;20229;-80
2022/03/01 11:06:47;;;;;;;3.73;3.43;;;7.50;93.20;;;;;;5010872;28;20202;-80
2022/03/01 11:09:15;;;;;;;3.83;3.50;;;7.50;93.10;;;;;;5017942;28;20762;-80
2022/03/01 11:11:42;;;;;;;5.80;4.10;;;7.60;92.70;;;;;;4998952;28;20405;-79
2022/03/01 11:14:11;;;;;;;4.23;3.83;;;7.70;93.40;;;;;;5013936;28;20213;-80
2022/03/01 11:16:48;;;;;;;4.83;3.50;;;7.80;93.60;;;;;;5004491;28;20236;-80
2022/03/01 11:19:41;;;;;;;4.93;3.57;;;7.90;92.10;;;;;;5012408;28;20205;-80
2022/03/01 11:22:16;;;;;;;4.57;3.80;;;7.90;92.60;;;;;;4999197;28;20251;-81
2022/03/01 11:24:43;;;;;;;4.10;3.70;;;8.00;92.50;;;;;;5025545;28;20193;-81
2022/03/01 11:27:10;;;;;;;4.67;3.30;;;8.10;92.00;;;;;;5010062;28;20260;-79
2022/03/01 11:29:41;;;;;;;3.67;3.33;;;8.20;91.70;;;;;;5027584;28;20282;-80
2022/03/01 11:32:13;;;;;;;3.67;3.40;;;8.30;90.90;;;;;;5019444;28;20240;-80
2022/03/01 11:34:43;;;;;;;4.30;3.87;;;8.30;91.30;;;;;;5011315;28;20213;-79
2022/03/01 11:37:16;;;;;;;3.63;3.33;;;8.20;91.00;;;;;;5002160;28;20213;-79
2022/03/01 11:39:43;;;;;;;4.10;3.77;;;8.30;91.50;;;;;;5017815;28;20220;-80
2022/03/01 11:42:14;;;;;;;3.73;3.43;;;8.40;91.50;;;;;;5015299;28;20617;-80
2022/03/01 11:44:45;;;;;;;3.93;3.63;;;8.40;90.90;;;;;;5014483;28;20217;-80
2022/03/01 11:47:24;;;;;;;4.40;3.00;;;8.50;90.90;;;;;;5006220;28;20210;-79
2022/03/01 11:49:52;;;;;;;4.17;3.77;;;8.60;90.20;;;;;;5079370;28;20298;-79
2022/03/01 11:52:20;;;;;;;5.80;4.10;;;8.80;91.00;;;;;;5018842;28;20218;-80
2022/03/01 11:54:49;;;;;;;3.67;3.07;;;8.80;89.70;;;;;;5012613;28;20664;-80
2022/03/01 11:57:15;;;;;;;3.80;3.50;;;8.90;90.00;;;;;;5004432;28;20210;-79
2022/03/01 11:59:44;;;;;;;3.70;3.40;;;8.90;89.10;;;;;;5053036;28;20201;-80
2022/03/01 12:02:11;;;;;;;3.70;3.37;;;9.10;89.40;;;;;;5018463;28;20221;-80
2022/03/01 12:04:46;;;;;;;4.37;3.77;;;9.20;90.60;;;;;;5013644;28;20402;-79
2022/03/01 12:07:17;;;;;;;3.63;3.33;;;9.20;89.40;;;;;;5023060;28;20689;-79
2022/03/01 12:09:54;;;;;;;3.63;3.33;;;9.30;90.00;;;;;;5004331;28;20298;-79
2022/03/01 12:12:31;;;;;;;3.50;3.20;;;9.40;89.60;;;;;;5020783;28;20360;-79
2022/03/01 12:14:58;;;;;;;5.50;4.03;;;9.50;90.50;;;;;;5003758;28;20707;-79
2022/03/01 12:17:25;;;;;;;3.93;3.53;;;9.50;91.50;;;;;;5020527;28;20574;-79
2022/03/01 12:19:59;;;;;;;3.23;3.03;;;9.60;90.30;;;;;;5037996;28;20214;-80
2022/03/01 12:22:28;;;;;;;8.07;4.13;;;9.70;90.20;;;;;;5009908;28;20215;-79
2022/03/01 12:24:57;;;;;;;3.57;3.33;;;9.70;88.30;;;;;;5008479;28;20297;-79
2022/03/01 12:27:30;;;;;;;3.63;3.27;;;9.60;86.80;;;;;;5011805;28;20249;-81
2022/03/01 12:30:04;;;;;;;3.87;3.57;;;9.60;85.80;;;;;;5006124;28;20230;-80
2022/03/01 12:32:33;;;;;;;4.80;4.27;;;9.70;85.00;;;;;;5009496;28;20202;-79
2022/03/01 12:35:02;;;;;;;7.23;3.73;;;9.80;90.00;;;;;;5008062;28;20292;-80
2022/03/01 12:37:30;;;;;;;4.47;3.70;;;9.90;87.50;;;;;;5013813;28;20274;-78
2022/03/01 12:39:57;;;;;;;4.23;3.30;;;10.00;85.70;;;;;;5002850;28;20313;-78
2022/03/01 12:42:27;;;;;;;3.87;3.57;;;10.00;87.60;;;;;;5005521;28;20307;-78
2022/03/01 12:44:55;;;;;;;3.80;3.50;;;10.10;88.90;;;;;;4999978;28;20222;-78
2022/03/01 12:47:22;;;;;;;3.80;3.50;;;10.00;85.80;;;;;;5011740;28;20214;-79
2022/03/01 12:49:49;;;;;;;4.87;3.67;;;10.20;87.40;;;;;;5006624;28;20977;-78
2022/03/01 12:52:19;;;;;;;5.10;3.67;;;10.40;87.00;;;;;;5018189;28;20210;-78
2022/03/01 12:54:50;;;;;;;5.20;3.60;;;10.50;87.70;;;;;;5005720;28;20226;-78
2022/03/01 12:57:18;;;;;;;3.80;3.40;;;10.70;86.00;;;;;;5005871;28;20210;-77
2022/03/01 12:59:47;;;;;;;4.23;3.70;;;10.50;85.60;;;;;;5010665;28;20800;-78
2022/03/01 13:02:16;;;;;;;4.40;3.87;;;10.70;84.80;;;;;;5011192;28;20210;-78
2022/03/01 13:04:49;;;;;;;4.13;3.60;;;10.80;83.60;;;;;;4999603;28;20651;-78
2022/03/01 13:07:16;;;;;;;4.20;3.83;;;10.80;85.30;;;;;;5015335;28;20720;-78
2022/03/01 13:09:42;;;;;;;4.30;3.43;;;10.90;83.20;;;;;;5013134;28;20238;-77