Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:36;;;;;;;2.88;1.25;;;;;;;;;;6172670;28;19914;-79
2023/10/21 00:05:36;;;;;;;;;;;;;;;;;;6169962;28;20035;-78
2023/10/21 00:08:37;;;;;;;3.28;1.20;;;;;;;;;;6179456;28;19955;-78
2023/10/21 00:11:37;;;;;;;;;;;;;;;;;;6178427;28;20448;-78
2023/10/21 00:14:37;;;;;;;5.07;1.25;;;;;;;;;;6182579;28;19916;-78
2023/10/21 00:17:37;;;;;;;;;;;;;;;;;;6158424;28;20034;-79
2023/10/21 00:20:37;;;;;;;6.28;1.52;;;;;;;;;;6187814;28;20246;-78
2023/10/21 00:23:37;;;;;;;;;;;;;;;;;;6172954;28;20035;-78
2023/10/21 00:26:44;;;;;;;5.57;1.40;;;;;;;;;;6181644;28;19957;-77
2023/10/21 00:29:44;;;;;;;3.38;1.27;;;;;;;;;;6189342;28;20463;-78
2023/10/21 00:32:44;;;;;;;;;;;;;;;;;;6177491;28;20018;-78
2023/10/21 00:35:45;;;;;;;4.68;1.58;;;;;;;;;;6175995;28;20426;-78
2023/10/21 00:38:45;;;;;;;;;;;;;;;;;;6184812;28;20443;-77
2023/10/21 00:41:45;;;;;;;2.67;1.17;;;;;;;;;;6223551;28;19919;-78
2023/10/21 00:44:45;;;;;;;;;;;;;;;;;;6263622;28;20031;-78
2023/10/21 00:47:47;;;;;;;3.33;1.17;;;;;;;;;;6194628;28;19909;-78
2023/10/21 00:50:47;;;;;;;2.90;1.35;;;;;;;;;;6187856;28;20030;-78
2023/10/21 00:53:47;;;;;;;;;;;;;;;;;;6187869;28;20026;-78
2023/10/21 00:56:47;;;;;;;3.67;1.23;;;;;;;;;;6183265;28;19910;-78
2023/10/21 00:59:47;;;;;;;;;;;;;;;;;;6185628;28;20018;-80
2023/10/21 01:02:48;;;;;;;1.95;1.20;;;;;;;;;;6190127;28;19913;-81
2023/10/21 01:05:48;;;;;;;;;;;;;;;;;;6187169;28;20096;-78
2023/10/21 01:08:48;;;;;;;1.08;0.90;;;;;;;;;;6192506;28;19955;-78
2023/10/21 01:11:48;;;;;;;;;;;;;;;;;;6183250;28;20478;-79
2023/10/21 01:14:49;;;;;;;1.20;0.93;;;;;;;;;;6175054;28;19910;-79
2023/10/21 01:17:49;;;;;;;;;;;;;;;;;;6185404;28;20082;-80
2023/10/21 01:20:51;;;;;;;1.25;0.93;;;;;;;;;;6178222;28;19948;-78
2023/10/21 01:23:52;;;;;;;3.40;1.50;;;;;;;;;;6187187;28;20042;-79
2023/10/21 01:26:52;;;;;;;;;;;;;;;;;;6183791;28;20393;-79
2023/10/21 01:29:52;;;;;;;2.13;0.90;;;;;;;;;;6182134;28;19921;-78
2023/10/21 01:32:52;;;;;;;;;;;;;;;;;;6184029;28;20035;-79
2023/10/21 01:35:52;;;;;;;1.98;1.17;;;;;;;;;;6188946;28;19914;-80
2023/10/21 01:38:52;;;;;;;;;;;;;;;;;;6187532;28;20078;-79
2023/10/21 01:41:53;;;;;;;1.20;1.05;;;;;;;;;;6189452;28;19918;-79
2023/10/21 01:44:55;;;;;;;;;;;;;;;;;;6192767;28;20188;-79
2023/10/21 01:47:55;;;;;;;1.27;0.90;;;;;;;;;;6189237;28;19920;-80
2023/10/21 01:50:55;;;;;;;;;;;;;;;;;;6174117;28;20023;-79
2023/10/21 01:53:55;;;;;;;0.82;0.75;;;;;;;;;;6185443;28;19909;-78
2023/10/21 01:56:55;;;;;;;;;;;;;;;;;;6180098;28;20375;-79
2023/10/21 01:59:56;;;;;;;1.30;1.20;;;;;;;;;;6184589;28;19914;-78
2023/10/21 02:02:56;;;;;;;;;;;;;;;;;;6191080;28;20489;-79
2023/10/21 02:05:56;;;;;;;1.15;0.95;;;;;;;;;;6181710;28;19914;-78
2023/10/21 02:08:56;;;;;;;1.90;1.40;;;;;;;;;;6182639;28;20015;-78
2023/10/21 02:11:57;;;;;;;1.20;1.00;;;;;;;;;;6192245;28;20402;-79
2023/10/21 02:14:57;;;;;;;;;;;;;;;;;;6183222;28;20029;-79
2023/10/21 02:17:57;;;;;;;1.80;1.10;;;;;;;;;;6186842;28;19920;-78
2023/10/21 02:20:58;;;;;;;;;;;;;;;;;;6190222;28;20451;-78
2023/10/21 02:23:58;;;;;;;0.95;0.93;;;;;;;;;;6191596;28;19920;-79
2023/10/21 02:26:58;;;;;;;1.50;1.40;;;;;;;;;;6186399;28;20032;-78
2023/10/21 02:29:59;;;;;;;;;;;;;;;;;;6191802;28;20502;-78
2023/10/21 02:33:00;;;;;;;1.13;1.05;;;;;;;;;;6187535;28;19910;-79
2023/10/21 02:36:00;;;;;;;2.47;1.25;;;;;;;;;;6186542;28;20106;-79
2023/10/21 02:39:01;;;;;;;1.65;1.17;;;;;;;;;;6186793;28;20483;-79
2023/10/21 02:42:01;;;;;;;2.15;1.42;;;;;;;;;;6195102;28;20034;-78
2023/10/21 02:45:01;;;;;;;;;;;;;;;;;;6186835;28;20033;-79
2023/10/21 02:48:01;;;;;;;1.48;1.10;;;;;;;;;;6181584;28;19917;-78
2023/10/21 02:51:15;;;;;;;1.20;1.10;;;;;;;;;;6187311;28;20039;-79
2023/10/21 02:54:16;;;;;;;1.90;1.30;;;;;;;;;;6190541;28;20308;-78
2023/10/21 02:57:16;;;;;;;1.52;1.42;;;;;;;;;;6185401;28;21100;-79
2023/10/21 03:00:17;;;;;;;;;;;;;;;;;;6180310;28;20448;-79
2023/10/21 03:03:17;;;;;;;2.10;1.00;;;;;;;;;;6186111;28;19918;-79
2023/10/21 03:06:18;;;;;;;1.30;1.20;;;;;;;;;;6193298;28;20407;-79
2023/10/21 03:09:19;;;;;;;1.20;1.10;;;;;;;;;;6179043;28;20038;-79
2023/10/21 03:12:19;;;;;;;;;;;;;;;;;;6187149;28;20031;-78
2023/10/21 03:15:19;;;;;;;1.63;1.13;;;;;;;;;;6187262;28;20278;-78
2023/10/21 03:18:19;;;;;;;1.40;1.20;;;;;;;;;;6193641;28;20022;-78
2023/10/21 03:21:20;;;;;;;1.90;1.30;;;;;;;;;;6176402;28;20467;-78
2023/10/21 03:24:20;;;;;;;1.67;1.58;;;;;;;;;;6195538;28;20071;-78
2023/10/21 03:27:20;;;;;;;1.50;1.40;;;;;;;;;;6175937;28;20377;-79
2023/10/21 03:30:21;;;;;;;2.42;1.35;;;;;;;;;;6187893;28;20083;-79
2023/10/21 03:33:21;;;;;;;1.40;1.30;;;;;;;;;;6175164;28;20505;-78
2023/10/21 03:36:21;;;;;;;;;;;;;;;;;;6192122;28;20023;-80
2023/10/21 03:39:21;;;;;;;1.63;1.15;;;;;;;;;;6192596;28;19957;-79
2023/10/21 03:42:22;;;;;;;1.40;1.30;;;;;;;;;;6180065;28;20041;-79
2023/10/21 03:45:22;;;;;;;1.60;1.43;;;;;;;;;;6189313;28;20127;-77
2023/10/21 03:48:22;;;;;;;1.85;1.38;;;;;;;;;;6179924;28;20022;-78
2023/10/21 03:51:23;;;;;;;1.55;1.45;;;;;;;;;;6187212;28;20055;-79
2023/10/21 03:54:23;;;;;;;2.23;1.70;;;;;;;;;;6185643;28;20109;-78
2023/10/21 03:57:23;;;;;;;1.47;1.37;;;;;;;;;;6190942;28;20022;-78
2023/10/21 04:00:23;;;;;;;1.73;1.27;;;;;;;;;;6189609;28;20107;-78
2023/10/21 04:03:27;;;;;;;1.45;1.35;;;;;;;;;;6196958;28;20163;-78
2023/10/21 04:06:27;;;;;;;1.98;1.77;;;;;;;;;;6193478;28;20023;-78
2023/10/21 04:09:27;;;;;;;1.50;1.40;;;;;;;;;;6185631;28;20038;-79
2023/10/21 04:12:29;;;;;;;1.73;1.40;;;;;;;;;;6188356;28;20030;-78
2023/10/21 04:15:31;;;;;;;2.15;1.50;;;;;;;;;;6193603;28;20156;-78
2023/10/21 04:18:31;;;;;;;1.23;1.13;;;;;;;;;;6190266;28;20061;-78
2023/10/21 04:21:31;;;;;;;1.67;1.20;;;;;;;;;;6187434;28;20030;-76
2023/10/21 04:24:32;;;;;;;1.10;1.10;;;;;;;;;;6180063;28;20280;-76
2023/10/21 04:27:32;;;;;;;1.57;1.47;;;;;;;;;;6177522;28;20054;-77
2023/10/21 04:30:34;;;;;;;1.40;1.30;;;;;;;;;;6190156;28;20034;-77
2023/10/21 04:33:35;;;;;;;1.40;1.30;;;;;;;;;;6194704;28;20034;-77
2023/10/21 04:36:35;;;;;;;1.50;1.40;;;;;;;;;;6186711;28;20360;-76
2023/10/21 04:39:35;;;;;;;1.90;1.20;;;;;;;;;;6193336;28;20050;-76
2023/10/21 04:42:37;;;;;;;1.30;1.20;;;;;;;;;;6192311;28;20022;-76
2023/10/21 04:45:38;;;;;;;1.60;1.45;;;;;;;;;;6195056;28;20045;-77
2023/10/21 04:48:38;;;;;;;1.13;1.07;;;;;;;;;;6192597;28;20077;-78
2023/10/21 04:51:39;;;;;;;1.97;1.20;;;;;;;;;;6191659;28;20459;-77
2023/10/21 04:54:39;;;;;;;5.00;1.48;;;;;;;;;;6194907;28;20456;-76
2023/10/21 04:57:40;;;;;;;1.30;1.20;;;;;;;;;;6195166;28;20079;-77
2023/10/21 05:00:40;;;;;;;1.30;1.20;;;;;;;;;;6196869;28;20111;-76
2023/10/21 05:03:40;;;;;;;1.37;1.27;;;;;;;;;;6190408;28;20372;-77
2023/10/21 05:06:41;;;;;;;1.70;1.30;;;;;;;;;;6193567;28;20018;-76
2023/10/21 05:09:41;;;;;;;1.75;1.30;;;;;;;;;;6159975;28;20376;-77
2023/10/21 05:12:41;;;;;;;1.90;1.50;;;;;;;;;;6171022;28;20050;-77
2023/10/21 05:15:42;;;;;;;1.47;1.27;;;;;;;;;;6181874;28;20033;-76
2023/10/21 05:18:42;;;;;;;2.20;1.45;;;;;;;;;;6191958;28;20037;-77
2023/10/21 05:21:42;;;;;;;2.50;1.47;;;;;;;;;;6203577;28;20042;-77
2023/10/21 05:24:42;;;;;;;1.35;1.25;;;;;;;;;;6194163;28;20087;-77
2023/10/21 05:27:43;;;;;;;1.43;1.33;;;;;;;;;;6213825;28;20090;-78
2023/10/21 05:30:43;;;;;;;1.47;1.37;;;;;;;;;;6217175;28;20375;-77
2023/10/21 05:33:44;;;;;;;1.50;1.40;;;;;;;;;;6183482;28;20026;-77
2023/10/21 05:36:45;;;;;;;1.52;1.42;;;;;;;;;;6206197;28;20083;-77
2023/10/21 05:39:45;;;;;;;2.10;1.20;;;;;;;;;;6217336;28;20379;-77
2023/10/21 05:42:54;;;;;;;1.50;1.40;;;;;;;;;;6182435;28;20039;-77
2023/10/21 05:45:55;;;;;;;1.63;1.52;;;;;;;;;;6178484;28;20503;-77
2023/10/21 05:49:04;;;;;;;1.33;1.23;;;;;;;;;;6184126;28;20030;-77
2023/10/21 05:52:10;;;;;;;1.92;1.23;;;;;;;;;;6203318;28;20041;-77
2023/10/21 05:55:10;;;;;;;1.88;1.70;;;;;;;;;;6192919;28;20390;-77
2023/10/21 05:58:10;;;;;;;2.10;1.87;;;;;;;;;;6188536;28;20018;-77
2023/10/21 06:01:12;;;;;;;2.00;1.75;;;;;;;;;;6197507;28;20481;-77
2023/10/21 06:04:12;;;;;;;;;;;;;;;;;;6176852;28;20463;-76
2023/10/21 06:07:12;;;;;;;1.25;1.15;;;;;;;;;;6176652;28;19914;-77
2023/10/21 06:10:13;;;;;;;1.50;1.33;;;;;;;;;;6179303;28;20030;-74
2023/10/21 06:13:15;;;;;;;1.52;1.42;;;;;;;;;;6182283;28;20038;-79
2023/10/21 06:16:15;;;;;;;1.58;1.30;;;;;;;;;;6168711;28;20535;-74
2023/10/21 06:19:18;;;;;;;1.53;1.43;;;;;;;;;;6196629;28;20030;-75
2023/10/21 06:22:19;;;;;;;2.67;2.08;;;;;;;;;;6176413;28;20030;-73
2023/10/21 06:25:19;;;;;;;2.47;1.92;;;;;;;;;;6193073;28;20410;-74
2023/10/21 06:28:19;;;;;;;1.67;1.57;;;;;;;;;;6196881;28;20026;-74
2023/10/21 06:31:20;;;;;;;1.80;1.70;;;;;;;;;;6178265;28;20034;-75
2023/10/21 06:34:20;;;;;;;1.43;1.33;;;;;;;;;;6168894;28;20034;-75
2023/10/21 06:37:20;;;;;;;1.90;1.53;;;;;;;;;;6171363;28;20035;-76
2023/10/21 06:40:20;;;;;;;1.43;1.30;;;;;;;;;;6183308;28;20581;-78
2023/10/21 06:43:20;;;;;;;1.50;1.40;;;;;;;;;;6196062;28;20029;-77
2023/10/21 06:46:21;;;;;;;1.50;1.30;;;;;;;;;;6216106;28;20022;-76
2023/10/21 06:49:21;;;;;;;1.17;1.07;;;;;;;;;;6189418;28;20048;-77
2023/10/21 06:52:21;;;;;;;1.63;1.37;;;;;;;;;;6156130;28;20077;-76
2023/10/21 06:55:21;;;;;;;1.77;1.50;;;;;;;;;;6182531;28;20391;-77
2023/10/21 06:58:28;;;;;;;1.87;1.50;;;;;;;;;;6191242;28;20091;-79
2023/10/21 07:01:28;;;;;;;1.63;1.42;;;;;;;;;;6192466;28;20265;-77
2023/10/21 07:04:29;;;;;;;1.43;1.33;;;;;;;;;;6181326;28;20084;-77
2023/10/21 07:07:29;;;;;;;1.63;1.33;;;;;;;;;;6194472;28;20020;-78
2023/10/21 07:10:30;;;;;;;1.27;1.17;;;;;;;;;;6189226;28;20364;-77
2023/10/21 07:13:31;;;;;;;1.63;1.52;;;;;;;;;;6186159;28;20072;-80
2023/10/21 07:16:34;;;;;;;1.45;1.35;;;;;;;;;;6183352;28;20418;-78
2023/10/21 07:19:34;;;;;;;1.58;1.48;;;;;;;;;;6180650;28;20076;-78
2023/10/21 07:22:36;;;;;;;1.75;1.25;;;;;;;;;;6212867;28;20038;-78
2023/10/21 07:25:37;;;;;;;2.67;1.55;;;;;;;;;;6192960;28;20026;-78
2023/10/21 07:28:37;;;;;;;2.30;1.67;;;;;;;;;;6174713;28;20082;-78
2023/10/21 07:31:39;;;;;;;1.65;1.52;;;;;;;;;;6194674;28;20038;-77
2023/10/21 07:34:39;;;;;;;1.95;1.50;;;;;;;;;;6199750;28;20046;-77
2023/10/21 07:37:39;;;;;;;1.67;1.57;;;;;;;;;;6173876;28;20033;-77
2023/10/21 07:40:40;;;;;;;1.50;1.40;;;;;;;;;;6171469;28;20047;-77
2023/10/21 07:43:40;;;;;;;7.27;4.73;;;;;;;;;;6186672;28;20031;-78
2023/10/21 07:46:40;;;;;;;5.60;4.20;;;;;;;;;;6215060;28;20029;-78
2023/10/21 07:49:40;;;;;;;3.00;2.50;;;;;;;;;;6179377;28;20050;-78
2023/10/21 07:52:41;;;;;;;2.40;2.20;;;;;;;;;;6173007;28;20045;-78
2023/10/21 07:55:41;;;;;;;2.07;1.73;;;;;;;;;;6187188;28;20828;-79
2023/10/21 07:58:42;;;;;;;1.57;1.47;;;;;;;;;;6182268;28;20167;-77
2023/10/21 08:01:42;;;;;;;;;;;;;;;;;;6196893;28;20049;-78
2023/10/21 08:04:42;;;;;;;1.45;1.20;;;;;;;;;;6178166;28;20375;-77
2023/10/21 08:07:44;;;;;;;2.28;1.25;;;;;;;;;;6174518;28;20349;-78
2023/10/21 08:10:45;;;;;;;1.40;1.30;;;;;;;;;;6168179;28;20089;-78
2023/10/21 08:13:45;;;;;;;1.67;1.30;;;;;;;;;;6201691;28;20029;-77
2023/10/21 08:16:46;;;;;;;1.50;1.40;;;;;;;;;;6202505;28;20033;-78
2023/10/21 08:19:47;;;;;;;3.65;1.38;;;;;;;;;;6181341;28;20019;-78
2023/10/21 08:22:47;;;;;;;;;;;;;;;;;;6185785;28;20417;-78
2023/10/21 08:25:48;;;;;;;1.10;1.00;;;;;;;;;;6186425;28;19960;-77
2023/10/21 08:28:48;;;;;;;1.20;1.10;;;;;;;;;;6183906;28;20121;-78
2023/10/21 08:31:48;;;;;;;2.40;1.35;;;;;;;;;;6194685;28;20170;-78
2023/10/21 08:34:49;;;;;;;1.10;1.00;;;;;;;;;;6183045;28;20388;-78
2023/10/21 08:37:49;;;;;;;;;;;;;;;;;;6178808;28;20026;-78
2023/10/21 08:40:49;;;;;;;0.95;0.80;;;;;;;;;;6195707;28;19909;-78
2023/10/21 08:43:49;;;;;;;1.60;1.10;;;;;;;;;;6219190;28;20547;-74
2023/10/21 08:46:50;;;;;;;;;;;;;;;;;;6180985;28;20353;-74
2023/10/21 08:49:50;;;;;;;1.20;1.10;;;;;;;;;;6189695;28;19910;-74
2023/10/21 08:52:54;;;;;;;0.90;0.77;;;;;;;;;;6181534;28;20036;-74
2023/10/21 08:55:54;;;;;;;0.93;0.80;;;;;;;;;;6179450;28;20652;-74
2023/10/21 08:58:56;;;;;;;1.30;1.00;;;;;;;;;;6189100;28;20065;-74
2023/10/21 09:01:56;;;;;;;1.33;1.20;;;;;;;;;;6186482;28;20033;-74
2023/10/21 09:04:56;;;;;;;1.20;1.10;;;;;;;;;;6199108;28;20030;-74
2023/10/21 09:07:56;;;;;;;;;;;;;;;;;;6165454;28;20022;-74
2023/10/21 09:11:00;;;;;;;0.82;0.82;;;;;;;;;;6190195;28;19910;-74
2023/10/21 09:14:00;;;;;;;1.20;1.10;;;;;;;;;;6168969;28;20499;-74
2023/10/21 09:17:00;;;;;;;;;;;;;;;;;;6168637;28;20060;-73
2023/10/21 09:20:07;;;;;;;1.00;0.90;;;;;;;;;;6222270;28;19907;-74
2023/10/21 09:23:08;;;;;;;1.60;1.42;;;;;;;;;;6183930;28;20034;-74
2023/10/21 09:26:09;;;;;;;1.33;1.20;;;;;;;;;;6180609;28;20096;-74
2023/10/21 09:29:11;;;;;;;;;;;;;;;;;;6182251;28;20031;-74
2023/10/21 09:32:11;;;;;;;1.10;1.00;;;;;;;;;;6187242;28;19913;-74
2023/10/21 09:35:11;;;;;;;;;;;;;;;;;;6196747;28;20436;-75
2023/10/21 09:38:16;;;;;;;0.88;0.88;;;;;;;;;;6218998;28;19937;-78
2023/10/21 09:41:18;;;;;;;1.15;1.05;;;;;;;;;;6179276;28;20671;-78
2023/10/21 09:44:19;;;;;;;1.17;1.08;;;;;;;;;;6173689;28;20027;-79
2023/10/21 09:47:21;;;;;;;1.40;1.30;;;;;;;;;;6190061;28;20034;-79
2023/10/21 09:50:24;;;;;;;1.50;1.10;;;;;;;;;;6213341;28;20029;-79
2023/10/21 09:57:03;;;;;;;1.13;1.02;;;;;;;;;;6187082;28;20031;-80
2023/10/21 10:00:07;;;;;;;1.42;1.20;;;;;;;;;;6180637;28;20037;-80
2023/10/21 10:03:08;;;;;;;1.17;0.90;;;;;;;;;;6178920;28;20042;-79
2023/10/21 10:06:09;;;;;;;1.52;1.20;;;;;;;;;;6160974;28;20038;-78
2023/10/21 10:09:10;;;;;;;1.52;1.20;;;;;;;;;;6188973;28;20030;-78
2023/10/21 10:12:19;;;;;;;1.60;1.30;;;;;;;;;;6185079;28;20452;-78
2023/10/21 10:15:28;;;;;;;1.00;0.93;;;;;;;;;;6176300;28;20483;-78
2023/10/21 10:18:29;;;;;;;1.20;1.10;;;;;;;;;;6179896;28;20031;-78
2023/10/21 10:21:32;;;;;;;1.00;0.93;;;;;;;;;;6183727;28;20384;-78
2023/10/21 10:24:32;;;;;;;1.20;1.10;;;;;;;;;;6191532;28;20029;-78
2023/10/21 10:27:34;;;;;;;1.20;1.10;;;;;;;;;;6177727;28;20042;-79
2023/10/21 10:30:37;;;;;;;2.35;1.20;;;;;;;;;;6177014;28;20033;-78
2023/10/21 10:33:39;;;;;;;1.77;1.08;;;;;;;;;;6177395;28;20054;-79
2023/10/21 10:36:39;;;;;;;1.50;1.08;;;;;;;;;;6196711;28;20068;-78
2023/10/21 10:39:39;;;;;;;2.27;0.90;;;;;;;;;;6183808;28;20043;-78
2023/10/21 10:42:40;;;;;;;2.55;1.20;;;;;;;;;;6192498;28;20284;-78
2023/10/21 10:45:40;;;;;;;1.00;0.90;;;;;;;;;;6204080;28;20030;-73
2023/10/21 10:48:41;;;;;;;1.35;1.25;;;;;;;;;;6191495;28;20285;-74
2023/10/21 10:51:43;;;;;;;1.10;1.00;;;;;;;;;;6194896;28;20029;-73
2023/10/21 10:54:43;;;;;;;2.20;1.02;;;;;;;;;;6199246;28;20022;-74
2023/10/21 10:57:53;;;;;;;1.42;1.08;;;;;;;;;;6189535;28;20364;-75
2023/10/21 11:00:53;;;;;;;1.00;0.98;;;;;;;;;;6211634;28;20102;-74
2023/10/21 11:03:57;;;;;;;0.80;0.80;;;;;;;;;;6181680;28;20038;-74
2023/10/21 11:06:58;;;;;;;1.27;0.93;;;;;;;;;;6179360;28;20030;-74
2023/10/21 11:10:02;;;;;;;1.13;0.93;;;;;;;;;;6192072;28;20389;-73
2023/10/21 11:13:04;;;;;;;1.00;0.90;;;;;;;;;;6194101;28;20034;-74
2023/10/21 11:16:07;;;;;;;1.00;0.90;;;;;;;;;;6187530;28;20035;-74
2023/10/21 11:19:07;;;;;;;1.27;0.95;;;;;;;;;;6163976;28;20022;-75
2023/10/21 11:22:28;;;;;;;1.02;0.88;;;;;;;;;;6182582;28;20471;-74
2023/10/21 11:25:28;;;;;;;1.10;1.00;;;;;;;;;;6158632;28;20675;-73
2023/10/21 11:28:31;;;;;;;1.25;1.08;;;;;;;;;;6177623;28;20046;-74
2023/10/21 11:31:31;;;;;;;1.20;1.10;;;;;;;;;;6185773;28;20076;-75
2023/10/21 11:34:32;;;;;;;1.52;1.00;;;;;;;;;;6222823;28;20107;-79
2023/10/21 11:37:32;;;;;;;1.42;0.90;;;;;;;;;;6189517;28;20023;-74
2023/10/21 11:40:36;;;;;;;1.13;0.80;;;;;;;;;;6186766;28;20150;-73
2023/10/21 11:43:54;;;;;;;1.00;0.90;;;;;;;;;;6179471;28;20164;-75
2023/10/21 11:46:57;;;;;;;0.70;0.70;;;;;;;;;;6191392;28;20038;-73
2023/10/21 11:49:58;;;;;;;1.33;0.80;;;;;;;;;;6195224;28;20034;-76
2023/10/21 11:53:07;;;;;;;1.23;0.87;;;;;;;;;;6205373;28;20042;-73
2023/10/21 12:16:55;;;;;;;1.60;1.20;;;;;;;;;;6167786;28;20038;-76
2023/10/21 12:39:37;;;;;;;2.13;1.40;;;;;;;;;;6177984;28;20055;-76
2023/10/21 12:42:45;;;;;;;1.97;1.73;;;;;;;;;;6195961;28;20387;-76
2023/10/21 12:45:46;;;;;;;3.28;1.40;;;;;;;;;;6201409;28;20041;-76
2023/10/21 12:48:51;;;;;;;2.33;1.15;;;;;;;;;;6184953;28;20058;-77
2023/10/21 12:51:53;;;;;;;1.83;1.50;;;;;;;;;;6172284;28;20030;-76
2023/10/21 12:54:53;;;;;;;1.80;1.38;;;;;;;;;;6208709;28;20030;-77
2023/10/21 12:57:53;;;;;;;1.60;1.50;;;;;;;;;;6182320;28;20042;-77
2023/10/21 13:00:54;;;;;;;2.33;1.42;;;;;;;;;;6179534;28;20711;-79
2023/10/21 13:03:57;;;;;;;1.85;1.08;;;;;;;;;;6203841;28;20065;-76
2023/10/21 13:06:57;;;;;;;1.50;1.35;;;;;;;;;;6202879;28;20034;-82
2023/10/21 13:10:00;;;;;;;1.77;1.50;;;;;;;;;;6186722;28;20387;-76
2023/10/21 13:13:03;;;;;;;1.73;1.30;;;;;;;;;;6195592;28;20037;-76
2023/10/21 13:16:04;;;;;;;1.83;1.30;;;;;;;;;;6192513;28;20026;-83
2023/10/21 13:19:04;;;;;;;1.45;1.33;;;;;;;;;;6193982;28;20033;-76
2023/10/21 13:22:05;;;;;;;2.40;1.67;;;;;;;;;;6190926;28;20034;-81
2023/10/21 13:25:08;;;;;;;1.90;1.42;;;;;;;;;;6188920;28;20380;-76
2023/10/21 13:28:08;;;;;;;1.98;1.52;;;;;;;;;;6190031;28;20045;-77
2023/10/21 13:31:08;;;;;;;1.57;1.30;;;;;;;;;;6194040;28;20475;-76
2023/10/21 13:34:09;;;;;;;3.50;1.63;;;;;;;;;;6211644;28;20685;-76
2023/10/21 13:37:09;;;;;;;1.70;1.58;;;;;;;;;;6201068;28;20468;-77
2023/10/21 13:40:16;;;;;;;2.67;1.80;;;;;;;;;;6174010;28;20502;-77
2023/10/21 13:43:17;;;;;;;2.85;1.70;;;;;;;;;;6180023;28;20391;-76
2023/10/21 13:46:17;;;;;;;2.83;1.83;;;;;;;;;;6194426;28;20032;-76
2023/10/21 13:49:18;;;;;;;1.60;1.40;;;;;;;;;;6194430;28;20436;-76
2023/10/21 13:52:18;;;;;;;2.27;1.60;;;;;;;;;;6195223;28;20285;-76
2023/10/21 13:55:18;;;;;;;2.50;1.40;;;;;;;;;;6220087;28;20531;-76
2023/10/21 13:58:20;;;;;;;2.43;1.60;;;;;;;;;;6183419;28;20285;-76
2023/10/21 14:01:22;;;;;;;2.13;1.60;;;;;;;;;;6175152;28;20286;-75
2023/10/21 14:04:23;;;;;;;2.47;1.58;;;;;;;;;;6199447;28;20065;-81
2023/10/21 14:07:24;;;;;;;1.98;1.35;;;;;;;;;;6218286;28;20030;-77
2023/10/21 14:10:44;;;;;;;2.35;1.52;;;;;;;;;;6176438;28;20046;-76
2023/10/21 14:13:47;;;;;;;2.03;1.70;;;;;;;;;;6171632;28;20069;-77
2023/10/21 14:16:47;;;;;;;2.63;1.67;;;;;;;;;;6171591;28;20091;-76
2023/10/21 14:19:48;;;;;;;1.90;1.50;;;;;;;;;;6186175;28;20030;-76
2023/10/21 14:22:48;;;;;;;1.77;1.57;;;;;;;;;;6194804;28;20638;-76
2023/10/21 14:25:49;;;;;;;2.37;1.40;;;;;;;;;;6185659;28;20030;-76
2023/10/21 14:28:49;;;;;;;2.22;1.40;;;;;;;;;;6179786;28;20203;-76
2023/10/21 14:31:50;;;;;;;3.40;1.50;;;;;;;;;;6195613;28;20030;-76
2023/10/21 14:34:53;;;;;;;2.15;1.50;;;;;;;;;;6192003;28;20265;-76
2023/10/21 14:37:53;;;;;;;1.80;1.35;;;;;;;;;;6190321;28;20387;-78
2023/10/21 14:40:53;;;;;;;3.50;1.17;;;;;;;;;;6177442;28;20027;-77
2023/10/21 14:43:53;;;;;;;3.25;1.30;;;;;;;;;;6194999;28;20049;-76
2023/10/21 14:46:54;;;;;;;1.80;0.93;;;;;;;;;;6200470;28;20046;-76
2023/10/21 14:49:54;;;;;;;2.35;1.10;;;;;;;;;;6214588;28;20437;-76
2023/10/21 14:52:54;;;;;;;1.03;0.87;;;;;;;;;;6175689;28;20039;-76
2023/10/21 14:55:55;;;;;;;2.83;1.00;;;;;;;;;;6190039;28;20278;-77
2023/10/21 14:58:55;;;;;;;1.52;1.00;;;;;;;;;;6198716;28;20044;-76
2023/10/21 15:01:55;;;;;;;1.88;0.88;;;;;;;;;;6192669;28;20026;-76
2023/10/21 15:04:56;;;;;;;1.20;0.80;;;;;;;;;;6185801;28;20053;-76
2023/10/21 15:07:57;;;;;;;0.90;0.80;;;;;;;;;;6204126;28;20105;-76
2023/10/21 15:10:57;;;;;;;1.35;0.90;;;;;;;;;;6182673;28;20122;-76
2023/10/21 15:13:57;;;;;;;2.07;0.90;;;;;;;;;;6183916;28;20381;-76
2023/10/21 15:16:58;;;;;;;1.38;0.90;;;;;;;;;;6181607;28;20022;-79
2023/10/21 15:19:58;;;;;;;1.63;1.00;;;;;;;;;;6182936;28;20432;-75
2023/10/21 15:22:59;;;;;;;2.13;0.87;;;;;;;;;;6174091;28;20031;-75
2023/10/21 15:25:59;;;;;;;5.45;1.20;;;;;;;;;;6173526;28;20055;-75
2023/10/21 15:28:59;;;;;;;2.37;1.30;;;;;;;;;;6199684;28;20033;-75
2023/10/21 15:32:00;;;;;;;1.90;1.20;;;;;;;;;;6223077;28;20205;-75
2023/10/21 15:35:00;;;;;;;2.20;1.35;;;;;;;;;;6197429;28;20373;-74
2023/10/21 15:38:00;;;;;;;2.43;1.03;;;;;;;;;;6178952;28;20490;-75
2023/10/21 15:41:01;;;;;;;3.43;1.80;;;;;;;;;;6185958;28;20301;-75
2023/10/21 15:44:02;;;;;;;2.63;1.52;;;;;;;;;;6216003;28;20143;-75
2023/10/21 15:47:02;;;;;;;3.95;1.48;;;;;;;;;;6197339;28;20086;-75
2023/10/21 15:50:04;;;;;;;1.70;1.35;;;;;;;;;;6195958;28;20023;-75
2023/10/21 15:53:04;;;;;;;1.60;1.35;;;;;;;;;;6213664;28;20045;-75
2023/10/21 15:56:04;;;;;;;2.57;1.23;;;;;;;;;;6198110;28;20030;-75
2023/10/21 15:59:07;;;;;;;1.33;0.90;;;;;;;;;;6186431;28;20482;-75
2023/10/21 16:02:08;;;;;;;1.73;0.90;;;;;;;;;;6183037;28;20036;-75
2023/10/21 16:05:08;;;;;;;1.23;1.00;;;;;;;;;;6178673;28;20038;-75
2023/10/21 16:08:08;;;;;;;1.58;0.70;;;;;;;;;;6198725;28;20292;-74
2023/10/21 16:11:09;;;;;;;1.00;0.60;;;;;;;;;;6177744;28;20029;-74
2023/10/21 16:14:09;;;;;;;2.03;0.90;;;;;;;;;;6181058;28;20023;-75
2023/10/21 16:17:09;;;;;;;1.63;1.10;;;;;;;;;;6199346;28;20118;-74
2023/10/21 16:20:09;;;;;;;1.50;0.93;;;;;;;;;;6204436;28;20621;-76
2023/10/21 16:23:10;;;;;;;1.25;0.80;;;;;;;;;;6202541;28;20835;-75
2023/10/21 16:26:10;;;;;;;0.93;0.73;;;;;;;;;;6165559;28;20379;-75
2023/10/21 16:29:14;;;;;;;1.10;0.70;;;;;;;;;;6212902;28;20627;-74
2023/10/21 16:32:15;;;;;;;1.60;0.88;;;;;;;;;;6197602;28;20026;-76
2023/10/21 16:35:15;;;;;;;0.93;0.70;;;;;;;;;;6179117;28;20030;-75
2023/10/21 16:38:15;;;;;;;1.17;0.55;;;;;;;;;;6196684;28;20129;-78
2023/10/21 16:41:17;;;;;;;1.30;0.65;;;;;;;;;;6193380;28;20054;-78
2023/10/21 16:44:17;;;;;;;0.87;0.70;;;;;;;;;;6191869;28;20398;-78
2023/10/21 16:47:17;;;;;;;1.27;0.80;;;;;;;;;;6187096;28;20054;-78
2023/10/21 16:50:19;;;;;;;0.75;0.68;;;;;;;;;;6187185;28;20710;-79
2023/10/21 16:53:21;;;;;;;1.15;0.70;;;;;;;;;;6183153;28;20470;-78
2023/10/21 16:56:21;;;;;;;3.15;0.90;;;;;;;;;;6171117;28;20129;-77
2023/10/21 16:59:22;;;;;;;1.23;0.70;;;;;;;;;;6184662;28;20025;-77
2023/10/21 17:02:22;;;;;;;1.80;0.90;;;;;;;;;;6185268;28;20043;-77
2023/10/21 17:05:23;;;;;;;1.50;0.70;;;;;;;;;;6173631;28;20471;-78
2023/10/21 17:08:24;;;;;;;1.17;0.68;;;;;;;;;;6195147;28;20054;-79
2023/10/21 17:11:24;;;;;;;1.70;0.80;;;;;;;;;;6180297;28;20096;-79
2023/10/21 17:14:24;;;;;;;;;;;;;;;;;;6183896;28;20030;-78
2023/10/21 17:17:25;;;;;;;1.27;0.57;;;;;;;;;;6183712;28;19953;-78
2023/10/21 17:20:26;;;;;;;1.08;0.60;;;;;;;;;;6184167;28;20060;-79
2023/10/21 17:23:26;;;;;;;2.65;0.85;;;;;;;;;;6216731;28;20452;-78
2023/10/21 17:26:27;;;;;;;1.40;0.60;;;;;;;;;;6201281;28;20023;-78
2023/10/21 17:29:27;;;;;;;2.07;0.60;;;;;;;;;;6192441;28;20023;-78
2023/10/21 17:32:27;;;;;;;1.90;0.82;;;;;;;;;;6193406;28;20054;-79
2023/10/21 17:35:28;;;;;;;;;;;;;;;;;;6176988;28;20028;-78
2023/10/21 17:38:28;;;;;;;1.25;0.50;;;;;;;;;;6193445;28;19980;-78
2023/10/21 17:41:29;;;;;;;;;;;;;;;;;;6185962;28;20143;-78
2023/10/21 17:44:29;;;;;;;0.70;0.47;;;;;;;;;;6186977;28;19917;-79
2023/10/21 17:47:29;;;;;;;;;;;;;;;;;;6182091;28;20135;-78
2023/10/21 17:50:31;;;;;;;0.60;0.50;;;;;;;;;;6179454;28;19989;-78
2023/10/21 17:53:31;;;;;;;1.25;0.57;;;;;;;;;;6213982;28;20489;-78
2023/10/21 17:56:37;;;;;;;1.33;0.60;;;;;;;;;;6167770;28;20028;-78
2023/10/21 17:59:37;;;;;;;1.85;0.68;;;;;;;;;;6189192;28;20019;-77
2023/10/21 18:02:38;;;;;;;;;;;;;;;;;;6183537;28;20027;-80
2023/10/21 18:05:38;;;;;;;1.10;0.55;;;;;;;;;;6167580;28;19909;-77
2023/10/21 18:08:38;;;;;;;;;;;;;;;;;;6183935;28;20023;-77
2023/10/21 18:11:38;;;;;;;1.17;0.68;;;;;;;;;;6168732;28;19916;-77
2023/10/21 18:14:39;;;;;;;;;;;;;;;;;;6171723;28;20018;-78
2023/10/21 18:17:39;;;;;;;4.55;3.00;;;;;;;;;;6179432;28;19958;-81
2023/10/21 18:20:39;;;;;;;;;;;;;;;;;;6173690;28;20019;-77
2023/10/21 18:23:39;;;;;;;1.60;1.20;;;;;;;;;;6232479;28;19922;-78
2023/10/21 18:26:40;;;;;;;;;;;;;;;;;;6191733;28;20054;-78
2023/10/21 18:29:40;;;;;;;2.35;0.70;;;;;;;;;;6183753;28;20278;-78
2023/10/21 18:32:40;;;;;;;;;;;;;;;;;;6185393;28;20027;-78
2023/10/21 18:35:40;;;;;;;1.83;0.80;;;;;;;;;;6186695;28;20366;-77
2023/10/21 18:38:40;;;;;;;;;;;;;;;;;;6169837;28;20043;-79
2023/10/21 18:41:41;;;;;;;1.95;0.70;;;;;;;;;;6198214;28;19964;-77
2023/10/21 18:44:41;;;;;;;;;;;;;;;;;;6195615;28;20040;-78
2023/10/21 18:47:42;;;;;;;2.15;1.10;;;;;;;;;;6171604;28;19913;-78
2023/10/21 18:50:43;;;;;;;3.67;0.98;;;;;;;;;;6203146;28;20026;-80
2023/10/21 18:53:43;;;;;;;;;;;;;;;;;;6175701;28;20019;-79
2023/10/21 18:56:43;;;;;;;3.65;0.70;;;;;;;;;;6197414;28;19913;-79
2023/10/21 18:59:43;;;;;;;;;;;;;;;;;;6184395;28;20034;-78
2023/10/21 19:02:43;;;;;;;2.15;0.90;;;;;;;;;;6183797;28;19926;-77
2023/10/21 19:05:50;;;;;;;1.47;0.63;;;;;;;;;;5841886;28;9999932;-78
2023/10/21 19:08:50;;;;;;;1.60;0.80;;;;;;;;;;6181331;28;20034;-78