Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 14:54:06;;;;;;;0.40;0.40;;;;;;;;;;7410245;19;20134;-86
2023/08/31 14:56:53;;;;;;;0.20;0.20;;;;;;;;;;7400598;19;20141;-89
2023/08/31 14:59:24;;;;;;;22.33;1.95;;;;;;;;;;7423037;19;20156;-89
2023/08/31 15:10:06;;;;;;;0.43;0.43;;;;;;;;;;7409010;19;20521;-91
2023/08/31 15:51:32;;;;;;;1.73;1.67;;;;;;;;;;7423265;19;20205;-91
2023/08/31 15:54:17;;;;;;;0.85;0.85;;;;;;;;;;7417509;19;20144;-90
2023/08/31 15:56:43;;;;;;;1.48;1.48;;;;;;;;;;7424131;19;20586;-92
2023/08/31 15:59:10;;;;;;;0.75;0.75;;;;;;;;;;7424368;19;20520;-93
2023/08/31 16:01:37;;;;;;;1.45;1.45;;;;;;;;;;7421557;19;20140;-90
2023/08/31 16:04:04;;;;;;;0.82;0.82;;;;;;;;;;7422949;19;20125;-91
2023/08/31 16:06:30;;;;;;;0.75;0.75;;;;;;;;;;7419960;19;20153;-92
2023/08/31 16:08:58;;;;;;;1.00;1.00;;;;;;;;;;7421163;19;20138;-90
2023/08/31 16:11:25;;;;;;;0.35;0.35;;;;;;;;;;7419898;19;20145;-91
2023/08/31 16:13:52;;;;;;;0.40;0.40;;;;;;;;;;7418354;19;20145;-91
2023/08/31 16:16:23;;;;;;;1.17;1.17;;;;;;;;;;7418275;19;20137;-91
2023/08/31 16:18:50;;;;;;;1.67;1.67;;;;;;;;;;7421553;19;20160;-91
2023/08/31 16:21:17;;;;;;;0.38;0.38;;;;;;;;;;7421340;19;20175;-91
2023/08/31 16:23:44;;;;;;;0.60;0.60;;;;;;;;;;7421092;19;20137;-92
2023/08/31 16:26:10;;;;;;;0.63;0.63;;;;;;;;;;7425321;19;20153;-90
2023/08/31 16:28:37;;;;;;;0.50;0.50;;;;;;;;;;7418696;19;20368;-92
2023/08/31 16:31:04;;;;;;;0.95;0.95;;;;;;;;;;7419290;19;20157;-89
2023/08/31 16:33:30;;;;;;;0.32;0.32;;;;;;;;;;7415127;19;20141;-90
2023/08/31 16:36:03;;;;;;;0.30;0.30;;;;;;;;;;7405922;19;20208;-90
2023/08/31 16:38:30;;;;;;;0.30;0.30;;;;;;;;;;7420607;19;20168;-89
2023/08/31 16:40:56;;;;;;;0.65;0.65;;;;;;;;;;7423111;19;20129;-90
2023/08/31 16:43:24;;;;;;;1.35;1.35;;;;;;;;;;7424772;19;20150;-91
2023/08/31 16:45:51;;;;;;;0.43;0.43;;;;;;;;;;7423431;19;20147;-90
2023/08/31 16:48:18;;;;;;;0.73;0.73;;;;;;;;;;7426086;19;20183;-90
2023/08/31 16:50:45;;;;;;;0.70;0.70;;;;;;;;;;7425226;19;20129;-90
2023/08/31 16:53:11;;;;;;;1.27;1.27;;;;;;;;;;7423733;19;20637;-90
2023/08/31 17:10:50;;;;;;;0.82;0.82;;;;;;;;;;7405373;19;20203;-92
2023/08/31 17:14:19;;;;;;;1.50;0.90;;;;;;;;;;7408602;19;20141;-93
2023/08/31 17:16:51;;;;;;;0.68;0.68;;;;;;;;;;7394867;19;20642;-91
2023/08/31 17:24:02;;;;;;;;;;;;;;;;;;;;;
2023/08/31 17:27:46;;;;;;;0.70;0.70;;;;;;;;;;7391486;19;20208;-91
2023/08/31 17:30:26;;;;;;;0.40;0.40;;;;;;;;;;7390694;19;20653;-92
2023/08/31 17:32:53;;;;;;;1.40;0.80;;;;;;;;;;7391640;19;20140;-91
2023/08/31 17:36:18;;;;;;;0.90;0.90;;;;;;;;;;7388895;19;20137;-92
2023/08/31 17:39:09;;;;;;;0.30;0.30;;;;;;;;;;7390940;19;20196;-91
2023/08/31 18:30:23;;;;;;;0.40;0.40;;;;;;;;;;7407408;19;20189;-96
2023/08/31 18:32:51;;;;;;;0.35;0.35;;;;;;;;;;7417261;19;20162;-96
2023/08/31 18:38:10;;;;;;;0.43;0.43;;;;;;;;;;7389611;19;20157;-89
2023/08/31 18:40:37;;;;;;;1.20;1.20;;;;;;;;;;7386151;19;20141;-88
2023/08/31 18:43:04;;;;;;;0.43;0.43;;;;;;;;;;7385181;19;20137;-88
2023/08/31 18:45:30;;;;;;;0.47;0.47;;;;;;;;;;7393269;19;20157;-88
2023/08/31 18:47:57;;;;;;;1.38;1.38;;;;;;;;;;7389604;19;20125;-88
2023/08/31 18:50:24;;;;;;;0.40;0.40;;;;;;;;;;7393354;19;20518;-89
2023/08/31 18:52:51;;;;;;;0.30;0.30;;;;;;;;;;7393566;19;20133;-88
2023/08/31 18:55:17;;;;;;;0.30;0.30;;;;;;;;;;7392906;19;20213;-88
2023/08/31 18:57:44;;;;;;;0.60;0.60;;;;;;;;;;7387889;19;20140;-87
2023/08/31 19:00:13;;;;;;;0.38;0.38;;;;;;;;;;7390475;19;20145;-88
2023/08/31 19:02:41;;;;;;;0.50;0.50;;;;;;;;;;7385609;19;20137;-87
2023/08/31 19:05:10;;;;;;;0.50;0.50;;;;;;;;;;7391907;19;20591;-87
2023/08/31 19:07:37;;;;;;;0.40;0.40;;;;;;;;;;7391629;19;20129;-89
2023/08/31 19:10:05;;;;;;;3.40;0.45;;;;;;;;;;7390229;19;20150;-89
2023/08/31 19:12:35;;;;;;;0.90;0.70;;;;;;;;;;7396180;19;20137;-88
2023/08/31 19:15:11;;;;;;;0.30;0.30;;;;;;;;;;7395773;19;20137;-88
2023/08/31 19:17:38;;;;;;;0.55;0.55;;;;;;;;;;7385018;19;20200;-91
2023/08/31 19:20:08;;;;;;;0.43;0.43;;;;;;;;;;7376547;19;20599;-91
2023/08/31 19:22:35;;;;;;;0.75;0.75;;;;;;;;;;7379396;19;20261;-91
2023/08/31 19:25:02;;;;;;;0.40;0.40;;;;;;;;;;7385250;19;20141;-90
2023/08/31 19:27:29;;;;;;;2.47;1.15;;;;;;;;;;7386879;19;20729;-90
2023/08/31 19:29:56;;;;;;;0.43;0.43;;;;;;;;;;7384542;19;20210;-90
2023/08/31 19:32:23;;;;;;;0.30;0.30;;;;;;;;;;7384057;19;20162;-91
2023/08/31 19:34:50;;;;;;;0.30;0.30;;;;;;;;;;7389538;19;20622;-91
2023/08/31 19:37:17;;;;;;;0.93;0.93;;;;;;;;;;7393508;19;20162;-91
2023/08/31 19:39:44;;;;;;;0.47;0.47;;;;;;;;;;7390161;19;20625;-91
2023/08/31 19:42:11;;;;;;;0.50;0.50;;;;;;;;;;7390874;19;20183;-90
2023/08/31 19:44:39;;;;;;;0.30;0.30;;;;;;;;;;7387604;19;20534;-91
2023/08/31 19:47:06;;;;;;;0.45;0.45;;;;;;;;;;7393084;19;20133;-91
2023/08/31 19:49:41;;;;;;;0.77;0.73;;;;;;;;;;7385935;19;20171;-90
2023/08/31 19:52:08;;;;;;;0.30;0.30;;;;;;;;;;7390097;19;20153;-91
2023/08/31 19:54:34;;;;;;;0.50;0.50;;;;;;;;;;7392577;19;20205;-90
2023/08/31 19:57:02;;;;;;;0.47;0.47;;;;;;;;;;7390340;19;20665;-89
2023/08/31 19:59:29;;;;;;;0.45;0.45;;;;;;;;;;7389040;19;20199;-90
2023/08/31 20:01:55;;;;;;;0.60;0.60;;;;;;;;;;7409226;19;20136;-90
2023/08/31 20:04:23;;;;;;;0.50;0.50;;;;;;;;;;7422622;19;20144;-89
2023/08/31 20:06:49;;;;;;;2.05;1.10;;;;;;;;;;7425968;19;20133;-90
2023/08/31 20:09:16;;;;;;;0.30;0.30;;;;;;;;;;7416809;19;20165;-90
2023/08/31 20:11:43;;;;;;;0.30;0.30;;;;;;;;;;7398434;19;20509;-90
2023/08/31 20:14:09;;;;;;;0.30;0.30;;;;;;;;;;7393342;19;20652;-90
2023/08/31 20:16:37;;;;;;;0.30;0.30;;;;;;;;;;7392938;19;20137;-91
2023/08/31 20:19:05;;;;;;;0.82;0.82;;;;;;;;;;7392769;19;20213;-90
2023/08/31 20:21:31;;;;;;;0.70;0.70;;;;;;;;;;7389375;19;20569;-91
2023/08/31 20:23:58;;;;;;;0.40;0.40;;;;;;;;;;7389221;19;20165;-92
2023/08/31 20:26:25;;;;;;;0.70;0.70;;;;;;;;;;7394114;19;20141;-90
2023/08/31 20:28:52;;;;;;;0.45;0.45;;;;;;;;;;7400543;19;20151;-91
2023/08/31 20:31:19;;;;;;;1.55;1.17;;;;;;;;;;7397527;19;20158;-91
2023/08/31 20:33:45;;;;;;;0.30;0.30;;;;;;;;;;7395677;19;20136;-92
2023/08/31 20:36:12;;;;;;;0.30;0.30;;;;;;;;;;7389383;19;20133;-92
2023/08/31 20:38:39;;;;;;;0.30;0.30;;;;;;;;;;7388954;19;20666;-92
2023/08/31 20:41:07;;;;;;;0.55;0.55;;;;;;;;;;7384339;19;20154;-92
2023/08/31 20:43:34;;;;;;;0.30;0.30;;;;;;;;;;7385257;19;20161;-93
2023/08/31 20:46:04;;;;;;;0.30;0.30;;;;;;;;;;7390127;19;20132;-92
2023/08/31 20:48:31;;;;;;;0.50;0.50;;;;;;;;;;7388114;19;20152;-92
2023/08/31 20:51:03;;;;;;;0.30;0.30;;;;;;;;;;7393328;19;20125;-92
2023/08/31 20:53:32;;;;;;;0.30;0.30;;;;;;;;;;7389411;19;20154;-92
2023/08/31 20:56:12;;;;;;;0.30;0.30;;;;;;;;;;7393371;19;20153;-92
2023/08/31 20:58:40;;;;;;;0.30;0.30;;;;;;;;;;7392172;19;20577;-92
2023/08/31 21:01:08;;;;;;;0.60;0.60;;;;;;;;;;7393729;19;20133;-91
2023/08/31 21:03:40;;;;;;;0.75;0.75;;;;;;;;;;7394645;19;20169;-92
2023/08/31 21:06:07;;;;;;;0.30;0.30;;;;;;;;;;7396078;19;20141;-91
2023/08/31 21:08:34;;;;;;;0.40;0.40;;;;;;;;;;7391893;19;20153;-92
2023/08/31 21:11:01;;;;;;;0.40;0.40;;;;;;;;;;7393720;19;20208;-92
2023/08/31 21:13:28;;;;;;;0.40;0.40;;;;;;;;;;7392039;19;20163;-92
2023/08/31 21:15:56;;;;;;;0.38;0.38;;;;;;;;;;7392221;19;20146;-92
2023/08/31 21:18:23;;;;;;;1.48;1.38;;;;;;;;;;7392409;19;20161;-92
2023/08/31 21:20:50;;;;;;;1.50;0.55;;;;;;;;;;7391837;19;20141;-91
2023/08/31 21:23:17;;;;;;;0.40;0.40;;;;;;;;;;7394048;19;20133;-92
2023/08/31 21:25:44;;;;;;;0.40;0.40;;;;;;;;;;7393085;19;20460;-92
2023/08/31 21:28:10;;;;;;;0.30;0.30;;;;;;;;;;7392124;19;20233;-91
2023/08/31 21:30:38;;;;;;;0.50;0.50;;;;;;;;;;7393242;19;20129;-91
2023/08/31 21:33:06;;;;;;;0.30;0.30;;;;;;;;;;7391620;19;20148;-92
2023/08/31 21:35:39;;;;;;;0.40;0.40;;;;;;;;;;7392550;19;20178;-91
2023/08/31 21:38:07;;;;;;;0.47;0.47;;;;;;;;;;7392406;19;20181;-92
2023/08/31 21:40:38;;;;;;;0.70;0.70;;;;;;;;;;7393775;19;20141;-92
2023/08/31 21:43:05;;;;;;;0.40;0.40;;;;;;;;;;7393495;19;20133;-91
2023/08/31 21:45:33;;;;;;;0.40;0.40;;;;;;;;;;7393530;19;20144;-91
2023/08/31 21:48:00;;;;;;;0.30;0.30;;;;;;;;;;7389404;19;20172;-92
2023/08/31 21:50:29;;;;;;;0.60;0.60;;;;;;;;;;7393146;19;20129;-92
2023/08/31 21:52:56;;;;;;;0.40;0.40;;;;;;;;;;7387970;19;20154;-93
2023/08/31 21:55:22;;;;;;;0.70;0.70;;;;;;;;;;7390667;19;20549;-91
2023/08/31 21:57:50;;;;;;;0.47;0.47;;;;;;;;;;7390592;19;20137;-91
2023/08/31 22:00:17;;;;;;;1.85;1.17;;;;;;;;;;7394655;19;20145;-91
2023/08/31 22:02:51;;;;;;;0.30;0.30;;;;;;;;;;7393138;19;20618;-91
2023/08/31 22:05:20;;;;;;;0.30;0.30;;;;;;;;;;7392607;19;20160;-91
2023/08/31 22:07:47;;;;;;;5.03;1.23;;;;;;;;;;7389704;19;20207;-92
2023/08/31 22:10:15;;;;;;;0.40;0.40;;;;;;;;;;7389954;19;20141;-92
2023/08/31 22:12:42;;;;;;;0.30;0.30;;;;;;;;;;7400536;19;20147;-92
2023/08/31 22:15:15;;;;;;;0.50;0.50;;;;;;;;;;7392982;19;20137;-92
2023/08/31 22:17:43;;;;;;;0.90;0.90;;;;;;;;;;7388371;19;20129;-91
2023/08/31 22:20:12;;;;;;;0.65;0.65;;;;;;;;;;7388471;19;20137;-92
2023/08/31 22:22:49;;;;;;;0.60;0.60;;;;;;;;;;7390821;19;20156;-92
2023/08/31 22:25:16;;;;;;;0.73;0.73;;;;;;;;;;7392066;19;20132;-92
2023/08/31 22:27:42;;;;;;;0.32;0.32;;;;;;;;;;7404957;19;20129;-91
2023/08/31 22:30:10;;;;;;;0.40;0.40;;;;;;;;;;7408549;19;20145;-91
2023/08/31 22:32:37;;;;;;;0.73;0.73;;;;;;;;;;7391941;19;20690;-91
2023/08/31 22:35:05;;;;;;;0.60;0.60;;;;;;;;;;7389199;19;20137;-91
2023/08/31 22:37:33;;;;;;;0.30;0.30;;;;;;;;;;7389857;19;20165;-91
2023/08/31 22:39:59;;;;;;;0.38;0.38;;;;;;;;;;7391751;19;20153;-91
2023/08/31 22:42:26;;;;;;;0.38;0.38;;;;;;;;;;7388078;19;20637;-92
2023/08/31 22:44:53;;;;;;;0.63;0.63;;;;;;;;;;7389448;19;20136;-92
2023/08/31 22:47:20;;;;;;;0.50;0.50;;;;;;;;;;7385293;19;20154;-90
2023/08/31 22:49:46;;;;;;;0.50;0.50;;;;;;;;;;7391750;19;20145;-89
2023/08/31 22:52:14;;;;;;;0.40;0.40;;;;;;;;;;7390172;19;20125;-90
2023/08/31 22:54:40;;;;;;;0.30;0.30;;;;;;;;;;7387340;19;20137;-89
2023/08/31 22:57:08;;;;;;;0.50;0.50;;;;;;;;;;7389351;19;20147;-89
2023/08/31 22:59:36;;;;;;;0.68;0.68;;;;;;;;;;7394451;19;20145;-89
2023/08/31 23:02:05;;;;;;;0.85;0.85;;;;;;;;;;7397157;19;20137;-90
2023/08/31 23:04:32;;;;;;;0.70;0.70;;;;;;;;;;7392840;19;20145;-90
2023/08/31 23:06:59;;;;;;;0.40;0.40;;;;;;;;;;7394032;19;20156;-90
2023/08/31 23:09:26;;;;;;;0.40;0.40;;;;;;;;;;7393631;19;20172;-89
2023/08/31 23:11:53;;;;;;;0.30;0.30;;;;;;;;;;7389617;19;20289;-89
2023/08/31 23:14:20;;;;;;;1.50;0.63;;;;;;;;;;7391615;19;20133;-90
2023/08/31 23:16:47;;;;;;;0.52;0.52;;;;;;;;;;7393627;19;20149;-90
2023/08/31 23:19:13;;;;;;;0.40;0.40;;;;;;;;;;7397334;19;20144;-89
2023/08/31 23:21:40;;;;;;;0.30;0.30;;;;;;;;;;7397269;19;20158;-89
2023/08/31 23:24:09;;;;;;;0.40;0.40;;;;;;;;;;7398767;19;20555;-90
2023/08/31 23:26:35;;;;;;;0.30;0.30;;;;;;;;;;7391935;19;20137;-90
2023/08/31 23:29:02;;;;;;;0.35;0.35;;;;;;;;;;7395837;19;20160;-90
2023/08/31 23:31:29;;;;;;;0.70;0.70;;;;;;;;;;7395283;19;20534;-89
2023/08/31 23:33:56;;;;;;;0.52;0.52;;;;;;;;;;7393013;19;20130;-90
2023/08/31 23:36:25;;;;;;;0.32;0.32;;;;;;;;;;7396140;19;20152;-89
2023/08/31 23:38:52;;;;;;;0.50;0.50;;;;;;;;;;7391468;19;20171;-88
2023/08/31 23:41:19;;;;;;;0.30;0.30;;;;;;;;;;7395406;19;20136;-89
2023/08/31 23:43:46;;;;;;;0.32;0.32;;;;;;;;;;7393968;19;20645;-89
2023/08/31 23:46:13;;;;;;;0.40;0.40;;;;;;;;;;7394181;19;20205;-89
2023/08/31 23:48:40;;;;;;;0.40;0.40;;;;;;;;;;7395545;19;20645;-89
2023/08/31 23:51:07;;;;;;;0.43;0.43;;;;;;;;;;7393327;19;20666;-89
2023/08/31 23:53:33;;;;;;;0.35;0.35;;;;;;;;;;7389276;19;20606;-89
2023/08/31 23:56:04;;;;;;;0.40;0.40;;;;;;;;;;7391173;19;20129;-89
2023/08/31 23:58:32;;;;;;;0.82;0.82;;;;;;;;;;7389788;19;20231;-89
