Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:34;;;;;;;47.97;5.53;;;16.20;99.90;;;;;;6288262;28;20303;-66
2022/08/25 00:06:06;;;;;;;40.30;5.20;;;16.20;99.90;;;;;;6287105;28;20282;-66
2022/08/25 00:09:20;;;;;;;34.22;5.22;;;16.10;99.90;;;;;;6270506;28;20294;-66
2022/08/25 00:12:40;;;;;;;37.92;4.45;;;16.10;99.90;;;;;;6237298;28;20269;-68
2022/08/25 00:15:48;;;;;;;33.60;5.70;;;16.10;99.90;;;;;;6239328;28;20280;-66
2022/08/25 00:18:58;;;;;;;31.60;4.40;;;16.10;99.90;;;;;;6238535;28;20476;-66
2022/08/25 00:22:04;;;;;;;51.35;4.50;;;16.10;99.90;;;;;;6238081;28;20272;-66
2022/08/25 00:25:13;;;;;;;21.83;3.85;;;16.10;99.90;;;;;;6238102;28;20462;-66
2022/08/25 00:28:18;;;;;;;25.08;4.45;;;16.10;99.90;;;;;;6238752;28;20292;-66
2022/08/25 00:31:24;;;;;;;42.97;5.85;;;16.00;99.90;;;;;;6238528;28;20272;-66
2022/08/25 00:34:43;;;;;;;72.90;6.70;;;16.00;99.90;;;;;;6238596;28;20301;-67
2022/08/25 00:37:48;;;;;;;57.60;5.68;;;15.90;99.90;;;;;;6237853;28;20277;-66
2022/08/25 00:41:05;;;;;;;75.43;6.90;;;15.90;99.90;;;;;;6238255;28;20276;-67
2022/08/25 00:44:17;;;;;;;57.88;6.72;;;15.80;99.90;;;;;;6237966;28;20300;-67
2022/08/25 00:47:22;;;;;;;45.60;5.28;;;15.80;99.90;;;;;;6238452;28;20272;-67
2022/08/25 00:50:29;;;;;;;39.85;5.30;;;15.80;99.90;;;;;;6237548;28;20296;-66
2022/08/25 00:53:36;;;;;;;36.33;5.20;;;15.80;99.90;;;;;;6238087;28;20375;-67
2022/08/25 00:56:44;;;;;;;41.55;5.45;;;15.80;99.90;;;;;;6237942;28;20276;-67
2022/08/25 00:59:49;;;;;;;54.58;4.78;;;15.80;99.90;;;;;;6237634;28;20300;-67
2022/08/25 01:02:56;;;;;;;37.33;4.95;;;15.70;99.90;;;;;;6249619;28;20295;-67
2022/08/25 01:06:03;;;;;;;28.90;4.93;;;15.70;99.90;;;;;;6262732;28;20292;-66
2022/08/25 01:09:11;;;;;;;24.60;4.28;;;15.70;99.90;;;;;;6262045;28;20296;-66
2022/08/25 01:12:19;;;;;;;34.40;4.60;;;15.70;99.90;;;;;;6286862;28;20547;-66
2022/08/25 01:15:25;;;;;;;30.33;3.95;;;15.70;99.90;;;;;;6285675;28;20302;-66
2022/08/25 01:18:44;;;;;;;38.78;4.90;;;15.70;99.90;;;;;;6286943;28;20299;-66
2022/08/25 01:21:53;;;;;;;30.67;4.88;;;15.60;99.90;;;;;;6287179;28;20268;-66
2022/08/25 01:25:04;;;;;;;33.53;5.07;;;15.60;99.90;;;;;;6286095;28;20303;-66
2022/08/25 01:28:20;;;;;;;34.67;4.38;;;15.60;99.90;;;;;;6286248;28;20308;-67
2022/08/25 01:31:37;;;;;;;38.63;4.95;;;15.60;99.90;;;;;;6286091;28;20275;-67
2022/08/25 01:34:48;;;;;;;32.92;4.28;;;15.50;99.90;;;;;;6285866;28;20294;-66
2022/08/25 01:37:58;;;;;;;23.25;3.80;;;15.50;99.90;;;;;;6285057;28;20271;-65
2022/08/25 01:41:04;;;;;;;29.33;4.10;;;15.50;99.90;;;;;;6286738;28;20267;-66
2022/08/25 01:44:10;;;;;;;29.35;3.88;;;15.50;99.90;;;;;;6285705;28;20302;-66
2022/08/25 01:47:23;;;;;;;20.35;3.30;;;15.50;99.90;;;;;;6286043;28;20291;-66
2022/08/25 01:50:29;;;;;;;17.00;3.85;;;15.50;99.90;;;;;;6285763;28;20476;-66
2022/08/25 01:53:36;;;;;;;19.02;3.63;;;15.40;99.90;;;;;;6285718;28;20290;-66
2022/08/25 01:56:42;;;;;;;25.77;4.10;;;15.40;99.90;;;;;;6286093;28;20422;-67
2022/08/25 01:59:48;;;;;;;24.50;3.88;;;15.40;99.90;;;;;;6285772;28;20300;-67
2022/08/25 02:02:53;;;;;;;40.70;4.68;;;15.40;99.90;;;;;;6285378;28;20303;-68
2022/08/25 02:06:01;;;;;;;23.02;3.70;;;15.40;99.90;;;;;;6286153;28;20346;-67
2022/08/25 02:09:13;;;;;;;25.33;3.70;;;15.40;99.90;;;;;;6285255;28;20291;-66
2022/08/25 02:12:19;;;;;;;24.38;3.90;;;15.40;99.90;;;;;;6285803;28;20286;-67
2022/08/25 02:15:25;;;;;;;29.85;3.67;;;15.40;99.90;;;;;;6285323;28;20299;-67
2022/08/25 02:18:31;;;;;;;20.15;4.22;;;15.40;99.90;;;;;;6285506;28;20310;-67
2022/08/25 02:21:37;;;;;;;19.30;4.10;;;15.30;99.90;;;;;;6285239;28;20276;-67
2022/08/25 02:24:44;;;;;;;19.58;3.70;;;15.30;99.90;;;;;;6284963;28;20302;-67
2022/08/25 02:27:49;;;;;;;25.83;3.97;;;15.30;99.90;;;;;;6284390;28;20295;-67
2022/08/25 02:30:55;;;;;;;29.73;4.13;;;15.30;99.90;;;;;;6285469;28;20275;-67
2022/08/25 02:34:06;;;;;;;20.08;3.50;;;15.30;99.90;;;;;;6283991;28;20594;-67
2022/08/25 02:37:13;;;;;;;19.15;3.08;;;15.30;99.90;;;;;;6285494;28;20271;-66
2022/08/25 02:40:21;;;;;;;25.50;3.22;;;15.20;99.90;;;;;;6285027;28;20295;-67
2022/08/25 02:43:28;;;;;;;25.70;3.95;;;15.20;99.90;;;;;;6284907;28;20299;-66
2022/08/25 02:46:33;;;;;;;21.40;3.65;;;15.30;99.90;;;;;;6290175;28;20290;-67
2022/08/25 02:49:39;;;;;;;31.15;4.43;;;15.20;99.90;;;;;;6289974;28;20298;-67
2022/08/25 02:52:47;;;;;;;24.75;3.35;;;15.20;99.90;;;;;;6289389;28;20556;-67
2022/08/25 02:55:55;;;;;;;19.90;3.75;;;15.20;99.90;;;;;;6290492;28;20267;-65
2022/08/25 02:59:00;;;;;;;21.38;3.75;;;15.20;99.90;;;;;;6289869;28;20326;-66
2022/08/25 03:02:07;;;;;;;22.00;3.33;;;15.20;99.90;;;;;;6288310;28;20294;-66
2022/08/25 03:05:15;;;;;;;30.95;3.38;;;15.20;99.90;;;;;;6290324;28;20271;-66
2022/08/25 03:08:21;;;;;;;19.83;2.90;;;15.10;99.90;;;;;;6289245;28;20307;-67
2022/08/25 03:11:30;;;;;;;12.45;2.90;;;15.10;99.90;;;;;;6290134;28;20263;-67
2022/08/25 03:14:35;;;;;;;18.30;2.40;;;15.10;99.90;;;;;;6289658;28;20477;-67
2022/08/25 03:17:42;;;;;;;8.25;2.70;;;15.10;99.90;;;;;;6289017;28;20614;-67
2022/08/25 03:20:50;;;;;;;8.07;2.78;;;15.10;99.90;;;;;;6289974;28;20272;-67
2022/08/25 03:23:57;;;;;;;9.27;2.60;;;15.10;99.90;;;;;;6289148;28;20290;-67
2022/08/25 03:27:04;;;;;;;20.48;2.80;;;15.10;99.90;;;;;;6289142;28;20472;-66
2022/08/25 03:30:13;;;;;;;6.43;2.88;;;15.10;99.90;;;;;;6289556;28;20578;-67
2022/08/25 03:33:19;;;;;;;5.72;2.47;;;15.10;99.90;;;;;;6289248;28;20304;-68
2022/08/25 03:36:26;;;;;;;19.88;2.90;;;15.10;99.90;;;;;;6281750;28;20268;-67
2022/08/25 03:39:31;;;;;;;11.23;3.65;;;15.10;99.90;;;;;;6288862;28;20299;-67
2022/08/25 03:42:41;;;;;;;20.25;2.70;;;15.00;99.90;;;;;;6288873;28;20291;-67
2022/08/25 03:45:50;;;;;;;14.35;2.50;;;15.10;99.90;;;;;;6289694;28;20267;-67
2022/08/25 03:48:56;;;;;;;14.98;2.85;;;15.10;99.90;;;;;;6288661;28;20590;-67
2022/08/25 03:52:04;;;;;;;10.23;2.67;;;15.10;99.90;;;;;;6287597;28;20267;-66
2022/08/25 03:55:13;;;;;;;7.10;2.65;;;15.20;99.90;;;;;;6288572;28;20270;-66
2022/08/25 03:58:21;;;;;;;22.00;2.60;;;15.10;99.90;;;;;;6288374;28;20299;-67
2022/08/25 04:01:27;;;;;;;10.32;2.60;;;15.10;99.90;;;;;;6280664;28;20555;-67
2022/08/25 04:04:33;;;;;;;20.90;2.80;;;15.10;99.90;;;;;;6263337;28;20296;-67
2022/08/25 04:07:39;;;;;;;11.00;2.60;;;15.20;99.90;;;;;;6263677;28;20595;-67
2022/08/25 04:10:45;;;;;;;11.65;2.30;;;15.20;99.90;;;;;;6264102;28;20260;-66
2022/08/25 04:13:53;;;;;;;8.25;2.28;;;15.20;99.90;;;;;;6263070;28;20295;-66
2022/08/25 04:16:58;;;;;;;12.07;2.60;;;15.20;99.90;;;;;;6262994;28;20267;-66
2022/08/25 04:20:05;;;;;;;7.53;2.80;;;15.20;99.90;;;;;;6263215;28;20292;-66
2022/08/25 04:23:14;;;;;;;13.60;2.55;;;15.20;99.90;;;;;;6262926;28;20299;-65
2022/08/25 04:26:26;;;;;;;7.85;2.97;;;15.20;99.90;;;;;;6263218;28;20292;-67
2022/08/25 04:29:34;;;;;;;7.88;2.38;;;15.20;99.90;;;;;;6262520;28;20587;-66
2022/08/25 04:32:39;;;;;;;4.22;2.25;;;15.30;99.90;;;;;;6262867;28;20291;-67
2022/08/25 04:35:48;;;;;;;5.72;2.22;;;15.30;99.90;;;;;;6263403;28;20276;-67
2022/08/25 04:38:54;;;;;;;6.43;2.50;;;15.30;99.90;;;;;;6263001;28;20303;-67
2022/08/25 04:42:00;;;;;;;2.45;2.25;;;15.30;99.90;;;;;;6262392;28;20279;-67
2022/08/25 04:45:09;;;;;;;7.03;2.10;;;15.40;99.90;;;;;;6263228;28;20280;-67
2022/08/25 04:48:16;;;;;;;7.32;2.40;;;15.30;99.90;;;;;;6262566;28;20485;-67
2022/08/25 04:51:24;;;;;;;4.82;2.38;;;15.30;99.90;;;;;;6262885;28;20267;-67
2022/08/25 04:54:30;;;;;;;7.65;2.30;;;15.40;99.90;;;;;;6262567;28;20295;-68
2022/08/25 04:57:41;;;;;;;7.95;2.85;;;15.40;99.90;;;;;;6262225;28;20308;-66
2022/08/25 05:00:48;;;;;;;3.83;2.28;;;15.40;99.90;;;;;;6262682;28;20276;-67
2022/08/25 05:03:58;;;;;;;2.63;2.15;;;15.50;99.90;;;;;;6281432;28;20295;-68
2022/08/25 05:07:04;;;;;;;4.38;2.25;;;15.50;99.90;;;;;;6285956;28;20276;-67
2022/08/25 05:10:10;;;;;;;2.78;2.28;;;15.50;99.90;;;;;;6286930;28;20288;-66
2022/08/25 05:13:18;;;;;;;4.72;2.38;;;15.60;99.90;;;;;;6269580;28;20478;-66
2022/08/25 05:16:26;;;;;;;5.20;2.08;;;15.60;99.90;;;;;;6287118;28;20275;-65
2022/08/25 05:19:32;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;6286628;28;20298;-67
2022/08/25 05:22:37;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;6285798;28;20479;-67
2022/08/25 05:25:44;;;;;;;1.98;1.80;;;15.70;99.90;;;;;;6286975;28;20570;-67
2022/08/25 05:28:51;;;;;;;2.20;1.73;;;15.80;99.90;;;;;;6285957;28;20295;-67
2022/08/25 05:31:58;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;6286126;28;20270;-67
2022/08/25 05:35:05;;;;;;;2.67;1.65;;;15.90;99.90;;;;;;6286403;28;20270;-66
2022/08/25 05:38:12;;;;;;;2.10;2.00;;;15.90;99.90;;;;;;6286130;28;20294;-66
2022/08/25 05:41:22;;;;;;;5.93;1.85;;;16.00;99.90;;;;;;6286244;28;20271;-67
2022/08/25 05:44:29;;;;;;;3.60;2.10;;;16.00;99.90;;;;;;6285569;28;20294;-65
2022/08/25 05:47:35;;;;;;;2.05;1.90;;;16.00;99.90;;;;;;6285272;28;20601;-67
2022/08/25 05:50:41;;;;;;;1.58;1.58;;;16.10;99.90;;;;;;6285437;28;20299;-67
2022/08/25 05:53:50;;;;;;;4.95;1.55;;;16.20;99.90;;;;;;6285340;28;20299;-67
2022/08/25 05:56:56;;;;;;;2.25;1.58;;;16.20;99.90;;;;;;6285481;28;20267;-67
2022/08/25 06:00:06;;;;;;;2.22;1.45;;;16.30;99.90;;;;;;6285594;28;20287;-66
2022/08/25 06:03:19;;;;;;;2.50;1.40;;;16.30;99.90;;;;;;6285119;28;20299;-66
2022/08/25 06:06:25;;;;;;;5.13;1.60;;;16.40;99.90;;;;;;6285482;28;20535;-66
2022/08/25 06:09:30;;;;;;;1.75;1.40;;;16.50;99.90;;;;;;6284790;28;20303;-66
2022/08/25 06:12:36;;;;;;;2.08;1.50;;;16.50;99.90;;;;;;6285102;28;20291;-66
2022/08/25 06:15:43;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;6285286;28;20454;-67
2022/08/25 06:18:51;;;;;;;3.50;1.55;;;16.60;99.90;;;;;;6284104;28;20306;-68
2022/08/25 06:21:58;;;;;;;1.30;1.30;;;16.70;99.90;;;;;;6284787;28;20271;-67
2022/08/25 06:25:04;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;6285513;28;20586;-67
2022/08/25 06:28:12;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;6284421;28;20299;-67
2022/08/25 06:31:19;;;;;;;2.25;1.77;;;17.10;99.90;;;;;;6285643;28;20310;-67
2022/08/25 06:34:26;;;;;;;3.78;2.10;;;17.20;99.90;;;;;;6284944;28;20294;-68
2022/08/25 06:37:32;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;6284612;28;20582;-66
2022/08/25 06:40:38;;;;;;;1.63;1.63;;;17.60;99.90;;;;;;6285534;28;20457;-67
2022/08/25 06:43:44;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;6284737;28;20483;-67
2022/08/25 06:47:25;;;;;;;1.27;1.27;;;17.90;99.90;;;;;;6284244;28;20295;-67
2022/08/25 06:50:47;;;;;;;1.65;1.30;;;18.10;99.90;;;;;;6284757;28;20295;-67
2022/08/25 06:53:53;;;;;;;1.95;1.42;;;18.50;99.90;;;;;;6284656;28;20294;-68
2022/08/25 06:56:58;;;;;;;1.98;1.90;;;18.90;99.90;;;;;;6284468;28;20275;-66
2022/08/25 07:00:06;;;;;;;1.70;1.70;;;19.40;99.90;;;;;;6284957;28;20291;-66
2022/08/25 07:03:16;;;;;;;2.10;2.00;;;19.50;99.90;;;;;;6284259;28;20324;-67
2022/08/25 07:06:23;;;;;;;1.60;1.60;;;19.60;99.90;;;;;;6285287;28;20477;-68
2022/08/25 07:09:30;;;;;;;1.77;1.60;;;19.40;99.90;;;;;;6261155;28;20586;-67
2022/08/25 07:12:35;;;;;;;6.07;1.60;;;19.30;99.90;;;;;;6284264;28;20291;-67
2022/08/25 07:15:42;;;;;;;1.42;1.25;;;19.30;99.90;;;;;;6284586;28;20344;-66
2022/08/25 07:18:49;;;;;;;1.80;1.40;;;19.40;99.90;;;;;;6284586;28;20294;-66
2022/08/25 07:22:25;;;;;;;1.77;1.20;;;19.40;99.90;;;;;;6283356;28;20290;-67
2022/08/25 07:25:51;;;;;;;1.17;1.17;;;19.40;99.90;;;;;;6284504;28;20275;-66
2022/08/25 07:28:58;;;;;;;1.10;1.08;;;19.40;99.90;;;;;;6284477;28;20303;-67
2022/08/25 07:32:05;;;;;;;1.45;1.30;;;19.40;99.90;;;;;;6289209;28;20291;-67
2022/08/25 07:35:15;;;;;;;8.45;5.93;;;19.30;99.90;;;;;;6289322;28;20439;-67
2022/08/25 07:38:25;;;;;;;1.38;1.38;;;19.30;99.90;;;;;;6288452;28;20302;-67
2022/08/25 07:41:31;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;6289023;28;20409;-68
2022/08/25 07:44:37;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;6288670;28;20303;-67
2022/08/25 07:47:45;;;;;;;2.38;1.40;;;19.30;99.90;;;;;;6288468;28;20303;-67
2022/08/25 07:50:50;;;;;;;2.88;1.10;;;19.30;99.90;;;;;;6288964;28;20294;-66
2022/08/25 07:53:57;;;;;;;1.92;1.48;;;19.30;99.90;;;;;;6288430;28;20294;-66
2022/08/25 07:57:08;;;;;;;6.50;1.20;;;19.30;99.90;;;;;;6288073;28;20291;-67
2022/08/25 08:00:16;;;;;;;1.17;0.90;;;19.30;99.90;;;;;;6288430;28;20271;-68
2022/08/25 08:03:26;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;6288216;28;20290;-66
2022/08/25 08:06:51;;;;;;;1.13;1.00;;;19.30;99.90;;;;;;6288154;28;20275;-67
2022/08/25 08:09:58;;;;;;;1.20;1.20;;;19.20;99.90;;;;;;6283914;28;20576;-67
2022/08/25 08:13:25;;;;;;;0.90;0.90;;;19.20;99.80;;;;;;6263106;28;20299;-67
2022/08/25 08:16:31;;;;;;;1.00;1.00;;;19.20;99.10;;;;;;6263718;28;20271;-67
2022/08/25 08:19:38;;;;;;;1.20;1.20;;;19.20;98.70;;;;;;6263435;28;20468;-66
2022/08/25 08:22:49;;;;;;;2.50;2.10;;;19.30;99.50;;;;;;6262893;28;20300;-65
2022/08/25 08:25:56;;;;;;;1.65;1.65;;;19.30;97.40;;;;;;6263123;28;20291;-67
2022/08/25 08:29:02;;;;;;;1.90;1.90;;;19.40;98.10;;;;;;6262873;28;20307;-66
2022/08/25 08:32:12;;;;;;;1.20;1.20;;;19.40;97.90;;;;;;6262333;28;20307;-67
2022/08/25 08:35:18;;;;;;;1.00;1.00;;;19.50;96.60;;;;;;6262942;28;20273;-67
2022/08/25 08:38:23;;;;;;;1.75;1.00;;;19.50;97.00;;;;;;6262577;28;20480;-69
2022/08/25 08:42:17;;;;;;;0.90;0.90;;;19.50;96.90;;;;;;6262228;28;20382;-67
2022/08/25 08:45:41;;;;;;;0.80;0.80;;;19.50;95.70;;;;;;6260963;28;20271;-67
2022/08/25 08:49:00;;;;;;;1.05;1.05;;;19.50;95.50;;;;;;6261978;28;20582;-67
2022/08/25 08:52:08;;;;;;;1.30;0.90;;;19.60;95.30;;;;;;6261810;28;20295;-67
2022/08/25 08:55:25;;;;;;;1.75;0.68;;;19.70;94.30;;;;;;6262534;28;20267;-66
2022/08/25 08:58:39;;;;;;;0.88;0.65;;;19.70;92.60;;;;;;6262076;28;20323;-67
2022/08/25 09:01:49;;;;;;;0.70;0.70;;;19.60;92.60;;;;;;6262485;28;20279;-66
2022/08/25 09:05:01;;;;;;;0.70;0.70;;;19.60;91.50;;;;;;6261488;28;20277;-66
2022/08/25 09:08:12;;;;;;;0.60;0.60;;;19.70;91.30;;;;;;6261967;28;20616;-66
2022/08/25 09:11:27;;;;;;;0.70;0.70;;;19.70;91.30;;;;;;6277276;28;20295;-67
2022/08/25 09:14:51;;;;;;;1.85;0.90;;;19.70;88.80;;;;;;6286477;28;20315;-67
2022/08/25 09:18:07;;;;;;;5.68;1.10;;;19.90;84.70;;;;;;6286325;28;20478;-67
2022/08/25 09:21:25;;;;;;;5.53;0.90;;;19.90;85.20;;;;;;6286572;28;20477;-67
2022/08/25 09:24:54;;;;;;;0.70;0.70;;;19.90;85.10;;;;;;6285114;28;20300;-67
2022/08/25 09:28:23;;;;;;;0.80;0.80;;;19.90;85.80;;;;;;6285556;28;20287;-66
2022/08/25 09:31:37;;;;;;;0.85;0.85;;;19.90;87.20;;;;;;6286144;28;20309;-67
2022/08/25 09:34:44;;;;;;;1.65;1.65;;;19.90;87.10;;;;;;6285995;28;20295;-66
2022/08/25 09:37:58;;;;;;;0.90;0.90;;;20.00;85.30;;;;;;6285992;28;20290;-66
2022/08/25 09:41:05;;;;;;;0.60;0.60;;;20.00;84.50;;;;;;6285924;28;20292;-67
2022/08/25 09:44:23;;;;;;;1.67;1.00;;;20.10;84.80;;;;;;6285639;28;20295;-67
2022/08/25 09:47:46;;;;;;;1.98;0.93;;;20.10;82.80;;;;;;6284684;28;20467;-66
2022/08/25 09:51:20;;;;;;;1.65;1.10;;;20.20;83.40;;;;;;6285779;28;20307;-67
2022/08/25 09:54:27;;;;;;;1.50;1.40;;;20.30;85.20;;;;;;6285669;28;20359;-67
2022/08/25 09:57:50;;;;;;;0.90;0.90;;;20.30;85.70;;;;;;6285537;28;20295;-67
2022/08/25 10:01:13;;;;;;;2.05;1.00;;;20.40;85.10;;;;;;6280921;28;20276;-68
2022/08/25 10:04:31;;;;;;;1.17;1.10;;;20.50;85.80;;;;;;6284537;28;20298;-67
2022/08/25 10:07:40;;;;;;;1.25;1.25;;;20.50;86.00;;;;;;6283985;28;20290;-66
2022/08/25 10:10:46;;;;;;;1.30;1.30;;;20.50;89.20;;;;;;6274539;28;20268;-67
2022/08/25 10:14:05;;;;;;;1.20;1.20;;;20.50;88.30;;;;;;6259481;28;20303;-66
2022/08/25 10:17:29;;;;;;;2.53;1.23;;;20.60;88.90;;;;;;6258992;28;20295;-68
2022/08/25 10:21:10;;;;;;;1.42;0.88;;;20.60;90.10;;;;;;6258534;28;20272;-67
2022/08/25 10:24:23;;;;;;;1.40;1.40;;;20.70;89.30;;;;;;6259804;28;20437;-66
2022/08/25 10:28:11;;;;;;;0.90;0.90;;;20.70;90.20;;;;;;6259762;28;20283;-67
2022/08/25 10:31:23;;;;;;;2.08;1.00;;;20.80;90.10;;;;;;6260650;28;20275;-66
2022/08/25 10:34:48;;;;;;;1.27;1.17;;;20.90;90.20;;;;;;6259320;28;20307;-68
2022/08/25 10:38:31;;;;;;;1.40;1.30;;;20.90;90.50;;;;;;6259909;28;20346;-68
2022/08/25 10:41:50;;;;;;;1.15;1.15;;;20.90;90.40;;;;;;6254897;28;20287;-67
2022/08/25 10:48:58;;;;;;;1.00;1.00;;;21.00;90.70;;;;;;6270988;28;20469;-67
2022/08/25 10:52:07;;;;;;;3.13;1.00;;;21.10;89.70;;;;;;6281264;28;20354;-67
2022/08/25 10:55:20;;;;;;;0.90;0.90;;;21.10;88.30;;;;;;6260003;28;20275;-67
2022/08/25 10:58:42;;;;;;;1.35;1.35;;;21.10;89.30;;;;;;6248232;28;20295;-67
2022/08/25 11:02:10;;;;;;;1.50;1.50;;;21.20;90.00;;;;;;6259781;28;20279;-65
2022/08/25 11:05:26;;;;;;;1.10;1.10;;;21.30;89.20;;;;;;6285964;28;20459;-67
2022/08/25 11:08:35;;;;;;;1.95;1.20;;;21.30;89.60;;;;;;6289317;28;20486;-67
2022/08/25 11:12:01;;;;;;;6.82;6.32;;;21.40;90.10;;;;;;6272143;28;20271;-68
2022/08/25 11:15:21;;;;;;;0.93;0.93;;;21.40;89.30;;;;;;6290150;28;20288;-66
2022/08/25 11:18:54;;;;;;;0.93;0.93;;;21.40;87.70;;;;;;6288564;28;20294;-67
2022/08/25 11:22:27;;;;;;;0.98;0.98;;;21.50;89.40;;;;;;6289150;28;20291;-67
2022/08/25 11:25:37;;;;;;;2.67;0.90;;;21.50;88.80;;;;;;6289226;28;20271;-66
2022/08/25 11:29:04;;;;;;;0.90;0.90;;;21.60;88.60;;;;;;6289127;28;20488;-65
2022/08/25 11:32:19;;;;;;;3.97;3.35;;;21.60;89.60;;;;;;6288408;28;20479;-67
2022/08/25 11:35:29;;;;;;;1.65;1.55;;;21.80;88.80;;;;;;6288961;28;20295;-66
2022/08/25 11:39:14;;;;;;;1.00;1.00;;;21.90;87.80;;;;;;6288516;28;20300;-67
2022/08/25 11:42:30;;;;;;;1.27;1.00;;;21.90;87.60;;;;;;6288372;28;20299;-66
2022/08/25 11:46:04;;;;;;;1.20;1.10;;;21.90;87.40;;;;;;6288829;28;20458;-66
2022/08/25 11:49:39;;;;;;;1.95;1.08;;;22.00;86.80;;;;;;6288553;28;20593;-66
2022/08/25 11:52:54;;;;;;;1.20;1.10;;;22.10;87.30;;;;;;6288524;28;20585;-67
2022/08/25 11:56:04;;;;;;;1.27;1.10;;;22.10;87.30;;;;;;6289034;28;20272;-67
2022/08/25 12:00:08;;;;;;;1.10;1.10;;;22.20;86.20;;;;;;6288290;28;20287;-67
2022/08/25 12:04:13;;;;;;;1.30;1.30;;;22.10;87.10;;;;;;6288369;28;20302;-67
2022/08/25 12:07:29;;;;;;;1.30;1.30;;;22.20;84.90;;;;;;6288031;28;20286;-66
2022/08/25 12:11:09;;;;;;;0.90;0.90;;;22.20;86.00;;;;;;6287486;28;20459;-66
2022/08/25 12:14:43;;;;;;;1.08;1.08;;;22.30;84.30;;;;;;6288000;28;20290;-66
2022/08/25 12:18:11;;;;;;;1.92;0.90;;;22.40;83.20;;;;;;6286871;28;20291;-67
2022/08/25 12:21:32;;;;;;;3.15;1.08;;;22.40;83.00;;;;;;6287869;28;20310;-66
2022/08/25 12:24:50;;;;;;;1.20;1.20;;;22.50;84.10;;;;;;6288015;28;20487;-67
2022/08/25 12:28:05;;;;;;;3.40;1.10;;;22.50;83.90;;;;;;6287775;28;20295;-67
2022/08/25 12:31:28;;;;;;;0.93;0.93;;;22.50;84.20;;;;;;6288250;28;20508;-66
2022/08/25 12:35:26;;;;;;;1.38;1.20;;;22.60;83.30;;;;;;6287561;28;20299;-67
2022/08/25 12:38:41;;;;;;;1.15;1.15;;;22.60;84.50;;;;;;6243844;28;20294;-67
2022/08/25 12:42:00;;;;;;;1.00;1.00;;;22.60;84.70;;;;;;6287995;28;20267;-67
2022/08/25 12:45:17;;;;;;;5.50;1.40;;;22.50;84.70;;;;;;6286978;28;20430;-67
2022/08/25 12:48:59;;;;;;;1.10;1.10;;;22.60;84.10;;;;;;6286597;28;20291;-66
2022/08/25 12:52:08;;;;;;;1.40;1.00;;;22.70;85.00;;;;;;6287088;28;20271;-66
2022/08/25 12:55:17;;;;;;;13.30;1.85;;;22.70;81.40;;;;;;6287739;28;20290;-66
2022/08/25 12:58:24;;;;;;;11.90;3.78;;;22.70;79.50;;;;;;6286927;28;20353;-67
2022/08/25 13:02:37;;;;;;;1.20;1.20;;;22.80;80.40;;;;;;6286273;28;20507;-68
2022/08/25 13:06:37;;;;;;;1.20;1.20;;;22.80;80.50;;;;;;6242632;28;20566;-66
2022/08/25 13:10:12;;;;;;;1.33;1.33;;;22.80;79.40;;;;;;6282667;28;20298;-67
2022/08/25 13:13:31;;;;;;;2.38;1.02;;;22.90;80.70;;;;;;6286357;28;20299;-69
2022/08/25 13:16:37;;;;;;;2.33;2.20;;;22.90;81.80;;;;;;6286420;28;20287;-67
2022/08/25 13:19:42;;;;;;;1.88;1.73;;;22.90;82.50;;;;;;6286314;28;20295;-67
2022/08/25 13:22:50;;;;;;;1.95;1.55;;;22.90;83.60;;;;;;6286281;28;20295;-66
2022/08/25 13:26:01;;;;;;;1.50;1.50;;;22.90;81.90;;;;;;6286516;28;20435;-68
2022/08/25 13:29:17;;;;;;;1.00;1.00;;;22.90;83.40;;;;;;6285518;28;20294;-67
2022/08/25 13:32:29;;;;;;;2.28;1.50;;;22.90;83.10;;;;;;6285962;28;20614;-66
2022/08/25 13:35:39;;;;;;;0.90;0.90;;;23.10;82.40;;;;;;6286300;28;20313;-66
2022/08/25 13:38:48;;;;;;;2.92;1.10;;;23.10;82.70;;;;;;6285967;28;20300;-67
2022/08/25 13:41:57;;;;;;;2.28;1.15;;;23.10;81.20;;;;;;6285585;28;20555;-66
2022/08/25 13:45:15;;;;;;;1.23;1.10;;;23.20;84.20;;;;;;6286383;28;20275;-66
2022/08/25 13:48:36;;;;;;;1.08;0.98;;;23.10;81.60;;;;;;6277630;28;20298;-67
2022/08/25 13:51:53;;;;;;;1.10;1.00;;;23.20;82.80;;;;;;6286218;28;20267;-67
2022/08/25 13:55:00;;;;;;;1.10;1.10;;;23.30;83.10;;;;;;6284713;28;20315;-66
2022/08/25 13:58:15;;;;;;;4.60;1.00;;;23.30;83.60;;;;;;6283950;28;20314;-66
2022/08/25 14:01:32;;;;;;;1.08;0.98;;;23.20;80.90;;;;;;6285898;28;20270;-66
2022/08/25 14:04:54;;;;;;;0.90;0.90;;;23.20;81.70;;;;;;6260212;28;20272;-66
2022/08/25 14:08:01;;;;;;;2.88;1.20;;;23.20;81.60;;;;;;6260800;28;20239;-66
2022/08/25 14:11:30;;;;;;;0.93;0.93;;;23.20;80.70;;;;;;6261019;28;20548;-66
2022/08/25 14:14:36;;;;;;;1.10;1.10;;;23.20;81.90;;;;;;6260647;28;20505;-67
2022/08/25 14:17:47;;;;;;;1.00;1.00;;;23.20;81.60;;;;;;6260668;28;20592;-66
2022/08/25 14:20:55;;;;;;;5.57;1.08;;;23.30;81.70;;;;;;6260808;28;20292;-67
2022/08/25 14:24:00;;;;;;;2.67;1.42;;;23.20;81.00;;;;;;6260114;28;20323;-66
2022/08/25 14:27:06;;;;;;;1.20;1.10;;;23.20;84.90;;;;;;6260020;28;20497;-66
2022/08/25 14:30:16;;;;;;;1.40;1.20;;;23.10;83.00;;;;;;6260636;28;20268;-67
2022/08/25 14:33:38;;;;;;;2.15;1.30;;;23.20;82.90;;;;;;6259928;28;20295;-68
2022/08/25 14:36:44;;;;;;;1.80;1.80;;;23.20;81.60;;;;;;6260705;28;20288;-66
2022/08/25 14:39:51;;;;;;;1.00;1.00;;;23.10;82.40;;;;;;6259115;28;20276;-67
2022/08/25 14:42:58;;;;;;;2.30;2.20;;;23.10;80.80;;;;;;6258874;28;20295;-67
2022/08/25 14:46:14;;;;;;;1.00;1.00;;;23.20;81.00;;;;;;6260687;28;20275;-68
2022/08/25 14:49:25;;;;;;;1.30;1.08;;;23.10;81.00;;;;;;6260093;28;20300;-66
2022/08/25 14:52:31;;;;;;;0.98;0.98;;;23.10;83.90;;;;;;6259945;28;20466;-67
2022/08/25 14:55:38;;;;;;;1.23;1.20;;;23.10;82.80;;;;;;6260263;28;20291;-67
2022/08/25 14:58:44;;;;;;;1.45;1.15;;;23.10;81.20;;;;;;6259448;28;20295;-66
2022/08/25 15:01:57;;;;;;;1.15;1.08;;;23.10;81.70;;;;;;6262553;28;20303;-66
2022/08/25 15:05:07;;;;;;;2.38;1.10;;;23.00;83.60;;;;;;6284791;28;20271;-66
2022/08/25 15:11:41;;;;;;;1.95;0.98;;;23.00;84.20;;;;;;6284146;28;20268;-66
2022/08/25 15:14:46;;;;;;;1.95;1.27;;;23.00;84.20;;;;;;6283946;28;20303;-67
2022/08/25 15:17:52;;;;;;;1.90;1.80;;;22.90;86.40;;;;;;6284322;28;20298;-66
2022/08/25 15:21:02;;;;;;;1.38;1.38;;;22.90;84.70;;;;;;6284848;28;20267;-66
2022/08/25 15:24:10;;;;;;;1.52;1.30;;;23.00;85.60;;;;;;6283834;28;20298;-67
2022/08/25 15:27:18;;;;;;;3.15;1.17;;;23.00;86.60;;;;;;6283792;28;20582;-67
2022/08/25 15:30:24;;;;;;;1.38;0.98;;;23.00;88.00;;;;;;6284516;28;20287;-67
2022/08/25 15:33:35;;;;;;;0.95;0.95;;;22.90;88.90;;;;;;6284418;28;20610;-67
2022/08/25 15:36:42;;;;;;;1.25;1.25;;;23.00;89.60;;;;;;6266685;28;20295;-66
2022/08/25 15:39:48;;;;;;;6.78;1.55;;;22.90;90.10;;;;;;6284110;28;20301;-67
2022/08/25 15:42:54;;;;;;;0.90;0.90;;;22.80;90.30;;;;;;6283838;28;20307;-67
2022/08/25 15:46:00;;;;;;;1.48;1.15;;;22.90;90.40;;;;;;6284224;28;20267;-67
2022/08/25 15:49:06;;;;;;;2.42;1.20;;;22.80;90.60;;;;;;6283815;28;20295;-67
2022/08/25 15:52:14;;;;;;;1.70;1.60;;;22.80;90.60;;;;;;6286821;28;20436;-67
2022/08/25 15:55:20;;;;;;;2.00;1.20;;;22.80;90.70;;;;;;6288749;28;20271;-66
2022/08/25 15:58:26;;;;;;;0.80;0.80;;;22.80;90.80;;;;;;6288121;28;20315;-66
2022/08/25 16:01:31;;;;;;;1.40;1.27;;;22.70;91.00;;;;;;6288919;28;20271;-67
2022/08/25 16:04:36;;;;;;;1.33;1.23;;;22.70;91.10;;;;;;6263700;28;20294;-68
2022/08/25 16:07:45;;;;;;;2.90;1.48;;;22.60;91.00;;;;;;6263362;28;20371;-67
2022/08/25 16:10:57;;;;;;;2.53;1.50;;;22.60;91.00;;;;;;6263628;28;20264;-67
2022/08/25 16:14:02;;;;;;;2.72;1.40;;;22.60;90.90;;;;;;6263287;28;20316;-66
2022/08/25 16:17:09;;;;;;;1.83;1.40;;;22.60;91.00;;;;;;6263422;28;26391;-66
2022/08/25 16:20:17;;;;;;;1.48;1.38;;;22.60;90.90;;;;;;6263597;28;20271;-67
2022/08/25 16:23:24;;;;;;;2.72;1.15;;;22.40;90.50;;;;;;6262997;28;20315;-67
2022/08/25 16:26:30;;;;;;;2.40;1.20;;;22.40;90.00;;;;;;6263127;28;20271;-67
2022/08/25 16:29:36;;;;;;;1.20;1.20;;;22.30;90.10;;;;;;6262541;28;20342;-67
2022/08/25 16:32:42;;;;;;;9.43;1.65;;;22.30;90.30;;;;;;6262739;28;20492;-66
2022/08/25 16:35:47;;;;;;;1.15;1.15;;;22.30;90.50;;;;;;6262760;28;20264;-68
2022/08/25 16:38:56;;;;;;;1.90;1.25;;;22.30;89.30;;;;;;6262315;28;20299;-67
2022/08/25 16:42:01;;;;;;;1.00;1.00;;;22.30;89.60;;;;;;6262745;28;20268;-68
2022/08/25 16:45:11;;;;;;;1.85;1.15;;;22.30;90.90;;;;;;6263130;28;20271;-65
2022/08/25 16:48:17;;;;;;;1.02;1.02;;;22.30;91.20;;;;;;6262270;28;20299;-65