Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:47;;;;;;;3.80;1.27;;;15.60;68.50;;;;;;5013886;28;20046;-78
2022/09/14 00:03:16;;;;;;;4.00;1.40;;;15.50;68.40;;;;;;5013981;28;20050;-78
2022/09/14 00:05:43;;;;;;;4.87;1.40;;;15.50;68.70;;;;;;5014678;28;20053;-78
2022/09/14 00:08:11;;;;;;;3.88;1.20;;;15.50;68.70;;;;;;4996648;28;20049;-78
2022/09/14 00:10:40;;;;;;;3.85;1.20;;;15.50;69.00;;;;;;5030748;28;20053;-78
2022/09/14 00:13:07;;;;;;;4.93;1.33;;;15.50;69.10;;;;;;5031093;28;20054;-78
2022/09/14 00:15:36;;;;;;;4.88;1.23;;;15.40;69.30;;;;;;5012847;28;20137;-78
2022/09/14 00:18:04;;;;;;;3.80;1.17;;;15.30;69.60;;;;;;5030810;28;20049;-78
2022/09/14 00:20:33;;;;;;;3.92;1.40;;;15.30;69.70;;;;;;5012462;28;20125;-78
2022/09/14 00:23:01;;;;;;;6.10;1.30;;;15.20;69.50;;;;;;5031882;28;20065;-78
2022/09/14 00:25:28;;;;;;;4.72;1.20;;;15.20;69.70;;;;;;5032526;28;20079;-79
2022/09/14 00:27:57;;;;;;;3.58;1.33;;;15.20;69.60;;;;;;4998121;28;20494;-78
2022/09/14 00:30:24;;;;;;;6.87;1.33;;;15.20;69.50;;;;;;5013885;28;20439;-78
2022/09/14 00:32:52;;;;;;;3.58;1.30;;;15.20;69.80;;;;;;5014571;28;20108;-78
2022/09/14 00:35:19;;;;;;;6.60;1.40;;;15.20;69.80;;;;;;5014212;28;20050;-78
2022/09/14 00:37:51;;;;;;;5.22;1.50;;;15.20;70.00;;;;;;5014487;28;20184;-78
2022/09/14 00:40:19;;;;;;;3.00;1.10;;;15.20;70.10;;;;;;5013711;28;20459;-78
2022/09/14 00:42:46;;;;;;;3.80;1.20;;;15.20;70.20;;;;;;5014056;28;20156;-78
2022/09/14 00:45:18;;;;;;;3.85;1.17;;;15.20;70.10;;;;;;5031997;28;20088;-78
2022/09/14 00:47:49;;;;;;;3.65;1.17;;;15.20;70.00;;;;;;5032334;28;20504;-78
2022/09/14 00:50:17;;;;;;;3.53;1.00;;;15.20;70.10;;;;;;5031562;28;20076;-78
2022/09/14 00:52:48;;;;;;;4.32;1.30;;;15.20;70.10;;;;;;5013983;28;20128;-78
2022/09/14 00:55:20;;;;;;;3.50;1.00;;;15.20;70.00;;;;;;5013975;28;20886;-78
2022/09/14 00:57:48;;;;;;;3.90;1.17;;;15.20;70.10;;;;;;5014083;28;20183;-78
2022/09/14 01:00:18;;;;;;;3.97;1.40;;;15.20;70.00;;;;;;5031740;28;20056;-78
2022/09/14 01:02:45;;;;;;;5.55;1.27;;;15.20;70.10;;;;;;5013775;28;20044;-78
2022/09/14 01:05:13;;;;;;;5.68;1.30;;;15.20;70.10;;;;;;5013990;28;20512;-78
2022/09/14 01:07:54;;;;;;;3.53;1.20;;;15.20;70.20;;;;;;5031854;28;20110;-78
2022/09/14 01:10:33;;;;;;;3.67;1.23;;;15.20;70.20;;;;;;5031146;28;20045;-77
2022/09/14 01:13:14;;;;;;;5.10;1.20;;;15.20;70.20;;;;;;5013380;28;20050;-78
2022/09/14 01:15:51;;;;;;;3.70;1.25;;;15.20;70.30;;;;;;5031572;28;20061;-77
2022/09/14 01:18:22;;;;;;;3.58;0.90;;;15.20;70.50;;;;;;5012492;28;20082;-78
2022/09/14 01:20:56;;;;;;;3.67;1.00;;;15.20;70.50;;;;;;5012579;28;20050;-78
2022/09/14 01:23:30;;;;;;;5.32;1.50;;;15.20;70.50;;;;;;5008018;28;20058;-78
2022/09/14 01:26:26;;;;;;;4.70;1.27;;;15.20;70.50;;;;;;5028210;28;20060;-78
2022/09/14 01:28:57;;;;;;;4.38;1.23;;;15.20;70.40;;;;;;5011285;28;20148;-78
2022/09/14 01:31:30;;;;;;;4.32;1.17;;;15.20;70.60;;;;;;5029393;28;20077;-78
2022/09/14 01:34:05;;;;;;;4.27;1.17;;;15.10;70.70;;;;;;5011667;28;20528;-78
2022/09/14 01:36:36;;;;;;;3.80;1.40;;;15.10;70.70;;;;;;5011602;28;20050;-78
2022/09/14 01:39:05;;;;;;;6.25;1.15;;;15.10;70.80;;;;;;5006724;28;20510;-77
2022/09/14 01:41:34;;;;;;;5.75;1.33;;;15.10;71.00;;;;;;5030581;28;20528;-78
2022/09/14 01:44:07;;;;;;;3.63;1.20;;;15.00;71.10;;;;;;5010692;28;20060;-78
2022/09/14 01:46:41;;;;;;;3.90;1.33;;;15.00;71.20;;;;;;5031025;28;20073;-78
2022/09/14 01:49:15;;;;;;;4.32;1.27;;;15.00;71.20;;;;;;5030843;28;20054;-78
2022/09/14 01:51:46;;;;;;;3.20;1.15;;;15.00;71.20;;;;;;5002287;28;20042;-78
2022/09/14 01:54:21;;;;;;;3.55;1.20;;;15.00;71.20;;;;;;5030588;28;20053;-79
2022/09/14 01:56:53;;;;;;;4.88;1.40;;;15.00;71.30;;;;;;5027960;28;20467;-78
2022/09/14 01:59:24;;;;;;;4.50;1.70;;;15.00;71.20;;;;;;5012911;28;20056;-78
2022/09/14 02:01:56;;;;;;;4.85;1.65;;;15.00;71.20;;;;;;5031124;28;20057;-78
2022/09/14 02:04:29;;;;;;;3.70;1.50;;;15.00;71.10;;;;;;5010144;28;20048;-78
2022/09/14 02:06:57;;;;;;;3.10;1.35;;;15.00;71.20;;;;;;5012311;28;20057;-78
2022/09/14 02:09:26;;;;;;;3.35;1.27;;;15.00;71.10;;;;;;5030278;28;20678;-78
2022/09/14 02:11:59;;;;;;;5.07;1.40;;;15.00;71.40;;;;;;5012277;28;20054;-78
2022/09/14 02:14:28;;;;;;;5.43;1.50;;;15.00;71.70;;;;;;5013067;28;20166;-78
2022/09/14 02:16:55;;;;;;;5.05;1.30;;;15.00;71.80;;;;;;5011219;28;20046;-78
2022/09/14 02:19:24;;;;;;;4.35;1.60;;;15.00;71.80;;;;;;5010852;28;20492;-78
2022/09/14 02:21:51;;;;;;;4.70;1.58;;;15.00;71.80;;;;;;5028956;28;20058;-78
2022/09/14 02:24:19;;;;;;;5.93;1.80;;;15.00;71.70;;;;;;5010831;28;20052;-78
2022/09/14 02:26:51;;;;;;;5.97;1.90;;;15.00;71.80;;;;;;4994812;28;20046;-78
2022/09/14 02:29:18;;;;;;;5.13;1.70;;;14.90;71.90;;;;;;5012495;28;20050;-78
2022/09/14 02:32:00;;;;;;;5.68;1.80;;;14.90;71.90;;;;;;5033403;28;20084;-78
2022/09/14 02:34:34;;;;;;;4.88;1.95;;;14.90;71.90;;;;;;5015959;28;20050;-78
2022/09/14 02:37:08;;;;;;;4.70;1.90;;;14.80;72.00;;;;;;5016224;28;20054;-78
2022/09/14 02:39:42;;;;;;;4.60;1.70;;;14.80;72.20;;;;;;5015600;28;20129;-78
2022/09/14 02:42:18;;;;;;;5.68;2.05;;;14.80;72.10;;;;;;5034097;28;20054;-78
2022/09/14 02:44:53;;;;;;;6.03;2.08;;;14.80;72.10;;;;;;5016141;28;20053;-78
2022/09/14 02:47:29;;;;;;;4.45;1.95;;;14.80;72.00;;;;;;5033569;28;20069;-78
2022/09/14 02:50:02;;;;;;;5.20;1.60;;;14.80;72.10;;;;;;4998797;28;20050;-78
2022/09/14 02:52:35;;;;;;;4.53;1.80;;;14.80;72.20;;;;;;5033510;28;20602;-78
2022/09/14 02:55:07;;;;;;;3.50;1.70;;;14.80;72.50;;;;;;5015891;28;20048;-78
2022/09/14 02:57:59;;;;;;;4.35;1.60;;;14.70;72.60;;;;;;5033913;28;20072;-77
2022/09/14 03:00:27;;;;;;;5.40;1.80;;;14.70;72.20;;;;;;5015239;28;20472;-78
2022/09/14 03:02:55;;;;;;;5.23;1.60;;;14.70;72.70;;;;;;5015624;28;20160;-77
2022/09/14 03:05:22;;;;;;;4.53;1.63;;;14.70;72.90;;;;;;5015394;28;20057;-78
2022/09/14 03:07:49;;;;;;;5.70;1.60;;;14.70;72.70;;;;;;5015166;28;20038;-78
2022/09/14 03:10:16;;;;;;;6.45;1.85;;;14.70;72.50;;;;;;5015201;28;20062;-78
2022/09/14 03:12:44;;;;;;;5.28;1.90;;;14.60;72.70;;;;;;5015611;28;20523;-77
2022/09/14 03:15:11;;;;;;;4.53;1.67;;;14.60;72.70;;;;;;5015279;28;20519;-78
2022/09/14 03:17:38;;;;;;;3.85;1.65;;;14.60;72.80;;;;;;5015286;28;20058;-78
2022/09/14 03:20:07;;;;;;;6.55;2.10;;;14.50;73.20;;;;;;5015109;28;20046;-78
2022/09/14 03:22:34;;;;;;;6.32;2.10;;;14.50;73.30;;;;;;5015229;28;20046;-78
2022/09/14 03:25:02;;;;;;;6.35;1.98;;;14.50;73.40;;;;;;5016038;28;20042;-78
2022/09/14 03:27:29;;;;;;;5.50;2.00;;;14.50;73.50;;;;;;4999030;28;20566;-77
2022/09/14 03:29:56;;;;;;;5.63;2.15;;;14.50;73.50;;;;;;5033105;28;20050;-78
2022/09/14 03:32:23;;;;;;;4.20;2.10;;;14.50;73.70;;;;;;5015102;28;20052;-78
2022/09/14 03:34:50;;;;;;;5.53;1.90;;;14.50;73.90;;;;;;5032942;28;20409;-78
2022/09/14 03:37:18;;;;;;;6.18;2.20;;;14.50;74.10;;;;;;5015066;28;20089;-78
2022/09/14 03:39:45;;;;;;;4.97;2.00;;;14.50;74.40;;;;;;5014184;28;20415;-78
2022/09/14 03:42:12;;;;;;;6.40;2.05;;;14.50;74.30;;;;;;5032685;28;20061;-78
2022/09/14 03:44:39;;;;;;;7.47;2.20;;;14.50;74.50;;;;;;5032702;28;20065;-78
2022/09/14 03:47:07;;;;;;;5.95;2.30;;;14.50;74.50;;;;;;5014968;28;20056;-78
2022/09/14 03:49:34;;;;;;;5.25;2.13;;;14.50;74.70;;;;;;5014026;28;20105;-78
2022/09/14 03:52:02;;;;;;;5.33;2.40;;;14.50;74.60;;;;;;5014844;28;20050;-78
2022/09/14 03:54:32;;;;;;;5.82;1.70;;;14.50;74.60;;;;;;5033295;28;20097;-78
2022/09/14 03:57:00;;;;;;;5.90;2.25;;;14.50;74.60;;;;;;5015087;28;20120;-79
2022/09/14 03:59:27;;;;;;;7.15;1.95;;;14.50;74.80;;;;;;5034347;28;20133;-80
2022/09/14 04:01:55;;;;;;;5.85;2.08;;;14.50;74.90;;;;;;5014493;28;20052;-79
2022/09/14 04:04:22;;;;;;;5.43;2.03;;;14.50;75.00;;;;;;5014585;28;20070;-79
2022/09/14 04:06:49;;;;;;;4.80;1.95;;;14.50;75.10;;;;;;5014668;28;20061;-79
2022/09/14 04:09:18;;;;;;;5.32;1.90;;;14.50;75.20;;;;;;5014197;28;20074;-78
2022/09/14 04:11:46;;;;;;;5.20;2.00;;;14.50;75.40;;;;;;5014578;28;20065;-78
2022/09/14 04:14:14;;;;;;;5.38;1.80;;;14.50;75.40;;;;;;5014532;28;20061;-78
2022/09/14 04:16:42;;;;;;;3.80;1.80;;;14.50;75.30;;;;;;5032543;28;20058;-79
2022/09/14 04:19:10;;;;;;;4.15;1.67;;;14.50;75.50;;;;;;5014229;28;20144;-78
2022/09/14 04:21:37;;;;;;;5.65;2.05;;;14.50;75.40;;;;;;5032430;28;20054;-78
2022/09/14 04:24:05;;;;;;;4.20;1.90;;;14.60;75.60;;;;;;5013820;28;20141;-78
2022/09/14 04:26:32;;;;;;;4.85;1.90;;;14.60;75.80;;;;;;5014544;28;20949;-78
2022/09/14 04:29:01;;;;;;;5.33;2.00;;;14.60;76.10;;;;;;5014118;28;20054;-78
2022/09/14 04:31:29;;;;;;;6.85;1.90;;;14.60;76.40;;;;;;5014545;28;20062;-79
2022/09/14 04:33:56;;;;;;;4.53;1.80;;;14.60;76.20;;;;;;5014444;28;20049;-78
2022/09/14 04:36:27;;;;;;;6.25;2.00;;;14.60;76.20;;;;;;5014208;28;20050;-78
2022/09/14 04:38:55;;;;;;;4.10;1.70;;;14.60;76.30;;;;;;5013773;28;20049;-78
2022/09/14 04:41:23;;;;;;;5.60;1.80;;;14.60;76.30;;;;;;5014305;28;20129;-79
2022/09/14 04:43:52;;;;;;;5.38;1.88;;;14.60;76.20;;;;;;5031819;28;20623;-78
2022/09/14 04:46:22;;;;;;;5.32;1.90;;;14.70;76.30;;;;;;5031668;28;20065;-78
2022/09/14 04:48:49;;;;;;;5.78;1.80;;;14.70;76.40;;;;;;5031379;28;20069;-79
2022/09/14 04:51:19;;;;;;;4.63;1.83;;;14.70;76.30;;;;;;5031404;28;20096;-78
2022/09/14 04:53:49;;;;;;;5.63;2.07;;;14.70;76.40;;;;;;4997577;28;20072;-77
2022/09/14 04:56:17;;;;;;;4.28;1.90;;;14.70;76.40;;;;;;5031605;28;20054;-78
2022/09/14 04:58:46;;;;;;;5.47;1.95;;;14.70;76.50;;;;;;5013574;28;20058;-78
2022/09/14 05:01:15;;;;;;;5.25;1.73;;;14.70;76.50;;;;;;5013520;28;20523;-78
2022/09/14 05:03:44;;;;;;;3.75;1.83;;;14.70;76.40;;;;;;5013427;28;20058;-77
2022/09/14 05:06:13;;;;;;;4.37;1.50;;;14.70;76.60;;;;;;5031546;28;20221;-78
2022/09/14 05:08:40;;;;;;;6.15;1.83;;;14.80;76.70;;;;;;5013403;28;20053;-77
2022/09/14 05:11:08;;;;;;;4.68;1.88;;;14.80;76.50;;;;;;5013269;28;20077;-77
2022/09/14 05:13:36;;;;;;;5.13;1.60;;;14.80;76.50;;;;;;5013220;28;20061;-77
2022/09/14 05:16:07;;;;;;;4.20;1.60;;;14.80;76.70;;;;;;5031526;28;20081;-77
2022/09/14 05:18:34;;;;;;;7.73;2.10;;;14.80;76.90;;;;;;5013318;28;20049;-77
2022/09/14 05:21:05;;;;;;;5.35;1.80;;;14.80;77.00;;;;;;5013313;28;20042;-77
2022/09/14 05:23:32;;;;;;;5.70;1.92;;;14.80;76.90;;;;;;5031630;28;20058;-78
2022/09/14 05:26:00;;;;;;;4.50;1.63;;;14.80;76.80;;;;;;5013119;28;20045;-77
2022/09/14 05:28:27;;;;;;;3.92;1.80;;;14.80;76.60;;;;;;5012997;28;20057;-77
2022/09/14 05:30:54;;;;;;;4.20;1.60;;;14.80;76.40;;;;;;5012178;28;20151;-77
2022/09/14 05:33:22;;;;;;;5.35;1.55;;;14.90;76.60;;;;;;5012818;28;20129;-77
2022/09/14 05:35:51;;;;;;;4.35;1.77;;;14.90;76.80;;;;;;5030634;28;20128;-77
2022/09/14 05:38:20;;;;;;;4.00;1.83;;;14.90;77.00;;;;;;5010674;28;20058;-77
2022/09/14 05:40:47;;;;;;;5.43;1.92;;;14.90;77.20;;;;;;5030193;28;20125;-77
2022/09/14 05:43:15;;;;;;;5.30;2.00;;;14.90;77.20;;;;;;5012719;28;20056;-77
2022/09/14 05:45:42;;;;;;;6.43;1.90;;;14.90;77.20;;;;;;5013378;28;20057;-78
2022/09/14 05:48:09;;;;;;;4.05;1.92;;;14.90;77.00;;;;;;5030409;28;20050;-77
2022/09/14 05:50:36;;;;;;;5.22;2.10;;;14.90;76.80;;;;;;5011871;28;20500;-77
2022/09/14 05:53:04;;;;;;;4.40;1.80;;;14.90;76.80;;;;;;4992969;28;20046;-77
2022/09/14 05:55:32;;;;;;;6.30;1.93;;;14.90;76.90;;;;;;5009913;28;20156;-77
2022/09/14 05:57:59;;;;;;;5.20;1.95;;;14.90;77.10;;;;;;5010389;28;20077;-78
2022/09/14 06:00:26;;;;;;;5.97;2.53;;;14.90;77.20;;;;;;5010816;28;20073;-77
2022/09/14 06:02:54;;;;;;;6.13;2.08;;;14.90;77.00;;;;;;5010995;28;20436;-78
2022/09/14 06:05:24;;;;;;;5.45;2.25;;;15.00;77.00;;;;;;5013683;28;20487;-76
2022/09/14 06:07:52;;;;;;;4.80;1.93;;;15.00;77.00;;;;;;4998559;28;20042;-76
2022/09/14 06:10:22;;;;;;;5.20;1.90;;;15.00;77.00;;;;;;5014828;28;20054;-78
2022/09/14 06:12:50;;;;;;;5.93;2.53;;;15.00;76.90;;;;;;5031441;28;20193;-78
2022/09/14 06:15:17;;;;;;;5.68;2.30;;;15.00;76.90;;;;;;5016064;28;20056;-78
2022/09/14 06:17:44;;;;;;;6.13;2.40;;;15.00;76.80;;;;;;4988850;28;20052;-79
2022/09/14 06:20:12;;;;;;;5.67;2.17;;;15.00;77.00;;;;;;5013983;28;20046;-78
2022/09/14 06:22:39;;;;;;;7.05;2.65;;;15.00;77.00;;;;;;5023460;28;20054;-78
2022/09/14 06:25:06;;;;;;;5.85;2.53;;;15.00;76.90;;;;;;5002570;28;20047;-78
2022/09/14 06:27:33;;;;;;;5.80;2.53;;;15.00;77.10;;;;;;5017774;28;20182;-78
2022/09/14 06:30:02;;;;;;;5.78;2.60;;;15.00;77.20;;;;;;5013666;28;20053;-80
2022/09/14 06:32:30;;;;;;;5.80;2.20;;;15.00;77.30;;;;;;5013620;28;20074;-78
2022/09/14 06:34:57;;;;;;;5.00;2.53;;;15.00;77.30;;;;;;5013199;28;20046;-78
2022/09/14 06:37:24;;;;;;;6.45;2.38;;;15.00;77.20;;;;;;5012354;28;20125;-78
2022/09/14 06:39:51;;;;;;;5.95;2.40;;;15.00;77.50;;;;;;5015499;28;20058;-78
2022/09/14 06:42:18;;;;;;;5.13;2.47;;;15.00;77.60;;;;;;5015681;28;20089;-78
2022/09/14 06:44:50;;;;;;;5.90;2.20;;;15.00;77.70;;;;;;5013460;28;20053;-79
2022/09/14 06:47:19;;;;;;;6.88;2.70;;;15.00;77.80;;;;;;5033671;28;20046;-79
2022/09/14 06:49:46;;;;;;;6.05;2.95;;;15.00;78.30;;;;;;4997788;28;20050;-80
2022/09/14 06:52:13;;;;;;;7.63;2.80;;;15.00;78.20;;;;;;5014615;28;20526;-79
2022/09/14 06:54:40;;;;;;;6.03;2.38;;;15.00;78.20;;;;;;5015188;28;20076;-79
2022/09/14 06:57:07;;;;;;;7.80;2.70;;;15.00;78.30;;;;;;5015136;28;20049;-79
2022/09/14 06:59:34;;;;;;;6.05;2.40;;;15.00;78.50;;;;;;5031366;28;20046;-78
2022/09/14 07:02:01;;;;;;;7.47;2.55;;;15.10;78.70;;;;;;5031052;28;20124;-78
2022/09/14 07:04:30;;;;;;;5.93;2.65;;;15.10;78.70;;;;;;5013665;28;20056;-78
2022/09/14 07:06:57;;;;;;;6.88;2.90;;;15.20;79.00;;;;;;5032866;28;20053;-78
2022/09/14 07:09:24;;;;;;;5.50;2.43;;;15.10;79.00;;;;;;5013402;28;20050;-77
2022/09/14 07:11:52;;;;;;;5.13;2.63;;;15.20;79.30;;;;;;5013697;28;20057;-77
2022/09/14 07:14:20;;;;;;;5.40;2.40;;;15.20;79.40;;;;;;5012645;28;20137;-78
2022/09/14 07:16:47;;;;;;;5.43;2.78;;;15.20;79.60;;;;;;5031627;28;20491;-79
2022/09/14 07:19:14;;;;;;;6.47;2.70;;;15.20;79.70;;;;;;5031453;28;20046;-76
2022/09/14 07:21:43;;;;;;;5.23;2.53;;;15.20;79.90;;;;;;5018351;28;20141;-78
2022/09/14 07:24:13;;;;;;;6.53;2.70;;;15.30;80.00;;;;;;5031330;28;20053;-78
2022/09/14 07:26:41;;;;;;;8.45;2.72;;;15.30;80.10;;;;;;5030108;28;20049;-76
2022/09/14 07:29:12;;;;;;;7.63;2.83;;;15.30;80.10;;;;;;5028586;28;20058;-76
2022/09/14 07:31:42;;;;;;;6.28;2.58;;;15.30;80.20;;;;;;5029147;28;20071;-78
2022/09/14 07:34:09;;;;;;;5.83;2.30;;;15.40;80.30;;;;;;5013249;28;20050;-78
2022/09/14 07:36:38;;;;;;;5.95;2.15;;;15.40;80.40;;;;;;5012970;28;20177;-77
2022/09/14 07:39:08;;;;;;;5.68;2.10;;;15.40;80.60;;;;;;5017627;28;20045;-79
2022/09/14 07:41:36;;;;;;;5.85;2.13;;;15.50;80.60;;;;;;5014148;28;20050;-77
2022/09/14 07:44:06;;;;;;;4.53;1.92;;;15.50;80.20;;;;;;5029783;28;20108;-78
2022/09/14 07:46:38;;;;;;;7.63;1.77;;;15.50;80.40;;;;;;5031991;28;20844;-79
2022/09/14 07:49:06;;;;;;;5.30;1.80;;;15.50;80.30;;;;;;5013710;28;20612;-81
2022/09/14 07:51:35;;;;;;;4.75;1.75;;;15.60;80.50;;;;;;4998262;28;20144;-81
2022/09/14 07:54:03;;;;;;;6.25;1.67;;;15.60;80.00;;;;;;5013850;28;20050;-82
2022/09/14 07:56:33;;;;;;;6.35;1.70;;;15.60;79.70;;;;;;5031451;28;20054;-80
2022/09/14 07:59:01;;;;;;;5.50;1.37;;;15.60;79.50;;;;;;5012571;28;20058;-85
2022/09/14 08:01:29;;;;;;;4.25;1.30;;;15.60;79.30;;;;;;5030773;28;20514;-85
2022/09/14 08:04:01;;;;;;;4.93;1.25;;;15.70;79.00;;;;;;5014811;28;20053;-84
2022/09/14 08:06:28;;;;;;;4.80;1.40;;;15.70;79.00;;;;;;5014981;28;20522;-84
2022/09/14 08:08:56;;;;;;;5.18;1.30;;;15.80;78.90;;;;;;5013297;28;20054;-81
2022/09/14 08:11:24;;;;;;;4.73;1.40;;;15.80;78.90;;;;;;5012958;28;20058;-77
2022/09/14 08:13:55;;;;;;;5.55;1.40;;;15.80;78.60;;;;;;5031817;28;20053;-79
2022/09/14 08:16:23;;;;;;;5.40;1.40;;;15.80;78.80;;;;;;5032624;28;20065;-76
2022/09/14 08:18:54;;;;;;;4.63;1.58;;;15.90;78.60;;;;;;5013735;28;20147;-77
2022/09/14 08:21:21;;;;;;;6.43;1.58;;;16.00;78.60;;;;;;5030974;28;20140;-77
2022/09/14 08:23:49;;;;;;;4.73;1.30;;;16.00;78.40;;;;;;5013113;28;20046;-83
2022/09/14 08:26:17;;;;;;;6.50;1.77;;;16.00;78.60;;;;;;5030826;28;20042;-81
2022/09/14 08:28:45;;;;;;;5.55;1.30;;;16.00;78.70;;;;;;5029892;28;20499;-80
2022/09/14 08:31:16;;;;;;;4.65;1.05;;;16.10;78.60;;;;;;5012340;28;20604;-80
2022/09/14 08:33:44;;;;;;;5.28;1.20;;;16.10;78.70;;;;;;5030583;28;20046;-81
2022/09/14 08:36:15;;;;;;;6.60;0.93;;;16.10;78.50;;;;;;5029977;28;20562;-81
2022/09/14 08:38:42;;;;;;;3.88;0.90;;;16.20;78.60;;;;;;5012323;28;20064;-81
2022/09/14 08:41:22;;;;;;;4.95;0.98;;;16.30;79.00;;;;;;5005978;28;20154;-81
2022/09/14 08:43:49;;;;;;;6.05;1.00;;;16.30;78.80;;;;;;5010598;28;20054;-82
2022/09/14 08:46:26;;;;;;;4.93;0.80;;;16.40;78.90;;;;;;5031268;28;20570;-82
2022/09/14 08:48:54;;;;;;;3.80;0.57;;;16.40;78.50;;;;;;5010780;28;20093;-81
2022/09/14 08:52:12;;;;;;;3.80;0.43;;;16.40;78.20;;;;;;5030670;28;20058;-83
2022/09/14 08:54:39;;;;;;;3.20;0.40;;;16.50;77.40;;;;;;5011123;28;20056;-81
2022/09/14 08:57:14;;;;;;;5.50;0.60;;;16.50;76.70;;;;;;5011497;28;20399;-82
2022/09/14 08:59:49;;;;;;;3.25;0.45;;;16.60;76.60;;;;;;5029409;28;20054;-80
2022/09/14 09:02:33;;;;;;;1.30;0.30;;;16.60;76.10;;;;;;5028950;28;20061;-80
2022/09/14 09:05:19;;;;;;;3.70;0.43;;;16.60;75.40;;;;;;4997627;28;20528;-81
2022/09/14 09:07:53;;;;;;;2.92;0.50;;;16.70;75.50;;;;;;5011790;28;20057;-82
2022/09/14 09:10:20;;;;;;;3.40;0.40;;;16.70;75.40;;;;;;5008761;28;20061;-82
2022/09/14 09:12:52;;;;;;;3.65;0.35;;;16.70;75.00;;;;;;5011854;28;20072;-81
2022/09/14 09:15:22;;;;;;;1.80;0.27;;;16.70;75.00;;;;;;5011869;28;20596;-82
2022/09/14 09:17:54;;;;;;;3.58;0.50;;;16.80;74.80;;;;;;5011162;28;20100;-81
2022/09/14 09:20:26;;;;;;;4.80;0.38;;;16.80;74.70;;;;;;5029401;28;20127;-82
2022/09/14 09:23:02;;;;;;;3.30;0.32;;;16.80;74.30;;;;;;5011055;28;20455;-82
2022/09/14 09:25:38;;;;;;;3.08;0.40;;;16.90;73.90;;;;;;5030948;28;20512;-82
2022/09/14 09:28:12;;;;;;;3.60;0.60;;;16.90;73.90;;;;;;5013137;28;20056;-81
2022/09/14 09:30:40;;;;;;;3.55;0.50;;;16.90;73.80;;;;;;5012811;28;20058;-82
2022/09/14 09:33:15;;;;;;;3.03;0.47;;;16.90;74.00;;;;;;5008544;28;21340;-84
2022/09/14 09:35:55;;;;;;;5.50;0.60;;;17.00;74.10;;;;;;5011693;28;20558;-82
2022/09/14 09:38:29;;;;;;;4.72;0.77;;;17.00;74.10;;;;;;5007050;28;20058;-83
2022/09/14 09:40:59;;;;;;;4.57;0.50;;;17.00;74.40;;;;;;5029167;28;20046;-82
2022/09/14 09:43:27;;;;;;;3.72;0.50;;;17.10;74.50;;;;;;4983225;28;20597;-82
2022/09/14 09:46:00;;;;;;;5.20;0.70;;;17.20;74.30;;;;;;5008419;28;20059;-82
2022/09/14 09:48:33;;;;;;;4.40;0.50;;;17.20;74.60;;;;;;5010942;28;20117;-82
2022/09/14 09:51:06;;;;;;;3.70;0.60;;;17.30;74.40;;;;;;5027942;28;20053;-82
2022/09/14 09:53:37;;;;;;;4.83;0.57;;;17.40;74.30;;;;;;5012922;28;20061;-82
2022/09/14 09:56:05;;;;;;;3.53;0.40;;;17.40;74.40;;;;;;5012779;28;20564;-82
2022/09/14 09:58:35;;;;;;;4.50;0.40;;;17.50;74.40;;;;;;5011706;28;20128;-82
2022/09/14 10:01:06;;;;;;;2.65;0.50;;;17.50;74.20;;;;;;5027777;28;20062;-82
2022/09/14 10:03:36;;;;;;;4.32;0.60;;;17.60;73.90;;;;;;5010930;28;20050;-82
2022/09/14 10:06:08;;;;;;;5.47;0.70;;;17.60;73.50;;;;;;5027720;28;20058;-82
2022/09/14 10:08:42;;;;;;;4.50;0.30;;;17.70;73.20;;;;;;5011526;28;20101;-82
2022/09/14 10:11:28;;;;;;;5.90;0.60;;;17.80;71.90;;;;;;5010260;28;20516;-82
2022/09/14 10:13:56;;;;;;;5.28;0.40;;;17.80;71.90;;;;;;5029416;28;20050;-82
2022/09/14 10:16:26;;;;;;;3.97;0.43;;;17.80;72.20;;;;;;5029315;28;20076;-82
2022/09/14 10:18:54;;;;;;;3.00;0.30;;;17.90;72.10;;;;;;5009746;28;20046;-82
2022/09/14 10:21:22;;;;;;;2.20;0.40;;;18.00;71.90;;;;;;5011498;28;20057;-82
2022/09/14 10:24:04;;;;;;;4.30;0.55;;;18.00;69.80;;;;;;5011798;28;20050;-82
2022/09/14 10:26:35;;;;;;;4.40;0.50;;;18.00;69.40;;;;;;5010985;28;20053;-82
2022/09/14 10:29:35;;;;;;;3.70;0.52;;;18.00;69.80;;;;;;5010914;28;20703;-82
2022/09/14 10:32:11;;;;;;;4.53;0.47;;;18.10;68.70;;;;;;5027947;28;20059;-82
2022/09/14 10:34:39;;;;;;;3.58;0.50;;;18.10;69.10;;;;;;5008622;28;20050;-82
2022/09/14 10:37:20;;;;;;;4.75;0.47;;;18.10;68.90;;;;;;5029553;28;20060;-83
2022/09/14 10:39:59;;;;;;;4.35;0.60;;;18.20;68.40;;;;;;5008677;28;20050;-83
2022/09/14 10:42:33;;;;;;;2.78;0.50;;;18.20;68.20;;;;;;5008415;28;20447;-83
2022/09/14 10:45:13;;;;;;;3.87;0.40;;;18.20;67.10;;;;;;5009556;28;20472;-83
2022/09/14 10:48:06;;;;;;;4.25;0.73;;;18.20;67.30;;;;;;5027176;28;20058;-85
2022/09/14 10:50:46;;;;;;;3.92;0.68;;;18.20;67.40;;;;;;5029768;28;20053;-83
2022/09/14 10:53:28;;;;;;;3.78;0.68;;;18.20;67.60;;;;;;5013565;28;20612;-82
2022/09/14 10:56:00;;;;;;;2.70;0.32;;;18.20;68.00;;;;;;5032132;28;20050;-82
2022/09/14 10:58:44;;;;;;;3.00;0.50;;;18.20;68.00;;;;;;5029167;28;20054;-83
2022/09/14 11:01:23;;;;;;;5.07;0.40;;;18.30;68.00;;;;;;5031325;28;20863;-83
2022/09/14 11:04:01;;;;;;;4.32;0.50;;;18.30;67.40;;;;;;5028952;28;20504;-84
2022/09/14 11:06:48;;;;;;;4.05;0.68;;;18.40;67.10;;;;;;5010399;28;20069;-83
2022/09/14 11:09:21;;;;;;;5.20;0.70;;;18.40;66.80;;;;;;5012372;28;20069;-82
2022/09/14 11:11:57;;;;;;;4.10;0.57;;;18.50;66.50;;;;;;5010495;28;20053;-81
2022/09/14 11:14:41;;;;;;;4.95;0.57;;;18.50;67.10;;;;;;5012977;28;20081;-79
2022/09/14 11:17:37;;;;;;;3.15;0.80;;;18.60;67.00;;;;;;5029965;28;20145;-80
2022/09/14 11:20:17;;;;;;;2.60;0.50;;;18.70;66.50;;;;;;5031760;28;20128;-80
2022/09/14 11:22:52;;;;;;;3.05;0.45;;;18.70;66.40;;;;;;5015702;28;20061;-80
2022/09/14 11:25:23;;;;;;;4.47;0.63;;;18.70;65.10;;;;;;5013767;28;20049;-80
2022/09/14 11:27:54;;;;;;;6.20;0.50;;;18.80;64.90;;;;;;5031778;28;20045;-81
2022/09/14 11:30:23;;;;;;;4.63;0.73;;;18.80;64.60;;;;;;5013045;28;20057;-81
2022/09/14 11:32:54;;;;;;;4.10;0.73;;;18.80;64.60;;;;;;5013407;28;20046;-80
2022/09/14 11:35:24;;;;;;;7.00;0.80;;;18.90;64.40;;;;;;5011899;28;20133;-80
2022/09/14 11:37:57;;;;;;;5.73;0.50;;;18.90;64.80;;;;;;5013336;28;20520;-81
2022/09/14 11:40:30;;;;;;;2.55;0.52;;;18.90;65.20;;;;;;5030581;28;20097;-75
2022/09/14 11:43:05;;;;;;;3.47;0.50;;;19.00;66.00;;;;;;5020048;28;20046;-78
2022/09/14 11:45:36;;;;;;;4.10;0.60;;;19.00;66.10;;;;;;5010484;28;20141;-78
2022/09/14 11:48:11;;;;;;;3.80;0.60;;;19.10;65.80;;;;;;5012760;28;20072;-79
2022/09/14 11:50:42;;;;;;;4.07;0.70;;;19.20;65.90;;;;;;5008358;28;20049;-78
2022/09/14 11:53:12;;;;;;;5.25;0.60;;;19.30;65.90;;;;;;5012096;28;20042;-78
2022/09/14 11:55:45;;;;;;;3.78;0.80;;;19.40;66.20;;;;;;5030976;28;20069;-78
2022/09/14 11:58:19;;;;;;;4.05;0.70;;;19.50;66.20;;;;;;5030414;28;20058;-78
2022/09/14 12:01:24;;;;;;;3.40;0.70;;;19.50;65.80;;;;;;5030874;28;20120;-78
2022/09/14 12:04:04;;;;;;;4.33;0.60;;;19.60;65.20;;;;;;5020968;28;20420;-78
2022/09/14 12:06:50;;;;;;;4.85;0.57;;;19.70;65.00;;;;;;5010652;28;20678;-78
2022/09/14 12:09:41;;;;;;;5.03;0.55;;;19.90;64.60;;;;;;5027979;28;20133;-78
2022/09/14 12:12:28;;;;;;;2.90;0.40;;;20.00;62.70;;;;;;5010534;28;20056;-78
2022/09/14 12:15:00;;;;;;;4.53;0.70;;;20.00;62.10;;;;;;5027728;28;20109;-78
2022/09/14 12:17:31;;;;;;;6.50;0.80;;;20.10;61.90;;;;;;5011473;28;20472;-78
2022/09/14 12:20:19;;;;;;;5.32;0.68;;;20.10;61.70;;;;;;5011334;28;20056;-78
2022/09/14 12:22:48;;;;;;;4.38;0.60;;;20.30;61.50;;;;;;5011805;28;20056;-78
2022/09/14 12:25:19;;;;;;;5.72;0.60;;;20.30;61.80;;;;;;5012961;28;20060;-78
2022/09/14 12:27:48;;;;;;;5.30;0.63;;;20.30;61.30;;;;;;5013378;28;20129;-78
2022/09/14 12:30:55;;;;;;;4.00;0.70;;;20.40;60.40;;;;;;5013368;28;20053;-78
2022/09/14 12:33:58;;;;;;;5.18;0.90;;;20.40;59.70;;;;;;5031586;28;20057;-78
2022/09/14 12:36:59;;;;;;;6.15;0.80;;;20.50;59.30;;;;;;5000229;28;20060;-78
2022/09/14 12:39:29;;;;;;;4.75;0.52;;;20.50;58.70;;;;;;5013163;28;20535;-78
2022/09/14 12:42:01;;;;;;;5.47;0.80;;;20.40;59.60;;;;;;5030471;28;20136;-78
2022/09/14 12:44:39;;;;;;;3.37;0.60;;;20.40;59.50;;;;;;5013457;28;20129;-78
2022/09/14 12:47:57;;;;;;;5.03;0.70;;;20.50;59.10;;;;;;5013195;28;20046;-78
2022/09/14 12:50:29;;;;;;;4.43;0.70;;;20.50;59.80;;;;;;5028761;28;20211;-78
2022/09/14 12:53:28;;;;;;;3.85;0.70;;;20.50;60.00;;;;;;5011949;28;20049;-78
2022/09/14 12:56:03;;;;;;;3.63;0.70;;;20.50;59.70;;;;;;4987712;28;20047;-78
2022/09/14 12:58:55;;;;;;;3.93;0.60;;;20.50;59.60;;;;;;4978711;28;20051;-79
2022/09/14 13:01:40;;;;;;;3.88;0.60;;;20.50;60.50;;;;;;5003794;28;20137;-79
2022/09/14 13:04:14;;;;;;;3.13;0.75;;;20.50;61.20;;;;;;5009689;28;20045;-80
2022/09/14 13:06:43;;;;;;;3.53;0.70;;;20.60;61.50;;;;;;5029742;28;20547;-79
2022/09/14 13:09:19;;;;;;;3.53;0.85;;;20.60;61.10;;;;;;5011795;28;20046;-78
2022/09/14 13:11:52;;;;;;;3.13;0.50;;;20.70;59.60;;;;;;5007858;28;20125;-78