Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:25;;;;;;;27.90;2.53;;;;;;;2.07;100.00;101379.47;7393532;19;20446;-61
2023/01/31 00:03:55;;;;;;;21.43;2.47;;;;;;;2.09;100.00;101377.94;7397351;19;20419;-61
2023/01/31 00:06:25;;;;;;;20.40;2.47;;;;;;;2.05;100.00;101381.00;7395118;19;20447;-61
2023/01/31 00:08:56;;;;;;;26.50;3.37;;;;;;;1.99;100.00;101382.25;7397216;19;20396;-63
2023/01/31 00:11:29;;;;;;;22.93;2.80;;;;;;;2.00;100.00;101375.50;7393248;19;20443;-62
2023/01/31 00:14:00;;;;;;;14.83;2.27;;;;;;;1.93;100.00;101375.72;7397881;19;20408;-61
2023/01/31 00:16:29;;;;;;;8.33;2.17;;;;;;;1.88;100.00;101372.78;7394337;19;20432;-61
2023/01/31 00:18:59;;;;;;;16.20;2.80;;;;;;;1.87;100.00;101371.00;7395054;19;20967;-63
2023/01/31 00:21:31;;;;;;;18.40;2.37;;;;;;;1.84;100.00;101360.56;7393430;19;20518;-60
2023/01/31 00:24:00;;;;;;;14.00;2.10;;;;;;;1.79;100.00;101370.31;7396955;19;20470;-62
2023/01/31 00:26:34;;;;;;;13.47;2.10;;;;;;;1.84;100.00;101370.75;7393782;19;20423;-62
2023/01/31 00:29:06;;;;;;;15.90;2.93;;;;;;;1.86;100.00;101361.59;7396391;19;20394;-63
2023/01/31 00:31:36;;;;;;;17.90;2.20;;;;;;;1.85;100.00;101373.41;7392241;19;20950;-61
2023/01/31 00:34:07;;;;;;;12.67;1.90;;;;;;;1.86;100.00;101370.09;7396379;19;20766;-61
2023/01/31 00:36:36;;;;;;;17.57;2.00;;;;;;;1.91;100.00;101388.31;7392968;19;20449;-62
2023/01/31 00:39:09;;;;;;;12.23;1.50;;;;;;;1.97;100.00;101393.03;7394778;19;20424;-62
2023/01/31 00:41:41;;;;;;;10.33;1.27;;;;;;;1.93;100.00;101402.06;7392523;19;20459;-62
2023/01/31 00:44:10;;;;;;;13.87;1.93;;;;;;;1.99;100.00;101387.31;7395793;19;20404;-62
2023/01/31 00:46:40;;;;;;;5.73;1.70;;;;;;;1.93;100.00;101388.44;7392622;19;20462;-62
2023/01/31 00:49:09;;;;;;;18.70;1.80;;;;;;;1.92;100.00;101359.56;7393610;19;20404;-62
2023/01/31 00:51:39;;;;;;;15.97;1.63;;;;;;;1.89;100.00;101355.09;7392699;19;20438;-62
2023/01/31 00:54:08;;;;;;;13.30;2.03;;;;;;;1.83;100.00;101358.75;7395918;19;20436;-61
2023/01/31 00:56:41;;;;;;;6.77;1.30;;;;;;;1.80;100.00;101354.28;7393511;19;20443;-62
2023/01/31 00:59:11;;;;;;;18.70;1.90;;;;;;;1.74;100.00;101359.75;7393878;19;20980;-63
2023/01/31 01:01:40;;;;;;;26.00;2.17;;;;;;;1.72;100.00;101343.47;7392057;19;20426;-62
2023/01/31 01:04:10;;;;;;;11.00;1.87;;;;;;;1.70;100.00;101337.34;7396035;19;20413;-62
2023/01/31 01:06:40;;;;;;;14.87;1.87;;;;;;;1.66;100.00;101327.66;7392473;19;20422;-62
2023/01/31 01:09:10;;;;;;;10.47;1.60;;;;;;;1.63;100.00;101317.22;7395556;19;20415;-63
2023/01/31 01:11:42;;;;;;;12.90;1.90;;;;;;;1.55;100.00;101315.66;7391706;19;20463;-62
2023/01/31 01:14:11;;;;;;;11.50;1.97;;;;;;;1.55;100.00;101320.75;7394627;19;20378;-62
2023/01/31 01:16:41;;;;;;;12.67;2.17;;;;;;;1.53;100.00;101314.66;7392130;19;20506;-62
2023/01/31 01:19:14;;;;;;;9.90;1.80;;;;;;;1.55;100.00;101305.47;7393119;19;20398;-62
2023/01/31 01:21:43;;;;;;;15.77;2.50;;;;;;;1.54;100.00;101299.50;7391822;19;20429;-62
2023/01/31 01:24:16;;;;;;;13.90;2.10;;;;;;;1.55;100.00;101295.31;7394826;19;20405;-62
2023/01/31 01:26:48;;;;;;;12.10;2.40;;;;;;;1.51;100.00;101290.69;7391628;19;20432;-62
2023/01/31 01:29:17;;;;;;;12.10;2.07;;;;;;;1.55;100.00;101285.13;7394649;19;20375;-63
2023/01/31 01:31:47;;;;;;;17.23;2.20;;;;;;;1.51;100.00;101285.63;7391427;19;20434;-62
2023/01/31 01:34:18;;;;;;;17.07;2.30;;;;;;;1.41;100.00;101289.91;7394508;19;20386;-62
2023/01/31 01:36:48;;;;;;;13.33;3.27;;;;;;;1.33;100.00;101284.16;7391532;19;20462;-62
2023/01/31 01:39:18;;;;;;;9.93;1.90;;;;;;;1.30;100.00;101277.91;7393225;19;20408;-62
2023/01/31 01:41:50;;;;;;;16.87;2.53;;;;;;;1.28;100.00;101274.34;7391639;19;20796;-62
2023/01/31 01:44:45;;;;;;;21.53;2.30;;;;;;;1.27;100.00;101276.00;7394693;19;20400;-62
2023/01/31 01:47:18;;;;;;;16.87;3.20;;;;;;;1.21;100.00;101278.00;7391272;19;20443;-62
2023/01/31 01:49:51;;;;;;;16.27;2.30;;;;;;;1.20;100.00;101264.41;7393811;19;20399;-62
2023/01/31 01:52:21;;;;;;;15.23;1.93;;;;;;;1.24;100.00;101251.94;7390923;19;20414;-62
2023/01/31 01:54:54;;;;;;;9.57;2.67;;;;;;;1.23;100.00;101250.16;7394275;19;20390;-62
2023/01/31 01:57:31;;;;;;;11.57;1.50;;;;;;;1.19;100.00;101249.00;7391478;19;20435;-61
2023/01/31 02:00:06;;;;;;;11.33;1.60;;;;;;;1.18;100.00;101239.59;7394521;19;20769;-62
2023/01/31 02:02:35;;;;;;;14.40;1.80;;;;;;;1.19;100.00;101234.63;7397521;19;20428;-62
2023/01/31 02:05:06;;;;;;;19.53;2.73;;;;;;;1.21;100.00;101245.84;7402218;19;20429;-62
2023/01/31 02:07:35;;;;;;;15.17;2.03;;;;;;;1.28;100.00;101246.38;7398224;19;20439;-62
2023/01/31 02:10:08;;;;;;;16.48;2.65;;;;;;;1.25;100.00;101243.56;7401893;19;20939;-63
2023/01/31 02:12:40;;;;;;;12.27;1.80;;;;;;;1.27;100.00;101248.03;7398413;19;20209;-62
2023/01/31 02:15:11;;;;;;;24.50;2.57;;;;;;;1.33;100.00;101247.69;7401518;19;20422;-61
2023/01/31 02:17:41;;;;;;;16.07;2.53;;;;;;;1.35;100.00;101246.16;7398938;19;20797;-62
2023/01/31 02:20:24;;;;;;;16.03;2.83;;;;;;;1.45;100.00;101247.84;7398461;19;20402;-62
2023/01/31 02:23:04;;;;;;;19.47;2.40;;;;;;;1.48;100.00;101254.09;7398054;19;20455;-63
2023/01/31 02:25:55;;;;;;;9.60;3.03;;;;;;;1.52;100.00;101249.25;7400707;19;20410;-62
2023/01/31 02:29:00;;;;;;;17.07;2.73;;;;;;;1.55;100.00;101234.25;7400798;19;20836;-61
2023/01/31 02:31:59;;;;;;;15.30;2.50;;;;;;;1.59;100.00;101226.13;7398067;19;20454;-62
2023/01/31 02:34:36;;;;;;;15.13;2.63;;;;;;;1.61;100.00;101239.88;7400520;19;20950;-63
2023/01/31 02:37:14;;;;;;;21.33;3.63;;;;;;;1.62;100.00;101239.09;7397988;19;20438;-62
2023/01/31 02:39:52;;;;;;;12.80;2.80;;;;;;;1.68;100.00;101226.00;7391451;19;20407;-63
2023/01/31 02:42:26;;;;;;;20.10;2.20;;;;;;;1.71;100.00;101236.47;7396486;19;20825;-63
2023/01/31 02:44:58;;;;;;;16.23;2.67;;;;;;;1.73;100.00;101240.94;7400237;19;20415;-62
2023/01/31 02:47:46;;;;;;;20.87;3.00;;;;;;;1.72;100.00;101239.16;7397999;19;20413;-62
2023/01/31 02:50:23;;;;;;;20.77;2.20;;;;;;;1.69;100.00;101245.63;7397847;19;20423;-62
2023/01/31 02:52:55;;;;;;;28.93;3.90;;;;;;;1.71;100.00;101247.53;7397250;19;20805;-62
2023/01/31 02:58:11;;;;;;;19.90;2.20;;;;;;;1.74;100.00;101252.88;7394966;19;20438;-63
2023/01/31 03:00:43;;;;;;;13.90;2.30;;;;;;;1.78;100.00;101253.16;7389582;19;20520;-61
2023/01/31 03:03:20;;;;;;;22.30;3.10;;;;;;;1.69;100.00;101253.25;7400063;19;20403;-63
2023/01/31 03:06:35;;;;;;;14.30;2.67;;;;;;;1.69;100.00;101255.81;7396946;19;20925;-61
2023/01/31 03:09:09;;;;;;;13.83;2.23;;;;;;;1.66;100.00;101258.97;7399326;19;20426;-61
2023/01/31 03:11:53;;;;;;;18.80;2.20;;;;;;;1.61;100.00;101250.06;7389838;19;20470;-62
2023/01/31 03:14:26;;;;;;;14.57;2.10;;;;;;;1.59;100.00;101255.00;7401032;19;20720;-62
2023/01/31 03:19:48;;;;;;;15.90;1.73;;;;;;;1.63;100.00;101245.09;7397131;19;20431;-62
2023/01/31 03:22:23;;;;;;;5.73;1.80;;;;;;;1.59;100.00;101244.81;7394041;19;20461;-62
2023/01/31 03:24:53;;;;;;;20.60;2.70;;;;;;;1.63;100.00;101233.25;7399017;19;20382;-62
2023/01/31 03:27:23;;;;;;;11.37;1.70;;;;;;;1.64;100.00;101229.94;7396800;19;20447;-62
2023/01/31 03:29:55;;;;;;;9.73;1.40;;;;;;;1.65;100.00;101221.56;7398205;19;20408;-62
2023/01/31 03:32:29;;;;;;;11.70;1.90;;;;;;;1.73;100.00;101215.47;7393588;19;20816;-62
2023/01/31 03:34:59;;;;;;;10.93;2.37;;;;;;;1.74;100.00;101207.06;7398548;19;20393;-62
2023/01/31 03:37:39;;;;;;;9.17;1.53;;;;;;;1.74;100.00;101207.06;7396093;19;20966;-64
2023/01/31 03:40:13;;;;;;;19.43;2.60;;;;;;;1.72;100.00;101213.69;7394007;19;20442;-62
2023/01/31 03:42:47;;;;;;;19.93;1.90;;;;;;;1.69;100.00;101208.34;7390678;19;20478;-62
2023/01/31 03:45:20;;;;;;;12.17;1.60;;;;;;;1.71;100.00;101206.84;7397051;19;20408;-62
2023/01/31 03:47:51;;;;;;;6.30;1.17;;;;;;;1.66;100.00;101208.09;7393645;19;20467;-62
2023/01/31 03:50:24;;;;;;;8.33;1.97;;;;;;;1.69;100.00;101197.28;7396889;19;20420;-61
2023/01/31 03:52:59;;;;;;;8.10;1.20;;;;;;;1.67;100.00;101189.50;7391259;19;20450;-62
2023/01/31 03:55:33;;;;;;;11.17;1.40;;;;;;;1.65;100.00;101190.16;7397878;19;20382;-62
2023/01/31 03:58:05;;;;;;;14.30;1.97;;;;;;;1.63;100.00;101184.91;7394084;19;20435;-62
2023/01/31 04:00:36;;;;;;;9.80;2.00;;;;;;;1.63;100.00;101184.91;7394214;19;20400;-62
2023/01/31 04:03:12;;;;;;;14.97;2.50;;;;;;;1.61;100.00;101186.44;7396384;19;20805;-62
2023/01/31 04:05:42;;;;;;;15.93;2.27;;;;;;;1.63;100.00;101187.47;7395634;19;20408;-61
2023/01/31 04:08:14;;;;;;;13.30;2.43;;;;;;;1.58;100.00;101183.63;7397156;19;21273;-62
2023/01/31 04:10:44;;;;;;;15.73;2.10;;;;;;;1.58;100.00;101181.09;7393298;19;20731;-62
2023/01/31 04:13:13;;;;;;;5.77;1.70;;;;;;;1.59;100.00;101182.91;7396806;19;20375;-62
2023/01/31 04:15:43;;;;;;;24.23;2.63;;;;;;;1.60;100.00;101187.22;7393995;19;20398;-62
2023/01/31 04:18:12;;;;;;;12.77;2.90;;;;;;;1.62;100.00;101188.22;7397227;19;20483;-62
2023/01/31 04:20:42;;;;;;;14.07;2.73;;;;;;;1.58;100.00;101183.63;7391830;19;20390;-62
2023/01/31 04:23:14;;;;;;;25.03;2.87;;;;;;;1.59;100.00;101180.34;7395923;19;20385;-62
2023/01/31 04:25:43;;;;;;;25.77;3.47;;;;;;;1.58;100.00;101169.28;7392169;19;20739;-63
2023/01/31 04:28:13;;;;;;;19.03;2.40;;;;;;;1.57;100.00;101172.59;7396344;19;20392;-64
2023/01/31 04:30:42;;;;;;;13.10;2.75;;;;;;;1.60;100.00;101175.38;7392196;19;20438;-62
2023/01/31 04:33:12;;;;;;;14.70;3.30;;;;;;;1.58;100.00;101178.53;7396222;19;20142;-62
2023/01/31 04:35:42;;;;;;;21.33;2.33;;;;;;;1.62;100.00;101165.34;7393565;19;20412;-63
2023/01/31 04:38:14;;;;;;;22.03;2.27;;;;;;;1.55;100.00;101174.13;7395918;19;20405;-62
2023/01/31 04:40:43;;;;;;;18.63;2.27;;;;;;;1.57;100.00;101161.50;7391729;19;20400;-62
2023/01/31 04:43:13;;;;;;;6.83;1.50;;;;;;;1.57;100.00;101162.41;7396687;19;20400;-62
2023/01/31 04:45:43;;;;;;;11.40;1.90;;;;;;;1.57;100.00;101171.69;7393001;19;20943;-61
2023/01/31 04:48:13;;;;;;;24.70;3.10;;;;;;;1.64;100.00;101162.94;7395951;19;20403;-61
2023/01/31 04:50:42;;;;;;;15.70;1.70;;;;;;;1.64;100.00;101165.47;7393567;19;20406;-62
2023/01/31 04:53:14;;;;;;;13.97;1.87;;;;;;;1.65;100.00;101157.06;7396035;19;20399;-63
2023/01/31 04:55:44;;;;;;;14.00;3.17;;;;;;;1.65;100.00;101157.97;7393196;19;20428;-62
2023/01/31 04:58:13;;;;;;;20.23;3.80;;;;;;;1.68;100.00;101157.31;7396215;19;20391;-62
2023/01/31 05:00:43;;;;;;;17.67;3.10;;;;;;;1.67;100.00;101153.91;7391144;19;20956;-62
2023/01/31 05:03:13;;;;;;;18.70;2.87;;;;;;;1.67;100.00;101158.09;7395883;19;20417;-61
2023/01/31 05:05:42;;;;;;;18.57;3.57;;;;;;;1.69;100.00;101165.09;7390392;19;20408;-62
2023/01/31 05:08:15;;;;;;;24.33;3.03;;;;;;;1.72;100.00;101165.34;7395113;19;20403;-62
2023/01/31 05:10:44;;;;;;;16.67;3.40;;;;;;;1.75;100.00;101152.88;7392330;19;20400;-63
2023/01/31 05:13:14;;;;;;;12.70;2.37;;;;;;;1.75;100.00;101146.91;7395413;19;20396;-62
2023/01/31 05:15:43;;;;;;;12.07;2.93;;;;;;;1.79;100.00;101148.06;7392380;19;20379;-61
2023/01/31 05:18:13;;;;;;;20.07;3.13;;;;;;;1.81;100.00;101147.44;7394707;19;20921;-62
2023/01/31 05:20:42;;;;;;;18.07;2.77;;;;;;;1.81;100.00;101143.97;7390814;19;20928;-62
2023/01/31 05:23:14;;;;;;;12.27;1.50;;;;;;;1.82;100.00;101148.31;7395128;19;21065;-61
2023/01/31 05:25:44;;;;;;;16.50;2.17;;;;;;;1.83;100.00;101145.00;7393356;19;20427;-61
2023/01/31 05:28:13;;;;;;;6.13;1.33;;;;;;;1.86;100.00;101140.16;7394758;19;20398;-63
2023/01/31 05:30:43;;;;;;;17.93;2.60;;;;;;;1.89;100.00;101145.50;7391096;19;20414;-62
2023/01/31 05:33:13;;;;;;;2.77;0.80;;;;;;;1.85;100.00;101148.56;7394727;19;20424;-62
2023/01/31 05:35:42;;;;;;;22.57;3.30;;;;;;;1.87;100.00;101155.56;7389790;19;20392;-62
2023/01/31 05:38:14;;;;;;;16.93;2.23;;;;;;;1.93;100.00;101147.53;7394649;19;20438;-62
2023/01/31 05:40:44;;;;;;;17.80;3.30;;;;;;;1.90;100.00;101162.56;7390520;19;20754;-62
2023/01/31 05:43:13;;;;;;;7.37;1.27;;;;;;;1.91;100.00;101159.25;7394078;19;20443;-62
2023/01/31 05:45:43;;;;;;;20.90;2.73;;;;;;;1.96;100.00;101152.00;7391649;19;20427;-62
2023/01/31 05:48:13;;;;;;;9.53;1.60;;;;;;;1.93;100.00;101150.09;7394197;19;20417;-62
2023/01/31 05:50:42;;;;;;;8.30;1.53;;;;;;;1.97;100.00;101157.22;7390510;19;20950;-62
2023/01/31 05:53:14;;;;;;;20.00;2.40;;;;;;;1.97;100.00;101152.13;7393951;19;20411;-62
2023/01/31 05:55:44;;;;;;;20.60;2.33;;;;;;;2.00;100.00;101160.00;7391177;19;20784;-62
2023/01/31 05:58:13;;;;;;;13.40;1.90;;;;;;;2.00;100.00;101175.28;7394077;19;20431;-62
2023/01/31 06:00:43;;;;;;;17.70;1.73;;;;;;;2.01;100.00;101166.88;7388729;19;20387;-62
2023/01/31 06:03:12;;;;;;;8.80;1.80;;;;;;;2.01;100.00;101169.44;7390492;19;20954;-62
2023/01/31 06:05:42;;;;;;;17.07;2.40;;;;;;;2.00;100.00;101182.91;7383345;19;20427;-62
2023/01/31 06:08:14;;;;;;;17.87;2.90;;;;;;;2.01;100.00;101182.16;7391544;19;20402;-62
2023/01/31 06:10:43;;;;;;;19.03;1.93;;;;;;;2.05;100.00;101174.78;7389603;19;20403;-62
2023/01/31 06:13:13;;;;;;;17.83;3.10;;;;;;;2.02;100.00;101178.84;7392806;19;20963;-62
2023/01/31 06:15:44;;;;;;;20.57;2.30;;;;;;;2.02;100.00;101176.28;7390230;19;20408;-61
2023/01/31 06:18:14;;;;;;;13.90;2.43;;;;;;;2.07;100.00;101176.69;7393838;19;20768;-61
2023/01/31 06:20:43;;;;;;;16.27;2.37;;;;;;;2.08;100.00;101177.56;7389234;19;20898;-62
2023/01/31 06:23:15;;;;;;;19.37;2.67;;;;;;;2.10;100.00;101170.97;7392480;19;20390;-63
2023/01/31 06:25:45;;;;;;;22.43;2.07;;;;;;;2.09;100.00;101169.16;7390679;19;20407;-61
2023/01/31 06:28:14;;;;;;;15.10;2.93;;;;;;;2.10;100.00;101170.97;7393319;19;20414;-62
2023/01/31 06:30:44;;;;;;;13.50;2.23;;;;;;;2.10;100.00;101170.97;7390069;19;20404;-62
2023/01/31 06:33:14;;;;;;;15.47;2.80;;;;;;;2.17;100.00;101180.88;7392848;19;20960;-62
2023/01/31 06:35:44;;;;;;;14.03;2.60;;;;;;;2.15;100.00;101173.13;7389558;19;20407;-62
2023/01/31 06:38:16;;;;;;;20.70;4.03;;;;;;;2.21;100.00;101177.81;7392713;19;20919;-61
2023/01/31 06:40:45;;;;;;;15.63;1.97;;;;;;;2.21;100.00;101172.72;7388582;19;20378;-61
2023/01/31 06:43:15;;;;;;;17.57;3.10;;;;;;;2.24;100.00;101179.72;7391416;19;20400;-62
2023/01/31 06:45:44;;;;;;;17.37;3.20;;;;;;;2.23;100.00;101172.84;7389460;19;20387;-61
2023/01/31 06:48:14;;;;;;;30.20;3.80;;;;;;;2.33;100.00;101165.22;7398799;19;20429;-62
2023/01/31 06:50:45;;;;;;;17.70;1.67;;;;;;;2.30;100.00;101170.03;7394115;19;20769;-61
2023/01/31 06:53:17;;;;;;;17.60;3.00;;;;;;;2.42;100.00;101165.06;7397898;19;20425;-62
2023/01/31 06:55:46;;;;;;;22.63;3.33;;;;;;;2.36;100.00;101164.56;7395713;19;20408;-63
2023/01/31 06:58:17;;;;;;;27.67;3.83;;;;;;;2.33;100.00;101170.31;7397902;19;20442;-63
2023/01/31 07:00:49;;;;;;;16.07;2.40;;;;;;;2.37;100.00;101161.25;7393215;19;20407;-61
2023/01/31 07:03:18;;;;;;;20.03;3.73;;;;;;;2.37;100.00;101156.16;7397959;19;20427;-62
2023/01/31 07:05:48;;;;;;;12.07;1.50;;;;;;;2.32;100.00;101152.34;7395329;19;20415;-61
2023/01/31 07:08:20;;;;;;;16.37;2.80;;;;;;;2.31;100.00;101153.13;7398220;19;20411;-61
2023/01/31 07:10:49;;;;;;;25.67;3.73;;;;;;;2.32;100.00;101147.25;7394674;19;20917;-61
2023/01/31 07:13:19;;;;;;;10.93;1.80;;;;;;;2.32;100.00;101137.97;7397542;19;20443;-61
2023/01/31 07:15:48;;;;;;;17.17;2.60;;;;;;;2.34;100.00;101144.06;7394656;19;20414;-59
2023/01/31 07:18:18;;;;;;;10.23;2.10;;;;;;;2.38;100.00;101132.47;7397986;19;20431;-63
2023/01/31 07:20:48;;;;;;;21.80;3.27;;;;;;;2.36;100.00;101126.38;7391259;19;20403;-61
2023/01/31 07:23:20;;;;;;;27.67;2.23;;;;;;;2.31;100.00;101128.56;7390928;19;20447;-63
2023/01/31 07:25:49;;;;;;;13.53;1.60;;;;;;;2.31;100.00;101131.09;7391261;19;20415;-62
2023/01/31 07:28:19;;;;;;;14.23;3.43;;;;;;;2.33;100.00;101133.75;7390535;19;20423;-63
2023/01/31 07:30:50;;;;;;;15.23;2.50;;;;;;;2.31;100.00;101114.91;7388750;19;20428;-63
2023/01/31 07:33:20;;;;;;;23.07;4.90;;;;;;;2.29;100.00;101130.97;7394586;19;20495;-63
2023/01/31 07:35:52;;;;;;;13.50;2.07;;;;;;;2.32;100.00;101131.97;7390132;19;20424;-64
2023/01/31 07:38:24;;;;;;;10.33;2.97;;;;;;;2.34;100.00;101130.44;7393339;19;20865;-63
2023/01/31 07:40:54;;;;;;;5.37;2.13;;;;;;;2.35;100.00;101127.16;7390528;19;20422;-63
2023/01/31 07:43:23;;;;;;;21.03;2.80;;;;;;;2.39;100.00;101118.97;7391938;19;20439;-62
2023/01/31 07:45:53;;;;;;;16.97;3.27;;;;;;;2.40;100.00;101119.09;7387971;19;20409;-62
2023/01/31 07:48:23;;;;;;;21.17;3.93;;;;;;;2.43;100.00;101105.72;7393930;19;20414;-62
2023/01/31 07:50:53;;;;;;;11.53;3.00;;;;;;;2.42;100.00;101115.00;7388731;19;20403;-61
2023/01/31 07:53:25;;;;;;;7.20;2.07;;;;;;;2.45;100.00;101116.91;7394010;19;20955;-62
2023/01/31 07:55:55;;;;;;;15.33;3.70;;;;;;;2.48;100.00;101114.63;7390251;19;20404;-62
2023/01/31 07:58:24;;;;;;;23.27;5.87;;;;;;;2.51;100.00;101113.97;7392019;19;20439;-62
2023/01/31 08:03:37;;;;;;;16.23;4.20;;;;;;;2.56;100.00;101115.22;7390953;19;20416;-62
2023/01/31 08:06:10;;;;;;;30.23;4.60;;;;;;;2.59;100.00;101109.47;7387800;19;20462;-62
2023/01/31 08:08:44;;;;;;;20.77;3.83;;;;;;;2.62;100.00;101097.00;7393294;19;20415;-62
2023/01/31 08:11:14;;;;;;;26.63;4.00;;;;;;;2.62;100.00;101094.44;7388960;19;20808;-62
2023/01/31 08:13:44;;;;;;;10.00;2.40;;;;;;;2.64;100.00;101096.34;7392183;19;20415;-62
2023/01/31 08:16:13;;;;;;;17.43;3.33;;;;;;;2.66;100.00;101101.59;7389389;19;20467;-62
2023/01/31 08:18:43;;;;;;;3.70;1.60;;;;;;;2.70;100.00;101095.94;7392490;19;20427;-62
2023/01/31 08:21:14;;;;;;;13.90;4.50;;;;;;;2.71;100.00;101092.63;7388249;19;20435;-62
2023/01/31 08:23:47;;;;;;;8.90;3.53;;;;;;;2.68;100.00;101089.84;7391625;19;20395;-62
2023/01/31 08:26:18;;;;;;;8.33;2.67;;;;;;;2.68;100.00;101094.94;7388812;19;20442;-63
2023/01/31 08:28:49;;;;;;;13.77;3.87;;;;;;;2.69;100.00;101083.97;7392673;19;20407;-62
2023/01/31 08:31:20;;;;;;;21.40;5.90;;;;;;;2.70;100.00;101071.34;7387599;19;20446;-62
2023/01/31 08:33:51;;;;;;;12.90;3.90;;;;;;;2.72;100.00;101068.91;7393051;19;20447;-62
2023/01/31 08:36:23;;;;;;;31.10;4.57;;;;;;;2.73;100.00;101073.25;7387491;19;20460;-62
2023/01/31 08:38:56;;;;;;;37.63;5.47;;;;;;;2.75;100.00;101070.81;7392575;19;20795;-62
2023/01/31 08:41:29;;;;;;;14.30;4.47;;;;;;;2.78;100.00;101069.38;7388380;19;20450;-62
2023/01/31 08:44:00;;;;;;;8.10;2.73;;;;;;;2.75;100.00;101056.41;7391299;19;20463;-64
2023/01/31 08:46:34;;;;;;;15.70;4.07;;;;;;;2.83;100.00;101049.38;7370341;19;20436;-61
2023/01/31 08:49:06;;;;;;;22.03;5.13;;;;;;;2.84;100.00;101049.47;7392037;19;20415;-62
2023/01/31 08:51:35;;;;;;;17.63;5.07;;;;;;;2.82;100.00;101033.19;7389513;19;20471;-62
2023/01/31 08:54:09;;;;;;;17.10;5.20;;;;;;;2.83;100.00;101034.97;7392669;19;20400;-62
2023/01/31 08:56:38;;;;;;;16.63;4.60;;;;;;;2.81;100.00;101028.88;7391207;19;20448;-62
2023/01/31 08:59:08;;;;;;;24.17;5.13;;;;;;;2.78;100.00;101013.31;7393865;19;20437;-63
2023/01/31 09:01:37;;;;;;;22.30;6.77;;;;;;;2.76;100.00;101019.09;7387603;19;20447;-62
2023/01/31 09:04:08;;;;;;;6.70;2.77;;;;;;;2.74;100.00;101005.31;7389895;19;20412;-62
2023/01/31 09:06:37;;;;;;;23.97;4.80;;;;;;;2.74;100.00;100993.50;7387453;19;20438;-62
2023/01/31 09:09:09;;;;;;;12.10;3.47;;;;;;;2.71;100.00;100990.69;7389531;19;20408;-62
2023/01/31 09:11:41;;;;;;;25.37;5.37;;;;;;;2.75;100.00;100969.78;7386837;19;20488;-61
2023/01/31 09:14:10;;;;;;;18.00;4.33;;;;;;;2.74;100.00;100960.34;7391351;19;20428;-62
2023/01/31 09:16:40;;;;;;;23.30;5.70;;;;;;;2.81;100.00;100960.06;7388766;19;20975;-62
2023/01/31 09:19:11;;;;;;;18.00;5.00;;;;;;;2.77;100.00;100955.47;7391494;19;20427;-62
2023/01/31 09:21:41;;;;;;;26.10;6.73;;;;;;;2.82;100.00;100938.88;7387568;19;20443;-62
2023/01/31 09:24:13;;;;;;;5.20;2.40;;;;;;;2.80;100.00;100934.44;7389676;19;20423;-62
2023/01/31 09:26:43;;;;;;;28.73;8.63;;;;;;;2.83;100.00;100919.41;7390251;19;20443;-62
2023/01/31 09:29:12;;;;;;;20.37;4.20;;;;;;;2.80;100.00;100917.50;7390979;19;20428;-62
2023/01/31 09:31:42;;;;;;;24.70;5.30;;;;;;;2.86;100.00;100904.31;7386761;19;20547;-62
2023/01/31 09:34:12;;;;;;;14.07;4.00;;;;;;;2.87;100.00;100902.69;7390924;19;20411;-62
2023/01/31 09:36:42;;;;;;;15.70;4.70;;;;;;;2.90;100.00;100895.25;7387920;19;20518;-62
2023/01/31 09:39:14;;;;;;;9.20;3.80;;;;;;;2.94;100.00;100881.97;7388707;19;20416;-62
2023/01/31 09:41:45;;;;;;;20.73;6.57;;;;;;;2.96;100.00;100890.59;7391012;19;20993;-62
2023/01/31 09:44:19;;;;;;;11.10;3.00;;;;;;;2.96;100.00;100880.41;7394122;19;21105;-63
2023/01/31 09:46:53;;;;;;;17.67;3.10;;;;;;;2.94;100.00;100877.78;7388845;19;20422;-63
2023/01/31 09:49:25;;;;;;;22.20;4.10;;;;;;;2.94;100.00;100872.66;7394019;19;20414;-63
2023/01/31 09:51:58;;;;;;;15.63;4.47;;;;;;;2.92;100.00;100860.59;7389726;19;20479;-61
2023/01/31 09:54:33;;;;;;;8.70;3.27;;;;;;;2.92;100.00;100855.47;7394293;19;20404;-61
2023/01/31 09:57:09;;;;;;;19.63;5.90;;;;;;;2.94;100.00;100848.81;7391865;19;20831;-62
2023/01/31 09:59:45;;;;;;;31.20;5.87;;;;;;;2.94;100.00;100846.28;7393403;19;20406;-63
2023/01/31 10:02:32;;;;;;;10.83;4.43;;;;;;;2.92;100.00;100858.03;7388993;19;20446;-62
2023/01/31 10:05:13;;;;;;;13.27;4.33;;;;;;;2.92;100.00;100832.53;7394243;19;20414;-62
2023/01/31 10:07:46;;;;;;;25.60;5.57;;;;;;;2.95;100.00;100827.66;7390667;19;20426;-62
2023/01/31 10:10:27;;;;;;;9.23;2.70;;;;;;;2.96;100.00;100819.22;7393221;19;20863;-64
2023/01/31 10:12:59;;;;;;;4.30;1.70;;;;;;;2.98;100.00;100827.91;7388762;19;20513;-62
2023/01/31 10:15:34;;;;;;;19.60;4.20;;;;;;;2.99;100.00;100819.47;7394416;19;20399;-62
2023/01/31 10:18:07;;;;;;;17.97;5.37;;;;;;;3.03;100.00;100801.06;7390607;19;20435;-62
2023/01/31 10:20:40;;;;;;;11.13;4.23;;;;;;;3.03;100.00;100811.25;7394050;19;20776;-61
2023/01/31 10:23:14;;;;;;;8.37;3.50;;;;;;;3.03;100.00;100806.16;7397354;19;20796;-61
2023/01/31 10:25:50;;;;;;;13.63;4.50;;;;;;;3.08;100.00;100794.63;7397539;19;20423;-61
2023/01/31 10:28:24;;;;;;;26.17;6.30;;;;;;;3.09;100.00;100791.31;7400148;19;20399;-61
2023/01/31 10:30:58;;;;;;;15.23;6.23;;;;;;;3.12;100.00;100779.56;7396459;19;20815;-61
2023/01/31 10:33:35;;;;;;;9.70;4.63;;;;;;;3.12;100.00;100767.69;7401113;19;20470;-61
2023/01/31 10:36:11;;;;;;;26.23;7.90;;;;;;;3.16;100.00;100767.16;7397423;19;20518;-62
2023/01/31 10:38:44;;;;;;;18.20;7.53;;;;;;;3.16;100.00;100762.03;7400627;19;20390;-62
2023/01/31 10:41:20;;;;;;;20.77;7.20;;;;;;;3.19;100.00;100751.19;7395787;19;21370;-61
2023/01/31 10:43:53;;;;;;;16.13;6.10;;;;;;;3.23;100.00;100737.88;7399646;19;20399;-63
2023/01/31 10:46:23;;;;;;;18.50;6.93;;;;;;;3.22;100.00;100747.19;7397472;19;20442;-61
2023/01/31 10:48:52;;;;;;;11.70;5.07;;;;;;;3.23;100.00;100738.75;7399828;19;20762;-62
2023/01/31 10:51:34;;;;;;;17.13;4.87;;;;;;;3.27;100.00;100737.31;7395279;19;20454;-62
2023/01/31 10:54:16;;;;;;;18.33;4.97;;;;;;;3.28;100.00;100722.91;7399928;19;20821;-62
2023/01/31 10:56:49;;;;;;;14.70;5.70;;;;;;;3.31;100.00;100729.09;7397329;19;20774;-61
2023/01/31 10:59:25;;;;;;;9.70;3.90;;;;;;;3.33;100.00;100712.22;7399867;19;20378;-62
2023/01/31 11:01:54;;;;;;;11.93;4.00;;;;;;;3.33;100.00;100707.13;7394829;19;20473;-61
2023/01/31 11:04:27;;;;;;;16.37;5.27;;;;;;;3.37;100.00;100720.97;7398260;19;20419;-62
2023/01/31 11:06:56;;;;;;;15.43;5.27;;;;;;;3.40;100.00;100707.56;7396205;19;20430;-62
2023/01/31 11:09:28;;;;;;;22.50;7.27;;;;;;;3.45;100.00;100718.97;7399190;19;20394;-62
2023/01/31 11:12:02;;;;;;;18.73;7.17;;;;;;;3.47;100.00;100725.97;7395111;19;20415;-62
2023/01/31 11:14:32;;;;;;;10.30;4.30;;;;;;;3.51;100.00;100740.72;7399701;19;20774;-61
2023/01/31 11:17:04;;;;;;;7.70;4.60;;;;;;;3.53;100.00;100733.16;7396080;19;20443;-62
2023/01/31 11:19:37;;;;;;;9.93;4.37;;;;;;;3.56;100.00;100725.72;7398523;19;20412;-62
2023/01/31 11:22:07;;;;;;;15.37;6.67;;;;;;;3.61;100.00;100716.72;7394654;19;20451;-61
2023/01/31 11:24:40;;;;;;;16.23;6.63;;;;;;;3.61;100.00;100728.59;7397621;19;20408;-62
2023/01/31 11:27:16;;;;;;;10.40;4.80;;;;;;;3.60;100.00;100730.25;7395550;19;20443;-61
2023/01/31 11:29:53;;;;;;;18.80;6.57;;;;;;;3.62;100.00;100727.81;7398814;19;20402;-62
2023/01/31 11:32:25;;;;;;;19.63;5.87;;;;;;;3.64;100.00;100711.81;7391880;19;21348;-61
2023/01/31 11:34:59;;;;;;;17.57;4.10;;;;;;;3.65;100.00;100707.63;7398489;19;20443;-62
2023/01/31 11:37:29;;;;;;;8.70;4.53;;;;;;;3.69;100.00;100703.59;7395192;19;20442;-62
2023/01/31 11:40:03;;;;;;;11.53;3.50;;;;;;;3.69;100.00;100713.81;7397987;19;20406;-61
2023/01/31 11:42:35;;;;;;;13.20;4.37;;;;;;;3.70;100.00;100705.38;7393039;19;20808;-62
2023/01/31 11:45:11;;;;;;;15.30;7.10;;;;;;;3.75;100.00;100696.38;7396692;19;20407;-60
2023/01/31 11:47:44;;;;;;;15.00;6.43;;;;;;;3.74;100.00;100697.16;7394235;19;20807;-58
2023/01/31 11:50:21;;;;;;;10.17;4.83;;;;;;;3.76;100.00;100687.94;7397084;19;20419;-59