Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:52;;;;;;;14.03;11.45;;;;;;;-3.14;55.80;96709.49;1766175;81;21274;-83
2021/03/11 00:03:19;;;;;;;15.43;10.30;;;;;;;-3.12;56.08;96712.76;1738425;81;21175;-83
2021/03/11 00:05:46;;;;;;;16.27;11.43;;;;;;;-3.11;56.02;96712.30;1765999;81;21282;-82
2021/03/11 00:08:12;;;;;;;13.53;11.00;;;;;;;-3.07;54.91;96707.42;1766295;81;21140;-82
2021/03/11 00:10:38;;;;;;;15.32;11.35;;;;;;;-3.04;55.85;96702.97;1766246;81;21254;-82
2021/03/11 00:13:05;;;;;;;13.40;10.38;;;;;;;-2.95;56.19;96705.86;1766197;81;21103;-82
2021/03/11 00:15:32;;;;;;;15.45;10.18;;;;;;;-2.92;55.88;96706.98;1766190;81;21159;-83
2021/03/11 00:17:58;;;;;;;10.82;9.58;;;;;;;-2.96;55.74;96696.15;1766543;81;21103;-82
2021/03/11 00:20:25;;;;;;;12.50;10.03;;;;;;;-2.98;56.01;96700.97;1766202;81;21156;-82
2021/03/11 00:22:52;;;;;;;13.40;10.68;;;;;;;-3.00;56.28;96697.25;1766814;81;21366;-83
2021/03/11 00:25:19;;;;;;;16.42;12.43;;;;;;;-3.02;57.19;96698.61;1766377;81;21329;-82
2021/03/11 00:27:46;;;;;;;13.35;10.28;;;;;;;-3.04;56.66;96696.62;1766860;81;21140;-83
2021/03/11 00:30:13;;;;;;;15.83;11.05;;;;;;;-3.09;56.08;96693.99;1766762;81;21115;-83
2021/03/11 00:32:39;;;;;;;13.72;9.70;;;;;;;-3.14;56.72;96699.33;1766443;81;21269;-83
2021/03/11 00:35:09;;;;;;;12.10;9.90;;;;;;;-3.18;57.14;96695.79;1766131;81;21155;-82
2021/03/11 00:37:36;;;;;;;15.43;11.08;;;;;;;-3.16;57.37;96699.88;1766292;81;21139;-83
2021/03/11 00:40:08;;;;;;;14.83;10.80;;;;;;;-3.20;58.18;96693.34;1766121;81;21147;-83
2021/03/11 00:42:34;;;;;;;14.23;10.70;;;;;;;-3.20;58.56;96683.63;1766850;81;21100;-83
2021/03/11 00:45:00;;;;;;;15.93;12.03;;;;;;;-3.19;59.91;96682.72;1766907;81;21128;-83
2021/03/11 00:47:26;;;;;;;16.67;11.68;;;;;;;-3.19;59.52;96681.00;1766596;81;21113;-82
2021/03/11 00:49:53;;;;;;;20.08;13.65;;;;;;;-3.21;58.82;96681.55;1766125;81;21420;-83
2021/03/11 00:52:19;;;;;;;15.95;11.22;;;;;;;-3.23;59.13;96676.19;1766293;81;21261;-83
2021/03/11 00:54:45;;;;;;;16.62;10.15;;;;;;;-3.27;59.27;96682.34;1765833;81;22121;-83
2021/03/11 00:57:11;;;;;;;23.07;13.95;;;;;;;-3.30;58.36;96687.15;1771011;80;21120;-83
2021/03/11 00:59:37;;;;;;;39.90;22.15;;;;;;;-3.36;58.10;96684.98;1781040;80;21156;-83
2021/03/11 01:02:04;;;;;;;41.75;23.77;;;;;;;-3.42;58.00;96687.84;1780896;80;21159;-82
2021/03/11 01:04:30;;;;;;;36.98;22.00;;;;;;;-3.47;57.78;96683.05;1780596;80;21140;-83
2021/03/11 01:06:56;;;;;;;43.35;25.35;;;;;;;-3.48;58.11;96685.22;1780702;80;21131;-82
2021/03/11 01:09:22;;;;;;;51.85;27.02;;;;;;;-3.47;58.06;96687.31;1781041;80;21120;-82
2021/03/11 01:11:48;;;;;;;55.35;32.50;;;;;;;-3.49;58.19;96687.85;1780966;80;21449;-82
2021/03/11 01:14:14;;;;;;;52.03;31.42;;;;;;;-3.60;58.19;96689.72;1780868;80;21160;-83
2021/03/11 01:16:43;;;;;;;60.45;32.38;;;;;;;-3.61;58.11;96684.28;1780873;80;21152;-83
2021/03/11 01:19:09;;;;;;;50.92;28.35;;;;;;;-3.62;57.84;96686.45;1781499;80;21355;-83
2021/03/11 01:21:35;;;;;;;53.02;29.72;;;;;;;-3.66;58.07;96687.09;1781510;80;21076;-83
2021/03/11 01:24:02;;;;;;;46.20;27.73;;;;;;;-3.69;58.06;96682.19;1781607;80;21457;-82
2021/03/11 01:26:28;;;;;;;37.23;22.35;;;;;;;-3.71;58.29;96676.39;1820122;79;21088;-83
2021/03/11 01:28:54;;;;;;;23.30;16.02;;;;;;;-3.75;58.83;96670.28;1819578;79;21140;-83
2021/03/11 01:31:20;;;;;;;15.55;10.95;;;;;;;-3.79;59.21;96667.10;1819506;78;21132;-83
2021/03/11 01:33:46;;;;;;;15.98;11.28;;;;;;;-3.83;59.38;96658.48;1819603;78;21144;-82
2021/03/11 01:36:12;;;;;;;14.50;10.82;;;;;;;-3.84;59.41;96661.93;1819613;78;21131;-82
2021/03/11 01:38:38;;;;;;;14.93;12.25;;;;;;;-3.84;59.17;96660.66;1819590;79;21246;-82
2021/03/11 01:41:04;;;;;;;13.43;11.33;;;;;;;-3.84;58.80;96655.58;1819641;78;21246;-82
2021/03/11 01:43:30;;;;;;;13.20;11.35;;;;;;;-3.81;58.56;96649.05;1819449;79;21154;-82
2021/03/11 01:45:56;;;;;;;15.03;10.80;;;;;;;-3.78;58.71;96657.31;1819581;79;21128;-82
2021/03/11 01:48:22;;;;;;;17.17;12.25;;;;;;;-3.77;58.77;96653.86;1819604;79;21125;-83
2021/03/11 01:50:48;;;;;;;15.85;10.95;;;;;;;-3.77;59.10;96648.78;1819790;78;21522;-83
2021/03/11 01:53:14;;;;;;;14.20;10.85;;;;;;;-3.79;58.98;96640.89;1819646;78;21139;-83
2021/03/11 01:55:40;;;;;;;16.67;12.40;;;;;;;-3.69;59.08;96635.21;1819545;78;21382;-83
2021/03/11 01:58:06;;;;;;;17.50;12.05;;;;;;;-3.69;58.74;96631.41;1819645;78;21152;-83
2021/03/11 02:00:32;;;;;;;17.12;11.83;;;;;;;-3.66;58.90;96632.94;1819477;78;21262;-82
2021/03/11 02:02:58;;;;;;;14.87;11.38;;;;;;;-3.68;58.87;96627.95;1819618;79;21229;-82
2021/03/11 02:05:23;;;;;;;14.95;11.25;;;;;;;-3.66;58.92;96617.25;1819247;79;21266;-83
2021/03/11 02:07:49;;;;;;;16.15;11.48;;;;;;;-3.66;58.73;96615.98;1819631;78;21310;-82
2021/03/11 02:10:24;;;;;;;15.53;11.88;;;;;;;-3.66;58.97;96609.63;1819429;78;21342;-83
2021/03/11 02:13:08;;;;;;;15.25;11.22;;;;;;;-3.60;58.96;96602.55;1819597;79;21092;-83
2021/03/11 02:15:37;;;;;;;14.13;11.00;;;;;;;-3.57;59.07;96602.40;1819491;78;21285;-83
2021/03/11 02:18:09;;;;;;;16.30;11.53;;;;;;;-3.54;58.94;96603.48;1788542;79;21119;-83
2021/03/11 02:20:59;;;;;;;17.15;11.57;;;;;;;-3.63;58.87;96592.94;1818694;79;21143;-83
2021/03/11 02:24:22;;;;;;;14.58;11.48;;;;;;;-3.69;59.26;96593.31;1819588;78;21112;-83
2021/03/11 02:27:22;;;;;;;14.87;10.65;;;;;;;-3.73;59.50;96588.05;1819771;78;21081;-83
2021/03/11 02:29:49;;;;;;;14.28;11.45;;;;;;;-3.75;58.74;96588.57;1819524;79;21147;-83
2021/03/11 02:32:15;;;;;;;15.05;12.25;;;;;;;-3.76;58.87;96578.50;1787904;79;21148;-82
2021/03/11 02:34:51;;;;;;;15.08;11.30;;;;;;;-3.79;59.22;96579.95;1819559;79;21355;-83
2021/03/11 02:37:40;;;;;;;14.93;10.55;;;;;;;-3.79;59.21;96575.70;1787327;79;21203;-83
2021/03/11 02:40:30;;;;;;;15.05;10.80;;;;;;;-3.73;59.26;96578.34;1819986;79;21326;-82
2021/03/11 02:42:57;;;;;;;14.30;10.20;;;;;;;-3.70;59.00;96567.55;1819601;79;21134;-83
2021/03/11 02:45:28;;;;;;;12.63;10.48;;;;;;;-3.74;58.64;96563.57;1819433;78;21119;-83
2021/03/11 02:47:56;;;;;;;15.03;9.95;;;;;;;-3.77;58.61;96562.91;1819645;79;21112;-83
2021/03/11 02:50:21;;;;;;;12.35;10.55;;;;;;;-3.74;58.72;96564.02;1820209;79;21326;-83
2021/03/11 02:52:47;;;;;;;19.45;13.68;;;;;;;-3.70;58.94;96562.93;1820563;79;21092;-83
2021/03/11 02:55:14;;;;;;;19.87;14.78;;;;;;;-3.72;58.71;96568.55;1820164;78;21124;-83
2021/03/11 02:57:40;;;;;;;23.67;16.48;;;;;;;-3.76;58.62;96566.62;1792149;78;21167;-83
2021/03/11 03:00:10;;;;;;;18.65;14.28;;;;;;;-3.81;58.87;96558.47;1829402;78;21123;-83
2021/03/11 03:02:36;;;;;;;13.78;9.95;;;;;;;-3.82;58.74;96551.76;1829113;78;21281;-83
2021/03/11 03:05:02;;;;;;;13.03;9.83;;;;;;;-3.87;58.48;96553.76;1828755;78;21257;-83
2021/03/11 03:07:29;;;;;;;13.08;10.05;;;;;;;-3.86;58.47;96552.84;1829157;78;21126;-83
2021/03/11 03:09:55;;;;;;;13.78;10.50;;;;;;;-3.90;58.65;96545.52;1800935;78;21126;-83
2021/03/11 03:12:21;;;;;;;12.35;9.83;;;;;;;-3.95;58.88;96541.95;1829167;78;21127;-83
2021/03/11 03:14:50;;;;;;;13.22;9.25;;;;;;;-4.00;58.92;96527.00;1829122;78;21980;-82
2021/03/11 03:17:19;;;;;;;11.05;9.45;;;;;;;-4.02;58.98;96518.66;1828634;78;21112;-83
2021/03/11 03:19:45;;;;;;;12.35;9.55;;;;;;;-4.05;58.85;96520.11;1829736;78;21098;-83
2021/03/11 03:22:11;;;;;;;15.08;9.70;;;;;;;-4.04;58.86;96514.58;1829309;78;21123;-82
2021/03/11 03:24:37;;;;;;;12.37;9.95;;;;;;;-4.03;58.72;96513.67;1829038;78;21123;-83
2021/03/11 03:27:04;;;;;;;14.43;10.28;;;;;;;-4.00;58.59;96519.83;1828744;78;21346;-82
2021/03/11 03:29:29;;;;;;;17.62;11.90;;;;;;;-3.95;58.35;96525.45;1828758;78;21103;-83
2021/03/11 03:31:56;;;;;;;18.55;13.65;;;;;;;-3.92;58.41;96522.73;1829119;78;21111;-82
2021/03/11 03:34:22;;;;;;;12.98;10.08;;;;;;;-3.90;58.10;96528.55;1829086;78;21281;-83
2021/03/11 03:36:48;;;;;;;13.28;9.13;;;;;;;-3.89;58.02;96515.41;1829209;78;22041;-82
2021/03/11 03:39:14;;;;;;;13.13;9.35;;;;;;;-3.90;58.22;96518.86;1829433;78;21111;-82
2021/03/11 03:41:44;;;;;;;13.22;9.55;;;;;;;-3.94;58.25;96520.73;1829357;78;21869;-83
2021/03/11 03:44:12;;;;;;;13.40;10.78;;;;;;;-3.98;58.42;96515.02;1829225;78;21158;-83
2021/03/11 03:46:39;;;;;;;11.95;9.38;;;;;;;-4.00;58.32;96510.50;1829101;78;21269;-82
2021/03/11 03:49:05;;;;;;;14.55;9.45;;;;;;;-3.98;58.27;96524.36;1829139;78;21246;-82
2021/03/11 03:51:32;;;;;;;14.75;9.73;;;;;;;-3.90;58.24;96533.63;1801254;78;21139;-82
2021/03/11 03:54:03;;;;;;;11.88;8.93;;;;;;;-3.81;58.07;96531.81;1828870;78;21135;-83
2021/03/11 03:56:39;;;;;;;16.52;10.15;;;;;;;-3.78;57.55;96540.51;1829125;78;21346;-83
2021/03/11 03:59:08;;;;;;;11.25;8.83;;;;;;;-3.81;57.60;96529.72;1821277;78;21124;-83
2021/03/11 04:01:37;;;;;;;13.78;9.93;;;;;;;-3.87;58.01;96516.13;1819941;78;21100;-82
2021/03/11 04:04:05;;;;;;;11.35;9.53;;;;;;;-3.83;58.43;96512.50;1820295;79;21099;-83
2021/03/11 04:06:31;;;;;;;14.50;10.08;;;;;;;-3.78;58.22;96516.84;1820130;78;21133;-83
2021/03/11 04:08:57;;;;;;;11.48;8.38;;;;;;;-3.76;58.52;96515.84;1788034;79;21146;-82
2021/03/11 04:11:23;;;;;;;16.02;9.63;;;;;;;-3.78;58.26;96518.11;1819726;79;21108;-83
2021/03/11 04:13:49;;;;;;;12.33;9.45;;;;;;;-3.72;58.43;96518.59;1819598;78;21136;-82
2021/03/11 04:16:16;;;;;;;11.45;9.15;;;;;;;-3.76;58.43;96514.57;1787960;79;21112;-82
2021/03/11 04:18:42;;;;;;;11.60;8.68;;;;;;;-3.78;58.35;96511.77;1814348;78;21367;-83
2021/03/11 04:21:08;;;;;;;12.05;9.65;;;;;;;-3.77;58.53;96496.89;1819762;79;21151;-83
2021/03/11 04:23:35;;;;;;;12.90;10.48;;;;;;;-3.77;58.64;96495.63;1787830;79;21365;-83
2021/03/11 04:26:03;;;;;;;13.95;9.63;;;;;;;-3.78;58.39;96484.65;1819718;79;21123;-83
2021/03/11 04:28:30;;;;;;;9.98;8.68;;;;;;;-3.76;58.45;96485.38;1820332;79;21131;-83
2021/03/11 04:30:56;;;;;;;12.05;8.55;;;;;;;-3.75;57.16;96474.77;1788497;79;21280;-83
2021/03/11 04:33:23;;;;;;;11.57;8.63;;;;;;;-3.71;56.90;96469.88;1820360;78;21350;-83
2021/03/11 04:35:49;;;;;;;9.83;8.23;;;;;;;-3.65;56.30;96472.05;1788713;79;21155;-83
2021/03/11 04:38:15;;;;;;;8.63;7.45;;;;;;;-3.54;55.93;96471.41;1820501;79;21103;-83
2021/03/11 04:40:41;;;;;;;11.90;8.48;;;;;;;-3.45;54.75;96457.67;1789072;79;21279;-83
2021/03/11 04:43:07;;;;;;;10.65;8.35;;;;;;;-3.33;53.73;96461.19;1820620;78;21103;-83
2021/03/11 04:45:33;;;;;;;9.90;7.45;;;;;;;-3.18;53.06;96455.61;1820111;79;21128;-83
2021/03/11 04:48:00;;;;;;;9.33;7.30;;;;;;;-2.98;52.64;96445.00;1819846;79;21342;-82
2021/03/11 04:50:26;;;;;;;10.85;8.48;;;;;;;-2.83;52.53;96444.03;1819929;78;21500;-83
2021/03/11 04:52:52;;;;;;;11.97;8.18;;;;;;;-2.61;51.92;96443.45;1819889;78;21119;-83
2021/03/11 04:55:18;;;;;;;10.48;7.92;;;;;;;-2.51;51.51;96438.59;1819811;78;21321;-83
2021/03/11 04:57:44;;;;;;;9.70;7.25;;;;;;;-2.43;52.39;96435.11;1819978;78;21096;-82
2021/03/11 05:00:14;;;;;;;12.95;8.23;;;;;;;-2.39;52.44;96436.98;1819672;79;21084;-83
2021/03/11 05:02:40;;;;;;;9.75;7.90;;;;;;;-2.40;52.56;96433.63;1819569;79;21128;-83
2021/03/11 05:05:08;;;;;;;9.50;6.25;;;;;;;-2.37;52.32;96430.88;1787437;79;21104;-83
2021/03/11 05:07:34;;;;;;;12.20;7.95;;;;;;;-2.35;52.45;96438.41;1819284;79;21465;-83
2021/03/11 05:10:00;;;;;;;10.03;7.53;;;;;;;-2.32;53.23;96434.38;1819385;78;21127;-83
2021/03/11 05:12:25;;;;;;;9.70;7.60;;;;;;;-2.32;53.54;96444.10;1819644;78;21135;-83
2021/03/11 05:14:52;;;;;;;9.70;7.92;;;;;;;-2.28;52.80;96439.62;1819735;78;21112;-83
2021/03/11 05:17:18;;;;;;;11.43;7.70;;;;;;;-2.26;53.12;96434.81;1819817;78;21108;-83
2021/03/11 05:19:43;;;;;;;12.95;8.35;;;;;;;-2.26;52.86;96427.17;1819624;78;21909;-83
2021/03/11 05:22:09;;;;;;;10.23;7.65;;;;;;;-2.21;53.18;96422.58;1787704;79;21166;-82
2021/03/11 05:24:35;;;;;;;9.85;7.03;;;;;;;-2.17;52.73;96418.91;1819663;78;21242;-83
2021/03/11 05:27:01;;;;;;;7.78;6.75;;;;;;;-2.23;53.86;96411.69;1819607;78;21112;-83
2021/03/11 05:29:27;;;;;;;12.28;6.92;;;;;;;-2.23;53.86;96411.69;1819529;78;21362;-83
2021/03/11 05:31:53;;;;;;;11.33;8.28;;;;;;;-2.24;53.56;96402.43;1819582;79;21289;-83
2021/03/11 05:34:19;;;;;;;11.33;9.18;;;;;;;-2.26;54.52;96402.18;1819640;78;21116;-83
2021/03/11 05:36:45;;;;;;;10.82;7.65;;;;;;;-2.30;55.13;96408.37;1819942;79;21155;-82
2021/03/11 05:39:11;;;;;;;11.78;8.03;;;;;;;-2.31;55.93;96417.73;1819602;78;21123;-82
2021/03/11 05:41:41;;;;;;;12.60;8.38;;;;;;;-2.29;56.45;96412.54;1787841;79;21250;-83
2021/03/11 05:44:07;;;;;;;14.38;8.40;;;;;;;-2.24;56.13;96406.25;1787754;79;21135;-83
2021/03/11 05:46:38;;;;;;;12.33;8.85;;;;;;;-2.22;55.64;96407.41;1819510;78;21159;-83
2021/03/11 05:49:04;;;;;;;11.65;8.58;;;;;;;-2.19;54.48;96402.11;1789775;79;21108;-83
2021/03/11 05:51:30;;;;;;;11.75;8.90;;;;;;;-2.01;53.44;96400.05;1820031;78;21127;-83
2021/03/11 05:53:58;;;;;;;12.03;9.85;;;;;;;-1.72;52.59;96395.52;1819660;78;21319;-82
2021/03/11 05:56:24;;;;;;;14.28;9.55;;;;;;;-1.53;52.28;96399.23;1820195;78;21127;-83
2021/03/11 05:58:50;;;;;;;14.10;10.48;;;;;;;-1.38;51.46;96390.16;1823978;78;21286;-83
2021/03/11 06:01:18;;;;;;;13.80;9.93;;;;;;;-1.19;51.16;96382.83;1828709;78;21472;-83
2021/03/11 06:03:44;;;;;;;10.72;9.03;;;;;;;-1.00;51.26;96380.59;1828515;78;21131;-83
2021/03/11 06:06:10;;;;;;;11.50;9.53;;;;;;;-0.83;49.67;96374.26;1774541;78;21111;-83
2021/03/11 06:08:36;;;;;;;12.10;10.23;;;;;;;-0.68;50.26;96370.59;1828494;78;21112;-83
2021/03/11 06:11:02;;;;;;;13.20;9.80;;;;;;;-0.52;50.37;96361.34;1828529;78;21139;-83
2021/03/11 06:13:28;;;;;;;11.00;7.42;;;;;;;-0.39;49.69;96356.14;1828601;78;21123;-83
2021/03/11 06:16:12;;;;;;;12.90;9.45;;;;;;;-0.25;49.77;96354.64;1828573;78;21107;-83
2021/03/11 06:18:38;;;;;;;10.15;7.12;;;;;;;-0.14;49.80;96346.98;1828526;78;21257;-83
2021/03/11 06:21:04;;;;;;;18.25;12.18;;;;;;;-0.03;49.02;96349.52;1828607;78;21599;-83
2021/03/11 06:23:30;;;;;;;15.45;11.80;;;;;;;0.09;49.39;96349.05;1828524;78;21111;-83
2021/03/11 06:25:57;;;;;;;12.68;8.60;;;;;;;0.20;49.63;96358.45;1828010;78;21115;-83
2021/03/11 06:28:48;;;;;;;20.00;13.88;;;;;;;0.29;49.55;96352.15;1828509;78;21143;-83
2021/03/11 06:31:25;;;;;;;17.42;11.18;;;;;;;0.39;50.29;96353.53;1796754;78;21382;-83
2021/03/11 06:33:54;;;;;;;13.15;10.32;;;;;;;0.50;49.48;96342.48;1828486;78;21885;-83
2021/03/11 06:36:25;;;;;;;14.68;11.90;;;;;;;0.58;48.80;96338.38;1828495;78;21110;-83
2021/03/11 06:38:51;;;;;;;15.50;11.53;;;;;;;0.65;48.70;96336.59;1828156;78;21139;-83
2021/03/11 06:41:17;;;;;;;13.70;9.95;;;;;;;0.73;49.09;96344.48;1828431;78;21131;-83
2021/03/11 06:44:00;;;;;;;18.62;12.63;;;;;;;0.81;48.78;96343.39;1828300;78;21115;-83
2021/03/11 06:46:37;;;;;;;16.52;12.20;;;;;;;0.92;48.57;96338.24;1780718;79;22938;-82
2021/03/11 06:49:11;;;;;;;15.68;11.60;;;;;;;0.98;48.45;96334.41;1754514;81;21344;-82
2021/03/11 06:51:37;;;;;;;17.95;12.03;;;;;;;1.04;48.32;96339.83;1754735;81;21248;-83
2021/03/11 06:54:04;;;;;;;17.42;12.80;;;;;;;1.08;47.77;96332.70;1725216;82;21130;-82
2021/03/11 06:56:30;;;;;;;16.17;12.53;;;;;;;1.12;47.97;96331.05;1754630;82;21141;-82
2021/03/11 06:59:02;;;;;;;17.82;12.98;;;;;;;1.13;47.32;96324.17;1724673;82;21348;-82
2021/03/11 07:01:31;;;;;;;13.85;11.18;;;;;;;1.15;47.52;96328.26;1754820;81;21115;-82
2021/03/11 07:04:02;;;;;;;14.70;11.22;;;;;;;1.18;47.29;96326.73;1755220;81;21118;-82
2021/03/11 07:06:37;;;;;;;15.13;11.18;;;;;;;1.20;47.66;96327.41;1754619;82;21284;-82
2021/03/11 07:09:05;;;;;;;17.05;11.55;;;;;;;1.24;47.51;96320.75;1755107;82;21225;-82
2021/03/11 07:11:31;;;;;;;17.30;12.30;;;;;;;1.27;45.92;96320.50;1755166;82;21107;-82
2021/03/11 07:13:59;;;;;;;15.58;11.73;;;;;;;1.30;47.08;96315.96;1755084;82;21079;-82
2021/03/11 07:16:27;;;;;;;14.75;9.90;;;;;;;1.37;46.79;96314.50;1725181;82;21449;-82
2021/03/11 07:19:17;;;;;;;16.95;12.00;;;;;;;1.39;46.98;96321.59;1725589;82;21276;-82
2021/03/11 07:21:54;;;;;;;13.85;10.90;;;;;;;1.49;46.76;96317.81;1780902;79;22829;-82
2021/03/11 07:24:34;;;;;;;18.12;12.90;;;;;;;1.52;46.67;96313.70;1754705;82;21138;-82
2021/03/11 07:27:01;;;;;;;16.55;12.03;;;;;;;1.60;46.85;96311.78;1755288;82;21110;-82
2021/03/11 07:29:27;;;;;;;14.58;10.75;;;;;;;1.66;46.24;96304.41;1754760;82;21292;-82
2021/03/11 07:31:55;;;;;;;14.98;10.18;;;;;;;1.73;45.35;96293.98;1754404;82;21107;-82
2021/03/11 07:34:29;;;;;;;18.25;13.48;;;;;;;1.73;45.35;96293.98;1755007;82;21318;-81
2021/03/11 07:36:58;;;;;;;15.45;11.53;;;;;;;1.82;44.99;96292.88;1754283;82;21134;-81
2021/03/11 07:39:39;;;;;;;20.40;14.55;;;;;;;1.86;46.68;96291.20;1754397;82;21264;-81
2021/03/11 07:42:07;;;;;;;17.92;13.72;;;;;;;1.88;45.45;96291.88;1738924;81;21280;-82
2021/03/11 07:44:33;;;;;;;15.58;11.30;;;;;;;1.92;46.13;96294.98;1724074;82;21150;-81
2021/03/11 07:46:59;;;;;;;16.15;11.45;;;;;;;1.95;45.88;96287.02;1724428;83;21106;-81
2021/03/11 07:49:28;;;;;;;18.70;13.38;;;;;;;2.02;45.93;96291.52;1724837;82;21276;-81
2021/03/11 07:51:55;;;;;;;18.48;14.60;;;;;;;2.05;46.19;96293.80;1724474;82;21412;-81
2021/03/11 07:54:22;;;;;;;14.53;9.53;;;;;;;2.13;46.50;96297.48;1724514;83;21355;-81
2021/03/11 07:56:51;;;;;;;18.80;13.38;;;;;;;2.20;45.76;96301.12;1724495;83;21292;-81
2021/03/11 07:59:20;;;;;;;16.25;13.68;;;;;;;2.26;45.54;96296.27;1724320;83;21114;-81
2021/03/11 08:02:08;;;;;;;22.82;16.30;;;;;;;2.36;46.00;96298.39;1724545;83;21153;-81
2021/03/11 08:04:35;;;;;;;23.98;14.80;;;;;;;2.48;46.13;96300.38;1724663;83;21138;-81
2021/03/11 08:07:22;;;;;;;18.02;13.40;;;;;;;2.62;46.21;96303.02;1724345;83;21133;-81
2021/03/11 08:09:51;;;;;;;19.77;14.58;;;;;;;2.65;45.65;96299.70;1724507;83;21098;-81
2021/03/11 08:12:37;;;;;;;18.73;14.47;;;;;;;2.75;46.32;96285.58;1724524;82;21102;-81
2021/03/11 08:15:08;;;;;;;19.00;13.70;;;;;;;2.86;45.54;96284.16;1724547;83;21435;-81
2021/03/11 08:17:38;;;;;;;16.87;12.95;;;;;;;2.91;45.43;96281.98;1695936;83;21264;-81
2021/03/11 08:20:07;;;;;;;19.95;15.00;;;;;;;2.96;45.38;96274.70;1722516;83;21294;-81
2021/03/11 08:22:57;;;;;;;16.90;11.43;;;;;;;3.01;45.57;96271.25;1712309;84;21346;-81
2021/03/11 08:25:37;;;;;;;13.20;10.30;;;;;;;3.15;45.77;96275.15;1712291;83;21122;-81
2021/03/11 08:28:12;;;;;;;21.62;14.87;;;;;;;3.27;44.91;96274.52;1712320;83;21099;-81
2021/03/11 08:30:44;;;;;;;26.33;15.95;;;;;;;3.30;44.59;96263.49;1710587;84;21135;-81
2021/03/11 08:33:11;;;;;;;22.25;14.65;;;;;;;3.40;45.50;96258.78;1711888;84;21123;-81
2021/03/11 08:35:41;;;;;;;19.07;14.38;;;;;;;3.53;44.99;96254.15;1711698;83;21381;-81
2021/03/11 08:38:27;;;;;;;19.50;15.10;;;;;;;3.59;45.07;96237.71;1711977;83;21241;-81
2021/03/11 08:41:08;;;;;;;16.97;13.15;;;;;;;3.66;44.17;96244.84;1711928;83;21155;-81
2021/03/11 08:43:42;;;;;;;20.12;14.93;;;;;;;3.64;44.56;96228.28;1711816;84;21246;-81
2021/03/11 08:46:21;;;;;;;19.57;14.93;;;;;;;3.74;44.32;96221.80;1711771;83;21079;-81
2021/03/11 08:49:00;;;;;;;22.20;15.13;;;;;;;3.85;44.96;96222.41;1711875;83;21253;-81
2021/03/11 08:51:32;;;;;;;21.17;15.32;;;;;;;3.92;44.14;96221.38;1711780;83;21131;-81
2021/03/11 08:53:59;;;;;;;19.52;13.68;;;;;;;4.00;44.25;96216.31;1711867;84;21118;-81
2021/03/11 08:56:31;;;;;;;21.85;15.18;;;;;;;4.06;43.92;96205.44;1711833;84;21345;-81
2021/03/11 08:59:03;;;;;;;21.75;14.90;;;;;;;4.07;43.40;96209.66;1711849;84;21086;-81
2021/03/11 09:01:49;;;;;;;19.40;14.53;;;;;;;4.06;44.16;96209.30;1712062;83;21183;-82
2021/03/11 09:04:40;;;;;;;21.85;16.90;;;;;;;4.17;44.57;96204.42;1711703;84;21115;-82
2021/03/11 09:07:10;;;;;;;21.30;14.73;;;;;;;4.26;43.69;96204.05;1711778;83;21115;-82
2021/03/11 09:09:45;;;;;;;20.27;14.25;;;;;;;4.35;44.47;96195.42;1711764;84;21103;-82
2021/03/11 09:12:33;;;;;;;17.42;13.40;;;;;;;4.42;44.03;96186.17;1711722;84;21314;-82
2021/03/11 09:15:00;;;;;;;15.65;11.18;;;;;;;4.57;44.28;96191.61;1711830;83;21083;-82
2021/03/11 09:17:28;;;;;;;18.37;12.65;;;;;;;4.66;44.05;96181.69;1711741;84;21122;-82
2021/03/11 09:20:07;;;;;;;15.85;11.08;;;;;;;4.73;43.71;96178.86;1711756;83;21150;-82
2021/03/11 09:22:39;;;;;;;13.20;10.43;;;;;;;4.79;43.84;96177.77;1711764;83;21138;-82
2021/03/11 09:25:15;;;;;;;18.70;13.48;;;;;;;4.86;43.11;96157.84;1711870;84;21090;-82
2021/03/11 09:28:03;;;;;;;17.70;14.60;;;;;;;4.86;43.11;96157.84;1711557;83;21265;-82
2021/03/11 09:30:33;;;;;;;18.20;12.73;;;;;;;4.92;43.56;96168.36;1711645;83;21146;-82
2021/03/11 09:33:13;;;;;;;15.48;11.25;;;;;;;5.01;43.52;96153.27;1711794;84;21273;-82
2021/03/11 09:35:40;;;;;;;14.30;11.63;;;;;;;4.99;42.57;96150.53;1711866;83;21237;-82
2021/03/11 09:38:06;;;;;;;15.13;10.10;;;;;;;4.98;42.06;96134.75;1711773;84;21111;-82
2021/03/11 09:40:41;;;;;;;16.05;12.28;;;;;;;4.98;42.20;96138.14;1711746;84;21131;-83
2021/03/11 09:43:14;;;;;;;13.60;11.05;;;;;;;4.95;42.43;96121.71;1711684;84;21143;-83
2021/03/11 09:45:50;;;;;;;14.63;11.55;;;;;;;4.90;41.87;96111.55;1711713;84;21322;-82
2021/03/11 09:48:25;;;;;;;10.15;8.20;;;;;;;4.91;42.66;96104.16;1711877;83;21119;-82
2021/03/11 09:51:16;;;;;;;15.58;10.98;;;;;;;4.91;40.62;96095.14;1711154;84;21110;-82
2021/03/11 09:53:48;;;;;;;14.10;9.90;;;;;;;4.89;41.06;96103.02;1711696;84;21126;-82
2021/03/11 09:56:23;;;;;;;15.28;11.08;;;;;;;4.88;41.36;96096.27;1711362;83;21134;-82
2021/03/11 09:58:56;;;;;;;17.95;10.88;;;;;;;4.82;41.37;96082.70;1711616;83;21130;-82
2021/03/11 10:01:36;;;;;;;16.67;11.25;;;;;;;4.88;42.24;96081.27;1711705;84;21126;-82
2021/03/11 10:04:27;;;;;;;12.82;9.40;;;;;;;4.96;42.49;96072.30;1711794;83;21111;-82
2021/03/11 10:07:03;;;;;;;12.88;10.38;;;;;;;5.02;41.97;96072.48;1711589;83;21278;-82
2021/03/11 10:09:39;;;;;;;13.28;9.98;;;;;;;5.04;42.11;96062.03;1711636;84;21111;-83
2021/03/11 10:12:06;;;;;;;13.65;9.53;;;;;;;5.02;41.86;96064.76;1711759;84;21327;-82
2021/03/11 10:14:32;;;;;;;15.25;10.00;;;;;;;4.91;41.66;96057.81;1711834;84;21135;-82
2021/03/11 10:17:04;;;;;;;13.55;10.10;;;;;;;4.78;41.76;96074.48;1711657;84;21325;-82
2021/03/11 10:19:33;;;;;;;11.03;8.05;;;;;;;4.69;42.35;96067.66;1708666;84;21171;-82
2021/03/11 10:22:17;;;;;;;12.63;9.65;;;;;;;4.60;42.13;96063.92;1721428;83;21146;-82
2021/03/11 10:24:49;;;;;;;12.58;9.05;;;;;;;4.52;42.17;96050.52;1725245;83;21082;-82
2021/03/11 10:27:31;;;;;;;10.15;9.10;;;;;;;4.44;42.76;96065.44;1725454;83;21131;-82
2021/03/11 10:30:21;;;;;;;12.95;9.23;;;;;;;4.46;43.17;96059.66;1725207;83;21129;-82
2021/03/11 10:32:59;;;;;;;12.68;9.55;;;;;;;4.49;42.29;96063.21;1725247;83;21098;-82
2021/03/11 10:35:37;;;;;;;12.53;9.83;;;;;;;4.50;42.14;96056.30;1725197;83;21114;-83
2021/03/11 10:38:18;;;;;;;11.48;8.90;;;;;;;4.51;42.56;96072.87;1725205;83;21117;-82
2021/03/11 10:40:44;;;;;;;13.00;9.43;;;;;;;4.57;42.60;96041.88;1725296;83;21162;-82
2021/03/11 10:43:20;;;;;;;13.70;10.10;;;;;;;4.58;43.05;96049.92;1725238;83;21329;-82
2021/03/11 10:45:46;;;;;;;12.03;10.18;;;;;;;4.63;43.30;96050.75;1725264;83;21440;-83
2021/03/11 10:48:12;;;;;;;15.40;10.93;;;;;;;4.65;42.11;96044.48;1725342;83;21137;-82
2021/03/11 10:50:51;;;;;;;13.18;9.73;;;;;;;4.63;42.83;96030.16;1725200;83;21078;-82
2021/03/11 10:53:21;;;;;;;12.82;9.53;;;;;;;4.64;43.27;96027.91;1725213;83;21126;-83
2021/03/11 10:55:47;;;;;;;13.30;9.90;;;;;;;4.65;43.49;96001.22;1725236;83;21106;-83
2021/03/11 10:58:26;;;;;;;13.95;9.33;;;;;;;4.65;43.14;96009.74;1725481;83;21532;-82
2021/03/11 11:01:17;;;;;;;11.30;8.60;;;;;;;4.65;42.97;95999.45;1725242;83;21374;-82
2021/03/11 11:03:44;;;;;;;14.80;9.90;;;;;;;4.66;43.49;95990.77;1725377;83;21381;-82
2021/03/11 11:06:10;;;;;;;16.57;11.53;;;;;;;4.69;43.86;95990.94;1725300;83;21122;-82
2021/03/11 11:08:37;;;;;;;19.62;12.90;;;;;;;4.67;43.97;95985.14;1725182;83;21101;-83
2021/03/11 11:11:03;;;;;;;15.50;10.63;;;;;;;4.58;43.58;95974.50;1725387;83;21107;-82
2021/03/11 11:13:30;;;;;;;12.25;9.53;;;;;;;4.48;44.43;95977.18;1725187;83;21309;-82
2021/03/11 11:15:56;;;;;;;17.45;11.97;;;;;;;4.43;44.11;95967.84;1725187;83;21130;-82
2021/03/11 11:18:22;;;;;;;15.78;11.08;;;;;;;4.32;45.23;95971.47;1725172;83;21098;-82
2021/03/11 11:20:48;;;;;;;14.30;10.38;;;;;;;4.19;44.73;95964.64;1725173;83;21252;-82
2021/03/11 11:23:14;;;;;;;14.20;10.35;;;;;;;4.11;44.87;95922.19;1725199;83;21139;-82
2021/03/11 11:25:40;;;;;;;14.38;10.85;;;;;;;4.02;45.52;95957.31;1725234;83;21091;-83
2021/03/11 11:28:06;;;;;;;14.50;10.48;;;;;;;3.98;45.68;95961.15;1725191;83;21240;-82
2021/03/11 11:30:32;;;;;;;12.00;9.23;;;;;;;3.98;46.03;95953.92;1725127;83;21241;-83
2021/03/11 11:32:58;;;;;;;17.42;12.13;;;;;;;3.99;45.60;95963.24;1725149;83;21321;-82
2021/03/11 11:35:25;;;;;;;14.85;10.08;;;;;;;3.99;45.77;95949.91;1725368;83;21118;-82
2021/03/11 11:37:51;;;;;;;12.70;8.70;;;;;;;3.97;46.09;95942.83;1725217;83;21447;-82