Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 04:19:18;;;;;;;;;;;;;;;3.77;93.08;99346.53;5033190;23;19953;-81
2022/01/31 04:21:43;;;;;;;;;;;;;;;3.68;93.14;99342.31;4956183;28;19922;-83
2022/01/31 04:24:08;;;;;;;;;;;;;;;3.63;93.33;99331.94;4972780;28;19918;-83
2022/01/31 04:26:34;;;;;;;;;;;;;;;3.58;93.25;99328.56;4972820;28;19923;-84
2022/01/31 04:29:05;;;;;;;;;;;;;;;3.57;93.03;99321.59;4972896;28;19918;-83
2022/01/31 04:31:44;;;;;;;;;;;;;;;3.57;92.79;99325.97;4940221;28;20320;-86
2022/01/31 04:34:10;;;;;;;;;;;;;;;3.42;92.55;99322.78;4954228;28;19969;-83
2022/01/31 04:36:35;;;;;;;;;;;;;;;3.47;92.28;99314.84;4972516;28;19926;-82
2022/01/31 04:39:01;;;;;;;;;;;;;;;3.43;92.01;99314.06;4972755;28;19918;-84
2022/01/31 04:41:26;;;;;;;;;;;;;;;3.38;92.00;99304.56;4972589;28;19922;-82
2022/01/31 04:43:55;;;;;;;;;;;;;;;3.36;91.90;99301.13;4972015;28;19981;-83
2022/01/31 04:46:20;;;;;;;;;;;;;;;3.24;92.03;99304.88;4955286;28;19922;-82
2022/01/31 04:48:45;;;;;;;;;;;;;;;3.28;91.88;99304.75;4971277;28;20018;-82
2022/01/31 04:51:12;;;;;;;;;;;;;;;3.35;92.60;99308.13;4955291;28;20357;-85
2022/01/31 04:53:37;;;;;;;;;;;;;;;3.47;93.80;99303.50;4972468;28;19929;-82
2022/01/31 04:56:03;;;;;;;;;;;;;;;3.45;93.73;99309.63;4972619;28;19918;-85
2022/01/31 04:58:29;;;;;;;;;;;;;;;3.42;93.70;99309.69;4958493;28;19918;-82
2022/01/31 05:00:55;;;;;;;;;;;;;;;3.23;93.71;99297.88;4958632;28;20396;-82
2022/01/31 05:03:20;;;;;;;;;;;;;;;3.21;93.90;99295.31;4974293;28;19918;-81
2022/01/31 05:05:46;;;;;;;;;;;;;;;3.22;93.98;99289.19;4975895;28;19922;-81
2022/01/31 05:08:12;;;;;;;;;;;;;;;3.20;94.00;99280.47;4975618;28;20419;-81
2022/01/31 05:10:43;;;;;;;;;;;;;;;3.22;93.81;99277.81;4975670;28;19918;-83
2022/01/31 05:13:09;;;;;;;;;;;;;;;3.27;93.54;99279.47;4975637;28;20400;-82
2022/01/31 05:15:34;;;;;;;;;;;;;;;3.09;93.22;99267.63;4975667;28;19922;-82
2022/01/31 05:17:59;;;;;;;;;;;;;;;3.11;93.15;99277.19;4957201;28;19926;-82
2022/01/31 05:20:25;;;;;;;;;;;;;;;3.02;93.22;99280.88;4975366;28;19930;-82
2022/01/31 05:22:50;;;;;;;;;;;;;;;3.03;93.10;99277.34;4975657;28;19918;-82
2022/01/31 05:25:15;;;;;;;;;;;;;;;3.01;92.78;99268.66;4975571;28;19922;-82
2022/01/31 05:27:40;;;;;;;;;;;;;;;3.03;92.74;99277.34;4975651;28;19918;-82
2022/01/31 08:33:00;;;;;;;;;;;;;;;2.23;81.95;99266.63;4937410;29;19935;-83
2022/01/31 08:38:10;;;;;;;;;;;;;;;2.24;81.44;99265.72;4938498;29;19926;-83
2022/01/31 08:40:35;;;;;;;;;;;;;;;2.29;81.26;99263.03;4937808;29;20294;-82
2022/01/31 08:43:00;;;;;;;;;;;;;;;2.32;81.17;99258.63;4937725;29;20061;-83
2022/01/31 08:45:25;;;;;;;;;;;;;;;2.25;80.86;99262.25;4936736;29;19925;-82
2022/01/31 08:47:51;;;;;;;;;;;;;;;2.28;81.06;99256.97;4937893;29;19923;-82
2022/01/31 08:50:16;;;;;;;;;;;;;;;2.29;80.80;99270.88;4937723;29;19919;-82
2022/01/31 08:52:42;;;;;;;;;;;;;;;2.28;80.91;99264.81;4936953;29;19938;-82
2022/01/31 08:55:09;;;;;;;;;;;;;;;2.30;80.97;99270.00;4937637;29;19930;-82
2022/01/31 08:57:34;;;;;;;;;;;;;;;2.35;80.73;99261.19;4935994;29;20060;-82
2022/01/31 09:00:00;;;;;;;;;;;;;;;2.34;80.59;99259.44;4934893;29;19923;-82
2022/01/31 09:02:37;;;;;;;;;;;;;;;2.30;80.45;99259.56;4936135;28;19933;-82
2022/01/31 09:05:03;;;;;;;;;;;;;;;2.34;80.46;99242.91;4936565;29;19931;-83
2022/01/31 09:07:28;;;;;;;;;;;;;;;2.35;80.24;99252.47;4936348;29;20329;-83
2022/01/31 09:09:54;;;;;;;;;;;;;;;2.31;80.22;99259.53;4937295;29;20025;-84
2022/01/31 09:12:20;;;;;;;;;;;;;;;2.36;80.18;99265.53;4937333;29;19918;-83
2022/01/31 09:14:45;;;;;;;;;;;;;;;2.31;80.45;99266.47;4935540;29;19919;-84
2022/01/31 09:17:10;;;;;;;;;;;;;;;2.33;80.01;99276.03;4935581;29;19949;-81
2022/01/31 09:19:36;;;;;;;;;;;;;;;2.35;80.19;99279.47;4936765;29;20043;-82
2022/01/31 09:22:01;;;;;;;;;;;;;;;2.34;80.08;99275.13;4935620;29;19982;-81
2022/01/31 09:24:27;;;;;;;;;;;;;;;2.35;80.12;99269.03;4935876;29;19926;-81
2022/01/31 09:26:52;;;;;;;;;;;;;;;2.36;79.96;99264.63;4936036;29;19922;-82
2022/01/31 09:29:18;;;;;;;;;;;;;;;2.34;79.70;99256.81;4935710;29;20032;-82
2022/01/31 09:31:44;;;;;;;;;;;;;;;2.40;79.62;99281.16;4945677;28;19926;-82
2022/01/31 09:34:09;;;;;;;;;;;;;;;2.42;79.77;99271.53;4936964;29;20018;-82
2022/01/31 09:36:34;;;;;;;;;;;;;;;2.38;79.45;99264.63;4953808;28;19919;-82
2022/01/31 09:39:00;;;;;;;;;;;;;;;2.38;79.20;99275.97;4938033;28;19926;-81
2022/01/31 09:41:27;;;;;;;;;;;;;;;2.41;79.19;99278.53;4953813;29;19926;-82
2022/01/31 09:44:06;;;;;;;;;;;;;;;2.38;79.14;99275.06;4936907;29;19950;-81
2022/01/31 09:47:04;;;;;;;;;;;;;;;2.43;79.03;99276.75;4935597;29;20282;-82
2022/01/31 09:49:30;;;;;;;;;;;;;;;2.47;78.60;99269.69;4953228;29;20013;-81
2022/01/31 09:51:55;;;;;;;;;;;;;;;2.44;78.21;99273.25;4954039;28;20039;-83
2022/01/31 09:54:22;;;;;;;;;;;;;;;2.44;78.03;99272.34;4937297;29;19923;-82
2022/01/31 09:56:47;;;;;;;;;;;;;;;2.49;77.97;99278.38;4937256;29;20026;-82
2022/01/31 09:59:15;;;;;;;;;;;;;;;2.50;78.12;99280.94;4954408;28;20017;-85
2022/01/31 10:01:52;;;;;;;;;;;;;;;2.48;77.99;99281.88;4952549;28;20330;-83
2022/01/31 10:04:18;;;;;;;;;;;;;;;2.46;77.59;99278.44;4937109;29;20298;-83
2022/01/31 10:06:45;;;;;;;;;;;;;;;2.44;77.78;99277.59;4954656;29;20381;-82
2022/01/31 10:09:13;;;;;;;;;;;;;;;2.47;77.42;99277.53;4938147;28;19926;-84
2022/01/31 10:11:45;;;;;;;;;;;;;;;2.43;77.41;99276.75;4936858;29;20341;-84
2022/01/31 10:16:54;;;;;;;;;;;;;;;4.26;83.46;99290.31;4953765;28;20440;-86
2022/01/31 10:19:20;;;;;;;;;;;;;;;4.42;77.80;99277.66;4937052;29;19922;-83
2022/01/31 10:21:56;;;;;;;;;;;;;;;3.52;78.97;99294.63;4937231;29;19950;-83
2022/01/31 10:24:22;;;;;;;;;;;;;;;3.22;79.31;99280.44;4954798;29;19933;-83
2022/01/31 10:26:47;;;;;;;;;;;;;;;3.29;79.30;99284.69;4955652;28;19927;-93
2022/01/31 10:29:14;;;;;;;;;;;;;;;3.60;79.05;99270.91;4954315;29;19926;-89
2022/01/31 10:32:01;;;;;;;;;;;;;;;3.35;78.69;99276.69;4955428;29;19934;-87
2022/01/31 10:34:28;;;;;;;;;;;;;;;3.11;78.57;99266.72;4957319;28;19922;-87
2022/01/31 10:36:53;;;;;;;;;;;;;;;3.05;78.48;99265.97;4956994;29;19918;-85
2022/01/31 10:50:48;;;;;;;;;;;;;;;2.97;76.77;99261.75;4956464;29;19973;-86
2022/01/31 10:53:14;;;;;;;;;;;;;;;3.00;76.37;99274.78;4955879;28;19922;-86
2022/01/31 10:55:39;;;;;;;;;;;;;;;2.96;76.48;99268.75;4955812;28;19923;-87
2022/01/31 10:58:08;;;;;;;;;;;;;;;2.95;76.82;99279.25;4939397;28;19926;-89
2022/01/31 11:00:35;;;;;;;;;;;;;;;3.02;77.12;99286.09;4939950;29;19919;-90
2022/01/31 11:03:20;;;;;;;;;;;;;;;3.02;76.89;99286.09;4954567;29;19957;-85
2022/01/31 11:05:48;;;;;;;;;;;;;;;2.98;77.10;99301.00;4935591;28;19919;-92
2022/01/31 11:08:14;;;;;;;;;;;;;;;2.97;76.70;99296.66;4954197;29;19930;-92
2022/01/31 11:10:39;;;;;;;;;;;;;;;2.95;76.38;99295.81;4939165;29;19929;-92
2022/01/31 11:13:05;;;;;;;;;;;;;;;2.95;76.36;99303.66;4937696;28;20393;-90
2022/01/31 11:15:32;;;;;;;;;;;;;;;2.99;76.17;99307.09;4938065;29;19925;-86
2022/01/31 11:17:59;;;;;;;;;;;;;;;2.99;75.94;99314.97;4955493;28;19918;-85
2022/01/31 11:20:25;;;;;;;;;;;;;;;3.03;75.69;99329.69;4957218;29;19934;-85
2022/01/31 11:22:56;;;;;;;;;;;;;;;3.00;75.48;99329.75;4923760;28;19918;-86
2022/01/31 11:25:26;;;;;;;;;;;;;;;2.98;75.67;99337.63;4956015;28;20289;-88
2022/01/31 11:27:52;;;;;;;;;;;;;;;3.04;75.93;99340.13;4956724;28;19938;-90
2022/01/31 11:30:17;;;;;;;;;;;;;;;3.08;75.68;99338.34;4938656;29;20385;-92
2022/01/31 11:32:44;;;;;;;;;;;;;;;3.09;75.06;99346.16;4939613;29;19926;-93
2022/01/31 11:35:09;;;;;;;;;;;;;;;3.06;75.57;99330.53;4957412;28;19918;-87
2022/01/31 11:37:36;;;;;;;;;;;;;;;3.03;75.77;99335.81;4939987;29;20021;-88
2022/01/31 11:40:05;;;;;;;;;;;;;;;3.11;75.39;99329.53;4957969;28;19974;-94
2022/01/31 11:42:31;;;;;;;;;;;;;;;3.11;75.77;99327.78;4958601;29;20345;-90
2022/01/31 11:44:59;;;;;;;;;;;;;;;3.14;75.45;99342.59;4957544;29;19925;-92
2022/01/31 11:47:27;;;;;;;;;;;;;;;3.09;75.61;99340.94;4955771;29;20333;-86
2022/01/31 11:49:55;;;;;;;;;;;;;;;3.12;74.94;99326.03;4956761;29;19922;-85
2022/01/31 11:52:20;;;;;;;;;;;;;;;3.11;74.89;99364.44;4954902;28;19922;-85
2022/01/31 11:54:50;;;;;;;;;;;;;;;3.20;75.45;99360.78;4956154;29;19922;-88
2022/01/31 11:57:25;;;;;;;;;;;;;;;3.19;75.60;99343.34;4955549;28;20392;-89
2022/01/31 11:59:59;;;;;;;;;;;;;;;3.11;75.13;99337.41;4954055;29;19918;-87
2022/01/31 12:02:28;;;;;;;;;;;;;;;3.13;74.99;99346.06;4954618;28;20401;-86
2022/01/31 12:04:54;;;;;;;;;;;;;;;3.13;74.78;99333.00;4956460;28;19918;-86
2022/01/31 12:07:41;;;;;;;;;;;;;;;3.20;74.32;99337.22;4959261;28;19969;-86
2022/01/31 12:10:27;;;;;;;;;;;;;;;3.17;74.44;99339.91;4958921;29;20377;-93
2022/01/31 12:13:01;;;;;;;;;;;;;;;3.16;74.29;99340.78;4960416;28;19919;-94
2022/01/31 12:23:58;;;;;;;;;;;;;;;3.26;74.14;99337.97;4958169;28;20387;-91
2022/01/31 12:26:29;;;;;;;;;;;;;;;3.28;74.66;99351.03;4943541;29;19976;-86
2022/01/31 12:29:15;;;;;;;;;;;;;;;3.30;74.74;99344.00;4960227;28;19970;-89
2022/01/31 12:32:03;;;;;;;;;;;;;;;3.30;74.79;99338.75;4944197;29;20017;-95
2022/01/31 12:34:28;;;;;;;;;;;;;;;3.31;74.59;99366.69;4963424;28;19942;-86
2022/01/31 12:36:55;;;;;;;;;;;;;;;3.35;74.59;99339.53;4961787;28;19918;-85
2022/01/31 12:39:36;;;;;;;;;;;;;;;3.31;74.24;99337.88;4961783;28;20333;-85
2022/01/31 12:42:31;;;;;;;;;;;;;;;3.35;74.25;99339.53;4962098;28;19976;-89
2022/01/31 12:44:56;;;;;;;;;;;;;;;3.35;74.39;99331.69;4959841;29;19918;-85
2022/01/31 12:47:22;;;;;;;;;;;;;;;3.33;74.03;99338.69;4960437;28;20407;-85
2022/01/31 12:50:06;;;;;;;;;;;;;;;3.41;74.58;99330.69;4947635;29;19918;-87
2022/01/31 12:52:34;;;;;;;;;;;;;;;3.70;76.56;99322.22;4961802;28;19965;-87
2022/01/31 12:55:08;;;;;;;;;;;;;;;3.80;78.67;99323.72;4945505;29;19935;-84
2022/01/31 12:57:33;;;;;;;;;;;;;;;3.86;80.34;99334.94;4959094;28;19918;-84
2022/01/31 12:59:59;;;;;;;;;;;;;;;3.85;82.12;99343.72;4942321;29;20341;-84
2022/01/31 13:02:25;;;;;;;;;;;;;;;3.85;83.43;99352.44;4958597;29;19930;-93
2022/01/31 13:04:50;;;;;;;;;;;;;;;3.81;84.69;99350.78;4958300;29;19934;-86
2022/01/31 13:07:18;;;;;;;;;;;;;;;3.65;85.56;99345.00;4961030;28;20005;-85
2022/01/31 13:09:43;;;;;;;;;;;;;;;3.63;86.56;99359.91;4962551;29;19926;-85
2022/01/31 13:12:17;;;;;;;;;;;;;;;3.67;87.92;99355.47;4958378;29;19974;-84
2022/01/31 13:14:49;;;;;;;;;;;;;;;3.76;88.66;99378.84;4957934;29;20391;-88
2022/01/31 13:17:19;;;;;;;;;;;;;;;3.79;89.46;99370.94;4956709;28;19965;-92
2022/01/31 13:19:52;;;;;;;;;;;;;;;3.66;90.80;99367.72;4957928;29;20374;-84
2022/01/31 13:22:26;;;;;;;;;;;;;;;3.69;92.71;99358.94;4940425;29;19918;-84
2022/01/31 13:24:54;;;;;;;;;;;;;;;3.99;95.05;99366.09;4958170;29;20374;-84
2022/01/31 13:27:27;;;;;;;;;;;;;;;4.27;97.97;99377.72;4956665;28;19918;-85
2022/01/31 13:29:53;;;;;;;;;;;;;;;4.41;100.00;99359.88;4938774;29;19986;-84
2022/01/31 13:32:18;;;;;;;;;;;;;;;4.55;100.00;99354.31;4936445;29;20319;-84
2022/01/31 13:34:45;;;;;;;;;;;;;;;4.63;100.00;99356.75;4937385;29;20363;-85
2022/01/31 13:37:30;;;;;;;;;;;;;;;4.68;100.00;99352.22;4936671;29;19959;-84
2022/01/31 13:39:56;;;;;;;;;;;;;;;4.76;100.00;99355.50;4937470;29;19919;-86
2022/01/31 13:42:29;;;;;;;;;;;;;;;4.82;100.00;99352.72;4936220;29;20236;-84
2022/01/31 13:44:56;;;;;;;;;;;;;;;4.85;100.00;99344.78;4936262;29;19919;-84
2022/01/31 13:47:37;;;;;;;;;;;;;;;4.91;100.00;99346.34;4936230;29;19926;-84
2022/01/31 13:50:13;;;;;;;;;;;;;;;4.97;100.00;99347.97;4936807;29;19973;-88
2022/01/31 13:52:48;;;;;;;;;;;;;;;5.00;100.00;99338.25;4936344;29;20371;-83
2022/01/31 13:55:13;;;;;;;;;;;;;;;5.06;100.00;99332.81;4937195;29;19918;-84
2022/01/31 13:57:40;;;;;;;;;;;;;;;5.13;100.00;99338.75;4937086;29;20002;-84
2022/01/31 14:00:05;;;;;;;;;;;;;;;5.19;100.00;99343.84;4935541;29;19942;-89
2022/01/31 14:02:31;;;;;;;;;;;;;;;5.19;100.00;99330.72;4937630;29;19926;-94
2022/01/31 14:04:57;;;;;;;;;;;;;;;5.24;100.00;99343.72;4939082;29;20334;-89
2022/01/31 14:07:27;;;;;;;;;;;;;;;5.27;100.00;99347.13;4940024;29;19922;-91
2022/01/31 14:09:53;;;;;;;;;;;;;;;5.32;100.00;99343.50;4941217;29;20406;-90
2022/01/31 14:12:19;;;;;;;;;;;;;;;5.31;100.00;99347.03;4939807;29;19926;-92
2022/01/31 14:14:44;;;;;;;;;;;;;;;5.34;100.00;99352.19;4939334;29;19915;-93
2022/01/31 14:17:09;;;;;;;;;;;;;;;5.38;100.00;99344.19;4941554;29;19923;-84
2022/01/31 14:19:38;;;;;;;;;;;;;;;5.40;100.00;99354.66;4939912;29;19915;-86
2022/01/31 14:22:06;;;;;;;;;;;;;;;5.48;100.00;99357.06;4938319;29;19977;-84
2022/01/31 14:24:33;;;;;;;;;;;;;;;5.43;100.00;99359.84;4940637;29;19926;-88
2022/01/31 14:27:02;;;;;;;;;;;;;;;4.70;100.00;99359.13;4940782;29;19915;-91
2022/01/31 14:29:28;;;;;;;;;;;;;;;4.06;100.00;99360.72;4938156;29;19919;-86
2022/01/31 14:31:54;;;;;;;;;;;;;;;3.86;100.00;99364.66;4950916;28;19922;-85
2022/01/31 14:34:23;;;;;;;;;;;;;;;3.68;99.64;99367.69;4958718;29;20017;-85
2022/01/31 14:36:52;;;;;;;;;;;;;;;3.56;98.00;99351.31;4958571;29;19918;-85
2022/01/31 14:47:20;;;;;;;;;;;;;;;3.37;94.00;99363.94;4957533;28;19944;-83
2022/01/31 14:49:47;;;;;;;;;;;;;;;3.43;93.14;99366.44;4959317;28;20270;-91
2022/01/31 14:52:12;;;;;;;;;;;;;;;3.30;92.34;99370.19;4959758;29;19922;-89
2022/01/31 14:54:41;;;;;;;;;;;;;;;3.40;92.02;99371.75;4960546;29;20021;-90
2022/01/31 14:57:07;;;;;;;;;;;;;;;3.27;91.00;99365.88;4959268;28;19925;-90
2022/01/31 14:59:32;;;;;;;;;;;;;;;3.33;90.70;99359.63;4961136;28;19962;-94
2022/01/31 15:01:57;;;;;;;;;;;;;;;3.32;89.90;99362.28;4961427;29;20422;-90
2022/01/31 15:04:24;;;;;;;;;;;;;;;3.22;89.54;99367.75;4959848;29;19926;-93
2022/01/31 15:06:50;;;;;;;;;;;;;;;3.15;88.77;99375.72;4943578;29;19926;-92
2022/01/31 15:09:16;;;;;;;;;;;;;;;3.15;88.60;99396.69;4960844;29;19919;-94
2022/01/31 15:11:42;;;;;;;;;;;;;;;3.19;88.50;99393.09;4960164;28;19919;-93
2022/01/31 15:14:07;;;;;;;;;;;;;;;3.04;87.74;99383.78;4960879;28;19918;-92
2022/01/31 15:16:33;;;;;;;;;;;;;;;3.05;87.51;99394.22;4958818;29;19973;-90
2022/01/31 15:18:59;;;;;;;;;;;;;;;3.02;87.29;99393.44;4959395;29;19966;-91
2022/01/31 15:21:27;;;;;;;;;;;;;;;3.02;86.67;99403.91;4960948;29;19923;-88
2022/01/31 15:23:54;;;;;;;;;;;;;;;2.94;86.63;99409.25;4960082;29;19962;-92
2022/01/31 15:26:20;;;;;;;;;;;;;;;3.01;85.87;99418.72;4959337;28;19918;-90
2022/01/31 15:28:46;;;;;;;;;;;;;;;2.81;85.33;99399.88;4961916;28;19929;-93
2022/01/31 15:31:12;;;;;;;;;;;;;;;2.92;84.90;99408.44;4958601;28;20302;-91
2022/01/31 15:33:38;;;;;;;;;;;;;;;2.87;85.09;99428.56;4941202;29;19927;-87
2022/01/31 15:36:04;;;;;;;;;;;;;;;2.87;85.05;99419.00;4956495;28;19918;-90
2022/01/31 15:38:30;;;;;;;;;;;;;;;2.88;84.90;99432.94;4958441;28;19925;-84
2022/01/31 15:40:56;;;;;;;;;;;;;;;2.79;84.38;99430.47;4957656;28;19918;-89
2022/01/31 15:43:23;;;;;;;;;;;;;;;2.87;84.64;99431.19;4957394;29;19964;-86
2022/01/31 15:45:49;;;;;;;;;;;;;;;2.79;84.37;99420.00;4955960;28;19922;-92
2022/01/31 15:48:14;;;;;;;;;;;;;;;2.63;83.97;99433.34;4957120;28;20018;-87
2022/01/31 15:50:43;;;;;;;;;;;;;;;2.66;83.64;99433.25;4967266;28;20330;-85
2022/01/31 15:53:09;;;;;;;;;;;;;;;2.65;83.68;99443.75;4967394;29;19915;-91
2022/01/31 15:55:38;;;;;;;;;;;;;;;2.70;83.22;99427.09;4967965;28;19973;-85
2022/01/31 15:58:05;;;;;;;;;;;;;;;2.64;82.88;99431.59;4964619;29;19963;-85
2022/01/31 16:00:30;;;;;;;;;;;;;;;2.61;82.80;99452.56;4966884;28;19986;-86
2022/01/31 16:02:59;;;;;;;;;;;;;;;2.57;82.73;99435.16;4966923;29;19918;-85
2022/01/31 16:05:25;;;;;;;;;;;;;;;2.55;82.99;99427.34;4966531;28;19926;-85
2022/01/31 16:07:50;;;;;;;;;;;;;;;2.58;82.62;99432.53;4959643;28;20256;-85
2022/01/31 16:10:16;;;;;;;;;;;;;;;2.61;82.58;99437.72;4960139;28;19922;-85
2022/01/31 16:12:42;;;;;;;;;;;;;;;2.47;81.73;99444.91;4960170;29;19978;-85
2022/01/31 16:15:08;;;;;;;;;;;;;;;2.54;82.15;99446.56;4961803;28;19965;-86
2022/01/31 16:17:33;;;;;;;;;;;;;;;2.56;81.83;99460.47;4960901;28;19923;-88
2022/01/31 16:19:59;;;;;;;;;;;;;;;2.49;82.04;99459.72;4960499;29;19918;-85
2022/01/31 16:22:24;;;;;;;;;;;;;;;2.44;82.37;99461.53;4967075;29;19929;-86
2022/01/31 16:24:51;;;;;;;;;;;;;;;2.42;81.92;99472.91;4949200;29;20346;-86
2022/01/31 16:27:21;;;;;;;;;;;;;;;2.49;82.09;99469.28;4966142;28;19919;-85
2022/01/31 16:29:51;;;;;;;;;;;;;;;2.48;81.79;99488.50;4960303;29;19922;-86
2022/01/31 16:32:20;;;;;;;;;;;;;;;2.46;81.84;99490.28;4959368;28;19950;-85
2022/01/31 16:34:47;;;;;;;;;;;;;;;2.40;81.55;99495.59;4956173;29;20329;-89
2022/01/31 16:37:16;;;;;;;;;;;;;;;2.44;82.02;99507.72;4963936;28;20337;-84
2022/01/31 16:39:41;;;;;;;;;;;;;;;2.38;81.70;99516.53;4946791;29;19930;-85
2022/01/31 16:42:07;;;;;;;;;;;;;;;2.32;81.42;99529.69;4959441;29;20017;-85
2022/01/31 16:44:33;;;;;;;;;;;;;;;2.47;81.85;99524.25;4965214;28;19929;-86
2022/01/31 16:47:09;;;;;;;;;;;;;;;2.40;81.55;99532.22;4946801;28;19930;-85
2022/01/31 16:49:35;;;;;;;;;;;;;;;2.29;81.53;99541.03;4957856;29;19930;-92
2022/01/31 16:52:00;;;;;;;;;;;;;;;2.25;81.30;99522.81;4943149;29;19937;-86
2022/01/31 16:54:26;;;;;;;;;;;;;;;2.26;81.55;99548.06;4964355;29;19934;-89
2022/01/31 16:56:52;;;;;;;;;;;;;;;2.36;81.21;99539.22;4964093;28;19919;-85
2022/01/31 16:59:17;;;;;;;;;;;;;;;2.24;81.37;99545.47;4966403;28;19903;-85
2022/01/31 17:01:43;;;;;;;;;;;;;;;2.30;81.05;99532.31;4963318;28;19919;-85
2022/01/31 17:04:08;;;;;;;;;;;;;;;2.24;81.06;99526.31;4960611;28;20345;-87
2022/01/31 17:06:34;;;;;;;;;;;;;;;2.38;81.13;99539.19;4962809;28;19926;-85
2022/01/31 17:08:59;;;;;;;;;;;;;;;2.39;80.84;99530.47;4961777;28;19978;-85
2022/01/31 17:11:28;;;;;;;;;;;;;;;2.38;81.30;99529.63;4962811;28;20392;-88
2022/01/31 17:13:54;;;;;;;;;;;;;;;2.29;81.02;99545.41;4950859;29;20362;-86
2022/01/31 17:16:19;;;;;;;;;;;;;;;2.18;80.47;99543.78;4961803;29;19925;-89
2022/01/31 17:18:45;;;;;;;;;;;;;;;2.26;80.14;99530.63;4962292;28;19919;-85
2022/01/31 17:21:11;;;;;;;;;;;;;;;2.29;80.27;99545.41;4959700;28;20362;-85
2022/01/31 17:23:36;;;;;;;;;;;;;;;2.31;80.21;99555.00;4970290;29;19925;-89
2022/01/31 17:26:02;;;;;;;;;;;;;;;2.32;80.49;99559.31;4954438;28;20466;-85
2022/01/31 17:28:29;;;;;;;;;;;;;;;2.27;80.54;99558.50;4956246;29;19907;-87
2022/01/31 17:30:54;;;;;;;;;;;;;;;2.32;80.48;99561.94;4939945;29;19971;-86
2022/01/31 17:33:19;;;;;;;;;;;;;;;2.28;80.30;99570.72;4944893;29;19903;-85
2022/01/31 17:35:46;;;;;;;;;;;;;;;2.27;80.37;99579.44;4947745;29;19914;-86
2022/01/31 17:38:11;;;;;;;;;;;;;;;2.25;80.08;99568.13;4944036;29;19962;-85
2022/01/31 17:40:38;;;;;;;;;;;;;;;2.13;79.96;99573.50;4945559;29;20015;-85
2022/01/31 17:43:13;;;;;;;;;;;;;;;2.29;80.02;99577.66;4940955;29;20001;-85
2022/01/31 17:45:39;;;;;;;;;;;;;;;2.22;79.63;99580.34;4922136;29;19959;-94
2022/01/31 17:48:16;;;;;;;;;;;;;;;2.22;79.74;99581.25;4944086;29;20319;-86
2022/01/31 17:50:41;;;;;;;;;;;;;;;2.23;79.40;99600.41;4944319;29;19919;-85
2022/01/31 17:53:07;;;;;;;;;;;;;;;2.20;79.28;99588.22;4943892;29;20337;-85
2022/01/31 17:55:33;;;;;;;;;;;;;;;2.04;79.27;99584.91;4935952;29;19927;-85
2022/01/31 17:57:58;;;;;;;;;;;;;;;2.20;79.62;99583.00;4941318;29;19975;-85
2022/01/31 18:00:23;;;;;;;;;;;;;;;2.22;79.74;99606.50;4940164;29;19923;-84
2022/01/31 18:02:49;;;;;;;;;;;;;;;2.20;79.32;99597.81;4939268;29;19923;-89
2022/01/31 18:05:14;;;;;;;;;;;;;;;2.23;79.21;99595.16;4938675;29;19983;-85
2022/01/31 18:07:39;;;;;;;;;;;;;;;2.20;79.07;99589.97;4950137;28;20471;-85
2022/01/31 18:10:05;;;;;;;;;;;;;;;2.17;79.18;99598.72;4957999;28;20326;-84
2022/01/31 18:12:30;;;;;;;;;;;;;;;2.19;79.40;99607.41;4957204;29;19925;-85
2022/01/31 18:14:56;;;;;;;;;;;;;;;2.19;79.34;99620.50;4959732;28;19927;-85
2022/01/31 18:17:23;;;;;;;;;;;;;;;2.18;79.32;99616.13;4942649;29;19919;-85
2022/01/31 18:19:50;;;;;;;;;;;;;;;2.14;79.33;99617.94;4957543;28;20290;-85
2022/01/31 18:22:15;;;;;;;;;;;;;;;2.14;79.06;99627.53;4958319;29;19928;-85
2022/01/31 18:24:41;;;;;;;;;;;;;;;2.17;78.80;99646.66;4963166;28;20005;-85
2022/01/31 18:27:07;;;;;;;;;;;;;;;2.13;78.96;99639.72;4959970;28;20259;-84
2022/01/31 18:29:32;;;;;;;;;;;;;;;2.13;79.00;99631.00;4956711;28;20133;-84
2022/01/31 18:32:00;;;;;;;;;;;;;;;2.20;78.87;99643.13;4959378;29;19927;-85
2022/01/31 18:34:26;;;;;;;;;;;;;;;2.07;78.53;99641.53;4963175;28;19934;-87
2022/01/31 18:36:51;;;;;;;;;;;;;;;2.17;78.94;99635.31;4963887;28;19915;-89
2022/01/31 18:39:17;;;;;;;;;;;;;;;2.16;79.01;99649.28;4957991;28;19982;-85
2022/01/31 18:41:42;;;;;;;;;;;;;;;2.11;78.62;99633.66;4957891;29;19929;-84
2022/01/31 18:44:12;;;;;;;;;;;;;;;2.10;78.38;99644.13;4958216;28;20019;-88
2022/01/31 18:46:42;;;;;;;;;;;;;;;2.14;78.24;99635.38;4959744;29;19925;-85
2022/01/31 18:49:08;;;;;;;;;;;;;;;2.16;78.69;99633.59;4956598;29;19922;-86
2022/01/31 18:51:35;;;;;;;;;;;;;;;2.10;78.48;99650.19;4956824;29;19977;-85
2022/01/31 18:54:00;;;;;;;;;;;;;;;2.10;78.34;99660.66;4956075;29;19933;-84
2022/01/31 18:56:26;;;;;;;;;;;;;;;2.14;78.14;99666.75;4958778;28;19927;-85
2022/01/31 18:58:51;;;;;;;;;;;;;;;2.12;77.73;99652.78;4959345;29;20021;-85
2022/01/31 19:01:17;;;;;;;;;;;;;;;2.12;77.94;99639.72;4960447;29;19933;-85
2022/01/31 19:03:43;;;;;;;;;;;;;;;2.07;77.98;99652.84;4958310;28;19926;-85
2022/01/31 19:06:10;;;;;;;;;;;;;;;2.11;77.25;99656.31;4957497;28;19919;-85
2022/01/31 19:08:35;;;;;;;;;;;;;;;1.99;77.59;99652.94;4957034;29;19918;-85
2022/01/31 19:11:20;;;;;;;;;;;;;;;2.07;77.85;99654.59;4957449;28;19919;-86
2022/01/31 19:16:15;;;;;;;;;;;;;;;2.08;77.80;99675.50;4955969;28;19923;-84
2022/01/31 19:18:41;;;;;;;;;;;;;;;2.04;77.79;99691.22;4958951;28;19929;-85
2022/01/31 19:21:08;;;;;;;;;;;;;;;1.86;78.23;99682.66;4939104;29;19918;-84
2022/01/31 19:23:33;;;;;;;;;;;;;;;1.93;78.81;99702.66;4955394;28;19928;-85
2022/01/31 19:25:59;;;;;;;;;;;;;;;1.96;79.18;99705.25;4957821;29;19926;-87
2022/01/31 19:28:26;;;;;;;;;;;;;;;1.92;78.95;99706.13;4956104;29;19922;-90
2022/01/31 19:30:52;;;;;;;;;;;;;;;1.90;78.99;99715.75;4957206;28;19923;-85
2022/01/31 19:33:18;;;;;;;;;;;;;;;1.90;78.90;99705.28;4957761;28;20618;-84
2022/01/31 19:35:43;;;;;;;;;;;;;;;1.87;78.45;99700.09;4957077;29;20034;-83
2022/01/31 19:38:11;;;;;;;;;;;;;;;1.90;78.54;99697.47;4957628;28;19977;-84
2022/01/31 19:43:27;;;;;;;;;;;;;;;1.84;78.59;99710.56;4955786;29;19925;-83
2022/01/31 19:45:57;;;;;;;;;;;;;;;1.88;78.57;99709.66;4935757;29;20277;-88
2022/01/31 19:48:23;;;;;;;;;;;;;;;1.93;78.54;99717.44;4957391;28;19918;-84
2022/01/31 19:50:53;;;;;;;;;;;;;;;1.87;78.54;99726.22;4958352;28;19925;-85
2022/01/31 19:53:19;;;;;;;;;;;;;;;1.89;78.56;99718.38;4959875;29;19919;-86
2022/01/31 19:55:44;;;;;;;;;;;;;;;1.85;78.62;99728.00;4957008;29;19919;-88
2022/01/31 19:58:11;;;;;;;;;;;;;;;1.85;78.54;99742.78;4944910;28;19966;-94
2022/01/31 20:00:36;;;;;;;;;;;;;;;1.89;78.46;99749.72;4960232;28;19918;-83
2022/01/31 20:03:06;;;;;;;;;;;;;;;1.89;78.31;99752.34;4957328;28;19973;-84
2022/01/31 20:05:32;;;;;;;;;;;;;;;1.87;77.92;99757.59;4960299;28;19925;-84
2022/01/31 20:07:57;;;;;;;;;;;;;;;1.84;78.10;99773.28;4957599;28;19922;-84
2022/01/31 20:10:24;;;;;;;;;;;;;;;1.90;77.82;99778.47;4957873;28;19958;-84
2022/01/31 20:12:50;;;;;;;;;;;;;;;1.89;77.80;99781.09;4941515;29;19929;-84
2022/01/31 20:15:16;;;;;;;;;;;;;;;1.87;77.46;99786.31;4957481;29;19919;-92
2022/01/31 20:17:41;;;;;;;;;;;;;;;1.85;77.21;99787.19;4945134;29;19973;-86
2022/01/31 20:20:07;;;;;;;;;;;;;;;1.86;77.19;99794.16;4943350;29;19918;-84
2022/01/31 20:22:32;;;;;;;;;;;;;;;1.86;77.35;99781.09;4965940;29;19926;-91
2022/01/31 20:24:57;;;;;;;;;;;;;;;1.82;76.91;99801.19;4962903;28;19918;-88
2022/01/31 20:27:22;;;;;;;;;;;;;;;1.80;76.60;99802.91;4964715;28;19957;-95
2022/01/31 20:29:48;;;;;;;;;;;;;;;1.87;76.61;99811.56;4961765;28;20881;-85
2022/01/31 20:32:13;;;;;;;;;;;;;;;1.81;76.50;99817.72;4962322;29;20298;-85
2022/01/31 20:34:39;;;;;;;;;;;;;;;1.86;76.55;99823.78;4961421;28;19919;-84
2022/01/31 20:37:10;;;;;;;;;;;;;;;1.84;76.54;99836.00;4961864;28;19918;-85
2022/01/31 20:40:09;;;;;;;;;;;;;;;1.87;76.45;99830.75;4944820;29;19933;-95
2022/01/31 20:42:33;;;;;;;;;;;;;;;1.86;76.51;99831.63;4964226;29;20381;-85
2022/01/31 20:44:59;;;;;;;;;;;;;;;1.86;76.43;99841.22;4960111;28;19950;-88
2022/01/31 20:47:25;;;;;;;;;;;;;;;1.85;75.99;99845.56;4963301;29;19929;-84
2022/01/31 20:49:50;;;;;;;;;;;;;;;1.84;75.74;99854.28;4963875;29;19950;-86
2022/01/31 20:52:15;;;;;;;;;;;;;;;1.85;75.64;99866.47;4963311;28;19919;-85
2022/01/31 20:54:44;;;;;;;;;;;;;;;1.85;75.42;99873.44;4963051;29;19919;-85
2022/01/31 20:57:11;;;;;;;;;;;;;;;1.89;75.38;99870.78;4965118;28;19926;-86