Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:46;;;;;;;;;6.50;6.00;;;;;13.16;60.91;100613.16;5046830;28;9606;-62
2022/04/15 00:04:14;;;;;;;;;5.50;5.00;;;;;13.14;60.99;100621.28;5052687;28;8837;-62
2022/04/15 00:06:42;;;;;;;;;6.75;6.75;;;;;13.16;60.65;100618.50;5054763;28;8810;-62
2022/04/15 00:09:10;;;;;;;;;7.00;7.00;;;;;13.17;60.10;100614.84;5053658;28;8842;-62
2022/04/15 00:11:37;;;;;;;;;6.00;4.00;;;;;13.18;60.43;100613.88;5048666;28;8843;-62
2022/04/15 00:14:05;;;;;;;;;10.00;7.00;;;;;13.14;61.02;100617.78;5038859;28;8843;-62
2022/04/15 00:16:33;;;;;;;;;7.00;6.00;;;;;13.08;61.12;100618.25;5047545;28;9548;-63
2022/04/15 00:19:01;;;;;;;;;6.25;6.00;;;;;12.98;60.48;100618.13;5058976;28;9617;-61
2022/04/15 00:21:30;;;;;;;;;10.50;8.50;;;;;12.90;61.59;100617.03;5045443;28;8840;-62
2022/04/15 00:23:58;;;;;;;;;8.00;7.00;;;;;12.80;61.07;100618.69;5038889;28;9501;-62
2022/04/15 00:26:25;;;;;;;;;6.50;6.50;;;;;12.71;61.34;100614.94;5038597;28;9503;-62
2022/04/15 00:28:53;;;;;;;;;5.50;3.75;;;;;12.63;61.51;100616.47;5038705;28;8897;-63
2022/04/15 00:31:21;;;;;;;;;4.00;3.00;;;;;12.56;61.78;100620.59;5037943;28;8844;-62
2022/04/15 00:33:49;;;;;;;;;8.00;6.50;;;;;12.49;62.41;100614.88;5056549;28;8815;-62
2022/04/15 00:36:18;;;;;;;;;6.50;6.00;;;;;12.43;62.07;100620.69;5058514;28;8857;-62
2022/04/15 00:38:46;;;;;;;;;9.00;8.00;;;;;12.35;61.92;100622.22;5057352;28;8980;-62
2022/04/15 00:41:13;;;;;;;;;9.00;8.50;;;;;12.28;61.96;100629.00;5057330;28;8854;-62
2022/04/15 00:43:41;;;;;;;;;9.00;8.00;;;;;12.21;62.54;100625.94;5057832;28;9287;-62
2022/04/15 00:46:09;;;;;;;;;8.50;7.00;;;;;12.14;62.47;100622.03;5046092;28;8821;-62
2022/04/15 00:48:37;;;;;;;;;10.25;8.25;;;;;12.09;62.21;100621.50;5048755;28;8869;-63
2022/04/15 00:51:05;;;;;;;;;3.75;3.75;;;;;12.04;63.04;100620.16;5058268;28;8845;-62
2022/04/15 00:53:32;;;;;;;;;4.00;3.50;;;;;11.99;62.44;100625.84;5057658;28;8904;-63
2022/04/15 00:56:01;;;;;;;;;7.00;6.00;;;;;11.93;63.17;100628.97;5049850;28;8959;-61
2022/04/15 00:58:29;;;;;;;;;6.50;6.00;;;;;11.89;62.91;100623.97;5037514;28;8855;-62
2022/04/15 01:00:58;;;;;;;;;6.50;6.50;;;;;11.83;62.91;100624.41;5037067;28;8889;-61
2022/04/15 01:03:25;;;;;;;;;6.00;6.00;;;;;11.78;63.35;100623.94;5037561;28;8878;-62
2022/04/15 01:05:53;;;;;;;;;7.25;6.50;;;;;11.74;63.25;100618.94;5037714;28;8828;-62
2022/04/15 01:08:22;;;;;;;;;6.00;6.00;;;;;11.70;63.31;100618.31;5037671;28;8829;-62
2022/04/15 01:10:50;;;;;;;;;7.00;5.25;;;;;11.67;63.31;100633.69;5037726;28;8859;-62
2022/04/15 01:13:17;;;;;;;;;8.50;8.00;;;;;11.63;63.28;100633.06;5038128;28;8843;-62
2022/04/15 01:15:50;;;;;;;;;6.50;6.25;;;;;11.61;63.19;100639.47;5046647;28;8845;-65
2022/04/15 01:18:18;;;;;;;;;8.00;7.00;;;;;11.58;63.39;100637.00;5057163;28;8842;-62
2022/04/15 01:20:46;;;;;;;;;9.00;7.00;;;;;11.55;63.88;100634.53;5055562;28;8827;-62
2022/04/15 01:23:13;;;;;;;;;7.00;6.50;;;;;11.49;63.29;100641.16;5056782;28;8852;-61
2022/04/15 01:25:41;;;;;;;;;5.50;5.50;;;;;11.44;63.77;100637.13;5049189;28;8825;-63
2022/04/15 01:28:09;;;;;;;;;6.00;6.00;;;;;11.41;63.50;100646.22;5037777;28;8864;-62
2022/04/15 01:30:36;;;;;;;;;9.00;6.00;;;;;11.36;63.98;100650.16;5049070;28;8842;-62
2022/04/15 01:33:04;;;;;;;;;6.50;6.50;;;;;11.29;63.61;100647.06;5016639;28;8830;-63
2022/04/15 01:35:33;;;;;;;;;6.00;4.00;;;;;11.26;63.98;100649.97;5024512;28;8816;-62
2022/04/15 01:38:02;;;;;;;;;8.50;7.75;;;;;11.22;64.32;100653.78;5050286;28;8842;-62
2022/04/15 01:40:30;;;;;;;;;9.25;8.00;;;;;11.17;64.42;100655.97;5048155;28;8856;-62
2022/04/15 01:42:58;;;;;;;;;9.00;8.50;;;;;11.11;64.48;100656.38;5037001;28;8843;-62
2022/04/15 01:45:26;;;;;;;;;9.25;8.00;;;;;11.07;64.33;100660.22;5037639;28;8817;-62
2022/04/15 01:47:54;;;;;;;;;8.00;8.00;;;;;11.03;64.49;100657.88;5037534;28;8840;-62
2022/04/15 01:50:23;;;;;;;;;8.00;8.00;;;;;10.99;64.61;100661.72;5049016;28;8847;-62
2022/04/15 01:52:51;;;;;;;;;6.50;6.00;;;;;10.94;64.58;100659.34;5056976;28;8810;-62
2022/04/15 01:55:19;;;;;;;;;8.50;8.00;;;;;10.90;64.81;100663.19;5057325;28;8865;-62
2022/04/15 01:57:46;;;;;;;;;10.00;9.50;;;;;10.86;64.49;100661.69;5056922;28;8859;-61
2022/04/15 02:00:14;;;;;;;;;8.00;6.00;;;;;10.81;64.89;100655.84;5053065;28;9719;-62
2022/04/15 02:02:41;;;;;;;;;9.00;8.00;;;;;10.78;65.19;100666.69;5036789;28;8840;-62
2022/04/15 02:05:10;;;;;;;;;11.50;9.00;;;;;10.74;65.11;100667.88;5037846;28;8833;-63
2022/04/15 02:07:37;;;;;;;;;4.00;1.00;;;;;10.71;65.08;100669.91;5056302;28;8814;-62
2022/04/15 02:10:05;;;;;;;;;8.50;7.75;;;;;10.68;65.09;100662.97;5056110;28;8822;-63
2022/04/15 02:12:32;;;;;;;;;8.00;7.00;;;;;10.64;64.95;100672.16;5056924;28;8858;-63
2022/04/15 02:15:01;;;;;;;;;8.00;8.00;;;;;10.62;64.87;100676.72;5056262;28;8993;-62
2022/04/15 02:17:28;;;;;;;;;6.25;6.25;;;;;10.57;64.96;100676.19;5056874;28;8834;-63
2022/04/15 02:19:56;;;;;;;;;10.25;9.00;;;;;10.56;64.88;100670.97;5056831;28;8834;-62
2022/04/15 02:22:24;;;;;;;;;9.25;6.75;;;;;10.54;65.24;100672.88;5054895;28;8826;-62
2022/04/15 02:24:52;;;;;;;;;9.75;9.00;;;;;10.52;64.88;100678.28;5055822;28;9546;-63
2022/04/15 02:27:19;;;;;;;;;1.00;0.50;;;;;10.50;64.73;100684.69;5057182;28;8993;-62
2022/04/15 02:29:48;;;;;;;;;9.25;9.00;;;;;10.46;65.02;100668.06;5056799;28;8822;-62
2022/04/15 02:32:16;;;;;;;;;11.00;10.50;;;;;10.43;65.14;100672.72;5056329;28;8826;-62
2022/04/15 02:34:44;;;;;;;;;7.50;7.00;;;;;10.40;65.66;100672.94;5051804;28;8895;-62
2022/04/15 02:37:12;;;;;;;;;7.00;6.75;;;;;10.36;65.70;100674.97;5043649;28;8910;-62
2022/04/15 02:39:40;;;;;;;;;9.00;7.00;;;;;10.32;65.70;100673.44;5052078;28;8836;-62
2022/04/15 02:42:07;;;;;;;;;13.00;9.75;;;;;10.26;65.68;100668.53;5047183;28;8832;-62
2022/04/15 02:44:35;;;;;;;;;12.75;12.75;;;;;10.23;65.73;100671.41;5036574;28;8848;-62
2022/04/15 02:47:03;;;;;;;;;8.50;7.50;;;;;10.17;65.97;100671.81;5036368;28;8828;-62
2022/04/15 02:49:30;;;;;;;;;10.00;10.00;;;;;10.11;65.99;100674.88;5035949;28;8841;-62
2022/04/15 02:51:58;;;;;;;;;12.00;11.50;;;;;10.06;65.96;100679.66;5036951;28;9522;-63
2022/04/15 02:54:26;;;;;;;;;9.50;9.00;;;;;9.99;66.44;100682.78;5049896;28;8847;-62
2022/04/15 02:56:53;;;;;;;;;9.50;9.00;;;;;9.93;65.99;100680.53;5036056;28;8829;-62
2022/04/15 02:59:21;;;;;;;;;9.75;9.00;;;;;9.87;66.43;100678.28;5036588;28;8840;-62
2022/04/15 03:01:49;;;;;;;;;9.75;9.50;;;;;9.82;66.42;100681.22;5049109;28;8845;-63
2022/04/15 03:04:18;;;;;;;;;8.50;8.50;;;;;9.79;66.40;100680.56;5056184;28;8834;-63
2022/04/15 03:06:45;;;;;;;;;9.25;9.25;;;;;9.74;66.65;100677.34;5054238;28;8848;-63
2022/04/15 03:09:13;;;;;;;;;3.75;3.00;;;;;9.70;66.77;100671.38;5055459;28;9527;-62
2022/04/15 03:11:41;;;;;;;;;6.00;6.00;;;;;9.67;66.64;100679.56;5055517;28;8818;-62
2022/04/15 03:14:08;;;;;;;;;7.50;4.50;;;;;9.63;66.60;100682.53;5055588;28;8823;-62
2022/04/15 03:16:36;;;;;;;;;9.80;9.20;;;;;9.59;67.01;100681.84;5040718;28;8974;-62
2022/04/15 03:19:04;;;;;;;;;9.50;9.25;;;;;9.55;66.88;100690.97;5035686;28;8910;-62
2022/04/15 03:21:32;;;;;;;;;12.00;6.25;;;;;9.52;66.70;100682.31;5035386;28;8841;-62
2022/04/15 03:24:00;;;;;;;;;7.00;6.00;;;;;9.47;67.06;100685.28;5053066;28;8907;-62
2022/04/15 03:26:27;;;;;;;;;13.20;12.40;;;;;9.43;67.42;100691.72;5042395;28;8828;-62
2022/04/15 03:28:55;;;;;;;;;10.40;10.40;;;;;9.39;66.93;100690.22;5035776;28;8833;-61
2022/04/15 03:31:22;;;;;;;;;10.80;9.60;;;;;9.37;66.99;100691.28;5035383;28;8849;-62
2022/04/15 03:33:50;;;;;;;;;11.20;10.00;;;;;9.34;67.10;100692.31;5051513;28;8873;-65
2022/04/15 03:36:18;;;;;;;;;12.20;10.40;;;;;9.31;66.82;100694.31;5054976;28;8830;-62
2022/04/15 03:38:46;;;;;;;;;9.00;9.00;;;;;9.28;66.92;100695.34;5041116;28;8834;-61
2022/04/15 03:41:13;;;;;;;;;9.00;7.00;;;;;9.25;67.07;100686.72;5035571;28;8851;-62
2022/04/15 03:43:41;;;;;;;;;9.40;9.20;;;;;9.21;67.39;100694.06;5036480;28;8855;-62
2022/04/15 03:46:09;;;;;;;;;9.00;8.60;;;;;9.20;67.13;100688.81;5037993;28;9623;-63
2022/04/15 03:48:37;;;;;;;;;10.00;10.00;;;;;9.17;67.34;100692.50;5046315;28;8831;-63
2022/04/15 03:51:05;;;;;;;;;5.60;3.60;;;;;9.16;67.80;100687.28;5058934;28;8844;-62
2022/04/15 03:53:32;;;;;;;;;12.20;9.00;;;;;9.13;67.25;100688.31;5045528;28;8815;-62
2022/04/15 03:56:00;;;;;;;;;8.40;8.40;;;;;9.11;67.20;100692.88;5039486;28;8828;-62
2022/04/15 03:58:27;;;;;;;;;8.80;6.40;;;;;9.08;66.92;100694.88;5040452;28;8859;-62
2022/04/15 04:00:55;;;;;;;;;10.00;9.80;;;;;9.04;67.47;100696.88;5058570;28;8864;-62
2022/04/15 04:03:23;;;;;;;;;7.80;7.80;;;;;8.99;67.65;100695.44;5058136;28;8818;-62
2022/04/15 04:05:51;;;;;;;;;10.80;10.00;;;;;8.93;67.31;100696.69;5059197;28;8868;-62
2022/04/15 04:08:19;;;;;;;;;8.60;7.80;;;;;8.87;67.67;100699.72;5050590;28;8836;-62
2022/04/15 04:10:46;;;;;;;;;11.20;9.80;;;;;8.81;67.94;100699.22;5038851;28;8874;-63
2022/04/15 04:13:14;;;;;;;;;9.20;9.00;;;;;8.74;67.90;100698.72;5039285;28;9478;-63
2022/04/15 04:15:42;;;;;;;;;12.00;10.80;;;;;8.69;67.51;100695.50;5054169;28;8941;-62
2022/04/15 04:18:11;;;;;;;;;4.00;3.60;;;;;8.64;67.85;100702.88;5058328;28;8860;-62
2022/04/15 04:20:38;;;;;;;;;8.60;6.60;;;;;8.61;68.30;100703.09;5058827;28;8822;-63
2022/04/15 04:23:06;;;;;;;;;10.20;8.80;;;;;8.62;68.28;100715.41;5048752;28;8841;-63
2022/04/15 04:25:34;;;;;;;;;14.20;13.00;;;;;8.64;67.99;100708.19;5038941;28;8978;-63
2022/04/15 04:28:02;;;;;;;;;8.60;7.00;;;;;8.70;67.90;100710.50;5038894;28;8860;-63
2022/04/15 04:30:29;;;;;;;;;6.80;6.80;;;;;8.78;67.50;100705.56;5046257;28;8832;-62
2022/04/15 04:32:59;;;;;;;;;6.80;6.80;;;;;8.87;67.30;100712.97;5058586;28;8844;-63
2022/04/15 04:35:28;;;;;;;;;12.80;11.80;;;;;8.96;67.24;100708.94;5058467;28;8830;-62
2022/04/15 04:37:55;;;;;;;;;9.00;9.00;;;;;9.04;66.76;100710.16;5058444;28;8830;-62
2022/04/15 04:40:23;;;;;;;;;11.00;10.80;;;;;9.15;66.88;100720.13;5038356;28;8885;-62
2022/04/15 04:42:51;;;;;;;;;5.80;5.00;;;;;9.24;66.38;100720.41;5038281;28;8821;-62
2022/04/15 04:45:19;;;;;;;;;11.80;9.80;;;;;9.33;66.10;100722.50;5042152;28;9614;-62
2022/04/15 04:47:46;;;;;;;;;13.00;10.80;;;;;9.43;66.41;100723.63;5054825;28;8956;-64
2022/04/15 04:50:14;;;;;;;;;11.60;10.00;;;;;9.52;66.18;100722.22;5045353;28;8836;-62
2022/04/15 04:52:42;;;;;;;;;17.20;15.60;;;;;9.60;66.06;100734.09;5052333;28;9515;-62
2022/04/15 04:55:10;;;;;;;;;9.80;9.80;;;;;9.68;65.74;100741.56;5055406;28;8827;-63
2022/04/15 04:57:38;;;;;;;;;6.80;6.80;;;;;9.76;65.48;100739.25;5055716;28;8864;-62
2022/04/15 05:00:06;;;;;;;;;16.80;15.00;;;;;9.85;65.89;100739.53;5052053;28;8830;-63
2022/04/15 05:02:34;;;;;;;;;12.25;12.00;;;;;9.91;65.80;100741.81;5054759;28;8850;-63
2022/04/15 05:05:02;;;;;;;;;13.00;11.75;;;;;9.98;65.89;100747.59;5056548;28;8834;-62
2022/04/15 05:07:29;;;;;;;;;8.20;7.00;;;;;10.05;65.60;100751.59;5056367;28;8842;-62
2022/04/15 05:09:57;;;;;;;;;13.20;10.80;;;;;10.09;65.96;100753.94;5046667;28;8952;-64
2022/04/15 05:12:25;;;;;;;;;14.50;14.00;;;;;10.08;66.14;100762.91;5056643;28;8841;-62
2022/04/15 05:14:53;;;;;;;;;15.80;15.80;;;;;10.09;66.14;100764.59;5055701;28;8838;-62
2022/04/15 05:17:20;;;;;;;;;4.00;2.60;;;;;10.09;66.38;100774.41;5051260;28;8837;-63
2022/04/15 05:19:48;;;;;;;;;12.25;11.00;;;;;10.09;66.50;100775.25;5036183;28;8852;-63
2022/04/15 05:22:16;;;;;;;;;11.20;10.80;;;;;10.09;66.53;100775.25;5037958;28;8849;-63
2022/04/15 05:24:44;;;;;;;;;12.75;12.75;;;;;10.14;66.78;100782.94;5055946;28;8985;-62
2022/04/15 05:27:11;;;;;;;;;14.50;11.50;;;;;10.15;66.81;100782.84;5056439;28;8872;-62
2022/04/15 05:29:39;;;;;;;;;8.00;5.50;;;;;10.14;66.30;100783.78;5047837;28;8829;-62
2022/04/15 05:32:07;;;;;;;;;12.00;12.00;;;;;10.13;66.17;100779.44;5036548;28;8929;-62
2022/04/15 05:34:37;;;;;;;;;10.00;10.00;;;;;10.14;66.68;100783.78;5051208;28;8853;-62
2022/04/15 05:37:04;;;;;;;;;12.75;11.00;;;;;10.17;66.78;100790.75;5056347;28;8857;-62
2022/04/15 05:39:32;;;;;;;;;12.75;10.00;;;;;10.20;66.79;100793.19;5047694;28;8831;-63
2022/04/15 05:42:00;;;;;;;;;13.00;12.20;;;;;10.18;67.18;100798.59;5037136;28;8825;-63
2022/04/15 05:44:28;;;;;;;;;16.40;14.60;;;;;10.17;67.83;100798.72;5037145;28;8840;-62
2022/04/15 05:46:56;;;;;;;;;7.25;5.50;;;;;10.14;68.11;100815.72;5050310;28;8836;-62
2022/04/15 05:49:25;;;;;;;;;8.00;6.75;;;;;10.13;68.35;100813.16;5055982;28;8865;-62
2022/04/15 05:51:52;;;;;;;;;17.50;15.25;;;;;10.10;68.08;100810.72;5054463;28;8810;-62
2022/04/15 05:54:21;;;;;;;;;14.20;11.20;;;;;10.07;68.38;100817.06;5055697;28;8834;-62
2022/04/15 05:56:48;;;;;;;;;15.75;14.00;;;;;10.08;68.26;100823.25;5054023;28;8834;-62
2022/04/15 05:59:16;;;;;;;;;16.00;12.60;;;;;10.09;68.39;100822.31;5054532;28;8838;-62
2022/04/15 06:01:43;;;;;;;;;15.25;13.00;;;;;10.11;68.01;100826.56;5039782;28;8825;-62
2022/04/15 06:04:12;;;;;;;;;12.00;9.00;;;;;10.08;68.04;100826.75;5034604;28;8971;-62
2022/04/15 06:06:39;;;;;;;;;9.25;8.00;;;;;10.09;68.31;100831.13;5050848;28;8909;-62
2022/04/15 06:09:07;;;;;;;;;11.00;9.25;;;;;10.12;68.39;100836.28;5054516;28;8868;-62
2022/04/15 06:11:34;;;;;;;;;9.33;8.33;;;;;10.15;68.56;100838.72;5053272;28;8815;-63
2022/04/15 06:14:06;;;;;;;;;12.00;9.75;;;;;10.21;68.16;100845.47;5055953;28;8877;-62
2022/04/15 06:16:37;;;;;;;;;11.00;11.00;;;;;10.23;67.87;100855.06;5039359;28;8820;-62
2022/04/15 06:19:04;;;;;;;;;13.50;12.75;;;;;10.25;67.87;100855.81;5016177;28;8863;-63
2022/04/15 06:21:50;;;;;;;;;13.50;11.50;;;;;10.28;68.15;100846.78;5053816;28;8877;-63
2022/04/15 06:24:17;;;;;;;;;9.00;8.50;;;;;10.26;67.87;100857.50;5055522;28;8811;-63
2022/04/15 06:26:45;;;;;;;;;7.00;6.00;;;;;10.29;67.80;100867.13;5056201;28;8855;-63
2022/04/15 06:29:15;;;;;;;;;11.50;9.75;;;;;10.31;68.48;100866.06;5056768;28;8838;-62
2022/04/15 06:31:43;;;;;;;;;6.75;6.00;;;;;10.34;67.84;100876.56;5055914;28;8825;-63
2022/04/15 06:34:11;;;;;;;;;8.75;8.00;;;;;10.34;68.03;100879.22;5055122;28;8815;-62
2022/04/15 06:36:39;;;;;;;;;6.50;6.50;;;;;10.42;67.98;100874.25;5054168;28;8848;-63
2022/04/15 06:39:07;;;;;;;;;9.75;7.00;;;;;10.49;67.80;100882.69;5015398;28;8847;-62
2022/04/15 06:41:35;;;;;;;;;8.00;7.00;;;;;10.57;67.69;100894.56;5031175;28;8859;-63
2022/04/15 06:44:03;;;;;;;;;4.25;2.00;;;;;10.63;67.85;100887.97;5035253;28;8917;-63
2022/04/15 06:46:30;;;;;;;;;6.25;4.50;;;;;10.65;67.96;100886.94;5050081;28;8869;-63
2022/04/15 06:48:58;;;;;;;;;7.00;7.00;;;;;10.64;67.88;100895.00;5054490;28;8834;-63
2022/04/15 06:51:26;;;;;;;;;9.50;8.00;;;;;10.60;67.91;100899.69;5054196;28;8834;-63
2022/04/15 06:53:54;;;;;;;;;9.50;8.75;;;;;10.58;67.90;100898.94;5044190;28;8817;-63
2022/04/15 06:56:22;;;;;;;;;6.75;5.50;;;;;10.54;67.74;100905.41;5035821;28;9486;-62
2022/04/15 06:58:49;;;;;;;;;8.00;7.00;;;;;10.52;67.93;100912.63;5035930;28;8865;-62
2022/04/15 07:01:17;;;;;;;;;8.50;6.25;;;;;10.47;68.35;100906.75;5043350;28;8822;-63
2022/04/15 07:03:45;;;;;;;;;8.00;6.75;;;;;10.42;68.45;100908.88;5055056;28;8866;-63
2022/04/15 07:06:13;;;;;;;;;12.25;11.00;;;;;10.44;68.44;100908.75;5054178;28;8827;-63
2022/04/15 07:08:40;;;;;;;;;7.00;6.25;;;;;10.49;68.02;100920.84;5054189;28;8822;-63
2022/04/15 07:11:08;;;;;;;;;8.00;7.00;;;;;10.54;68.29;100916.06;5018669;28;8855;-63
2022/04/15 07:13:38;;;;;;;;;7.00;6.25;;;;;10.61;67.84;100917.38;5034895;28;8902;-62
2022/04/15 07:16:06;;;;;;;;;5.50;4.00;;;;;10.67;67.35;100916.97;5045337;28;8904;-63
2022/04/15 07:18:34;;;;;;;;;4.00;4.00;;;;;10.75;67.43;100920.00;5054424;28;8842;-63
2022/04/15 07:21:02;;;;;;;;;10.00;8.50;;;;;10.80;66.87;100914.38;5051864;28;8845;-63
2022/04/15 07:23:29;;;;;;;;;5.00;4.00;;;;;10.86;66.84;100917.47;5053466;28;8823;-63
2022/04/15 07:25:57;;;;;;;;;4.00;4.00;;;;;10.95;66.81;100921.38;5042589;28;8880;-63
2022/04/15 07:28:25;;;;;;;;;3.00;2.00;;;;;11.01;66.88;100923.63;5034133;28;8870;-63
2022/04/15 07:30:53;;;;;;;;;3.50;3.00;;;;;11.06;66.97;100924.22;5034362;28;8842;-63
2022/04/15 07:33:20;;;;;;;;;8.50;8.50;;;;;11.09;66.44;100924.81;5034040;28;8847;-62
2022/04/15 07:35:48;;;;;;;;;7.00;6.00;;;;;11.14;66.43;100927.22;5035173;28;8851;-62
2022/04/15 07:38:16;;;;;;;;;4.00;4.00;;;;;11.21;66.16;100921.34;5034495;28;8844;-63
2022/04/15 07:40:44;;;;;;;;;8.00;6.75;;;;;11.26;66.29;100919.25;5034760;28;8902;-62
2022/04/15 07:43:12;;;;;;;;;3.25;3.00;;;;;11.36;65.81;100922.16;5034713;28;8825;-62
2022/04/15 07:45:40;;;;;;;;;4.00;3.00;;;;;11.45;65.34;100919.72;5042605;28;8857;-62
2022/04/15 07:48:07;;;;;;;;;4.00;4.00;;;;;11.51;65.24;100921.13;5043112;28;8837;-62
2022/04/15 07:50:36;;;;;;;;;6.00;6.00;;;;;11.50;65.56;100914.94;5040882;28;8822;-62
2022/04/15 07:53:03;;;;;;;;;3.00;3.00;;;;;11.49;65.09;100923.88;5055090;28;8834;-62
2022/04/15 07:55:31;;;;;;;;;1.00;1.00;;;;;11.45;64.87;100930.38;5055200;28;8824;-62
2022/04/15 07:57:59;;;;;;;;;5.50;4.00;;;;;11.39;65.17;100922.78;5046187;28;8840;-62
2022/04/15 08:00:29;;;;;;;;;3.00;3.00;;;;;11.36;65.25;100924.84;5036444;28;9497;-62
2022/04/15 08:02:57;;;;;;;;;3.50;3.00;;;;;11.41;65.33;100930.69;5055121;28;8849;-62
2022/04/15 08:05:25;;;;;;;;;4.25;4.25;;;;;11.47;65.29;100923.16;5054881;28;8949;-63
2022/04/15 08:07:52;;;;;;;;;6.00;4.00;;;;;11.50;65.11;100927.41;5054873;28;8880;-62
2022/04/15 08:10:20;;;;;;;;;3.00;3.00;;;;;11.50;64.73;100920.25;5054258;28;8831;-62
2022/04/15 08:12:49;;;;;;;;;6.00;4.00;;;;;11.53;64.89;100938.72;5053833;28;8810;-63
2022/04/15 08:15:17;;;;;;;;;10.00;6.00;;;;;11.53;64.69;100932.53;5039383;28;8814;-63
2022/04/15 08:17:44;;;;;;;;;3.00;3.00;;;;;11.53;64.95;100935.22;5046848;28;8824;-62
2022/04/15 08:20:13;;;;;;;;;5.00;3.75;;;;;11.52;64.82;100930.84;5034893;28;8903;-62
2022/04/15 08:22:41;;;;;;;;;4.50;4.50;;;;;11.48;64.93;100940.84;5035308;28;8837;-62
2022/04/15 08:25:09;;;;;;;;;4.00;3.00;;;;;11.46;64.74;100934.75;5018689;28;8840;-62
2022/04/15 08:27:36;;;;;;;;;3.50;3.00;;;;;11.44;64.71;100935.84;5033611;28;8881;-63
2022/04/15 08:30:04;;;;;;;;;4.50;4.50;;;;;11.39;65.34;100936.13;5043906;28;8868;-62
2022/04/15 08:32:34;;;;;;;;;6.50;4.00;;;;;11.40;65.01;100935.19;5054779;28;8854;-63
2022/04/15 08:35:07;;;;;;;;;7.00;6.75;;;;;11.41;65.20;100939.56;5056838;28;8913;-62
2022/04/15 08:37:35;;;;;;;;;6.00;4.50;;;;;11.40;64.95;100950.31;5038559;28;8824;-63
2022/04/15 08:40:03;;;;;;;;;5.00;4.00;;;;;11.38;64.80;100953.06;5038885;28;8962;-64
2022/04/15 08:42:31;;;;;;;;;6.50;6.00;;;;;11.36;64.85;100955.00;5057833;28;8834;-63
2022/04/15 08:44:59;;;;;;;;;4.50;4.50;;;;;11.36;65.38;100951.50;5051529;28;8883;-63
2022/04/15 08:47:28;;;;;;;;;5.00;5.00;;;;;11.38;64.90;100958.41;5057871;28;9578;-62
2022/04/15 08:49:56;;;;;;;;;5.50;4.00;;;;;11.42;64.84;100956.41;5042441;28;9530;-63
2022/04/15 08:52:24;;;;;;;;;4.50;4.00;;;;;11.39;64.65;100957.44;5037974;28;8951;-63
2022/04/15 08:54:51;;;;;;;;;6.50;5.50;;;;;11.39;64.69;100954.78;5038259;28;8858;-63
2022/04/15 08:57:19;;;;;;;;;5.00;4.00;;;;;11.40;64.96;100967.19;5018603;28;8870;-63
2022/04/15 08:59:47;;;;;;;;;6.25;4.00;;;;;11.43;64.89;100966.09;5018206;28;8847;-64
2022/04/15 09:02:14;;;;;;;;;4.00;4.00;;;;;11.44;64.93;100957.19;5052790;28;8839;-64
2022/04/15 09:04:42;;;;;;;;;6.00;6.00;;;;;11.48;64.72;100964.00;5057561;28;8834;-64
2022/04/15 09:07:13;;;;;;;;;4.50;4.50;;;;;11.50;64.68;100962.94;5057267;28;8950;-63
2022/04/15 09:09:40;;;;;;;;;4.00;3.50;;;;;11.52;64.12;100968.19;5058396;28;8904;-63
2022/04/15 09:12:09;;;;;;;;;5.50;4.00;;;;;11.53;64.14;100977.88;5057529;28;8830;-63
2022/04/15 09:14:37;;;;;;;;;6.25;5.50;;;;;11.49;64.75;100971.03;5056629;28;8845;-62
2022/04/15 09:17:05;;;;;;;;;6.00;6.00;;;;;11.45;64.85;100978.38;5040034;28;8834;-63
2022/04/15 09:19:32;;;;;;;;;6.00;6.00;;;;;11.45;64.65;100980.22;5053979;28;8852;-63
2022/04/15 09:22:00;;;;;;;;;8.50;6.75;;;;;11.46;65.07;100976.59;5037351;28;8853;-63
2022/04/15 09:24:28;;;;;;;;;6.00;6.00;;;;;11.45;64.49;100978.38;5037859;28;8820;-63
2022/04/15 09:26:56;;;;;;;;;7.00;6.25;;;;;11.45;64.54;100982.88;5036318;28;8857;-63
2022/04/15 09:29:26;;;;;;;;;5.75;4.50;;;;;11.48;64.47;100990.66;5036886;28;8828;-63
2022/04/15 09:31:53;;;;;;;;;6.00;5.00;;;;;11.48;64.71;100991.53;5036979;28;8861;-64
2022/04/15 09:34:21;;;;;;;;;7.75;6.50;;;;;11.44;64.82;100999.84;5049307;28;8818;-62
2022/04/15 09:36:49;;;;;;;;;5.50;5.50;;;;;11.46;64.77;100997.94;5056166;28;8921;-63
2022/04/15 09:39:17;;;;;;;;;6.50;6.00;;;;;11.42;64.55;101002.59;5056593;28;8854;-63
2022/04/15 09:41:45;;;;;;;;;4.50;4.50;;;;;11.40;64.87;101004.53;5041611;28;8836;-63
2022/04/15 09:44:12;;;;;;;;;6.00;6.00;;;;;11.37;64.91;101004.72;5036624;28;9530;-63
2022/04/15 09:46:40;;;;;;;;;6.50;6.00;;;;;11.39;64.85;101009.94;5038227;28;9482;-66
2022/04/15 09:49:08;;;;;;;;;5.00;4.00;;;;;11.36;64.99;101011.00;5039120;28;8858;-64
2022/04/15 09:51:37;;;;;;;;;0.75;0.75;;;;;11.34;65.12;101010.25;5049905;28;8847;-63
2022/04/15 09:54:04;;;;;;;;;6.75;6.25;;;;;11.34;64.75;101014.72;5037764;28;8836;-62
2022/04/15 09:56:32;;;;;;;;;6.00;4.00;;;;;11.37;64.57;101012.72;5036585;28;9018;-63
2022/04/15 09:58:59;;;;;;;;;5.50;4.50;;;;;11.45;64.72;101015.72;5037340;28;8844;-62
2022/04/15 10:01:28;;;;;;;;;6.50;6.00;;;;;11.51;64.26;101018.00;5046102;28;8814;-62
2022/04/15 10:03:55;;;;;;;;;6.00;3.75;;;;;11.50;64.17;101013.63;5056624;28;8834;-63
2022/04/15 10:06:24;;;;;;;;;4.00;3.00;;;;;11.51;64.67;101012.66;5043370;28;8825;-63
2022/04/15 10:09:03;;;;;;;;;4.00;4.00;;;;;11.58;64.33;101013.13;5036853;28;8852;-63
2022/04/15 10:11:31;;;;;;;;;5.50;5.50;;;;;11.65;64.55;101009.09;5037014;28;8836;-63
2022/04/15 10:13:59;;;;;;;;;6.50;6.00;;;;;11.72;64.18;101021.06;5036895;28;8840;-62
2022/04/15 10:16:26;;;;;;;;;0.00;0.00;;;;;11.78;64.05;101016.19;5048842;28;8811;-63
2022/04/15 10:18:55;;;;;;;;;4.00;4.00;;;;;11.77;63.60;101017.16;5056739;28;8964;-63
2022/04/15 10:21:29;;;;;;;;;6.75;6.75;;;;;11.76;63.96;101009.25;5043261;28;8836;-64
2022/04/15 10:23:57;;;;;;;;;6.75;6.75;;;;;11.78;63.98;101015.31;5044614;28;8845;-62
2022/04/15 10:26:25;;;;;;;;;5.00;5.00;;;;;11.81;63.99;101007.97;5035933;28;8828;-63
2022/04/15 10:28:53;;;;;;;;;3.50;3.50;;;;;11.88;63.77;101009.25;5044004;28;8858;-63
2022/04/15 10:31:21;;;;;;;;;5.00;5.00;;;;;11.93;63.69;101007.16;5055353;28;8811;-62
2022/04/15 10:33:50;;;;;;;;;6.50;6.00;;;;;12.00;63.68;101013.78;5055271;28;8831;-62
2022/04/15 10:36:18;;;;;;;;;3.00;2.50;;;;;12.05;63.79;101007.16;5056820;28;8815;-64
2022/04/15 10:38:45;;;;;;;;;8.50;7.00;;;;;12.09;63.24;101005.13;5041839;28;8821;-62
2022/04/15 10:41:14;;;;;;;;;6.00;6.00;;;;;12.16;62.89;101009.94;5036335;28;8862;-61
2022/04/15 10:43:42;;;;;;;;;6.50;6.25;;;;;12.18;63.20;101004.50;5037553;28;8836;-62
2022/04/15 10:46:10;;;;;;;;;5.00;4.00;;;;;12.18;63.04;101000.03;5047004;28;8841;-63
2022/04/15 10:48:37;;;;;;;;;5.00;3.00;;;;;12.21;63.09;101010.47;5055448;28;8877;-63
2022/04/15 10:51:05;;;;;;;;;3.50;3.50;;;;;12.26;63.06;100996.81;5040564;28;9481;-63
2022/04/15 10:53:34;;;;;;;;;3.75;3.00;;;;;12.33;62.68;101003.44;5047435;28;8817;-62
2022/04/15 10:56:02;;;;;;;;;7.00;7.00;;;;;12.38;62.89;101002.13;5036654;28;8843;-63
2022/04/15 10:58:30;;;;;;;;;6.00;4.00;;;;;12.47;62.70;101011.34;5035432;28;8880;-62
2022/04/15 11:01:15;;;;;;;;;6.75;6.25;;;;;12.53;62.17;101003.72;5038484;28;8835;-63
2022/04/15 11:03:43;;;;;;;;;4.00;3.25;;;;;12.60;62.48;101004.19;5055348;28;8947;-64
2022/04/15 11:06:11;;;;;;;;;4.00;4.00;;;;;12.64;62.26;100998.50;5054405;28;8871;-62
2022/04/15 11:08:58;;;;;;;;;4.00;3.50;;;;;12.79;61.78;100997.41;5051229;28;8852;-62
2022/04/15 11:11:26;;;;;;;;;3.50;3.50;;;;;12.97;61.44;101006.78;5042204;28;8838;-62
2022/04/15 11:13:54;;;;;;;;;4.50;4.00;;;;;13.16;61.52;101000.97;5055162;28;8834;-62
2022/04/15 11:16:22;;;;;;;;;5.00;5.00;;;;;13.32;60.38;101004.22;5054865;28;8833;-62
2022/04/15 11:18:50;;;;;;;;;3.75;3.75;;;;;13.42;60.81;101007.91;5056065;28;8854;-62
2022/04/15 11:21:27;;;;;;;;;6.00;6.00;;;;;13.49;60.80;101009.16;5055247;28;8842;-62
2022/04/15 11:23:55;;;;;;;;;3.75;3.00;;;;;13.55;60.26;101004.22;5055162;28;8834;-62
2022/04/15 11:26:22;;;;;;;;;3.00;3.00;;;;;13.56;60.34;101005.91;5038597;28;8829;-62
2022/04/15 11:28:50;;;;;;;;;4.00;3.00;;;;;13.56;60.69;101007.72;5035663;28;8867;-63
2022/04/15 11:31:18;;;;;;;;;6.00;4.00;;;;;13.60;60.49;101006.53;5034604;28;8887;-63
2022/04/15 11:33:46;;;;;;;;;4.25;3.50;;;;;13.66;60.21;101006.09;5034657;28;8861;-62
2022/04/15 11:36:14;;;;;;;;;3.00;1.00;;;;;13.78;60.01;101011.38;5034125;28;8849;-62