Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:47;;;;;;;3.67;3.17;;;;;;;-148.14;100.00;65945.72;5053133;28;20064;-86
2022/08/02 00:03:12;;;;;;;4.13;2.72;;;;;;;-148.14;100.00;65945.72;5051934;28;20593;-88
2022/08/02 00:05:38;;;;;;;3.95;2.83;;;;;;;-148.14;100.00;65945.72;5053427;28;20380;-88
2022/08/02 00:08:03;;;;;;;6.15;3.40;;;;;;;-148.14;100.00;65945.72;5023157;28;20037;-86
2022/08/02 00:10:29;;;;;;;2.75;2.47;;;;;;;-148.14;100.00;65945.72;5052565;28;20547;-87
2022/08/02 00:12:55;;;;;;;7.63;3.10;;;;;;;-148.14;100.00;65945.72;5053388;28;20025;-87
2022/08/02 00:15:21;;;;;;;3.75;3.38;;;;;;;-148.14;100.00;65945.72;5052357;28;20470;-88
2022/08/02 00:17:47;;;;;;;4.85;2.88;;;;;;;-148.14;100.00;65945.72;5029128;28;20109;-88
2022/08/02 00:20:13;;;;;;;5.63;3.47;;;;;;;-148.14;100.00;65945.72;5028813;28;20021;-86
2022/08/02 00:22:38;;;;;;;4.15;3.00;;;;;;;-148.14;100.00;65945.72;5052969;28;20033;-86
2022/08/02 00:25:04;;;;;;;4.43;2.88;;;;;;;-148.14;100.00;65945.72;5049616;28;20382;-88
2022/08/02 00:27:30;;;;;;;4.28;2.85;;;;;;;-148.14;100.00;65945.72;5028120;28;20037;-88
2022/08/02 00:29:56;;;;;;;4.47;2.85;;;;;;;-148.14;100.00;65945.72;5053915;28;20127;-87
2022/08/02 00:32:22;;;;;;;2.85;2.30;;;;;;;-148.14;100.00;65945.72;5035492;28;20519;-85
2022/08/02 00:34:48;;;;;;;4.32;2.47;;;;;;;-148.14;100.00;65945.72;5035499;28;20518;-87
2022/08/02 00:37:14;;;;;;;3.83;2.47;;;;;;;-148.14;100.00;65945.72;5038461;28;20439;-88
2022/08/02 00:39:44;;;;;;;4.35;2.42;;;;;;;-148.14;100.00;65945.72;5054149;28;20029;-88
2022/08/02 00:42:13;;;;;;;4.75;2.30;;;;;;;-148.14;100.00;65945.72;5056750;28;20066;-89
2022/08/02 00:44:39;;;;;;;5.78;2.70;;;;;;;-148.14;100.00;65945.72;5055930;28;20064;-88
2022/08/02 00:47:05;;;;;;;6.05;2.38;;;;;;;-148.14;100.00;65945.72;5017789;28;20502;-86
2022/08/02 00:49:31;;;;;;;4.03;2.35;;;;;;;-148.14;100.00;65945.72;5051975;28;20025;-84
2022/08/02 00:51:57;;;;;;;6.35;2.90;;;;;;;-148.14;100.00;65945.72;5051654;28;20061;-86
2022/08/02 00:54:23;;;;;;;3.50;2.20;;;;;;;-148.14;100.00;65945.72;5051100;28;20462;-84
2022/08/02 00:56:49;;;;;;;3.70;2.40;;;;;;;-148.14;100.00;65945.72;5051081;28;20372;-85
2022/08/02 00:59:17;;;;;;;5.22;2.67;;;;;;;-148.14;100.00;65945.72;5033554;28;20028;-85
2022/08/02 01:01:44;;;;;;;4.95;2.60;;;;;;;-148.14;100.00;65945.72;5033191;28;20422;-85
2022/08/02 01:04:12;;;;;;;6.32;2.53;;;;;;;-148.14;100.00;65945.72;5051228;28;20064;-84
2022/08/02 01:06:40;;;;;;;3.42;2.42;;;;;;;-148.14;100.00;65945.72;5020854;28;20086;-85
2022/08/02 01:09:07;;;;;;;6.03;2.88;;;;;;;-148.14;100.00;65945.72;5016211;28;20040;-84
2022/08/02 01:11:34;;;;;;;7.20;2.35;;;;;;;-148.14;100.00;65945.72;5050771;28;20128;-85
2022/08/02 01:14:12;;;;;;;6.63;2.67;;;;;;;-148.14;100.00;65945.72;5049950;28;20524;-86
2022/08/02 01:16:45;;;;;;;6.95;3.03;;;;;;;-148.14;100.00;65945.72;5031848;28;20037;-87
2022/08/02 01:19:38;;;;;;;3.95;2.45;;;;;;;-148.14;100.00;65945.72;5029287;28;20116;-84
2022/08/02 01:22:48;;;;;;;5.75;3.17;;;;;;;-148.14;100.00;65945.72;5050356;28;20060;-85
2022/08/02 01:25:23;;;;;;;9.48;3.53;;;;;;;-148.14;100.00;65945.72;5021397;28;20495;-85
2022/08/02 01:28:07;;;;;;;5.53;2.50;;;;;;;-148.14;100.00;65945.72;5049827;28;20029;-86
2022/08/02 01:30:34;;;;;;;6.13;2.83;;;;;;;-148.14;100.00;65945.72;5050296;28;20474;-86
2022/08/02 01:33:03;;;;;;;7.75;2.95;;;;;;;-148.14;100.00;65945.72;5050846;28;20033;-85
2022/08/02 01:35:36;;;;;;;10.00;3.58;;;;;;;-148.14;100.00;65945.72;5031613;28;20037;-83
2022/08/02 01:38:28;;;;;;;7.28;3.15;;;;;;;-148.14;100.00;65945.72;5049102;28;20429;-85
2022/08/02 01:40:56;;;;;;;8.90;2.97;;;;;;;-148.14;100.00;65945.72;5051202;28;20037;-83
2022/08/02 01:43:24;;;;;;;5.97;3.03;;;;;;;-148.14;100.00;65945.72;5049593;28;20036;-86
2022/08/02 01:45:51;;;;;;;3.95;2.67;;;;;;;-148.14;100.00;65945.72;5050936;28;20044;-87
2022/08/02 01:48:19;;;;;;;9.50;3.67;;;;;;;-148.14;100.00;65945.72;5007124;28;20058;-84
2022/08/02 01:50:48;;;;;;;5.05;3.10;;;;;;;-148.14;100.00;65945.72;5051103;28;20053;-85
2022/08/02 01:53:17;;;;;;;13.40;2.78;;;;;;;-148.14;100.00;65945.72;5049577;28;20047;-84
2022/08/02 01:55:45;;;;;;;7.43;3.03;;;;;;;-148.14;100.00;65945.72;5051327;28;20039;-87
2022/08/02 01:58:15;;;;;;;5.55;2.92;;;;;;;-148.14;100.00;65945.72;5049002;28;20044;-85
2022/08/02 02:00:47;;;;;;;4.20;2.80;;;;;;;-148.14;100.00;65945.72;5023224;28;20032;-87
2022/08/02 02:03:17;;;;;;;7.40;3.22;;;;;;;-148.14;100.00;65945.72;5024850;28;20396;-86
2022/08/02 02:05:50;;;;;;;8.40;3.35;;;;;;;-148.14;100.00;65945.72;5050965;28;20041;-85
2022/08/02 02:08:23;;;;;;;4.93;3.10;;;;;;;-148.14;100.00;65945.72;5051336;28;20029;-85
2022/08/02 02:10:57;;;;;;;5.68;3.40;;;;;;;-148.14;100.00;65945.72;5051320;28;20108;-87
2022/08/02 02:13:32;;;;;;;14.32;4.30;;;;;;;-148.14;100.00;65945.72;5031945;28;20036;-88
2022/08/02 02:16:01;;;;;;;5.03;3.40;;;;;;;-148.14;100.00;65945.72;5051183;28;20068;-86
2022/08/02 02:18:28;;;;;;;10.00;3.90;;;;;;;-148.14;100.00;65945.72;5050080;28;20056;-86
2022/08/02 02:20:55;;;;;;;7.53;3.58;;;;;;;-148.14;100.00;65945.72;5054403;28;20029;-86
2022/08/02 02:23:21;;;;;;;13.55;4.47;;;;;;;-148.14;100.00;65945.72;5054371;28;20041;-86
2022/08/02 02:25:48;;;;;;;6.07;4.10;;;;;;;-148.14;100.00;65945.72;5053301;28;20394;-86
2022/08/02 02:28:36;;;;;;;9.30;4.28;;;;;;;-148.14;100.00;65945.72;5026647;28;20037;-88
2022/08/02 02:31:14;;;;;;;5.97;3.38;;;;;;;-148.14;100.00;65945.72;5026362;28;20048;-88
2022/08/02 02:33:49;;;;;;;7.80;4.50;;;;;;;-148.14;100.00;65945.72;5034165;28;20033;-87
2022/08/02 02:36:20;;;;;;;8.02;4.18;;;;;;;-148.14;100.00;65945.72;5053205;28;20048;-85
2022/08/02 02:38:47;;;;;;;7.13;4.07;;;;;;;-148.14;100.00;65945.72;5053851;28;20095;-84
2022/08/02 02:41:15;;;;;;;8.43;4.80;;;;;;;-148.14;100.00;65945.72;5053941;28;20032;-86
2022/08/02 02:43:43;;;;;;;11.63;4.47;;;;;;;-148.14;100.00;65945.72;5053467;28;20040;-85
2022/08/02 02:46:10;;;;;;;7.47;4.22;;;;;;;-148.14;100.00;65945.72;5053810;28;20056;-84
2022/08/02 02:48:36;;;;;;;7.40;3.75;;;;;;;-148.14;100.00;65945.72;5053324;28;20105;-85
2022/08/02 02:51:04;;;;;;;10.18;4.47;;;;;;;-148.14;100.00;65945.72;5053778;28;20036;-87
2022/08/02 02:53:30;;;;;;;6.85;3.97;;;;;;;-148.14;100.00;65945.72;5053854;28;20029;-85
2022/08/02 02:55:56;;;;;;;7.32;4.22;;;;;;;-148.14;100.00;65945.72;5053515;28;20044;-85
2022/08/02 02:58:23;;;;;;;9.40;3.90;;;;;;;-148.14;100.00;65945.72;5026030;28;20427;-85
2022/08/02 03:03:45;;;;;;;4.38;3.63;;;;;;;-148.14;100.00;65945.72;4998338;28;20400;-87
2022/08/02 03:06:11;;;;;;;6.88;4.07;;;;;;;-148.14;100.00;65945.72;5028460;28;20029;-87
2022/08/02 03:08:37;;;;;;;7.05;4.00;;;;;;;-148.14;100.00;65945.72;5053464;28;20114;-88
2022/08/02 03:11:03;;;;;;;7.97;4.18;;;;;;;-148.14;100.00;65945.72;5053388;28;20052;-85
2022/08/02 03:13:31;;;;;;;10.15;4.25;;;;;;;-148.14;100.00;65945.72;5053465;28;20028;-86
2022/08/02 03:15:58;;;;;;;14.27;3.88;;;;;;;-148.14;100.00;65945.72;5053648;28;20047;-88
2022/08/02 03:18:42;;;;;;;10.57;3.67;;;;;;;-148.14;100.00;65945.72;5052932;28;20505;-88
2022/08/02 03:21:10;;;;;;;5.40;3.60;;;;;;;-148.14;100.00;65945.72;5053218;28;20021;-87
2022/08/02 03:23:37;;;;;;;9.05;4.45;;;;;;;-148.14;100.00;65945.72;5027575;28;20163;-86
2022/08/02 03:26:03;;;;;;;5.53;3.53;;;;;;;-148.14;100.00;65945.72;5052956;28;20033;-84
2022/08/02 03:28:29;;;;;;;5.57;3.78;;;;;;;-148.14;100.00;65945.72;5026258;28;20033;-87
2022/08/02 03:30:55;;;;;;;7.80;3.40;;;;;;;-148.14;100.00;65945.72;5052132;28;20048;-86
2022/08/02 03:33:22;;;;;;;5.03;3.40;;;;;;;-148.14;100.00;65945.72;5044590;28;20037;-86
2022/08/02 03:35:50;;;;;;;8.45;3.17;;;;;;;-148.14;100.00;65945.72;5027932;28;20025;-85
2022/08/02 03:38:18;;;;;;;5.07;3.15;;;;;;;-148.14;100.00;65945.72;5050355;28;20024;-85
2022/08/02 03:40:45;;;;;;;5.53;3.17;;;;;;;-148.14;100.00;65945.72;5024202;28;20021;-86
2022/08/02 03:43:11;;;;;;;4.55;3.10;;;;;;;-148.14;100.00;65945.72;5051205;28;20051;-85
2022/08/02 03:45:40;;;;;;;4.70;2.97;;;;;;;-148.14;100.00;65945.72;5052864;28;20094;-85
2022/08/02 03:48:07;;;;;;;9.57;3.42;;;;;;;-148.14;100.00;65945.72;5026324;28;20028;-84
2022/08/02 03:50:35;;;;;;;5.45;2.55;;;;;;;-148.14;100.00;65945.72;5052929;28;20033;-85
2022/08/02 03:53:01;;;;;;;7.20;3.42;;;;;;;-148.14;100.00;65945.72;5035518;28;20036;-86
2022/08/02 03:55:27;;;;;;;3.53;3.05;;;;;;;-148.14;100.00;65945.72;5051039;28;20043;-86
2022/08/02 03:57:53;;;;;;;10.98;3.00;;;;;;;-148.14;100.00;65945.72;5031591;28;20025;-85
2022/08/02 04:00:20;;;;;;;5.53;2.92;;;;;;;-148.14;100.00;65945.72;5053446;28;20032;-85
2022/08/02 04:02:47;;;;;;;9.20;2.95;;;;;;;-148.14;100.00;65945.72;5053438;28;20029;-87
2022/08/02 04:05:13;;;;;;;4.75;2.58;;;;;;;-148.14;100.00;65945.72;5054518;28;20037;-86
2022/08/02 04:07:39;;;;;;;6.75;2.90;;;;;;;-148.14;100.00;65945.72;5042346;28;20072;-85
2022/08/02 04:10:06;;;;;;;3.85;2.20;;;;;;;-148.14;100.00;65945.72;5056359;28;20463;-88
2022/08/02 04:12:31;;;;;;;8.60;2.85;;;;;;;-148.14;100.00;65945.72;5056397;28;20112;-87
2022/08/02 04:14:58;;;;;;;3.15;2.80;;;;;;;-148.14;100.00;65945.72;5053809;28;20056;-87
2022/08/02 04:17:24;;;;;;;7.47;2.80;;;;;;;-148.14;100.00;65945.72;5052780;28;20431;-87
2022/08/02 04:19:57;;;;;;;5.40;2.97;;;;;;;-148.14;100.00;65945.72;5052691;28;20025;-87
2022/08/02 04:22:49;;;;;;;6.87;2.60;;;;;;;-148.14;100.00;65945.72;5052325;28;20025;-86
2022/08/02 04:25:17;;;;;;;4.20;2.25;;;;;;;-148.14;100.00;65945.72;5051783;28;20045;-85
2022/08/02 04:27:45;;;;;;;5.38;2.40;;;;;;;-148.14;100.00;65945.72;5052565;28;20043;-86
2022/08/02 04:30:11;;;;;;;4.28;2.17;;;;;;;-148.14;100.00;65945.72;5023101;28;20379;-85
2022/08/02 04:32:38;;;;;;;2.58;2.25;;;;;;;-148.14;100.00;65945.72;5052487;28;20065;-87
2022/08/02 04:35:06;;;;;;;4.07;2.10;;;;;;;-148.14;100.00;65945.72;5052048;28;20116;-87
2022/08/02 04:37:32;;;;;;;7.88;2.15;;;;;;;-148.14;100.00;65945.72;5034019;28;20037;-86
2022/08/02 04:39:58;;;;;;;4.82;1.90;;;;;;;-148.14;100.00;65945.72;5024010;28;20075;-86
2022/08/02 04:42:25;;;;;;;2.67;1.70;;;;;;;-148.14;100.00;65945.72;5033107;28;20037;-87
2022/08/02 04:44:52;;;;;;;3.42;1.65;;;;;;;-148.14;100.00;65945.72;5026820;28;20399;-87
2022/08/02 04:47:19;;;;;;;2.92;2.05;;;;;;;-148.14;100.00;65945.72;5050472;28;20040;-85
2022/08/02 04:49:45;;;;;;;3.28;1.65;;;;;;;-148.14;100.00;65945.72;5028260;28;20498;-87
2022/08/02 04:52:11;;;;;;;5.55;1.58;;;;;;;-148.14;100.00;65945.72;5050945;28;20040;-84
2022/08/02 04:54:37;;;;;;;1.70;1.40;;;;;;;-148.14;100.00;65945.72;5050063;28;20028;-85
2022/08/02 04:57:53;;;;;;;2.55;1.40;;;;;;;-148.14;100.00;65945.72;5050974;28;20025;-87
2022/08/02 04:59:49;;;;;;;2.28;1.52;;;;;;;-148.14;100.00;65945.72;5025235;28;20530;-86
2022/08/02 05:02:15;;;;;;;7.20;1.70;;;;;;;-148.14;100.00;65945.72;5051482;28;20104;-86
2022/08/02 05:04:40;;;;;;;3.08;1.70;;;;;;;-148.14;100.00;65945.72;5052204;28;20025;-90
2022/08/02 05:07:06;;;;;;;2.53;1.60;;;;;;;-148.14;100.00;65945.72;5052122;28;20036;-88
2022/08/02 05:09:31;;;;;;;1.90;1.50;;;;;;;-148.14;100.00;65945.72;5034328;28;20479;-86
2022/08/02 05:11:57;;;;;;;4.10;1.50;;;;;;;-148.14;100.00;65945.72;5052068;28;20128;-89
2022/08/02 05:14:23;;;;;;;3.28;1.55;;;;;;;-148.14;100.00;65945.72;5032570;28;20057;-86
2022/08/02 05:16:48;;;;;;;2.42;1.67;;;;;;;-148.14;100.00;65945.72;5039372;28;20478;-88
2022/08/02 05:19:14;;;;;;;2.78;1.50;;;;;;;-148.14;100.00;65945.72;5051521;28;20032;-87
2022/08/02 05:21:39;;;;;;;3.75;1.67;;;;;;;-148.14;100.00;65945.72;5051491;28;21671;-85
2022/08/02 05:24:08;;;;;;;2.50;1.70;;;;;;;-148.14;100.00;65945.72;5050642;28;20475;-86
2022/08/02 05:26:34;;;;;;;2.45;1.60;;;;;;;-148.14;100.00;65945.72;5026376;28;20033;-87
2022/08/02 05:29:00;;;;;;;4.85;1.95;;;;;;;-148.14;100.00;65945.72;5051369;28;20499;-87
2022/08/02 05:31:26;;;;;;;2.63;2.00;;;;;;;-148.14;100.00;65945.72;5050096;28;20037;-86
2022/08/02 05:33:52;;;;;;;4.15;2.20;;;;;;;-148.14;100.00;65945.72;5048791;28;20056;-85
2022/08/02 05:36:18;;;;;;;3.55;2.13;;;;;;;-148.14;100.00;65945.72;5050942;28;20040;-84
2022/08/02 05:38:43;;;;;;;5.25;2.20;;;;;;;-148.14;100.00;65945.72;5016461;28;20112;-86
2022/08/02 05:41:10;;;;;;;3.97;2.30;;;;;;;-148.14;100.00;65945.72;5051146;28;20037;-87
2022/08/02 05:43:35;;;;;;;2.67;2.05;;;;;;;-148.14;100.00;65945.72;5050842;28;20032;-85
2022/08/02 05:46:01;;;;;;;2.30;1.70;;;;;;;-148.14;100.00;65945.72;5033370;28;20021;-86
2022/08/02 05:48:27;;;;;;;4.80;1.70;;;;;;;-148.14;100.00;65945.72;5051080;28;20120;-86
2022/08/02 05:51:00;;;;;;;3.45;1.73;;;;;;;-148.14;100.00;65945.72;5051195;28;20045;-89
2022/08/02 05:53:45;;;;;;;4.10;1.60;;;;;;;-148.14;100.00;65945.72;5050298;28;20057;-84
2022/08/02 05:56:19;;;;;;;3.03;1.70;;;;;;;-148.14;100.00;65945.72;5055427;28;20387;-87
2022/08/02 05:58:51;;;;;;;4.30;1.48;;;;;;;-148.14;100.00;65945.72;5036769;28;20033;-86
2022/08/02 06:01:26;;;;;;;1.70;1.27;;;;;;;-148.14;100.00;65945.72;5054219;28;20056;-87
2022/08/02 06:03:56;;;;;;;1.38;1.20;;;;;;;-148.14;100.00;65945.72;5055543;28;20495;-88
2022/08/02 06:06:24;;;;;;;1.63;1.20;;;;;;;-148.14;100.00;65945.72;5054122;28;20036;-87
2022/08/02 06:09:13;;;;;;;2.38;1.25;;;;;;;-148.14;100.00;65945.72;5027180;28;20041;-89
2022/08/02 06:11:44;;;;;;;1.58;1.20;;;;;;;-148.14;100.00;65945.72;5045213;28;20052;-87
2022/08/02 06:14:11;;;;;;;2.78;1.50;;;;;;;-148.14;100.00;65945.72;5054490;28;20033;-86
2022/08/02 06:16:38;;;;;;;2.80;1.15;;;;;;;-148.14;100.00;65945.72;5054660;28;20036;-87
2022/08/02 06:19:05;;;;;;;1.55;1.30;;;;;;;-148.14;100.00;65945.72;5055143;28;20078;-87
2022/08/02 06:21:32;;;;;;;5.18;1.30;;;;;;;-148.14;100.00;65945.72;5036749;28;20037;-87
2022/08/02 06:23:58;;;;;;;3.38;1.35;;;;;;;-148.14;100.00;65945.72;5055057;28;20517;-88
2022/08/02 06:26:25;;;;;;;2.97;1.40;;;;;;;-148.14;100.00;65945.72;5052619;28;20082;-87
2022/08/02 06:28:53;;;;;;;1.45;1.15;;;;;;;-148.14;100.00;65945.72;5028117;28;20037;-86
2022/08/02 06:31:18;;;;;;;3.45;1.77;;;;;;;-148.14;100.00;65945.72;5054154;28;20436;-87
2022/08/02 06:33:44;;;;;;;3.15;1.38;;;;;;;-148.14;100.00;65945.72;5054421;28;20029;-86
2022/08/02 06:36:18;;;;;;;2.25;1.38;;;;;;;-148.14;100.00;65945.72;5053841;28;20033;-87
2022/08/02 06:38:55;;;;;;;4.70;1.58;;;;;;;-148.14;100.00;65945.72;5053682;28;20036;-86
2022/08/02 06:41:23;;;;;;;3.72;1.52;;;;;;;-148.14;100.00;65945.72;5051916;28;20021;-87
2022/08/02 06:43:53;;;;;;;4.15;1.55;;;;;;;-148.14;100.00;65945.72;5053995;28;20383;-86
2022/08/02 06:46:19;;;;;;;3.88;1.58;;;;;;;-148.14;100.00;65945.72;5049249;28;20087;-87
2022/08/02 06:48:45;;;;;;;2.90;1.35;;;;;;;-148.14;100.00;65945.72;5059861;28;20033;-86
2022/08/02 06:51:11;;;;;;;4.47;1.40;;;;;;;-148.14;100.00;65945.72;5053162;28;20058;-86
2022/08/02 06:53:37;;;;;;;2.28;1.60;;;;;;;-148.14;100.00;65945.72;5053846;28;20496;-87
2022/08/02 06:56:03;;;;;;;1.92;1.63;;;;;;;-148.14;100.00;65945.72;5053743;28;20021;-89
2022/08/02 06:58:29;;;;;;;4.40;1.55;;;;;;;-148.14;100.00;65945.72;5052383;28;20505;-86
2022/08/02 07:00:55;;;;;;;2.60;1.63;;;;;;;-148.14;100.00;65945.72;5052384;28;20017;-87
2022/08/02 07:03:21;;;;;;;1.67;1.40;;;;;;;-148.14;100.00;65945.72;5054421;28;20372;-90
2022/08/02 07:05:47;;;;;;;6.25;1.75;;;;;;;-148.14;100.00;65945.72;5060314;28;20025;-91
2022/08/02 07:08:15;;;;;;;2.97;2.05;;;;;;;-148.14;100.00;65945.72;5056000;28;20063;-89
2022/08/02 07:10:41;;;;;;;4.10;1.90;;;;;;;-148.14;100.00;65945.72;5015867;28;20099;-87
2022/08/02 07:13:06;;;;;;;4.60;2.00;;;;;;;-148.14;100.00;65945.72;5053259;28;20470;-88
2022/08/02 07:15:32;;;;;;;5.47;2.30;;;;;;;-148.14;100.00;65945.72;5058315;28;20040;-89
2022/08/02 07:17:58;;;;;;;5.05;2.10;;;;;;;-148.14;100.00;65945.72;5054170;28;20079;-89
2022/08/02 07:20:24;;;;;;;5.43;2.10;;;;;;;-148.14;100.00;65945.72;5055037;28;20060;-90
2022/08/02 07:22:49;;;;;;;6.85;2.30;;;;;;;-148.14;100.00;65945.72;5036472;28;20116;-90
2022/08/02 07:25:15;;;;;;;5.53;2.08;;;;;;;-148.14;100.00;65945.72;5055180;28;20108;-89
2022/08/02 07:27:41;;;;;;;3.90;2.53;;;;;;;-148.14;100.00;65945.72;5054202;28;20098;-90
2022/08/02 07:30:07;;;;;;;5.25;2.60;;;;;;;-148.14;100.00;65945.72;5056314;28;20033;-90
2022/08/02 07:32:32;;;;;;;7.15;2.53;;;;;;;-148.14;100.00;65945.72;5055999;28;20045;-89
2022/08/02 07:34:59;;;;;;;5.07;2.63;;;;;;;-148.14;100.00;65945.72;5023425;28;20175;-89
2022/08/02 07:37:28;;;;;;;6.72;2.65;;;;;;;-148.14;100.00;65945.72;5058206;28;20040;-87
2022/08/02 07:39:54;;;;;;;7.05;2.38;;;;;;;-148.14;100.00;65945.72;5053926;28;20043;-89
2022/08/02 07:42:19;;;;;;;4.75;2.53;;;;;;;-148.14;100.00;65945.72;5056925;28;20025;-86
2022/08/02 07:44:45;;;;;;;5.45;2.40;;;;;;;-148.14;100.00;65945.72;5054717;28;20025;-87
2022/08/02 07:47:11;;;;;;;6.70;2.35;;;;;;;-148.14;100.00;65945.72;5053940;28;20474;-86
2022/08/02 07:49:36;;;;;;;5.05;2.42;;;;;;;-148.14;100.00;65945.72;5031825;28;20052;-86
2022/08/02 07:52:03;;;;;;;3.83;2.28;;;;;;;-148.14;100.00;65945.72;5054490;28;20029;-88
2022/08/02 07:54:29;;;;;;;4.50;2.20;;;;;;;-148.14;100.00;65945.72;5053802;28;20028;-88
2022/08/02 07:56:55;;;;;;;4.47;2.00;;;;;;;-148.14;100.00;65945.72;5053771;28;20124;-89
2022/08/02 07:59:21;;;;;;;7.90;2.17;;;;;;;-148.14;100.00;65945.72;5053981;28;20485;-87
2022/08/02 08:01:48;;;;;;;4.88;1.77;;;;;;;-148.14;100.00;65945.72;5053866;28;20028;-87
2022/08/02 08:04:15;;;;;;;6.38;2.05;;;;;;;-148.14;100.00;65945.72;5025826;28;20087;-86
2022/08/02 08:06:41;;;;;;;7.03;2.10;;;;;;;-148.14;100.00;65945.72;5050912;28;20196;-83
2022/08/02 08:09:06;;;;;;;2.30;1.73;;;;;;;-148.14;100.00;65945.72;5052102;28;20100;-85
2022/08/02 08:11:32;;;;;;;5.68;1.70;;;;;;;-148.14;100.00;65945.72;5053241;28;20029;-90
2022/08/02 08:13:58;;;;;;;3.47;2.00;;;;;;;-148.14;100.00;65945.72;5054131;28;20091;-90
2022/08/02 08:16:25;;;;;;;3.83;1.70;;;;;;;-148.14;100.00;65945.72;5054464;28;20141;-90
2022/08/02 08:18:51;;;;;;;1.95;1.55;;;;;;;-148.14;100.00;65945.72;5054641;28;20033;-90
2022/08/02 08:21:17;;;;;;;5.25;2.15;;;;;;;-148.14;100.00;65945.72;5023607;28;20112;-90
2022/08/02 08:23:43;;;;;;;5.00;1.95;;;;;;;-148.14;100.00;65945.72;5024329;28;20063;-89
2022/08/02 08:26:09;;;;;;;4.57;2.10;;;;;;;-148.14;100.00;65945.72;5022767;28;20084;-89
2022/08/02 08:28:34;;;;;;;5.22;2.13;;;;;;;-148.14;100.00;65945.72;5027186;28;20034;-90
2022/08/02 08:31:00;;;;;;;1.98;1.70;;;;;;;-148.14;100.00;65945.72;5054553;28;20043;-90
2022/08/02 08:33:27;;;;;;;2.00;1.55;;;;;;;-148.14;100.00;65945.72;5055211;28;20036;-90
2022/08/02 08:35:53;;;;;;;1.10;1.00;;;;;;;-148.14;100.00;65945.72;5053873;28;20387;-91
2022/08/02 08:38:20;;;;;;;2.20;1.27;;;;;;;-148.14;100.00;65945.72;5053495;28;20372;-89
2022/08/02 08:40:48;;;;;;;2.22;1.50;;;;;;;-148.14;100.00;65945.72;5052436;28;20108;-90
2022/08/02 08:43:14;;;;;;;1.60;1.20;;;;;;;-148.14;100.00;65945.72;5052661;28;20048;-90
2022/08/02 08:45:43;;;;;;;2.50;1.30;;;;;;;-148.14;100.00;65945.72;5052117;28;20487;-90
2022/08/02 08:48:17;;;;;;;3.45;1.35;;;;;;;-148.14;100.00;65945.72;5052595;28;20063;-90
2022/08/02 08:50:52;;;;;;;2.92;1.27;;;;;;;-148.14;100.00;65945.72;5014566;28;20034;-89
2022/08/02 08:53:20;;;;;;;7.85;1.50;;;;;;;-148.14;100.00;65945.72;5045642;28;20040;-89
2022/08/02 08:55:47;;;;;;;1.80;1.50;;;;;;;-148.14;100.00;65945.72;5051243;28;20052;-84
2022/08/02 08:58:13;;;;;;;2.60;1.73;;;;;;;-148.14;100.00;65945.72;5050435;28;20039;-84
2022/08/02 09:00:40;;;;;;;2.25;1.70;;;;;;;-148.14;100.00;65945.72;5049843;28;20029;-84
2022/08/02 09:03:07;;;;;;;6.13;2.00;;;;;;;-148.14;100.00;65945.72;5049587;28;20033;-85
2022/08/02 09:05:38;;;;;;;4.00;2.20;;;;;;;-148.14;100.00;65945.72;5050244;28;20033;-85
2022/08/02 09:08:05;;;;;;;3.92;2.28;;;;;;;-148.14;100.00;65945.72;5050137;28;20064;-84
2022/08/02 09:10:32;;;;;;;4.15;2.00;;;;;;;-148.14;100.00;65945.72;5048987;28;20601;-84
2022/08/02 09:13:11;;;;;;;8.40;2.45;;;;;;;-148.14;100.00;65945.72;5049043;28;22002;-83
2022/08/02 09:15:38;;;;;;;4.80;1.83;;;;;;;-148.14;100.00;65945.72;5044718;28;20025;-84
2022/08/02 09:18:05;;;;;;;4.00;1.80;;;;;;;-148.14;100.00;65945.72;5048715;28;20274;-84
2022/08/02 09:20:49;;;;;;;5.35;2.25;;;;;;;-148.14;100.00;65945.72;5030177;28;20025;-82
2022/08/02 09:23:15;;;;;;;6.85;2.38;;;;;;;-148.14;100.00;65945.72;5048498;28;20033;-83
2022/08/02 09:25:41;;;;;;;4.68;2.08;;;;;;;-148.14;100.00;65945.72;5047878;28;20028;-83
2022/08/02 09:28:08;;;;;;;7.32;2.30;;;;;;;-148.14;100.00;65945.72;5023583;28;20033;-83
2022/08/02 09:30:42;;;;;;;5.35;2.50;;;;;;;-148.14;100.00;65945.72;5051323;28;20043;-83
2022/08/02 09:33:08;;;;;;;5.43;2.75;;;;;;;-148.14;100.00;65945.72;5027278;28;20072;-83
2022/08/02 09:35:41;;;;;;;4.45;2.15;;;;;;;-148.14;100.00;65945.72;5027152;28;20043;-83
2022/08/02 09:38:12;;;;;;;4.97;2.75;;;;;;;-148.14;100.00;65945.72;5048913;28;20390;-83
2022/08/02 09:40:40;;;;;;;5.97;2.88;;;;;;;-148.14;100.00;65945.72;5049183;28;20091;-83
2022/08/02 09:43:06;;;;;;;4.47;2.70;;;;;;;-148.14;100.00;65945.72;5035710;28;20028;-85
2022/08/02 09:45:36;;;;;;;4.00;2.55;;;;;;;-148.14;100.00;65945.72;5053035;28;20039;-85
2022/08/02 09:48:07;;;;;;;5.35;2.28;;;;;;;-148.14;100.00;65945.72;5032937;28;20028;-85
2022/08/02 09:50:35;;;;;;;4.60;2.53;;;;;;;-148.14;100.00;65945.72;5054588;28;20060;-86
2022/08/02 09:53:02;;;;;;;8.25;3.17;;;;;;;-148.14;100.00;65945.72;5054703;28;20040;-86
2022/08/02 09:55:28;;;;;;;5.15;2.40;;;;;;;-148.14;100.00;65945.72;5054293;28;20025;-85
2022/08/02 09:57:57;;;;;;;6.50;2.80;;;;;;;-148.14;100.00;65945.72;5020597;28;20033;-87
2022/08/02 10:00:23;;;;;;;6.53;2.47;;;;;;;-148.14;100.00;65945.72;5036525;28;20035;-87
2022/08/02 10:03:08;;;;;;;6.72;2.88;;;;;;;-148.14;100.00;65945.72;5054216;28;20032;-86
2022/08/02 10:05:57;;;;;;;5.45;2.60;;;;;;;-148.14;100.00;65945.72;5054347;28;20110;-85
2022/08/02 10:08:24;;;;;;;7.35;2.00;;;;;;;-148.14;100.00;65945.72;5052631;28;20032;-85
2022/08/02 10:10:59;;;;;;;5.10;2.08;;;;;;;-148.14;100.00;65945.72;5054140;28;20086;-87
2022/08/02 10:13:35;;;;;;;3.83;1.92;;;;;;;-148.14;100.00;65945.72;5052774;28;20037;-86
2022/08/02 10:16:05;;;;;;;6.03;2.30;;;;;;;-148.14;100.00;65945.72;5053517;28;20083;-85
2022/08/02 10:18:32;;;;;;;3.28;2.22;;;;;;;-148.14;100.00;65945.72;5053185;28;20029;-85
2022/08/02 10:21:01;;;;;;;2.47;2.00;;;;;;;-148.14;100.00;65945.72;5054119;28;20059;-86
2022/08/02 10:23:32;;;;;;;3.67;2.28;;;;;;;-148.14;100.00;65945.72;5052880;28;20057;-86
2022/08/02 10:26:02;;;;;;;3.00;1.90;;;;;;;-148.14;100.00;65945.72;5054025;28;20039;-86
2022/08/02 10:28:31;;;;;;;2.92;2.13;;;;;;;-148.14;100.00;65945.72;5030651;28;20112;-85
2022/08/02 10:30:59;;;;;;;2.70;1.63;;;;;;;-148.14;100.00;65945.72;5053594;28;20045;-85
2022/08/02 10:33:27;;;;;;;2.97;1.67;;;;;;;-148.14;100.00;65945.72;5053509;28;20120;-84
2022/08/02 10:35:56;;;;;;;4.85;2.35;;;;;;;-148.14;100.00;65945.72;5053051;28;20044;-86
2022/08/02 10:38:23;;;;;;;4.43;1.80;;;;;;;-148.14;100.00;65945.72;5052857;28;20035;-84
2022/08/02 10:40:54;;;;;;;4.15;1.73;;;;;;;-148.14;100.00;65945.72;5053372;28;20108;-84
2022/08/02 10:43:42;;;;;;;;;;;;;;;-148.14;100.00;65945.72;5051879;28;20060;-84
2022/08/02 10:46:46;;;;;;;3.40;1.70;;;;;;;-148.14;100.00;65945.72;5052997;28;19913;-85
2022/08/02 10:49:17;;;;;;;2.90;1.40;;;;;;;-148.14;100.00;65945.72;5047318;28;20039;-85
2022/08/02 10:51:51;;;;;;;2.15;1.50;;;;;;;-148.14;100.00;65945.72;5051694;28;20033;-85
2022/08/02 10:54:22;;;;;;;7.10;1.63;;;;;;;-148.14;100.00;65945.72;5048991;28;20032;-84
2022/08/02 10:56:49;;;;;;;2.38;1.50;;;;;;;-148.14;100.00;65945.72;5024033;28;20049;-85
2022/08/02 10:59:24;;;;;;;3.28;1.27;;;;;;;-148.14;100.00;65945.72;5026179;28;20091;-83
2022/08/02 11:01:50;;;;;;;2.88;1.50;;;;;;;-148.14;100.00;65945.72;5050313;28;20091;-83
2022/08/02 11:04:16;;;;;;;2.83;1.48;;;;;;;-148.14;100.00;65945.72;5050852;28;20074;-85
2022/08/02 11:07:17;;;;;;;3.03;1.10;;;;;;;-148.14;100.00;65945.72;5027789;28;20072;-83
2022/08/02 11:09:44;;;;;;;2.90;1.00;;;;;;;-148.14;100.00;65945.72;5050669;28;20040;-84
2022/08/02 11:12:15;;;;;;;1.67;1.10;;;;;;;-148.14;100.00;65945.72;5051101;28;20047;-85
2022/08/02 11:14:44;;;;;;;3.38;1.10;;;;;;;-148.14;100.00;65945.72;5042818;28;20458;-83
2022/08/02 11:17:15;;;;;;;1.67;1.02;;;;;;;-148.14;100.00;65945.72;5050948;28;20387;-85
2022/08/02 11:20:11;;;;;;;2.35;1.00;;;;;;;-148.14;100.00;65945.72;5052406;28;21421;-83