Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:08;;;;;;;;;;;;;;;5.53;100.00;100696.44;5568197;32;34761;-71
2023/01/08 00:05:15;;;;;;;;;;;;;;;5.51;100.00;100693.97;5568079;32;34186;-71
2023/01/08 00:08:21;;;;;;;;;;;;;;;5.65;100.00;100695.44;5568118;32;35041;-71
2023/01/08 00:11:32;;;;;;;;;;;;;;;5.59;100.00;100702.03;5567329;32;34726;-71
2023/01/08 00:14:42;;;;;;;;;;;;;;;5.43;100.00;100701.63;5567710;32;34807;-71
2023/01/08 00:17:50;;;;;;;;;;;;;;;5.43;100.00;100696.38;5568018;32;34250;-71
2023/01/08 00:20:58;;;;;;;;;;;;;;;5.51;100.00;100706.28;5567878;32;34761;-71
2023/01/08 00:24:06;;;;;;;;;;;;;;;5.45;100.00;100706.78;5568023;32;34533;-71
2023/01/08 00:27:12;;;;;;;;;;;;;;;5.50;100.00;100697.56;5567871;32;34270;-71
2023/01/08 00:30:19;;;;;;;;;;;;;;;5.45;100.00;100698.91;5554421;32;34170;-71
2023/01/08 00:33:27;;;;;;;;;;;;;;;5.56;100.00;100693.59;5553403;32;35603;-71
2023/01/08 00:36:35;;;;;;;;;;;;;;;5.66;100.00;100686.59;5567854;32;34887;-71
2023/01/08 00:39:41;;;;;;;;;;;;;;;5.72;100.00;100669.41;5567888;32;34099;-71
2023/01/08 00:42:49;;;;;;;;;;;;;;;5.60;100.00;100666.88;5567918;32;33859;-70
2023/01/08 00:46:00;;;;;;;;;;;;;;;5.56;100.00;100673.38;5567926;32;34448;-70
2023/01/08 00:49:10;;;;;;;;;;;;;;;5.54;100.00;100680.53;5553631;32;33148;-70
2023/01/08 00:52:16;;;;;;;;;;;;;;;5.66;100.00;100668.97;5567743;32;34278;-70
2023/01/08 00:55:27;;;;;;;;;;;;;;;5.60;100.00;100668.69;5568074;32;34798;-70
2023/01/08 00:58:36;;;;;;;;;;;;;;;5.54;100.00;100667.37;5568030;32;34298;-70
2023/01/08 01:01:44;;;;;;;;;;;;;;;5.60;100.00;100664.25;5554448;32;34212;-71
2023/01/08 01:04:55;;;;;;;;;;;;;;;5.69;100.00;100679.25;5553986;32;33415;-71
2023/01/08 01:08:01;;;;;;;;;;;;;;;5.66;100.00;100676.88;5554200;32;34305;-71
2023/01/08 01:11:08;;;;;;;;;;;;;;;5.48;100.00;100685.47;5527708;32;34748;-71
2023/01/08 01:14:14;;;;;;;;;;;;;;;5.45;100.00;100685.75;5528766;32;33785;-71
2023/01/08 01:17:21;;;;;;;;;;;;;;;5.53;100.00;100678.03;5540495;32;34357;-70
2023/01/08 01:20:29;;;;;;;;;;;;;;;5.56;100.00;100681.25;5528800;32;34210;-71
2023/01/08 01:23:34;;;;;;;;;;;;;;;5.57;100.00;100682.06;5528128;32;34980;-71
2023/01/08 01:26:44;;;;;;;;;;;;;;;5.50;100.00;100687.03;5528634;32;34661;-71
2023/01/08 01:29:53;;;;;;;;;;;;;;;5.47;100.00;100684.63;5528409;32;34290;-72
2023/01/08 01:33:01;;;;;;;;;;;;;;;5.63;100.00;100684.19;5527759;32;33923;-72
2023/01/08 01:36:08;;;;;;;;;;;;;;;5.64;100.00;100680.59;5540375;32;34227;-73
2023/01/08 01:39:16;;;;;;;;;;;;;;;5.63;100.00;100677.13;5528554;32;34647;-70
2023/01/08 01:42:42;;;;;;;;;;;;;;;5.58;100.00;100666.16;5528572;32;34770;-71
2023/01/08 01:45:51;;;;;;;;;;;;;;;5.73;100.00;100669.31;5539968;32;33898;-72
2023/01/08 01:49:00;;;;;;;;;;;;;;;5.74;100.00;100651.72;5528476;32;34858;-72
2023/01/08 01:52:08;;;;;;;;;;;;;;;5.75;100.00;100645.50;5528406;32;34408;-72
2023/01/08 01:55:14;;;;;;;;;;;;;;;5.70;100.00;100645.88;5527408;32;34645;-71
2023/01/08 01:58:29;;;;;;;;;;;;;;;5.71;100.00;100631.75;5528367;32;33971;-72
2023/01/08 02:01:37;;;;;;;;;;;;;;;5.60;100.00;100632.66;5539906;32;34373;-72
2023/01/08 02:04:45;;;;;;;;;;;;;;;5.65;100.00;100619.94;5528176;32;34204;-72
2023/01/08 02:08:02;;;;;;;;;;;;;;;5.62;100.00;100622.81;5528213;32;33333;-72
2023/01/08 02:11:10;;;;;;;;;;;;;;;5.56;100.00;100612.00;5546342;32;34245;-72
2023/01/08 02:14:23;;;;;;;;;;;;;;;5.60;100.00;100616.03;5546497;32;34955;-71
2023/01/08 02:17:35;;;;;;;;;;;;;;;5.65;100.00;100612.06;5546393;32;34850;-71
2023/01/08 02:20:57;;;;;;;;;;;;;;;5.67;100.00;100617.16;5546485;32;34737;-72
2023/01/08 02:24:13;;;;;;;;;;;;;;;5.62;100.00;100612.28;5546421;32;34905;-70
2023/01/08 02:27:23;;;;;;;;;;;;;;;5.64;100.00;100612.19;5546972;32;34874;-70
2023/01/08 02:30:31;;;;;;;;;;;;;;;5.60;100.00;100608.12;5546801;32;34355;-70
2023/01/08 02:33:40;;;;;;;;;;;;;;;5.58;100.00;100605.63;5546939;32;34738;-70
2023/01/08 02:36:52;;;;;;;;;;;;;;;5.57;100.00;100603.13;5548558;32;34191;-71
2023/01/08 02:40:00;;;;;;;;;;;;;;;5.50;100.00;100602.00;5549419;32;34261;-71
2023/01/08 02:43:07;;;;;;;;;;;;;;;5.49;100.00;100603.78;5549547;32;34374;-71
2023/01/08 02:46:24;;;;;;;;;;;;;;;5.54;100.00;100601.59;5548495;32;34157;-71
2023/01/08 02:49:31;;;;;;;;;;;;;;;5.61;100.00;100596.66;5549335;32;34985;-71
2023/01/08 02:52:49;;;;;;;;;;;;;;;5.61;100.00;100601.91;5549265;32;34385;-71
2023/01/08 02:55:58;;;;;;;;;;;;;;;5.53;100.00;100585.94;5549308;32;34432;-71
2023/01/08 02:59:07;;;;;;;;;;;;;;;5.43;100.00;100591.12;5548345;32;34762;-71
2023/01/08 03:02:18;;;;;;;;;;;;;;;5.46;100.00;100592.69;5549457;32;34334;-71
2023/01/08 03:05:26;;;;;;;;;;;;;;;5.45;100.00;100589.22;5549269;32;34046;-71
2023/01/08 03:08:37;;;;;;;;;;;;;;;5.53;100.00;100592.03;5548373;32;34437;-71
2023/01/08 03:11:47;;;;;;;;;;;;;;;5.53;100.00;100586.75;5564316;32;33978;-71
2023/01/08 03:14:58;;;;;;;;;;;;;;;5.61;100.00;100579.06;5554491;32;32984;-71
2023/01/08 03:18:09;;;;;;;;;;;;;;;5.63;100.00;100571.88;5568602;32;34346;-71
2023/01/08 03:21:15;;;;;;;;;;;;;;;5.69;100.00;100563.44;5554537;32;34407;-71
2023/01/08 03:24:27;;;;;;;;;;;;;;;5.59;100.00;100569.63;5555485;32;34155;-71
2023/01/08 03:27:34;;;;;;;;;;;;;;;5.61;100.00;100570.34;5568655;32;34358;-71
2023/01/08 03:30:46;;;;;;;;;;;;;;;5.61;100.00;100565.91;5568325;32;34896;-71
2023/01/08 03:34:00;;;;;;;;;;;;;;;5.65;100.00;100582.25;5554097;32;34916;-71
2023/01/08 03:37:08;;;;;;;;;;;;;;;5.71;100.00;100576.47;5555167;32;34055;-71
2023/01/08 03:40:24;;;;;;;;;;;;;;;5.68;100.00;100567.03;5554824;32;33828;-70
2023/01/08 03:43:31;;;;;;;;;;;;;;;5.71;100.00;100563.31;5568349;32;34099;-70
2023/01/08 03:46:44;;;;;;;;;;;;;;;5.72;100.00;100564.12;5541912;32;33141;-72
2023/01/08 03:49:54;;;;;;;;;;;;;;;5.65;100.00;100559.41;5568429;32;34017;-73
2023/01/08 03:53:03;;;;;;;;;;;;;;;5.67;100.00;100549.56;5555155;32;34136;-72
2023/01/08 03:56:09;;;;;;;;;;;;;;;5.66;100.00;100540.00;5568385;32;33875;-72
2023/01/08 03:59:17;;;;;;;;;;;;;;;5.55;100.00;100542.75;5541719;32;32852;-70
2023/01/08 04:02:25;;;;;;;;;;;;;;;5.54;100.00;100538.44;5554569;32;34887;-70
2023/01/08 04:05:34;;;;;;;;;;;;;;;5.63;100.00;100544.72;5568232;32;34101;-71
2023/01/08 04:08:46;;;;;;;;;;;;;;;5.59;100.00;100533.62;5568250;32;33902;-71
2023/01/08 04:11:56;;;;;;;;;;;;;;;5.58;100.00;100541.63;5568046;32;34083;-71
2023/01/08 04:15:04;;;;;;;;;;;;;;;5.63;100.00;100540.28;5568554;32;34073;-71
2023/01/08 04:18:12;;;;;;;;;;;;;;;5.58;100.00;100537.22;5554846;32;34295;-70
2023/01/08 04:21:18;;;;;;;;;;;;;;;5.60;100.00;100544.97;5568163;32;34574;-70
2023/01/08 04:24:25;;;;;;;;;;;;;;;5.62;100.00;100543.88;5568213;32;34701;-71
2023/01/08 04:27:34;;;;;;;;;;;;;;;5.61;100.00;100542.22;5568096;32;35231;-71
2023/01/08 04:30:45;;;;;;;;;;;;;;;5.58;100.00;100545.09;5567881;32;34944;-71
2023/01/08 04:33:54;;;;;;;;;;;;;;;5.60;100.00;100542.34;5567971;32;34501;-70
2023/01/08 04:37:02;;;;;;;;;;;;;;;5.54;100.00;100537.59;5541638;32;32848;-70
2023/01/08 04:40:09;;;;;;;;;;;;;;;5.61;100.00;100534.34;5554284;32;33678;-71
2023/01/08 04:43:15;;;;;;;;;;;;;;;5.60;100.00;100542.34;5554682;32;33544;-71
2023/01/08 04:46:23;;;;;;;;;;;;;;;5.60;100.00;100532.66;5554602;32;34885;-70
2023/01/08 04:49:29;;;;;;;;;;;;;;;5.65;100.00;100542.78;5568422;32;34410;-71
2023/01/08 04:52:37;;;;;;;;;;;;;;;5.74;100.00;100552.53;5554566;32;34029;-70
2023/01/08 04:55:43;;;;;;;;;;;;;;;5.61;100.00;100555.37;5541507;32;33752;-70
2023/01/08 04:58:51;;;;;;;;;;;;;;;5.63;100.00;100558.69;5567357;32;34601;-70
2023/01/08 05:02:00;;;;;;;;;;;;;;;5.52;100.00;100552.69;5567899;32;34055;-70
2023/01/08 05:05:08;;;;;;;;;;;;;;;5.45;100.00;100549.75;5567797;32;34853;-70
2023/01/08 05:08:17;;;;;;;;;;;;;;;5.44;100.00;100555.13;5567798;32;34186;-70
2023/01/08 05:11:24;;;;;;;;;;;;;;;5.52;100.00;100547.41;5567653;32;33976;-71
2023/01/08 05:14:35;;;;;;;;;;;;;;;5.43;100.00;100553.47;5554874;32;34049;-71
2023/01/08 05:17:41;;;;;;;;;;;;;;;5.40;100.00;100530.06;5554387;32;34801;-71
2023/01/08 05:20:48;;;;;;;;;;;;;;;5.52;100.00;100535.09;5567786;32;34767;-70
2023/01/08 05:23:54;;;;;;;;;;;;;;;5.35;100.00;100535.72;5554246;32;34391;-71
2023/01/08 05:27:00;;;;;;;;;;;;;;;5.33;100.00;100532.37;5567674;32;34198;-70
2023/01/08 05:30:06;;;;;;;;;;;;;;;5.38;100.00;100521.47;5553463;32;36950;-70
2023/01/08 05:33:14;;;;;;;;;;;;;;;5.48;100.00;100536.31;5567604;32;34406;-70
2023/01/08 05:36:22;;;;;;;;;;;;;;;5.38;100.00;100521.47;5567673;32;35043;-70
2023/01/08 05:39:30;;;;;;;;;;;;;;;5.44;100.00;100529.66;5567439;32;34277;-70
2023/01/08 05:42:37;;;;;;;;;;;;;;;5.36;100.00;100526.88;5554036;32;34225;-70
2023/01/08 05:45:44;;;;;;;;;;;;;;;5.36;100.00;100518.97;5567397;32;34395;-70
2023/01/08 05:48:56;;;;;;;;;;;;;;;5.43;100.00;100524.53;5567336;32;34814;-70
2023/01/08 05:52:06;;;;;;;;;;;;;;;5.41;100.00;100519.41;5552638;32;34507;-71
2023/01/08 05:55:12;;;;;;;;;;;;;;;5.39;100.00;100505.53;5567461;32;34489;-71
2023/01/08 05:58:19;;;;;;;;;;;;;;;5.35;100.00;100512.03;5567241;32;34249;-71
2023/01/08 06:01:28;;;;;;;;;;;;;;;5.45;100.00;100507.66;5567115;32;34624;-71
2023/01/08 06:04:36;;;;;;;;;;;;;;;5.44;100.00;100507.78;5552660;32;34932;-71
2023/01/08 06:07:43;;;;;;;;;;;;;;;5.49;100.00;100506.44;5566361;32;34327;-71
2023/01/08 06:10:50;;;;;;;;;;;;;;;5.48;100.00;100499.50;5567989;32;34557;-70
2023/01/08 06:13:58;;;;;;;;;;;;;;;5.50;100.00;100499.38;5569310;32;34051;-71
2023/01/08 06:17:06;;;;;;;;;;;;;;;5.61;100.00;100494.03;5555933;32;34175;-70
2023/01/08 06:20:12;;;;;;;;;;;;;;;5.58;100.00;100496.91;5569266;32;34939;-71
2023/01/08 06:23:20;;;;;;;;;;;;;;;5.57;100.00;100495.22;5555833;32;34626;-70
2023/01/08 06:26:27;;;;;;;;;;;;;;;5.71;100.00;100494.06;5569092;32;34839;-71
2023/01/08 06:29:35;;;;;;;;;;;;;;;5.66;100.00;100497.87;5569202;32;34922;-71
2023/01/08 06:32:40;;;;;;;;;;;;;;;5.54;100.00;100490.25;5554489;32;33359;-71
2023/01/08 06:35:46;;;;;;;;;;;;;;;5.60;100.00;100494.97;5555666;32;34371;-71
2023/01/08 06:38:56;;;;;;;;;;;;;;;5.58;100.00;100489.84;5569022;32;35198;-71
2023/01/08 06:42:03;;;;;;;;;;;;;;;5.44;100.00;100484.94;5555887;32;34227;-70
2023/01/08 06:45:09;;;;;;;;;;;;;;;5.41;100.00;100492.28;5555307;32;34467;-70
2023/01/08 06:48:17;;;;;;;;;;;;;;;5.49;100.00;100490.63;5569014;32;34446;-70
2023/01/08 06:51:32;;;;;;;;;;;;;;;5.55;100.00;100486.66;5568069;32;34448;-70
2023/01/08 06:54:40;;;;;;;;;;;;;;;5.41;100.00;100484.37;5569045;32;34193;-70
2023/01/08 06:57:48;;;;;;;;;;;;;;;5.45;100.00;100493.66;5567966;32;34575;-70
2023/01/08 07:00:58;;;;;;;;;;;;;;;5.46;100.00;100495.34;5568787;32;34446;-70
2023/01/08 07:04:06;;;;;;;;;;;;;;;5.49;100.00;100493.28;5568905;32;34680;-70
2023/01/08 07:07:14;;;;;;;;;;;;;;;5.50;100.00;100497.56;5554669;32;33148;-70
2023/01/08 07:10:22;;;;;;;;;;;;;;;5.49;100.00;100485.38;5555339;32;35172;-71
2023/01/08 07:13:31;;;;;;;;;;;;;;;5.39;100.00;100494.19;5568787;32;34970;-70
2023/01/08 07:16:40;;;;;;;;;;;;;;;5.56;100.00;100490.94;5554240;32;33164;-70
2023/01/08 07:19:47;;;;;;;;;;;;;;;5.44;100.00;100492.84;5568811;32;34212;-70
2023/01/08 07:22:54;;;;;;;;;;;;;;;5.42;100.00;100496.56;5554136;32;32937;-71
2023/01/08 07:26:05;;;;;;;;;;;;;;;5.34;100.00;100489.31;5542262;32;33950;-70
2023/01/08 07:29:14;;;;;;;;;;;;;;;5.49;100.00;100495.91;5554418;32;34319;-71
2023/01/08 07:32:21;;;;;;;;;;;;;;;5.44;100.00;100489.38;5568619;32;34908;-70
2023/01/08 07:35:25;;;;;;;;;;;;;;;5.35;100.00;100487.53;5568486;32;34542;-70
2023/01/08 07:38:35;;;;;;;;;;;;;;;5.41;100.00;100494.91;5568634;32;34097;-71
2023/01/08 07:41:43;;;;;;;;;;;;;;;5.30;100.00;100481.81;5541220;32;33323;-70
2023/01/08 07:44:50;;;;;;;;;;;;;;;5.42;100.00;100483.41;5556022;32;34903;-70
2023/01/08 07:47:58;;;;;;;;;;;;;;;5.38;100.00;100488.09;5568436;32;34319;-71
2023/01/08 07:51:06;;;;;;;;;;;;;;;5.40;100.00;100485.34;5568484;32;34955;-70
2023/01/08 07:54:12;;;;;;;;;;;;;;;5.42;100.00;100483.41;5568361;32;34726;-71
2023/01/08 07:57:18;;;;;;;;;;;;;;;5.41;100.00;100479.12;5554825;32;34273;-70
2023/01/08 08:00:27;;;;;;;;;;;;;;;5.49;100.00;100484.53;5567860;32;34896;-71
2023/01/08 08:03:33;;;;;;;;;;;;;;;5.49;100.00;100484.53;5568210;32;34907;-70
2023/01/08 08:06:43;;;;;;;;;;;;;;;5.50;100.00;100481.78;5568078;32;34341;-71
2023/01/08 08:09:52;;;;;;;;;;;;;;;5.35;100.00;100477.84;5568089;32;34110;-72
2023/01/08 08:13:00;;;;;;;;;;;;;;;5.34;100.00;100477.97;5567716;32;34448;-71
2023/01/08 08:16:08;;;;;;;;;;;;;;;5.45;100.00;100470.00;5541850;32;34380;-72
2023/01/08 08:19:14;;;;;;;;;;;;;;;5.47;100.00;100465.44;5567591;32;34826;-72
2023/01/08 08:22:25;;;;;;;;;;;;;;;5.49;100.00;100469.59;5567773;32;34327;-72
2023/01/08 08:25:33;;;;;;;;;;;;;;;5.39;100.00;100452.94;5554849;32;34763;-72
2023/01/08 08:28:43;;;;;;;;;;;;;;;5.37;100.00;100457.50;5554433;32;35124;-72
2023/01/08 08:31:52;;;;;;;;;;;;;;;5.38;100.00;100455.69;5567626;32;34691;-70
2023/01/08 08:35:05;;;;;;;;;;;;;;;5.37;100.00;100441.72;5567085;32;34246;-71
2023/01/08 08:38:12;;;;;;;;;;;;;;;5.29;100.00;100444.16;5567935;32;34568;-72
2023/01/08 08:41:17;;;;;;;;;;;;;;;5.28;100.00;100445.12;5566929;32;33114;-71
2023/01/08 08:44:23;;;;;;;;;;;;;;;5.42;100.00;100436.87;5567779;32;34813;-71
2023/01/08 08:47:33;;;;;;;;;;;;;;;5.55;100.00;100429.59;5567820;32;34686;-71
2023/01/08 08:50:40;;;;;;;;;;;;;;;5.45;100.00;100427.91;5568027;32;34256;-71
2023/01/08 08:53:47;;;;;;;;;;;;;;;5.64;100.00;100435.84;5567675;32;33994;-70
2023/01/08 08:56:55;;;;;;;;;;;;;;;5.67;100.00;100425.88;5567756;32;34654;-70
2023/01/08 09:00:03;;;;;;;;;;;;;;;5.73;100.00;100440.28;5567642;32;34613;-71
2023/01/08 09:03:12;;;;;;;;;;;;;;;5.84;100.00;100440.19;5554094;32;35150;-71
2023/01/08 09:06:18;;;;;;;;;;;;;;;5.73;100.00;100432.41;5553537;32;34743;-70
2023/01/08 09:09:24;;;;;;;;;;;;;;;5.81;100.00;100443.06;5567446;32;33624;-71
2023/01/08 09:12:30;;;;;;;;;;;;;;;5.52;100.00;100431.62;5567619;32;34187;-71
2023/01/08 09:15:37;;;;;;;;;;;;;;;5.80;100.00;100435.31;5553554;32;32879;-70
2023/01/08 09:18:43;;;;;;;;;;;;;;;5.89;100.00;100430.13;5566769;32;35849;-71
2023/01/08 09:21:51;;;;;;;;;;;;;;;5.73;100.00;100431.56;5566411;32;34272;-71
2023/01/08 09:25:00;;;;;;;;;;;;;;;5.82;100.00;100430.75;5566607;32;34341;-70
2023/01/08 09:28:07;;;;;;;;;;;;;;;5.79;100.00;100429.22;5553580;31;33384;-73
2023/01/08 09:31:14;;;;;;;;;;;;;;;5.82;100.00;100422.84;5565160;32;35036;-70
2023/01/08 09:34:20;;;;;;;;;;;;;;;5.67;100.00;100419.78;5553029;32;33368;-70
2023/01/08 09:37:32;;;;;;;;;;;;;;;5.80;100.00;100411.62;5554271;32;33859;-71
2023/01/08 09:40:53;;;;;;;;;;;;;;;5.89;100.00;100413.47;5566992;32;34390;-71
2023/01/08 09:44:05;;;;;;;;;;;;;;;5.93;100.00;100423.59;5565965;32;34308;-71
2023/01/08 09:47:27;;;;;;;;;;;;;;;5.95;100.00;100408.50;5561585;32;34768;-71
2023/01/08 09:50:33;;;;;;;;;;;;;;;6.11;100.00;100402.66;5552805;32;34215;-71
2023/01/08 09:53:38;;;;;;;;;;;;;;;6.18;100.00;100385.34;5566405;32;34249;-71
2023/01/08 09:56:47;;;;;;;;;;;;;;;6.08;100.00;100384.53;5566746;32;35311;-71
2023/01/08 09:59:55;;;;;;;;;;;;;;;6.72;100.00;100375.97;5571903;31;34209;-71
2023/01/08 10:03:03;;;;;;;;;;;;;;;6.74;100.00;100356.38;5572072;31;34391;-70
2023/01/08 10:06:14;;;;;;;;;;;;;;;6.74;100.00;100366.94;5552551;32;34339;-71
2023/01/08 10:09:26;;;;;;;;;;;;;;;6.82;100.00;100359.16;5552095;32;33603;-71
2023/01/08 10:12:33;;;;;;;;;;;;;;;6.75;100.00;100344.03;5550874;32;34026;-71
2023/01/08 10:15:41;;;;;;;;;;;;;;;7.20;100.00;100339.69;5566915;32;34960;-71
2023/01/08 10:18:48;;;;;;;;;;;;;;;7.48;100.00;100339.66;5566325;32;34379;-71
2023/01/08 10:21:57;;;;;;;;;;;;;;;6.62;100.00;100331.19;5565629;32;33895;-70
2023/01/08 10:25:05;;;;;;;;;;;;;;;6.62;100.00;100323.28;5552513;32;34215;-70
2023/01/08 10:28:19;;;;;;;;;;;;;;;6.93;100.00;100318.56;5552338;32;34892;-71
2023/01/08 10:31:29;;;;;;;;;;;;;;;7.00;100.00;100327.56;5549738;32;33423;-71
2023/01/08 10:34:49;;;;;;;;;;;;;;;7.27;100.00;100314.34;5565509;32;34961;-70
2023/01/08 10:37:56;;;;;;;;;;;;;;;7.57;100.00;100315.00;5565161;32;34273;-71
2023/01/08 10:41:05;;;;;;;;;;;;;;;7.34;100.00;100309.31;5551126;32;34462;-70
2023/01/08 10:44:16;;;;;;;;;;;;;;;7.33;100.00;100305.84;5550163;32;33997;-72
2023/01/08 10:47:24;;;;;;;;;;;;;;;7.40;100.00;100291.09;5552398;32;33908;-72
2023/01/08 10:50:34;;;;;;;;;;;;;;;7.23;100.00;100291.06;5565668;32;34390;-71
2023/01/08 10:53:41;;;;;;;;;;;;;;;7.41;100.00;100279.53;5551786;32;34061;-72
2023/01/08 10:56:51;;;;;;;;;;;;;;;7.61;100.00;100282.88;5552340;32;34397;-70
2023/01/08 10:59:58;;;;;;;;;;;;;;;7.90;100.00;100279.16;5568921;32;34962;-72
2023/01/08 11:03:19;;;;;;;;;;;;;;;7.54;100.00;100273.91;5542595;32;34842;-71
2023/01/08 11:06:29;;;;;;;;;;;;;;;7.51;100.00;100276.81;5541521;32;35811;-71
2023/01/08 11:09:46;;;;;;;;;;;;;;;7.23;100.00;100270.78;5554412;32;34284;-72
2023/01/08 11:13:00;;;;;;;;;;;;;;;7.17;100.00;100266.09;5541428;32;32757;-72
2023/01/08 11:16:11;;;;;;;;;;;;;;;7.45;100.00;100261.63;5554975;32;34669;-71
2023/01/08 11:19:18;;;;;;;;;;;;;;;7.61;100.00;100253.00;5554575;32;34731;-71
2023/01/08 11:22:27;;;;;;;;;;;;;;;7.86;100.00;100244.28;5541883;32;33489;-72
2023/01/08 11:25:36;;;;;;;;;;;;;;;8.09;100.00;100234.88;5553688;32;34235;-72
2023/01/08 11:29:04;;;;;;;;;;;;;;;8.14;100.00;100237.88;5553780;31;32782;-72
2023/01/08 11:32:17;;;;;;;;;;;;;;;8.04;100.00;100229.22;5588077;31;34286;-70
2023/01/08 11:35:29;;;;;;;;;;;;;;;7.99;100.00;100214.84;5587671;31;34651;-70
2023/01/08 11:38:37;;;;;;;;;;;;;;;7.96;100.00;100213.34;5574144;31;34144;-71
2023/01/08 11:42:03;;;;;;;;;;;;;;;7.79;100.00;100208.94;5571249;31;33365;-71
2023/01/08 11:45:14;;;;;;;;;;;;;;;8.18;100.00;100196.94;5553410;32;34704;-71
2023/01/08 11:48:45;;;;;;;;;;;;;;;8.47;100.00;100198.47;5555148;32;34445;-71
2023/01/08 11:52:08;;;;;;;;;;;;;;;8.26;100.00;100196.19;5551390;32;34861;-71
2023/01/08 11:55:36;;;;;;;;;;;;;;;8.58;100.00;100195.50;5554357;32;34346;-71
2023/01/08 11:59:11;;;;;;;;;;;;;;;8.65;100.00;100188.63;5562495;31;34050;-70
2023/01/08 12:02:18;;;;;;;;;;;;;;;8.80;100.00;100183.53;5514283;31;34342;-71
2023/01/08 12:05:25;;;;;;;;;;;;;;;8.90;100.00;100179.78;5567406;32;34155;-70
2023/01/08 12:08:51;;;;;;;;;;;;;;;9.00;100.00;100169.03;5567359;32;34881;-71
2023/01/08 12:12:06;;;;;;;;;;;;;;;9.01;100.00;100168.03;5567592;32;34569;-71
2023/01/08 12:15:10;;;;;;;;;;;;;;;8.84;100.00;100167.19;5567442;32;34702;-70
2023/01/08 12:18:33;;;;;;;;;;;;;;;8.52;100.00;100173.19;5567313;32;34703;-71
2023/01/08 12:21:55;;;;;;;;;;;;;;;8.64;100.00;100165.81;5566230;32;34147;-71
2023/01/08 12:25:05;;;;;;;;;;;;;;;8.69;100.00;100168.78;5545384;32;34930;-71
2023/01/08 12:28:19;;;;;;;;;;;;;;;8.80;100.00;100173.78;5567418;32;34898;-71
2023/01/08 12:31:29;;;;;;;;;;;;;;;8.85;100.00;100158.25;5554344;32;34718;-71
2023/01/08 12:34:45;;;;;;;;;;;;;;;9.07;100.00;100167.38;5567739;32;34067;-72
2023/01/08 12:37:57;;;;;;;;;;;;;;;9.10;100.00;100169.72;5554356;32;34568;-71
2023/01/08 12:41:05;;;;;;;;;;;;;;;8.98;100.00;100155.13;5554444;32;34241;-71
2023/01/08 12:44:15;;;;;;;;;;;;;;;8.91;100.00;100160.25;5567673;32;34853;-70
2023/01/08 12:47:25;;;;;;;;;;;;;;;8.75;100.00;100149.66;5567606;32;34806;-70
2023/01/08 12:50:39;;;;;;;;;;;;;;;8.83;100.00;100148.81;5567775;32;34278;-70
2023/01/08 12:53:53;;;;;;;;;;;;;;;8.69;100.00;100159.03;5540900;32;35418;-71
2023/01/08 12:57:13;;;;;;;;;;;;;;;8.58;100.00;100145.28;5554003;32;33123;-71
2023/01/08 13:00:23;;;;;;;;;;;;;;;8.58;100.00;100148.75;5567773;32;34675;-71
2023/01/08 13:03:32;;;;;;;;;;;;;;;8.60;100.00;100146.78;5553914;32;33025;-71
2023/01/08 13:06:37;;;;;;;;;;;;;;;8.52;100.00;100135.37;5567717;32;34298;-71
2023/01/08 13:09:54;;;;;;;;;;;;;;;8.39;100.00;100142.91;5554477;32;34795;-71
2023/01/08 13:13:04;;;;;;;;;;;;;;;8.31;100.00;100143.72;5566502;32;33045;-71
2023/01/08 13:16:18;;;;;;;;;;;;;;;8.17;100.00;100134.53;5566066;32;34199;-71
2023/01/08 13:19:29;;;;;;;;;;;;;;;8.32;100.00;100136.63;5564619;32;32820;-71
2023/01/08 13:22:40;;;;;;;;;;;;;;;8.21;100.00;100122.66;5566818;32;34589;-71
2023/01/08 13:26:05;;;;;;;;;;;;;;;8.19;100.00;100137.84;5566709;32;34311;-70
2023/01/08 13:29:26;;;;;;;;;;;;;;;8.27;100.00;100134.41;5567118;32;34188;-71
2023/01/08 13:32:34;;;;;;;;;;;;;;;8.23;100.00;100130.41;5567072;32;34664;-72
2023/01/08 13:35:39;;;;;;;;;;;;;;;8.09;100.00;100131.84;5567363;32;34777;-71
2023/01/08 13:38:44;;;;;;;;;;;;;;;8.15;100.00;100133.84;5539483;32;33251;-70
2023/01/08 13:42:02;;;;;;;;;;;;;;;7.97;100.00;100122.53;5555709;31;33904;-70
2023/01/08 13:45:12;;;;;;;;;;;;;;;7.99;100.00;100128.47;5554944;32;34489;-70
2023/01/08 13:48:21;;;;;;;;;;;;;;;7.89;100.00;100122.47;5553912;32;34824;-70
2023/01/08 13:51:31;;;;;;;;;;;;;;;7.76;100.00;100124.72;5567063;32;34034;-70
2023/01/08 13:54:43;;;;;;;;;;;;;;;7.78;100.00;100118.31;5567278;32;35027;-70
2023/01/08 13:57:51;;;;;;;;;;;;;;;7.83;100.00;100120.50;5567122;32;34935;-70
2023/01/08 14:00:56;;;;;;;;;;;;;;;7.67;100.00;100117.75;5566981;32;34801;-71
2023/01/08 14:04:04;;;;;;;;;;;;;;;7.68;100.00;100119.41;5540511;32;33478;-71
2023/01/08 14:07:15;;;;;;;;;;;;;;;7.77;100.00;100126.38;5538210;32;34698;-70
2023/01/08 14:10:23;;;;;;;;;;;;;;;7.64;100.00;100125.97;5557647;31;34186;-70
2023/01/08 14:13:33;;;;;;;;;;;;;;;7.47;100.00;100130.31;5564707;32;34894;-73
2023/01/08 14:16:40;;;;;;;;;;;;;;;7.46;100.00;100114.63;5566755;32;34576;-71
2023/01/08 14:19:47;;;;;;;;;;;;;;;7.33;100.00;100118.50;5566027;32;34895;-70
2023/01/08 14:22:55;;;;;;;;;;;;;;;7.24;100.00;100127.34;5566560;32;34747;-71
2023/01/08 14:26:07;;;;;;;;;;;;;;;7.23;100.00;100124.84;5566281;32;34927;-72
2023/01/08 14:29:15;;;;;;;;;;;;;;;7.13;100.00;100114.38;5566493;32;34913;-71
2023/01/08 14:32:22;;;;;;;;;;;;;;;6.97;100.00;100116.88;5566726;32;34881;-70
2023/01/08 14:35:33;;;;;;;;;;;;;;;6.88;100.00;100123.03;5567351;32;35107;-70
2023/01/08 14:38:41;;;;;;;;;;;;;;;6.93;100.00;100126.88;5554290;32;32988;-71
2023/01/08 14:45:31;;;;;;;;;;;;;;;6.44;100.00;100116.81;5554672;32;33459;-70
2023/01/08 14:48:41;;;;;;;;;;;;;;;6.47;100.00;100121.81;5568759;32;34795;-70
2023/01/08 14:51:48;;;;;;;;;;;;;;;6.28;100.00;100116.62;5554778;32;34293;-70
2023/01/08 14:54:59;;;;;;;;;;;;;;;6.26;100.00;100118.56;5568889;32;34721;-71
2023/01/08 14:58:12;;;;;;;;;;;;;;;6.22;100.00;100109.31;5568763;32;34932;-70
2023/01/08 15:01:21;;;;;;;;;;;;;;;6.21;100.00;100103.22;5555183;32;33046;-70
2023/01/08 15:04:28;;;;;;;;;;;;;;;6.29;100.00;100108.59;5541974;32;33683;-71
2023/01/08 15:07:35;;;;;;;;;;;;;;;6.25;100.00;100101.94;5554374;32;33248;-71
2023/01/08 15:10:41;;;;;;;;;;;;;;;6.19;100.00;100101.72;5541541;32;34778;-71
2023/01/08 15:13:50;;;;;;;;;;;;;;;6.26;100.00;100100.12;5568771;32;34600;-71
2023/01/08 15:17:03;;;;;;;;;;;;;;;6.30;100.00;100104.97;5566756;32;34137;-71
2023/01/08 15:20:15;;;;;;;;;;;;;;;6.15;100.00;100100.34;5568300;32;34862;-71
2023/01/08 15:23:27;;;;;;;;;;;;;;;6.13;100.00;100105.75;5568725;32;34028;-71
2023/01/08 15:26:32;;;;;;;;;;;;;;;6.06;100.00;100097.59;5568002;32;34149;-70
2023/01/08 15:29:40;;;;;;;;;;;;;;;5.97;100.00;100105.53;5568306;32;34258;-71
2023/01/08 15:32:51;;;;;;;;;;;;;;;5.97;100.00;100101.09;5568315;32;34163;-70
2023/01/08 15:35:58;;;;;;;;;;;;;;;6.08;100.00;100098.31;5543485;32;33981;-70
2023/01/08 15:39:10;;;;;;;;;;;;;;;6.01;100.00;100093.75;5568052;32;33998;-70
2023/01/08 15:45:49;;;;;;;;;;;;;;;6.18;100.00;100086.88;5567503;32;34226;-70
2023/01/08 15:48:53;;;;;;;;;;;;;;;5.99;100.00;100078.09;5553961;32;34305;-70
2023/01/08 15:52:00;;;;;;;;;;;;;;;6.02;100.00;100080.44;5566670;32;34628;-69
2023/01/08 15:55:04;;;;;;;;;;;;;;;6.10;100.00;100069.16;5567432;32;34123;-70
2023/01/08 15:58:10;;;;;;;;;;;;;;;6.09;100.00;100072.78;5567964;32;34560;-70
2023/01/08 16:01:15;;;;;;;;;;;;;;;6.07;100.00;100064.19;5568061;32;34101;-70
2023/01/08 16:04:23;;;;;;;;;;;;;;;6.11;100.00;100068.19;5568043;32;34009;-70
2023/01/08 16:07:27;;;;;;;;;;;;;;;6.24;100.00;100066.06;5568368;32;34916;-70
2023/01/08 16:10:37;;;;;;;;;;;;;;;6.29;100.00;100066.44;5547046;32;34899;-70
2023/01/08 16:13:41;;;;;;;;;;;;;;;6.26;100.00;100060.63;5534796;32;34057;-70
2023/01/08 16:16:46;;;;;;;;;;;;;;;6.22;100.00;100060.09;5548285;32;34924;-70
2023/01/08 16:19:51;;;;;;;;;;;;;;;6.17;100.00;100064.97;5554073;32;34183;-70