Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:52;;;;;;;;;;;;;;;13.26;88.17;102261.66;2081926;28;19913;-67
2021/09/07 00:01:52;;;;;;;;;;;;;;;13.25;87.82;102258.16;2081953;28;19956;-67
2021/09/07 00:02:52;;;;;;;;;;;;;;;13.24;87.86;102263.50;2090630;28;20349;-67
2021/09/07 00:03:52;;;;;;;;;;;;;;;13.24;87.80;102261.69;2090722;28;19908;-67
2021/09/07 00:04:53;;;;;;;;;;;;;;;13.25;87.82;102265.19;2090771;28;19916;-67
2021/09/07 00:05:53;;;;;;;;;;;;;;;13.24;87.95;102266.09;2081808;28;19909;-67
2021/09/07 00:06:53;;;;;;;;;;;;;;;13.24;87.83;102263.50;2081966;28;20007;-67
2021/09/07 00:07:53;;;;;;;;;;;;;;;13.25;87.99;102265.19;2090449;28;19947;-67
2021/09/07 00:08:53;;;;;;;;;;;;;;;13.26;87.95;102261.66;2090785;28;20362;-66
2021/09/07 00:09:53;;;;;;;;;;;;;;;13.25;88.34;102262.56;2090667;28;19916;-67
2021/09/07 00:10:54;;;;;;;;;;;;;;;13.25;87.87;102260.78;2090701;28;20285;-67
2021/09/07 00:11:54;;;;;;;;;;;;;;;13.25;88.29;102254.72;2090024;28;19916;-68
2021/09/07 00:12:54;;;;;;;;;;;;;;;13.24;87.91;102268.72;2090107;28;19909;-67
2021/09/07 00:13:55;;;;;;;;;;;;;;;13.21;88.10;102258.34;2090731;28;19955;-67
2021/09/07 00:14:55;;;;;;;;;;;;;;;13.21;88.22;102259.16;2081750;28;19920;-67
2021/09/07 00:15:55;;;;;;;;;;;;;;;13.20;87.98;102257.47;2081847;28;19919;-66
2021/09/07 00:16:55;;;;;;;;;;;;;;;13.20;87.91;102264.47;2090370;28;20030;-67
2021/09/07 00:17:55;;;;;;;;;;;;;;;13.20;88.38;102260.09;2090131;28;19963;-66
2021/09/07 00:18:55;;;;;;;;;;;;;;;13.20;88.67;102261.84;2081566;28;20271;-66
2021/09/07 00:19:55;;;;;;;;;;;;;;;13.18;88.36;102261.03;2081826;28;19909;-66
2021/09/07 00:20:56;;;;;;;;;;;;;;;13.17;88.37;102261.97;2090610;28;20274;-67
2021/09/07 00:21:56;;;;;;;;;;;;;;;13.14;88.17;102258.50;2090623;28;19915;-67
2021/09/07 00:22:56;;;;;;;;;;;;;;;13.13;87.94;102251.56;2090684;28;19908;-66
2021/09/07 00:23:56;;;;;;;;;;;;;;;13.14;88.79;102257.66;2090686;28;19909;-66
2021/09/07 00:24:56;;;;;;;;;;;;;;;13.12;88.18;102255.09;2090634;28;19908;-67
2021/09/07 00:25:56;;;;;;;;;;;;;;;13.11;88.71;102263.84;2090694;28;19915;-67
2021/09/07 00:26:58;;;;;;;;;;;;;;;13.10;88.65;102259.50;2081748;28;20348;-66
2021/09/07 00:27:59;;;;;;;;;;;;;;;13.11;88.87;102258.59;2081753;28;19913;-67
2021/09/07 00:28:59;;;;;;;;;;;;;;;13.11;88.83;102258.59;2090132;28;19940;-66
2021/09/07 00:29:59;;;;;;;;;;;;;;;13.12;89.41;102254.22;2090513;28;19917;-66
2021/09/07 00:31:00;;;;;;;;;;;;;;;13.09;89.53;102255.19;2090691;28;20404;-67
2021/09/07 00:32:00;;;;;;;;;;;;;;;13.08;89.27;102248.22;2090522;28;19912;-67
2021/09/07 00:33:00;;;;;;;;;;;;;;;13.10;89.27;102245.53;2090568;28;19913;-66
2021/09/07 00:34:00;;;;;;;;;;;;;;;13.08;89.01;102243.00;2090564;28;20332;-67
2021/09/07 00:35:00;;;;;;;;;;;;;;;13.07;89.18;102248.28;2090587;28;19909;-66
2021/09/07 00:36:01;;;;;;;;;;;;;;;13.04;89.05;102241.38;2090598;28;20266;-66
2021/09/07 00:37:01;;;;;;;;;;;;;;;13.03;89.10;102244.88;2081740;28;19959;-66
2021/09/07 00:38:02;;;;;;;;;;;;;;;13.03;89.07;102241.41;2081827;28;20413;-67
2021/09/07 00:39:02;;;;;;;;;;;;;;;13.00;89.28;102240.59;2090584;28;19916;-67
2021/09/07 00:40:02;;;;;;;;;;;;;;;12.99;88.89;102233.63;2090605;28;19915;-65
2021/09/07 00:41:03;;;;;;;;;;;;;;;12.99;88.83;102227.53;2090647;28;19916;-66
2021/09/07 00:42:03;;;;;;;;;;;;;;;12.99;88.97;102238.00;2090587;28;19909;-66
2021/09/07 00:43:03;;;;;;;;;;;;;;;12.98;89.02;102231.06;2090544;28;19909;-67
2021/09/07 00:44:10;;;;;;;;;;;;;;;12.98;88.54;102231.94;2081593;28;19969;-66
2021/09/07 00:45:13;;;;;;;;;;;;;;;12.98;88.33;102233.69;2082513;28;19921;-67
2021/09/07 00:46:13;;;;;;;;;;;;;;;12.99;88.13;102238.00;2089966;28;20370;-67
2021/09/07 00:47:14;;;;;;;;;;;;;;;12.98;88.48;102237.16;2090597;28;19909;-67
2021/09/07 00:48:14;;;;;;;;;;;;;;;12.99;88.40;102238.00;2090426;28;20274;-66
2021/09/07 00:49:14;;;;;;;;;;;;;;;12.99;88.38;102238.00;2081617;28;20007;-65
2021/09/07 00:50:15;;;;;;;;;;;;;;;12.98;88.19;102241.53;2081735;28;19909;-67
2021/09/07 00:51:15;;;;;;;;;;;;;;;12.96;88.38;102230.22;2090542;28;19915;-66
2021/09/07 00:52:16;;;;;;;;;;;;;;;12.95;88.66;102245.13;2090486;28;19943;-66
2021/09/07 00:53:16;;;;;;;;;;;;;;;12.94;88.73;102239.91;2090546;28;20324;-67
2021/09/07 00:54:18;;;;;;;;;;;;;;;12.93;88.47;102238.22;2090534;28;19909;-67
2021/09/07 00:55:19;;;;;;;;;;;;;;;12.92;88.66;102242.59;2090556;28;19908;-66
2021/09/07 00:56:19;;;;;;;;;;;;;;;12.91;89.00;102240.88;2090463;28;19915;-67
2021/09/07 00:57:22;;;;;;;;;;;;;;;12.90;88.67;102236.53;2090569;28;19919;-66
2021/09/07 00:58:26;;;;;;;;;;;;;;;12.91;88.61;102240.00;2089792;28;20324;-66
2021/09/07 00:59:27;;;;;;;;;;;;;;;12.93;88.81;102239.06;2089910;28;19915;-66
2021/09/07 01:00:27;;;;;;;;;;;;;;;12.94;88.93;102225.06;2090494;28;19963;-66
2021/09/07 01:01:27;;;;;;;;;;;;;;;12.96;88.93;102225.00;2090482;28;19909;-66
2021/09/07 01:02:27;;;;;;;;;;;;;;;12.93;88.47;102232.97;2089720;28;19908;-66
2021/09/07 01:03:27;;;;;;;;;;;;;;;12.91;88.95;102227.78;2089913;28;19944;-66
2021/09/07 01:04:28;;;;;;;;;;;;;;;12.91;88.53;102224.28;2090462;28;20350;-66
2021/09/07 01:05:28;;;;;;;;;;;;;;;12.89;88.71;102226.94;2090537;28;19913;-65
2021/09/07 01:06:28;;;;;;;;;;;;;;;12.88;88.96;102226.13;2090433;28;19909;-66
2021/09/07 01:07:30;;;;;;;;;;;;;;;12.87;88.94;102224.38;2093203;28;19916;-66
2021/09/07 01:08:31;;;;;;;;;;;;;;;12.86;89.26;102225.28;2090350;28;20389;-66
2021/09/07 01:09:31;;;;;;;;;;;;;;;12.88;89.26;102225.25;2081568;28;19944;-66
2021/09/07 01:10:31;;;;;;;;;;;;;;;12.87;88.65;102224.38;2081695;28;19909;-66
2021/09/07 01:11:32;;;;;;;;;;;;;;;12.85;89.16;102220.97;2090456;28;19909;-66
2021/09/07 01:12:32;;;;;;;;;;;;;;;12.85;88.86;102226.19;2090430;28;19915;-66
2021/09/07 01:13:33;;;;;;;;;;;;;;;12.83;88.96;102214.88;2081517;28;19909;-66
2021/09/07 01:14:34;;;;;;;;;;;;;;;12.81;89.20;102219.34;2081580;28;19959;-66
2021/09/07 01:15:34;;;;;;;;;;;;;;;12.80;89.33;102222.84;2081526;28;20374;-66
2021/09/07 01:16:35;;;;;;;;;;;;;;;12.80;89.53;102217.59;2081650;28;19909;-66
2021/09/07 01:17:35;;;;;;;;;;;;;;;12.80;89.25;102217.59;2090305;28;19938;-73
2021/09/07 01:18:35;;;;;;;;;;;;;;;12.81;88.97;102223.72;2090487;28;19915;-68
2021/09/07 01:19:36;;;;;;;;;;;;;;;12.80;89.10;102224.63;2090511;28;19974;-66
2021/09/07 01:20:36;;;;;;;;;;;;;;;12.79;89.31;102221.13;2090570;28;19944;-65
2021/09/07 01:21:36;;;;;;;;;;;;;;;12.77;89.36;102217.72;2089880;28;19915;-66
2021/09/07 01:22:36;;;;;;;;;;;;;;;12.78;89.30;102221.16;2081630;28;19913;-66
2021/09/07 01:23:37;;;;;;;;;;;;;;;12.77;89.68;102217.72;2081732;28;20342;-65
2021/09/07 01:24:38;;;;;;;;;;;;;;;12.76;89.57;102213.34;2090845;28;20061;-66
2021/09/07 01:25:38;;;;;;;;;;;;;;;12.76;88.93;102210.72;2081863;28;19917;-65
2021/09/07 01:26:38;;;;;;;;;;;;;;;12.75;89.32;102216.88;2084657;28;20285;-66
2021/09/07 01:27:38;;;;;;;;;;;;;;;12.76;89.30;102215.97;2090640;28;19919;-66
2021/09/07 01:28:39;;;;;;;;;;;;;;;12.77;88.93;102214.22;2090520;28;19952;-66
2021/09/07 01:29:40;;;;;;;;;;;;;;;12.76;89.23;102205.50;2091486;28;19927;-65
2021/09/07 01:30:40;;;;;;;;;;;;;;;12.75;88.88;102209.91;2092175;28;19919;-64
2021/09/07 01:31:40;;;;;;;;;;;;;;;12.76;88.75;102210.72;2092082;28;20405;-66
2021/09/07 01:32:40;;;;;;;;;;;;;;;12.75;88.94;102203.78;2091943;28;19909;-65
2021/09/07 01:33:41;;;;;;;;;;;;;;;12.73;88.94;102203.84;2091981;28;19908;-65
2021/09/07 01:34:41;;;;;;;;;;;;;;;12.73;88.81;102211.69;2092016;28;19908;-65
2021/09/07 01:35:42;;;;;;;;;;;;;;;12.72;88.61;102207.38;2092002;28;19943;-66
2021/09/07 01:36:42;;;;;;;;;;;;;;;12.71;88.67;102212.66;2091952;28;20321;-65
2021/09/07 01:37:42;;;;;;;;;;;;;;;12.71;88.49;102212.66;2091932;28;19955;-65
2021/09/07 01:38:43;;;;;;;;;;;;;;;12.69;88.41;102209.22;2083106;28;19948;-65
2021/09/07 01:39:43;;;;;;;;;;;;;;;12.70;88.75;102213.56;2083115;28;19909;-65
2021/09/07 01:40:43;;;;;;;;;;;;;;;12.69;88.69;102214.47;2091862;28;19974;-66
2021/09/07 01:41:43;;;;;;;;;;;;;;;12.68;88.37;102212.72;2091903;28;19912;-65
2021/09/07 01:42:43;;;;;;;;;;;;;;;12.68;88.41;102204.88;2091970;28;20358;-65
2021/09/07 01:43:50;;;;;;;;;;;;;;;12.66;88.80;102201.47;2082984;28;19916;-65
2021/09/07 01:44:50;;;;;;;;;;;;;;;12.67;88.57;102200.53;2083895;28;19917;-65
2021/09/07 01:45:51;;;;;;;;;;;;;;;12.66;88.76;102209.31;2082972;28;20290;-65
2021/09/07 01:46:51;;;;;;;;;;;;;;;12.62;88.41;102204.16;2083104;28;19909;-65
2021/09/07 01:47:53;;;;;;;;;;;;;;;12.62;88.62;102204.16;2091829;28;19909;-65
2021/09/07 01:48:53;;;;;;;;;;;;;;;12.62;88.60;102206.78;2091849;28;19936;-65
2021/09/07 01:49:53;;;;;;;;;;;;;;;12.64;88.41;102200.63;2091846;28;19909;-65
2021/09/07 01:50:53;;;;;;;;;;;;;;;12.61;88.84;102202.44;2083033;28;19913;-66
2021/09/07 01:51:54;;;;;;;;;;;;;;;12.62;88.92;102208.53;2082903;28;19909;-65
2021/09/07 01:52:54;;;;;;;;;;;;;;;12.60;88.73;102205.94;2091119;28;19915;-66
2021/09/07 01:53:54;;;;;;;;;;;;;;;12.60;88.29;102205.09;2091826;28;19915;-64
2021/09/07 01:54:54;;;;;;;;;;;;;;;12.58;88.90;102207.78;2091847;28;19908;-65
2021/09/07 01:55:54;;;;;;;;;;;;;;;12.58;88.59;102210.38;2091750;28;19978;-66
2021/09/07 01:56:54;;;;;;;;;;;;;;;12.57;88.88;102200.81;2091787;28;19958;-65
2021/09/07 01:57:55;;;;;;;;;;;;;;;12.57;88.75;102210.44;2091753;28;20358;-65
2021/09/07 01:58:55;;;;;;;;;;;;;;;12.54;88.61;102206.16;2082909;28;19909;-64
2021/09/07 01:59:55;;;;;;;;;;;;;;;12.53;88.35;102203.56;2082899;28;20429;-65
2021/09/07 02:00:55;;;;;;;;;;;;;;;12.53;88.77;102207.06;2091740;28;19912;-65
2021/09/07 02:01:55;;;;;;;;;;;;;;;12.53;88.97;102212.28;2091943;28;19909;-65
2021/09/07 02:02:56;;;;;;;;;;;;;;;12.52;89.03;102205.31;2091926;28;19908;-65
2021/09/07 02:03:56;;;;;;;;;;;;;;;12.52;89.56;102207.94;2091331;28;19909;-66
2021/09/07 02:04:56;;;;;;;;;;;;;;;12.52;89.13;102205.31;2091331;28;20288;-65
2021/09/07 02:05:56;;;;;;;;;;;;;;;12.51;89.30;102201.00;2091943;28;20396;-65
2021/09/07 02:06:57;;;;;;;;;;;;;;;12.49;88.83;102197.56;2091900;28;19909;-66
2021/09/07 02:07:57;;;;;;;;;;;;;;;12.46;88.97;102198.50;2091699;28;19962;-64
2021/09/07 02:08:57;;;;;;;;;;;;;;;12.45;89.63;102195.91;2091620;28;19978;-66
2021/09/07 02:09:57;;;;;;;;;;;;;;;12.45;89.18;102201.16;2091733;28;19947;-65
2021/09/07 02:10:57;;;;;;;;;;;;;;;12.44;89.23;102199.44;2091713;28;19975;-66
2021/09/07 02:11:57;;;;;;;;;;;;;;;12.42;89.44;102207.34;2091713;28;20000;-65
2021/09/07 02:12:58;;;;;;;;;;;;;;;12.42;89.97;102201.28;2091664;28;19959;-65
2021/09/07 02:13:58;;;;;;;;;;;;;;;12.40;89.46;102206.53;2091707;28;19916;-66
2021/09/07 02:14:58;;;;;;;;;;;;;;;12.40;90.11;102203.06;2091850;28;19955;-65
2021/09/07 02:15:58;;;;;;;;;;;;;;;12.40;89.17;102203.06;2091924;28;19913;-65
2021/09/07 02:16:59;;;;;;;;;;;;;;;12.40;89.42;102205.69;2091815;28;19989;-66
2021/09/07 02:17:59;;;;;;;;;;;;;;;12.40;89.71;102208.28;2091769;28;19904;-64
2021/09/07 02:18:59;;;;;;;;;;;;;;;12.40;90.08;102216.16;2091789;28;20366;-64
2021/09/07 02:20:00;;;;;;;;;;;;;;;12.40;89.70;102213.53;2091667;28;19908;-65
2021/09/07 02:21:00;;;;;;;;;;;;;;;12.36;89.75;102207.53;2091019;28;20114;-65
2021/09/07 02:22:00;;;;;;;;;;;;;;;12.36;89.99;102213.59;2091087;28;19971;-65
2021/09/07 02:23:03;;;;;;;;;;;;;;;12.38;89.91;102212.72;2091650;28;19960;-65
2021/09/07 02:24:03;;;;;;;;;;;;;;;12.38;89.87;102215.34;2091620;28;20066;-65
2021/09/07 02:25:04;;;;;;;;;;;;;;;12.40;90.03;102219.63;2090952;28;19909;-65
2021/09/07 02:26:04;;;;;;;;;;;;;;;12.41;89.97;102220.47;2091046;28;19991;-66
2021/09/07 02:27:04;;;;;;;;;;;;;;;12.40;89.34;102214.41;2091515;28;19908;-65
2021/09/07 02:28:04;;;;;;;;;;;;;;;12.40;89.13;102216.16;2082597;28;19909;-65
2021/09/07 02:29:04;;;;;;;;;;;;;;;12.40;89.73;102214.41;2082732;28;19909;-64
2021/09/07 02:30:08;;;;;;;;;;;;;;;12.40;89.69;102213.53;2090996;28;19912;-65
2021/09/07 02:31:08;;;;;;;;;;;;;;;12.38;89.78;102210.13;2091547;28;19999;-65
2021/09/07 02:32:09;;;;;;;;;;;;;;;12.36;89.34;102218.00;2091514;28;19916;-65
2021/09/07 02:33:09;;;;;;;;;;;;;;;12.33;89.12;102212.84;2091529;28;19908;-66
2021/09/07 02:34:09;;;;;;;;;;;;;;;12.31;89.49;102215.50;2091483;28;20376;-65
2021/09/07 02:35:10;;;;;;;;;;;;;;;12.31;89.01;102209.41;2090743;28;19909;-65
2021/09/07 02:36:10;;;;;;;;;;;;;;;12.29;89.64;102206.84;2090927;28;19913;-65
2021/09/07 02:37:10;;;;;;;;;;;;;;;12.30;89.55;102208.56;2091594;28;19955;-65
2021/09/07 02:38:10;;;;;;;;;;;;;;;12.28;89.44;102207.72;2082533;28;19917;-65
2021/09/07 02:39:12;;;;;;;;;;;;;;;12.29;89.20;102205.97;2082733;28;19908;-64
2021/09/07 02:40:12;;;;;;;;;;;;;;;12.29;89.67;102212.09;2091537;28;20328;-64
2021/09/07 02:41:12;;;;;;;;;;;;;;;12.29;89.39;102212.09;2090521;28;19912;-64
2021/09/07 02:42:12;;;;;;;;;;;;;;;12.29;89.17;102212.09;2091397;28;19931;-64
2021/09/07 02:43:13;;;;;;;;;;;;;;;12.30;89.42;102213.78;2090776;28;19909;-64
2021/09/07 02:44:13;;;;;;;;;;;;;;;12.30;89.62;102218.16;2090809;28;19908;-64
2021/09/07 02:45:13;;;;;;;;;;;;;;;12.27;89.85;102211.25;2091394;28;19966;-64
2021/09/07 02:46:13;;;;;;;;;;;;;;;12.27;89.58;102208.63;2091359;28;20326;-64
2021/09/07 02:47:13;;;;;;;;;;;;;;;12.27;89.52;102207.78;2091331;28;19916;-64
2021/09/07 02:48:14;;;;;;;;;;;;;;;12.27;89.72;102210.38;2091343;28;19966;-65
2021/09/07 02:49:14;;;;;;;;;;;;;;;12.26;90.38;102206.94;2091456;28;19913;-64
2021/09/07 02:50:15;;;;;;;;;;;;;;;12.26;89.93;102201.69;2091423;28;19958;-64
2021/09/07 02:51:15;;;;;;;;;;;;;;;12.24;90.51;102203.47;2094140;28;19909;-65
2021/09/07 02:52:16;;;;;;;;;;;;;;;12.25;90.73;102204.34;2091408;28;19915;-66
2021/09/07 02:53:16;;;;;;;;;;;;;;;12.24;90.46;102200.88;2091390;28;19909;-64
2021/09/07 02:54:16;;;;;;;;;;;;;;;12.21;90.21;102204.44;2091473;28;19958;-64
2021/09/07 02:55:16;;;;;;;;;;;;;;;12.20;90.43;102204.47;2091365;28;20358;-65
2021/09/07 02:56:16;;;;;;;;;;;;;;;12.21;90.14;102203.56;2091383;28;19912;-64
2021/09/07 02:57:17;;;;;;;;;;;;;;;12.20;90.00;102201.84;2091184;28;19931;-64
2021/09/07 02:58:17;;;;;;;;;;;;;;;12.19;90.08;102195.78;2091239;28;20384;-67
2021/09/07 02:59:17;;;;;;;;;;;;;;;12.20;90.49;102199.25;2091164;28;19915;-65
2021/09/07 03:00:17;;;;;;;;;;;;;;;12.20;89.88;102196.63;2091185;28;19920;-64
2021/09/07 03:01:17;;;;;;;;;;;;;;;12.19;89.86;102194.91;2091246;28;19908;-65
2021/09/07 03:02:17;;;;;;;;;;;;;;;12.19;89.93;102194.91;2091228;28;19916;-70
2021/09/07 03:03:18;;;;;;;;;;;;;;;12.20;89.99;102192.25;2091272;28;19909;-64
2021/09/07 03:04:18;;;;;;;;;;;;;;;12.22;90.49;102195.66;2090493;28;19909;-65
2021/09/07 03:05:18;;;;;;;;;;;;;;;12.25;90.01;102194.72;2090708;28;19932;-62
2021/09/07 03:06:18;;;;;;;;;;;;;;;12.25;90.16;102189.50;2091254;28;20308;-64
2021/09/07 03:07:18;;;;;;;;;;;;;;;12.26;90.06;102191.22;2091233;28;19908;-64
2021/09/07 03:08:19;;;;;;;;;;;;;;;12.25;90.45;102184.25;2091108;28;19982;-64
2021/09/07 03:09:19;;;;;;;;;;;;;;;12.26;89.54;102188.63;2091119;28;19915;-65
2021/09/07 03:10:19;;;;;;;;;;;;;;;12.26;89.98;102188.63;2091203;28;19948;-64
2021/09/07 03:11:19;;;;;;;;;;;;;;;12.25;89.99;102184.25;2091197;28;19916;-64
2021/09/07 03:12:20;;;;;;;;;;;;;;;12.25;90.04;102178.19;2091198;28;19913;-64
2021/09/07 03:13:20;;;;;;;;;;;;;;;12.25;89.85;102181.63;2091133;28;19919;-65
2021/09/07 03:14:20;;;;;;;;;;;;;;;12.27;89.74;102181.59;2091112;28;19919;-64
2021/09/07 03:15:22;;;;;;;;;;;;;;;12.27;90.23;102182.47;2091209;28;19959;-64
2021/09/07 03:16:22;;;;;;;;;;;;;;;12.29;89.70;102185.03;2091273;28;19909;-64
2021/09/07 03:17:22;;;;;;;;;;;;;;;12.29;90.10;102185.91;2090285;28;20435;-64
2021/09/07 03:18:22;;;;;;;;;;;;;;;12.29;89.95;102171.97;2082311;28;19941;-66
2021/09/07 03:19:22;;;;;;;;;;;;;;;12.32;90.13;102179.72;2082346;28;20468;-65
2021/09/07 03:20:22;;;;;;;;;;;;;;;12.33;90.45;102176.19;2090348;28;19908;-65
2021/09/07 03:21:25;;;;;;;;;;;;;;;12.33;89.55;102182.31;2082123;28;19991;-63
2021/09/07 03:22:25;;;;;;;;;;;;;;;12.36;90.19;102171.72;2082375;28;19940;-66
2021/09/07 03:23:25;;;;;;;;;;;;;;;12.39;90.08;102175.16;2091008;28;19932;-64
2021/09/07 03:24:25;;;;;;;;;;;;;;;12.41;90.51;102178.59;2091101;28;20001;-65
2021/09/07 03:25:25;;;;;;;;;;;;;;;12.42;90.45;102173.31;2082126;28;19916;-64
2021/09/07 03:26:26;;;;;;;;;;;;;;;12.45;90.24;102174.97;2082144;28;20321;-64
2021/09/07 03:27:26;;;;;;;;;;;;;;;12.48;90.70;102175.75;2093188;28;19915;-64
2021/09/07 03:28:26;;;;;;;;;;;;;;;12.51;90.64;102174.81;2090917;28;19987;-65
2021/09/07 03:29:26;;;;;;;;;;;;;;;12.54;89.86;102169.50;2091017;28;19913;-64
2021/09/07 03:30:27;;;;;;;;;;;;;;;12.56;89.93;102172.91;2091024;28;20221;-64
2021/09/07 03:31:27;;;;;;;;;;;;;;;12.61;89.99;102172.78;2090989;28;20003;-65
2021/09/07 03:32:27;;;;;;;;;;;;;;;12.62;89.44;102167.50;2091012;28;19940;-64
2021/09/07 03:33:28;;;;;;;;;;;;;;;12.68;89.93;102165.59;2082008;28;19909;-64
2021/09/07 03:34:28;;;;;;;;;;;;;;;12.70;89.60;102169.03;2082216;28;19909;-64
2021/09/07 03:35:28;;;;;;;;;;;;;;;12.71;89.74;102165.50;2090302;28;19915;-63
2021/09/07 03:36:28;;;;;;;;;;;;;;;12.76;90.08;102158.34;2090402;28;20393;-64
2021/09/07 03:37:29;;;;;;;;;;;;;;;12.77;89.43;102160.09;2090965;28;19920;-64
2021/09/07 03:38:29;;;;;;;;;;;;;;;12.80;90.13;102159.97;2090924;28;19912;-64
2021/09/07 03:39:29;;;;;;;;;;;;;;;12.83;90.25;102162.50;2090946;28;19913;-65
2021/09/07 03:40:29;;;;;;;;;;;;;;;12.84;90.03;102166.84;2090956;28;20346;-63
2021/09/07 03:41:30;;;;;;;;;;;;;;;12.88;90.29;102170.22;2090925;28;19912;-64
2021/09/07 03:42:34;;;;;;;;;;;;;;;12.91;89.70;102171.88;2082088;28;19912;-64
2021/09/07 03:43:34;;;;;;;;;;;;;;;12.92;90.17;102163.13;2082494;28;19909;-65
2021/09/07 03:44:34;;;;;;;;;;;;;;;12.93;89.28;102165.69;2090338;28;19974;-64
2021/09/07 03:45:34;;;;;;;;;;;;;;;12.95;89.05;102163.03;2090866;28;20289;-64
2021/09/07 03:46:34;;;;;;;;;;;;;;;12.96;89.71;102160.34;2090901;28;19909;-64
2021/09/07 03:47:35;;;;;;;;;;;;;;;12.99;89.69;102164.66;2090933;28;19909;-64
2021/09/07 03:48:35;;;;;;;;;;;;;;;13.02;89.22;102164.56;2081905;28;19913;-64
2021/09/07 03:49:35;;;;;;;;;;;;;;;13.04;89.52;102161.88;2082057;28;19915;-64
2021/09/07 03:50:35;;;;;;;;;;;;;;;13.04;89.22;102162.75;2090121;28;19979;-63
2021/09/07 03:51:35;;;;;;;;;;;;;;;13.06;89.33;102158.31;2090337;28;19994;-65
2021/09/07 03:52:36;;;;;;;;;;;;;;;13.07;89.57;102162.63;2090820;28;19908;-64
2021/09/07 03:53:36;;;;;;;;;;;;;;;13.08;89.57;102167.00;2090800;28;19908;-64
2021/09/07 03:54:36;;;;;;;;;;;;;;;13.10;89.94;102170.41;2090855;28;19951;-64
2021/09/07 03:55:36;;;;;;;;;;;;;;;13.11;89.79;102171.28;2081966;28;19909;-65
2021/09/07 03:56:36;;;;;;;;;;;;;;;13.12;89.86;102168.59;2082054;28;20375;-65
2021/09/07 03:57:37;;;;;;;;;;;;;;;13.13;89.81;102166.81;2090663;28;19909;-65
2021/09/07 03:58:37;;;;;;;;;;;;;;;13.14;90.16;102169.41;2090812;28;19943;-64
2021/09/07 03:59:37;;;;;;;;;;;;;;;13.16;89.62;102165.84;2090735;28;19956;-65
2021/09/07 04:00:37;;;;;;;;;;;;;;;13.18;89.88;102174.53;2090800;28;19912;-64
2021/09/07 04:01:37;;;;;;;;;;;;;;;13.21;89.98;102166.59;2090789;28;19915;-64
2021/09/07 04:02:38;;;;;;;;;;;;;;;13.22;89.56;102171.78;2090769;28;19915;-64
2021/09/07 04:03:38;;;;;;;;;;;;;;;13.24;89.71;102174.38;2090763;28;19948;-64
2021/09/07 04:04:38;;;;;;;;;;;;;;;13.25;89.69;102169.03;2090760;28;20321;-64
2021/09/07 04:05:38;;;;;;;;;;;;;;;13.26;89.73;102162.91;2090789;28;19909;-64
2021/09/07 04:06:39;;;;;;;;;;;;;;;13.28;90.00;102170.72;2090779;28;19958;-65
2021/09/07 04:07:39;;;;;;;;;;;;;;;13.29;89.57;102168.94;2090726;28;19962;-65
2021/09/07 04:08:39;;;;;;;;;;;;;;;13.32;89.38;102171.47;2090625;28;19913;-64
2021/09/07 04:09:39;;;;;;;;;;;;;;;13.31;89.35;102173.22;2090768;28;19909;-64
2021/09/07 04:10:40;;;;;;;;;;;;;;;13.32;89.64;102172.34;2090681;28;19909;-65
2021/09/07 04:11:40;;;;;;;;;;;;;;;13.32;89.80;102172.34;2090783;28;19978;-64
2021/09/07 04:12:40;;;;;;;;;;;;;;;13.32;89.38;102172.34;2081780;28;20364;-65
2021/09/07 04:13:40;;;;;;;;;;;;;;;13.34;89.61;102164.44;2081996;28;19913;-65
2021/09/07 04:14:40;;;;;;;;;;;;;;;13.34;89.76;102165.28;2090023;28;19916;-64
2021/09/07 04:15:41;;;;;;;;;;;;;;;13.35;89.57;102163.50;2090210;28;19920;-64
2021/09/07 04:16:41;;;;;;;;;;;;;;;13.34;89.83;102165.28;2090760;28;19909;-65
2021/09/07 04:17:41;;;;;;;;;;;;;;;13.34;89.83;102164.44;2090522;28;20361;-64
2021/09/07 04:18:41;;;;;;;;;;;;;;;13.34;89.96;102160.03;2081912;28;19966;-64
2021/09/07 04:19:42;;;;;;;;;;;;;;;13.35;89.82;102164.34;2081954;28;19916;-64
2021/09/07 04:20:42;;;;;;;;;;;;;;;13.34;89.60;102164.44;2090778;28;19995;-65
2021/09/07 04:21:42;;;;;;;;;;;;;;;13.34;89.68;102170.50;2090654;28;19960;-64
2021/09/07 04:22:42;;;;;;;;;;;;;;;13.32;89.59;102172.34;2081796;28;19936;-64
2021/09/07 04:23:42;;;;;;;;;;;;;;;13.32;89.50;102171.47;2081815;28;19909;-64
2021/09/07 04:24:43;;;;;;;;;;;;;;;13.32;88.86;102169.72;2090625;28;19908;-64
2021/09/07 04:25:43;;;;;;;;;;;;;;;13.31;88.44;102175.00;2081720;28;20040;-64
2021/09/07 04:26:43;;;;;;;;;;;;;;;13.30;88.84;102173.28;2081810;28;19909;-65
2021/09/07 04:27:43;;;;;;;;;;;;;;;13.28;88.47;102175.97;2090502;28;19908;-65
2021/09/07 04:28:44;;;;;;;;;;;;;;;13.28;88.57;102181.22;2090490;28;19912;-64
2021/09/07 04:29:44;;;;;;;;;;;;;;;13.26;88.71;102178.63;2090518;28;19940;-65
2021/09/07 04:30:45;;;;;;;;;;;;;;;13.25;89.19;102178.69;2090655;28;20043;-65
2021/09/07 04:31:45;;;;;;;;;;;;;;;13.26;88.72;102180.41;2090579;28;19952;-64
2021/09/07 04:32:45;;;;;;;;;;;;;;;13.27;89.03;102184.72;2090577;28;20278;-65
2021/09/07 04:33:45;;;;;;;;;;;;;;;13.26;88.83;102183.00;2090523;28;19908;-65
2021/09/07 04:34:46;;;;;;;;;;;;;;;13.24;88.82;102176.97;2090666;28;19915;-64
2021/09/07 04:35:46;;;;;;;;;;;;;;;13.23;88.87;102172.63;2090583;28;19940;-65
2021/09/07 04:36:46;;;;;;;;;;;;;;;13.21;88.55;102180.53;2090595;28;19909;-64
2021/09/07 04:37:46;;;;;;;;;;;;;;;13.21;88.81;102182.31;2081679;28;19909;-64
2021/09/07 04:38:46;;;;;;;;;;;;;;;13.19;88.54;102177.13;2081784;28;19909;-65
2021/09/07 04:39:49;;;;;;;;;;;;;;;13.18;88.98;102182.41;2090490;28;20003;-64
2021/09/07 04:40:50;;;;;;;;;;;;;;;13.17;88.86;102178.09;2081685;28;19909;-65
2021/09/07 04:41:50;;;;;;;;;;;;;;;13.16;88.32;102176.34;2081752;28;19952;-65
2021/09/07 04:42:50;;;;;;;;;;;;;;;13.14;88.44;102176.41;2090486;28;20293;-65
2021/09/07 04:43:50;;;;;;;;;;;;;;;13.12;88.40;102176.47;2090506;28;19939;-64
2021/09/07 04:44:51;;;;;;;;;;;;;;;13.11;87.93;102179.13;2090489;28;19967;-64
2021/09/07 04:45:51;;;;;;;;;;;;;;;13.09;88.44;102176.56;2090537;28;19912;-68
2021/09/07 04:46:51;;;;;;;;;;;;;;;13.10;87.96;102175.66;2090530;28;19908;-64
2021/09/07 04:47:51;;;;;;;;;;;;;;;13.10;88.58;102185.25;2090537;28;19991;-65
2021/09/07 04:48:54;;;;;;;;;;;;;;;13.06;88.39;102176.66;2081547;28;20325;-64
2021/09/07 04:49:54;;;;;;;;;;;;;;;13.04;88.02;102181.09;2082032;28;19915;-65
2021/09/07 04:50:55;;;;;;;;;;;;;;;13.03;88.04;102171.50;2090557;28;19915;-64
2021/09/07 04:51:55;;;;;;;;;;;;;;;13.01;87.97;102173.31;2090595;28;19970;-64
2021/09/07 04:52:55;;;;;;;;;;;;;;;12.99;88.33;102175.13;2090433;28;19951;-65
2021/09/07 04:53:57;;;;;;;;;;;;;;;12.97;88.27;102176.94;2090472;28;20317;-64
2021/09/07 04:54:57;;;;;;;;;;;;;;;12.95;88.81;102178.75;2090539;28;19995;-66
2021/09/07 04:55:57;;;;;;;;;;;;;;;12.95;88.38;102183.97;2081593;28;19916;-64
2021/09/07 04:56:58;;;;;;;;;;;;;;;12.93;88.77;102176.16;2081629;28;19909;-65
2021/09/07 04:57:58;;;;;;;;;;;;;;;12.92;88.68;102179.69;2089841;28;19909;-65
2021/09/07 04:58:58;;;;;;;;;;;;;;;12.92;88.67;102173.59;2090409;28;20393;-65
2021/09/07 04:59:58;;;;;;;;;;;;;;;12.90;88.69;102180.66;2081598;28;19913;-64
2021/09/07 05:00:58;;;;;;;;;;;;;;;12.88;88.69;102178.94;2081567;28;19917;-64
2021/09/07 05:01:58;;;;;;;;;;;;;;;12.88;88.57;102178.94;2089814;28;19916;-64
2021/09/07 05:02:59;;;;;;;;;;;;;;;12.87;88.78;102177.22;2090480;28;20361;-64
2021/09/07 05:03:59;;;;;;;;;;;;;;;12.87;89.52;102185.06;2090510;28;19909;-65
2021/09/07 05:05:01;;;;;;;;;;;;;;;12.86;89.31;102186.00;2083058;28;19915;-64
2021/09/07 05:06:02;;;;;;;;;;;;;;;12.86;89.46;102191.22;2083622;28;19912;-64
2021/09/07 05:07:02;;;;;;;;;;;;;;;12.85;89.55;102184.28;2091478;28;19912;-64
2021/09/07 05:08:02;;;;;;;;;;;;;;;12.86;89.61;102185.13;2091542;28;19913;-64
2021/09/07 05:09:02;;;;;;;;;;;;;;;12.84;89.55;102186.94;2092126;28;19913;-64
2021/09/07 05:10:03;;;;;;;;;;;;;;;12.83;89.93;102191.31;2092199;28;19909;-64