Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:42;;;;;;;;;;;;;;;14.46;100.00;97145.03;5053819;28;20023;-81
2021/10/05 00:03:09;;;;;;;;;;;;;;;14.51;100.00;97128.75;5073213;28;19931;-81
2021/10/05 00:05:36;;;;;;;;;;;;;;;13.77;100.00;97133.19;5090635;28;19924;-81
2021/10/05 00:08:03;;;;;;;;;;;;;;;14.43;100.00;97134.78;5071604;28;19929;-81
2021/10/05 00:10:32;;;;;;;;;;;;;;;14.46;100.00;97116.19;5069873;28;19932;-81
2021/10/05 00:12:59;;;;;;;;;;;;;;;14.52;100.00;97082.50;5054845;28;19931;-81
2021/10/05 00:15:26;;;;;;;;;;;;;;;14.44;100.00;97051.28;5068202;28;20395;-82
2021/10/05 00:17:53;;;;;;;;;;;;;;;14.08;100.00;97063.94;5071358;28;19925;-81
2021/10/05 00:20:20;;;;;;;;;;;;;;;14.59;100.00;97074.41;5077592;28;20375;-81
2021/10/05 00:22:47;;;;;;;;;;;;;;;14.71;100.00;97080.91;5077004;28;20143;-81
2021/10/05 00:25:14;;;;;;;;;;;;;;;14.88;100.00;97068.50;5074495;28;19924;-81
2021/10/05 00:27:41;;;;;;;;;;;;;;;14.49;100.00;97076.59;5074161;28;19924;-81
2021/10/05 00:30:08;;;;;;;;;;;;;;;14.61;100.00;97066.25;5058015;28;20341;-81
2021/10/05 00:32:36;;;;;;;;;;;;;;;14.21;100.00;97075.53;5071126;28;19929;-81
2021/10/05 00:35:03;;;;;;;;;;;;;;;14.38;100.00;97101.03;5070727;28;20019;-81
2021/10/05 00:37:30;;;;;;;;;;;;;;;14.84;100.00;97093.28;5066480;28;20038;-81
2021/10/05 00:40:15;;;;;;;;;;;;;;;14.71;100.00;97073.22;5062597;28;19936;-81
2021/10/05 00:43:01;;;;;;;;;;;;;;;14.61;100.00;97094.34;5075311;28;19932;-81
2021/10/05 00:45:46;;;;;;;;;;;;;;;14.78;100.00;97089.66;5074737;28;19932;-81
2021/10/05 00:48:31;;;;;;;;;;;;;;;14.35;100.00;97087.97;5046129;28;19993;-81
2021/10/05 00:51:17;;;;;;;;;;;;;;;14.42;100.00;97093.91;5075780;28;19994;-81
2021/10/05 00:54:02;;;;;;;;;;;;;;;13.31;100.00;97107.06;5074390;28;19931;-81
2021/10/05 00:56:48;;;;;;;;;;;;;;;14.30;100.00;97091.47;5082606;28;19935;-81
2021/10/05 00:59:34;;;;;;;;;;;;;;;13.88;100.00;97105.28;5063272;28;20391;-81
2021/10/05 01:02:19;;;;;;;;;;;;;;;14.42;100.00;97096.72;5075009;28;20395;-81
2021/10/05 01:05:06;;;;;;;;;;;;;;;14.40;100.00;97093.63;5068385;28;19989;-82
2021/10/05 01:07:52;;;;;;;;;;;;;;;14.47;100.00;97092.41;5061419;28;19931;-82
2021/10/05 01:10:38;;;;;;;;;;;;;;;14.49;100.00;97073.03;5060025;28;20145;-82
2021/10/05 01:13:23;;;;;;;;;;;;;;;14.67;100.00;97075.50;5068638;28;20021;-82
2021/10/05 01:16:09;;;;;;;;;;;;;;;14.88;100.00;97056.47;5074531;28;19931;-82
2021/10/05 01:18:54;;;;;;;;;;;;;;;14.93;100.00;97053.72;5073934;28;20453;-82
2021/10/05 01:21:40;;;;;;;;;;;;;;;15.04;100.00;97050.97;5061558;28;20280;-82
2021/10/05 01:24:26;;;;;;;;;;;;;;;14.90;100.00;97037.88;5070081;28;19994;-82
2021/10/05 01:27:12;;;;;;;;;;;;;;;14.96;100.00;97046.31;5074744;28;19931;-82
2021/10/05 01:29:58;;;;;;;;;;;;;;;15.16;100.00;97032.16;5060483;28;19931;-82
2021/10/05 01:32:43;;;;;;;;;;;;;;;15.02;100.00;97016.22;5054879;28;19932;-82
2021/10/05 01:35:29;;;;;;;;;;;;;;;14.99;100.00;97022.84;5064277;28;20055;-82
2021/10/05 01:38:39;;;;;;;;;;;;;;;15.20;100.00;97008.16;5070038;28;19931;-82
2021/10/05 01:41:24;;;;;;;;;;;;;;;14.84;100.00;97006.13;5088568;28;20336;-82
2021/10/05 01:44:10;;;;;;;;;;;;;;;14.90;100.00;97004.13;5067405;28;19931;-82
2021/10/05 01:46:55;;;;;;;;;;;;;;;15.16;100.00;97004.78;5088193;28;19931;-82
2021/10/05 01:49:40;;;;;;;;;;;;;;;14.94;100.00;97007.47;5070060;28;19973;-81
2021/10/05 01:52:26;;;;;;;;;;;;;;;14.46;100.00;96998.19;5069720;28;20382;-82
2021/10/05 01:55:11;;;;;;;;;;;;;;;14.34;100.00;97007.78;5062175;28;19931;-82
2021/10/05 01:57:56;;;;;;;;;;;;;;;15.12;100.00;97004.25;5074213;28;19935;-82
2021/10/05 02:00:42;;;;;;;;;;;;;;;15.25;100.00;96996.13;5081048;28;19994;-82
2021/10/05 02:03:28;;;;;;;;;;;;;;;13.77;100.00;96992.88;5059012;28;19931;-81
2021/10/05 02:06:13;;;;;;;;;;;;;;;14.34;100.00;97002.16;5073644;28;19970;-81
2021/10/05 02:08:59;;;;;;;;;;;;;;;14.39;100.00;96987.38;5079675;28;20070;-81
2021/10/05 02:11:44;;;;;;;;;;;;;;;13.97;100.00;96973.19;5083973;28;19932;-81
2021/10/05 02:14:29;;;;;;;;;;;;;;;13.89;100.00;96984.06;5074214;28;20017;-81
2021/10/05 02:17:15;;;;;;;;;;;;;;;14.33;100.00;96989.38;5078685;28;19931;-81
2021/10/05 02:20:00;;;;;;;;;;;;;;;13.99;100.00;96985.47;5082593;28;20294;-81
2021/10/05 02:22:48;;;;;;;;;;;;;;;14.22;100.00;96986.44;5078607;28;19939;-81
2021/10/05 02:25:33;;;;;;;;;;;;;;;14.75;100.00;96975.41;5077251;28;20058;-82
2021/10/05 02:28:18;;;;;;;;;;;;;;;14.89;100.00;96963.22;5078573;28;19931;-81
2021/10/05 02:31:04;;;;;;;;;;;;;;;13.99;100.00;96962.22;5088470;28;20096;-82
2021/10/05 02:33:50;;;;;;;;;;;;;;;13.86;100.00;96957.00;5083171;28;20402;-82
2021/10/05 02:36:35;;;;;;;;;;;;;;;14.01;100.00;96948.47;5067726;28;20040;-81
2021/10/05 02:39:21;;;;;;;;;;;;;;;14.23;100.00;96943.03;5071984;28;19931;-81
2021/10/05 02:42:06;;;;;;;;;;;;;;;13.51;100.00;96941.59;5058192;28;19951;-82
2021/10/05 02:44:55;;;;;;;;;;;;;;;13.59;100.00;96940.66;5072841;28;19957;-82
2021/10/05 02:47:41;;;;;;;;;;;;;;;13.29;100.00;96919.66;5073036;28;19931;-81
2021/10/05 02:50:26;;;;;;;;;;;;;;;14.67;100.00;96906.09;5077087;28;19930;-81
2021/10/05 02:53:11;;;;;;;;;;;;;;;14.56;100.00;96892.75;5077975;28;19931;-82
2021/10/05 02:55:57;;;;;;;;;;;;;;;14.52;100.00;96895.78;5054554;28;20399;-82
2021/10/05 02:58:42;;;;;;;;;;;;;;;14.74;100.00;96895.16;5038367;28;19931;-82
2021/10/05 03:01:28;;;;;;;;;;;;;;;14.33;100.00;96891.06;5072328;28;19932;-82
2021/10/05 03:04:13;;;;;;;;;;;;;;;14.71;100.00;96879.28;5058178;28;20286;-82
2021/10/05 03:06:58;;;;;;;;;;;;;;;13.82;100.00;96871.47;5071876;28;20461;-82
2021/10/05 03:09:44;;;;;;;;;;;;;;;14.36;100.00;96870.38;5073286;28;19931;-82
2021/10/05 03:12:30;;;;;;;;;;;;;;;14.31;100.00;96873.94;5069997;28;19935;-82
2021/10/05 03:15:16;;;;;;;;;;;;;;;14.51;100.00;96865.38;5071898;28;19931;-82
2021/10/05 03:18:01;;;;;;;;;;;;;;;14.59;100.00;96872.06;5060082;28;19935;-82
2021/10/05 03:20:46;;;;;;;;;;;;;;;14.33;100.00;96877.78;5086793;28;19951;-82
2021/10/05 03:23:32;;;;;;;;;;;;;;;14.30;100.00;96866.78;5071579;28;19935;-82
2021/10/05 03:26:17;;;;;;;;;;;;;;;14.62;100.00;96865.44;5072476;28;19931;-82
2021/10/05 03:29:04;;;;;;;;;;;;;;;14.51;100.00;96871.00;5072664;28;19936;-81
2021/10/05 03:31:49;;;;;;;;;;;;;;;14.56;100.00;96864.66;5071561;28;20021;-81
2021/10/05 03:34:35;;;;;;;;;;;;;;;14.35;100.00;96852.00;5071594;28;20386;-82
2021/10/05 03:37:20;;;;;;;;;;;;;;;14.20;100.00;96868.22;5085311;28;20405;-82
2021/10/05 03:40:06;;;;;;;;;;;;;;;14.26;100.00;96869.06;5053365;28;19995;-82
2021/10/05 03:42:52;;;;;;;;;;;;;;;14.27;100.00;96867.78;5049574;28;20056;-82
2021/10/05 03:45:38;;;;;;;;;;;;;;;14.39;100.00;96866.56;5071317;28;19932;-82
2021/10/05 03:48:23;;;;;;;;;;;;;;;14.32;100.00;96858.63;5061699;28;20397;-82
2021/10/05 03:51:09;;;;;;;;;;;;;;;14.38;100.00;96851.00;5063761;28;20045;-82
2021/10/05 03:53:54;;;;;;;;;;;;;;;14.60;100.00;96847.56;5072426;28;19932;-82
2021/10/05 03:56:39;;;;;;;;;;;;;;;14.68;100.00;96849.38;5072246;28;20402;-82
2021/10/05 03:59:25;;;;;;;;;;;;;;;14.49;100.00;96845.47;5072367;28;19931;-82
2021/10/05 04:02:10;;;;;;;;;;;;;;;14.61;100.00;96852.69;5058436;28;20311;-82
2021/10/05 04:04:56;;;;;;;;;;;;;;;14.62;100.00;96857.00;5065820;28;20402;-82
2021/10/05 04:07:42;;;;;;;;;;;;;;;14.27;100.00;96857.31;5072277;28;20022;-82
2021/10/05 04:10:29;;;;;;;;;;;;;;;14.10;100.00;96858.47;5075496;28;19935;-82
2021/10/05 04:13:14;;;;;;;;;;;;;;;14.46;100.00;96857.69;5092548;28;19993;-82
2021/10/05 04:16:00;;;;;;;;;;;;;;;13.90;100.00;96872.59;5060018;28;19959;-82
2021/10/05 04:18:46;;;;;;;;;;;;;;;13.94;100.00;96865.47;5057891;28;19983;-82
2021/10/05 04:21:31;;;;;;;;;;;;;;;14.38;100.00;96865.06;5071149;28;19932;-82
2021/10/05 04:24:17;;;;;;;;;;;;;;;14.43;100.00;96875.56;5058071;28;19931;-82
2021/10/05 04:27:05;;;;;;;;;;;;;;;14.06;100.00;96869.13;5070886;28;20542;-82
2021/10/05 04:29:51;;;;;;;;;;;;;;;13.92;100.00;96878.44;5050913;28;19999;-82
2021/10/05 04:32:37;;;;;;;;;;;;;;;14.32;100.00;96878.28;5070490;28;20414;-82
2021/10/05 04:35:23;;;;;;;;;;;;;;;14.19;100.00;96877.91;5070781;28;19932;-82
2021/10/05 04:38:08;;;;;;;;;;;;;;;13.84;100.00;96880.19;5060399;28;20477;-82
2021/10/05 04:40:53;;;;;;;;;;;;;;;14.25;100.00;96876.69;5056679;28;19978;-82
2021/10/05 04:43:39;;;;;;;;;;;;;;;14.26;100.00;96877.47;5070787;28;19931;-82
2021/10/05 04:46:24;;;;;;;;;;;;;;;13.77;100.00;96880.63;5072772;28;20318;-82
2021/10/05 04:49:10;;;;;;;;;;;;;;;14.47;100.00;96890.13;5081147;28;19935;-82
2021/10/05 04:51:55;;;;;;;;;;;;;;;14.64;100.00;96879.78;5080824;28;19950;-82
2021/10/05 04:54:41;;;;;;;;;;;;;;;14.47;100.00;96878.91;5080854;28;19931;-82
2021/10/05 04:57:27;;;;;;;;;;;;;;;14.55;100.00;96882.78;5075613;28;19931;-82
2021/10/05 05:00:12;;;;;;;;;;;;;;;14.31;100.00;96885.19;5072153;28;19932;-82
2021/10/05 05:02:58;;;;;;;;;;;;;;;14.40;100.00;96888.56;5072455;28;19931;-82
2021/10/05 05:05:44;;;;;;;;;;;;;;;14.09;100.00;96890.59;5061855;28;19946;-82
2021/10/05 05:08:29;;;;;;;;;;;;;;;14.10;100.00;96886.53;5075732;28;19943;-82
2021/10/05 05:11:14;;;;;;;;;;;;;;;14.45;100.00;96889.84;5063251;28;19931;-82
2021/10/05 05:14:06;;;;;;;;;;;;;;;14.14;100.00;96887.84;5072977;28;19936;-82
2021/10/05 05:16:52;;;;;;;;;;;;;;;14.10;100.00;96886.53;5068838;28;19931;-82
2021/10/05 05:19:37;;;;;;;;;;;;;;;13.56;100.00;96893.16;5073977;28;20390;-82
2021/10/05 05:22:23;;;;;;;;;;;;;;;13.82;100.00;96888.31;5061351;28;19931;-82
2021/10/05 05:25:08;;;;;;;;;;;;;;;13.61;100.00;96889.66;5074712;28;19931;-82
2021/10/05 05:27:54;;;;;;;;;;;;;;;13.67;100.00;96890.47;5062576;28;19939;-82
2021/10/05 05:30:39;;;;;;;;;;;;;;;13.62;100.00;96888.38;5070444;28;19931;-82
2021/10/05 05:33:25;;;;;;;;;;;;;;;13.68;100.00;96889.19;5074705;28;20386;-82
2021/10/05 05:35:52;;;;;;;;;;;;;;;13.36;100.00;96890.44;5055658;28;19931;-82
2021/10/05 05:38:21;;;;;;;;;;;;;;;13.30;100.00;96887.53;5063237;28;19937;-88
2021/10/05 05:40:50;;;;;;;;;;;;;;;13.46;100.00;96895.38;5040079;28;20486;-86
2021/10/05 05:43:20;;;;;;;;;;;;;;;13.35;100.00;96874.84;5032740;28;20002;-86
2021/10/05 05:45:47;;;;;;;;;;;;;;;13.28;100.00;96883.69;5065009;28;19925;-87
2021/10/05 05:48:18;;;;;;;;;;;;;;;13.54;100.00;96885.25;5038075;28;19935;-85
2021/10/05 05:50:45;;;;;;;;;;;;;;;13.23;100.00;96881.59;5051479;28;19928;-85
2021/10/05 05:53:12;;;;;;;;;;;;;;;13.37;100.00;96881.53;5038252;28;19990;-85
2021/10/05 05:55:40;;;;;;;;;;;;;;;12.95;100.00;96881.25;5050870;28;20337;-85
2021/10/05 05:58:12;;;;;;;;;;;;;;;12.61;100.00;96877.25;5072255;28;19925;-85
2021/10/05 06:00:39;;;;;;;;;;;;;;;12.77;100.00;96871.09;5070840;28;20266;-85
2021/10/05 06:03:07;;;;;;;;;;;;;;;12.81;100.00;96872.91;5038162;28;20426;-85
2021/10/05 06:05:34;;;;;;;;;;;;;;;12.78;100.00;96880.28;5054925;28;20387;-85
2021/10/05 06:08:02;;;;;;;;;;;;;;;12.63;100.00;96877.53;5041009;28;19925;-85
2021/10/05 06:10:29;;;;;;;;;;;;;;;12.81;100.00;96876.50;5061482;28;19974;-85
2021/10/05 06:12:57;;;;;;;;;;;;;;;12.80;100.00;96877.00;5033216;28;20022;-85
2021/10/05 06:15:24;;;;;;;;;;;;;;;12.80;100.00;96877.00;5067002;28;20054;-85
2021/10/05 06:17:52;;;;;;;;;;;;;;;12.65;100.00;96877.81;5054195;28;20015;-85
2021/10/05 06:20:21;;;;;;;;;;;;;;;12.73;100.00;96873.34;5058965;28;19968;-85
2021/10/05 06:22:48;;;;;;;;;;;;;;;12.50;100.00;96882.72;5021233;28;19975;-85
2021/10/05 06:25:20;;;;;;;;;;;;;;;12.42;100.00;96880.78;5026184;28;20019;-85
2021/10/05 06:27:51;;;;;;;;;;;;;;;12.37;100.00;96885.06;5056174;28;20124;-85
2021/10/05 06:30:18;;;;;;;;;;;;;;;12.33;100.00;96875.31;5054771;28;19978;-86
2021/10/05 06:32:53;;;;;;;;;;;;;;;12.49;100.00;96883.97;5055539;28;19925;-85
2021/10/05 06:35:24;;;;;;;;;;;;;;;12.59;100.00;96890.19;5052328;28;19933;-82
2021/10/05 06:37:54;;;;;;;;;;;;;;;12.77;100.00;96890.72;5034987;28;19939;-87
2021/10/05 06:40:25;;;;;;;;;;;;;;;12.57;100.00;96890.69;5034857;28;19932;-82
2021/10/05 06:42:52;;;;;;;;;;;;;;;12.34;100.00;96897.22;5065064;28;20379;-82
2021/10/05 06:45:19;;;;;;;;;;;;;;;12.23;100.00;96908.28;5072742;28;19931;-82
2021/10/05 06:47:46;;;;;;;;;;;;;;;12.29;100.00;96906.34;5021931;28;20328;-82
2021/10/05 06:50:14;;;;;;;;;;;;;;;12.59;100.00;96913.38;5058535;28;19924;-82
2021/10/05 06:52:41;;;;;;;;;;;;;;;13.00;100.00;96908.59;5010522;28;20337;-82
2021/10/05 06:55:08;;;;;;;;;;;;;;;12.78;100.00;96913.91;4991167;28;19963;-81
2021/10/05 06:57:35;;;;;;;;;;;;;;;12.80;100.00;96916.97;5047713;28;20311;-82
2021/10/05 07:00:11;;;;;;;;;;;;;;;12.77;100.00;96923.56;5030466;28;20379;-82
2021/10/05 07:02:40;;;;;;;;;;;;;;;13.01;100.00;96921.34;5031574;28;20007;-82
2021/10/05 07:05:08;;;;;;;;;;;;;;;13.47;100.00;96912.97;5038895;28;19968;-80
2021/10/05 07:07:39;;;;;;;;;;;;;;;13.52;100.00;96923.47;5058642;28;19925;-80
2021/10/05 07:10:08;;;;;;;;;;;;;;;13.46;100.00;96911.44;5045783;28;20114;-79
2021/10/05 07:12:35;;;;;;;;;;;;;;;13.73;100.00;96913.75;5044393;28;19925;-79
2021/10/05 07:15:04;;;;;;;;;;;;;;;14.04;100.00;96922.97;5030491;28;19924;-80
2021/10/05 07:17:34;;;;;;;;;;;;;;;13.91;100.00;96927.44;5058885;28;19925;-80
2021/10/05 07:20:01;;;;;;;;;;;;;;;14.21;100.00;96917.50;5046157;28;20421;-80
2021/10/05 07:22:29;;;;;;;;;;;;;;;14.25;100.00;96923.69;5046634;28;20512;-80
2021/10/05 07:24:56;;;;;;;;;;;;;;;14.14;100.00;96920.75;5030051;28;19929;-80
2021/10/05 07:27:23;;;;;;;;;;;;;;;14.37;100.00;96917.63;5012601;28;19929;-81
2021/10/05 07:29:52;;;;;;;;;;;;;;;13.99;100.00;96914.50;5055897;28;19975;-88
2021/10/05 07:32:19;;;;;;;;;;;;;;;14.14;100.00;96909.53;4995083;28;19979;-80
2021/10/05 07:34:46;;;;;;;;;;;;;;;14.14;100.00;96915.16;5046979;28;19975;-81
2021/10/05 07:37:14;;;;;;;;;;;;;;;13.60;100.00;96924.59;5012753;28;19929;-81
2021/10/05 07:39:43;;;;;;;;;;;;;;;13.67;100.00;96921.34;5048238;28;19968;-80
2021/10/05 07:42:10;;;;;;;;;;;;;;;13.76;100.00;96930.38;5026839;28;20505;-81
2021/10/05 07:44:37;;;;;;;;;;;;;;;13.97;100.00;96929.03;5044426;28;19931;-81
2021/10/05 07:47:04;;;;;;;;;;;;;;;14.49;100.00;96924.13;5067619;28;19956;-84
2021/10/05 07:49:33;;;;;;;;;;;;;;;14.24;100.00;96913.72;5066929;28;19929;-81
2021/10/05 07:52:00;;;;;;;;;;;;;;;14.73;100.00;96916.09;5064205;28;20409;-82
2021/10/05 07:54:27;;;;;;;;;;;;;;;16.64;100.00;96927.59;5033902;28;19929;-82
2021/10/05 07:56:53;;;;;;;;;;;;;;;18.02;100.00;96918.59;5048898;28;19925;-82
2021/10/05 07:59:20;;;;;;;;;;;;;;;17.56;100.00;96912.94;5042205;28;19993;-82
2021/10/05 08:01:51;;;;;;;;;;;;;;;18.05;100.00;96917.53;5054786;28;19964;-82
2021/10/05 08:04:18;;;;;;;;;;;;;;;17.64;100.00;96911.13;5067692;28;19940;-82
2021/10/05 08:06:46;;;;;;;;;;;;;;;16.36;100.00;96906.34;5051560;28;20447;-81
2021/10/05 08:09:14;;;;;;;;;;;;;;;16.42;100.00;96921.19;5032102;28;20340;-82
2021/10/05 08:11:42;;;;;;;;;;;;;;;16.13;100.00;96928.84;5049564;28;19925;-81
2021/10/05 08:14:10;;;;;;;;;;;;;;;16.45;100.00;96931.47;5066575;28;19924;-81
2021/10/05 08:16:37;;;;;;;;;;;;;;;16.35;100.00;96928.09;5067545;28;20023;-81
2021/10/05 08:19:05;;;;;;;;;;;;;;;16.14;100.00;96936.06;5053533;28;20089;-82
2021/10/05 08:21:33;;;;;;;;;;;;;;;16.11;100.00;96931.41;5050511;28;19924;-81
2021/10/05 08:24:00;;;;;;;;;;;;;;;16.03;100.00;96938.06;5038805;28;19947;-81
2021/10/05 08:26:27;;;;;;;;;;;;;;;15.79;100.00;96947.00;5069995;28;20581;-82
2021/10/05 08:28:54;;;;;;;;;;;;;;;15.40;100.00;96943.31;5022521;28;20007;-82
2021/10/05 08:31:21;;;;;;;;;;;;;;;15.47;100.00;96956.09;5072906;28;19925;-82
2021/10/05 08:33:49;;;;;;;;;;;;;;;14.88;100.00;96958.88;5067103;28;19950;-80
2021/10/05 08:36:17;;;;;;;;;;;;;;;15.06;100.00;96954.88;5075834;28;20413;-81
2021/10/05 08:38:44;;;;;;;;;;;;;;;15.19;100.00;96953.13;5056026;28;20338;-82
2021/10/05 08:41:13;;;;;;;;;;;;;;;15.12;100.00;96959.25;5053331;28;20076;-82
2021/10/05 08:43:42;;;;;;;;;;;;;;;14.84;100.00;96971.63;5066965;28;20032;-82
2021/10/05 08:46:09;;;;;;;;;;;;;;;14.91;100.00;96963.47;5069964;28;20023;-82
2021/10/05 08:48:38;;;;;;;;;;;;;;;14.72;100.00;96967.19;5023448;28;19925;-82
2021/10/05 08:51:06;;;;;;;;;;;;;;;14.75;100.00;96981.03;5054262;28;19929;-82
2021/10/05 08:53:34;;;;;;;;;;;;;;;14.97;100.00;96981.16;5020306;28;20383;-83
2021/10/05 08:56:05;;;;;;;;;;;;;;;14.74;100.00;96976.66;5054940;28;19932;-82
2021/10/05 08:58:42;;;;;;;;;;;;;;;14.22;100.00;96990.00;5070254;28;20327;-82
2021/10/05 09:01:11;;;;;;;;;;;;;;;13.91;100.00;96994.81;5084135;28;19924;-82
2021/10/05 09:03:46;;;;;;;;;;;;;;;14.13;100.00;96997.84;5069912;28;19956;-83
2021/10/05 09:06:14;;;;;;;;;;;;;;;14.19;100.00;97004.28;5072029;28;20342;-82
2021/10/05 09:08:42;;;;;;;;;;;;;;;14.38;100.00;97002.69;5055663;28;19924;-83
2021/10/05 09:11:11;;;;;;;;;;;;;;;13.28;100.00;97007.09;5089841;28;19974;-82
2021/10/05 09:13:40;;;;;;;;;;;;;;;13.09;100.00;97011.41;5071665;28;19930;-82
2021/10/05 09:16:17;;;;;;;;;;;;;;;13.36;100.00;97013.84;5047762;28;19924;-82
2021/10/05 09:18:53;;;;;;;;;;;;;;;13.32;100.00;97011.22;5062227;28;19928;-82
2021/10/05 09:21:20;;;;;;;;;;;;;;;13.67;100.00;97013.94;5072159;28;19974;-82
2021/10/05 09:23:54;;;;;;;;;;;;;;;13.79;100.00;97013.59;5054271;28;19982;-83
2021/10/05 09:26:41;;;;;;;;;;;;;;;13.49;100.00;97011.44;5055319;28;19928;-82
2021/10/05 09:29:13;;;;;;;;;;;;;;;13.01;100.00;97013.09;5064163;28;19932;-82
2021/10/05 09:31:47;;;;;;;;;;;;;;;13.09;100.00;97022.63;5089625;28;19928;-82
2021/10/05 09:34:14;;;;;;;;;;;;;;;13.25;100.00;97031.28;5054314;28;19924;-82
2021/10/05 09:36:41;;;;;;;;;;;;;;;13.04;100.00;97032.50;5051661;28;20180;-82
2021/10/05 09:39:10;;;;;;;;;;;;;;;12.93;100.00;97039.94;5086881;28;19999;-82
2021/10/05 09:41:37;;;;;;;;;;;;;;;13.36;100.00;97037.03;5089759;28;19951;-81
2021/10/05 09:44:07;;;;;;;;;;;;;;;13.48;100.00;97040.75;5078669;28;20015;-81
2021/10/05 09:46:34;;;;;;;;;;;;;;;13.14;100.00;97047.16;5051913;28;20308;-82
2021/10/05 09:49:10;;;;;;;;;;;;;;;13.02;100.00;97048.28;5087329;28;19934;-82
2021/10/05 09:51:39;;;;;;;;;;;;;;;13.34;100.00;97055.59;5079744;28;20383;-82
2021/10/05 09:54:06;;;;;;;;;;;;;;;12.84;100.00;97056.88;5039335;28;20408;-82
2021/10/05 09:56:33;;;;;;;;;;;;;;;13.32;100.00;97058.13;5067623;28;20497;-82
2021/10/05 09:59:01;;;;;;;;;;;;;;;13.13;100.00;97056.84;5067609;28;19929;-81
2021/10/05 10:01:30;;;;;;;;;;;;;;;12.85;100.00;97070.41;5087519;28;19924;-81
2021/10/05 10:03:58;;;;;;;;;;;;;;;12.56;100.00;97070.44;5075343;28;20140;-81
2021/10/05 10:06:26;;;;;;;;;;;;;;;12.55;100.00;97069.69;5088825;28;20412;-82
2021/10/05 10:08:53;;;;;;;;;;;;;;;12.98;100.00;97089.72;5054436;28;19924;-82
2021/10/05 10:11:21;;;;;;;;;;;;;;;12.73;100.00;97093.91;5086616;28;19967;-82
2021/10/05 10:13:49;;;;;;;;;;;;;;;13.38;100.00;97101.03;5070215;28;19923;-82
2021/10/05 10:16:17;;;;;;;;;;;;;;;12.87;100.00;97095.16;5077283;28;19928;-81
2021/10/05 10:18:51;;;;;;;;;;;;;;;12.97;100.00;97105.75;5040646;28;19924;-82
2021/10/05 10:21:24;;;;;;;;;;;;;;;13.35;100.00;97118.84;5089143;28;19994;-82
2021/10/05 10:24:03;;;;;;;;;;;;;;;13.64;100.00;97113.91;5079359;28;19924;-82
2021/10/05 10:26:30;;;;;;;;;;;;;;;13.28;100.00;97108.03;5076874;28;20299;-82
2021/10/05 10:28:58;;;;;;;;;;;;;;;13.36;100.00;97103.59;5088588;28;19932;-82
2021/10/05 10:31:28;;;;;;;;;;;;;;;13.74;100.00;97118.13;5077737;28;19935;-82
2021/10/05 10:33:55;;;;;;;;;;;;;;;13.79;100.00;97117.44;5058334;28;20434;-83
2021/10/05 10:36:29;;;;;;;;;;;;;;;13.97;100.00;97107.94;5067508;28;20555;-82
2021/10/05 10:39:07;;;;;;;;;;;;;;;14.23;100.00;97119.97;5083235;28;19924;-82
2021/10/05 10:41:34;;;;;;;;;;;;;;;13.49;100.00;97120.84;5084721;28;19923;-82
2021/10/05 10:44:04;;;;;;;;;;;;;;;12.95;100.00;97125.09;5071075;28;19927;-82
2021/10/05 10:46:32;;;;;;;;;;;;;;;12.85;100.00;97136.88;5087920;28;19931;-82
2021/10/05 10:49:01;;;;;;;;;;;;;;;13.04;100.00;97143.88;5069337;28;19928;-82
2021/10/05 10:51:32;;;;;;;;;;;;;;;13.01;100.00;97148.41;5057423;28;20033;-84
2021/10/05 10:54:00;;;;;;;;;;;;;;;12.85;100.00;97143.28;5070584;28;20444;-90
2021/10/05 10:56:28;;;;;;;;;;;;;;;12.89;100.00;97152.25;5087851;28;19923;-86
2021/10/05 10:59:03;;;;;;;;;;;;;;;13.31;100.00;97141.50;5038434;28;19924;-85
2021/10/05 11:01:47;;;;;;;;;;;;;;;13.02;100.00;97146.38;5056704;28;19978;-85
2021/10/05 11:04:15;;;;;;;;;;;;;;;12.76;100.00;97140.56;5059258;28;19924;-85
2021/10/05 11:06:47;;;;;;;;;;;;;;;12.83;100.00;97156.25;5046847;28;20058;-85
2021/10/05 11:09:14;;;;;;;;;;;;;;;12.69;100.00;97155.75;5070413;28;19924;-85
2021/10/05 11:11:43;;;;;;;;;;;;;;;13.13;100.00;97166.19;5069099;28;19924;-85
2021/10/05 11:14:14;;;;;;;;;;;;;;;12.63;100.00;97154.88;5050314;28;19924;-85
2021/10/05 11:16:42;;;;;;;;;;;;;;;12.78;100.00;97177.31;5065415;28;19973;-88
2021/10/05 11:19:13;;;;;;;;;;;;;;;12.70;100.00;97178.94;5065824;28;19966;-88
2021/10/05 11:21:41;;;;;;;;;;;;;;;12.72;100.00;97179.22;5034331;28;20069;-80
2021/10/05 11:24:09;;;;;;;;;;;;;;;12.68;100.00;97176.63;5090947;28;20329;-79
2021/10/05 11:26:37;;;;;;;;;;;;;;;12.58;100.00;97197.59;5073140;28;19959;-80
2021/10/05 11:29:05;;;;;;;;;;;;;;;12.81;100.00;97186.75;5091944;28;19931;-80
2021/10/05 11:31:46;;;;;;;;;;;;;;;12.68;100.00;97199.03;5074117;28;19923;-80
2021/10/05 11:34:14;;;;;;;;;;;;;;;12.80;100.00;97182.44;5057311;28;20349;-77
2021/10/05 11:36:41;;;;;;;;;;;;;;;13.19;100.00;97195.84;5054553;28;19982;-77
2021/10/05 11:39:17;;;;;;;;;;;;;;;13.27;100.00;97180.19;5073305;28;19925;-79
2021/10/05 11:41:45;;;;;;;;;;;;;;;13.17;100.00;97200.41;5092633;28;19939;-87
2021/10/05 11:44:15;;;;;;;;;;;;;;;12.44;100.00;97198.31;5061879;28;19932;-82
2021/10/05 11:46:59;;;;;;;;;;;;;;;12.71;100.00;97212.06;5074063;28;19924;-82
2021/10/05 11:49:27;;;;;;;;;;;;;;;12.06;100.00;97201.13;5054114;28;20299;-82
2021/10/05 11:51:55;;;;;;;;;;;;;;;11.98;100.00;97211.13;5091905;28;19924;-81
2021/10/05 11:54:24;;;;;;;;;;;;;;;12.57;100.00;97212.81;5074227;28;19932;-85
2021/10/05 11:56:51;;;;;;;;;;;;;;;11.91;100.00;97217.09;5090575;28;19931;-84
2021/10/05 11:59:24;;;;;;;;;;;;;;;12.08;100.00;97190.22;5038768;28;20535;-85
2021/10/05 12:01:57;;;;;;;;;;;;;;;12.41;100.00;97221.69;5073603;28;19931;-85
2021/10/05 12:04:25;;;;;;;;;;;;;;;12.45;100.00;97213.88;5078092;28;20272;-85
2021/10/05 12:06:55;;;;;;;;;;;;;;;12.50;100.00;97230.00;5077422;28;19939;-84
2021/10/05 12:13:14;;;;;;;;;;;;;;;12.70;100.00;97227.34;5073948;28;20060;-84
2021/10/05 12:15:41;;;;;;;;;;;;;;;12.55;100.00;97226.56;5085670;28;19931;-83
2021/10/05 12:18:08;;;;;;;;;;;;;;;12.77;100.00;97243.78;5082538;28;20001;-83
2021/10/05 12:21:03;;;;;;;;;;;;;;;12.38;100.00;97233.84;5053788;28;20109;-84
2021/10/05 12:23:31;;;;;;;;;;;;;;;12.05;100.00;97237.97;5062255;28;19931;-84
2021/10/05 12:26:24;;;;;;;;;;;;;;;12.22;100.00;97234.28;5072576;28;19965;-83
2021/10/05 12:28:57;;;;;;;;;;;;;;;12.08;100.00;97243.41;5082878;28;19925;-84
2021/10/05 12:31:27;;;;;;;;;;;;;;;11.92;100.00;97252.22;5074905;28;19928;-85
2021/10/05 12:33:58;;;;;;;;;;;;;;;12.22;100.00;97236.31;5062895;28;19966;-85
2021/10/05 12:36:26;;;;;;;;;;;;;;;12.60;100.00;97261.53;5044450;28;19924;-83
2021/10/05 12:38:53;;;;;;;;;;;;;;;12.30;100.00;97204.66;5038172;28;19924;-83
2021/10/05 12:41:21;;;;;;;;;;;;;;;12.80;100.00;97246.88;5074024;28;20377;-83
2021/10/05 12:43:48;;;;;;;;;;;;;;;12.46;100.00;97246.22;5080865;28;20026;-83
2021/10/05 12:46:19;;;;;;;;;;;;;;;12.78;100.00;97267.72;5101785;28;20386;-83
2021/10/05 12:48:48;;;;;;;;;;;;;;;12.11;100.00;97256.44;5078845;28;19928;-82
2021/10/05 12:51:16;;;;;;;;;;;;;;;11.84;100.00;97269.84;5050134;28;20299;-83
2021/10/05 12:53:45;;;;;;;;;;;;;;;11.98;100.00;97255.91;5064956;28;20416;-85
2021/10/05 12:56:12;;;;;;;;;;;;;;;12.07;100.00;97274.69;5089539;28;19931;-82
2021/10/05 12:58:41;;;;;;;;;;;;;;;11.97;100.00;97282.34;5091134;28;20375;-84
2021/10/05 13:01:09;;;;;;;;;;;;;;;11.61;100.00;97279.72;5050779;28;19932;-94
2021/10/05 13:03:37;;;;;;;;;;;;;;;11.63;100.00;97282.81;5032277;28;19974;-92
2021/10/05 13:06:04;;;;;;;;;;;;;;;11.74;100.00;97297.06;5034130;28;19929;-95
2021/10/05 13:08:58;;;;;;;;;;;;;;;12.16;100.00;97294.97;5046197;28;19924;-93
2021/10/05 13:11:26;;;;;;;;;;;;;;;11.74;100.00;97291.47;5037521;28;20057;-91
2021/10/05 13:14:03;;;;;;;;;;;;;;;11.60;100.00;97306.09;5053896;28;19928;-92
2021/10/05 13:16:30;;;;;;;;;;;;;;;11.53;100.00;97309.25;5054426;28;19924;-92
2021/10/05 13:18:58;;;;;;;;;;;;;;;11.57;100.00;97318.25;5085545;28;20006;-92