Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:57;;;;;;;;;14.50;14.50;;;;;16.44;44.02;100297.09;5169810;27;45468;-69
2022/04/25 00:04:23;;;;;;;;;24.75;17.75;;;;;16.29;44.63;100267.53;5164550;27;45402;-71
2022/04/25 00:06:48;;;;;;;;;19.75;14.75;;;;;16.44;44.16;100286.31;5126829;27;46253;-72
2022/04/25 00:09:13;;;;;;;;;15.00;13.50;;;;;16.49;44.36;100295.25;5167494;27;45582;-70
2022/04/25 00:11:39;;;;;;;;;16.50;13.25;;;;;16.42;43.89;100287.22;5169507;27;45426;-71
2022/04/25 00:14:06;;;;;;;;;16.25;14.50;;;;;16.30;44.25;100283.69;5177694;27;45438;-70
2022/04/25 00:16:32;;;;;;;;;21.50;17.75;;;;;16.44;44.42;100299.78;5180920;27;46429;-72
2022/04/25 00:18:57;;;;;;;;;16.50;15.50;;;;;16.27;43.79;100269.31;5181596;27;45186;-63
2022/04/25 00:21:23;;;;;;;;;15.50;14.75;;;;;16.44;44.18;100302.47;5180293;27;44858;-65
2022/04/25 00:23:48;;;;;;;;;18.25;15.50;;;;;16.38;44.01;100295.34;5180690;27;45203;-70
2022/04/25 00:26:14;;;;;;;;;22.75;18.75;;;;;16.35;44.33;100289.94;5176499;27;45535;-71
2022/04/25 00:28:39;;;;;;;;;15.75;14.75;;;;;16.37;43.86;100292.63;5180115;27;45077;-69
2022/04/25 00:31:04;;;;;;;;;18.75;16.00;;;;;16.38;44.59;100292.63;5171669;27;45339;-74
2022/04/25 00:33:30;;;;;;;;;15.75;14.25;;;;;16.40;43.98;100296.22;5179618;27;45221;-68
2022/04/25 00:35:56;;;;;;;;;22.75;21.75;;;;;16.39;43.54;100305.19;5180336;27;46002;-68
2022/04/25 00:38:21;;;;;;;;;23.50;20.00;;;;;16.38;43.85;100289.94;5177613;27;45072;-72
2022/04/25 00:40:46;;;;;;;;;19.00;15.00;;;;;16.20;43.84;100263.97;5174113;27;45357;-72
2022/04/25 00:43:12;;;;;;;;;25.75;21.50;;;;;16.33;43.58;100296.25;5172522;27;45049;-73
2022/04/25 00:45:37;;;;;;;;;23.25;21.50;;;;;16.31;44.17;100295.34;5175142;27;45372;-70
2022/04/25 00:48:04;;;;;;;;;22.00;22.00;;;;;16.29;43.90;100295.38;5167244;27;45328;-71
2022/04/25 00:50:29;;;;;;;;;29.00;23.00;;;;;16.27;43.78;100294.47;5171497;27;45330;-69
2022/04/25 00:52:55;;;;;;;;;25.25;17.25;;;;;16.12;43.69;100270.25;5174759;27;45016;-71
2022/04/25 00:55:20;;;;;;;;;16.25;14.75;;;;;16.20;43.90;100295.38;5174086;27;45457;-73
2022/04/25 00:57:46;;;;;;;;;20.75;15.50;;;;;15.99;43.95;100262.25;5175401;27;44920;-69
2022/04/25 01:00:13;;;;;;;;;14.25;12.50;;;;;16.13;44.30;100285.53;5175662;27;45178;-66
2022/04/25 01:02:39;;;;;;;;;16.50;15.25;;;;;16.10;44.49;100291.88;5176656;27;45021;-69
2022/04/25 01:05:06;;;;;;;;;11.25;10.50;;;;;16.00;44.44;100296.38;5171401;27;45260;-66
2022/04/25 01:07:34;;;;;;;;;20.00;14.75;;;;;16.02;44.46;100291.00;5176902;27;45184;-67
2022/04/25 01:10:00;;;;;;;;;16.00;14.00;;;;;15.99;44.64;100305.34;5162016;27;45501;-71
2022/04/25 01:12:27;;;;;;;;;13.50;13.50;;;;;15.45;45.03;100219.25;5158840;27;45357;-70
2022/04/25 01:15:00;;;;;;;;;19.50;14.00;;;;;15.83;45.14;100288.31;5174528;27;46163;-71
2022/04/25 01:17:27;;;;;;;;;20.50;19.00;;;;;15.90;44.82;100302.66;5165894;27;45175;-67
2022/04/25 01:19:52;;;;;;;;;17.75;13.50;;;;;15.59;45.25;100265.03;5167236;27;45683;-74
2022/04/25 01:22:21;;;;;;;;;15.00;14.25;;;;;15.70;45.09;100274.88;5164809;27;45384;-66
2022/04/25 01:27:32;;;;;;;;;16.50;14.50;;;;;15.77;45.54;100300.91;5160355;27;45597;-70
2022/04/25 01:29:58;;;;;;;;;15.75;14.50;;;;;15.57;45.23;100258.72;5165069;27;45418;-64
2022/04/25 01:32:24;;;;;;;;;17.75;14.75;;;;;15.77;45.72;100299.13;5167269;27;45239;-69
2022/04/25 01:34:50;;;;;;;;;15.00;15.00;;;;;15.79;45.41;100301.84;5165367;27;45607;-71
2022/04/25 01:37:18;;;;;;;;;11.00;11.00;;;;;15.78;45.66;100297.34;5169428;27;45336;-66
2022/04/25 01:39:47;;;;;;;;;13.75;13.75;;;;;15.67;45.67;100286.53;5176125;27;45446;-71
2022/04/25 01:42:13;;;;;;;;;19.75;16.25;;;;;15.73;45.72;100302.69;5175472;27;44947;-70
2022/04/25 01:44:39;;;;;;;;;18.50;18.00;;;;;15.72;45.77;100292.81;5173533;27;45394;-71
2022/04/25 01:47:06;;;;;;;;;16.50;13.50;;;;;15.68;45.80;100288.34;5173561;27;45017;-65
2022/04/25 01:49:32;;;;;;;;;19.25;14.50;;;;;15.60;46.01;100288.34;5170561;27;45451;-64
2022/04/25 01:52:20;;;;;;;;;16.00;12.25;;;;;15.60;46.06;100292.84;5164565;27;45642;-64
2022/04/25 01:54:46;;;;;;;;;12.00;12.00;;;;;15.51;46.07;100279.38;5174933;27;46149;-63
2022/04/25 01:57:11;;;;;;;;;17.00;16.00;;;;;15.60;46.36;100312.56;5169379;27;45313;-64
2022/04/25 01:59:37;;;;;;;;;18.25;16.50;;;;;15.55;46.35;100314.38;5160823;27;45527;-68
2022/04/25 02:02:03;;;;;;;;;17.75;17.00;;;;;15.50;46.63;100313.50;5175152;27;45178;-71
2022/04/25 02:04:29;;;;;;;;;19.75;14.75;;;;;15.46;47.02;100317.09;5173194;27;45962;-70
2022/04/25 02:06:55;;;;;;;;;20.25;15.50;;;;;15.34;46.79;100303.63;5163729;27;45443;-66
2022/04/25 02:09:21;;;;;;;;;14.00;12.25;;;;;15.31;46.75;100296.47;5176551;27;44945;-70
2022/04/25 02:11:47;;;;;;;;;14.00;14.00;;;;;15.27;47.04;100309.00;5172257;27;45372;-70
2022/04/25 02:14:13;;;;;;;;;16.00;13.00;;;;;15.27;47.60;100335.91;5174609;27;45745;-64
2022/04/25 02:16:39;;;;;;;;;16.00;13.50;;;;;15.13;47.66;100321.56;5173386;27;44909;-63
2022/04/25 02:19:04;;;;;;;;;21.75;17.00;;;;;15.18;47.90;100333.25;5171284;27;45234;-65
2022/04/25 02:21:29;;;;;;;;;15.25;13.25;;;;;15.17;47.67;100346.69;5159069;27;45293;-66
2022/04/25 02:23:56;;;;;;;;;15.50;14.25;;;;;15.19;47.80;100332.31;5167495;27;45033;-65
2022/04/25 02:26:21;;;;;;;;;18.25;17.00;;;;;15.16;48.04;100332.31;5175176;27;45006;-65
2022/04/25 02:28:47;;;;;;;;;18.75;16.25;;;;;15.16;48.17;100334.13;5167431;27;45454;-69
2022/04/25 02:31:12;;;;;;;;;19.50;17.00;;;;;14.59;48.41;100239.91;5167838;27;45393;-63
2022/04/25 02:33:38;;;;;;;;;18.75;16.50;;;;;15.09;47.91;100317.97;5172425;27;45297;-72
2022/04/25 02:36:07;;;;;;;;;16.50;15.00;;;;;14.92;48.39;100287.47;5176172;27;44877;-65
2022/04/25 02:38:34;;;;;;;;;20.25;16.00;;;;;15.17;48.16;100330.53;5176494;27;45134;-65
2022/04/25 02:41:05;;;;;;;;;20.25;18.75;;;;;15.05;48.48;100317.97;5169631;27;44913;-68
2022/04/25 02:43:39;;;;;;;;;17.75;15.25;;;;;15.14;48.32;100333.22;5166099;27;45529;-66
2022/04/25 02:46:07;;;;;;;;;21.00;17.50;;;;;15.05;48.68;100337.72;5169950;27;45373;-73
2022/04/25 02:48:34;;;;;;;;;21.50;17.00;;;;;15.01;49.10;100338.56;5168653;27;45252;-70
2022/04/25 02:50:59;;;;;;;;;19.25;17.75;;;;;14.97;49.27;100335.91;5157416;27;45427;-72
2022/04/25 02:53:25;;;;;;;;;20.00;16.25;;;;;14.92;49.55;100335.88;5160850;27;45760;-70
2022/04/25 02:55:52;;;;;;;;;20.25;18.00;;;;;14.85;49.13;100309.84;5168118;27;45489;-70
2022/04/25 02:58:18;;;;;;;;;24.25;21.25;;;;;14.87;49.23;100324.22;5166268;27;45167;-68
2022/04/25 03:00:45;;;;;;;;;18.75;17.25;;;;;14.91;49.72;100331.41;5170990;27;45568;-72
2022/04/25 03:03:11;;;;;;;;;20.25;19.00;;;;;14.93;49.63;100341.28;5173724;27;46006;-69
2022/04/25 03:05:37;;;;;;;;;15.75;15.50;;;;;14.78;49.53;100317.00;5171138;27;45294;-71
2022/04/25 03:08:02;;;;;;;;;21.50;17.75;;;;;14.97;49.58;100338.59;5167542;27;45405;-66
2022/04/25 03:10:27;;;;;;;;;24.75;17.25;;;;;14.86;49.77;100333.19;5168688;27;45318;-64
2022/04/25 03:12:53;;;;;;;;;21.00;19.50;;;;;14.72;49.89;100300.91;5164879;27;46753;-70
2022/04/25 03:15:19;;;;;;;;;24.25;22.75;;;;;14.92;49.89;100344.84;5169580;27;45363;-71
2022/04/25 03:17:44;;;;;;;;;27.25;25.75;;;;;14.93;49.91;100343.03;5166058;27;45449;-65
2022/04/25 03:20:10;;;;;;;;;20.25;17.75;;;;;14.93;49.96;100341.28;5161296;27;45246;-65
2022/04/25 03:22:35;;;;;;;;;21.50;18.75;;;;;14.88;50.27;100336.75;5156861;27;46588;-69
2022/04/25 03:25:01;;;;;;;;;23.75;20.50;;;;;14.96;50.22;100345.75;5157584;27;45351;-64
2022/04/25 03:27:26;;;;;;;;;23.75;20.75;;;;;14.78;50.20;100314.31;5165017;27;49064;-70
2022/04/25 03:29:51;;;;;;;;;19.50;17.00;;;;;14.91;50.40;100339.47;5172166;27;45103;-66
2022/04/25 03:32:17;;;;;;;;;19.75;19.25;;;;;14.77;50.49;100320.63;5174180;27;46112;-71
2022/04/25 03:34:42;;;;;;;;;18.25;18.00;;;;;14.91;50.96;100347.53;5173987;27;44979;-67
2022/04/25 03:37:10;;;;;;;;;22.50;17.75;;;;;14.65;50.87;100309.81;5172543;27;46383;-67
2022/04/25 03:39:35;;;;;;;;;15.50;14.50;;;;;14.77;51.03;100352.00;5174397;27;45066;-69
2022/04/25 03:42:01;;;;;;;;;19.50;18.25;;;;;14.69;51.22;100357.34;5166732;27;45711;-68
2022/04/25 03:44:27;;;;;;;;;22.50;21.50;;;;;14.61;51.54;100360.00;5171162;27;45101;-70
2022/04/25 03:46:52;;;;;;;;;17.25;17.00;;;;;14.54;51.61;100350.97;5174651;27;44950;-69
2022/04/25 03:49:18;;;;;;;;;21.75;17.75;;;;;14.53;52.09;100361.72;5175479;27;45093;-71
2022/04/25 03:51:43;;;;;;;;;22.50;19.50;;;;;14.54;51.83;100363.53;5174916;27;45130;-73
2022/04/25 03:54:08;;;;;;;;;22.50;19.50;;;;;14.43;52.35;100351.84;5175080;27;44971;-73
2022/04/25 03:59:17;;;;;;;;;19.75;18.25;;;;;14.38;52.14;100358.06;5172492;27;45026;-63
2022/04/25 04:01:43;;;;;;;;;27.25;22.00;;;;;14.42;52.25;100358.09;5154147;27;46216;-68
2022/04/25 04:04:08;;;;;;;;;23.50;20.75;;;;;14.08;52.39;100297.03;5170625;27;45091;-71
2022/04/25 04:06:36;;;;;;;;;29.25;23.00;;;;;14.46;52.17;100367.97;5168925;27;45250;-68
2022/04/25 04:09:44;;;;;;;;;27.75;18.25;;;;;14.44;52.61;100367.09;5158121;27;45446;-72
2022/04/25 04:11:47;;;;;;;;;25.50;22.75;;;;;14.46;52.32;100368.88;5156786;27;46210;-69
2022/04/25 04:14:12;;;;;;;;;27.75;25.50;;;;;14.47;52.63;100375.13;5162430;27;45522;-66
2022/04/25 04:16:38;;;;;;;;;22.50;21.50;;;;;14.42;52.58;100376.91;5161753;27;45354;-71
2022/04/25 04:19:05;;;;;;;;;24.75;22.25;;;;;14.13;52.61;100332.00;5171639;27;45271;-72
2022/04/25 04:21:30;;;;;;;;;24.50;20.75;;;;;14.31;52.64;100368.81;5177931;27;46108;-67
2022/04/25 04:23:55;;;;;;;;;21.00;20.25;;;;;14.36;52.65;100378.69;5178068;27;45200;-69
2022/04/25 04:26:21;;;;;;;;;25.25;20.75;;;;;14.20;53.18;100363.38;5175503;27;45159;-72
2022/04/25 04:28:46;;;;;;;;;21.75;21.25;;;;;14.19;53.41;100385.78;5170829;27;45425;-71
2022/04/25 04:31:11;;;;;;;;;24.50;23.75;;;;;14.25;53.05;100396.53;5158535;27;46886;-73
2022/04/25 04:33:37;;;;;;;;;24.00;21.25;;;;;14.01;53.35;100360.59;5174479;27;45493;-70
2022/04/25 04:36:17;;;;;;;;;23.75;21.75;;;;;14.03;53.37;100357.91;5170465;27;45482;-69
2022/04/25 04:38:43;;;;;;;;;23.75;21.75;;;;;14.24;53.17;100399.19;5151825;27;45323;-69
2022/04/25 04:41:09;;;;;;;;;27.00;24.25;;;;;14.03;53.42;100370.44;5164612;27;45457;-66
2022/04/25 04:43:34;;;;;;;;;30.75;26.00;;;;;13.87;53.76;100347.97;5166126;27;45416;-65
2022/04/25 04:46:00;;;;;;;;;33.50;28.75;;;;;14.13;54.20;100399.16;5156952;27;45396;-67
2022/04/25 04:48:26;;;;;;;;;27.00;24.75;;;;;13.90;54.42;100361.41;5169114;27;45519;-69
2022/04/25 04:50:55;;;;;;;;;23.00;22.00;;;;;14.16;53.59;100418.00;5177695;27;45918;-69
2022/04/25 04:53:21;;;;;;;;;29.50;25.50;;;;;14.00;53.70;100401.75;5176691;27;45197;-65
2022/04/25 04:55:47;;;;;;;;;26.50;24.00;;;;;14.07;54.13;100429.53;5176905;27;45105;-68
2022/04/25 04:58:12;;;;;;;;;27.75;25.00;;;;;13.97;54.66;100408.88;5175080;27;45363;-69
2022/04/25 05:00:37;;;;;;;;;27.75;23.75;;;;;14.09;53.84;100438.53;5172557;27;45382;-67
2022/04/25 05:03:03;;;;;;;;;29.75;27.00;;;;;13.92;54.34;100403.47;5158590;27;45545;-69
2022/04/25 05:05:29;;;;;;;;;25.75;24.75;;;;;14.03;54.28;100413.44;5166099;27;45286;-72
2022/04/25 05:07:54;;;;;;;;;32.50;26.75;;;;;13.95;54.46;100403.50;5172740;27;45242;-67
2022/04/25 05:10:19;;;;;;;;;29.25;25.75;;;;;14.15;54.47;100443.03;5162000;27;45373;-67
2022/04/25 05:12:49;;;;;;;;;28.00;23.75;;;;;14.14;54.72;100452.00;5166198;27;45278;-68
2022/04/25 05:15:15;;;;;;;;;30.75;27.75;;;;;14.11;54.15;100447.50;5146223;27;45509;-69
2022/04/25 05:17:42;;;;;;;;;31.25;29.00;;;;;14.00;54.58;100450.09;5177522;27;45169;-72
2022/04/25 05:20:09;;;;;;;;;35.00;29.50;;;;;14.02;54.70;100458.16;5176597;27;45770;-68
2022/04/25 05:22:38;;;;;;;;;30.25;26.25;;;;;13.36;55.30;100351.16;5175585;27;45187;-73
2022/04/25 05:25:03;;;;;;;;;37.50;31.25;;;;;14.01;54.94;100461.75;5175065;27;44946;-68
2022/04/25 05:27:29;;;;;;;;;34.00;27.75;;;;;13.84;54.31;100434.75;5169355;27;45384;-69
2022/04/25 05:29:54;;;;;;;;;37.50;32.50;;;;;14.03;54.92;100472.53;5170631;27;49423;-71
2022/04/25 05:32:19;;;;;;;;;39.00;31.75;;;;;13.97;54.91;100462.59;5166861;27;54595;-69
2022/04/25 05:34:44;;;;;;;;;31.75;29.25;;;;;14.00;54.87;100476.97;5172267;27;45995;-67
2022/04/25 05:37:10;;;;;;;;;34.75;30.75;;;;;13.78;54.64;100440.97;5169319;27;45198;-72
2022/04/25 05:39:35;;;;;;;;;34.25;30.00;;;;;13.72;55.14;100424.81;5172442;27;48927;-72
2022/04/25 05:42:01;;;;;;;;;33.75;30.50;;;;;13.90;54.27;100471.50;5173624;27;45187;-69
2022/04/25 05:44:27;;;;;;;;;34.50;29.75;;;;;13.94;54.92;100478.69;5174202;27;45063;-69
2022/04/25 05:46:52;;;;;;;;;37.50;33.75;;;;;13.93;54.70;100480.50;5175628;27;45062;-71
2022/04/25 05:52:04;;;;;;;;;41.25;31.00;;;;;13.86;55.17;100491.16;5176478;27;45050;-68
2022/04/25 05:54:30;;;;;;;;;38.75;35.50;;;;;13.83;55.13;100492.94;5176160;27;45174;-73
2022/04/25 05:56:56;;;;;;;;;46.50;39.00;;;;;13.64;54.71;100461.44;5163618;27;45498;-70
2022/04/25 05:59:21;;;;;;;;;43.25;36.50;;;;;13.33;55.20;100411.94;5172045;27;45933;-70
2022/04/25 06:01:47;;;;;;;;;40.25;34.75;;;;;13.69;54.83;100472.22;5160215;27;45231;-69
2022/04/25 06:04:13;;;;;;;;;43.75;37.50;;;;;13.89;54.35;100505.53;5155780;27;45509;-73
2022/04/25 06:06:38;;;;;;;;;48.50;38.75;;;;;13.92;54.80;100507.34;5148192;27;45284;-72
2022/04/25 06:09:04;;;;;;;;;45.25;34.50;;;;;13.91;54.13;100511.81;5156289;27;46053;-69
2022/04/25 06:11:29;;;;;;;;;49.00;39.00;;;;;13.93;54.71;100518.09;5155785;27;45305;-65
2022/04/25 06:13:56;;;;;;;;;39.00;34.25;;;;;13.95;54.23;100521.69;5171207;27;45106;-74
2022/04/25 06:16:21;;;;;;;;;42.50;37.50;;;;;13.94;54.27;100514.53;5170267;27;45481;-72
2022/04/25 06:18:46;;;;;;;;;43.25;35.25;;;;;13.94;53.78;100500.19;5167444;27;48742;-70
2022/04/25 06:21:12;;;;;;;;;52.75;41.25;;;;;14.02;55.18;100522.63;5171184;27;46474;-71
2022/04/25 06:23:37;;;;;;;;;50.25;42.50;;;;;14.05;54.58;100524.47;5160127;27;45423;-66
2022/04/25 06:26:02;;;;;;;;;54.25;44.25;;;;;14.10;54.46;100515.53;5153889;27;45440;-68
2022/04/25 06:28:29;;;;;;;;;44.00;36.00;;;;;14.19;53.28;100520.13;5158713;27;48993;-66
2022/04/25 06:30:54;;;;;;;;;47.50;38.50;;;;;14.13;53.04;100512.88;5173031;27;45123;-65
2022/04/25 06:33:20;;;;;;;;;45.75;37.25;;;;;14.15;53.64;100508.41;5174500;27;45254;-69
2022/04/25 06:35:51;;;;;;;;;44.50;36.00;;;;;14.29;53.67;100526.47;5169072;27;45219;-71
2022/04/25 06:38:18;;;;;;;;;46.75;36.00;;;;;13.85;52.76;100451.78;5172205;27;45653;-68
2022/04/25 06:40:44;;;;;;;;;48.00;37.00;;;;;14.35;52.78;100526.47;5164010;27;45646;-68
2022/04/25 06:43:10;;;;;;;;;43.50;36.50;;;;;14.36;53.03;100530.97;5159299;27;45498;-73
2022/04/25 06:45:36;;;;;;;;;47.25;36.00;;;;;14.39;53.06;100528.31;5165259;27;45549;-71
2022/04/25 06:48:01;;;;;;;;;45.75;37.00;;;;;14.14;52.90;100473.50;5156557;27;46536;-66
2022/04/25 06:50:27;;;;;;;;;46.25;38.75;;;;;14.47;52.80;100525.66;5168120;27;45459;-66
2022/04/25 06:52:52;;;;;;;;;44.25;36.75;;;;;14.11;52.46;100468.09;5157483;27;45266;-70
2022/04/25 06:55:19;;;;;;;;;49.00;38.75;;;;;14.36;52.36;100501.41;5148282;27;45321;-69
2022/04/25 06:57:44;;;;;;;;;46.50;38.50;;;;;14.47;52.15;100540.03;5161583;27;46218;-71
2022/04/25 07:00:11;;;;;;;;;43.00;36.25;;;;;14.43;52.21;100535.50;5162738;27;45612;-71
2022/04/25 07:02:37;;;;;;;;;51.50;39.75;;;;;14.19;52.65;100514.75;5146051;27;45463;-68
2022/04/25 07:05:04;;;;;;;;;42.75;36.00;;;;;14.36;53.10;100526.50;5153106;27;45348;-69
2022/04/25 07:07:30;;;;;;;;;52.00;42.75;;;;;14.31;52.65;100516.63;5153403;27;45403;-72
2022/04/25 07:09:56;;;;;;;;;43.75;38.00;;;;;14.39;52.51;100549.81;5151824;27;45398;-72
2022/04/25 07:12:21;;;;;;;;;44.75;36.00;;;;;14.41;52.58;100548.03;5153097;27;45413;-69
2022/04/25 07:14:46;;;;;;;;;47.50;38.50;;;;;14.35;52.19;100551.59;5156505;27;45409;-68
2022/04/25 07:17:12;;;;;;;;;47.00;39.00;;;;;14.28;52.11;100532.72;5151705;27;46614;-67
2022/04/25 07:19:39;;;;;;;;;55.25;42.50;;;;;14.16;52.68;100520.97;5156110;27;45525;-67
2022/04/25 07:30:20;;;;;;;;;49.25;40.25;;;;;14.45;52.94;100552.56;5152023;27;45382;-69
2022/04/25 07:32:46;;;;;;;;;50.50;41.50;;;;;14.23;52.45;100515.66;5155497;27;45346;-67
2022/04/25 07:35:12;;;;;;;;;45.25;36.75;;;;;14.50;52.58;100566.00;5156213;27;45408;-71
2022/04/25 07:37:37;;;;;;;;;45.75;38.00;;;;;14.41;52.04;100552.53;5155697;27;46040;-72
2022/04/25 07:40:06;;;;;;;;;46.50;39.25;;;;;14.43;51.64;100567.75;5156192;27;45496;-71
2022/04/25 07:42:32;;;;;;;;;96.33;87.67;;;;;14.45;52.42;100562.38;5156013;27;45617;-70
2022/04/25 07:44:58;;;;;;;;;59.75;44.75;;;;;14.48;51.72;100567.78;5156665;27;45741;-70
2022/04/25 07:47:23;;;;;;;;;41.75;35.75;;;;;14.60;51.93;100567.00;5155543;27;46047;-68
2022/04/25 07:49:50;;;;;;;;;49.25;39.50;;;;;14.66;52.03;100577.81;5155568;27;45403;-70
2022/04/25 07:52:16;;;;;;;;;48.00;38.75;;;;;14.70;51.84;100579.63;5156553;27;45362;-68
2022/04/25 07:54:41;;;;;;;;;44.25;38.25;;;;;14.75;51.44;100575.19;5159801;27;45281;-65
2022/04/25 07:57:06;;;;;;;;;46.50;36.50;;;;;14.81;50.81;100583.28;5159364;27;45587;-67
2022/04/25 07:59:33;;;;;;;;;49.00;38.00;;;;;14.80;51.15;100586.88;5159478;27;45929;-67
2022/04/25 08:01:59;;;;;;;;;45.75;36.50;;;;;14.89;50.51;100592.31;5159423;27;45509;-68
2022/04/25 08:04:24;;;;;;;;;45.75;36.50;;;;;14.89;50.45;100586.91;5158993;27;45486;-68
2022/04/25 08:06:50;;;;;;;;;46.00;36.75;;;;;14.72;50.61;100549.19;5158899;27;45456;-70
2022/04/25 08:09:16;;;;;;;;;44.75;38.75;;;;;14.75;50.81;100556.38;5154055;27;45444;-68
2022/04/25 08:11:42;;;;;;;;;47.00;41.00;;;;;15.04;50.70;100586.09;5155803;27;45613;-70
2022/04/25 08:19:22;;;;;;;;;49.25;40.00;;;;;15.08;49.99;100590.63;5158579;27;45397;-69
2022/04/25 08:21:48;;;;;;;;;46.50;37.25;;;;;15.13;50.18;100597.81;5137627;27;45367;-71
2022/04/25 08:24:13;;;;;;;;;44.75;37.50;;;;;15.11;49.85;100585.28;5158515;27;45365;-69
2022/04/25 08:26:39;;;;;;;;;45.75;39.00;;;;;15.11;49.34;100595.13;5158599;27;46203;-68
2022/04/25 08:29:05;;;;;;;;;44.00;37.25;;;;;15.25;50.07;100604.16;5158732;27;45428;-68
2022/04/25 08:31:32;;;;;;;;;46.25;34.50;;;;;15.33;49.34;100601.53;5159070;27;45662;-68
2022/04/25 08:33:57;;;;;;;;;46.25;39.75;;;;;15.25;49.09;100593.41;5159320;27;45379;-69
2022/04/25 08:36:23;;;;;;;;;40.25;35.75;;;;;15.24;48.90;100594.28;5158508;27;46296;-68
2022/04/25 08:38:49;;;;;;;;;44.50;37.50;;;;;15.33;48.81;100614.97;5158932;27;45390;-70
2022/04/25 08:41:17;;;;;;;;;45.25;36.75;;;;;15.40;49.22;100610.53;5158695;27;45459;-70
2022/04/25 08:43:43;;;;;;;;;48.75;41.50;;;;;15.53;48.84;100633.03;5158792;27;45610;-68
2022/04/25 08:46:10;;;;;;;;;49.50;40.75;;;;;15.57;48.67;100610.59;5158538;27;46524;-66
2022/04/25 08:48:39;;;;;;;;;44.00;35.50;;;;;15.62;48.31;100625.88;5158362;27;45399;-71
2022/04/25 08:51:05;;;;;;;;;48.75;38.50;;;;;15.67;48.11;100628.56;5158421;27;45303;-70
2022/04/25 08:53:32;;;;;;;;;45.75;35.75;;;;;15.70;48.15;100612.41;5158631;27;45410;-68
2022/04/25 08:56:00;;;;;;;;;43.25;36.50;;;;;15.78;47.49;100608.00;5156838;27;46922;-70
2022/04/25 08:58:26;;;;;;;;;42.75;36.25;;;;;15.90;47.38;100608.91;5152846;27;45338;-70
2022/04/25 09:00:53;;;;;;;;;49.25;37.25;;;;;16.00;47.29;100624.19;5158250;27;45346;-71
2022/04/25 09:03:18;;;;;;;;;48.00;40.50;;;;;16.10;46.81;100635.91;5157944;27;45392;-67
2022/04/25 09:05:44;;;;;;;;;46.00;36.25;;;;;15.94;46.44;100594.56;5157985;27;46097;-67
2022/04/25 09:08:09;;;;;;;;;40.25;36.75;;;;;16.20;46.95;100635.00;5158017;27;45422;-70
2022/04/25 09:10:36;;;;;;;;;52.00;42.50;;;;;16.27;46.63;100644.00;5158115;27;45421;-68
2022/04/25 09:13:01;;;;;;;;;44.75;36.50;;;;;16.25;46.93;100635.03;5158302;27;45618;-71
2022/04/25 09:15:27;;;;;;;;;45.50;40.00;;;;;16.31;46.73;100625.16;5157074;27;46168;-70
2022/04/25 09:17:54;;;;;;;;;44.50;37.50;;;;;16.50;46.08;100636.84;5157651;27;45524;-68
2022/04/25 09:20:23;;;;;;;;;51.00;36.50;;;;;16.29;45.53;100597.28;5157777;27;45479;-71
2022/04/25 09:22:48;;;;;;;;;53.50;41.00;;;;;16.64;45.52;100642.25;5139510;27;45450;-67
2022/04/25 09:25:15;;;;;;;;;47.50;37.50;;;;;16.54;45.27;100643.16;5158075;27;46069;-68
2022/04/25 09:27:42;;;;;;;;;40.25;35.50;;;;;16.62;45.76;100635.94;5157602;27;45307;-68
2022/04/25 09:30:19;;;;;;;;;61.50;47.00;;;;;16.38;45.51;100593.69;5157598;27;45442;-67
2022/04/25 09:32:46;;;;;;;;;50.50;40.50;;;;;16.71;45.18;100640.44;5154030;27;46716;-66
2022/04/25 09:35:37;;;;;;;;;50.00;40.00;;;;;16.72;45.60;100645.81;5132828;27;46430;-70
2022/04/25 09:38:04;;;;;;;;;46.25;39.50;;;;;16.63;45.16;100612.56;5157121;27;45456;-66
2022/04/25 09:40:33;;;;;;;;;42.50;37.00;;;;;16.89;45.34;100642.25;5157604;27;45702;-66
2022/04/25 09:43:14;;;;;;;;;46.25;40.00;;;;;16.79;44.69;100621.56;5157500;27;45508;-68
2022/04/25 09:45:42;;;;;;;;;39.50;37.00;;;;;17.02;44.28;100645.84;5157382;27;46855;-67
2022/04/25 09:48:12;;;;;;;;;37.00;34.75;;;;;17.04;44.45;100654.81;5157147;27;45426;-66
2022/04/25 09:50:38;;;;;;;;;37.00;34.50;;;;;17.10;44.50;100647.59;5157824;27;45637;-69
2022/04/25 09:53:06;;;;;;;;;43.75;35.00;;;;;16.99;44.19;100617.03;5157669;27;45298;-67
2022/04/25 09:55:34;;;;;;;;;41.00;35.25;;;;;17.19;44.05;100648.50;5157476;27;45385;-67
2022/04/25 09:58:13;;;;;;;;;38.75;31.00;;;;;17.08;43.75;100651.22;5157428;27;45431;-67
2022/04/25 10:00:38;;;;;;;;;53.75;44.25;;;;;17.04;44.10;100633.22;5145517;27;45479;-67
2022/04/25 10:03:05;;;;;;;;;42.50;37.00;;;;;17.21;43.67;100644.91;5157058;27;45338;-66
2022/04/25 10:05:40;;;;;;;;;48.00;39.25;;;;;17.20;43.71;100644.91;5156976;27;45608;-67
2022/04/25 10:08:14;;;;;;;;;43.50;37.75;;;;;17.31;43.56;100645.78;5156712;27;45579;-67
2022/04/25 10:11:02;;;;;;;;;43.00;36.50;;;;;17.39;43.83;100646.66;5151090;27;45468;-70
2022/04/25 10:13:31;;;;;;;;;40.50;36.25;;;;;17.42;43.68;100637.63;5157459;27;45758;-69
2022/04/25 10:15:57;;;;;;;;;36.25;34.25;;;;;17.39;43.33;100627.75;5156217;27;47357;-67
2022/04/25 10:18:25;;;;;;;;;37.50;33.00;;;;;17.46;42.98;100636.72;5155650;27;45412;-65
2022/04/25 10:20:50;;;;;;;;;33.00;31.75;;;;;17.53;42.06;100638.50;5156070;27;45415;-67
2022/04/25 10:23:16;;;;;;;;;32.00;30.75;;;;;17.65;42.19;100649.25;5156919;27;45405;-67
2022/04/25 10:25:50;;;;;;;;;32.00;32.00;;;;;17.80;42.24;100658.19;5157125;27;46213;-67
2022/04/25 10:28:28;;;;;;;;;29.25;25.00;;;;;17.94;41.59;100653.63;5156105;27;45427;-66
2022/04/25 10:30:59;;;;;;;;;41.50;35.00;;;;;18.01;40.91;100641.88;5155877;27;45288;-67
2022/04/25 10:33:25;;;;;;;;;35.75;25.75;;;;;17.98;40.29;100628.41;5149716;27;45470;-68
2022/04/25 10:35:52;;;;;;;;;37.00;32.50;;;;;18.09;40.57;100658.06;5156275;27;45432;-65
2022/04/25 10:38:47;;;;;;;;;32.75;26.00;;;;;18.03;40.43;100656.31;5156597;27;45581;-66
2022/04/25 10:44:17;;;;;;;;;25.50;23.50;;;;;18.16;39.71;100653.50;5156856;27;45297;-66
2022/04/25 10:47:11;;;;;;;;;32.50;26.25;;;;;18.22;39.26;100654.38;5156302;27;46596;-66
2022/04/25 10:49:52;;;;;;;;;23.75;20.75;;;;;18.08;38.51;100620.22;5151959;27;45534;-64
2022/04/25 10:52:51;;;;;;;;;27.75;22.50;;;;;18.27;38.60;100653.47;5156614;27;45564;-66
2022/04/25 10:55:36;;;;;;;;;26.00;22.25;;;;;18.26;38.86;100655.25;5154277;27;45427;-64
2022/04/25 10:58:02;;;;;;;;;22.25;21.75;;;;;18.28;38.46;100657.94;5159870;27;47384;-65
2022/04/25 11:00:36;;;;;;;;;26.25;24.00;;;;;18.31;38.22;100653.41;5147369;27;45376;-66
2022/04/25 11:03:24;;;;;;;;;25.25;22.50;;;;;18.30;37.74;100645.31;5146483;27;45493;-67
2022/04/25 11:05:57;;;;;;;;;23.75;23.00;;;;;18.38;37.53;100647.06;5152932;27;45411;-66
2022/04/25 11:08:24;;;;;;;;;18.75;18.75;;;;;18.38;37.31;100654.28;5151726;27;46663;-66
2022/04/25 11:10:51;;;;;;;;;20.00;18.33;;;;;18.47;36.21;100656.91;5155572;27;45372;-64
2022/04/25 11:13:18;;;;;;;;;19.00;17.00;;;;;18.46;35.93;100654.19;5155638;27;45584;-66
2022/04/25 11:15:48;;;;;;;;;22.50;22.50;;;;;18.39;36.43;100653.34;5156065;27;45493;-66
2022/04/25 11:18:33;;;;;;;;;20.75;18.00;;;;;18.32;36.58;100644.38;5155854;27;46410;-68
2022/04/25 11:21:15;;;;;;;;;19.25;19.25;;;;;18.36;36.25;100658.78;5150773;27;45588;-67
2022/04/25 11:23:47;;;;;;;;;23.00;23.00;;;;;18.36;35.33;100656.06;5152462;27;45599;-66
2022/04/25 11:26:18;;;;;;;;;19.75;18.25;;;;;18.34;34.61;100644.38;5145427;27;45738;-66
2022/04/25 11:29:11;;;;;;;;;15.75;14.75;;;;;18.32;35.69;100657.03;5141214;27;45494;-63
2022/04/25 11:31:39;;;;;;;;;18.25;14.25;;;;;18.21;35.74;100643.56;5149887;27;45481;-66
2022/04/25 11:34:07;;;;;;;;;17.50;16.75;;;;;18.35;35.61;100648.88;5155878;27;45502;-70
2022/04/25 11:36:41;;;;;;;;;17.75;16.50;;;;;18.36;35.95;100629.94;5153243;27;45463;-66