Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:53;;;;;;;41.72;28.95;;;3.90;99.90;;;;;;4984548;28;20058;-72
2021/12/06 00:03:27;;;;;;;38.63;27.52;;;3.90;99.90;;;;;;4982159;28;20490;-72
2021/12/06 00:05:53;;;;;;;41.53;29.83;;;3.80;99.90;;;;;;4987691;28;20840;-72
2021/12/06 00:08:19;;;;;;;42.25;29.02;;;3.80;99.90;;;;;;4985032;28;20051;-72
2021/12/06 00:10:49;;;;;;;40.55;29.00;;;3.80;99.90;;;;;;4984896;28;20042;-72
2021/12/06 00:13:15;;;;;;;40.67;29.35;;;3.70;99.90;;;;;;4987404;28;20451;-72
2021/12/06 00:15:43;;;;;;;41.67;29.75;;;3.70;99.90;;;;;;4983707;28;20129;-72
2021/12/06 00:18:09;;;;;;;46.95;30.17;;;3.70;99.90;;;;;;4985963;28;20093;-72
2021/12/06 00:20:34;;;;;;;44.40;29.73;;;3.70;99.90;;;;;;4988948;28;20042;-72
2021/12/06 00:23:00;;;;;;;40.28;29.63;;;3.70;99.90;;;;;;4988960;28;20042;-72
2021/12/06 00:25:26;;;;;;;44.85;30.10;;;3.60;99.90;;;;;;4989608;28;20104;-72
2021/12/06 00:27:52;;;;;;;45.83;31.00;;;3.60;99.90;;;;;;4986777;28;20106;-72
2021/12/06 00:30:17;;;;;;;44.80;29.90;;;3.60;99.90;;;;;;4986824;28;20049;-72
2021/12/06 00:32:44;;;;;;;45.75;30.60;;;3.60;99.90;;;;;;4989421;28;20053;-72
2021/12/06 00:35:19;;;;;;;42.78;29.38;;;3.60;99.90;;;;;;4989092;28;20058;-72
2021/12/06 00:37:55;;;;;;;44.83;30.48;;;3.60;99.90;;;;;;4986486;28;20129;-72
2021/12/06 00:40:21;;;;;;;43.58;30.55;;;3.60;99.90;;;;;;4986167;28;20050;-72
2021/12/06 00:42:47;;;;;;;46.38;30.70;;;3.70;99.90;;;;;;4987533;28;20506;-72
2021/12/06 00:45:13;;;;;;;45.00;30.10;;;3.60;99.90;;;;;;4988401;28;20046;-72
2021/12/06 00:47:38;;;;;;;46.80;30.63;;;3.60;99.90;;;;;;4988199;28;20053;-72
2021/12/06 00:50:07;;;;;;;43.83;30.52;;;3.60;99.90;;;;;;4988109;28;20238;-72
2021/12/06 00:52:33;;;;;;;45.45;30.83;;;3.60;99.90;;;;;;4990001;28;20383;-72
2021/12/06 00:54:58;;;;;;;45.97;30.75;;;3.60;99.90;;;;;;4988435;28;20718;-72
2021/12/06 00:57:24;;;;;;;47.05;31.42;;;3.60;99.90;;;;;;4986773;28;20066;-72
2021/12/06 00:59:51;;;;;;;45.33;31.05;;;3.60;99.90;;;;;;4986797;28;20096;-72
2021/12/06 01:02:17;;;;;;;45.80;31.63;;;3.60;99.90;;;;;;4991207;28;20042;-72
2021/12/06 01:04:46;;;;;;;47.67;31.25;;;3.60;99.90;;;;;;4987697;28;20042;-72
2021/12/06 01:07:12;;;;;;;49.08;32.22;;;3.60;99.90;;;;;;4987734;28;20066;-72
2021/12/06 01:09:38;;;;;;;48.75;31.73;;;3.60;99.90;;;;;;4992764;28;20617;-72
2021/12/06 01:12:06;;;;;;;55.33;34.20;;;3.60;99.90;;;;;;4987013;28;20137;-72
2021/12/06 01:14:32;;;;;;;52.00;33.42;;;3.60;99.90;;;;;;4989511;28;20042;-72
2021/12/06 01:16:57;;;;;;;57.55;35.80;;;3.60;99.90;;;;;;4987199;28;20125;-72
2021/12/06 01:19:29;;;;;;;52.75;34.08;;;3.60;99.90;;;;;;4986143;28;20437;-72
2021/12/06 01:24:53;;;;;;;52.92;33.90;;;3.60;99.90;;;;;;4985728;28;20425;-72
2021/12/06 01:40:41;;;;;;;52.10;34.85;;;3.60;99.90;;;;;;4986355;28;20077;-72
2021/12/06 01:43:07;;;;;;;58.25;35.72;;;3.60;99.90;;;;;;4988720;28;20084;-72
2021/12/06 01:45:33;;;;;;;55.28;35.15;;;3.60;99.90;;;;;;4987355;28;20073;-72
2021/12/06 01:47:59;;;;;;;54.17;36.03;;;3.60;99.90;;;;;;4985794;28;20046;-72
2021/12/06 01:50:28;;;;;;;60.03;36.00;;;3.60;99.90;;;;;;4987594;28;20100;-73
2021/12/06 01:52:58;;;;;;;60.20;35.72;;;3.70;99.90;;;;;;4986674;28;20500;-72
2021/12/06 01:55:32;;;;;;;59.60;36.47;;;3.70;99.90;;;;;;4989502;28;20050;-72
2021/12/06 01:58:00;;;;;;;71.00;38.42;;;3.70;99.90;;;;;;4989272;28;20769;-72
2021/12/06 02:00:49;;;;;;;61.80;36.85;;;3.70;99.90;;;;;;4986446;28;20046;-72
2021/12/06 02:03:15;;;;;;;69.22;38.47;;;3.60;99.90;;;;;;4988745;28;20069;-72
2021/12/06 02:05:44;;;;;;;72.07;39.03;;;3.60;99.90;;;;;;4988497;28;20069;-72
2021/12/06 02:08:10;;;;;;;60.85;37.75;;;3.60;99.90;;;;;;4985784;28;20054;-72
2021/12/06 02:10:38;;;;;;;67.55;38.60;;;3.60;99.90;;;;;;4986655;28;20065;-72
2021/12/06 02:13:05;;;;;;;73.30;38.45;;;3.60;99.90;;;;;;4986877;28;20046;-72
2021/12/06 02:15:40;;;;;;;72.57;40.75;;;3.60;99.90;;;;;;4991224;28;20064;-72
2021/12/06 02:18:14;;;;;;;63.97;38.75;;;3.60;99.90;;;;;;4977916;28;20054;-73
2021/12/06 02:20:47;;;;;;;68.57;38.15;;;3.50;99.90;;;;;;4988997;28;20046;-72
2021/12/06 02:23:13;;;;;;;73.97;41.13;;;3.50;99.90;;;;;;4987115;28;20518;-72
2021/12/06 02:25:39;;;;;;;68.18;39.22;;;3.50;99.90;;;;;;4985731;28;20078;-72
2021/12/06 02:28:05;;;;;;;66.05;41.15;;;3.50;99.90;;;;;;4988661;28;20114;-72
2021/12/06 02:30:31;;;;;;;67.72;39.65;;;3.50;99.90;;;;;;4987168;28;20170;-72
2021/12/06 02:32:56;;;;;;;68.88;40.80;;;3.50;99.90;;;;;;4987776;28;20048;-72
2021/12/06 02:35:23;;;;;;;66.57;40.70;;;3.50;99.90;;;;;;4985853;28;20055;-72
2021/12/06 02:37:50;;;;;;;68.18;40.30;;;3.50;99.90;;;;;;4984596;28;20050;-73
2021/12/06 02:40:29;;;;;;;70.93;41.17;;;3.50;99.90;;;;;;4987651;28;20113;-73
2021/12/06 02:42:56;;;;;;;67.30;39.40;;;3.50;99.90;;;;;;4984751;28;20061;-72
2021/12/06 02:45:29;;;;;;;75.05;41.58;;;3.50;99.90;;;;;;4988553;28;20561;-72
2021/12/06 02:47:57;;;;;;;77.82;42.25;;;3.60;99.90;;;;;;4986277;28;21294;-72
2021/12/06 02:50:26;;;;;;;76.60;41.75;;;3.60;99.90;;;;;;4985130;28;20165;-72
2021/12/06 02:52:54;;;;;;;72.35;42.85;;;3.60;99.90;;;;;;4984534;28;20038;-72
2021/12/06 02:57:56;;;;;;;75.45;41.75;;;3.60;99.90;;;;;;4984877;28;20043;-72
2021/12/06 03:00:23;;;;;;;77.03;42.20;;;3.60;99.90;;;;;;4988666;28;20043;-72
2021/12/06 03:02:49;;;;;;;87.55;45.35;;;3.60;99.90;;;;;;4984116;28;20054;-72
2021/12/06 03:05:15;;;;;;;79.68;43.47;;;3.50;99.90;;;;;;4988489;28;20486;-72
2021/12/06 03:07:40;;;;;;;84.00;44.15;;;3.50;99.90;;;;;;4986081;28;20038;-72
2021/12/06 03:10:08;;;;;;;79.53;45.42;;;3.50;99.90;;;;;;4984541;28;20053;-72
2021/12/06 03:12:35;;;;;;;89.05;46.50;;;3.50;99.90;;;;;;4967339;28;20082;-72
2021/12/06 03:15:03;;;;;;;88.30;47.25;;;3.50;99.90;;;;;;4983785;28;20038;-72
2021/12/06 03:17:30;;;;;;;104.35;49.05;;;3.50;99.90;;;;;;4986425;28;20065;-72
2021/12/06 03:19:57;;;;;;;85.65;46.92;;;3.60;99.90;;;;;;4989890;28;20050;-72
2021/12/06 03:22:23;;;;;;;86.82;47.22;;;3.60;99.90;;;;;;4985257;28;20037;-72
2021/12/06 03:24:49;;;;;;;86.00;46.28;;;3.60;99.90;;;;;;4988771;28;20046;-73
2021/12/06 03:27:16;;;;;;;88.10;47.75;;;3.60;99.90;;;;;;4986477;28;20046;-73
2021/12/06 03:29:43;;;;;;;97.22;46.60;;;3.60;99.90;;;;;;4985417;28;20485;-72
2021/12/06 03:32:09;;;;;;;99.72;48.28;;;3.60;99.90;;;;;;4985514;28;20046;-72
2021/12/06 03:34:36;;;;;;;87.78;47.35;;;3.60;99.90;;;;;;4985172;28;20042;-73
2021/12/06 03:37:05;;;;;;;87.05;47.30;;;3.60;99.90;;;;;;4986402;28;20038;-72
2021/12/06 03:39:43;;;;;;;90.18;47.22;;;3.60;99.90;;;;;;4989417;28;20045;-72
2021/12/06 03:42:10;;;;;;;94.80;48.72;;;3.60;99.90;;;;;;4986740;28;20050;-72
2021/12/06 03:44:36;;;;;;;;;;;3.60;99.90;;;;;;4986534;28;20052;-72
2021/12/06 03:47:11;;;;;;;96.93;48.67;;;3.50;99.90;;;;;;4986305;28;19925;-72
2021/12/06 03:49:37;;;;;;;94.70;48.08;;;3.50;99.90;;;;;;4985868;28;20050;-72
2021/12/06 03:52:04;;;;;;;88.97;47.88;;;3.50;99.90;;;;;;4984755;28;20497;-72
2021/12/06 03:54:30;;;;;;;88.30;48.15;;;3.50;99.90;;;;;;4978004;28;20121;-72
2021/12/06 03:56:56;;;;;;;98.93;47.38;;;3.50;99.90;;;;;;4985918;28;20042;-73
2021/12/06 03:59:23;;;;;;;96.85;47.67;;;3.60;99.90;;;;;;4985548;28;20122;-72
2021/12/06 04:01:49;;;;;;;94.15;49.03;;;3.50;99.90;;;;;;4983912;28;20034;-72
2021/12/06 04:04:16;;;;;;;99.68;50.33;;;3.50;99.90;;;;;;4984014;28;20100;-72
2021/12/06 04:06:43;;;;;;;107.22;52.50;;;3.50;99.90;;;;;;4984346;28;20601;-72
2021/12/06 04:09:10;;;;;;;97.43;48.38;;;3.50;99.90;;;;;;4986167;28;20050;-72
2021/12/06 04:11:36;;;;;;;91.07;48.93;;;3.50;99.90;;;;;;4988814;28;20042;-72
2021/12/06 04:14:04;;;;;;;93.85;48.15;;;3.50;99.90;;;;;;4985410;28;20074;-72
2021/12/06 04:16:30;;;;;;;102.40;48.35;;;3.50;99.90;;;;;;4984605;28;20058;-72
2021/12/06 04:18:55;;;;;;;89.35;47.72;;;3.50;99.90;;;;;;4985744;28;20057;-72
2021/12/06 04:21:23;;;;;;;90.63;48.42;;;3.50;99.90;;;;;;4990283;28;20113;-72
2021/12/06 04:23:50;;;;;;;92.05;48.05;;;3.50;99.90;;;;;;4984540;28;20147;-72
2021/12/06 04:26:16;;;;;;;99.03;49.27;;;3.50;99.90;;;;;;4985953;28;20074;-72
2021/12/06 04:28:48;;;;;;;94.40;47.90;;;3.60;99.90;;;;;;4982271;28;20208;-72
2021/12/06 04:31:16;;;;;;;96.20;48.95;;;3.60;99.90;;;;;;4984118;28;20054;-72
2021/12/06 04:33:42;;;;;;;83.43;47.20;;;3.50;99.90;;;;;;4984288;28;20058;-72
2021/12/06 04:36:08;;;;;;;81.88;44.45;;;3.50;99.90;;;;;;4984004;28;20051;-72
2021/12/06 04:38:34;;;;;;;74.93;43.28;;;3.60;99.90;;;;;;4985590;28;20034;-72
2021/12/06 04:41:00;;;;;;;73.63;41.63;;;3.60;99.90;;;;;;4987276;28;20077;-72
2021/12/06 04:43:25;;;;;;;80.35;44.90;;;3.60;99.90;;;;;;4984185;28;20466;-72
2021/12/06 04:45:51;;;;;;;77.60;42.97;;;3.60;99.90;;;;;;4984897;28;20510;-72
2021/12/06 04:48:17;;;;;;;76.70;44.33;;;3.60;99.90;;;;;;4985758;28;20046;-72
2021/12/06 04:50:43;;;;;;;78.18;44.67;;;3.60;99.90;;;;;;4984276;28;20062;-72
2021/12/06 04:53:21;;;;;;;73.25;41.80;;;3.60;99.90;;;;;;4985532;28;20080;-72
2021/12/06 04:56:02;;;;;;;73.35;43.30;;;3.70;99.90;;;;;;4982442;28;20157;-72
2021/12/06 04:58:34;;;;;;;71.72;41.25;;;3.70;99.90;;;;;;4985872;28;20044;-72
2021/12/06 05:01:09;;;;;;;70.10;40.97;;;3.70;99.90;;;;;;4984230;28;20053;-73
2021/12/06 05:03:37;;;;;;;71.53;41.40;;;3.70;99.90;;;;;;4981568;28;20050;-72
2021/12/06 05:06:10;;;;;;;68.93;40.42;;;3.70;99.90;;;;;;4987506;28;20081;-72
2021/12/06 05:08:40;;;;;;;67.03;40.03;;;3.70;99.90;;;;;;4988004;28;20047;-72
2021/12/06 05:11:07;;;;;;;69.05;40.03;;;3.80;99.90;;;;;;4990575;28;20058;-73
2021/12/06 05:13:36;;;;;;;66.15;39.78;;;3.80;99.90;;;;;;4988571;28;20448;-72
2021/12/06 05:16:02;;;;;;;68.97;39.72;;;3.80;99.90;;;;;;4987964;28;20046;-74
2021/12/06 05:18:27;;;;;;;71.88;39.38;;;3.80;99.90;;;;;;4990194;28;20712;-72
2021/12/06 05:20:53;;;;;;;63.15;37.67;;;3.70;99.90;;;;;;4989126;28;20911;-73
2021/12/06 05:23:20;;;;;;;58.97;37.63;;;3.70;99.90;;;;;;4987497;28;20445;-73
2021/12/06 05:25:46;;;;;;;61.92;38.00;;;3.70;99.90;;;;;;4987724;28;20375;-73
2021/12/06 05:28:12;;;;;;;61.10;38.22;;;3.70;99.90;;;;;;4990811;28;20050;-72
2021/12/06 05:30:39;;;;;;;56.28;34.55;;;3.70;99.90;;;;;;4988686;28;20046;-73
2021/12/06 05:33:06;;;;;;;;;;;3.70;99.90;;;;;;4989250;28;20073;-73
2021/12/06 05:35:33;;;;;;;65.10;37.75;;;3.70;99.90;;;;;;4988264;28;19921;-73
2021/12/06 05:38:00;;;;;;;67.00;38.42;;;3.70;99.90;;;;;;4988304;28;20441;-73
2021/12/06 05:40:29;;;;;;;60.22;37.47;;;3.70;99.90;;;;;;4990267;28;20147;-72
2021/12/06 05:42:56;;;;;;;68.03;38.80;;;3.70;99.90;;;;;;4988125;28;20042;-72
2021/12/06 05:45:24;;;;;;;64.47;37.42;;;3.70;99.90;;;;;;4986632;28;20179;-73
2021/12/06 05:47:51;;;;;;;61.65;38.65;;;3.70;99.90;;;;;;4987869;28;20046;-72
2021/12/06 05:50:17;;;;;;;74.25;40.30;;;3.70;99.90;;;;;;4986931;28;20096;-72
2021/12/06 05:52:43;;;;;;;64.55;39.88;;;3.70;99.90;;;;;;4986781;28;20406;-73
2021/12/06 05:55:10;;;;;;;73.15;41.42;;;3.70;99.90;;;;;;4989964;28;20050;-73
2021/12/06 05:57:36;;;;;;;67.55;39.00;;;3.70;99.90;;;;;;4987696;28;20070;-72
2021/12/06 06:00:09;;;;;;;63.75;37.97;;;3.70;99.90;;;;;;4986464;28;20092;-72
2021/12/06 06:02:36;;;;;;;62.03;35.95;;;3.70;99.90;;;;;;4986422;28;20117;-72
2021/12/06 06:05:01;;;;;;;62.25;37.05;;;3.70;99.90;;;;;;4986206;28;20105;-72
2021/12/06 06:07:27;;;;;;;62.15;35.33;;;3.70;99.90;;;;;;4986128;28;20521;-73
2021/12/06 06:09:53;;;;;;;58.90;35.97;;;3.70;99.90;;;;;;4989390;28;20050;-72
2021/12/06 06:12:18;;;;;;;58.28;35.35;;;3.70;99.90;;;;;;4990943;28;20517;-72
2021/12/06 06:14:44;;;;;;;58.03;35.20;;;3.70;99.90;;;;;;4988837;28;20600;-72
2021/12/06 06:17:13;;;;;;;59.83;36.20;;;3.70;99.90;;;;;;4989951;28;20043;-72
2021/12/06 06:19:43;;;;;;;60.55;36.17;;;3.70;99.90;;;;;;4985733;28;20061;-72
2021/12/06 06:22:09;;;;;;;61.78;36.25;;;3.70;99.90;;;;;;4986176;28;20034;-73
2021/12/06 06:24:35;;;;;;;58.88;36.10;;;3.70;99.90;;;;;;4989509;28;20517;-72
2021/12/06 06:27:01;;;;;;;59.92;35.50;;;3.70;99.90;;;;;;4986567;28;20126;-72
2021/12/06 06:29:27;;;;;;;59.65;35.70;;;3.70;99.90;;;;;;4987041;28;20682;-74
2021/12/06 06:31:52;;;;;;;57.33;36.28;;;3.70;99.90;;;;;;4986332;28;20165;-72
2021/12/06 06:34:19;;;;;;;57.88;35.53;;;3.70;99.90;;;;;;4978497;28;20054;-71
2021/12/06 06:36:45;;;;;;;59.42;36.80;;;3.70;99.90;;;;;;4984814;28;20051;-72
2021/12/06 06:39:11;;;;;;;67.15;37.60;;;3.70;99.90;;;;;;4987085;28;20390;-72
2021/12/06 06:41:36;;;;;;;62.83;38.58;;;3.70;99.90;;;;;;4986712;28;20034;-72
2021/12/06 06:44:03;;;;;;;58.08;35.92;;;3.70;99.90;;;;;;4985094;28;20169;-72
2021/12/06 06:46:29;;;;;;;57.20;34.50;;;3.70;99.90;;;;;;4986406;28;20050;-72
2021/12/06 06:48:56;;;;;;;53.90;32.45;;;3.70;99.90;;;;;;4984039;28;20042;-72
2021/12/06 06:51:23;;;;;;;53.28;31.67;;;3.70;99.90;;;;;;4985901;28;20065;-71
2021/12/06 06:53:49;;;;;;;53.75;31.50;;;3.70;99.90;;;;;;4982787;28;20042;-72
2021/12/06 06:56:15;;;;;;;49.22;31.13;;;3.60;99.90;;;;;;4984929;28;20054;-72
2021/12/06 06:58:40;;;;;;;48.92;30.83;;;3.60;99.90;;;;;;4984219;28;20038;-72
2021/12/06 07:01:06;;;;;;;54.53;33.17;;;3.60;99.90;;;;;;4985241;28;20057;-72
2021/12/06 07:03:32;;;;;;;51.85;31.58;;;3.60;99.90;;;;;;4986041;28;20212;-72
2021/12/06 07:06:02;;;;;;;49.08;30.17;;;3.60;99.90;;;;;;4985521;28;20640;-72
2021/12/06 07:08:28;;;;;;;52.50;31.55;;;3.50;99.90;;;;;;4982224;28;20038;-72
2021/12/06 07:10:55;;;;;;;54.15;32.22;;;3.50;99.90;;;;;;4976782;28;20046;-72
2021/12/06 07:13:22;;;;;;;52.97;32.85;;;3.50;99.90;;;;;;4972813;28;20136;-72
2021/12/06 07:15:49;;;;;;;52.45;31.80;;;3.50;99.90;;;;;;4984430;28;20050;-72
2021/12/06 07:18:15;;;;;;;51.33;30.70;;;3.50;99.90;;;;;;4984946;28;20057;-71
2021/12/06 07:20:41;;;;;;;53.75;31.75;;;3.50;99.90;;;;;;4985148;28;20041;-72
2021/12/06 07:23:06;;;;;;;48.13;29.67;;;3.50;99.90;;;;;;4982770;28;20454;-72
2021/12/06 07:25:34;;;;;;;51.00;31.65;;;3.40;99.90;;;;;;4984066;28;20057;-71
2021/12/06 07:28:02;;;;;;;47.20;29.98;;;3.40;99.90;;;;;;4984243;28;20050;-72
2021/12/06 07:30:28;;;;;;;49.75;29.58;;;3.40;99.90;;;;;;4982475;28;20058;-72
2021/12/06 07:32:54;;;;;;;47.33;29.60;;;3.50;99.90;;;;;;4981961;28;20053;-72
2021/12/06 07:35:21;;;;;;;49.03;29.23;;;3.40;99.90;;;;;;4981995;28;20034;-72
2021/12/06 07:37:47;;;;;;;48.72;30.48;;;3.50;99.90;;;;;;4982383;28;20053;-72
2021/12/06 07:40:15;;;;;;;51.88;32.58;;;3.50;99.90;;;;;;4984263;28;20449;-72
2021/12/06 07:42:41;;;;;;;50.63;30.73;;;3.50;99.90;;;;;;4984881;28;20073;-72
2021/12/06 07:45:09;;;;;;;52.53;30.63;;;3.50;99.90;;;;;;4983834;28;20050;-72
2021/12/06 07:47:37;;;;;;;49.20;29.42;;;3.50;99.90;;;;;;4984615;28;20049;-72
2021/12/06 07:50:06;;;;;;;47.45;29.50;;;3.50;99.90;;;;;;4984254;28;20046;-72
2021/12/06 07:52:32;;;;;;;46.63;30.08;;;3.50;99.90;;;;;;4985455;28;20048;-73
2021/12/06 07:54:59;;;;;;;49.60;31.20;;;3.50;99.90;;;;;;4983229;28;20038;-72
2021/12/06 07:57:27;;;;;;;49.80;30.77;;;3.50;99.90;;;;;;4984940;28;20043;-72
2021/12/06 07:59:53;;;;;;;50.03;30.35;;;3.50;99.90;;;;;;4983382;28;20049;-72
2021/12/06 08:02:19;;;;;;;52.92;30.83;;;3.50;99.90;;;;;;4982653;28;20609;-72
2021/12/06 08:04:48;;;;;;;47.90;30.80;;;3.50;99.90;;;;;;4983429;28;20537;-72
2021/12/06 08:07:14;;;;;;;49.28;30.95;;;3.50;99.90;;;;;;4982691;28;20105;-72
2021/12/06 08:09:40;;;;;;;52.05;30.85;;;3.60;99.90;;;;;;4983913;28;20050;-72
2021/12/06 08:12:06;;;;;;;47.38;30.00;;;3.50;99.90;;;;;;4986070;28;20498;-72
2021/12/06 08:14:32;;;;;;;52.42;31.88;;;3.50;99.90;;;;;;4983821;28;20457;-71
2021/12/06 08:16:58;;;;;;;55.15;31.80;;;3.50;99.90;;;;;;4980624;28;20070;-72
2021/12/06 08:19:23;;;;;;;54.28;31.75;;;3.50;99.90;;;;;;4986133;28;20054;-72
2021/12/06 08:21:49;;;;;;;54.30;31.55;;;3.50;99.90;;;;;;4981938;28;20576;-72
2021/12/06 08:24:15;;;;;;;54.42;32.38;;;3.40;99.90;;;;;;4983559;28;20123;-73
2021/12/06 08:26:44;;;;;;;54.80;31.98;;;3.40;99.90;;;;;;4983310;28;20065;-74
2021/12/06 08:29:15;;;;;;;57.15;32.80;;;3.40;99.90;;;;;;4968003;28;20134;-75
2021/12/06 08:31:41;;;;;;;57.35;32.53;;;3.40;99.90;;;;;;4978683;28;20077;-75
2021/12/06 08:34:07;;;;;;;51.65;31.85;;;3.50;99.90;;;;;;4987901;28;20093;-74
2021/12/06 08:36:33;;;;;;;58.30;33.70;;;3.50;99.90;;;;;;4986602;28;20050;-76
2021/12/06 08:38:59;;;;;;;61.42;36.20;;;3.50;99.90;;;;;;4986333;28;20637;-73
2021/12/06 08:41:27;;;;;;;60.13;35.47;;;3.50;99.90;;;;;;4987170;28;20066;-73
2021/12/06 08:43:55;;;;;;;74.93;43.08;;;3.50;99.90;;;;;;4982611;28;20129;-73
2021/12/06 08:46:22;;;;;;;;;;;3.50;99.90;;;;;;4990485;28;20101;-74
2021/12/06 08:48:50;;;;;;;77.43;44.95;;;3.50;99.90;;;;;;4989212;28;19936;-73
2021/12/06 08:51:24;;;;;;;91.40;49.97;;;3.50;99.90;;;;;;4990151;28;20097;-73
2021/12/06 08:53:51;;;;;;;85.38;51.03;;;3.50;99.90;;;;;;4990246;28;20052;-73
2021/12/06 08:56:19;;;;;;;85.75;51.10;;;3.50;99.90;;;;;;4983743;28;20460;-73
2021/12/06 08:58:44;;;;;;;89.03;51.42;;;3.50;99.90;;;;;;4984761;28;20836;-73
2021/12/06 09:01:11;;;;;;;90.28;50.40;;;3.50;99.90;;;;;;4985554;28;20051;-73
2021/12/06 09:03:36;;;;;;;80.25;46.05;;;3.50;99.90;;;;;;4982032;28;20057;-73
2021/12/06 09:06:06;;;;;;;74.40;43.22;;;3.50;99.90;;;;;;4990406;28;20050;-71
2021/12/06 09:08:33;;;;;;;63.83;37.85;;;3.50;99.90;;;;;;4979595;28;20039;-73
2021/12/06 09:10:59;;;;;;;57.88;35.90;;;3.50;99.90;;;;;;4989483;28;20050;-73
2021/12/06 09:13:28;;;;;;;54.13;34.72;;;3.50;99.90;;;;;;4988158;28;20559;-73
2021/12/06 09:15:57;;;;;;;50.47;31.33;;;3.50;99.90;;;;;;4981413;28;20497;-74
2021/12/06 09:18:23;;;;;;;44.47;28.98;;;3.50;99.90;;;;;;4988064;28;20119;-73
2021/12/06 09:20:50;;;;;;;42.20;26.63;;;3.50;99.90;;;;;;4989455;28;20042;-72
2021/12/06 09:23:16;;;;;;;40.17;26.45;;;3.50;99.90;;;;;;4986789;28;20046;-73
2021/12/06 09:25:45;;;;;;;40.78;26.63;;;3.50;99.90;;;;;;4989771;28;20650;-73
2021/12/06 09:28:12;;;;;;;38.30;25.55;;;3.50;99.90;;;;;;4990138;28;20413;-73
2021/12/06 09:30:38;;;;;;;37.95;24.17;;;3.50;99.90;;;;;;4989320;28;20057;-73
2021/12/06 09:33:09;;;;;;;40.15;26.05;;;3.50;99.90;;;;;;4991539;28;20042;-73
2021/12/06 09:35:41;;;;;;;44.63;28.23;;;3.50;99.90;;;;;;4986898;28;20653;-73
2021/12/06 09:38:08;;;;;;;43.75;28.75;;;3.50;99.90;;;;;;4990023;28;20114;-72
2021/12/06 09:40:36;;;;;;;44.50;28.45;;;3.50;99.90;;;;;;4999826;28;20607;-73
2021/12/06 09:43:06;;;;;;;46.28;28.65;;;3.50;99.90;;;;;;4998316;28;20051;-73
2021/12/06 09:45:33;;;;;;;50.42;28.73;;;3.40;99.90;;;;;;4988149;28;20046;-73
2021/12/06 09:48:00;;;;;;;46.92;28.70;;;3.50;99.90;;;;;;4988323;28;20069;-73
2021/12/06 09:50:28;;;;;;;;;;;3.50;99.90;;;;;;4989430;28;20046;-73
2021/12/06 09:52:54;;;;;;;;;;;3.50;99.90;;;;;;4986957;28;19925;-73
2021/12/06 09:55:21;;;;;;;47.20;28.17;;;3.50;99.90;;;;;;4983845;28;19930;-72
2021/12/06 09:57:47;;;;;;;38.95;25.92;;;3.50;99.90;;;;;;4990082;28;20724;-71
2021/12/06 10:00:16;;;;;;;38.58;24.38;;;3.60;99.90;;;;;;4988375;28;20138;-71
2021/12/06 10:02:43;;;;;;;37.47;25.20;;;3.60;99.90;;;;;;4984598;28;20375;-74
2021/12/06 10:05:09;;;;;;;36.13;24.42;;;3.60;99.90;;;;;;4982547;28;20460;-73
2021/12/06 10:07:35;;;;;;;40.28;24.58;;;3.60;99.90;;;;;;4985937;28;20437;-71
2021/12/06 10:10:04;;;;;;;35.45;24.05;;;3.60;99.90;;;;;;4987941;28;20106;-71
2021/12/06 10:12:30;;;;;;;33.88;23.30;;;3.60;99.90;;;;;;4987438;28;20046;-72
2021/12/06 10:14:56;;;;;;;31.08;22.38;;;3.70;99.90;;;;;;4980653;28;20130;-71
2021/12/06 10:17:23;;;;;;;31.20;20.63;;;3.70;99.90;;;;;;4976844;28;20039;-71
2021/12/06 10:19:49;;;;;;;34.40;22.35;;;3.70;99.90;;;;;;4980714;28;20309;-72
2021/12/06 10:22:15;;;;;;;32.58;21.17;;;3.70;99.90;;;;;;4988769;28;20389;-73
2021/12/06 10:24:49;;;;;;;32.45;21.95;;;3.70;99.90;;;;;;4987483;28;20570;-72
2021/12/06 10:27:15;;;;;;;35.63;23.85;;;3.70;99.90;;;;;;4987396;28;20054;-72
2021/12/06 10:29:53;;;;;;;34.22;22.23;;;3.70;99.90;;;;;;4987749;28;20538;-72
2021/12/06 10:32:22;;;;;;;34.20;23.02;;;3.70;99.90;;;;;;4988584;28;20494;-72
2021/12/06 10:34:51;;;;;;;32.75;21.63;;;3.70;99.90;;;;;;4988847;28;20105;-73
2021/12/06 10:37:45;;;;;;;32.53;23.98;;;3.70;99.90;;;;;;4989716;28;20402;-72
2021/12/06 10:40:32;;;;;;;34.90;24.15;;;3.70;99.90;;;;;;4985645;28;20612;-72
2021/12/06 10:43:00;;;;;;;35.80;24.45;;;3.70;99.90;;;;;;4986133;28;20057;-72
2021/12/06 10:45:29;;;;;;;37.17;25.17;;;3.70;99.90;;;;;;4988328;28;20562;-73
2021/12/06 10:48:10;;;;;;;41.53;26.50;;;3.70;99.90;;;;;;4985596;28;20054;-73
2021/12/06 10:50:39;;;;;;;38.30;27.10;;;3.80;99.90;;;;;;4986998;28;20064;-73
2021/12/06 10:53:06;;;;;;;41.15;29.17;;;3.80;99.90;;;;;;4986580;28;20078;-74
2021/12/06 10:55:34;;;;;;;40.58;28.13;;;3.80;99.90;;;;;;4987274;28;20053;-75
2021/12/06 10:58:07;;;;;;;42.25;29.98;;;3.90;99.90;;;;;;4987142;28;20873;-75
2021/12/06 11:00:45;;;;;;;42.92;30.33;;;3.80;99.90;;;;;;4988716;28;20125;-74
2021/12/06 11:03:31;;;;;;;47.22;32.53;;;3.90;99.90;;;;;;4983281;28;20046;-73
2021/12/06 11:06:03;;;;;;;46.17;32.28;;;3.90;99.90;;;;;;4984698;28;20054;-73
2021/12/06 11:08:29;;;;;;;43.90;32.53;;;3.90;99.90;;;;;;4973219;28;20134;-73
2021/12/06 11:10:58;;;;;;;43.72;30.90;;;3.90;99.90;;;;;;4979858;28;20046;-74
2021/12/06 11:13:31;;;;;;;42.58;29.98;;;3.90;99.90;;;;;;4981233;28;20481;-75
2021/12/06 11:16:05;;;;;;;41.30;29.35;;;3.90;99.90;;;;;;4982829;28;20049;-73
2021/12/06 11:18:48;;;;;;;38.72;27.80;;;4.00;99.90;;;;;;4983760;28;20182;-76
2021/12/06 11:21:42;;;;;;;36.72;26.40;;;3.90;99.90;;;;;;4985691;28;20505;-76
2021/12/06 11:24:24;;;;;;;41.53;27.77;;;3.90;99.90;;;;;;4983004;28;20050;-74
2021/12/06 11:27:19;;;;;;;35.03;25.30;;;4.00;99.90;;;;;;4985210;28;20086;-74
2021/12/06 11:29:48;;;;;;;37.30;24.63;;;4.00;99.90;;;;;;4981868;28;20193;-73
2021/12/06 11:32:21;;;;;;;37.97;24.60;;;4.00;99.90;;;;;;4983323;28;20054;-78
2021/12/06 11:34:56;;;;;;;33.95;23.50;;;4.00;99.90;;;;;;4986589;28;20069;-73
2021/12/06 11:37:52;;;;;;;37.55;25.13;;;4.10;99.90;;;;;;4987228;28;20121;-75
2021/12/06 11:40:28;;;;;;;35.78;23.55;;;4.10;99.90;;;;;;4983595;28;20062;-76
2021/12/06 11:43:09;;;;;;;36.38;23.88;;;4.10;99.90;;;;;;4979366;28;20050;-77
2021/12/06 11:45:49;;;;;;;35.30;23.77;;;4.10;99.90;;;;;;4986744;28;20042;-77
2021/12/06 11:48:32;;;;;;;38.63;26.30;;;4.10;99.90;;;;;;4993204;28;20401;-77
2021/12/06 11:51:08;;;;;;;42.97;29.05;;;4.20;99.90;;;;;;4986509;28;20548;-76
2021/12/06 11:53:44;;;;;;;42.72;27.75;;;4.20;99.90;;;;;;4986698;28;20381;-75
2021/12/06 11:56:18;;;;;;;42.22;26.50;;;4.20;99.90;;;;;;4983375;28;20046;-73
2021/12/06 11:58:51;;;;;;;35.70;23.00;;;4.20;99.90;;;;;;4984570;28;20050;-76
2021/12/06 12:01:19;;;;;;;36.13;23.13;;;4.20;99.90;;;;;;4977397;28;20057;-76
2021/12/06 12:03:48;;;;;;;37.13;24.55;;;4.30;99.90;;;;;;4986258;28;20457;-73
2021/12/06 12:06:35;;;;;;;33.40;22.83;;;4.30;99.90;;;;;;4982454;28;20078;-74
2021/12/06 12:09:04;;;;;;;36.42;24.02;;;4.30;99.90;;;;;;4982032;28;20101;-74
2021/12/06 12:11:29;;;;;;;35.67;23.10;;;4.30;99.90;;;;;;4986751;28;20053;-74
2021/12/06 12:13:56;;;;;;;35.50;22.65;;;4.40;99.90;;;;;;4981336;28;20042;-74
2021/12/06 12:16:22;;;;;;;33.25;22.58;;;4.40;99.90;;;;;;4986683;28;20054;-74
2021/12/06 12:18:48;;;;;;;35.47;23.48;;;4.40;99.90;;;;;;4989420;28;20056;-73
2021/12/06 12:21:14;;;;;;;33.67;23.20;;;4.40;99.90;;;;;;4991109;28;20060;-73
2021/12/06 12:23:42;;;;;;;34.45;24.23;;;4.40;99.90;;;;;;4992164;28;20057;-73
2021/12/06 12:26:12;;;;;;;;;;;4.40;99.90;;;;;;4992114;28;20426;-72
2021/12/06 12:31:15;;;;;;;40.90;27.02;;;4.40;99.90;;;;;;4994600;28;20050;-72
2021/12/06 12:33:41;;;;;;;39.70;25.35;;;4.40;99.90;;;;;;4991659;28;20054;-74
2021/12/06 12:36:13;;;;;;;40.30;25.75;;;4.50;99.90;;;;;;4991041;28;20468;-72
2021/12/06 12:38:44;;;;;;;40.47;27.08;;;4.50;99.90;;;;;;4991001;28;20096;-73
2021/12/06 12:41:14;;;;;;;55.20;37.00;;;4.40;99.90;;;;;;4989311;28;20137;-74
2021/12/06 12:43:43;;;;;;;48.08;33.58;;;4.40;99.90;;;;;;4989967;28;20120;-74
2021/12/06 12:46:16;;;;;;;67.60;43.92;;;4.40;99.90;;;;;;4987909;28;20561;-74
2021/12/06 12:48:52;;;;;;;58.50;38.03;;;4.40;99.90;;;;;;4993418;28;20054;-74
2021/12/06 12:51:24;;;;;;;49.58;34.45;;;4.50;99.90;;;;;;4990019;28;20131;-74
2021/12/06 12:54:01;;;;;;;51.22;35.22;;;4.50;99.90;;;;;;4987618;28;20058;-76
2021/12/06 12:56:34;;;;;;;47.75;34.17;;;4.40;99.90;;;;;;4973969;28;20074;-74
2021/12/06 12:59:23;;;;;;;53.95;37.05;;;4.40;99.90;;;;;;4976157;28;20178;-73
2021/12/06 13:02:20;;;;;;;44.92;32.53;;;4.40;99.90;;;;;;4992678;28;20046;-74
2021/12/06 13:04:57;;;;;;;46.60;32.03;;;4.50;99.90;;;;;;4997374;28;20087;-73
2021/12/06 13:07:33;;;;;;;;;;;4.50;99.90;;;;;;4994263;28;20072;-73