Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:56;;;;;;;39.33;25.60;;;103.30;2150.40;;;;;;5054417;28;20036;-74
2020/12/28 00:04:22;;;;;;;42.65;28.58;;;128.00;2176.00;;;;;;5054620;28;20029;-76
2020/12/28 00:06:48;;;;;;;39.58;26.58;;;103.30;2150.40;;;;;;5054486;28;20358;-73
2020/12/28 00:09:15;;;;;;;34.45;25.25;;;128.00;2176.00;;;;;;5053320;28;20055;-75
2020/12/28 00:11:40;;;;;;;35.92;24.42;;;128.00;2176.00;;;;;;5054453;28;20528;-75
2020/12/28 00:14:06;;;;;;;38.13;26.52;;;128.00;2150.40;;;;;;5054350;28;20106;-74
2020/12/28 00:16:32;;;;;;;38.47;25.10;;;128.00;2150.40;;;;;;5054252;28;20378;-75
2020/12/28 00:18:58;;;;;;;33.35;22.95;;;128.00;2150.40;;;;;;5054136;28;20032;-76
2020/12/28 00:21:25;;;;;;;47.47;33.03;;;128.10;2150.40;;;;;;5054282;28;20021;-75
2020/12/28 00:23:51;;;;;;;59.55;40.85;;;128.00;2150.40;;;;;;5052515;28;20390;-75
2020/12/28 00:26:17;;;;;;;55.28;38.50;;;103.30;2150.40;;;;;;5054086;28;20029;-73
2020/12/28 00:28:42;;;;;;;53.05;36.05;;;103.30;2124.80;;;;;;5054083;28;20381;-75
2020/12/28 00:31:09;;;;;;;64.30;41.78;;;128.00;2150.40;;;;;;5053922;28;20025;-76
2020/12/28 00:33:35;;;;;;;69.03;44.33;;;128.00;2150.40;;;;;;5053901;28;20474;-75
2020/12/28 00:36:01;;;;;;;75.05;47.97;;;128.00;2150.40;;;;;;5053807;28;20499;-75
2020/12/28 00:38:26;;;;;;;82.28;53.13;;;128.00;2150.40;;;;;;5053992;28;20103;-75
2020/12/28 00:40:52;;;;;;;107.50;70.38;;;128.10;2150.40;;;;;;5052627;28;20039;-76
2020/12/28 00:43:18;;;;;;;106.15;65.35;;;128.00;2150.40;;;;;;5053612;28;20485;-75
2020/12/28 00:45:44;;;;;;;130.38;85.78;;;128.00;2176.00;;;;;;5053749;28;20125;-75
2020/12/28 00:48:12;;;;;;;150.00;97.70;;;103.30;2150.40;;;;;;5053579;28;20025;-74
2020/12/28 00:50:38;;;;;;;143.18;92.80;;;103.30;2150.40;;;;;;5053759;28;20108;-75
2020/12/28 00:53:03;;;;;;;151.55;100.07;;;103.30;2150.40;;;;;;5053291;28;20487;-75
2020/12/28 00:55:29;;;;;;;132.23;92.40;;;103.20;2150.40;;;;;;5053559;28;20029;-75
2020/12/28 00:57:55;;;;;;;120.43;75.40;;;103.30;2150.40;;;;;;5053562;28;20025;-76
2020/12/28 01:00:20;;;;;;;100.03;64.30;;;103.30;2124.80;;;;;;5053546;28;20496;-75
2020/12/28 01:02:46;;;;;;;88.80;57.80;;;103.30;2124.80;;;;;;5053328;28;20037;-75
2020/12/28 01:05:12;;;;;;;73.00;47.63;;;103.30;2124.80;;;;;;5053651;28;20017;-75
2020/12/28 01:07:37;;;;;;;69.85;43.80;;;103.30;2124.80;;;;;;5053476;28;20025;-76
2020/12/28 01:10:04;;;;;;;63.03;41.28;;;103.30;2124.80;;;;;;5053445;28;20373;-75
2020/12/28 01:12:32;;;;;;;61.13;42.00;;;103.30;2124.80;;;;;;5053359;28;20025;-75
2020/12/28 01:14:58;;;;;;;60.60;37.20;;;103.30;2124.80;;;;;;5053567;28;20025;-74
2020/12/28 01:17:24;;;;;;;66.05;43.78;;;103.10;2124.80;;;;;;5053425;28;20018;-74
2020/12/28 01:19:50;;;;;;;68.85;42.38;;;103.20;2124.80;;;;;;5053329;28;20029;-75
2020/12/28 01:22:16;;;;;;;57.45;39.90;;;103.20;2124.80;;;;;;5052893;28;20071;-74
2020/12/28 01:24:42;;;;;;;64.25;42.90;;;103.20;2124.80;;;;;;5053055;28;20029;-75
2020/12/28 01:27:07;;;;;;;121.25;78.13;;;103.20;2124.80;;;;;;5053455;28;20029;-74
2020/12/28 01:29:33;;;;;;;96.43;59.42;;;103.20;2124.80;;;;;;5053200;28;20104;-74
2020/12/28 01:31:59;;;;;;;69.90;46.28;;;103.10;2124.80;;;;;;5053184;28;20028;-75
2020/12/28 01:34:24;;;;;;;77.22;47.03;;;103.00;2124.80;;;;;;5053317;28;20035;-74
2020/12/28 01:36:50;;;;;;;111.40;75.78;;;103.00;2124.80;;;;;;5053188;28;20020;-74
2020/12/28 01:39:16;;;;;;;109.53;69.43;;;103.10;2124.80;;;;;;5053001;28;20036;-74
2020/12/28 01:41:42;;;;;;;96.03;62.30;;;103.10;2124.80;;;;;;5052989;28;20029;-74
2020/12/28 01:44:08;;;;;;;68.30;44.33;;;103.00;2124.80;;;;;;5053181;28;20029;-75
2020/12/28 01:46:34;;;;;;;54.47;36.92;;;103.10;2124.80;;;;;;5053034;28;20104;-75
2020/12/28 01:49:00;;;;;;;56.28;35.78;;;103.00;2124.80;;;;;;5052962;28;20108;-75
2020/12/28 01:51:26;;;;;;;49.25;31.95;;;103.00;2124.80;;;;;;5053037;28;20047;-75
2020/12/28 01:53:52;;;;;;;50.70;30.77;;;103.00;2124.80;;;;;;5052923;28;20024;-74
2020/12/28 01:56:21;;;;;;;51.85;34.60;;;103.00;2099.20;;;;;;5053065;28;20029;-74
2020/12/28 01:58:47;;;;;;;52.33;34.70;;;102.90;2124.80;;;;;;5052988;28;20135;-75
2020/12/28 02:01:16;;;;;;;55.15;36.67;;;102.90;2124.80;;;;;;5052902;28;20103;-74
2020/12/28 02:03:42;;;;;;;52.33;33.22;;;102.90;2124.80;;;;;;5052766;28;20036;-74
2020/12/28 02:06:08;;;;;;;50.10;33.95;;;102.80;2124.80;;;;;;5056162;28;20036;-74
2020/12/28 02:08:34;;;;;;;46.92;31.58;;;102.80;2124.80;;;;;;5056774;28;20025;-74
2020/12/28 02:11:00;;;;;;;48.50;34.05;;;102.80;2124.80;;;;;;5056762;28;20032;-74
2020/12/28 02:13:26;;;;;;;55.83;37.50;;;102.80;2150.40;;;;;;5056736;28;20036;-73
2020/12/28 02:15:52;;;;;;;58.28;40.00;;;102.80;2150.40;;;;;;5056546;28;20025;-74
2020/12/28 02:18:20;;;;;;;56.33;36.85;;;102.70;2150.40;;;;;;5056597;28;20021;-74
2020/12/28 02:20:46;;;;;;;65.88;42.40;;;102.60;2150.40;;;;;;5056410;28;20027;-74
2020/12/28 02:23:12;;;;;;;65.05;41.55;;;102.70;2150.40;;;;;;5056285;28;20049;-74
2020/12/28 02:25:38;;;;;;;66.72;42.38;;;102.50;2176.00;;;;;;5056587;28;20036;-72
2020/12/28 02:28:04;;;;;;;78.45;50.75;;;102.50;2176.00;;;;;;5056424;28;20472;-74
2020/12/28 02:30:29;;;;;;;97.28;60.58;;;102.60;2176.00;;;;;;5056303;28;20025;-75
2020/12/28 02:32:55;;;;;;;94.18;57.03;;;102.60;2150.40;;;;;;5056311;28;20117;-75
2020/12/28 02:35:21;;;;;;;68.25;46.72;;;102.50;2176.00;;;;;;5056041;28;20017;-75
2020/12/28 02:37:46;;;;;;;66.32;45.38;;;102.50;2176.00;;;;;;5056240;28;20036;-74
2020/12/28 02:40:12;;;;;;;89.35;57.65;;;102.60;2176.00;;;;;;5056077;28;20021;-75
2020/12/28 02:42:38;;;;;;;90.93;59.72;;;102.60;2176.00;;;;;;5056214;28;20474;-74
2020/12/28 02:45:04;;;;;;;86.40;59.05;;;102.60;2176.00;;;;;;5056209;28;20379;-74
2020/12/28 02:47:30;;;;;;;90.43;59.50;;;102.60;2150.40;;;;;;5056082;28;20021;-74
2020/12/28 02:49:56;;;;;;;88.03;56.30;;;102.70;2150.40;;;;;;5055655;28;20033;-74
2020/12/28 02:52:21;;;;;;;78.18;52.95;;;102.60;2150.40;;;;;;5055938;28;20067;-73
2020/12/28 02:54:47;;;;;;;85.70;54.80;;;102.70;2150.40;;;;;;5055836;28;20029;-74
2020/12/28 02:57:13;;;;;;;102.05;65.13;;;102.70;2150.40;;;;;;5055848;28;20021;-74
2020/12/28 02:59:38;;;;;;;103.20;64.78;;;102.60;2150.40;;;;;;5055961;28;20079;-73
2020/12/28 03:02:04;;;;;;;92.25;59.05;;;102.50;2150.40;;;;;;5055528;28;20025;-74
2020/12/28 03:04:30;;;;;;;96.53;57.45;;;102.60;2150.40;;;;;;5055655;28;20029;-74
2020/12/28 03:06:55;;;;;;;75.53;48.83;;;102.70;2150.40;;;;;;5055596;28;20029;-74
2020/12/28 03:09:21;;;;;;;56.63;38.15;;;102.70;2150.40;;;;;;5056026;28;20108;-74
2020/12/28 03:11:47;;;;;;;60.17;37.75;;;102.70;2150.40;;;;;;5055501;28;20476;-74
2020/12/28 03:14:13;;;;;;;59.67;39.92;;;102.70;2124.80;;;;;;5055480;28;20032;-74
2020/12/28 03:16:38;;;;;;;79.82;50.80;;;102.60;2150.40;;;;;;5053699;28;20063;-74
2020/12/28 03:19:04;;;;;;;75.03;49.78;;;102.60;2150.40;;;;;;5055363;28;20036;-75
2020/12/28 03:21:30;;;;;;;81.88;48.13;;;102.50;2150.40;;;;;;5055251;28;20029;-74
2020/12/28 03:23:55;;;;;;;88.50;57.00;;;102.50;2150.40;;;;;;5055039;28;20056;-74
2020/12/28 03:26:21;;;;;;;72.88;48.38;;;102.40;2150.40;;;;;;5055495;28;20024;-75
2020/12/28 03:28:47;;;;;;;77.13;53.10;;;102.40;2150.40;;;;;;5055374;28;20025;-74
2020/12/28 03:31:12;;;;;;;71.53;46.42;;;102.40;2150.40;;;;;;5055160;28;20534;-75
2020/12/28 03:33:38;;;;;;;64.28;43.38;;;77.70;2150.40;;;;;;5055151;28;20029;-74
2020/12/28 03:36:04;;;;;;;67.03;45.88;;;77.70;2150.40;;;;;;5054905;28;20025;-74
2020/12/28 03:38:30;;;;;;;73.20;45.08;;;102.40;2150.40;;;;;;5055187;28;20055;-74
2020/12/28 03:40:56;;;;;;;73.22;45.13;;;102.40;2150.40;;;;;;5055205;28;20363;-74
2020/12/28 03:43:22;;;;;;;76.80;48.78;;;102.40;2150.40;;;;;;5054848;28;20121;-75
2020/12/28 03:45:47;;;;;;;79.40;52.60;;;77.70;2150.40;;;;;;5054661;28;20092;-74
2020/12/28 03:48:13;;;;;;;71.07;45.92;;;77.70;2150.40;;;;;;5054999;28;20029;-75
2020/12/28 03:50:39;;;;;;;68.75;46.55;;;77.70;2150.40;;;;;;5053489;28;20029;-73
2020/12/28 03:53:04;;;;;;;66.90;43.85;;;102.40;2150.40;;;;;;5054747;28;20422;-74
2020/12/28 03:55:30;;;;;;;69.75;48.88;;;77.70;2150.40;;;;;;5054906;28;20021;-74
2020/12/28 03:57:56;;;;;;;73.55;48.80;;;77.70;2150.40;;;;;;5053283;28;20041;-74
2020/12/28 04:00:21;;;;;;;79.07;50.78;;;102.40;2150.40;;;;;;5054759;28;20513;-74
2020/12/28 04:02:49;;;;;;;92.70;57.47;;;102.40;2150.40;;;;;;5054487;28;20040;-74
2020/12/28 04:05:15;;;;;;;88.10;55.65;;;102.40;2150.40;;;;;;5054641;28;20020;-74
2020/12/28 04:07:41;;;;;;;75.88;47.88;;;77.70;2150.40;;;;;;5054339;28;20032;-74
2020/12/28 04:10:07;;;;;;;63.92;43.45;;;102.40;2150.40;;;;;;5054368;28;20385;-74
2020/12/28 04:12:32;;;;;;;51.72;36.58;;;77.60;2150.40;;;;;;5054503;28;20021;-74
2020/12/28 04:14:58;;;;;;;53.10;34.85;;;77.60;2150.40;;;;;;5054307;28;20020;-74
2020/12/28 04:17:24;;;;;;;63.90;42.55;;;77.70;2150.40;;;;;;5054436;28;20021;-73
2020/12/28 04:19:50;;;;;;;61.60;38.80;;;77.70;2150.40;;;;;;5054296;28;20049;-72
2020/12/28 04:22:16;;;;;;;53.78;33.42;;;77.60;2150.40;;;;;;5053835;28;20052;-75
2020/12/28 04:24:41;;;;;;;43.90;30.13;;;77.60;2150.40;;;;;;5054223;28;20055;-74
2020/12/28 04:27:07;;;;;;;36.97;26.00;;;77.70;2150.40;;;;;;5053195;28;20029;-74
2020/12/28 04:29:33;;;;;;;39.20;23.70;;;77.70;2124.80;;;;;;5054006;28;20033;-73
2020/12/28 04:31:58;;;;;;;33.00;23.65;;;77.60;2150.40;;;;;;5054220;28;20027;-74
2020/12/28 04:34:24;;;;;;;45.13;28.00;;;77.50;2150.40;;;;;;5054115;28;20025;-74
2020/12/28 04:36:50;;;;;;;38.00;27.30;;;77.50;2150.40;;;;;;5053798;28;20474;-75
2020/12/28 04:39:16;;;;;;;45.17;29.45;;;77.50;2150.40;;;;;;5053932;28;20112;-74
2020/12/28 04:41:41;;;;;;;46.58;31.55;;;77.60;2150.40;;;;;;5053805;28;20374;-74
2020/12/28 04:44:07;;;;;;;49.28;33.35;;;77.50;2150.40;;;;;;5053772;28;20060;-73
2020/12/28 04:46:35;;;;;;;56.28;33.95;;;77.60;2150.40;;;;;;5054010;28;20059;-74
2020/12/28 04:49:02;;;;;;;48.30;33.53;;;77.50;2150.40;;;;;;5053821;28;20384;-75
2020/12/28 04:51:27;;;;;;;48.38;30.65;;;77.40;2150.40;;;;;;5053784;28;20461;-74
2020/12/28 04:53:54;;;;;;;78.82;47.45;;;77.40;2150.40;;;;;;5053523;28;20031;-75
2020/12/28 04:56:21;;;;;;;76.47;47.35;;;77.40;2150.40;;;;;;5053549;28;20043;-74
2020/12/28 04:58:47;;;;;;;68.43;42.35;;;77.40;2150.40;;;;;;5053712;28;20040;-75
2020/12/28 05:01:13;;;;;;;50.95;33.97;;;77.40;2150.40;;;;;;5053094;28;20554;-74
2020/12/28 05:03:39;;;;;;;41.65;28.30;;;77.30;2176.00;;;;;;5053493;28;20064;-74
2020/12/28 05:06:05;;;;;;;39.15;24.98;;;77.30;2176.00;;;;;;5053300;28;20021;-75
2020/12/28 05:08:31;;;;;;;38.30;24.98;;;77.30;2176.00;;;;;;5053280;28;20483;-74
2020/12/28 05:11:09;;;;;;;51.50;34.72;;;77.30;2176.00;;;;;;5053212;28;20035;-74
2020/12/28 05:13:35;;;;;;;55.10;36.88;;;77.40;2176.00;;;;;;5053461;28;20032;-74
2020/12/28 05:16:01;;;;;;;56.63;35.05;;;77.40;2176.00;;;;;;5053513;28;20020;-74
2020/12/28 05:18:27;;;;;;;65.38;44.97;;;77.40;2176.00;;;;;;5053299;28;20029;-74
2020/12/28 05:20:53;;;;;;;54.42;36.90;;;77.40;2176.00;;;;;;5053369;28;20486;-75
2020/12/28 05:23:19;;;;;;;69.95;45.42;;;77.30;2150.40;;;;;;5052982;28;20481;-73
2020/12/28 05:25:49;;;;;;;76.25;51.78;;;77.40;2150.40;;;;;;5053296;28;20072;-75
2020/12/28 05:28:37;;;;;;;76.35;51.35;;;77.40;2150.40;;;;;;5053149;28;20032;-74
2020/12/28 05:31:05;;;;;;;83.15;54.67;;;77.40;2150.40;;;;;;5053214;28;20055;-73
2020/12/28 05:33:34;;;;;;;75.28;49.05;;;77.30;2150.40;;;;;;5053066;28;20107;-75
2020/12/28 05:36:00;;;;;;;81.90;51.95;;;77.30;2150.40;;;;;;5053038;28;20060;-75
2020/12/28 05:38:27;;;;;;;86.60;53.85;;;77.30;2176.00;;;;;;5053127;28;20516;-74
2020/12/28 05:41:04;;;;;;;88.35;50.90;;;77.30;2176.00;;;;;;5037352;28;20029;-74
2020/12/28 05:43:31;;;;;;;101.80;64.25;;;77.30;2176.00;;;;;;5037114;28;20061;-74
2020/12/28 05:45:57;;;;;;;122.03;73.30;;;77.20;2176.00;;;;;;5037364;28;20026;-74
2020/12/28 05:48:24;;;;;;;109.35;69.15;;;77.30;2176.00;;;;;;5037130;28;20026;-74
2020/12/28 05:50:58;;;;;;;105.90;66.90;;;77.30;2176.00;;;;;;5037158;28;20033;-73
2020/12/28 05:53:25;;;;;;;98.07;63.42;;;77.30;2176.00;;;;;;5037039;28;20105;-73
2020/12/28 05:55:52;;;;;;;83.22;54.97;;;77.30;2201.60;;;;;;5037014;28;20017;-74
2020/12/28 05:58:19;;;;;;;75.72;48.30;;;77.10;2201.60;;;;;;5037007;28;20169;-74
2020/12/28 06:00:48;;;;;;;83.20;53.05;;;77.20;2201.60;;;;;;5036906;28;20071;-74
2020/12/28 06:03:24;;;;;;;87.90;52.17;;;77.20;2227.20;;;;;;5036781;28;20120;-74
2020/12/28 06:05:53;;;;;;;94.30;57.78;;;77.30;2201.60;;;;;;5042832;28;20025;-74
2020/12/28 06:08:19;;;;;;;106.22;65.70;;;77.30;2201.60;;;;;;5056672;28;20036;-74
2020/12/28 06:10:45;;;;;;;102.50;63.15;;;77.40;2201.60;;;;;;5056828;28;20028;-74
2020/12/28 06:13:20;;;;;;;108.90;67.35;;;77.40;2201.60;;;;;;5056850;28;20033;-74
2020/12/28 06:16:03;;;;;;;117.50;71.85;;;77.40;2201.60;;;;;;5056438;28;20025;-74
2020/12/28 06:18:29;;;;;;;114.72;75.32;;;77.40;2176.00;;;;;;5056441;28;20553;-74
2020/12/28 06:20:55;;;;;;;116.50;78.65;;;77.50;2176.00;;;;;;5055974;28;20114;-74
2020/12/28 06:23:29;;;;;;;102.53;68.88;;;77.60;2176.00;;;;;;5056000;28;20049;-75
2020/12/28 06:25:55;;;;;;;113.90;77.70;;;77.60;2176.00;;;;;;5056204;28;20081;-75
2020/12/28 06:28:25;;;;;;;106.00;72.97;;;77.50;2176.00;;;;;;5056407;28;20067;-75
2020/12/28 06:30:50;;;;;;;120.13;79.90;;;77.60;2176.00;;;;;;5056329;28;20017;-73
2020/12/28 06:33:17;;;;;;;117.72;77.80;;;77.50;2176.00;;;;;;5056085;28;20028;-75
2020/12/28 06:35:43;;;;;;;132.32;86.72;;;77.60;2176.00;;;;;;5056270;28;20386;-75
2020/12/28 06:38:09;;;;;;;149.95;99.63;;;77.60;2176.00;;;;;;5056458;28;20021;-74
2020/12/28 06:40:39;;;;;;;173.85;107.40;;;77.60;2176.00;;;;;;5056155;28;20029;-74
2020/12/28 06:43:07;;;;;;;202.68;124.00;;;77.70;2150.40;;;;;;5056308;28;20041;-75
2020/12/28 06:45:33;;;;;;;200.25;124.32;;;102.40;2150.40;;;;;;5056181;28;20430;-74
2020/12/28 06:47:59;;;;;;;183.68;116.20;;;102.50;2150.40;;;;;;5055862;28;20056;-75
2020/12/28 06:50:24;;;;;;;167.65;102.00;;;102.50;2124.80;;;;;;5055306;28;20029;-75
2020/12/28 06:52:51;;;;;;;146.55;93.03;;;102.50;2124.80;;;;;;5055787;28;20064;-75
2020/12/28 06:55:17;;;;;;;138.93;91.18;;;102.60;2124.80;;;;;;5055933;28;20027;-74
2020/12/28 06:57:43;;;;;;;209.63;130.60;;;102.40;2150.40;;;;;;5055796;28;20096;-75
2020/12/28 07:00:18;;;;;;;151.15;93.05;;;102.40;2150.40;;;;;;5055717;28;20049;-74
2020/12/28 07:02:49;;;;;;;143.48;95.75;;;102.50;2150.40;;;;;;5055493;28;20017;-75
2020/12/28 07:05:22;;;;;;;141.52;93.95;;;102.50;2150.40;;;;;;5055615;28;20036;-75
2020/12/28 07:07:49;;;;;;;114.80;75.50;;;102.50;2150.40;;;;;;5055681;28;20094;-75
2020/12/28 07:10:20;;;;;;;130.13;86.78;;;102.50;2124.80;;;;;;5055461;28;20473;-74
2020/12/28 07:12:46;;;;;;;119.43;78.30;;;102.60;2124.80;;;;;;5055491;28;20473;-75
2020/12/28 07:15:13;;;;;;;130.00;89.97;;;102.60;2124.80;;;;;;5055515;28;20363;-74
2020/12/28 07:17:39;;;;;;;138.95;97.60;;;102.60;2124.80;;;;;;5055360;28;20065;-74
2020/12/28 07:20:12;;;;;;;146.07;97.95;;;102.60;2124.80;;;;;;5055384;28;20056;-75
2020/12/28 07:22:41;;;;;;;158.45;107.57;;;102.70;2124.80;;;;;;5054958;28;20045;-75
2020/12/28 07:25:11;;;;;;;179.90;118.38;;;102.80;2124.80;;;;;;5055424;28;20390;-74
2020/12/28 07:27:39;;;;;;;263.98;165.38;;;102.80;2124.80;;;;;;5055376;28;20033;-74
2020/12/28 07:30:06;;;;;;;345.98;219.65;;;102.80;2124.80;;;;;;5055347;28;20025;-75
2020/12/28 07:32:32;;;;;;;415.83;264.30;;;102.70;2124.80;;;;;;5055201;28;20024;-74
2020/12/28 07:34:58;;;;;;;360.00;232.82;;;102.70;2124.80;;;;;;5055162;28;20021;-75
2020/12/28 07:37:25;;;;;;;375.33;237.93;;;102.70;2150.40;;;;;;5054929;28;20040;-74
2020/12/28 07:39:51;;;;;;;337.60;229.48;;;102.70;2150.40;;;;;;5055107;28;20498;-74
2020/12/28 07:42:18;;;;;;;275.70;186.50;;;102.60;2150.40;;;;;;5054871;28;20047;-74
2020/12/28 07:44:51;;;;;;;209.07;142.07;;;102.70;2150.40;;;;;;5054904;28;20025;-76
2020/12/28 07:47:21;;;;;;;202.95;140.95;;;102.80;2124.80;;;;;;5054982;28;20021;-74
2020/12/28 07:49:50;;;;;;;172.50;120.57;;;102.90;2124.80;;;;;;5054896;28;20025;-75
2020/12/28 07:52:24;;;;;;;175.43;119.72;;;103.00;2124.80;;;;;;5054693;28;20495;-74
2020/12/28 07:54:56;;;;;;;;;;;103.00;2099.20;;;;;;5055323;28;20029;-74
2020/12/28 07:57:46;;;;;;;212.02;138.65;;;103.00;2099.20;;;;;;5054638;28;19905;-74
2020/12/28 08:00:16;;;;;;;245.95;167.07;;;103.00;2124.80;;;;;;5032558;28;20033;-74
2020/12/28 08:02:56;;;;;;;277.42;184.88;;;103.00;2124.80;;;;;;5031374;28;20045;-74
2020/12/28 08:05:23;;;;;;;340.58;223.50;;;103.10;2099.20;;;;;;5032570;28;20040;-75
2020/12/28 08:07:49;;;;;;;439.17;278.80;;;103.00;2124.80;;;;;;5032404;28;20098;-75
2020/12/28 08:10:15;;;;;;;409.60;259.67;;;103.00;2124.80;;;;;;5032524;28;20072;-75
2020/12/28 08:12:49;;;;;;;354.42;232.77;;;103.10;2124.80;;;;;;5032330;28;20041;-75
2020/12/28 08:15:14;;;;;;;349.05;229.15;;;103.10;2124.80;;;;;;5032282;28;20109;-75
2020/12/28 08:17:40;;;;;;;339.85;229.60;;;103.10;2124.80;;;;;;5032231;28;20109;-75
2020/12/28 08:20:08;;;;;;;382.45;255.18;;;103.20;2124.80;;;;;;5032170;28;20064;-74
2020/12/28 08:22:34;;;;;;;382.73;264.10;;;103.30;2124.80;;;;;;5031998;28;20049;-75
2020/12/28 08:25:05;;;;;;;343.88;243.23;;;103.30;2124.80;;;;;;5031965;28;20434;-75
2020/12/28 08:27:32;;;;;;;363.27;250.60;;;103.20;2124.80;;;;;;5032286;28;20033;-75
2020/12/28 08:30:00;;;;;;;252.05;168.60;;;128.00;2150.40;;;;;;5031902;28;20057;-75
2020/12/28 08:32:27;;;;;;;165.25;112.22;;;128.00;2150.40;;;;;;5032008;28;20425;-75
2020/12/28 08:34:57;;;;;;;185.38;125.70;;;128.10;2124.80;;;;;;5032252;28;20505;-75
2020/12/28 08:37:23;;;;;;;215.48;146.10;;;128.20;2124.80;;;;;;5043855;28;20041;-74
2020/12/28 08:39:49;;;;;;;219.75;154.40;;;128.20;2124.80;;;;;;5053727;28;20031;-75
2020/12/28 08:42:25;;;;;;;221.95;151.95;;;128.30;2124.80;;;;;;5053835;28;20029;-74
2020/12/28 08:44:50;;;;;;;240.68;164.48;;;128.50;2099.20;;;;;;5053856;28;20466;-74
2020/12/28 08:47:16;;;;;;;231.73;155.90;;;128.50;2099.20;;;;;;5053793;28;20039;-74
2020/12/28 08:49:45;;;;;;;618.05;377.35;;;128.40;2124.80;;;;;;5054061;28;20025;-74
2020/12/28 08:52:14;;;;;;;464.05;279.63;;;128.60;2124.80;;;;;;5053737;28;20044;-74
2020/12/28 08:54:40;;;;;;;383.38;231.68;;;128.60;2124.80;;;;;;5053622;28;20029;-75
2020/12/28 08:57:17;;;;;;;347.85;216.07;;;128.60;2124.80;;;;;;5053423;28;20489;-75
2020/12/28 08:59:42;;;;;;;334.02;209.63;;;128.60;2099.20;;;;;;5053529;28;20029;-74
2020/12/28 09:02:17;;;;;;;270.42;175.93;;;128.50;2124.80;;;;;;5053591;28;20051;-74
2020/12/28 09:04:44;;;;;;;156.25;107.00;;;128.60;2124.80;;;;;;5053674;28;20029;-74
2020/12/28 09:07:10;;;;;;;218.77;134.18;;;128.70;2124.80;;;;;;5053133;28;20025;-74
2020/12/28 09:09:36;;;;;;;195.88;128.38;;;128.70;2099.20;;;;;;5053387;28;20025;-74
2020/12/28 09:12:01;;;;;;;151.73;100.15;;;128.90;2099.20;;;;;;5053228;28;20025;-74
2020/12/28 09:14:27;;;;;;;143.95;104.90;;;128.90;2099.20;;;;;;5053072;28;20074;-74
2020/12/28 09:16:53;;;;;;;173.75;120.22;;;128.90;2099.20;;;;;;5053245;28;20044;-74
2020/12/28 09:19:18;;;;;;;289.55;188.02;;;128.90;2099.20;;;;;;5053349;28;20025;-74
2020/12/28 09:21:44;;;;;;;195.27;139.95;;;128.90;2099.20;;;;;;5053051;28;20483;-74
2020/12/28 09:24:11;;;;;;;204.07;151.00;;;128.90;2124.80;;;;;;5052948;28;20053;-74
2020/12/28 09:26:37;;;;;;;221.02;160.52;;;153.60;2124.80;;;;;;5053207;28;20039;-73
2020/12/28 09:29:03;;;;;;;217.00;161.65;;;128.90;2124.80;;;;;;5053128;28;20032;-74
2020/12/28 09:31:29;;;;;;;226.35;162.95;;;153.70;2099.20;;;;;;5053372;28;20025;-74
2020/12/28 09:33:54;;;;;;;217.57;157.32;;;153.60;2124.80;;;;;;5053258;28;20091;-73
2020/12/28 09:36:21;;;;;;;207.70;151.93;;;153.70;2124.80;;;;;;5052829;28;20056;-74
2020/12/28 09:38:47;;;;;;;202.95;148.48;;;153.70;2124.80;;;;;;5053071;28;20481;-74
2020/12/28 09:41:13;;;;;;;179.15;132.18;;;153.70;2099.20;;;;;;5053229;28;20378;-74
2020/12/28 09:43:41;;;;;;;154.82;114.57;;;153.70;2124.80;;;;;;5053151;28;20037;-74
2020/12/28 09:46:08;;;;;;;181.02;135.98;;;153.60;2124.80;;;;;;5053034;28;20469;-74
2020/12/28 09:48:33;;;;;;;231.93;165.57;;;153.60;2150.40;;;;;;5053062;28;20064;-74
2020/12/28 09:50:59;;;;;;;236.43;173.25;;;128.80;2176.00;;;;;;5052836;28;20037;-74
2020/12/28 09:53:25;;;;;;;249.55;178.30;;;128.90;2176.00;;;;;;5052013;28;20041;-74
2020/12/28 09:55:51;;;;;;;245.77;182.40;;;128.90;2150.40;;;;;;5052787;28;20028;-74
2020/12/28 09:58:17;;;;;;;228.07;168.25;;;153.60;2150.40;;;;;;5052889;28;20029;-74
2020/12/28 10:00:43;;;;;;;192.90;144.15;;;153.60;2150.40;;;;;;5052795;28;20465;-74
2020/12/28 10:03:08;;;;;;;183.00;138.00;;;153.70;2176.00;;;;;;5052752;28;20032;-74
2020/12/28 10:05:36;;;;;;;155.00;123.25;;;153.70;2150.40;;;;;;5052742;28;20470;-74
2020/12/28 10:08:02;;;;;;;156.65;127.90;;;153.80;2150.40;;;;;;5052743;28;20025;-73
2020/12/28 10:10:27;;;;;;;177.80;134.85;;;153.80;2150.40;;;;;;5052744;28;20028;-74
2020/12/28 10:12:53;;;;;;;174.75;132.35;;;153.80;2176.00;;;;;;5052835;28;20029;-74
2020/12/28 10:15:19;;;;;;;158.23;119.28;;;153.70;2176.00;;;;;;5052695;28;20029;-74
2020/12/28 10:18:23;;;;;;;125.85;99.50;;;153.90;2150.40;;;;;;5052775;28;20029;-74
2020/12/28 10:20:49;;;;;;;95.70;70.53;;;153.90;2150.40;;;;;;5052863;28;20021;-74
2020/12/28 10:23:15;;;;;;;82.05;62.08;;;154.00;2124.80;;;;;;5052255;28;20290;-74
2020/12/28 10:25:41;;;;;;;76.05;54.45;;;153.90;2150.40;;;;;;5053702;28;20021;-74
2020/12/28 10:28:07;;;;;;;109.20;80.40;;;154.00;2150.40;;;;;;5056440;28;20079;-74
2020/12/28 10:30:32;;;;;;;113.43;83.47;;;154.00;2150.40;;;;;;5056351;28;20021;-74
2020/12/28 10:32:58;;;;;;;124.55;93.25;;;154.10;2150.40;;;;;;5056140;28;20033;-74
2020/12/28 10:35:24;;;;;;;143.52;109.32;;;154.20;2150.40;;;;;;5056198;28;20099;-74
2020/12/28 10:37:50;;;;;;;196.20;153.90;;;154.20;2150.40;;;;;;5056179;28;20057;-74
2020/12/28 10:40:16;;;;;;;230.18;168.38;;;154.20;2150.40;;;;;;5056131;28;20031;-73
2020/12/28 10:42:42;;;;;;;252.68;184.32;;;154.30;2150.40;;;;;;5056299;28;20036;-74
2020/12/28 10:45:07;;;;;;;293.38;192.10;;;154.50;2124.80;;;;;;5055965;28;20466;-74
2020/12/28 10:47:33;;;;;;;301.55;225.55;;;179.20;2124.80;;;;;;5055955;28;20059;-73
2020/12/28 10:49:59;;;;;;;282.08;207.43;;;154.50;2150.40;;;;;;5056024;28;20018;-73
2020/12/28 10:52:24;;;;;;;288.13;211.48;;;154.50;2150.40;;;;;;5055988;28;20021;-74
2020/12/28 10:54:50;;;;;;;275.85;210.77;;;179.20;2150.40;;;;;;5055677;28;20021;-74
2020/12/28 10:57:16;;;;;;;257.10;196.75;;;179.30;2150.40;;;;;;5055810;28;20025;-74
2020/12/28 10:59:41;;;;;;;210.30;156.25;;;179.40;2124.80;;;;;;5055650;28;20512;-74
2020/12/28 11:02:07;;;;;;;134.00;100.57;;;179.50;2124.80;;;;;;5055841;28;20036;-74
2020/12/28 11:04:33;;;;;;;160.02;116.50;;;179.70;2124.80;;;;;;5055755;28;20029;-74
2020/12/28 11:06:59;;;;;;;200.23;156.60;;;179.80;2099.20;;;;;;5055567;28;20025;-74
2020/12/28 11:09:24;;;;;;;167.40;130.50;;;180.00;2099.20;;;;;;5055449;28;20063;-74
2020/12/28 11:11:51;;;;;;;155.68;122.50;;;180.10;2099.20;;;;;;5055749;28;20021;-74
2020/12/28 11:14:17;;;;;;;140.23;109.88;;;204.80;2073.60;;;;;;5055363;28;20025;-75
2020/12/28 11:16:43;;;;;;;151.07;114.93;;;205.00;2073.60;;;;;;5055753;28;20108;-74
2020/12/28 11:19:09;;;;;;;174.80;131.90;;;205.20;2073.60;;;;;;5055389;28;20052;-73
2020/12/28 11:21:35;;;;;;;174.15;125.25;;;205.20;2073.60;;;;;;5055361;28;20021;-74
2020/12/28 11:24:02;;;;;;;179.57;131.32;;;205.40;2048.00;;;;;;5054979;28;20071;-74
2020/12/28 11:26:29;;;;;;;142.85;106.60;;;205.40;2048.00;;;;;;5055275;28;20028;-74
2020/12/28 11:28:55;;;;;;;70.05;48.42;;;205.40;2048.00;;;;;;5055217;28;20078;-73
2020/12/28 11:31:22;;;;;;;44.03;31.10;;;205.50;1971.20;;;;;;5055187;28;20021;-74
2020/12/28 11:33:48;;;;;;;33.35;22.77;;;205.60;1945.60;;;;;;5055191;28;20548;-74
2020/12/28 11:36:14;;;;;;;31.20;21.52;;;205.60;1920.00;;;;;;5054743;28;20029;-74
2020/12/28 11:38:41;;;;;;;36.17;21.60;;;205.70;1894.40;;;;;;5054963;28;20512;-74
2020/12/28 11:41:07;;;;;;;46.13;28.15;;;230.40;1868.80;;;;;;5055016;28;20087;-73
2020/12/28 11:43:33;;;;;;;37.58;26.00;;;230.40;1894.40;;;;;;5054720;28;20478;-74
2020/12/28 11:45:59;;;;;;;45.65;28.38;;;230.50;1894.40;;;;;;5054925;28;20147;-74
2020/12/28 11:48:25;;;;;;;23.02;16.85;;;230.50;1868.80;;;;;;5055012;28;20477;-74
2020/12/28 11:50:51;;;;;;;26.95;20.38;;;230.50;1843.20;;;;;;5054906;28;20086;-74
2020/12/28 11:53:17;;;;;;;26.48;17.15;;;230.50;1843.20;;;;;;5054783;28;20382;-74