Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:18;;;;;;;0.77;0.70;;;8.40;99.90;;;;;;6156277;23;20726;-85
2021/01/22 00:02:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6156313;23;20083;-85
2021/01/22 00:05:10;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;6182721;23;20367;-85
2021/01/22 00:07:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6182646;23;20027;-85
2021/01/22 00:10:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6182059;23;20450;-85
2021/01/22 00:12:28;;;;;;;2.13;2.03;;;8.30;99.90;;;;;;6182169;23;20018;-85
2021/01/22 00:14:54;;;;;;;8.13;2.58;;;8.50;99.90;;;;;;6181429;23;20009;-85
2021/01/22 00:17:20;;;;;;;1.35;1.35;;;8.40;99.90;;;;;;6155415;23;20393;-85
2021/01/22 00:19:45;;;;;;;1.08;1.08;;;8.50;99.90;;;;;;6180394;23;20876;-85
2021/01/22 00:22:11;;;;;;;4.18;2.22;;;8.50;99.90;;;;;;6181864;23;20433;-85
2021/01/22 00:24:37;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;6181652;23;20354;-84
2021/01/22 00:27:03;;;;;;;7.75;6.63;;;8.50;99.90;;;;;;6181733;23;20033;-85
2021/01/22 00:29:28;;;;;;;2.45;2.25;;;8.50;99.90;;;;;;6181444;23;20009;-84
2021/01/22 00:31:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6181623;23;20033;-85
2021/01/22 00:34:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6181837;23;20001;-84
2021/01/22 00:36:46;;;;;;;3.55;1.08;;;8.10;99.90;;;;;;6182056;23;20028;-84
2021/01/22 00:39:12;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;6181835;23;20012;-84
2021/01/22 00:41:37;;;;;;;1.08;1.00;;;8.20;99.90;;;;;;6182281;23;20005;-84
2021/01/22 00:44:03;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;6181134;23;20001;-84
2021/01/22 00:46:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6154898;23;20047;-84
2021/01/22 00:48:55;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;6180817;23;20008;-85
2021/01/22 00:51:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6154292;23;20012;-85
2021/01/22 00:53:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6181708;23;20423;-85
2021/01/22 00:56:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6181846;23;20446;-85
2021/01/22 00:58:38;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;6155030;23;20020;-85
2021/01/22 01:01:04;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;6181209;23;20005;-86
2021/01/22 01:03:29;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6181508;23;20054;-85
2021/01/22 01:05:55;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;6154825;23;20020;-85
2021/01/22 01:08:21;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;6181733;23;20009;-85
2021/01/22 01:10:47;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;6181422;23;20430;-85
2021/01/22 01:13:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6180681;23;20012;-85
2021/01/22 01:15:38;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;6181273;23;20077;-85
2021/01/22 01:18:04;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;6154875;23;20071;-84
2021/01/22 01:20:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6155021;23;20346;-84
2021/01/22 01:22:58;;;;;;;;;;;8.70;99.90;;;;;;6181971;23;20233;-84
2021/01/22 01:25:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6181859;23;20667;-84
2021/01/22 01:27:49;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;6155363;23;20100;-84
2021/01/22 01:30:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6182140;23;20090;-84
2021/01/22 01:32:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6181813;23;20027;-84
2021/01/22 01:35:08;;;;;;;0.55;0.30;;;8.80;99.90;;;;;;6155228;23;20454;-84
2021/01/22 01:37:34;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6181857;23;19997;-84
2021/01/22 01:40:00;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;6179555;23;20013;-83
2021/01/22 01:42:25;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;6181189;23;20005;-84
2021/01/22 01:44:51;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;6154757;23;20009;-84
2021/01/22 01:47:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6154304;23;20013;-84
2021/01/22 01:49:43;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;6180370;23;20001;-84
2021/01/22 01:52:09;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;6154645;23;20008;-84
2021/01/22 01:54:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6154085;23;20012;-84
2021/01/22 01:57:01;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6181062;23;20019;-84
2021/01/22 01:59:27;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6154205;23;20087;-84
2021/01/22 02:01:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6180325;23;20005;-84
2021/01/22 02:04:19;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6180679;23;20088;-84
2021/01/22 02:06:45;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;6154715;23;20040;-84
2021/01/22 02:09:11;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6180488;23;20028;-83
2021/01/22 02:11:38;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6180481;23;20762;-84
2021/01/22 02:14:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6154646;23;20439;-85
2021/01/22 02:16:32;;;;;;;2.20;1.20;;;8.60;99.90;;;;;;6180628;23;20071;-85
2021/01/22 02:18:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6154196;23;20143;-84
2021/01/22 02:21:27;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6154456;23;20016;-84
2021/01/22 02:24:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6180921;23;20005;-84
2021/01/22 02:26:30;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6155243;23;20091;-84
2021/01/22 02:29:04;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;6154516;23;20009;-84
2021/01/22 02:31:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6181112;23;20434;-85
2021/01/22 02:34:10;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;6180802;23;20005;-85
2021/01/22 02:36:39;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;6154563;23;20351;-85
2021/01/22 02:39:07;;;;;;;1.55;1.45;;;8.20;99.90;;;;;;6180753;23;20762;-85
2021/01/22 02:41:36;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6154359;23;20013;-86
2021/01/22 02:44:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6180431;23;20008;-85
2021/01/22 02:46:31;;;;;;;1.80;0.85;;;8.00;99.90;;;;;;6180575;23;20011;-85
2021/01/22 02:48:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6153619;23;20009;-85
2021/01/22 02:51:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6180669;23;20092;-86
2021/01/22 02:53:50;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6180130;23;20070;-85
2021/01/22 02:56:35;;;;;;;0.17;0.15;;;8.00;99.90;;;;;;6180495;23;20092;-85
2021/01/22 02:59:25;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;6154055;23;20059;-85
2021/01/22 03:02:46;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;6180672;23;20005;-86
2021/01/22 03:05:16;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6003897;23;20039;-86
2021/01/22 03:07:49;;;;;;;0.55;0.50;;;8.00;99.90;;;;;;6031648;23;20021;-86
2021/01/22 03:10:18;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;6031654;23;20014;-86
2021/01/22 03:12:48;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;6031130;23;20023;-86
2021/01/22 03:15:21;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6030599;23;20464;-85
2021/01/22 03:17:47;;;;;;;1.17;1.08;;;8.50;99.90;;;;;;6031187;23;20041;-85
2021/01/22 03:20:16;;;;;;;2.72;0.65;;;8.50;99.90;;;;;;6030980;23;20349;-85
2021/01/22 03:22:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6031513;23;20019;-85
2021/01/22 03:25:10;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;6031284;23;20018;-85
2021/01/22 03:27:36;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;6031560;23;20015;-85
2021/01/22 03:30:04;;;;;;;0.30;0.23;;;8.90;99.90;;;;;;6031426;23;20015;-85
2021/01/22 03:32:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;6031808;23;20236;-84
2021/01/22 03:34:55;;;;;;;0.70;0.65;;;8.70;99.90;;;;;;6007425;23;20054;-84
2021/01/22 03:37:21;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;6031214;23;20059;-85
2021/01/22 03:39:47;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6067950;23;20009;-84
2021/01/22 03:42:13;;;;;;;8.43;1.10;;;8.90;99.90;;;;;;6180564;23;20039;-84
2021/01/22 03:44:38;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;6180060;23;20001;-84
2021/01/22 03:47:06;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;6180248;23;20008;-84
2021/01/22 03:49:32;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;6153165;23;20016;-84
2021/01/22 03:52:02;;;;;;;6.82;0.95;;;9.10;99.90;;;;;;6154168;23;20080;-85
2021/01/22 03:54:28;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;6180467;23;20001;-84
2021/01/22 03:56:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6178960;23;20532;-84
2021/01/22 03:59:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6180141;23;20009;-84
2021/01/22 04:01:47;;;;;;;0.55;0.47;;;9.20;99.90;;;;;;6153515;23;20028;-85
2021/01/22 04:04:13;;;;;;;0.22;0.17;;;9.20;99.90;;;;;;6179748;23;20012;-84
2021/01/22 04:06:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6180492;23;20208;-84
2021/01/22 04:09:05;;;;;;;7.63;0.32;;;9.20;99.90;;;;;;6179337;23;20721;-84
2021/01/22 04:11:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6179937;23;20017;-84
2021/01/22 04:13:57;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;6153575;23;20005;-86
2021/01/22 04:16:23;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6152333;23;20429;-85
2021/01/22 04:18:49;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;6179453;23;20055;-85
2021/01/22 04:21:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6153695;23;20013;-85
2021/01/22 04:23:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6153222;23;20071;-85
2021/01/22 04:26:06;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;6153088;23;20017;-85
2021/01/22 04:28:32;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;6152928;23;20005;-85
2021/01/22 04:30:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6179628;23;20076;-85
2021/01/22 04:33:23;;;;;;;0.75;0.45;;;9.60;99.90;;;;;;6179431;23;20396;-84
2021/01/22 04:35:49;;;;;;;1.45;1.02;;;9.50;99.90;;;;;;6179194;23;20013;-85
2021/01/22 04:38:15;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6179305;23;20037;-85
2021/01/22 04:40:41;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;6181233;23;20008;-84
2021/01/22 04:43:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6155419;23;20048;-85
2021/01/22 04:45:33;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;6181086;23;20611;-85
2021/01/22 04:48:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6154450;23;20020;-86
2021/01/22 04:50:26;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;6181578;23;20009;-85
2021/01/22 04:52:55;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;6181263;23;20627;-86
2021/01/22 04:55:25;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6181618;23;20764;-86
2021/01/22 04:57:53;;;;;;;0.35;0.25;;;9.40;99.90;;;;;;6154981;23;20005;-85
2021/01/22 05:00:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6181608;23;20008;-85
2021/01/22 05:02:46;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;6181755;23;20063;-85
2021/01/22 05:05:12;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6181323;23;20760;-86
2021/01/22 05:07:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6181485;23;20005;-86
2021/01/22 05:10:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6180877;23;20059;-85
2021/01/22 05:12:37;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6154504;23;20028;-85
2021/01/22 05:15:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6180214;23;20450;-85
2021/01/22 05:18:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6180746;23;20039;-86
2021/01/22 05:20:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6180886;23;20091;-85
2021/01/22 05:23:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6173728;23;20470;-86
2021/01/22 05:25:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6181309;23;20004;-86
2021/01/22 05:28:51;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6154886;23;20351;-87
2021/01/22 05:31:18;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6149198;23;20004;-87
2021/01/22 05:34:00;;;;;;;0.25;0.25;;;8.70;1.00;;;;;;6154721;23;20036;-87
2021/01/22 05:36:30;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;6181252;23;19997;-87
2021/01/22 05:38:59;;;;;;;0.20;0.20;;;8.60;1.00;;;;;;6180666;23;20447;-89
2021/01/22 05:41:25;;;;;;;0.10;0.10;;;8.50;13.00;;;;;;6154525;23;20070;-88
2021/01/22 05:43:51;;;;;;;0.10;0.10;;;8.40;51.10;;;;;;6181225;23;20045;-88
2021/01/22 05:46:19;;;;;;;0.20;0.10;;;8.50;51.90;;;;;;6154430;23;20009;-88
2021/01/22 05:48:45;;;;;;;0.10;0.10;;;8.40;38.70;;;;;;6180892;23;20059;-91
2021/01/22 05:51:12;;;;;;;0.10;0.10;;;8.40;1.00;;;;;;6156257;23;20331;-92
2021/01/22 05:53:46;;;;;;;0.20;0.20;;;8.40;1.00;;;;;;6155990;23;20271;-89
2021/01/22 05:56:14;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6154700;23;20005;-86
2021/01/22 05:58:45;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6180640;23;20039;-87
2021/01/22 06:01:16;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;6154576;23;20658;-88
2021/01/22 06:03:45;;;;;;;1.85;1.02;;;8.30;99.90;;;;;;6180868;23;20005;-88
2021/01/22 06:06:11;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;6180732;23;20009;-86
2021/01/22 06:08:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6154148;23;20009;-86
2021/01/22 06:11:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6180736;23;20248;-84
2021/01/22 06:13:48;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6154488;23;20749;-85
2021/01/22 06:16:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6180984;23;20001;-87
2021/01/22 06:18:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6180867;23;20079;-86
2021/01/22 06:21:19;;;;;;;0.35;0.35;;;8.20;67.90;;;;;;6154173;23;20547;-87
2021/01/22 06:23:47;;;;;;;0.10;0.10;;;8.20;68.20;;;;;;6180102;23;20005;-86
2021/01/22 06:26:15;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6180262;23;20502;-87
2021/01/22 06:28:42;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6179990;23;20004;-88
2021/01/22 06:31:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6180292;23;20009;-86
2021/01/22 06:33:37;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;6180650;23;20005;-87
2021/01/22 06:36:07;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;6153933;23;20458;-89
2021/01/22 06:38:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6155062;23;20442;-88
2021/01/22 06:41:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6181166;23;20005;-88
2021/01/22 06:43:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6180626;23;20001;-89
2021/01/22 06:46:06;;;;;;;0.25;0.20;;;8.20;99.90;;;;;;6181000;23;20032;-87
2021/01/22 06:48:56;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6180499;23;20012;-88
2021/01/22 06:51:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6162408;23;20354;-89
2021/01/22 06:54:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6180083;23;20001;-88
2021/01/22 06:56:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6180397;23;20001;-88
2021/01/22 06:59:37;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6153960;23;20029;-88
2021/01/22 07:02:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6153396;23;20020;-89
2021/01/22 07:04:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6180276;23;20009;-89
2021/01/22 07:06:57;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;6154190;23;20071;-88
2021/01/22 07:09:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6180605;23;20005;-89
2021/01/22 07:12:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6180376;23;20037;-88
2021/01/22 07:15:24;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6178764;23;20028;-89
2021/01/22 07:18:04;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6153620;23;20008;-88
2021/01/22 07:20:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6154374;23;20092;-88
2021/01/22 07:22:56;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;6180566;23;20476;-88
2021/01/22 07:25:42;;;;;;;3.92;3.60;;;9.40;99.90;;;;;;6153827;23;20721;-88
2021/01/22 07:28:24;;;;;;;1.15;1.13;;;9.50;99.90;;;;;;6153785;23;20005;-88
2021/01/22 07:30:50;;;;;;;4.90;2.70;;;9.50;99.90;;;;;;6154487;23;20044;-88
2021/01/22 07:33:35;;;;;;;2.92;2.72;;;9.60;99.90;;;;;;6180375;23;20379;-88
2021/01/22 07:36:13;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;6180248;23;20438;-88
2021/01/22 07:38:40;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;6180523;23;20001;-89
2021/01/22 07:41:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6180080;23;20012;-91
2021/01/22 07:43:34;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;6155018;23;20092;-89
2021/01/22 07:46:18;;;;;;;4.35;1.40;;;9.90;99.90;;;;;;6153830;23;20052;-88
2021/01/22 07:48:44;;;;;;;1.17;1.10;;;10.00;99.90;;;;;;6180408;23;20005;-91
2021/01/22 07:51:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6153704;23;20043;-90
2021/01/22 07:54:00;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;6155073;23;20009;-91
2021/01/22 07:56:38;;;;;;;0.22;0.20;;;10.90;99.90;;;;;;6156050;23;20533;-92
2021/01/22 07:59:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6156001;23;20012;-91
2021/01/22 08:01:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6155641;23;20013;-89
2021/01/22 08:03:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6181002;23;20008;-91
2021/01/22 08:06:23;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6154088;23;20088;-91
2021/01/22 08:09:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6181436;23;20092;-92
2021/01/22 08:11:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6153117;23;20024;-89
2021/01/22 08:13:56;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6154138;23;20005;-90
2021/01/22 08:16:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6156104;23;20012;-90
2021/01/22 08:18:51;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6155491;23;20099;-92
2021/01/22 08:21:18;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;6155112;23;20048;-92
2021/01/22 08:23:44;;;;;;;;;;;11.20;99.90;;;;;;6155828;23;20005;-89
2021/01/22 08:26:11;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6155843;23;19904;-89
2021/01/22 08:28:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6181369;23;20012;-90
2021/01/22 08:31:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6156497;23;20366;-89
2021/01/22 08:33:34;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;6155831;23;20060;-89
2021/01/22 08:36:00;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;6156255;23;20433;-90
2021/01/22 08:38:26;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;6155392;23;20009;-90
2021/01/22 08:40:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6155960;23;20019;-89
2021/01/22 08:43:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6155244;23;20009;-90
2021/01/22 08:46:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6155183;23;20446;-89
2021/01/22 08:48:34;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6181755;23;20005;-89
2021/01/22 08:51:00;;;;;;;;;;;11.10;99.90;;;;;;6156369;23;20004;-89
2021/01/22 08:53:26;;;;;;;1.75;0.63;;;11.00;99.90;;;;;;6182188;23;19908;-89
2021/01/22 08:56:09;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6155608;23;20446;-89
2021/01/22 08:58:35;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;6155298;23;20543;-89
2021/01/22 09:18:35;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5105519;27;20380;-89
2021/01/22 09:21:05;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5084676;28;20652;-89
2021/01/22 09:23:32;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5086947;28;20024;-89
2021/01/22 09:26:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5076639;28;20028;-88
2021/01/22 09:28:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5085086;28;20020;-89
2021/01/22 09:30:52;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5087503;28;20081;-88
2021/01/22 09:33:17;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5105842;28;20020;-89
2021/01/22 09:35:43;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5105602;28;20024;-88
2021/01/22 09:38:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5105700;28;20026;-89
2021/01/22 09:40:35;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5105346;28;20015;-89
2021/01/22 09:43:02;;;;;;;1.35;1.15;;;11.00;99.90;;;;;;5087247;28;20038;-89
2021/01/22 09:45:27;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5105675;28;20016;-89
2021/01/22 09:47:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5087079;28;20050;-89
2021/01/22 09:50:19;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5087358;28;20020;-89
2021/01/22 09:52:45;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5105372;28;20544;-89
2021/01/22 09:55:17;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5105470;28;20026;-89
2021/01/22 09:57:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5086461;28;20255;-89
2021/01/22 10:00:11;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5100815;28;20119;-89
2021/01/22 10:02:37;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5085328;28;20155;-88
2021/01/22 10:05:04;;;;;;;0.23;0.23;;;11.30;99.90;;;;;;5087004;28;20059;-89
2021/01/22 10:07:30;;;;;;;5.13;0.88;;;11.30;99.90;;;;;;5086434;28;20028;-88
2021/01/22 10:09:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5096068;28;20020;-88
2021/01/22 10:12:21;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5088690;28;20032;-89
2021/01/22 10:14:48;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5092937;28;20012;-89
2021/01/22 10:17:14;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5103222;28;20117;-89
2021/01/22 10:19:40;;;;;;;5.95;1.23;;;11.30;99.90;;;;;;5075307;28;20027;-89
2021/01/22 10:22:06;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5079753;28;20036;-89
2021/01/22 10:24:31;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5085669;28;20027;-89
2021/01/22 10:26:57;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5089753;28;20031;-89
2021/01/22 10:29:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091470;28;20031;-89
2021/01/22 10:31:50;;;;;;;0.32;0.20;;;11.50;99.90;;;;;;5075798;28;20020;-88
2021/01/22 10:34:16;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5091061;28;20024;-88
2021/01/22 10:36:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085450;28;20278;-89
2021/01/22 10:39:08;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5079886;28;20036;-88
2021/01/22 10:41:34;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5088921;28;20447;-89
2021/01/22 10:43:59;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5077810;28;20042;-89
2021/01/22 10:46:26;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5089481;28;20032;-89
2021/01/22 10:48:51;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5076038;28;20020;-89
2021/01/22 10:51:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5077440;28;20397;-89
2021/01/22 10:53:43;;;;;;;0.65;0.52;;;11.30;99.90;;;;;;5087313;28;20008;-89
2021/01/22 10:56:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5079273;28;20039;-89
2021/01/22 10:58:34;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5086024;28;20024;-88
2021/01/22 11:01:00;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5089745;28;20059;-88
2021/01/22 11:03:30;;;;;;;0.95;0.90;;;11.10;99.90;;;;;;5089178;28;20059;-88
2021/01/22 11:20:29;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5105669;27;20462;-91
2021/01/22 11:22:55;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5108861;28;20020;-91
2021/01/22 11:25:21;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5101587;28;20365;-92
2021/01/22 11:27:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061330;28;20012;-90
2021/01/22 11:30:16;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5082121;28;20484;-92
2021/01/22 11:32:41;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5068268;28;20035;-92
2021/01/22 11:35:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067673;28;20032;-91
2021/01/22 11:37:39;;;;;;;1.20;1.00;;;10.60;99.90;;;;;;5067720;28;20070;-91
2021/01/22 11:40:07;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5085695;28;20505;-91
2021/01/22 11:42:33;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5085873;28;20047;-91
2021/01/22 11:44:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067535;28;20055;-92
2021/01/22 11:47:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5081652;28;20077;-92
2021/01/22 11:49:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067864;28;20028;-91
2021/01/22 11:52:17;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5067413;28;20027;-92
2021/01/22 11:54:43;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5059246;28;20025;-91
2021/01/22 11:57:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061485;28;20028;-92
2021/01/22 11:59:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053098;28;20043;-91
2021/01/22 12:02:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067255;28;20032;-91
2021/01/22 12:04:26;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5067090;28;20024;-92
2021/01/22 12:06:53;;;;;;;0.35;0.32;;;10.50;99.90;;;;;;5067320;28;20032;-92
2021/01/22 12:09:18;;;;;;;0.47;0.33;;;10.60;99.90;;;;;;5061868;28;20032;-91
2021/01/22 12:11:44;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066638;28;20267;-91
2021/01/22 12:14:10;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5067444;28;20008;-92
2021/01/22 12:16:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070121;28;20023;-93
2021/01/22 12:19:03;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5058337;28;20509;-92
2021/01/22 12:21:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044117;28;20079;-90
2021/01/22 12:23:55;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5036602;28;20029;-91
2021/01/22 12:26:21;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5043375;28;20027;-92
2021/01/22 12:28:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5044553;28;20043;-92
2021/01/22 12:31:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043251;28;20060;-92
2021/01/22 12:33:44;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5033899;28;20021;-92
2021/01/22 12:36:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5040612;28;20035;-93
2021/01/22 12:38:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5041166;28;20053;-92
2021/01/22 12:41:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5036500;28;20087;-91
2021/01/22 12:43:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5040522;28;20064;-92
2021/01/22 12:45:54;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5038980;28;20490;-92
2021/01/22 12:48:20;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5032268;28;20063;-92
2021/01/22 12:50:47;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5032716;28;20014;-91
2021/01/22 12:53:13;;;;;;;0.38;0.30;;;11.20;99.90;;;;;;5035536;28;20026;-91
2021/01/22 12:55:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5037291;28;20618;-91
2021/01/22 12:58:07;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5034638;28;20021;-91
2021/01/22 13:00:33;;;;;;;;;;;11.10;99.90;;;;;;5038038;28;20029;-91
2021/01/22 13:02:59;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5039963;28;19909;-91
2021/01/22 13:05:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5037456;28;20029;-91
2021/01/22 13:07:51;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5035107;28;20036;-91
2021/01/22 13:10:17;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5046154;28;20551;-91
2021/01/22 13:12:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5049234;28;20025;-91
2021/01/22 13:15:10;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5036305;28;20128;-90
2021/01/22 13:17:36;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5038766;28;20044;-91
2021/01/22 13:20:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5046505;28;20099;-91
2021/01/22 13:22:31;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5042325;28;20263;-91
2021/01/22 13:24:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5048758;28;20028;-92
2021/01/22 13:27:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5048681;28;20497;-92
2021/01/22 13:29:49;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5049191;28;20044;-91
2021/01/22 13:32:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5048365;28;20075;-92