Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:44;;;;;;;6.30;3.92;;;;;;;22.14;69.52;95038.59;5036350;28;20198;-82
2023/09/18 00:04:10;;;;;;;3.67;3.35;;;;;;;22.15;69.56;95037.56;5054710;28;20624;-82
2023/09/18 00:06:38;;;;;;;3.72;3.47;;;;;;;22.22;69.19;95017.09;5054560;28;20945;-84
2023/09/18 00:09:06;;;;;;;3.92;3.42;;;;;;;22.25;68.48;95003.47;5046858;28;20309;-83
2023/09/18 00:11:33;;;;;;;3.80;3.50;;;;;;;22.32;68.47;94997.97;5031496;28;20205;-83
2023/09/18 00:13:59;;;;;;;4.15;3.85;;;;;;;22.36;67.90;94981.41;5033049;28;20212;-83
2023/09/18 00:16:27;;;;;;;4.20;3.30;;;;;;;22.29;68.24;94986.16;5033558;28;20222;-83
2023/09/18 00:18:53;;;;;;;3.40;3.10;;;;;;;22.29;68.44;94991.41;5042581;28;20622;-82
2023/09/18 00:21:19;;;;;;;3.65;3.33;;;;;;;22.25;68.11;94979.06;5054327;28;20916;-84
2023/09/18 00:23:47;;;;;;;3.45;3.20;;;;;;;22.17;67.91;94969.91;5053965;28;20201;-83
2023/09/18 00:26:14;;;;;;;3.63;3.33;;;;;;;22.09;68.64;94980.94;5038701;28;20190;-83
2023/09/18 00:28:40;;;;;;;3.90;3.60;;;;;;;22.09;68.65;94978.31;5033019;28;20667;-83
2023/09/18 00:31:07;;;;;;;3.65;3.30;;;;;;;22.07;68.55;94966.50;5033725;28;20201;-82
2023/09/18 00:33:33;;;;;;;5.65;3.22;;;;;;;21.99;68.73;94959.91;5033161;28;20273;-83
2023/09/18 00:36:00;;;;;;;4.40;3.70;;;;;;;21.93;68.57;94951.28;5051974;28;20226;-83
2023/09/18 00:38:26;;;;;;;5.22;3.45;;;;;;;21.85;69.02;94954.41;5044015;28;20556;-84
2023/09/18 00:40:54;;;;;;;3.78;3.47;;;;;;;21.82;68.81;94949.69;5033981;28;20210;-83
2023/09/18 00:43:21;;;;;;;3.63;3.10;;;;;;;21.81;69.09;94963.84;5022575;28;20202;-84
2023/09/18 00:45:49;;;;;;;3.60;3.30;;;;;;;21.76;68.90;94955.19;5014281;28;20198;-82
2023/09/18 00:48:16;;;;;;;3.50;2.97;;;;;;;21.64;69.00;94964.09;5033065;28;20336;-82
2023/09/18 00:50:45;;;;;;;4.43;3.38;;;;;;;21.64;68.51;94944.97;5038780;28;20224;-82
2023/09/18 00:53:15;;;;;;;3.60;3.30;;;;;;;21.69;68.38;94945.00;5041912;28;20199;-83
2023/09/18 00:55:42;;;;;;;2.83;2.63;;;;;;;21.73;67.53;94926.91;5025442;28;20224;-82
2023/09/18 00:58:10;;;;;;;3.80;2.88;;;;;;;21.74;67.30;94904.91;5033717;28;20224;-83
2023/09/18 01:00:38;;;;;;;3.45;3.08;;;;;;;21.80;67.18;94893.34;5033341;28;20229;-82
2023/09/18 01:03:05;;;;;;;4.05;3.13;;;;;;;21.81;66.51;94876.56;5032464;28;20194;-82
2023/09/18 01:05:33;;;;;;;4.20;2.72;;;;;;;21.82;66.21;94852.72;5033259;28;20698;-82
2023/09/18 01:07:59;;;;;;;4.63;3.30;;;;;;;21.79;66.25;94865.56;5048754;28;20208;-82
2023/09/18 01:10:33;;;;;;;3.83;3.10;;;;;;;21.88;66.05;94848.28;5034955;28;20229;-84
2023/09/18 01:13:05;;;;;;;3.15;2.72;;;;;;;21.93;65.70;94832.53;5033847;28;20202;-84
2023/09/18 01:15:37;;;;;;;4.68;3.30;;;;;;;21.95;65.57;94823.34;5033433;28;20218;-82
2023/09/18 01:18:04;;;;;;;3.08;2.80;;;;;;;21.91;65.59;94842.50;5032748;28;20272;-82
2023/09/18 01:20:30;;;;;;;4.28;2.75;;;;;;;21.93;65.57;94843.03;5033351;28;20245;-83
2023/09/18 01:22:58;;;;;;;3.88;2.88;;;;;;;21.90;65.45;94836.47;5035633;28;20197;-82
2023/09/18 01:25:24;;;;;;;2.92;2.72;;;;;;;21.93;64.91;94833.34;5027261;28;20194;-84
2023/09/18 01:27:51;;;;;;;2.80;2.60;;;;;;;21.95;65.67;94833.81;5033205;28;20203;-84
2023/09/18 01:30:18;;;;;;;3.95;3.22;;;;;;;21.93;65.04;94828.09;5032464;28;20288;-82
2023/09/18 01:32:46;;;;;;;4.30;2.72;;;;;;;21.98;65.21;94822.03;5032201;28;20206;-83
2023/09/18 01:35:14;;;;;;;3.60;3.30;;;;;;;22.02;65.05;94826.50;5032784;28;20202;-83
2023/09/18 01:37:41;;;;;;;3.53;2.80;;;;;;;21.97;65.02;94829.09;5032440;28;20194;-83
2023/09/18 01:40:11;;;;;;;4.00;3.13;;;;;;;21.94;65.32;94831.47;5046286;28;20217;-81
2023/09/18 01:42:37;;;;;;;3.78;3.05;;;;;;;21.94;65.64;94839.31;5047029;28;20198;-84
2023/09/18 01:45:05;;;;;;;3.17;2.90;;;;;;;21.96;64.96;94811.81;5032657;28;20206;-82
2023/09/18 01:47:32;;;;;;;3.75;3.30;;;;;;;21.80;66.25;94856.66;5032310;28;20194;-81
2023/09/18 01:49:58;;;;;;;3.33;3.00;;;;;;;21.78;66.04;94838.56;5032871;28;20224;-84
2023/09/18 01:52:25;;;;;;;4.03;2.90;;;;;;;21.71;66.30;94830.22;5014949;28;20641;-82
2023/09/18 01:54:51;;;;;;;3.53;3.22;;;;;;;21.64;65.72;94806.91;5030609;28;20205;-84
2023/09/18 01:57:19;;;;;;;3.33;3.00;;;;;;;21.70;65.64;94800.59;5052486;28;20233;-83
2023/09/18 01:59:46;;;;;;;4.95;3.05;;;;;;;21.76;65.26;94797.97;5039524;28;20221;-82
2023/09/18 02:02:12;;;;;;;4.50;3.13;;;;;;;21.81;65.39;94809.22;5031934;28;20621;-83
2023/09/18 02:04:39;;;;;;;3.22;2.95;;;;;;;21.82;64.45;94778.56;5031756;28;20213;-82
2023/09/18 02:07:06;;;;;;;4.65;2.92;;;;;;;21.83;65.04;94786.16;5031550;28;20206;-83
2023/09/18 02:09:33;;;;;;;3.38;3.08;;;;;;;21.86;65.41;94808.44;5020098;28;20223;-83
2023/09/18 02:11:59;;;;;;;4.03;2.60;;;;;;;21.81;65.79;94816.28;5037006;28;20757;-83
2023/09/18 02:14:30;;;;;;;2.80;2.60;;;;;;;21.79;65.02;94773.84;5051806;28;20215;-83
2023/09/18 02:16:56;;;;;;;3.10;2.80;;;;;;;21.78;64.88;94775.69;5035614;28;20783;-82
2023/09/18 02:19:23;;;;;;;3.25;2.95;;;;;;;21.76;64.23;94756.81;5031556;28;20225;-83
2023/09/18 02:21:49;;;;;;;3.35;2.90;;;;;;;21.83;64.26;94757.31;5032214;28;20205;-83
2023/09/18 02:24:16;;;;;;;2.85;2.60;;;;;;;21.83;63.94;94738.97;5031653;28;20205;-83
2023/09/18 02:26:42;;;;;;;3.10;2.80;;;;;;;21.84;63.92;94743.19;5031854;28;20201;-83
2023/09/18 02:29:11;;;;;;;2.80;2.60;;;;;;;21.88;64.18;94740.81;5048677;28;20721;-83
2023/09/18 02:31:39;;;;;;;3.78;2.60;;;;;;;21.86;63.26;94714.09;5039288;28;20207;-83
2023/09/18 02:34:05;;;;;;;3.17;2.70;;;;;;;21.81;63.65;94716.72;5032758;28;20194;-82
2023/09/18 02:36:32;;;;;;;2.85;2.65;;;;;;;21.83;64.04;94736.38;5031845;28;20218;-83
2023/09/18 02:38:58;;;;;;;4.95;2.92;;;;;;;21.87;64.13;94753.13;5031185;28;20186;-83
2023/09/18 02:41:24;;;;;;;3.05;2.70;;;;;;;21.76;64.04;94737.69;5032331;28;20202;-83
2023/09/18 02:43:51;;;;;;;3.30;2.97;;;;;;;21.79;64.44;94752.88;5038133;28;20204;-83
2023/09/18 02:46:18;;;;;;;5.38;2.90;;;;;;;21.68;65.58;94786.19;5032555;28;20198;-83
2023/09/18 02:48:45;;;;;;;3.53;2.80;;;;;;;21.47;65.41;94754.00;5011844;28;20199;-83
2023/09/18 02:51:12;;;;;;;3.80;2.92;;;;;;;21.26;65.96;94781.25;5018908;28;20186;-83
2023/09/18 02:53:38;;;;;;;3.78;2.55;;;;;;;21.08;66.22;94782.53;5034172;28;20225;-83
2023/09/18 02:56:05;;;;;;;4.85;2.80;;;;;;;20.95;66.85;94799.56;5035212;28;20239;-84
2023/09/18 02:58:31;;;;;;;3.55;2.60;;;;;;;21.07;66.75;94803.75;5035898;28;20210;-83
2023/09/18 03:00:59;;;;;;;3.63;2.42;;;;;;;21.12;65.59;94761.88;5041839;28;20630;-83
2023/09/18 03:03:26;;;;;;;4.60;2.90;;;;;;;21.04;65.73;94768.41;5055992;28;20295;-83
2023/09/18 03:06:00;;;;;;;3.00;2.70;;;;;;;21.04;66.78;94797.19;5044973;28;20206;-82
2023/09/18 03:08:27;;;;;;;3.33;3.03;;;;;;;21.09;66.69;94796.41;5036269;28;20869;-82
2023/09/18 03:10:53;;;;;;;4.85;2.75;;;;;;;21.09;66.72;94799.81;5035533;28;20226;-83
2023/09/18 03:13:20;;;;;;;3.65;2.78;;;;;;;21.19;66.69;94799.03;5035452;28;20213;-83
2023/09/18 03:15:47;;;;;;;3.30;2.53;;;;;;;21.24;66.11;94778.91;5038033;28;20206;-83
2023/09/18 03:18:15;;;;;;;4.43;2.88;;;;;;;21.28;66.46;94787.03;5053857;28;20271;-82
2023/09/18 03:20:41;;;;;;;3.40;2.90;;;;;;;21.29;65.59;94760.56;5039288;28;20629;-83
2023/09/18 03:23:09;;;;;;;4.60;3.03;;;;;;;21.20;65.45;94741.19;5035223;28;20202;-82
2023/09/18 03:25:37;;;;;;;3.80;3.08;;;;;;;21.15;66.10;94758.72;5034851;28;20698;-82
2023/09/18 03:28:04;;;;;;;3.10;2.80;;;;;;;21.00;66.47;94773.38;5035321;28;20587;-84
2023/09/18 03:30:30;;;;;;;3.35;2.78;;;;;;;21.10;65.85;94759.50;5035314;28;20218;-83
2023/09/18 03:32:57;;;;;;;4.13;2.80;;;;;;;21.20;66.29;94746.44;5048764;28;20211;-82
2023/09/18 03:35:23;;;;;;;3.38;2.95;;;;;;;21.26;66.15;94749.84;5035774;28;20206;-84
2023/09/18 03:37:51;;;;;;;2.97;2.78;;;;;;;21.19;66.45;94765.00;5035151;28;20770;-84
2023/09/18 03:40:20;;;;;;;3.17;2.85;;;;;;;21.19;66.77;94775.47;5035387;28;20711;-83
2023/09/18 03:42:47;;;;;;;2.88;2.60;;;;;;;21.21;66.50;94762.94;5025714;28;20195;-83
2023/09/18 03:45:14;;;;;;;5.00;2.75;;;;;;;21.22;66.41;94749.56;5022139;28;20190;-83
2023/09/18 03:47:42;;;;;;;3.47;3.08;;;;;;;21.11;66.08;94737.53;5035485;28;20565;-83
2023/09/18 03:50:10;;;;;;;5.50;2.70;;;;;;;21.10;66.16;94727.31;5054652;28;20224;-83
2023/09/18 03:52:38;;;;;;;3.05;2.70;;;;;;;20.97;65.98;94721.53;5036829;28;20361;-82
2023/09/18 03:55:05;;;;;;;3.78;2.92;;;;;;;20.98;65.17;94699.56;5033993;28;20202;-83
2023/09/18 03:57:33;;;;;;;6.25;3.25;;;;;;;21.04;65.08;94685.44;5034542;28;20226;-82
2023/09/18 03:59:59;;;;;;;5.25;2.90;;;;;;;21.08;65.61;94696.16;5034069;28;20214;-83
2023/09/18 04:02:27;;;;;;;3.38;2.83;;;;;;;21.06;65.94;94711.34;5034333;28;20386;-83
2023/09/18 04:04:54;;;;;;;3.33;2.78;;;;;;;21.07;66.24;94727.84;5040866;28;20209;-81
2023/09/18 04:07:21;;;;;;;3.63;2.90;;;;;;;21.08;66.52;94732.03;5050705;28;20205;-82
2023/09/18 04:09:47;;;;;;;4.57;2.97;;;;;;;21.07;66.29;94730.44;5040800;28;20229;-83
2023/09/18 04:12:14;;;;;;;3.33;2.97;;;;;;;21.00;65.81;94702.69;5034043;28;20205;-83
2023/09/18 04:14:42;;;;;;;4.57;2.97;;;;;;;20.87;66.07;94705.06;5033769;28;20202;-83
2023/09/18 04:17:08;;;;;;;5.32;3.45;;;;;;;20.72;67.36;94733.84;5016613;28;20215;-83
2023/09/18 04:19:35;;;;;;;4.30;3.15;;;;;;;20.66;67.75;94738.28;5015617;28;20905;-82
2023/09/18 04:22:01;;;;;;;3.85;3.10;;;;;;;20.77;66.99;94726.00;5035444;28;20223;-83
2023/09/18 04:24:27;;;;;;;6.28;3.00;;;;;;;20.79;67.20;94731.75;5023717;28;20197;-83
2023/09/18 04:26:54;;;;;;;4.55;3.00;;;;;;;20.80;66.13;94684.38;5021690;28;20191;-84
2023/09/18 04:29:20;;;;;;;4.22;3.35;;;;;;;20.85;66.23;94691.47;5023539;28;20226;-82
2023/09/18 04:31:48;;;;;;;5.57;2.80;;;;;;;20.92;66.31;94700.63;5023657;28;20282;-83
2023/09/18 04:34:15;;;;;;;4.53;3.13;;;;;;;20.95;66.44;94700.09;5025695;28;20218;-82
2023/09/18 04:36:43;;;;;;;5.45;2.80;;;;;;;20.98;66.28;94694.31;5030653;28;20229;-82
2023/09/18 04:39:10;;;;;;;4.80;2.97;;;;;;;20.95;66.24;94692.25;5031317;28;20242;-83
2023/09/18 04:41:36;;;;;;;3.53;3.22;;;;;;;20.95;66.12;94683.63;5020197;28;20195;-83
2023/09/18 04:44:04;;;;;;;3.70;3.08;;;;;;;20.95;65.77;94688.84;5029447;28;20194;-83
2023/09/18 04:46:31;;;;;;;7.40;3.28;;;;;;;20.91;66.64;94717.38;5029418;28;20792;-83
2023/09/18 04:48:59;;;;;;;5.93;3.08;;;;;;;20.90;66.29;94713.19;5032865;28;20191;-82
2023/09/18 04:51:25;;;;;;;5.50;3.33;;;;;;;20.93;66.16;94704.81;5031071;28;20209;-83
2023/09/18 04:53:52;;;;;;;4.97;3.40;;;;;;;20.98;66.13;94699.56;5038198;28;20201;-82
2023/09/18 04:56:19;;;;;;;5.25;3.10;;;;;;;20.94;66.35;94719.47;5017067;28;20202;-82
2023/09/18 04:58:45;;;;;;;4.88;3.28;;;;;;;20.87;66.67;94731.25;5012302;28;20199;-83
2023/09/18 05:01:12;;;;;;;5.90;3.40;;;;;;;20.73;67.41;94748.50;5013007;28;20217;-82
2023/09/18 05:03:38;;;;;;;3.78;3.30;;;;;;;20.65;67.96;94762.88;5020740;28;20194;-83
2023/09/18 05:06:06;;;;;;;4.18;3.70;;;;;;;20.64;68.26;94782.22;5032066;28;20897;-83
2023/09/18 05:08:33;;;;;;;5.47;3.60;;;;;;;20.68;68.36;94785.91;5033522;28;20202;-83
2023/09/18 05:10:59;;;;;;;5.03;3.30;;;;;;;20.58;69.23;94818.06;5047063;28;20225;-83
2023/09/18 05:13:25;;;;;;;5.30;3.10;;;;;;;20.53;69.31;94814.63;5051631;28;20202;-83
2023/09/18 05:15:52;;;;;;;6.80;3.78;;;;;;;20.40;70.48;94847.25;5044113;28;20586;-82
2023/09/18 05:18:18;;;;;;;5.50;3.10;;;;;;;20.45;70.86;94867.41;5020615;28;20227;-83
2023/09/18 05:20:45;;;;;;;16.10;3.88;;;;;;;20.57;70.66;94852.31;5021031;28;20220;-82
2023/09/18 05:23:13;;;;;;;3.50;3.10;;;;;;;20.60;70.20;94854.41;5022704;28;20195;-83
2023/09/18 05:25:41;;;;;;;5.45;3.47;;;;;;;20.73;69.82;94842.69;5023407;28;20278;-83
2023/09/18 05:28:08;;;;;;;6.30;4.63;;;;;;;20.75;69.82;94830.13;5020549;28;20244;-83
2023/09/18 05:30:38;;;;;;;8.93;4.82;;;;;;;20.84;69.84;94833.81;5024306;28;20271;-83
2023/09/18 05:33:06;;;;;;;5.10;3.70;;;;;;;20.91;69.44;94837.75;5024220;28;20202;-82
2023/09/18 05:35:32;;;;;;;11.30;3.88;;;;;;;20.95;69.44;94825.72;5021734;28;20736;-81
2023/09/18 05:37:59;;;;;;;6.10;3.50;;;;;;;20.91;70.18;94844.81;5019508;28;20219;-83
2023/09/18 05:40:27;;;;;;;6.55;3.40;;;;;;;20.90;70.48;94861.56;5024296;28;20717;-82
2023/09/18 05:42:55;;;;;;;4.78;3.90;;;;;;;21.02;70.21;94867.34;5032821;28;20297;-81
2023/09/18 05:45:22;;;;;;;7.50;4.65;;;;;;;21.11;70.04;94857.16;5014811;28;20198;-82
2023/09/18 05:47:49;;;;;;;3.55;3.25;;;;;;;21.11;69.40;94838.81;5031518;28;20198;-83
2023/09/18 05:50:16;;;;;;;4.07;3.67;;;;;;;21.11;68.70;94800.34;5030526;28;20221;-83
2023/09/18 05:52:44;;;;;;;3.85;3.17;;;;;;;21.14;67.53;94767.63;5031230;28;20686;-82
2023/09/18 05:55:10;;;;;;;9.18;6.68;;;;;;;21.21;68.04;94768.16;5029575;28;20803;-82
2023/09/18 05:57:38;;;;;;;9.48;5.97;;;;;;;21.21;67.45;94765.53;5041960;28;20221;-82
2023/09/18 06:00:06;;;;;;;6.05;4.90;;;;;;;21.25;67.92;94759.53;5031811;28;20226;-82
2023/09/18 06:02:32;;;;;;;4.18;3.70;;;;;;;21.34;66.62;94718.69;5031430;28;20225;-83
2023/09/18 06:05:00;;;;;;;7.60;4.00;;;;;;;21.44;66.39;94733.56;5030551;28;20198;-80
2023/09/18 06:07:28;;;;;;;7.40;4.55;;;;;;;21.48;66.60;94736.47;5031436;28;20209;-81
2023/09/18 06:09:54;;;;;;;7.32;3.85;;;;;;;21.52;66.31;94733.06;5030859;28;20222;-82
2023/09/18 06:12:21;;;;;;;15.82;14.20;;;;;;;21.55;66.11;94729.13;5033162;28;20214;-83
2023/09/18 06:14:49;;;;;;;15.95;12.60;;;;;;;21.58;66.52;94744.28;5052762;28;20689;-84
2023/09/18 06:17:16;;;;;;;11.27;7.60;;;;;;;21.57;67.74;94774.94;5051745;28;20241;-84
2023/09/18 06:19:43;;;;;;;9.65;6.30;;;;;;;21.71;66.46;94743.75;5041360;28;20313;-84
2023/09/18 06:22:09;;;;;;;8.30;5.15;;;;;;;21.84;65.82;94730.06;5031454;28;20205;-82
2023/09/18 06:24:36;;;;;;;6.28;4.65;;;;;;;21.90;65.83;94736.88;5031431;28;20214;-82
2023/09/18 06:27:04;;;;;;;6.28;3.67;;;;;;;21.95;66.03;94736.03;5032033;28;20202;-83
2023/09/18 06:29:30;;;;;;;5.85;3.40;;;;;;;22.00;66.17;94736.84;5040899;28;20222;-84
2023/09/18 06:31:58;;;;;;;13.15;4.35;;;;;;;21.99;66.85;94761.47;5037399;28;20201;-84
2023/09/18 06:34:24;;;;;;;7.57;3.60;;;;;;;22.06;66.13;94740.25;5030021;28;20194;-84
2023/09/18 06:36:51;;;;;;;5.90;3.92;;;;;;;22.16;65.79;94763.00;5029981;28;20285;-84
2023/09/18 06:39:17;;;;;;;6.53;4.40;;;;;;;22.18;65.87;94756.44;5032172;28;20225;-84
2023/09/18 06:41:44;;;;;;;6.55;3.30;;;;;;;22.32;65.89;94746.94;5031414;28;20202;-82
2023/09/18 06:44:10;;;;;;;5.78;3.80;;;;;;;22.43;65.64;94742.44;5020137;28;20671;-84
2023/09/18 06:46:36;;;;;;;5.97;4.15;;;;;;;22.58;65.17;94725.81;5042956;28;20577;-84
2023/09/18 06:49:06;;;;;;;4.53;3.72;;;;;;;22.77;64.81;94715.44;5030823;28;20198;-83
2023/09/18 06:51:33;;;;;;;7.80;3.40;;;;;;;22.93;64.45;94706.41;5030643;28;20209;-84
2023/09/18 06:54:02;;;;;;;7.18;3.55;;;;;;;22.97;64.43;94716.09;5030905;28;20232;-83
2023/09/18 06:56:28;;;;;;;6.40;3.50;;;;;;;22.71;64.90;94749.59;5031349;28;20206;-83
2023/09/18 06:58:55;;;;;;;3.72;3.42;;;;;;;22.57;66.04;94782.75;5030511;28;20210;-84
2023/09/18 07:01:22;;;;;;;7.00;3.78;;;;;;;22.72;65.71;94794.97;5042212;28;20205;-83
2023/09/18 07:03:50;;;;;;;6.85;3.40;;;;;;;22.81;65.58;94782.91;5045337;28;20794;-83
2023/09/18 07:06:18;;;;;;;5.50;3.67;;;;;;;23.02;64.20;94749.41;5031768;28;20210;-83
2023/09/18 07:08:46;;;;;;;3.80;3.50;;;;;;;23.22;63.82;94722.19;5028011;28;20262;-84
2023/09/18 07:11:13;;;;;;;5.45;3.55;;;;;;;23.48;63.01;94713.00;5023119;28;20194;-83
2023/09/18 07:13:40;;;;;;;7.80;3.80;;;;;;;23.78;62.65;94717.19;5035491;28;20764;-84
2023/09/18 07:16:07;;;;;;;5.13;4.05;;;;;;;24.10;61.75;94695.50;5041118;28;20198;-83
2023/09/18 07:18:33;;;;;;;4.20;3.58;;;;;;;24.23;60.49;94651.94;5030624;28;20242;-84
2023/09/18 07:21:00;;;;;;;5.25;3.38;;;;;;;24.42;60.02;94639.59;5032439;28;20281;-84
2023/09/18 07:23:27;;;;;;;5.32;3.38;;;;;;;24.61;59.89;94632.47;5018242;28;20199;-83
2023/09/18 07:25:54;;;;;;;5.25;3.72;;;;;;;24.72;59.66;94641.75;5021576;28;20198;-84
2023/09/18 07:28:20;;;;;;;16.40;8.82;;;;;;;24.53;60.60;94654.16;5023323;28;20190;-82
2023/09/18 07:30:48;;;;;;;5.57;4.10;;;;;;;24.31;60.09;94640.78;5035722;28;20210;-82
2023/09/18 07:33:17;;;;;;;6.05;4.45;;;;;;;24.38;60.86;94664.91;5019669;28;20201;-84
2023/09/18 07:35:47;;;;;;;3.92;3.40;;;;;;;24.46;60.70;94651.09;5024280;28;20195;-83
2023/09/18 07:38:13;;;;;;;3.90;3.60;;;;;;;24.74;59.82;94626.44;5018879;28;20222;-83
2023/09/18 07:40:41;;;;;;;4.78;3.63;;;;;;;25.02;59.20;94616.75;5024166;28;20222;-83
2023/09/18 07:43:08;;;;;;;4.00;3.20;;;;;;;25.15;58.91;94625.78;5026382;28;20196;-84
2023/09/18 07:45:35;;;;;;;5.97;3.63;;;;;;;25.29;59.40;94638.97;5032571;28;20209;-83
2023/09/18 07:48:01;;;;;;;4.30;3.50;;;;;;;25.46;58.58;94603.03;5042136;28;20195;-83
2023/09/18 07:50:28;;;;;;;4.07;3.58;;;;;;;25.59;57.41;94553.25;5034379;28;20218;-84
2023/09/18 07:52:54;;;;;;;3.72;3.42;;;;;;;25.72;56.98;94524.25;5026479;28;20198;-84
2023/09/18 07:55:21;;;;;;;5.32;3.83;;;;;;;25.79;57.16;94515.91;5029149;28;20202;-84
2023/09/18 07:57:49;;;;;;;4.65;3.70;;;;;;;25.92;56.96;94514.31;5034452;28;20229;-84
2023/09/18 08:00:16;;;;;;;5.28;3.60;;;;;;;25.87;56.09;94498.59;5036280;28;20613;-84
2023/09/18 08:02:42;;;;;;;3.95;3.55;;;;;;;25.91;56.51;94534.63;5039773;28;20216;-82
2023/09/18 08:05:09;;;;;;;3.78;3.38;;;;;;;25.87;56.73;94544.22;5035354;28;20926;-84
2023/09/18 08:07:36;;;;;;;4.28;3.67;;;;;;;25.72;57.92;94584.09;4989173;28;20219;-83
2023/09/18 08:10:06;;;;;;;4.00;3.70;;;;;;;25.77;57.77;94591.91;5026867;28;20220;-84
2023/09/18 08:12:32;;;;;;;6.15;3.55;;;;;;;25.76;57.65;94596.41;5028080;28;20202;-84
2023/09/18 08:15:00;;;;;;;3.60;3.30;;;;;;;25.60;57.59;94599.59;5033358;28;20217;-85
2023/09/18 08:17:27;;;;;;;4.78;3.50;;;;;;;25.32;58.67;94625.19;5032326;28;20206;-84
2023/09/18 08:19:54;;;;;;;5.85;3.55;;;;;;;25.15;58.92;94644.22;5038456;28;20222;-84
2023/09/18 08:22:21;;;;;;;4.05;3.45;;;;;;;24.95;60.09;94684.84;5033098;28;20206;-83
2023/09/18 08:24:48;;;;;;;4.75;3.65;;;;;;;24.83;60.82;94728.47;5021254;28;20198;-83
2023/09/18 08:27:16;;;;;;;5.38;3.28;;;;;;;24.72;61.23;94738.38;5013867;28;20207;-84
2023/09/18 08:29:43;;;;;;;4.20;3.80;;;;;;;24.65;62.04;94759.78;5025813;28;20222;-83
2023/09/18 08:32:10;;;;;;;5.15;3.53;;;;;;;24.60;62.01;94783.56;5033460;28;20205;-84
2023/09/18 08:34:37;;;;;;;5.28;3.70;;;;;;;24.49;62.53;94786.59;5039034;28;21025;-84
2023/09/18 08:37:04;;;;;;;4.85;3.50;;;;;;;24.42;63.36;94818.53;5025050;28;20777;-83
2023/09/18 08:39:31;;;;;;;3.92;3.55;;;;;;;24.38;63.12;94822.78;5016905;28;20230;-84
2023/09/18 08:42:03;;;;;;;4.65;3.60;;;;;;;24.37;63.70;94850.97;5027614;28;20225;-80
2023/09/18 08:44:30;;;;;;;5.05;3.40;;;;;;;24.28;64.12;94859.72;5031741;28;20209;-81
2023/09/18 08:46:57;;;;;;;4.25;3.55;;;;;;;24.29;64.03;94861.31;5030176;28;20742;-81
2023/09/18 08:49:26;;;;;;;4.72;3.53;;;;;;;24.13;64.41;94878.28;5024897;28;20219;-83
2023/09/18 08:51:55;;;;;;;4.13;3.72;;;;;;;24.10;64.89;94877.78;5035969;28;20205;-83
2023/09/18 08:54:23;;;;;;;5.10;3.60;;;;;;;23.99;63.97;94867.66;5032229;28;20202;-83
2023/09/18 08:56:50;;;;;;;5.68;3.80;;;;;;;24.00;63.76;94856.06;5032462;28;20207;-83
2023/09/18 08:59:17;;;;;;;4.53;4.13;;;;;;;23.96;64.11;94857.69;5032668;28;20226;-83
2023/09/18 09:01:43;;;;;;;4.57;3.50;;;;;;;23.95;64.29;94870.03;5032860;28;20202;-84
2023/09/18 09:04:10;;;;;;;4.63;3.60;;;;;;;23.89;64.37;94880.88;5032907;28;20210;-83
2023/09/18 09:06:38;;;;;;;11.75;4.00;;;;;;;23.91;64.36;94889.28;5032911;28;20211;-82
2023/09/18 09:09:05;;;;;;;5.10;4.10;;;;;;;23.88;64.66;94913.47;5019398;28;20199;-83
2023/09/18 09:11:31;;;;;;;8.25;4.00;;;;;;;23.79;64.30;94904.63;5012152;28;20207;-84
2023/09/18 09:14:11;;;;;;;4.78;3.50;;;;;;;23.80;64.25;94900.94;5011392;28;20203;-82
2023/09/18 09:16:40;;;;;;;5.63;3.75;;;;;;;23.72;64.78;94915.47;5019260;28;20217;-83
2023/09/18 09:19:07;;;;;;;6.38;3.90;;;;;;;23.67;64.41;94905.75;5032409;28;20225;-84
2023/09/18 09:21:43;;;;;;;5.10;3.70;;;;;;;23.66;64.42;94885.03;5022002;28;20671;-83
2023/09/18 09:24:13;;;;;;;4.95;3.78;;;;;;;23.65;64.01;94884.25;5032124;28;20271;-84
2023/09/18 09:26:40;;;;;;;6.15;3.60;;;;;;;23.77;63.85;94883.88;5028292;28;20256;-84
2023/09/18 09:29:18;;;;;;;6.68;3.42;;;;;;;23.91;63.99;94884.00;5032536;28;20206;-84
2023/09/18 09:31:45;;;;;;;5.45;3.65;;;;;;;24.04;63.78;94875.50;5033561;28;20198;-83
2023/09/18 09:34:11;;;;;;;7.22;4.10;;;;;;;24.09;64.61;94883.31;5030528;28;20194;-85
2023/09/18 09:36:54;;;;;;;6.63;3.45;;;;;;;24.22;63.29;94848.47;5029308;28;20211;-84
2023/09/18 09:39:21;;;;;;;8.05;3.80;;;;;;;24.28;63.37;94842.09;5018359;28;20225;-85
2023/09/18 09:41:48;;;;;;;3.90;3.30;;;;;;;24.29;62.79;94854.19;5023286;28;20717;-84
2023/09/18 09:44:15;;;;;;;5.68;3.40;;;;;;;24.29;62.83;94850.78;5021948;28;20225;-84
2023/09/18 09:46:46;;;;;;;6.57;3.85;;;;;;;24.25;62.59;94845.28;5013300;28;20585;-84
2023/09/18 09:49:15;;;;;;;7.05;3.90;;;;;;;24.24;62.86;94838.50;5028657;28;20232;-84
2023/09/18 09:51:43;;;;;;;7.30;3.65;;;;;;;24.25;62.39;94845.28;5025578;28;20198;-84
2023/09/18 09:54:12;;;;;;;5.80;3.15;;;;;;;24.18;63.05;94852.72;5018504;28;20252;-84
2023/09/18 09:56:44;;;;;;;6.10;3.65;;;;;;;24.24;63.17;94856.91;5033894;28;20212;-84
2023/09/18 09:59:12;;;;;;;6.88;3.60;;;;;;;24.27;62.69;94860.78;5032463;28;20225;-82
2023/09/18 10:01:40;;;;;;;5.68;3.28;;;;;;;24.27;62.34;94843.16;5030203;28;20256;-83
2023/09/18 10:04:11;;;;;;;6.32;3.38;;;;;;;24.37;62.31;94852.81;5031307;28;20264;-84
2023/09/18 10:06:38;;;;;;;5.22;3.10;;;;;;;24.32;61.88;94840.47;5023467;28;20591;-84
2023/09/18 10:09:09;;;;;;;10.73;4.97;;;;;;;24.29;61.44;94814.72;5029910;28;20267;-85
2023/09/18 10:11:44;;;;;;;8.95;3.78;;;;;;;24.41;62.13;94838.03;5034234;28;20262;-85
2023/09/18 10:14:13;;;;;;;7.57;3.13;;;;;;;24.58;61.83;94833.06;5012120;28;20574;-84
2023/09/18 10:16:44;;;;;;;5.18;3.42;;;;;;;24.65;61.31;94816.91;5021569;28;20208;-84
2023/09/18 10:19:19;;;;;;;7.10;3.25;;;;;;;24.69;60.95;94810.81;5025381;28;20237;-86
2023/09/18 10:21:54;;;;;;;8.40;3.13;;;;;;;24.76;61.28;94807.84;5027039;28;20201;-83
2023/09/18 10:24:24;;;;;;;7.65;3.28;;;;;;;24.74;61.07;94792.31;5026357;28;20288;-83
2023/09/18 10:26:58;;;;;;;8.38;3.08;;;;;;;24.79;60.40;94786.19;5048838;28;20252;-85
2023/09/18 10:29:25;;;;;;;9.90;3.25;;;;;;;24.74;61.26;94797.59;5048531;28;20228;-85
2023/09/18 10:31:53;;;;;;;4.68;3.17;;;;;;;24.72;61.48;94799.72;5034740;28;20213;-85
2023/09/18 10:34:20;;;;;;;8.68;3.30;;;;;;;24.62;60.56;94791.97;5019292;28;20284;-85
2023/09/18 10:36:48;;;;;;;7.07;3.40;;;;;;;24.64;60.84;94792.44;5006331;28;20198;-86
2023/09/18 10:39:19;;;;;;;7.38;2.90;;;;;;;24.71;61.04;94815.78;5024819;28;20234;-85
2023/09/18 10:41:48;;;;;;;5.90;2.92;;;;;;;24.64;60.16;94767.97;5035272;28;20206;-86
2023/09/18 10:44:17;;;;;;;7.75;4.25;;;;;;;24.70;59.99;94780.00;5014938;28;20586;-84
2023/09/18 10:46:44;;;;;;;6.38;2.85;;;;;;;24.65;60.21;94766.91;5024371;28;20227;-84
2023/09/18 10:49:10;;;;;;;11.80;3.05;;;;;;;24.55;59.89;94774.94;5024741;28;20217;-85
2023/09/18 10:51:40;;;;;;;10.68;3.45;;;;;;;24.51;60.01;94771.31;5023072;28;20210;-84
2023/09/18 10:54:08;;;;;;;13.50;3.47;;;;;;;24.39;60.43;94775.16;5027289;28;20332;-84
2023/09/18 10:56:35;;;;;;;9.32;3.35;;;;;;;24.28;60.25;94768.44;5031301;28;20198;-84
2023/09/18 10:59:03;;;;;;;10.45;3.53;;;;;;;24.36;60.15;94780.19;5038661;28;20740;-84
2023/09/18 11:01:32;;;;;;;7.97;3.30;;;;;;;24.19;60.31;94780.63;5031563;28;20261;-84
2023/09/18 11:04:01;;;;;;;11.20;4.00;;;;;;;24.21;61.24;94804.03;5031988;28;20202;-85
2023/09/18 11:06:28;;;;;;;12.23;3.60;;;;;;;24.22;61.62;94813.50;5031102;28;20201;-84
2023/09/18 11:09:03;;;;;;;10.50;4.47;;;;;;;24.30;61.07;94820.78;5032350;28;20201;-82
2023/09/18 11:11:32;;;;;;;8.75;3.30;;;;;;;24.37;59.69;94768.59;5030567;28;20683;-83
2023/09/18 11:14:01;;;;;;;6.20;2.85;;;;;;;24.40;59.31;94747.00;5037698;28;20198;-84
2023/09/18 11:16:39;;;;;;;7.10;3.08;;;;;;;24.35;58.35;94692.56;5041602;28;20571;-83
2023/09/18 11:19:08;;;;;;;9.38;3.25;;;;;;;24.45;58.28;94716.09;5034446;28;20297;-84
2023/09/18 11:21:35;;;;;;;7.68;2.85;;;;;;;24.49;58.56;94733.97;5033253;28;20209;-82
2023/09/18 11:24:04;;;;;;;7.43;2.90;;;;;;;24.43;58.60;94723.53;5034071;28;20229;-83
2023/09/18 11:26:31;;;;;;;10.18;4.30;;;;;;;24.39;58.47;94727.78;5035475;28;20202;-84
2023/09/18 11:29:00;;;;;;;9.57;3.17;;;;;;;24.32;58.32;94734.44;5034170;28;20202;-84
2023/09/18 11:34:26;;;;;;;5.25;2.22;;;;;;;24.18;58.98;94763.28;5108669;27;20552;-83
2023/09/18 11:36:53;;;;;;;8.27;2.95;;;;;;;24.11;59.39;94799.66;5098546;28;20283;-81