Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:20;;;;;;;0.50;0.50;;;;;;;1.13;100.00;98671.66;5049159;28;20025;-66
2023/03/26 00:03:46;;;;;;;0.50;0.50;;;;;;;1.03;100.00;98660.56;5049230;28;20096;-67
2023/03/26 00:06:16;;;;;;;0.47;0.47;;;;;;;1.08;100.00;98676.78;5047736;28;20025;-67
2023/03/26 00:08:43;;;;;;;0.40;0.40;;;;;;;1.05;100.00;98676.78;5049172;28;20029;-67
2023/03/26 00:11:11;;;;;;;0.50;0.50;;;;;;;0.99;100.00;98676.75;5048838;28;20048;-67
2023/03/26 00:13:36;;;;;;;0.60;0.60;;;;;;;0.99;100.00;98672.47;5048978;28;20067;-68
2023/03/26 00:16:03;;;;;;;0.50;0.50;;;;;;;0.94;100.00;98663.94;5048955;28;20018;-67
2023/03/26 00:18:30;;;;;;;0.50;0.50;;;;;;;1.01;100.00;98669.91;5048540;28;20053;-68
2023/03/26 00:21:01;;;;;;;0.50;0.50;;;;;;;0.97;100.00;98668.22;5048814;28;20428;-68
2023/03/26 00:23:28;;;;;;;0.52;0.52;;;;;;;0.97;100.00;98681.88;5048831;28;20021;-69
2023/03/26 00:25:54;;;;;;;0.50;0.50;;;;;;;0.94;100.00;98679.28;5047454;28;20474;-71
2023/03/26 00:28:20;;;;;;;0.50;0.50;;;;;;;0.94;100.00;98675.88;5048755;28;20036;-71
2023/03/26 00:30:56;;;;;;;0.50;0.50;;;;;;;0.91;100.00;98678.44;5048561;28;20112;-71
2023/03/26 00:33:21;;;;;;;0.50;0.50;;;;;;;0.85;100.00;98658.81;5047322;28;20021;-71
2023/03/26 00:35:51;;;;;;;0.50;0.50;;;;;;;0.81;100.00;98670.75;5048437;28;20018;-74
2023/03/26 00:38:16;;;;;;;0.50;0.50;;;;;;;0.73;100.00;98665.59;5047029;28;20025;-74
2023/03/26 00:40:46;;;;;;;0.50;0.50;;;;;;;0.77;100.00;98683.50;5048231;28;20523;-70
2023/03/26 00:43:19;;;;;;;0.50;0.50;;;;;;;0.72;100.00;98681.75;5047139;28;20057;-72
2023/03/26 00:45:53;;;;;;;0.50;0.50;;;;;;;0.71;100.00;98674.97;5048437;28;20021;-69
2023/03/26 00:48:21;;;;;;;0.50;0.50;;;;;;;0.75;100.00;98678.38;5048379;28;20029;-69
2023/03/26 00:50:47;;;;;;;0.50;0.50;;;;;;;0.76;100.00;98680.09;5047859;28;20421;-73
2023/03/26 00:53:15;;;;;;;0.50;0.50;;;;;;;0.80;100.00;98688.63;5048355;28;20029;-72
2023/03/26 00:55:42;;;;;;;0.50;0.50;;;;;;;0.82;100.00;98697.13;5048222;28;20029;-73
2023/03/26 00:58:11;;;;;;;0.60;0.60;;;;;;;0.79;100.00;98697.09;5046972;28;20029;-73
2023/03/26 01:00:43;;;;;;;0.43;0.43;;;;;;;0.77;100.00;98691.16;5047965;28;20029;-72
2023/03/26 01:03:13;;;;;;;0.50;0.50;;;;;;;0.69;100.00;98693.66;5048249;28;20018;-74
2023/03/26 01:05:43;;;;;;;0.50;0.50;;;;;;;0.74;100.00;98703.06;5047876;28;20068;-74
2023/03/26 01:08:22;;;;;;;0.50;0.50;;;;;;;0.76;100.00;98690.28;5048100;28;20053;-74
2023/03/26 01:10:51;;;;;;;0.50;0.50;;;;;;;0.75;100.00;98691.16;5045787;28;20048;-75
2023/03/26 01:13:22;;;;;;;0.50;0.50;;;;;;;0.76;100.00;98697.09;5047976;28;20527;-70
2023/03/26 01:15:49;;;;;;;0.60;0.60;;;;;;;0.72;100.00;98697.09;5047662;28;20036;-70
2023/03/26 01:18:20;;;;;;;0.50;0.50;;;;;;;0.61;100.00;98678.31;5046397;28;20117;-70
2023/03/26 01:20:48;;;;;;;0.50;0.50;;;;;;;0.72;100.00;98691.13;5047476;28;20044;-69
2023/03/26 01:23:20;;;;;;;0.50;0.50;;;;;;;0.72;100.00;98697.09;5046454;28;20025;-72
2023/03/26 01:25:55;;;;;;;0.43;0.43;;;;;;;0.70;100.00;98698.78;5047772;28;20025;-69
2023/03/26 01:28:24;;;;;;;0.50;0.50;;;;;;;0.64;100.00;98696.19;5047744;28;20025;-69
2023/03/26 01:30:57;;;;;;;0.50;0.50;;;;;;;0.65;100.00;98695.38;5046262;28;20035;-69
2023/03/26 01:33:45;;;;;;;0.50;0.50;;;;;;;0.66;100.00;98691.09;5047684;28;20450;-69
2023/03/26 01:36:36;;;;;;;0.40;0.40;;;;;;;0.63;100.00;98691.09;5047461;28;20029;-68
2023/03/26 01:39:09;;;;;;;0.70;0.70;;;;;;;0.61;100.00;98691.94;5047546;28;20028;-69
2023/03/26 01:41:49;;;;;;;0.50;0.50;;;;;;;0.54;100.00;98691.91;5047294;28;20025;-69
2023/03/26 01:44:42;;;;;;;0.50;0.50;;;;;;;0.57;100.00;98697.03;5046099;28;20104;-69
2023/03/26 01:47:09;;;;;;;0.50;0.50;;;;;;;0.56;100.00;98695.34;5046520;28;20105;-69
2023/03/26 01:49:35;;;;;;;0.50;0.50;;;;;;;0.58;100.00;98697.03;5047046;28;20044;-68
2023/03/26 01:52:01;;;;;;;0.50;0.50;;;;;;;0.59;100.00;98695.34;5045677;28;20021;-70
2023/03/26 01:54:30;;;;;;;0.50;0.50;;;;;;;0.56;100.00;98685.94;5046905;28;20083;-71
2023/03/26 01:56:58;;;;;;;0.50;0.50;;;;;;;0.57;100.00;98703.00;5046955;28;20025;-69
2023/03/26 01:59:42;;;;;;;0.50;0.50;;;;;;;0.57;100.00;98702.13;5047060;28;20105;-70
2023/03/26 02:02:14;;;;;;;0.50;0.50;;;;;;;0.59;100.00;98703.84;5046832;28;20037;-70
2023/03/26 02:05:11;;;;;;;0.68;0.68;;;;;;;0.57;100.00;98697.03;5046762;28;20025;-70
2023/03/26 02:07:57;;;;;;;0.50;0.50;;;;;;;0.53;100.00;98700.44;5046897;28;20033;-70
2023/03/26 02:10:28;;;;;;;0.50;0.50;;;;;;;0.44;100.00;98681.66;5046544;28;20025;-70
2023/03/26 02:12:55;;;;;;;0.50;0.50;;;;;;;0.51;100.00;98692.75;5046747;28;20048;-71
2023/03/26 02:15:21;;;;;;;0.50;0.50;;;;;;;0.54;100.00;98697.00;5045533;28;20022;-75
2023/03/26 02:17:48;;;;;;;0.50;0.50;;;;;;;0.48;100.00;98687.59;5046554;28;20053;-71
2023/03/26 02:20:17;;;;;;;0.50;0.50;;;;;;;0.49;100.00;98695.31;5046495;28;20029;-69
2023/03/26 02:22:44;;;;;;;0.50;0.50;;;;;;;0.48;100.00;98688.47;5044367;28;20048;-72
2023/03/26 02:25:13;;;;;;;0.50;0.50;;;;;;;0.49;100.00;98697.88;5046448;28;20025;-69
2023/03/26 02:27:39;;;;;;;0.50;0.50;;;;;;;0.51;100.00;98691.91;5045303;28;20053;-70
2023/03/26 02:30:07;;;;;;;0.50;0.50;;;;;;;0.50;100.00;98698.69;5046233;28;20040;-69
2023/03/26 02:32:33;;;;;;;0.40;0.40;;;;;;;0.46;100.00;98689.31;5046599;28;20029;-70
2023/03/26 02:35:00;;;;;;;0.50;0.50;;;;;;;0.45;100.00;98688.47;5046348;28;20030;-71
2023/03/26 02:37:25;;;;;;;0.50;0.50;;;;;;;0.40;100.00;98685.03;5045034;28;20025;-69
2023/03/26 02:39:51;;;;;;;0.50;0.50;;;;;;;0.42;100.00;98688.44;5046060;28;20025;-70
2023/03/26 02:42:16;;;;;;;0.45;0.45;;;;;;;0.48;100.00;98696.13;5046234;28;20061;-71
2023/03/26 02:44:42;;;;;;;0.50;0.50;;;;;;;0.46;100.00;98689.31;5045986;28;20025;-70
2023/03/26 02:47:07;;;;;;;0.50;0.50;;;;;;;0.47;100.00;98703.78;5044745;28;20021;-69
2023/03/26 02:49:33;;;;;;;0.43;0.43;;;;;;;0.41;100.00;98691.00;5045907;28;20022;-70
2023/03/26 02:51:59;;;;;;;0.60;0.60;;;;;;;0.41;100.00;98706.31;5045979;28;20017;-69
2023/03/26 02:54:24;;;;;;;0.50;0.50;;;;;;;0.36;100.00;98704.59;5045944;28;20021;-69
2023/03/26 02:56:50;;;;;;;0.50;0.50;;;;;;;0.35;100.00;98713.09;5046010;28;20048;-70
2023/03/26 02:59:15;;;;;;;0.50;0.50;;;;;;;0.34;100.00;98701.16;5045873;28;20064;-69
2023/03/26 03:01:44;;;;;;;0.50;0.50;;;;;;;0.32;100.00;98697.75;5045945;28;20025;-70
2023/03/26 03:04:10;;;;;;;0.50;0.50;;;;;;;0.33;100.00;98701.16;5044297;28;20589;-69
2023/03/26 03:06:37;;;;;;;0.50;0.50;;;;;;;0.29;100.00;98709.66;5045654;28;20056;-69
2023/03/26 03:09:07;;;;;;;0.50;0.50;;;;;;;0.28;100.00;98711.34;5045728;28;20081;-70
2023/03/26 03:11:33;;;;;;;0.50;0.50;;;;;;;0.26;100.00;98714.75;5045615;28;20052;-70
2023/03/26 03:13:59;;;;;;;0.50;0.50;;;;;;;0.20;100.00;98698.53;5045699;28;20195;-70
2023/03/26 03:16:25;;;;;;;0.50;0.50;;;;;;;0.32;100.00;98713.06;5045327;28;20379;-69
2023/03/26 03:18:55;;;;;;;0.50;0.50;;;;;;;0.29;100.00;98714.75;5045457;28;20028;-69
2023/03/26 03:21:21;;;;;;;0.57;0.57;;;;;;;0.24;100.00;98700.25;5045399;28;20029;-70
2023/03/26 03:23:47;;;;;;;0.50;0.50;;;;;;;0.30;100.00;98706.25;5045478;28;20458;-69
2023/03/26 03:26:16;;;;;;;0.50;0.50;;;;;;;0.34;100.00;98713.06;5045383;28;20026;-69
2023/03/26 03:28:43;;;;;;;0.50;0.50;;;;;;;0.36;100.00;98719.06;5045339;28;20021;-70
2023/03/26 03:31:09;;;;;;;0.47;0.47;;;;;;;0.33;100.00;98707.13;5045180;28;20022;-69
2023/03/26 03:33:34;;;;;;;0.50;0.50;;;;;;;0.34;100.00;98705.41;5044888;28;20043;-70
2023/03/26 03:36:00;;;;;;;0.50;0.50;;;;;;;0.31;100.00;98715.59;5045329;28;20589;-70
2023/03/26 03:38:25;;;;;;;0.50;0.50;;;;;;;0.29;100.00;98718.16;5045114;28;20052;-69
2023/03/26 03:40:53;;;;;;;0.50;0.50;;;;;;;0.25;100.00;98713.88;5043777;28;20022;-69
2023/03/26 03:43:18;;;;;;;0.50;0.50;;;;;;;0.22;100.00;98719.81;5043608;28;20025;-69
2023/03/26 03:45:44;;;;;;;0.60;0.60;;;;;;;0.26;100.00;98720.69;5044914;28;20401;-70
2023/03/26 03:48:09;;;;;;;0.50;0.50;;;;;;;0.26;100.00;98724.97;5045135;28;20024;-69
2023/03/26 03:50:35;;;;;;;0.40;0.40;;;;;;;0.26;100.00;98732.63;5043419;28;20266;-69
2023/03/26 03:53:01;;;;;;;0.50;0.50;;;;;;;0.21;100.00;98724.91;5044892;28;20036;-70
2023/03/26 03:55:27;;;;;;;0.57;0.57;;;;;;;0.28;100.00;98725.81;5044929;28;20021;-70
2023/03/26 03:57:53;;;;;;;0.50;0.50;;;;;;;0.24;100.00;98719.81;5045106;28;20032;-69
2023/03/26 04:00:19;;;;;;;0.50;0.50;;;;;;;0.24;100.00;98723.22;5044995;28;20032;-69
2023/03/26 04:02:44;;;;;;;0.50;0.50;;;;;;;0.25;100.00;98741.97;5044881;28;20085;-69
2023/03/26 04:05:11;;;;;;;0.50;0.50;;;;;;;0.21;100.00;98723.22;5043276;28;20089;-70
2023/03/26 04:07:37;;;;;;;0.50;0.50;;;;;;;0.16;100.00;98714.66;5044928;28;20052;-70
2023/03/26 04:10:04;;;;;;;0.50;0.50;;;;;;;0.14;100.00;98730.81;5044628;28;20126;-70
2023/03/26 04:12:30;;;;;;;0.50;0.50;;;;;;;0.15;100.00;98741.03;5044939;28;20048;-69
2023/03/26 04:14:56;;;;;;;0.50;0.50;;;;;;;0.14;100.00;98741.91;5045021;28;20077;-69
2023/03/26 04:17:22;;;;;;;0.50;0.50;;;;;;;0.16;100.00;98747.84;5044518;28;20147;-71
2023/03/26 04:19:49;;;;;;;0.40;0.40;;;;;;;0.11;100.00;98744.44;5044684;28;20030;-71
2023/03/26 04:22:17;;;;;;;0.60;0.60;;;;;;;0.11;100.00;98746.97;5043410;28;20017;-70
2023/03/26 04:24:43;;;;;;;0.50;0.50;;;;;;;0.13;100.00;98750.38;5043373;28;20036;-69
2023/03/26 04:27:12;;;;;;;0.50;0.50;;;;;;;0.14;99.87;98749.56;5044496;28;20018;-72
2023/03/26 04:29:43;;;;;;;0.50;0.50;;;;;;;0.15;99.91;98752.94;5044659;28;20111;-72
2023/03/26 04:32:23;;;;;;;0.55;0.55;;;;;;;0.16;99.59;98758.06;5044699;28;20036;-70
2023/03/26 04:34:48;;;;;;;0.50;0.50;;;;;;;0.09;99.40;98754.63;5044604;28;20548;-71
2023/03/26 04:37:44;;;;;;;0.50;0.50;;;;;;;0.13;98.77;98763.13;5044605;28;20025;-70
2023/03/26 04:40:19;;;;;;;0.50;0.50;;;;;;;0.03;99.12;98761.38;5038446;28;20096;-70
2023/03/26 04:42:45;;;;;;;0.50;0.50;;;;;;;0.03;99.38;98761.38;5044706;28;20031;-70
2023/03/26 04:45:16;;;;;;;0.50;0.50;;;;;;;0.05;99.56;98765.63;5044437;28;20049;-70
2023/03/26 04:47:42;;;;;;;0.50;0.50;;;;;;;0.08;99.38;98764.81;5048337;28;20022;-72
2023/03/26 04:50:09;;;;;;;0.50;0.50;;;;;;;0.10;99.09;98768.22;5047997;28;20032;-71
2023/03/26 04:52:36;;;;;;;0.60;0.60;;;;;;;0.08;99.14;98767.38;5048288;28;20077;-71
2023/03/26 04:55:02;;;;;;;0.50;0.50;;;;;;;0.06;98.78;98764.81;5048289;28;20013;-72
2023/03/26 04:57:38;;;;;;;0.60;0.60;;;;;;;0.07;97.83;98773.28;5048041;28;20021;-71
2023/03/26 05:00:13;;;;;;;0.40;0.40;;;;;;;0.06;98.04;98775.03;5046706;28;20060;-71
2023/03/26 05:02:40;;;;;;;0.50;0.50;;;;;;;0.06;97.80;98769.03;5048297;28;20028;-71
2023/03/26 05:05:06;;;;;;;0.50;0.50;;;;;;;-0.04;97.87;98773.22;5047689;28;20044;-70
2023/03/26 05:07:32;;;;;;;0.50;0.50;;;;;;;-0.09;97.80;98765.53;5046644;28;20033;-72
2023/03/26 05:09:57;;;;;;;0.50;0.50;;;;;;;-0.15;98.38;98771.44;5047834;28;20470;-70
2023/03/26 05:12:23;;;;;;;0.50;0.50;;;;;;;-0.13;98.31;98776.56;5048152;28;20470;-72
2023/03/26 05:14:48;;;;;;;0.40;0.40;;;;;;;-0.11;98.24;98774.03;5046677;28;20063;-72
2023/03/26 05:17:17;;;;;;;0.50;0.50;;;;;;;-0.14;98.00;98785.03;5047514;28;20540;-71
2023/03/26 05:19:43;;;;;;;0.50;0.50;;;;;;;-0.21;97.94;98776.50;5047570;28;20401;-71
2023/03/26 05:22:09;;;;;;;0.50;0.50;;;;;;;-0.25;97.93;98772.19;5047740;28;20030;-72
2023/03/26 05:24:34;;;;;;;0.57;0.57;;;;;;;-0.32;97.98;98783.19;5047529;28;20025;-72
2023/03/26 05:27:00;;;;;;;0.50;0.50;;;;;;;-0.30;98.31;98786.59;5047589;28;20040;-71
2023/03/26 05:29:25;;;;;;;0.50;0.50;;;;;;;-0.34;98.02;98778.06;5046211;28;20036;-70
2023/03/26 05:31:51;;;;;;;0.60;0.60;;;;;;;-0.34;98.05;98782.31;5046190;28;20040;-70
2023/03/26 05:34:18;;;;;;;0.60;0.60;;;;;;;-0.39;98.03;98777.16;5047274;28;20032;-71
2023/03/26 05:36:43;;;;;;;0.50;0.50;;;;;;;-0.42;98.07;98780.56;5047392;28;20025;-73
2023/03/26 05:39:09;;;;;;;0.50;0.50;;;;;;;-0.41;97.33;98776.28;5046260;28;20388;-71
2023/03/26 05:41:35;;;;;;;0.50;0.50;;;;;;;-0.49;97.62;98778.75;5047329;28;20391;-72
2023/03/26 05:44:00;;;;;;;0.50;0.50;;;;;;;-0.44;97.55;98794.09;5047367;28;20060;-70
2023/03/26 05:46:26;;;;;;;0.50;0.50;;;;;;;-0.57;98.04;98795.66;5047108;28;20025;-70
2023/03/26 05:48:52;;;;;;;0.50;0.50;;;;;;;-0.52;98.14;98797.44;5045599;28;20047;-71
2023/03/26 05:51:18;;;;;;;0.55;0.55;;;;;;;-0.52;97.92;98810.19;5047014;28;20275;-71
2023/03/26 05:53:44;;;;;;;0.50;0.50;;;;;;;-0.55;98.02;98794.00;5045605;28;20061;-73
2023/03/26 05:56:09;;;;;;;0.50;0.50;;;;;;;-0.56;98.15;98810.13;5047062;28;20021;-71
2023/03/26 05:58:36;;;;;;;0.50;0.50;;;;;;;-0.65;98.19;98806.63;5047024;28;20081;-71
2023/03/26 06:01:15;;;;;;;0.60;0.60;;;;;;;-0.60;98.11;98814.34;5046892;28;20022;-70
2023/03/26 06:03:43;;;;;;;0.60;0.60;;;;;;;-0.63;98.36;98816.84;5045592;28;20025;-70
2023/03/26 06:06:15;;;;;;;0.50;0.50;;;;;;;-0.64;98.21;98820.25;5046566;28;20025;-72
2023/03/26 06:08:47;;;;;;;0.50;0.50;;;;;;;-0.72;97.96;98816.75;5045403;28;20108;-72
2023/03/26 06:11:14;;;;;;;0.50;0.50;;;;;;;-0.72;98.03;98832.91;5046667;28;20029;-72
2023/03/26 06:13:40;;;;;;;0.40;0.40;;;;;;;-0.70;98.37;98825.28;5045482;28;20389;-71
2023/03/26 06:16:08;;;;;;;0.50;0.50;;;;;;;-0.70;98.40;98815.09;5045045;28;20059;-72
2023/03/26 06:18:33;;;;;;;0.50;0.50;;;;;;;-0.68;98.58;98828.69;5045181;28;20057;-72
2023/03/26 06:20:59;;;;;;;0.50;0.50;;;;;;;-0.78;98.51;98831.13;5046118;28;20417;-73
2023/03/26 06:23:24;;;;;;;0.50;0.50;;;;;;;-0.77;98.58;98845.56;5046558;28;20022;-74
2023/03/26 06:25:50;;;;;;;0.60;0.60;;;;;;;-0.84;98.75;98848.88;5046430;28;20088;-74
2023/03/26 06:28:15;;;;;;;0.50;0.50;;;;;;;-0.80;98.62;98850.63;5046348;28;20083;-74
2023/03/26 06:30:41;;;;;;;0.50;0.50;;;;;;;-0.81;98.54;98868.44;5046430;28;20024;-74
2023/03/26 06:33:07;;;;;;;0.60;0.60;;;;;;;-0.85;98.85;98862.47;5046326;28;20359;-74
2023/03/26 06:35:32;;;;;;;0.50;0.50;;;;;;;-0.88;98.90;98867.53;5046317;28;20025;-74
2023/03/26 06:37:58;;;;;;;0.50;0.50;;;;;;;-0.80;99.08;98871.00;5045015;28;20017;-73
2023/03/26 06:40:24;;;;;;;0.50;0.50;;;;;;;-0.76;99.14;98875.34;5044871;28;20041;-74
2023/03/26 06:42:50;;;;;;;0.50;0.50;;;;;;;-0.76;99.43;98867.69;5046354;28;20017;-74
2023/03/26 06:45:15;;;;;;;0.50;0.50;;;;;;;-0.77;99.34;98873.59;5046125;28;20033;-75
2023/03/26 06:47:41;;;;;;;0.50;0.50;;;;;;;-0.77;99.52;98878.69;5046134;28;20029;-79
2023/03/26 06:50:07;;;;;;;0.60;0.60;;;;;;;-0.65;99.42;98892.44;5045767;28;20382;-78
2023/03/26 06:52:33;;;;;;;0.50;0.50;;;;;;;-0.71;99.43;98884.72;5044452;28;20089;-78
2023/03/26 06:54:58;;;;;;;0.45;0.45;;;;;;;-0.71;99.40;98889.81;5046654;28;20017;-79
2023/03/26 06:57:24;;;;;;;0.50;0.50;;;;;;;-0.77;99.37;98886.34;5044636;28;20027;-74
2023/03/26 06:59:49;;;;;;;0.52;0.52;;;;;;;-0.71;99.28;98898.34;5045876;28;20029;-76
2023/03/26 07:02:15;;;;;;;0.52;0.52;;;;;;;-0.75;99.39;98899.97;5045729;28;20051;-74
2023/03/26 07:04:40;;;;;;;0.50;0.50;;;;;;;-0.73;99.04;98897.44;5045695;28;20085;-77
2023/03/26 07:07:05;;;;;;;0.50;0.50;;;;;;;-0.80;99.32;98896.50;5045807;28;20041;-74
2023/03/26 07:09:31;;;;;;;0.50;0.50;;;;;;;-0.80;99.31;98904.16;5045187;28;20060;-75
2023/03/26 07:11:57;;;;;;;0.50;0.50;;;;;;;-0.81;99.35;98905.00;5045746;28;20043;-78
2023/03/26 07:14:23;;;;;;;0.60;0.60;;;;;;;-0.79;99.37;98898.22;5046635;28;20088;-78
2023/03/26 07:16:50;;;;;;;0.50;0.50;;;;;;;-0.82;99.44;98912.63;5045404;28;20555;-77
2023/03/26 07:19:15;;;;;;;0.50;0.50;;;;;;;-0.84;99.27;98910.03;5047223;28;20706;-79
2023/03/26 07:21:41;;;;;;;0.60;0.60;;;;;;;-0.92;99.10;98907.41;5045941;28;20048;-77
2023/03/26 07:24:10;;;;;;;0.50;0.50;;;;;;;-0.82;99.05;98915.16;5045697;28;20029;-76
2023/03/26 07:27:03;;;;;;;0.50;0.50;;;;;;;-0.73;99.38;98916.97;5045796;28;20034;-77
2023/03/26 07:29:44;;;;;;;0.50;0.50;;;;;;;-0.70;99.71;98915.31;5044831;28;20052;-76
2023/03/26 07:32:19;;;;;;;0.70;0.70;;;;;;;-0.64;99.56;98917.94;5046396;28;20473;-80
2023/03/26 07:34:51;;;;;;;0.50;0.50;;;;;;;-0.59;99.51;98919.72;5045506;28;20021;-70
2023/03/26 07:37:44;;;;;;;0.50;0.50;;;;;;;-0.61;99.40;98916.28;5045291;28;20035;-66
2023/03/26 07:40:27;;;;;;;0.50;0.50;;;;;;;-0.69;99.04;98919.59;5045452;28;20021;-71
2023/03/26 07:43:02;;;;;;;0.60;0.60;;;;;;;-0.60;99.40;98933.28;5045125;28;20025;-74
2023/03/26 07:45:40;;;;;;;0.55;0.55;;;;;;;-0.56;99.33;98928.25;5044130;28;20115;-79
2023/03/26 07:48:26;;;;;;;0.50;0.50;;;;;;;-0.52;99.38;98930.00;5043972;28;20222;-77
2023/03/26 07:50:52;;;;;;;0.50;0.50;;;;;;;-0.44;99.78;98925.00;5044937;28;20049;-76
2023/03/26 07:53:19;;;;;;;0.60;0.60;;;;;;;-0.40;99.49;98920.81;5043777;28;20029;-77
2023/03/26 07:55:56;;;;;;;0.50;0.50;;;;;;;-0.34;98.93;98917.47;5045156;28;20064;-76
2023/03/26 07:58:37;;;;;;;0.60;0.60;;;;;;;-0.31;99.30;98923.47;5045767;28;20029;-76
2023/03/26 08:01:11;;;;;;;0.50;0.50;;;;;;;-0.34;99.17;98910.69;5045204;28;20025;-77
2023/03/26 08:03:44;;;;;;;0.50;0.50;;;;;;;-0.29;98.50;98916.66;5045570;28;20100;-76
2023/03/26 08:06:27;;;;;;;0.50;0.50;;;;;;;-0.23;98.42;98920.13;5044999;28;20030;-74
2023/03/26 08:09:01;;;;;;;0.50;0.50;;;;;;;-0.26;98.23;98928.63;5043915;28;20021;-77
2023/03/26 08:11:52;;;;;;;0.50;0.50;;;;;;;-0.20;98.76;98944.00;5043591;28;20036;-74
2023/03/26 08:14:33;;;;;;;0.70;0.70;;;;;;;-0.16;98.46;98929.59;5043619;28;20076;-74
2023/03/26 08:17:10;;;;;;;0.50;0.50;;;;;;;-0.30;98.30;98919.19;5044564;28;20076;-76
2023/03/26 08:19:55;;;;;;;0.60;0.60;;;;;;;-0.09;98.45;98939.00;5044969;28;20029;-69
2023/03/26 08:22:42;;;;;;;0.50;0.50;;;;;;;0.06;98.63;98930.69;5046928;28;20045;-68
2023/03/26 08:25:26;;;;;;;0.50;0.50;;;;;;;0.15;98.20;98939.25;5047487;28;20044;-68
2023/03/26 08:28:30;;;;;;;0.50;0.50;;;;;;;0.05;97.59;98933.22;5048813;28;20032;-70
2023/03/26 08:30:56;;;;;;;0.57;0.57;;;;;;;-0.12;96.77;98933.88;5046198;28;20040;-67
2023/03/26 08:33:26;;;;;;;0.50;0.50;;;;;;;-0.18;97.15;98959.31;5046322;28;20037;-68
2023/03/26 08:35:51;;;;;;;0.40;0.40;;;;;;;-0.24;96.69;98943.94;5045602;28;20028;-66
2023/03/26 08:38:18;;;;;;;0.50;0.50;;;;;;;-0.26;96.67;98956.69;5045732;28;20033;-67
2023/03/26 08:41:10;;;;;;;0.50;0.50;;;;;;;-0.18;96.75;98956.75;5045892;28;20033;-67
2023/03/26 08:43:54;;;;;;;0.50;0.50;;;;;;;-0.15;96.61;98952.56;5046153;28;20029;-67
2023/03/26 08:46:47;;;;;;;0.50;0.50;;;;;;;-0.08;96.72;98961.13;5045896;28;20127;-66
2023/03/26 08:49:34;;;;;;;0.50;0.50;;;;;;;-0.02;96.22;98960.34;5029264;28;20029;-66
2023/03/26 08:52:18;;;;;;;0.50;0.50;;;;;;;-0.01;95.87;98965.47;5029028;28;20533;-66
2023/03/26 08:55:03;;;;;;;0.50;0.50;;;;;;;-0.02;94.89;98978.22;5029402;28;20287;-66
2023/03/26 08:57:37;;;;;;;0.50;0.50;;;;;;;0.01;95.86;98979.94;5029034;28;20101;-67
2023/03/26 09:00:20;;;;;;;0.50;0.50;;;;;;;0.23;96.66;98979.34;5045459;28;20044;-67
2023/03/26 09:03:10;;;;;;;0.50;0.50;;;;;;;0.45;96.98;98986.34;5045797;28;20041;-66
2023/03/26 09:05:46;;;;;;;0.60;0.60;;;;;;;0.52;96.72;98985.59;5058473;28;20038;-68
2023/03/26 09:08:39;;;;;;;0.50;0.50;;;;;;;0.45;95.93;98999.13;5046729;28;20462;-68
2023/03/26 09:11:07;;;;;;;0.50;0.50;;;;;;;0.33;94.63;98994.75;5047817;28;20112;-68
2023/03/26 09:14:10;;;;;;;0.50;0.50;;;;;;;0.23;94.33;99006.56;5047665;28;20025;-70
2023/03/26 09:16:35;;;;;;;;;;;;;;;0.18;94.33;99011.63;5046738;28;20073;-66
2023/03/26 09:19:38;;;;;;;0.50;0.50;;;;;;;0.05;93.98;99014.88;5047689;28;19933;-69
2023/03/26 09:22:22;;;;;;;0.50;0.50;;;;;;;0.10;94.12;99018.31;5047303;28;20037;-66
2023/03/26 09:25:07;;;;;;;0.50;0.50;;;;;;;0.05;93.84;99012.31;5047333;28;20036;-68
2023/03/26 09:28:08;;;;;;;0.40;0.40;;;;;;;0.24;94.70;99024.44;5046069;28;20025;-66
2023/03/26 09:30:42;;;;;;;0.50;0.50;;;;;;;0.35;94.23;99021.16;5047432;28;20026;-68
2023/03/26 09:33:20;;;;;;;0.50;0.50;;;;;;;0.33;93.88;99026.25;5046971;28;20052;-69
2023/03/26 09:36:19;;;;;;;0.50;0.50;;;;;;;0.31;93.72;99027.94;5047251;28;20021;-71
2023/03/26 09:39:09;;;;;;;0.50;0.50;;;;;;;0.35;93.91;99037.31;5045892;28;20420;-69
2023/03/26 09:41:41;;;;;;;0.50;0.50;;;;;;;0.39;94.19;99042.47;5045831;28;20042;-68
2023/03/26 09:44:29;;;;;;;0.50;0.50;;;;;;;0.55;94.50;99049.47;5047142;28;20026;-68
2023/03/26 09:47:33;;;;;;;0.50;0.50;;;;;;;0.64;92.96;99041.03;5047086;28;20030;-70
2023/03/26 09:50:08;;;;;;;0.40;0.40;;;;;;;0.79;94.04;99044.56;5047211;28;20021;-69
2023/03/26 09:52:50;;;;;;;0.50;0.50;;;;;;;1.38;92.44;99046.75;5045918;28;20022;-67
2023/03/26 09:55:25;;;;;;;;;;;;;;;1.43;90.33;99061.28;5047543;28;20148;-69
2023/03/26 09:58:12;;;;;;;0.50;0.50;;;;;;;1.26;90.32;99050.94;5047141;28;19908;-71
2023/03/26 10:01:07;;;;;;;0.50;0.50;;;;;;;1.25;90.60;99054.34;5047041;28;20047;-70
2023/03/26 10:03:58;;;;;;;0.50;0.50;;;;;;;1.18;90.26;99052.59;5047020;28;20032;-70
2023/03/26 10:06:45;;;;;;;0.50;0.50;;;;;;;1.03;90.19;99054.16;5045083;28;20061;-70
2023/03/26 10:09:28;;;;;;;0.50;0.50;;;;;;;1.07;90.97;99055.91;5047065;28;20032;-70
2023/03/26 10:12:33;;;;;;;0.50;0.50;;;;;;;1.08;90.61;99046.53;5046857;28;20025;-71
2023/03/26 10:15:33;;;;;;;0.60;0.60;;;;;;;1.06;88.25;99064.41;5045161;28;20041;-71
2023/03/26 10:18:13;;;;;;;0.50;0.50;;;;;;;1.02;87.44;99066.94;5046823;28;20120;-70
2023/03/26 10:21:05;;;;;;;0.40;0.40;;;;;;;0.87;86.70;99065.94;5046440;28;20025;-68
2023/03/26 10:23:48;;;;;;;0.50;0.50;;;;;;;0.78;87.37;99063.31;5046591;28;20022;-70
2023/03/26 10:26:32;;;;;;;0.50;0.50;;;;;;;0.77;88.36;99071.81;5046427;28;20021;-69
2023/03/26 10:29:09;;;;;;;0.50;0.50;;;;;;;0.79;88.70;99067.56;5045409;28;20075;-70
2023/03/26 10:32:10;;;;;;;0.50;0.50;;;;;;;0.94;89.57;99072.81;5046199;28;20029;-71
2023/03/26 10:34:57;;;;;;;0.50;0.50;;;;;;;0.99;89.05;99068.59;5026975;28;20037;-68
2023/03/26 10:37:45;;;;;;;0.50;0.50;;;;;;;0.99;89.27;99073.72;5043958;28;20078;-66
2023/03/26 10:40:22;;;;;;;0.50;0.50;;;;;;;1.00;89.42;99059.25;5027211;28;20557;-66
2023/03/26 10:43:06;;;;;;;0.50;0.50;;;;;;;0.94;88.70;99072.81;5043306;28;20060;-68
2023/03/26 10:45:40;;;;;;;0.50;0.50;;;;;;;0.81;88.77;99079.53;5027093;28;20029;-72
2023/03/26 10:48:12;;;;;;;0.50;0.50;;;;;;;0.79;87.56;99077.78;5027085;28;20052;-68
2023/03/26 10:51:01;;;;;;;0.60;0.60;;;;;;;0.59;87.52;99091.22;5043527;28;20036;-69
2023/03/26 10:53:32;;;;;;;0.50;0.50;;;;;;;0.46;87.74;99096.16;5027328;28;20040;-69
2023/03/26 10:56:06;;;;;;;0.70;0.70;;;;;;;0.31;88.18;99089.19;5043659;28;20084;-68
2023/03/26 10:58:35;;;;;;;0.55;0.55;;;;;;;0.33;88.27;99094.31;5027080;28;20030;-67
2023/03/26 11:01:03;;;;;;;0.50;0.50;;;;;;;0.39;89.00;99106.28;5043415;28;20400;-67
2023/03/26 11:03:31;;;;;;;0.50;0.50;;;;;;;0.49;89.81;99111.56;5026863;28;20021;-69
2023/03/26 11:06:18;;;;;;;0.50;0.50;;;;;;;0.54;89.97;99109.06;5026666;28;20073;-67
2023/03/26 11:09:06;;;;;;;0.50;0.50;;;;;;;0.51;89.66;99103.03;5026906;28;20136;-70
2023/03/26 11:11:37;;;;;;;0.50;0.50;;;;;;;0.55;89.67;99115.88;4997778;28;20072;-72
2023/03/26 11:14:24;;;;;;;0.70;0.70;;;;;;;0.45;89.24;99129.34;5045936;28;20025;-71
2023/03/26 11:17:09;;;;;;;0.50;0.50;;;;;;;0.35;89.05;99121.56;5045288;28;20054;-70
2023/03/26 11:19:57;;;;;;;0.50;0.50;;;;;;;0.31;89.07;99129.19;5045394;28;20076;-70
2023/03/26 11:22:38;;;;;;;0.50;0.50;;;;;;;0.36;89.64;99123.31;5044010;28;20085;-72
2023/03/26 11:25:16;;;;;;;0.60;0.60;;;;;;;0.32;89.01;99136.03;5044282;28;20025;-71
2023/03/26 11:27:56;;;;;;;0.50;0.50;;;;;;;0.15;88.15;99123.00;5045013;28;20249;-70
2023/03/26 11:30:36;;;;;;;0.60;0.60;;;;;;;0.06;88.26;99129.75;5043067;28;20021;-69
2023/03/26 11:33:06;;;;;;;0.50;0.50;;;;;;;-0.04;88.63;99133.84;5044928;28;20069;-70
2023/03/26 11:35:37;;;;;;;0.50;0.50;;;;;;;-0.11;89.03;99147.34;5044137;28;20036;-70
2023/03/26 11:38:25;;;;;;;1.42;1.42;;;;;;;-0.11;89.73;99137.13;5045325;28;20091;-70
2023/03/26 11:40:54;;;;;;;0.82;0.82;;;;;;;-0.01;89.57;99146.66;5044605;28;20043;-70
2023/03/26 11:43:27;;;;;;;0.40;0.40;;;;;;;-0.03;89.76;99145.75;5045261;28;20017;-70
2023/03/26 11:45:52;;;;;;;0.50;0.50;;;;;;;-0.03;89.77;99139.78;5045344;28;20025;-70
2023/03/26 11:48:30;;;;;;;0.50;0.50;;;;;;;-0.04;89.53;99154.25;5045084;28;20033;-69
2023/03/26 11:51:09;;;;;;;0.63;0.63;;;;;;;-0.09;88.99;99147.34;5044960;28;20026;-71
2023/03/26 11:53:38;;;;;;;0.50;0.50;;;;;;;-0.13;88.75;99154.97;5045252;28;20032;-70
2023/03/26 11:56:41;;;;;;;0.50;0.50;;;;;;;-0.13;89.01;99156.69;5043664;28;20048;-70
2023/03/26 11:59:18;;;;;;;0.60;0.60;;;;;;;-0.04;89.55;99163.59;5045087;28;20032;-68
2023/03/26 12:01:55;;;;;;;0.50;0.50;;;;;;;-0.01;89.66;99151.75;5044836;28;20467;-67
2023/03/26 12:04:34;;;;;;;0.50;0.50;;;;;;;0.06;89.47;99162.03;5044897;28;20021;-67