Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:23;;;;;;;8.85;6.30;;;;;;;5.38;100.00;99770.16;5526038;26;20242;-72
2024/04/17 00:02:53;;;;;;;7.43;5.70;;;;;;;5.21;100.00;99773.34;5527181;26;20001;-73
2024/04/17 00:05:25;;;;;;;11.43;6.50;;;;;;;5.31;100.00;99763.47;5525008;26;19996;-74
2024/04/17 00:07:55;;;;;;;10.55;6.55;;;;;;;5.47;100.00;99765.47;5512902;26;20030;-74
2024/04/17 00:10:25;;;;;;;10.65;7.70;;;;;;;5.29;100.00;99773.06;5529335;26;19996;-71
2024/04/17 00:12:56;;;;;;;10.45;7.50;;;;;;;5.71;100.00;99769.72;5520936;26;20004;-75
2024/04/17 00:15:26;;;;;;;15.25;7.85;;;;;;;5.96;100.00;99775.72;5529751;26;20011;-73
2024/04/17 00:17:56;;;;;;;8.35;6.68;;;;;;;6.11;100.00;99782.06;5519828;26;20001;-73
2024/04/17 00:20:26;;;;;;;10.45;6.85;;;;;;;5.96;100.00;99775.72;5527865;26;20001;-74
2024/04/17 00:22:57;;;;;;;8.90;6.65;;;;;;;5.81;100.00;99776.28;5523745;26;20452;-74
2024/04/17 00:25:27;;;;;;;9.35;6.75;;;;;;;6.05;100.00;99779.72;5520123;26;20484;-73
2024/04/17 00:27:57;;;;;;;11.05;7.18;;;;;;;6.12;100.00;99776.78;5527176;26;20119;-74
2024/04/17 00:30:28;;;;;;;9.38;6.43;;;;;;;6.13;100.00;99773.31;5529989;26;20001;-74
2024/04/17 00:32:58;;;;;;;9.98;6.57;;;;;;;5.97;100.00;99777.41;5527241;26;20388;-74
2024/04/17 00:35:28;;;;;;;11.30;7.38;;;;;;;6.09;100.00;99781.28;5529334;26;20008;-74
2024/04/17 00:37:58;;;;;;;10.88;6.85;;;;;;;6.15;100.00;99770.63;5518479;26;20015;-75
2024/04/17 00:40:32;;;;;;;9.27;6.97;;;;;;;6.21;100.00;99775.56;5519535;26;20027;-74
2024/04/17 00:43:03;;;;;;;10.73;7.20;;;;;;;5.92;100.00;99779.34;5508371;26;19997;-74
2024/04/17 00:45:39;;;;;;;10.25;7.40;;;;;;;5.87;100.00;99778.63;5518889;26;20641;-71
2024/04/17 00:48:14;;;;;;;11.40;7.22;;;;;;;5.93;100.00;99778.41;5525019;26;20577;-74
2024/04/17 00:50:50;;;;;;;12.55;8.07;;;;;;;5.97;100.00;99782.63;5520675;26;20000;-73
2024/04/17 00:53:25;;;;;;;11.98;7.63;;;;;;;5.80;100.00;99782.41;5524123;26;20444;-74
2024/04/17 00:55:56;;;;;;;11.40;7.88;;;;;;;5.95;100.00;99784.41;5522955;26;20449;-71
2024/04/17 00:58:27;;;;;;;10.02;7.32;;;;;;;6.08;100.00;99783.03;5527339;26;20001;-71
2024/04/17 01:00:57;;;;;;;10.50;7.53;;;;;;;6.03;100.00;99782.38;5520882;26;20261;-73
2024/04/17 01:03:28;;;;;;;12.18;7.72;;;;;;;5.85;100.00;99782.19;5524444;26;20446;-75
2024/04/17 01:05:58;;;;;;;12.50;8.27;;;;;;;5.88;100.00;99772.56;5526212;26;20001;-73
2024/04/17 01:08:29;;;;;;;11.05;8.00;;;;;;;5.70;100.00;99774.97;5529667;26;20001;-73
2024/04/17 01:11:01;;;;;;;11.27;8.02;;;;;;;5.86;100.00;99776.94;5522087;26;20012;-73
2024/04/17 01:13:31;;;;;;;11.98;8.10;;;;;;;5.76;100.00;99769.56;5528883;26;20024;-74
2024/04/17 01:16:01;;;;;;;13.60;8.82;;;;;;;5.77;100.00;99769.47;5523539;26;20472;-73
2024/04/17 01:18:32;;;;;;;12.07;8.55;;;;;;;5.83;100.00;99768.41;5525638;26;20000;-74
2024/04/17 01:21:03;;;;;;;10.93;8.55;;;;;;;5.83;100.00;99764.06;5519820;26;20020;-72
2024/04/17 01:23:33;;;;;;;12.48;8.77;;;;;;;5.65;100.00;99764.75;5525781;26;20081;-74
2024/04/17 01:26:04;;;;;;;12.85;8.88;;;;;;;5.80;100.00;99764.19;5526891;26;20012;-74
2024/04/17 01:28:34;;;;;;;12.55;8.52;;;;;;;5.74;100.00;99766.16;5525044;26;20501;-74
2024/04/17 01:31:04;;;;;;;13.27;9.02;;;;;;;5.77;100.00;99769.47;5531077;26;20000;-74
2024/04/17 01:33:34;;;;;;;13.07;9.05;;;;;;;5.89;100.00;99768.22;5500179;26;20108;-74
2024/04/17 01:36:06;;;;;;;13.13;8.90;;;;;;;5.94;100.00;99769.69;5493418;26;20001;-73
2024/04/17 01:38:36;;;;;;;12.68;8.98;;;;;;;5.66;100.00;99770.78;5526255;26;20066;-74
2024/04/17 01:41:07;;;;;;;11.63;8.48;;;;;;;5.61;100.00;99770.13;5525983;26;20008;-74
2024/04/17 01:43:37;;;;;;;13.05;8.73;;;;;;;5.52;100.00;99763.53;5526944;26;20000;-73
2024/04/17 01:46:07;;;;;;;13.27;9.05;;;;;;;5.51;100.00;99767.03;5527300;26;20238;-73
2024/04/17 01:48:37;;;;;;;13.80;9.65;;;;;;;5.45;100.00;99767.28;5526194;26;20310;-73
2024/04/17 01:51:08;;;;;;;13.60;9.65;;;;;;;5.44;100.00;99770.75;5527701;26;20275;-74
2024/04/17 01:53:38;;;;;;;12.45;9.65;;;;;;;5.53;100.00;99770.41;5526696;26;20036;-74
2024/04/17 01:56:08;;;;;;;14.75;9.50;;;;;;;5.61;100.00;99770.97;5522399;26;20383;-73
2024/04/17 01:58:39;;;;;;;13.48;9.88;;;;;;;5.54;100.00;99772.13;5526572;26;20020;-74
2024/04/17 02:01:09;;;;;;;12.77;10.13;;;;;;;5.56;100.00;99770.28;5528429;26;20012;-74
2024/04/17 02:03:39;;;;;;;14.13;9.93;;;;;;;5.61;100.00;99775.34;5497354;26;20000;-72
2024/04/17 02:06:10;;;;;;;12.70;9.90;;;;;;;5.68;100.00;99784.59;5499306;26;20378;-73
2024/04/17 02:08:40;;;;;;;15.63;10.02;;;;;;;5.76;100.00;99780.78;5527801;26;20278;-73
2024/04/17 02:11:10;;;;;;;14.60;10.38;;;;;;;5.66;100.00;99770.78;5528529;26;20056;-74
2024/04/17 02:13:40;;;;;;;15.88;10.32;;;;;;;5.80;100.00;99774.59;5526462;26;20394;-73
2024/04/17 02:16:11;;;;;;;14.55;11.10;;;;;;;5.67;100.00;99775.09;5523981;26;21127;-75
2024/04/17 02:18:41;;;;;;;15.43;11.63;;;;;;;5.75;100.00;99781.69;5528739;26;19996;-74
2024/04/17 02:21:11;;;;;;;13.32;10.63;;;;;;;5.69;100.00;99773.28;5526638;26;20363;-73
2024/04/17 02:23:42;;;;;;;15.85;10.77;;;;;;;5.65;100.00;99775.16;5529494;26;19993;-73
2024/04/17 02:26:12;;;;;;;17.75;11.75;;;;;;;5.97;nan;99776.56;5525701;26;20401;-73
2024/04/17 02:28:42;;;;;;;15.07;11.52;;;;;;;5.83;nan;99779.66;5520997;26;20321;-70
2024/04/17 02:31:12;;;;;;;15.60;11.90;;;;;;;5.87;nan;99765.63;5528120;26;20081;-74
2024/04/17 02:33:43;;;;;;;17.35;11.93;;;;;;;5.94;nan;99772.31;5527732;26;20513;-73
2024/04/17 02:36:13;;;;;;;18.45;11.68;;;;;;;6.03;nan;99779.78;5527233;26;20000;-72
2024/04/17 02:38:43;;;;;;;17.80;11.85;;;;;;;5.98;nan;99773.91;5524145;26;20446;-74
2024/04/17 02:41:14;;;;;;;16.13;11.70;;;;;;;5.80;nan;99779.78;5524887;26;20001;-70
2024/04/17 02:43:44;;;;;;;17.65;11.95;;;;;;;6.05;nan;99782.31;5525575;26;20004;-72
2024/04/17 02:46:14;;;;;;;19.15;12.25;;;;;;;5.91;nan;99787.22;5529559;26;19996;-71
2024/04/17 02:48:44;;;;;;;18.50;11.85;;;;;;;5.90;nan;99781.16;5521267;26;20012;-73
2024/04/17 02:51:15;;;;;;;15.38;11.23;;;;;;;5.78;nan;99778.16;5499948;26;20019;-72
2024/04/17 02:53:45;;;;;;;16.48;10.85;;;;;;;5.80;nan;99785.00;5531719;26;20471;-75
2024/04/17 02:56:15;;;;;;;17.23;11.02;;;;;;;5.66;nan;99787.25;5531992;26;20159;-74
2024/04/17 02:58:46;;;;;;;17.08;10.60;;;;;;;5.78;nan;99778.16;5524701;26;20031;-73
2024/04/17 03:01:16;;;;;;;17.35;11.05;;;;;;;5.91;nan;99775.03;5528243;26;20004;-73
2024/04/17 03:03:46;;;;;;;14.52;10.07;;;;;;;5.62;nan;99774.44;5523136;26;20623;-74
2024/04/17 03:06:17;;;;;;;15.77;10.48;;;;;;;5.65;nan;99775.16;5529474;26;20000;-73
2024/04/17 03:08:47;;;;;;;19.05;11.13;;;;;;;5.57;nan;99774.59;5523934;26;20008;-74
2024/04/17 03:11:17;;;;;;;16.95;10.15;;;;;;;5.76;nan;99787.75;5534016;26;20011;-74
2024/04/17 03:13:47;;;;;;;19.05;11.25;;;;;;;5.52;nan;99781.72;5525502;26;20479;-73
2024/04/17 03:16:18;;;;;;;17.42;10.82;;;;;;;5.40;nan;99776.97;5530512;26;20016;-73
2024/04/17 03:18:48;;;;;;;17.85;11.48;;;;;;;5.62;nan;99783.09;5521370;26;20078;-75
2024/04/17 03:21:18;;;;;;;17.55;11.88;;;;;;;5.64;nan;99786.47;5532457;26;20450;-74
2024/04/17 03:23:49;;;;;;;16.65;11.48;;;;;;;5.69;nan;99787.16;5526808;26;20001;-75
2024/04/17 03:26:19;;;;;;;16.83;11.15;;;;;;;5.64;nan;99789.09;5533124;26;20007;-74
2024/04/17 03:28:49;;;;;;;14.75;10.27;;;;;;;5.64;nan;99794.28;5525790;26;20419;-74
2024/04/17 03:31:19;;;;;;;21.23;11.48;;;;;;;5.48;nan;99795.75;5531241;26;20085;-75
2024/04/17 03:33:50;;;;;;;17.13;10.60;;;;;;;5.74;nan;99795.63;5496673;26;20037;-74
2024/04/17 03:36:20;;;;;;;18.45;10.88;;;;;;;5.68;nan;99790.66;5529636;26;20044;-73
2024/04/17 03:38:50;;;;;;;14.52;10.30;;;;;;;5.63;nan;99790.00;5524431;26;20008;-73
2024/04/17 03:41:21;;;;;;;15.68;10.35;;;;;;;5.46;nan;99796.69;5526221;26;20014;-73
2024/04/17 03:43:51;;;;;;;15.20;10.25;;;;;;;5.39;nan;99806.47;5526060;26;20344;-71
2024/04/17 03:46:21;;;;;;;18.08;10.80;;;;;;;5.34;nan;99803.22;5529401;26;20070;-73
2024/04/17 03:48:51;;;;;;;17.42;11.20;;;;;;;5.34;nan;99813.59;5524806;26;20016;-73
2024/04/17 03:51:22;;;;;;;16.33;10.05;;;;;;;5.32;nan;99806.75;5522369;26;20132;-72
2024/04/17 03:53:53;;;;;;;16.67;10.85;;;;;;;5.28;nan;99803.44;5524784;26;19993;-71
2024/04/17 03:56:23;;;;;;;17.40;10.48;;;;;;;5.31;nan;99803.31;5493547;26;20000;-74
2024/04/17 03:58:53;;;;;;;18.85;10.93;;;;;;;5.34;nan;99811.00;5526917;26;20001;-74
2024/04/17 04:01:23;;;;;;;16.77;10.70;;;;;;;5.34;nan;99810.13;5531131;26;19996;-75
2024/04/17 04:03:54;;;;;;;16.60;11.05;;;;;;;5.40;nan;99815.97;5527352;26;19996;-73
2024/04/17 04:06:24;;;;;;;15.35;10.20;;;;;;;5.55;nan;99815.41;5529691;26;20507;-73
2024/04/17 04:08:54;;;;;;;18.00;10.45;;;;;;;5.43;nan;99826.25;5521811;26;20024;-74
2024/04/17 04:11:25;;;;;;;16.67;9.82;;;;;;;5.35;nan;99823.09;5526078;26;20000;-74
2024/04/17 04:13:55;;;;;;;17.50;9.65;;;;;;;5.27;nan;99835.53;5527033;26;20178;-74
2024/04/17 04:16:26;;;;;;;17.83;9.10;;;;;;;5.35;nan;99833.50;5532757;26;20106;-74
2024/04/17 04:18:56;;;;;;;17.13;9.38;;;;;;;5.37;nan;99841.25;5525568;26;20000;-74
2024/04/17 04:21:26;;;;;;;16.73;9.55;;;;;;;5.54;nan;99838.91;5532214;26;20364;-74
2024/04/17 04:23:57;;;;;;;18.20;9.70;;;;;;;5.38;nan;99838.59;5525109;26;20016;-73
2024/04/17 04:26:27;;;;;;;17.38;10.13;;;;;;;5.36;nan;99845.59;5530052;26;20379;-74
2024/04/17 04:28:57;;;;;;;20.92;11.18;;;;;;;5.16;nan;99842.00;5496014;26;20009;-74
2024/04/17 04:31:28;;;;;;;17.95;10.63;;;;;;;5.39;nan;99844.66;5530503;26;20004;-72
2024/04/17 04:33:59;;;;;;;16.00;10.98;;;;;;;5.33;nan;99837.03;5530801;26;20005;-73
2024/04/17 04:36:29;;;;;;;18.05;9.95;;;;;;;5.38;nan;99848.16;5532546;26;20086;-71
2024/04/17 04:38:59;;;;;;;17.13;9.90;;;;;;;5.51;nan;99850.25;5515132;26;20419;-73
2024/04/17 04:41:30;;;;;;;20.13;10.52;;;;;;;5.45;nan;99845.28;5532762;26;20005;-71
2024/04/17 04:44:00;;;;;;;16.90;9.65;;;;;;;5.32;nan;99849.22;5528208;26;20323;-74
2024/04/17 04:46:30;;;;;;;16.73;9.55;;;;;;;5.45;nan;99847.88;5534345;26;20035;-72
2024/04/17 04:49:00;;;;;;;21.02;9.55;;;;;;;5.48;nan;99850.38;5528213;26;20005;-75
2024/04/17 04:51:31;;;;;;;19.67;9.63;;;;;;;5.65;nan;99848.00;5532219;26;20450;-72
2024/04/17 04:54:01;;;;;;;19.70;8.80;;;;;;;5.65;nan;99853.22;5529821;26;20637;-74
2024/04/17 04:56:31;;;;;;;16.92;9.15;;;;;;;5.76;nan;99858.84;5532380;26;20040;-73
2024/04/17 04:59:02;;;;;;;19.05;8.57;;;;;;;5.66;nan;99864.44;5520134;26;20041;-74
2024/04/17 05:01:32;;;;;;;17.15;8.15;;;;;;;5.58;nan;99862.13;5519014;26;20012;-75
2024/04/17 05:04:02;;;;;;;17.70;8.40;;;;;;;5.77;nan;99868.34;5529356;26;20001;-71
2024/04/17 05:06:34;;;;;;;17.50;7.70;;;;;;;5.80;nan;99868.25;5527683;26;20022;-74
2024/04/17 05:09:04;;;;;;;21.27;8.55;;;;;;;5.68;nan;99865.25;5536733;26;20688;-73
2024/04/17 05:11:34;;;;;;;19.23;8.50;;;;;;;5.60;nan;99862.91;5528586;26;19996;-74
2024/04/17 05:14:05;;;;;;;18.25;7.93;;;;;;;5.72;nan;99870.28;5533555;26;20012;-75
2024/04/17 05:16:35;;;;;;;16.08;7.35;;;;;;;5.80;nan;99870.88;5536441;26;20082;-74
2024/04/17 05:19:05;;;;;;;17.52;8.23;;;;;;;5.74;nan;99875.44;5499618;26;20392;-74
2024/04/17 05:21:36;;;;;;;18.85;8.40;;;;;;;5.49;nan;99875.47;5495749;26;19998;-74
2024/04/17 05:24:06;;;;;;;16.23;8.25;;;;;;;5.34;nan;99877.75;5535978;26;20008;-74
2024/04/17 05:26:36;;;;;;;15.75;8.02;;;;;;;5.49;nan;99872.88;5534057;26;20004;-73
2024/04/17 05:29:07;;;;;;;17.67;8.10;;;;;;;5.64;nan;99885.34;5536037;26;20020;-73
2024/04/17 05:31:37;;;;;;;18.25;8.48;;;;;;;5.66;nan;99880.06;5532761;26;20288;-73
2024/04/17 05:34:07;;;;;;;21.13;8.32;;;;;;;5.36;nan;99886.38;5531472;26;20039;-73
2024/04/17 05:36:38;;;;;;;16.08;8.15;;;;;;;5.42;nan;99891.34;5530738;26;20482;-74
2024/04/17 05:39:08;;;;;;;18.65;8.55;;;;;;;5.54;nan;99886.56;5525939;26;20009;-73
2024/04/17 05:41:38;;;;;;;17.20;8.10;;;;;;;5.82;nan;99883.81;5520841;26;20000;-72
2024/04/17 05:44:09;;;;;;;18.13;8.13;;;;;;;5.88;nan;99894.88;5531953;26;20012;-74
2024/04/17 05:46:39;;;;;;;16.40;7.90;;;;;;;6.05;nan;99899.47;5527465;26;20018;-70
2024/04/17 05:49:09;;;;;;;17.20;7.88;;;;;;;5.99;nan;99895.34;5517689;26;20447;-72
2024/04/17 05:51:39;;;;;;;16.40;8.02;;;;;;;5.99;nan;99899.69;5525758;26;20127;-73
2024/04/17 05:54:10;;;;;;;17.98;8.90;;;;;;;6.06;nan;99891.59;5532961;26;20892;-74
2024/04/17 05:56:41;;;;;;;16.70;7.20;;;;;;;6.27;nan;99898.56;5528289;26;20004;-72
2024/04/17 05:59:11;;;;;;;18.95;7.13;;;;;;;6.24;nan;99900.47;5526817;26;20005;-74
2024/04/17 06:01:42;;;;;;;16.70;6.60;;;;;;;6.34;nan;99902.66;5522762;26;20440;-74
2024/04/17 06:04:13;;;;;;;17.00;6.68;;;;;;;6.41;nan;99903.28;5528580;26;20019;-73
2024/04/17 06:06:44;;;;;;;17.35;6.18;;;;;;;6.38;nan;99904.22;5507397;26;21380;-71
2024/04/17 06:09:14;;;;;;;25.52;7.88;;;;;;;6.08;nan;99910.59;5507078;26;20087;-72
2024/04/17 06:11:44;;;;;;;28.17;8.77;;;;;;;6.26;nan;99902.09;5503411;26;20000;-74
2024/04/17 06:14:15;;;;;;;47.63;12.60;;;;;;;6.29;nan;99912.38;5541335;26;20019;-74
2024/04/17 06:16:45;;;;;;;49.03;14.40;;;;;;;6.38;nan;99908.56;5527237;26;20075;-72
2024/04/17 06:19:16;;;;;;;39.63;11.77;;;;;;;6.46;nan;99909.16;5531512;26;20459;-73
2024/04/17 06:21:46;;;;;;;37.35;10.13;;;;;;;6.61;nan;99913.75;5498829;26;20056;-71
2024/04/17 06:24:16;;;;;;;44.53;12.65;;;;;;;6.77;nan;99907.88;5537851;26;20012;-73
2024/04/17 06:26:47;;;;;;;30.70;9.68;;;;;;;6.72;nan;99909.81;5531113;26;20010;-75
2024/04/17 06:29:17;;;;;;;37.58;11.07;;;;;;;7.02;nan;99911.19;5537080;26;20000;-74
2024/04/17 06:31:47;;;;;;;48.35;15.43;;;;;;;7.12;nan;99915.97;5499770;26;20440;-73
2024/04/17 06:34:17;;;;;;;43.28;14.18;;;;;;;6.98;nan;99902.63;5534913;26;20008;-74
2024/04/17 06:36:48;;;;;;;43.72;14.00;;;;;;;7.00;nan;99907.81;5528193;26;20074;-73
2024/04/17 06:39:20;;;;;;;22.38;8.13;;;;;;;7.15;nan;99901.97;5539018;26;20367;-74
2024/04/17 06:41:50;;;;;;;26.92;8.07;;;;;;;6.96;nan;99914.03;5524288;26;20019;-74
2024/04/17 06:44:21;;;;;;;26.90;7.90;;;;;;;7.14;nan;99915.88;5531824;26;19996;-72
2024/04/17 06:46:51;;;;;;;18.63;6.55;;;;;;;7.24;nan;99914.59;5497786;26;20035;-73
2024/04/17 06:49:21;;;;;;;17.92;6.10;;;;;;;7.45;nan;99924.13;5523724;26;20000;-74
2024/04/17 06:51:51;;;;;;;15.40;5.55;;;;;;;7.21;nan;99926.00;5487426;26;20007;-74
2024/04/17 06:54:22;;;;;;;17.48;5.55;;;;;;;6.87;nan;99927.44;5535560;26;20000;-72
2024/04/17 06:56:52;;;;;;;14.75;5.60;;;;;;;6.76;nan;99927.03;5524373;26;20075;-74
2024/04/17 06:59:22;;;;;;;16.60;6.47;;;;;;;6.54;nan;99938.34;5529334;26;20027;-71
2024/04/17 07:01:53;;;;;;;22.88;6.63;;;;;;;6.52;nan;99933.22;5523175;26;20344;-74
2024/04/17 07:04:23;;;;;;;20.50;7.20;;;;;;;6.68;nan;99930.84;5527311;26;20373;-72
2024/04/17 07:06:53;;;;;;;20.90;6.90;;;;;;;6.69;nan;99932.53;5524416;26;20005;-74
2024/04/17 07:09:24;;;;;;;26.42;8.88;;;;;;;7.18;nan;99935.72;5537976;26;20015;-72
2024/04/17 07:11:54;;;;;;;20.65;7.43;;;;;;;6.94;nan;99934.09;5501005;26;20011;-73
2024/04/17 07:14:24;;;;;;;19.27;8.43;;;;;;;7.29;nan;99933.50;5535755;26;20019;-74
2024/04/17 07:16:55;;;;;;;50.83;14.30;;;;;;;7.53;nan;99932.50;5531126;26;20528;-73
2024/04/17 07:19:25;;;;;;;65.75;20.65;;;;;;;7.64;nan;99923.28;5526122;26;20075;-75
2024/04/17 07:21:55;;;;;;;59.65;20.08;;;;;;;8.25;nan;99918.81;5529933;26;20084;-74
2024/04/17 07:24:25;;;;;;;53.90;17.17;;;;;;;8.99;nan;99924.81;5528510;26;20382;-74
2024/04/17 07:26:57;;;;;;;45.22;14.55;;;;;;;9.16;nan;99924.81;5524710;26;20019;-74
2024/04/17 07:29:27;;;;;;;56.42;19.13;;;;;;;8.76;nan;99928.53;5530294;26;20008;-73
2024/04/17 07:31:57;;;;;;;51.83;17.88;;;;;;;8.71;nan;99924.44;5537145;26;20005;-75
2024/04/17 07:34:28;;;;;;;48.97;16.05;;;;;;;8.21;nan;99938.16;5523237;26;20131;-73
2024/04/17 07:36:58;;;;;;;42.05;15.32;;;;;;;8.33;nan;99925.38;5524668;26;20025;-73
2024/04/17 07:39:28;;;;;;;48.72;17.15;;;;;;;8.79;nan;99928.38;5523667;26;20004;-75
2024/04/17 07:41:58;;;;;;;40.72;15.68;;;;;;;8.50;nan;99933.28;5528229;26;20012;-73
2024/04/17 07:44:29;;;;;;;46.38;15.55;;;;;;;8.32;nan;99933.28;5535397;26;19997;-74
2024/04/17 07:46:59;;;;;;;77.85;19.65;;;;;;;8.33;nan;99945.41;5502610;26;20477;-74
2024/04/17 07:49:30;;;;;;;91.32;20.70;;;;;;;8.29;nan;99936.03;5531896;26;20425;-73
2024/04/17 07:52:00;;;;;;;60.33;13.75;;;;;;;8.21;nan;99941.59;5525719;26;20011;-73
2024/04/17 07:54:30;;;;;;;34.90;9.32;;;;;;;8.05;nan;99945.00;5503071;26;20008;-71
2024/04/17 07:57:01;;;;;;;19.13;6.55;;;;;;;7.59;nan;99947.88;5495010;26;20011;-74
2024/04/17 07:59:31;;;;;;;22.98;5.82;;;;;;;7.71;nan;99947.34;5526564;26;20013;-71
2024/04/17 08:02:01;;;;;;;14.50;5.68;;;;;;;7.64;nan;99952.00;5532590;26;20069;-74
2024/04/17 08:04:31;;;;;;;16.80;6.05;;;;;;;7.45;nan;99952.81;5526979;26;20468;-71
2024/04/17 08:07:02;;;;;;;16.65;6.32;;;;;;;7.66;nan;99954.53;5530283;26;20089;-74
2024/04/17 08:09:33;;;;;;;14.43;6.28;;;;;;;7.59;nan;99953.09;5530244;26;20011;-73
2024/04/17 08:12:03;;;;;;;16.10;6.68;;;;;;;7.62;nan;99953.81;5533255;26;20024;-74
2024/04/17 08:14:34;;;;;;;15.20;6.00;;;;;;;7.47;nan;99954.47;5530143;26;20009;-73
2024/04/17 08:17:04;;;;;;;13.93;6.47;;;;;;;7.59;nan;99951.34;5532756;26;20004;-74
2024/04/17 08:19:36;;;;;;;15.80;5.88;;;;;;;7.71;nan;99949.97;5529549;26;20016;-74
2024/04/17 08:22:06;;;;;;;13.60;6.10;;;;;;;7.66;nan;99950.16;5532551;26;20496;-74
2024/04/17 08:24:37;;;;;;;11.00;6.20;;;;;;;7.84;nan;99951.16;5525989;26;19996;-72
2024/04/17 08:27:07;;;;;;;14.98;6.18;;;;;;;8.17;nan;99954.88;5533513;26;20504;-74
2024/04/17 08:29:38;;;;;;;16.05;5.93;;;;;;;8.38;nan;99946.91;5533687;26;20015;-72
2024/04/17 08:32:08;;;;;;;10.88;4.70;;;;;;;9.81;nan;99938.06;5522587;26;20011;-73
2024/04/17 08:34:38;;;;;;;13.38;4.57;;;;;;;12.16;nan;99937.63;5523549;26;20009;-71
2024/04/17 08:37:08;;;;;;;9.82;3.65;;;;;;;12.15;nan;99933.31;5529147;26;20488;-73
2024/04/17 08:39:39;;;;;;;11.73;4.30;;;;;;;11.42;nan;99939.47;5520678;26;20001;-71
2024/04/17 08:42:20;;;;;;;10.75;4.13;;;;;;;11.69;nan;99940.47;5531457;26;20087;-73
2024/04/17 08:44:51;;;;;;;12.63;4.20;;;;;;;11.89;nan;99947.19;5524156;26;20942;-73
2024/04/17 08:47:23;;;;;;;18.95;5.68;;;;;;;11.57;nan;99945.59;5528347;26;20008;-74
2024/04/17 08:49:55;;;;;;;16.60;4.68;;;;;;;11.76;nan;99954.09;5525068;26;20072;-73
2024/04/17 08:52:27;;;;;;;23.00;6.55;;;;;;;10.87;nan;99956.69;5536104;26;20015;-74
2024/04/17 08:54:58;;;;;;;15.43;5.40;;;;;;;11.31;nan;99957.63;5538105;26;19997;-74
2024/04/17 08:57:31;;;;;;;18.25;5.38;;;;;;;10.71;nan;99952.34;5535743;26;20000;-73
2024/04/17 09:00:01;;;;;;;34.75;7.68;;;;;;;10.92;nan;99959.88;5505712;26;20498;-75
2024/04/17 09:02:33;;;;;;;27.83;6.45;;;;;;;11.10;nan;99956.22;5531439;26;20351;-73
2024/04/17 09:05:04;;;;;;;25.48;5.50;;;;;;;10.97;nan;99952.59;5524520;26;20056;-74
2024/04/17 09:07:37;;;;;;;14.80;3.83;;;;;;;12.41;nan;99949.19;5524446;26;20017;-75
2024/04/17 09:10:08;;;;;;;13.45;4.03;;;;;;;12.58;nan;99952.44;5526725;26;20477;-73
2024/04/17 09:12:43;;;;;;;19.85;4.90;;;;;;;13.12;nan;99943.69;5528986;26;20318;-74
2024/04/17 09:15:15;;;;;;;22.67;6.55;;;;;;;12.45;nan;99952.47;5496975;26;19993;-74
2024/04/17 09:17:47;;;;;;;18.55;6.18;;;;;;;11.68;nan;99958.94;5533008;26;20008;-73
2024/04/17 09:20:17;;;;;;;15.30;5.65;;;;;;;11.23;nan;99959.84;5540678;26;20042;-72
2024/04/17 09:22:47;;;;;;;6.25;2.53;;;;;;;10.91;nan;99962.63;5529573;26;19993;-72
2024/04/17 09:25:19;;;;;;;10.57;3.17;;;;;;;10.86;nan;99964.63;5536952;26;20003;-74
2024/04/17 09:27:49;;;;;;;10.10;2.92;;;;;;;10.55;nan;99959.34;5527516;26;20010;-74
2024/04/17 09:30:20;;;;;;;7.55;3.00;;;;;;;10.40;nan;99961.97;5537421;26;20684;-74
2024/04/17 09:32:51;;;;;;;6.35;2.53;;;;;;;11.19;nan;99957.47;5530876;26;20279;-75
2024/04/17 09:35:22;;;;;;;8.43;2.42;;;;;;;11.16;nan;99961.16;5518062;26;20336;-74
2024/04/17 09:37:53;;;;;;;7.22;2.70;;;;;;;11.04;nan;99958.34;5533575;26;20001;-74
2024/04/17 09:40:23;;;;;;;6.00;2.53;;;;;;;11.34;nan;99956.59;5541017;26;20016;-75
2024/04/17 09:43:36;;;;;;;7.70;2.60;;;;;;;11.72;71.58;99952.56;5689285;25;20921;-72
2024/04/17 09:46:08;;;;;;;8.57;2.50;;;;;;;11.06;73.73;99956.47;5647322;26;20009;-75
2024/04/17 09:48:41;;;;;;;6.75;2.78;;;;;;;11.66;72.27;99952.94;5649585;26;20009;-75
2024/04/17 09:51:12;;;;;;;4.97;2.25;;;;;;;11.75;71.64;99942.72;5651443;26;20351;-75
2024/04/17 09:53:53;;;;;;;9.25;2.67;;;;;;;11.99;71.49;99946.53;5649817;26;19993;-72
2024/04/17 09:56:25;;;;;;;2.97;1.63;;;;;;;11.81;67.39;99949.41;5651437;26;20035;-74
2024/04/17 09:58:58;;;;;;;3.10;1.40;;;;;;;11.62;68.51;99956.69;5671640;25;20478;-74
2024/04/17 10:01:29;;;;;;;3.50;1.40;;;;;;;11.68;68.24;99946.69;5680147;25;20076;-72
2024/04/17 10:04:01;;;;;;;3.85;1.45;;;;;;;11.69;69.76;99945.75;5654809;26;20002;-74
2024/04/17 10:06:34;;;;;;;5.15;1.38;;;;;;;12.12;67.64;99933.50;5659461;25;20352;-74
2024/04/17 10:09:05;;;;;;;5.28;1.50;;;;;;;12.32;66.93;99933.13;5651007;26;20002;-74
2024/04/17 10:11:35;;;;;;;4.90;2.00;;;;;;;12.05;67.59;99933.03;5656824;25;20009;-75
2024/04/17 10:14:11;;;;;;;3.88;1.80;;;;;;;11.52;67.39;99934.53;5647814;26;20400;-74
2024/04/17 10:16:42;;;;;;;6.55;3.97;;;;;;;11.14;70.03;99938.53;5643516;25;19993;-75
2024/04/17 10:19:13;;;;;;;5.07;3.40;;;;;;;11.60;69.34;99937.56;5653491;26;20345;-75
2024/04/17 10:21:43;;;;;;;4.30;1.45;;;;;;;12.12;71.57;99929.09;5648480;25;20001;-71
2024/04/17 10:24:13;;;;;;;3.75;1.20;;;;;;;11.65;69.61;99930.25;5661132;26;20008;-75
2024/04/17 10:26:49;;;;;;;3.30;1.05;;;;;;;11.98;67.97;99939.59;5648730;26;19998;-72
2024/04/17 10:29:23;;;;;;;;;;;;;;;11.94;67.49;99937.28;5660395;26;20010;-73
2024/04/17 10:32:09;;;;;;;4.40;1.27;;;;;;;12.45;71.39;99923.53;5658595;26;19924;-73
2024/04/17 10:34:50;;;;;;;;;;;;;;;12.72;69.81;99928.72;5651386;26;19994;-72
2024/04/17 10:37:22;;;;;;;5.45;1.85;;;;;;;12.64;69.04;99925.75;5650319;26;19930;-71
2024/04/17 10:39:54;;;;;;;4.63;1.58;;;;;;;12.32;70.29;99933.13;5642374;25;20010;-72
2024/04/17 10:42:24;;;;;;;5.38;1.58;;;;;;;12.08;71.94;99932.00;5666248;25;20059;-71
2024/04/17 10:44:55;;;;;;;4.40;1.98;;;;;;;12.05;69.25;99942.69;5648330;26;19995;-72
2024/04/17 10:47:27;;;;;;;5.40;2.30;;;;;;;12.34;69.57;99925.97;5642400;26;20092;-72
2024/04/17 10:49:59;;;;;;;4.18;1.73;;;;;;;12.32;68.04;99918.19;5634461;26;20025;-71
2024/04/17 10:52:31;;;;;;;4.85;1.80;;;;;;;12.22;67.71;99919.72;5640421;26;20009;-71
2024/04/17 10:55:04;;;;;;;4.90;2.15;;;;;;;11.69;68.87;99919.47;5628326;26;19990;-73
2024/04/17 10:57:34;;;;;;;4.82;1.98;;;;;;;12.37;70.39;99915.25;5614295;26;19999;-73
2024/04/17 11:00:05;;;;;;;5.70;1.88;;;;;;;12.49;69.32;99911.88;5626095;26;19995;-73
2024/04/17 11:02:36;;;;;;;7.72;2.15;;;;;;;12.49;70.13;99909.25;5620820;26;20457;-73
2024/04/17 11:05:06;;;;;;;6.22;2.10;;;;;;;12.79;69.14;99903.72;5627877;26;20038;-73
2024/04/17 11:07:36;;;;;;;7.22;2.45;;;;;;;12.72;69.26;99907.66;5636887;26;20043;-72
2024/04/17 11:10:11;;;;;;;4.82;2.00;;;;;;;12.93;68.33;99906.31;5630355;26;20002;-70
2024/04/17 11:12:42;;;;;;;5.30;1.98;;;;;;;12.85;66.16;99913.00;5626469;26;20063;-70
2024/04/17 11:15:13;;;;;;;3.60;1.55;;;;;;;12.80;62.36;99912.44;5618934;26;20486;-73
2024/04/17 11:17:44;;;;;;;5.75;2.08;;;;;;;12.43;64.65;99904.38;5622788;26;20396;-70
2024/04/17 11:20:16;;;;;;;5.03;1.90;;;;;;;12.40;63.30;99912.44;5633182;26;19995;-73
2024/04/17 11:22:46;;;;;;;3.53;1.60;;;;;;;12.69;64.07;99912.31;5622224;26;20400;-73
2024/04/17 11:25:16;;;;;;;7.22;2.20;;;;;;;12.55;64.78;99913.16;5615338;26;20039;-72
2024/04/17 11:27:47;;;;;;;5.60;2.25;;;;;;;12.09;66.46;99915.31;5650605;21;20015;-71
2024/04/17 11:30:17;;;;;;;4.90;1.90;;;;;;;12.22;65.75;99918.84;5559401;26;20022;-70
2024/04/17 11:32:48;;;;;;;6.78;3.25;;;;;;;12.07;63.00;99919.78;5561683;26;19996;-70
2024/04/17 11:35:18;;;;;;;6.53;2.20;;;;;;;12.14;62.55;99913.22;5562083;26;20688;-70
2024/04/17 11:37:49;;;;;;;6.50;3.33;;;;;;;11.37;61.31;99927.53;5572919;26;20000;-70
2024/04/17 11:40:20;;;;;;;9.07;2.50;;;;;;;11.61;63.95;99929.56;5551552;26;20028;-70
2024/04/17 11:42:50;;;;;;;5.18;1.60;;;;;;;11.79;63.19;99927.63;5555447;26;20626;-70
2024/04/17 11:45:20;;;;;;;6.07;1.48;;;;;;;11.94;63.58;99930.22;5549566;26;20024;-70
2024/04/17 11:47:51;;;;;;;3.90;1.85;;;;;;;11.56;62.23;99957.03;5544420;26;20497;-71
2024/04/17 11:50:21;;;;;;;4.47;1.52;;;;;;;9.91;67.44;99961.09;5541874;26;20018;-71
2024/04/17 11:52:51;;;;;;;2.70;1.50;;;;;;;9.30;69.83;99972.97;5545777;26;20001;-69
2024/04/17 11:55:22;;;;;;;3.60;1.27;;;;;;;8.44;72.77;99987.59;5547916;26;20023;-70