Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:51;;;;;;;3.40;3.10;;;;;;;6.68;64.91;95616.66;5369700;26;20750;-71
2024/04/18 00:04:16;;;;;;;3.47;3.17;;;;;;;6.77;64.38;95622.31;5370115;26;20350;-72
2024/04/18 00:06:42;;;;;;;4.47;3.10;;;;;;;6.72;64.39;95613.84;5369786;26;20924;-71
2024/04/18 00:09:07;;;;;;;3.57;3.27;;;;;;;6.64;65.00;95620.28;5371471;26;20233;-72
2024/04/18 00:11:33;;;;;;;3.13;2.83;;;;;;;6.74;64.54;95616.41;5373276;26;20253;-72
2024/04/18 00:13:58;;;;;;;3.50;3.20;;;;;;;6.58;64.99;95624.84;5370810;26;20257;-73
2024/04/18 00:16:23;;;;;;;6.50;2.97;;;;;;;6.71;64.69;95621.75;5360463;26;20234;-72
2024/04/18 00:18:49;;;;;;;4.30;2.90;;;;;;;6.66;65.02;95621.06;5371166;26;20233;-72
2024/04/18 00:21:14;;;;;;;5.50;2.90;;;;;;;6.58;64.73;95617.03;5372137;26;20995;-72
2024/04/18 00:23:39;;;;;;;12.33;3.40;;;;;;;6.58;64.85;95629.22;5369037;26;20229;-72
2024/04/18 00:26:05;;;;;;;3.50;3.20;;;;;;;6.58;64.59;95630.06;5363361;26;21467;-72
2024/04/18 00:28:30;;;;;;;5.43;2.83;;;;;;;6.62;64.30;95622.97;5370864;26;20338;-72
2024/04/18 00:30:56;;;;;;;2.70;2.50;;;;;;;6.55;64.52;95619.75;5371249;26;20349;-71
2024/04/18 00:33:21;;;;;;;3.90;3.10;;;;;;;6.43;64.87;95630.69;5370147;26;20335;-71
2024/04/18 00:35:47;;;;;;;3.47;3.17;;;;;;;6.54;64.95;95635.44;5369533;26;20354;-72
2024/04/18 00:38:13;;;;;;;3.37;3.07;;;;;;;6.55;64.81;95627.59;5370044;26;20233;-71
2024/04/18 00:40:38;;;;;;;3.50;2.70;;;;;;;6.46;65.00;95627.94;5368939;26;20237;-72
2024/04/18 00:43:04;;;;;;;3.17;2.53;;;;;;;6.54;64.84;95619.81;5370405;26;20511;-71
2024/04/18 00:45:29;;;;;;;3.40;2.97;;;;;;;6.55;64.81;95632.78;5370055;26;20247;-72
2024/04/18 00:47:55;;;;;;;3.73;3.40;;;;;;;6.58;64.95;95622.22;5370651;26;20293;-73
2024/04/18 00:50:21;;;;;;;6.87;3.20;;;;;;;6.52;65.26;95621.63;5373015;26;20873;-71
2024/04/18 00:52:47;;;;;;;3.43;2.80;;;;;;;6.43;65.03;95620.25;5369712;26;20287;-72
2024/04/18 00:55:13;;;;;;;4.33;3.27;;;;;;;6.34;65.42;95618.88;5367613;26;20241;-72
2024/04/18 00:57:40;;;;;;;3.53;3.13;;;;;;;6.54;65.06;95623.28;5369894;26;20499;-72
2024/04/18 01:00:06;;;;;;;3.10;2.53;;;;;;;6.46;64.92;95622.75;5369325;26;20453;-71
2024/04/18 01:02:32;;;;;;;3.20;2.63;;;;;;;6.47;64.53;95624.44;5368578;26;20515;-72
2024/04/18 01:04:58;;;;;;;6.27;3.30;;;;;;;6.47;64.65;95623.56;5369198;26;20456;-72
2024/04/18 01:07:24;;;;;;;4.50;3.40;;;;;;;6.44;64.61;95632.38;5369949;26;20230;-72
2024/04/18 01:09:50;;;;;;;6.33;2.67;;;;;;;6.46;64.60;95629.72;5368763;26;20798;-72
2024/04/18 01:12:16;;;;;;;3.80;3.40;;;;;;;6.47;64.81;95629.66;5367408;26;20494;-71
2024/04/18 01:14:41;;;;;;;5.17;3.50;;;;;;;6.50;64.55;95626.91;5359597;26;20218;-72
2024/04/18 01:17:07;;;;;;;3.90;2.63;;;;;;;6.45;64.81;95628.00;5363809;26;20381;-73
2024/04/18 01:19:33;;;;;;;4.67;3.37;;;;;;;6.53;64.72;95636.38;5360523;26;20237;-71
2024/04/18 01:22:00;;;;;;;4.67;3.13;;;;;;;6.57;64.77;95636.19;5368619;26;20241;-71
2024/04/18 01:24:25;;;;;;;4.70;4.03;;;;;;;6.42;65.15;95631.56;5367995;26;20463;-71
2024/04/18 01:26:50;;;;;;;3.30;2.90;;;;;;;6.42;64.89;95633.34;5369632;26;20541;-73
2024/04/18 01:29:16;;;;;;;4.13;3.67;;;;;;;6.59;64.80;95633.53;5367706;26;20293;-72
2024/04/18 01:31:41;;;;;;;6.30;3.57;;;;;;;6.50;64.79;95641.72;5368246;26;20697;-72
2024/04/18 01:34:07;;;;;;;3.97;3.57;;;;;;;6.52;64.75;95645.97;5368217;26;20301;-73
2024/04/18 01:36:32;;;;;;;4.60;4.20;;;;;;;6.63;64.60;95636.84;5368587;26;20346;-71
2024/04/18 01:38:57;;;;;;;5.20;3.73;;;;;;;6.58;65.01;95645.69;5361093;26;20638;-73
2024/04/18 01:41:23;;;;;;;5.40;4.20;;;;;;;6.60;64.64;95637.81;5368293;26;20253;-73
2024/04/18 01:43:48;;;;;;;3.87;3.00;;;;;;;6.50;65.06;95641.72;5367026;26;20234;-72
2024/04/18 01:46:13;;;;;;;6.07;4.13;;;;;;;6.44;64.82;95634.97;5354052;26;20248;-72
2024/04/18 01:48:39;;;;;;;5.00;4.07;;;;;;;6.39;64.85;95642.13;5368517;26;20225;-74
2024/04/18 01:51:04;;;;;;;4.27;3.70;;;;;;;6.60;63.98;95631.78;5368319;26;20917;-73
2024/04/18 01:53:30;;;;;;;6.70;4.67;;;;;;;6.44;64.76;95640.19;5365691;26;20323;-72
2024/04/18 01:55:56;;;;;;;4.80;3.90;;;;;;;6.43;65.39;95638.50;5368433;26;20229;-74
2024/04/18 01:58:22;;;;;;;5.80;4.67;;;;;;;6.38;65.48;95635.25;5349503;26;20380;-74
2024/04/18 02:00:47;;;;;;;6.37;4.17;;;;;;;6.39;65.98;95643.91;5363729;26;20524;-73
2024/04/18 02:03:12;;;;;;;5.90;4.60;;;;;;;6.00;66.61;95640.19;5371910;26;21114;-73
2024/04/18 02:05:38;;;;;;;5.40;4.70;;;;;;;6.50;64.83;95639.13;5373241;26;20284;-73
2024/04/18 02:08:04;;;;;;;9.57;4.67;;;;;;;6.24;64.80;95640.16;5369557;26;20283;-73
2024/04/18 02:10:29;;;;;;;8.70;4.00;;;;;;;6.25;65.79;95655.69;5374173;26;20230;-73
2024/04/18 02:12:57;;;;;;;4.97;3.80;;;;;;;6.27;65.50;95653.03;5371422;26;20233;-72
2024/04/18 02:15:26;;;;;;;5.37;4.60;;;;;;;6.29;65.43;95661.66;5361455;26;20631;-72
2024/04/18 02:17:52;;;;;;;7.33;5.60;;;;;;;6.39;64.39;95656.94;5371389;26;20451;-73
2024/04/18 02:20:20;;;;;;;6.33;5.47;;;;;;;6.46;64.04;95650.56;5367526;26;21475;-74
2024/04/18 02:22:46;;;;;;;4.43;4.03;;;;;;;6.52;63.70;95648.56;5370174;26;20506;-74
2024/04/18 02:25:11;;;;;;;4.73;4.17;;;;;;;6.54;63.88;95654.56;5370670;26;20471;-71
2024/04/18 02:27:41;;;;;;;6.40;3.70;;;;;;;6.36;64.55;95666.56;5369182;26;20717;-73
2024/04/18 02:30:09;;;;;;;4.47;3.87;;;;;;;6.45;64.77;95659.28;5368583;26;20289;-73
2024/04/18 02:32:35;;;;;;;4.97;3.90;;;;;;;6.25;65.07;95654.84;5371301;26;20464;-73
2024/04/18 02:35:01;;;;;;;5.53;5.03;;;;;;;6.37;65.47;95659.59;5369773;26;20529;-72
2024/04/18 02:37:27;;;;;;;6.20;4.00;;;;;;;6.48;64.47;95653.97;5371087;26;20521;-72
2024/04/18 02:39:52;;;;;;;7.13;4.67;;;;;;;6.63;63.86;95660.31;5370796;26;20225;-72
2024/04/18 02:42:18;;;;;;;5.83;4.47;;;;;;;6.46;63.90;95642.75;5370865;26;20335;-72
2024/04/18 02:44:43;;;;;;;5.70;4.23;;;;;;;6.45;64.16;95646.25;5370245;26;20933;-72
2024/04/18 02:47:10;;;;;;;8.27;4.43;;;;;;;6.48;64.01;95651.34;5368293;26;20260;-72
2024/04/18 02:49:35;;;;;;;5.50;3.93;;;;;;;6.56;63.90;95654.50;5362398;26;20888;-73
2024/04/18 02:52:01;;;;;;;5.17;4.37;;;;;;;6.46;64.38;95654.00;5367785;26;20591;-72
2024/04/18 02:54:26;;;;;;;6.40;5.33;;;;;;;6.54;63.83;95651.97;5368725;26;20264;-72
2024/04/18 02:56:51;;;;;;;6.67;4.20;;;;;;;6.38;64.52;95650.88;5370218;26;20253;-72
2024/04/18 02:59:17;;;;;;;5.10;4.37;;;;;;;6.58;64.45;95647.47;5370978;26;20234;-73
2024/04/18 03:01:42;;;;;;;6.97;4.33;;;;;;;6.49;64.64;95658.25;5370530;26;20249;-72
2024/04/18 03:04:07;;;;;;;5.47;4.67;;;;;;;6.59;64.60;95657.00;5370675;26;20229;-72
2024/04/18 03:06:33;;;;;;;5.50;4.80;;;;;;;6.52;64.42;95655.50;5363820;26;20288;-72
2024/04/18 03:08:58;;;;;;;5.63;4.83;;;;;;;6.41;65.94;95649.91;5373019;26;20238;-70
2024/04/18 03:11:24;;;;;;;5.80;5.20;;;;;;;6.45;65.79;95647.13;5371406;26;20686;-73
2024/04/18 03:13:49;;;;;;;7.93;4.53;;;;;;;6.43;65.02;95655.91;5369495;26;20280;-73
2024/04/18 03:16:15;;;;;;;6.07;5.47;;;;;;;6.43;64.76;95654.16;5376166;26;20226;-72
2024/04/18 03:18:44;;;;;;;6.73;5.00;;;;;;;6.50;64.87;95650.38;5379571;26;20226;-71
2024/04/18 03:21:10;;;;;;;8.00;5.03;;;;;;;6.51;65.30;95657.28;5386442;26;20257;-72
2024/04/18 03:23:36;;;;;;;7.07;4.80;;;;;;;6.42;65.96;95668.06;5377088;26;20519;-72
2024/04/18 03:26:02;;;;;;;7.10;5.47;;;;;;;6.00;66.30;95658.41;5371787;26;20456;-72
2024/04/18 03:28:27;;;;;;;5.23;4.73;;;;;;;6.11;66.56;95663.19;5370195;26;20526;-73
2024/04/18 03:30:52;;;;;;;6.90;5.10;;;;;;;6.24;66.28;95663.59;5370381;26;20226;-71
2024/04/18 03:33:18;;;;;;;7.53;5.67;;;;;;;6.24;66.54;95672.25;5362351;26;20231;-72
2024/04/18 03:35:43;;;;;;;6.00;5.37;;;;;;;6.26;66.58;95672.19;5363091;26;20953;-72
2024/04/18 03:38:09;;;;;;;6.77;4.60;;;;;;;6.44;66.66;95668.84;5368077;26;20291;-71
2024/04/18 03:40:34;;;;;;;11.10;5.13;;;;;;;6.35;65.88;95671.81;5369101;26;20221;-72
2024/04/18 03:43:00;;;;;;;5.27;4.77;;;;;;;6.07;66.57;95682.44;5369052;26;20237;-72
2024/04/18 03:45:27;;;;;;;6.57;5.07;;;;;;;6.26;67.15;95682.59;5369229;26;20233;-73
2024/04/18 03:47:52;;;;;;;6.20;5.17;;;;;;;6.28;66.72;95681.66;5369853;26;20225;-72
2024/04/18 03:50:18;;;;;;;5.37;4.87;;;;;;;6.31;66.17;95683.28;5368457;26;20567;-72
2024/04/18 03:52:44;;;;;;;7.00;5.43;;;;;;;6.26;65.82;95687.81;5368983;26;20276;-72
2024/04/18 03:55:09;;;;;;;5.90;4.83;;;;;;;6.29;65.54;95683.34;5369512;26;21168;-72
2024/04/18 03:57:35;;;;;;;13.30;6.20;;;;;;;6.34;66.49;95686.63;5370227;26;20360;-73
2024/04/18 04:00:01;;;;;;;7.83;5.80;;;;;;;6.44;64.50;95689.72;5369863;26;20337;-72
2024/04/18 04:02:26;;;;;;;5.77;5.17;;;;;;;6.27;65.94;95692.97;5349131;26;20238;-73
2024/04/18 04:04:53;;;;;;;8.67;4.77;;;;;;;6.19;65.52;95691.56;5359384;26;20520;-72
2024/04/18 04:07:20;;;;;;;6.30;5.53;;;;;;;6.12;65.60;95697.00;5368717;26;20230;-71
2024/04/18 04:09:45;;;;;;;5.83;5.20;;;;;;;6.30;65.84;95692.00;5368038;26;20463;-71
2024/04/18 04:12:11;;;;;;;9.77;5.20;;;;;;;6.23;66.11;95695.75;5369294;26;20467;-73
2024/04/18 04:14:37;;;;;;;6.17;5.57;;;;;;;6.24;66.49;95703.50;5360625;26;20769;-73
2024/04/18 04:17:02;;;;;;;7.93;5.40;;;;;;;6.21;67.25;95703.63;5356299;26;21825;-73
2024/04/18 04:19:27;;;;;;;5.90;5.30;;;;;;;6.28;67.06;95693.81;5374569;26;20272;-72
2024/04/18 04:21:53;;;;;;;6.17;5.43;;;;;;;6.24;66.30;95707.88;5366545;26;20687;-72
2024/04/18 04:24:18;;;;;;;6.90;5.40;;;;;;;6.35;66.32;95710.91;5366226;26;21095;-71
2024/04/18 04:26:44;;;;;;;8.63;5.67;;;;;;;6.27;67.04;95708.59;5369353;26;20329;-71
2024/04/18 04:29:09;;;;;;;9.10;6.30;;;;;;;6.26;67.43;95709.53;5365022;26;20573;-72
2024/04/18 04:31:35;;;;;;;7.00;6.07;;;;;;;6.30;67.81;95716.28;5360431;26;20646;-73
2024/04/18 04:34:00;;;;;;;7.70;5.77;;;;;;;6.35;67.86;95721.34;5365553;26;20348;-72
2024/04/18 04:36:26;;;;;;;7.30;5.70;;;;;;;6.31;66.97;95715.41;5355374;26;20229;-73
2024/04/18 04:38:51;;;;;;;6.03;5.43;;;;;;;6.25;66.90;95720.84;5356323;26;20319;-73
2024/04/18 04:41:17;;;;;;;5.97;5.37;;;;;;;6.05;67.53;95721.59;5369679;26;20233;-72
2024/04/18 04:43:42;;;;;;;10.67;6.03;;;;;;;6.26;67.19;95729.50;5366584;26;20249;-72
2024/04/18 04:46:08;;;;;;;6.47;5.80;;;;;;;6.36;66.91;95733.47;5367759;26;20238;-74
2024/04/18 04:48:33;;;;;;;6.47;5.87;;;;;;;6.38;66.74;95733.38;5367895;26;20731;-73
2024/04/18 04:51:00;;;;;;;7.20;6.33;;;;;;;6.12;68.10;95738.69;5366292;26;20338;-74
2024/04/18 04:53:26;;;;;;;6.73;6.13;;;;;;;6.03;69.18;95738.19;5364089;26;20237;-73
2024/04/18 04:55:51;;;;;;;6.00;5.47;;;;;;;6.13;68.51;95745.59;5367114;26;20475;-73
2024/04/18 04:58:17;;;;;;;7.30;6.60;;;;;;;6.13;67.89;95744.75;5367355;26;20483;-71
2024/04/18 05:00:42;;;;;;;7.00;6.10;;;;;;;6.24;68.21;95752.19;5364075;26;20233;-70
2024/04/18 05:03:08;;;;;;;7.50;6.30;;;;;;;6.19;68.47;95754.06;5353531;26;20677;-70
2024/04/18 05:05:33;;;;;;;7.40;6.70;;;;;;;6.40;68.41;95750.66;5364082;26;20281;-69
2024/04/18 05:07:59;;;;;;;6.70;5.90;;;;;;;6.33;68.12;95757.88;5357051;26;20288;-66
2024/04/18 05:10:24;;;;;;;7.07;6.37;;;;;;;6.32;67.75;95760.53;5353648;26;20237;-70
2024/04/18 05:12:52;;;;;;;7.27;5.80;;;;;;;6.39;66.27;95750.75;5343371;26;20288;-68
2024/04/18 05:15:18;;;;;;;8.93;6.37;;;;;;;6.31;67.90;95761.47;5360776;26;20251;-68
2024/04/18 05:17:43;;;;;;;7.03;6.33;;;;;;;6.31;68.70;95764.06;5356879;26;20514;-68
2024/04/18 05:20:10;;;;;;;10.77;7.13;;;;;;;6.45;67.37;95771.34;5362064;26;21181;-69
2024/04/18 05:22:35;;;;;;;6.77;6.03;;;;;;;6.54;68.04;95769.25;5349361;26;20249;-69
2024/04/18 05:25:01;;;;;;;7.83;6.53;;;;;;;6.57;67.32;95763.94;5375681;26;20857;-69
2024/04/18 05:27:26;;;;;;;9.33;6.43;;;;;;;6.49;67.29;95771.16;5368065;26;20775;-70
2024/04/18 05:32:35;;;;;;;6.87;6.27;;;;;;;6.67;66.69;95768.78;5371778;26;20293;-69
2024/04/18 05:35:01;;;;;;;6.80;5.93;;;;;;;6.53;67.98;95772.75;5377248;26;20455;-69
2024/04/18 05:37:26;;;;;;;6.83;6.10;;;;;;;6.71;67.62;95778.19;5376763;26;20295;-69
2024/04/18 05:39:52;;;;;;;8.53;6.60;;;;;;;6.56;67.08;95775.25;5357817;26;20233;-69
2024/04/18 05:42:17;;;;;;;7.40;6.70;;;;;;;6.27;67.99;95783.31;5379629;26;20241;-70
2024/04/18 05:44:43;;;;;;;7.23;5.50;;;;;;;6.42;68.10;95781.88;5366308;26;20342;-71
2024/04/18 05:47:09;;;;;;;9.40;7.67;;;;;;;6.58;68.60;95783.84;5375859;26;20233;-69
2024/04/18 05:49:35;;;;;;;9.17;6.50;;;;;;;6.35;67.29;95795.16;5372981;26;20257;-69
2024/04/18 05:52:01;;;;;;;9.23;7.80;;;;;;;6.77;66.89;95788.38;5359402;26;20234;-69
2024/04/18 05:54:28;;;;;;;7.90;6.80;;;;;;;6.84;67.59;95789.84;5364532;26;20586;-69
2024/04/18 05:56:54;;;;;;;10.23;7.13;;;;;;;6.78;67.11;95800.53;5366695;26;20293;-69
2024/04/18 05:59:19;;;;;;;8.57;6.90;;;;;;;6.80;67.30;95803.91;5352819;26;20463;-68
2024/04/18 06:01:44;;;;;;;8.67;7.07;;;;;;;6.86;66.75;95806.28;5369591;26;20377;-68
2024/04/18 06:04:10;;;;;;;7.93;7.17;;;;;;;6.96;66.57;95811.97;5361265;26;20283;-68
2024/04/18 06:06:35;;;;;;;8.73;7.87;;;;;;;6.81;66.97;95815.19;5351590;26;21118;-68
2024/04/18 06:09:01;;;;;;;8.57;6.90;;;;;;;6.73;67.22;95811.13;5345720;26;21189;-70
2024/04/18 06:11:35;;;;;;;11.87;6.53;;;;;;;6.71;67.69;95806.88;5353932;26;20281;-68
2024/04/18 06:14:04;;;;;;;6.97;6.23;;;;;;;6.74;68.62;95819.78;5357596;26;20497;-69
2024/04/18 06:16:32;;;;;;;9.40;6.33;;;;;;;6.84;67.71;95818.53;5355386;26;20518;-68
2024/04/18 06:18:58;;;;;;;12.20;9.17;;;;;;;6.88;67.55;95820.13;5365162;26;20543;-68
2024/04/18 06:21:23;;;;;;;8.10;6.83;;;;;;;6.84;67.01;95817.69;5360727;26;20473;-68
2024/04/18 06:23:48;;;;;;;9.70;8.30;;;;;;;7.09;65.72;95830.63;5340439;26;20238;-69
2024/04/18 06:26:15;;;;;;;13.00;6.93;;;;;;;7.01;64.49;95820.47;5367440;26;20756;-69
2024/04/18 06:28:41;;;;;;;7.43;6.10;;;;;;;7.14;63.41;95829.53;5356936;26;20345;-68
2024/04/18 06:31:06;;;;;;;7.00;5.90;;;;;;;7.11;63.86;95824.44;5367353;26;20463;-69
2024/04/18 06:33:31;;;;;;;8.33;5.60;;;;;;;7.47;62.16;95826.47;5336355;26;20238;-68
2024/04/18 06:35:58;;;;;;;7.33;6.60;;;;;;;7.52;62.71;95818.47;5365302;26;20230;-69
2024/04/18 06:38:23;;;;;;;10.40;4.93;;;;;;;10.56;79.98;95817.31;5368755;26;20234;-68
2024/04/18 06:40:48;;;;;;;10.37;7.10;;;;;;;10.08;57.04;95819.72;5367914;26;20849;-67
2024/04/18 06:43:14;;;;;;;7.17;6.20;;;;;;;8.75;59.44;95823.59;5365836;26;20293;-71
2024/04/18 06:45:39;;;;;;;6.33;5.50;;;;;;;8.35;59.66;95828.81;5354848;26;20276;-71
2024/04/18 06:48:10;;;;;;;7.07;6.17;;;;;;;7.87;60.70;95834.44;5360343;26;20230;-70
2024/04/18 06:50:39;;;;;;;6.50;5.90;;;;;;;7.94;62.17;95839.31;5362987;26;20225;-71
2024/04/18 06:53:05;;;;;;;6.33;5.73;;;;;;;7.87;62.52;95845.72;5365567;26;20502;-71
2024/04/18 06:55:34;;;;;;;8.77;7.20;;;;;;;7.91;62.87;95846.41;5365749;26;20529;-70
2024/04/18 06:57:59;;;;;;;6.90;6.10;;;;;;;7.77;63.24;95847.88;5357475;26;20676;-72
2024/04/18 07:00:24;;;;;;;8.10;7.40;;;;;;;7.72;62.94;95849.78;5368004;26;20452;-71
2024/04/18 07:02:50;;;;;;;9.07;6.80;;;;;;;7.75;63.39;95846.25;5366830;26;20245;-72
2024/04/18 07:05:15;;;;;;;7.50;5.90;;;;;;;7.66;61.92;95852.69;5367662;26;20262;-71
2024/04/18 07:07:41;;;;;;;7.33;5.80;;;;;;;7.65;61.49;95853.56;5363599;26;20548;-70
2024/04/18 07:10:06;;;;;;;7.13;6.43;;;;;;;7.69;61.40;95852.53;5366102;26;20309;-70
2024/04/18 07:12:32;;;;;;;7.30;6.47;;;;;;;7.81;60.80;95856.41;5367979;26;20343;-69
2024/04/18 07:14:57;;;;;;;6.00;5.50;;;;;;;7.65;60.22;95853.56;5348197;26;20230;-68
2024/04/18 07:17:22;;;;;;;7.40;6.53;;;;;;;7.74;60.63;95860.19;5347867;26;20344;-68
2024/04/18 07:19:48;;;;;;;7.27;6.57;;;;;;;8.00;60.18;95859.09;5335945;26;20277;-67
2024/04/18 07:22:13;;;;;;;7.00;6.30;;;;;;;8.13;60.54;95862.91;5351754;26;20354;-68
2024/04/18 07:24:42;;;;;;;9.03;6.70;;;;;;;8.02;59.98;95870.34;5355261;26;21447;-71
2024/04/18 07:27:07;;;;;;;7.03;6.33;;;;;;;8.22;59.03;95875.56;5347155;26;20351;-70
2024/04/18 07:29:33;;;;;;;5.63;5.13;;;;;;;8.19;57.94;95872.22;5369339;26;21001;-70
2024/04/18 07:31:58;;;;;;;75.30;9.57;;;;;;;8.55;58.19;95872.44;5348090;26;20619;-71
2024/04/18 07:34:23;;;;;;;20.77;7.20;;;;;;;8.85;57.50;95879.81;5365322;26;20241;-72
2024/04/18 07:36:49;;;;;;;8.00;5.80;;;;;;;8.74;55.02;95875.09;5350666;26;20238;-71
2024/04/18 07:39:15;;;;;;;7.10;5.70;;;;;;;8.71;55.42;95879.59;5366739;26;20299;-70
2024/04/18 07:41:40;;;;;;;6.93;6.23;;;;;;;9.08;54.54;95881.38;5356259;26;20233;-71
2024/04/18 07:44:08;;;;;;;5.63;5.13;;;;;;;9.42;54.09;95880.63;5361495;26;20280;-70
2024/04/18 07:46:34;;;;;;;5.90;4.90;;;;;;;9.46;52.90;95886.59;5360278;26;20347;-71
2024/04/18 07:49:00;;;;;;;7.80;6.00;;;;;;;8.98;54.67;95888.81;5364364;26;21169;-72
2024/04/18 07:51:25;;;;;;;6.00;5.40;;;;;;;9.88;53.48;95885.44;5356808;26;20237;-72
2024/04/18 07:53:50;;;;;;;6.00;5.40;;;;;;;9.72;52.64;95888.78;5363490;26;20430;-72
2024/04/18 07:56:16;;;;;;;5.30;4.80;;;;;;;9.67;52.72;95892.56;5355973;26;21285;-71
2024/04/18 07:58:42;;;;;;;7.13;6.17;;;;;;;9.62;54.31;95892.78;5342024;26;20374;-72
2024/04/18 08:01:11;;;;;;;7.50;6.37;;;;;;;9.31;54.22;95890.78;5336603;26;20274;-73
2024/04/18 08:03:39;;;;;;;11.23;6.50;;;;;;;9.95;53.54;95889.44;5333398;26;20246;-72
2024/04/18 08:06:05;;;;;;;6.73;6.00;;;;;;;10.02;53.69;95897.88;5348750;26;21032;-71
2024/04/18 08:08:31;;;;;;;7.23;5.80;;;;;;;10.01;54.10;95901.38;5333948;26;20461;-70
2024/04/18 08:10:56;;;;;;;7.27;6.00;;;;;;;9.68;53.09;95905.56;5336729;26;20289;-71
2024/04/18 08:13:22;;;;;;;11.43;5.87;;;;;;;9.41;54.28;95902.53;5335190;26;20600;-72
2024/04/18 08:15:47;;;;;;;7.60;5.90;;;;;;;9.87;51.57;95902.06;5348908;26;20235;-69
2024/04/18 08:18:16;;;;;;;6.43;5.83;;;;;;;9.93;52.10;95901.78;5334968;26;20289;-69
2024/04/18 08:20:42;;;;;;;5.87;5.27;;;;;;;9.96;50.96;95902.47;5338167;26;20234;-68
2024/04/18 08:23:07;;;;;;;7.50;5.37;;;;;;;10.00;50.14;95910.19;5336542;26;20453;-68
2024/04/18 08:25:33;;;;;;;5.07;4.57;;;;;;;10.03;49.59;95910.03;5339442;26;20710;-71
2024/04/18 08:27:58;;;;;;;6.20;5.60;;;;;;;9.97;48.74;95919.06;5369740;26;20279;-69
2024/04/18 08:30:24;;;;;;;5.60;4.87;;;;;;;9.91;49.11;95922.81;5369069;26;20701;-69
2024/04/18 08:32:49;;;;;;;5.00;4.50;;;;;;;9.59;50.15;95920.88;5355430;26;20313;-69
2024/04/18 08:35:16;;;;;;;8.07;4.90;;;;;;;9.63;49.73;95930.31;5342966;26;20336;-69
2024/04/18 08:37:42;;;;;;;5.40;4.40;;;;;;;9.93;50.69;95926.22;5334734;26;20276;-69
2024/04/18 08:40:08;;;;;;;8.23;4.80;;;;;;;9.85;50.74;95933.63;5348357;26;20461;-69
2024/04/18 08:42:33;;;;;;;6.70;5.57;;;;;;;10.10;50.50;95929.78;5337373;26;20238;-70
2024/04/18 08:45:00;;;;;;;6.40;5.03;;;;;;;10.33;48.13;95926.88;5353966;26;20569;-68
2024/04/18 08:47:27;;;;;;;7.20;4.90;;;;;;;10.31;47.95;95927.88;5367331;26;20233;-69
2024/04/18 08:49:55;;;;;;;5.90;5.03;;;;;;;9.73;50.66;95942.03;5335179;26;20960;-69
2024/04/18 08:52:21;;;;;;;5.53;5.00;;;;;;;9.68;50.95;95941.41;5351712;26;20451;-70
2024/04/18 08:54:46;;;;;;;4.93;4.53;;;;;;;9.81;51.16;95946.94;5385487;26;20534;-70
2024/04/18 08:57:18;;;;;;;7.53;5.73;;;;;;;9.74;51.68;95946.38;5359738;26;20284;-70
2024/04/18 08:59:45;;;;;;;7.73;5.40;;;;;;;9.59;50.47;95944.47;5348275;26;20350;-69
2024/04/18 09:02:12;;;;;;;7.40;5.00;;;;;;;9.44;50.82;95949.50;5350251;26;20457;-69
2024/04/18 09:04:40;;;;;;;8.33;4.80;;;;;;;9.35;50.93;95952.56;5359699;26;20473;-70
2024/04/18 09:07:05;;;;;;;4.87;4.37;;;;;;;9.41;50.42;95960.13;5347307;26;20604;-70
2024/04/18 09:09:31;;;;;;;5.30;4.73;;;;;;;9.25;50.68;95967.84;5347476;26;20697;-69
2024/04/18 09:11:56;;;;;;;5.40;4.10;;;;;;;9.36;50.66;95961.28;5333693;26;20745;-69
2024/04/18 09:14:22;;;;;;;8.07;5.53;;;;;;;9.51;51.71;95965.78;5338299;26;20234;-68
2024/04/18 09:16:48;;;;;;;5.40;4.23;;;;;;;9.57;50.12;95969.88;5359102;26;20799;-69
2024/04/18 09:19:14;;;;;;;6.50;4.37;;;;;;;9.51;47.80;95973.66;5339048;26;20495;-69
2024/04/18 09:21:40;;;;;;;4.80;4.00;;;;;;;9.48;48.64;95972.03;5366732;26;20280;-69
2024/04/18 09:24:06;;;;;;;4.40;3.70;;;;;;;9.27;47.63;95970.41;5376050;26;20523;-70
2024/04/18 09:26:31;;;;;;;4.33;4.00;;;;;;;9.40;47.20;95975.91;5350217;26;20461;-70
2024/04/18 09:29:00;;;;;;;7.70;3.43;;;;;;;10.40;47.96;95969.41;5337403;26;20231;-69
2024/04/18 09:31:29;;;;;;;5.70;4.60;;;;;;;11.11;46.33;95958.72;5335386;26;20312;-68
2024/04/18 09:33:54;;;;;;;5.77;4.73;;;;;;;11.82;44.91;95958.34;5336054;26;20521;-69
2024/04/18 09:36:20;;;;;;;6.37;4.67;;;;;;;11.98;42.30;95966.28;5336425;26;20473;-68
2024/04/18 09:38:47;;;;;;;5.33;4.83;;;;;;;11.95;41.60;95966.47;5336262;26;20235;-68
2024/04/18 09:41:18;;;;;;;6.47;5.13;;;;;;;12.13;41.26;95961.09;5336607;26;20264;-68
2024/04/18 09:44:15;;;;;;;6.30;4.70;;;;;;;12.45;41.14;95960.06;5335870;26;20461;-69
2024/04/18 09:46:45;;;;;;;5.70;5.20;;;;;;;12.34;40.83;95959.84;5335985;26;20523;-69
2024/04/18 09:49:11;;;;;;;5.80;4.30;;;;;;;12.91;40.70;95962.59;5345098;26;20525;-69
2024/04/18 09:51:39;;;;;;;14.70;7.20;;;;;;;12.89;40.18;95969.75;5336398;26;20521;-67
2024/04/18 09:54:05;;;;;;;9.47;5.43;;;;;;;12.67;42.18;95964.91;5335205;26;20461;-68
2024/04/18 09:56:33;;;;;;;8.80;5.43;;;;;;;12.90;43.05;95960.06;5336093;26;20528;-69
2024/04/18 09:59:00;;;;;;;5.40;4.60;;;;;;;12.62;42.24;95972.25;5335891;26;20461;-68
2024/04/18 10:01:25;;;;;;;8.20;5.30;;;;;;;12.20;42.46;95970.31;5336421;26;20489;-69
2024/04/18 10:03:50;;;;;;;5.97;5.37;;;;;;;11.88;42.98;95975.59;5349273;26;20536;-70
2024/04/18 10:06:18;;;;;;;5.00;4.50;;;;;;;12.21;42.57;95964.97;5335760;26;20285;-69
2024/04/18 10:08:50;;;;;;;8.27;5.77;;;;;;;12.33;42.30;95965.19;5334995;26;20313;-69
2024/04/18 10:11:19;;;;;;;6.03;5.43;;;;;;;12.52;43.48;95962.31;5335071;26;20511;-69
2024/04/18 10:13:45;;;;;;;5.20;4.80;;;;;;;12.08;43.04;95977.13;5332938;26;20457;-68
2024/04/18 10:16:12;;;;;;;5.63;5.07;;;;;;;11.88;43.59;95978.22;5348686;26;20565;-68
2024/04/18 10:18:38;;;;;;;6.10;4.87;;;;;;;11.81;42.44;95974.22;5336971;26;20226;-70
2024/04/18 10:21:12;;;;;;;5.20;4.80;;;;;;;11.74;41.83;95973.72;5337282;26;20892;-69
2024/04/18 10:23:48;;;;;;;5.40;4.60;;;;;;;12.11;42.37;95971.69;5335924;26;20832;-68
2024/04/18 10:26:14;;;;;;;5.57;5.10;;;;;;;12.43;41.04;95967.19;5337019;26;20472;-69
2024/04/18 10:28:41;;;;;;;5.87;5.37;;;;;;;11.74;43.30;95970.22;5348232;26;20475;-69
2024/04/18 10:31:07;;;;;;;5.70;5.20;;;;;;;11.77;44.32;95975.34;5340307;26;21169;-69
2024/04/18 10:33:34;;;;;;;5.60;5.10;;;;;;;11.50;43.04;95981.16;5336493;26;20582;-69
2024/04/18 10:36:00;;;;;;;6.00;4.20;;;;;;;11.22;43.02;95985.28;5337649;26;20468;-68
2024/04/18 10:38:26;;;;;;;4.30;4.00;;;;;;;11.09;43.40;95983.38;5337325;26;20525;-69
2024/04/18 10:41:05;;;;;;;5.00;4.33;;;;;;;10.79;44.27;96005.03;5341570;26;20293;-66
2024/04/18 10:43:33;;;;;;;5.90;4.43;;;;;;;10.44;44.95;96001.56;5340982;26;20461;-67
2024/04/18 10:46:02;;;;;;;4.07;3.77;;;;;;;10.59;44.65;95999.03;5357797;26;21425;-67
2024/04/18 10:48:28;;;;;;;4.27;3.90;;;;;;;10.47;44.95;95994.41;5349657;26;20541;-68
2024/04/18 10:50:53;;;;;;;4.30;3.90;;;;;;;10.21;44.71;96010.53;5336013;26;20469;-68
2024/04/18 10:53:19;;;;;;;5.27;4.77;;;;;;;10.43;45.46;96007.75;5334146;26;20227;-67
2024/04/18 10:55:45;;;;;;;6.53;3.73;;;;;;;10.45;43.84;95995.41;5336451;26;20274;-67
2024/04/18 10:58:16;;;;;;;3.90;3.40;;;;;;;10.56;44.47;96001.81;5350201;26;20226;-68
2024/04/18 11:00:45;;;;;;;4.80;4.30;;;;;;;10.70;44.49;95997.63;5337299;26;20311;-67
2024/04/18 11:03:11;;;;;;;5.77;3.80;;;;;;;10.50;43.90;95998.63;5337205;26;20465;-68
2024/04/18 11:05:37;;;;;;;12.43;4.83;;;;;;;10.50;45.30;96007.34;5336056;26;20513;-68
2024/04/18 11:08:04;;;;;;;4.40;3.80;;;;;;;10.61;45.28;95993.72;5336499;26;20242;-67
2024/04/18 11:10:32;;;;;;;5.37;4.87;;;;;;;10.67;45.13;96001.25;5357391;26;20468;-66
2024/04/18 11:13:00;;;;;;;7.10;4.50;;;;;;;10.78;45.15;96001.56;5366713;26;20505;-67
2024/04/18 11:15:25;;;;;;;10.43;4.47;;;;;;;11.12;45.23;96001.59;5355959;26;20483;-68
2024/04/18 11:17:51;;;;;;;5.77;4.80;;;;;;;11.20;44.88;96000.28;5361980;26;20594;-66
2024/04/18 11:20:19;;;;;;;4.80;4.40;;;;;;;11.29;44.14;96003.31;5346937;26;20229;-65
2024/04/18 11:22:45;;;;;;;5.30;4.80;;;;;;;11.13;43.88;95998.91;5368786;26;20237;-67
2024/04/18 11:25:11;;;;;;;6.70;5.27;;;;;;;11.47;42.93;95994.47;5366819;26;20471;-66
2024/04/18 11:27:40;;;;;;;6.03;4.47;;;;;;;11.59;42.28;96001.69;5368860;26;20475;-67
2024/04/18 11:30:06;;;;;;;4.07;3.67;;;;;;;11.36;41.61;96000.31;5368343;26;20958;-67
2024/04/18 11:32:34;;;;;;;7.53;4.03;;;;;;;11.29;41.89;96005.94;5363725;26;20479;-66
2024/04/18 11:35:00;;;;;;;28.90;5.50;;;;;;;11.56;42.90;95993.97;5350306;26;20565;-67
2024/04/18 11:37:26;;;;;;;14.40;5.13;;;;;;;12.00;42.79;95995.09;5369787;26;20464;-66