Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:02;;;;;;;;;;;;;;;25.70;46.83;98924.13;299926;32;6834;-80
2023/07/31 00:00:13;;;;;;;;;;;;;;;25.72;47.01;98932.00;300457;32;6450;-80
2023/07/31 00:00:23;;;;;;;;;;;;;;;25.74;46.80;98929.97;302412;32;885;-80
2023/07/31 00:00:33;;;;;;;;;;;;;;;25.76;46.54;98927.94;300567;32;6736;-81
2023/07/31 00:00:44;;;;;;;;;;;;;;;25.78;46.77;98931.28;302205;32;5532;-79
2023/07/31 00:00:54;;;;;;;;;;;;;;;25.80;46.65;98934.63;304290;32;1363;-80
2023/07/31 00:01:04;;;;;;;;;;;;;;;25.82;46.57;98925.41;299466;32;3943;-80
2023/07/31 00:01:15;;;;;;;;;;;;;;;25.85;46.74;98932.25;297506;32;5062;-79
2023/07/31 00:01:25;;;;;;;;;;;;;;;25.87;46.66;98938.28;298333;33;1221;-80
2023/07/31 00:01:35;;;;;;;;;;;;;;;25.85;46.70;98934.94;294221;33;5987;-79
2023/07/31 00:01:45;;;;;;;;;;;;;;;25.85;46.71;98929.56;292576;33;6693;-79
2023/07/31 00:01:55;;;;;;;;;;;;;;;25.84;46.56;98930.59;293363;33;1230;-80
2023/07/31 00:02:06;;;;;;;;;;;;;;;25.83;46.70;98929.75;290132;33;9567;-80
2023/07/31 00:02:16;;;;;;;;;;;;;;;25.83;46.41;98936.97;286120;34;9281;-79
2023/07/31 00:02:27;;;;;;;;;;;;;;;25.81;46.57;98936.28;286014;34;809;-79
2023/07/31 00:02:37;;;;;;;;;;;;;;;25.79;46.53;98932.97;281725;34;9747;-80
2023/07/31 00:02:47;;;;;;;;;;;;;;;25.72;46.86;98932.81;279135;34;10133;-79
2023/07/31 00:04:53;;;;;;;;;;;;;;;25.79;47.21;98938.31;2499445;27;19933;-80
2023/07/31 00:05:04;;;;;;;;;;;;;;;25.83;46.95;98934.28;353522;28;1245;-80
2023/07/31 00:05:14;;;;;;;;;;;;;;;25.85;46.64;98929.56;350284;28;1389;-80
2023/07/31 00:05:24;;;;;;;;;;;;;;;25.87;46.72;98935.59;348233;28;1364;-81
2023/07/31 00:05:34;;;;;;;;;;;;;;;25.90;46.70;98934.41;349108;28;1254;-81
2023/07/31 00:05:44;;;;;;;;;;;;;;;25.93;46.65;98929.53;349227;28;765;-80
2023/07/31 00:05:55;;;;;;;;;;;;;;;25.94;46.67;98936.56;349174;28;1296;-80
2023/07/31 00:06:05;;;;;;;;;;;;;;;25.97;46.42;98936.22;349393;28;1189;-80
2023/07/31 00:06:15;;;;;;;;;;;;;;;25.98;46.39;98932.50;347270;28;1468;-80
2023/07/31 00:06:25;;;;;;;;;;;;;;;26.01;46.40;98937.50;348934;28;1220;-81
2023/07/31 00:06:36;;;;;;;;;;;;;;;26.03;46.37;98940.84;346277;28;1318;-80
2023/07/31 00:06:46;;;;;;;;;;;;;;;26.05;46.53;98936.13;346791;28;1341;-80
2023/07/31 00:06:56;;;;;;;;;;;;;;;26.06;46.56;98935.13;346415;28;1136;-80
2023/07/31 00:07:06;;;;;;;;;;;;;;;26.04;46.33;98933.63;346445;28;1426;-80
2023/07/31 00:07:17;;;;;;;;;;;;;;;26.03;46.17;98938.16;346357;28;797;-80
2023/07/31 00:07:27;;;;;;;;;;;;;;;26.02;46.13;98936.47;345141;28;1271;-80
2023/07/31 00:07:37;;;;;;;;;;;;;;;26.00;46.28;98933.13;345179;28;932;-80
2023/07/31 00:07:47;;;;;;;;;;;;;;;25.98;46.25;98932.50;348634;28;1220;-80
2023/07/31 00:07:57;;;;;;;;;;;;;;;25.97;46.44;98935.38;345170;28;1274;-80
2023/07/31 00:08:08;;;;;;;;;;;;;;;25.96;46.37;98939.91;349148;28;1286;-80
2023/07/31 00:08:18;;;;;;;;;;;;;;;25.96;46.56;98939.91;348145;28;1254;-80
2023/07/31 00:08:29;;;;;;;;;;;;;;;25.95;46.38;98940.91;349150;28;1425;-80
2023/07/31 00:08:39;;;;;;;;;;;;;;;25.93;46.39;98940.25;349188;28;1215;-80
2023/07/31 00:08:49;;;;;;;;;;;;;;;25.93;46.35;98937.56;351398;28;1307;-79
2023/07/31 00:08:59;;;;;;;;;;;;;;;25.93;46.64;98940.25;349444;28;1187;-79
2023/07/31 00:09:10;;;;;;;;;;;;;;;25.92;46.37;98941.25;347740;28;1273;-79
2023/07/31 00:09:20;;;;;;;;;;;;;;;25.93;46.37;98937.56;348756;28;1247;-79
2023/07/31 00:09:30;;;;;;;;;;;;;;;25.92;46.67;98938.59;350654;28;1204;-79
2023/07/31 00:09:40;;;;;;;;;;;;;;;25.92;46.73;98943.94;349178;28;1240;-79
2023/07/31 00:09:50;;;;;;;;;;;;;;;25.92;46.49;98938.59;350728;28;859;-79
2023/07/31 00:10:01;;;;;;;;;;;;;;;25.94;46.54;98941.09;350607;28;1339;-79
2023/07/31 00:10:11;;;;;;;;;;;;;;;25.94;46.73;98941.91;347890;28;1258;-79
2023/07/31 00:10:21;;;;;;;;;;;;;;;25.96;46.40;98939.91;349053;28;1440;-79
2023/07/31 00:10:33;;;;;;;;;;;;;;;25.97;46.34;98936.22;348388;28;899;-79
2023/07/31 00:10:43;;;;;;;;;;;;;;;26.00;46.31;98946.56;347668;28;1380;-79
2023/07/31 00:10:53;;;;;;;;;;;;;;;26.01;46.32;98934.81;346420;28;1227;-79
2023/07/31 00:11:04;;;;;;;;;;;;;;;26.03;46.46;98932.78;346730;28;1318;-81
2023/07/31 00:11:14;;;;;;;;;;;;;;;26.02;46.31;98933.78;344714;28;1111;-80
2023/07/31 00:11:24;;;;;;;;;;;;;;;26.02;46.36;98932.97;346641;28;1345;-79
2023/07/31 00:11:35;;;;;;;;;;;;;;;26.01;46.24;98936.66;347510;28;1249;-79
2023/07/31 00:11:45;;;;;;;;;;;;;;;26.02;46.06;98932.97;348218;28;884;-79
2023/07/31 00:11:55;;;;;;;;;;;;;;;26.00;46.42;98930.47;347909;28;762;-79
2023/07/31 00:12:06;;;;;;;;;;;;;;;26.00;46.49;98941.19;351542;28;1199;-81
2023/07/31 00:12:28;;;;;;;;;;;;;;;26.01;46.02;98932.13;350445;28;1316;-84
2023/07/31 00:12:53;;;;;;;;;;;;;;;26.04;46.16;98934.47;349517;28;978;-83
2023/07/31 00:13:03;;;;;;;;;;;;;;;26.06;46.54;98931.59;347657;28;1329;-79
2023/07/31 00:13:13;;;;;;;;;;;;;;;26.07;46.56;98936.78;346267;28;1367;-79
2023/07/31 00:13:24;;;;;;;;;;;;;;;26.09;46.62;98934.75;345017;28;1238;-79
2023/07/31 00:13:34;;;;;;;;;;;;;;;26.10;46.40;98936.44;345696;28;1651;-79
2023/07/31 00:13:44;;;;;;;;;;;;;;;26.12;46.40;98931.72;346020;28;1456;-79
2023/07/31 00:13:54;;;;;;;;;;;;;;;26.12;46.45;98931.72;344999;28;1522;-79
2023/07/31 00:14:05;;;;;;;;;;;;;;;26.13;46.58;98930.72;346574;28;1264;-79
2023/07/31 00:14:15;;;;;;;;;;;;;;;26.15;46.87;98931.38;343592;28;1206;-79
2023/07/31 00:14:25;;;;;;;;;;;;;;;26.16;46.82;98929.50;343631;28;821;-79
2023/07/31 00:14:35;;;;;;;;;;;;;;;26.16;46.61;98930.34;341029;28;1195;-79
2023/07/31 00:14:46;;;;;;;;;;;;;;;26.16;46.49;98935.72;344260;28;1233;-79
2023/07/31 00:14:56;;;;;;;;;;;;;;;26.16;46.21;98934.88;347801;28;1386;-79
2023/07/31 00:15:07;;;;;;;;;;;;;;;26.17;46.27;98925.81;346192;28;1886;-79
2023/07/31 00:15:17;;;;;;;;;;;;;;;26.16;46.33;98930.34;344595;28;1748;-79
2023/07/31 00:15:27;;;;;;;;;;;;;;;26.17;46.33;98926.66;342062;28;2160;-79
2023/07/31 00:15:37;;;;;;;;;;;;;;;26.19;46.34;98938.03;338359;29;1179;-79
2023/07/31 00:15:47;;;;;;;;;;;;;;;26.19;46.43;98929.16;336212;29;2096;-79
2023/07/31 00:15:58;;;;;;;;;;;;;;;26.20;46.17;98928.16;334803;29;1607;-79
2023/07/31 00:16:09;;;;;;;;;;;;;;;26.21;46.19;98931.66;338356;29;1304;-79
2023/07/31 00:16:19;;;;;;;;;;;;;;;26.22;46.41;98938.69;341456;28;1350;-79
2023/07/31 00:16:29;;;;;;;;;;;;;;;26.22;46.08;98933.34;338160;29;1277;-79
2023/07/31 00:16:39;;;;;;;;;;;;;;;26.22;46.01;98936.03;335706;29;942;-79
2023/07/31 00:16:50;;;;;;;;;;;;;;;26.21;46.20;98935.19;340351;29;1204;-80
2023/07/31 00:17:00;;;;;;;;;;;;;;;26.19;45.98;98938.03;341089;28;1793;-80
2023/07/31 00:17:10;;;;;;;;;;;;;;;26.19;46.16;98938.03;339668;29;1362;-79
2023/07/31 00:17:20;;;;;;;;;;;;;;;26.18;46.40;98936.38;334845;29;1998;-80
2023/07/31 00:17:30;;;;;;;;;;;;;;;26.18;45.98;98944.41;332058;29;2370;-80
2023/07/31 00:17:41;;;;;;;;;;;;;;;26.17;46.08;98944.59;330768;29;1317;-80
2023/07/31 00:17:51;;;;;;;;;;;;;;;26.17;46.29;98942.75;333419;29;2563;-80
2023/07/31 00:18:01;;;;;;;;;;;;;;;26.18;46.33;98939.06;332960;29;2630;-81
2023/07/31 00:18:13;;;;;;;;;;;;;;;26.18;46.06;98936.38;333256;29;1232;-79
2023/07/31 00:18:24;;;;;;;;;;;;;;;26.19;45.83;98935.38;333262;29;1366;-79
2023/07/31 00:18:34;;;;;;;;;;;;;;;26.19;46.35;98940.72;334472;29;1189;-79
2023/07/31 00:18:44;;;;;;;;;;;;;;;26.21;46.27;98937.88;332710;29;1316;-79
2023/07/31 00:18:54;;;;;;;;;;;;;;;26.21;45.86;98943.22;330925;29;779;-79
2023/07/31 00:19:04;;;;;;;;;;;;;;;26.22;46.17;98944.06;333640;29;1887;-79
2023/07/31 00:19:15;;;;;;;;;;;;;;;26.24;46.32;98947.41;327992;29;2232;-79
2023/07/31 00:19:25;;;;;;;;;;;;;;;26.23;46.28;98945.72;325143;30;1208;-79
2023/07/31 00:19:35;;;;;;;;;;;;;;;26.23;46.15;98945.72;331022;29;2728;-79
2023/07/31 00:19:50;;;;;;;;;;;;;;;26.23;46.21;98943.88;328059;30;3066;-79
2023/07/31 00:20:00;;;;;;;;;;;;;;;26.23;46.03;98943.88;325431;30;3333;-80
2023/07/31 00:20:10;;;;;;;;;;;;;;;26.24;45.94;98942.03;324681;30;1289;-79
2023/07/31 00:20:21;;;;;;;;;;;;;;;26.24;46.06;98942.88;327625;30;3343;-79
2023/07/31 00:20:31;;;;;;;;;;;;;;;26.24;46.02;98942.88;326465;30;2272;-80
2023/07/31 00:20:41;;;;;;;;;;;;;;;26.22;45.92;98944.06;324627;30;1022;-80
2023/07/31 00:20:51;;;;;;;;;;;;;;;26.15;46.00;98944.78;327705;30;1803;-79
2023/07/31 00:21:02;;;;;;;;;;;;;;;26.12;46.19;98945.13;329543;29;1824;-79
2023/07/31 00:21:12;;;;;;;;;;;;;;;26.09;46.44;98945.50;327977;30;2273;-79
2023/07/31 00:21:22;;;;;;;;;;;;;;;26.07;46.05;98947.50;323443;30;1315;-79
2023/07/31 00:21:32;;;;;;;;;;;;;;;26.05;46.24;98949.53;321373;30;3905;-79
2023/07/31 00:21:43;;;;;;;;;;;;;;;25.97;46.25;98952.31;318205;30;3915;-79
2023/07/31 00:21:54;;;;;;;;;;;;;;;25.89;46.62;98946.16;319203;31;1239;-79
2023/07/31 00:22:04;;;;;;;;;;;;;;;25.85;46.54;98953.69;319423;30;4126;-80
2023/07/31 00:22:14;;;;;;;;;;;;;;;25.84;46.55;98946.66;315164;30;3993;-79
2023/07/31 00:22:25;;;;;;;;;;;;;;;25.82;46.60;98954.06;315446;31;1266;-79
2023/07/31 00:22:36;;;;;;;;;;;;;;;25.80;46.78;98948.88;316992;31;4171;-79
2023/07/31 00:22:46;;;;;;;;;;;;;;;25.80;46.61;98950.72;316669;30;3190;-79
2023/07/31 00:22:56;;;;;;;;;;;;;;;25.76;47.04;98944.03;320043;30;1472;-80
2023/07/31 00:23:06;;;;;;;;;;;;;;;25.76;46.69;98944.03;313979;31;2447;-80
2023/07/31 00:23:17;;;;;;;;;;;;;;;25.72;47.01;98953.44;312213;31;2887;-79
2023/07/31 00:23:27;;;;;;;;;;;;;;;25.65;47.12;98950.63;312059;31;1387;-79
2023/07/31 00:23:37;;;;;;;;;;;;;;;25.63;47.00;98949.09;312860;31;1992;-79
2023/07/31 00:23:47;;;;;;;;;;;;;;;25.62;47.30;98944.72;308051;31;5683;-79
2023/07/31 00:23:58;;;;;;;;;;;;;;;25.60;47.17;98950.25;304340;32;5845;-79
2023/07/31 00:24:08;;;;;;;;;;;;;;;25.62;47.30;98958.13;304422;32;1287;-79
2023/07/31 00:24:18;;;;;;;;;;;;;;;25.61;47.13;98956.47;305878;32;5769;-79
2023/07/31 00:24:28;;;;;;;;;;;;;;;25.62;47.18;98952.78;304534;32;4785;-79
2023/07/31 00:24:38;;;;;;;;;;;;;;;25.62;47.45;98948.25;303839;32;1197;-79
2023/07/31 00:24:49;;;;;;;;;;;;;;;25.63;47.25;98952.59;299648;32;5626;-79
2023/07/31 00:24:59;;;;;;;;;;;;;;;25.66;47.37;98954.13;299005;32;4507;-79
2023/07/31 00:25:09;;;;;;;;;;;;;;;25.68;47.16;98949.44;301607;32;1284;-80
2023/07/31 00:25:20;;;;;;;;;;;;;;;25.70;47.24;98950.09;297987;32;3743;-80
2023/07/31 00:25:30;;;;;;;;;;;;;;;25.72;46.86;98948.06;296982;33;5360;-80
2023/07/31 00:25:41;;;;;;;;;;;;;;;25.72;47.03;98953.44;296331;33;882;-81
2023/07/31 00:25:51;;;;;;;;;;;;;;;25.68;47.34;98949.44;298470;32;6035;-80
2023/07/31 00:26:02;;;;;;;;;;;;;;;25.64;47.28;98948.09;296827;33;7232;-80
2023/07/31 00:26:12;;;;;;;;;;;;;;;25.61;47.39;98951.09;296290;33;1118;-80
2023/07/31 00:26:22;;;;;;;;;;;;;;;25.60;47.44;98949.44;292377;33;1236;-80
2023/07/31 00:26:33;;;;;;;;;;;;;;;25.61;47.46;98953.78;291020;33;8472;-80
2023/07/31 00:26:43;;;;;;;;;;;;;;;25.62;47.46;98947.41;290103;33;6764;-80
2023/07/31 00:26:53;;;;;;;;;;;;;;;25.63;47.37;98943.72;287617;34;1332;-80
2023/07/31 00:27:04;;;;;;;;;;;;;;;25.64;47.15;98945.44;287460;33;7751;-80
2023/07/31 00:27:14;;;;;;;;;;;;;;;25.64;47.13;98951.63;287865;34;6285;-80
2023/07/31 00:27:24;;;;;;;;;;;;;;;25.64;47.14;98956.16;289513;34;919;-80
2023/07/31 00:27:35;;;;;;;;;;;;;;;25.64;47.42;98945.44;283744;34;6511;-80
2023/07/31 00:29:19;;;;;;;;;;;;;;;25.63;47.38;98954.44;2504868;27;19933;-80
2023/07/31 00:29:29;;;;;;;;;;;;;;;25.63;47.42;98949.09;354916;27;1314;-79
2023/07/31 00:29:39;;;;;;;;;;;;;;;25.63;47.11;98949.09;353321;28;1274;-80
2023/07/31 00:29:49;;;;;;;;;;;;;;;25.64;47.06;98950.78;351144;28;1360;-80
2023/07/31 00:29:59;;;;;;;;;;;;;;;25.65;47.30;98947.09;349621;28;1101;-80
2023/07/31 00:30:10;;;;;;;;;;;;;;;25.68;47.16;98954.78;350455;28;1204;-80
2023/07/31 00:30:22;;;;;;;;;;;;;;;25.69;47.18;98951.94;350599;28;1244;-79
2023/07/31 00:30:32;;;;;;;;;;;;;;;25.71;47.17;98947.22;350935;28;1234;-79
2023/07/31 00:30:42;;;;;;;;;;;;;;;25.66;47.37;98949.59;347779;28;1236;-79
2023/07/31 00:30:53;;;;;;;;;;;;;;;25.65;47.31;98947.09;350904;28;1340;-80
2023/07/31 00:31:03;;;;;;;;;;;;;;;25.60;47.24;98949.44;350589;28;1230;-80
2023/07/31 00:31:13;;;;;;;;;;;;;;;25.56;47.38;98943.59;350428;28;1215;-79
2023/07/31 00:31:23;;;;;;;;;;;;;;;25.56;47.36;98953.50;350556;28;1223;-79
2023/07/31 00:31:34;;;;;;;;;;;;;;;25.56;47.43;98945.47;351099;28;1207;-79
2023/07/31 00:31:44;;;;;;;;;;;;;;;25.56;47.46;98950.81;352696;28;1251;-79
2023/07/31 00:31:54;;;;;;;;;;;;;;;25.55;47.30;98946.47;353466;28;1284;-79
2023/07/31 00:32:05;;;;;;;;;;;;;;;25.57;47.26;98944.41;352331;28;1294;-79
2023/07/31 00:32:15;;;;;;;;;;;;;;;25.59;47.42;98947.75;351817;28;1405;-79
2023/07/31 00:32:25;;;;;;;;;;;;;;;25.60;47.50;98944.06;351159;28;1300;-79
2023/07/31 00:32:35;;;;;;;;;;;;;;;25.63;47.33;98944.56;351855;28;1688;-81
2023/07/31 00:32:46;;;;;;;;;;;;;;;25.64;47.18;98948.09;352038;28;870;-80
2023/07/31 00:32:56;;;;;;;;;;;;;;;25.64;47.37;98948.94;351842;28;1212;-80
2023/07/31 00:33:06;;;;;;;;;;;;;;;25.63;47.56;98946.41;352356;28;1226;-80
2023/07/31 00:33:16;;;;;;;;;;;;;;;25.65;47.29;98947.09;352491;28;1221;-80
2023/07/31 00:33:27;;;;;;;;;;;;;;;25.64;47.37;98943.59;350519;28;1182;-80
2023/07/31 00:33:37;;;;;;;;;;;;;;;25.64;47.41;98945.44;353405;28;1329;-80
2023/07/31 00:33:49;;;;;;;;;;;;;;;25.65;47.39;98947.09;353441;28;882;-80
2023/07/31 00:33:59;;;;;;;;;;;;;;;25.65;47.33;98952.47;351909;28;1226;-80
2023/07/31 00:34:12;;;;;;;;;;;;;;;25.65;47.44;98949.78;349471;28;796;-81
2023/07/31 00:34:22;;;;;;;;;;;;;;;25.67;47.36;98956.63;347842;28;1336;-79
2023/07/31 00:34:32;;;;;;;;;;;;;;;25.65;47.27;98947.94;347974;28;1463;-81
2023/07/31 00:34:42;;;;;;;;;;;;;;;25.63;47.53;98954.44;348272;28;1014;-80
2023/07/31 00:34:53;;;;;;;;;;;;;;;25.60;47.43;98946.75;350442;28;1251;-80
2023/07/31 00:35:03;;;;;;;;;;;;;;;25.57;47.58;98944.41;348284;28;1324;-80
2023/07/31 00:35:13;;;;;;;;;;;;;;;25.57;47.51;98949.78;347567;28;1315;-80
2023/07/31 00:35:24;;;;;;;;;;;;;;;25.58;47.42;98940.72;345295;28;1300;-80
2023/07/31 00:35:34;;;;;;;;;;;;;;;25.58;47.50;98946.09;348135;28;1306;-80
2023/07/31 00:35:44;;;;;;;;;;;;;;;25.59;47.59;98947.75;345358;28;1195;-79
2023/07/31 00:35:54;;;;;;;;;;;;;;;25.60;47.55;98949.44;344613;28;1258;-79
2023/07/31 00:36:05;;;;;;;;;;;;;;;25.58;47.54;98951.44;345042;28;909;-80
2023/07/31 00:36:15;;;;;;;;;;;;;;;25.56;47.33;98948.16;345407;28;1306;-80
2023/07/31 00:36:25;;;;;;;;;;;;;;;25.52;47.66;98948.50;346772;28;902;-79
2023/07/31 00:36:35;;;;;;;;;;;;;;;25.49;47.57;98943.47;343561;28;1354;-79
2023/07/31 00:36:45;;;;;;;;;;;;;;;25.49;47.65;98940.78;342369;28;1263;-79
2023/07/31 00:36:56;;;;;;;;;;;;;;;25.47;47.62;98947.34;342084;28;1212;-80
2023/07/31 00:37:06;;;;;;;;;;;;;;;25.46;47.85;98940.31;344896;28;1450;-80
2023/07/31 00:37:17;;;;;;;;;;;;;;;25.43;47.76;98944.16;343967;28;1355;-79
2023/07/31 00:37:27;;;;;;;;;;;;;;;25.42;47.82;98941.66;340984;28;1579;-79
2023/07/31 00:37:37;;;;;;;;;;;;;;;25.41;47.97;98948.03;341556;29;1217;-80
2023/07/31 00:37:48;;;;;;;;;;;;;;;25.40;48.04;98947.19;339736;29;1295;-79
2023/07/31 00:37:58;;;;;;;;;;;;;;;25.41;48.00;98938.16;334505;29;1380;-81
2023/07/31 00:38:08;;;;;;;;;;;;;;;25.43;47.86;98946.00;334243;29;1554;-80
2023/07/31 00:38:18;;;;;;;;;;;;;;;25.36;47.92;98940.50;332664;29;1185;-80
2023/07/31 00:38:29;;;;;;;;;;;;;;;25.35;47.83;98946.88;339479;29;1323;-81
2023/07/31 00:38:39;;;;;;;;;;;;;;;25.38;48.18;98951.06;338332;29;1195;-80
2023/07/31 00:38:49;;;;;;;;;;;;;;;25.41;47.96;98942.66;335901;29;1308;-80
2023/07/31 00:38:59;;;;;;;;;;;;;;;25.43;48.06;98943.34;336189;29;1266;-80
2023/07/31 00:39:09;;;;;;;;;;;;;;;25.44;48.08;98951.19;337339;28;1402;-80
2023/07/31 00:39:20;;;;;;;;;;;;;;;25.47;48.09;98942.81;339887;29;1074;-80
2023/07/31 00:39:30;;;;;;;;;;;;;;;25.50;47.65;98939.78;338155;29;2143;-80
2023/07/31 00:39:40;;;;;;;;;;;;;;;25.53;47.79;98944.81;335762;29;1883;-80
2023/07/31 00:39:50;;;;;;;;;;;;;;;25.57;47.49;98944.41;334988;29;1204;-81
2023/07/31 00:40:03;;;;;;;;;;;;;;;25.59;47.52;98947.75;338630;29;1307;-80
2023/07/31 00:40:14;;;;;;;;;;;;;;;25.61;47.48;98951.09;337969;29;2041;-80
2023/07/31 00:40:24;;;;;;;;;;;;;;;25.62;47.54;98948.25;336907;29;2064;-80
2023/07/31 00:40:36;;;;;;;;;;;;;;;25.63;47.47;98946.41;335930;29;1336;-80
2023/07/31 00:40:46;;;;;;;;;;;;;;;25.63;47.44;98949.09;337116;29;1553;-80
2023/07/31 00:40:56;;;;;;;;;;;;;;;25.64;47.39;98945.44;334859;29;1232;-80
2023/07/31 00:41:06;;;;;;;;;;;;;;;25.65;47.25;98952.47;331999;29;1179;-80
2023/07/31 00:41:16;;;;;;;;;;;;;;;25.68;47.51;98941.38;333988;29;1712;-79
2023/07/31 00:41:27;;;;;;;;;;;;;;;25.68;47.44;98946.75;333188;29;2246;-79
2023/07/31 00:41:37;;;;;;;;;;;;;;;25.69;47.39;98948.41;330773;29;1233;-80
2023/07/31 00:41:47;;;;;;;;;;;;;;;25.71;47.38;98946.41;337781;29;2247;-80
2023/07/31 00:41:57;;;;;;;;;;;;;;;25.73;47.53;98955.09;334104;29;2102;-79
2023/07/31 00:42:08;;;;;;;;;;;;;;;25.73;47.36;98939.03;333167;29;1343;-79
2023/07/31 00:42:18;;;;;;;;;;;;;;;25.76;47.27;98952.91;330810;29;1421;-79
2023/07/31 00:42:28;;;;;;;;;;;;;;;25.77;47.29;98953.75;332471;29;2180;-80
2023/07/31 00:42:39;;;;;;;;;;;;;;;25.79;47.18;98954.41;330954;29;2504;-80
2023/07/31 00:42:49;;;;;;;;;;;;;;;25.80;47.18;98950.72;332432;29;1259;-80
2023/07/31 00:42:59;;;;;;;;;;;;;;;25.80;47.06;98950.72;330273;29;1868;-80
2023/07/31 00:43:09;;;;;;;;;;;;;;;25.81;47.07;98953.22;330421;29;1559;-80
2023/07/31 00:43:19;;;;;;;;;;;;;;;25.82;47.33;98954.06;330848;29;787;-80
2023/07/31 00:43:30;;;;;;;;;;;;;;;25.83;47.34;98955.72;330796;29;1652;-80
2023/07/31 00:43:40;;;;;;;;;;;;;;;25.84;47.34;98957.41;331130;29;2236;-80
2023/07/31 00:43:50;;;;;;;;;;;;;;;25.85;47.10;98948.34;330775;29;1479;-80
2023/07/31 00:44:00;;;;;;;;;;;;;;;25.87;46.90;98956.22;329209;29;2820;-80
2023/07/31 00:44:11;;;;;;;;;;;;;;;25.86;47.07;98950.00;325527;30;2875;-80
2023/07/31 00:44:21;;;;;;;;;;;;;;;25.88;47.10;98953.34;325940;30;1218;-80
2023/07/31 00:44:31;;;;;;;;;;;;;;;25.88;47.03;98953.34;327156;30;3007;-80
2023/07/31 00:44:42;;;;;;;;;;;;;;;25.90;47.32;98951.34;327486;29;2575;-80
2023/07/31 00:44:52;;;;;;;;;;;;;;;25.91;47.16;98947.63;330818;29;883;-80
2023/07/31 00:45:02;;;;;;;;;;;;;;;25.92;47.18;98949.31;331868;29;2599;-81
2023/07/31 00:45:12;;;;;;;;;;;;;;;25.93;47.05;98948.28;324047;30;2246;-80
2023/07/31 00:45:23;;;;;;;;;;;;;;;25.94;47.12;98955.34;319364;30;2403;-80
2023/07/31 00:45:34;;;;;;;;;;;;;;;25.96;47.23;98949.78;320679;30;865;-80
2023/07/31 00:45:44;;;;;;;;;;;;;;;25.97;47.02;98951.47;318796;30;2439;-80
2023/07/31 00:45:55;;;;;;;;;;;;;;;25.97;47.01;98952.31;319612;30;3129;-80
2023/07/31 00:46:05;;;;;;;;;;;;;;;25.97;46.96;98952.31;319963;30;1205;-80
2023/07/31 00:46:15;;;;;;;;;;;;;;;26.00;46.92;98956.44;317498;30;3634;-80
2023/07/31 00:46:25;;;;;;;;;;;;;;;26.01;46.92;98952.75;312725;31;3998;-80
2023/07/31 00:46:36;;;;;;;;;;;;;;;26.00;46.75;98949.22;309804;31;1318;-80
2023/07/31 00:46:46;;;;;;;;;;;;;;;26.01;46.79;98953.59;315169;31;3601;-80
2023/07/31 00:46:59;;;;;;;;;;;;;;;26.02;46.71;98949.88;317114;30;3485;-80
2023/07/31 00:47:09;;;;;;;;;;;;;;;26.04;46.80;98955.06;315412;31;3624;-80
2023/07/31 00:47:19;;;;;;;;;;;;;;;26.03;46.81;98950.72;310746;31;1374;-80
2023/07/31 00:47:29;;;;;;;;;;;;;;;26.03;46.58;98951.56;310476;31;2908;-80
2023/07/31 00:47:40;;;;;;;;;;;;;;;26.02;46.79;98949.88;310158;31;3040;-80
2023/07/31 00:47:50;;;;;;;;;;;;;;;26.00;46.76;98946.56;309803;31;1246;-80
2023/07/31 00:48:02;;;;;;;;;;;;;;;26.00;46.67;98954.59;310172;31;4035;-80
2023/07/31 00:48:12;;;;;;;;;;;;;;;26.00;46.93;98954.59;311418;31;4387;-80
2023/07/31 00:48:23;;;;;;;;;;;;;;;26.00;46.96;98949.22;313191;31;1432;-80
2023/07/31 00:48:33;;;;;;;;;;;;;;;26.01;46.92;98955.44;307584;32;1360;-80
2023/07/31 00:48:44;;;;;;;;;;;;;;;26.00;46.81;98951.91;306666;32;5675;-80
2023/07/31 00:48:54;;;;;;;;;;;;;;;26.00;46.58;98951.91;306456;32;4932;-80
2023/07/31 00:49:04;;;;;;;;;;;;;;;26.01;47.15;98958.13;304866;32;1244;-80
2023/07/31 00:49:14;;;;;;;;;;;;;;;26.02;47.07;98949.06;306902;31;4843;-80
2023/07/31 00:49:25;;;;;;;;;;;;;;;26.01;46.78;98942.84;304887;31;4481;-80
2023/07/31 00:49:35;;;;;;;;;;;;;;;26.03;46.99;98958.78;307663;32;958;-80
2023/07/31 00:49:45;;;;;;;;;;;;;;;26.02;46.77;98944.53;306276;32;3803;-80
2023/07/31 00:49:55;;;;;;;;;;;;;;;26.04;46.73;98944.34;305122;32;4287;-80
2023/07/31 00:50:06;;;;;;;;;;;;;;;26.05;46.84;98949.53;305513;32;1239;-80
2023/07/31 00:50:17;;;;;;;;;;;;;;;26.06;46.72;98955.72;308306;31;4937;-80
2023/07/31 00:50:27;;;;;;;;;;;;;;;26.05;46.76;98944.16;305813;32;6621;-80
2023/07/31 00:50:37;;;;;;;;;;;;;;;26.06;46.42;98956.56;303446;32;1316;-80
2023/07/31 00:50:47;;;;;;;;;;;;;;;26.07;46.74;98952.03;296510;32;8343;-80
2023/07/31 00:50:58;;;;;;;;;;;;;;;26.06;46.30;98948.53;296406;32;7935;-80
2023/07/31 00:51:08;;;;;;;;;;;;;;;26.07;46.52;98952.88;298798;32;7331;-80
2023/07/31 00:51:18;;;;;;;;;;;;;;;26.08;46.48;98959.06;296336;33;779;-80
2023/07/31 00:51:28;;;;;;;;;;;;;;;26.07;46.77;98952.88;293462;33;7599;-80
2023/07/31 00:51:39;;;;;;;;;;;;;;;26.07;46.57;98952.88;290954;33;6388;-80
2023/07/31 00:51:49;;;;;;;;;;;;;;;26.06;46.92;98951.22;291406;34;1297;-80
2023/07/31 00:51:59;;;;;;;;;;;;;;;26.08;46.52;98954.53;288576;33;4932;-80
2023/07/31 00:53:45;;;;;;;;;;;;;;;26.10;46.38;98951.69;2504809;27;19933;-80
2023/07/31 00:53:55;;;;;;;;;;;;;;;26.10;46.74;98967.78;354818;27;1310;-80
2023/07/31 00:54:06;;;;;;;;;;;;;;;26.10;46.82;98957.06;352255;28;1367;-80
2023/07/31 00:54:16;;;;;;;;;;;;;;;26.10;46.73;98968.63;349134;28;1279;-80
2023/07/31 00:54:26;;;;;;;;;;;;;;;26.11;46.76;98956.03;351974;28;1246;-80
2023/07/31 00:54:36;;;;;;;;;;;;;;;26.11;46.71;98956.03;353506;28;791;-81
2023/07/31 00:54:46;;;;;;;;;;;;;;;26.11;46.68;98954.19;350652;28;1465;-80
2023/07/31 00:54:57;;;;;;;;;;;;;;;26.12;46.31;98960.41;350508;28;1396;-80
2023/07/31 00:55:07;;;;;;;;;;;;;;;26.10;46.67;98962.41;350376;28;1235;-79
2023/07/31 00:55:17;;;;;;;;;;;;;;;26.09;46.66;98969.63;350533;28;1309;-79
2023/07/31 00:55:28;;;;;;;;;;;;;;;26.08;46.70;98959.91;352029;28;1314;-79
2023/07/31 00:55:38;;;;;;;;;;;;;;;26.05;46.74;98960.25;351072;28;1304;-80
2023/07/31 00:55:48;;;;;;;;;;;;;;;26.03;46.96;98959.59;351939;28;1497;-80
2023/07/31 00:55:58;;;;;;;;;;;;;;;26.03;46.74;98962.28;352480;28;1330;-81
2023/07/31 00:56:10;;;;;;;;;;;;;;;26.02;46.73;98960.63;349145;28;1317;-81
2023/07/31 00:56:20;;;;;;;;;;;;;;;26.00;46.80;98951.06;349076;28;1342;-81
2023/07/31 00:56:30;;;;;;;;;;;;;;;25.99;46.66;98950.28;353452;28;1219;-81
2023/07/31 00:56:40;;;;;;;;;;;;;;;25.98;46.81;98955.81;353075;28;1309;-81
2023/07/31 00:56:51;;;;;;;;;;;;;;;25.95;46.99;98954.31;352136;28;971;-81
2023/07/31 00:57:01;;;;;;;;;;;;;;;25.95;46.90;98953.47;350583;28;1320;-81
2023/07/31 00:57:11;;;;;;;;;;;;;;;25.94;46.99;98952.66;349070;28;846;-81
2023/07/31 00:57:21;;;;;;;;;;;;;;;25.94;46.86;98952.66;349252;28;1161;-81
2023/07/31 00:57:32;;;;;;;;;;;;;;;25.94;47.07;98952.66;351540;28;1268;-81
2023/07/31 00:57:42;;;;;;;;;;;;;;;25.92;46.98;98957.34;349324;28;1343;-81
2023/07/31 00:57:55;;;;;;;;;;;;;;;25.87;47.10;98951.69;350195;28;1220;-81
2023/07/31 00:58:05;;;;;;;;;;;;;;;25.77;47.32;98951.91;350478;28;1243;-81
2023/07/31 00:58:15;;;;;;;;;;;;;;;25.71;47.43;98952.59;347797;28;1307;-81
2023/07/31 00:58:26;;;;;;;;;;;;;;;25.66;47.71;98948.78;347794;28;1336;-81
2023/07/31 00:58:36;;;;;;;;;;;;;;;25.62;47.71;98955.47;349852;28;1344;-81
2023/07/31 00:58:46;;;;;;;;;;;;;;;25.61;47.55;98945.75;347878;28;1296;-81
2023/07/31 00:58:57;;;;;;;;;;;;;;;25.63;47.63;98946.41;350579;28;1218;-81
2023/07/31 00:59:07;;;;;;;;;;;;;;;25.61;47.78;98951.94;350521;28;1396;-81
2023/07/31 00:59:18;;;;;;;;;;;;;;;25.60;47.76;98944.91;348973;28;1188;-81
2023/07/31 00:59:28;;;;;;;;;;;;;;;25.59;47.67;98953.13;348795;28;1433;-81
2023/07/31 00:59:39;;;;;;;;;;;;;;;25.59;47.72;98950.44;347715;28;980;-81
2023/07/31 00:59:49;;;;;;;;;;;;;;;25.59;47.72;98951.28;347618;28;1311;-81
2023/07/31 00:59:59;;;;;;;;;;;;;;;25.61;47.76;98945.75;349151;28;1254;-81
2023/07/31 01:00:10;;;;;;;;;;;;;;;25.61;47.60;98949.25;346127;28;1346;-81
2023/07/31 01:00:20;;;;;;;;;;;;;;;25.62;47.74;98950.09;347969;28;1267;-81
2023/07/31 01:00:31;;;;;;;;;;;;;;;25.62;47.88;98947.41;347765;28;1271;-81
2023/07/31 01:00:42;;;;;;;;;;;;;;;25.62;47.59;98950.09;346756;28;856;-81
2023/07/31 01:00:52;;;;;;;;;;;;;;;25.62;47.76;98955.47;345054;28;1236;-81