Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:20;;;;;;;0.95;0.60;;;;;;;12.78;91.08;96548.59;5030726;28;24818;-75
2022/07/11 00:04:46;;;;;;;2.08;0.82;;;;;;;12.84;90.17;96548.25;5024793;28;24902;-76
2022/07/11 00:07:14;;;;;;;1.88;0.70;;;;;;;12.75;91.38;96542.75;5030810;28;24428;-74
2022/07/11 00:09:40;;;;;;;1.20;0.70;;;;;;;12.64;92.66;96543.38;5029124;28;24439;-76
2022/07/11 00:12:10;;;;;;;1.20;0.80;;;;;;;12.62;93.16;96532.25;5026432;28;24443;-76
2022/07/11 00:14:39;;;;;;;1.60;0.70;;;;;;;12.71;91.36;96543.84;5028678;28;24442;-76
2022/07/11 00:17:06;;;;;;;1.15;0.80;;;;;;;12.77;89.23;96539.13;5031283;28;24432;-75
2022/07/11 00:19:32;;;;;;;0.98;0.68;;;;;;;12.73;89.40;96545.44;5032753;28;24443;-76
2022/07/11 00:21:58;;;;;;;1.65;0.70;;;;;;;12.56;90.14;96541.22;5031763;28;24428;-76
2022/07/11 00:24:25;;;;;;;2.97;0.85;;;;;;;12.39;91.18;96540.56;5028932;28;24486;-76
2022/07/11 00:26:52;;;;;;;1.92;0.90;;;;;;;12.29;91.98;96541.06;5026719;28;24439;-75
2022/07/11 00:29:20;;;;;;;1.13;0.73;;;;;;;12.14;95.26;96538.50;5028170;28;24429;-76
2022/07/11 00:31:46;;;;;;;0.95;0.80;;;;;;;12.16;95.52;96531.44;5027853;28;24440;-76
2022/07/11 00:34:13;;;;;;;2.25;0.80;;;;;;;12.24;95.36;96537.91;5019365;28;24440;-75
2022/07/11 00:36:39;;;;;;;2.00;0.80;;;;;;;12.32;95.33;96538.28;5031960;28;24535;-76
2022/07/11 00:39:06;;;;;;;1.60;0.70;;;;;;;12.43;94.46;96534.25;5026912;28;24443;-75
2022/07/11 00:41:32;;;;;;;1.52;0.70;;;;;;;12.50;93.81;96527.78;5015675;28;24536;-75
2022/07/11 00:44:01;;;;;;;1.98;0.80;;;;;;;12.50;93.75;96525.19;5029723;28;24506;-76
2022/07/11 00:46:30;;;;;;;3.03;1.13;;;;;;;12.45;94.30;96527.19;5024382;28;24547;-76
2022/07/11 00:48:57;;;;;;;1.92;1.00;;;;;;;12.53;93.70;96519.78;5021323;28;24996;-75
2022/07/11 00:51:25;;;;;;;1.48;0.70;;;;;;;12.44;95.56;96522.94;5030776;28;24443;-76
2022/07/11 00:53:54;;;;;;;1.27;0.73;;;;;;;12.42;95.64;96520.44;5023608;28;24435;-76
2022/07/11 00:56:22;;;;;;;1.85;0.90;;;;;;;12.48;95.42;96514.84;5031572;28;24432;-75
2022/07/11 00:58:48;;;;;;;1.98;0.85;;;;;;;12.53;93.91;96514.56;5015307;28;24431;-74
2022/07/11 01:01:15;;;;;;;0.93;0.65;;;;;;;12.39;94.63;96522.38;5020770;28;24436;-75
2022/07/11 01:03:43;;;;;;;2.67;0.73;;;;;;;12.35;95.71;96512.16;5025076;28;24807;-75
2022/07/11 01:06:10;;;;;;;1.20;0.60;;;;;;;12.39;94.21;96511.97;5031469;28;24447;-75
2022/07/11 01:08:38;;;;;;;1.05;0.70;;;;;;;12.51;91.98;96514.69;5015621;28;24470;-75
2022/07/11 01:11:05;;;;;;;1.55;0.70;;;;;;;12.41;92.46;96510.94;5019373;28;24447;-76
2022/07/11 01:13:32;;;;;;;1.52;0.70;;;;;;;12.22;94.09;96505.97;5026798;28;24450;-76
2022/07/11 01:16:09;;;;;;;1.20;0.70;;;;;;;12.14;95.01;96509.94;5025618;28;24428;-75
2022/07/11 01:18:36;;;;;;;4.07;0.98;;;;;;;12.14;96.30;96502.16;5023172;28;24440;-75
2022/07/11 01:21:10;;;;;;;2.05;0.77;;;;;;;12.44;92.96;96502.13;5019171;28;24448;-75
2022/07/11 01:23:38;;;;;;;1.57;0.63;;;;;;;12.05;97.59;96498.31;5024341;28;24484;-76
2022/07/11 01:26:05;;;;;;;1.35;0.75;;;;;;;12.03;96.00;96506.19;5017173;28;24475;-75
2022/07/11 01:28:31;;;;;;;3.00;0.82;;;;;;;11.90;98.54;96502.59;5020330;28;24435;-74
2022/07/11 01:30:57;;;;;;;2.50;1.10;;;;;;;11.88;99.44;96506.22;5030220;28;24468;-75
2022/07/11 01:33:24;;;;;;;4.95;0.90;;;;;;;11.90;99.79;96497.41;5025478;28;24552;-75
2022/07/11 01:35:50;;;;;;;1.65;0.95;;;;;;;11.98;99.70;96502.19;5017848;28;24428;-76
2022/07/11 01:38:17;;;;;;;1.27;0.88;;;;;;;12.00;99.61;96497.75;5030635;28;24443;-75
2022/07/11 01:40:44;;;;;;;1.48;0.80;;;;;;;11.98;100.00;96497.00;5030240;28;24841;-75
2022/07/11 01:43:11;;;;;;;3.53;0.75;;;;;;;11.97;100.00;96495.31;5031223;28;24494;-75
2022/07/11 01:45:37;;;;;;;1.88;0.77;;;;;;;12.02;100.00;96493.31;5028190;28;24459;-75
2022/07/11 01:48:04;;;;;;;2.38;1.00;;;;;;;12.08;100.00;96495.53;5026598;28;24436;-75
2022/07/11 01:50:31;;;;;;;0.88;0.70;;;;;;;12.16;100.00;96493.34;5030545;28;25293;-76
2022/07/11 01:52:57;;;;;;;1.42;0.90;;;;;;;12.25;100.00;96486.78;5026768;28;24436;-75
2022/07/11 01:55:24;;;;;;;2.57;1.00;;;;;;;12.32;100.00;96494.13;5029012;28;24424;-76
2022/07/11 01:57:51;;;;;;;1.52;0.80;;;;;;;12.32;100.00;96488.13;5026800;28;24474;-74
2022/07/11 02:00:18;;;;;;;4.72;1.02;;;;;;;12.31;100.00;96491.63;5029139;28;24497;-76
2022/07/11 02:02:44;;;;;;;1.70;0.90;;;;;;;12.28;100.00;96484.03;5027280;28;24841;-75
2022/07/11 02:05:11;;;;;;;1.13;0.70;;;;;;;12.25;100.00;96476.41;5029402;28;24439;-75
2022/07/11 02:10:21;;;;;;;2.30;0.90;;;;;;;12.42;100.00;96489.25;5022323;28;24411;-75
2022/07/11 02:12:48;;;;;;;1.58;0.93;;;;;;;12.48;100.00;96488.88;5020198;28;24431;-75
2022/07/11 02:15:16;;;;;;;2.58;1.10;;;;;;;12.55;99.99;96484.16;5027861;28;24439;-75
2022/07/11 02:17:42;;;;;;;1.67;0.93;;;;;;;12.54;100.00;96485.09;5014433;28;24436;-76
2022/07/11 02:20:09;;;;;;;2.30;1.05;;;;;;;12.56;100.00;96480.63;5023678;28;24432;-76
2022/07/11 02:22:36;;;;;;;3.70;1.08;;;;;;;12.51;99.57;96487.88;5026980;28;24428;-76
2022/07/11 02:25:03;;;;;;;1.38;0.90;;;;;;;12.37;100.00;96487.84;5026763;28;24447;-76
2022/07/11 02:27:29;;;;;;;1.30;0.90;;;;;;;12.50;100.00;96487.03;5013601;28;24421;-76
2022/07/11 02:29:55;;;;;;;1.10;0.70;;;;;;;12.57;100.00;96482.31;5025111;28;24435;-76
2022/07/11 02:32:23;;;;;;;1.00;0.80;;;;;;;12.64;100.00;96478.41;5027813;28;24440;-76
2022/07/11 02:34:50;;;;;;;1.40;0.93;;;;;;;12.70;99.28;96477.22;5025463;28;24436;-76
2022/07/11 02:37:16;;;;;;;1.27;1.00;;;;;;;12.70;99.18;96474.63;5027914;28;24825;-76
2022/07/11 02:39:43;;;;;;;1.60;1.00;;;;;;;12.71;99.32;96474.50;5025359;28;24451;-76
2022/07/11 02:42:10;;;;;;;0.98;0.80;;;;;;;12.71;99.48;96482.31;5014157;28;24455;-76
2022/07/11 02:44:36;;;;;;;1.87;0.97;;;;;;;12.78;99.86;96481.00;5025329;28;24443;-76
2022/07/11 02:47:03;;;;;;;1.45;0.85;;;;;;;12.83;99.93;96484.19;5027159;28;24462;-76
2022/07/11 02:49:32;;;;;;;1.40;0.90;;;;;;;12.87;99.40;96490.03;5028021;28;24468;-76
2022/07/11 02:51:58;;;;;;;1.90;1.13;;;;;;;12.84;98.55;96483.25;5019895;28;24570;-76
2022/07/11 02:54:25;;;;;;;0.83;0.77;;;;;;;12.85;99.44;96491.88;5029073;28;24431;-76
2022/07/11 02:56:52;;;;;;;1.58;1.00;;;;;;;12.88;99.11;96490.88;5027103;28;24968;-76
2022/07/11 02:59:18;;;;;;;2.25;1.10;;;;;;;12.92;99.48;96484.56;5030325;28;24436;-76
2022/07/11 03:01:45;;;;;;;1.75;1.20;;;;;;;12.95;99.78;96493.00;5029482;28;24493;-77
2022/07/11 03:04:12;;;;;;;1.42;1.20;;;;;;;12.83;100.00;96497.19;5030142;28;24443;-75
2022/07/11 03:06:40;;;;;;;1.90;1.20;;;;;;;12.72;100.00;96486.59;5026035;28;24455;-76
2022/07/11 03:09:07;;;;;;;1.80;1.05;;;;;;;12.80;100.00;96488.72;5016388;28;24443;-77
2022/07/11 03:11:34;;;;;;;2.00;1.20;;;;;;;12.89;100.00;96482.97;5025859;28;24435;-76
2022/07/11 03:14:01;;;;;;;1.60;1.20;;;;;;;12.92;100.00;96484.56;5029984;28;24526;-75
2022/07/11 03:16:28;;;;;;;2.97;1.33;;;;;;;12.98;100.00;96473.78;5026140;28;24527;-76
2022/07/11 03:18:54;;;;;;;1.45;0.88;;;;;;;12.96;99.59;96479.06;5034858;28;24432;-75
2022/07/11 03:21:21;;;;;;;1.15;0.95;;;;;;;12.93;100.00;96484.44;5036481;28;25007;-76
2022/07/11 03:23:49;;;;;;;2.22;1.50;;;;;;;12.95;100.00;96477.41;5035034;28;25011;-77
2022/07/11 03:26:16;;;;;;;2.70;1.15;;;;;;;12.99;100.00;96471.09;5037755;28;24455;-77
2022/07/11 03:28:42;;;;;;;2.00;1.10;;;;;;;12.95;100.00;96472.19;5034709;28;24431;-76
2022/07/11 03:31:09;;;;;;;3.60;0.95;;;;;;;12.89;100.00;96474.34;5029157;28;24446;-77
2022/07/11 03:33:36;;;;;;;1.60;0.90;;;;;;;12.96;100.00;96475.63;5021054;28;24437;-76
2022/07/11 03:36:01;;;;;;;1.80;0.90;;;;;;;13.10;100.00;96473.03;5015814;28;24458;-76
2022/07/11 03:38:28;;;;;;;2.75;1.08;;;;;;;12.98;100.00;96476.41;5023662;28;24456;-76
2022/07/11 03:40:56;;;;;;;1.63;0.90;;;;;;;12.84;100.00;96470.25;5027092;28;24443;-76
2022/07/11 03:43:22;;;;;;;1.58;1.00;;;;;;;12.78;100.00;96474.97;5029244;28;24530;-76
2022/07/11 03:45:49;;;;;;;1.58;1.13;;;;;;;12.77;100.00;96478.53;5022441;28;24456;-76
2022/07/11 03:48:15;;;;;;;1.50;0.93;;;;;;;12.84;100.00;96477.22;5016040;28;24988;-75
2022/07/11 03:50:41;;;;;;;3.43;1.17;;;;;;;12.89;100.00;96482.97;5046773;28;24443;-76
2022/07/11 03:53:08;;;;;;;2.33;1.20;;;;;;;12.80;100.00;96476.56;5037120;28;24801;-76
2022/07/11 03:55:37;;;;;;;2.20;1.10;;;;;;;12.70;100.00;96479.81;5028818;28;24543;-76
2022/07/11 03:58:05;;;;;;;1.50;0.90;;;;;;;12.77;100.00;96478.53;5016465;28;24520;-76
2022/07/11 04:00:32;;;;;;;2.00;1.30;;;;;;;12.81;100.00;96482.59;5030992;28;24432;-75
2022/07/11 04:03:01;;;;;;;2.40;1.15;;;;;;;12.84;100.00;96465.06;5034911;28;24429;-77
2022/07/11 04:05:29;;;;;;;1.48;1.20;;;;;;;12.80;100.00;96471.38;5037502;28;24471;-76
2022/07/11 04:07:58;;;;;;;2.10;1.33;;;;;;;12.74;100.00;96473.50;5031647;28;24510;-77
2022/07/11 04:10:32;;;;;;;4.85;1.35;;;;;;;12.76;100.00;96472.50;5036353;28;24423;-76
2022/07/11 04:13:09;;;;;;;1.50;1.08;;;;;;;12.89;100.00;96476.94;5033818;28;24416;-75
2022/07/11 04:15:48;;;;;;;1.75;1.10;;;;;;;12.92;100.00;96481.97;5027877;28;24428;-75
2022/07/11 04:18:15;;;;;;;2.72;1.42;;;;;;;12.87;99.87;96479.66;5048771;28;24440;-75
2022/07/11 04:20:41;;;;;;;2.05;1.30;;;;;;;12.83;100.00;96473.78;5032642;28;24528;-75
2022/07/11 04:23:08;;;;;;;1.75;1.05;;;;;;;12.84;100.00;96485.84;5035084;28;24498;-75
2022/07/11 04:25:35;;;;;;;2.10;1.10;;;;;;;12.84;100.00;96475.44;5033252;28;24947;-75
2022/07/11 04:28:01;;;;;;;2.30;1.20;;;;;;;12.93;100.00;96473.22;5030080;28;24502;-75
2022/07/11 04:30:29;;;;;;;2.78;1.23;;;;;;;12.89;100.00;96471.75;5033409;28;24447;-75
2022/07/11 04:32:56;;;;;;;1.70;0.98;;;;;;;12.90;100.00;96471.63;5036333;28;24439;-75
2022/07/11 04:35:23;;;;;;;2.53;1.25;;;;;;;12.95;100.00;96477.41;5028718;28;24435;-74
2022/07/11 04:37:50;;;;;;;2.78;1.23;;;;;;;13.04;100.00;96465.59;5031662;28;24432;-75
2022/07/11 04:40:17;;;;;;;1.90;1.30;;;;;;;13.06;100.00;96471.56;5033538;28;24434;-75
2022/07/11 04:42:43;;;;;;;6.30;1.27;;;;;;;12.98;100.00;96469.41;5034015;28;24450;-75
2022/07/11 04:45:11;;;;;;;4.05;1.70;;;;;;;13.05;100.00;96467.25;5023708;28;24857;-74
2022/07/11 04:47:39;;;;;;;1.77;1.20;;;;;;;13.14;100.00;96464.09;5033506;28;24455;-75
2022/07/11 04:50:06;;;;;;;1.98;1.33;;;;;;;13.01;100.00;96460.56;5031373;28;24428;-75
2022/07/11 04:52:32;;;;;;;1.75;1.10;;;;;;;12.99;100.00;96462.44;5034395;28;24428;-75
2022/07/11 04:54:59;;;;;;;5.53;1.33;;;;;;;12.97;100.00;96457.31;5027108;28;24439;-75
2022/07/11 04:57:26;;;;;;;1.83;1.20;;;;;;;12.92;100.00;96459.38;5034673;28;24424;-75
2022/07/11 04:59:53;;;;;;;5.40;1.50;;;;;;;12.82;100.00;96468.66;5035776;28;24440;-75
2022/07/11 05:02:20;;;;;;;1.40;1.00;;;;;;;12.96;100.00;96475.63;5035660;28;24462;-75
2022/07/11 05:04:48;;;;;;;1.67;1.00;;;;;;;13.11;100.00;96466.06;5035934;28;24594;-75
2022/07/11 05:07:14;;;;;;;1.73;1.30;;;;;;;13.13;100.00;96465.03;5037635;28;24463;-75
2022/07/11 05:09:41;;;;;;;2.17;1.10;;;;;;;13.10;100.00;96467.00;5035793;28;24455;-75
2022/07/11 05:12:09;;;;;;;2.35;1.20;;;;;;;13.22;100.00;96471.44;5032259;28;24440;-75
2022/07/11 05:14:35;;;;;;;3.25;1.30;;;;;;;13.50;100.00;96471.41;5035801;28;24466;-75
2022/07/11 05:17:02;;;;;;;3.92;1.60;;;;;;;14.01;100.00;96470.75;5031561;28;24436;-76
2022/07/11 05:19:28;;;;;;;2.40;1.40;;;;;;;13.94;100.00;96483.34;5035706;28;24435;-74
2022/07/11 05:21:58;;;;;;;3.17;1.40;;;;;;;13.73;100.00;96480.34;5029314;28;24528;-75
2022/07/11 05:24:25;;;;;;;3.83;1.60;;;;;;;13.70;98.63;96485.75;5030595;28;24435;-75
2022/07/11 05:26:51;;;;;;;3.38;1.67;;;;;;;13.54;100.00;96483.28;5025103;28;24448;-76
2022/07/11 05:29:17;;;;;;;3.42;1.80;;;;;;;13.61;100.00;96482.88;5029421;28;24430;-75
2022/07/11 05:31:50;;;;;;;2.90;1.73;;;;;;;13.69;100.00;96483.25;5032147;28;24435;-76
2022/07/11 05:34:17;;;;;;;2.38;1.83;;;;;;;13.76;100.00;96487.16;5038683;28;24440;-75
2022/07/11 05:36:44;;;;;;;2.67;1.88;;;;;;;13.71;100.00;96482.22;5032899;28;24435;-74
2022/07/11 05:39:12;;;;;;;3.20;1.98;;;;;;;13.69;100.00;96491.91;5033129;28;24503;-77
2022/07/11 05:41:47;;;;;;;2.88;2.03;;;;;;;13.76;100.00;96495.78;5013917;28;24456;-75
2022/07/11 05:44:13;;;;;;;2.60;1.85;;;;;;;13.90;100.00;96491.44;5019682;28;24440;-70
2022/07/11 05:46:40;;;;;;;3.30;1.92;;;;;;;14.10;100.00;96488.41;5025815;28;24447;-77
2022/07/11 05:49:08;;;;;;;3.40;1.90;;;;;;;14.24;100.00;96488.31;5028273;28;24433;-77
2022/07/11 05:51:34;;;;;;;3.63;2.30;;;;;;;14.20;100.00;96488.59;5028433;28;24558;-80
2022/07/11 05:54:01;;;;;;;6.68;2.40;;;;;;;14.36;100.00;96493.66;5032943;28;24761;-76
2022/07/11 05:56:29;;;;;;;2.30;1.80;;;;;;;14.52;100.00;96489.13;5030374;28;24434;-76
2022/07/11 05:58:56;;;;;;;4.07;2.35;;;;;;;14.68;100.00;96500.19;5030286;28;24451;-82
2022/07/11 06:01:23;;;;;;;3.50;2.08;;;;;;;14.99;100.00;96492.88;5021401;28;24443;-75
2022/07/11 06:03:50;;;;;;;3.38;1.60;;;;;;;15.04;100.00;96497.78;5026459;28;24806;-75
2022/07/11 06:06:16;;;;;;;4.03;1.83;;;;;;;15.08;100.00;96492.25;5028718;28;24477;-76
2022/07/11 06:08:43;;;;;;;3.15;1.60;;;;;;;15.10;100.00;96487.75;5026388;28;24444;-74
2022/07/11 06:11:11;;;;;;;2.70;1.70;;;;;;;15.19;98.95;96488.88;5029330;28;24439;-74
2022/07/11 06:13:39;;;;;;;4.17;1.73;;;;;;;15.24;97.86;96492.03;5027681;28;24490;-75
2022/07/11 06:16:07;;;;;;;5.50;1.92;;;;;;;15.36;96.84;96491.16;5030531;28;24444;-75
2022/07/11 06:18:33;;;;;;;2.53;1.60;;;;;;;15.48;95.08;96499.91;5028024;28;24431;-76
2022/07/11 06:21:00;;;;;;;3.58;1.80;;;;;;;15.54;92.98;96494.25;5029258;28;24440;-76
2022/07/11 06:23:27;;;;;;;4.35;2.20;;;;;;;15.42;94.11;96497.72;5027398;28;24432;-76
2022/07/11 06:25:54;;;;;;;5.72;2.03;;;;;;;15.56;94.30;96499.34;5032077;28;24471;-80
2022/07/11 06:28:20;;;;;;;6.13;2.05;;;;;;;15.53;93.30;96496.94;5028865;28;24454;-74
2022/07/11 06:30:48;;;;;;;5.40;1.70;;;;;;;15.50;93.85;96503.25;5022966;28;24439;-77
2022/07/11 06:33:16;;;;;;;4.47;2.53;;;;;;;15.47;94.58;96503.47;5029728;28;24420;-76
2022/07/11 06:35:42;;;;;;;3.22;2.08;;;;;;;15.65;94.98;96499.56;5021949;28;24443;-76
2022/07/11 06:38:09;;;;;;;7.83;1.90;;;;;;;15.75;95.32;96501.50;5029093;28;24520;-76
2022/07/11 06:40:35;;;;;;;3.45;1.95;;;;;;;15.69;95.04;96493.19;5025241;28;24437;-76
2022/07/11 06:43:02;;;;;;;2.70;1.98;;;;;;;15.83;94.92;96496.56;5029400;28;24470;-76
2022/07/11 06:45:28;;;;;;;5.22;2.15;;;;;;;16.11;94.61;96500.63;5021521;28;24976;-76
2022/07/11 06:47:56;;;;;;;2.80;1.85;;;;;;;16.34;94.15;96501.53;5027614;28;24451;-76
2022/07/11 06:50:23;;;;;;;4.13;2.38;;;;;;;16.73;93.74;96509.97;5027619;28;24424;-76
2022/07/11 06:52:49;;;;;;;3.77;2.20;;;;;;;16.95;91.35;96511.84;5027661;28;24467;-76
2022/07/11 06:55:16;;;;;;;1.92;1.73;;;;;;;17.18;90.24;96506.47;5023372;28;24428;-76
2022/07/11 06:57:42;;;;;;;3.03;2.13;;;;;;;17.22;88.45;96495.78;5026540;28;24419;-76
2022/07/11 07:00:09;;;;;;;3.20;1.85;;;;;;;16.89;89.48;96502.66;5016019;28;24978;-76
2022/07/11 07:02:36;;;;;;;3.80;2.00;;;;;;;16.97;89.36;96502.91;4966666;28;1712586;-75
2022/07/11 07:05:05;;;;;;;3.50;2.05;;;;;;;16.82;90.24;96504.06;5024697;28;24432;-76
2022/07/11 07:07:32;;;;;;;2.85;1.55;;;;;;;16.86;92.24;96505.50;5026996;28;24506;-76
2022/07/11 07:09:58;;;;;;;2.40;1.65;;;;;;;17.03;90.94;96501.59;5024613;28;24551;-76
2022/07/11 07:12:25;;;;;;;5.10;2.05;;;;;;;17.06;89.64;96498.75;5027384;28;24440;-76
2022/07/11 07:14:51;;;;;;;2.53;1.77;;;;;;;17.24;88.86;96499.09;5024194;28;24435;-76
2022/07/11 07:17:18;;;;;;;1.27;1.15;;;;;;;17.35;88.00;96496.47;5026699;28;24431;-75
2022/07/11 07:19:45;;;;;;;2.17;1.55;;;;;;;17.64;86.32;96492.38;5024802;28;24531;-76
2022/07/11 07:22:15;;;;;;;2.95;1.25;;;;;;;17.71;84.86;96490.09;5028620;28;24443;-76
2022/07/11 07:24:42;;;;;;;1.57;0.90;;;;;;;18.23;87.74;96498.19;5033312;28;24443;-76
2022/07/11 07:27:08;;;;;;;1.55;1.05;;;;;;;19.14;80.33;96486.25;5031181;28;24452;-76
2022/07/11 07:29:35;;;;;;;2.55;1.13;;;;;;;19.12;75.51;96493.41;5028764;28;24455;-76
2022/07/11 07:32:02;;;;;;;1.95;1.13;;;;;;;19.48;79.31;96492.03;5031978;28;24493;-76
2022/07/11 07:34:29;;;;;;;16.67;1.30;;;;;;;19.77;75.91;96492.16;5015528;28;24430;-76
2022/07/11 07:36:55;;;;;;;1.60;1.00;;;;;;;20.15;73.50;96498.41;5031926;28;24972;-76
2022/07/11 07:39:23;;;;;;;1.85;0.90;;;;;;;20.32;72.34;96495.09;5029190;28;25004;-76
2022/07/11 07:41:49;;;;;;;2.53;1.20;;;;;;;20.27;72.38;96494.66;5031893;28;24795;-76
2022/07/11 07:44:16;;;;;;;1.73;0.98;;;;;;;19.93;69.88;96488.97;5029116;28;24519;-76
2022/07/11 07:46:42;;;;;;;1.38;0.95;;;;;;;19.43;70.33;96486.34;5032064;28;24443;-75
2022/07/11 07:49:09;;;;;;;1.23;0.85;;;;;;;19.47;71.07;96487.75;5027801;28;24814;-76
2022/07/11 07:51:35;;;;;;;2.30;0.63;;;;;;;18.96;71.49;96486.84;5034082;28;24439;-76
2022/07/11 07:54:02;;;;;;;1.50;1.00;;;;;;;18.92;72.45;96480.19;5032821;28;24450;-76
2022/07/11 07:56:29;;;;;;;8.17;1.10;;;;;;;19.64;72.66;96479.22;5034332;28;24915;-76
2022/07/11 07:58:56;;;;;;;1.35;0.80;;;;;;;19.77;70.34;96474.56;5032425;28;25012;-76
2022/07/11 08:01:34;;;;;;;1.63;0.73;;;;;;;19.69;67.78;96473.56;5032514;28;24443;-76
2022/07/11 08:04:01;;;;;;;0.95;0.45;;;;;;;19.71;68.43;96475.09;5029782;28;24446;-76
2022/07/11 08:06:27;;;;;;;1.37;0.60;;;;;;;19.31;65.10;96486.44;5032512;28;24609;-76
2022/07/11 08:08:54;;;;;;;0.40;0.32;;;;;;;19.04;63.52;96483.56;5029630;28;24449;-75
2022/07/11 08:11:20;;;;;;;0.20;0.10;;;;;;;19.17;59.69;96483.34;5031364;28;24463;-76
2022/07/11 08:13:49;;;;;;;0.70;0.20;;;;;;;19.27;59.88;96479.78;5026148;28;24439;-76
2022/07/11 08:16:15;;;;;;;0.20;0.20;;;;;;;19.16;60.42;96482.50;5032684;28;24434;-75
2022/07/11 08:18:42;;;;;;;0.20;0.15;;;;;;;19.29;66.54;96485.75;5025680;28;24495;-76
2022/07/11 08:21:09;;;;;;;0.60;0.40;;;;;;;19.54;63.38;96476.56;5024645;28;24458;-76
2022/07/11 08:23:35;;;;;;;4.25;0.60;;;;;;;19.74;61.13;96476.63;5024962;28;24439;-76
2022/07/11 08:26:02;;;;;;;2.80;0.70;;;;;;;20.30;61.17;96482.06;5032374;28;24486;-76
2022/07/11 08:28:28;;;;;;;0.28;0.20;;;;;;;20.39;56.35;96483.03;5025377;28;24460;-76
2022/07/11 08:30:56;;;;;;;0.35;0.20;;;;;;;20.32;56.73;96479.31;5032135;28;24435;-76
2022/07/11 08:33:22;;;;;;;0.15;0.15;;;;;;;20.30;58.76;96484.69;5025846;28;24428;-76
2022/07/11 08:35:49;;;;;;;0.57;0.30;;;;;;;20.17;57.14;96480.69;5031197;28;25069;-76
2022/07/11 08:38:15;;;;;;;0.50;0.30;;;;;;;20.08;60.43;96477.09;5026751;28;24455;-75
2022/07/11 08:40:42;;;;;;;0.68;0.30;;;;;;;19.94;62.33;96477.50;5030391;28;25054;-76
2022/07/11 08:43:15;;;;;;;0.40;0.20;;;;;;;19.66;62.89;96477.31;5027610;28;24860;-76
2022/07/11 08:45:41;;;;;;;0.30;0.20;;;;;;;19.75;60.93;96479.13;5030388;28;24486;-76
2022/07/11 08:48:10;;;;;;;6.05;0.40;;;;;;;19.93;57.66;96471.41;5020198;28;24452;-76
2022/07/11 08:50:37;;;;;;;0.22;0.22;;;;;;;20.73;63.70;96462.41;5029474;28;24434;-76
2022/07/11 08:53:04;;;;;;;0.43;0.30;;;;;;;21.33;55.81;96467.34;5027475;28;24492;-76
2022/07/11 08:55:31;;;;;;;0.80;0.38;;;;;;;21.43;57.09;96469.91;5030142;28;24436;-76
2022/07/11 08:57:58;;;;;;;1.05;0.35;;;;;;;21.15;56.19;96469.06;5027397;28;24428;-76
2022/07/11 09:00:25;;;;;;;0.40;0.40;;;;;;;21.46;58.14;96464.34;5029677;28;24526;-76
2022/07/11 09:02:54;;;;;;;1.02;0.45;;;;;;;21.59;56.14;96466.66;5027527;28;24435;-76
2022/07/11 09:05:23;;;;;;;1.10;0.50;;;;;;;22.10;54.10;96465.19;5029944;28;24916;-76
2022/07/11 09:07:50;;;;;;;0.47;0.40;;;;;;;22.33;55.82;96469.06;5027524;28;24459;-76
2022/07/11 09:10:18;;;;;;;1.50;0.50;;;;;;;22.12;54.68;96468.50;5028649;28;24474;-76
2022/07/11 09:13:01;;;;;;;0.52;0.35;;;;;;;21.97;55.16;96460.28;5028192;28;24424;-76
2022/07/11 09:15:33;;;;;;;1.35;0.80;;;;;;;22.29;59.47;96467.72;5030964;28;24431;-76
2022/07/11 09:17:59;;;;;;;0.95;0.57;;;;;;;21.91;53.60;96463.53;5027592;28;25039;-76
2022/07/11 09:25:19;;;;;;;0.60;0.50;;;;;;;20.96;56.03;96476.03;5030669;28;24442;-76
2022/07/11 09:26:05;;;;;;;1.10;0.60;;;;;;;21.74;53.63;96470.44;5026325;28;25016;-76
2022/07/11 09:28:31;;;;;;;0.82;0.60;;;;;;;21.59;54.34;96470.13;5027298;28;24460;-76
2022/07/11 09:30:58;;;;;;;1.52;0.80;;;;;;;21.51;52.83;96462.13;5028795;28;24458;-76
2022/07/11 09:33:24;;;;;;;3.58;0.80;;;;;;;21.72;53.33;96459.22;5027469;28;24427;-76
2022/07/11 09:35:55;;;;;;;1.33;0.60;;;;;;;21.90;54.26;96462.69;5030913;28;24446;-76
2022/07/11 09:38:22;;;;;;;1.10;0.60;;;;;;;22.06;53.82;96454.09;5027518;28;24430;-76
2022/07/11 09:40:49;;;;;;;0.88;0.80;;;;;;;22.34;53.54;96457.53;5030455;28;24463;-76
2022/07/11 09:43:25;;;;;;;0.90;0.70;;;;;;;21.80;51.76;96450.56;5027895;28;24442;-76
2022/07/11 09:45:51;;;;;;;1.77;0.75;;;;;;;22.04;53.82;96455.25;5025500;28;24482;-76
2022/07/11 09:48:18;;;;;;;1.38;0.68;;;;;;;21.95;52.20;96457.81;5027413;28;24454;-76
2022/07/11 09:51:00;;;;;;;3.40;1.00;;;;;;;21.61;53.81;96454.97;5026174;28;25011;-76
2022/07/11 09:53:26;;;;;;;3.70;1.00;;;;;;;21.25;55.49;96462.78;5028851;28;24471;-76
2022/07/11 09:55:53;;;;;;;3.00;0.75;;;;;;;21.67;56.36;96458.84;5026543;28;24424;-76
2022/07/11 09:58:21;;;;;;;3.83;0.80;;;;;;;21.91;54.90;96464.34;5027523;28;24478;-76
2022/07/11 10:00:48;;;;;;;1.95;0.85;;;;;;;21.78;55.34;96469.16;5026624;28;24436;-76
2022/07/11 10:03:14;;;;;;;1.08;0.65;;;;;;;21.95;53.49;96463.09;5030236;28;24454;-76
2022/07/11 10:05:42;;;;;;;1.98;0.75;;;;;;;21.86;54.00;96463.16;5026688;28;24834;-76
2022/07/11 10:08:12;;;;;;;1.83;0.90;;;;;;;21.64;56.45;96464.41;5029236;28;24516;-76
2022/07/11 10:10:38;;;;;;;1.13;0.85;;;;;;;21.66;56.88;96457.19;5026745;28;24440;-76
2022/07/11 10:13:05;;;;;;;1.27;0.63;;;;;;;21.84;57.50;96463.31;5029790;28;24435;-76
2022/07/11 10:15:33;;;;;;;1.90;0.80;;;;;;;21.65;58.09;96460.78;5026962;28;24439;-76
2022/07/11 10:18:08;;;;;;;1.05;0.70;;;;;;;21.81;56.19;96465.41;5029440;28;24431;-76
2022/07/11 10:20:43;;;;;;;1.95;0.80;;;;;;;22.09;56.89;96464.38;5026792;28;25189;-76
2022/07/11 10:23:20;;;;;;;1.87;1.00;;;;;;;22.29;54.49;96464.25;5029844;28;24523;-74
2022/07/11 10:25:52;;;;;;;1.10;0.80;;;;;;;22.15;54.64;96473.53;5023248;28;24515;-74
2022/07/11 10:28:27;;;;;;;1.15;0.88;;;;;;;22.23;55.48;96465.69;5029222;28;24448;-74
2022/07/11 10:30:55;;;;;;;9.77;1.10;;;;;;;21.65;53.15;96458.97;5027290;28;24945;-74
2022/07/11 10:33:22;;;;;;;1.02;0.80;;;;;;;20.80;55.73;96470.53;5030039;28;24490;-75
2022/07/11 10:35:50;;;;;;;0.80;0.73;;;;;;;21.64;55.59;96461.75;5027355;28;24428;-74
2022/07/11 10:38:19;;;;;;;1.80;0.90;;;;;;;22.43;55.23;96471.59;5023901;28;24969;-75
2022/07/11 10:40:48;;;;;;;1.20;0.80;;;;;;;22.47;52.42;96470.31;5020451;28;24877;-74
2022/07/11 10:43:16;;;;;;;0.70;0.70;;;;;;;22.38;55.78;96463.34;5024360;28;25029;-74
2022/07/11 10:45:57;;;;;;;1.92;1.00;;;;;;;22.62;53.50;96460.03;5027549;28;24447;-74
2022/07/11 10:48:23;;;;;;;1.20;0.73;;;;;;;22.37;52.72;96465.16;5024225;28;24817;-75
2022/07/11 10:51:01;;;;;;;1.13;0.88;;;;;;;22.41;52.02;96457.75;5027365;28;25023;-74
2022/07/11 10:53:34;;;;;;;1.40;0.90;;;;;;;22.43;54.23;96463.69;5024786;28;25060;-74
2022/07/11 10:56:12;;;;;;;1.05;0.80;;;;;;;22.38;52.87;96458.88;5020967;28;25068;-74
2022/07/11 10:58:43;;;;;;;1.83;0.80;;;;;;;21.99;53.54;96469.72;5025279;28;24458;-74
2022/07/11 11:01:11;;;;;;;6.50;1.40;;;;;;;21.24;55.58;96460.25;5028058;28;24984;-74
2022/07/11 11:03:38;;;;;;;0.90;0.70;;;;;;;21.87;54.68;96454.25;5025713;28;24451;-75
2022/07/11 11:06:05;;;;;;;1.23;0.80;;;;;;;22.33;55.42;96473.53;5028146;28;24432;-75
2022/07/11 11:08:47;;;;;;;1.37;0.90;;;;;;;22.33;53.91;96461.16;5022340;28;24459;-74
2022/07/11 11:11:37;;;;;;;2.17;0.90;;;;;;;22.96;51.50;96468.06;5025101;28;24439;-74
2022/07/11 11:14:27;;;;;;;1.60;0.90;;;;;;;23.25;49.98;96467.75;5025121;28;24459;-74
2022/07/11 11:16:54;;;;;;;1.70;0.90;;;;;;;23.24;49.26;96465.25;5023571;28;24435;-75
2022/07/11 11:19:55;;;;;;;1.42;1.08;;;;;;;23.23;51.54;96453.00;5025146;28;24435;-74
2022/07/11 11:22:24;;;;;;;1.20;0.90;;;;;;;22.90;51.92;96458.09;5019879;28;24440;-74
2022/07/11 11:24:54;;;;;;;2.50;1.10;;;;;;;23.15;52.79;96462.56;5026654;28;24436;-74
2022/07/11 11:27:22;;;;;;;0.93;0.63;;;;;;;23.24;51.61;96457.31;5026440;28;24435;-74
2022/07/11 11:29:51;;;;;;;1.42;0.70;;;;;;;22.55;50.94;96464.31;5027224;28;24471;-75
2022/07/11 11:32:19;;;;;;;2.38;1.20;;;;;;;22.90;51.11;96466.00;5028917;28;25058;-74
2022/07/11 11:34:45;;;;;;;1.95;1.00;;;;;;;22.65;52.13;96465.84;5025846;28;25072;-74
2022/07/11 11:37:12;;;;;;;0.95;0.75;;;;;;;22.40;51.19;96456.94;5029185;28;24424;-75
2022/07/11 11:39:40;;;;;;;0.93;0.70;;;;;;;22.42;51.37;96454.94;5024954;28;25023;-74
2022/07/11 11:42:14;;;;;;;0.93;0.70;;;;;;;22.74;55.11;96461.47;5029386;28;24542;-74