Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:19;;;;;;;59.15;37.10;;;;;;;17.76;70.85;101677.94;5005449;28;20570;-80
2022/10/20 00:03:46;;;;;;;58.97;36.45;;;;;;;18.00;70.76;101717.56;5004331;28;20048;-82
2022/10/20 00:06:17;;;;;;;48.22;35.47;;;;;;;16.91;70.84;101539.91;5003501;28;20139;-81
2022/10/20 00:08:45;;;;;;;54.27;34.97;;;;;;;18.02;71.24;101737.06;5004290;28;20048;-82
2022/10/20 00:11:15;;;;;;;56.50;35.67;;;;;;;17.96;71.11;101732.31;5003693;28;20499;-80
2022/10/20 00:13:47;;;;;;;56.73;36.50;;;;;;;18.11;71.17;101760.31;5003104;28;20138;-82
2022/10/20 00:16:15;;;;;;;58.50;37.88;;;;;;;17.90;71.14;101728.41;5006418;28;20310;-82
2022/10/20 00:18:44;;;;;;;57.50;32.58;;;;;;;18.21;71.02;101756.69;5004625;28;20399;-80
2022/10/20 00:21:14;;;;;;;49.53;35.33;;;;;;;17.97;70.19;101707.16;4987131;28;20755;-81
2022/10/20 00:23:42;;;;;;;48.45;32.10;;;;;;;18.34;70.26;101757.91;5021107;28;20057;-79
2022/10/20 00:26:13;;;;;;;59.22;34.53;;;;;;;18.37;70.19;101762.13;5003892;28;20516;-82
2022/10/20 00:28:40;;;;;;;47.90;32.03;;;;;;;18.08;70.64;101725.72;5006969;28;20059;-82
2022/10/20 00:31:07;;;;;;;53.20;33.75;;;;;;;17.49;70.75;101638.63;5013222;28;20563;-81
2022/10/20 00:33:35;;;;;;;56.22;34.58;;;;;;;17.66;70.89;101667.28;5006792;28;20088;-81
2022/10/20 00:36:05;;;;;;;46.22;31.63;;;;;;;17.13;70.77;101586.84;5003326;28;20049;-81
2022/10/20 00:38:35;;;;;;;46.85;32.47;;;;;;;17.89;70.37;101683.75;5002792;28;20224;-81
2022/10/20 00:41:03;;;;;;;51.28;32.58;;;;;;;18.34;70.49;101759.78;5003626;28;20056;-80
2022/10/20 00:43:44;;;;;;;47.38;32.92;;;;;;;18.30;70.26;101763.78;5005038;28;20585;-79
2022/10/20 00:46:17;;;;;;;46.22;32.28;;;;;;;17.36;70.56;101622.09;5020167;28;20064;-80
2022/10/20 00:49:02;;;;;;;48.60;34.17;;;;;;;18.07;71.43;101767.00;5003907;28;20053;-80
2022/10/20 00:51:34;;;;;;;44.65;32.55;;;;;;;17.99;71.32;101761.56;5002352;28;20579;-81
2022/10/20 00:54:18;;;;;;;48.88;32.53;;;;;;;17.83;71.80;101737.28;5001493;28;20049;-79
2022/10/20 00:56:47;;;;;;;49.63;34.15;;;;;;;17.25;71.69;101655.38;5002325;28;20060;-81
2022/10/20 00:59:37;;;;;;;50.22;31.92;;;;;;;17.91;71.98;101772.25;5021097;28;20401;-83
2022/10/20 01:02:08;;;;;;;51.60;33.85;;;;;;;16.83;71.47;101600.53;5003088;28;20400;-81
2022/10/20 01:04:36;;;;;;;55.03;33.60;;;;;;;17.23;72.06;101671.66;5001951;28;20053;-81
2022/10/20 01:07:04;;;;;;;51.25;33.00;;;;;;;17.33;72.17;101692.19;5002587;28;20060;-81
2022/10/20 01:09:34;;;;;;;55.33;33.00;;;;;;;17.71;72.01;101760.81;5000082;28;20575;-82
2022/10/20 01:12:55;;;;;;;45.20;33.35;;;;;;;17.77;71.99;101775.44;5002349;28;20088;-81
2022/10/20 01:15:47;;;;;;;48.75;32.47;;;;;;;17.75;71.94;101777.47;4923738;28;20055;-80
2022/10/20 01:18:37;;;;;;;47.55;33.30;;;;;;;17.57;72.32;101748.75;4999201;28;20520;-82
2022/10/20 01:21:13;;;;;;;50.03;31.90;;;;;;;17.75;71.57;101755.97;5004219;28;20108;-82
2022/10/20 01:23:50;;;;;;;49.47;31.42;;;;;;;17.86;71.68;101772.69;5002963;28;20539;-82
2022/10/20 01:27:11;;;;;;;51.08;33.28;;;;;;;17.78;71.97;101766.41;4999627;28;20563;-82
2022/10/20 01:29:46;;;;;;;53.13;32.33;;;;;;;17.39;71.91;101710.38;4938548;28;20477;-81
2022/10/20 01:33:17;;;;;;;50.50;32.63;;;;;;;17.17;71.98;101680.31;4995953;28;20044;-79
2022/10/20 01:36:10;;;;;;;47.85;32.35;;;;;;;17.44;72.34;101737.59;4921554;28;20522;-81
2022/10/20 01:38:45;;;;;;;51.83;33.17;;;;;;;17.62;72.34;101767.97;4921248;28;20149;-81
2022/10/20 01:41:24;;;;;;;47.17;31.42;;;;;;;17.59;72.02;101760.19;4936989;28;20129;-83
2022/10/20 01:43:52;;;;;;;44.78;33.33;;;;;;;17.62;72.42;101761.72;4972174;28;20394;-82
2022/10/20 01:46:24;;;;;;;47.53;31.83;;;;;;;17.61;71.64;101744.78;5017201;28;20847;-82
2022/10/20 01:48:51;;;;;;;48.78;31.70;;;;;;;17.34;71.84;101708.13;4999435;28;20055;-81
2022/10/20 01:51:17;;;;;;;44.97;31.02;;;;;;;17.65;71.80;101767.66;5002517;28;20542;-80
2022/10/20 01:53:44;;;;;;;46.05;32.10;;;;;;;17.56;71.70;101755.16;5014069;28;20110;-80
2022/10/20 01:56:23;;;;;;;48.15;32.20;;;;;;;17.52;72.20;101756.44;5019663;28;20081;-81
2022/10/20 01:59:16;;;;;;;50.35;32.50;;;;;;;17.44;72.51;101759.91;4996124;28;20393;-81
2022/10/20 02:01:59;;;;;;;46.38;30.17;;;;;;;17.64;71.77;101768.63;4988865;28;20062;-80
2022/10/20 02:05:04;;;;;;;53.53;33.05;;;;;;;17.60;71.73;101764.59;4978357;28;20614;-81
2022/10/20 02:07:32;;;;;;;46.20;31.55;;;;;;;17.37;71.98;101721.25;4962939;28;20607;-81
2022/10/20 02:10:25;;;;;;;53.05;32.28;;;;;;;17.68;71.03;101756.59;4993089;28;20156;-80
2022/10/20 02:12:57;;;;;;;50.20;31.52;;;;;;;17.57;71.08;101743.38;4994374;28;20114;-81
2022/10/20 02:15:25;;;;;;;44.08;29.83;;;;;;;17.62;71.47;101743.81;4993262;28;20420;-82
2022/10/20 02:17:58;;;;;;;48.05;29.45;;;;;;;17.60;70.56;101727.00;4976726;28;20160;-82
2022/10/20 02:20:28;;;;;;;44.95;28.05;;;;;;;17.65;70.99;101751.53;4977398;28;20187;-82
2022/10/20 02:22:58;;;;;;;45.28;28.55;;;;;;;17.45;70.62;101725.84;4982622;28;20160;-82
2022/10/20 02:25:28;;;;;;;40.05;27.25;;;;;;;17.29;70.88;101707.75;4981192;28;20156;-82
2022/10/20 02:27:57;;;;;;;38.60;26.98;;;;;;;17.38;70.69;101714.03;4982162;28;20045;-83
2022/10/20 02:30:26;;;;;;;39.85;27.23;;;;;;;17.04;70.40;101669.13;4982810;28;20092;-83
2022/10/20 02:32:54;;;;;;;37.65;26.30;;;;;;;17.55;70.66;101764.22;4966777;28;20057;-82
2022/10/20 02:35:29;;;;;;;37.50;26.38;;;;;;;17.47;70.91;101750.69;4979928;28;20065;-82
2022/10/20 02:38:03;;;;;;;42.20;26.20;;;;;;;17.25;70.87;101720.63;4982846;28;20382;-81
2022/10/20 02:40:31;;;;;;;38.75;26.23;;;;;;;17.49;71.00;101772.88;4993941;28;20168;-83
2022/10/20 02:42:59;;;;;;;34.05;25.73;;;;;;;17.41;71.39;101770.09;5000651;28;20543;-81
2022/10/20 02:45:29;;;;;;;43.50;28.08;;;;;;;17.32;71.98;101771.00;4988534;28;20112;-83
2022/10/20 02:47:56;;;;;;;38.58;26.23;;;;;;;17.22;71.87;101763.88;4982998;28;20213;-80
2022/10/20 02:50:39;;;;;;;43.42;27.27;;;;;;;16.90;72.61;101723.28;4962030;28;20078;-80
2022/10/20 02:53:17;;;;;;;37.08;25.30;;;;;;;17.05;72.25;101751.28;4963615;28;20473;-80
2022/10/20 02:55:43;;;;;;;37.42;25.75;;;;;;;17.05;72.69;101748.59;4961876;28;20140;-82
2022/10/20 02:58:10;;;;;;;35.03;24.48;;;;;;;17.26;72.02;101772.47;4962409;28;20423;-82
2022/10/20 03:00:40;;;;;;;36.22;25.45;;;;;;;17.00;72.35;101734.78;4962350;28;20081;-81
2022/10/20 03:03:06;;;;;;;36.05;25.85;;;;;;;17.05;72.10;101751.28;4962372;28;20066;-84
2022/10/20 03:05:43;;;;;;;40.22;26.50;;;;;;;17.05;72.34;101762.84;4963504;28;20051;-81
2022/10/20 03:08:13;;;;;;;38.47;26.10;;;;;;;16.69;72.62;101721.66;4967785;28;20601;-81
2022/10/20 03:10:41;;;;;;;34.70;25.95;;;;;;;17.07;72.37;101790.38;4961818;28;20160;-81
2022/10/20 03:13:09;;;;;;;36.58;26.17;;;;;;;17.06;72.67;101785.16;4962853;28;20050;-80
2022/10/20 03:15:36;;;;;;;38.78;26.20;;;;;;;16.95;73.04;101774.66;4968604;28;20128;-81
2022/10/20 03:18:04;;;;;;;40.35;26.67;;;;;;;17.01;72.66;101782.06;4998303;28;20085;-82
2022/10/20 03:20:31;;;;;;;38.88;24.58;;;;;;;17.00;72.57;101769.66;4981117;28;20085;-81
2022/10/20 03:23:01;;;;;;;35.33;25.60;;;;;;;16.97;72.71;101778.03;4980278;28;20493;-83
2022/10/20 03:25:35;;;;;;;41.72;25.67;;;;;;;17.00;72.71;101794.66;4998714;28;20125;-81
2022/10/20 03:28:03;;;;;;;40.20;26.35;;;;;;;17.03;72.68;101798.88;4981672;28;20607;-81
2022/10/20 03:30:36;;;;;;;36.10;24.40;;;;;;;16.99;73.02;101809.06;4981536;28;20652;-82
2022/10/20 03:33:03;;;;;;;36.70;26.70;;;;;;;16.96;73.08;101803.16;4996899;28;20050;-80
2022/10/20 03:35:32;;;;;;;41.72;28.27;;;;;;;16.89;72.82;101805.56;4982949;28;20493;-81
2022/10/20 03:38:02;;;;;;;;;;;;;;;16.90;73.11;101799.22;4982353;28;20062;-81
2022/10/20 03:40:28;;;;;;;41.15;26.13;;;;;;;16.80;72.91;101779.66;4981517;28;20030;-80
2022/10/20 03:42:55;;;;;;;37.75;26.35;;;;;;;16.79;72.37;101754.66;4978658;28;20061;-82
2022/10/20 03:45:21;;;;;;;37.92;27.63;;;;;;;16.83;72.64;101780.19;4977332;28;20063;-82
2022/10/20 03:47:48;;;;;;;38.42;26.80;;;;;;;16.85;72.38;101786.25;4993999;28;20061;-82
2022/10/20 03:50:15;;;;;;;42.28;26.40;;;;;;;16.95;72.39;101796.09;4974906;28;20054;-81
2022/10/20 03:52:46;;;;;;;41.83;25.38;;;;;;;16.72;72.52;101758.91;4994933;28;20643;-81
2022/10/20 03:55:16;;;;;;;39.95;27.13;;;;;;;16.87;72.45;101795.00;4995851;28;20057;-82
2022/10/20 03:57:43;;;;;;;40.53;27.27;;;;;;;16.32;72.10;101709.16;4978771;28;20232;-83
2022/10/20 04:00:13;;;;;;;40.90;26.90;;;;;;;16.51;72.65;101740.38;4986203;28;20359;-79
2022/10/20 04:02:45;;;;;;;43.22;25.73;;;;;;;16.68;72.45;101773.63;4998539;28;20066;-79
2022/10/20 04:05:20;;;;;;;35.63;25.58;;;;;;;16.85;72.54;101806.88;5013153;28;20046;-80
2022/10/20 04:07:59;;;;;;;40.83;27.67;;;;;;;16.81;72.82;101816.19;4981491;28;20049;-82
2022/10/20 04:10:26;;;;;;;41.42;27.80;;;;;;;16.78;73.15;101820.03;4976594;28;20053;-81
2022/10/20 04:12:56;;;;;;;38.35;27.85;;;;;;;16.78;73.12;101811.97;4979188;28;20069;-77
2022/10/20 04:15:27;;;;;;;36.35;26.00;;;;;;;16.85;72.53;101813.09;4979448;28;20046;-81
2022/10/20 04:17:54;;;;;;;40.92;26.10;;;;;;;16.88;72.33;101820.81;4981105;28;20926;-82
2022/10/20 04:20:21;;;;;;;40.85;25.73;;;;;;;16.92;72.20;101818.69;4979821;28;20309;-82
2022/10/20 04:22:47;;;;;;;43.85;28.98;;;;;;;16.76;71.99;101792.47;4979726;28;20052;-82
2022/10/20 04:25:18;;;;;;;35.40;25.40;;;;;;;16.47;71.88;101746.19;4979728;28;20057;-83
2022/10/20 04:27:45;;;;;;;39.15;26.40;;;;;;;16.91;71.76;101813.47;4979521;28;20054;-82
2022/10/20 04:30:11;;;;;;;39.45;24.65;;;;;;;16.93;71.89;101812.34;4978910;28;20054;-81
2022/10/20 04:32:41;;;;;;;41.38;25.13;;;;;;;16.05;71.71;101682.31;4978808;28;20136;-80
2022/10/20 04:35:10;;;;;;;36.97;24.95;;;;;;;16.97;71.38;101815.59;4993043;28;20534;-81
2022/10/20 04:37:37;;;;;;;39.95;25.02;;;;;;;16.91;71.50;101816.16;4996702;28;20046;-82
2022/10/20 04:40:06;;;;;;;39.75;25.73;;;;;;;16.56;71.22;101745.31;4977962;28;20077;-78
2022/10/20 04:42:33;;;;;;;42.30;25.17;;;;;;;16.85;71.31;101797.00;4977489;28;20104;-82
2022/10/20 04:44:59;;;;;;;40.75;26.42;;;;;;;16.71;71.32;101783.19;4980032;28;20501;-79
2022/10/20 04:47:31;;;;;;;38.03;25.92;;;;;;;16.72;71.80;101801.78;4997863;28;20133;-79
2022/10/20 04:49:58;;;;;;;38.92;25.60;;;;;;;16.23;72.02;101739.50;4998704;28;20053;-79
2022/10/20 04:52:25;;;;;;;40.85;25.95;;;;;;;16.68;72.01;101805.78;4980539;28;20108;-79
2022/10/20 04:54:51;;;;;;;45.72;25.85;;;;;;;16.68;71.71;101805.78;4995485;28;20563;-81
2022/10/20 04:57:18;;;;;;;43.00;25.48;;;;;;;16.68;71.60;101808.47;4972977;28;20050;-82
2022/10/20 04:59:45;;;;;;;44.97;26.65;;;;;;;16.63;71.86;101813.44;4996065;28;20049;-80
2022/10/20 05:02:14;;;;;;;41.45;25.90;;;;;;;16.46;71.75;101790.91;4981055;28;20520;-81
2022/10/20 05:04:41;;;;;;;112.55;100.68;;;;;;;16.15;72.31;101750.09;4996519;28;20054;-82
2022/10/20 05:07:07;;;;;;;41.50;26.05;;;;;;;16.45;72.76;101799.94;4978962;28;20050;-82
2022/10/20 05:09:39;;;;;;;37.17;23.92;;;;;;;16.27;72.73;101775.72;4960299;28;20382;-81
2022/10/20 05:12:07;;;;;;;40.45;24.80;;;;;;;16.31;72.97;101774.47;4975611;28;20820;-81
2022/10/20 05:14:34;;;;;;;37.67;23.83;;;;;;;16.33;72.57;101785.00;4975038;28;20716;-82
2022/10/20 05:17:01;;;;;;;41.28;24.75;;;;;;;16.07;72.89;101736.56;4972464;28;20714;-80
2022/10/20 05:19:33;;;;;;;37.75;24.05;;;;;;;16.36;72.84;101784.72;4978539;28;20045;-82
2022/10/20 05:22:01;;;;;;;32.22;23.42;;;;;;;16.54;72.79;101808.94;4994145;28;20257;-82
2022/10/20 05:24:30;;;;;;;39.33;24.83;;;;;;;16.56;72.68;101806.97;4998641;28;20057;-82
2022/10/20 05:26:57;;;;;;;41.30;26.60;;;;;;;16.53;72.59;101802.75;4978672;28;20105;-81
2022/10/20 05:29:24;;;;;;;43.17;24.25;;;;;;;16.49;72.88;101800.50;4980036;28;20295;-82
2022/10/20 05:31:53;;;;;;;43.10;26.23;;;;;;;16.35;72.47;101770.47;4979030;28;20057;-81
2022/10/20 05:34:26;;;;;;;36.55;23.60;;;;;;;16.41;72.65;101783.31;4980903;28;20516;-82
2022/10/20 05:36:55;;;;;;;41.78;22.92;;;;;;;16.40;72.60;101781.59;4976681;28;20520;-83
2022/10/20 05:39:22;;;;;;;37.33;22.45;;;;;;;16.60;72.47;101803.84;4957776;28;20434;-82
2022/10/20 05:41:48;;;;;;;39.00;23.13;;;;;;;16.15;72.08;101734.88;4969038;28;20049;-84
2022/10/20 05:44:15;;;;;;;35.35;23.13;;;;;;;16.02;72.21;101735.19;4976903;28;20115;-82
2022/10/20 05:46:42;;;;;;;39.20;23.85;;;;;;;16.41;72.73;101802.06;4977619;28;20449;-82
2022/10/20 05:49:13;;;;;;;35.55;24.60;;;;;;;16.47;72.89;101823.91;4978376;28;20052;-81
2022/10/20 05:51:40;;;;;;;39.60;25.08;;;;;;;16.45;72.87;101819.53;4980749;28;20200;-81
2022/10/20 05:54:11;;;;;;;34.45;23.58;;;;;;;15.91;72.65;101724.63;4984844;28;20189;-82
2022/10/20 05:56:38;;;;;;;47.20;25.45;;;;;;;15.36;72.85;101642.28;4978592;28;20208;-83
2022/10/20 05:59:05;;;;;;;44.97;26.08;;;;;;;16.47;72.83;101823.91;4979322;28;20073;-81
2022/10/20 06:01:48;;;;;;;44.22;25.08;;;;;;;16.49;72.83;101821.94;4995724;28;20041;-79
2022/10/20 06:04:22;;;;;;;36.97;23.50;;;;;;;16.52;72.89;101824.31;5000430;28;20562;-79
2022/10/20 06:06:55;;;;;;;37.95;23.13;;;;;;;16.51;72.28;101818.13;5013862;28;20546;-79
2022/10/20 06:09:23;;;;;;;33.95;23.38;;;;;;;16.60;72.21;101837.81;5001797;28;20265;-80
2022/10/20 06:11:52;;;;;;;40.10;23.92;;;;;;;16.50;72.11;101818.25;5002764;28;20413;-81
2022/10/20 06:14:24;;;;;;;43.53;25.25;;;;;;;16.56;72.27;101831.09;5006691;28;20088;-81
2022/10/20 06:17:21;;;;;;;36.78;22.48;;;;;;;16.73;71.51;101851.78;4950489;28;20357;-80
2022/10/20 06:19:48;;;;;;;46.75;25.15;;;;;;;16.79;71.26;101856.56;4999564;28;20056;-80
2022/10/20 06:22:18;;;;;;;41.70;26.73;;;;;;;16.64;71.39;101821.31;5002850;28;20135;-81
2022/10/20 06:24:45;;;;;;;41.63;24.52;;;;;;;16.85;71.30;101856.00;5001743;28;20044;-81
2022/10/20 06:27:12;;;;;;;49.28;28.60;;;;;;;16.90;71.24;101868.97;4985125;28;20066;-83
2022/10/20 06:29:39;;;;;;;48.92;30.27;;;;;;;16.65;71.21;101824.81;5000767;28;20623;-78
2022/10/20 06:32:05;;;;;;;46.65;27.73;;;;;;;16.60;70.84;101813.69;5002994;28;20118;-80
2022/10/20 06:34:32;;;;;;;52.53;30.35;;;;;;;16.93;71.02;101862.47;5018937;28;20501;-81
2022/10/20 06:36:59;;;;;;;48.53;29.75;;;;;;;16.97;70.34;101874.59;5001155;28;20260;-81
2022/10/20 06:39:35;;;;;;;45.97;29.25;;;;;;;16.76;70.37;101834.53;5017737;28;20216;-76
2022/10/20 06:42:04;;;;;;;54.00;31.20;;;;;;;16.99;70.31;101873.44;5020604;28;20056;-78
2022/10/20 06:44:41;;;;;;;53.33;29.60;;;;;;;16.65;70.12;101820.34;5019910;28;20059;-81
2022/10/20 06:47:13;;;;;;;55.15;31.63;;;;;;;16.92;69.96;101852.69;5018045;28;20373;-80
2022/10/20 06:49:40;;;;;;;47.22;29.48;;;;;;;16.92;70.13;101860.75;5034400;28;20408;-81
2022/10/20 06:52:10;;;;;;;46.70;28.40;;;;;;;17.06;69.63;101876.38;5018984;28;20045;-78
2022/10/20 06:54:42;;;;;;;55.10;29.33;;;;;;;17.00;69.64;101863.56;5037591;28;20045;-78
2022/10/20 06:57:08;;;;;;;43.03;30.23;;;;;;;16.74;69.16;101820.44;5036609;28;20060;-77
2022/10/20 06:59:41;;;;;;;52.70;31.95;;;;;;;17.05;69.23;101861.28;5020628;28;20053;-76
2022/10/20 07:02:10;;;;;;;75.45;36.35;;;;;;;16.98;69.02;101827.97;4993913;28;20620;-78
2022/10/20 07:04:37;;;;;;;55.97;36.28;;;;;;;17.25;68.87;101889.69;4998952;28;20069;-83
2022/10/20 07:07:08;;;;;;;66.53;37.05;;;;;;;17.27;68.99;101885.03;5012042;28;20164;-81
2022/10/20 07:09:35;;;;;;;66.07;40.40;;;;;;;17.17;68.97;101883.41;5006950;28;20236;-81
2022/10/20 07:12:02;;;;;;;61.95;40.88;;;;;;;17.20;69.06;101894.66;4999885;28;20275;-81
2022/10/20 07:14:36;;;;;;;58.95;38.95;;;;;;;17.18;69.61;101883.22;4982985;28;20050;-81
2022/10/20 07:17:05;;;;;;;70.28;40.45;;;;;;;17.03;69.14;101836.44;4979883;28;20052;-80
2022/10/20 07:19:35;;;;;;;66.32;39.55;;;;;;;17.32;68.95;101887.25;4982495;28;20053;-80
2022/10/20 07:22:07;;;;;;;64.85;40.13;;;;;;;17.18;69.50;101864.44;4983605;28;20057;-80
2022/10/20 07:24:34;;;;;;;57.78;38.40;;;;;;;17.44;68.99;101895.97;4996834;28;20362;-81
2022/10/20 07:27:04;;;;;;;68.47;43.03;;;;;;;17.49;69.03;101896.34;4980470;28;20134;-81
2022/10/20 07:29:33;;;;;;;65.97;41.08;;;;;;;17.24;69.28;101841.56;4980123;28;20045;-80
2022/10/20 07:32:02;;;;;;;75.07;42.60;;;;;;;17.32;69.18;101851.53;4995399;28;20506;-79
2022/10/20 07:34:29;;;;;;;68.70;40.50;;;;;;;17.62;69.21;101890.63;4982829;28;20782;-81
2022/10/20 07:36:57;;;;;;;66.85;42.42;;;;;;;17.65;69.27;101893.84;4983128;28;20112;-82
2022/10/20 07:39:26;;;;;;;71.18;42.60;;;;;;;17.79;69.01;101903.25;4985189;28;20543;-81
2022/10/20 07:41:56;;;;;;;65.63;39.72;;;;;;;17.47;69.06;101840.13;4982731;28;20054;-81
2022/10/20 07:44:23;;;;;;;60.90;38.38;;;;;;;17.97;68.97;101905.13;4981912;28;20170;-81
2022/10/20 07:46:50;;;;;;;65.18;38.30;;;;;;;17.70;68.88;101856.66;4981149;28;20130;-81
2022/10/20 07:49:22;;;;;;;74.45;40.30;;;;;;;18.07;68.55;101900.50;4992051;28;20167;-79
2022/10/20 07:52:10;;;;;;;65.82;38.63;;;;;;;18.11;68.41;101892.00;4983235;28;20532;-81
2022/10/20 07:54:51;;;;;;;59.15;33.45;;;;;;;17.80;68.44;101832.44;4982604;28;20656;-79
2022/10/20 07:57:38;;;;;;;52.58;31.77;;;;;;;18.31;68.17;101899.88;4975030;28;20171;-81
2022/10/20 08:00:06;;;;;;;53.05;33.35;;;;;;;18.45;67.06;101896.63;4979480;28;20064;-81
2022/10/20 08:02:59;;;;;;;53.55;34.17;;;;;;;18.37;67.26;101893.88;4983068;28;20891;-82
2022/10/20 08:05:28;;;;;;;54.55;33.95;;;;;;;18.00;67.15;101833.09;4975730;28;20126;-81
2022/10/20 08:07:58;;;;;;;53.45;34.42;;;;;;;18.36;67.32;101874.22;4977469;28;20129;-81
2022/10/20 08:10:25;;;;;;;61.05;34.95;;;;;;;18.25;67.71;101849.41;4963427;28;20060;-81
2022/10/20 08:12:55;;;;;;;64.90;35.65;;;;;;;18.60;66.88;101890.69;4980765;28;20454;-82
2022/10/20 08:15:22;;;;;;;59.47;37.28;;;;;;;18.66;66.79;101879.28;4981422;28;20152;-79
2022/10/20 08:17:50;;;;;;;63.15;36.53;;;;;;;18.68;66.89;101871.91;4980021;28;20059;-81
2022/10/20 08:20:18;;;;;;;64.68;38.13;;;;;;;18.73;66.33;101872.25;4996505;28;20172;-80
2022/10/20 08:22:58;;;;;;;71.75;39.40;;;;;;;18.78;66.42;101869.97;4992199;28;20528;-83
2022/10/20 08:25:25;;;;;;;64.93;39.38;;;;;;;18.80;66.45;101865.28;4985862;28;20101;-81
2022/10/20 08:27:54;;;;;;;70.57;42.42;;;;;;;18.76;66.37;101845.06;5009009;28;20037;-82
2022/10/20 08:30:20;;;;;;;82.40;46.28;;;;;;;18.95;65.99;101869.03;4975323;28;20038;-82
2022/10/20 08:32:51;;;;;;;74.32;43.97;;;;;;;19.11;65.97;101887.13;4990331;28;20068;-82
2022/10/20 08:35:19;;;;;;;72.82;45.20;;;;;;;19.21;66.01;101895.09;4976306;28;20041;-81
2022/10/20 08:37:46;;;;;;;70.85;44.40;;;;;;;19.31;65.82;101890.41;4972844;28;20046;-81
2022/10/20 08:40:20;;;;;;;71.60;44.47;;;;;;;19.37;65.82;101884.38;4977478;28;20380;-80
2022/10/20 08:42:47;;;;;;;80.13;46.88;;;;;;;19.53;65.19;101893.50;4976947;28;20229;-80
2022/10/20 08:45:24;;;;;;;78.78;46.33;;;;;;;19.65;64.80;101894.88;4977901;28;20461;-82
2022/10/20 08:47:54;;;;;;;78.10;47.78;;;;;;;19.79;64.52;101902.38;4975883;28;20157;-81
2022/10/20 08:50:23;;;;;;;76.07;46.35;;;;;;;19.73;64.29;101867.97;4977007;28;20415;-82
2022/10/20 08:52:58;;;;;;;80.70;47.67;;;;;;;19.54;63.81;101830.53;4977464;28;20492;-83
2022/10/20 08:55:31;;;;;;;89.07;50.70;;;;;;;20.00;63.89;101895.63;4977673;28;20436;-81
2022/10/20 08:58:02;;;;;;;83.95;49.78;;;;;;;19.03;63.61;101724.78;4978155;28;20045;-81
2022/10/20 09:00:36;;;;;;;76.57;46.17;;;;;;;20.20;63.39;101885.41;4978524;28;20050;-83
2022/10/20 09:03:32;;;;;;;87.78;50.72;;;;;;;19.82;63.41;101818.50;5004229;28;20523;-84
2022/10/20 09:06:09;;;;;;;89.38;49.17;;;;;;;19.84;62.75;101811.09;4997553;28;20571;-81
2022/10/20 09:08:40;;;;;;;87.13;51.42;;;;;;;20.14;62.84;101846.44;4999211;28;20132;-83
2022/10/20 09:11:08;;;;;;;;;;;;;;;20.49;62.39;101885.72;5002958;28;20052;-81
2022/10/20 09:13:36;;;;;;;82.80;52.08;;;;;;;20.25;62.28;101823.72;5001122;28;19991;-84
2022/10/20 09:16:12;;;;;;;89.97;55.47;;;;;;;20.68;61.95;101894.47;5018682;28;20045;-83
2022/10/20 09:19:00;;;;;;;88.93;54.03;;;;;;;20.82;62.11;101891.06;5014865;28;20048;-83
2022/10/20 09:21:31;;;;;;;93.03;52.13;;;;;;;20.88;62.06;101884.16;5011938;28;20235;-85
2022/10/20 09:24:04;;;;;;;91.57;51.78;;;;;;;20.94;61.81;101867.25;5012318;28;20143;-84
2022/10/20 09:26:37;;;;;;;82.32;52.80;;;;;;;21.19;61.20;101903.09;5004955;28;20056;-84
2022/10/20 09:29:36;;;;;;;97.25;53.75;;;;;;;21.16;60.97;101881.00;5015555;28;20476;-84
2022/10/20 09:32:17;;;;;;;87.65;54.47;;;;;;;21.11;60.88;101860.75;5019568;28;20049;-80
2022/10/20 09:35:38;;;;;;;84.60;52.88;;;;;;;21.24;60.42;101862.91;5017868;28;20052;-84
2022/10/20 09:38:06;;;;;;;92.57;51.70;;;;;;;20.93;59.91;101795.38;5008308;28;20370;-79
2022/10/20 09:40:34;;;;;;;88.20;52.42;;;;;;;21.52;59.93;101882.19;5004256;28;20052;-82
2022/10/20 09:43:09;;;;;;;77.40;48.28;;;;;;;21.05;59.83;101799.38;5001310;28;20281;-83
2022/10/20 09:45:47;;;;;;;89.28;49.90;;;;;;;21.23;59.73;101806.38;5020160;28;20049;-82
2022/10/20 09:48:24;;;;;;;81.32;49.92;;;;;;;21.45;59.59;101810.97;5003747;28;20090;-82
2022/10/20 09:50:54;;;;;;;88.90;51.25;;;;;;;21.04;59.07;101726.66;5001844;28;20044;-82
2022/10/20 09:53:28;;;;;;;87.57;52.10;;;;;;;22.19;58.46;101902.38;5002636;28;20965;-83
2022/10/20 09:55:55;;;;;;;88.30;53.22;;;;;;;22.32;58.19;101908.03;5005760;28;20153;-82
2022/10/20 09:58:31;;;;;;;88.03;52.80;;;;;;;22.44;57.85;101907.59;5007056;28;20488;-83
2022/10/20 10:01:04;;;;;;;84.50;49.83;;;;;;;22.46;58.16;101894.72;5003726;28;20049;-81
2022/10/20 10:03:43;;;;;;;89.32;54.90;;;;;;;22.57;56.75;101887.00;5001782;28;20053;-83
2022/10/20 10:06:41;;;;;;;90.88;54.88;;;;;;;22.80;56.68;101905.03;5002505;28;20682;-82
2022/10/20 10:09:30;;;;;;;96.88;55.22;;;;;;;22.59;56.30;101847.03;5004567;28;20061;-82
2022/10/20 10:12:15;;;;;;;98.60;58.65;;;;;;;22.77;56.65;101871.06;4998603;28;20056;-82
2022/10/20 10:14:58;;;;;;;98.00;54.45;;;;;;;22.34;56.17;101803.19;5004554;28;20044;-84
2022/10/20 10:17:32;;;;;;;102.75;58.78;;;;;;;22.60;56.36;101818.97;5003005;28;20084;-83
2022/10/20 10:20:04;;;;;;;89.25;52.88;;;;;;;23.22;56.56;101890.84;5003477;28;20242;-83
2022/10/20 10:22:31;;;;;;;89.57;55.33;;;;;;;22.32;55.93;101717.81;4999465;28;20480;-84
2022/10/20 10:25:00;;;;;;;98.07;57.28;;;;;;;22.37;55.53;101712.69;4999180;28;20055;-84
2022/10/20 10:27:36;;;;;;;100.20;57.67;;;;;;;22.62;54.96;101742.97;5000995;28;20049;-81
2022/10/20 10:30:28;;;;;;;91.05;53.15;;;;;;;23.41;54.26;101851.47;5022143;28;20236;-83
2022/10/20 10:32:58;;;;;;;89.65;53.72;;;;;;;23.62;54.90;101875.06;5017653;28;20041;-85
2022/10/20 10:35:41;;;;;;;86.60;50.30;;;;;;;23.15;53.71;101786.16;5035782;28;20036;-83
2022/10/20 10:38:12;;;;;;;87.68;55.00;;;;;;;23.76;54.50;101880.66;5027561;28;20088;-82
2022/10/20 10:40:58;;;;;;;85.88;52.63;;;;;;;23.86;53.64;101883.88;5010558;28;20588;-83
2022/10/20 10:43:38;;;;;;;91.88;56.33;;;;;;;23.53;53.78;101813.03;5023691;28;20088;-83
2022/10/20 10:46:04;;;;;;;91.93;57.10;;;;;;;24.01;53.58;101868.41;5006356;28;20403;-83
2022/10/20 10:48:48;;;;;;;87.35;54.63;;;;;;;24.08;53.58;101869.28;5003988;28;20055;-83
2022/10/20 10:51:33;;;;;;;91.45;55.88;;;;;;;23.96;53.09;101851.88;5004221;28;20330;-84
2022/10/20 10:54:12;;;;;;;90.88;53.65;;;;;;;23.71;53.05;101816.13;5003318;28;20150;-82
2022/10/20 10:57:00;;;;;;;92.40;55.17;;;;;;;23.59;53.08;101815.84;5003496;28;20049;-83
2022/10/20 10:59:33;;;;;;;94.07;53.25;;;;;;;23.88;52.83;101870.97;5006017;28;20168;-83
2022/10/20 11:02:48;;;;;;;82.40;46.75;;;;;;;23.76;53.04;101867.09;5020752;28;20060;-82
2022/10/20 11:05:59;;;;;;;81.68;51.58;;;;;;;23.60;53.71;101855.44;4977130;28;20084;-83
2022/10/20 11:08:44;;;;;;;87.18;54.35;;;;;;;23.64;53.46;101854.03;4980071;28;20401;-83
2022/10/20 11:11:26;;;;;;;84.93;50.95;;;;;;;23.58;54.11;101849.38;5002865;28;20045;-83
2022/10/20 11:14:35;;;;;;;85.78;51.85;;;;;;;22.71;54.19;101741.84;5016162;28;20055;-83
2022/10/20 11:17:43;;;;;;;84.47;51.17;;;;;;;23.35;54.38;101851.38;4997196;28;20601;-83
2022/10/20 11:20:34;;;;;;;80.78;49.60;;;;;;;23.31;54.33;101812.19;5013277;28;20048;-83
2022/10/20 11:23:10;;;;;;;86.68;54.65;;;;;;;23.39;54.15;101836.44;5011136;28;20542;-82
2022/10/20 11:25:57;;;;;;;81.07;50.30;;;;;;;22.99;53.81;101760.16;5032597;28;20140;-82
2022/10/20 11:28:43;;;;;;;67.43;43.20;;;;;;;23.32;53.89;101800.31;5035466;28;20533;-82
2022/10/20 11:31:31;;;;;;;87.30;47.78;;;;;;;23.37;53.89;101838.50;5003898;28;20033;-83
2022/10/20 11:34:14;;;;;;;80.45;46.97;;;;;;;23.02;54.29;101797.69;5023454;28;20403;-82
2022/10/20 11:36:46;;;;;;;79.88;49.65;;;;;;;22.44;54.61;101713.63;5025743;28;20064;-82
2022/10/20 11:39:30;;;;;;;71.50;45.58;;;;;;;22.20;54.71;101668.78;5018882;28;20045;-80