Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;;;;;;;;;20.46;99.91;100455.81;5206057;28;19963;-72
2022/06/24 00:04:49;;;;;;;;;;;;;;;20.20;96.33;100492.41;5202888;28;19940;-72
2022/06/24 00:07:20;;;;;;;;;;;;;;;20.08;95.86;100519.16;5203431;28;19924;-72
2022/06/24 00:09:51;;;;;;;;;;;;;;;19.98;96.87;100551.06;5204372;28;19925;-72
2022/06/24 00:12:26;;;;;;;;;;;;;;;19.92;97.61;100571.63;5205326;28;20454;-72
2022/06/24 00:14:59;;;;;;;;;;;;;;;19.85;98.26;100551.75;5202323;28;20429;-71
2022/06/24 00:17:32;;;;;;;;;;;;;;;19.81;100.00;100545.00;5208176;28;19988;-72
2022/06/24 00:20:07;;;;;;;;;;;;;;;19.67;100.00;100562.88;5205122;28;19928;-70
2022/06/24 00:22:42;;;;;;;;;;;;;;;19.59;100.00;100573.78;5208543;28;19921;-70
2022/06/24 00:25:16;;;;;;;;;;;;;;;19.45;100.00;100604.34;5204388;28;20028;-71
2022/06/24 00:28:07;;;;;;;;;;;;;;;19.32;100.00;100627.44;5206551;28;19925;-71
2022/06/24 00:30:50;;;;;;;;;;;;;;;19.26;100.00;100619.22;5201686;28;19961;-71
2022/06/24 00:33:24;;;;;;;;;;;;;;;19.16;100.00;100614.88;5201207;28;19967;-71
2022/06/24 00:35:56;;;;;;;;;;;;;;;18.98;100.00;100615.16;5204211;28;19965;-71
2022/06/24 00:38:35;;;;;;;;;;;;;;;18.86;100.00;100623.84;5200086;28;20011;-70
2022/06/24 00:41:06;;;;;;;;;;;;;;;18.73;100.00;100643.28;5201880;28;19933;-70
2022/06/24 00:43:38;;;;;;;;;;;;;;;18.68;100.00;100651.94;5199114;28;20303;-70
2022/06/24 00:46:13;;;;;;;;;;;;;;;18.69;100.00;100650.91;5198965;28;20384;-70
2022/06/24 00:48:48;;;;;;;;;;;;;;;18.65;100.00;100635.22;5207510;28;19928;-71
2022/06/24 00:51:20;;;;;;;;;;;;;;;18.52;100.00;100619.56;5198362;28;19964;-70
2022/06/24 00:53:53;;;;;;;;;;;;;;;18.23;100.00;100611.03;5205087;28;19928;-69
2022/06/24 00:56:25;;;;;;;;;;;;;;;18.04;100.00;100633.03;5205724;28;19921;-71
2022/06/24 00:58:58;;;;;;;;;;;;;;;17.76;100.00;100630.69;5197087;28;20394;-70
2022/06/24 01:01:35;;;;;;;;;;;;;;;17.52;100.00;100620.72;5201445;28;19981;-69
2022/06/24 01:04:07;;;;;;;;;;;;;;;17.30;100.00;100606.06;5205967;28;19914;-69
2022/06/24 01:06:40;;;;;;;;;;;;;;;17.24;100.00;100602.19;5205655;28;19924;-69
2022/06/24 01:09:11;;;;;;;;;;;;;;;17.20;100.00;100599.97;5205384;28;19971;-69
2022/06/24 01:11:43;;;;;;;;;;;;;;;17.14;100.00;100585.31;5206489;28;20019;-69
2022/06/24 01:14:14;;;;;;;;;;;;;;;17.07;100.00;100572.66;5198341;28;20022;-69
2022/06/24 01:16:45;;;;;;;;;;;;;;;16.90;100.00;100559.16;5200248;28;19924;-69
2022/06/24 01:19:17;;;;;;;;;;;;;;;16.81;100.00;100560.13;5203433;28;19917;-70
2022/06/24 01:21:49;;;;;;;;;;;;;;;16.79;100.00;100562.13;5205692;28;20417;-69
2022/06/24 01:24:22;;;;;;;;;;;;;;;16.72;100.00;100566.50;5203057;28;19917;-69
2022/06/24 01:26:56;;;;;;;;;;;;;;;16.62;100.00;100562.09;5200093;28;19913;-70
2022/06/24 01:29:27;;;;;;;;;;;;;;;16.57;100.00;100550.16;5202953;28;19917;-70
2022/06/24 01:31:59;;;;;;;;;;;;;;;16.59;100.00;100557.03;5200366;28;20348;-70
2022/06/24 01:34:30;;;;;;;;;;;;;;;16.59;100.00;100557.03;5206473;28;19921;-70
2022/06/24 01:37:01;;;;;;;;;;;;;;;16.57;100.00;100553.69;5197875;28;19963;-70
2022/06/24 01:39:33;;;;;;;;;;;;;;;16.59;100.00;100550.81;5197867;28;19939;-70
2022/06/24 01:42:04;;;;;;;;;;;;;;;16.49;100.00;100561.72;5199164;28;20016;-70
2022/06/24 01:44:35;;;;;;;;;;;;;;;16.44;100.00;100553.28;5197931;28;19917;-70
2022/06/24 01:47:07;;;;;;;;;;;;;;;16.42;100.00;100534.59;5202103;28;19928;-69
2022/06/24 01:49:38;;;;;;;;;;;;;;;16.36;100.00;100524.50;5200418;28;19929;-70
2022/06/24 01:52:09;;;;;;;;;;;;;;;16.29;100.00;100523.44;5200001;28;20718;-69
2022/06/24 01:54:40;;;;;;;;;;;;;;;16.21;100.00;100521.56;5198818;28;19941;-70
2022/06/24 01:57:11;;;;;;;;;;;;;;;16.14;100.00;100514.31;5194957;28;20561;-69
2022/06/24 01:59:43;;;;;;;;;;;;;;;16.17;100.00;100522.91;5193110;28;20038;-69
2022/06/24 02:02:14;;;;;;;;;;;;;;;16.23;100.00;100519.56;5193984;28;19981;-69
2022/06/24 02:04:47;;;;;;;;;;;;;;;16.18;100.00;100518.34;5192363;28;20425;-70
2022/06/24 02:07:18;;;;;;;;;;;;;;;16.15;100.00;100510.63;5190836;28;19917;-70
2022/06/24 02:15:29;;;;;;;;;;;;;;;16.16;100.00;100513.13;5201909;28;19955;-70
2022/06/24 02:18:00;;;;;;;;;;;;;;;16.19;100.00;100520.88;5197198;28;20044;-69
2022/06/24 02:20:32;;;;;;;;;;;;;;;16.24;100.00;100515.88;5195311;28;20969;-69
2022/06/24 02:23:03;;;;;;;;;;;;;;;16.27;100.00;100523.59;5196933;28;20390;-70
2022/06/24 02:25:34;;;;;;;;;;;;;;;16.28;100.00;100513.69;5198115;28;19936;-69
2022/06/24 02:28:05;;;;;;;;;;;;;;;16.31;100.00;100517.91;5201589;28;19928;-69
2022/06/24 02:30:38;;;;;;;;;;;;;;;16.32;100.00;100512.38;5200584;28;19919;-69
2022/06/24 02:33:09;;;;;;;;;;;;;;;16.36;100.00;100510.19;5201588;28;19917;-69
2022/06/24 02:35:41;;;;;;;;;;;;;;;16.39;100.00;100505.28;5201241;28;19922;-69
2022/06/24 02:38:12;;;;;;;;;;;;;;;16.43;100.00;100495.03;5199441;28;20626;-69
2022/06/24 02:40:47;;;;;;;;;;;;;;;16.46;100.00;100486.66;5202780;28;19921;-69
2022/06/24 02:43:22;;;;;;;;;;;;;;;16.52;100.00;100477.91;5202283;28;19978;-69
2022/06/24 02:45:57;;;;;;;;;;;;;;;16.60;100.00;100479.78;5201490;28;19923;-69
2022/06/24 02:48:29;;;;;;;;;;;;;;;16.65;100.00;100480.97;5202041;28;20001;-70
2022/06/24 02:51:01;;;;;;;;;;;;;;;16.70;100.00;100483.13;5203551;28;19917;-69
2022/06/24 02:53:33;;;;;;;;;;;;;;;16.72;100.00;100474.91;5198418;28;19921;-70
2022/06/24 02:56:05;;;;;;;;;;;;;;;16.72;100.00;100469.50;5210307;28;19918;-69
2022/06/24 02:58:37;;;;;;;;;;;;;;;16.71;100.00;100473.22;5196167;28;20213;-70
2022/06/24 03:01:08;;;;;;;;;;;;;;;16.70;100.00;100468.84;5196468;28;19918;-70
2022/06/24 03:03:40;;;;;;;;;;;;;;;16.70;100.00;100460.75;5195759;28;19957;-69
2022/06/24 03:06:11;;;;;;;;;;;;;;;16.70;100.00;100447.28;5197242;28;20233;-69
2022/06/24 03:08:43;;;;;;;;;;;;;;;16.73;100.00;100452.34;5200732;28;19918;-69
2022/06/24 03:11:14;;;;;;;;;;;;;;;16.75;100.00;100453.84;5200469;28;20166;-69
2022/06/24 03:13:45;;;;;;;;;;;;;;;16.77;100.00;100461.78;5194320;28;22653;-69
2022/06/24 03:16:16;;;;;;;;;;;;;;;16.79;100.00;100454.38;5196638;28;20535;-69
2022/06/24 03:18:47;;;;;;;;;;;;;;;16.79;100.00;100448.97;5191172;28;19929;-69
2022/06/24 03:21:19;;;;;;;;;;;;;;;16.80;100.00;100443.44;5196104;28;19928;-69
2022/06/24 03:23:50;;;;;;;;;;;;;;;16.81;100.00;100442.41;5216947;28;19917;-69
2022/06/24 03:26:21;;;;;;;;;;;;;;;16.81;100.00;100445.09;5202417;28;20553;-69
2022/06/24 03:28:52;;;;;;;;;;;;;;;16.79;100.00;100446.28;5191289;28;20379;-69
2022/06/24 03:31:23;;;;;;;;;;;;;;;16.76;100.00;100441.22;5197370;28;19989;-70
2022/06/24 03:33:55;;;;;;;;;;;;;;;16.73;100.00;100447.78;5193552;28;20033;-69
2022/06/24 03:36:26;;;;;;;;;;;;;;;16.68;100.00;100444.75;5196722;28;20414;-69
2022/06/24 03:38:57;;;;;;;;;;;;;;;16.60;100.00;100434.81;5191362;28;20000;-69
2022/06/24 03:41:29;;;;;;;;;;;;;;;16.50;100.00;100428.75;5197422;28;19922;-69
2022/06/24 03:44:00;;;;;;;;;;;;;;;16.44;100.00;100419.47;5193936;28;20007;-69
2022/06/24 03:46:31;;;;;;;;;;;;;;;16.43;100.00;100430.41;5190796;28;19918;-69
2022/06/24 03:49:02;;;;;;;;;;;;;;;16.48;100.00;100429.94;5194480;28;20059;-70
2022/06/24 03:51:34;;;;;;;;;;;;;;;16.46;100.00;100427.41;5192217;28;19968;-70
2022/06/24 03:54:05;;;;;;;;;;;;;;;16.43;100.00;100439.34;5201675;28;20359;-69
2022/06/24 03:56:36;;;;;;;;;;;;;;;16.44;100.00;100462.56;5204278;28;20397;-69
2022/06/24 03:59:08;;;;;;;;;;;;;;;16.45;100.00;100464.28;5199032;28;20282;-70
2022/06/24 04:01:39;;;;;;;;;;;;;;;16.48;100.00;100463.09;5197243;28;20312;-70
2022/06/24 04:04:10;;;;;;;;;;;;;;;16.51;100.00;100465.47;5197264;28;21709;-70
2022/06/24 04:06:41;;;;;;;;;;;;;;;16.55;100.00;100472.19;5194407;28;19917;-69
2022/06/24 04:09:13;;;;;;;;;;;;;;;16.59;100.00;100481.63;5189262;28;20006;-70
2022/06/24 04:11:44;;;;;;;;;;;;;;;16.64;100.00;100481.13;5197999;28;19917;-70
2022/06/24 04:15:13;;;;;;;;;;;;;;;16.64;100.00;100491.88;5194089;28;20127;-70
2022/06/24 04:17:06;;;;;;;;;;;;;;;16.67;100.00;100500.50;5189606;28;19921;-70
2022/06/24 04:19:37;;;;;;;;;;;;;;;16.70;100.00;100503.84;5199695;28;20988;-69
2022/06/24 04:22:09;;;;;;;;;;;;;;;16.70;100.00;100499.31;5203056;28;19923;-70
2022/06/24 04:24:40;;;;;;;;;;;;;;;16.69;100.00;100500.34;5195578;28;19971;-70
2022/06/24 04:27:11;;;;;;;;;;;;;;;16.70;100.00;100502.00;5204449;28;19950;-70
2022/06/24 04:29:42;;;;;;;;;;;;;;;16.72;100.00;100501.84;5192237;28;19987;-70
2022/06/24 04:32:13;;;;;;;;;;;;;;;16.75;100.00;100493.44;5194946;28;19917;-70
2022/06/24 04:34:45;;;;;;;;;;;;;;;16.78;100.00;100493.09;5198924;28;20024;-70
2022/06/24 04:37:16;;;;;;;;;;;;;;;16.83;100.00;100488.06;5199156;28;19925;-70
2022/06/24 04:39:47;;;;;;;;;;;;;;;16.85;100.00;100494.13;5197917;28;20384;-70
2022/06/24 04:42:19;;;;;;;;;;;;;;;16.86;100.00;100487.75;5206961;28;19921;-70
2022/06/24 04:44:50;;;;;;;;;;;;;;;16.89;100.00;100473.09;5201577;28;20372;-70
2022/06/24 04:47:22;;;;;;;;;;;;;;;16.91;100.00;100480.00;5204455;28;20298;-70
2022/06/24 04:49:54;;;;;;;;;;;;;;;16.96;100.00;100482.19;5203586;28;19948;-70
2022/06/24 04:52:25;;;;;;;;;;;;;;;17.00;100.00;100481.69;5202882;28;20696;-70
2022/06/24 04:54:57;;;;;;;;;;;;;;;17.00;100.00;100487.06;5198980;28;19922;-70
2022/06/24 04:57:28;;;;;;;;;;;;;;;17.01;100.00;100477.16;5201746;28;19921;-70
2022/06/24 04:59:59;;;;;;;;;;;;;;;17.03;100.00;100481.38;5196158;28;19997;-71
2022/06/24 05:02:31;;;;;;;;;;;;;;;17.02;100.00;100476.13;5195364;28;20008;-70
2022/06/24 05:05:02;;;;;;;;;;;;;;;17.04;100.00;100482.19;5201938;28;20657;-71
2022/06/24 05:07:33;;;;;;;;;;;;;;;17.09;100.00;100492.50;5202025;28;19929;-70
2022/06/24 05:10:05;;;;;;;;;;;;;;;17.11;100.00;100485.91;5200282;28;20453;-70
2022/06/24 05:12:36;;;;;;;;;;;;;;;17.13;100.00;100500.06;5197530;28;19920;-70
2022/06/24 05:15:08;;;;;;;;;;;;;;;17.18;100.00;100491.44;5200632;28;20351;-70
2022/06/24 05:17:39;;;;;;;;;;;;;;;17.24;100.00;100488.09;5204567;28;19917;-70
2022/06/24 05:20:10;;;;;;;;;;;;;;;17.23;100.00;100486.41;5198820;28;19989;-70
2022/06/24 05:22:41;;;;;;;;;;;;;;;17.23;100.00;100487.22;5194540;28;19940;-71
2022/06/24 05:25:13;;;;;;;;;;;;;;;17.25;100.00;100485.22;5202067;28;19921;-71
2022/06/24 05:27:44;;;;;;;;;;;;;;;17.28;100.00;100492.13;5198854;28;20540;-70
2022/06/24 05:30:15;;;;;;;;;;;;;;;17.29;100.00;100488.41;5199131;28;19918;-70
2022/06/24 05:32:46;;;;;;;;;;;;;;;17.34;100.00;100504.09;5197819;28;19949;-70
2022/06/24 05:35:17;;;;;;;;;;;;;;;17.38;100.00;100503.56;5197724;28;19956;-70
2022/06/24 05:37:49;;;;;;;;;;;;;;;17.38;100.00;100492.78;5197869;28;19939;-70
2022/06/24 05:40:20;;;;;;;;;;;;;;;17.40;100.00;100490.75;5196919;28;20281;-70
2022/06/24 05:42:52;;;;;;;;;;;;;;;17.42;100.00;100491.44;5196132;28;20407;-70
2022/06/24 05:45:23;;;;;;;;;;;;;;;17.41;100.00;100492.47;5197987;28;19913;-70
2022/06/24 05:47:54;;;;;;;;;;;;;;;17.44;100.00;100500.19;5196304;28;20054;-70
2022/06/24 05:50:26;;;;;;;;;;;;;;;17.46;100.00;100493.81;5194745;28;19913;-70
2022/06/24 05:55:47;;;;;;;;;;;;;;;17.54;100.00;100483.00;5195471;28;19921;-70
2022/06/24 05:58:18;;;;;;;;;;;;;;;17.57;100.00;100488.06;5200675;28;20293;-70
2022/06/24 06:00:49;;;;;;;;;;;;;;;17.63;100.00;100490.88;5191499;28;20175;-70
2022/06/24 06:03:21;;;;;;;;;;;;;;;17.67;100.00;100490.56;5203828;28;19926;-70
2022/06/24 06:05:53;;;;;;;;;;;;;;;17.68;100.00;100490.38;5198958;28;19917;-68
2022/06/24 06:08:24;;;;;;;;;;;;;;;17.67;100.00;100493.25;5197262;28;20028;-70
2022/06/24 06:10:55;;;;;;;;;;;;;;;17.71;100.00;100490.03;5199108;28;20011;-70
2022/06/24 06:13:26;;;;;;;;;;;;;;;17.76;100.00;100495.75;5205878;28;19971;-70
2022/06/24 06:15:57;;;;;;;;;;;;;;;17.83;100.00;100502.16;5198847;28;19916;-70
2022/06/24 06:18:29;;;;;;;;;;;;;;;17.86;100.00;100497.44;5204886;28;20276;-70
2022/06/24 06:21:00;;;;;;;;;;;;;;;17.88;100.00;100503.50;5197668;28;20193;-70
2022/06/24 06:23:32;;;;;;;;;;;;;;;17.92;100.00;100507.53;5198344;28;19929;-71
2022/06/24 06:26:04;;;;;;;;;;;;;;;17.94;100.00;100498.25;5199079;28;19976;-70
2022/06/24 06:28:36;;;;;;;;;;;;;;;17.95;100.00;100496.38;5200802;28;20406;-70
2022/06/24 06:31:07;;;;;;;;;;;;;;;17.97;100.00;100492.50;5202672;28;20105;-70
2022/06/24 06:33:38;;;;;;;;;;;;;;;18.05;100.00;100498.91;5201358;28;20359;-71
2022/06/24 06:36:11;;;;;;;;;;;;;;;18.09;100.00;100495.66;5200614;28;19921;-70
2022/06/24 06:38:42;;;;;;;;;;;;;;;18.13;100.00;100498.88;5206244;28;19922;-70
2022/06/24 06:41:14;;;;;;;;;;;;;;;18.13;100.00;100499.69;5202849;28;20389;-70
2022/06/24 06:43:45;;;;;;;;;;;;;;;18.12;100.00;100500.72;5204870;28;19921;-70
2022/06/24 06:46:16;;;;;;;;;;;;;;;18.15;100.00;100494.97;5204591;28;19944;-70
2022/06/24 06:48:48;;;;;;;;;;;;;;;18.15;100.00;100491.44;5200596;28;20778;-70
2022/06/24 06:51:19;;;;;;;;;;;;;;;18.16;100.00;100493.97;5208667;28;19914;-70
2022/06/24 06:53:50;;;;;;;;;;;;;;;18.19;100.00;100499.00;5196599;28;21067;-70
2022/06/24 06:56:21;;;;;;;;;;;;;;;18.22;100.00;100487.00;5200830;28;19948;-70
2022/06/24 06:58:52;;;;;;;;;;;;;;;18.23;100.00;100492.22;5198157;28;20569;-70
2022/06/24 07:01:23;;;;;;;;;;;;;;;18.23;100.00;100494.91;5201803;28;19948;-71
2022/06/24 07:03:55;;;;;;;;;;;;;;;18.28;100.00;100491.69;5202477;28;20340;-70
2022/06/24 07:06:26;;;;;;;;;;;;;;;18.31;100.00;100490.50;5201313;28;19983;-70
2022/06/24 07:08:57;;;;;;;;;;;;;;;18.31;100.00;100485.09;5202664;28;19917;-70
2022/06/24 07:11:28;;;;;;;;;;;;;;;18.32;100.00;100492.19;5198272;28;19967;-70
2022/06/24 07:14:00;;;;;;;;;;;;;;;18.31;100.00;100494.03;5188190;28;19921;-70
2022/06/24 07:16:31;;;;;;;;;;;;;;;18.31;100.00;100487.78;5191723;28;19963;-71
2022/06/24 07:19:02;;;;;;;;;;;;;;;18.34;100.00;100474.78;5194003;28;20231;-71
2022/06/24 07:21:33;;;;;;;;;;;;;;;18.30;100.00;100473.47;5192796;28;19925;-71
2022/06/24 07:24:05;;;;;;;;;;;;;;;18.30;100.00;100468.06;5200250;28;20442;-71
2022/06/24 07:26:36;;;;;;;;;;;;;;;18.29;100.00;100466.34;5195391;28;20574;-71
2022/06/24 07:29:07;;;;;;;;;;;;;;;18.28;100.00;100466.56;5204937;28;19914;-71
2022/06/24 07:31:38;;;;;;;;;;;;;;;18.30;100.00;100470.75;5197027;28;20798;-71
2022/06/24 07:34:10;;;;;;;;;;;;;;;18.33;100.00;100478.53;5198864;28;20419;-71
2022/06/24 07:36:41;;;;;;;;;;;;;;;18.38;100.00;100477.97;5199069;28;19913;-71
2022/06/24 07:39:13;;;;;;;;;;;;;;;18.44;100.00;100490.75;5194394;28;20364;-70
2022/06/24 07:41:44;;;;;;;;;;;;;;;18.51;100.00;100493.63;5195582;28;19926;-71
2022/06/24 07:44:16;;;;;;;;;;;;;;;18.54;100.00;100498.63;5199588;28;19917;-71
2022/06/24 07:46:47;;;;;;;;;;;;;;;18.56;100.00;100513.69;5195773;28;20594;-71
2022/06/24 07:49:18;;;;;;;;;;;;;;;18.56;100.00;100510.97;5192665;28;19917;-71
2022/06/24 07:51:49;;;;;;;;;;;;;;;18.57;100.00;100509.94;5197865;28;19921;-71
2022/06/24 07:54:22;;;;;;;;;;;;;;;18.57;100.00;100519.91;5198021;28;20248;-70
2022/06/24 07:56:59;;;;;;;;;;;;;;;18.56;100.00;100505.56;5198971;28;19922;-71
2022/06/24 07:59:31;;;;;;;;;;;;;;;18.48;100.00;100512.88;5200710;28;19986;-71
2022/06/24 08:02:05;;;;;;;;;;;;;;;18.45;100.00;100514.06;5203587;28;19925;-71
2022/06/24 08:04:36;;;;;;;;;;;;;;;18.53;100.00;100508.63;5205412;28;19941;-71
2022/06/24 08:07:07;;;;;;;;;;;;;;;18.68;100.00;100524.06;5209258;28;20024;-71
2022/06/24 08:09:39;;;;;;;;;;;;;;;18.87;100.00;100512.84;5207855;28;19913;-71
2022/06/24 08:12:11;;;;;;;;;;;;;;;18.97;100.00;100515.28;5220689;28;19920;-71
2022/06/24 08:14:42;;;;;;;;;;;;;;;18.92;100.00;100512.28;5200122;28;20363;-71
2022/06/24 08:17:13;;;;;;;;;;;;;;;18.91;100.00;100516.84;5198308;28;19952;-72
2022/06/24 08:19:44;;;;;;;;;;;;;;;18.97;100.00;100516.13;5199127;28;20379;-71
2022/06/24 08:22:15;;;;;;;;;;;;;;;19.14;100.00;100516.00;5204011;28;21420;-71
2022/06/24 08:24:47;;;;;;;;;;;;;;;19.18;100.00;100507.34;5199134;28;20498;-71
2022/06/24 08:27:18;;;;;;;;;;;;;;;19.21;100.00;100503.41;5203950;28;19913;-72
2022/06/24 08:29:49;;;;;;;;;;;;;;;19.31;100.00;100505.88;5197657;28;21203;-71
2022/06/24 08:32:20;;;;;;;;;;;;;;;19.31;100.00;100501.31;5198048;28;19972;-70
2022/06/24 08:34:52;;;;;;;;;;;;;;;19.27;100.00;100502.72;5201162;28;20333;-70
2022/06/24 08:37:23;;;;;;;;;;;;;;;19.46;100.00;100503.19;5198926;28;20074;-71
2022/06/24 08:39:54;;;;;;;;;;;;;;;19.56;100.00;100498.38;5201384;28;19921;-71
2022/06/24 08:42:27;;;;;;;;;;;;;;;19.82;100.00;100502.53;5201512;28;20021;-71
2022/06/24 08:44:59;;;;;;;;;;;;;;;19.95;100.00;100513.56;5215217;28;19921;-70
2022/06/24 08:47:30;;;;;;;;;;;;;;;20.00;100.00;100511.13;5202369;28;19921;-70
2022/06/24 08:50:03;;;;;;;;;;;;;;;19.93;100.00;100510.19;5198629;28;19964;-70
2022/06/24 08:52:34;;;;;;;;;;;;;;;19.96;100.00;100507.94;5203731;28;19964;-71
2022/06/24 08:55:05;;;;;;;;;;;;;;;20.06;100.00;100512.22;5203398;28;20016;-70
2022/06/24 08:57:37;;;;;;;;;;;;;;;19.96;100.00;100507.09;5199646;28;19921;-70
2022/06/24 09:00:08;;;;;;;;;;;;;;;19.98;100.00;100508.59;5200573;28;19921;-70
2022/06/24 09:02:40;;;;;;;;;;;;;;;20.15;100.00;100501.13;5199959;28;19948;-70
2022/06/24 09:05:12;;;;;;;;;;;;;;;20.32;100.00;100509.03;5199327;28;20335;-70
2022/06/24 09:07:43;;;;;;;;;;;;;;;20.35;100.00;100503.22;5197257;28;19951;-70
2022/06/24 09:10:15;;;;;;;;;;;;;;;20.27;100.00;100506.03;5197215;28;20021;-70
2022/06/24 09:12:47;;;;;;;;;;;;;;;20.23;100.00;100504.72;5201641;28;20290;-70
2022/06/24 09:15:18;;;;;;;;;;;;;;;20.27;100.00;100498.75;5202036;28;19953;-68
2022/06/24 09:17:49;;;;;;;;;;;;;;;20.40;100.00;100500.78;5199881;28;20055;-70
2022/06/24 09:20:21;;;;;;;;;;;;;;;20.47;100.00;100503.56;5201145;28;19929;-70
2022/06/24 09:23:03;;;;;;;;;;;;;;;20.62;100.00;100507.13;5198743;28;19925;-70
2022/06/24 09:25:45;;;;;;;;;;;;;;;20.73;100.00;100509.31;5200714;28;20330;-70
2022/06/24 09:28:20;;;;;;;;;;;;;;;20.83;100.00;100508.19;5205013;28;20279;-70
2022/06/24 09:31:05;;;;;;;;;;;;;;;20.83;100.00;100502.75;5196786;28;19929;-70
2022/06/24 09:33:41;;;;;;;;;;;;;;;20.39;100.00;100501.81;5200272;28;19978;-70
2022/06/24 09:36:12;;;;;;;;;;;;;;;20.34;100.00;100499.66;5200018;28;19982;-70
2022/06/24 09:38:57;;;;;;;;;;;;;;;20.35;100.00;100503.22;5199717;28;19996;-71
2022/06/24 09:41:28;;;;;;;;;;;;;;;20.18;100.00;100500.72;5203014;28;20000;-70
2022/06/24 09:44:02;;;;;;;;;;;;;;;20.16;100.00;100493.81;5197521;28;19929;-70
2022/06/24 09:46:34;;;;;;;;;;;;;;;20.24;100.00;100499.13;5200595;28;19971;-71
2022/06/24 09:49:06;;;;;;;;;;;;;;;20.39;100.00;100496.41;5196287;28;20012;-70
2022/06/24 09:51:39;;;;;;;;;;;;;;;20.42;100.00;100489.75;5201951;28;20406;-70
2022/06/24 09:54:11;;;;;;;;;;;;;;;20.67;100.00;100495.69;5202272;28;19975;-71
2022/06/24 09:56:44;;;;;;;;;;;;;;;20.87;100.00;100499.44;5202226;28;19928;-70
2022/06/24 10:02:11;;;;;;;;;;;;;;;20.69;100.00;100505.31;5199035;28;19925;-70
2022/06/24 10:04:46;;;;;;;;;;;;;;;20.54;100.00;100507.22;5198131;28;19928;-70
2022/06/24 10:07:18;;;;;;;;;;;;;;;20.43;100.00;100503.13;5205704;28;19917;-71
2022/06/24 10:09:50;;;;;;;;;;;;;;;20.48;100.00;100505.25;5199516;28;20258;-71
2022/06/24 10:12:22;;;;;;;;;;;;;;;20.69;100.00;100505.31;5200145;28;20379;-71
2022/06/24 10:14:56;;;;;;;;;;;;;;;20.98;100.00;100492.69;5196118;28;19917;-71
2022/06/24 10:17:29;;;;;;;;;;;;;;;21.26;100.00;100497.28;5201919;28;19927;-71
2022/06/24 10:20:01;;;;;;;;;;;;;;;21.42;100.00;100505.16;5197668;28;20350;-71
2022/06/24 10:22:38;;;;;;;;;;;;;;;21.41;100.00;100508.06;5196960;28;19976;-71
2022/06/24 10:25:10;;;;;;;;;;;;;;;20.97;100.00;100549.81;5201395;28;19968;-70
2022/06/24 10:28:00;;;;;;;;;;;;;;;20.22;100.00;100565.38;5201286;28;19956;-69
2022/06/24 10:30:40;;;;;;;;;;;;;;;19.03;100.00;100560.53;5190040;28;19925;-71
2022/06/24 10:33:11;;;;;;;;;;;;;;;18.65;100.00;100554.16;5198938;28;19917;-70
2022/06/24 10:35:59;;;;;;;;;;;;;;;18.28;100.00;100555.69;5203013;28;20008;-71
2022/06/24 10:38:38;;;;;;;;;;;;;;;18.02;100.00;100551.38;5197030;28;19940;-70
2022/06/24 10:41:11;;;;;;;;;;;;;;;17.97;100.00;100549.19;5200060;28;20471;-71
2022/06/24 10:43:43;;;;;;;;;;;;;;;17.92;100.00;100545.34;5207003;28;20334;-71
2022/06/24 10:46:18;;;;;;;;;;;;;;;17.99;100.00;100547.16;5203617;28;19921;-70
2022/06/24 10:48:49;;;;;;;;;;;;;;;18.03;100.00;100551.19;5199447;28;21197;-71
2022/06/24 10:51:21;;;;;;;;;;;;;;;18.08;100.00;100555.22;5205552;28;19921;-70
2022/06/24 10:54:01;;;;;;;;;;;;;;;18.13;100.00;100561.81;5203775;28;20012;-70
2022/06/24 10:56:46;;;;;;;;;;;;;;;18.25;100.00;100556.84;5203654;28;19979;-71
2022/06/24 10:59:19;;;;;;;;;;;;;;;18.28;100.00;100547.59;5200232;28;19917;-70
2022/06/24 11:01:50;;;;;;;;;;;;;;;18.34;100.00;100539.59;5201307;28;20189;-70
2022/06/24 11:04:24;;;;;;;;;;;;;;;18.38;100.00;100540.09;5202871;28;19990;-70
2022/06/24 11:07:11;;;;;;;;;;;;;;;18.38;100.00;100532.84;5201468;28;20011;-70
2022/06/24 11:09:42;;;;;;;;;;;;;;;18.41;100.00;100537.06;5204010;28;20036;-71
2022/06/24 11:12:27;;;;;;;;;;;;;;;18.45;100.00;100535.69;5202969;28;20378;-71
2022/06/24 11:14:58;;;;;;;;;;;;;;;18.42;100.00;100522.53;5206143;28;19921;-71
2022/06/24 11:17:30;;;;;;;;;;;;;;;18.41;100.00;100520.84;5203264;28;19969;-71
2022/06/24 11:20:05;;;;;;;;;;;;;;;18.49;100.00;100518.09;5202183;28;20340;-71
2022/06/24 11:22:43;;;;;;;;;;;;;;;18.61;100.00;100516.66;5199796;28;19932;-71
2022/06/24 11:25:15;;;;;;;;;;;;;;;18.92;100.00;100523.09;5200436;28;20244;-71
2022/06/24 11:27:46;;;;;;;;;;;;;;;19.21;100.00;100508.81;5192456;28;20046;-71
2022/06/24 11:30:18;;;;;;;;;;;;;;;19.34;100.00;100498.22;5195752;28;19921;-71
2022/06/24 11:32:54;;;;;;;;;;;;;;;19.35;100.00;100510.75;5196015;28;20020;-71
2022/06/24 11:35:25;;;;;;;;;;;;;;;19.34;100.00;100500.09;5202868;28;19925;-71
2022/06/24 11:37:57;;;;;;;;;;;;;;;19.32;100.00;100507.56;5201386;28;20520;-71
2022/06/24 11:40:31;;;;;;;;;;;;;;;19.38;100.00;100499.53;5199222;28;19921;-71
2022/06/24 11:43:03;;;;;;;;;;;;;;;19.45;100.00;100496.13;5196794;28;19964;-71
2022/06/24 11:45:38;;;;;;;;;;;;;;;19.48;100.00;100501.97;5198727;28;20450;-71
2022/06/24 11:48:10;;;;;;;;;;;;;;;19.58;100.00;100508.00;5203648;28;19921;-72
2022/06/24 11:50:41;;;;;;;;;;;;;;;19.61;100.00;100512.19;5218905;28;20019;-71
2022/06/24 11:53:12;;;;;;;;;;;;;;;19.59;100.00;100504.25;5209673;28;19913;-71
2022/06/24 11:55:49;;;;;;;;;;;;;;;19.66;100.00;100507.06;5209377;28;19921;-71
2022/06/24 11:58:21;;;;;;;;;;;;;;;19.68;100.00;100507.72;5219572;28;19918;-71
2022/06/24 12:00:53;;;;;;;;;;;;;;;19.61;100.00;100505.94;5207643;28;19924;-71
2022/06/24 12:03:24;;;;;;;;;;;;;;;19.55;100.00;100496.69;5203624;28;20020;-71
2022/06/24 12:05:55;;;;;;;;;;;;;;;19.60;100.00;100494.28;5206854;28;20452;-71
2022/06/24 12:08:27;;;;;;;;;;;;;;;19.68;100.00;100501.47;5203892;28;19941;-71
2022/06/24 12:10:58;;;;;;;;;;;;;;;19.79;100.00;100492.94;5205480;28;19944;-71
2022/06/24 12:13:32;;;;;;;;;;;;;;;20.13;100.00;100494.19;5207185;28;20542;-71
2022/06/24 12:16:04;;;;;;;;;;;;;;;20.40;100.00;100495.34;5210501;28;19949;-71
2022/06/24 12:18:35;;;;;;;;;;;;;;;20.46;100.00;100496.47;5216526;28;20010;-71
2022/06/24 12:21:07;;;;;;;;;;;;;;;20.31;100.00;100496.53;5206131;28;20488;-71
2022/06/24 12:23:39;;;;;;;;;;;;;;;20.20;100.00;100495.13;5204326;28;19932;-72
2022/06/24 12:26:15;;;;;;;;;;;;;;;19.96;100.00;100496.25;5208444;28;19965;-71
2022/06/24 12:28:59;;;;;;;;;;;;;;;19.76;100.00;100494.13;5204773;28;19918;-71
2022/06/24 12:31:31;;;;;;;;;;;;;;;19.73;100.00;100490.94;5213081;28;19917;-71
2022/06/24 12:34:02;;;;;;;;;;;;;;;19.50;100.00;100489.13;5208948;28;19917;-71
2022/06/24 12:36:35;;;;;;;;;;;;;;;19.28;100.00;100498.13;5206141;28;19928;-70
2022/06/24 12:39:06;;;;;;;;;;;;;;;19.22;100.00;100493.47;5212226;28;19924;-72
2022/06/24 12:41:49;;;;;;;;;;;;;;;19.27;100.00;100500.00;5205799;28;19922;-71
2022/06/24 12:44:21;;;;;;;;;;;;;;;19.06;100.00;100500.69;5205454;28;20120;-71
2022/06/24 12:52:35;;;;;;;;;;;;;;;19.46;100.00;100500.50;5205766;28;19925;-72
2022/06/24 12:55:07;;;;;;;;;;;;;;;19.56;100.00;100499.22;5206586;28;20253;-72
2022/06/24 12:57:39;;;;;;;;;;;;;;;19.60;100.00;100502.41;5204047;28;19916;-72
2022/06/24 13:00:11;;;;;;;;;;;;;;;19.67;100.00;100505.19;5198625;28;20018;-72
2022/06/24 13:02:43;;;;;;;;;;;;;;;19.80;100.00;100505.41;5201171;28;19968;-72
2022/06/24 13:05:15;;;;;;;;;;;;;;;19.88;100.00;100504.47;5203065;28;20345;-72
2022/06/24 13:07:47;;;;;;;;;;;;;;;20.02;100.00;100500.94;5201427;28;20007;-72
2022/06/24 13:10:19;;;;;;;;;;;;;;;20.14;100.00;100502.13;5203885;28;20344;-71
2022/06/24 13:12:50;;;;;;;;;;;;;;;20.23;100.00;100505.59;5201755;28;19917;-72