Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:01;;;;;;;12.50;5.95;;;;;;;7.07;100.00;96676.31;5044945;28;20067;-45
2023/11/05 00:04:28;;;;;;;20.60;6.97;;;;;;;7.10;100.00;96678.19;5049350;28;20041;-41
2023/11/05 00:06:55;;;;;;;10.00;6.05;;;;;;;7.12;100.00;96678.56;5021488;28;20033;-41
2023/11/05 00:09:22;;;;;;;12.70;6.72;;;;;;;7.15;100.00;96685.94;5049962;28;20041;-42
2023/11/05 00:11:49;;;;;;;7.25;5.30;;;;;;;7.17;100.00;96691.81;5032491;28;20041;-40
2023/11/05 00:14:15;;;;;;;12.05;6.30;;;;;;;7.18;100.00;96693.34;5049621;28;20129;-42
2023/11/05 00:16:42;;;;;;;10.82;5.90;;;;;;;7.18;100.00;96698.84;5031806;28;20037;-48
2023/11/05 00:19:09;;;;;;;12.90;6.53;;;;;;;7.16;100.00;96696.53;5050033;28;20466;-42
2023/11/05 00:21:36;;;;;;;11.90;6.68;;;;;;;7.15;100.00;96694.97;5049146;28;20072;-46
2023/11/05 00:24:03;;;;;;;11.68;6.90;;;;;;;7.15;100.00;96694.19;5045286;28;20037;-41
2023/11/05 00:26:30;;;;;;;13.60;7.13;;;;;;;7.14;100.00;96698.94;5035940;28;20122;-43
2023/11/05 00:28:57;;;;;;;13.93;8.38;;;;;;;7.15;100.00;96699.69;5047261;28;20045;-43
2023/11/05 00:31:24;;;;;;;13.93;7.03;;;;;;;7.17;100.00;96708.31;5048412;28;20033;-41
2023/11/05 00:33:51;;;;;;;13.75;7.00;;;;;;;7.18;100.00;96707.13;5048648;28;20052;-48
2023/11/05 00:36:18;;;;;;;11.30;6.88;;;;;;;7.19;100.00;96708.69;5048640;28;20064;-43
2023/11/05 00:38:45;;;;;;;13.18;8.05;;;;;;;7.19;100.00;96703.97;5030231;28;20110;-40
2023/11/05 00:41:12;;;;;;;13.57;9.45;;;;;;;7.20;100.00;96719.25;5042946;28;20041;-41
2023/11/05 00:43:38;;;;;;;15.98;8.02;;;;;;;7.21;100.00;96720.03;5040725;28;20135;-42
2023/11/05 00:46:05;;;;;;;13.05;8.18;;;;;;;7.22;100.00;96721.59;5031384;28;20033;-47
2023/11/05 00:48:32;;;;;;;16.15;8.90;;;;;;;7.23;100.00;96712.91;5022574;28;20077;-43
2023/11/05 00:50:59;;;;;;;12.35;8.32;;;;;;;7.25;100.00;96718.00;5048382;28;20040;-46
2023/11/05 00:53:26;;;;;;;16.25;7.93;;;;;;;7.26;100.00;96736.03;5049232;28;20071;-43
2023/11/05 00:55:54;;;;;;;13.10;7.85;;;;;;;7.27;100.00;96732.09;5047947;28;20041;-43
2023/11/05 00:58:21;;;;;;;12.85;8.55;;;;;;;7.27;100.00;96735.63;5036667;28;20065;-45
2023/11/05 01:00:48;;;;;;;14.07;8.57;;;;;;;7.29;100.00;96737.97;5048034;28;20041;-40
2023/11/05 01:03:15;;;;;;;17.65;8.93;;;;;;;7.30;100.00;96739.53;5049012;28;20119;-44
2023/11/05 01:05:42;;;;;;;15.43;8.82;;;;;;;7.30;100.00;96745.03;5047980;28;20432;-43
2023/11/05 01:08:09;;;;;;;14.65;7.75;;;;;;;7.31;100.00;96738.31;5048612;28;20635;-49
2023/11/05 01:10:36;;;;;;;15.77;7.75;;;;;;;7.30;100.00;96745.81;5047532;28;20037;-42
2023/11/05 01:13:02;;;;;;;14.52;8.10;;;;;;;7.31;100.00;96741.06;5048535;28;20041;-41
2023/11/05 01:15:30;;;;;;;15.88;7.18;;;;;;;7.32;100.00;96748.13;5048880;28;20622;-41
2023/11/05 01:17:57;;;;;;;8.75;5.93;;;;;;;7.29;100.00;96747.00;5047341;28;20033;-41
2023/11/05 01:20:24;;;;;;;9.55;5.68;;;;;;;7.30;100.00;96753.28;5048019;28;20140;-44
2023/11/05 01:22:51;;;;;;;11.43;6.50;;;;;;;7.27;100.00;96748.63;5047821;28;20131;-44
2023/11/05 01:25:19;;;;;;;11.82;6.32;;;;;;;7.26;100.00;96749.81;5047459;28;20049;-40
2023/11/05 01:27:46;;;;;;;11.60;5.82;;;;;;;7.25;100.00;96756.50;5046963;28;20091;-45
2023/11/05 01:30:12;;;;;;;7.22;5.15;;;;;;;7.24;100.00;96757.69;5047975;28;20043;-44
2023/11/05 01:32:39;;;;;;;9.45;5.55;;;;;;;7.23;100.00;96767.13;5047694;28;20051;-44
2023/11/05 01:35:06;;;;;;;14.82;4.78;;;;;;;7.23;100.00;96775.41;5047341;28;20048;-44
2023/11/05 01:37:33;;;;;;;9.23;4.68;;;;;;;7.22;100.00;96782.09;5048596;28;20087;-43
2023/11/05 01:40:00;;;;;;;7.32;4.18;;;;;;;7.20;100.00;96782.50;5030214;28;20091;-41
2023/11/05 01:42:27;;;;;;;9.40;4.03;;;;;;;7.18;100.00;96781.38;5047681;28;20402;-43
2023/11/05 01:44:53;;;;;;;8.52;4.38;;;;;;;7.17;100.00;96788.09;5047979;28;20044;-41
2023/11/05 01:47:20;;;;;;;6.68;4.05;;;;;;;7.16;100.00;96790.06;5047910;28;20544;-41
2023/11/05 01:49:48;;;;;;;11.02;4.03;;;;;;;7.15;100.00;96791.25;5048052;28;20067;-40
2023/11/05 01:52:18;;;;;;;7.55;3.42;;;;;;;7.14;100.00;96802.69;5047711;28;20564;-46
2023/11/05 01:54:44;;;;;;;7.22;4.38;;;;;;;7.12;100.00;96797.56;5047879;28;20040;-43
2023/11/05 01:57:11;;;;;;;6.05;2.45;;;;;;;7.10;100.00;96807.44;5048023;28;20087;-42
2023/11/05 01:59:38;;;;;;;5.90;3.33;;;;;;;7.08;100.00;96805.13;5047689;28;20048;-43
2023/11/05 02:02:06;;;;;;;4.60;3.25;;;;;;;7.05;100.00;96800.44;5047303;28;20060;-42
2023/11/05 02:04:35;;;;;;;6.75;2.83;;;;;;;7.00;100.00;96811.94;5048475;28;20163;-42
2023/11/05 02:07:02;;;;;;;4.20;2.92;;;;;;;6.96;100.00;96802.19;5046028;28;20056;-42
2023/11/05 02:09:31;;;;;;;5.05;2.70;;;;;;;6.90;100.00;96815.63;5030188;28;20045;-41
2023/11/05 02:12:02;;;;;;;4.32;2.67;;;;;;;6.86;100.00;96814.13;5012413;28;20053;-41
2023/11/05 02:14:29;;;;;;;5.27;3.33;;;;;;;6.83;100.00;96823.22;5027805;28;20045;-41
2023/11/05 02:16:55;;;;;;;4.93;2.53;;;;;;;6.79;100.00;96836.22;5026212;28;20126;-41
2023/11/05 02:19:22;;;;;;;4.30;2.10;;;;;;;6.74;100.00;96835.50;5034390;28;20025;-41
2023/11/05 02:22:11;;;;;;;4.43;2.88;;;;;;;6.69;100.00;96838.72;5045210;28;20036;-41
2023/11/05 02:24:38;;;;;;;4.03;2.92;;;;;;;6.67;100.00;96843.06;5045006;28;20487;-41
2023/11/05 02:27:05;;;;;;;8.45;3.60;;;;;;;6.63;100.00;96858.81;5046902;28;20061;-40
2023/11/05 02:29:32;;;;;;;5.57;2.83;;;;;;;6.60;100.00;96857.69;5045951;28;20033;-43
2023/11/05 02:31:58;;;;;;;6.22;3.50;;;;;;;6.56;100.00;96864.41;5046729;28;20113;-41
2023/11/05 02:34:25;;;;;;;9.10;3.22;;;;;;;6.54;100.00;96859.31;5045403;28;20486;-40
2023/11/05 02:36:52;;;;;;;5.32;3.10;;;;;;;6.51;100.00;96871.13;5018570;28;20044;-41
2023/11/05 02:39:19;;;;;;;6.40;2.60;;;;;;;6.50;100.00;96869.59;5047124;28;20045;-41
2023/11/05 02:41:45;;;;;;;6.38;3.25;;;;;;;6.48;100.00;96871.97;5046200;28;20044;-46
2023/11/05 02:44:12;;;;;;;9.15;3.00;;;;;;;6.48;100.00;96876.69;5027118;28;20072;-42
2023/11/05 02:46:39;;;;;;;4.40;2.70;;;;;;;6.46;100.00;96871.59;5040743;28;20037;-40
2023/11/05 02:49:09;;;;;;;5.15;3.15;;;;;;;6.44;100.00;96887.72;5043831;28;20056;-43
2023/11/05 02:51:37;;;;;;;6.28;3.20;;;;;;;6.43;100.00;96885.41;5038830;28;20033;-41
2023/11/05 02:54:04;;;;;;;7.10;4.28;;;;;;;6.42;100.00;96883.81;5045784;28;20067;-40
2023/11/05 02:56:30;;;;;;;8.75;3.85;;;;;;;6.40;100.00;96881.50;5046242;28;20494;-41
2023/11/05 02:58:57;;;;;;;6.13;3.70;;;;;;;6.38;100.00;96881.09;5046865;28;20132;-41
2023/11/05 03:01:27;;;;;;;4.88;3.90;;;;;;;6.35;100.00;96879.22;5107250;22;20143;-43
2023/11/05 03:03:55;;;;;;;7.57;3.97;;;;;;;6.34;100.00;96883.13;5066311;28;20061;-46
2023/11/05 03:06:24;;;;;;;8.70;2.70;;;;;;;6.35;100.00;96886.66;5065931;28;20082;-43
2023/11/05 03:08:51;;;;;;;7.57;3.75;;;;;;;6.32;100.00;96884.75;5060753;28;20482;-45
2023/11/05 03:11:17;;;;;;;7.88;3.33;;;;;;;6.30;100.00;96887.88;5064798;28;20490;-49
2023/11/05 03:13:44;;;;;;;5.75;3.00;;;;;;;6.25;100.00;96907.56;5066459;28;20452;-44
2023/11/05 03:16:12;;;;;;;8.70;3.17;;;;;;;6.20;100.00;96899.00;5064178;28;20052;-45
2023/11/05 03:18:40;;;;;;;6.53;3.83;;;;;;;6.14;100.00;96907.69;5065843;28;20044;-44
2023/11/05 03:21:07;;;;;;;8.93;3.38;;;;;;;6.11;100.00;96905.78;5066471;28;20041;-43
2023/11/05 03:23:33;;;;;;;3.78;2.42;;;;;;;6.09;100.00;96910.09;5061509;28;20055;-45
2023/11/05 03:26:00;;;;;;;6.57;3.20;;;;;;;6.06;100.00;96919.16;5066276;28;20110;-45
2023/11/05 03:28:27;;;;;;;6.32;3.30;;;;;;;6.04;100.00;96918.78;5063145;28;20040;-48
2023/11/05 03:30:54;;;;;;;6.55;2.92;;;;;;;6.02;100.00;96918.41;5059263;28;20040;-45
2023/11/05 03:33:21;;;;;;;6.97;3.42;;;;;;;6.02;100.00;96915.66;5057037;28;20073;-44
2023/11/05 03:35:50;;;;;;;5.03;2.72;;;;;;;5.99;100.00;96932.94;5053521;28;20049;-45
2023/11/05 03:38:17;;;;;;;6.90;2.40;;;;;;;5.96;100.00;96925.53;5065709;28;20485;-45
2023/11/05 03:40:44;;;;;;;5.78;2.58;;;;;;;5.93;100.00;96929.88;5062331;28;20045;-44
2023/11/05 03:43:10;;;;;;;6.47;2.95;;;;;;;5.93;100.00;96924.38;5067748;28;20044;-45
2023/11/05 03:45:37;;;;;;;4.47;2.90;;;;;;;5.95;100.00;96930.25;5066059;28;20024;-43
2023/11/05 03:48:05;;;;;;;9.15;3.53;;;;;;;5.93;100.00;96923.63;5061427;28;20068;-45
2023/11/05 03:50:32;;;;;;;5.85;2.78;;;;;;;5.92;100.00;96927.53;5054478;28;20040;-47
2023/11/05 03:52:59;;;;;;;9.55;3.60;;;;;;;5.89;100.00;96926.38;5063117;28;20041;-42
2023/11/05 03:55:26;;;;;;;6.47;3.42;;;;;;;5.88;100.00;96941.28;5066951;28;20506;-48
2023/11/05 03:57:53;;;;;;;6.93;2.75;;;;;;;5.86;100.00;96940.91;5069436;28;20043;-46
2023/11/05 04:00:20;;;;;;;7.88;3.38;;;;;;;5.83;100.00;96940.91;5069638;28;20486;-44
2023/11/05 04:02:46;;;;;;;5.18;3.03;;;;;;;5.81;100.00;96949.56;5069855;28;20063;-42
2023/11/05 04:05:14;;;;;;;8.00;3.58;;;;;;;5.80;100.00;96949.97;5067827;28;20123;-46
2023/11/05 04:07:42;;;;;;;4.07;3.42;;;;;;;5.77;100.00;96951.53;5069431;28;20120;-44
2023/11/05 04:10:10;;;;;;;11.20;5.35;;;;;;;5.75;100.00;96961.38;5069465;28;20055;-43
2023/11/05 04:12:37;;;;;;;8.70;3.85;;;;;;;5.73;100.00;96958.25;5069370;28;20048;-45
2023/11/05 04:15:06;;;;;;;6.07;3.40;;;;;;;5.76;100.00;96960.97;5066501;28;20465;-43
2023/11/05 04:17:34;;;;;;;5.43;3.47;;;;;;;5.80;100.00;96964.47;5057557;28;20036;-45
2023/11/05 04:20:04;;;;;;;6.78;3.58;;;;;;;5.82;100.00;96969.56;5068995;28;20044;-47
2023/11/05 04:22:31;;;;;;;11.45;4.43;;;;;;;5.84;100.00;96964.44;5069301;28;20036;-46
2023/11/05 04:24:58;;;;;;;9.70;4.55;;;;;;;5.85;100.00;96963.28;5069205;28;20032;-44
2023/11/05 04:27:25;;;;;;;10.52;5.50;;;;;;;5.84;100.00;96970.72;5068918;28;20128;-44
2023/11/05 04:29:52;;;;;;;6.82;4.35;;;;;;;5.86;100.00;96973.06;5060953;28;20040;-47
2023/11/05 04:32:19;;;;;;;6.47;3.78;;;;;;;5.87;100.00;96975.44;5057983;28;20040;-46
2023/11/05 04:34:45;;;;;;;9.00;5.18;;;;;;;5.91;100.00;96969.88;5059864;28;20041;-46
2023/11/05 04:37:12;;;;;;;8.23;4.72;;;;;;;5.92;100.00;96982.44;5068727;28;20037;-46
2023/11/05 04:39:42;;;;;;;8.15;5.10;;;;;;;5.94;100.00;96975.34;5066742;28;20070;-43
2023/11/05 04:42:10;;;;;;;9.95;4.72;;;;;;;5.95;100.00;96982.41;5068986;28;20041;-46
2023/11/05 04:44:37;;;;;;;12.35;5.70;;;;;;;5.97;100.00;96979.25;5069359;28;20068;-47
2023/11/05 04:47:05;;;;;;;10.35;6.30;;;;;;;5.99;100.00;96987.84;5067642;28;20044;-45
2023/11/05 04:49:32;;;;;;;12.70;6.82;;;;;;;6.00;100.00;96984.72;5069244;28;20040;-48
2023/11/05 04:51:59;;;;;;;13.65;7.75;;;;;;;6.02;100.00;96993.31;5068362;28;20037;-48
2023/11/05 04:54:26;;;;;;;9.57;6.43;;;;;;;6.03;100.00;96994.09;5068028;28;20036;-47
2023/11/05 04:56:53;;;;;;;12.70;7.32;;;;;;;6.04;100.00;97001.13;5068088;28;20179;-46
2023/11/05 04:59:20;;;;;;;9.82;7.05;;;;;;;6.04;100.00;96995.66;5067870;28;20052;-43
2023/11/05 05:01:46;;;;;;;11.05;6.35;;;;;;;6.05;100.00;97013.69;5067562;28;20122;-45
2023/11/05 05:04:13;;;;;;;10.07;5.75;;;;;;;6.05;100.00;97003.50;5068203;28;20140;-48
2023/11/05 05:06:41;;;;;;;8.30;5.88;;;;;;;6.09;100.00;97017.19;5068251;28;21638;-45
2023/11/05 05:09:09;;;;;;;8.05;5.55;;;;;;;6.10;100.00;97013.25;5068547;28;20047;-43
2023/11/05 05:11:36;;;;;;;6.60;5.32;;;;;;;6.11;100.00;97015.63;5067769;28;20037;-44
2023/11/05 05:14:02;;;;;;;7.85;6.32;;;;;;;6.13;100.00;97023.44;5068153;28;20076;-47
2023/11/05 05:16:31;;;;;;;6.03;5.13;;;;;;;6.16;100.00;97025.38;5066193;28;20049;-43
2023/11/05 05:18:57;;;;;;;6.75;4.47;;;;;;;6.16;100.00;97024.59;5067839;28;20490;-45
2023/11/05 05:21:24;;;;;;;7.22;4.10;;;;;;;6.17;100.00;97026.16;5068038;28;20052;-42
2023/11/05 05:23:51;;;;;;;7.10;4.25;;;;;;;6.17;100.00;97026.91;5068229;28;20121;-42
2023/11/05 05:26:19;;;;;;;8.40;4.53;;;;;;;6.17;100.00;97032.41;5068451;28;20048;-43
2023/11/05 05:28:47;;;;;;;8.70;5.18;;;;;;;6.18;100.00;97035.94;5058892;28;20129;-45
2023/11/05 05:31:15;;;;;;;6.88;5.13;;;;;;;6.18;100.00;97047.72;5063584;28;20398;-43
2023/11/05 05:33:42;;;;;;;7.68;5.03;;;;;;;6.20;100.00;97042.59;5065943;28;20033;-45
2023/11/05 05:36:10;;;;;;;10.65;4.35;;;;;;;6.21;100.00;97043.38;5068349;28;20068;-43
2023/11/05 05:38:37;;;;;;;11.55;4.40;;;;;;;6.23;100.00;97049.22;5067509;28;20068;-43
2023/11/05 05:41:04;;;;;;;7.07;3.80;;;;;;;6.24;100.00;97057.06;5067670;28;20036;-42
2023/11/05 05:43:31;;;;;;;8.02;4.10;;;;;;;6.25;100.00;97055.88;5067734;28;20072;-43
2023/11/05 05:45:58;;;;;;;6.40;4.10;;;;;;;6.27;100.00;97064.50;5063809;28;20183;-43
2023/11/05 05:48:24;;;;;;;10.43;4.03;;;;;;;6.28;100.00;97060.56;5064393;28;20041;-44
2023/11/05 05:50:51;;;;;;;8.73;4.00;;;;;;;6.29;100.00;97067.63;5067578;28;20045;-46
2023/11/05 05:53:18;;;;;;;5.10;3.30;;;;;;;6.30;100.00;97079.41;5067298;28;20032;-43
2023/11/05 05:55:45;;;;;;;8.45;4.55;;;;;;;6.31;100.00;97078.97;5066893;28;20029;-43
2023/11/05 05:58:12;;;;;;;5.13;3.78;;;;;;;6.32;100.00;97074.28;5065956;28;20053;-47
2023/11/05 06:00:40;;;;;;;8.63;3.83;;;;;;;6.31;100.00;97081.72;5067671;28;20799;-44
2023/11/05 06:03:06;;;;;;;9.07;4.15;;;;;;;6.30;100.00;97091.13;5067754;28;20064;-44
2023/11/05 06:05:33;;;;;;;6.88;3.65;;;;;;;6.30;100.00;97102.13;5067343;28;20045;-46
2023/11/05 06:08:00;;;;;;;7.05;4.00;;;;;;;6.31;100.00;97111.94;5066271;28;20032;-43
2023/11/05 06:10:27;;;;;;;7.00;4.05;;;;;;;6.32;100.00;97105.28;5065338;28;20032;-44
2023/11/05 06:12:55;;;;;;;8.05;4.50;;;;;;;6.36;100.00;97117.00;5066549;28;20028;-47
2023/11/05 06:15:21;;;;;;;7.32;4.15;;;;;;;6.38;100.00;97108.38;5062208;28;20565;-43
2023/11/05 06:17:48;;;;;;;7.63;4.38;;;;;;;6.39;100.00;97121.69;5066910;28;20131;-46
2023/11/05 06:20:16;;;;;;;8.75;3.90;;;;;;;6.41;100.00;97118.53;5067154;28;20397;-44
2023/11/05 06:22:42;;;;;;;9.93;3.92;;;;;;;6.42;100.00;97126.38;5054685;28;20402;-45
2023/11/05 06:25:10;;;;;;;8.32;3.25;;;;;;;6.45;100.00;97119.28;5065695;28;20393;-43
2023/11/05 06:27:39;;;;;;;7.32;4.20;;;;;;;6.46;100.00;97120.84;5060618;28;21062;-44
2023/11/05 06:30:08;;;;;;;8.95;3.90;;;;;;;6.47;100.00;97125.16;5066543;28;20072;-45
2023/11/05 06:32:35;;;;;;;6.07;3.53;;;;;;;6.48;100.00;97137.72;5067081;28;20055;-46
2023/11/05 06:35:02;;;;;;;7.07;3.00;;;;;;;6.49;100.00;97142.00;5066870;28;20082;-47
2023/11/05 06:37:30;;;;;;;4.43;3.15;;;;;;;6.49;100.00;97142.78;5066994;28;20398;-43
2023/11/05 06:39:58;;;;;;;7.82;3.22;;;;;;;6.50;100.00;97141.63;5066981;28;20038;-49
2023/11/05 06:42:25;;;;;;;9.57;3.28;;;;;;;6.49;100.00;97148.28;5066275;28;20068;-48
2023/11/05 06:44:52;;;;;;;5.15;3.05;;;;;;;6.49;100.00;97150.25;5066781;28;20040;-43
2023/11/05 06:47:19;;;;;;;5.88;3.05;;;;;;;6.49;100.00;97150.25;5067303;28;20048;-43
2023/11/05 06:49:46;;;;;;;5.60;3.40;;;;;;;6.49;100.00;97155.75;5057848;28;20071;-45
2023/11/05 06:52:13;;;;;;;8.05;3.47;;;;;;;6.50;100.00;97154.56;5065638;28;20496;-43
2023/11/05 06:54:41;;;;;;;6.47;3.17;;;;;;;6.48;100.00;97174.22;5063624;28;20049;-44
2023/11/05 06:57:09;;;;;;;9.30;3.58;;;;;;;6.49;100.00;97169.47;5066912;28;20385;-43
2023/11/05 06:59:36;;;;;;;5.82;3.97;;;;;;;6.49;100.00;97174.97;5063670;28;20541;-43
2023/11/05 07:02:03;;;;;;;7.53;3.53;;;;;;;6.50;100.00;97182.84;5065521;28;20334;-45
2023/11/05 07:04:31;;;;;;;10.90;4.00;;;;;;;6.50;100.00;97196.56;5057957;28;20045;-42
2023/11/05 07:07:00;;;;;;;5.65;3.42;;;;;;;6.52;100.00;97190.66;5066880;28;20106;-43
2023/11/05 07:09:27;;;;;;;8.98;3.65;;;;;;;6.54;100.00;97193.81;5056749;28;20041;-45
2023/11/05 07:11:54;;;;;;;7.95;3.88;;;;;;;6.57;100.00;97206.72;5065394;28;20041;-45
2023/11/05 07:14:21;;;;;;;9.25;3.65;;;;;;;6.57;100.00;97213.00;5062891;28;20382;-43
2023/11/05 07:16:48;;;;;;;6.63;3.90;;;;;;;6.59;100.00;97204.38;5065889;28;20059;-45
2023/11/05 07:19:15;;;;;;;5.95;4.10;;;;;;;6.60;100.00;97209.44;5071204;28;20135;-48
2023/11/05 07:21:45;;;;;;;5.43;3.50;;;;;;;6.60;100.00;97219.66;5057380;28;20037;-44
2023/11/05 07:24:14;;;;;;;8.18;3.88;;;;;;;6.61;100.00;97219.25;5070927;28;20051;-44
2023/11/05 07:26:43;;;;;;;11.13;4.18;;;;;;;6.62;100.00;97229.06;5070174;28;20045;-47
2023/11/05 07:29:13;;;;;;;8.32;4.00;;;;;;;6.63;100.00;97225.13;5064709;28;20041;-47
2023/11/05 07:31:41;;;;;;;7.97;3.47;;;;;;;6.62;100.00;97229.06;5060419;28;20086;-44
2023/11/05 07:34:10;;;;;;;6.80;3.78;;;;;;;6.62;100.00;97237.28;5070245;28;20386;-45
2023/11/05 07:36:38;;;;;;;10.98;8.10;;;;;;;6.64;100.00;97237.69;5066338;28;20045;-42
2023/11/05 07:39:07;;;;;;;12.57;5.32;;;;;;;6.65;100.00;97239.25;5067173;28;20822;-44
2023/11/05 07:41:34;;;;;;;9.27;4.57;;;;;;;6.65;100.00;97244.75;5067498;28;20036;-44
2023/11/05 07:44:01;;;;;;;12.38;4.55;;;;;;;6.67;100.00;97250.59;5070699;28;20048;-45
2023/11/05 07:46:28;;;;;;;5.90;3.42;;;;;;;6.67;100.00;97247.84;5071227;28;20482;-45
2023/11/05 07:48:55;;;;;;;8.75;4.15;;;;;;;6.68;100.00;97260.44;5070908;28;20040;-44
2023/11/05 07:51:22;;;;;;;5.80;3.05;;;;;;;6.69;100.00;97248.25;5070039;28;20750;-46
2023/11/05 07:53:49;;;;;;;5.28;2.67;;;;;;;6.72;100.00;97258.41;5067133;28;20520;-47
2023/11/05 07:56:16;;;;;;;4.43;3.05;;;;;;;6.73;100.00;97265.50;5060960;28;20028;-44
2023/11/05 07:58:44;;;;;;;3.38;2.80;;;;;;;6.73;100.00;97268.25;5068214;28;20029;-47
2023/11/05 08:01:14;;;;;;;5.07;2.83;;;;;;;6.74;100.00;97272.56;5070824;28;20041;-43
2023/11/05 08:03:41;;;;;;;5.70;2.55;;;;;;;6.76;100.00;97277.66;5070169;28;20049;-46
2023/11/05 08:06:08;;;;;;;7.47;2.40;;;;;;;6.78;100.00;97282.75;5070729;28;20033;-44
2023/11/05 08:08:35;;;;;;;5.10;2.53;;;;;;;6.81;100.00;97279.16;5068121;28;20091;-43
2023/11/05 08:11:03;;;;;;;4.75;2.08;;;;;;;6.81;100.00;97284.66;5069923;28;20072;-50
2023/11/05 08:13:31;;;;;;;6.07;2.05;;;;;;;6.82;100.00;97292.53;5069030;28;20447;-45
2023/11/05 08:15:58;;;;;;;4.18;2.20;;;;;;;6.85;100.00;97291.72;5067758;28;20578;-46
2023/11/05 08:18:25;;;;;;;4.80;1.80;;;;;;;6.91;100.00;97292.84;5058172;28;20032;-46
2023/11/05 08:20:53;;;;;;;2.08;1.70;;;;;;;6.97;100.00;97310.47;5060958;28;20051;-43
2023/11/05 08:23:20;;;;;;;3.50;1.60;;;;;;;7.00;100.00;97315.19;5065554;28;20402;-43
2023/11/05 08:25:47;;;;;;;3.20;1.77;;;;;;;7.04;100.00;97317.91;5068240;28;20048;-45
2023/11/05 08:28:15;;;;;;;3.40;1.67;;;;;;;7.06;100.00;97312.78;5064762;28;20048;-45
2023/11/05 08:30:52;;;;;;;2.90;2.15;;;;;;;7.08;100.00;97321.41;5066085;28;20135;-44
2023/11/05 08:33:18;;;;;;;3.35;1.48;;;;;;;7.11;100.00;97326.09;5069579;28;20041;-41
2023/11/05 08:35:46;;;;;;;4.30;1.55;;;;;;;7.14;100.00;97325.28;5064061;28;20044;-49
2023/11/05 08:38:13;;;;;;;4.35;1.85;;;;;;;7.17;100.00;97335.47;5069127;28;20040;-48
2023/11/05 08:40:40;;;;;;;5.30;2.10;;;;;;;7.20;100.00;97329.19;5068827;28;20037;-48
2023/11/05 08:43:07;;;;;;;4.50;1.30;;;;;;;7.21;100.00;97330.72;5068859;28;20119;-48
2023/11/05 08:45:34;;;;;;;5.63;1.80;;;;;;;7.25;100.00;97331.50;5069266;28;20602;-48
2023/11/05 08:48:15;;;;;;;4.82;1.98;;;;;;;7.27;100.00;97349.16;5069698;28;20037;-46
2023/11/05 08:50:42;;;;;;;4.80;2.92;;;;;;;7.31;100.00;97357.34;5066772;28;20444;-48
2023/11/05 08:53:09;;;;;;;12.38;7.20;;;;;;;7.35;100.00;97352.63;5070000;28;20578;-48
2023/11/05 08:55:36;;;;;;;15.55;8.45;;;;;;;7.40;100.00;97360.44;5068733;28;20494;-46
2023/11/05 08:58:04;;;;;;;6.78;2.67;;;;;;;7.43;100.00;97350.59;5069275;28;20461;-51
2023/11/05 09:00:34;;;;;;;5.95;2.63;;;;;;;7.45;100.00;97357.25;5062342;28;20032;-49
2023/11/05 09:03:02;;;;;;;8.00;2.67;;;;;;;7.47;100.00;97354.88;5060831;28;20053;-45
2023/11/05 09:05:29;;;;;;;3.60;2.47;;;;;;;7.48;100.00;97361.94;5063709;28;20037;-45
2023/11/05 09:07:55;;;;;;;5.57;3.20;;;;;;;7.49;100.00;97363.53;5067851;28;20513;-44
2023/11/05 09:10:26;;;;;;;5.85;4.00;;;;;;;7.50;100.00;97370.56;5065659;28;20090;-45
2023/11/05 09:12:54;;;;;;;6.68;2.72;;;;;;;7.52;100.00;97386.69;5062802;28;20048;-46
2023/11/05 09:15:22;;;;;;;10.63;4.00;;;;;;;7.53;100.00;97391.78;5066856;28;20053;-44
2023/11/05 09:17:50;;;;;;;8.40;4.28;;;;;;;7.55;100.00;97389.41;5064599;28;20127;-46
2023/11/05 09:20:18;;;;;;;5.40;3.38;;;;;;;7.58;100.00;97398.81;5065020;28;20626;-46
2023/11/05 09:22:46;;;;;;;9.63;3.78;;;;;;;7.61;100.00;97403.50;5062958;28;20033;-47
2023/11/05 09:25:14;;;;;;;6.90;3.58;;;;;;;7.61;100.00;97398.78;5061853;28;20051;-43
2023/11/05 09:27:41;;;;;;;8.60;3.90;;;;;;;7.64;100.00;97400.72;5061430;28;20028;-43
2023/11/05 09:30:11;;;;;;;6.85;3.60;;;;;;;7.68;100.00;97393.22;5067035;28;20037;-44
2023/11/05 09:32:39;;;;;;;6.88;3.88;;;;;;;7.73;100.00;97403.03;5067096;28;20041;-44
2023/11/05 09:35:07;;;;;;;8.27;3.88;;;;;;;7.78;100.00;97403.34;5054451;28;20045;-46
2023/11/05 09:37:35;;;;;;;9.70;4.30;;;;;;;7.81;100.00;97407.28;5060642;28;20110;-44
2023/11/05 09:40:02;;;;;;;14.13;6.63;;;;;;;7.84;100.00;97412.72;5066019;28;20087;-44
2023/11/05 09:42:31;;;;;;;7.40;4.32;;;;;;;7.86;100.00;97421.34;5066700;28;20120;-44
2023/11/05 09:45:01;;;;;;;8.50;4.65;;;;;;;7.89;100.00;97420.56;5056951;28;20056;-44
2023/11/05 09:47:31;;;;;;;7.95;5.03;;;;;;;7.94;100.00;97405.56;5059448;28;20036;-44
2023/11/05 09:49:58;;;;;;;11.23;6.00;;;;;;;7.98;100.00;97415.34;5066327;28;20044;-46
2023/11/05 09:52:28;;;;;;;12.27;5.75;;;;;;;8.06;100.00;97415.28;5065873;28;20097;-44
2023/11/05 09:54:55;;;;;;;8.93;5.43;;;;;;;8.12;100.00;97416.41;5064025;28;20044;-45
2023/11/05 09:57:22;;;;;;;8.07;5.70;;;;;;;8.18;100.00;97414.78;5066914;28;20028;-46
2023/11/05 09:59:48;;;;;;;9.80;6.25;;;;;;;8.23;100.00;97430.84;5065527;28;20060;-44
2023/11/05 10:02:15;;;;;;;10.85;7.82;;;;;;;8.28;100.00;97422.16;5064683;28;20498;-45
2023/11/05 10:04:43;;;;;;;13.48;7.55;;;;;;;8.32;100.00;97436.69;5067316;28;20068;-48
2023/11/05 10:07:10;;;;;;;15.05;5.57;;;;;;;8.34;100.00;97439.81;5066239;28;20028;-44
2023/11/05 10:09:39;;;;;;;10.30;6.78;;;;;;;8.38;100.00;97437.78;5066232;28;20046;-48
2023/11/05 10:12:09;;;;;;;10.18;6.22;;;;;;;8.40;100.00;97443.69;5065958;28;20127;-45
2023/11/05 10:14:36;;;;;;;8.45;5.60;;;;;;;8.43;100.00;97445.63;5065763;28;20063;-44
2023/11/05 10:17:04;;;;;;;12.73;6.10;;;;;;;8.44;100.00;97444.44;5066069;28;20044;-44
2023/11/05 10:19:36;;;;;;;11.45;4.45;;;;;;;8.48;100.00;97454.22;5066342;28;20048;-45
2023/11/05 10:22:15;;;;;;;7.57;3.40;;;;;;;8.49;100.00;97442.00;5055782;28;20106;-43
2023/11/05 10:24:45;;;;;;;8.15;3.50;;;;;;;8.51;100.00;97452.63;5062248;28;20040;-47
2023/11/05 10:27:26;;;;;;;8.32;3.85;;;;;;;8.50;100.00;97459.31;5066208;28;20646;-44
2023/11/05 10:29:57;;;;;;;6.70;2.83;;;;;;;8.50;100.00;97464.81;5062304;28;20066;-46
2023/11/05 10:32:26;;;;;;;13.00;5.55;;;;;;;8.49;100.00;97466.81;5065134;28;20484;-46
2023/11/05 10:34:55;;;;;;;8.43;3.70;;;;;;;8.47;100.00;97466.44;5065093;28;20406;-43
2023/11/05 10:37:22;;;;;;;7.47;3.40;;;;;;;8.50;100.00;97468.38;5066146;28;20045;-46
2023/11/05 10:39:50;;;;;;;7.07;2.85;;;;;;;8.58;100.00;97466.31;5065219;28;20430;-44
2023/11/05 10:42:17;;;;;;;4.55;2.85;;;;;;;8.62;100.00;97472.56;5065098;28;20142;-44
2023/11/05 10:44:47;;;;;;;3.67;1.75;;;;;;;8.62;100.00;97483.59;5057842;28;20111;-44
2023/11/05 10:47:15;;;;;;;3.38;1.48;;;;;;;8.59;100.00;97473.41;5060806;28;20145;-44
2023/11/05 10:49:44;;;;;;;6.20;2.03;;;;;;;8.67;100.00;97485.91;5065648;28;20086;-47
2023/11/05 10:52:12;;;;;;;4.00;1.80;;;;;;;8.78;100.00;97485.78;5066916;28;20045;-43
2023/11/05 10:54:38;;;;;;;3.22;1.67;;;;;;;8.80;100.00;97489.69;5069485;28;20040;-47
2023/11/05 10:57:43;;;;;;;2.67;1.35;;;;;;;8.77;100.00;97485.00;5068459;28;20039;-48
2023/11/05 11:00:15;;;;;;;3.47;1.65;;;;;;;8.84;100.00;97501.47;5069356;28;20118;-44
2023/11/05 11:02:43;;;;;;;13.52;2.10;;;;;;;8.93;100.00;97504.50;5068157;28;20040;-47
2023/11/05 11:05:43;;;;;;;4.57;2.15;;;;;;;9.05;100.00;97506.72;5068703;28;20067;-46
2023/11/05 11:08:11;;;;;;;2.78;1.40;;;;;;;9.12;100.00;97514.91;5065563;28;20044;-47
2023/11/05 11:10:40;;;;;;;5.35;1.17;;;;;;;9.16;100.00;97517.63;5067756;28;20143;-44
2023/11/05 11:13:28;;;;;;;2.28;1.10;;;;;;;9.17;100.00;97528.25;5056670;28;20072;-46
2023/11/05 11:15:56;;;;;;;5.53;1.75;;;;;;;9.25;100.00;97528.94;5068684;28;20040;-44
2023/11/05 11:18:27;;;;;;;4.57;1.63;;;;;;;9.37;100.00;97524.84;5069546;28;20029;-43
2023/11/05 11:20:57;;;;;;;2.03;1.05;;;;;;;9.44;100.00;97531.06;5069177;28;20044;-44
2023/11/05 11:23:26;;;;;;;2.10;0.90;;;;;;;9.42;100.00;97524.38;5068263;28;20067;-48
2023/11/05 11:26:02;;;;;;;5.03;1.10;;;;;;;9.37;100.00;97527.63;5061065;28;20047;-44
2023/11/05 11:28:31;;;;;;;4.47;1.40;;;;;;;9.32;100.00;97526.06;5050838;28;20687;-46
2023/11/05 11:30:58;;;;;;;5.38;2.03;;;;;;;9.32;100.00;97528.09;5064022;28;20037;-45
2023/11/05 11:33:27;;;;;;;5.93;1.75;;;;;;;9.33;100.00;97526.88;5055694;28;20573;-44
2023/11/05 11:35:54;;;;;;;5.40;2.10;;;;;;;9.38;100.00;97534.69;5061722;28;20427;-45