Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:50;;;;;;;4.7;4.1;;;;;;;6.85;67.91016;933.4377;;;;
2022/04/20 00:04:16;;;;;;;5.6;4.1;;;;;;;6.77;66.91309;933.4172;;;;
2022/04/20 00:07:09;;;;;;;3.8;3.3;;;;;;;6.7;66.7666;933.4462;;;;
2022/04/20 00:09:33;;;;;;;5.7;3.9;;;;;;;6.64;66.40527;933.3723;;;;
2022/04/20 00:12:00;;;;;;;5.1;3.3;;;;;;;6.64;66.14453;933.3265;;;;
2022/04/20 00:14:25;;;;;;;4.5;3.3;;;;;;;6.62;66.48145;933.3499;;;;
2022/04/20 00:16:51;;;;;;;5.4;3.6;;;;;;;6.54;67.4541;933.3286;;;;
2022/04/20 00:19:17;;;;;;;4.3;3.6;;;;;;;6.29;68.86133;933.3217;;;;
2022/04/20 00:21:43;;;;;;;5.4;3.5;;;;;;;6.08;69.59668;933.2664;;;;
2022/04/20 00:24:09;;;;;;;5.1;3.7;;;;;;;6.03;69.9043;933.2244;;;;
2022/04/20 00:26:36;;;;;;;4.7;3.9;;;;;;;5.99;69.54688;933.2469;;;;
2022/04/20 00:29:01;;;;;;;4.2;3.8;;;;;;;5.87;70.74902;933.2595;;;;
2022/04/20 00:31:38;;;;;;;4.2;3.8;;;;;;;5.83;71.14648;933.2745;;;;
2022/04/20 00:34:03;;;;;;;6.2;4.4;;;;;;;5.72;71.88672;933.2106;;;;
2022/04/20 00:36:34;;;;;;;4.9;4.4;;;;;;;5.69;71.31738;933.2558;;;;
2022/04/20 00:39:05;;;;;;;6.1;4.7;;;;;;;5.74;70.81641;933.2536;;;;
2022/04/20 00:41:36;;;;;;;4.8;3.8;;;;;;;5.7;70.65234;933.2087;;;;
2022/04/20 00:44:05;;;;;;;4.2;3.6;;;;;;;5.69;70.44629;933.2281;;;;
2022/04/20 00:46:30;;;;;;;4.1;3.6;;;;;;;5.69;70.31152;933.1682;;;;
2022/04/20 00:49:00;;;;;;;5.1;3.7;;;;;;;5.71;70.13477;933.2255;;;;
2022/04/20 00:51:24;;;;;;;4.3;3.9;;;;;;;5.66;70.12598;933.1636;;;;
2022/04/20 00:53:51;;;;;;;4.2;3.8;;;;;;;5.6;70.71582;933.2238;;;;
2022/04/20 00:56:16;;;;;;;4.6;3.6;;;;;;;5.65;70.1582;933.1856;;;;
2022/04/20 00:58:41;;;;;;;4.9;3.9;;;;;;;5.57;70.25781;933.2626;;;;
2022/04/20 01:01:08;;;;;;;5;4;;;;;;;5.55;70.32227;933.2235;;;;
2022/04/20 01:03:34;;;;;;;5.8;4.1;;;;;;;5.71;69.48047;933.2372;;;;
2022/04/20 01:06:02;;;;;;;3.9;3.3;;;;;;;5.71;69.25391;933.1993;;;;
2022/04/20 01:08:27;;;;;;;4.3;3.9;;;;;;;5.58;69.61621;933.2043;;;;
2022/04/20 01:10:55;;;;;;;4.3;3.7;;;;;;;5.54;69.63281;933.1752;;;;
2022/04/20 01:13:43;;;;;;;4.4;3.8;;;;;;;5.66;69.39258;933.1951;;;;
2022/04/20 01:16:15;;;;;;;6;3.7;;;;;;;5.69;69.10449;933.1469;;;;
2022/04/20 01:18:45;;;;;;;5.6;3.9;;;;;;;5.5;69.20898;933.0584;;;;
2022/04/20 01:21:10;;;;;;;4.5;3.8;;;;;;;5.49;69.46582;933.1024;;;;
2022/04/20 01:23:34;;;;;;;5.5;4.3;;;;;;;5.48;69.19531;933.0833;;;;
2022/04/20 01:26:02;;;;;;;5;4.2;;;;;;;5.45;69.52637;933.1047;;;;
2022/04/20 01:34:46;;;;;;;5.8;4.1;;;;;;;5.19;71.58301;933.0751;;;;
2022/04/20 01:38:50;;;;;;;6.6;4.5;;;;;;;5.08;71.47461;933.0594;;;;
2022/04/20 01:44:54;;;;;;;7.2;4.3;;;;;;;4.93;72.18066;933.0425;;;;
2022/04/20 01:47:26;;;;;;;5.5;4;;;;;;;4.91;72.40332;933.0318;;;;
2022/04/20 01:49:49;;;;;;;6.3;4.4;;;;;;;5;72.33984;933.0558;;;;
2022/04/20 01:52:20;;;;;;;5.7;4.1;;;;;;;4.94;72.47754;933.0419;;;;
2022/04/20 01:54:45;;;;;;;5.2;4.4;;;;;;;4.95;72.32129;932.949;;;;
2022/04/20 01:57:10;;;;;;;4.3;3.9;;;;;;;4.93;72.50781;932.9289;;;;
2022/04/20 01:59:39;;;;;;;3.8;3.5;;;;;;;4.81;73.12988;932.8647;;;;
2022/04/20 02:07:31;;;;;;;5;3.9;;;;;;;4.43;75.18164;932.8264;;;;
2022/04/20 02:09:56;;;;;;;4.4;3.5;;;;;;;4.33;75.52441;932.7569;;;;
2022/04/20 02:12:29;;;;;;;4.3;3.7;;;;;;;4.37;75.53027;932.8625;;;;
2022/04/20 02:14:57;;;;;;;4.1;3.7;;;;;;;4.35;75.66211;932.8416;;;;
2022/04/20 02:17:24;;;;;;;4.2;3.8;;;;;;;4.23;76.13672;932.7592;;;;
2022/04/20 02:19:54;;;;;;;4.3;3.9;;;;;;;4.11;76.8125;932.8984;;;;
2022/04/20 02:22:27;;;;;;;4.5;3.8;;;;;;;4.12;76.81445;932.8414;;;;
2022/04/20 02:24:54;;;;;;;5;3.8;;;;;;;4.26;76.30078;932.875;;;;
2022/04/20 02:27:19;;;;;;;5.5;4.2;;;;;;;4.28;76.12207;932.8084;;;;
2022/04/20 02:29:49;;;;;;;4.9;3.8;;;;;;;4.2;76.21973;932.8644;;;;
2022/04/20 02:32:13;;;;;;;4.8;3.8;;;;;;;4.07;76.78418;932.8528;;;;
2022/04/20 02:34:42;;;;;;;3.7;3.3;;;;;;;3.98;77.23828;932.8532;;;;
2022/04/20 02:37:11;;;;;;;4.4;4;;;;;;;3.95;77.35742;932.8666;;;;
2022/04/20 02:39:38;;;;;;;5.8;3.8;;;;;;;3.86;77.96973;932.899;;;;
2022/04/20 02:42:03;;;;;;;5.1;3.7;;;;;;;3.9;77.75391;932.8631;;;;
2022/04/20 02:44:29;;;;;;;7.6;4.3;;;;;;;3.87;77.87988;932.8787;;;;
2022/04/20 02:46:56;;;;;;;5.9;4;;;;;;;3.79;78.18359;932.8278;;;;
2022/04/20 03:02:23;;;;;;;4.7;3.8;;;;;;;3.77;78.14453;932.7783;;;;
2022/04/20 03:04:53;;;;;;;6.5;4.1;;;;;;;3.76;78.57031;932.8003;;;;
2022/04/20 03:07:22;;;;;;;5.5;4;;;;;;;3.78;78.22461;932.8069;;;;
2022/04/20 03:09:51;;;;;;;5.2;4.2;;;;;;;3.89;77.4707;932.7653;;;;
2022/04/20 03:12:16;;;;;;;7;4.1;;;;;;;3.81;77.29883;932.7845;;;;
2022/04/20 03:14:44;;;;;;;5.8;3.8;;;;;;;3.68;77.46484;932.6636;;;;
2022/04/20 03:17:09;;;;;;;4.5;3.3;;;;;;;3.84;76.98926;932.7096;;;;
2022/04/20 03:19:39;;;;;;;5.1;3.7;;;;;;;3.92;76.55176;932.7147;;;;
2022/04/20 03:22:09;;;;;;;4;3.6;;;;;;;3.93;76.36426;932.6151;;;;
2022/04/20 03:24:34;;;;;;;6;3.9;;;;;;;3.95;76.2998;932.7131;;;;
2022/04/20 03:26:59;;;;;;;4.3;3.9;;;;;;;3.76;77.34473;932.6591;;;;
2022/04/20 03:29:29;;;;;;;5.7;3.8;;;;;;;3.58;77.88477;932.6219;;;;
2022/04/20 03:31:55;;;;;;;4.4;3.6;;;;;;;3.61;77.94824;932.6397;;;;
2022/04/20 03:34:25;;;;;;;4.2;3.7;;;;;;;3.54;78.32813;932.6092;;;;
2022/04/20 03:37:56;;;;;;;8.6;4.9;;;;;;;3.44;78.6582;932.5964;;;;
2022/04/20 03:40:26;;;;;;;7.6;5.7;;;;;;;3.36;79.13672;932.5106;;;;
2022/04/20 03:42:56;;;;;;;10.7;6.3;;;;;;;3.42;79.0459;932.5759;;;;
2022/04/20 03:45:26;;;;;;;8.9;5.6;;;;;;;3.44;79.05078;932.557;;;;
2022/04/20 03:47:57;;;;;;;6.5;5.1;;;;;;;3.24;79.79785;932.4875;;;;
2022/04/20 03:53:54;;;;;;;6.2;4.4;;;;;;;3.28;80.24219;932.4863;;;;
2022/04/20 03:56:19;;;;;;;5.9;4.6;;;;;;;3.33;79.62402;932.5403;;;;
2022/04/20 03:58:46;;;;;;;5.4;4.3;;;;;;;3.31;79.1377;932.5256;;;;
2022/04/20 04:02:34;;;;;;;5.3;3.8;;;;;;;3.41;78.66211;932.4931;;;;
2022/04/20 04:05:05;;;;;;;7.8;4.1;;;;;;;3.28;78.9873;932.5203;;;;
2022/04/20 04:07:37;;;;;;;6.8;4;;;;;;;3.35;78.59473;932.4253;;;;
2022/04/20 04:09:59;;;;;;;6.2;3.7;;;;;;;3.42;78.08008;932.5154;;;;
2022/04/20 04:12:32;;;;;;;4.3;3.7;;;;;;;3.4;77.7627;932.5383;;;;
2022/04/20 04:15:00;;;;;;;6.7;4.2;;;;;;;3.35;78.0459;932.4922;;;;
2022/04/20 04:17:25;;;;;;;5.7;3.7;;;;;;;3.32;78.38867;932.5142;;;;
2022/04/20 04:19:53;;;;;;;5.7;4.1;;;;;;;3.37;78.22852;932.51;;;;
2022/04/20 04:22:19;;;;;;;5.2;3.9;;;;;;;3.33;78.43359;932.4601;;;;
2022/04/20 04:24:49;;;;;;;7.5;4.4;;;;;;;3.43;78.14941;932.5196;;;;
2022/04/20 04:27:15;;;;;;;7.1;4.2;;;;;;;3.41;78.37012;932.5672;;;;
2022/04/20 04:29:39;;;;;;;6.1;4.6;;;;;;;3.49;77.99219;932.5165;;;;
2022/04/20 04:32:10;;;;;;;9;4.7;;;;;;;3.32;78.46582;932.5377;;;;
2022/04/20 04:34:41;;;;;;;5.7;4.1;;;;;;;3.46;78.48145;932.5489;;;;
2022/04/20 04:37:13;;;;;;;6.1;3.8;;;;;;;3.46;78.32422;932.574;;;;
2022/04/20 04:39:35;;;;;;;9;4.4;;;;;;;3.46;78.20996;932.5355;;;;
2022/04/20 04:42:02;;;;;;;6.5;4.1;;;;;;;3.5;77.76953;932.6586;;;;
2022/04/20 04:44:32;;;;;;;6.2;4.4;;;;;;;3.58;77.52539;932.6927;;;;
2022/04/20 04:49:23;;;;;;;5.4;4.1;;;;;;;3.35;76.1582;932.7424;;;;
2022/04/20 04:51:53;;;;;;;5;4.2;;;;;;;3.4;76.72949;932.6863;;;;
2022/04/20 04:54:24;;;;;;;5.2;4.5;;;;;;;3.36;76.65332;932.7732;;;;
2022/04/20 04:56:56;;;;;;;6.7;4.7;;;;;;;3.46;76.44727;932.7346;;;;
2022/04/20 04:59:26;;;;;;;6.7;4.5;;;;;;;3.49;75.84668;932.8283;;;;
2022/04/20 05:01:51;;;;;;;9.4;4.8;;;;;;;3.58;75.2002;932.8817;;;;
2022/04/20 05:04:21;;;;;;;6.7;4.7;;;;;;;3.45;75.80566;932.8003;;;;
2022/04/20 05:06:52;;;;;;;10.3;5;;;;;;;3.36;76.33008;932.8142;;;;
2022/04/20 05:12:40;;;;;;;7.7;5;;;;;;;3.29;76.82227;932.7997;;;;
2022/04/20 05:15:06;;;;;;;7;4.8;;;;;;;3.2;77.52344;932.8655;;;;
2022/04/20 05:17:36;;;;;;;7.9;5.3;;;;;;;3.21;78.95117;932.9233;;;;
2022/04/20 05:20:07;;;;;;;5.7;5.1;;;;;;;3.27;79.37598;932.9533;;;;
2022/04/20 05:22:34;;;;;;;5.9;4.9;;;;;;;3.31;79.29688;932.9852;;;;
2022/04/20 05:25:03;;;;;;;5.5;4.9;;;;;;;3.54;78.41797;932.9194;;;;
2022/04/20 05:27:27;;;;;;;6.4;4.5;;;;;;;3.7;77.48145;932.9789;;;;
2022/04/20 05:29:55;;;;;;;5.3;4.2;;;;;;;3.82;76.99512;932.9949;;;;
2022/04/20 05:33:09;;;;;;;6.8;5.4;;;;;;;3.98;78.28418;932.9769;;;;
2022/04/20 05:35:40;;;;;;;5.8;3.8;;;;;;;5.89;70.6377;932.8506;;;;
2022/04/20 05:43:03;;;;;;;6.8;3.2;;;;;;;8.8;59.04199;932.8395;;;;
2022/04/20 05:45:29;;;;;;;6.1;3.2;;;;;;;10.45;52.72754;932.8523;;;;
2022/04/20 05:47:54;;;;;;;3.4;3.1;;;;;;;10.69;51.85352;932.8869;;;;
2022/04/20 05:50:25;;;;;;;4.6;3.7;;;;;;;11.1;49.86816;932.8561;;;;
2022/04/20 05:52:54;;;;;;;7.1;4.6;;;;;;;11.49;48.64355;932.875;;;;
2022/04/20 05:55:48;;;;;;;5.3;4.2;;;;;;;12.77;45.67676;932.8206;;;;
2022/04/20 05:58:18;;;;;;;5.4;3.6;;;;;;;12.69;46.04688;932.8308;;;;
2022/04/20 06:00:43;;;;;;;4.7;3.3;;;;;;;12.22;47.22266;932.8988;;;;
2022/04/20 06:03:08;;;;;;;3.5;2.9;;;;;;;13.57;43.49512;932.8627;;;;
2022/04/20 06:05:38;;;;;;;4.9;3.3;;;;;;;14.57;40.10254;932.8653;;;;
2022/04/20 06:08:56;;;;;;;3.9;2.9;;;;;;;13.86;41.64941;932.8215;;;;
2022/04/20 06:11:22;;;;;;;4.4;3.3;;;;;;;14.7;40.90039;932.8652;;;;
2022/04/20 06:13:53;;;;;;;6.9;3.4;;;;;;;15.06;38.98438;932.8231;;;;
2022/04/20 06:16:27;;;;;;;4.2;3;;;;;;;15.08;38.97363;932.8622;;;;
2022/04/20 06:18:52;;;;;;;3.3;2.9;;;;;;;15.88;38.16699;932.8348;;;;
2022/04/20 06:21:17;;;;;;;4.5;2.9;;;;;;;16.75;35.72852;932.7629;;;;
2022/04/20 06:23:45;;;;;;;3.2;2.9;;;;;;;17.1;36.09375;932.7858;;;;
2022/04/20 06:26:11;;;;;;;3.8;3;;;;;;;15.96;37.27148;932.7576;;;;
2022/04/20 06:28:38;;;;;;;3.5;3;;;;;;;16.52;36.45117;932.7136;;;;
2022/04/20 06:31:04;;;;;;;3.8;3.4;;;;;;;16.81;35.87305;932.5919;;;;
2022/04/20 06:33:33;;;;;;;4.6;3.2;;;;;;;16.49;36.11328;932.5391;;;;
2022/04/20 06:36:00;;;;;;;4.8;3.1;;;;;;;16.15;37.50684;932.5356;;;;
2022/04/20 06:38:28;;;;;;;5.5;3.2;;;;;;;16.69;36.31543;932.4796;;;;
2022/04/20 06:40:54;;;;;;;5.3;3.5;;;;;;;16.83;36.39551;932.5531;;;;
2022/04/20 06:43:23;;;;;;;4.4;3.2;;;;;;;16.96;36.03516;932.5139;;;;
2022/04/20 06:45:57;;;;;;;3.1;2.8;;;;;;;17.04;35.21973;932.4977;;;;
2022/04/20 06:48:25;;;;;;;5.4;3;;;;;;;15.22;38.10938;932.5658;;;;
2022/04/20 06:50:50;;;;;;;3.8;3.1;;;;;;;16.05;37.56934;932.5584;;;;
2022/04/20 06:58:35;;;;;;;3.3;2.7;;;;;;;14.34;40.68164;932.5388;;;;
2022/04/20 07:00:51;;;;;;;3.1;2.8;;;;;;;17.02;35.68164;932.4531;;;;
2022/04/20 07:03:16;;;;;;;4.4;2.9;;;;;;;17.18;35.56738;932.4256;;;;
2022/04/20 07:05:43;;;;;;;3.3;2.6;;;;;;;17.35;35.19824;932.4322;;;;
2022/04/20 07:08:13;;;;;;;3;2.7;;;;;;;17.3;34.86914;932.382;;;;
2022/04/20 07:10:47;;;;;;;4.6;2.7;;;;;;;19.02;32.51465;932.3881;;;;
2022/04/20 07:13:12;;;;;;;3.5;2.8;;;;;;;19.54;31.66797;932.3217;;;;
2022/04/20 07:19:22;;;;;;;3.5;2.7;;;;;;;18.76;32.55371;932.262;;;;
2022/04/20 07:21:47;;;;;;;3.3;2.7;;;;;;;18.1;34.50293;932.3438;;;;
2022/04/20 07:24:15;;;;;;;3.3;2.5;;;;;;;18.28;33.85449;932.4113;;;;
2022/04/20 07:26:40;;;;;;;3.7;2.8;;;;;;;18.2;33.61621;932.3522;;;;
2022/04/20 07:29:07;;;;;;;3.5;2.9;;;;;;;17.74;35.00879;932.3477;;;;
2022/04/20 07:31:33;;;;;;;3.6;2.9;;;;;;;18.83;33.3623;932.3635;;;;
2022/04/20 07:34:00;;;;;;;3.3;2.7;;;;;;;18.89;32.72559;932.2391;;;;
2022/04/20 07:36:25;;;;;;;3.2;2.9;;;;;;;19.22;32.15723;932.2866;;;;
2022/04/20 07:38:55;;;;;;;2.8;2.6;;;;;;;17.29;35.48438;932.168;;;;
2022/04/20 07:41:26;;;;;;;4.6;2.8;;;;;;;17.36;36.01074;932.25;;;;
2022/04/20 07:43:51;;;;;;;3.3;2.6;;;;;;;17.94;34.94336;932.2578;;;;
2022/04/20 07:46:20;;;;;;;3.5;3;;;;;;;18.05;34.51074;932.2438;;;;
2022/04/20 07:48:44;;;;;;;5.6;3;;;;;;;18.58;35.04102;932.2598;;;;
2022/04/20 07:51:13;;;;;;;4.9;3.1;;;;;;;17.49;35.74316;932.2436;;;;
2022/04/20 07:53:36;;;;;;;13.4;3.9;;;;;;;18.65;34.2207;932.2608;;;;
2022/04/20 07:56:05;;;;;;;3.6;2.6;;;;;;;19.31;33.18848;932.2603;;;;
2022/04/20 07:58:31;;;;;;;5.8;3.2;;;;;;;17.46;36.29785;932.1728;;;;
2022/04/20 08:01:04;;;;;;;3.4;2.8;;;;;;;18.42;35.30762;932.1816;;;;
2022/04/20 08:03:34;;;;;;;3.7;2.7;;;;;;;19.6;33.17578;932.1401;;;;
2022/04/20 08:05:59;;;;;;;3.2;2.9;;;;;;;19.46;33.3623;932.1974;;;;
2022/04/20 08:24:36;;;;;;;3.4;2.6;;;;;;;20.52;31.64453;932.0144;;;;
2022/04/20 08:27:02;;;;;;;2.6;2.4;;;;;;;20.78;31.72168;932.0577;;;;
2022/04/20 08:29:31;;;;;;;2.3;2.1;;;;;;;21.48;30.81152;932.0497;;;;
2022/04/20 08:32:01;;;;;;;4;2.7;;;;;;;22.22;29.71387;932.0754;;;;
2022/04/20 08:34:29;;;;;;;2.9;2.4;;;;;;;23.05;27.67773;932.0503;;;;
2022/04/20 08:36:57;;;;;;;3.1;2.5;;;;;;;21.94;30.36328;932.0262;;;;
2022/04/20 08:39:27;;;;;;;3.1;2.5;;;;;;;20.49;32.40137;932.0203;;;;
2022/04/20 08:41:57;;;;;;;8.2;2.7;;;;;;;19.39;33.67188;932.0171;;;;
2022/04/20 08:44:29;;;;;;;3.9;2.8;;;;;;;18.5;35.38379;931.9867;;;;
2022/04/20 08:46:54;;;;;;;3.1;2.8;;;;;;;18.93;35.2207;932.0349;;;;
2022/04/20 08:49:23;;;;;;;2.9;2.6;;;;;;;19.52;33.32031;932.0041;;;;
2022/04/20 08:54:20;;;;;;;3;2.7;;;;;;;19.6;34.11914;931.9586;;;;
2022/04/20 08:59:10;;;;;;;2.9;2.6;;;;;;;19.11;34.76855;931.9455;;;;
2022/04/20 09:01:40;;;;;;;5.2;3.2;;;;;;;19.75;34.57422;931.9213;;;;
2022/04/20 09:04:06;;;;;;;3.8;3;;;;;;;19.22;35.34766;931.8917;;;;
2022/04/20 09:06:34;;;;;;;4.1;3;;;;;;;18.64;36.13965;931.9166;;;;
2022/04/20 09:09:00;;;;;;;3.8;3;;;;;;;18.31;36.29785;931.88;;;;
2022/04/20 09:11:26;;;;;;;3.7;3.1;;;;;;;19.12;35.32813;931.8717;;;;
2022/04/20 09:13:51;;;;;;;3.2;2.9;;;;;;;18.39;36.53711;931.8229;;;;
2022/04/20 09:16:28;;;;;;;4.3;3.1;;;;;;;18.38;35.78027;931.8633;;;;
2022/04/20 09:18:56;;;;;;;4;3.1;;;;;;;18.72;35.92383;931.8956;;;;
2022/04/20 09:21:21;;;;;;;4.5;2.8;;;;;;;18.79;34.81348;931.7877;;;;
2022/04/20 09:23:47;;;;;;;3.3;3;;;;;;;17.77;37.13574;931.8244;;;;
2022/04/20 09:26:17;;;;;;;3.8;3.2;;;;;;;17.67;37.46387;931.7158;;;;
2022/04/20 09:28:42;;;;;;;4.8;3.2;;;;;;;17.45;37.82813;931.7087;;;;
2022/04/20 09:31:07;;;;;;;4.4;3.2;;;;;;;16.54;40.67773;931.6564;;;;
2022/04/20 09:33:32;;;;;;;3.7;3.4;;;;;;;16.29;41.11719;931.7279;;;;
2022/04/20 09:36:02;;;;;;;5.1;3.6;;;;;;;16.59;41.36621;931.8094;;;;
2022/04/20 09:38:30;;;;;;;3.8;3.4;;;;;;;17.27;40.79297;931.7502;;;;
2022/04/20 09:41:01;;;;;;;3.3;2.9;;;;;;;17.28;38.99609;931.7765;;;;
2022/04/20 09:43:32;;;;;;;3.9;3.5;;;;;;;16.75;39.99121;931.6921;;;;
2022/04/20 09:45:57;;;;;;;4.1;3.5;;;;;;;16.63;39.21582;931.709;;;;
2022/04/20 09:50:53;;;;;;;5.8;3.4;;;;;;;16.46;42.58008;931.6005;;;;
2022/04/20 09:53:23;;;;;;;5.6;4;;;;;;;16.27;43.29199;931.6486;;;;
2022/04/20 09:55:48;;;;;;;4;3.4;;;;;;;16.35;41.52832;931.6404;;;;
2022/04/20 09:58:18;;;;;;;4.9;3.7;;;;;;;16.05;41.99609;931.6567;;;;
2022/04/20 10:00:42;;;;;;;9.9;4.1;;;;;;;16.35;42.66113;931.5538;;;;
2022/04/20 10:03:09;;;;;;;4.1;3.7;;;;;;;16.31;41.59473;931.5427;;;;
2022/04/20 10:05:40;;;;;;;3.9;3.5;;;;;;;16.26;41.75195;931.5621;;;;
2022/04/20 10:08:10;;;;;;;5;3.7;;;;;;;16.4;42.13477;931.5783;;;;
2022/04/20 10:10:36;;;;;;;3.3;3;;;;;;;16.89;39.50586;931.4572;;;;
2022/04/20 10:13:03;;;;;;;4.8;3.5;;;;;;;17.25;38.03027;931.38;;;;
2022/04/20 10:17:56;;;;;;;4.4;3.5;;;;;;;17.8;37.9043;931.4754;;;;
2022/04/20 10:20:21;;;;;;;3.8;3.3;;;;;;;17.85;37.52637;931.3695;;;;
2022/04/20 10:22:46;;;;;;;3.7;3.3;;;;;;;17.96;36.65234;931.2841;;;;
2022/04/20 10:25:16;;;;;;;4.4;3.4;;;;;;;17.19;39.7998;931.2442;;;;
2022/04/20 10:27:41;;;;;;;4.3;3.3;;;;;;;17.47;39.18652;931.3233;;;;
2022/04/20 10:30:07;;;;;;;4;3.6;;;;;;;18.09;37.63965;931.2274;;;;
2022/04/20 10:32:32;;;;;;;4.3;3.3;;;;;;;18.37;35.70996;931.1964;;;;
2022/04/20 10:34:59;;;;;;;4.6;3;;;;;;;18.03;37.56445;931.1589;;;;
2022/04/20 10:37:25;;;;;;;4.1;3.3;;;;;;;18.43;35.13281;931.0609;;;;
2022/04/20 10:40:25;;;;;;;4.2;3;;;;;;;19.38;33.9502;931.1058;;;;
2022/04/20 10:42:57;;;;;;;3.2;2.8;;;;;;;18.69;35.94531;931.0111;;;;
2022/04/20 10:45:23;;;;;;;4;3.2;;;;;;;18.82;35.29199;931.0017;;;;
2022/04/20 10:47:49;;;;;;;3.2;2.9;;;;;;;18.74;36.85742;930.986;;;;
2022/04/20 10:55:41;;;;;;;4.6;3.3;;;;;;;18.38;37.84961;930.9388;;;;
2022/04/20 10:58:06;;;;;;;3.3;2.6;;;;;;;18.73;35.53027;930.9523;;;;
2022/04/20 11:00:36;;;;;;;4;2.8;;;;;;;19.01;35.65723;930.8259;;;;
2022/04/20 11:03:01;;;;;;;3.1;2.8;;;;;;;19.32;33.27051;930.8753;;;;
2022/04/20 11:05:30;;;;;;;3.4;2.6;;;;;;;19.74;32.125;930.8057;;;;
2022/04/20 11:08:00;;;;;;;3;2.3;;;;;;;19.89;31.7041;930.8038;;;;
2022/04/20 11:10:25;;;;;;;2.7;2.5;;;;;;;19.55;32.14648;930.6964;;;;
2022/04/20 11:20:20;;;;;;;2.6;2.4;;;;;;;20;30.58008;930.6049;;;;
2022/04/20 11:22:44;;;;;;;3.5;2.4;;;;;;;20.06;31.62305;930.6196;;;;
2022/04/20 11:25:17;;;;;;;2.4;2.2;;;;;;;20.31;30.69531;930.5775;;;;
2022/04/20 11:27:45;;;;;;;2.9;2;;;;;;;20.63;30.85742;930.5969;;;;
2022/04/20 11:30:10;;;;;;;2.9;2.3;;;;;;;20.97;29.06934;930.5731;;;;
2022/04/20 11:32:41;;;;;;;3.1;2.1;;;;;;;20.3;30.34375;930.621;;;;
2022/04/20 11:35:16;;;;;;;15;3.3;;;;;;;20.88;29.7168;930.6233;;;;
2022/04/20 11:37:40;;;;;;;5.7;2.1;;;;;;;20.77;29.40625;930.544;;;;
2022/04/20 11:40:05;;;;;;;2.8;1.9;;;;;;;20.47;29.26953;930.5815;;;;
2022/04/20 11:42:37;;;;;;;3.1;2.3;;;;;;;19.45;31.76563;930.4414;;;;
2022/04/20 11:45:02;;;;;;;2.4;2.2;;;;;;;19.35;31.7002;930.5609;;;;
2022/04/20 11:47:28;;;;;;;4.3;2.4;;;;;;;19.48;31.2207;930.5234;;;;
2022/04/20 11:49:53;;;;;;;3.4;2.4;;;;;;;19.9;29.52344;930.5809;;;;
2022/04/20 11:52:18;;;;;;;2.2;1.9;;;;;;;20.41;29.25391;930.5195;;;;
2022/04/20 11:54:44;;;;;;;2.3;2.1;;;;;;;20.29;28.80176;930.5784;;;;
2022/04/20 11:57:12;;;;;;;3.3;2.1;;;;;;;20.22;29.68555;930.489;;;;
2022/04/20 11:59:37;;;;;;;3.3;2;;;;;;;20.44;29.20898;930.4331;;;;
2022/04/20 12:02:02;;;;;;;7;2.8;;;;;;;19.93;29.45605;930.4869;;;;
2022/04/20 12:04:32;;;;;;;2.8;2;;;;;;;19.86;30.62891;930.6083;;;;
2022/04/20 12:07:03;;;;;;;3.6;1.9;;;;;;;20.35;28.95801;930.4952;;;;
2022/04/20 12:09:28;;;;;;;2.6;2;;;;;;;20.76;27.82813;930.4595;;;;
2022/04/20 12:11:59;;;;;;;5.3;2;;;;;;;20.79;27.91211;930.4688;;;;
2022/04/20 12:15:43;;;;;;;2.2;1.9;;;;;;;20.95;28.27246;930.4241;;;;
2022/04/20 12:17:57;;;;;;;2.9;1.9;;;;;;;19.89;29.93066;930.5014;;;;
2022/04/20 12:20:30;;;;;;;5.7;2.1;;;;;;;20.1;28.70898;930.4256;;;;
2022/04/20 12:22:57;;;;;;;4.7;2;;;;;;;20.2;28.94824;930.4303;;;;
2022/04/20 12:25:29;;;;;;;2.7;2.1;;;;;;;19.96;29.94727;930.473;;;;
2022/04/20 12:28:35;;;;;;;4.1;2.3;;;;;;;19.41;29.96875;930.4297;;;;
2022/04/20 12:30:29;;;;;;;3.8;1.9;;;;;;;18.9;33.34375;930.3233;;;;
2022/04/20 12:32:59;;;;;;;3.4;2;;;;;;;19.35;30.16211;930.3247;;;;
2022/04/20 12:35:25;;;;;;;2.7;2.1;;;;;;;18.78;32.41602;930.1877;;;;
2022/04/20 12:37:57;;;;;;;2.8;2.2;;;;;;;18.27;33.52832;930.2792;;;;
2022/04/20 12:40:26;;;;;;;6.2;2.3;;;;;;;18.36;33.02441;930.2316;;;;
2022/04/20 12:42:50;;;;;;;2.9;2.4;;;;;;;18.34;32.58008;930.1785;;;;
2022/04/20 12:45:19;;;;;;;3.9;2.3;;;;;;;18.25;32.3418;930.2346;;;;
2022/04/20 12:47:48;;;;;;;2.5;2.1;;;;;;;18.44;34.03027;930.2623;;;;
2022/04/20 12:50:14;;;;;;;3.3;2.3;;;;;;;18.01;32.70703;930.2088;;;;
2022/04/20 12:52:46;;;;;;;3.4;2.3;;;;;;;17.92;33.37402;930.1761;;;;
2022/04/20 12:55:18;;;;;;;4.5;2.4;;;;;;;17.57;35.33203;930.0694;;;;
2022/04/20 13:02:38;;;;;;;3.4;2.4;;;;;;;16.37;38.2207;930.0852;;;;
2022/04/20 13:05:10;;;;;;;3.7;2.5;;;;;;;16.3;36.50293;930.087;;;;
2022/04/20 13:07:34;;;;;;;24.7;4.4;;;;;;;16.44;36.6416;930.1415;;;;
2022/04/20 13:10:03;;;;;;;3.9;2.3;;;;;;;16.36;36.33398;930.0655;;;;
2022/04/20 13:12:28;;;;;;;3.3;2.4;;;;;;;16.38;36.17383;930.0536;;;;
2022/04/20 13:14:57;;;;;;;2.5;2.3;;;;;;;16.19;37.10645;929.978;;;;
2022/04/20 13:17:23;;;;;;;3.1;2.6;;;;;;;16;37.69141;930.0708;;;;
2022/04/20 13:19:51;;;;;;;2.5;2.1;;;;;;;15.98;39.13574;930.0222;;;;
2022/04/20 13:22:16;;;;;;;4.9;2.6;;;;;;;15.81;39.22363;929.9361;;;;
2022/04/20 13:29:52;;;;;;;2.9;2.5;;;;;;;16.15;37.7959;929.9718;;;;
2022/04/20 13:32:17;;;;;;;3.1;2.5;;;;;;;15.89;38.90723;929.9489;;;;
2022/04/20 13:34:45;;;;;;;2.7;2.2;;;;;;;15.81;39.79004;929.9658;;;;
2022/04/20 13:37:13;;;;;;;3.3;2.5;;;;;;;15.86;37.74902;929.9216;;;;
2022/04/20 13:39:39;;;;;;;5.1;2.9;;;;;;;15.79;38.54004;929.9182;;;;
2022/04/20 13:42:05;;;;;;;2.5;2.3;;;;;;;15.81;38.47266;929.8293;;;;
2022/04/20 13:44:35;;;;;;;3.9;2.6;;;;;;;15.87;39.78418;929.91;;;;
2022/04/20 13:47:07;;;;;;;3.7;2.5;;;;;;;15.88;38.86035;929.8784;;;;
2022/04/20 13:49:37;;;;;;;4.1;3;;;;;;;15.61;38.88184;929.8804;;;;
2022/04/20 13:52:02;;;;;;;3.5;2.7;;;;;;;15.64;38.33105;929.9185;;;;
2022/04/20 13:54:30;;;;;;;19.3;4.4;;;;;;;15.8;38.35547;929.8842;;;;
2022/04/20 13:56:59;;;;;;;3.8;2.4;;;;;;;16;39.96973;929.7897;;;;
2022/04/20 13:59:24;;;;;;;15.7;4.4;;;;;;;15.94;39.8125;929.8547;;;;
2022/04/20 14:01:49;;;;;;;4.1;2.6;;;;;;;15.81;39.92969;929.8044;;;;
2022/04/20 14:12:46;;;;;;;3.5;2.3;;;;;;;15.73;40.00195;929.8722;;;;
2022/04/20 14:19:13;;;;;;;2.7;2.4;;;;;;;15.81;39.7666;929.9241;;;;
2022/04/20 14:21:39;;;;;;;3.1;2.3;;;;;;;15.62;40.78906;929.927;;;;
2022/04/20 14:24:09;;;;;;;2.6;2.4;;;;;;;15.51;39.48633;929.9232;;;;
2022/04/20 14:40:32;;;;;;;3.8;2.4;;;;;;;15.57;40.81836;929.8867;;;;
2022/04/20 14:42:47;;;;;;;3.8;2.5;;;;;;;15.48;40.15234;929.8967;;;;
2022/04/20 14:45:22;;;;;;;4.8;3;;;;;;;15.5;39.42676;929.8811;;;;
2022/04/20 14:47:46;;;;;;;4.5;2.7;;;;;;;15.41;39.74219;929.9398;;;;
2022/04/20 14:50:21;;;;;;;4.2;2.2;;;;;;;15.36;40.22363;929.9783;;;;
2022/04/20 14:52:54;;;;;;;2.9;2.6;;;;;;;15.31;40.24023;929.9052;;;;
2022/04/20 14:55:18;;;;;;;3.1;2.3;;;;;;;15.22;40.64844;929.98;;;;
2022/04/20 14:57:43;;;;;;;4.6;2.5;;;;;;;15.29;39.60449;929.9625;;;;
2022/04/20 15:00:17;;;;;;;3.4;2.6;;;;;;;15.14;40.69824;930.0497;;;;
2022/04/20 15:02:51;;;;;;;2.5;2.3;;;;;;;15.32;40.66895;929.981;;;;
2022/04/20 15:05:21;;;;;;;4.2;2.7;;;;;;;15.19;41.28027;929.9515;;;;
2022/04/20 15:07:54;;;;;;;4.6;2.7;;;;;;;15.05;40.15918;929.9369;;;;
2022/04/20 15:10:18;;;;;;;4.9;2.7;;;;;;;15.03;40.58496;929.9933;;;;
2022/04/20 15:12:50;;;;;;;3;2.3;;;;;;;15.14;40.60645;930.0698;;;;
2022/04/20 15:15:19;;;;;;;3.2;2.5;;;;;;;15.05;40.79395;929.9922;;;;
2022/04/20 15:17:50;;;;;;;2.4;2.2;;;;;;;15;41.58594;930.0218;;;;
2022/04/20 15:20:19;;;;;;;2.5;2.3;;;;;;;14.92;40.78223;930.0754;;;;
2022/04/20 15:22:46;;;;;;;2.9;2.6;;;;;;;14.82;41.51074;930.1281;;;;
2022/04/20 15:25:17;;;;;;;3.6;2.9;;;;;;;14.91;40.83887;930.0076;;;;
2022/04/20 15:27:47;;;;;;;4.2;2.5;;;;;;;14.94;40.92188;930.0559;;;;
2022/04/20 15:30:20;;;;;;;3;2.2;;;;;;;14.96;40.74023;930.0931;;;;
2022/04/20 15:32:51;;;;;;;3.7;2.5;;;;;;;14.96;40.39355;930.134;;;;
2022/04/20 15:35:21;;;;;;;3.6;2.4;;;;;;;14.96;41.03906;930.2207;;;;
2022/04/20 15:37:47;;;;;;;3;2.5;;;;;;;15.03;41.83105;930.1809;;;;
2022/04/20 15:40:19;;;;;;;2.4;2.2;;;;;;;14.95;40.80762;930.2241;;;;
2022/04/20 15:42:50;;;;;;;3.2;2.3;;;;;;;14.73;41.68652;930.1495;;;;
2022/04/20 15:45:18;;;;;;;2.6;2.2;;;;;;;14.4;42.69141;930.155;;;;
2022/04/20 15:47:48;;;;;;;2.2;2;;;;;;;14.51;42.21777;930.2097;;;;
2022/04/20 15:50:13;;;;;;;2.5;2.3;;;;;;;14.57;42.28223;930.2245;;;;
2022/04/20 15:52:43;;;;;;;3.2;2.6;;;;;;;14.56;43.2832;930.2103;;;;
2022/04/20 16:00:21;;;;;;;4.1;2.5;;;;;;;14.71;41.63867;930.3152;;;;
2022/04/20 16:02:54;;;;;;;2.7;2.3;;;;;;;14.74;40.4541;930.3352;;;;
2022/04/20 16:05:19;;;;;;;3.8;2.3;;;;;;;14.85;40.16406;930.3575;;;;
2022/04/20 16:07:46;;;;;;;2.6;2.1;;;;;;;14.9;39.65039;930.3373;;;;
2022/04/20 16:10:19;;;;;;;3.1;2.1;;;;;;;14.91;39.55859;930.3434;;;;
2022/04/20 16:12:44;;;;;;;3.5;2.5;;;;;;;14.8;40.55176;930.3381;;;;
2022/04/20 16:15:18;;;;;;;4.1;2.4;;;;;;;14.76;40.17871;930.3894;;;;
2022/04/20 16:17:44;;;;;;;4.1;2.8;;;;;;;14.67;40.41211;930.3672;;;;
2022/04/20 16:20:18;;;;;;;4.6;2.3;;;;;;;14.59;40.77344;930.39;;;;
2022/04/20 16:22:51;;;;;;;3.1;2.1;;;;;;;14.48;42.03125;930.3969;;;;
2022/04/20 16:25:15;;;;;;;4.3;2.4;;;;;;;14.34;41.93652;930.3884;;;;
2022/04/20 16:27:44;;;;;;;4.2;2.1;;;;;;;14.34;41.60352;930.4741;;;;
2022/04/20 16:30:09;;;;;;;2.4;2.2;;;;;;;14.48;40.1416;930.4481;;;;
2022/04/20 16:32:38;;;;;;;2.6;2.2;;;;;;;14.53;40.21582;930.3847;;;;
2022/04/20 16:35:12;;;;;;;3;2;;;;;;;14.6;40.15332;930.4258;;;;
2022/04/20 16:37:45;;;;;;;4.8;2.6;;;;;;;14.65;41.18359;930.4316;;;;
2022/04/20 16:40:16;;;;;;;2.8;2.2;;;;;;;14.58;39.75879;930.4622;;;;
2022/04/20 16:42:47;;;;;;;2.4;2.1;;;;;;;14.46;39.81641;930.519;;;;
2022/04/20 16:45:13;;;;;;;2.2;2;;;;;;;14.33;40.19629;930.5183;;;;
2022/04/20 16:47:44;;;;;;;2.8;2.1;;;;;;;14.13;40.19043;930.5084;;;;
2022/04/20 16:50:09;;;;;;;3.3;2.3;;;;;;;14.06;40.17285;930.4953;;;;
2022/04/20 16:52:41;;;;;;;2.5;2.2;;;;;;;13.98;40.60156;930.5099;;;;
2022/04/20 16:55:14;;;;;;;2.6;2.2;;;;;;;13.9;40.49023;930.524;;;;