Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:10:24;;;;;;;;;;;;;;;28.81;100.00;100060.84;31351777;28;20052;-83
2023/08/22 00:25:26;;;;;;;14.20;10.25;;;;;;;28.58;100.00;100070.31;31373043;28;20305;-82
2023/08/22 00:40:28;;;;;;;14.53;9.80;;;;;;;28.50;100.00;100070.22;31365019;28;20061;-83
2023/08/22 00:55:30;;;;;;;19.07;9.10;;;;;;;28.37;100.00;100070.25;31379189;28;20053;-82
2023/08/22 01:10:38;;;;;;;13.77;9.40;;;;;;;28.22;100.00;100068.06;31378786;28;20063;-81
2023/08/22 01:25:40;;;;;;;16.08;9.55;;;;;;;28.09;100.00;100063.25;31404151;28;20053;-81
2023/08/22 01:40:43;;;;;;;13.03;9.60;;;;;;;27.81;100.00;100068.69;31369683;28;20048;-81
2023/08/22 01:55:46;;;;;;;15.65;10.50;;;;;;;27.65;100.00;100061.41;31359979;28;20113;-81
2023/08/22 02:10:48;;;;;;;15.10;10.87;;;;;;;27.45;100.00;100057.22;31361160;28;20434;-82
2023/08/22 02:25:50;;;;;;;17.10;11.20;;;;;;;27.07;100.00;100037.16;31370651;28;20049;-80
2023/08/22 02:40:53;;;;;;;21.40;13.60;;;;;;;26.93;100.00;100041.22;31387905;28;20053;-80
2023/08/22 02:55:54;;;;;;;22.43;13.53;;;;;;;26.69;100.00;100039.34;31380500;28;20483;-82
2023/08/22 03:11:01;;;;;;;19.37;13.50;;;;;;;26.55;100.00;100038.53;31373859;28;20049;-81
2023/08/22 03:26:03;;;;;;;20.75;12.98;;;;;;;26.46;100.00;100042.47;31347483;28;20049;-81
2023/08/22 03:41:05;;;;;;;18.75;13.18;;;;;;;26.51;100.00;100052.00;31341815;28;20468;-81
2023/08/22 03:56:07;;;;;;;19.80;13.03;;;;;;;26.82;100.00;100058.84;31364435;28;20079;-80
2023/08/22 04:11:10;;;;;;;25.40;13.17;;;;;;;27.20;100.00;100073.38;31360937;28;20048;-81
2023/08/22 04:26:12;;;;;;;30.93;15.13;;;;;;;27.61;100.00;100084.06;31389971;28;20037;-82
2023/08/22 04:41:26;;;;;;;20.57;12.30;;;;;;;28.11;100.00;100102.50;31384043;28;20067;-81
2023/08/22 04:56:36;;;;;;;20.30;13.20;;;;;;;28.57;100.00;100114.22;31297029;28;20074;-81
2023/08/22 05:28:03;;;;;;;17.63;10.73;;;;;;;29.88;100.00;100145.44;31398074;28;20052;-84
2023/08/22 05:43:06;;;;;;;14.77;9.75;;;;;;;30.85;96.60;100148.41;31355830;28;20509;-80
2023/08/22 05:58:10;;;;;;;12.15;7.95;;;;;;;30.93;92.59;100157.56;31341506;28;20585;-80
2023/08/22 06:13:12;;;;;;;10.65;8.43;;;;;;;31.57;89.78;100153.63;31334822;28;20045;-79
2023/08/22 06:28:14;;;;;;;10.93;7.18;;;;;;;32.06;77.93;100164.38;31358640;28;20048;-81
2023/08/22 06:43:16;;;;;;;10.15;6.82;;;;;;;32.92;75.40;100155.69;31354141;28;20103;-83
2023/08/22 06:58:18;;;;;;;10.90;6.82;;;;;;;33.86;68.19;100164.25;31371210;28;20089;-80
2023/08/22 07:13:21;;;;;;;12.98;6.63;;;;;;;34.80;64.24;100161.91;31354290;28;20067;-83
2023/08/22 07:28:24;;;;;;;9.57;5.60;;;;;;;35.67;56.22;100158.59;31348426;28;20075;-79
2023/08/22 07:43:26;;;;;;;7.82;5.97;;;;;;;36.17;52.45;100148.16;31339596;28;20095;-83
2023/08/22 07:58:28;;;;;;;7.43;5.65;;;;;;;36.85;49.71;100142.34;31353723;28;20057;-84
2023/08/22 08:13:30;;;;;;;9.15;4.95;;;;;;;38.00;47.32;100143.66;31335707;28;20049;-78
2023/08/22 08:28:37;;;;;;;8.90;4.88;;;;;;;38.75;47.41;100127.78;31343774;28;20052;-83
2023/08/22 08:43:40;;;;;;;9.23;5.28;;;;;;;39.37;46.77;100127.97;31332939;28;20076;-81
2023/08/22 08:58:43;;;;;;;7.07;5.68;;;;;;;39.09;46.85;100103.59;31354328;28;20421;-78
2023/08/22 09:13:46;;;;;;;11.55;6.47;;;;;;;39.91;46.51;100092.72;31321574;28;20076;-77
2023/08/22 09:28:57;;;;;;;8.45;5.95;;;;;;;38.96;46.46;100096.44;31322445;28;20053;-81
2023/08/22 09:44:02;;;;;;;8.25;6.22;;;;;;;38.85;47.12;100080.16;31316883;28;20418;-80
2023/08/22 09:59:04;;;;;;;10.02;5.90;;;;;;;40.48;45.10;100090.13;31322490;28;20114;-78
2023/08/22 10:14:12;;;;;;;8.13;6.18;;;;;;;40.62;44.76;100070.97;31315744;28;20072;-85
2023/08/22 10:29:19;;;;;;;8.18;6.47;;;;;;;40.91;44.31;100056.09;31314435;28;20115;-78
2023/08/22 10:44:26;;;;;;;10.02;7.25;;;;;;;38.78;46.63;100036.50;31317849;28;20457;-77
2023/08/22 10:59:29;;;;;;;16.73;13.40;;;;;;;40.14;45.45;100007.31;31331067;28;20041;-78
2023/08/22 11:14:44;;;;;;;14.52;8.32;;;;;;;41.06;43.53;99989.97;31331662;28;20053;-78
2023/08/22 11:29:53;;;;;;;12.52;7.68;;;;;;;38.45;46.06;99982.03;31334435;28;20099;-78
2023/08/22 11:45:08;;;;;;;18.75;8.60;;;;;;;35.90;51.18;100048.03;31331063;28;20418;-78
2023/08/22 12:00:12;;;;;;;10.98;8.50;;;;;;;33.09;88.68;99997.53;31329255;28;20062;-80
2023/08/22 12:15:15;;;;;;;18.83;9.60;;;;;;;33.41;87.39;100014.25;31323798;28;20103;-83
2023/08/22 12:30:17;;;;;;;12.90;10.52;;;;;;;34.05;82.28;100012.31;31339000;28;20088;-84
2023/08/22 12:45:22;;;;;;;12.40;9.02;;;;;;;34.43;82.09;100005.41;31345390;28;20110;-87
2023/08/22 13:00:24;;;;;;;13.80;9.32;;;;;;;34.38;84.27;100000.78;31357849;28;20045;-85
2023/08/22 13:15:26;;;;;;;12.63;9.48;;;;;;;34.45;82.95;100005.56;31347133;28;20041;-85
2023/08/22 13:30:28;;;;;;;12.02;4.78;;;;;;;34.45;55.11;100036.56;31341879;28;20052;-82
2023/08/22 13:45:30;;;;;;;5.50;3.28;;;;;;;34.43;51.55;100036.38;31320547;28;20049;-85
2023/08/22 14:00:32;;;;;;;6.38;3.65;;;;;;;34.42;50.00;100037.72;31324580;28;20486;-86
2023/08/22 14:15:34;;;;;;;15.35;4.30;;;;;;;34.46;50.03;100052.13;31318176;28;20112;-84
2023/08/22 14:30:36;;;;;;;3.72;2.85;;;;;;;33.88;49.22;100046.16;31347217;28;20143;-84
2023/08/22 14:45:39;;;;;;;12.32;3.72;;;;;;;33.44;48.13;100051.75;31367855;28;20427;-82
2023/08/22 15:00:45;;;;;;;4.15;2.22;;;;;;;33.17;48.30;100048.81;31350454;28;20052;-88
2023/08/22 15:15:47;;;;;;;7.55;2.50;;;;;;;32.87;47.91;100050.59;31354921;28;20045;-84
2023/08/22 15:31:14;;;;;;;4.85;2.22;;;;;;;32.49;47.77;100055.75;31332036;28;20052;-81
2023/08/22 15:46:16;;;;;;;5.30;2.70;;;;;;;32.04;48.14;100065.94;31353335;28;20457;-81
2023/08/22 16:01:18;;;;;;;6.40;3.42;;;;;;;31.67;47.77;100092.09;31352857;28;20140;-81
2023/08/22 16:16:21;;;;;;;10.18;2.88;;;;;;;31.01;49.06;100112.72;31339193;28;20075;-79
2023/08/22 16:31:23;;;;;;;6.55;3.08;;;;;;;30.60;49.44;100127.81;31327409;28;20467;-78
2023/08/22 16:46:26;;;;;;;6.30;2.72;;;;;;;30.58;48.71;100128.38;31331607;28;20421;-80
2023/08/22 17:01:29;;;;;;;14.10;2.97;;;;;;;30.31;48.22;100141.16;31328396;28;20152;-78
2023/08/22 17:16:32;;;;;;;7.88;2.40;;;;;;;30.13;47.63;100154.91;31337649;28;20471;-76
2023/08/22 17:31:34;;;;;;;5.53;1.88;;;;;;;29.83;47.83;100166.69;31336540;28;20421;-79
2023/08/22 17:46:39;;;;;;;;;;;;;;;29.51;48.23;100186.63;31325968;28;20135;-79
2023/08/22 18:01:41;;;;;;;4.00;2.28;;;;;;;29.42;48.16;100198.28;31345408;28;19924;-84
2023/08/22 18:16:43;;;;;;;;;;;;;;;29.03;48.07;100204.09;31345590;28;20075;-81
2023/08/22 18:31:45;;;;;;;5.35;2.17;;;;;;;28.79;48.26;100219.84;31369731;28;19931;-80
2023/08/22 18:46:47;;;;;;;;;;;;;;;28.79;47.02;100219.84;31370675;28;20056;-79
2023/08/22 19:01:49;;;;;;;8.30;1.80;;;;;;;28.53;47.22;100219.91;31366890;28;19931;-81
2023/08/22 19:16:51;;;;;;;6.33;2.37;;;;;;;28.01;48.16;100238.19;31380518;28;20080;-81
2023/08/22 19:31:57;;;;;;;6.53;2.77;;;;;;;27.57;49.15;100228.56;31384644;28;20068;-81
2023/08/22 19:47:19;;;;;;;5.97;3.70;;;;;;;27.22;49.85;100251.94;31361744;28;20056;-79
2023/08/22 20:02:21;;;;;;;3.90;3.03;;;;;;;27.12;50.06;100234.13;31371805;28;20055;-77
2023/08/22 20:17:24;;;;;;;6.00;2.83;;;;;;;27.01;50.39;100234.28;31369079;28;20060;-81
2023/08/22 20:32:26;;;;;;;7.30;3.30;;;;;;;26.75;51.47;100229.31;31361170;28;20540;-80
2023/08/22 20:47:28;;;;;;;10.50;4.77;;;;;;;26.60;51.93;100234.59;31360621;28;20068;-81
2023/08/22 21:02:30;;;;;;;7.93;4.00;;;;;;;26.49;52.25;100241.06;31356759;28;20052;-81
2023/08/22 21:17:32;;;;;;;5.13;3.53;;;;;;;26.31;53.08;100247.34;31371322;28;20134;-81
2023/08/22 21:32:34;;;;;;;6.33;3.40;;;;;;;25.79;54.27;100242.81;31372617;28;20489;-80
2023/08/22 21:47:37;;;;;;;5.18;3.25;;;;;;;25.61;56.10;100232.34;31355318;28;20056;-80
2023/08/22 22:02:39;;;;;;;8.07;3.07;;;;;;;25.35;57.51;100230.81;31378875;28;20060;-80
2023/08/22 22:17:41;;;;;;;7.10;2.97;;;;;;;25.57;57.20;100232.63;31365830;28;20049;-80
2023/08/22 22:32:43;;;;;;;4.85;3.65;;;;;;;25.44;58.32;100230.50;31347678;28;20399;-81
2023/08/22 22:47:45;;;;;;;9.70;3.28;;;;;;;25.47;59.06;100228.69;31345692;28;20045;-80
2023/08/22 23:02:48;;;;;;;8.90;4.60;;;;;;;25.46;59.36;100222.38;31362726;28;20063;-81
2023/08/22 23:17:51;;;;;;;6.50;3.03;;;;;;;25.46;59.73;100227.19;31370199;28;20094;-79
2023/08/22 23:32:53;;;;;;;4.70;2.60;;;;;;;25.29;60.71;100224.53;31353333;28;20041;-80
2023/08/22 23:47:58;;;;;;;5.63;3.45;;;;;;;25.06;61.46;100217.63;31367515;28;20049;-79
