Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:10;;;;;;;6.43;4.38;;;8.60;99.90;;;;;;4999526;28;20038;-87
2023/03/27 00:03:37;;;;;;;9.32;4.97;;;;;;;;;;5015458;28;20039;-86
2023/03/27 00:06:10;;;;;;;7.57;4.95;;;8.50;99.90;;;;;;5019468;28;20010;-88
2023/03/27 00:08:36;;;;;;;7.30;5.20;;;;;;;;;;5017479;28;20039;-87
2023/03/27 00:11:02;;;;;;;8.77;5.60;;;8.40;99.90;;;;;;4997401;28;20054;-88
2023/03/27 00:13:28;;;;;;;14.35;6.07;;;8.40;99.90;;;;;;5010188;28;20026;-84
2023/03/27 00:15:56;;;;;;;9.45;6.63;;;8.30;99.90;;;;;;5006218;28;20041;-85
2023/03/27 00:18:23;;;;;;;13.38;7.28;;;8.20;99.90;;;;;;5009045;28;20031;-85
2023/03/27 00:20:50;;;;;;;12.88;8.23;;;8.20;99.90;;;;;;5009407;28;20058;-86
2023/03/27 00:23:19;;;;;;;17.35;8.73;;;10.60;99.90;;;;;;4994831;28;20026;-85
2023/03/27 00:25:48;;;;;;;16.10;8.30;;;8.30;99.90;;;;;;4991337;28;20017;-88
2023/03/27 00:28:17;;;;;;;18.42;9.85;;;8.20;99.90;;;;;;5002685;28;20034;-86
2023/03/27 00:30:47;;;;;;;17.75;10.02;;;11.30;99.90;;;;;;4993995;28;20011;-87
2023/03/27 00:33:13;;;;;;;16.40;9.32;;;10.20;99.90;;;;;;4994362;28;20035;-86
2023/03/27 00:35:45;;;;;;;15.35;8.50;;;11.30;99.90;;;;;;4998264;28;20091;-84
2023/03/27 00:38:11;;;;;;;13.50;8.38;;;8.20;99.90;;;;;;5013206;28;20106;-89
2023/03/27 00:40:37;;;;;;;16.10;9.30;;;8.20;99.90;;;;;;5014084;28;20030;-88
2023/03/27 00:43:31;;;;;;;13.75;8.10;;;8.10;99.90;;;;;;5009494;28;20039;-88
2023/03/27 00:46:02;;;;;;;14.15;8.20;;;8.10;99.90;;;;;;4997458;28;20073;-85
2023/03/27 00:48:32;;;;;;;;;;;8.90;99.90;;;;;;5005033;28;20088;-85
2023/03/27 00:50:58;;;;;;;17.00;8.30;;;8.00;99.90;;;;;;4999858;28;19898;-87
2023/03/27 00:53:26;;;;;;;15.70;7.88;;;8.00;99.90;;;;;;4997825;28;20256;-87
2023/03/27 00:55:56;;;;;;;12.90;6.63;;;8.00;99.90;;;;;;5006372;28;20014;-86
2023/03/27 00:59:01;;;;;;;10.23;6.10;;;8.40;99.90;;;;;;5011715;28;20022;-88
2023/03/27 01:01:29;;;;;;;10.43;5.00;;;7.80;99.90;;;;;;4947241;29;20015;-86
2023/03/27 01:04:00;;;;;;;13.35;4.97;;;10.80;99.90;;;;;;4988471;28;20019;-87
2023/03/27 01:06:27;;;;;;;10.75;4.85;;;9.90;99.90;;;;;;5001574;28;20109;-87
2023/03/27 01:08:53;;;;;;;10.07;4.45;;;;;;;;;;4992170;28;20587;-86
2023/03/27 01:11:31;;;;;;;10.35;4.93;;;7.70;99.90;;;;;;4995672;28;20049;-86
2023/03/27 01:14:35;;;;;;;11.20;4.68;;;7.60;99.90;;;;;;4997833;28;20081;-85
2023/03/27 01:17:32;;;;;;;11.48;4.07;;;7.70;99.90;;;;;;4957716;28;20046;-87
2023/03/27 01:20:13;;;;;;;9.68;3.80;;;7.60;99.90;;;;;;4948488;28;20055;-88
2023/03/27 01:22:41;;;;;;;;;;;7.50;99.90;;;;;;4995091;28;20065;-85
2023/03/27 01:25:34;;;;;;;7.90;3.05;;;6.90;99.90;;;;;;4994211;28;19906;-86
2023/03/27 01:28:03;;;;;;;12.02;3.40;;;7.60;99.90;;;;;;5017580;28;20041;-85
2023/03/27 01:30:38;;;;;;;10.43;3.30;;;7.60;99.90;;;;;;5011123;28;20026;-86
2023/03/27 01:33:37;;;;;;;6.90;2.55;;;5.10;99.90;;;;;;5010914;28;20015;-85
2023/03/27 01:36:12;;;;;;;9.75;2.95;;;7.60;99.90;;;;;;5008026;28;20035;-88
2023/03/27 01:39:17;;;;;;;5.50;2.33;;;7.40;99.90;;;;;;5015741;28;20031;-88
2023/03/27 01:41:43;;;;;;;7.57;2.53;;;;;;;;;;4994831;28;20058;-88
2023/03/27 01:44:26;;;;;;;5.60;2.38;;;7.30;99.90;;;;;;4994439;28;20039;-86
2023/03/27 01:47:22;;;;;;;10.25;2.40;;;7.30;99.90;;;;;;5005060;28;20037;-84
2023/03/27 01:49:56;;;;;;;9.57;2.50;;;7.20;99.90;;;;;;4993707;28;20045;-87
2023/03/27 01:52:29;;;;;;;7.72;2.40;;;7.30;99.90;;;;;;4993658;28;20027;-84
2023/03/27 01:55:02;;;;;;;10.48;3.15;;;10.60;99.90;;;;;;5012851;28;20121;-86
2023/03/27 01:58:02;;;;;;;8.68;3.50;;;7.20;99.90;;;;;;5002028;28;20046;-87
2023/03/27 02:00:29;;;;;;;10.30;4.63;;;7.30;99.90;;;;;;5007202;28;20061;-85
2023/03/27 02:03:06;;;;;;;8.98;3.30;;;7.20;99.90;;;;;;4995251;28;20078;-86
2023/03/27 02:05:37;;;;;;;9.43;3.80;;;7.10;99.90;;;;;;5002185;28;20030;-86
2023/03/27 02:08:15;;;;;;;10.68;4.05;;;10.60;99.90;;;;;;5008213;28;20026;-86
2023/03/27 02:10:46;;;;;;;9.10;4.50;;;7.10;99.90;;;;;;5004364;28;20035;-87
2023/03/27 02:13:20;;;;;;;9.63;4.40;;;6.80;99.90;;;;;;4999590;28;20019;-85
2023/03/27 02:15:49;;;;;;;8.93;4.47;;;7.10;99.90;;;;;;4990727;28;20037;-85
2023/03/27 02:18:23;;;;;;;10.15;4.35;;;10.90;99.90;;;;;;5009042;28;20031;-86
2023/03/27 02:20:49;;;;;;;8.65;4.20;;;;;;;;;;4992776;28;20046;-87
2023/03/27 02:23:15;;;;;;;10.13;4.45;;;;;;;;;;4992428;28;20027;-84
2023/03/27 02:25:44;;;;;;;10.65;4.28;;;7.20;99.90;;;;;;5006719;28;20050;-84
2023/03/27 02:28:16;;;;;;;8.88;4.00;;;9.70;99.90;;;;;;5009434;28;20039;-84
2023/03/27 02:31:00;;;;;;;7.88;4.20;;;7.30;99.90;;;;;;4990168;28;20089;-84
2023/03/27 02:34:01;;;;;;;12.48;3.88;;;10.20;99.90;;;;;;5006452;28;20049;-85
2023/03/27 02:36:53;;;;;;;13.70;4.30;;;7.20;99.90;;;;;;5011834;28;20026;-87
2023/03/27 02:39:57;;;;;;;9.20;4.00;;;7.30;99.90;;;;;;4998011;28;20033;-88
2023/03/27 02:42:40;;;;;;;11.27;4.00;;;7.30;99.90;;;;;;4998344;28;20350;-85
2023/03/27 02:45:47;;;;;;;8.32;4.60;;;7.30;99.90;;;;;;4989992;28;20037;-87
2023/03/27 02:48:28;;;;;;;8.20;4.10;;;9.40;99.90;;;;;;4987376;28;20057;-87
2023/03/27 02:51:12;;;;;;;7.88;4.38;;;7.10;99.90;;;;;;4983812;28;20031;-84
2023/03/27 02:53:46;;;;;;;11.32;5.30;;;6.80;99.90;;;;;;5005129;28;20082;-83
2023/03/27 02:56:13;;;;;;;11.55;4.75;;;7.00;99.90;;;;;;4993277;28;20029;-87
2023/03/27 02:59:10;;;;;;;10.88;4.53;;;6.90;99.90;;;;;;4981854;28;20039;-87
2023/03/27 03:01:38;;;;;;;12.48;4.30;;;6.80;99.90;;;;;;4986917;28;20038;-85
2023/03/27 03:04:27;;;;;;;13.95;5.65;;;6.80;99.90;;;;;;4997496;28;20018;-85
2023/03/27 03:06:54;;;;;;;12.55;4.70;;;6.80;99.90;;;;;;4991696;28;20015;-85
2023/03/27 03:09:21;;;;;;;10.32;4.50;;;6.70;99.90;;;;;;4992843;28;20119;-88
2023/03/27 03:11:52;;;;;;;10.82;4.50;;;6.70;99.90;;;;;;5000040;28;20038;-88
2023/03/27 03:14:24;;;;;;;10.32;4.65;;;6.70;99.90;;;;;;4993190;28;20011;-88
2023/03/27 03:16:50;;;;;;;11.90;4.53;;;7.20;99.90;;;;;;4987697;28;20022;-89
2023/03/27 03:19:16;;;;;;;14.77;3.95;;;;;;;;;;5006889;28;20047;-84
2023/03/27 03:21:42;;;;;;;13.02;3.65;;;;;;;;;;5000593;28;20034;-86
2023/03/27 03:24:09;;;;;;;6.70;3.03;;;;;;;;;;5006336;28;20046;-87
2023/03/27 03:26:35;;;;;;;11.65;3.30;;;6.60;99.90;;;;;;4993288;28;20030;-87
2023/03/27 03:29:01;;;;;;;9.40;3.20;;;;;;;;;;4998300;28;20022;-86
2023/03/27 03:31:41;;;;;;;13.52;3.38;;;6.50;99.90;;;;;;4997680;28;20026;-87
2023/03/27 03:34:07;;;;;;;7.95;2.58;;;;;;;;;;5003277;28;20007;-88
2023/03/27 03:36:33;;;;;;;8.32;2.72;;;;;;;;;;5016231;28;20109;-86
2023/03/27 03:38:59;;;;;;;11.80;3.30;;;;;;;;;;4998753;28;20131;-88
2023/03/27 03:41:25;;;;;;;7.30;2.13;;;;;;;;;;5013081;28;20037;-88
2023/03/27 03:43:51;;;;;;;7.43;2.10;;;;;;;;;;5005274;28;20062;-83
2023/03/27 03:46:17;;;;;;;5.63;2.10;;;;;;;;;;4990762;28;20041;-85
2023/03/27 03:48:43;;;;;;;14.95;2.50;;;6.10;99.90;;;;;;5012800;28;20037;-87
2023/03/27 03:51:09;;;;;;;6.35;1.90;;;;;;;;;;4995002;28;20018;-87
2023/03/27 03:53:35;;;;;;;7.60;2.05;;;;;;;;;;5008202;28;20054;-85
2023/03/27 03:56:01;;;;;;;9.13;2.03;;;;;;;;;;4993156;28;20023;-88
2023/03/27 03:58:27;;;;;;;6.28;1.50;;;;;;;;;;4987081;28;20101;-89
2023/03/27 04:00:53;;;;;;;7.93;2.45;;;;;;;;;;5010682;28;20026;-87
2023/03/27 04:03:19;;;;;;;8.10;2.58;;;;;;;;;;5009499;28;20018;-87
2023/03/27 04:05:46;;;;;;;7.57;1.70;;;;;;;;;;4995619;28;20082;-88
2023/03/27 04:08:12;;;;;;;9.82;2.20;;;;;;;;;;4994077;28;20035;-89
2023/03/27 04:10:40;;;;;;;10.10;2.30;;;5.50;99.90;;;;;;5011378;28;20015;-88
2023/03/27 04:13:06;;;;;;;12.45;1.92;;;;;;;;;;5010414;28;20021;-88
2023/03/27 04:15:32;;;;;;;10.35;2.10;;;;;;;;;;5009586;28;20022;-86
2023/03/27 04:17:59;;;;;;;7.57;1.63;;;;;;;;;;4996005;28;20085;-88
2023/03/27 04:20:25;;;;;;;7.85;1.95;;;;;;;;;;4996756;28;20052;-89
2023/03/27 04:22:53;;;;;;;9.38;1.80;;;5.20;99.90;;;;;;4992790;28;20034;-87
2023/03/27 04:25:21;;;;;;;11.48;3.28;;;5.20;99.90;;;;;;4998245;28;20035;-87
2023/03/27 04:27:50;;;;;;;8.20;2.35;;;;;;;;;;4978436;28;20266;-88
2023/03/27 04:30:21;;;;;;;7.28;1.73;;;;;;;;;;5014029;28;20082;-85
2023/03/27 04:32:47;;;;;;;11.18;2.22;;;;;;;;;;4997762;28;20029;-87
2023/03/27 04:35:14;;;;;;;9.00;2.10;;;;;;;;;;4991803;28;20039;-89
2023/03/27 04:37:40;;;;;;;6.70;1.60;;;4.90;99.90;;;;;;4997935;28;20051;-88
2023/03/27 04:40:08;;;;;;;8.15;1.70;;;4.90;99.90;;;;;;5010815;28;20043;-85
2023/03/27 04:42:34;;;;;;;6.13;1.63;;;;;;;;;;4996160;28;20027;-89
2023/03/27 04:45:00;;;;;;;12.95;3.45;;;;;;;;;;4989599;28;21045;-88
2023/03/27 04:47:26;;;;;;;6.38;2.10;;;4.80;99.90;;;;;;5013135;28;20022;-89
2023/03/27 04:49:53;;;;;;;8.15;1.92;;;;;;;;;;4996397;28;20086;-89
2023/03/27 04:52:19;;;;;;;5.00;1.75;;;;;;;;;;5008350;28;20019;-87
2023/03/27 04:54:45;;;;;;;7.28;2.00;;;4.80;99.90;;;;;;5018070;28;20010;-88
2023/03/27 04:57:11;;;;;;;6.18;1.95;;;;;;;;;;5010928;28;20110;-88
2023/03/27 04:59:37;;;;;;;13.00;1.90;;;;;;;;;;5000160;28;20014;-89
2023/03/27 05:02:04;;;;;;;11.68;1.90;;;4.70;99.90;;;;;;4998066;28;20015;-88
2023/03/27 05:04:31;;;;;;;18.48;2.33;;;4.70;99.90;;;;;;5015482;28;20015;-86
2023/03/27 05:07:01;;;;;;;8.00;1.95;;;4.70;99.90;;;;;;5006248;28;20026;-87
2023/03/27 05:09:27;;;;;;;12.10;3.30;;;;;;;;;;5002473;28;20014;-88
2023/03/27 05:11:53;;;;;;;7.80;1.95;;;;;;;;;;5003693;28;20029;-88
2023/03/27 05:14:20;;;;;;;6.53;1.58;;;4.60;99.90;;;;;;5002347;28;20017;-89
2023/03/27 05:16:49;;;;;;;9.57;3.10;;;;;;;;;;5013526;28;20031;-86
2023/03/27 05:19:15;;;;;;;5.85;1.50;;;;;;;;;;5015043;28;20029;-87
2023/03/27 05:21:41;;;;;;;9.50;2.00;;;;;;;;;;5008280;28;20017;-86
2023/03/27 05:24:08;;;;;;;6.55;1.77;;;;;;;;;;5003551;28;20101;-87
2023/03/27 05:26:34;;;;;;;6.20;1.80;;;;;;;;;;4995397;28;20034;-86
2023/03/27 05:29:00;;;;;;;11.80;2.55;;;;;;;;;;4994520;28;20026;-82
2023/03/27 05:31:27;;;;;;;12.48;2.40;;;;;;;;;;5005966;28;20121;-83
2023/03/27 05:33:53;;;;;;;6.80;1.65;;;;;;;;;;4992471;28;20037;-85
2023/03/27 05:36:21;;;;;;;10.23;1.70;;;;;;;;;;4988040;28;20041;-82
2023/03/27 05:38:47;;;;;;;11.52;2.00;;;;;;;;;;4995678;28;20034;-82
2023/03/27 05:41:14;;;;;;;11.40;2.47;;;4.60;99.90;;;;;;4999811;28;20306;-82
2023/03/27 05:43:40;;;;;;;7.38;2.50;;;;;;;;;;4997890;28;20075;-83
2023/03/27 05:46:07;;;;;;;6.22;1.70;;;;;;;;;;5002706;28;20030;-83
2023/03/27 05:48:37;;;;;;;8.82;2.60;;;;;;;;;;5005132;28;20030;-82
2023/03/27 05:51:06;;;;;;;10.57;1.95;;;4.70;99.90;;;;;;4986689;28;20027;-82
2023/03/27 05:53:31;;;;;;;7.65;2.47;;;4.70;99.90;;;;;;4982086;28;20065;-84
2023/03/27 05:55:57;;;;;;;11.05;2.35;;;4.80;99.90;;;;;;4988870;28;20034;-82
2023/03/27 05:58:23;;;;;;;9.80;2.00;;;7.30;99.90;;;;;;5004796;28;20015;-84
2023/03/27 06:00:51;;;;;;;10.65;2.08;;;;;;;;;;4984040;28;20023;-83
2023/03/27 06:03:18;;;;;;;12.45;2.78;;;;;;;;;;4995626;28;20035;-82
2023/03/27 06:05:44;;;;;;;10.60;2.58;;;4.80;99.90;;;;;;4997654;28;20094;-82
2023/03/27 06:08:10;;;;;;;8.02;2.33;;;5.00;99.90;;;;;;5001005;28;20508;-83
2023/03/27 06:10:38;;;;;;;9.45;2.42;;;4.80;99.90;;;;;;4989426;28;20069;-82
2023/03/27 06:13:11;;;;;;;8.43;2.47;;;4.80;99.90;;;;;;4981876;28;20030;-86
2023/03/27 06:15:38;;;;;;;10.95;2.85;;;5.00;99.90;;;;;;4990203;28;20074;-82
2023/03/27 06:18:05;;;;;;;11.05;2.20;;;;;;;;;;4983819;28;20030;-87
2023/03/27 06:20:31;;;;;;;13.45;2.65;;;5.00;99.90;;;;;;5003328;28;20032;-84
2023/03/27 06:22:59;;;;;;;12.60;1.98;;;5.20;99.90;;;;;;4994539;28;20022;-88
2023/03/27 06:25:26;;;;;;;10.75;2.20;;;8.00;99.90;;;;;;5007525;28;20027;-83
2023/03/27 06:27:52;;;;;;;11.25;2.00;;;;;;;;;;4996809;28;20026;-82
2023/03/27 06:30:23;;;;;;;6.72;2.00;;;5.20;99.90;;;;;;4989480;28;20026;-82
2023/03/27 06:32:50;;;;;;;;;;;7.60;99.90;;;;;;4977844;28;20026;-82
2023/03/27 06:35:17;;;;;;;12.38;2.33;;;7.60;99.90;;;;;;5000059;28;19913;-84
2023/03/27 06:37:45;;;;;;;7.07;2.40;;;5.20;99.90;;;;;;4988761;28;20034;-83
2023/03/27 06:40:21;;;;;;;11.82;3.03;;;8.50;99.90;;;;;;5006178;28;20022;-83
2023/03/27 06:42:55;;;;;;;9.02;2.30;;;5.20;99.90;;;;;;4986223;28;20026;-83
2023/03/27 06:45:24;;;;;;;12.23;2.83;;;5.10;99.90;;;;;;4995873;28;20083;-82
2023/03/27 06:47:52;;;;;;;8.45;2.53;;;5.20;99.90;;;;;;4991225;28;21168;-83
2023/03/27 06:50:19;;;;;;;16.80;2.92;;;5.30;99.90;;;;;;4994742;28;20113;-87
2023/03/27 06:52:47;;;;;;;8.27;2.13;;;5.40;99.90;;;;;;5000828;28;20019;-89
2023/03/27 06:55:16;;;;;;;11.18;2.45;;;5.40;99.90;;;;;;5002465;28;20033;-82
2023/03/27 06:57:44;;;;;;;11.50;2.67;;;5.50;99.90;;;;;;5005200;28;20114;-84
2023/03/27 07:00:11;;;;;;;6.97;1.98;;;8.70;99.90;;;;;;5004308;28;20094;-83
2023/03/27 07:02:38;;;;;;;10.27;2.10;;;5.50;99.90;;;;;;4991270;28;20037;-82
2023/03/27 07:05:06;;;;;;;7.93;2.40;;;;;;;;;;4984812;28;20026;-82
2023/03/27 07:07:31;;;;;;;8.88;2.42;;;5.80;99.90;;;;;;5010890;28;20030;-83
2023/03/27 07:09:57;;;;;;;13.48;2.83;;;5.90;99.90;;;;;;4994949;28;20057;-83
2023/03/27 07:12:23;;;;;;;8.65;2.30;;;9.10;99.90;;;;;;4989027;28;20037;-84
2023/03/27 07:14:49;;;;;;;13.23;2.35;;;6.20;99.90;;;;;;5004222;28;20038;-86
2023/03/27 07:17:15;;;;;;;9.43;2.05;;;;;;;;;;4990346;28;20039;-84
2023/03/27 07:19:41;;;;;;;10.10;2.58;;;;;;;;;;4997182;28;20038;-84
2023/03/27 07:22:07;;;;;;;9.52;2.20;;;;;;;;;;4992790;28;20038;-85
2023/03/27 07:24:32;;;;;;;7.85;2.50;;;6.50;99.90;;;;;;4995252;28;20041;-86
2023/03/27 07:26:58;;;;;;;7.75;2.38;;;9.00;99.90;;;;;;4987227;28;20026;-83
2023/03/27 07:29:24;;;;;;;8.00;2.13;;;7.30;99.90;;;;;;4990791;28;20026;-84
2023/03/27 07:31:50;;;;;;;11.40;2.28;;;8.80;99.90;;;;;;4987574;28;20038;-83
2023/03/27 07:34:16;;;;;;;7.60;2.13;;;6.30;99.90;;;;;;5006215;28;20034;-88
2023/03/27 07:36:42;;;;;;;8.68;2.22;;;9.30;99.90;;;;;;4993320;28;20030;-87
2023/03/27 07:39:08;;;;;;;14.93;3.75;;;;;;;;;;5013418;28;20018;-87
2023/03/27 07:41:34;;;;;;;11.68;2.10;;;6.20;99.90;;;;;;4990080;28;20098;-85
2023/03/27 07:44:00;;;;;;;11.15;2.03;;;6.20;99.90;;;;;;4997728;28;20031;-86
2023/03/27 07:46:26;;;;;;;10.30;2.25;;;6.30;99.90;;;;;;5011589;28;20015;-87
2023/03/27 07:48:52;;;;;;;10.57;2.20;;;8.40;99.90;;;;;;5001001;28;20034;-88
2023/03/27 07:51:18;;;;;;;11.63;2.83;;;6.70;99.90;;;;;;4997216;28;20031;-83
2023/03/27 07:53:44;;;;;;;6.75;1.75;;;;;;;;;;4993046;28;20010;-88
2023/03/27 07:56:10;;;;;;;10.82;1.85;;;;;;;;;;5008978;28;20026;-83
2023/03/27 07:58:36;;;;;;;10.52;1.80;;;6.90;99.90;;;;;;4993495;28;20545;-87
2023/03/27 08:01:02;;;;;;;11.82;1.98;;;;;;;;;;4995590;28;20074;-87
2023/03/27 08:03:29;;;;;;;8.15;1.73;;;6.70;99.90;;;;;;5014393;28;20026;-84
2023/03/27 08:05:57;;;;;;;6.90;1.58;;;6.70;99.90;;;;;;5013023;28;20038;-83
2023/03/27 08:08:24;;;;;;;7.57;2.05;;;6.30;99.90;;;;;;5002728;28;20022;-84
2023/03/27 08:10:52;;;;;;;7.00;1.60;;;7.90;99.90;;;;;;4994804;28;20030;-85
2023/03/27 08:13:18;;;;;;;7.13;1.65;;;6.60;99.90;;;;;;5008284;28;20030;-82
2023/03/27 08:15:44;;;;;;;9.10;1.55;;;6.90;99.90;;;;;;5001641;28;20030;-85
2023/03/27 08:18:10;;;;;;;8.15;2.03;;;6.80;99.90;;;;;;4999467;28;20069;-81
2023/03/27 08:20:39;;;;;;;9.18;2.17;;;6.80;99.90;;;;;;4999985;28;20053;-82
2023/03/27 08:23:05;;;;;;;8.18;1.80;;;6.80;99.90;;;;;;4999813;28;20046;-87
2023/03/27 08:25:34;;;;;;;8.57;2.92;;;8.90;99.90;;;;;;4997238;28;20026;-84
2023/03/27 08:28:01;;;;;;;5.72;1.80;;;7.10;99.90;;;;;;5009372;28;20093;-85
2023/03/27 08:30:27;;;;;;;10.60;2.13;;;;;;;;;;4999753;28;20033;-86
2023/03/27 08:32:54;;;;;;;7.05;1.42;;;7.20;99.90;;;;;;4995327;28;20069;-88
2023/03/27 08:35:20;;;;;;;8.95;2.25;;;7.40;99.90;;;;;;5010746;28;20030;-83
2023/03/27 08:37:45;;;;;;;7.97;1.88;;;7.80;99.90;;;;;;5008455;28;20140;-88
2023/03/27 08:40:26;;;;;;;8.35;2.88;;;7.90;99.90;;;;;;5001984;28;20086;-87
2023/03/27 08:42:55;;;;;;;;;;;9.50;99.90;;;;;;5016227;28;20046;-86
2023/03/27 08:45:30;;;;;;;7.20;1.55;;;10.60;99.90;;;;;;5001019;28;19916;-86
2023/03/27 08:48:23;;;;;;;7.82;1.92;;;7.70;99.90;;;;;;4998243;28;20091;-85
2023/03/27 08:51:02;;;;;;;7.45;1.70;;;7.70;99.90;;;;;;5007796;28;20018;-87
2023/03/27 08:53:46;;;;;;;7.90;1.75;;;10.40;99.90;;;;;;5016859;28;20011;-89
2023/03/27 08:56:23;;;;;;;8.90;2.20;;;7.50;99.90;;;;;;4999626;28;20015;-87
2023/03/27 08:58:49;;;;;;;5.18;1.70;;;8.40;99.90;;;;;;4997738;28;20026;-88
2023/03/27 09:01:51;;;;;;;5.63;1.50;;;7.70;99.90;;;;;;4998623;28;20028;-89
2023/03/27 09:04:23;;;;;;;6.35;1.73;;;7.70;99.90;;;;;;4996679;28;20106;-88
2023/03/27 09:07:10;;;;;;;9.02;1.83;;;7.50;99.90;;;;;;5000169;28;20034;-86
2023/03/27 09:09:45;;;;;;;4.45;1.50;;;8.90;99.90;;;;;;5001645;28;20018;-87
2023/03/27 09:12:16;;;;;;;7.78;1.88;;;10.40;99.90;;;;;;4989506;28;20049;-84
2023/03/27 09:14:52;;;;;;;11.57;1.98;;;7.60;99.90;;;;;;5014374;28;20069;-83
2023/03/27 09:17:29;;;;;;;6.25;1.60;;;7.60;99.90;;;;;;5007119;28;20432;-85
2023/03/27 09:20:21;;;;;;;7.22;1.38;;;9.90;99.90;;;;;;5013501;28;20030;-86
2023/03/27 09:22:52;;;;;;;5.85;1.85;;;8.00;99.90;;;;;;4996653;28;20045;-84
2023/03/27 09:25:27;;;;;;;3.83;1.30;;;8.10;99.90;;;;;;5002772;28;20528;-87
2023/03/27 09:27:54;;;;;;;7.70;1.88;;;9.00;99.90;;;;;;4998826;28;20023;-85
2023/03/27 09:30:28;;;;;;;7.15;1.30;;;8.20;99.90;;;;;;5013332;28;20034;-83
2023/03/27 09:33:04;;;;;;;7.18;1.30;;;9.20;99.90;;;;;;4996204;28;20073;-83
2023/03/27 09:35:37;;;;;;;7.63;1.50;;;8.30;99.90;;;;;;5002014;28;20026;-83
2023/03/27 09:38:21;;;;;;;12.80;1.90;;;8.70;99.90;;;;;;5003290;28;20030;-83
2023/03/27 09:40:49;;;;;;;5.50;1.60;;;8.70;99.90;;;;;;5009207;28;20061;-83
2023/03/27 09:43:20;;;;;;;6.93;1.38;;;10.40;99.90;;;;;;4995442;28;20018;-84
2023/03/27 09:45:47;;;;;;;8.40;1.48;;;8.70;99.40;;;;;;5014036;28;20033;-88
2023/03/27 09:48:25;;;;;;;10.00;1.75;;;8.70;99.90;;;;;;5008982;28;20030;-84
2023/03/27 09:50:53;;;;;;;9.57;2.20;;;8.40;99.90;;;;;;5005054;28;20026;-84
2023/03/27 09:53:24;;;;;;;8.25;1.63;;;10.90;99.90;;;;;;4984485;28;20053;-85
2023/03/27 09:56:02;;;;;;;8.15;1.65;;;8.40;99.90;;;;;;5006043;28;20092;-87
2023/03/27 09:58:27;;;;;;;5.97;1.30;;;7.40;99.90;;;;;;4990457;28;20042;-87
2023/03/27 10:01:12;;;;;;;7.47;2.22;;;9.20;97.90;;;;;;5008020;28;20022;-88
2023/03/27 10:03:47;;;;;;;7.60;1.52;;;9.20;98.30;;;;;;4981491;28;20022;-85
2023/03/27 10:06:15;;;;;;;7.82;1.33;;;9.60;97.30;;;;;;5003974;28;20026;-85
2023/03/27 10:08:46;;;;;;;6.55;1.40;;;11.00;98.40;;;;;;5007474;28;20034;-83
2023/03/27 10:11:26;;;;;;;6.25;1.48;;;9.10;98.70;;;;;;5000639;28;20044;-84
2023/03/27 10:13:52;;;;;;;6.20;1.55;;;;;;;;;;4981558;28;20027;-85
2023/03/27 10:16:20;;;;;;;8.10;1.40;;;9.10;99.30;;;;;;5000958;28;20034;-84
2023/03/27 10:18:58;;;;;;;6.38;1.70;;;9.10;99.00;;;;;;4991529;28;20035;-84
2023/03/27 10:21:34;;;;;;;6.43;1.17;;;9.60;98.20;;;;;;4998621;28;20031;-87
2023/03/27 10:24:26;;;;;;;7.68;1.40;;;12.30;99.00;;;;;;4986339;28;20026;-87
2023/03/27 10:26:58;;;;;;;5.57;1.40;;;9.80;97.40;;;;;;4996837;28;20026;-87
2023/03/27 10:29:33;;;;;;;3.67;1.10;;;9.70;96.40;;;;;;5004793;28;20069;-83
2023/03/27 10:32:00;;;;;;;4.28;1.20;;;9.70;96.60;;;;;;4991970;28;20057;-84
2023/03/27 10:34:39;;;;;;;5.60;1.30;;;9.80;95.80;;;;;;4986122;28;20037;-83
2023/03/27 10:37:33;;;;;;;6.78;1.23;;;9.70;95.60;;;;;;4985495;28;20061;-85
2023/03/27 10:40:08;;;;;;;4.75;1.75;;;9.70;95.50;;;;;;5001330;28;20019;-84
2023/03/27 10:42:36;;;;;;;5.20;1.17;;;10.00;94.90;;;;;;4997979;28;20026;-82
2023/03/27 10:45:02;;;;;;;4.82;1.20;;;11.50;95.30;;;;;;4988457;28;20069;-85
2023/03/27 10:47:32;;;;;;;6.93;1.10;;;10.10;94.80;;;;;;4995213;28;20031;-86
2023/03/27 10:50:17;;;;;;;5.20;1.05;;;10.10;93.20;;;;;;4986258;28;20455;-85
2023/03/27 10:53:15;;;;;;;4.32;1.10;;;10.60;94.20;;;;;;5000742;28;20035;-85
2023/03/27 10:55:50;;;;;;;27.30;2.50;;;9.90;93.50;;;;;;5009237;28;20030;-87
2023/03/27 10:58:34;;;;;;;9.70;2.33;;;11.20;95.70;;;;;;5008160;28;20030;-88
2023/03/27 11:01:10;;;;;;;15.40;1.90;;;9.70;96.10;;;;;;5003594;28;20029;-87
2023/03/27 11:04:03;;;;;;;6.47;1.27;;;9.90;97.00;;;;;;4978382;28;20458;-84
2023/03/27 11:06:34;;;;;;;12.40;2.78;;;10.20;96.60;;;;;;5007395;28;20022;-88
2023/03/27 11:09:22;;;;;;;5.80;1.60;;;10.50;96.20;;;;;;4974815;28;20114;-86
2023/03/27 11:11:57;;;;;;;5.13;1.30;;;10.40;96.30;;;;;;5006859;28;20034;-86
2023/03/27 11:14:29;;;;;;;5.25;1.40;;;12.90;97.10;;;;;;4974608;28;20512;-85
2023/03/27 11:16:58;;;;;;;7.60;1.73;;;11.90;96.90;;;;;;5001012;28;20038;-89
2023/03/27 11:20:07;;;;;;;3.63;1.10;;;12.00;96.50;;;;;;5005712;28;20027;-88
2023/03/27 11:22:41;;;;;;;7.28;1.73;;;10.50;93.20;;;;;;5006277;28;20026;-86
2023/03/27 11:25:28;;;;;;;6.18;1.30;;;10.50;93.90;;;;;;4993060;28;20035;-86
2023/03/27 11:28:20;;;;;;;3.85;0.98;;;10.80;91.40;;;;;;5006848;28;20030;-84
2023/03/27 11:31:04;;;;;;;4.35;1.20;;;12.10;92.30;;;;;;5004663;28;20082;-87
2023/03/27 11:33:55;;;;;;;8.52;1.60;;;11.70;93.20;;;;;;4996425;28;20041;-84
2023/03/27 11:36:43;;;;;;;10.27;1.70;;;10.50;93.00;;;;;;5007421;28;20121;-86
2023/03/27 11:39:17;;;;;;;5.20;1.52;;;10.60;93.20;;;;;;5005187;28;20445;-85
2023/03/27 11:41:51;;;;;;;5.50;1.58;;;12.30;94.00;;;;;;5003797;28;20031;-86
2023/03/27 11:44:17;;;;;;;3.70;1.38;;;;;;;;;;5008333;28;20029;-87
2023/03/27 11:47:18;;;;;;;3.60;1.20;;;10.30;93.60;;;;;;5002637;28;20050;-85
2023/03/27 11:50:14;;;;;;;3.72;1.60;;;10.00;96.10;;;;;;5027037;28;20030;-87
2023/03/27 11:53:36;;;;;;;2.63;1.17;;;10.30;95.50;;;;;;5009629;28;20014;-86
2023/03/27 11:56:38;;;;;;;4.40;1.30;;;9.60;96.50;;;;;;5013974;28;20082;-86
2023/03/27 11:59:16;;;;;;;3.15;1.20;;;9.40;96.90;;;;;;5020663;28;20024;-85
2023/03/27 12:01:53;;;;;;;5.50;1.33;;;9.30;96.70;;;;;;5008125;28;20037;-87
2023/03/27 12:04:40;;;;;;;4.15;1.23;;;9.80;97.10;;;;;;5004276;28;20015;-84
2023/03/27 22:54:09;;;;;;;8.07;3.05;;;4.20;99.90;;;;;;760736;22;22087;-84
2023/03/27 22:56:35;;;;;;;10.90;3.83;;;;;;;;;;4999728;28;20039;-82
2023/03/27 22:59:01;;;;;;;11.15;5.18;;;;;;;;;;4981386;28;20030;-84
2023/03/27 23:01:27;;;;;;;5.93;3.05;;;4.20;99.90;;;;;;4987566;28;20027;-86
2023/03/27 23:03:52;;;;;;;6.45;3.20;;;4.20;99.90;;;;;;4950969;28;20193;-84
2023/03/27 23:06:21;;;;;;;7.40;3.42;;;6.70;99.90;;;;;;4990274;28;20055;-86
2023/03/27 23:08:48;;;;;;;6.72;2.90;;;4.10;99.90;;;;;;4974039;28;20042;-87
2023/03/27 23:11:14;;;;;;;5.80;3.20;;;;;;;;;;4976843;28;20143;-88
2023/03/27 23:13:41;;;;;;;6.60;3.03;;;;;;;;;;4988077;28;20254;-87
2023/03/27 23:16:07;;;;;;;7.25;3.10;;;4.10;99.90;;;;;;4985581;28;20030;-85
2023/03/27 23:18:33;;;;;;;7.10;3.00;;;;;;;;;;4980019;28;20087;-86
2023/03/27 23:21:05;;;;;;;6.57;2.72;;;4.00;99.90;;;;;;4976850;28;20016;-86
2023/03/27 23:23:32;;;;;;;7.35;3.30;;;4.00;99.90;;;;;;4976551;28;20074;-87
2023/03/27 23:25:59;;;;;;;5.53;3.22;;;3.90;99.90;;;;;;4992628;28;20081;-88
2023/03/27 23:28:27;;;;;;;10.25;3.55;;;3.90;99.90;;;;;;4976850;28;20039;-87
2023/03/27 23:30:59;;;;;;;7.53;3.85;;;3.90;99.90;;;;;;4981481;28;20026;-87
2023/03/27 23:33:25;;;;;;;7.95;3.97;;;;;;;;;;4982385;28;20019;-86
2023/03/27 23:36:01;;;;;;;8.68;3.60;;;3.90;99.90;;;;;;4997250;28;20490;-88
2023/03/27 23:38:27;;;;;;;7.25;3.50;;;;;;;;;;4992819;28;20051;-85
2023/03/27 23:40:57;;;;;;;6.55;3.10;;;3.90;99.90;;;;;;4977716;28;20047;-87
2023/03/27 23:43:24;;;;;;;7.82;3.55;;;3.80;99.90;;;;;;4980299;28;20027;-87
2023/03/27 23:45:50;;;;;;;6.43;3.05;;;;;;;;;;4985399;28;20019;-86
2023/03/27 23:48:17;;;;;;;7.90;3.20;;;;;;;;;;4996705;28;20230;-89
2023/03/27 23:50:43;;;;;;;8.27;3.25;;;;;;;;;;4981249;28;20063;-87
2023/03/27 23:53:10;;;;;;;6.05;3.15;;;;;;;;;;4975602;28;20024;-86
2023/03/27 23:55:36;;;;;;;8.13;3.10;;;;;;;;;;5011451;28;20037;-86
2023/03/27 23:58:02;;;;;;;6.40;3.33;;;;;;;;;;5002639;28;20070;-87
