Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:03;;;;;;;1.20;1.20;;;18.50;59.00;;;;;;4946062;29;20475;-92
2021/07/31 00:04:36;;;;;;;9.93;1.60;;;17.70;56.50;;;;;;4934325;29;20463;-92
2021/07/31 00:07:04;;;;;;;1.47;1.40;;;18.70;63.90;;;;;;4932427;29;20452;-92
2021/07/31 00:09:53;;;;;;;1.83;1.73;;;17.60;56.70;;;;;;4932072;29;20479;-93
2021/07/31 00:12:29;;;;;;;3.37;2.13;;;20.70;64.10;;;;;;4934980;29;20428;-91
2021/07/31 00:14:58;;;;;;;1.47;1.47;;;;;;;;;;4932274;29;20422;-93
2021/07/31 00:17:40;;;;;;;2.93;2.10;;;17.60;57.00;;;;;;4929003;29;20416;-93
2021/07/31 00:20:17;;;;;;;1.23;1.23;;;16.50;56.60;;;;;;4927094;29;20415;-92
2021/07/31 00:22:49;;;;;;;1.70;1.60;;;19.30;60.10;;;;;;4933324;29;20858;-92
2021/07/31 00:25:14;;;;;;;6.43;2.10;;;15.50;58.80;;;;;;4939022;29;20434;-91
2021/07/31 00:27:42;;;;;;;5.47;1.87;;;17.40;58.90;;;;;;4938669;29;20518;-91
2021/07/31 00:30:08;;;;;;;11.83;2.30;;;17.70;59.60;;;;;;4982145;28;20278;-91
2021/07/31 00:32:34;;;;;;;1.57;1.47;;;17.50;79.10;;;;;;5000725;28;20519;-91
2021/07/31 00:34:59;;;;;;;4.20;1.30;;;20.00;60.70;;;;;;5018293;28;20933;-94
2021/07/31 00:37:25;;;;;;;2.20;1.30;;;17.80;59.40;;;;;;5001315;28;20177;-93
2021/07/31 00:39:51;;;;;;;1.60;1.60;;;;;;;;;;5017466;28;20206;-91
2021/07/31 00:42:17;;;;;;;1.53;1.50;;;;;;;;;;5000255;28;20326;-91
2021/07/31 00:44:43;;;;;;;2.17;1.20;;;;;;;;;;5000667;28;20502;-91
2021/07/31 00:47:09;;;;;;;2.00;1.40;;;;;;;;;;5017749;28;20430;-91
2021/07/31 00:49:35;;;;;;;4.53;2.50;;;17.70;57.20;;;;;;5000101;28;20463;-90
2021/07/31 00:52:03;;;;;;;2.43;1.73;;;19.70;59.90;;;;;;5000938;28;20415;-90
2021/07/31 00:54:29;;;;;;;9.13;1.93;;;17.70;58.10;;;;;;5000814;28;20486;-91
2021/07/31 00:56:56;;;;;;;1.60;1.50;;;;;;;;;;5001040;28;20506;-91
2021/07/31 00:59:22;;;;;;;2.33;1.40;;;17.70;57.70;;;;;;4999827;28;20910;-92
2021/07/31 01:01:47;;;;;;;4.77;1.97;;;;;;;;;;5017874;28;20400;-92
2021/07/31 01:04:13;;;;;;;1.80;1.50;;;17.70;57.60;;;;;;5017300;28;20247;-91
2021/07/31 01:06:40;;;;;;;2.97;1.63;;;16.00;57.70;;;;;;5000819;28;20408;-91
2021/07/31 01:09:05;;;;;;;2.00;1.90;;;16.60;57.60;;;;;;5001624;28;20268;-92
2021/07/31 01:11:33;;;;;;;3.23;2.00;;;17.70;57.70;;;;;;5000432;28;20458;-92
2021/07/31 01:13:59;;;;;;;4.00;2.47;;;16.50;57.20;;;;;;5020057;28;20636;-92
2021/07/31 01:16:25;;;;;;;8.10;3.93;;;16.40;58.00;;;;;;5001121;28;20416;-93
2021/07/31 01:18:51;;;;;;;3.70;2.07;;;;;;;;;;5017546;28;20453;-91
2021/07/31 01:21:39;;;;;;;2.40;2.30;;;17.80;57.90;;;;;;5017244;28;20169;-92
2021/07/31 01:24:07;;;;;;;3.53;2.10;;;17.80;57.80;;;;;;5016149;28;20435;-91
2021/07/31 01:26:41;;;;;;;1.90;1.90;;;20.30;59.80;;;;;;4999337;28;20420;-92
2021/07/31 01:29:08;;;;;;;2.50;1.70;;;18.90;59.90;;;;;;5017319;28;20499;-91
2021/07/31 01:31:34;;;;;;;2.07;1.67;;;;;;;;;;5016118;28;20407;-93
2021/07/31 01:34:01;;;;;;;2.37;1.93;;;17.70;58.00;;;;;;4999336;28;20922;-91
2021/07/31 01:36:27;;;;;;;3.77;2.17;;;;;;;;;;4998859;28;20416;-93
2021/07/31 01:38:54;;;;;;;2.10;2.00;;;17.60;58.50;;;;;;4999297;28;20422;-91
2021/07/31 01:41:19;;;;;;;4.27;1.97;;;17.60;59.10;;;;;;5016170;28;20510;-91
2021/07/31 01:43:45;;;;;;;2.10;1.90;;;17.10;59.10;;;;;;4998865;28;20408;-91
2021/07/31 01:46:11;;;;;;;2.17;1.83;;;18.80;61.00;;;;;;4999051;28;20172;-92
2021/07/31 01:48:36;;;;;;;5.30;2.57;;;17.20;59.40;;;;;;5015495;28;20455;-91
2021/07/31 01:51:02;;;;;;;6.93;2.50;;;17.30;59.60;;;;;;5016494;28;20219;-91
2021/07/31 01:53:28;;;;;;;2.57;2.37;;;;;;;;;;5015920;28;20168;-93
2021/07/31 01:55:53;;;;;;;2.70;2.60;;;17.40;59.50;;;;;;4999660;28;20529;-92
2021/07/31 01:58:19;;;;;;;2.67;1.87;;;20.10;64.20;;;;;;5003756;28;20408;-91
2021/07/31 02:00:44;;;;;;;2.10;2.10;;;16.30;59.70;;;;;;5020719;28;20211;-92
2021/07/31 02:03:10;;;;;;;3.60;2.27;;;16.40;59.60;;;;;;5018685;28;20176;-92
2021/07/31 02:05:35;;;;;;;2.53;2.33;;;17.20;60.30;;;;;;4999637;28;20176;-92
2021/07/31 02:08:01;;;;;;;2.30;1.80;;;16.70;60.60;;;;;;4999435;28;20173;-92
2021/07/31 02:10:27;;;;;;;4.70;3.07;;;17.40;60.20;;;;;;4998983;28;20307;-91
2021/07/31 02:12:52;;;;;;;2.63;2.20;;;17.40;61.00;;;;;;5015376;28;20208;-91
2021/07/31 02:15:18;;;;;;;2.03;1.93;;;16.80;61.00;;;;;;5016183;28;20173;-91
2021/07/31 02:17:43;;;;;;;2.70;2.50;;;17.90;62.10;;;;;;5014894;28;20231;-92
2021/07/31 02:20:09;;;;;;;2.93;2.73;;;17.00;60.90;;;;;;4998416;28;20667;-92
2021/07/31 02:22:35;;;;;;;3.53;1.93;;;17.60;61.40;;;;;;4998487;28;20172;-92
2021/07/31 02:25:01;;;;;;;2.43;2.07;;;17.60;61.30;;;;;;4998204;28;20419;-91
2021/07/31 02:27:26;;;;;;;2.40;2.20;;;17.40;61.00;;;;;;4998270;28;20584;-92
2021/07/31 02:29:52;;;;;;;2.00;1.90;;;16.90;60.60;;;;;;4998088;28;20212;-88
2021/07/31 02:32:17;;;;;;;3.40;3.10;;;17.10;61.40;;;;;;5015268;28;20173;-91
2021/07/31 02:34:43;;;;;;;2.80;2.60;;;19.20;64.10;;;;;;5015487;28;20177;-91
2021/07/31 02:37:09;;;;;;;5.20;2.30;;;;;;;;;;4997836;28;20176;-92
2021/07/31 02:39:35;;;;;;;2.63;2.40;;;17.50;61.00;;;;;;5015324;28;20534;-91
2021/07/31 02:42:00;;;;;;;2.63;2.53;;;18.10;64.50;;;;;;5015317;28;20468;-91
2021/07/31 02:44:26;;;;;;;2.50;2.30;;;;;;;;;;4997325;28;20176;-92
2021/07/31 02:46:52;;;;;;;3.27;2.27;;;17.30;61.70;;;;;;4998096;28;20260;-91
2021/07/31 02:49:17;;;;;;;4.67;2.60;;;17.20;88.50;;;;;;5015343;28;20454;-91
2021/07/31 02:51:43;;;;;;;2.30;2.20;;;;;;;;;;4998107;28;20227;-92
2021/07/31 02:54:09;;;;;;;3.27;2.30;;;17.10;62.30;;;;;;4997738;28;20195;-91
2021/07/31 02:56:34;;;;;;;1.80;1.70;;;17.00;62.80;;;;;;4998030;28;20506;-91
2021/07/31 02:59:00;;;;;;;3.67;2.30;;;17.30;63.70;;;;;;4998751;28;20173;-91
2021/07/31 03:01:26;;;;;;;3.23;2.13;;;17.00;63.00;;;;;;5029929;28;20156;-89
2021/07/31 03:03:51;;;;;;;3.53;2.87;;;;;;;;;;5014879;28;20236;-91
2021/07/31 03:06:17;;;;;;;2.37;2.17;;;17.30;61.90;;;;;;5000327;28;20184;-90
2021/07/31 03:08:43;;;;;;;5.20;2.90;;;17.40;65.40;;;;;;5000042;28;20467;-91
2021/07/31 03:11:08;;;;;;;3.10;3.10;;;16.70;63.30;;;;;;4998345;28;20179;-91
2021/07/31 03:13:34;;;;;;;4.40;2.30;;;16.10;61.70;;;;;;5014275;28;20173;-92
2021/07/31 03:15:59;;;;;;;2.33;2.10;;;16.60;61.70;;;;;;4997578;28;20168;-92
2021/07/31 03:18:25;;;;;;;4.03;2.40;;;16.30;62.00;;;;;;5014814;28;20759;-92
2021/07/31 03:20:53;;;;;;;2.27;2.13;;;18.20;64.40;;;;;;4997480;28;20528;-91
2021/07/31 03:23:21;;;;;;;4.20;2.27;;;17.40;62.20;;;;;;5015463;28;20168;-92
2021/07/31 03:25:47;;;;;;;3.20;2.30;;;16.60;60.90;;;;;;4997460;28;20466;-93
2021/07/31 03:28:13;;;;;;;2.30;2.10;;;17.00;62.10;;;;;;4997960;28;20423;-91
2021/07/31 03:30:44;;;;;;;2.53;2.37;;;16.60;60.60;;;;;;5015470;28;20514;-91
2021/07/31 03:33:11;;;;;;;2.77;2.67;;;17.20;61.10;;;;;;4997201;28;20563;-92
2021/07/31 03:35:37;;;;;;;1.87;1.77;;;16.90;60.40;;;;;;4998569;28;20800;-91
2021/07/31 03:38:03;;;;;;;2.50;2.30;;;17.40;61.70;;;;;;5019327;28;20428;-89
2021/07/31 03:40:29;;;;;;;2.33;2.10;;;19.10;63.90;;;;;;5015317;28;20467;-90
2021/07/31 03:42:55;;;;;;;2.50;2.30;;;;;;;;;;5037451;28;20427;-89
2021/07/31 03:45:21;;;;;;;5.53;2.83;;;;;;;;;;5004188;28;20659;-92
2021/07/31 03:47:47;;;;;;;2.40;2.30;;;17.40;60.50;;;;;;4999922;28;20435;-91
2021/07/31 03:50:13;;;;;;;2.73;1.93;;;18.60;63.00;;;;;;5014169;28;20555;-93
2021/07/31 03:52:39;;;;;;;2.50;2.40;;;;;;;;;;4998147;28;20173;-90
2021/07/31 03:55:06;;;;;;;3.50;2.30;;;17.40;60.80;;;;;;4997620;28;20994;-92
2021/07/31 03:57:31;;;;;;;2.40;2.30;;;17.30;62.00;;;;;;4998689;28;20506;-89
2021/07/31 03:59:57;;;;;;;3.07;2.30;;;16.90;61.30;;;;;;4997634;28;20522;-91
2021/07/31 04:02:23;;;;;;;3.17;3.07;;;17.90;62.10;;;;;;5015301;28;20419;-92
2021/07/31 04:04:49;;;;;;;3.87;2.70;;;;;;;;;;4997703;28;20234;-91
2021/07/31 04:07:14;;;;;;;4.60;2.63;;;17.30;61.60;;;;;;5015422;28;20175;-90
2021/07/31 04:09:40;;;;;;;4.10;2.53;;;18.30;64.10;;;;;;4997568;28;20463;-92
2021/07/31 04:12:06;;;;;;;6.53;3.40;;;19.20;65.50;;;;;;4997861;28;20179;-91
2021/07/31 04:14:31;;;;;;;3.00;2.40;;;17.20;61.90;;;;;;4997450;28;20183;-91
2021/07/31 04:16:57;;;;;;;3.70;2.57;;;17.00;62.80;;;;;;5014992;28;20408;-92
2021/07/31 04:19:22;;;;;;;4.13;2.40;;;16.90;62.50;;;;;;4996417;28;20251;-91
2021/07/31 04:21:54;;;;;;;5.23;2.20;;;16.20;62.30;;;;;;4998152;28;20180;-91
2021/07/31 04:24:20;;;;;;;3.03;2.83;;;15.30;60.60;;;;;;5016857;28;20632;-91
2021/07/31 04:26:46;;;;;;;2.70;2.60;;;16.80;63.50;;;;;;5015361;28;20400;-91
2021/07/31 04:29:11;;;;;;;4.40;3.17;;;16.90;64.00;;;;;;4997732;28;20872;-92
2021/07/31 04:31:37;;;;;;;6.83;2.80;;;16.70;64.60;;;;;;5014971;28;20408;-91
2021/07/31 04:34:03;;;;;;;2.40;2.20;;;16.50;65.30;;;;;;4997035;28;20177;-91
2021/07/31 04:36:29;;;;;;;2.77;2.67;;;;;;;;;;4997273;28;20168;-91
2021/07/31 04:38:54;;;;;;;3.70;2.17;;;16.90;64.70;;;;;;4996260;28;20644;-91
2021/07/31 04:41:20;;;;;;;2.50;2.40;;;16.40;66.00;;;;;;4996949;28;20467;-91
2021/07/31 04:43:45;;;;;;;2.00;2.00;;;18.50;68.50;;;;;;4996706;28;20173;-90
2021/07/31 04:46:11;;;;;;;2.70;2.50;;;;;;;;;;4315732;28;10000668;-91
2021/07/31 04:48:37;;;;;;;2.60;2.50;;;;;;;;;;4992654;28;20224;-92
2021/07/31 04:51:04;;;;;;;2.80;2.70;;;17.00;65.90;;;;;;4975150;28;20424;-91
2021/07/31 04:53:30;;;;;;;3.00;2.90;;;19.80;71.90;;;;;;5007465;28;20935;-91
2021/07/31 04:55:59;;;;;;;3.40;3.10;;;16.30;66.60;;;;;;4976491;28;20491;-92
2021/07/31 04:58:25;;;;;;;2.83;2.77;;;;;;;;;;4975814;28;20412;-91
2021/07/31 05:00:51;;;;;;;2.37;2.20;;;;;;;;;;4993028;28;20439;-91
2021/07/31 05:03:17;;;;;;;2.70;2.50;;;16.00;64.10;;;;;;4974474;28;20408;-92
2021/07/31 05:05:43;;;;;;;3.27;2.23;;;17.10;67.80;;;;;;4992242;28;20870;-91
2021/07/31 05:08:09;;;;;;;2.70;2.60;;;;;;;;;;4977885;28;20177;-90
2021/07/31 05:10:40;;;;;;;3.63;3.20;;;17.20;65.30;;;;;;4977926;28;20840;-91
2021/07/31 05:13:06;;;;;;;5.70;2.60;;;17.90;67.60;;;;;;4978572;28;20554;-91
2021/07/31 05:15:31;;;;;;;2.60;2.50;;;17.10;67.80;;;;;;4978484;28;20660;-90
2021/07/31 05:17:57;;;;;;;2.93;2.63;;;16.80;66.60;;;;;;4996616;28;20418;-92
2021/07/31 05:20:23;;;;;;;2.67;2.57;;;16.90;69.10;;;;;;4978204;28;20617;-91
2021/07/31 05:22:48;;;;;;;4.50;2.00;;;16.10;66.50;;;;;;4978658;28;20804;-90
2021/07/31 05:25:14;;;;;;;2.80;2.70;;;16.60;67.60;;;;;;4996284;28;20176;-90
2021/07/31 05:27:39;;;;;;;3.80;3.60;;;17.10;68.40;;;;;;4995648;28;20210;-91
2021/07/31 05:30:06;;;;;;;3.37;3.20;;;17.10;68.50;;;;;;4978375;28;20208;-91
2021/07/31 05:32:34;;;;;;;3.40;3.10;;;17.20;67.80;;;;;;4983791;28;20189;-92
2021/07/31 05:34:59;;;;;;;3.20;2.90;;;16.60;67.20;;;;;;4979253;28;20777;-91
2021/07/31 05:37:25;;;;;;;2.53;2.43;;;17.70;67.60;;;;;;4996752;28;20516;-90
2021/07/31 05:39:50;;;;;;;2.70;2.50;;;16.10;65.80;;;;;;4977478;28;20177;-91
2021/07/31 05:42:16;;;;;;;2.53;2.43;;;;;;;;;;4995397;28;20348;-91
2021/07/31 05:44:42;;;;;;;2.30;2.20;;;17.30;66.00;;;;;;4977554;28;20180;-92
2021/07/31 05:47:07;;;;;;;4.13;3.73;;;19.70;71.20;;;;;;4977981;28;20429;-91
2021/07/31 05:49:33;;;;;;;4.50;3.30;;;;;;;;;;5011247;28;20364;-92
2021/07/31 05:51:59;;;;;;;2.83;2.73;;;17.40;66.50;;;;;;4988122;28;20220;-91
2021/07/31 05:54:25;;;;;;;3.30;2.60;;;16.00;65.80;;;;;;4998254;28;20466;-90
2021/07/31 05:56:50;;;;;;;5.70;3.10;;;17.30;68.40;;;;;;4997958;28;20234;-91
2021/07/31 05:59:16;;;;;;;6.73;3.40;;;17.40;66.90;;;;;;4998022;28;20487;-91
2021/07/31 06:01:42;;;;;;;3.13;2.90;;;;;;;;;;4998639;28;20212;-91
2021/07/31 06:04:08;;;;;;;3.60;3.30;;;;;;;;;;5014698;28;20443;-90
2021/07/31 06:06:34;;;;;;;5.63;2.97;;;;;;;;;;4998449;28;20412;-92
2021/07/31 06:09:00;;;;;;;2.43;2.33;;;;;;;;;;5015018;28;20487;-91
2021/07/31 06:11:26;;;;;;;2.57;2.37;;;;;;;;;;5015500;28;20449;-87
2021/07/31 06:13:52;;;;;;;2.40;2.30;;;;;;;;;;5013931;28;20431;-89
2021/07/31 06:16:18;;;;;;;4.90;2.67;;;;;;;;;;4996539;28;20789;-90
2021/07/31 06:18:44;;;;;;;3.17;2.80;;;;;;;;;;4999400;28;20418;-91
2021/07/31 06:21:17;;;;;;;2.60;2.60;;;17.60;65.10;;;;;;4998846;28;20934;-90
2021/07/31 06:23:44;;;;;;;3.30;3.10;;;17.70;65.70;;;;;;4997513;28;20416;-91
2021/07/31 06:26:09;;;;;;;2.73;2.63;;;20.40;69.30;;;;;;4996468;28;20503;-90
2021/07/31 06:28:35;;;;;;;2.73;2.63;;;18.00;66.10;;;;;;4999025;28;20542;-88
2021/07/31 06:31:02;;;;;;;2.30;2.20;;;17.30;63.40;;;;;;5023326;28;20439;-88
2021/07/31 06:33:27;;;;;;;2.47;2.37;;;21.60;66.00;;;;;;5002116;28;20416;-91
2021/07/31 06:35:53;;;;;;;3.30;3.20;;;18.80;62.70;;;;;;5014602;28;20945;-92
2021/07/31 06:38:18;;;;;;;2.67;2.57;;;18.70;62.70;;;;;;5014566;28;20640;-91
2021/07/31 06:40:44;;;;;;;2.70;2.70;;;;;;;;;;4997433;28;20337;-92
2021/07/31 06:43:10;;;;;;;3.40;3.30;;;;;;;;;;5016012;28;20165;-91
2021/07/31 06:45:37;;;;;;;5.03;3.50;;;;;;;;;;4996910;28;20794;-91
2021/07/31 06:48:02;;;;;;;3.10;2.90;;;18.00;62.50;;;;;;4996588;28;20404;-91
2021/07/31 06:50:28;;;;;;;2.60;2.60;;;17.90;66.60;;;;;;4997186;28;20521;-92
2021/07/31 06:52:54;;;;;;;3.00;2.90;;;;;;;;;;5014457;28;20498;-90
2021/07/31 06:55:20;;;;;;;5.30;2.93;;;;;;;;;;4997193;28;20246;-91
2021/07/31 06:57:46;;;;;;;1.87;1.77;;;;;;;;;;4997504;28;20778;-87
2021/07/31 07:00:12;;;;;;;3.23;3.00;;;17.90;63.70;;;;;;5015986;28;20539;-90
2021/07/31 07:02:38;;;;;;;3.10;2.87;;;;;;;;;;5000045;28;20407;-89
2021/07/31 07:05:04;;;;;;;5.23;2.73;;;17.80;64.50;;;;;;5000315;28;20470;-89
2021/07/31 07:07:29;;;;;;;2.40;2.30;;;17.80;67.30;;;;;;4994177;28;20545;-91
2021/07/31 07:09:55;;;;;;;2.77;2.57;;;19.00;66.80;;;;;;5015613;28;20475;-90
2021/07/31 07:12:20;;;;;;;2.40;2.37;;;16.70;63.40;;;;;;5017477;28;20173;-91
2021/07/31 07:14:46;;;;;;;17.17;2.50;;;;;;;;;;5010157;28;20195;-91
2021/07/31 07:17:13;;;;;;;2.50;2.50;;;18.30;62.20;;;;;;5015336;28;20177;-90
2021/07/31 07:19:39;;;;;;;2.60;2.50;;;;;;;;;;5010190;28;20814;-91
2021/07/31 07:22:12;;;;;;;2.47;2.30;;;18.90;59.90;;;;;;5029362;28;20438;-92
2021/07/31 07:24:38;;;;;;;2.80;2.47;;;;;;;;;;4999590;28;20451;-91
2021/07/31 07:27:04;;;;;;;2.20;2.10;;;;;;;;;;5010875;28;20422;-89
2021/07/31 07:29:31;;;;;;;1.80;1.80;;;20.90;56.20;;;;;;5006278;28;20534;-91
2021/07/31 07:32:00;;;;;;;2.33;2.30;;;;;;;;;;5010150;28;20860;-90
2021/07/31 07:34:26;;;;;;;2.30;2.30;;;;;;;;;;5003862;28;20416;-91
2021/07/31 07:36:52;;;;;;;2.43;2.33;;;;;;;;;;4998206;28;20415;-91
2021/07/31 07:39:17;;;;;;;2.20;2.20;;;20.60;55.40;;;;;;4999377;28;20427;-90
2021/07/31 07:41:43;;;;;;;4.30;3.10;;;21.40;57.70;;;;;;4999311;28;20479;-91
2021/07/31 07:44:09;;;;;;;2.50;2.40;;;;;;;;;;5010502;28;20224;-90
2021/07/31 07:46:35;;;;;;;1.57;1.57;;;;;;;;;;4993855;28;20189;-91
2021/07/31 07:49:01;;;;;;;2.30;2.20;;;20.80;54.60;;;;;;4997288;28;20467;-90
2021/07/31 07:51:27;;;;;;;2.33;2.20;;;;;;;;;;4981029;28;20464;-88
2021/07/31 07:53:54;;;;;;;2.10;2.10;;;21.10;54.20;;;;;;4984218;28;20209;-88
2021/07/31 07:56:20;;;;;;;2.60;2.50;;;20.20;56.70;;;;;;4984793;28;20474;-92
2021/07/31 07:58:46;;;;;;;2.97;2.33;;;;;;;;;;4978949;28;20947;-89
2021/07/31 08:01:13;;;;;;;1.80;1.70;;;22.10;53.20;;;;;;4988740;28;20425;-93
2021/07/31 08:03:39;;;;;;;2.80;2.80;;;24.80;54.50;;;;;;5000923;28;20412;-93
2021/07/31 08:06:05;;;;;;;2.40;2.30;;;;;;;;;;4982498;28;20417;-90
2021/07/31 08:08:30;;;;;;;2.80;2.80;;;23.00;51.00;;;;;;4982974;28;20192;-94
2021/07/31 08:10:56;;;;;;;1.70;1.70;;;;;;;;;;4982270;28;20420;-91
2021/07/31 08:13:22;;;;;;;2.73;2.63;;;;;;;;;;4980503;28;20185;-91
2021/07/31 08:15:48;;;;;;;1.90;1.80;;;23.60;50.10;;;;;;4979203;28;20931;-90
2021/07/31 08:18:14;;;;;;;3.07;2.10;;;;;;;;;;4977710;28;20420;-92
2021/07/31 08:20:40;;;;;;;1.70;1.67;;;23.60;49.00;;;;;;4997758;28;20265;-90
2021/07/31 08:23:06;;;;;;;2.00;2.00;;;23.90;49.90;;;;;;4979514;28;20440;-92
2021/07/31 08:25:34;;;;;;;4.53;2.37;;;26.20;52.70;;;;;;4996437;28;20404;-91
2021/07/31 08:28:05;;;;;;;3.30;2.53;;;25.50;55.00;;;;;;4999504;28;20180;-91
2021/07/31 08:30:31;;;;;;;4.90;2.50;;;;;;;;;;4997881;28;20560;-91
2021/07/31 08:32:58;;;;;;;3.07;2.60;;;22.10;50.70;;;;;;4980462;28;20420;-90
2021/07/31 08:35:24;;;;;;;2.47;2.37;;;24.40;53.10;;;;;;4983345;28;20451;-94
2021/07/31 08:37:52;;;;;;;2.77;2.70;;;;;;;;;;4982987;28;20936;-91
2021/07/31 08:40:20;;;;;;;2.63;2.40;;;21.30;51.90;;;;;;4984350;28;20199;-94
2021/07/31 08:42:45;;;;;;;3.27;3.07;;;22.10;54.40;;;;;;4988582;28;20451;-90
2021/07/31 08:45:12;;;;;;;2.50;2.40;;;21.80;54.60;;;;;;5004977;28;20408;-91
2021/07/31 08:47:39;;;;;;;2.80;2.63;;;21.30;54.80;;;;;;4988961;28;20260;-90
2021/07/31 08:50:07;;;;;;;3.50;2.77;;;21.60;63.20;;;;;;4970590;28;20530;-92
2021/07/31 08:52:35;;;;;;;1.80;1.70;;;;;;;;;;4987927;28;20415;-90
2021/07/31 08:55:00;;;;;;;2.40;2.30;;;21.70;50.90;;;;;;4991176;28;20423;-93
2021/07/31 08:57:26;;;;;;;3.23;3.13;;;21.90;53.20;;;;;;4991584;28;20412;-91
2021/07/31 08:59:53;;;;;;;2.80;2.27;;;21.40;52.10;;;;;;4982672;28;20262;-90
2021/07/31 09:02:19;;;;;;;2.63;2.43;;;22.60;53.60;;;;;;5007337;28;20970;-89
2021/07/31 09:04:51;;;;;;;2.70;2.60;;;19.80;51.10;;;;;;5021052;28;20976;-87
2021/07/31 09:07:18;;;;;;;2.43;2.33;;;;;;;;;;5026560;28;20463;-88
2021/07/31 09:09:46;;;;;;;2.27;2.17;;;21.00;51.90;;;;;;5029572;28;20466;-92
2021/07/31 09:12:12;;;;;;;2.10;2.00;;;;;;;;;;4669911;28;9999990;-91
2021/07/31 09:14:46;;;;;;;3.00;3.00;;;21.20;51.60;;;;;;5021162;28;20211;-92
2021/07/31 09:17:24;;;;;;;3.20;3.10;;;21.40;53.20;;;;;;4990348;28;20430;-91
2021/07/31 09:19:52;;;;;;;2.47;2.40;;;22.30;53.90;;;;;;5022644;28;20424;-89
2021/07/31 09:22:18;;;;;;;2.80;2.60;;;;;;;;;;5022280;28;20495;-91
2021/07/31 09:24:44;;;;;;;3.23;3.00;;;;;;;;;;5020435;28;20987;-91
2021/07/31 09:27:30;;;;;;;2.43;2.40;;;20.70;52.00;;;;;;5018217;28;20494;-90
2021/07/31 09:30:06;;;;;;;2.50;2.40;;;23.10;57.30;;;;;;5019629;28;20598;-89
2021/07/31 09:32:44;;;;;;;2.47;2.37;;;22.50;55.40;;;;;;5018908;28;20408;-90
2021/07/31 09:35:23;;;;;;;3.20;3.13;;;20.10;53.70;;;;;;5002224;28;20972;-92
2021/07/31 09:37:52;;;;;;;2.67;2.50;;;20.40;53.70;;;;;;5005174;28;20419;-92
2021/07/31 09:40:39;;;;;;;3.03;2.53;;;22.10;55.60;;;;;;4982624;28;20420;-89
2021/07/31 09:43:33;;;;;;;2.60;2.60;;;21.30;53.70;;;;;;5010824;28;20424;-91
2021/07/31 09:46:01;;;;;;;2.83;2.73;;;;;;;;;;5008633;28;20443;-88
2021/07/31 09:48:32;;;;;;;2.50;2.40;;;;;;;;;;5028127;28;20400;-91
2021/07/31 09:51:02;;;;;;;11.17;6.03;;;21.10;52.60;;;;;;5013312;28;20495;-92
2021/07/31 09:53:29;;;;;;;2.60;2.60;;;;;;;;;;5008866;28;20418;-93
2021/07/31 09:56:16;;;;;;;4.50;3.20;;;20.90;52.90;;;;;;5009698;28;20791;-90
2021/07/31 09:58:54;;;;;;;2.70;2.70;;;20.60;53.00;;;;;;5024721;28;20961;-90
2021/07/31 10:01:24;;;;;;;2.47;2.47;;;21.40;53.90;;;;;;5025161;28;20400;-92
2021/07/31 10:03:59;;;;;;;2.50;2.40;;;20.50;53.30;;;;;;5009745;28;20506;-91
2021/07/31 10:06:38;;;;;;;3.57;3.47;;;22.70;55.50;;;;;;5028058;28;20439;-89
2021/07/31 10:09:05;;;;;;;4.47;3.13;;;20.60;54.00;;;;;;5004457;28;20524;-91
2021/07/31 10:11:36;;;;;;;3.10;2.90;;;20.30;55.70;;;;;;5012662;28;20470;-90
2021/07/31 10:14:03;;;;;;;3.80;2.77;;;20.00;55.00;;;;;;4982082;28;20421;-89
2021/07/31 10:16:30;;;;;;;3.27;3.17;;;20.40;54.70;;;;;;4982440;28;20428;-90
2021/07/31 10:19:07;;;;;;;2.70;2.70;;;22.40;56.60;;;;;;4985054;28;20432;-90
2021/07/31 10:22:15;;;;;;;2.67;2.40;;;20.90;54.50;;;;;;4996953;28;20596;-91
2021/07/31 10:25:06;;;;;;;3.27;2.83;;;21.10;69.10;;;;;;5007263;28;20420;-90
2021/07/31 10:27:36;;;;;;;2.70;2.50;;;21.50;54.40;;;;;;4960695;28;20503;-91
2021/07/31 10:30:39;;;;;;;3.30;3.00;;;20.60;52.80;;;;;;4988792;28;20482;-92
2021/07/31 10:33:24;;;;;;;2.43;2.23;;;21.60;51.60;;;;;;4987315;28;20931;-90
2021/07/31 10:35:50;;;;;;;2.43;2.30;;;25.10;48.00;;;;;;5025136;28;20416;-91
2021/07/31 10:38:34;;;;;;;6.57;6.13;;;24.70;47.00;;;;;;5008315;28;20457;-89
2021/07/31 10:41:00;;;;;;;2.67;2.60;;;;;;;;;;5029153;28;20270;-90
2021/07/31 10:43:28;;;;;;;2.60;2.50;;;23.60;47.90;;;;;;5029558;28;20411;-88
2021/07/31 10:46:17;;;;;;;5.10;2.63;;;24.60;51.40;;;;;;5006192;28;20803;-89
2021/07/31 10:48:43;;;;;;;3.07;2.03;;;23.30;49.00;;;;;;5004809;28;20459;-93
2021/07/31 10:51:39;;;;;;;2.73;2.50;;;25.90;50.00;;;;;;5005820;28;20948;-88
2021/07/31 10:54:08;;;;;;;2.30;2.20;;;27.30;49.00;;;;;;5022005;28;20275;-88
2021/07/31 10:57:00;;;;;;;2.43;2.33;;;24.60;48.60;;;;;;5001528;28;20426;-91
2021/07/31 10:59:25;;;;;;;7.50;2.20;;;25.30;45.60;;;;;;5001556;28;20424;-91
2021/07/31 11:02:30;;;;;;;2.40;2.20;;;24.80;45.80;;;;;;5003634;28;20817;-90
2021/07/31 11:05:05;;;;;;;3.60;2.47;;;23.90;46.80;;;;;;5020868;28;20165;-89
2021/07/31 11:08:08;;;;;;;2.40;2.40;;;22.50;49.50;;;;;;5016658;28;20461;-90
2021/07/31 11:10:48;;;;;;;3.07;2.97;;;23.10;48.40;;;;;;4987792;28;20475;-90
2021/07/31 11:13:20;;;;;;;1.90;1.90;;;23.00;48.40;;;;;;5010480;28;20411;-92
2021/07/31 11:15:55;;;;;;;3.63;1.77;;;21.90;48.30;;;;;;5025855;28;20396;-92
2021/07/31 11:18:21;;;;;;;3.07;1.93;;;;;;;;;;5026657;28;20431;-91
2021/07/31 11:23:57;;;;;;;3.93;1.80;;;26.60;48.60;;;;;;5012704;28;20438;-95
2021/07/31 11:26:44;;;;;;;6.73;4.00;;;23.50;46.90;;;;;;5009759;28;20419;-92
2021/07/31 11:32:14;;;;;;;2.30;2.20;;;22.60;48.30;;;;;;5019473;28;20411;-91
2021/07/31 11:34:49;;;;;;;2.00;1.90;;;22.70;50.90;;;;;;5011845;28;20442;-94
2021/07/31 11:37:16;;;;;;;2.23;2.13;;;22.70;50.60;;;;;;5014033;28;20514;-93
2021/07/31 11:40:06;;;;;;;1.93;1.93;;;24.80;51.60;;;;;;5010972;28;20447;-94
2021/07/31 11:42:35;;;;;;;1.90;1.80;;;;;;;;;;5010061;28;20483;-92
2021/07/31 11:45:16;;;;;;;2.80;2.60;;;21.90;49.30;;;;;;5009556;28;20411;-94
2021/07/31 11:47:45;;;;;;;2.67;2.57;;;22.30;50.50;;;;;;5009695;28;20411;-94
2021/07/31 11:50:14;;;;;;;3.03;1.97;;;24.10;50.10;;;;;;5009448;28;20462;-94
2021/07/31 11:52:44;;;;;;;1.67;1.67;;;23.10;52.00;;;;;;5008840;28;20416;-93
2021/07/31 11:55:23;;;;;;;2.73;1.73;;;23.40;47.70;;;;;;5005818;28;20411;-90
2021/07/31 11:57:49;;;;;;;2.30;2.30;;;22.60;47.90;;;;;;5016757;28;20418;-90
2021/07/31 12:00:15;;;;;;;2.13;2.13;;;26.50;49.90;;;;;;5004652;28;20466;-90
2021/07/31 12:02:47;;;;;;;2.00;1.90;;;23.00;48.60;;;;;;5001985;28;20423;-92
2021/07/31 12:05:12;;;;;;;1.90;1.90;;;22.90;48.20;;;;;;5003241;28;20247;-90
2021/07/31 12:07:40;;;;;;;2.17;2.17;;;24.90;49.60;;;;;;5019279;28;20450;-90
2021/07/31 12:10:10;;;;;;;2.20;2.00;;;22.90;49.50;;;;;;5002995;28;20216;-92
2021/07/31 12:12:41;;;;;;;2.20;2.00;;;23.10;47.50;;;;;;4657877;28;10000019;-92
2021/07/31 12:15:21;;;;;;;2.53;1.83;;;24.70;50.30;;;;;;5000887;28;20172;-90
2021/07/31 12:17:56;;;;;;;3.70;3.37;;;21.50;46.30;;;;;;5022170;28;20437;-92
2021/07/31 12:20:50;;;;;;;3.80;2.10;;;24.10;49.30;;;;;;5022069;28;20481;-92
2021/07/31 12:23:15;;;;;;;1.70;1.70;;;24.40;49.60;;;;;;5002988;28;20909;-93
2021/07/31 12:25:59;;;;;;;2.27;2.10;;;26.60;51.40;;;;;;5022936;28;20403;-93
2021/07/31 12:28:43;;;;;;;1.93;1.90;;;25.90;51.30;;;;;;5007204;28;20179;-92
2021/07/31 12:31:27;;;;;;;2.70;2.10;;;23.30;48.90;;;;;;4673417;28;10000255;-93
2021/07/31 12:34:00;;;;;;;2.67;2.60;;;24.90;49.10;;;;;;4999369;28;20427;-91
2021/07/31 12:36:27;;;;;;;3.70;3.40;;;23.10;48.00;;;;;;5014794;28;20443;-92
2021/07/31 12:38:57;;;;;;;2.00;2.00;;;21.70;50.30;;;;;;4994497;28;20496;-89
2021/07/31 12:41:26;;;;;;;8.93;7.90;;;22.40;48.60;;;;;;5009544;28;20464;-90
2021/07/31 12:43:55;;;;;;;4.17;3.97;;;21.30;49.80;;;;;;4986421;28;20417;-92
2021/07/31 12:46:21;;;;;;;2.80;2.60;;;;;;;;;;5004464;28;20424;-91
2021/07/31 12:48:47;;;;;;;2.83;2.73;;;22.30;49.30;;;;;;4990426;28;20463;-91
2021/07/31 12:51:13;;;;;;;3.00;3.00;;;23.70;51.60;;;;;;5016846;28;20550;-91
2021/07/31 12:53:38;;;;;;;2.40;2.40;;;;;;;;;;5027753;28;20176;-91
2021/07/31 12:56:04;;;;;;;1.90;1.90;;;;;;;;;;5004778;28;20180;-90
2021/07/31 12:58:31;;;;;;;2.87;2.77;;;;;;;;;;5022058;28;20412;-93
2021/07/31 13:00:59;;;;;;;3.10;3.00;;;22.00;49.50;;;;;;5009476;28;20404;-89
2021/07/31 13:03:24;;;;;;;2.40;2.40;;;24.60;55.20;;;;;;5007539;28;20419;-92
2021/07/31 13:05:50;;;;;;;3.60;3.50;;;24.60;54.60;;;;;;5010698;28;20466;-92
2021/07/31 13:08:16;;;;;;;3.27;3.07;;;;;;;;;;5025610;28;20227;-90
2021/07/31 13:10:46;;;;;;;5.37;5.10;;;21.90;50.00;;;;;;5007838;28;20208;-91
2021/07/31 13:13:13;;;;;;;13.47;8.73;;;;;;;;;;5006845;28;20411;-91
2021/07/31 13:15:42;;;;;;;6.63;6.13;;;21.80;50.20;;;;;;5006638;28;20427;-90
2021/07/31 13:18:12;;;;;;;15.83;11.70;;;20.40;49.70;;;;;;5019971;28;20445;-92
2021/07/31 13:20:40;;;;;;;6.63;4.17;;;24.60;52.20;;;;;;5002875;28;20541;-90
2021/07/31 13:23:09;;;;;;;3.40;3.20;;;23.70;51.50;;;;;;5012327;28;20415;-90
2021/07/31 13:25:37;;;;;;;7.90;7.10;;;21.40;49.30;;;;;;4994807;28;20432;-92