Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:00;;;;;;;12.73;4.18;;;;;;;2.61;100.00;100333.44;5014553;28;20052;-67
2021/11/22 00:03:28;;;;;;;6.50;2.90;;;;;;;2.62;100.00;100332.53;5015314;28;20113;-67
2021/11/22 00:05:55;;;;;;;8.90;3.10;;;;;;;2.61;100.00;100329.97;5008087;28;20402;-67
2021/11/22 00:08:22;;;;;;;9.52;3.40;;;;;;;2.64;100.00;100349.19;4995914;28;20093;-67
2021/11/22 00:10:49;;;;;;;11.98;3.95;;;;;;;2.65;100.00;100339.50;4995725;28;20042;-67
2021/11/22 00:13:16;;;;;;;16.73;4.00;;;;;;;2.63;100.00;100349.22;4995914;28;20108;-67
2021/11/22 00:15:43;;;;;;;10.98;3.58;;;;;;;2.55;100.00;100349.41;4995944;28;20050;-67
2021/11/22 00:18:10;;;;;;;10.55;3.38;;;;;;;2.60;100.00;100357.22;4997023;28;20351;-67
2021/11/22 00:20:37;;;;;;;8.23;3.10;;;;;;;2.58;100.00;100362.53;4982167;28;20054;-67
2021/11/22 00:23:04;;;;;;;10.18;3.40;;;;;;;2.50;100.00;100360.06;4998088;28;20035;-66
2021/11/22 00:25:31;;;;;;;12.38;3.83;;;;;;;2.48;100.00;100353.97;5020264;28;20066;-67
2021/11/22 00:27:58;;;;;;;7.78;3.25;;;;;;;2.53;100.00;100356.50;5015329;28;20085;-67
2021/11/22 00:30:42;;;;;;;11.40;3.70;;;;;;;2.56;100.00;100353.81;5000267;28;20172;-67
2021/11/22 00:33:11;;;;;;;10.02;3.08;;;;;;;2.52;100.00;100350.38;5014131;28;20450;-66
2021/11/22 00:35:38;;;;;;;8.93;3.20;;;;;;;2.43;100.00;100342.69;5015828;28;20081;-67
2021/11/22 00:38:08;;;;;;;7.38;3.10;;;;;;;2.50;100.00;100346.91;5014121;28;20044;-67
2021/11/22 00:40:36;;;;;;;7.53;3.28;;;;;;;2.47;100.00;100354.00;5014213;28;20049;-66
2021/11/22 00:43:05;;;;;;;13.18;3.75;;;;;;;2.43;100.00;100363.75;5014195;28;20112;-66
2021/11/22 00:45:33;;;;;;;7.63;3.30;;;;;;;2.37;100.00;100362.16;5015155;28;20061;-67
2021/11/22 00:48:01;;;;;;;14.93;3.50;;;;;;;2.35;100.00;100355.19;5015123;28;20049;-66
2021/11/22 00:50:30;;;;;;;11.85;3.58;;;;;;;2.36;100.00;100357.78;5015016;28;20038;-66
2021/11/22 00:52:57;;;;;;;7.72;3.25;;;;;;;2.29;100.00;100367.59;5014187;28;20056;-66
2021/11/22 00:55:24;;;;;;;9.63;3.33;;;;;;;2.29;100.00;100367.59;5014127;28;20046;-67
2021/11/22 00:57:51;;;;;;;10.00;3.83;;;;;;;2.24;100.00;100364.19;5013961;28;20459;-67
2021/11/22 01:00:22;;;;;;;12.60;4.00;;;;;;;2.33;100.00;100378.06;4997550;28;20065;-67
2021/11/22 01:02:49;;;;;;;8.90;3.40;;;;;;;2.31;100.00;100378.09;5013985;28;20379;-67
2021/11/22 01:05:16;;;;;;;9.68;3.80;;;;;;;2.27;100.00;100381.69;5014071;28;20088;-67
2021/11/22 01:07:43;;;;;;;9.80;3.50;;;;;;;2.25;100.00;100389.66;5030265;28;20046;-67
2021/11/22 01:10:11;;;;;;;7.78;3.50;;;;;;;2.24;100.00;100393.16;5014029;28;20116;-66
2021/11/22 01:12:38;;;;;;;12.18;4.40;;;;;;;2.27;100.00;100387.84;5013646;28;20046;-66
2021/11/22 01:15:09;;;;;;;16.35;4.55;;;;;;;2.24;100.00;100393.16;5015223;28;20056;-66
2021/11/22 01:17:38;;;;;;;6.80;3.30;;;;;;;2.24;100.00;100403.69;5017474;28;20058;-66
2021/11/22 01:20:07;;;;;;;6.72;3.35;;;;;;;2.31;100.00;100418.44;5018581;28;20136;-66
2021/11/22 01:22:37;;;;;;;9.82;3.20;;;;;;;2.31;100.00;100413.19;5018496;28;20046;-66
2021/11/22 01:25:06;;;;;;;9.88;4.25;;;;;;;2.50;100.00;100417.19;5018199;28;20058;-67
2021/11/22 01:27:45;;;;;;;11.77;4.18;;;;;;;2.63;100.00;100418.63;5018415;28;20054;-66
2021/11/22 01:30:12;;;;;;;10.73;3.72;;;;;;;2.70;100.00;100422.84;5018281;28;20097;-65
2021/11/22 01:32:41;;;;;;;10.65;3.85;;;;;;;2.77;100.00;100422.69;5001058;28;20343;-66
2021/11/22 01:35:09;;;;;;;16.50;3.88;;;;;;;2.91;100.00;100432.88;5018437;28;20100;-66
2021/11/22 01:37:36;;;;;;;13.00;3.95;;;;;;;2.92;100.00;100435.50;5018561;28;20116;-65
2021/11/22 01:40:06;;;;;;;11.55;3.70;;;;;;;2.98;100.00;100431.84;5018210;28;20056;-65
2021/11/22 01:42:33;;;;;;;9.50;3.65;;;;;;;3.08;100.00;100445.66;5018156;28;20048;-65
2021/11/22 01:45:00;;;;;;;17.63;4.22;;;;;;;3.18;100.00;100455.09;5018176;28;20107;-65
2021/11/22 01:47:27;;;;;;;18.20;4.10;;;;;;;3.26;100.00;100449.59;5018303;28;20049;-66
2021/11/22 01:49:53;;;;;;;7.60;3.85;;;;;;;3.31;100.00;100449.50;5018115;28;20049;-67
2021/11/22 01:52:20;;;;;;;18.80;5.10;;;;;;;3.35;100.00;100454.63;5017798;28;20113;-67
2021/11/22 01:54:49;;;;;;;11.52;3.67;;;;;;;3.49;100.00;100464.81;5016970;28;20054;-67
2021/11/22 01:57:19;;;;;;;14.88;4.18;;;;;;;3.46;100.00;100464.03;5017834;28;20049;-67
2021/11/22 01:59:46;;;;;;;14.57;4.15;;;;;;;3.46;100.00;100458.75;5016904;28;20053;-66
2021/11/22 02:02:13;;;;;;;13.88;4.65;;;;;;;3.57;100.00;100466.38;5017664;28;20042;-66
2021/11/22 02:04:40;;;;;;;12.63;3.72;;;;;;;3.52;100.00;100463.88;5017684;28;20053;-66
2021/11/22 02:07:07;;;;;;;19.55;4.82;;;;;;;3.46;100.00;100474.59;5016518;28;20140;-67
2021/11/22 02:09:35;;;;;;;11.30;5.03;;;;;;;3.53;100.00;100476.16;5016518;28;20443;-66
2021/11/22 02:12:02;;;;;;;14.55;4.60;;;;;;;3.54;100.00;100477.88;5017656;28;20100;-66
2021/11/22 02:14:29;;;;;;;12.43;4.60;;;;;;;3.60;100.00;100477.72;5016311;28;20046;-66
2021/11/22 02:16:56;;;;;;;16.25;5.10;;;;;;;3.66;100.00;100487.28;5017631;28;20050;-66
2021/11/22 02:19:24;;;;;;;20.33;4.93;;;;;;;3.54;100.00;100483.16;5017681;28;20058;-66
2021/11/22 02:21:51;;;;;;;10.60;3.85;;;;;;;3.57;100.00;100483.09;5017566;28;20065;-66
2021/11/22 02:24:19;;;;;;;22.50;4.78;;;;;;;3.55;100.00;100491.97;5016193;28;20073;-66
2021/11/22 02:26:46;;;;;;;20.38;5.03;;;;;;;3.53;100.00;100476.16;5016800;28;20332;-66
2021/11/22 02:29:13;;;;;;;12.63;4.53;;;;;;;3.69;100.00;100500.38;5017687;28;20309;-66
2021/11/22 02:31:40;;;;;;;24.52;5.60;;;;;;;3.67;100.00;100496.91;5017167;28;20419;-66
2021/11/22 02:34:13;;;;;;;16.38;6.10;;;;;;;3.66;100.00;100497.81;5031927;28;20050;-65
2021/11/22 02:36:40;;;;;;;20.70;6.88;;;;;;;3.62;100.00;100499.69;5017411;28;20046;-67
2021/11/22 02:39:07;;;;;;;23.63;9.18;;;;;;;3.73;100.00;100498.50;5017040;28;20076;-67
2021/11/22 02:41:35;;;;;;;24.10;9.07;;;;;;;3.80;100.00;100500.06;5017388;28;20375;-67
2021/11/22 02:44:03;;;;;;;24.92;10.02;;;;;;;3.75;100.00;100509.88;5017076;28;20129;-67
2021/11/22 02:46:29;;;;;;;23.15;10.55;;;;;;;3.81;100.00;100512.38;5015914;28;20057;-67
2021/11/22 02:48:56;;;;;;;22.02;10.75;;;;;;;3.84;100.00;100507.00;5016894;28;20104;-67
2021/11/22 02:51:23;;;;;;;24.52;10.68;;;;;;;3.88;100.00;100503.38;5016821;28;20045;-67
2021/11/22 02:54:01;;;;;;;28.85;12.25;;;;;;;3.83;100.00;100513.22;5016885;28;20502;-67
2021/11/22 02:56:30;;;;;;;24.48;12.02;;;;;;;3.83;100.00;100507.94;5015730;28;20046;-67
2021/11/22 02:58:57;;;;;;;31.95;14.48;;;;;;;3.95;100.00;100514.63;5031943;28;20041;-66
2021/11/22 03:01:25;;;;;;;29.63;15.50;;;;;;;3.91;100.00;100521.78;4999288;28;20054;-66
2021/11/22 03:03:54;;;;;;;39.05;17.77;;;;;;;3.97;100.00;100517.25;5016561;28;20680;-66
2021/11/22 03:06:23;;;;;;;42.65;18.45;;;;;;;3.97;100.00;100522.53;5031953;28;20489;-67
2021/11/22 03:08:50;;;;;;;42.53;19.83;;;;;;;3.92;100.00;100528.78;5016520;28;20041;-68
2021/11/22 03:11:19;;;;;;;50.40;21.90;;;;;;;3.83;100.00;100536.09;4999387;28;20049;-67
2021/11/22 03:13:47;;;;;;;51.20;23.63;;;;;;;3.77;100.00;100531.84;5016405;28;20047;-67
2021/11/22 03:16:17;;;;;;;43.45;22.65;;;;;;;3.81;100.00;100544.03;5016518;28;20049;-67
2021/11/22 03:18:44;;;;;;;51.20;25.53;;;;;;;3.77;100.00;100551.19;5015396;28;20437;-67
2021/11/22 03:21:11;;;;;;;59.95;26.88;;;;;;;3.71;100.00;100551.34;5008761;28;20312;-66
2021/11/22 03:23:40;;;;;;;58.90;27.83;;;;;;;3.75;100.00;100549.50;5008629;28;20092;-67
2021/11/22 03:26:07;;;;;;;51.67;28.05;;;;;;;3.79;100.00;100544.13;5015986;28;20054;-67
2021/11/22 03:28:35;;;;;;;55.83;28.83;;;;;;;3.80;100.00;100553.75;5014821;28;20046;-67
2021/11/22 03:31:02;;;;;;;56.00;28.77;;;;;;;3.73;100.00;100556.59;4998950;28;20050;-67
2021/11/22 03:33:29;;;;;;;58.15;30.48;;;;;;;3.80;100.00;100568.72;5016338;28;20398;-67
2021/11/22 03:35:57;;;;;;;54.47;31.65;;;;;;;3.80;100.00;100576.66;5015963;28;20046;-67
2021/11/22 03:38:25;;;;;;;56.50;30.23;;;;;;;3.77;100.00;100568.81;5014511;28;20096;-67
2021/11/22 03:40:56;;;;;;;56.42;31.52;;;;;;;3.79;100.00;100580.19;5015403;28;20065;-67
2021/11/22 03:43:31;;;;;;;68.47;33.50;;;;;;;3.83;100.00;100589.78;5020113;28;20044;-67
2021/11/22 03:45:59;;;;;;;55.00;32.35;;;;;;;3.72;100.00;100575.97;5019185;28;20042;-67
2021/11/22 03:48:26;;;;;;;58.47;32.25;;;;;;;3.76;100.00;100590.84;5015759;28;20048;-67
2021/11/22 03:50:53;;;;;;;60.40;33.08;;;;;;;3.88;100.00;100593.16;5015629;28;20478;-66
2021/11/22 03:53:20;;;;;;;62.85;32.72;;;;;;;3.93;100.00;100588.63;5015816;28;20052;-67
2021/11/22 03:55:47;;;;;;;69.78;34.38;;;;;;;3.90;100.00;100601.03;5015701;28;20042;-67
2021/11/22 03:58:14;;;;;;;58.60;33.58;;;;;;;3.99;100.00;100602.56;5015685;28;20104;-67
2021/11/22 04:00:41;;;;;;;63.92;35.50;;;;;;;4.00;100.00;100613.09;5015323;28;20070;-67
2021/11/22 04:03:08;;;;;;;65.30;36.38;;;;;;;3.98;100.00;100620.19;5015711;28;20044;-67
2021/11/22 04:05:35;;;;;;;64.90;35.60;;;;;;;3.98;100.00;100603.50;5015663;28;20049;-67
2021/11/22 04:08:02;;;;;;;60.53;36.17;;;;;;;4.15;100.00;100608.31;5015726;28;20453;-67
2021/11/22 04:10:29;;;;;;;71.38;35.78;;;;;;;4.13;100.00;100616.28;5015655;28;20045;-67
2021/11/22 04:12:56;;;;;;;66.65;35.72;;;;;;;4.06;100.00;100614.72;5014522;28;20053;-67
2021/11/22 04:15:22;;;;;;;66.50;37.35;;;;;;;4.08;100.00;100620.81;5015615;28;20045;-67
2021/11/22 04:17:49;;;;;;;69.20;37.10;;;;;;;4.12;100.00;100627.75;5015591;28;20057;-67
2021/11/22 04:20:16;;;;;;;66.93;36.10;;;;;;;4.13;100.00;100633.91;5015647;28;20053;-67
2021/11/22 04:22:43;;;;;;;68.85;34.97;;;;;;;4.18;100.00;100642.56;5015585;28;20046;-67
2021/11/22 04:25:10;;;;;;;64.50;35.17;;;;;;;4.24;100.00;100639.75;5014107;28;20041;-67
2021/11/22 04:27:37;;;;;;;66.35;35.42;;;;;;;4.17;100.00;100633.78;5014241;28;20116;-67
2021/11/22 04:30:07;;;;;;;57.30;33.33;;;;;;;4.27;100.00;100649.38;5015196;28;20042;-67
2021/11/22 04:32:34;;;;;;;61.35;34.10;;;;;;;4.36;100.00;100659.69;5014129;28;20046;-66
2021/11/22 04:35:03;;;;;;;61.38;32.88;;;;;;;4.31;100.00;100649.25;5015336;28;20042;-66
2021/11/22 04:37:30;;;;;;;57.60;30.88;;;;;;;4.36;100.00;100664.97;5015222;28;20038;-67
2021/11/22 04:39:56;;;;;;;57.22;31.23;;;;;;;4.40;100.00;100658.72;5013843;28;20045;-67
2021/11/22 04:42:24;;;;;;;55.22;32.13;;;;;;;4.39;100.00;100659.63;5009405;28;20367;-67
2021/11/22 04:44:52;;;;;;;55.95;30.80;;;;;;;4.30;100.00;100659.91;5015289;28;20053;-67
2021/11/22 04:47:20;;;;;;;49.95;29.10;;;;;;;4.37;100.00;100666.75;5015287;28;20060;-67
2021/11/22 04:49:48;;;;;;;52.10;28.92;;;;;;;4.36;100.00;100667.63;5015603;28;20041;-66
2021/11/22 04:52:16;;;;;;;47.45;28.20;;;;;;;4.24;100.00;100668.84;5019450;28;20316;-67
2021/11/22 04:54:44;;;;;;;51.17;27.92;;;;;;;4.21;100.00;100672.41;5034556;28;20054;-67
2021/11/22 04:57:12;;;;;;;47.50;26.30;;;;;;;4.33;100.00;100683.59;5019271;28;20308;-65
2021/11/22 04:59:39;;;;;;;45.22;27.95;;;;;;;4.27;100.00;100678.47;5017965;28;20089;-66
2021/11/22 05:02:08;;;;;;;43.40;25.45;;;;;;;4.25;100.00;100680.28;5017834;28;20050;-67
2021/11/22 05:04:36;;;;;;;45.50;26.85;;;;;;;4.21;100.00;100677.69;5018864;28;20065;-67
2021/11/22 05:07:03;;;;;;;42.22;25.63;;;;;;;4.15;100.00;100685.78;5019033;28;20053;-67
2021/11/22 05:09:31;;;;;;;44.53;25.80;;;;;;;4.37;100.00;100682.59;5018850;28;20042;-65
2021/11/22 05:11:58;;;;;;;47.78;25.92;;;;;;;4.32;100.00;100681.84;5018662;28;20046;-67
2021/11/22 05:14:25;;;;;;;42.15;25.50;;;;;;;4.37;100.00;100689.66;5017825;28;20097;-67
2021/11/22 05:16:53;;;;;;;34.47;23.20;;;;;;;4.58;100.00;100690.84;5017162;28;20050;-67
2021/11/22 05:19:20;;;;;;;36.20;23.02;;;;;;;4.57;100.00;100689.13;5018756;28;20054;-67
2021/11/22 05:21:47;;;;;;;36.67;23.58;;;;;;;4.51;100.00;100694.59;5017466;28;20046;-67
2021/11/22 05:24:14;;;;;;;38.28;21.75;;;;;;;4.53;100.00;100703.31;5017386;28;20394;-66
2021/11/22 05:26:41;;;;;;;33.97;22.02;;;;;;;4.43;100.00;100705.34;5018148;28;20440;-66
2021/11/22 05:29:11;;;;;;;36.40;22.98;;;;;;;4.51;100.00;100710.44;5018492;28;20183;-66
2021/11/22 05:31:38;;;;;;;43.03;22.77;;;;;;;4.46;100.00;100722.00;5017215;28;20045;-66
2021/11/22 05:34:05;;;;;;;45.90;24.15;;;;;;;4.42;100.00;100730.06;5018455;28;20073;-66
2021/11/22 05:36:35;;;;;;;35.13;21.67;;;;;;;4.29;100.00;100727.72;5018262;28;20435;-67
2021/11/22 05:39:04;;;;;;;38.97;22.17;;;;;;;4.31;100.00;100732.97;5018684;28;20038;-66
2021/11/22 05:41:31;;;;;;;35.58;22.52;;;;;;;4.39;100.00;100736.28;5018217;28;20049;-66
2021/11/22 05:43:58;;;;;;;34.85;22.17;;;;;;;4.53;100.00;100742.97;5018349;28;20124;-66
2021/11/22 05:46:25;;;;;;;34.72;21.98;;;;;;;4.38;100.00;100742.47;5017811;28;20436;-67
2021/11/22 05:48:52;;;;;;;35.33;21.15;;;;;;;4.29;100.00;100748.88;5017594;28;20049;-66
2021/11/22 05:51:19;;;;;;;30.73;20.20;;;;;;;4.46;100.00;100755.47;5017706;28;20054;-66
2021/11/22 05:53:49;;;;;;;33.28;19.00;;;;;;;4.43;100.00;100756.44;5018232;28;20049;-66
2021/11/22 05:56:18;;;;;;;30.05;18.83;;;;;;;4.47;100.00;100759.88;5017906;28;20116;-66
2021/11/22 05:58:45;;;;;;;32.53;19.00;;;;;;;4.42;100.00;100765.25;5016607;28;20057;-71
2021/11/22 06:01:15;;;;;;;29.65;18.92;;;;;;;4.45;100.00;100767.84;5015591;28;20061;-68
2021/11/22 06:03:42;;;;;;;27.83;19.48;;;;;;;4.53;100.00;100778.19;5023334;28;20042;-67
2021/11/22 06:06:09;;;;;;;27.63;18.45;;;;;;;4.53;100.00;100772.91;5016249;28;20038;-74
2021/11/22 06:08:36;;;;;;;25.58;16.30;;;;;;;4.58;100.00;100775.47;5012229;28;20058;-71
2021/11/22 06:11:02;;;;;;;27.67;17.92;;;;;;;4.40;100.00;100788.22;5002865;28;20046;-70
2021/11/22 06:13:29;;;;;;;27.52;17.08;;;;;;;4.37;100.00;100790.97;5017032;28;20041;-69
2021/11/22 06:15:56;;;;;;;33.33;17.20;;;;;;;4.56;100.00;100785.19;5014875;28;20453;-68
2021/11/22 06:18:23;;;;;;;23.30;15.77;;;;;;;4.45;100.00;100794.28;5015793;28;20141;-69
2021/11/22 06:20:50;;;;;;;22.80;16.77;;;;;;;4.54;100.00;100801.09;5015808;28;20037;-67
2021/11/22 06:23:17;;;;;;;23.70;15.40;;;;;;;4.52;100.00;100799.41;5016073;28;20048;-67
2021/11/22 06:25:44;;;;;;;26.45;17.27;;;;;;;4.46;100.00;100808.34;5014918;28;20477;-67
2021/11/22 06:28:11;;;;;;;23.33;16.45;;;;;;;4.47;100.00;100808.31;5016379;28;20038;-65
2021/11/22 06:30:40;;;;;;;22.23;15.45;;;;;;;4.35;100.00;100785.72;5015428;28;20049;-74
2021/11/22 06:33:08;;;;;;;23.20;15.30;;;;;;;4.41;100.00;100812.91;5015383;28;20038;-77
2021/11/22 06:35:36;;;;;;;22.40;15.20;;;;;;;4.33;100.00;100807.78;5014792;28;20049;-70
2021/11/22 06:38:03;;;;;;;25.98;15.38;;;;;;;4.40;100.00;100811.16;5015939;28;20053;-71
2021/11/22 06:40:30;;;;;;;21.55;14.82;;;;;;;4.38;100.00;100811.19;5007830;28;20337;-71
2021/11/22 06:42:58;;;;;;;20.92;15.40;;;;;;;4.32;100.00;100809.56;5015903;28;20120;-70
2021/11/22 06:45:25;;;;;;;21.23;15.32;;;;;;;4.24;100.00;100813.31;5015944;28;20064;-72
2021/11/22 06:47:52;;;;;;;23.17;14.93;;;;;;;4.16;100.00;100814.38;5015757;28;20073;-74
2021/11/22 06:50:19;;;;;;;20.67;14.90;;;;;;;4.14;100.00;100815.31;5015092;28;20046;-71
2021/11/22 06:52:47;;;;;;;20.85;13.65;;;;;;;4.13;100.00;100824.13;5014594;28;20053;-73
2021/11/22 06:55:15;;;;;;;20.52;14.57;;;;;;;4.21;100.00;100827.47;5013209;28;20096;-69
2021/11/22 06:57:42;;;;;;;21.52;14.05;;;;;;;3.97;100.00;100808.63;5014940;28;20042;-67
2021/11/22 07:00:12;;;;;;;20.27;14.65;;;;;;;4.01;100.00;100838.47;5015215;28;20054;-66
2021/11/22 07:02:39;;;;;;;20.93;14.53;;;;;;;3.95;100.00;100842.13;5013951;28;20038;-68
2021/11/22 07:05:07;;;;;;;20.88;14.02;;;;;;;3.89;100.00;100853.72;5013294;28;20358;-75
2021/11/22 07:07:35;;;;;;;21.42;14.43;;;;;;;3.81;100.00;100850.34;4996845;28;20046;-65
2021/11/22 07:10:02;;;;;;;21.42;13.25;;;;;;;3.86;100.00;100848.47;4999852;28;20054;-66
2021/11/22 07:12:30;;;;;;;24.48;13.90;;;;;;;3.76;100.00;100860.16;5014699;28;20107;-65
2021/11/22 07:14:57;;;;;;;20.90;13.35;;;;;;;3.78;100.00;100861.00;5015894;28;20780;-65
2021/11/22 07:17:24;;;;;;;19.90;13.75;;;;;;;3.74;100.00;100864.59;5016221;28;20053;-66
2021/11/22 07:19:53;;;;;;;23.92;13.57;;;;;;;3.70;100.00;100863.78;5016253;28;20387;-66
2021/11/22 07:22:20;;;;;;;19.05;13.48;;;;;;;3.65;100.00;100871.81;4999100;28;20045;-67
2021/11/22 07:24:47;;;;;;;21.92;13.00;;;;;;;3.67;100.00;100877.91;5016220;28;20329;-66
2021/11/22 07:27:14;;;;;;;21.45;13.60;;;;;;;3.53;100.00;100888.78;5016284;28;20136;-66
2021/11/22 07:29:42;;;;;;;26.05;13.55;;;;;;;3.56;100.00;100892.25;5016256;28;20053;-66
2021/11/22 07:32:10;;;;;;;19.77;12.82;;;;;;;3.64;100.00;100898.22;5016209;28;20046;-71
2021/11/22 07:34:39;;;;;;;19.60;12.70;;;;;;;3.63;100.00;100905.28;5015968;28;20121;-67
2021/11/22 07:37:06;;;;;;;20.33;12.25;;;;;;;3.55;100.00;100912.50;5015295;28;20053;-68
2021/11/22 07:39:37;;;;;;;20.30;12.35;;;;;;;3.51;100.00;100909.06;5015662;28;20427;-66
2021/11/22 07:42:04;;;;;;;17.40;12.00;;;;;;;3.58;100.00;100919.47;5014771;28;20061;-65
2021/11/22 07:44:31;;;;;;;23.63;12.70;;;;;;;3.48;100.00;100921.44;5015056;28;20057;-66
2021/11/22 07:46:58;;;;;;;17.20;12.73;;;;;;;3.39;100.00;100923.34;5014962;28;20050;-66
2021/11/22 07:49:26;;;;;;;19.35;11.75;;;;;;;3.36;100.00;100901.41;5013932;28;20050;-67
2021/11/22 07:51:53;;;;;;;14.68;10.88;;;;;;;3.51;100.00;100937.22;5013873;28;20348;-66
2021/11/22 07:54:20;;;;;;;15.25;11.18;;;;;;;3.49;100.00;100933.75;5013295;28;20054;-66
2021/11/22 07:56:46;;;;;;;17.80;11.35;;;;;;;3.52;100.00;100938.94;5013215;28;20061;-66
2021/11/22 07:59:13;;;;;;;15.25;11.45;;;;;;;3.47;100.00;100943.44;5014857;28;20037;-67
2021/11/22 08:01:41;;;;;;;18.15;12.55;;;;;;;3.39;100.00;100949.72;5014832;28;20048;-66
2021/11/22 08:04:13;;;;;;;14.55;10.80;;;;;;;3.41;100.00;100954.97;5014651;28;20487;-66
2021/11/22 08:06:43;;;;;;;17.08;11.70;;;;;;;3.35;100.00;100963.91;5013874;28;20328;-66
2021/11/22 08:09:16;;;;;;;17.00;12.40;;;;;;;3.33;100.00;100962.19;5014116;28;20065;-65
2021/11/22 08:12:13;;;;;;;20.55;11.95;;;;;;;3.33;100.00;100972.72;5015378;28;20050;-65
2021/11/22 08:14:30;;;;;;;15.77;11.27;;;;;;;3.39;100.00;100983.19;5015005;28;20046;-66
2021/11/22 08:17:04;;;;;;;17.70;11.68;;;;;;;3.49;100.00;100986.53;5015136;28;20127;-66
2021/11/22 08:19:32;;;;;;;19.08;12.43;;;;;;;3.47;100.00;100993.56;5015250;28;20046;-66
2021/11/22 08:21:59;;;;;;;20.23;12.57;;;;;;;3.48;100.00;101005.91;5016327;28;20335;-66
2021/11/22 08:24:26;;;;;;;19.23;13.13;;;;;;;3.54;100.00;101005.75;5031582;28;20049;-65
2021/11/22 08:26:54;;;;;;;18.60;14.15;;;;;;;3.55;100.00;101002.25;5015354;28;20058;-66
2021/11/22 08:29:20;;;;;;;24.08;14.75;;;;;;;3.66;100.00;101015.25;5015331;28;20046;-65
2021/11/22 08:31:47;;;;;;;25.40;16.33;;;;;;;3.66;100.00;101009.97;5015506;28;20311;-65
2021/11/22 08:34:15;;;;;;;19.25;15.07;;;;;;;3.84;100.00;101019.31;5013626;28;20037;-65
2021/11/22 08:36:42;;;;;;;22.38;15.52;;;;;;;3.96;100.00;101026.13;5015021;28;20056;-66
2021/11/22 08:39:08;;;;;;;20.27;15.77;;;;;;;4.07;100.00;101028.53;5014589;28;20050;-68
2021/11/22 08:41:35;;;;;;;19.77;14.95;;;;;;;4.20;100.00;101021.25;5003493;28;20050;-66
2021/11/22 08:44:03;;;;;;;21.25;14.80;;;;;;;4.23;100.00;101029.13;5009682;28;20042;-66
2021/11/22 08:46:34;;;;;;;22.05;14.80;;;;;;;4.33;100.00;101032.44;5009232;28;20442;-66
2021/11/22 08:49:03;;;;;;;25.63;15.68;;;;;;;4.21;100.00;101031.78;5006567;28;20065;-67
2021/11/22 08:51:30;;;;;;;23.42;15.00;;;;;;;4.27;100.00;101043.13;5007018;28;20455;-67
2021/11/22 08:53:57;;;;;;;20.40;14.30;;;;;;;4.27;100.00;101043.13;5012658;28;20045;-67
2021/11/22 08:56:24;;;;;;;21.38;14.75;;;;;;;4.30;100.00;101051.88;5013898;28;20111;-66
2021/11/22 08:58:51;;;;;;;22.98;14.63;;;;;;;4.34;100.00;101058.84;5014949;28;20042;-66
2021/11/22 09:01:18;;;;;;;19.80;14.57;;;;;;;4.38;100.00;101067.56;5013323;28;20045;-67
2021/11/22 09:03:45;;;;;;;17.98;12.30;;;;;;;4.42;100.00;101061.31;5012261;28;20061;-67
2021/11/22 09:06:12;;;;;;;21.55;14.77;;;;;;;4.34;100.00;101064.13;5014699;28;20042;-67
2021/11/22 09:08:40;;;;;;;23.33;14.80;;;;;;;4.31;100.00;101072.09;5007520;28;20072;-66
2021/11/22 09:11:07;;;;;;;27.17;14.77;;;;;;;4.26;100.00;101067.81;5013857;28;20042;-65
2021/11/22 09:13:33;;;;;;;27.25;16.17;;;;;;;4.33;100.00;101069.44;5013782;28;20042;-67
2021/11/22 09:16:00;;;;;;;23.30;15.25;;;;;;;4.58;100.00;101072.44;5013090;28;20048;-65
2021/11/22 09:18:27;;;;;;;23.98;15.80;;;;;;;4.48;100.00;101081.47;5008919;28;20100;-66
2021/11/22 09:20:54;;;;;;;26.60;15.90;;;;;;;4.68;100.00;101083.69;5011523;28;20450;-67
2021/11/22 09:23:21;;;;;;;23.15;14.88;;;;;;;4.76;100.00;101084.38;5012937;28;20049;-66
2021/11/22 09:25:49;;;;;;;25.98;16.05;;;;;;;4.68;100.00;101081.03;5013114;28;20046;-67
2021/11/22 09:28:15;;;;;;;24.73;17.05;;;;;;;4.61;100.00;101084.72;5012984;28;20444;-67
2021/11/22 09:30:42;;;;;;;21.63;15.85;;;;;;;4.46;100.00;101089.44;5014241;28;20041;-68
2021/11/22 09:33:10;;;;;;;23.88;16.45;;;;;;;4.47;100.00;101096.47;5012157;28;20046;-68
2021/11/22 09:35:38;;;;;;;23.60;16.15;;;;;;;4.43;100.00;101091.28;5012016;28;20049;-67
2021/11/22 09:38:05;;;;;;;28.70;17.48;;;;;;;4.54;100.00;101105.16;5017896;28;20045;-67
2021/11/22 09:40:35;;;;;;;25.30;17.00;;;;;;;4.57;100.00;101112.16;5020931;28;20045;-67
2021/11/22 09:43:03;;;;;;;27.08;17.02;;;;;;;4.45;100.00;101118.53;5003689;28;20387;-67
2021/11/22 09:45:30;;;;;;;25.15;18.30;;;;;;;4.46;100.00;101117.63;5019697;28;20053;-66
2021/11/22 09:48:01;;;;;;;25.55;18.65;;;;;;;4.61;100.00;101111.16;5012106;28;20069;-67
2021/11/22 09:50:30;;;;;;;27.73;18.98;;;;;;;4.70;100.00;101111.00;5016847;28;20435;-68
2021/11/22 09:52:58;;;;;;;25.77;18.58;;;;;;;4.69;100.00;101109.22;5016558;28;20038;-68
2021/11/22 09:55:29;;;;;;;26.60;19.17;;;;;;;4.69;100.00;101103.06;5015689;28;20056;-66
2021/11/22 09:57:59;;;;;;;26.58;18.60;;;;;;;4.75;99.60;101119.66;5016086;28;20444;-67
2021/11/22 10:00:37;;;;;;;26.83;18.80;;;;;;;4.70;100.00;101125.97;5017512;28;20046;-67
2021/11/22 10:03:10;;;;;;;29.92;18.05;;;;;;;4.73;100.00;101118.84;5010248;28;20730;-67
2021/11/22 10:05:39;;;;;;;25.40;18.23;;;;;;;4.78;98.84;101125.81;5015651;28;20040;-67
2021/11/22 10:08:09;;;;;;;23.67;16.35;;;;;;;4.81;97.21;101129.28;5012991;28;20105;-66
2021/11/22 10:10:57;;;;;;;26.88;18.20;;;;;;;4.89;98.18;101132.63;5006459;28;20440;-64
2021/11/22 10:13:26;;;;;;;28.10;18.73;;;;;;;4.88;98.19;101130.00;5007657;28;20432;-66
2021/11/22 10:15:56;;;;;;;25.83;18.85;;;;;;;4.86;98.25;101132.66;4997704;28;20050;-67
2021/11/22 10:18:29;;;;;;;25.20;18.10;;;;;;;4.94;97.81;101131.63;4996798;28;20047;-66
2021/11/22 10:21:03;;;;;;;25.48;18.27;;;;;;;5.01;98.03;101134.13;5010744;28;20127;-65
2021/11/22 10:23:33;;;;;;;24.92;17.15;;;;;;;5.23;97.78;101130.13;5017393;28;20103;-65
2021/11/22 10:26:01;;;;;;;26.08;17.83;;;;;;;5.45;97.44;101135.75;5012722;28;20440;-65
2021/11/22 10:28:31;;;;;;;21.33;16.38;;;;;;;5.48;94.33;101138.34;4997821;28;20056;-65
2021/11/22 10:31:04;;;;;;;23.08;16.42;;;;;;;5.44;95.29;101137.56;5008896;28;20042;-65
2021/11/22 10:33:34;;;;;;;19.67;15.30;;;;;;;5.40;95.59;101142.97;5014859;28;20430;-66
2021/11/22 10:36:06;;;;;;;22.85;16.02;;;;;;;5.27;94.79;101124.72;5016530;28;20142;-65
2021/11/22 10:38:35;;;;;;;23.95;16.00;;;;;;;5.41;94.85;101131.47;4996269;28;20419;-65
2021/11/22 10:41:28;;;;;;;21.73;16.88;;;;;;;5.36;94.32;101133.34;4997500;28;20042;-66
2021/11/22 10:44:03;;;;;;;22.52;15.27;;;;;;;5.40;94.13;101135.03;4997380;28;20047;-65
2021/11/22 10:46:34;;;;;;;19.20;15.18;;;;;;;5.18;95.19;101130.22;5002301;28;20056;-67
2021/11/22 10:49:10;;;;;;;21.65;15.18;;;;;;;5.21;94.29;101140.75;5016500;28;20457;-67
2021/11/22 10:51:44;;;;;;;20.23;14.90;;;;;;;5.15;94.77;101138.22;5015042;28;20053;-67
2021/11/22 10:54:13;;;;;;;18.67;14.40;;;;;;;5.13;93.80;101145.34;5013510;28;20053;-66
2021/11/22 10:56:46;;;;;;;20.58;15.20;;;;;;;5.12;94.65;101143.59;5006690;28;20066;-67
2021/11/22 10:59:16;;;;;;;18.45;14.20;;;;;;;5.23;94.60;101151.31;5015241;28;20112;-72
2021/11/22 11:01:49;;;;;;;19.25;13.95;;;;;;;5.45;92.42;101149.00;5014336;28;20320;-64
2021/11/22 11:04:20;;;;;;;18.85;13.57;;;;;;;5.47;92.21;101144.56;5015262;28;20064;-66
2021/11/22 11:06:54;;;;;;;18.35;13.90;;;;;;;5.56;92.27;101144.31;4999032;28;20089;-67
2021/11/22 11:09:25;;;;;;;16.88;12.95;;;;;;;5.75;91.51;101143.88;5002481;28;20350;-65
2021/11/22 11:12:11;;;;;;;18.17;13.73;;;;;;;5.97;91.13;101143.31;5013783;28;20038;-66
2021/11/22 11:14:49;;;;;;;16.40;13.30;;;;;;;6.03;89.49;101145.84;5013772;28;20046;-65
2021/11/22 11:17:19;;;;;;;15.40;12.82;;;;;;;6.18;89.64;101138.41;4997423;28;20435;-64