Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:00;;;;;;;2.55;0.50;;;0.90;99.90;;;;;;5034839;28;20041;-83
2024/01/19 00:02:26;;;;;;;5.43;0.93;;;1.00;99.90;;;;;;5035049;28;20049;-83
2024/01/19 00:04:52;;;;;;;3.17;0.60;;;0.90;99.90;;;;;;5018791;28;20029;-83
2024/01/19 00:07:17;;;;;;;3.67;0.50;;;0.90;99.90;;;;;;5023669;28;20473;-83
2024/01/19 00:09:43;;;;;;;1.60;0.52;;;0.90;99.90;;;;;;5037773;28;20036;-83
2024/01/19 00:12:09;;;;;;;1.00;0.50;;;0.80;99.90;;;;;;5049511;28;20044;-83
2024/01/19 00:14:34;;;;;;;5.60;0.70;;;0.80;99.90;;;;;;5061447;28;20043;-82
2024/01/19 00:17:00;;;;;;;2.38;0.35;;;0.70;99.90;;;;;;5061673;28;20055;-83
2024/01/19 00:19:25;;;;;;;0.93;0.50;;;0.80;99.90;;;;;;5044149;28;20047;-83
2024/01/19 00:21:51;;;;;;;4.47;0.40;;;0.80;99.90;;;;;;5044875;28;20115;-84
2024/01/19 00:24:17;;;;;;;4.75;0.38;;;0.80;99.90;;;;;;5060925;28;20036;-83
2024/01/19 00:26:47;;;;;;;1.63;0.50;;;0.90;99.90;;;;;;5044798;28;20492;-83
2024/01/19 00:29:13;;;;;;;0.80;0.30;;;0.90;99.90;;;;;;5060243;28;20040;-83
2024/01/19 00:31:38;;;;;;;0.90;0.30;;;0.80;99.90;;;;;;5044731;28;20390;-83
2024/01/19 00:34:04;;;;;;;1.50;0.40;;;0.80;99.90;;;;;;5044531;28;20047;-82
2024/01/19 00:36:30;;;;;;;1.25;0.43;;;0.80;99.90;;;;;;5044712;28;20039;-83
2024/01/19 00:38:55;;;;;;;0.90;0.30;;;0.80;99.90;;;;;;5042359;28;20032;-83
2024/01/19 00:41:21;;;;;;;1.40;0.17;;;0.90;99.90;;;;;;5059247;28;20068;-85
2024/01/19 00:43:47;;;;;;;1.05;0.45;;;1.00;99.90;;;;;;5044216;28;20040;-84
2024/01/19 00:46:12;;;;;;;6.47;0.70;;;1.10;99.90;;;;;;5044399;28;20041;-84
2024/01/19 00:48:39;;;;;;;3.75;0.50;;;1.10;99.90;;;;;;5061392;28;20043;-83
2024/01/19 00:51:05;;;;;;;2.63;0.57;;;1.00;99.90;;;;;;5043431;28;20068;-84
2024/01/19 00:53:31;;;;;;;2.70;0.40;;;1.00;99.90;;;;;;5044733;28;20067;-83
2024/01/19 00:55:56;;;;;;;2.28;0.40;;;1.00;99.90;;;;;;5044164;28;20067;-83
2024/01/19 00:58:22;;;;;;;1.63;0.30;;;1.00;99.90;;;;;;5033242;28;20567;-84
2024/01/19 01:00:48;;;;;;;2.00;0.50;;;1.10;99.90;;;;;;5043209;28;20044;-82
2024/01/19 01:03:27;;;;;;;2.40;0.57;;;1.10;99.90;;;;;;5044611;28;20071;-84
2024/01/19 01:05:56;;;;;;;1.13;0.20;;;1.00;99.90;;;;;;5029164;28;20378;-84
2024/01/19 01:08:23;;;;;;;0.77;0.40;;;1.10;99.90;;;;;;5050637;28;20040;-86
2024/01/19 01:10:49;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5036208;28;20493;-85
2024/01/19 01:13:14;;;;;;;1.23;0.40;;;1.10;99.90;;;;;;5040351;28;20036;-85
2024/01/19 01:15:41;;;;;;;1.15;0.35;;;1.10;99.90;;;;;;5060404;28;20127;-86
2024/01/19 01:18:06;;;;;;;1.60;0.40;;;1.00;99.90;;;;;;5034020;28;20563;-85
2024/01/19 01:20:32;;;;;;;0.88;0.40;;;1.00;99.90;;;;;;5060780;28;20032;-86
2024/01/19 01:22:58;;;;;;;0.40;0.32;;;1.00;99.90;;;;;;5057359;28;20033;-86
2024/01/19 01:25:23;;;;;;;2.72;0.55;;;1.00;99.90;;;;;;5048544;28;20098;-85
2024/01/19 01:27:49;;;;;;;0.80;0.50;;;1.10;99.90;;;;;;5027225;28;20060;-85
2024/01/19 01:30:15;;;;;;;1.92;0.43;;;1.00;99.90;;;;;;5053275;28;20037;-86
2024/01/19 01:32:40;;;;;;;4.07;1.17;;;1.00;99.90;;;;;;5053344;28;20029;-87
2024/01/19 01:35:06;;;;;;;2.90;0.57;;;0.90;99.90;;;;;;5043351;28;20040;-86
2024/01/19 01:37:32;;;;;;;3.15;0.55;;;1.00;99.90;;;;;;5050063;28;20040;-87
2024/01/19 01:39:58;;;;;;;3.05;0.50;;;0.90;99.90;;;;;;5046834;28;20036;-86
2024/01/19 01:42:23;;;;;;;1.02;0.40;;;0.90;99.90;;;;;;5040043;28;20045;-87
2024/01/19 01:44:49;;;;;;;1.65;0.57;;;0.90;99.90;;;;;;5051335;28;20378;-86
2024/01/19 01:47:15;;;;;;;1.63;0.40;;;0.80;99.90;;;;;;5029832;28;20032;-87
2024/01/19 01:49:41;;;;;;;0.85;0.50;;;0.80;99.90;;;;;;5043002;28;20444;-87
2024/01/19 01:52:08;;;;;;;1.55;0.40;;;0.80;99.90;;;;;;5035239;28;20047;-86
2024/01/19 01:54:34;;;;;;;2.00;0.40;;;0.90;99.90;;;;;;5022958;28;20032;-86
2024/01/19 01:57:01;;;;;;;1.58;0.45;;;1.00;99.90;;;;;;5022782;28;20618;-87
2024/01/19 01:59:27;;;;;;;3.00;0.65;;;1.00;99.90;;;;;;5021061;28;20062;-86
2024/01/19 02:01:53;;;;;;;1.45;0.43;;;0.90;99.90;;;;;;5000229;28;20045;-86
2024/01/19 02:04:19;;;;;;;1.45;0.43;;;0.90;99.90;;;;;;5034167;28;20061;-87
2024/01/19 02:06:45;;;;;;;2.88;0.55;;;0.90;99.90;;;;;;5002900;28;20662;-86
2024/01/19 02:09:11;;;;;;;1.75;0.50;;;0.90;99.90;;;;;;5004548;28;20141;-86
2024/01/19 02:11:37;;;;;;;0.93;0.47;;;0.80;99.90;;;;;;4991868;28;20041;-86
2024/01/19 02:14:06;;;;;;;1.08;0.40;;;0.80;99.90;;;;;;5034874;28;20041;-86
2024/01/19 02:16:33;;;;;;;1.90;0.40;;;0.80;99.90;;;;;;5017939;28;20115;-86
2024/01/19 02:18:58;;;;;;;4.78;0.70;;;0.60;99.90;;;;;;5034254;28;20037;-86
2024/01/19 02:21:24;;;;;;;8.15;1.10;;;0.50;99.90;;;;;;5018182;28;20045;-87
2024/01/19 02:24:02;;;;;;;3.47;0.77;;;0.30;99.90;;;;;;5019130;28;20064;-87
2024/01/19 02:26:30;;;;;;;1.67;0.65;;;0.20;99.90;;;;;;5003153;28;20037;-87
2024/01/19 02:28:55;;;;;;;7.35;1.08;;;0.20;99.90;;;;;;5033240;28;20072;-86
2024/01/19 02:31:21;;;;;;;5.57;1.00;;;0.20;99.90;;;;;;5017630;28;20196;-86
2024/01/19 02:33:47;;;;;;;4.85;1.00;;;0.30;99.90;;;;;;5000491;28;20061;-86
2024/01/19 02:36:12;;;;;;;3.45;0.60;;;0.40;99.90;;;;;;5015763;28;20049;-85
2024/01/19 02:38:38;;;;;;;2.95;0.63;;;0.30;99.90;;;;;;5018116;28;20123;-86
2024/01/19 02:41:04;;;;;;;3.40;1.10;;;0.20;99.90;;;;;;5001503;28;20120;-86
2024/01/19 02:43:29;;;;;;;3.20;0.73;;;0.30;99.90;;;;;;5017274;28;20078;-86
2024/01/19 02:45:55;;;;;;;2.92;0.50;;;0.20;99.90;;;;;;5032422;28;20037;-86
2024/01/19 02:48:21;;;;;;;7.22;1.00;;;0.30;99.90;;;;;;5016758;28;20060;-86
2024/01/19 02:50:46;;;;;;;6.55;1.17;;;0.30;99.90;;;;;;5033382;28;20099;-85
2024/01/19 02:53:12;;;;;;;5.85;0.75;;;0.40;99.90;;;;;;4997654;28;20502;-86
2024/01/19 02:55:37;;;;;;;3.28;0.75;;;0.40;99.90;;;;;;5000864;28;20072;-85
2024/01/19 02:58:03;;;;;;;4.90;0.73;;;0.50;99.90;;;;;;5020018;28;20034;-87
2024/01/19 03:00:29;;;;;;;1.95;0.50;;;0.60;99.90;;;;;;5018879;28;20070;-84
2024/01/19 03:02:55;;;;;;;2.28;0.60;;;0.60;99.90;;;;;;5013769;28;20074;-85
2024/01/19 03:05:20;;;;;;;2.88;1.15;;;0.50;99.90;;;;;;5029858;28;20183;-86
2024/01/19 03:07:46;;;;;;;2.80;0.77;;;0.50;99.90;;;;;;5030174;28;20044;-84
2024/01/19 03:10:12;;;;;;;2.85;0.75;;;0.50;99.90;;;;;;5037796;28;20448;-85
2024/01/19 03:12:37;;;;;;;3.78;0.63;;;0.40;99.90;;;;;;5014809;28;20067;-85
2024/01/19 03:15:04;;;;;;;3.22;0.70;;;0.40;99.90;;;;;;5014749;28;20135;-84
2024/01/19 03:17:30;;;;;;;3.55;0.60;;;0.40;99.90;;;;;;5035679;28;20072;-84
2024/01/19 03:19:56;;;;;;;4.53;0.52;;;0.40;99.90;;;;;;5036421;28;20079;-85
2024/01/19 03:22:22;;;;;;;3.55;0.60;;;0.40;99.90;;;;;;5035417;28;20496;-85
2024/01/19 03:24:47;;;;;;;2.72;0.60;;;0.40;99.90;;;;;;5015229;28;20044;-84
2024/01/19 03:27:14;;;;;;;2.47;0.60;;;0.50;99.90;;;;;;5032946;28;20066;-85
2024/01/19 03:29:40;;;;;;;4.35;0.80;;;0.50;99.90;;;;;;5019403;28;20055;-85
2024/01/19 03:32:06;;;;;;;4.00;0.82;;;0.50;99.90;;;;;;5027735;28;20032;-85
2024/01/19 03:34:31;;;;;;;3.22;0.80;;;0.60;99.90;;;;;;5014702;28;20448;-86
2024/01/19 03:37:03;;;;;;;4.60;0.75;;;0.60;99.90;;;;;;5031721;28;20086;-85
2024/01/19 03:39:32;;;;;;;1.73;0.55;;;0.60;99.90;;;;;;5040189;28;20051;-85
2024/01/19 03:41:58;;;;;;;3.38;0.65;;;0.70;99.90;;;;;;5031906;28;20036;-84
2024/01/19 03:44:23;;;;;;;5.97;1.13;;;0.70;99.90;;;;;;5032700;28;20032;-86
2024/01/19 03:46:50;;;;;;;1.88;0.63;;;0.70;99.90;;;;;;5033656;28;20029;-83
2024/01/19 03:49:15;;;;;;;7.35;0.93;;;0.80;99.90;;;;;;5037080;28;20123;-85
2024/01/19 03:52:00;;;;;;;5.43;0.75;;;0.80;99.90;;;;;;5054563;28;20044;-84
2024/01/19 03:54:26;;;;;;;1.00;0.40;;;0.70;99.90;;;;;;5033310;28;20432;-85
2024/01/19 03:56:53;;;;;;;2.28;0.70;;;0.70;99.90;;;;;;5014839;28;20493;-84
2024/01/19 03:59:19;;;;;;;1.52;0.63;;;0.60;99.90;;;;;;5034554;28;20397;-84
2024/01/19 04:01:44;;;;;;;3.53;0.80;;;0.60;99.90;;;;;;5019789;28;20093;-85
2024/01/19 04:04:10;;;;;;;4.97;0.63;;;0.60;99.90;;;;;;5032347;28;20048;-85
2024/01/19 04:06:36;;;;;;;3.47;0.60;;;0.60;99.90;;;;;;5029834;28;20068;-84
2024/01/19 04:09:01;;;;;;;3.88;0.60;;;0.60;99.90;;;;;;5015499;28;20040;-85
2024/01/19 04:11:28;;;;;;;4.75;0.77;;;0.60;99.90;;;;;;5032926;28;20049;-85
2024/01/19 04:13:54;;;;;;;4.70;0.90;;;0.70;99.90;;;;;;5035762;28;20033;-85
2024/01/19 04:16:20;;;;;;;3.00;0.68;;;0.60;99.90;;;;;;5027708;28;20413;-84
2024/01/19 04:18:46;;;;;;;3.00;0.57;;;0.70;99.90;;;;;;5011871;28;20040;-84
2024/01/19 04:21:11;;;;;;;1.58;0.50;;;0.80;99.90;;;;;;5044072;28;20103;-84
2024/01/19 04:23:37;;;;;;;3.95;0.88;;;0.70;99.90;;;;;;5019871;28;20400;-84
2024/01/19 04:26:03;;;;;;;4.13;0.60;;;0.70;99.90;;;;;;5035615;28;20039;-84
2024/01/19 04:28:28;;;;;;;3.25;0.75;;;0.60;99.90;;;;;;5014276;28;20036;-84
2024/01/19 04:30:54;;;;;;;4.07;0.70;;;0.50;99.90;;;;;;5032205;28;20036;-84
2024/01/19 04:33:20;;;;;;;5.53;0.80;;;0.50;99.90;;;;;;5041801;28;20032;-85
2024/01/19 04:35:45;;;;;;;5.15;0.57;;;0.40;99.90;;;;;;5019305;28;20064;-84
2024/01/19 04:38:11;;;;;;;3.10;0.80;;;0.40;99.90;;;;;;5011484;28;20413;-85
2024/01/19 04:40:36;;;;;;;2.83;0.90;;;0.30;99.90;;;;;;4999393;28;20709;-84
2024/01/19 04:43:02;;;;;;;4.50;0.82;;;0.30;99.90;;;;;;5018082;28;20504;-85
2024/01/19 04:45:28;;;;;;;1.70;0.57;;;0.20;99.90;;;;;;5048866;28;20036;-84
2024/01/19 04:47:54;;;;;;;3.83;0.70;;;0.20;99.90;;;;;;5032318;28;20156;-84
2024/01/19 04:50:19;;;;;;;5.40;1.27;;;0.10;99.90;;;;;;5047248;28;20493;-85
2024/01/19 04:52:45;;;;;;;3.47;0.70;;;0.20;99.90;;;;;;5050514;28;20037;-84
2024/01/19 04:55:11;;;;;;;2.42;0.65;;;0.30;99.90;;;;;;5020034;28;20044;-84
2024/01/19 04:57:36;;;;;;;4.03;0.80;;;0.30;99.90;;;;;;5031423;28;20043;-84
2024/01/19 05:00:04;;;;;;;4.80;0.90;;;0.40;99.90;;;;;;5016058;28;20062;-84
2024/01/19 05:02:32;;;;;;;4.55;0.65;;;0.40;99.90;;;;;;5018499;28;20048;-85
2024/01/19 05:04:58;;;;;;;2.92;0.60;;;0.20;99.90;;;;;;5023928;28;20044;-84
2024/01/19 05:07:26;;;;;;;3.15;0.70;;;0.20;99.90;;;;;;5018784;28;20032;-85
2024/01/19 05:09:52;;;;;;;2.28;0.70;;;0.10;99.90;;;;;;5034384;28;20047;-84
2024/01/19 05:12:18;;;;;;;4.35;0.80;;;0.00;99.90;;;;;;5018237;28;20037;-84
2024/01/19 05:14:46;;;;;;;8.20;1.27;;;0.00;99.90;;;;;;5023261;28;20055;-84
2024/01/19 05:17:12;;;;;;;4.50;0.80;;;-0.10;99.90;;;;;;5037448;28;20574;-84
2024/01/19 05:19:37;;;;;;;2.78;0.68;;;-0.20;99.90;;;;;;5029375;28;20075;-84
2024/01/19 05:22:03;;;;;;;2.90;0.63;;;-0.20;99.90;;;;;;5032986;28;20140;-84
2024/01/19 05:24:29;;;;;;;2.55;0.80;;;-0.20;99.90;;;;;;5025713;28;20050;-84
2024/01/19 05:26:55;;;;;;;3.63;0.70;;;-0.20;99.90;;;;;;5040527;28;20047;-84
2024/01/19 05:29:22;;;;;;;2.05;0.60;;;-0.20;99.90;;;;;;5050418;28;20485;-84
2024/01/19 05:31:48;;;;;;;4.07;0.85;;;-0.20;99.90;;;;;;5055601;28;20037;-84
2024/01/19 05:34:14;;;;;;;4.32;0.82;;;-0.20;99.90;;;;;;5044722;28;20029;-84
2024/01/19 05:36:41;;;;;;;3.63;0.73;;;-0.30;99.90;;;;;;5023426;28;20037;-84
2024/01/19 05:39:09;;;;;;;7.47;1.15;;;-0.30;99.90;;;;;;5016487;28;20040;-84
2024/01/19 05:41:35;;;;;;;3.05;0.60;;;-0.30;99.90;;;;;;5016175;28;20050;-84
2024/01/19 05:44:01;;;;;;;5.78;0.90;;;-0.40;99.90;;;;;;5016475;28;20056;-84
2024/01/19 05:46:27;;;;;;;3.97;0.95;;;-0.50;99.90;;;;;;5024790;28;20040;-84
2024/01/19 05:48:52;;;;;;;2.55;0.60;;;-0.50;99.90;;;;;;5039422;28;20041;-84
2024/01/19 05:51:18;;;;;;;3.03;0.70;;;-0.50;99.90;;;;;;5038407;28;20051;-84
2024/01/19 05:53:44;;;;;;;2.50;0.60;;;-0.60;99.90;;;;;;5033826;28;20040;-84
2024/01/19 05:56:09;;;;;;;4.88;0.77;;;-0.70;99.90;;;;;;5020171;28;20047;-84
2024/01/19 05:58:35;;;;;;;4.80;0.73;;;-0.60;99.90;;;;;;5036650;28;20083;-84
2024/01/19 06:01:05;;;;;;;4.55;0.93;;;-0.60;99.90;;;;;;5016245;28;20646;-84
2024/01/19 06:03:34;;;;;;;3.42;0.88;;;-0.50;99.90;;;;;;5034541;28;20069;-84
2024/01/19 06:06:00;;;;;;;5.60;1.00;;;-0.50;99.90;;;;;;5013394;28;20045;-84
2024/01/19 06:08:26;;;;;;;8.10;0.98;;;-0.50;99.90;;;;;;5037322;28;20041;-84
2024/01/19 06:10:52;;;;;;;6.15;1.00;;;-0.60;99.90;;;;;;5020216;28;20056;-84
2024/01/19 06:13:17;;;;;;;4.00;0.90;;;-0.50;99.90;;;;;;5017621;28;21475;-84
2024/01/19 06:15:43;;;;;;;4.28;0.80;;;-0.60;99.90;;;;;;5016805;28;20074;-84
2024/01/19 06:18:09;;;;;;;4.32;1.08;;;-0.50;99.90;;;;;;5034035;28;20040;-83
2024/01/19 06:20:40;;;;;;;3.55;1.10;;;-0.40;99.90;;;;;;5054028;28;20067;-83
2024/01/19 06:23:06;;;;;;;5.97;1.10;;;-0.30;99.90;;;;;;5036342;28;20058;-84
2024/01/19 06:25:32;;;;;;;5.07;0.88;;;-0.40;99.90;;;;;;5037431;28;20045;-84
2024/01/19 06:27:57;;;;;;;4.43;1.02;;;-0.50;99.90;;;;;;5034787;28;20033;-84
2024/01/19 06:30:23;;;;;;;4.97;1.00;;;-0.50;99.90;;;;;;5018383;28;20090;-84
2024/01/19 06:32:48;;;;;;;6.75;1.23;;;-0.50;99.90;;;;;;5033828;28;20040;-83
2024/01/19 06:35:14;;;;;;;4.85;0.90;;;-0.50;99.90;;;;;;5013946;28;20856;-84
2024/01/19 06:37:40;;;;;;;7.88;1.30;;;-0.40;99.90;;;;;;5023136;28;20046;-84
2024/01/19 06:40:07;;;;;;;7.18;1.27;;;-0.40;99.90;;;;;;5035683;28;20460;-84
2024/01/19 06:42:32;;;;;;;6.95;1.23;;;-0.20;99.90;;;;;;5037109;28;20101;-84
2024/01/19 06:44:58;;;;;;;4.88;0.80;;;-0.30;99.90;;;;;;5029442;28;20439;-85
2024/01/19 06:47:24;;;;;;;6.47;1.05;;;-0.20;99.90;;;;;;5019663;28;20123;-84
2024/01/19 06:49:50;;;;;;;4.93;0.90;;;-0.10;99.90;;;;;;5020637;28;20366;-85
2024/01/19 06:52:16;;;;;;;3.28;0.93;;;-0.10;99.90;;;;;;5036903;28;20039;-85
2024/01/19 06:54:41;;;;;;;5.00;0.80;;;-0.10;99.90;;;;;;5017502;28;20087;-84
2024/01/19 06:57:07;;;;;;;4.63;0.70;;;-0.10;99.90;;;;;;5035668;28;20046;-84
2024/01/19 06:59:33;;;;;;;6.80;1.35;;;-0.20;99.90;;;;;;5017806;28;20044;-85
2024/01/19 07:01:58;;;;;;;5.82;0.88;;;-0.20;99.90;;;;;;5015226;28;20047;-85
2024/01/19 07:04:24;;;;;;;2.42;0.80;;;-0.30;99.90;;;;;;5033566;28;20093;-84
2024/01/19 07:06:50;;;;;;;3.35;0.90;;;-0.20;99.90;;;;;;5016183;28;20090;-84
2024/01/19 07:09:17;;;;;;;7.65;1.08;;;-0.20;99.90;;;;;;5029165;28;20474;-84
2024/01/19 07:11:43;;;;;;;5.35;1.08;;;-0.20;99.90;;;;;;5039314;28;20151;-79
2024/01/19 07:14:09;;;;;;;3.25;0.70;;;-0.20;99.90;;;;;;5036274;28;20036;-85
2024/01/19 07:16:39;;;;;;;4.65;0.55;;;-0.10;99.90;;;;;;5017024;28;20119;-85
2024/01/19 07:19:05;;;;;;;5.32;1.00;;;-0.10;99.90;;;;;;5032188;28;20047;-84
2024/01/19 07:21:35;;;;;;;7.40;1.00;;;-0.10;99.90;;;;;;5036955;28;20057;-85
2024/01/19 07:24:01;;;;;;;5.40;1.00;;;-0.10;99.90;;;;;;5011000;28;20131;-84
2024/01/19 07:26:26;;;;;;;4.55;1.05;;;-0.10;99.90;;;;;;5013945;28;20416;-84
2024/01/19 07:28:52;;;;;;;3.47;0.77;;;0.00;99.90;;;;;;5034821;28;20037;-85
2024/01/19 07:31:17;;;;;;;7.00;1.10;;;-0.20;99.90;;;;;;5021363;28;20457;-85
2024/01/19 07:33:43;;;;;;;6.35;1.13;;;-0.20;99.90;;;;;;5007832;28;20485;-84
2024/01/19 07:36:12;;;;;;;6.97;1.23;;;-0.30;99.90;;;;;;5014774;28;20040;-85
2024/01/19 07:38:37;;;;;;;5.35;1.15;;;-0.30;99.90;;;;;;5021338;28;20036;-76
2024/01/19 07:41:06;;;;;;;3.90;1.10;;;-0.30;99.90;;;;;;5019222;28;20367;-85
2024/01/19 07:43:31;;;;;;;3.45;0.80;;;-0.30;99.90;;;;;;5035562;28;20033;-85
2024/01/19 07:45:57;;;;;;;5.88;1.05;;;-0.20;99.90;;;;;;5026942;28;20560;-85
2024/01/19 07:48:24;;;;;;;4.80;0.70;;;-0.10;99.90;;;;;;5034217;28;20087;-86
2024/01/19 07:50:49;;;;;;;9.60;1.10;;;0.00;99.90;;;;;;5038125;28;20038;-85
2024/01/19 07:53:16;;;;;;;6.22;1.20;;;0.00;99.90;;;;;;5033839;28;20052;-85
2024/01/19 07:55:41;;;;;;;10.43;1.00;;;0.00;99.90;;;;;;5035982;28;20032;-85
2024/01/19 07:58:07;;;;;;;6.13;0.75;;;0.10;99.90;;;;;;5031153;28;20163;-85
2024/01/19 08:00:33;;;;;;;5.38;0.95;;;0.00;99.90;;;;;;5031248;28;20097;-85
2024/01/19 08:03:00;;;;;;;5.82;1.00;;;0.00;99.90;;;;;;5037249;28;20473;-85
2024/01/19 08:05:25;;;;;;;5.03;1.00;;;0.00;99.90;;;;;;5050971;28;20137;-85
2024/01/19 08:07:52;;;;;;;2.58;0.93;;;0.00;99.90;;;;;;5046187;28;20088;-85
2024/01/19 08:10:18;;;;;;;4.50;0.82;;;-0.10;99.90;;;;;;5028018;28;20041;-85
2024/01/19 08:12:44;;;;;;;5.30;0.98;;;0.00;99.90;;;;;;5026520;28;20119;-85
2024/01/19 08:15:10;;;;;;;1.75;0.70;;;0.00;99.90;;;;;;5045191;28;20174;-85
2024/01/19 08:17:36;;;;;;;2.28;0.73;;;0.10;99.90;;;;;;5033535;28;20123;-85
2024/01/19 08:20:02;;;;;;;5.13;0.60;;;0.20;99.90;;;;;;5054277;28;20043;-85
2024/01/19 08:22:27;;;;;;;1.30;0.60;;;0.20;99.90;;;;;;5047326;28;20044;-85
2024/01/19 08:24:53;;;;;;;7.65;1.27;;;0.20;99.90;;;;;;5032004;28;20044;-85
2024/01/19 08:27:19;;;;;;;13.23;1.42;;;0.30;99.90;;;;;;5053860;28;20127;-85
2024/01/19 08:29:47;;;;;;;2.63;0.60;;;0.20;99.90;;;;;;5055227;28;20396;-85
2024/01/19 08:32:13;;;;;;;2.25;0.60;;;0.20;99.90;;;;;;5036201;28;20090;-85
2024/01/19 08:34:39;;;;;;;6.18;0.88;;;0.20;99.90;;;;;;5022751;28;20041;-85
2024/01/19 08:37:05;;;;;;;3.92;0.60;;;0.20;99.90;;;;;;5046682;28;20048;-85
2024/01/19 08:39:30;;;;;;;2.70;0.52;;;0.30;99.90;;;;;;5058674;28;20055;-85
2024/01/19 08:41:56;;;;;;;2.25;0.50;;;0.30;99.90;;;;;;5039277;28;20063;-85
2024/01/19 08:44:22;;;;;;;4.00;1.13;;;0.30;99.90;;;;;;5040459;28;20044;-85
2024/01/19 08:46:49;;;;;;;6.65;1.23;;;0.30;99.90;;;;;;5028050;28;20082;-85
2024/01/19 08:49:15;;;;;;;5.40;1.20;;;0.20;99.90;;;;;;5046678;28;20072;-85
2024/01/19 08:51:40;;;;;;;5.80;0.98;;;0.10;99.90;;;;;;5060051;28;20095;-84
2024/01/19 08:54:06;;;;;;;8.50;1.10;;;0.10;99.90;;;;;;5022695;28;20033;-85
2024/01/19 08:56:32;;;;;;;9.30;1.10;;;0.10;99.90;;;;;;5041264;28;20040;-86
2024/01/19 08:58:58;;;;;;;2.35;0.88;;;0.20;99.90;;;;;;5044419;28;20140;-85
2024/01/19 09:01:24;;;;;;;3.65;0.85;;;0.20;99.90;;;;;;5041370;28;20120;-86
2024/01/19 09:03:49;;;;;;;5.97;1.08;;;0.20;99.90;;;;;;5056297;28;20036;-85
2024/01/19 09:06:15;;;;;;;8.05;1.10;;;0.30;99.90;;;;;;5041181;28;20076;-86
2024/01/19 09:08:44;;;;;;;2.10;0.55;;;0.30;99.90;;;;;;5038171;28;20080;-86
2024/01/19 09:11:11;;;;;;;3.35;0.93;;;0.40;99.90;;;;;;5057461;28;20059;-85
2024/01/19 09:13:40;;;;;;;6.68;1.58;;;0.50;99.90;;;;;;5038634;28;20039;-85
2024/01/19 09:16:10;;;;;;;5.18;1.33;;;0.50;99.90;;;;;;5046745;28;20037;-85
2024/01/19 09:18:37;;;;;;;7.53;1.85;;;0.50;99.90;;;;;;5048131;28;20068;-86
2024/01/19 09:21:03;;;;;;;3.92;1.17;;;0.40;99.90;;;;;;5045972;28;20086;-86
2024/01/19 09:23:29;;;;;;;5.28;1.02;;;0.40;99.90;;;;;;5041011;28;20047;-86
2024/01/19 09:25:55;;;;;;;6.18;1.00;;;0.50;99.90;;;;;;5046008;28;20040;-86
2024/01/19 09:28:20;;;;;;;2.50;1.00;;;0.50;99.90;;;;;;5032911;28;20500;-86
2024/01/19 09:30:47;;;;;;;2.80;1.02;;;0.50;99.90;;;;;;5054849;28;20036;-85
2024/01/19 09:33:16;;;;;;;4.03;1.08;;;0.60;99.90;;;;;;5046878;28;20491;-85
2024/01/19 09:35:42;;;;;;;6.93;1.63;;;0.50;99.90;;;;;;5068714;28;20045;-85
2024/01/19 09:38:08;;;;;;;5.28;1.30;;;0.60;99.90;;;;;;5031174;28;20405;-85
2024/01/19 09:40:34;;;;;;;6.22;1.20;;;0.60;99.90;;;;;;5031550;28;20032;-85
2024/01/19 09:43:01;;;;;;;2.25;1.13;;;0.50;99.90;;;;;;5056831;28;20036;-85
2024/01/19 09:45:38;;;;;;;5.80;1.05;;;0.60;99.90;;;;;;5029093;28;20485;-85
2024/01/19 09:48:23;;;;;;;4.75;1.27;;;0.60;99.90;;;;;;5055767;28;20042;-85
2024/01/19 09:50:51;;;;;;;4.63;1.08;;;0.60;99.90;;;;;;5037320;28;20052;-85
2024/01/19 09:53:21;;;;;;;5.78;1.10;;;0.60;99.90;;;;;;5038175;28;20112;-85
2024/01/19 09:55:47;;;;;;;6.68;1.40;;;0.70;99.90;;;;;;5048455;28;20532;-85
2024/01/19 09:58:14;;;;;;;7.13;1.50;;;0.70;99.90;;;;;;5020349;28;20037;-84
2024/01/19 10:00:40;;;;;;;9.80;1.50;;;0.70;99.90;;;;;;5044441;28;20041;-84
2024/01/19 10:03:08;;;;;;;5.93;1.25;;;0.80;99.90;;;;;;5036289;28;20048;-84
2024/01/19 10:05:36;;;;;;;4.88;1.15;;;0.90;99.90;;;;;;5039379;28;20047;-84
2024/01/19 10:08:03;;;;;;;6.45;1.70;;;1.00;99.90;;;;;;5038444;28;20106;-84
2024/01/19 10:10:29;;;;;;;5.85;1.35;;;1.10;99.90;;;;;;5051786;28;20555;-83
2024/01/19 10:12:55;;;;;;;4.13;1.23;;;1.20;99.90;;;;;;5045362;28;20121;-83
2024/01/19 10:15:21;;;;;;;7.65;1.92;;;1.20;99.90;;;;;;5033640;28;20052;-83
2024/01/19 10:17:47;;;;;;;9.02;1.50;;;1.30;99.90;;;;;;5045580;28;20486;-83
2024/01/19 10:20:14;;;;;;;5.10;1.33;;;1.40;99.90;;;;;;5051104;28;20467;-83
2024/01/19 10:22:41;;;;;;;4.95;1.45;;;1.40;99.90;;;;;;5040043;28;20037;-84
2024/01/19 10:25:12;;;;;;;6.15;1.67;;;1.50;99.90;;;;;;5054515;28;20040;-85
2024/01/19 10:27:41;;;;;;;7.75;1.65;;;1.60;99.90;;;;;;5053146;28;20485;-84
2024/01/19 10:30:09;;;;;;;5.60;1.20;;;1.70;99.90;;;;;;5042790;28;20443;-85
2024/01/19 10:32:43;;;;;;;11.02;1.65;;;1.70;99.90;;;;;;5066513;28;20082;-84
2024/01/19 10:35:13;;;;;;;5.70;1.58;;;1.80;99.90;;;;;;5053603;28;20037;-85
2024/01/19 10:37:39;;;;;;;11.30;1.40;;;1.80;99.90;;;;;;5041899;28;20131;-86
2024/01/19 10:40:24;;;;;;;6.15;1.30;;;2.00;99.90;;;;;;5040067;28;20072;-86
2024/01/19 10:42:53;;;;;;;6.85;1.95;;;2.00;99.90;;;;;;5049097;28;20505;-86
2024/01/19 10:45:22;;;;;;;10.27;1.48;;;2.10;99.90;;;;;;5045805;28;20043;-85
2024/01/19 10:47:50;;;;;;;10.77;1.40;;;2.20;99.90;;;;;;5035634;28;20045;-85
2024/01/19 10:50:17;;;;;;;5.22;1.50;;;2.30;99.90;;;;;;5045535;28;20036;-84
2024/01/19 10:52:47;;;;;;;7.63;1.58;;;2.40;99.90;;;;;;5055465;28;20043;-84
2024/01/19 10:55:25;;;;;;;5.45;1.25;;;2.40;99.90;;;;;;5047125;28;20040;-84
2024/01/19 10:58:04;;;;;;;8.52;1.65;;;2.50;99.90;;;;;;5053885;28;20119;-84
2024/01/19 11:00:30;;;;;;;5.28;1.17;;;2.50;99.90;;;;;;5043629;28;20472;-84
2024/01/19 11:02:59;;;;;;;5.68;1.63;;;2.50;99.90;;;;;;5024307;28;20120;-85
2024/01/19 11:05:25;;;;;;;8.73;1.45;;;2.60;99.90;;;;;;5036678;28;20045;-85
2024/01/19 11:07:53;;;;;;;9.48;1.88;;;2.70;99.90;;;;;;5054495;28;20047;-84
2024/01/19 11:10:20;;;;;;;11.80;2.00;;;2.70;99.90;;;;;;5045966;28;20033;-85
2024/01/19 11:12:49;;;;;;;6.38;1.52;;;2.70;99.90;;;;;;5053628;28;20040;-84
2024/01/19 11:15:22;;;;;;;8.75;1.30;;;2.80;99.90;;;;;;5034506;28;20044;-83
2024/01/19 11:17:49;;;;;;;5.53;1.30;;;2.80;99.90;;;;;;5034869;28;20045;-83
2024/01/19 11:20:15;;;;;;;5.07;1.15;;;2.90;99.90;;;;;;5030351;28;20036;-84
2024/01/19 11:22:41;;;;;;;7.68;1.45;;;2.90;99.90;;;;;;5039162;28;20106;-83
2024/01/19 11:25:12;;;;;;;7.88;1.58;;;3.10;99.90;;;;;;5032177;28;20498;-83
2024/01/19 11:27:48;;;;;;;8.32;1.52;;;2.90;99.90;;;;;;5038274;28;20084;-83
2024/01/19 11:30:36;;;;;;;13.40;1.70;;;2.90;99.90;;;;;;5037155;28;20089;-83
2024/01/19 11:33:18;;;;;;;7.45;1.60;;;2.80;99.90;;;;;;5044333;28;20039;-83
2024/01/19 11:35:48;;;;;;;;;;;2.90;99.90;;;;;;5032278;28;20094;-83
2024/01/19 11:38:36;;;;;;;7.40;1.58;;;2.90;99.90;;;;;;5037518;28;19930;-83
2024/01/19 11:41:02;;;;;;;4.82;0.95;;;3.00;99.90;;;;;;5034295;28;20044;-82
2024/01/19 11:43:43;;;;;;;3.15;1.00;;;2.90;99.90;;;;;;5051409;28;20059;-81
2024/01/19 11:46:11;;;;;;;8.35;1.52;;;2.90;99.90;;;;;;5052395;28;20582;-82
2024/01/19 11:48:44;;;;;;;7.18;1.73;;;2.90;99.90;;;;;;5071488;28;20036;-81
2024/01/19 11:51:45;;;;;;;6.88;2.10;;;3.00;99.90;;;;;;5019303;28;20074;-81
2024/01/19 11:54:11;;;;;;;5.00;1.88;;;3.00;99.90;;;;;;4965790;28;20054;-81
2024/01/19 11:56:38;;;;;;;5.95;1.30;;;3.00;99.90;;;;;;5003175;28;20408;-82
2024/01/19 11:59:03;;;;;;;9.38;1.55;;;2.90;99.90;;;;;;5021110;28;20049;-81
2024/01/19 12:01:38;;;;;;;7.15;1.58;;;2.90;99.90;;;;;;5051349;28;20045;-80
2024/01/19 12:04:04;;;;;;;12.20;1.95;;;2.90;99.90;;;;;;5023367;28;20556;-81
2024/01/19 12:06:30;;;;;;;7.05;1.27;;;2.90;99.90;;;;;;5053814;28;20044;-80
2024/01/19 12:09:07;;;;;;;7.30;1.30;;;3.00;99.90;;;;;;5045620;28;20044;-81
2024/01/19 12:11:34;;;;;;;6.03;1.02;;;3.00;99.90;;;;;;5051745;28;20484;-81
2024/01/19 12:14:03;;;;;;;7.35;1.50;;;3.00;99.90;;;;;;5036863;28;20473;-80
2024/01/19 12:16:30;;;;;;;7.32;1.83;;;3.00;99.90;;;;;;5038296;28;20036;-80
2024/01/19 12:18:58;;;;;;;8.45;1.40;;;3.10;99.90;;;;;;5036039;28;20046;-81
2024/01/19 12:21:24;;;;;;;6.85;1.50;;;3.10;99.90;;;;;;5053456;28;20377;-80
2024/01/19 12:23:57;;;;;;;9.15;1.30;;;3.10;99.90;;;;;;5038038;28;20376;-80
2024/01/19 12:26:23;;;;;;;5.95;1.40;;;3.20;99.90;;;;;;5036857;28;20047;-80
2024/01/19 12:28:50;;;;;;;7.15;1.33;;;3.10;99.90;;;;;;5037481;28;20485;-80
2024/01/19 12:31:23;;;;;;;8.80;1.40;;;3.20;99.90;;;;;;5052544;28;20036;-79
2024/01/19 12:33:49;;;;;;;7.82;1.25;;;3.20;99.90;;;;;;5035850;28;20041;-80
2024/01/19 12:36:18;;;;;;;8.23;1.20;;;3.30;99.90;;;;;;5035819;28;20361;-80
2024/01/19 12:38:44;;;;;;;4.78;0.80;;;3.40;99.90;;;;;;5051782;28;20044;-80
2024/01/19 12:41:17;;;;;;;8.05;1.20;;;3.40;99.90;;;;;;5053859;28;20464;-81
2024/01/19 12:43:43;;;;;;;11.80;1.40;;;3.50;99.90;;;;;;5039140;28;20048;-79
2024/01/19 12:46:10;;;;;;;9.15;1.30;;;3.40;99.90;;;;;;5033787;28;20040;-80
2024/01/19 12:48:36;;;;;;;7.72;1.08;;;3.50;99.90;;;;;;5032024;28;20147;-80
2024/01/19 12:51:04;;;;;;;7.20;1.30;;;3.60;99.90;;;;;;5036079;28;20055;-81
2024/01/19 12:53:31;;;;;;;2.75;0.75;;;3.50;99.90;;;;;;5036538;28;20024;-80