Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:52;;;;;;;12.32;2.95;;;24.20;53.90;;;;;;5026103;28;20029;-70
2022/07/20 00:03:17;;;;;;;16.58;3.10;;;24.20;54.10;;;;;;5029858;28;20492;-70
2022/07/20 00:05:45;;;;;;;13.15;2.72;;;24.10;55.30;;;;;;5026674;28;20503;-70
2022/07/20 00:08:12;;;;;;;10.93;3.05;;;24.00;57.00;;;;;;5026792;28;20128;-70
2022/07/20 00:13:23;;;;;;;12.93;2.90;;;23.80;57.50;;;;;;5027478;28;20036;-70
2022/07/20 00:15:49;;;;;;;16.63;3.22;;;23.80;57.90;;;;;;5027693;28;20045;-70
2022/07/20 00:18:15;;;;;;;14.93;3.72;;;23.70;58.30;;;;;;5023544;28;20053;-70
2022/07/20 00:20:41;;;;;;;12.57;2.75;;;23.60;59.20;;;;;;5021898;28;20037;-70
2022/07/20 00:23:06;;;;;;;10.55;3.08;;;23.60;59.90;;;;;;5028831;28;20555;-70
2022/07/20 00:25:32;;;;;;;15.98;3.33;;;23.50;60.00;;;;;;5028981;28;20033;-70
2022/07/20 00:27:58;;;;;;;13.63;3.15;;;23.40;61.00;;;;;;5029068;28;20392;-70
2022/07/20 00:30:24;;;;;;;10.93;3.15;;;23.40;61.20;;;;;;5028082;28;20041;-70
2022/07/20 00:32:50;;;;;;;14.13;3.20;;;23.30;61.70;;;;;;5027362;28;20022;-70
2022/07/20 00:35:16;;;;;;;12.48;2.78;;;23.30;61.90;;;;;;5028403;28;20087;-70
2022/07/20 00:37:43;;;;;;;14.07;3.40;;;23.30;62.20;;;;;;5021262;28;20022;-70
2022/07/20 00:40:11;;;;;;;14.68;3.28;;;23.30;62.00;;;;;;5029347;28;20053;-70
2022/07/20 00:42:37;;;;;;;16.90;3.53;;;23.20;62.20;;;;;;5027292;28;20403;-70
2022/07/20 00:45:06;;;;;;;15.80;3.25;;;23.30;62.50;;;;;;5027540;28;20425;-70
2022/07/20 00:47:31;;;;;;;12.90;3.42;;;23.30;62.30;;;;;;5027198;28;20033;-70
2022/07/20 00:49:57;;;;;;;15.70;3.58;;;23.30;62.10;;;;;;5027024;28;20036;-70
2022/07/20 00:52:23;;;;;;;10.73;3.17;;;23.30;62.20;;;;;;5028231;28;20178;-70
2022/07/20 00:54:50;;;;;;;15.57;3.70;;;23.40;62.70;;;;;;5021614;28;20563;-70
2022/07/20 00:57:16;;;;;;;10.18;2.90;;;23.20;63.30;;;;;;5024952;28;20037;-69
2022/07/20 00:59:42;;;;;;;14.85;4.03;;;23.30;64.50;;;;;;5017966;28;20466;-69
2022/07/20 01:02:08;;;;;;;11.60;2.90;;;23.20;64.00;;;;;;5026792;28;20041;-70
2022/07/20 01:04:33;;;;;;;12.70;3.30;;;23.20;63.80;;;;;;5028727;28;20112;-69
2022/07/20 01:07:00;;;;;;;15.50;3.55;;;23.20;63.90;;;;;;5018261;28;20496;-69
2022/07/20 01:09:26;;;;;;;11.73;3.03;;;23.20;63.60;;;;;;5028324;28;20163;-69
2022/07/20 01:11:51;;;;;;;8.63;3.35;;;23.20;63.40;;;;;;5025563;28;20132;-70
2022/07/20 01:14:17;;;;;;;11.05;2.97;;;23.30;63.10;;;;;;5026519;28;20079;-70
2022/07/20 01:16:43;;;;;;;10.85;2.85;;;23.40;62.60;;;;;;5028204;28;20033;-70
2022/07/20 01:19:09;;;;;;;12.02;3.40;;;23.40;62.20;;;;;;5026870;28;20088;-70
2022/07/20 01:21:40;;;;;;;11.25;2.70;;;23.50;61.90;;;;;;5023985;28;20030;-69
2022/07/20 01:24:10;;;;;;;10.23;2.80;;;23.50;61.70;;;;;;5028373;28;20057;-70
2022/07/20 01:26:41;;;;;;;11.45;2.72;;;23.50;61.70;;;;;;5027668;28;20029;-70
2022/07/20 01:29:07;;;;;;;;;;;23.60;61.60;;;;;;5023455;28;20037;-70
2022/07/20 01:31:33;;;;;;;11.18;3.00;;;23.60;61.60;;;;;;5025935;28;20389;-70
2022/07/20 01:33:58;;;;;;;12.50;3.08;;;23.60;61.60;;;;;;5028449;28;20051;-69
2022/07/20 01:36:24;;;;;;;13.90;3.90;;;23.60;61.60;;;;;;5027929;28;20045;-70
2022/07/20 01:38:50;;;;;;;13.15;2.90;;;23.60;61.60;;;;;;5028507;28;20029;-70
2022/07/20 01:41:16;;;;;;;9.77;2.78;;;23.60;61.40;;;;;;5024824;28;20052;-70
2022/07/20 01:43:42;;;;;;;15.80;2.92;;;23.60;61.60;;;;;;5027037;28;20033;-70
2022/07/20 01:46:08;;;;;;;10.77;2.80;;;23.70;61.70;;;;;;5028011;28;20037;-69
2022/07/20 01:48:33;;;;;;;13.75;3.47;;;23.70;61.50;;;;;;5028039;28;20037;-69
2022/07/20 01:50:59;;;;;;;12.93;2.97;;;23.60;61.30;;;;;;5026773;28;20076;-70
2022/07/20 01:53:25;;;;;;;9.68;2.67;;;23.60;61.20;;;;;;5017546;28;20014;-70
2022/07/20 01:55:52;;;;;;;11.07;3.00;;;23.60;61.60;;;;;;5025355;28;20107;-70
2022/07/20 01:58:17;;;;;;;11.13;3.05;;;23.60;61.50;;;;;;5024233;28;20110;-70
2022/07/20 02:00:44;;;;;;;13.35;3.40;;;23.60;61.30;;;;;;5025666;28;20150;-70
2022/07/20 02:03:09;;;;;;;10.80;2.70;;;23.60;61.50;;;;;;5027692;28;20041;-70
2022/07/20 02:05:35;;;;;;;12.13;3.20;;;23.60;61.60;;;;;;5026839;28;20029;-70
2022/07/20 02:08:01;;;;;;;11.63;3.10;;;23.60;61.70;;;;;;5022479;28;20025;-70
2022/07/20 02:10:27;;;;;;;9.15;2.38;;;23.60;61.70;;;;;;5027723;28;20493;-70
2022/07/20 02:12:53;;;;;;;14.57;2.90;;;23.70;61.70;;;;;;5025161;28;20056;-70
2022/07/20 02:18:07;;;;;;;9.48;2.80;;;23.70;61.90;;;;;;5041588;28;20851;-69
2022/07/20 02:20:34;;;;;;;13.77;2.60;;;23.70;62.00;;;;;;5027073;28;20036;-69
2022/07/20 02:23:01;;;;;;;11.35;2.90;;;23.70;62.00;;;;;;5026682;28;20052;-70
2022/07/20 02:25:27;;;;;;;11.82;2.72;;;23.70;62.10;;;;;;5036891;28;20059;-70
2022/07/20 02:27:53;;;;;;;10.52;2.97;;;23.70;62.10;;;;;;5037973;28;20116;-70
2022/07/20 02:30:19;;;;;;;11.75;2.95;;;23.70;62.10;;;;;;5018981;28;20041;-69
2022/07/20 02:32:45;;;;;;;15.02;3.15;;;23.70;62.30;;;;;;5036119;28;20091;-72
2022/07/20 02:35:11;;;;;;;13.00;3.30;;;23.70;62.70;;;;;;5040382;28;20103;-70
2022/07/20 02:37:36;;;;;;;19.77;3.50;;;23.60;63.00;;;;;;5042513;28;20029;-70
2022/07/20 02:40:04;;;;;;;13.00;3.15;;;23.60;63.50;;;;;;5043459;28;20029;-70
2022/07/20 02:42:29;;;;;;;13.13;3.08;;;23.60;64.10;;;;;;5041271;28;20487;-70
2022/07/20 02:44:55;;;;;;;15.13;3.22;;;23.60;64.20;;;;;;5042929;28;20021;-70
2022/07/20 02:47:21;;;;;;;11.57;3.08;;;23.60;64.60;;;;;;5038801;28;20041;-70
2022/07/20 02:49:47;;;;;;;10.88;2.90;;;23.60;65.00;;;;;;5034842;28;20491;-70
2022/07/20 02:52:12;;;;;;;12.55;3.22;;;23.60;66.00;;;;;;5040001;28;20033;-70
2022/07/20 02:54:38;;;;;;;11.23;2.90;;;23.60;65.90;;;;;;5032736;28;20057;-70
2022/07/20 02:57:04;;;;;;;9.90;3.03;;;23.60;66.20;;;;;;5025677;28;20427;-70
2022/07/20 02:59:30;;;;;;;13.30;3.15;;;23.50;66.40;;;;;;5023909;28;20032;-70
2022/07/20 03:01:55;;;;;;;11.48;3.00;;;23.50;66.80;;;;;;5017807;28;20179;-70
2022/07/20 03:04:21;;;;;;;11.93;3.20;;;23.50;67.20;;;;;;5017542;28;20372;-70
2022/07/20 03:06:47;;;;;;;11.65;3.10;;;23.50;67.30;;;;;;5020336;28;20040;-70
2022/07/20 03:09:12;;;;;;;11.07;3.20;;;23.50;67.40;;;;;;5021876;28;20385;-70
2022/07/20 03:11:38;;;;;;;10.02;3.00;;;23.50;67.70;;;;;;5024269;28;20033;-70
2022/07/20 03:14:04;;;;;;;9.45;2.85;;;23.50;68.20;;;;;;5017754;28;20022;-70
2022/07/20 03:16:29;;;;;;;9.82;2.80;;;23.40;68.20;;;;;;5023690;28;20037;-70
2022/07/20 03:18:55;;;;;;;8.55;2.60;;;23.40;68.20;;;;;;5021351;28;20025;-70
2022/07/20 03:21:21;;;;;;;6.82;2.70;;;23.40;68.40;;;;;;5023489;28;20037;-70
2022/07/20 03:23:47;;;;;;;9.15;2.70;;;23.30;68.40;;;;;;5023372;28;20796;-70
2022/07/20 03:26:12;;;;;;;10.77;2.92;;;23.30;68.60;;;;;;5025956;28;20029;-70
2022/07/20 03:28:38;;;;;;;7.55;2.50;;;23.30;69.10;;;;;;5021962;28;20030;-70
2022/07/20 03:31:04;;;;;;;6.97;2.55;;;23.30;69.30;;;;;;5026874;28;20373;-70
2022/07/20 03:33:30;;;;;;;6.22;2.00;;;23.30;68.80;;;;;;5026911;28;20029;-69
2022/07/20 03:35:55;;;;;;;6.55;2.20;;;23.30;68.60;;;;;;5020853;28;20055;-70
2022/07/20 03:38:21;;;;;;;6.68;2.30;;;23.20;68.40;;;;;;5018458;28;20025;-70
2022/07/20 03:40:47;;;;;;;7.53;2.08;;;23.20;68.80;;;;;;5030220;28;20565;-70
2022/07/20 03:43:13;;;;;;;8.45;2.10;;;23.20;68.90;;;;;;5030888;28;20021;-70
2022/07/20 03:45:38;;;;;;;7.90;2.28;;;23.20;69.20;;;;;;5028804;28;20570;-70
2022/07/20 03:48:05;;;;;;;8.98;2.50;;;23.10;69.00;;;;;;5030122;28;20021;-70
2022/07/20 03:50:30;;;;;;;4.85;2.20;;;23.20;69.10;;;;;;5028742;28;20076;-71
2022/07/20 03:52:56;;;;;;;8.10;2.30;;;23.20;69.30;;;;;;5029361;28;20031;-70
2022/07/20 03:55:22;;;;;;;6.78;2.13;;;23.20;69.70;;;;;;5028242;28;20046;-70
2022/07/20 03:57:48;;;;;;;6.90;2.40;;;23.20;69.60;;;;;;5030491;28;20030;-70
2022/07/20 04:00:14;;;;;;;7.65;2.53;;;23.20;69.50;;;;;;5025843;28;20452;-70
2022/07/20 04:02:40;;;;;;;7.00;2.50;;;23.20;70.00;;;;;;5026482;28;20040;-70
2022/07/20 04:05:06;;;;;;;7.47;2.42;;;23.20;70.40;;;;;;5028338;28;20112;-70
2022/07/20 04:07:32;;;;;;;6.20;2.25;;;23.10;70.60;;;;;;5023896;28;20025;-73
2022/07/20 04:09:58;;;;;;;8.50;2.22;;;23.10;70.40;;;;;;5026352;28;20443;-69
2022/07/20 04:12:25;;;;;;;5.70;2.20;;;23.10;70.30;;;;;;5026785;28;20021;-69
2022/07/20 04:14:52;;;;;;;6.97;2.42;;;23.10;70.30;;;;;;5028779;28;20034;-69
2022/07/20 04:17:19;;;;;;;6.90;2.30;;;23.10;70.40;;;;;;5023449;28;20078;-69
2022/07/20 04:19:45;;;;;;;6.18;2.40;;;23.10;70.60;;;;;;5026274;28;20022;-69
2022/07/20 04:22:11;;;;;;;7.95;2.38;;;23.10;70.80;;;;;;5026644;28;20128;-68
2022/07/20 04:24:37;;;;;;;5.65;2.50;;;23.10;70.90;;;;;;5027237;28;20108;-69
2022/07/20 04:27:04;;;;;;;6.30;2.50;;;23.10;71.80;;;;;;5029897;28;20039;-68
2022/07/20 04:29:30;;;;;;;5.32;2.33;;;23.10;70.90;;;;;;5025227;28;20029;-70
2022/07/20 04:31:56;;;;;;;7.63;2.90;;;23.20;71.00;;;;;;5029108;28;20036;-69
2022/07/20 04:34:22;;;;;;;7.88;2.60;;;23.10;71.50;;;;;;5029024;28;20080;-68
2022/07/20 04:36:48;;;;;;;5.88;2.42;;;23.10;71.90;;;;;;5030373;28;20503;-67
2022/07/20 04:39:14;;;;;;;7.85;2.50;;;23.10;71.80;;;;;;5028009;28;20084;-67
2022/07/20 04:41:40;;;;;;;6.40;2.60;;;23.10;71.70;;;;;;5028891;28;20033;-67
2022/07/20 04:44:06;;;;;;;5.85;2.50;;;23.10;71.90;;;;;;5028002;28;20037;-67
2022/07/20 04:46:32;;;;;;;6.75;2.65;;;23.10;72.20;;;;;;5028737;28;20503;-67
2022/07/20 04:48:58;;;;;;;6.65;2.40;;;23.00;72.30;;;;;;5029089;28;20026;-68
2022/07/20 04:51:24;;;;;;;5.38;2.35;;;23.00;72.50;;;;;;5024512;28;20036;-68
2022/07/20 04:53:51;;;;;;;9.57;2.38;;;23.00;72.60;;;;;;5020210;28;20044;-69
2022/07/20 04:56:18;;;;;;;6.75;2.55;;;23.00;72.70;;;;;;5027712;28;20037;-68
2022/07/20 04:58:47;;;;;;;6.82;2.45;;;23.00;72.60;;;;;;5013838;28;20029;-68
2022/07/20 05:01:13;;;;;;;9.25;2.60;;;22.90;72.80;;;;;;5028995;28;20025;-68
2022/07/20 05:03:39;;;;;;;7.47;2.50;;;22.90;72.70;;;;;;5030638;28;20041;-69
2022/07/20 05:06:05;;;;;;;7.63;2.47;;;22.90;72.70;;;;;;5028135;28;20049;-69
2022/07/20 05:08:30;;;;;;;8.80;2.60;;;22.90;72.60;;;;;;5018778;28;20156;-68
2022/07/20 05:10:56;;;;;;;6.55;2.83;;;22.90;72.50;;;;;;5021489;28;20034;-69
2022/07/20 05:13:22;;;;;;;8.23;2.53;;;22.90;72.60;;;;;;5033121;28;20039;-69
2022/07/20 05:15:48;;;;;;;6.68;2.75;;;22.80;72.40;;;;;;5028381;28;20152;-69
2022/07/20 05:18:13;;;;;;;8.82;2.90;;;22.80;72.40;;;;;;5031535;28;20029;-68
2022/07/20 05:20:39;;;;;;;8.23;3.03;;;22.80;72.40;;;;;;5027747;28;20025;-68
2022/07/20 05:23:05;;;;;;;6.88;2.75;;;22.80;72.40;;;;;;5028585;28;20473;-68
2022/07/20 05:25:30;;;;;;;5.40;2.70;;;22.90;72.60;;;;;;5028142;28;20033;-68
2022/07/20 05:27:56;;;;;;;6.15;2.75;;;22.80;72.80;;;;;;5028883;28;20029;-68
2022/07/20 05:30:22;;;;;;;7.40;2.80;;;22.80;72.60;;;;;;5032096;28;20104;-68
2022/07/20 05:32:47;;;;;;;8.10;3.08;;;22.80;73.00;;;;;;5026925;28;20029;-68
2022/07/20 05:35:13;;;;;;;5.68;2.70;;;22.80;73.00;;;;;;5020975;28;20065;-68
2022/07/20 05:37:39;;;;;;;7.78;2.90;;;22.80;73.10;;;;;;5027878;28;20093;-68
2022/07/20 05:40:05;;;;;;;7.20;2.95;;;22.80;73.20;;;;;;5017368;28;20409;-69
2022/07/20 05:42:31;;;;;;;8.05;3.17;;;22.80;73.60;;;;;;5026003;28;20026;-69
2022/07/20 05:44:56;;;;;;;8.85;3.25;;;22.80;74.30;;;;;;5023029;28;20079;-69
2022/07/20 05:47:22;;;;;;;7.68;3.05;;;22.80;74.10;;;;;;5016083;28;20034;-69
2022/07/20 05:49:48;;;;;;;8.43;3.08;;;22.80;73.90;;;;;;5023904;28;20029;-69
2022/07/20 05:52:17;;;;;;;11.07;3.25;;;22.70;73.90;;;;;;5026869;28;20071;-70
2022/07/20 05:54:43;;;;;;;9.15;3.30;;;22.70;74.00;;;;;;5028033;28;20498;-70
2022/07/20 05:57:08;;;;;;;10.05;3.38;;;22.70;73.90;;;;;;5027625;28;20132;-70
2022/07/20 05:59:34;;;;;;;9.88;3.53;;;22.70;73.90;;;;;;5027177;28;20486;-70
2022/07/20 06:02:00;;;;;;;8.02;3.55;;;22.70;74.00;;;;;;5028625;28;20080;-70
2022/07/20 06:04:25;;;;;;;9.10;3.33;;;22.70;73.90;;;;;;5028112;28;20052;-70
2022/07/20 06:06:51;;;;;;;8.95;3.13;;;22.70;73.80;;;;;;5028815;28;20061;-70
2022/07/20 06:09:17;;;;;;;7.65;3.10;;;22.70;73.70;;;;;;5027685;28;20041;-70
2022/07/20 06:11:42;;;;;;;8.35;3.50;;;22.70;73.70;;;;;;5027508;28;20022;-71
2022/07/20 06:14:08;;;;;;;7.97;3.20;;;22.70;73.90;;;;;;5028243;28;20033;-71
2022/07/20 06:16:34;;;;;;;9.48;3.53;;;22.70;74.20;;;;;;5027207;28;20057;-69
2022/07/20 06:19:00;;;;;;;10.60;3.60;;;22.60;74.10;;;;;;5027198;28;20029;-70
2022/07/20 06:21:25;;;;;;;9.90;3.28;;;22.70;73.90;;;;;;5027461;28;20041;-70
2022/07/20 06:23:51;;;;;;;7.60;3.35;;;22.70;73.80;;;;;;5025608;28;20551;-69
2022/07/20 06:26:17;;;;;;;11.13;3.15;;;22.80;73.40;;;;;;5027277;28;20116;-69
2022/07/20 06:28:42;;;;;;;10.27;4.10;;;22.90;73.20;;;;;;5011565;28;20045;-70
2022/07/20 06:31:08;;;;;;;11.38;3.47;;;22.90;72.80;;;;;;5027351;28;20045;-69
2022/07/20 06:33:34;;;;;;;9.75;3.63;;;23.00;72.40;;;;;;5027765;28;20033;-70
2022/07/20 06:36:00;;;;;;;8.82;3.30;;;23.10;72.50;;;;;;5026747;28;20041;-69
2022/07/20 06:38:26;;;;;;;9.60;2.90;;;23.10;72.40;;;;;;5026986;28;20060;-69
2022/07/20 06:40:52;;;;;;;9.65;3.30;;;23.20;72.10;;;;;;5026698;28;20660;-70
2022/07/20 06:43:17;;;;;;;10.07;3.28;;;23.30;71.50;;;;;;5025958;28;20110;-70
2022/07/20 06:45:43;;;;;;;10.93;3.60;;;23.50;70.80;;;;;;5027877;28;20147;-70
2022/07/20 06:48:09;;;;;;;11.80;3.33;;;23.60;70.90;;;;;;5026523;28;20029;-70
2022/07/20 06:50:34;;;;;;;8.15;3.28;;;23.80;70.30;;;;;;5026782;28;20021;-70
2022/07/20 06:53:00;;;;;;;9.80;3.40;;;23.80;70.40;;;;;;5027209;28;20024;-69
2022/07/20 06:55:26;;;;;;;11.57;3.40;;;23.90;69.40;;;;;;5026951;28;20053;-70
2022/07/20 06:57:51;;;;;;;10.10;3.50;;;23.90;68.50;;;;;;5027874;28;20034;-70
2022/07/20 07:00:17;;;;;;;11.23;3.35;;;23.90;69.00;;;;;;5026506;28;20507;-70
2022/07/20 07:02:43;;;;;;;9.38;3.70;;;23.90;69.10;;;;;;5027867;28;20534;-69
2022/07/20 07:05:09;;;;;;;10.02;3.80;;;23.80;68.90;;;;;;5026895;28;20140;-69
2022/07/20 07:07:35;;;;;;;9.32;3.65;;;23.70;68.90;;;;;;5026838;28;20087;-70
2022/07/20 07:10:01;;;;;;;10.43;3.30;;;23.70;68.90;;;;;;5027822;28;20021;-70
2022/07/20 07:12:26;;;;;;;9.65;3.45;;;23.70;69.00;;;;;;5029045;28;20036;-69
2022/07/20 07:14:52;;;;;;;12.90;3.40;;;23.80;68.60;;;;;;5029937;28;20017;-70
2022/07/20 07:17:18;;;;;;;7.43;3.00;;;23.80;68.40;;;;;;5030581;28;20134;-70
2022/07/20 07:19:44;;;;;;;11.35;4.80;;;23.90;68.40;;;;;;5030685;28;20041;-70
2022/07/20 07:22:09;;;;;;;13.50;4.43;;;23.90;68.40;;;;;;5032018;28;20112;-70
2022/07/20 07:24:35;;;;;;;15.30;3.92;;;23.90;68.20;;;;;;5030490;28;20033;-70
2022/07/20 07:27:02;;;;;;;10.18;3.95;;;23.90;68.20;;;;;;5030623;28;20192;-70
2022/07/20 07:29:28;;;;;;;12.50;3.95;;;24.00;68.10;;;;;;5030286;28;20063;-70
2022/07/20 07:32:00;;;;;;;9.63;3.80;;;24.20;66.60;;;;;;5031767;28;20018;-70
2022/07/20 07:34:27;;;;;;;8.70;3.95;;;24.40;66.10;;;;;;5013327;28;20461;-70
2022/07/20 07:36:53;;;;;;;12.50;4.25;;;24.70;65.40;;;;;;5031315;28;20037;-70
2022/07/20 07:39:19;;;;;;;8.10;3.40;;;25.20;64.20;;;;;;5030210;28;20244;-70
2022/07/20 07:41:45;;;;;;;10.02;3.88;;;25.80;60.30;;;;;;5028925;28;20530;-70
2022/07/20 07:44:10;;;;;;;12.55;4.00;;;25.80;60.40;;;;;;5030216;28;20592;-70
2022/07/20 07:46:36;;;;;;;10.80;3.83;;;26.40;58.80;;;;;;5030689;28;20067;-70
2022/07/20 07:49:03;;;;;;;13.25;3.90;;;26.10;59.60;;;;;;5031425;28;20029;-70
2022/07/20 07:51:29;;;;;;;8.57;3.05;;;25.80;60.70;;;;;;5029712;28;20683;-70
2022/07/20 07:53:55;;;;;;;10.18;3.45;;;25.70;61.50;;;;;;5029970;28;20032;-70
2022/07/20 07:56:21;;;;;;;8.73;3.28;;;25.60;61.80;;;;;;5030323;28;20045;-70
2022/07/20 07:58:46;;;;;;;10.13;3.15;;;25.50;61.40;;;;;;5030344;28;20025;-70
2022/07/20 08:01:12;;;;;;;9.10;3.13;;;25.70;60.00;;;;;;5032607;28;20492;-70
2022/07/20 08:03:38;;;;;;;11.13;4.10;;;26.00;59.00;;;;;;5029905;28;20404;-70
2022/07/20 08:06:04;;;;;;;8.32;3.38;;;26.00;59.10;;;;;;5029725;28;20434;-70
2022/07/20 08:08:30;;;;;;;16.33;9.75;;;26.00;59.90;;;;;;5029101;28;20040;-70
2022/07/20 08:10:56;;;;;;;10.38;3.10;;;26.10;59.70;;;;;;5030001;28;20034;-71
2022/07/20 08:13:22;;;;;;;8.27;3.20;;;26.00;59.70;;;;;;5029644;28;20021;-71
2022/07/20 08:15:48;;;;;;;9.45;3.13;;;26.00;58.80;;;;;;5030530;28;20037;-71
2022/07/20 08:18:13;;;;;;;9.57;3.10;;;26.10;59.10;;;;;;5029414;28;20029;-71
2022/07/20 08:20:39;;;;;;;11.80;3.25;;;26.10;59.10;;;;;;5029400;28;20029;-71
2022/07/20 08:23:05;;;;;;;9.70;3.00;;;26.20;59.00;;;;;;5028814;28;20029;-70
2022/07/20 08:25:31;;;;;;;14.25;2.85;;;26.20;58.60;;;;;;5029428;28;20040;-70
2022/07/20 08:28:10;;;;;;;7.65;2.70;;;26.30;57.70;;;;;;5030554;28;20495;-70
2022/07/20 08:30:38;;;;;;;11.95;3.72;;;26.40;56.40;;;;;;5029048;28;20052;-70
2022/07/20 08:33:04;;;;;;;10.35;2.80;;;26.50;55.10;;;;;;5030363;28;20460;-70
2022/07/20 08:35:30;;;;;;;8.82;2.42;;;26.50;55.00;;;;;;5029424;28;20037;-71
2022/07/20 08:37:56;;;;;;;9.95;2.78;;;26.50;54.50;;;;;;5029651;28;20033;-70
2022/07/20 08:40:21;;;;;;;11.10;2.63;;;26.40;54.70;;;;;;5029262;28;20068;-70
2022/07/20 08:42:47;;;;;;;8.68;2.47;;;26.20;55.40;;;;;;5029456;28;20034;-70
2022/07/20 08:45:13;;;;;;;9.40;2.97;;;26.00;56.10;;;;;;5028642;28;20026;-70
2022/07/20 08:47:41;;;;;;;9.38;3.28;;;25.90;57.00;;;;;;5029222;28;20048;-70
2022/07/20 08:50:07;;;;;;;9.90;2.55;;;25.70;57.90;;;;;;5029225;28;20036;-70
2022/07/20 08:52:33;;;;;;;7.10;2.30;;;25.60;58.00;;;;;;5028998;28;20389;-70
2022/07/20 08:54:59;;;;;;;8.02;2.70;;;25.60;58.10;;;;;;5029750;28;20050;-70
2022/07/20 08:57:25;;;;;;;8.35;2.20;;;26.00;57.30;;;;;;5028531;28;20029;-70
2022/07/20 08:59:51;;;;;;;7.38;2.00;;;26.50;56.20;;;;;;5028897;28;20037;-71
2022/07/20 09:02:16;;;;;;;5.88;1.80;;;26.90;54.30;;;;;;5030060;28;20591;-71
2022/07/20 09:04:55;;;;;;;10.48;2.58;;;27.40;52.50;;;;;;5028606;28;20025;-71
2022/07/20 09:07:44;;;;;;;6.97;2.70;;;28.00;49.50;;;;;;5057520;28;20361;-70
2022/07/20 09:10:29;;;;;;;4.93;1.63;;;28.20;47.70;;;;;;5030016;28;20515;-71
2022/07/20 09:12:57;;;;;;;8.63;2.08;;;28.10;46.60;;;;;;5028923;28;20037;-71
2022/07/20 09:15:32;;;;;;;7.03;1.92;;;27.70;47.50;;;;;;5028122;28;20508;-71
2022/07/20 09:18:14;;;;;;;7.63;2.28;;;27.60;48.60;;;;;;5029084;28;20428;-71
2022/07/20 09:21:01;;;;;;;6.38;2.05;;;27.50;49.60;;;;;;5028261;28;20026;-71
2022/07/20 09:23:44;;;;;;;6.13;1.90;;;27.50;50.70;;;;;;5028208;28;20060;-71
2022/07/20 09:26:09;;;;;;;7.43;2.22;;;27.50;49.80;;;;;;5028254;28;20113;-71
2022/07/20 09:28:38;;;;;;;7.00;2.00;;;27.30;50.30;;;;;;5028432;28;20109;-71
2022/07/20 09:31:15;;;;;;;9.27;2.35;;;27.20;50.60;;;;;;5030033;28;20030;-71
2022/07/20 09:33:52;;;;;;;9.13;2.20;;;27.00;52.40;;;;;;5028342;28;20032;-71
2022/07/20 09:36:20;;;;;;;7.00;2.20;;;26.80;53.40;;;;;;5026926;28;20041;-71
2022/07/20 09:38:55;;;;;;;9.10;2.38;;;26.70;54.00;;;;;;5027990;28;20053;-71
2022/07/20 09:41:25;;;;;;;7.78;2.28;;;26.60;54.90;;;;;;5028003;28;20071;-71
2022/07/20 09:43:51;;;;;;;6.55;2.38;;;26.50;55.70;;;;;;5027868;28;20036;-70
2022/07/20 09:46:32;;;;;;;4.85;1.48;;;26.40;55.20;;;;;;5028577;28;20029;-71
2022/07/20 09:49:01;;;;;;;6.80;2.00;;;26.40;54.70;;;;;;5027583;28;20076;-71
2022/07/20 09:51:29;;;;;;;5.50;1.60;;;26.80;52.90;;;;;;5028051;28;20037;-71
2022/07/20 09:53:58;;;;;;;5.07;1.60;;;28.80;47.80;;;;;;5027081;28;20382;-71
2022/07/20 09:56:25;;;;;;;4.95;1.63;;;30.60;43.70;;;;;;5027578;28;20691;-71
2022/07/20 09:58:55;;;;;;;5.28;1.70;;;32.00;39.30;;;;;;5027665;28;20147;-71
2022/07/20 10:01:26;;;;;;;6.07;1.70;;;32.30;38.30;;;;;;5029235;28;20459;-71
2022/07/20 10:03:54;;;;;;;6.28;1.85;;;33.50;35.70;;;;;;5028511;28;20037;-71
2022/07/20 10:06:21;;;;;;;5.00;1.42;;;34.70;31.90;;;;;;5027451;28;20064;-72
2022/07/20 10:08:47;;;;;;;6.50;1.67;;;35.50;29.80;;;;;;5026981;28;20587;-71
2022/07/20 10:11:15;;;;;;;9.15;1.55;;;36.00;28.80;;;;;;5027320;28;20025;-71
2022/07/20 10:13:42;;;;;;;6.07;1.50;;;36.60;28.50;;;;;;5027782;28;20101;-71
2022/07/20 10:16:44;;;;;;;5.25;1.60;;;37.20;27.20;;;;;;5029026;28;20064;-71
2022/07/20 10:19:10;;;;;;;5.07;1.33;;;37.80;27.10;;;;;;5012467;28;20026;-71
2022/07/20 10:21:45;;;;;;;6.28;1.40;;;38.40;26.40;;;;;;5026727;28;20036;-71
2022/07/20 10:24:25;;;;;;;4.53;1.55;;;38.90;25.80;;;;;;5027105;28;20029;-71
2022/07/20 10:26:56;;;;;;;6.63;1.60;;;39.60;24.30;;;;;;5027383;28;20478;-72
2022/07/20 10:29:39;;;;;;;4.82;1.38;;;39.90;24.10;;;;;;5027616;28;20154;-72
2022/07/20 10:32:23;;;;;;;4.05;1.33;;;40.40;23.50;;;;;;5028318;28;20032;-71
2022/07/20 10:34:52;;;;;;;4.55;1.35;;;40.90;22.80;;;;;;5011608;28;20444;-72
2022/07/20 10:37:26;;;;;;;3.63;1.17;;;41.40;22.00;;;;;;5028085;28;20057;-72
2022/07/20 10:40:13;;;;;;;6.82;1.20;;;38.80;24.90;;;;;;5028587;28;20068;-71
2022/07/20 10:42:50;;;;;;;4.53;1.25;;;36.70;27.10;;;;;;5027076;28;20029;-72
2022/07/20 10:45:27;;;;;;;3.78;1.10;;;37.30;25.80;;;;;;5026815;28;20076;-72
2022/07/20 10:47:55;;;;;;;5.43;1.15;;;39.10;24.20;;;;;;5026529;28;20036;-71
2022/07/20 10:50:22;;;;;;;3.42;1.10;;;40.30;22.80;;;;;;5026794;28;20029;-72
2022/07/20 10:52:49;;;;;;;4.60;1.20;;;41.20;21.90;;;;;;5026667;28;20055;-72
2022/07/20 10:55:33;;;;;;;3.17;0.90;;;42.00;21.00;;;;;;5027964;28;20053;-72
2022/07/20 10:58:03;;;;;;;4.13;1.05;;;42.60;20.40;;;;;;5028099;28;20053;-72
2022/07/20 11:00:30;;;;;;;20.67;1.23;;;43.00;19.60;;;;;;5026844;28;20018;-72
2022/07/20 11:03:00;;;;;;;3.70;1.00;;;43.40;19.00;;;;;;5028515;28;20037;-72
2022/07/20 11:05:26;;;;;;;3.60;0.93;;;43.80;18.90;;;;;;5026583;28;20473;-72
2022/07/20 11:07:52;;;;;;;5.63;0.80;;;44.10;18.00;;;;;;5026634;28;20029;-71
2022/07/20 11:10:24;;;;;;;3.13;0.80;;;44.40;18.30;;;;;;5028289;28;20033;-71
2022/07/20 11:13:10;;;;;;;4.22;0.80;;;44.60;17.80;;;;;;5028133;28;20034;-72
2022/07/20 11:15:44;;;;;;;1.92;0.70;;;44.90;17.10;;;;;;5026614;28;20040;-72
2022/07/20 11:18:15;;;;;;;3.47;0.85;;;44.90;17.00;;;;;;5025247;28;20137;-72
2022/07/20 11:20:46;;;;;;;2.53;0.70;;;45.10;16.90;;;;;;5024741;28;20095;-71
2022/07/20 11:23:13;;;;;;;3.20;0.80;;;45.40;16.80;;;;;;5027307;28;20112;-72
2022/07/20 11:25:45;;;;;;;3.78;0.90;;;44.80;17.00;;;;;;5026727;28;20108;-72
2022/07/20 11:28:13;;;;;;;5.53;0.80;;;44.30;17.70;;;;;;5028389;28;20133;-71
2022/07/20 11:30:39;;;;;;;3.97;1.00;;;42.40;19.40;;;;;;5026405;28;20026;-71
2022/07/20 11:33:05;;;;;;;5.07;1.10;;;43.50;18.60;;;;;;5028023;28;20076;-72
2022/07/20 11:35:31;;;;;;;5.03;1.30;;;41.90;19.70;;;;;;5026152;28;20037;-71
2022/07/20 11:37:56;;;;;;;5.78;1.40;;;40.60;21.00;;;;;;5026793;28;20032;-71
2022/07/20 11:40:23;;;;;;;7.38;1.27;;;40.50;20.50;;;;;;5027755;28;20025;-72
2022/07/20 11:43:15;;;;;;;3.38;1.15;;;39.50;21.50;;;;;;5027736;28;20036;-71
2022/07/20 11:45:41;;;;;;;4.75;1.35;;;38.40;22.60;;;;;;5026669;28;20045;-71
2022/07/20 11:48:17;;;;;;;3.72;1.40;;;40.30;20.50;;;;;;5026154;28;20076;-72
2022/07/20 11:50:43;;;;;;;5.28;1.50;;;41.60;19.10;;;;;;5024209;28;20033;-72
2022/07/20 11:53:23;;;;;;;5.68;1.23;;;42.60;18.10;;;;;;5026799;28;20052;-72
2022/07/20 11:55:49;;;;;;;6.03;1.40;;;43.40;17.90;;;;;;5011076;28;20060;-72
2022/07/20 11:58:14;;;;;;;4.32;1.40;;;44.00;17.30;;;;;;5027177;28;20029;-72
2022/07/20 12:00:41;;;;;;;4.90;1.40;;;44.50;17.00;;;;;;5030336;28;20504;-72
2022/07/20 12:03:07;;;;;;;4.55;1.45;;;43.40;17.60;;;;;;5031756;28;20041;-71
2022/07/20 12:05:33;;;;;;;4.15;1.58;;;42.60;18.70;;;;;;5027399;28;20041;-71
2022/07/20 12:08:16;;;;;;;4.72;1.40;;;43.20;18.00;;;;;;5029937;28;20099;-71
2022/07/20 12:10:42;;;;;;;5.15;1.52;;;44.10;17.80;;;;;;5030158;28;20029;-72
2022/07/20 12:13:09;;;;;;;5.50;1.50;;;44.80;16.70;;;;;;5031336;28;20029;-71
2022/07/20 12:15:35;;;;;;;4.55;1.58;;;44.60;16.60;;;;;;5028286;28;20373;-71
2022/07/20 12:18:01;;;;;;;5.70;1.73;;;42.60;18.40;;;;;;5029316;28;20039;-71
2022/07/20 12:20:27;;;;;;;3.65;1.40;;;41.50;19.40;;;;;;5029365;28;20029;-71
2022/07/20 12:22:58;;;;;;;5.65;1.98;;;42.60;18.40;;;;;;5030039;28;20033;-71
2022/07/20 12:25:39;;;;;;;4.63;1.77;;;42.30;18.60;;;;;;5028018;28;20392;-72
2022/07/20 12:28:05;;;;;;;5.35;1.75;;;43.10;17.40;;;;;;5031146;28;20030;-71
2022/07/20 12:30:38;;;;;;;5.53;1.70;;;43.40;17.50;;;;;;5029417;28;20041;-72
2022/07/20 12:33:13;;;;;;;6.20;1.80;;;43.70;16.80;;;;;;5030604;28;20057;-71
2022/07/20 12:35:47;;;;;;;7.50;2.08;;;41.70;18.90;;;;;;5029531;28;20084;-71
2022/07/20 12:38:14;;;;;;;4.53;1.65;;;41.80;18.70;;;;;;5029523;28;20033;-71
2022/07/20 12:40:44;;;;;;;4.60;1.63;;;42.90;17.50;;;;;;5029573;28;20017;-71
2022/07/20 12:43:49;;;;;;;6.10;1.70;;;42.30;18.00;;;;;;5030606;28;20044;-71
2022/07/20 12:46:15;;;;;;;4.40;1.80;;;42.90;17.90;;;;;;5008730;28;20056;-72
2022/07/20 12:48:46;;;;;;;8.18;2.20;;;42.40;18.60;;;;;;4995904;28;20034;-71
2022/07/20 12:51:13;;;;;;;6.10;1.95;;;41.80;19.00;;;;;;5005503;28;20045;-71