Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:15;;;;;;;0.10;0.10;;;;;;;1.15;91.22;100971.41;6323094;22;20070;-79
2023/02/26 00:03:40;;;;;;;0.10;0.10;;;;;;;1.08;91.06;100968.66;6320802;22;19987;-72
2023/02/26 00:06:09;;;;;;;0.00;0.00;;;;;;;1.00;91.13;100949.91;6343545;22;20006;-76
2023/02/26 00:08:35;;;;;;;0.00;0.00;;;;;;;1.32;91.03;100990.88;6339885;22;20007;-75
2023/02/26 00:11:01;;;;;;;0.10;0.10;;;;;;;1.29;90.35;100980.50;6287964;22;20017;-76
2023/02/26 00:13:29;;;;;;;0.00;0.00;;;;;;;1.28;90.29;100993.13;6291238;22;20003;-74
2023/02/26 00:16:02;;;;;;;0.00;0.00;;;;;;;1.33;90.45;100995.22;6309813;22;19994;-74
2023/02/26 00:18:28;;;;;;;0.00;0.00;;;;;;;1.15;90.37;100980.31;6316330;22;20033;-75
2023/02/26 00:20:54;;;;;;;0.10;0.10;;;;;;;1.18;90.83;101004.22;6316069;22;20011;-76
2023/02/26 00:23:23;;;;;;;0.10;0.10;;;;;;;1.13;90.95;101003.94;6346005;22;20011;-75
2023/02/26 00:25:48;;;;;;;0.00;0.00;;;;;;;1.07;90.89;101002.00;6316805;22;20007;-75
2023/02/26 00:28:14;;;;;;;0.00;0.00;;;;;;;1.03;90.98;101006.94;6291759;22;20006;-76
2023/02/26 00:30:40;;;;;;;0.00;0.00;;;;;;;0.94;90.80;101001.84;6264081;22;20066;-76
2023/02/26 00:33:06;;;;;;;0.00;0.00;;;;;;;0.80;90.83;100990.06;6319440;22;20030;-75
2023/02/26 00:35:33;;;;;;;0.10;0.10;;;;;;;0.90;90.65;101005.94;6290479;22;20314;-74
2023/02/26 00:38:02;;;;;;;0.00;0.00;;;;;;;0.85;90.94;101015.41;6322681;22;20003;-76
2023/02/26 00:40:53;;;;;;;0.10;0.10;;;;;;;0.80;91.13;100996.28;6349246;22;20022;-77
2023/02/26 00:43:26;;;;;;;0.10;0.10;;;;;;;0.72;90.76;100991.00;6322402;22;20010;-76
2023/02/26 00:46:28;;;;;;;0.00;0.00;;;;;;;0.68;91.11;101001.31;6319853;22;20083;-77
2023/02/26 00:49:23;;;;;;;0.00;0.00;;;;;;;0.60;91.95;100989.78;6324144;22;20032;-75
2023/02/26 00:51:57;;;;;;;0.10;0.10;;;;;;;0.54;91.32;100996.78;6322099;22;20434;-77
2023/02/26 00:54:34;;;;;;;0.00;0.00;;;;;;;0.45;91.58;100987.13;6322792;22;20052;-77
2023/02/26 00:57:04;;;;;;;0.10;0.10;;;;;;;0.25;92.23;100959.91;6326352;22;20379;-76
2023/02/26 00:59:32;;;;;;;0.10;0.10;;;;;;;0.43;91.32;100990.00;6300398;22;20421;-78
2023/02/26 01:02:00;;;;;;;0.10;0.10;;;;;;;0.26;92.19;100967.81;6326662;22;20028;-76
2023/02/26 01:04:25;;;;;;;0.10;0.10;;;;;;;0.38;91.79;100997.81;6320694;22;20059;-77
2023/02/26 01:06:54;;;;;;;0.00;0.00;;;;;;;0.29;92.19;100990.81;6337084;22;20098;-76
2023/02/26 01:09:35;;;;;;;0.00;0.00;;;;;;;0.32;92.88;100995.81;6313760;22;20002;-76
2023/02/26 01:12:07;;;;;;;0.00;0.00;;;;;;;0.28;93.04;100997.25;6313832;22;20153;-76
2023/02/26 01:14:33;;;;;;;0.00;0.00;;;;;;;0.08;92.64;100980.78;6313370;22;19990;-75
2023/02/26 01:17:22;;;;;;;0.00;0.00;;;;;;;0.12;93.39;101004.44;6309303;22;20082;-76
2023/02/26 01:20:00;;;;;;;0.00;0.00;;;;;;;0.11;92.60;101007.31;6342512;22;20098;-75
2023/02/26 01:22:43;;;;;;;0.00;0.00;;;;;;;-0.07;92.79;100972.69;6345965;22;20028;-75
2023/02/26 01:25:13;;;;;;;0.10;0.10;;;;;;;-0.01;93.11;100988.91;6343008;22;20471;-75
2023/02/26 01:27:40;;;;;;;0.00;0.00;;;;;;;0.01;93.71;100999.50;6348134;22;20002;-76
2023/02/26 01:30:07;;;;;;;0.08;0.08;;;;;;;0.02;93.81;100993.09;6300180;22;20333;-75
2023/02/26 01:33:12;;;;;;;;;;;;;;;;;;;;;
2023/02/26 01:35:49;;;;;;;0.00;0.00;;;;;;;-0.08;93.54;100992.53;6348968;22;20022;-74
2023/02/26 01:38:53;;;;;;;0.00;0.00;;;;;;;0.05;93.89;101008.88;6320665;22;20070;-76
2023/02/26 01:41:27;;;;;;;0.00;0.00;;;;;;;0.03;93.42;101000.16;6261855;22;20003;-75
2023/02/26 01:44:02;;;;;;;0.00;0.00;;;;;;;0.02;94.16;101013.78;6312632;22;20377;-75
2023/02/26 01:46:46;;;;;;;;;;;;;;;0.04;93.84;101007.19;6375322;22;20077;-75
2023/02/26 01:49:15;;;;;;;0.00;0.00;;;;;;;-0.08;93.84;101009.50;6370934;22;19913;-75
2023/02/26 01:51:49;;;;;;;0.10;0.10;;;;;;;-0.16;94.50;101004.19;6346387;22;20499;-76
2023/02/26 01:54:17;;;;;;;0.10;0.10;;;;;;;-0.31;94.13;100996.06;6372025;22;20005;-76
2023/02/26 01:56:44;;;;;;;0.00;0.00;;;;;;;-0.27;95.17;101012.69;6346672;22;20005;-76
2023/02/26 01:59:15;;;;;;;0.10;0.10;;;;;;;-0.34;94.89;101001.81;6292672;22;20010;-75
2023/02/26 02:01:40;;;;;;;0.10;0.10;;;;;;;-0.27;95.39;101015.38;6347759;22;20034;-75
2023/02/26 02:04:11;;;;;;;0.10;0.10;;;;;;;-0.27;95.17;101020.75;6352991;22;20006;-76
2023/02/26 02:06:37;;;;;;;0.05;0.05;;;;;;;-0.25;94.49;101027.63;6341884;22;20016;-75
2023/02/26 02:09:07;;;;;;;0.00;0.00;;;;;;;-0.29;94.64;101033.50;6322350;22;20085;-75
2023/02/26 02:11:34;;;;;;;0.00;0.00;;;;;;;-0.38;95.35;101019.31;6367700;22;20505;-74
2023/02/26 02:14:16;;;;;;;0.08;0.08;;;;;;;-0.31;95.56;101025.63;6374815;22;20002;-75
2023/02/26 02:16:56;;;;;;;0.10;0.10;;;;;;;-0.26;95.26;101027.81;6373105;22;20002;-75
2023/02/26 02:19:51;;;;;;;0.10;0.10;;;;;;;-0.25;95.65;101019.56;6349050;22;20093;-76
2023/02/26 02:22:22;;;;;;;0.10;0.10;;;;;;;-0.22;95.15;101029.94;6372599;22;20030;-75
2023/02/26 02:25:12;;;;;;;0.00;0.00;;;;;;;-0.26;95.83;101027.81;6345128;22;20537;-75
2023/02/26 02:28:02;;;;;;;0.10;0.10;;;;;;;-0.30;95.98;101027.31;6344908;22;20148;-75
2023/02/26 02:30:55;;;;;;;0.00;0.00;;;;;;;-0.38;95.88;101033.59;6341969;22;19998;-75
2023/02/26 02:33:25;;;;;;;0.00;0.00;;;;;;;-0.50;96.15;101004.63;6345332;22;20014;-75
2023/02/26 02:36:00;;;;;;;0.10;0.10;;;;;;;-0.50;96.44;101015.38;6377454;22;20316;-74
2023/02/26 02:38:33;;;;;;;0.10;0.10;;;;;;;-0.50;96.70;101015.38;6374095;22;19998;-75
2023/02/26 02:41:12;;;;;;;0.10;0.10;;;;;;;-0.51;96.08;101019.06;6344809;22;20089;-75
2023/02/26 02:43:40;;;;;;;0.10;0.10;;;;;;;-0.56;96.63;101023.13;6346857;22;19995;-75
2023/02/26 02:46:17;;;;;;;0.10;0.10;;;;;;;-0.60;96.28;101019.13;6343707;22;20014;-74
2023/02/26 02:49:00;;;;;;;0.10;0.10;;;;;;;-0.71;96.80;101008.78;6373639;22;20002;-74
2023/02/26 02:51:36;;;;;;;0.10;0.10;;;;;;;-0.70;97.01;101021.22;6344348;22;20013;-75
2023/02/26 02:54:15;;;;;;;0.00;0.00;;;;;;;-0.72;96.72;101028.59;6346226;22;20033;-75
2023/02/26 02:56:50;;;;;;;0.10;0.10;;;;;;;-0.75;97.56;101021.72;6342706;22;20048;-75
2023/02/26 02:59:32;;;;;;;0.10;0.10;;;;;;;-0.79;96.61;101033.00;6346770;22;20376;-74
2023/02/26 03:02:15;;;;;;;0.10;0.10;;;;;;;-0.85;97.44;101017.59;6342425;22;20040;-76
2023/02/26 03:04:41;;;;;;;0.10;0.10;;;;;;;-0.82;97.68;101025.31;6375293;22;19998;-74
2023/02/26 03:07:07;;;;;;;0.10;0.10;;;;;;;-0.79;97.96;101028.50;6315716;22;20009;-75
2023/02/26 03:09:33;;;;;;;0.10;0.10;;;;;;;-0.86;97.59;101015.91;6320374;22;20003;-75
2023/02/26 03:11:58;;;;;;;0.10;0.10;;;;;;;-0.79;97.25;101035.69;6347720;22;20074;-74
2023/02/26 03:14:25;;;;;;;0.10;0.10;;;;;;;-0.85;97.04;101029.16;6345117;22;20066;-76
2023/02/26 03:17:05;;;;;;;0.10;0.10;;;;;;;-0.79;97.62;101039.22;6342034;22;20420;-75
2023/02/26 03:19:46;;;;;;;0.10;0.10;;;;;;;-0.74;96.88;101039.53;6373050;22;19994;-75
2023/02/26 03:22:24;;;;;;;0.10;0.10;;;;;;;-0.72;96.96;101039.34;6374180;22;20009;-74
2023/02/26 03:24:54;;;;;;;0.10;0.10;;;;;;;-0.67;97.55;101045.03;6317251;22;20010;-75
2023/02/26 03:27:30;;;;;;;0.00;0.00;;;;;;;-0.75;97.04;101034.31;6374667;22;20116;-75
2023/02/26 03:30:02;;;;;;;0.10;0.10;;;;;;;-0.67;97.53;101052.25;6344338;22;20007;-75
2023/02/26 03:32:56;;;;;;;0.00;0.00;;;;;;;-0.71;97.87;101047.22;6345581;22;20056;-75
2023/02/26 03:35:28;;;;;;;0.00;0.00;;;;;;;-0.62;97.46;101044.50;6286158;22;20035;-76
2023/02/26 03:38:00;;;;;;;0.00;0.00;;;;;;;-0.62;97.75;101039.94;6343838;22;20061;-75
2023/02/26 03:40:55;;;;;;;0.00;0.00;;;;;;;-0.61;98.31;101041.63;6347416;22;20039;-75
2023/02/26 03:43:24;;;;;;;0.10;0.10;;;;;;;-0.61;98.22;101038.94;6343225;22;20005;-75
2023/02/26 03:45:54;;;;;;;0.00;0.00;;;;;;;-0.68;97.65;101046.03;6339815;22;20038;-75
2023/02/26 03:48:25;;;;;;;0.00;0.00;;;;;;;-0.72;98.02;101050.09;6344487;22;20002;-75
2023/02/26 03:50:59;;;;;;;0.10;0.10;;;;;;;-0.61;98.18;101056.94;6336706;22;20007;-75
2023/02/26 03:53:29;;;;;;;0.10;0.10;;;;;;;-0.58;98.52;101059.25;6334922;22;20003;-75
2023/02/26 03:56:06;;;;;;;0.10;0.10;;;;;;;-0.61;98.06;101065.81;6336031;22;20006;-76
2023/02/26 03:58:33;;;;;;;0.10;0.10;;;;;;;-0.62;98.62;101061.44;6339457;22;20067;-76
2023/02/26 04:01:12;;;;;;;0.10;0.10;;;;;;;-0.60;98.80;101074.69;6336111;22;20010;-75
2023/02/26 04:04:00;;;;;;;0.00;0.00;;;;;;;-0.61;98.76;101083.78;6342907;22;20048;-76
2023/02/26 04:06:26;;;;;;;0.00;0.00;;;;;;;-0.63;98.32;101083.94;6336220;22;20064;-77
2023/02/26 04:08:52;;;;;;;0.10;0.10;;;;;;;-0.66;98.45;101078.91;6338803;22;20007;-75
2023/02/26 04:11:21;;;;;;;0.00;0.00;;;;;;;-0.60;99.33;101080.94;6337343;22;20006;-74
2023/02/26 04:13:48;;;;;;;0.08;0.08;;;;;;;-0.54;99.24;101082.03;6338653;22;20089;-75
2023/02/26 04:16:14;;;;;;;0.00;0.00;;;;;;;-0.50;98.63;101082.53;6339260;22;20006;-75
2023/02/26 04:18:41;;;;;;;0.00;0.00;;;;;;;-0.51;99.44;101088.94;6335427;22;19987;-76
2023/02/26 04:21:10;;;;;;;0.00;0.00;;;;;;;-0.54;99.34;101084.72;6338416;22;19999;-74
2023/02/26 04:23:36;;;;;;;0.10;0.10;;;;;;;-0.61;98.61;101071.19;6335543;22;20002;-74
2023/02/26 04:26:01;;;;;;;0.10;0.10;;;;;;;-0.63;98.56;101070.50;6338197;22;20051;-74
2023/02/26 04:28:29;;;;;;;0.10;0.10;;;;;;;-0.59;98.85;101073.69;6308622;22;20007;-75
2023/02/26 04:30:54;;;;;;;0.10;0.10;;;;;;;-0.61;99.02;101076.56;6313472;22;20006;-75
2023/02/26 04:33:20;;;;;;;0.00;0.00;;;;;;;-0.57;99.08;101093.16;6338095;22;20009;-77
2023/02/26 04:35:45;;;;;;;0.00;0.00;;;;;;;-0.58;99.68;101095.00;6312857;22;20006;-74
2023/02/26 04:38:11;;;;;;;0.10;0.10;;;;;;;-0.63;99.48;101102.75;6312336;22;20453;-74
2023/02/26 04:40:36;;;;;;;0.10;0.10;;;;;;;-0.69;99.51;101087.34;6340576;22;20445;-75
2023/02/26 04:43:02;;;;;;;0.10;0.10;;;;;;;-0.58;100.00;101103.06;6321000;22;20322;-74
2023/02/26 04:45:27;;;;;;;0.10;0.10;;;;;;;-0.44;99.73;101096.13;6286234;22;20022;-74
2023/02/26 04:47:53;;;;;;;0.00;0.00;;;;;;;-0.31;100.00;101095.50;6288753;22;20011;-74
2023/02/26 04:50:18;;;;;;;0.08;0.08;;;;;;;-0.10;99.43;101102.09;6339561;22;20037;-74
2023/02/26 04:52:43;;;;;;;0.00;0.00;;;;;;;0.03;99.30;101102.34;6333893;22;20410;-75
2023/02/26 04:55:12;;;;;;;0.00;0.00;;;;;;;0.05;99.32;101092.25;6312662;22;20440;-73
2023/02/26 04:57:37;;;;;;;0.00;0.00;;;;;;;0.29;98.84;101103.81;6334702;22;19999;-76
2023/02/26 05:00:06;;;;;;;0.00;0.00;;;;;;;0.39;98.72;101107.09;6337485;22;20010;-75
2023/02/26 05:02:31;;;;;;;0.00;0.00;;;;;;;0.46;98.29;101115.28;6335266;22;20018;-76
2023/02/26 05:04:57;;;;;;;0.00;0.00;;;;;;;0.48;98.56;101115.91;6314056;22;20041;-76
2023/02/26 05:07:22;;;;;;;0.10;0.10;;;;;;;0.41;97.95;101105.06;6313823;22;20011;-76
2023/02/26 05:09:48;;;;;;;0.10;0.10;;;;;;;0.29;98.89;101115.44;6336283;22;20015;-75
2023/02/26 05:12:13;;;;;;;0.10;0.10;;;;;;;0.13;98.53;101108.31;6313865;22;20026;-76
2023/02/26 05:14:38;;;;;;;0.10;0.10;;;;;;;0.07;98.93;101117.09;6285178;22;20011;-76
2023/02/26 05:17:04;;;;;;;0.10;0.10;;;;;;;-0.03;98.85;101116.50;6312463;22;20017;-76
2023/02/26 05:19:31;;;;;;;0.10;0.10;;;;;;;-0.08;99.16;101132.34;6310877;22;20018;-75
2023/02/26 05:21:56;;;;;;;0.10;0.10;;;;;;;-0.10;99.84;101123.59;6287912;22;20010;-75
2023/02/26 05:24:22;;;;;;;0.00;0.00;;;;;;;-0.17;99.72;101125.38;6340678;22;20011;-77
2023/02/26 05:26:49;;;;;;;0.05;0.05;;;;;;;-0.16;99.80;101130.56;6339646;22;20014;-77
2023/02/26 05:29:15;;;;;;;0.10;0.10;;;;;;;-0.17;99.23;101138.81;6341577;22;20087;-76
2023/02/26 05:31:41;;;;;;;0.10;0.10;;;;;;;-0.23;99.92;101130.41;6286109;22;20030;-76
2023/02/26 05:34:10;;;;;;;0.00;0.00;;;;;;;-0.30;99.21;101124.06;6288735;22;20084;-77
2023/02/26 05:36:35;;;;;;;0.00;0.00;;;;;;;-0.27;99.54;101139.84;6338546;22;20003;-76
2023/02/26 05:39:01;;;;;;;0.00;0.00;;;;;;;-0.32;99.50;101139.56;6313452;22;20011;-77
2023/02/26 05:41:26;;;;;;;0.00;0.00;;;;;;;-0.40;99.64;101139.59;6314675;22;20007;-76
2023/02/26 05:43:51;;;;;;;0.10;0.10;;;;;;;-0.43;99.99;101145.31;6335743;22;20417;-76
2023/02/26 05:46:19;;;;;;;0.00;0.00;;;;;;;-0.46;100.00;101145.69;6315519;22;20015;-75
2023/02/26 05:48:52;;;;;;;0.10;0.10;;;;;;;-0.45;100.00;101147.31;6340620;22;20017;-74
2023/02/26 05:51:18;;;;;;;0.10;0.10;;;;;;;-0.46;100.00;101145.69;6343549;22;20006;-75
2023/02/26 05:53:44;;;;;;;0.10;0.10;;;;;;;-0.43;100.00;101153.38;6343039;22;20102;-75
2023/02/26 05:56:10;;;;;;;0.00;0.00;;;;;;;-0.42;100.00;101157.75;6313121;22;20029;-74
2023/02/26 05:58:36;;;;;;;0.10;0.10;;;;;;;-0.40;100.00;101161.09;6342845;22;20046;-74
2023/02/26 06:01:01;;;;;;;0.10;0.10;;;;;;;-0.42;100.00;101163.13;6341221;22;20025;-75
2023/02/26 06:03:27;;;;;;;0.10;0.10;;;;;;;-0.46;100.00;101172.53;6318977;22;19995;-78
2023/02/26 06:05:52;;;;;;;0.00;0.00;;;;;;;-0.51;100.00;101156.09;6288148;22;20007;-77
2023/02/26 06:08:20;;;;;;;0.10;0.10;;;;;;;-0.52;100.00;101171.41;6317210;22;20017;-77
2023/02/26 06:10:45;;;;;;;0.00;0.00;;;;;;;-0.57;100.00;101166.53;6316139;22;20097;-78
2023/02/26 06:13:11;;;;;;;0.10;0.10;;;;;;;-0.60;100.00;101171.41;6313687;22;20010;-79
2023/02/26 06:15:36;;;;;;;0.10;0.10;;;;;;;-0.62;100.00;101176.97;6317677;22;20454;-76
2023/02/26 06:18:02;;;;;;;0.03;0.03;;;;;;;-0.64;100.00;101173.63;6286978;22;20011;-75
2023/02/26 06:20:27;;;;;;;0.00;0.00;;;;;;;-0.62;100.00;101185.03;6316405;22;20011;-77
2023/02/26 06:22:53;;;;;;;0.00;0.00;;;;;;;-0.64;100.00;101175.44;6314133;22;20041;-76
2023/02/26 06:25:19;;;;;;;0.10;0.10;;;;;;;-0.61;100.00;101189.41;6342151;22;20003;-77
2023/02/26 06:27:45;;;;;;;0.10;0.10;;;;;;;-0.62;100.00;101193.09;6343374;22;20042;-78
2023/02/26 06:30:11;;;;;;;0.10;0.10;;;;;;;-0.61;100.00;101181.34;6337588;22;20422;-77
2023/02/26 06:32:36;;;;;;;0.10;0.10;;;;;;;-0.63;100.00;101188.72;6318768;22;20086;-78
2023/02/26 06:35:02;;;;;;;0.00;0.00;;;;;;;-0.66;100.00;101194.44;6315567;22;20093;-78
2023/02/26 06:37:27;;;;;;;0.10;0.10;;;;;;;-0.65;100.00;101200.66;6318761;22;20384;-77
2023/02/26 06:39:53;;;;;;;0.10;0.10;;;;;;;-0.71;100.00;101192.28;6313968;22;20007;-77
2023/02/26 06:42:21;;;;;;;0.00;0.00;;;;;;;-0.74;100.00;101203.38;6318180;22;20003;-77
2023/02/26 06:44:47;;;;;;;0.10;0.10;;;;;;;-0.76;100.00;101207.22;6339503;22;20041;-76
2023/02/26 06:47:15;;;;;;;0.03;0.03;;;;;;;-0.64;100.00;101205.00;6316297;22;20488;-76
2023/02/26 06:49:41;;;;;;;0.10;0.10;;;;;;;-0.46;100.00;101202.09;6341821;22;20034;-77
2023/02/26 06:52:06;;;;;;;0.10;0.10;;;;;;;-0.41;100.00;101199.72;6317165;22;20427;-77
2023/02/26 06:54:32;;;;;;;0.00;0.00;;;;;;;-0.24;100.00;101208.56;6289987;22;20343;-77
2023/02/26 06:56:57;;;;;;;0.10;0.10;;;;;;;-0.08;100.00;101213.00;6314815;22;20010;-77
2023/02/26 06:59:23;;;;;;;0.00;0.00;;;;;;;0.05;100.00;101212.44;6316199;22;20051;-76
2023/02/26 07:01:56;;;;;;;0.10;0.10;;;;;;;0.28;99.71;101223.22;6342086;22;20007;-76
2023/02/26 07:04:21;;;;;;;0.00;0.00;;;;;;;0.44;99.75;101228.47;6342495;22;20006;-77
2023/02/26 07:06:46;;;;;;;0.00;0.00;;;;;;;0.55;98.60;101221.00;6342482;22;20003;-77
2023/02/26 07:09:13;;;;;;;0.00;0.00;;;;;;;0.69;98.48;101231.00;6339772;22;19990;-76
2023/02/26 07:11:39;;;;;;;0.10;0.10;;;;;;;0.68;98.50;101235.50;6317334;22;20006;-77
2023/02/26 07:14:04;;;;;;;0.00;0.00;;;;;;;0.66;97.91;101234.03;6339067;22;20163;-76
2023/02/26 07:16:30;;;;;;;0.10;0.10;;;;;;;0.48;98.51;101234.34;6315794;22;20018;-77
2023/02/26 07:18:55;;;;;;;0.00;0.00;;;;;;;0.45;99.04;101246.31;6317204;22;20013;-77
2023/02/26 07:21:21;;;;;;;0.00;0.00;;;;;;;0.35;99.45;101245.69;6339352;22;20101;-77
2023/02/26 07:23:46;;;;;;;0.10;0.10;;;;;;;0.29;99.53;101241.88;6316612;22;19986;-77
2023/02/26 07:26:12;;;;;;;0.00;0.00;;;;;;;0.31;99.27;101257.84;6287067;22;20011;-76
2023/02/26 07:28:37;;;;;;;0.00;0.00;;;;;;;0.26;99.72;101257.53;6338809;22;20010;-76
2023/02/26 07:31:03;;;;;;;0.10;0.10;;;;;;;0.30;99.47;101269.63;6287699;22;20014;-76
2023/02/26 07:33:30;;;;;;;0.10;0.10;;;;;;;0.42;99.59;101262.78;6315868;22;20090;-77
2023/02/26 07:35:56;;;;;;;0.10;0.10;;;;;;;0.52;99.52;101271.47;6341203;22;20006;-76
2023/02/26 07:38:21;;;;;;;0.10;0.10;;;;;;;0.56;98.72;101269.28;6312102;22;20007;-77
2023/02/26 07:40:47;;;;;;;0.00;0.00;;;;;;;0.72;99.05;101279.09;6291556;22;20374;-76
2023/02/26 07:43:13;;;;;;;0.00;0.00;;;;;;;0.89;98.97;101273.56;6340108;22;20051;-76
2023/02/26 07:45:39;;;;;;;0.10;0.10;;;;;;;1.10;97.87;101267.50;6348168;22;20429;-77
2023/02/26 07:48:04;;;;;;;0.05;0.05;;;;;;;1.50;97.27;101282.41;6378722;22;19986;-77
2023/02/26 07:50:30;;;;;;;0.00;0.00;;;;;;;1.89;96.09;101278.59;6357023;22;20006;-77
2023/02/26 07:52:56;;;;;;;0.00;0.00;;;;;;;2.31;93.83;101278.03;6304178;22;20006;-77
2023/02/26 07:55:21;;;;;;;0.00;0.00;;;;;;;2.79;91.92;101286.44;6323201;22;20056;-76
2023/02/26 07:57:47;;;;;;;0.00;0.00;;;;;;;3.17;89.95;101285.28;6344088;22;20051;-80
2023/02/26 08:00:14;;;;;;;0.10;0.10;;;;;;;3.44;88.00;101289.88;6295067;22;20344;-78
2023/02/26 08:02:39;;;;;;;0.00;0.00;;;;;;;3.73;86.45;101287.16;6344112;22;20024;-79
2023/02/26 08:05:05;;;;;;;0.00;0.00;;;;;;;4.00;84.67;101283.53;6324098;22;20014;-77
2023/02/26 08:07:31;;;;;;;0.10;0.10;;;;;;;3.89;83.49;101278.69;6347789;22;19994;-79
2023/02/26 08:09:56;;;;;;;0.00;0.00;;;;;;;3.60;84.00;101294.13;6319161;22;20003;-77
2023/02/26 08:12:22;;;;;;;0.00;0.00;;;;;;;3.27;85.43;101302.88;6347537;22;20390;-78
2023/02/26 08:14:47;;;;;;;0.00;0.00;;;;;;;3.07;86.34;101309.97;6316756;22;20010;-77
2023/02/26 08:17:13;;;;;;;0.10;0.10;;;;;;;3.38;87.87;101300.66;6294072;22;20030;-78
2023/02/26 08:19:38;;;;;;;0.00;0.00;;;;;;;4.30;85.61;101323.84;6291953;22;20010;-77
2023/02/26 08:22:15;;;;;;;0.00;0.00;;;;;;;5.21;81.19;101316.31;6293529;22;20033;-77
2023/02/26 08:24:51;;;;;;;0.10;0.10;;;;;;;5.94;77.30;101318.09;6344128;22;20078;-78
2023/02/26 08:27:16;;;;;;;0.10;0.10;;;;;;;6.53;74.01;101321.66;6321787;22;20425;-78
2023/02/26 08:29:45;;;;;;;0.10;0.10;;;;;;;6.92;71.73;101310.75;6321804;22;20013;-81
2023/02/26 08:32:11;;;;;;;0.00;0.00;;;;;;;7.56;69.87;101305.19;6347090;22;20003;-78
2023/02/26 08:34:44;;;;;;;0.00;0.00;;;;;;;8.25;66.90;101314.09;6348480;22;20003;-78
2023/02/26 08:37:10;;;;;;;0.10;0.10;;;;;;;8.84;64.19;101327.97;6345956;22;20001;-77
2023/02/26 08:39:37;;;;;;;0.00;0.00;;;;;;;9.41;63.29;101321.22;6322389;22;20452;-79
2023/02/26 08:42:19;;;;;;;0.00;0.00;;;;;;;10.09;61.01;101327.09;6320247;22;20437;-78
2023/02/26 08:44:47;;;;;;;0.00;0.00;;;;;;;10.63;57.55;101316.75;6349507;22;20436;-77
2023/02/26 08:47:15;;;;;;;0.00;0.00;;;;;;;10.72;56.58;101319.94;6320536;22;19990;-78
2023/02/26 08:49:41;;;;;;;0.10;0.10;;;;;;;11.27;55.13;101315.69;6376005;22;20067;-78
2023/02/26 08:55:46;;;;;;;0.00;0.00;;;;;;;12.80;51.87;101339.09;6348025;22;20002;-78
2023/02/26 08:58:33;;;;;;;0.00;0.00;;;;;;;13.22;49.64;101302.72;6368316;22;20014;-76
2023/02/26 09:00:58;;;;;;;0.00;0.00;;;;;;;13.59;47.91;101335.72;6343066;22;20086;-76
2023/02/26 09:03:26;;;;;;;0.00;0.00;;;;;;;13.82;47.32;101330.09;6346298;22;20526;-77
2023/02/26 09:05:52;;;;;;;0.10;0.10;;;;;;;14.26;46.08;101336.06;6290525;22;20010;-78
2023/02/26 09:08:20;;;;;;;0.00;0.00;;;;;;;14.87;44.96;101339.34;6346183;22;19999;-78
2023/02/26 09:10:46;;;;;;;0.00;0.00;;;;;;;15.67;43.37;101355.34;6348716;22;20009;-78
2023/02/26 09:22:06;;;;;;;0.00;0.00;;;;;;;16.93;38.19;101365.38;6278710;22;20023;-74
2023/02/26 09:24:32;;;;;;;0.00;0.00;;;;;;;17.41;38.28;101372.25;6282307;22;20091;-74
2023/02/26 09:27:02;;;;;;;0.00;0.00;;;;;;;18.12;37.16;101386.50;6285557;22;20362;-75
2023/02/26 09:29:28;;;;;;;0.00;0.00;;;;;;;18.26;35.79;101364.50;6284366;22;20003;-76
2023/02/26 09:31:53;;;;;;;0.00;0.00;;;;;;;18.84;35.44;101396.72;6245221;22;20003;-75
2023/02/26 09:34:21;;;;;;;0.00;0.00;;;;;;;19.69;34.74;101378.19;6264429;22;20015;-75
2023/02/26 09:36:52;;;;;;;0.00;0.00;;;;;;;20.33;33.02;101385.09;6255721;22;20001;-74
2023/02/26 09:39:17;;;;;;;0.00;0.00;;;;;;;20.89;31.22;101392.25;6284234;22;20003;-77
2023/02/26 09:41:53;;;;;;;0.00;0.00;;;;;;;21.23;31.18;101399.25;6255626;22;20049;-75
2023/02/26 09:44:25;;;;;;;0.00;0.00;;;;;;;21.60;29.90;101405.59;6310926;22;19991;-75
2023/02/26 09:47:20;;;;;;;0.00;0.00;;;;;;;21.91;29.57;101406.78;6284634;22;20010;-75
2023/02/26 09:49:55;;;;;;;0.00;0.00;;;;;;;22.19;28.91;101393.47;6284210;22;20011;-75
2023/02/26 10:00:04;;;;;;;0.00;0.00;;;;;;;24.15;25.79;101430.03;6309364;22;20029;-75
2023/02/26 10:03:17;;;;;;;;;;;;;;;;;;;;;
2023/02/26 10:06:22;;;;;;;;;;;;;;;;;;;;;
2023/02/26 10:09:36;;;;;;;0.00;0.00;;;;;;;24.71;24.94;101424.34;6313214;22;20023;-78
2023/02/26 10:12:10;;;;;;;0.00;0.00;;;;;;;25.37;23.96;101436.09;6312735;22;20019;-80
2023/02/26 10:14:41;;;;;;;0.00;0.00;;;;;;;26.30;23.72;101447.00;6309050;22;20493;-76
2023/02/26 10:17:35;;;;;;;0.00;0.00;;;;;;;27.58;23.58;101451.38;6286549;22;20268;-76
2023/02/26 10:20:24;;;;;;;0.00;0.00;;;;;;;28.62;20.74;101447.72;6309655;22;20007;-76
2023/02/26 10:22:49;;;;;;;0.00;0.00;;;;;;;30.09;20.62;101447.16;6285414;22;20015;-76
2023/02/26 10:25:23;;;;;;;0.00;0.00;;;;;;;31.96;19.03;101456.66;6286893;22;20061;-77
2023/02/26 10:28:07;;;;;;;0.00;0.00;;;;;;;32.37;15.63;101453.81;6285377;22;19999;-77
2023/02/26 10:31:09;;;;;;;;;;;;;;;;;;;;;
2023/02/26 10:33:46;;;;;;;0.00;0.00;;;;;;;31.32;16.65;101457.53;6250930;22;20030;-78
2023/02/26 10:36:23;;;;;;;0.00;0.00;;;;;;;31.07;15.74;101455.19;6315660;22;19995;-78
2023/02/26 10:39:21;;;;;;;0.00;0.00;;;;;;;30.42;15.60;101454.22;6285611;22;20025;-77
2023/02/26 10:41:46;;;;;;;0.00;0.00;;;;;;;29.78;16.89;101462.28;6276500;22;20089;-78
2023/02/26 10:44:28;;;;;;;0.00;0.00;;;;;;;30.33;16.71;101462.09;6286891;22;20056;-75
2023/02/26 10:47:04;;;;;;;0.00;0.00;;;;;;;30.47;16.72;101455.88;6313557;22;20007;-76
2023/02/26 10:49:57;;;;;;;0.00;0.00;;;;;;;30.36;16.73;101466.16;6313162;22;20007;-77
2023/02/26 10:52:27;;;;;;;0.00;0.00;;;;;;;32.79;15.22;101463.06;6311947;22;20036;-76
2023/02/26 10:55:13;;;;;;;0.00;0.00;;;;;;;32.47;14.89;101475.72;6313184;22;20010;-77
2023/02/26 10:57:46;;;;;;;0.00;0.00;;;;;;;30.20;16.15;101471.91;6284724;22;20057;-76
2023/02/26 11:00:18;;;;;;;0.00;0.00;;;;;;;26.53;18.44;101475.38;6313139;22;19999;-76
2023/02/26 11:02:47;;;;;;;0.00;0.00;;;;;;;24.33;19.40;101461.53;6284192;22;20031;-77
2023/02/26 11:05:21;;;;;;;0.00;0.00;;;;;;;23.94;20.82;101471.00;6313681;22;20003;-77
2023/02/26 11:08:10;;;;;;;0.00;0.00;;;;;;;22.51;21.35;101475.06;6284960;22;20007;-79
2023/02/26 11:10:54;;;;;;;0.00;0.00;;;;;;;21.00;24.91;101459.56;6314317;22;20002;-78
2023/02/26 11:13:46;;;;;;;0.00;0.00;;;;;;;26.22;19.71;101482.34;6313252;22;20007;-78
2023/02/26 11:16:14;;;;;;;0.00;0.00;;;;;;;28.32;16.98;101489.53;6284675;22;19991;-79
2023/02/26 11:18:47;;;;;;;0.00;0.00;;;;;;;30.22;15.42;101486.47;6287485;22;19995;-78
2023/02/26 11:21:40;;;;;;;0.00;0.00;;;;;;;31.41;14.34;101489.16;6311506;22;20030;-79
2023/02/26 11:24:32;;;;;;;0.00;0.00;;;;;;;33.86;13.53;101502.47;6272579;22;20325;-77
2023/02/26 11:27:02;;;;;;;0.00;0.00;;;;;;;34.68;13.21;101506.59;6239311;22;20002;-78
2023/02/26 11:29:37;;;;;;;0.00;0.00;;;;;;;35.68;12.04;101515.28;6261638;22;20014;-78
2023/02/26 11:32:03;;;;;;;0.00;0.00;;;;;;;36.97;10.50;101517.19;6313714;22;19991;-78
2023/02/26 11:34:30;;;;;;;0.00;0.00;;;;;;;38.30;10.59;101500.38;6262175;22;20011;-77
2023/02/26 11:37:07;;;;;;;0.00;0.00;;;;;;;39.49;10.47;101514.53;6259833;22;20013;-77
2023/02/26 11:40:06;;;;;;;0.00;0.00;;;;;;;39.92;8.55;101497.22;6285431;22;19995;-76
2023/02/26 11:42:40;;;;;;;0.00;0.00;;;;;;;39.99;9.53;101493.38;6313744;22;20038;-77
2023/02/26 11:45:06;;;;;;;0.00;0.00;;;;;;;41.06;9.17;101509.06;6284440;22;20039;-76
2023/02/26 11:47:33;;;;;;;0.00;0.00;;;;;;;42.44;8.80;101515.09;6314807;22;20012;-78
2023/02/26 11:50:15;;;;;;;0.00;0.00;;;;;;;44.52;8.56;101519.13;6314166;22;19999;-77
2023/02/26 11:52:44;;;;;;;0.00;0.00;;;;;;;45.40;8.01;101518.47;6310511;22;20003;-76
2023/02/26 11:56:01;;;;;;;0.00;0.00;;;;;;;45.39;6.58;101516.88;6316140;22;20014;-77
2023/02/26 11:58:29;;;;;;;0.00;0.00;;;;;;;42.53;7.02;101508.63;6166792;23;20006;-76
2023/02/26 12:01:00;;;;;;;0.00;0.00;;;;;;;36.56;9.11;101509.44;6167336;22;20019;-75
2023/02/26 12:03:32;;;;;;;0.00;0.00;;;;;;;34.39;10.03;101494.44;6291218;22;20010;-77
2023/02/26 12:06:16;;;;;;;0.00;0.00;;;;;;;29.29;12.76;101483.41;6314315;22;19995;-79
2023/02/26 12:08:46;;;;;;;0.00;0.00;;;;;;;25.80;15.13;101476.84;6316675;22;19999;-79
2023/02/26 12:11:42;;;;;;;0.00;0.00;;;;;;;23.61;16.91;101482.69;6296441;22;20234;-78
2023/02/26 12:14:31;;;;;;;0.00;0.00;;;;;;;23.95;18.98;101464.28;6302352;22;20010;-80