Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:07;;;;;;;10.90;7.10;;;12.90;99.50;;;;;;5000875;28;20227;-82
2021/06/15 00:02:56;;;;;;;8.57;6.97;;;12.80;99.90;;;;;;5001431;28;20227;-82
2021/06/15 00:05:26;;;;;;;14.10;7.00;;;12.80;99.90;;;;;;5003829;28;20819;-83
2021/06/15 00:07:54;;;;;;;10.00;7.00;;;12.70;99.90;;;;;;5001059;28;20646;-82
2021/06/15 00:10:24;;;;;;;8.87;6.60;;;12.60;99.90;;;;;;5000610;28;20208;-83
2021/06/15 00:12:54;;;;;;;8.90;6.50;;;12.50;99.90;;;;;;5004176;28;20935;-84
2021/06/15 00:15:24;;;;;;;7.60;6.80;;;12.40;99.90;;;;;;5004571;28;20230;-82
2021/06/15 00:17:53;;;;;;;11.87;7.80;;;12.40;99.90;;;;;;5001148;28;20204;-81
2021/06/15 00:20:25;;;;;;;9.17;7.47;;;12.30;99.90;;;;;;5006995;28;20214;-82
2021/06/15 00:22:55;;;;;;;8.33;6.73;;;12.30;99.90;;;;;;5000048;28;20628;-81
2021/06/15 00:25:24;;;;;;;9.23;7.13;;;12.20;99.90;;;;;;5007938;28;21123;-81
2021/06/15 00:27:52;;;;;;;11.67;7.80;;;12.20;99.90;;;;;;5000241;28;20227;-82
2021/06/15 00:30:22;;;;;;;10.23;7.17;;;12.10;99.90;;;;;;5005949;28;20678;-81
2021/06/15 00:32:51;;;;;;;8.67;7.67;;;12.10;99.90;;;;;;5003438;28;20219;-80
2021/06/15 00:35:20;;;;;;;8.23;7.20;;;12.10;99.90;;;;;;5002456;28;20258;-84
2021/06/15 00:37:51;;;;;;;10.77;7.30;;;12.10;99.90;;;;;;4999651;28;20206;-82
2021/06/15 00:40:22;;;;;;;9.47;7.47;;;12.10;99.90;;;;;;5007020;28;20230;-81
2021/06/15 00:42:50;;;;;;;9.50;7.77;;;12.00;99.90;;;;;;5003420;28;20267;-83
2021/06/15 00:45:24;;;;;;;13.53;8.43;;;11.90;99.90;;;;;;5003607;28;20610;-81
2021/06/15 00:47:55;;;;;;;10.43;8.50;;;11.90;99.90;;;;;;4978822;28;20991;-82
2021/06/15 00:50:26;;;;;;;10.87;7.70;;;11.90;99.90;;;;;;5003519;28;20624;-82
2021/06/15 00:52:57;;;;;;;10.70;8.50;;;11.80;99.90;;;;;;4998858;28;20342;-82
2021/06/15 00:55:26;;;;;;;10.53;8.60;;;11.80;99.90;;;;;;5007876;28;20211;-82
2021/06/15 00:57:55;;;;;;;10.43;8.63;;;11.70;99.90;;;;;;5001315;28;20824;-83
2021/06/15 01:00:26;;;;;;;12.67;9.70;;;11.70;99.90;;;;;;5003822;28;20217;-82
2021/06/15 01:02:55;;;;;;;10.43;8.37;;;11.70;99.90;;;;;;5002614;28;20226;-82
2021/06/15 01:05:24;;;;;;;12.33;8.03;;;11.70;99.90;;;;;;5000532;28;20289;-84
2021/06/15 01:08:04;;;;;;;9.70;8.70;;;11.70;99.90;;;;;;4997976;28;20717;-82
2021/06/15 01:10:45;;;;;;;12.10;8.60;;;11.60;99.90;;;;;;4996702;28;20249;-82
2021/06/15 01:13:41;;;;;;;11.20;8.80;;;11.60;99.90;;;;;;5005165;28;20211;-83
2021/06/15 01:16:18;;;;;;;9.97;7.93;;;11.60;99.90;;;;;;5021831;28;20211;-83
2021/06/15 01:18:51;;;;;;;15.87;9.07;;;11.60;99.90;;;;;;4997308;28;20382;-82
2021/06/15 01:21:22;;;;;;;11.90;8.57;;;11.60;99.90;;;;;;5003613;28;20207;-80
2021/06/15 01:24:22;;;;;;;9.00;7.93;;;11.60;99.90;;;;;;4998356;28;20623;-81
2021/06/15 01:27:26;;;;;;;10.67;8.67;;;11.60;99.90;;;;;;4998755;28;20205;-82
2021/06/15 01:29:59;;;;;;;11.73;8.30;;;11.60;99.90;;;;;;5003779;28;20208;-83
2021/06/15 01:32:30;;;;;;;12.83;8.37;;;11.60;99.90;;;;;;5004517;28;20211;-82
2021/06/15 01:35:00;;;;;;;12.57;9.07;;;11.50;99.90;;;;;;4999339;28;20627;-83
2021/06/15 01:37:35;;;;;;;15.10;8.80;;;11.50;99.90;;;;;;5005503;28;20670;-83
2021/06/15 01:40:13;;;;;;;10.83;8.53;;;11.50;99.90;;;;;;5001175;28;20222;-83
2021/06/15 01:42:47;;;;;;;9.77;8.03;;;11.50;99.90;;;;;;5000002;28;20238;-83
2021/06/15 01:45:19;;;;;;;11.53;8.63;;;11.40;99.90;;;;;;5004575;28;20833;-83
2021/06/15 01:47:58;;;;;;;10.20;8.40;;;11.40;99.90;;;;;;4998126;28;20227;-83
2021/06/15 01:50:32;;;;;;;13.60;12.13;;;11.40;99.90;;;;;;5001551;28;20759;-83
2021/06/15 01:53:02;;;;;;;12.50;8.57;;;11.30;99.90;;;;;;4996923;28;20211;-82
2021/06/15 01:55:35;;;;;;;10.53;8.63;;;11.30;99.90;;;;;;5002567;28;20322;-83
2021/06/15 01:58:06;;;;;;;11.27;8.60;;;11.20;99.90;;;;;;4998980;28;20971;-83
2021/06/15 02:00:36;;;;;;;12.93;8.63;;;11.10;99.90;;;;;;4980419;28;20200;-81
2021/06/15 02:03:06;;;;;;;10.90;9.13;;;11.10;99.90;;;;;;5011985;28;20199;-81
2021/06/15 02:05:39;;;;;;;11.83;9.37;;;11.10;99.90;;;;;;5008433;28;20208;-84
2021/06/15 02:08:12;;;;;;;11.93;9.37;;;11.10;99.90;;;;;;5002058;28;20297;-81
2021/06/15 02:10:41;;;;;;;12.40;9.27;;;11.10;99.90;;;;;;5006554;28;20582;-81
2021/06/15 02:13:12;;;;;;;12.37;8.70;;;11.10;99.90;;;;;;5002476;28;20211;-81
2021/06/15 02:15:43;;;;;;;12.70;9.37;;;11.20;99.90;;;;;;5011130;28;20199;-82
2021/06/15 02:18:12;;;;;;;15.77;9.13;;;11.20;99.90;;;;;;4998501;28;20211;-83
2021/06/15 02:20:43;;;;;;;9.80;8.80;;;11.00;99.90;;;;;;5006197;28;20459;-82
2021/06/15 02:23:18;;;;;;;10.17;8.90;;;11.10;99.90;;;;;;5000167;28;20939;-82
2021/06/15 02:25:47;;;;;;;10.33;8.70;;;11.10;99.90;;;;;;5017773;28;20390;-83
2021/06/15 02:28:18;;;;;;;11.40;8.90;;;11.00;99.90;;;;;;5001877;28;20262;-80
2021/06/15 02:30:47;;;;;;;12.80;9.80;;;11.10;99.90;;;;;;4997503;28;20207;-82
2021/06/15 02:33:19;;;;;;;11.20;8.50;;;11.10;99.90;;;;;;5020906;28;20285;-81
2021/06/15 02:35:53;;;;;;;13.10;9.87;;;11.00;99.90;;;;;;5022962;28;20207;-82
2021/06/15 02:38:30;;;;;;;11.10;9.43;;;11.00;99.90;;;;;;5024683;28;20191;-82
2021/06/15 02:41:03;;;;;;;12.57;9.97;;;10.90;99.90;;;;;;5027385;28;20203;-82
2021/06/15 02:43:36;;;;;;;12.50;9.67;;;10.90;99.90;;;;;;5016330;28;20207;-81
2021/06/15 02:46:07;;;;;;;12.77;9.53;;;10.90;99.90;;;;;;5010633;28;20209;-81
2021/06/15 02:48:38;;;;;;;13.10;10.20;;;10.90;99.90;;;;;;5010619;28;20223;-83
2021/06/15 02:51:10;;;;;;;12.73;9.53;;;11.00;99.90;;;;;;5018337;28;20215;-84
2021/06/15 02:53:43;;;;;;;12.93;10.17;;;11.00;99.90;;;;;;5021921;28;20186;-85
2021/06/15 02:56:17;;;;;;;11.30;9.30;;;11.10;99.90;;;;;;4998036;28;20211;-82
2021/06/15 02:58:48;;;;;;;10.90;9.17;;;11.10;99.90;;;;;;5002043;28;20207;-84
2021/06/15 03:01:17;;;;;;;12.50;9.27;;;11.10;99.90;;;;;;4998583;28;20207;-81
2021/06/15 03:03:45;;;;;;;12.53;9.40;;;11.20;99.90;;;;;;5005988;28;20234;-82
2021/06/15 03:06:14;;;;;;;10.20;8.57;;;11.20;99.90;;;;;;5001352;28;20213;-81
2021/06/15 03:08:44;;;;;;;12.47;9.10;;;11.30;99.90;;;;;;5006817;28;20231;-84
2021/06/15 03:11:18;;;;;;;10.77;9.57;;;11.40;99.90;;;;;;5004939;28;20281;-83
2021/06/15 03:13:51;;;;;;;10.50;9.40;;;11.50;99.90;;;;;;5002894;28;20203;-82
2021/06/15 03:16:23;;;;;;;10.80;8.57;;;11.60;99.90;;;;;;5000349;28;20216;-82
2021/06/15 03:18:58;;;;;;;10.07;8.87;;;11.70;99.90;;;;;;4998841;28;20203;-82
2021/06/15 03:21:31;;;;;;;12.50;9.20;;;11.80;99.90;;;;;;5001715;28;20206;-82
2021/06/15 03:24:03;;;;;;;9.60;8.60;;;12.00;99.90;;;;;;5002671;28;20218;-82
2021/06/15 03:26:39;;;;;;;11.47;8.90;;;12.10;99.90;;;;;;4999566;28;20199;-83
2021/06/15 03:29:12;;;;;;;11.43;8.43;;;12.20;99.90;;;;;;5002147;28;20253;-83
2021/06/15 03:31:42;;;;;;;10.77;8.77;;;12.20;99.90;;;;;;4999842;28;20208;-83
2021/06/15 03:34:15;;;;;;;10.33;8.20;;;12.30;99.90;;;;;;5002155;28;20216;-83
2021/06/15 03:36:45;;;;;;;12.47;8.83;;;12.40;99.90;;;;;;4997363;28;20294;-82
2021/06/15 03:39:17;;;;;;;11.33;8.87;;;12.50;99.90;;;;;;4999966;28;20717;-82
2021/06/15 03:41:45;;;;;;;12.40;8.90;;;12.60;99.90;;;;;;5000521;28;20223;-82
2021/06/15 03:44:16;;;;;;;9.83;8.30;;;12.80;99.90;;;;;;4990169;28;20211;-82
2021/06/15 03:46:45;;;;;;;10.17;8.90;;;12.90;99.90;;;;;;4996246;28;20211;-83
2021/06/15 03:49:16;;;;;;;12.27;8.57;;;13.00;99.90;;;;;;4990543;28;20715;-83
2021/06/15 03:51:49;;;;;;;10.30;8.77;;;13.20;99.90;;;;;;4995032;28;20195;-82
2021/06/15 03:54:20;;;;;;;13.33;8.10;;;13.30;99.90;;;;;;4992391;28;20212;-81
2021/06/15 03:56:50;;;;;;;12.47;8.60;;;13.40;99.90;;;;;;4991181;28;20523;-81
2021/06/15 03:59:24;;;;;;;12.87;9.03;;;13.50;99.90;;;;;;5001405;28;20214;-81
2021/06/15 04:01:55;;;;;;;11.97;9.27;;;13.70;99.90;;;;;;4995715;28;20207;-82
2021/06/15 04:04:24;;;;;;;10.70;8.87;;;13.80;99.90;;;;;;4990283;28;20606;-82
2021/06/15 04:06:55;;;;;;;15.03;9.23;;;14.00;99.90;;;;;;4983890;28;20311;-82
2021/06/15 04:09:26;;;;;;;11.57;9.47;;;14.20;99.90;;;;;;4990485;28;20364;-81
2021/06/15 04:11:57;;;;;;;13.40;9.37;;;14.40;99.90;;;;;;4994143;28;20199;-82
2021/06/15 04:14:29;;;;;;;11.13;8.87;;;14.70;93.70;;;;;;4989643;28;20229;-81
2021/06/15 04:17:01;;;;;;;13.40;9.20;;;15.00;91.80;;;;;;4988966;28;20626;-82
2021/06/15 04:19:31;;;;;;;12.30;8.70;;;15.20;91.60;;;;;;4989528;28;20244;-81
2021/06/15 04:22:02;;;;;;;11.67;8.30;;;15.40;90.50;;;;;;4993549;28;20207;-83
2021/06/15 04:24:33;;;;;;;11.97;8.87;;;15.70;89.60;;;;;;4996043;28;20208;-82
2021/06/15 04:27:02;;;;;;;12.37;8.77;;;15.90;88.70;;;;;;4984603;28;20983;-83
2021/06/15 04:29:32;;;;;;;10.57;8.23;;;16.30;86.70;;;;;;4993151;28;20234;-82
2021/06/15 04:32:04;;;;;;;12.03;8.10;;;16.50;86.00;;;;;;4985437;28;20822;-83
2021/06/15 04:34:35;;;;;;;10.87;7.73;;;16.80;86.20;;;;;;4989328;28;20398;-82
2021/06/15 04:37:06;;;;;;;10.80;7.87;;;17.00;83.90;;;;;;4988477;28;20215;-84
2021/06/15 04:39:40;;;;;;;11.23;7.93;;;17.30;83.80;;;;;;4983709;28;20228;-82
2021/06/15 04:42:15;;;;;;;10.57;8.17;;;17.50;82.60;;;;;;4990539;28;20215;-82
2021/06/15 04:44:48;;;;;;;12.73;7.50;;;17.70;82.00;;;;;;4983398;28;20199;-82
2021/06/15 04:47:23;;;;;;;10.50;7.77;;;17.90;81.80;;;;;;4984215;28;20225;-82
2021/06/15 04:49:57;;;;;;;9.07;7.70;;;18.20;82.20;;;;;;4988266;28;21118;-83
2021/06/15 04:52:27;;;;;;;10.20;7.67;;;18.40;81.30;;;;;;4985216;28;20207;-82
2021/06/15 04:54:59;;;;;;;9.27;7.90;;;18.70;81.30;;;;;;4996854;28;20207;-81
2021/06/15 04:57:30;;;;;;;10.60;7.90;;;18.80;80.60;;;;;;4993448;28;20416;-81
2021/06/15 05:00:02;;;;;;;12.60;8.07;;;18.90;80.50;;;;;;5007258;28;20281;-83
2021/06/15 05:02:31;;;;;;;9.23;7.60;;;19.10;80.10;;;;;;4999571;28;20615;-82
2021/06/15 05:05:01;;;;;;;12.13;8.50;;;19.30;79.50;;;;;;4992652;28;20448;-81
2021/06/15 05:07:30;;;;;;;10.43;8.00;;;19.40;79.30;;;;;;4980856;28;20277;-82
2021/06/15 05:10:02;;;;;;;10.93;7.47;;;19.50;79.60;;;;;;4986977;28;20233;-82
2021/06/15 05:12:35;;;;;;;13.67;8.23;;;19.70;79.80;;;;;;4981337;28;20993;-80
2021/06/15 05:15:07;;;;;;;11.80;7.87;;;19.80;79.30;;;;;;4974111;28;20240;-80
2021/06/15 05:17:42;;;;;;;11.90;8.30;;;19.80;78.50;;;;;;4976924;28;20207;-80
2021/06/15 05:20:12;;;;;;;8.63;7.07;;;19.80;77.90;;;;;;4981133;28;20579;-80
2021/06/15 05:22:45;;;;;;;10.80;7.63;;;20.00;78.00;;;;;;4979189;28;20196;-81
2021/06/15 05:25:17;;;;;;;12.57;7.83;;;20.10;77.70;;;;;;4981316;28;20203;-80
2021/06/15 05:27:48;;;;;;;10.80;7.73;;;20.10;77.40;;;;;;4975755;28;20327;-79
2021/06/15 05:30:19;;;;;;;11.53;7.90;;;20.10;77.60;;;;;;4978526;28;20227;-81
2021/06/15 05:32:47;;;;;;;12.27;7.90;;;20.10;76.90;;;;;;4974364;28;20612;-81
2021/06/15 05:35:16;;;;;;;11.03;7.83;;;20.10;77.00;;;;;;4972101;28;20203;-81
2021/06/15 05:37:45;;;;;;;12.63;7.73;;;20.10;76.70;;;;;;4975214;28;20211;-80
2021/06/15 05:40:16;;;;;;;14.87;7.97;;;20.20;77.00;;;;;;4970552;28;20228;-81
2021/06/15 05:42:44;;;;;;;9.77;7.67;;;20.40;77.00;;;;;;4978440;28;20389;-81
2021/06/15 05:45:14;;;;;;;11.73;7.13;;;20.40;76.00;;;;;;4973500;28;20269;-80
2021/06/15 05:47:45;;;;;;;12.10;7.67;;;20.40;76.10;;;;;;4971166;28;20262;-79
2021/06/15 05:50:14;;;;;;;9.03;7.30;;;20.50;75.90;;;;;;4973732;28;20271;-80
2021/06/15 05:52:44;;;;;;;10.53;7.90;;;20.50;75.60;;;;;;4991383;28;20203;-79
2021/06/15 05:55:14;;;;;;;12.37;8.30;;;20.60;75.60;;;;;;4987790;28;20207;-80
2021/06/15 05:57:42;;;;;;;13.80;7.90;;;20.50;75.60;;;;;;4967105;28;20222;-79
2021/06/15 06:00:16;;;;;;;11.03;7.57;;;20.70;75.50;;;;;;4973415;28;20306;-82
2021/06/15 06:03:06;;;;;;;14.23;7.97;;;20.90;75.50;;;;;;4939922;28;20511;-85
2021/06/15 06:08:21;;;;;;;11.47;6.83;;;21.30;74.80;;;;;;4971659;28;20322;-82
2021/06/15 06:10:52;;;;;;;10.93;7.43;;;21.30;74.50;;;;;;4975227;28;20562;-84
2021/06/15 06:13:20;;;;;;;13.68;7.80;;;21.30;74.50;;;;;;4967903;28;20200;-83
2021/06/15 06:15:50;;;;;;;11.70;7.78;;;21.40;74.20;;;;;;4956774;28;20213;-84
2021/06/15 06:18:20;;;;;;;12.60;7.63;;;21.50;74.00;;;;;;4965837;28;20239;-83
2021/06/15 06:20:49;;;;;;;10.02;7.60;;;21.60;74.20;;;;;;4965404;28;20633;-81
2021/06/15 06:23:19;;;;;;;10.85;7.47;;;21.60;73.60;;;;;;4964759;28;20581;-83
2021/06/15 06:25:48;;;;;;;10.60;7.50;;;21.80;73.60;;;;;;4955154;28;20713;-85
2021/06/15 06:28:18;;;;;;;11.27;7.50;;;21.90;72.90;;;;;;4959518;28;20549;-81
2021/06/15 06:30:46;;;;;;;11.73;7.68;;;22.00;73.00;;;;;;4965084;28;20239;-84
2021/06/15 06:33:15;;;;;;;9.68;7.55;;;22.10;72.80;;;;;;4957895;28;20419;-83
2021/06/15 06:35:45;;;;;;;11.32;6.80;;;22.20;72.60;;;;;;4955166;28;20270;-83
2021/06/15 06:38:14;;;;;;;10.05;7.57;;;22.30;72.20;;;;;;4960570;28;20295;-80
2021/06/15 06:40:42;;;;;;;9.13;7.15;;;22.40;71.60;;;;;;4962759;28;20212;-83
2021/06/15 06:43:11;;;;;;;11.65;6.53;;;22.50;72.20;;;;;;4960049;28;20597;-85
2021/06/15 06:45:39;;;;;;;9.07;6.45;;;22.70;71.30;;;;;;4957558;28;20209;-83
2021/06/15 06:48:10;;;;;;;10.55;6.90;;;22.80;71.60;;;;;;4955355;28;20234;-84
2021/06/15 06:50:39;;;;;;;10.85;6.65;;;22.90;70.00;;;;;;4971148;28;20232;-83
2021/06/15 06:53:09;;;;;;;10.85;7.13;;;22.90;70.40;;;;;;4956925;28;20613;-81
2021/06/15 06:55:38;;;;;;;9.77;6.60;;;22.80;68.80;;;;;;4947180;28;20292;-82
2021/06/15 06:58:07;;;;;;;8.77;6.72;;;22.60;68.50;;;;;;4963084;28;20233;-84
2021/06/15 07:00:35;;;;;;;10.55;6.90;;;22.50;69.10;;;;;;4962335;28;21258;-84
2021/06/15 07:03:05;;;;;;;9.88;6.97;;;22.40;69.20;;;;;;4956135;28;21567;-83
2021/06/15 07:05:36;;;;;;;10.40;7.18;;;22.30;68.60;;;;;;4956398;28;20269;-83
2021/06/15 07:08:06;;;;;;;13.05;7.20;;;22.20;68.90;;;;;;4965045;28;20204;-81
2021/06/15 07:10:36;;;;;;;10.60;7.20;;;22.20;68.60;;;;;;4954101;28;20627;-82
2021/06/15 07:13:05;;;;;;;8.77;6.18;;;22.30;68.00;;;;;;4953519;28;20991;-82
2021/06/15 07:15:33;;;;;;;9.00;6.72;;;22.40;67.90;;;;;;4954135;28;20702;-81
2021/06/15 07:18:02;;;;;;;11.65;6.72;;;22.60;68.00;;;;;;4958398;28;20647;-81
2021/06/15 07:20:30;;;;;;;9.75;6.95;;;22.60;67.50;;;;;;4962630;28;20211;-82
2021/06/15 07:22:59;;;;;;;8.70;6.88;;;22.60;67.90;;;;;;4957101;28;20410;-80
2021/06/15 07:25:29;;;;;;;9.98;7.53;;;22.90;67.70;;;;;;4954571;28;20524;-81
2021/06/15 07:27:59;;;;;;;10.25;7.03;;;23.10;67.70;;;;;;4950007;28;20200;-83
2021/06/15 07:30:28;;;;;;;11.38;7.03;;;23.50;66.60;;;;;;4956353;28;20298;-82
2021/06/15 07:32:57;;;;;;;10.40;6.53;;;23.70;66.20;;;;;;4959765;28;20792;-82
2021/06/15 07:35:28;;;;;;;7.95;6.13;;;24.00;66.70;;;;;;4952625;28;20199;-81
2021/06/15 07:37:57;;;;;;;10.63;6.75;;;24.20;66.50;;;;;;4961135;28;20228;-82
2021/06/15 07:40:25;;;;;;;10.45;6.50;;;24.20;65.40;;;;;;4959309;28;20900;-80
2021/06/15 07:42:56;;;;;;;7.88;6.57;;;24.30;65.60;;;;;;4957880;28;20207;-80
2021/06/15 07:45:28;;;;;;;11.65;6.80;;;24.40;65.80;;;;;;4951000;28;20644;-82
2021/06/15 07:47:56;;;;;;;10.15;6.70;;;24.50;65.20;;;;;;4956250;28;20879;-80
2021/06/15 07:50:25;;;;;;;9.13;6.72;;;24.60;65.20;;;;;;4952139;28;20899;-81
2021/06/15 07:52:54;;;;;;;9.32;6.88;;;24.60;64.80;;;;;;4964451;28;20282;-79
2021/06/15 07:55:22;;;;;;;10.15;6.65;;;24.60;64.90;;;;;;4959736;28;20227;-82
2021/06/15 07:57:51;;;;;;;9.07;6.28;;;24.70;64.40;;;;;;4955095;28;20748;-82
2021/06/15 08:00:20;;;;;;;10.65;7.00;;;24.50;63.70;;;;;;4957901;28;20592;-80
2021/06/15 08:02:51;;;;;;;9.32;6.75;;;24.40;64.30;;;;;;4964546;28;20695;-79
2021/06/15 08:05:20;;;;;;;10.55;7.00;;;24.50;63.40;;;;;;4961167;28;20203;-81
2021/06/15 08:07:51;;;;;;;10.63;6.93;;;24.30;63.20;;;;;;4962376;28;20673;-82
2021/06/15 08:10:20;;;;;;;10.35;6.65;;;24.20;63.20;;;;;;4953746;28;20223;-80
2021/06/15 08:12:50;;;;;;;11.30;6.60;;;24.40;63.00;;;;;;4966053;28;20286;-80
2021/06/15 08:15:19;;;;;;;7.95;5.63;;;24.10;62.60;;;;;;4973011;28;20548;-81
2021/06/15 08:17:50;;;;;;;8.93;6.68;;;24.20;63.60;;;;;;4956463;28;20204;-79
2021/06/15 08:20:18;;;;;;;9.10;6.28;;;24.50;63.10;;;;;;4950867;28;20887;-82
2021/06/15 08:22:50;;;;;;;14.35;5.93;;;24.60;62.20;;;;;;4948897;28;20293;-79
2021/06/15 08:25:21;;;;;;;8.82;5.97;;;24.60;61.90;;;;;;4952540;28;20219;-82
2021/06/15 08:27:49;;;;;;;10.00;6.03;;;24.60;61.90;;;;;;4960937;28;20231;-83
2021/06/15 08:30:19;;;;;;;8.93;6.00;;;24.60;62.20;;;;;;4956996;28;20227;-83
2021/06/15 08:32:49;;;;;;;8.57;6.25;;;24.50;61.70;;;;;;4957191;28;20653;-80
2021/06/15 08:35:18;;;;;;;9.05;5.97;;;24.40;61.20;;;;;;4960572;28;20206;-79
2021/06/15 08:37:47;;;;;;;11.57;6.35;;;24.30;61.10;;;;;;4960112;28;20410;-84
2021/06/15 08:40:17;;;;;;;10.20;5.80;;;24.10;60.50;;;;;;4965535;28;20670;-82
2021/06/15 08:42:46;;;;;;;9.27;6.10;;;23.80;60.90;;;;;;4962874;28;20200;-81
2021/06/15 08:45:16;;;;;;;8.02;6.10;;;23.90;61.30;;;;;;4964662;28;20288;-81
2021/06/15 08:47:48;;;;;;;8.73;6.22;;;24.00;61.00;;;;;;4959166;28;20590;-86
2021/06/15 08:50:21;;;;;;;12.73;6.00;;;23.90;60.10;;;;;;4956712;28;20242;-80
2021/06/15 08:52:50;;;;;;;9.40;5.93;;;23.80;60.30;;;;;;4960934;28;20672;-86
2021/06/15 08:55:21;;;;;;;7.97;5.75;;;23.60;60.30;;;;;;4967859;28;20305;-85
2021/06/15 08:57:56;;;;;;;9.15;6.10;;;23.70;61.30;;;;;;4971520;28;20330;-84
2021/06/15 09:00:25;;;;;;;6.72;5.85;;;24.00;61.50;;;;;;4967705;28;20205;-84
2021/06/15 09:02:54;;;;;;;7.30;5.82;;;24.20;60.80;;;;;;4967647;28;20208;-89
2021/06/15 09:05:24;;;;;;;8.63;5.50;;;24.50;60.70;;;;;;4971641;28;20526;-83
2021/06/15 09:08:04;;;;;;;9.05;6.10;;;24.70;61.10;;;;;;4970606;28;20529;-83
2021/06/15 09:10:37;;;;;;;7.30;5.57;;;25.00;60.00;;;;;;4955818;28;20215;-86
2021/06/15 09:13:08;;;;;;;8.13;6.10;;;25.00;58.90;;;;;;4984927;28;20298;-86
2021/06/15 09:15:37;;;;;;;8.05;5.78;;;24.80;58.80;;;;;;4983143;28;20209;-82
2021/06/15 09:18:06;;;;;;;8.73;6.00;;;24.40;58.00;;;;;;4965837;28;20894;-82
2021/06/15 09:20:37;;;;;;;8.80;6.15;;;24.30;58.30;;;;;;4972603;28;20688;-84
2021/06/15 09:23:11;;;;;;;9.20;5.95;;;24.30;59.40;;;;;;4966895;28;20265;-85
2021/06/15 09:25:40;;;;;;;11.23;6.70;;;24.50;59.20;;;;;;4964439;28;20207;-83
2021/06/15 09:28:19;;;;;;;10.75;6.28;;;24.60;58.70;;;;;;4968241;28;20597;-82
2021/06/15 09:31:03;;;;;;;8.23;6.40;;;24.70;59.30;;;;;;4963168;28;20200;-84
2021/06/15 09:33:40;;;;;;;10.80;6.13;;;25.00;60.20;;;;;;4972834;28;20387;-83
2021/06/15 09:36:27;;;;;;;10.43;6.20;;;25.30;60.00;;;;;;4967912;28;21117;-84
2021/06/15 09:38:57;;;;;;;8.80;6.20;;;25.30;60.20;;;;;;4963728;28;20298;-82
2021/06/15 09:41:36;;;;;;;9.30;6.47;;;25.30;58.70;;;;;;4959775;28;20236;-83
2021/06/15 09:44:16;;;;;;;8.43;6.05;;;25.20;58.40;;;;;;4970642;28;20214;-83
2021/06/15 09:46:46;;;;;;;8.88;6.38;;;25.10;58.50;;;;;;4969533;28;21029;-85
2021/06/15 09:49:36;;;;;;;12.35;6.18;;;25.00;57.90;;;;;;4967107;28;20658;-85
2021/06/15 09:52:13;;;;;;;14.18;6.70;;;25.00;58.70;;;;;;4964519;28;20234;-85
2021/06/15 09:54:44;;;;;;;6.72;5.40;;;25.10;59.20;;;;;;4963731;28;20203;-85
2021/06/15 09:57:29;;;;;;;8.38;5.93;;;25.20;59.30;;;;;;4975048;28;20454;-84
2021/06/15 10:00:16;;;;;;;8.10;5.93;;;25.40;58.80;;;;;;4977436;28;21088;-86
2021/06/15 10:02:53;;;;;;;13.50;6.07;;;25.30;58.30;;;;;;4974103;28;20738;-85
2021/06/15 10:05:35;;;;;;;9.77;5.95;;;25.10;58.80;;;;;;4975894;28;20581;-84
2021/06/15 10:08:10;;;;;;;7.45;5.70;;;25.20;58.20;;;;;;4967737;28;20618;-86
2021/06/15 10:10:43;;;;;;;9.00;5.75;;;25.10;57.70;;;;;;4972412;28;20207;-87
2021/06/15 10:13:13;;;;;;;7.70;5.78;;;25.00;57.60;;;;;;4968618;28;20764;-85
2021/06/15 10:15:43;;;;;;;8.50;6.10;;;24.90;58.30;;;;;;4971985;28;20207;-84
2021/06/15 10:18:12;;;;;;;5.85;5.35;;;24.90;58.50;;;;;;4961889;28;20208;-84
2021/06/15 10:20:41;;;;;;;8.55;5.45;;;24.80;56.70;;;;;;4968040;28;20826;-81
2021/06/15 10:23:11;;;;;;;7.10;5.82;;;24.70;57.40;;;;;;4952905;28;20851;-85
2021/06/15 10:25:41;;;;;;;8.27;5.97;;;24.50;57.40;;;;;;4970654;28;20215;-83
2021/06/15 10:28:12;;;;;;;10.00;6.43;;;24.40;57.90;;;;;;4980177;28;20255;-89
2021/06/15 10:30:45;;;;;;;8.30;6.18;;;24.30;58.30;;;;;;4982036;28;20755;-87
2021/06/15 10:33:22;;;;;;;8.70;6.03;;;24.40;60.20;;;;;;4995990;28;20508;-88
2021/06/15 10:35:53;;;;;;;8.02;6.32;;;24.50;59.50;;;;;;5000942;28;20191;-88
2021/06/15 10:38:43;;;;;;;9.45;6.00;;;24.70;58.40;;;;;;4981829;28;20723;-87
2021/06/15 10:41:22;;;;;;;9.43;5.85;;;24.70;58.20;;;;;;4995265;28;20207;-87
2021/06/15 10:43:55;;;;;;;8.18;5.75;;;24.70;58.10;;;;;;4997244;28;20215;-88
2021/06/15 10:46:33;;;;;;;8.48;5.53;;;24.70;58.40;;;;;;4989825;28;20653;-85
2021/06/15 10:49:07;;;;;;;8.30;6.00;;;24.70;56.90;;;;;;4990265;28;20207;-86
2021/06/15 10:52:00;;;;;;;10.43;6.55;;;24.60;57.40;;;;;;4994068;28;20435;-86
2021/06/15 10:54:42;;;;;;;8.38;5.78;;;24.70;58.30;;;;;;4981823;28;20893;-84
2021/06/15 10:57:17;;;;;;;7.75;5.72;;;24.60;59.80;;;;;;4981469;28;20215;-85
2021/06/15 11:00:26;;;;;;;7.57;5.45;;;24.60;57.20;;;;;;4990088;28;20207;-86
2021/06/15 11:03:23;;;;;;;9.55;6.25;;;24.70;57.70;;;;;;4946611;28;20222;-85
2021/06/15 11:05:58;;;;;;;6.63;5.03;;;24.70;58.20;;;;;;4990181;28;20896;-84
2021/06/15 11:08:32;;;;;;;10.18;6.13;;;24.80;59.00;;;;;;4996736;28;20625;-84
2021/06/15 11:11:05;;;;;;;8.82;6.30;;;25.00;58.90;;;;;;4998205;28;20217;-83
2021/06/15 11:13:41;;;;;;;7.72;6.00;;;25.00;58.30;;;;;;4983164;28;20253;-82
2021/06/15 11:16:21;;;;;;;8.75;6.00;;;25.00;59.60;;;;;;4966785;28;20496;-83
2021/06/15 11:19:22;;;;;;;7.32;5.95;;;25.00;59.50;;;;;;4974771;28;20358;-85
2021/06/15 11:21:53;;;;;;;7.55;5.95;;;25.10;59.70;;;;;;4997394;28;20191;-86
2021/06/15 11:24:23;;;;;;;6.97;6.05;;;25.30;59.70;;;;;;4981302;28;20199;-86
2021/06/15 11:26:56;;;;;;;7.88;6.28;;;25.40;59.30;;;;;;4991821;28;20520;-83
2021/06/15 11:29:33;;;;;;;7.68;5.82;;;25.30;58.40;;;;;;4976239;28;20349;-82
2021/06/15 11:32:23;;;;;;;8.15;6.03;;;25.30;57.00;;;;;;4973946;28;20261;-85
2021/06/15 11:35:15;;;;;;;9.07;6.25;;;25.50;54.80;;;;;;4952837;28;21147;-87
2021/06/15 11:37:48;;;;;;;9.18;5.32;;;25.60;55.20;;;;;;4976372;28;20859;-86
2021/06/15 11:40:30;;;;;;;6.35;5.47;;;25.80;57.00;;;;;;4977721;28;20238;-84
2021/06/15 11:43:26;;;;;;;6.43;5.45;;;26.00;56.30;;;;;;4984725;28;20205;-85
2021/06/15 11:45:57;;;;;;;8.77;6.00;;;26.30;57.20;;;;;;4974021;28;20474;-84
2021/06/15 11:48:32;;;;;;;9.85;5.60;;;26.30;54.90;;;;;;4968781;28;20675;-87
2021/06/15 11:51:05;;;;;;;6.97;5.70;;;26.60;55.60;;;;;;4940378;28;20227;-85
2021/06/15 11:53:37;;;;;;;8.43;6.32;;;26.80;55.40;;;;;;4968427;28;20289;-85
2021/06/15 11:56:08;;;;;;;9.75;5.97;;;26.80;52.80;;;;;;4991801;28;20321;-85
2021/06/15 11:58:43;;;;;;;6.65;5.20;;;26.70;54.80;;;;;;4978549;28;20211;-85
2021/06/15 12:01:13;;;;;;;8.93;5.65;;;27.00;54.80;;;;;;4970621;28;20207;-87
2021/06/15 12:03:44;;;;;;;8.20;5.15;;;27.00;52.70;;;;;;4964581;28;20778;-85
2021/06/15 12:06:15;;;;;;;8.10;5.95;;;26.90;53.20;;;;;;4980254;28;20443;-84
2021/06/15 12:08:46;;;;;;;7.05;5.60;;;26.70;52.50;;;;;;4965180;28;20207;-83
2021/06/15 12:11:16;;;;;;;6.32;5.72;;;26.70;52.80;;;;;;4972388;28;20325;-86
2021/06/15 12:13:48;;;;;;;7.18;6.22;;;26.70;52.50;;;;;;4974805;28;20223;-84
2021/06/15 12:16:24;;;;;;;6.15;5.35;;;26.80;52.30;;;;;;4977084;28;20217;-85
2021/06/15 12:18:55;;;;;;;9.63;5.78;;;26.80;53.10;;;;;;4954282;28;20381;-85
2021/06/15 12:21:26;;;;;;;6.72;5.93;;;26.80;52.60;;;;;;4975245;28;20580;-84
2021/06/15 12:23:56;;;;;;;9.32;5.90;;;26.80;53.20;;;;;;4976609;28;20199;-85
2021/06/15 12:26:32;;;;;;;7.53;5.93;;;27.00;54.10;;;;;;4974793;28;20533;-84
2021/06/15 12:29:05;;;;;;;8.55;6.40;;;27.10;54.70;;;;;;4970550;28;20242;-86
2021/06/15 12:31:36;;;;;;;8.38;6.13;;;27.10;54.20;;;;;;4968992;28;20216;-86
2021/06/15 12:34:08;;;;;;;9.75;6.43;;;27.20;54.60;;;;;;4984984;28;20550;-84
2021/06/15 12:36:39;;;;;;;8.85;5.97;;;27.10;53.40;;;;;;4981349;28;21287;-86
2021/06/15 12:39:10;;;;;;;7.53;5.63;;;27.20;54.20;;;;;;4973498;28;20281;-84
2021/06/15 12:41:40;;;;;;;7.78;5.68;;;27.10;54.00;;;;;;4978960;28;20207;-85
2021/06/15 12:44:13;;;;;;;8.15;6.10;;;27.10;54.70;;;;;;4983475;28;20334;-84
2021/06/15 12:49:52;;;;;;;8.95;6.07;;;27.00;54.70;;;;;;4973333;28;20262;-88
2021/06/15 12:52:31;;;;;;;10.25;6.60;;;27.20;53.20;;;;;;4977896;28;20217;-85
2021/06/15 12:55:09;;;;;;;10.32;6.43;;;27.50;52.90;;;;;;4977515;28;20309;-86
2021/06/15 12:57:38;;;;;;;8.45;5.32;;;27.60;53.40;;;;;;4984537;28;20207;-86
2021/06/15 13:00:11;;;;;;;9.80;6.03;;;27.80;54.70;;;;;;5003003;28;20213;-88
2021/06/15 13:02:40;;;;;;;7.65;5.65;;;28.10;54.20;;;;;;4972259;28;20207;-86
2021/06/15 13:05:18;;;;;;;6.47;5.68;;;28.20;52.80;;;;;;4977145;28;20876;-86
2021/06/15 13:07:56;;;;;;;8.38;6.13;;;28.20;52.00;;;;;;4989127;28;20453;-86
2021/06/15 13:10:29;;;;;;;11.70;6.05;;;28.10;51.80;;;;;;4959980;28;20959;-83
2021/06/15 13:13:02;;;;;;;9.25;5.65;;;28.00;52.10;;;;;;4975696;28;20203;-83