Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:13;;;;;;;5.15;3.65;;;2.10;99.90;;;;;;5074119;28;20486;-84
2021/11/20 00:03:43;;;;;;;7.70;4.78;;;2.00;99.90;;;;;;5076433;28;20158;-85
2021/11/20 00:06:09;;;;;;;4.85;3.60;;;2.00;99.90;;;;;;5077793;28;20410;-85
2021/11/20 00:08:35;;;;;;;7.43;4.95;;;2.00;99.90;;;;;;5083013;28;20012;-84
2021/11/20 00:11:04;;;;;;;6.68;4.68;;;2.10;99.90;;;;;;5096350;28;20021;-85
2021/11/20 00:13:30;;;;;;;7.05;4.25;;;2.10;99.90;;;;;;5075447;28;20017;-83
2021/11/20 00:15:58;;;;;;;7.70;4.50;;;2.20;99.90;;;;;;5080111;28;20382;-85
2021/11/20 00:18:24;;;;;;;6.03;3.83;;;2.20;99.90;;;;;;5079570;28;20013;-86
2021/11/20 00:20:55;;;;;;;6.43;3.65;;;2.20;99.90;;;;;;5079922;28;20029;-85
2021/11/20 00:23:35;;;;;;;5.45;3.65;;;2.10;99.90;;;;;;5079497;28;20044;-85
2021/11/20 00:26:02;;;;;;;4.20;3.50;;;2.20;99.90;;;;;;5077964;28;20029;-84
2021/11/20 00:28:41;;;;;;;6.88;4.45;;;2.20;99.90;;;;;;5077802;28;20112;-83
2021/11/20 00:31:12;;;;;;;7.47;4.38;;;2.20;99.90;;;;;;5078741;28;20121;-85
2021/11/20 00:33:38;;;;;;;8.30;4.07;;;2.20;99.90;;;;;;5078126;28;20028;-85
2021/11/20 00:36:06;;;;;;;8.25;3.20;;;2.20;99.90;;;;;;5078097;28;20086;-85
2021/11/20 00:38:34;;;;;;;5.20;2.92;;;2.20;99.90;;;;;;5085988;28;20032;-86
2021/11/20 00:41:07;;;;;;;4.93;3.20;;;2.20;99.90;;;;;;5092718;28;20021;-84
2021/11/20 00:43:35;;;;;;;4.90;2.92;;;2.20;99.90;;;;;;5082982;28;20041;-83
2021/11/20 00:46:01;;;;;;;4.82;3.20;;;2.10;99.90;;;;;;5077435;28;20047;-84
2021/11/20 00:48:28;;;;;;;8.85;2.72;;;2.10;99.90;;;;;;5080203;28;20567;-86
2021/11/20 00:50:56;;;;;;;;;;;2.10;99.90;;;;;;5080932;28;20028;-87
2021/11/20 00:53:22;;;;;;;5.13;2.70;;;2.00;99.90;;;;;;5080550;28;20003;-88
2021/11/20 00:55:49;;;;;;;4.25;2.58;;;2.00;99.90;;;;;;5078522;28;20539;-86
2021/11/20 00:58:15;;;;;;;4.25;3.15;;;2.00;99.90;;;;;;5077582;28;20389;-84
2021/11/20 01:00:48;;;;;;;5.10;3.08;;;2.00;99.90;;;;;;5076665;28;20033;-84
2021/11/20 01:03:14;;;;;;;6.05;2.53;;;2.00;99.90;;;;;;5076231;28;20028;-82
2021/11/20 01:05:42;;;;;;;5.45;2.45;;;2.00;99.90;;;;;;5076641;28;20028;-84
2021/11/20 01:08:11;;;;;;;3.25;2.42;;;2.00;99.90;;;;;;5084370;28;20044;-86
2021/11/20 01:10:41;;;;;;;5.68;3.08;;;1.90;99.90;;;;;;5077448;28;20020;-86
2021/11/20 01:13:08;;;;;;;4.43;2.70;;;1.90;99.90;;;;;;5077748;28;20047;-85
2021/11/20 01:15:41;;;;;;;3.65;2.40;;;1.70;99.90;;;;;;5080894;28;20021;-86
2021/11/20 01:18:09;;;;;;;4.43;3.08;;;1.70;99.90;;;;;;5079740;28;20028;-85
2021/11/20 01:20:39;;;;;;;4.07;3.10;;;1.60;99.90;;;;;;5076908;28;20122;-85
2021/11/20 01:23:06;;;;;;;4.43;2.78;;;1.50;99.90;;;;;;5078446;28;20031;-83
2021/11/20 01:25:33;;;;;;;6.15;2.55;;;1.40;99.90;;;;;;5078076;28;20080;-83
2021/11/20 01:27:59;;;;;;;6.80;3.53;;;1.40;99.90;;;;;;5095852;28;20046;-83
2021/11/20 01:30:25;;;;;;;4.70;2.78;;;1.40;99.90;;;;;;5087380;28;20027;-83
2021/11/20 01:32:51;;;;;;;3.63;2.97;;;1.50;99.90;;;;;;5077133;28;20031;-85
2021/11/20 01:35:18;;;;;;;4.00;2.22;;;1.50;99.90;;;;;;5075503;28;20489;-85
2021/11/20 01:37:45;;;;;;;4.80;2.83;;;1.50;99.90;;;;;;5076834;28;20024;-83
2021/11/20 01:40:15;;;;;;;5.38;3.05;;;1.60;99.90;;;;;;5076226;28;20024;-84
2021/11/20 01:42:41;;;;;;;3.55;2.05;;;1.60;99.90;;;;;;5076988;28;20048;-84
2021/11/20 01:45:26;;;;;;;4.10;2.40;;;1.70;99.90;;;;;;5077323;28;20033;-83
2021/11/20 01:48:19;;;;;;;4.82;2.20;;;1.70;99.90;;;;;;5077188;28;20401;-85
2021/11/20 01:50:46;;;;;;;3.78;2.63;;;1.70;99.90;;;;;;5076841;28;20024;-84
2021/11/20 01:53:42;;;;;;;3.93;2.47;;;1.70;99.90;;;;;;5075624;28;20072;-84
2021/11/20 01:56:13;;;;;;;3.45;2.38;;;1.70;99.90;;;;;;5075938;28;20333;-83
2021/11/20 01:59:10;;;;;;;5.25;2.80;;;1.70;99.90;;;;;;5081055;28;20031;-84
2021/11/20 02:01:46;;;;;;;4.18;2.00;;;1.70;99.90;;;;;;5087662;28;20024;-83
2021/11/20 02:04:44;;;;;;;5.70;2.45;;;1.70;99.90;;;;;;5093039;28;20038;-84
2021/11/20 02:07:36;;;;;;;3.95;2.35;;;1.70;99.90;;;;;;5084893;28;20048;-85
2021/11/20 02:10:17;;;;;;;3.50;1.98;;;1.70;99.90;;;;;;5075322;28;20020;-89
2021/11/20 02:12:52;;;;;;;4.25;2.92;;;1.70;99.90;;;;;;5060002;28;20052;-89
2021/11/20 02:15:49;;;;;;;4.22;2.50;;;1.80;99.90;;;;;;5061391;28;20544;-88
2021/11/20 02:18:17;;;;;;;4.32;2.30;;;1.80;99.90;;;;;;5068593;28;20450;-90
2021/11/20 02:21:20;;;;;;;4.10;2.17;;;1.90;99.90;;;;;;5062682;28;20025;-88
2021/11/20 02:23:46;;;;;;;1.92;1.73;;;1.90;99.90;;;;;;5072477;28;20025;-84
2021/11/20 02:26:12;;;;;;;2.20;1.45;;;1.80;99.90;;;;;;5061267;28;20051;-84
2021/11/20 02:28:39;;;;;;;3.60;2.22;;;1.80;99.90;;;;;;5055890;28;20025;-83
2021/11/20 02:31:06;;;;;;;3.00;1.88;;;1.80;99.90;;;;;;5055823;28;20029;-88
2021/11/20 02:33:38;;;;;;;4.03;1.70;;;1.80;99.90;;;;;;5056457;28;20120;-90
2021/11/20 02:36:18;;;;;;;3.95;2.15;;;1.80;99.90;;;;;;5057654;28;20025;-88
2021/11/20 02:38:58;;;;;;;2.60;1.75;;;1.80;99.90;;;;;;5055847;28;20032;-88
2021/11/20 02:41:28;;;;;;;5.13;2.40;;;1.80;99.90;;;;;;5057932;28;20493;-88
2021/11/20 02:43:57;;;;;;;5.40;2.20;;;1.80;99.90;;;;;;5056876;28;20565;-86
2021/11/20 02:46:26;;;;;;;3.30;2.03;;;1.80;99.90;;;;;;5057702;28;20553;-88
2021/11/20 02:48:52;;;;;;;2.88;1.85;;;1.80;99.90;;;;;;5057100;28;20025;-87
2021/11/20 02:51:22;;;;;;;4.10;2.58;;;1.70;99.90;;;;;;5041925;28;20033;-89
2021/11/20 02:54:00;;;;;;;2.63;1.85;;;1.70;99.90;;;;;;5077918;28;20038;-88
2021/11/20 02:56:30;;;;;;;4.32;2.17;;;1.60;99.90;;;;;;5073558;28;20474;-88
2021/11/20 02:58:56;;;;;;;4.10;2.30;;;1.50;99.90;;;;;;5061312;28;20524;-89
2021/11/20 03:01:35;;;;;;;3.05;2.35;;;1.20;99.90;;;;;;5055600;28;20036;-86
2021/11/20 03:04:04;;;;;;;2.90;1.98;;;1.10;99.90;;;;;;5055429;28;20040;-86
2021/11/20 03:06:31;;;;;;;2.55;1.92;;;1.00;99.90;;;;;;5087731;28;20416;-86
2021/11/20 03:08:57;;;;;;;2.75;2.40;;;0.90;99.90;;;;;;5073631;28;20051;-87
2021/11/20 03:11:23;;;;;;;4.40;2.25;;;0.90;99.90;;;;;;5066535;28;20092;-85
2021/11/20 03:13:52;;;;;;;3.25;2.50;;;0.90;99.90;;;;;;5074675;28;20074;-84
2021/11/20 03:16:18;;;;;;;3.45;2.10;;;0.80;99.90;;;;;;5073217;28;20421;-85
2021/11/20 03:18:44;;;;;;;2.95;2.40;;;0.80;99.90;;;;;;5072491;28;20032;-83
2021/11/20 03:21:12;;;;;;;5.07;2.40;;;0.80;99.90;;;;;;5071742;28;20493;-83
2021/11/20 03:23:43;;;;;;;4.45;2.60;;;0.80;99.90;;;;;;5071708;28;20512;-81
2021/11/20 03:26:09;;;;;;;5.47;2.75;;;0.70;99.90;;;;;;5071041;28;20044;-83
2021/11/20 03:28:35;;;;;;;3.40;2.53;;;0.80;99.90;;;;;;5071135;28;20029;-82
2021/11/20 03:31:01;;;;;;;2.90;2.40;;;0.70;99.90;;;;;;5071301;28;20037;-81
2021/11/20 03:33:27;;;;;;;4.30;2.63;;;0.60;99.90;;;;;;5071040;28;20037;-83
2021/11/20 03:35:53;;;;;;;3.63;2.88;;;0.70;99.90;;;;;;5071289;28;20039;-83
2021/11/20 03:38:19;;;;;;;6.03;3.40;;;0.70;99.90;;;;;;5071758;28;20035;-82
2021/11/20 03:40:45;;;;;;;3.97;2.33;;;0.70;99.90;;;;;;5073368;28;20095;-84
2021/11/20 03:43:11;;;;;;;4.88;2.60;;;0.70;99.90;;;;;;5073137;28;20127;-83
2021/11/20 03:45:38;;;;;;;8.18;3.13;;;0.70;99.90;;;;;;5073107;28;20029;-83
2021/11/20 03:48:06;;;;;;;5.22;3.60;;;0.70;99.90;;;;;;5071590;28;20044;-83
2021/11/20 03:50:32;;;;;;;9.48;3.85;;;0.70;99.90;;;;;;5079539;28;20512;-82
2021/11/20 03:52:58;;;;;;;5.22;3.00;;;0.60;99.90;;;;;;5079785;28;20032;-83
2021/11/20 03:55:28;;;;;;;6.75;3.22;;;0.70;99.90;;;;;;5080060;28;20020;-83
2021/11/20 03:57:54;;;;;;;7.05;3.13;;;0.70;99.90;;;;;;5081244;28;20478;-84
2021/11/20 04:00:24;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5085387;28;20031;-81
2021/11/20 04:02:50;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5103138;28;20071;-82
2021/11/20 04:05:19;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5081012;28;20393;-83
2021/11/20 04:07:44;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5081824;28;20436;-82
2021/11/20 04:10:12;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5084122;28;20016;-82
2021/11/20 04:12:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5079588;28;20024;-83
2021/11/20 04:15:08;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5079257;28;20021;-83
2021/11/20 04:17:34;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5080724;28;20072;-84
2021/11/20 04:20:00;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5078662;28;20506;-82
2021/11/20 04:22:26;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5079775;28;20036;-82
2021/11/20 04:24:52;;;;;;;0.17;0.17;;;1.10;99.90;;;;;;5077953;28;20017;-82
2021/11/20 04:27:18;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5077787;28;20043;-82
2021/11/20 04:29:43;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5078934;28;20017;-83
2021/11/20 04:32:10;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5079439;28;20028;-83
2021/11/20 04:34:38;;;;;;;5.32;4.10;;;1.10;99.90;;;;;;5084556;28;20017;-91
2021/11/20 04:37:07;;;;;;;6.25;4.05;;;1.10;99.90;;;;;;5094196;28;20046;-91
2021/11/20 04:39:34;;;;;;;6.68;4.20;;;1.00;99.90;;;;;;5087518;28;20470;-91
2021/11/20 04:42:00;;;;;;;6.35;4.10;;;0.90;99.90;;;;;;5079538;28;20028;-86
2021/11/20 04:44:27;;;;;;;5.13;3.63;;;0.90;99.90;;;;;;5080350;28;20031;-85
2021/11/20 04:46:53;;;;;;;6.10;3.90;;;1.00;99.90;;;;;;5083657;28;20116;-86
2021/11/20 04:49:18;;;;;;;4.53;3.80;;;0.90;99.90;;;;;;5080841;28;20055;-84
2021/11/20 04:51:44;;;;;;;7.43;3.70;;;1.00;99.90;;;;;;5080522;28;20028;-84
2021/11/20 04:54:10;;;;;;;6.65;4.40;;;1.00;99.90;;;;;;5079483;28;20020;-83
2021/11/20 04:56:36;;;;;;;5.28;4.15;;;1.10;99.90;;;;;;5080464;28;20128;-85
2021/11/20 04:59:02;;;;;;;7.32;3.65;;;1.10;99.90;;;;;;5081703;28;20043;-84
2021/11/20 05:01:29;;;;;;;4.68;3.60;;;1.20;99.90;;;;;;5077740;28;20037;-85
2021/11/20 05:03:55;;;;;;;7.13;4.03;;;1.20;99.90;;;;;;5081003;28;20052;-84
2021/11/20 05:06:25;;;;;;;5.38;4.18;;;1.20;99.90;;;;;;5092516;28;20017;-83
2021/11/20 05:08:52;;;;;;;10.95;4.55;;;1.20;99.90;;;;;;5073572;28;20028;-85
2021/11/20 05:11:18;;;;;;;6.97;4.95;;;1.20;99.90;;;;;;5060573;28;20401;-85
2021/11/20 05:13:44;;;;;;;9.13;4.57;;;1.30;99.90;;;;;;5059786;28;20040;-85
2021/11/20 05:16:10;;;;;;;7.15;4.90;;;1.40;99.90;;;;;;5065223;28;20025;-84
2021/11/20 05:18:37;;;;;;;6.53;4.28;;;1.40;99.90;;;;;;5064191;28;20052;-83
2021/11/20 05:21:03;;;;;;;7.38;4.85;;;1.30;99.90;;;;;;5056541;28;20096;-83
2021/11/20 05:23:31;;;;;;;7.32;4.70;;;1.30;99.90;;;;;;5055972;28;20025;-83
2021/11/20 05:25:58;;;;;;;7.35;4.95;;;1.30;99.90;;;;;;5056017;28;20035;-83
2021/11/20 05:28:24;;;;;;;6.88;4.80;;;1.30;99.90;;;;;;5055940;28;20119;-84
2021/11/20 05:30:51;;;;;;;9.48;5.30;;;1.30;99.90;;;;;;5055756;28;20021;-84
2021/11/20 05:33:31;;;;;;;7.53;4.15;;;1.40;99.90;;;;;;5055957;28;20029;-82
2021/11/20 05:35:58;;;;;;;5.25;4.45;;;1.40;99.90;;;;;;5055476;28;20025;-84
2021/11/20 05:38:24;;;;;;;7.18;4.72;;;1.50;99.90;;;;;;5061424;28;20039;-80
2021/11/20 05:40:50;;;;;;;7.13;5.30;;;1.50;99.90;;;;;;5055870;28;20037;-81
2021/11/20 05:43:19;;;;;;;7.65;5.03;;;1.60;99.90;;;;;;5055436;28;20053;-83
2021/11/20 05:45:52;;;;;;;5.95;5.30;;;1.60;99.90;;;;;;5054908;28;20024;-81
2021/11/20 05:48:18;;;;;;;6.18;5.10;;;1.70;99.90;;;;;;5054916;28;20029;-81
2021/11/20 05:50:44;;;;;;;7.00;5.13;;;1.70;99.90;;;;;;5054933;28;20103;-82
2021/11/20 05:53:17;;;;;;;7.40;5.75;;;1.70;99.90;;;;;;5056234;28;20029;-83
2021/11/20 05:55:44;;;;;;;9.30;6.18;;;1.80;99.90;;;;;;5071935;28;20021;-81
2021/11/20 05:58:11;;;;;;;12.45;5.32;;;1.80;99.90;;;;;;5076993;28;20013;-83
2021/11/20 06:00:42;;;;;;;8.63;5.97;;;1.80;99.90;;;;;;5056631;28;20029;-83
2021/11/20 06:03:09;;;;;;;8.60;5.22;;;1.80;99.90;;;;;;5055904;28;20024;-83
2021/11/20 06:05:36;;;;;;;6.27;4.87;;;1.80;99.90;;;;;;5088419;28;20158;-82
2021/11/20 06:08:03;;;;;;;7.45;4.47;;;1.70;99.90;;;;;;5079329;28;20170;-82
2021/11/20 06:10:30;;;;;;;10.25;4.80;;;1.70;99.90;;;;;;5075678;28;20066;-84
2021/11/20 06:12:56;;;;;;;7.00;5.10;;;1.70;99.90;;;;;;5073856;28;20051;-83
2021/11/20 06:15:22;;;;;;;7.95;4.68;;;1.70;99.90;;;;;;5075147;28;20021;-84
2021/11/20 06:17:48;;;;;;;9.48;4.75;;;1.70;99.90;;;;;;5075102;28;20108;-84
2021/11/20 06:20:14;;;;;;;6.45;4.47;;;1.70;99.90;;;;;;5073535;28;20056;-85
2021/11/20 06:22:40;;;;;;;5.70;4.72;;;1.80;99.90;;;;;;5074598;28;20552;-86
2021/11/20 06:25:08;;;;;;;6.97;4.80;;;1.90;99.90;;;;;;5074718;28;20497;-84
2021/11/20 06:27:34;;;;;;;7.88;5.82;;;1.90;99.90;;;;;;5073104;28;20047;-84
2021/11/20 06:30:03;;;;;;;7.88;4.97;;;1.90;99.90;;;;;;5075299;28;20028;-83
2021/11/20 06:32:29;;;;;;;7.05;5.10;;;1.90;99.90;;;;;;5075117;28;20020;-83
2021/11/20 06:34:55;;;;;;;8.90;5.22;;;1.90;99.90;;;;;;5074131;28;20021;-84
2021/11/20 06:37:21;;;;;;;7.43;4.90;;;1.90;99.90;;;;;;5073487;28;20020;-84
2021/11/20 06:39:48;;;;;;;7.57;4.57;;;1.90;99.90;;;;;;5074965;28;20025;-84
2021/11/20 06:42:14;;;;;;;9.98;5.43;;;1.90;99.90;;;;;;5074382;28;20037;-84
2021/11/20 06:44:39;;;;;;;10.05;5.28;;;2.00;99.90;;;;;;5074630;28;20027;-85
2021/11/20 06:47:05;;;;;;;9.13;5.65;;;2.10;99.90;;;;;;5074202;28;20478;-85
2021/11/20 06:49:32;;;;;;;8.45;5.10;;;2.10;99.90;;;;;;5074396;28;20052;-85
2021/11/20 06:51:58;;;;;;;7.68;4.90;;;2.20;99.90;;;;;;5073070;28;20028;-83
2021/11/20 06:54:24;;;;;;;7.95;5.63;;;2.30;99.90;;;;;;5074415;28;20589;-84
2021/11/20 06:56:53;;;;;;;8.18;5.38;;;2.40;99.90;;;;;;5074974;28;20025;-83
2021/11/20 07:01:52;;;;;;;5.90;4.38;;;2.50;99.90;;;;;;5077569;28;20077;-85
2021/11/20 07:04:24;;;;;;;7.57;4.28;;;2.60;99.90;;;;;;5072553;28;20382;-83
2021/11/20 07:06:53;;;;;;;7.18;3.78;;;2.70;99.90;;;;;;5053793;28;20037;-82
2021/11/20 07:09:19;;;;;;;6.35;4.65;;;2.70;99.90;;;;;;5054118;28;20028;-82
2021/11/20 07:11:45;;;;;;;5.90;5.35;;;2.70;99.90;;;;;;5054636;28;20143;-85
2021/11/20 07:14:11;;;;;;;9.55;5.22;;;2.80;99.90;;;;;;5056475;28;20021;-86
2021/11/20 07:16:37;;;;;;;9.32;4.55;;;2.90;99.90;;;;;;5081156;28;20059;-84
2021/11/20 07:19:04;;;;;;;9.65;4.35;;;2.80;99.90;;;;;;5080495;28;20012;-83
2021/11/20 07:21:30;;;;;;;7.40;4.90;;;2.80;99.90;;;;;;5078681;28;20413;-87
2021/11/20 07:23:59;;;;;;;9.02;4.38;;;2.90;99.90;;;;;;5079859;28;20020;-88
2021/11/20 07:26:25;;;;;;;10.02;4.25;;;2.90;99.90;;;;;;5078367;28;20179;-85
2021/11/20 07:28:52;;;;;;;8.88;4.60;;;3.00;99.90;;;;;;5074944;28;20370;-83
2021/11/20 07:31:19;;;;;;;8.43;4.17;;;3.00;99.90;;;;;;5075565;28;20025;-87
2021/11/20 07:33:45;;;;;;;6.68;4.28;;;3.00;99.90;;;;;;5072987;28;20504;-84
2021/11/20 07:36:12;;;;;;;10.93;4.75;;;3.10;99.90;;;;;;5073808;28;20013;-83
2021/11/20 07:38:47;;;;;;;10.63;5.45;;;3.10;99.90;;;;;;5074557;28;20020;-84
2021/11/20 07:41:13;;;;;;;9.25;5.18;;;3.10;99.90;;;;;;5073296;28;20024;-84
2021/11/20 07:43:39;;;;;;;8.52;4.65;;;3.20;99.90;;;;;;5072044;28;20041;-85
2021/11/20 07:46:08;;;;;;;9.75;4.63;;;3.20;99.90;;;;;;5073299;28;20116;-84
2021/11/20 07:48:36;;;;;;;7.85;5.30;;;3.20;99.90;;;;;;5073600;28;20481;-86
2021/11/20 07:51:04;;;;;;;8.48;3.22;;;3.20;99.90;;;;;;5074204;28;20477;-87
2021/11/20 07:53:29;;;;;;;6.18;3.38;;;3.20;99.90;;;;;;5095899;28;20130;-85
2021/11/20 07:55:56;;;;;;;7.28;4.47;;;3.20;99.90;;;;;;5081485;28;20028;-85
2021/11/20 07:58:22;;;;;;;5.50;3.15;;;3.20;99.90;;;;;;5075263;28;20013;-86
2021/11/20 08:00:49;;;;;;;6.75;3.70;;;3.20;99.90;;;;;;5074992;28;20025;-85
2021/11/20 08:03:16;;;;;;;7.68;3.20;;;3.20;99.90;;;;;;5074195;28;20106;-85
2021/11/20 08:05:44;;;;;;;4.97;4.10;;;3.20;99.90;;;;;;5072656;28;20032;-83
2021/11/20 08:08:10;;;;;;;5.22;3.92;;;3.10;99.90;;;;;;5067392;28;20029;-84
2021/11/20 08:10:37;;;;;;;6.63;3.72;;;3.10;99.90;;;;;;5066427;28;20448;-83
2021/11/20 08:13:03;;;;;;;7.50;3.63;;;3.20;99.90;;;;;;5069420;28;20028;-83
2021/11/20 08:15:30;;;;;;;10.67;4.00;;;3.20;99.90;;;;;;5074926;28;20020;-83
2021/11/20 08:17:57;;;;;;;6.10;2.97;;;3.30;99.90;;;;;;5075175;28;20048;-85
2021/11/20 08:20:27;;;;;;;3.83;2.90;;;3.30;99.90;;;;;;5074451;28;20017;-84
2021/11/20 08:22:54;;;;;;;5.45;3.70;;;3.20;99.90;;;;;;5072760;28;20094;-84
2021/11/20 08:25:23;;;;;;;5.43;2.85;;;3.20;99.90;;;;;;5071832;28;20564;-83
2021/11/20 08:27:50;;;;;;;5.30;2.92;;;3.20;99.90;;;;;;5072840;28;20367;-86
2021/11/20 08:30:20;;;;;;;4.53;3.27;;;3.20;99.90;;;;;;5077135;28;20051;-86
2021/11/20 08:32:47;;;;;;;4.20;3.10;;;3.10;99.90;;;;;;5072656;28;20040;-86
2021/11/20 08:35:16;;;;;;;4.63;2.47;;;3.10;99.90;;;;;;5078756;28;20354;-82
2021/11/20 08:37:42;;;;;;;9.60;2.90;;;3.10;99.90;;;;;;5075573;28;20109;-83
2021/11/20 08:40:13;;;;;;;4.35;3.40;;;3.10;99.90;;;;;;5076251;28;20016;-82
2021/11/20 08:42:40;;;;;;;2.85;2.17;;;3.20;99.90;;;;;;5075995;28;20080;-83
2021/11/20 08:45:09;;;;;;;7.38;2.58;;;3.10;99.90;;;;;;5075884;28;20664;-84
2021/11/20 08:47:36;;;;;;;4.57;2.22;;;3.10;99.90;;;;;;5076178;28;20059;-82
2021/11/20 08:50:03;;;;;;;2.63;2.13;;;3.10;99.90;;;;;;5076952;28;20064;-82
2021/11/20 08:52:29;;;;;;;1.88;1.65;;;3.10;99.90;;;;;;5076064;28;20090;-84
2021/11/20 08:54:56;;;;;;;4.30;2.30;;;3.10;99.90;;;;;;5075828;28;20025;-83
2021/11/20 08:57:26;;;;;;;2.90;2.10;;;3.10;99.90;;;;;;5075895;28;20028;-82
2021/11/20 08:59:52;;;;;;;7.25;2.70;;;3.10;99.90;;;;;;5075542;28;20032;-81
2021/11/20 09:02:27;;;;;;;2.83;2.38;;;3.00;99.90;;;;;;5075471;28;20017;-82
2021/11/20 09:05:31;;;;;;;1.92;1.70;;;3.00;99.90;;;;;;5069353;28;20029;-82
2021/11/20 09:08:06;;;;;;;3.47;2.05;;;3.00;99.90;;;;;;4993651;28;20078;-82
2021/11/20 09:10:45;;;;;;;3.15;2.05;;;2.90;99.90;;;;;;5012222;28;20026;-83
2021/11/20 09:13:14;;;;;;;3.85;2.25;;;2.80;99.90;;;;;;5040580;28;20044;-84
2021/11/20 09:15:48;;;;;;;2.53;1.70;;;2.80;99.90;;;;;;5081123;28;20039;-84
2021/11/20 09:18:15;;;;;;;3.88;2.08;;;2.80;99.90;;;;;;5071990;28;20454;-83
2021/11/20 09:20:41;;;;;;;2.67;1.95;;;2.80;99.90;;;;;;5070066;28;20107;-82
2021/11/20 09:23:07;;;;;;;2.65;1.83;;;2.70;99.90;;;;;;5061353;28;20025;-82
2021/11/20 09:25:34;;;;;;;3.28;2.08;;;2.70;99.90;;;;;;5075971;28;20025;-82
2021/11/20 09:28:07;;;;;;;3.08;2.03;;;2.60;99.90;;;;;;5078828;28;20108;-82
2021/11/20 09:30:37;;;;;;;2.70;1.40;;;2.60;99.90;;;;;;5079063;28;20078;-83
2021/11/20 09:33:03;;;;;;;2.72;1.80;;;2.60;99.90;;;;;;5077176;28;20107;-81
2021/11/20 09:35:29;;;;;;;2.58;2.03;;;2.60;99.90;;;;;;5074657;28;20408;-81
2021/11/20 09:37:55;;;;;;;3.28;1.83;;;2.60;99.90;;;;;;5075297;28;20029;-82
2021/11/20 09:40:24;;;;;;;4.85;1.70;;;2.50;99.90;;;;;;5074905;28;20028;-82
2021/11/20 09:42:55;;;;;;;2.22;1.40;;;2.50;99.90;;;;;;5061118;28;20094;-83
2021/11/20 09:45:25;;;;;;;4.72;2.20;;;2.40;99.90;;;;;;5072306;28;20059;-83
2021/11/20 09:47:52;;;;;;;2.70;2.13;;;2.40;99.90;;;;;;5058943;28;20032;-82
2021/11/20 09:50:20;;;;;;;;;;;2.50;99.90;;;;;;5065816;28;20027;-82
2021/11/20 09:52:51;;;;;;;3.40;1.95;;;2.40;99.90;;;;;;5076264;28;19940;-83
2021/11/20 09:55:33;;;;;;;2.88;2.17;;;2.30;99.90;;;;;;5068060;28;20033;-82
2021/11/20 09:58:12;;;;;;;7.15;3.47;;;2.30;99.90;;;;;;5078793;28;20126;-82
2021/11/20 10:01:07;;;;;;;3.03;2.35;;;2.30;99.90;;;;;;5077649;28;20082;-82
2021/11/20 10:03:39;;;;;;;3.17;2.10;;;2.30;99.90;;;;;;5065802;28;20115;-85
2021/11/20 10:06:21;;;;;;;4.13;2.13;;;2.30;99.90;;;;;;5075598;28;20382;-84
2021/11/20 10:08:49;;;;;;;6.88;2.95;;;2.30;99.90;;;;;;5073817;28;20028;-86
2021/11/20 10:11:36;;;;;;;6.97;2.20;;;2.30;99.90;;;;;;5074098;28;20050;-84
2021/11/20 10:14:16;;;;;;;;;;;2.30;99.90;;;;;;5075000;28;20028;-89
2021/11/20 10:16:45;;;;;;;5.38;2.00;;;2.30;99.90;;;;;;5075465;28;19905;-82
2021/11/20 10:19:35;;;;;;;3.08;1.92;;;2.30;99.90;;;;;;5077157;28;20024;-85
2021/11/20 10:22:29;;;;;;;2.80;2.00;;;2.20;99.90;;;;;;5075493;28;20102;-81
2021/11/20 10:25:04;;;;;;;3.05;2.35;;;2.30;99.90;;;;;;5074286;28;20327;-84
2021/11/20 10:27:48;;;;;;;3.53;1.77;;;2.30;99.90;;;;;;5073876;28;20086;-83
2021/11/20 10:30:26;;;;;;;3.45;1.48;;;2.30;99.90;;;;;;5072576;28;20017;-82
2021/11/20 10:32:54;;;;;;;1.83;1.65;;;2.30;99.90;;;;;;5074180;28;20024;-86
2021/11/20 10:35:28;;;;;;;2.42;1.83;;;2.20;99.90;;;;;;5075398;28;20017;-86
2021/11/20 10:38:00;;;;;;;2.65;1.55;;;2.20;99.90;;;;;;5074944;28;20024;-83
2021/11/20 10:40:38;;;;;;;2.67;1.88;;;2.20;99.90;;;;;;5074108;28;20116;-84
2021/11/20 10:43:13;;;;;;;2.47;1.55;;;2.20;99.90;;;;;;5084956;28;20037;-87
2021/11/20 10:45:45;;;;;;;4.25;2.28;;;2.20;99.90;;;;;;5067620;28;20036;-87
2021/11/20 10:48:34;;;;;;;2.53;2.33;;;2.20;99.90;;;;;;5060165;28;20387;-86
2021/11/20 10:51:28;;;;;;;3.10;1.58;;;2.20;99.90;;;;;;5074871;28;20032;-84
2021/11/20 10:54:29;;;;;;;3.42;1.20;;;2.20;99.90;;;;;;5072115;28;20107;-85
2021/11/20 10:56:55;;;;;;;2.53;1.63;;;2.20;99.90;;;;;;5074891;28;20024;-82
2021/11/20 10:59:56;;;;;;;2.75;1.60;;;2.10;99.90;;;;;;5073071;28;20031;-84
2021/11/20 11:02:44;;;;;;;3.03;1.58;;;2.20;99.90;;;;;;5054892;28;20037;-84
2021/11/20 11:05:21;;;;;;;2.25;1.42;;;2.10;99.90;;;;;;5056734;28;20025;-84
2021/11/20 11:07:56;;;;;;;3.90;1.50;;;2.10;99.90;;;;;;5052348;28;20044;-85
2021/11/20 11:10:34;;;;;;;3.00;1.70;;;2.10;99.90;;;;;;5054473;28;20020;-84
2021/11/20 11:13:25;;;;;;;2.63;1.60;;;2.20;99.90;;;;;;5056678;28;20043;-86
2021/11/20 11:16:29;;;;;;;2.80;1.38;;;2.20;99.90;;;;;;5071805;28;20028;-82
2021/11/20 11:19:24;;;;;;;3.10;1.48;;;2.20;99.90;;;;;;5072792;28;20012;-84
2021/11/20 11:21:59;;;;;;;3.90;1.10;;;2.20;99.90;;;;;;5072044;28;20025;-87
2021/11/20 11:24:52;;;;;;;3.65;1.30;;;2.20;99.90;;;;;;5066312;28;20413;-86
2021/11/20 11:27:44;;;;;;;1.40;0.85;;;2.20;99.90;;;;;;5074383;28;20056;-86
2021/11/20 11:30:37;;;;;;;2.65;1.73;;;2.20;99.90;;;;;;5069717;28;20028;-85
2021/11/20 11:33:04;;;;;;;2.30;1.02;;;2.20;99.90;;;;;;5072503;28;20117;-84
2021/11/20 11:35:30;;;;;;;2.30;1.30;;;2.20;99.90;;;;;;5073265;28;20029;-83
2021/11/20 11:37:55;;;;;;;1.92;1.23;;;2.30;99.90;;;;;;5072834;28;20032;-82
2021/11/20 11:40:45;;;;;;;2.40;0.80;;;2.30;99.90;;;;;;5074754;28;20027;-81
2021/11/20 11:43:26;;;;;;;1.83;1.05;;;2.30;99.90;;;;;;5065688;28;20064;-82
2021/11/20 11:46:01;;;;;;;4.78;1.27;;;2.20;99.90;;;;;;5075870;28;20496;-82
2021/11/20 11:48:55;;;;;;;2.10;0.95;;;2.20;99.90;;;;;;5072473;28;20059;-82
2021/11/20 11:51:54;;;;;;;1.63;1.13;;;2.20;99.90;;;;;;5076011;28;20021;-83
2021/11/20 11:54:48;;;;;;;2.38;1.00;;;2.20;99.90;;;;;;5072696;28;20543;-85
2021/11/20 11:57:17;;;;;;;2.72;1.15;;;2.10;99.90;;;;;;5063772;28;20037;-85
2021/11/20 11:59:42;;;;;;;3.95;1.55;;;2.10;99.90;;;;;;5073817;28;20418;-87
2021/11/20 12:02:25;;;;;;;1.65;1.23;;;2.10;99.90;;;;;;5073124;28;20032;-85
2021/11/20 12:04:56;;;;;;;2.00;1.15;;;2.00;99.90;;;;;;5072713;28;20041;-82
2021/11/20 12:07:25;;;;;;;2.38;1.00;;;2.00;99.90;;;;;;5073888;28;20044;-84
2021/11/20 12:09:54;;;;;;;2.28;1.60;;;2.00;99.90;;;;;;5074959;28;20016;-85
2021/11/20 12:12:31;;;;;;;1.60;1.08;;;2.00;99.90;;;;;;5087656;28;20039;-83
2021/11/20 12:15:18;;;;;;;2.67;1.23;;;2.00;99.90;;;;;;5076743;28;20032;-81
2021/11/20 12:17:44;;;;;;;;;;;2.00;99.90;;;;;;5076695;28;20358;-82
2021/11/20 12:20:53;;;;;;;3.70;1.73;;;2.00;99.90;;;;;;5073217;28;19959;-82
2021/11/20 12:23:49;;;;;;;2.22;1.15;;;2.00;99.90;;;;;;5015454;28;20026;-80
2021/11/20 12:26:29;;;;;;;2.75;1.30;;;2.00;99.90;;;;;;5016537;28;20038;-79
2021/11/20 12:29:24;;;;;;;2.47;1.23;;;2.00;99.90;;;;;;5015755;28;20105;-82
2021/11/20 12:32:04;;;;;;;1.42;0.80;;;2.00;99.90;;;;;;4964647;28;20040;-81
2021/11/20 12:34:45;;;;;;;1.48;1.10;;;2.00;99.90;;;;;;5016000;28;20109;-82
2021/11/20 12:37:48;;;;;;;3.05;1.40;;;2.00;99.90;;;;;;5014171;28;20072;-82
2021/11/20 12:40:50;;;;;;;4.40;1.60;;;2.00;99.90;;;;;;4997937;28;20026;-80
2021/11/20 12:44:20;;;;;;;3.45;1.40;;;2.00;99.90;;;;;;5014554;28;20076;-80
2021/11/20 12:47:10;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;4955897;29;20611;-81
2021/11/20 12:49:44;;;;;;;2.38;1.27;;;2.00;99.90;;;;;;4955904;29;20053;-80
2021/11/20 12:52:24;;;;;;;2.08;1.30;;;2.00;99.90;;;;;;4990297;28;20505;-81
2021/11/20 12:55:01;;;;;;;2.55;1.45;;;2.00;99.90;;;;;;5015142;28;20034;-80
2021/11/20 12:57:40;;;;;;;2.05;1.83;;;2.00;99.90;;;;;;5050577;28;20047;-81
2021/11/20 13:00:09;;;;;;;1.50;1.13;;;2.10;99.90;;;;;;5076411;28;20112;-81
2021/11/20 13:03:04;;;;;;;1.40;1.10;;;2.00;99.90;;;;;;5076208;28;20021;-82
2021/11/20 13:06:06;;;;;;;1.77;1.45;;;2.10;99.90;;;;;;5075706;28;20103;-81
2021/11/20 13:08:41;;;;;;;3.17;1.75;;;2.10;99.90;;;;;;5033316;28;20041;-81
2021/11/20 13:11:14;;;;;;;1.70;1.35;;;2.10;99.90;;;;;;5056338;28;20420;-82
2021/11/20 13:13:48;;;;;;;1.15;1.02;;;2.20;99.90;;;;;;5059355;28;20029;-82
2021/11/20 13:16:35;;;;;;;1.65;1.38;;;2.20;99.90;;;;;;5060504;28;20562;-81
2021/11/20 13:19:07;;;;;;;2.33;1.30;;;2.20;99.90;;;;;;5056334;28;20082;-82
2021/11/20 13:21:53;;;;;;;0.93;0.90;;;2.30;99.90;;;;;;5055113;28;20099;-83
2021/11/20 13:24:21;;;;;;;3.53;1.73;;;2.30;99.90;;;;;;5055713;28;20059;-82
2021/11/20 13:29:31;;;;;;;1.42;1.17;;;2.30;99.90;;;;;;5055681;28;20297;-81