Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:44;;;;;;;32.10;18.33;;;8.00;99.90;;;;;;6130528;23;20199;-81
2023/10/20 00:03:30;;;;;;;;;;;;;;;;;;;;;
2023/10/20 00:06:08;;;;;;;30.33;18.20;;;8.20;99.90;;;;;;6214641;23;20224;-80
2023/10/20 00:08:47;;;;;;;29.40;17.87;;;8.00;99.90;;;;;;6214701;23;20212;-82
2023/10/20 00:11:28;;;;;;;30.00;17.47;;;8.30;99.90;;;;;;6213621;23;20174;-83
2023/10/20 00:13:58;;;;;;;34.27;18.30;;;8.10;99.90;;;;;;6214134;23;20249;-83
2023/10/20 00:16:32;;;;;;;30.40;17.97;;;8.10;99.90;;;;;;6188405;23;20167;-81
2023/10/20 00:19:17;;;;;;;29.50;17.80;;;8.30;99.90;;;;;;6214191;23;20187;-81
2023/10/20 00:21:55;;;;;;;29.43;17.10;;;8.10;99.90;;;;;;6214342;23;20644;-80
2023/10/20 00:24:32;;;;;;;29.57;16.93;;;8.10;99.90;;;;;;6213208;23;20202;-81
2023/10/20 00:27:03;;;;;;;30.33;17.77;;;8.10;99.90;;;;;;6213392;23;20182;-82
2023/10/20 00:29:34;;;;;;;31.07;17.87;;;8.20;99.90;;;;;;6213603;23;20165;-82
2023/10/20 00:32:10;;;;;;;29.03;17.53;;;8.10;99.90;;;;;;6187833;23;20635;-79
2023/10/20 00:34:41;;;;;;;31.70;17.47;;;7.90;99.90;;;;;;6214794;23;20613;-82
2023/10/20 00:37:14;;;;;;;29.90;17.67;;;8.30;99.90;;;;;;6212691;23;20181;-80
2023/10/20 00:39:44;;;;;;;29.73;17.30;;;8.40;99.90;;;;;;6212500;23;20170;-80
2023/10/20 00:42:20;;;;;;;30.23;17.90;;;8.40;99.90;;;;;;6213676;23;20192;-82
2023/10/20 00:44:53;;;;;;;30.13;17.47;;;8.40;99.90;;;;;;6213683;23;20254;-83
2023/10/20 00:47:26;;;;;;;29.63;16.70;;;8.10;99.90;;;;;;6212341;23;20210;-81
2023/10/20 00:49:59;;;;;;;32.80;18.63;;;8.30;99.90;;;;;;6213184;23;20163;-80
2023/10/20 00:52:37;;;;;;;29.17;17.70;;;8.50;99.90;;;;;;6187249;23;20257;-81
2023/10/20 00:55:08;;;;;;;27.97;16.73;;;8.30;99.90;;;;;;6212436;23;20166;-81
2023/10/20 00:57:45;;;;;;;30.60;17.57;;;8.30;99.90;;;;;;6189256;23;20174;-79
2023/10/20 01:00:20;;;;;;;32.13;18.00;;;8.10;99.90;;;;;;6212847;23;20190;-80
2023/10/20 01:03:10;;;;;;;31.97;16.93;;;8.30;99.90;;;;;;6210653;23;20186;-81
2023/10/20 01:05:41;;;;;;;29.23;16.77;;;8.30;99.90;;;;;;6092589;23;20551;-81
2023/10/20 01:08:14;;;;;;;28.87;17.20;;;8.60;99.90;;;;;;6068607;23;20187;-80
2023/10/20 01:10:47;;;;;;;66.43;21.87;;;8.40;99.90;;;;;;6092484;23;20541;-83
2023/10/20 01:13:28;;;;;;;30.57;16.83;;;8.30;99.90;;;;;;6091814;23;20256;-80
2023/10/20 01:15:57;;;;;;;29.10;17.53;;;8.40;99.90;;;;;;6068453;23;20176;-81
2023/10/20 01:18:28;;;;;;;30.03;17.43;;;8.60;99.90;;;;;;6068617;23;20197;-81
2023/10/20 01:21:00;;;;;;;27.80;17.17;;;8.20;99.90;;;;;;6068350;23;20537;-80
2023/10/20 01:23:40;;;;;;;29.40;16.90;;;8.30;99.90;;;;;;6091731;23;20179;-80
2023/10/20 01:26:13;;;;;;;29.07;17.10;;;8.40;99.90;;;;;;6069657;23;20192;-79
2023/10/20 01:28:50;;;;;;;29.20;16.67;;;8.20;99.90;;;;;;6090438;23;20177;-79
2023/10/20 01:31:25;;;;;;;28.73;16.93;;;8.20;99.90;;;;;;5978465;24;20633;-81
2023/10/20 01:34:10;;;;;;;29.53;16.80;;;8.40;99.90;;;;;;5978973;24;20210;-81
2023/10/20 01:36:44;;;;;;;30.57;17.10;;;8.40;99.90;;;;;;5977591;24;20203;-80
2023/10/20 01:39:15;;;;;;;27.77;16.27;;;8.20;99.90;;;;;;5978284;24;20551;-79
2023/10/20 01:41:43;;;;;;;27.50;15.63;;;8.30;99.90;;;;;;5961808;23;20203;-81
2023/10/20 01:44:20;;;;;;;27.40;16.43;;;8.00;99.90;;;;;;6095913;23;20183;-80
2023/10/20 01:46:51;;;;;;;30.17;16.77;;;8.20;99.90;;;;;;6093125;23;20251;-79
2023/10/20 01:49:26;;;;;;;27.63;15.17;;;8.10;99.90;;;;;;6162980;23;20179;-81
2023/10/20 01:51:54;;;;;;;28.87;16.40;;;8.40;99.90;;;;;;6212481;23;20472;-82
2023/10/20 01:54:25;;;;;;;26.57;16.03;;;8.00;99.90;;;;;;6215247;23;20475;-80
2023/10/20 01:56:52;;;;;;;28.13;16.53;;;8.40;99.90;;;;;;6212892;23;20154;-82
2023/10/20 01:59:33;;;;;;;24.20;15.17;;;8.40;99.90;;;;;;6212572;23;20188;-80
2023/10/20 02:02:13;;;;;;;24.97;15.17;;;8.30;99.90;;;;;;6209755;23;20183;-83
2023/10/20 02:04:47;;;;;;;23.80;15.03;;;8.40;99.90;;;;;;6187290;23;20679;-81
2023/10/20 02:07:21;;;;;;;24.07;14.43;;;8.20;99.90;;;;;;6212343;23;20167;-81
2023/10/20 02:09:52;;;;;;;23.17;14.23;;;8.10;99.90;;;;;;6214000;23;20159;-82
2023/10/20 02:12:22;;;;;;;21.00;13.27;;;8.40;99.90;;;;;;6188138;23;20167;-82
2023/10/20 02:15:03;;;;;;;27.93;14.77;;;8.50;99.90;;;;;;6213285;23;20158;-82
2023/10/20 02:17:39;;;;;;;27.00;14.23;;;8.30;99.90;;;;;;6211174;23;20191;-81
2023/10/20 02:20:23;;;;;;;21.67;13.13;;;8.30;99.90;;;;;;6200216;23;20577;-79
2023/10/20 02:22:53;;;;;;;27.30;15.23;;;8.20;99.90;;;;;;6211791;23;20178;-83
2023/10/20 02:25:24;;;;;;;20.57;13.30;;;8.50;99.90;;;;;;6211224;23;20664;-80
2023/10/20 02:27:54;;;;;;;22.63;13.67;;;8.30;99.90;;;;;;6186878;23;20162;-82
2023/10/20 02:30:35;;;;;;;21.77;13.07;;;8.40;99.90;;;;;;6213750;23;20503;-80
2023/10/20 02:33:08;;;;;;;22.20;12.67;;;8.30;99.90;;;;;;6212036;23;20190;-80
2023/10/20 02:35:47;;;;;;;19.60;12.83;;;8.30;99.90;;;;;;6187725;23;20197;-81
2023/10/20 02:38:22;;;;;;;28.00;13.70;;;8.40;99.90;;;;;;6187610;23;20181;-80
2023/10/20 02:40:56;;;;;;;20.20;12.50;;;8.30;99.90;;;;;;6211883;23;20187;-80
2023/10/20 02:43:34;;;;;;;22.47;12.57;;;8.50;99.90;;;;;;6211745;23;20167;-80
2023/10/20 02:46:13;;;;;;;19.57;12.13;;;8.20;99.90;;;;;;6213780;23;20166;-82
2023/10/20 02:48:49;;;;;;;22.37;12.83;;;8.30;99.90;;;;;;6211418;23;20218;-82
2023/10/20 02:51:20;;;;;;;18.57;12.07;;;8.50;99.90;;;;;;6213406;23;20189;-81
2023/10/20 02:53:57;;;;;;;19.80;12.37;;;8.30;99.90;;;;;;6211034;23;20253;-81
2023/10/20 02:56:34;;;;;;;19.93;12.13;;;8.30;99.90;;;;;;6212256;23;20241;-82
2023/10/20 02:59:03;;;;;;;18.10;11.10;;;8.30;99.90;;;;;;6213157;23;20147;-83
2023/10/20 03:01:34;;;;;;;19.27;11.70;;;8.30;99.90;;;;;;6211676;23;20238;-83
2023/10/20 03:04:06;;;;;;;18.00;11.57;;;8.30;99.90;;;;;;6211929;23;20183;-82
2023/10/20 03:06:37;;;;;;;17.23;10.80;;;8.20;99.90;;;;;;6187036;23;20174;-81
2023/10/20 03:09:18;;;;;;;18.17;11.30;;;8.50;99.90;;;;;;6201657;23;20171;-80
2023/10/20 03:11:48;;;;;;;19.27;11.07;;;8.20;99.90;;;;;;6186840;23;20489;-82
2023/10/20 03:14:19;;;;;;;16.33;10.60;;;8.30;99.90;;;;;;6213050;23;20169;-79
2023/10/20 03:16:52;;;;;;;16.10;10.87;;;8.30;99.90;;;;;;6213680;23;20234;-80
2023/10/20 03:19:48;;;;;;;16.97;11.27;;;8.20;99.90;;;;;;6210123;23;20169;-82
2023/10/20 03:22:20;;;;;;;17.87;10.40;;;8.20;99.90;;;;;;6211305;23;20579;-81
2023/10/20 03:25:02;;;;;;;16.13;10.77;;;8.50;99.90;;;;;;6188651;23;20155;-81
2023/10/20 03:27:31;;;;;;;16.57;10.77;;;8.30;99.90;;;;;;6213165;23;20238;-82
2023/10/20 03:30:15;;;;;;;15.00;9.67;;;8.20;99.90;;;;;;6187368;23;20329;-81
2023/10/20 03:32:46;;;;;;;17.63;10.60;;;8.30;99.90;;;;;;6188653;23;20610;-81
2023/10/20 03:35:18;;;;;;;16.03;9.70;;;8.40;99.90;;;;;;6213684;23;20244;-81
2023/10/20 03:38:06;;;;;;;15.90;9.57;;;8.00;99.90;;;;;;6212852;23;20345;-80
2023/10/20 03:40:40;;;;;;;15.93;9.83;;;8.10;99.90;;;;;;6215579;23;20213;-81
2023/10/20 03:43:08;;;;;;;14.73;9.60;;;8.20;99.90;;;;;;6188061;23;20543;-80
2023/10/20 03:45:48;;;;;;;15.03;9.67;;;8.20;99.90;;;;;;6164069;23;20174;-83
2023/10/20 03:48:19;;;;;;;13.60;9.90;;;8.30;99.90;;;;;;6188667;23;20199;-80
2023/10/20 03:50:53;;;;;;;16.60;10.10;;;8.10;99.90;;;;;;6214571;23;20477;-80
2023/10/20 03:53:33;;;;;;;15.93;10.43;;;8.10;99.90;;;;;;6213248;23;20174;-80
2023/10/20 03:56:09;;;;;;;14.60;9.97;;;8.20;99.90;;;;;;6213810;23;20191;-81
2023/10/20 03:58:44;;;;;;;15.43;9.33;;;8.30;99.90;;;;;;6165085;23;20190;-81
2023/10/20 04:01:25;;;;;;;15.23;9.60;;;8.20;99.90;;;;;;6213234;23;20229;-80
2023/10/20 04:03:59;;;;;;;16.23;10.00;;;8.10;99.90;;;;;;6215138;23;20634;-80
2023/10/20 04:06:43;;;;;;;13.67;9.70;;;8.40;99.90;;;;;;6189072;23;20174;-83
2023/10/20 04:09:17;;;;;;;15.57;9.73;;;8.10;99.90;;;;;;6188842;23;20177;-81
2023/10/20 04:11:56;;;;;;;13.90;9.17;;;8.40;99.90;;;;;;6214700;23;20590;-79
2023/10/20 04:14:27;;;;;;;13.30;8.83;;;8.40;99.90;;;;;;6163716;23;20177;-81
2023/10/20 04:17:07;;;;;;;13.30;9.20;;;8.40;99.90;;;;;;6165306;23;20177;-80
2023/10/20 04:19:54;;;;;;;14.10;9.27;;;8.40;99.90;;;;;;6213036;23;20167;-81
2023/10/20 04:22:23;;;;;;;13.10;8.47;;;8.10;99.90;;;;;;6214332;23;20197;-80
2023/10/20 04:24:53;;;;;;;13.10;8.90;;;8.10;99.90;;;;;;6214240;23;20208;-79
2023/10/20 04:27:48;;;;;;;13.07;8.80;;;8.20;99.90;;;;;;6163427;23;20183;-80
2023/10/20 04:48:00;;;;;;;21.57;8.90;;;8.20;99.90;;;;;;6198318;23;20202;-83
2023/10/20 04:53:53;;;;;;;11.23;8.20;;;8.10;99.90;;;;;;6214559;23;20213;-79
2023/10/20 04:59:22;;;;;;;12.70;8.07;;;8.10;99.90;;;;;;6187322;23;20579;-81
2023/10/20 05:01:58;;;;;;;12.13;8.27;;;8.30;99.90;;;;;;6187315;23;20225;-78
2023/10/20 05:04:36;;;;;;;16.43;8.53;;;8.20;99.90;;;;;;6187649;23;20512;-83
2023/10/20 05:07:11;;;;;;;19.27;8.77;;;8.30;99.90;;;;;;6213918;23;20217;-83
2023/10/20 05:09:43;;;;;;;12.17;7.97;;;8.20;99.90;;;;;;6191317;23;20252;-83
2023/10/20 05:12:17;;;;;;;10.60;7.47;;;8.30;99.90;;;;;;6188086;23;20560;-81
2023/10/20 05:14:49;;;;;;;12.97;7.90;;;8.20;99.90;;;;;;6212561;23;20186;-81
2023/10/20 05:17:27;;;;;;;10.63;7.63;;;8.30;99.90;;;;;;6163117;23;20198;-80
2023/10/20 05:20:46;;;;;;;10.90;7.60;;;8.40;99.90;;;;;;6214214;23;20167;-82
2023/10/20 05:23:17;;;;;;;11.33;7.33;;;8.10;99.90;;;;;;6162914;23;20197;-80
2023/10/20 05:25:55;;;;;;;14.60;7.70;;;8.10;99.90;;;;;;6213204;23;20660;-80
2023/10/20 05:28:31;;;;;;;10.70;7.07;;;8.10;99.90;;;;;;6187219;23;20171;-81
2023/10/20 05:31:09;;;;;;;14.23;6.93;;;8.10;99.90;;;;;;6164534;23;20217;-81
2023/10/20 05:33:37;;;;;;;8.17;6.40;;;8.20;99.90;;;;;;6214317;23;20262;-81
2023/10/20 05:36:14;;;;;;;11.97;6.83;;;8.50;99.90;;;;;;6120796;23;20198;-80
2023/10/20 05:38:43;;;;;;;10.47;6.60;;;8.10;99.90;;;;;;6095437;23;20177;-81
2023/10/20 05:41:15;;;;;;;10.17;6.60;;;8.20;99.90;;;;;;6120185;23;20200;-80
2023/10/20 05:43:44;;;;;;;9.63;7.10;;;8.20;99.90;;;;;;6121816;23;20183;-81
2023/10/20 05:46:46;;;;;;;9.30;6.53;;;8.00;99.90;;;;;;6118815;23;20184;-82
2023/10/20 05:49:15;;;;;;;9.93;6.73;;;8.10;99.90;;;;;;6121691;23;20192;-82
2023/10/20 05:51:46;;;;;;;9.93;6.70;;;7.80;99.90;;;;;;6073709;23;20662;-80
2023/10/20 05:54:20;;;;;;;6.83;5.40;;;8.00;99.90;;;;;;6119052;23;20171;-81
2023/10/20 05:56:54;;;;;;;7.13;5.30;;;7.80;99.90;;;;;;6186492;23;20174;-81
2023/10/20 05:59:21;;;;;;;6.90;4.90;;;8.00;99.90;;;;;;6187585;23;20178;-78
2023/10/20 06:02:03;;;;;;;6.17;4.90;;;7.70;99.90;;;;;;6212654;23;20284;-81
2023/10/20 06:05:30;;;;;;;7.97;4.77;;;7.70;99.90;;;;;;6151259;23;20246;-87
2023/10/20 06:08:50;;;;;;;5.80;4.33;;;7.70;99.90;;;;;;6212352;23;20181;-80
2023/10/20 07:10:57;;;;;;;7.60;4.33;;;7.60;99.90;;;;;;5914867;23;20698;-83
2023/10/20 07:56:52;;;;;;;9.57;5.07;;;7.80;99.90;;;;;;6182992;23;20531;-86
2023/10/20 08:05:02;;;;;;;9.13;5.20;;;7.90;99.90;;;;;;6005307;23;20194;-82
2023/10/20 08:09:28;;;;;;;8.73;4.73;;;7.70;99.90;;;;;;5841468;24;20924;-79
2023/10/20 11:28:21;;;;;;;15.60;7.70;;;7.90;99.90;;;;;;6126272;23;20161;-81
2023/10/20 11:30:49;;;;;;;12.37;7.13;;;8.10;99.90;;;;;;6124859;23;20169;-81
2023/10/20 11:33:18;;;;;;;13.00;7.13;;;7.90;99.90;;;;;;6114857;23;20192;-81
2023/10/20 11:35:47;;;;;;;13.63;6.97;;;7.90;99.90;;;;;;6152833;23;20174;-82
2023/10/20 11:38:18;;;;;;;15.63;7.50;;;7.90;99.90;;;;;;6155405;23;20182;-81
2023/10/20 11:40:52;;;;;;;15.00;7.17;;;7.80;99.90;;;;;;6128662;23;20179;-80
2023/10/20 11:43:26;;;;;;;14.27;6.57;;;7.80;99.90;;;;;;6153704;23;20199;-79
2023/10/20 11:46:06;;;;;;;15.90;7.03;;;7.80;99.90;;;;;;6106449;23;20267;-80
2023/10/20 11:48:37;;;;;;;13.70;7.57;;;7.70;99.90;;;;;;6154212;23;20198;-80
2023/10/20 11:51:30;;;;;;;13.60;7.33;;;8.10;99.90;;;;;;6152784;23;20587;-83
2023/10/20 11:59:15;;;;;;;;;;;;;;;;;;;;;
2023/10/20 12:07:24;;;;;;;13.13;6.47;;;7.80;99.90;;;;;;5943291;24;20208;-82
2023/10/20 15:44:35;;;;;;;12.97;6.53;;;6.50;99.90;;;;;;6123105;23;20207;-79
2023/10/20 15:47:16;;;;;;;12.57;6.80;;;6.70;99.90;;;;;;6078980;23;20267;-80
2023/10/20 15:50:15;;;;;;;13.33;7.17;;;6.30;99.90;;;;;;6152371;23;20510;-82
2023/10/20 15:53:34;;;;;;;14.90;6.67;;;6.40;99.90;;;;;;6128236;23;20180;-80
2023/10/20 15:56:21;;;;;;;11.50;6.60;;;6.50;99.90;;;;;;6127063;23;20607;-82
2023/10/20 15:59:09;;;;;;;12.00;6.70;;;6.50;99.90;;;;;;6151475;23;20229;-82
2023/10/20 16:02:34;;;;;;;10.90;6.33;;;6.50;99.90;;;;;;6134304;23;20210;-82
2023/10/20 16:09:49;;;;;;;10.83;6.27;;;6.40;99.90;;;;;;6005585;23;20229;-82
2023/10/20 16:13:05;;;;;;;14.73;6.87;;;6.70;99.90;;;;;;5868499;24;20248;-81
2023/10/20 16:15:47;;;;;;;11.47;6.37;;;6.50;99.90;;;;;;5868513;24;20191;-83
2023/10/20 16:18:49;;;;;;;10.77;6.37;;;6.40;99.90;;;;;;5844758;24;20634;-83
2023/10/20 16:25:03;;;;;;;9.30;6.07;;;6.50;99.90;;;;;;5795766;24;20191;-83
2023/10/20 16:28:14;;;;;;;10.27;5.67;;;6.60;99.90;;;;;;5791687;24;20168;-83
2023/10/20 16:31:07;;;;;;;10.17;5.83;;;6.70;99.90;;;;;;5847621;24;20166;-82
2023/10/20 16:34:58;;;;;;;9.90;6.10;;;6.50;99.90;;;;;;5824316;24;20254;-81
2023/10/20 16:37:45;;;;;;;11.23;5.90;;;6.60;99.90;;;;;;5764394;24;20170;-80
2023/10/20 16:40:31;;;;;;;10.83;6.17;;;6.40;99.90;;;;;;5869349;24;20619;-80
2023/10/20 16:43:20;;;;;;;10.93;6.00;;;6.40;99.90;;;;;;5880707;24;20236;-80
2023/10/20 16:46:32;;;;;;;8.50;5.90;;;6.70;99.90;;;;;;4940455;27;4128402;-81
2023/10/20 16:59:33;;;;;;;;;;;;;;;;;;;;;
2023/10/20 17:03:30;;;;;;;9.03;6.03;;;6.70;99.90;;;;;;4899007;29;20223;-83
2023/10/20 17:07:30;;;;;;;9.37;5.90;;;6.60;99.90;;;;;;4845668;29;20236;-82
2023/10/20 17:27:48;;;;;;;8.87;5.57;;;6.70;99.90;;;;;;5062060;22;20802;-83
2023/10/20 17:30:58;;;;;;;9.63;5.93;;;6.80;99.90;;;;;;5008992;28;20344;-81
2023/10/20 17:34:14;;;;;;;10.00;5.73;;;6.70;99.90;;;;;;5624385;23;20240;-82
2023/10/20 19:13:22;;;;;;;9.20;6.27;;;7.00;99.90;;;;;;5243774;23;20709;-78
2023/10/20 19:15:58;;;;;;;9.10;5.87;;;7.10;99.90;;;;;;4915272;29;20234;-78
2023/10/20 19:18:31;;;;;;;9.03;5.93;;;7.00;99.90;;;;;;4909283;29;20243;-76
2023/10/20 19:21:02;;;;;;;9.60;6.43;;;7.40;99.90;;;;;;4914484;29;20213;-76
2023/10/20 19:23:48;;;;;;;12.53;6.67;;;7.00;99.90;;;;;;4915303;29;20214;-76
2023/10/20 19:26:20;;;;;;;9.13;5.80;;;7.00;99.90;;;;;;4916109;29;20283;-75
2023/10/20 19:32:24;;;;;;;9.47;5.93;;;7.10;99.90;;;;;;4911608;29;20205;-77
2023/10/20 19:35:19;;;;;;;8.90;6.13;;;7.00;99.90;;;;;;4913104;29;20251;-79
2023/10/20 19:37:54;;;;;;;10.03;6.10;;;7.10;99.90;;;;;;4913715;29;20204;-82
2023/10/20 19:40:26;;;;;;;11.37;6.40;;;7.40;99.90;;;;;;4913021;29;20196;-81
2023/10/20 19:43:41;;;;;;;9.23;6.37;;;7.30;99.90;;;;;;4911684;29;20221;-82
2023/10/20 19:46:39;;;;;;;9.80;6.27;;;7.20;99.90;;;;;;4856397;29;20295;-81
2023/10/20 19:49:41;;;;;;;8.20;5.87;;;7.20;99.90;;;;;;4970249;23;20664;-78
2023/10/20 19:52:25;;;;;;;10.57;6.30;;;7.20;99.90;;;;;;4854404;29;20704;-78
2023/10/20 19:55:10;;;;;;;10.40;6.67;;;7.30;99.90;;;;;;4854451;29;20404;-79
2023/10/20 20:01:21;;;;;;;8.90;6.23;;;7.50;99.90;;;;;;4857092;29;20197;-81
2023/10/20 20:04:20;;;;;;;9.47;6.17;;;7.60;99.90;;;;;;4841173;29;20232;-79
2023/10/20 20:07:40;;;;;;;9.53;6.43;;;7.60;99.90;;;;;;4854587;29;20631;-81
2023/10/20 20:10:19;;;;;;;9.00;5.73;;;7.40;99.90;;;;;;4856503;29;20298;-80
2023/10/20 20:13:20;;;;;;;8.90;6.13;;;7.30;99.90;;;;;;4839054;29;20208;-80
2023/10/20 20:16:53;;;;;;;9.20;6.63;;;7.40;99.90;;;;;;4840813;29;20296;-80
2023/10/20 20:19:41;;;;;;;9.77;6.23;;;7.50;99.90;;;;;;4838020;29;20212;-79
2023/10/20 20:23:18;;;;;;;8.50;6.00;;;7.40;99.90;;;;;;4843545;29;20303;-79
2023/10/20 20:25:50;;;;;;;10.07;6.17;;;7.60;99.90;;;;;;4852975;29;20699;-78
2023/10/20 20:29:08;;;;;;;;;;;;;;;;;;;;;
2023/10/20 20:36:23;;;;;;;8.83;6.30;;;7.50;99.90;;;;;;4876017;29;20844;-81
2023/10/20 20:39:13;;;;;;;7.87;6.00;;;7.50;99.90;;;;;;4893418;29;20203;-80
2023/10/20 20:42:18;;;;;;;8.97;6.03;;;7.50;99.90;;;;;;4894205;29;20216;-80
2023/10/20 20:45:28;;;;;;;8.97;6.03;;;7.60;99.90;;;;;;4906282;29;20231;-78
2023/10/20 20:48:30;;;;;;;10.97;6.37;;;7.40;99.90;;;;;;4889955;29;20573;-77
2023/10/20 20:51:09;;;;;;;9.47;6.43;;;7.80;99.90;;;;;;4892747;29;20214;-79
2023/10/20 20:54:06;;;;;;;13.23;6.67;;;7.60;99.90;;;;;;4902383;29;20669;-77
2023/10/20 20:57:07;;;;;;;11.23;6.80;;;7.70;99.90;;;;;;4911143;29;20210;-75
2023/10/20 20:59:57;;;;;;;9.43;6.83;;;7.60;99.90;;;;;;4847016;29;20210;-79
2023/10/20 21:02:42;;;;;;;11.80;6.63;;;8.00;99.90;;;;;;4856110;29;20248;-80
2023/10/20 21:05:22;;;;;;;13.67;6.90;;;7.70;99.90;;;;;;4841191;29;20240;-81
2023/10/20 21:11:55;;;;;;;10.60;6.60;;;7.80;99.90;;;;;;4853134;29;20284;-78
2023/10/20 21:15:52;;;;;;;11.37;6.93;;;7.90;99.90;;;;;;4801745;29;20281;-80
2023/10/20 21:23:39;;;;;;;12.00;7.70;;;7.80;99.90;;;;;;4638953;30;20221;-79
2023/10/20 21:26:42;;;;;;;10.70;7.13;;;7.70;99.90;;;;;;4665164;30;20248;-78
2023/10/20 21:29:18;;;;;;;11.90;7.77;;;7.90;99.90;;;;;;4661936;30;20230;-82
2023/10/20 21:35:22;;;;;;;11.80;7.67;;;8.00;99.90;;;;;;4659534;30;20212;-77
2023/10/20 21:39:02;;;;;;;12.47;7.80;;;8.00;99.90;;;;;;4693299;30;20226;-83
2023/10/20 21:42:36;;;;;;;13.33;8.33;;;8.20;99.90;;;;;;4675503;30;20220;-79
2023/10/20 21:49:40;;;;;;;12.37;7.73;;;8.20;99.90;;;;;;4695696;30;20266;-77
2023/10/20 21:56:54;;;;;;;;;;;;;;;;;;;;;
2023/10/20 22:00:27;;;;;;;13.93;8.07;;;8.20;99.90;;;;;;4691136;30;20214;-79
2023/10/20 22:07:55;;;;;;;12.40;7.97;;;8.40;99.90;;;;;;4680921;30;20298;-80
2023/10/20 22:11:16;;;;;;;12.50;8.00;;;8.40;99.90;;;;;;4691905;30;20612;-79
2023/10/20 22:15:07;;;;;;;14.97;9.00;;;8.40;99.90;;;;;;4612238;30;20614;-80
2023/10/20 22:17:47;;;;;;;17.10;9.07;;;8.50;99.90;;;;;;4597943;31;20230;-78
2023/10/20 22:27:44;;;;;;;14.67;8.83;;;8.30;99.90;;;;;;4663420;30;20243;-82
2023/10/20 22:30:37;;;;;;;15.73;9.80;;;8.60;99.90;;;;;;4678309;30;20659;-78
2023/10/20 22:37:16;;;;;;;13.90;8.23;;;8.60;99.90;;;;;;4708367;30;20214;-81
2023/10/20 22:40:14;;;;;;;17.53;9.67;;;8.60;99.90;;;;;;4693894;30;20203;-82
2023/10/20 22:43:16;;;;;;;16.90;9.83;;;8.70;99.90;;;;;;4707497;30;20282;-80
2023/10/20 22:49:41;;;;;;;14.40;8.83;;;8.70;99.90;;;;;;4698911;30;20707;-81
2023/10/20 22:52:38;;;;;;;16.80;9.53;;;8.80;99.90;;;;;;4711013;30;20693;-82
2023/10/20 22:55:40;;;;;;;16.70;9.47;;;8.90;99.90;;;;;;4692131;30;20199;-82
2023/10/20 22:58:56;;;;;;;17.27;9.80;;;8.70;99.90;;;;;;4696179;30;20214;-82
2023/10/20 23:02:03;;;;;;;18.33;9.53;;;8.80;99.90;;;;;;4667879;27;11819056;-78
2023/10/20 23:05:13;;;;;;;18.90;10.33;;;8.80;99.90;;;;;;5003936;28;20200;-81
2023/10/20 23:08:10;;;;;;;16.90;9.37;;;8.90;99.90;;;;;;5006330;28;20207;-79
2023/10/20 23:12:08;;;;;;;19.70;10.00;;;8.80;99.90;;;;;;4918502;28;20203;-79
2023/10/20 23:19:51;;;;;;;16.60;9.87;;;8.70;99.90;;;;;;4873642;29;20211;-80
2023/10/20 23:27:29;;;;;;;16.53;9.83;;;9.00;99.90;;;;;;4831034;29;20321;-78
2023/10/20 23:30:24;;;;;;;18.17;10.03;;;9.00;99.90;;;;;;4833420;29;20246;-79
2023/10/20 23:34:03;;;;;;;19.30;10.57;;;8.90;99.90;;;;;;4821443;29;20746;-79
2023/10/20 23:41:09;;;;;;;17.57;10.57;;;8.80;99.90;;;;;;4840767;29;20725;-78
2023/10/20 23:47:54;;;;;;;17.93;9.97;;;8.90;99.90;;;;;;4794977;29;20226;-79
2023/10/20 23:51:32;;;;;;;23.77;10.97;;;9.00;99.90;;;;;;4798734;29;20220;-78
2023/10/20 23:54:24;;;;;;;21.50;11.03;;;9.10;99.90;;;;;;4796846;29;20306;-81
2023/10/20 23:57:25;;;;;;;18.63;10.57;;;8.90;99.90;;;;;;4803368;29;20551;-81
