Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:14;;;;;;;;;;;;;;;;;;5080504;28;5024;-56
2023/08/15 00:02:40;;;;;;;;;;;;;;;;;;5089325;28;5188;-56
2023/08/15 00:05:05;;;;;;;;;;;;;;;;;;5089168;28;5364;-56
2023/08/15 00:07:30;;;;;;;;;;;;;;;;;;5086740;28;5116;-55
2023/08/15 00:09:55;;;;;;;;;;;;;;;;;;5083093;28;1211;-56
2023/08/15 00:12:21;;;;;;;;;;;;;;;;;;5093171;28;4954;-55
2023/08/15 00:14:46;;;;;;;;;;;;;;;;;;5086310;28;5218;-56
2023/08/15 00:17:11;;;;;;;;;;;;;;;;;;5081583;28;5030;-56
2023/08/15 00:19:37;;;;;;;;;;;;;;;;;;5089583;28;5105;-56
2023/08/15 00:22:02;;;;;;;;;;;;;;;;;;5089357;28;1124;-56
2023/08/15 00:24:27;;;;;;;;;;;;;;;;;;5086738;28;4981;-56
2023/08/15 00:26:53;;;;;;;;;;;;;;;;;;5083352;28;5007;-56
2023/08/15 00:29:18;;;;;;;;;;;;;;;;;;5088880;28;5125;-55
2023/08/15 00:31:43;;;;;;;;;;;;;;;;;;5088640;28;5112;-55
2023/08/15 00:34:09;;;;;;;;;;;;;;;;;;5089361;28;1112;-55
2023/08/15 00:36:34;;;;;;;;;;;;;;;;;;5081781;28;5097;-55
2023/08/15 00:39:02;;;;;;;;;;;;;;;;;;5085160;28;5106;-56
2023/08/15 00:41:27;;;;;;;;;;;;;;;;;;5088781;28;5041;-56
2023/08/15 00:43:53;;;;;;;;;;;;;;;;;;5086997;28;4507;-56
2023/08/15 00:46:18;;;;;;;;;;;;;;;;;;5088930;28;5102;-56
2023/08/15 00:48:43;;;;;;;;;;;;;;;;;;5087435;28;1287;-55
2023/08/15 00:51:08;;;;;;;;;;;;;;;;;;5107583;27;4879;-56
2023/08/15 00:53:34;;;;;;;;;;;;;;;;;;5080907;28;4869;-56
2023/08/15 00:55:59;;;;;;;;;;;;;;;;;;5087844;28;5322;-56
2023/08/15 00:58:24;;;;;;;;;;;;;;;;;;5089130;28;4440;-56
2023/08/15 01:00:52;;;;;;;;;;;;;;;;;;5085813;28;1111;-56
2023/08/15 01:03:18;;;;;;;;;;;;;;;;;;5069217;28;5112;-55
2023/08/15 01:05:43;;;;;;;;;;;;;;;;;;5088160;28;5199;-56
2023/08/15 01:08:08;;;;;;;;;;;;;;;;;;5088520;28;5028;-55
2023/08/15 01:10:34;;;;;;;;;;;;;;;;;;5084514;28;4967;-56
2023/08/15 01:13:11;;;;;;;;;;;;;;;;;;5087519;28;1377;-55
2023/08/15 01:15:38;;;;;;;;;;;;;;;;;;5085530;28;4411;-56
2023/08/15 01:18:15;;;;;;;;;;;;;;;;;;5087771;28;4454;-55
2023/08/15 01:20:40;;;;;;;;;;;;;;;;;;5066445;28;5092;-56
2023/08/15 01:23:06;;;;;;;;;;;;;;;;;;5104196;28;4841;-56
2023/08/15 01:25:32;;;;;;;;;;;;;;;;;;5087131;28;5097;-56
2023/08/15 01:27:57;;;;;;;;;;;;;;;;;;5084994;28;1140;-55
2023/08/15 01:30:22;;;;;;;;;;;;;;;;;;5086998;28;4663;-56
2023/08/15 01:33:06;;;;;;;;;;;;;;;;;;5087860;28;5159;-56
2023/08/15 01:35:38;;;;;;;;;;;;;;;;;;5088096;28;5257;-56
2023/08/15 01:38:23;;;;;;;;;;;;;;;;;;5066944;28;4715;-55
2023/08/15 01:40:49;;;;;;;;;;;;;;;;;;5084182;28;4956;-56
2023/08/15 01:43:14;;;;;;;;;;;;;;;;;;5087436;28;2012;-56
2023/08/15 01:45:40;;;;;;;;;;;;;;;;;;5080249;28;4940;-55
2023/08/15 01:48:05;;;;;;;;;;;;;;;;;;5083081;28;5104;-56
2023/08/15 01:50:30;;;;;;;;;;;;;;;;;;5087770;28;4957;-56
2023/08/15 01:52:56;;;;;;;;;;;;;;;;;;5086164;28;5073;-55
2023/08/15 01:55:22;;;;;;;;;;;;;;;;;;5081521;28;5349;-56
2023/08/15 01:57:48;;;;;;;;;;;;;;;;;;5087175;28;1155;-56
2023/08/15 02:00:13;;;;;;;;;;;;;;;;;;5078878;28;5056;-56
2023/08/15 02:02:38;;;;;;;;;;;;;;;;;;5099933;28;4661;-56
2023/08/15 02:05:04;;;;;;;;;;;;;;;;;;5096214;28;4955;-56
2023/08/15 02:07:29;;;;;;;;;;;;;;;;;;5101176;28;5153;-56
2023/08/15 02:09:54;;;;;;;;;;;;;;;;;;5085436;28;1368;-56
2023/08/15 02:12:20;;;;;;;;;;;;;;;;;;5099108;28;5008;-56
2023/08/15 02:14:45;;;;;;;;;;;;;;;;;;5090937;28;4856;-56
2023/08/15 02:17:10;;;;;;;;;;;;;;;;;;5099205;28;4548;-55
2023/08/15 02:19:35;;;;;;;;;;;;;;;;;;5091636;28;5031;-56
2023/08/15 02:22:00;;;;;;;;;;;;;;;;;;5101755;28;1167;-56
2023/08/15 02:24:26;;;;;;;;;;;;;;;;;;5098700;28;5012;-55
2023/08/15 02:26:51;;;;;;;;;;;;;;;;;;5101903;28;4824;-55
2023/08/15 02:29:16;;;;;;;;;;;;;;;;;;5100304;28;5020;-56
2023/08/15 02:31:42;;;;;;;;;;;;;;;;;;5089263;28;4980;-56
2023/08/15 02:34:07;;;;;;;;;;;;;;;;;;5104232;28;1134;-55
2023/08/15 02:36:33;;;;;;;;;;;;;;;;;;5102166;28;5235;-56
2023/08/15 02:38:58;;;;;;;;;;;;;;;;;;5089334;28;4658;-56
2023/08/15 02:41:23;;;;;;;;;;;;;;;;;;5102442;28;5122;-57
2023/08/15 02:43:48;;;;;;;;;;;;;;;;;;5093174;28;5158;-55
2023/08/15 02:46:14;;;;;;;;;;;;;;;;;;5098110;28;1398;-55
2023/08/15 02:48:39;;;;;;;;;;;;;;;;;;5092302;28;4577;-56
2023/08/15 02:51:07;;;;;;;;;;;;;;;;;;5100156;28;4960;-55
2023/08/15 02:53:32;;;;;;;;;;;;;;;;;;5081486;28;5072;-55
2023/08/15 02:55:58;;;;;;;;;;;;;;;;;;5076014;28;4987;-56
2023/08/15 02:58:23;;;;;;;;;;;;;;;;;;5081004;28;5189;-55
2023/08/15 03:00:48;;;;;;;;;;;;;;;;;;5082868;28;1195;-55
2023/08/15 03:03:13;;;;;;;;;;;;;;;;;;5081047;28;4965;-55
2023/08/15 03:05:38;;;;;;;;;;;;;;;;;;5058654;28;5005;-56
2023/08/15 03:08:04;;;;;;;;;;;;;;;;;;5085075;28;5086;-55
2023/08/15 03:10:32;;;;;;;;;;;;;;;;;;5084503;28;4415;-55
2023/08/15 03:12:57;;;;;;;;;;;;;;;;;;5082347;28;1234;-55
2023/08/15 03:15:23;;;;;;;;;;;;;;;;;;5071315;28;4852;-56
2023/08/15 03:17:48;;;;;;;;;;;;;;;;;;5086463;28;4481;-56
2023/08/15 03:20:13;;;;;;;;;;;;;;;;;;5080962;28;5079;-56
2023/08/15 03:22:41;;;;;;;;;;;;;;;;;;5084323;28;4870;-56
2023/08/15 03:25:06;;;;;;;;;;;;;;;;;;5088495;28;1918;-55
2023/08/15 03:27:31;;;;;;;;;;;;;;;;;;5081650;28;5161;-55
2023/08/15 03:29:56;;;;;;;;;;;;;;;;;;5083934;28;5236;-56
2023/08/15 03:32:22;;;;;;;;;;;;;;;;;;5068785;28;5095;-56
2023/08/15 03:34:47;;;;;;;;;;;;;;;;;;5080668;28;4997;-56
2023/08/15 03:37:12;;;;;;;;;;;;;;;;;;5070950;28;1056;-56
2023/08/15 03:39:38;;;;;;;;;;;;;;;;;;5083388;28;4596;-55
2023/08/15 03:42:03;;;;;;;;;;;;;;;;;;5083470;28;5000;-55
2023/08/15 03:44:29;;;;;;;;;;;;;;;;;;5065548;28;4627;-55
2023/08/15 03:46:54;;;;;;;;;;;;;;;;;;5067794;28;5105;-54
2023/08/15 03:49:19;;;;;;;;;;;;;;;;;;5053239;28;5114;-55
2023/08/15 03:51:44;;;;;;;;;;;;;;;;;;5076056;28;1475;-55
2023/08/15 03:54:10;;;;;;;;;;;;;;;;;;5074425;28;4870;-56
2023/08/15 03:56:35;;;;;;;;;;;;;;;;;;5086631;28;5228;-55
2023/08/15 03:59:00;;;;;;;;;;;;;;;;;;5078139;28;5062;-55
2023/08/15 04:01:25;;;;;;;;;;;;;;;;;;5099768;28;5022;-55
2023/08/15 04:03:54;;;;;;;;;;;;;;;;;;5078383;28;3036;-55
2023/08/15 04:06:19;;;;;;;;;;;;;;;;;;5072293;28;4995;-55
2023/08/15 04:08:45;;;;;;;;;;;;;;;;;;5078801;28;5052;-55
2023/08/15 04:11:10;;;;;;;;;;;;;;;;;;5076070;28;5147;-55
2023/08/15 04:13:36;;;;;;;;;;;;;;;;;;5096473;28;5053;-56
2023/08/15 04:16:01;;;;;;;;;;;;;;;;;;5060833;28;3350;-55
2023/08/15 04:18:26;;;;;;;;;;;;;;;;;;5074744;28;4666;-56
2023/08/15 04:20:52;;;;;;;;;;;;;;;;;;5080693;28;5009;-55
2023/08/15 04:23:17;;;;;;;;;;;;;;;;;;5088047;28;5042;-55
2023/08/15 04:25:42;;;;;;;;;;;;;;;;;;5068950;28;4899;-55
2023/08/15 04:28:07;;;;;;;;;;;;;;;;;;5081647;28;1249;-55
2023/08/15 04:30:33;;;;;;;;;;;;;;;;;;5081620;28;5159;-55
2023/08/15 04:32:58;;;;;;;;;;;;;;;;;;5071067;28;5206;-56
2023/08/15 04:35:24;;;;;;;;;;;;;;;;;;5085193;28;5047;-56
2023/08/15 04:37:49;;;;;;;;;;;;;;;;;;5082214;28;4509;-56
2023/08/15 04:40:14;;;;;;;;;;;;;;;;;;5076907;28;3038;-56
2023/08/15 04:42:40;;;;;;;;;;;;;;;;;;5064924;28;4978;-56
2023/08/15 04:45:05;;;;;;;;;;;;;;;;;;5066956;28;4856;-56
2023/08/15 04:47:31;;;;;;;;;;;;;;;;;;5075050;28;4456;-56
2023/08/15 04:49:57;;;;;;;;;;;;;;;;;;5074205;28;5086;-56
2023/08/15 04:52:22;;;;;;;;;;;;;;;;;;5082105;28;5057;-54
2023/08/15 04:54:47;;;;;;;;;;;;;;;;;;5092305;28;4839;-57
2023/08/15 04:57:12;;;;;;;;;;;;;;;;;;5096416;28;5186;-56
2023/08/15 04:59:38;;;;;;;;;;;;;;;;;;5094596;28;5027;-56
2023/08/15 05:02:03;;;;;;;;;;;;;;;;;;5097685;28;5222;-56
2023/08/15 05:04:28;;;;;;;;;;;;;;;;;;5094269;28;5030;-56
2023/08/15 05:06:53;;;;;;;;;;;;;;;;;;5100254;28;1110;-56
2023/08/15 05:09:19;;;;;;;;;;;;;;;;;;5091369;28;5033;-56
2023/08/15 05:11:45;;;;;;;;;;;;;;;;;;5094904;28;4648;-56
2023/08/15 05:14:11;;;;;;;;;;;;;;;;;;5089281;28;5094;-56
2023/08/15 05:16:37;;;;;;;;;;;;;;;;;;5094268;28;4787;-56
2023/08/15 05:19:02;;;;;;;;;;;;;;;;;;5094843;28;3215;-56
2023/08/15 05:21:28;;;;;;;;;;;;;;;;;;5093677;28;5112;-56
2023/08/15 05:23:53;;;;;;;;;;;;;;;;;;5087523;28;4820;-56
2023/08/15 05:26:18;;;;;;;;;;;;;;;;;;5097802;28;5557;-56
2023/08/15 05:28:44;;;;;;;;;;;;;;;;;;5092168;28;4894;-56
2023/08/15 05:31:09;;;;;;;;;;;;;;;;;;5091265;28;3238;-56
2023/08/15 05:33:34;;;;;;;;;;;;;;;;;;5083564;28;4919;-56
2023/08/15 05:35:59;;;;;;;;;;;;;;;;;;5089432;28;4893;-56
2023/08/15 05:38:25;;;;;;;;;;;;;;;;;;5089270;28;5128;-56
2023/08/15 05:40:50;;;;;;;;;;;;;;;;;;5092136;28;5137;-56
2023/08/15 05:43:15;;;;;;;;;;;;;;;;;;5090242;28;3332;-56
2023/08/15 05:45:43;;;;;;;;;;;;;;;;;;5087521;28;4802;-56
2023/08/15 05:48:09;;;;;;;;;;;;;;;;;;5094338;28;4552;-56
2023/08/15 05:50:34;;;;;;;;;;;;;;;;;;5090046;28;5114;-55
2023/08/15 05:52:59;;;;;;;;;;;;;;;;;;5086584;28;4611;-55
2023/08/15 05:55:24;;;;;;;;;;;;;;;;;;5066497;28;5042;-55
2023/08/15 05:57:49;;;;;;;;;;;;;;;;;;5080916;28;1218;-55
2023/08/15 06:00:15;;;;;;;;;;;;;;;;;;5064430;28;5244;-55
2023/08/15 06:02:40;;;;;;;;;;;;;;;;;;5082622;28;4961;-55
2023/08/15 06:05:06;;;;;;;;;;;;;;;;;;5071685;28;5074;-55
2023/08/15 06:07:31;;;;;;;;;;;;;;;;;;5063084;28;4925;-54
2023/08/15 06:09:56;;;;;;;;;;;;;;;;;;5067361;28;3341;-55
2023/08/15 06:12:22;;;;;;;;;;;;;;;;;;5054870;28;4985;-56
2023/08/15 06:14:47;;;;;;;;;;;;;;;;;;5062901;28;4974;-58
2023/08/15 06:17:12;;;;;;;;;;;;;;;;;;5088830;28;4997;-57
2023/08/15 06:19:38;;;;;;;;;;;;;;;;;;5085525;28;5097;-58
2023/08/15 06:22:03;;;;;;;;;;;;;;;;;;5078404;28;3331;-57
2023/08/15 06:24:28;;;;;;;;;;;;;;;;;;5053364;28;5009;-60
2023/08/15 06:26:54;;;;;;;;;;;;;;;;;;5042978;28;5111;-57
2023/08/15 06:29:19;;;;;;;;;;;;;;;;;;5058090;28;5121;-58
2023/08/15 06:31:44;;;;;;;;;;;;;;;;;;5050918;28;4576;-57
2023/08/15 06:34:09;;;;;;;;;;;;;;;;;;5061974;28;3338;-57
2023/08/15 06:36:34;;;;;;;;;;;;;;;;;;5072818;28;4886;-56
2023/08/15 06:39:00;;;;;;;;;;;;;;;;;;5075645;28;5099;-58
2023/08/15 06:41:25;;;;;;;;;;;;;;;;;;5076351;28;5080;-58
2023/08/15 06:43:51;;;;;;;;;;;;;;;;;;5069854;28;5057;-57
2023/08/15 06:46:16;;;;;;;;;;;;;;;;;;5069727;28;4771;-56
2023/08/15 06:48:41;;;;;;;;;;;;;;;;;;5076866;28;1124;-57
2023/08/15 06:51:06;;;;;;;;;;;;;;;;;;5072817;28;5015;-58
2023/08/15 06:53:32;;;;;;;;;;;;;;;;;;5071764;28;5103;-56
2023/08/15 06:55:57;;;;;;;;;;;;;;;;;;5057751;28;5255;-57
2023/08/15 06:58:22;;;;;;;;;;;;;;;;;;5042633;28;5168;-57
2023/08/15 07:00:48;;;;;;;;;;;;;;;;;;5039847;28;3391;-63
2023/08/15 07:03:15;;;;;;;;;;;;;;;;;;5035348;28;5096;-61
2023/08/15 07:05:40;;;;;;;;;;;;;;;;;;5064211;28;5393;-64
2023/08/15 07:08:06;;;;;;;;;;;;;;;;;;5052138;28;5034;-63
2023/08/15 07:10:32;;;;;;;;;;;;;;;;;;5065806;28;5013;-63
2023/08/15 07:12:57;;;;;;;;;;;;;;;;;;5051426;28;3287;-62
2023/08/15 07:15:22;;;;;;;;;;;;;;;;;;5044743;28;5131;-63
2023/08/15 07:17:47;;;;;;;;;;;;;;;;;;5053947;28;5050;-63
2023/08/15 07:20:14;;;;;;;;;;;;;;;;;;5060740;28;5094;-56
2023/08/15 07:22:39;;;;;;;;;;;;;;;;;;5039441;28;5071;-56
2023/08/15 07:25:06;;;;;;;;;;;;;;;;;;5046586;28;3258;-56
2023/08/15 07:27:32;;;;;;;;;;;;;;;;;;5045691;28;5037;-56
2023/08/15 07:29:57;;;;;;;;;;;;;;;;;;5036342;28;4743;-56
2023/08/15 07:32:22;;;;;;;;;;;;;;;;;;5041081;28;5102;-56
2023/08/15 07:34:48;;;;;;;;;;;;;;;;;;5048886;28;5021;-56
2023/08/15 07:37:13;;;;;;;;;;;;;;;;;;5045711;28;3667;-56
2023/08/15 07:39:38;;;;;;;;;;;;;;;;;;5044277;28;4919;-56
2023/08/15 07:42:04;;;;;;;;;;;;;;;;;;5047416;28;5150;-56
2023/08/15 07:44:30;;;;;;;;;;;;;;;;;;5045319;28;4998;-56
2023/08/15 07:46:55;;;;;;;;;;;;;;;;;;5043875;28;4474;-56
2023/08/15 07:49:20;;;;;;;;;;;;;;;;;;5041597;28;4591;-56
2023/08/15 07:51:45;;;;;;;;;;;;;;;;;;5049638;28;3239;-56
2023/08/15 07:54:11;;;;;;;;;;;;;;;;;;5079680;28;5091;-56
2023/08/15 07:56:36;;;;;;;;;;;;;;;;;;5079772;28;4723;-56
2023/08/15 07:59:03;;;;;;;;;;;;;;;;;;5085950;28;5133;-56
2023/08/15 08:01:28;;;;;;;;;;;;;;;;;;5086738;28;4951;-55
2023/08/15 08:03:53;;;;;;;;;;;;;;;;;;5089859;28;2047;-55
2023/08/15 08:06:18;;;;;;;;;;;;;;;;;;5082796;28;5019;-56
2023/08/15 08:08:44;;;;;;;;;;;;;;;;;;5083424;28;5178;-57
2023/08/15 08:11:09;;;;;;;;;;;;;;;;;;5086641;28;4663;-56
2023/08/15 08:13:34;;;;;;;;;;;;;;;;;;5081097;28;5059;-57
2023/08/15 08:15:59;;;;;;;;;;;;;;;;;;5080825;28;3255;-57
2023/08/15 08:18:25;;;;;;;;;;;;;;;;;;5082853;28;5135;-59
2023/08/15 08:20:50;;;;;;;;;;;;;;;;;;5087056;28;5124;-60
2023/08/15 08:23:15;;;;;;;;;;;;;;;;;;5082909;28;4670;-62
2023/08/15 08:25:41;;;;;;;;;;;;;;;;;;5082590;28;5228;-61
2023/08/15 08:28:06;;;;;;;;;;;;;;;;;;5086254;28;3322;-62
2023/08/15 08:30:32;;;;;;;;;;;;;;;;;;5069786;28;5283;-61
2023/08/15 08:32:58;;;;;;;;;;;;;;;;;;5070072;28;5258;-61
2023/08/15 08:35:23;;;;;;;;;;;;;;;;;;5086289;28;5201;-62
2023/08/15 08:37:48;;;;;;;;;;;;;;;;;;5080276;28;5028;-63
2023/08/15 08:40:13;;;;;;;;;;;;;;;;;;5072088;28;3442;-64
2023/08/15 08:42:42;;;;;;;;;;;;;;;;;;5088254;28;4953;-61
2023/08/15 08:45:10;;;;;;;;;;;;;;;;;;5084032;28;5014;-60
2023/08/15 08:47:36;;;;;;;;;;;;;;;;;;5087098;28;5630;-61
2023/08/15 08:50:01;;;;;;;;;;;;;;;;;;5083725;28;4529;-60
2023/08/15 08:52:27;;;;;;;;;;;;;;;;;;5089083;28;5087;-61
2023/08/15 08:54:52;;;;;;;;;;;;;;;;;;5090026;28;5032;-61
2023/08/15 08:57:20;;;;;;;;;;;;;;;;;;5070195;28;4671;-64
2023/08/15 08:59:46;;;;;;;;;;;;;;;;;;5079091;28;4447;-61
2023/08/15 09:02:16;;;;;;;;;;;;;;;;;;5087982;28;5069;-63
2023/08/15 09:04:41;;;;;;;;;;;;;;;;;;5089698;28;4992;-61
2023/08/15 09:07:06;;;;;;;;;;;;;;;;;;5089720;28;1225;-65
2023/08/15 09:09:32;;;;;;;;;;;;;;;;;;5080906;28;4824;-62
2023/08/15 09:11:57;;;;;;;;;;;;;;;;;;5088009;28;4835;-61
2023/08/15 09:14:22;;;;;;;;;;;;;;;;;;5081109;28;5033;-62
2023/08/15 09:16:48;;;;;;;;;;;;;;;;;;5069241;28;5109;-65
2023/08/15 09:19:16;;;;;;;;;;;;;;;;;;5089699;28;1288;-65
2023/08/15 09:21:42;;;;;;;;;;;;;;;;;;5088485;28;5109;-62
2023/08/15 09:24:07;;;;;;;;;;;;;;;;;;5087637;28;5072;-62
2023/08/15 09:26:33;;;;;;;;;;;;;;;;;;5069095;28;5482;-63
2023/08/15 09:28:58;;;;;;;;;;;;;;;;;;5081041;28;5044;-66
2023/08/15 09:31:23;;;;;;;;;;;;;;;;;;5083585;28;4739;-66
2023/08/15 09:33:49;;;;;;;;;;;;;;;;;;5084658;28;1966;-64
2023/08/15 09:36:14;;;;;;;;;;;;;;;;;;5083918;28;5034;-65
2023/08/15 09:38:40;;;;;;;;;;;;;;;;;;5082020;28;4901;-66
2023/08/15 09:41:05;;;;;;;;;;;;;;;;;;5086003;28;5187;-66
2023/08/15 09:43:30;;;;;;;;;;;;;;;;;;5082308;28;5068;-64
2023/08/15 09:45:57;;;;;;;;;;;;;;;;;;5078182;28;2003;-61
2023/08/15 09:48:22;;;;;;;;;;;;;;;;;;5080304;28;5659;-62
2023/08/15 09:50:47;;;;;;;;;;;;;;;;;;5079439;28;5364;-66
2023/08/15 09:53:13;;;;;;;;;;;;;;;;;;5084748;28;4782;-63
2023/08/15 09:55:38;;;;;;;;;;;;;;;;;;5067672;28;5342;-62
2023/08/15 09:58:04;;;;;;;;;;;;;;;;;;5082051;28;3242;-65
2023/08/15 10:00:29;;;;;;;;;;;;;;;;;;5062067;28;4703;-63
2023/08/15 10:02:59;;;;;;;;;;;;;;;;;;5071665;28;4481;-63
2023/08/15 10:05:25;;;;;;;;;;;;;;;;;;5083195;28;5015;-64
2023/08/15 10:07:50;;;;;;;;;;;;;;;;;;5083133;28;4465;-68
2023/08/15 10:10:15;;;;;;;;;;;;;;;;;;5067496;28;3321;-68
2023/08/15 10:12:41;;;;;;;;;;;;;;;;;;5083812;28;4873;-66
2023/08/15 10:15:09;;;;;;;;;;;;;;;;;;5083165;28;4472;-65
2023/08/15 10:17:35;;;;;;;;;;;;;;;;;;5085505;28;4733;-64
2023/08/15 10:20:00;;;;;;;;;;;;;;;;;;5084338;28;4927;-65
2023/08/15 10:22:25;;;;;;;;;;;;;;;;;;5084959;28;5028;-64
2023/08/15 10:24:51;;;;;;;;;;;;;;;;;;5085697;28;3478;-66
2023/08/15 10:27:16;;;;;;;;;;;;;;;;;;5081521;28;4946;-65
2023/08/15 10:29:54;;;;;;;;;;;;;;;;;;5083130;28;4918;-63
2023/08/15 10:32:26;;;;;;;;;;;;;;;;;;5083335;28;5662;-64
2023/08/15 10:34:54;;;;;;;;;;;;;;;;;;5081118;28;4634;-62
2023/08/15 10:37:34;;;;;;;;;;;;;;;;;;5066627;28;4646;-62
2023/08/15 10:40:09;;;;;;;;;;;;;;;;;;5081903;28;1431;-65
2023/08/15 10:42:53;;;;;;;;;;;;;;;;;;5064285;28;4953;-66
2023/08/15 10:45:19;;;;;;;;;;;;;;;;;;5080101;28;5044;-64
2023/08/15 10:47:45;;;;;;;;;;;;;;;;;;5076584;28;5918;-63
2023/08/15 10:50:10;;;;;;;;;;;;;;;;;;5068065;28;5128;-63
2023/08/15 10:52:38;;;;;;;;;;;;;;;;;;5082275;28;5108;-63
2023/08/15 10:55:04;;;;;;;;;;;;;;;;;;5076074;28;4958;-63
2023/08/15 10:57:30;;;;;;;;;;;;;;;;;;5076961;28;5087;-62
2023/08/15 10:59:55;;;;;;;;;;;;;;;;;;5102133;28;5011;-64
2023/08/15 11:02:20;;;;;;;;;;;;;;;;;;5082698;28;5102;-63
2023/08/15 11:04:46;;;;;;;;;;;;;;;;;;5069068;28;5036;-65
2023/08/15 11:07:11;;;;;;;;;;;;;;;;;;5080732;28;1376;-63
2023/08/15 11:09:36;;;;;;;;;;;;;;;;;;5088051;28;5036;-64
2023/08/15 11:12:05;;;;;;;;;;;;;;;;;;5080363;28;5075;-64
2023/08/15 11:14:31;;;;;;;;;;;;;;;;;;5085719;28;4480;-63
2023/08/15 11:16:56;;;;;;;;;;;;;;;;;;5083458;28;4743;-64
2023/08/15 11:19:21;;;;;;;;;;;;;;;;;;5069444;28;5146;-65
2023/08/15 11:21:46;;;;;;;;;;;;;;;;;;5069386;28;1400;-66
2023/08/15 11:24:12;;;;;;;;;;;;;;;;;;5082808;28;5067;-64
2023/08/15 11:26:37;;;;;;;;;;;;;;;;;;5083184;28;5007;-64
2023/08/15 11:29:02;;;;;;;;;;;;;;;;;;5089236;28;4933;-63
2023/08/15 11:31:28;;;;;;;;;;;;;;;;;;5084691;28;5051;-65
2023/08/15 11:33:53;;;;;;;;;;;;;;;;;;5086602;28;3278;-62
2023/08/15 11:36:19;;;;;;;;;;;;;;;;;;5077835;28;5070;-64
2023/08/15 11:38:45;;;;;;;;;;;;;;;;;;5086693;28;5070;-62
2023/08/15 11:41:10;;;;;;;;;;;;;;;;;;5084680;28;5032;-63
2023/08/15 11:43:35;;;;;;;;;;;;;;;;;;5101842;28;4980;-62
2023/08/15 11:46:01;;;;;;;;;;;;;;;;;;5086749;28;1914;-65
2023/08/15 11:48:26;;;;;;;;;;;;;;;;;;5066395;28;5041;-63
2023/08/15 11:50:52;;;;;;;;;;;;;;;;;;5087321;28;5015;-64
2023/08/15 11:53:17;;;;;;;;;;;;;;;;;;5067509;28;4663;-65
2023/08/15 11:55:43;;;;;;;;;;;;;;;;;;5048487;28;4887;-63
2023/08/15 11:58:21;;;;;;;;;;;;;;;;;;5066931;28;1355;-65
2023/08/15 12:00:46;;;;;;;;;;;;;;;;;;5047848;28;5037;-64
2023/08/15 12:03:11;;;;;;;;;;;;;;;;;;5046750;28;5870;-63
2023/08/15 12:05:37;;;;;;;;;;;;;;;;;;5051255;28;5038;-67
2023/08/15 12:08:02;;;;;;;;;;;;;;;;;;5050824;28;5035;-64
2023/08/15 12:10:27;;;;;;;;;;;;;;;;;;5052760;28;4685;-65
2023/08/15 12:12:52;;;;;;;;;;;;;;;;;;5031861;28;3305;-64
2023/08/15 12:15:18;;;;;;;;;;;;;;;;;;5047036;28;5093;-65
2023/08/15 12:17:43;;;;;;;;;;;;;;;;;;5045973;28;5854;-62
2023/08/15 12:20:11;;;;;;;;;;;;;;;;;;5049139;28;5228;-64
2023/08/15 12:22:36;;;;;;;;;;;;;;;;;;5040096;28;5087;-61
2023/08/15 12:25:01;;;;;;;;;;;;;;;;;;5044647;28;3511;-63
2023/08/15 12:27:27;;;;;;;;;;;;;;;;;;5039275;28;4413;-62
2023/08/15 12:29:52;;;;;;;;;;;;;;;;;;5044936;28;4498;-64
2023/08/15 12:32:18;;;;;;;;;;;;;;;;;;5064906;28;4575;-63
2023/08/15 12:34:43;;;;;;;;;;;;;;;;;;5067839;28;5085;-64
2023/08/15 12:37:08;;;;;;;;;;;;;;;;;;5047208;28;3296;-63
2023/08/15 12:39:34;;;;;;;;;;;;;;;;;;5065325;28;5012;-65
2023/08/15 12:41:59;;;;;;;;;;;;;;;;;;5059739;28;4967;-64
2023/08/15 12:44:25;;;;;;;;;;;;;;;;;;5062686;28;5137;-64
2023/08/15 12:46:50;;;;;;;;;;;;;;;;;;5057071;28;4603;-63
2023/08/15 12:49:15;;;;;;;;;;;;;;;;;;5070607;28;3237;-63
2023/08/15 12:51:40;;;;;;;;;;;;;;;;;;5061793;28;5263;-62
2023/08/15 12:54:06;;;;;;;;;;;;;;;;;;5051217;28;4552;-62
2023/08/15 12:56:31;;;;;;;;;;;;;;;;;;5040241;28;5621;-62
2023/08/15 12:58:57;;;;;;;;;;;;;;;;;;5034712;28;5024;-61
2023/08/15 13:01:22;;;;;;;;;;;;;;;;;;5039390;28;4476;-64
2023/08/15 13:03:49;;;;;;;;;;;;;;;;;;5043845;28;3236;-63
2023/08/15 13:06:14;;;;;;;;;;;;;;;;;;5047135;28;5027;-64
2023/08/15 13:08:39;;;;;;;;;;;;;;;;;;5025960;28;5096;-63
2023/08/15 13:11:05;;;;;;;;;;;;;;;;;;5047019;28;5081;-61
2023/08/15 13:13:30;;;;;;;;;;;;;;;;;;5056813;28;4791;-66
2023/08/15 13:15:55;;;;;;;;;;;;;;;;;;5060889;28;3446;-64
2023/08/15 13:18:20;;;;;;;;;;;;;;;;;;5056512;28;4473;-64
2023/08/15 13:20:46;;;;;;;;;;;;;;;;;;5063438;28;5217;-68
2023/08/15 13:23:11;;;;;;;;;;;;;;;;;;5059175;28;4628;-64
2023/08/15 13:25:36;;;;;;;;;;;;;;;;;;5061955;28;4553;-64
2023/08/15 13:28:01;;;;;;;;;;;;;;;;;;5058514;28;3308;-63
2023/08/15 13:30:27;;;;;;;;;;;;;;;;;;5060411;28;4497;-62
2023/08/15 13:32:52;;;;;;;;;;;;;;;;;;5049192;28;5741;-64
2023/08/15 13:35:17;;;;;;;;;;;;;;;;;;5065352;28;5072;-65
2023/08/15 13:37:43;;;;;;;;;;;;;;;;;;5066642;28;4581;-60
2023/08/15 13:40:08;;;;;;;;;;;;;;;;;;5069163;28;1381;-61
2023/08/15 13:42:33;;;;;;;;;;;;;;;;;;5064434;28;5102;-65
2023/08/15 13:44:59;;;;;;;;;;;;;;;;;;5052818;28;5287;-66
2023/08/15 13:47:24;;;;;;;;;;;;;;;;;;5060982;28;5438;-61
2023/08/15 13:49:49;;;;;;;;;;;;;;;;;;5065171;28;5121;-63
2023/08/15 13:52:15;;;;;;;;;;;;;;;;;;5061688;28;3310;-61
2023/08/15 13:54:40;;;;;;;;;;;;;;;;;;5097523;28;5024;-61
2023/08/15 13:57:05;;;;;;;;;;;;;;;;;;5082860;28;4485;-61
2023/08/15 13:59:31;;;;;;;;;;;;;;;;;;5081756;28;5070;-63
2023/08/15 14:01:56;;;;;;;;;;;;;;;;;;5067736;28;5090;-63
2023/08/15 14:04:22;;;;;;;;;;;;;;;;;;5086662;28;5076;-62
2023/08/15 14:06:47;;;;;;;;;;;;;;;;;;5087867;28;3267;-62
2023/08/15 14:09:12;;;;;;;;;;;;;;;;;;5081929;28;5206;-66
2023/08/15 14:11:38;;;;;;;;;;;;;;;;;;5078303;28;4827;-63
2023/08/15 14:14:03;;;;;;;;;;;;;;;;;;5078958;28;5440;-62
2023/08/15 14:16:28;;;;;;;;;;;;;;;;;;5080760;28;4484;-62
2023/08/15 14:18:53;;;;;;;;;;;;;;;;;;5081354;28;3284;-63
2023/08/15 14:21:19;;;;;;;;;;;;;;;;;;5077764;28;4451;-63
2023/08/15 14:23:44;;;;;;;;;;;;;;;;;;5083297;28;5120;-66
2023/08/15 14:26:10;;;;;;;;;;;;;;;;;;5081309;28;4914;-61
2023/08/15 14:28:35;;;;;;;;;;;;;;;;;;5083130;28;5068;-62
2023/08/15 14:31:04;;;;;;;;;;;;;;;;;;5077636;28;3308;-65
2023/08/15 14:33:29;;;;;;;;;;;;;;;;;;5085455;28;5579;-67
2023/08/15 14:35:54;;;;;;;;;;;;;;;;;;5088955;28;4475;-61
2023/08/15 14:38:19;;;;;;;;;;;;;;;;;;5083147;28;4526;-61
2023/08/15 14:40:45;;;;;;;;;;;;;;;;;;5083427;28;5074;-62
2023/08/15 14:43:10;;;;;;;;;;;;;;;;;;5085072;28;3325;-64
2023/08/15 14:45:35;;;;;;;;;;;;;;;;;;5084928;28;5023;-64
2023/08/15 14:48:01;;;;;;;;;;;;;;;;;;5077822;28;5345;-64
2023/08/15 14:50:26;;;;;;;;;;;;;;;;;;5086995;28;5062;-64
2023/08/15 14:52:51;;;;;;;;;;;;;;;;;;5081750;28;5174;-64
2023/08/15 14:55:16;;;;;;;;;;;;;;;;;;5086931;28;4823;-61
2023/08/15 14:57:42;;;;;;;;;;;;;;;;;;5083184;28;3384;-65
2023/08/15 15:00:08;;;;;;;;;;;;;;;;;;5084441;28;4858;-66
2023/08/15 15:02:34;;;;;;;;;;;;;;;;;;5084587;28;5783;-63
2023/08/15 15:04:59;;;;;;;;;;;;;;;;;;5086621;28;5055;-62
2023/08/15 15:07:24;;;;;;;;;;;;;;;;;;5086165;28;5127;-70
2023/08/15 15:09:50;;;;;;;;;;;;;;;;;;5085992;28;3574;-66
2023/08/15 15:12:15;;;;;;;;;;;;;;;;;;5085062;28;5663;-64
2023/08/15 15:14:40;;;;;;;;;;;;;;;;;;5070246;28;5104;-60
2023/08/15 15:17:06;;;;;;;;;;;;;;;;;;5079691;28;4879;-61
2023/08/15 15:19:32;;;;;;;;;;;;;;;;;;5085007;28;5088;-62
2023/08/15 15:21:57;;;;;;;;;;;;;;;;;;5083364;28;3435;-63
2023/08/15 15:24:23;;;;;;;;;;;;;;;;;;5081079;28;5034;-63
2023/08/15 15:26:48;;;;;;;;;;;;;;;;;;5081886;28;4476;-62
2023/08/15 15:29:14;;;;;;;;;;;;;;;;;;5077547;28;4494;-63
2023/08/15 15:31:40;;;;;;;;;;;;;;;;;;5074209;28;5051;-63
2023/08/15 15:34:05;;;;;;;;;;;;;;;;;;5079562;28;3443;-62
2023/08/15 15:36:30;;;;;;;;;;;;;;;;;;5079633;28;4823;-62
2023/08/15 15:38:56;;;;;;;;;;;;;;;;;;5079309;28;5080;-62
2023/08/15 15:41:21;;;;;;;;;;;;;;;;;;5085440;28;5391;-62
2023/08/15 15:43:46;;;;;;;;;;;;;;;;;;5083279;28;4747;-62
2023/08/15 15:46:13;;;;;;;;;;;;;;;;;;5079285;28;3468;-65
2023/08/15 15:48:38;;;;;;;;;;;;;;;;;;5081246;28;4635;-64
2023/08/15 15:51:05;;;;;;;;;;;;;;;;;;5081270;28;4998;-65
2023/08/15 15:53:30;;;;;;;;;;;;;;;;;;5080823;28;5079;-66
2023/08/15 15:55:55;;;;;;;;;;;;;;;;;;5079102;28;5350;-64
2023/08/15 15:58:20;;;;;;;;;;;;;;;;;;5079746;28;4667;-64
2023/08/15 16:00:46;;;;;;;;;;;;;;;;;;5079311;28;3498;-65
2023/08/15 16:03:11;;;;;;;;;;;;;;;;;;5084291;28;4508;-63
2023/08/15 16:05:36;;;;;;;;;;;;;;;;;;5084632;28;4486;-63
2023/08/15 16:08:02;;;;;;;;;;;;;;;;;;5083943;28;4948;-69
2023/08/15 16:10:27;;;;;;;;;;;;;;;;;;5077033;28;5231;-68
2023/08/15 16:12:52;;;;;;;;;;;;;;;;;;5080315;28;3365;-58
2023/08/15 16:15:18;;;;;;;;;;;;;;;;;;5079695;28;5107;-64
2023/08/15 16:17:45;;;;;;;;;;;;;;;;;;5076900;28;6222;-61
2023/08/15 16:20:11;;;;;;;;;;;;;;;;;;5080637;28;4893;-68
2023/08/15 16:22:36;;;;;;;;;;;;;;;;;;5082457;28;5042;-65
2023/08/15 16:25:01;;;;;;;;;;;;;;;;;;5083322;28;3462;-61
2023/08/15 16:27:26;;;;;;;;;;;;;;;;;;5080137;28;5059;-66
2023/08/15 16:29:52;;;;;;;;;;;;;;;;;;5077804;28;4660;-62
2023/08/15 16:32:17;;;;;;;;;;;;;;;;;;5078039;28;5268;-62
2023/08/15 16:34:42;;;;;;;;;;;;;;;;;;5081807;28;4905;-66
2023/08/15 16:37:07;;;;;;;;;;;;;;;;;;5071193;28;2072;-63
2023/08/15 16:39:33;;;;;;;;;;;;;;;;;;5080625;28;4428;-62
2023/08/15 16:41:58;;;;;;;;;;;;;;;;;;5086133;28;4949;-61
2023/08/15 16:44:24;;;;;;;;;;;;;;;;;;5081201;28;4833;-62
2023/08/15 16:46:49;;;;;;;;;;;;;;;;;;5083037;28;5022;-62
2023/08/15 16:49:14;;;;;;;;;;;;;;;;;;5083131;28;3302;-64
2023/08/15 16:51:39;;;;;;;;;;;;;;;;;;5087237;28;4573;-63