Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:12;;;;;;;4.30;1.25;;;;;;;17.62;62.48;100495.69;5041047;28;20058;-41
2023/07/10 00:03:40;;;;;;;4.07;1.63;;;;;;;17.60;62.64;100500.97;5039659;28;20073;-43
2023/07/10 00:06:11;;;;;;;4.68;1.55;;;;;;;17.60;62.83;100497.50;5039417;28;20052;-42
2023/07/10 00:08:38;;;;;;;3.47;1.25;;;;;;;17.58;61.99;100497.53;5042056;28;20643;-45
2023/07/10 00:11:19;;;;;;;5.13;1.52;;;;;;;17.56;63.05;100498.47;5041226;28;20055;-51
2023/07/10 00:13:46;;;;;;;4.25;1.25;;;;;;;17.58;62.25;100494.06;5032444;28;20073;-49
2023/07/10 00:16:17;;;;;;;4.18;1.10;;;;;;;17.57;62.77;100489.72;5028984;28;20045;-46
2023/07/10 00:18:44;;;;;;;6.70;1.52;;;;;;;17.55;62.73;100497.63;5027602;28;20049;-43
2023/07/10 00:21:12;;;;;;;3.20;1.35;;;;;;;17.51;62.55;100495.97;5027534;28;20049;-45
2023/07/10 00:23:40;;;;;;;6.85;1.63;;;;;;;17.49;62.60;100499.53;5022854;28;20045;-40
2023/07/10 00:26:19;;;;;;;2.80;1.10;;;;;;;17.46;62.70;100495.19;5023800;28;20048;-47
2023/07/10 00:28:50;;;;;;;8.13;1.27;;;;;;;17.43;63.16;100498.75;5025222;28;20184;-47
2023/07/10 00:31:20;;;;;;;3.67;1.10;;;;;;;17.38;63.37;100487.56;5021720;28;20045;-45
2023/07/10 00:33:48;;;;;;;3.78;1.13;;;;;;;17.36;63.20;100486.72;5021341;28;20045;-47
2023/07/10 00:36:35;;;;;;;2.88;0.75;;;;;;;17.30;63.56;100492.13;5021986;28;20045;-48
2023/07/10 00:39:24;;;;;;;3.85;0.95;;;;;;;17.22;63.32;100500.13;5018994;28;20049;-40
2023/07/10 00:41:59;;;;;;;3.90;1.42;;;;;;;17.25;63.27;100494.00;5026861;28;20042;-50
2023/07/10 00:44:35;;;;;;;4.88;1.00;;;;;;;17.24;63.58;100502.72;5011501;28;20045;-42
2023/07/10 00:47:15;;;;;;;1.55;0.77;;;;;;;17.19;63.09;100506.31;5024844;28;20470;-42
2023/07/10 00:49:52;;;;;;;5.78;1.63;;;;;;;17.18;63.56;100504.59;5026424;28;20050;-50
2023/07/10 00:52:34;;;;;;;3.50;0.93;;;;;;;17.14;64.00;100496.84;5012283;28;20076;-44
2023/07/10 00:55:32;;;;;;;5.85;1.42;;;;;;;17.13;63.35;100495.13;5011140;28;20481;-42
2023/07/10 01:01:14;;;;;;;4.07;1.75;;;;;;;17.04;63.91;100496.16;5026217;27;20962;-45
2023/07/10 01:03:43;;;;;;;4.53;0.95;;;;;;;17.07;63.95;100496.13;5021209;28;20616;-48
2023/07/10 01:11:28;;;;;;;3.83;0.65;;;;;;;16.95;63.45;100500.69;5052101;27;20387;-46
2023/07/10 01:13:57;;;;;;;4.38;0.88;;;;;;;16.91;64.27;100506.91;5021759;28;20046;-45
2023/07/10 01:16:25;;;;;;;2.33;0.73;;;;;;;16.85;63.58;100499.16;5010427;28;20403;-48
2023/07/10 01:18:53;;;;;;;4.50;1.58;;;;;;;16.79;64.24;100501.94;5019715;28;20243;-46
2023/07/10 01:21:38;;;;;;;3.22;0.98;;;;;;;16.66;63.79;100502.19;5023167;28;20045;-45
2023/07/10 01:24:06;;;;;;;3.42;0.90;;;;;;;16.67;64.22;100503.03;5015640;28;20513;-50
2023/07/10 01:26:36;;;;;;;5.78;1.20;;;;;;;16.63;64.21;100504.88;5019815;28;20069;-42
2023/07/10 01:29:03;;;;;;;4.25;0.73;;;;;;;16.58;64.49;100510.19;5014592;28;20072;-44
2023/07/10 01:31:30;;;;;;;1.88;0.80;;;;;;;16.55;64.86;100505.00;5021110;28;20077;-46
2023/07/10 01:34:02;;;;;;;3.10;0.70;;;;;;;16.51;64.87;100503.34;5003875;28;20085;-47
2023/07/10 01:36:34;;;;;;;3.83;1.42;;;;;;;16.47;64.46;100500.81;4996884;28;20108;-43
2023/07/10 01:41:40;;;;;;;5.10;1.77;;;;;;;16.88;65.12;100512.19;5063824;27;20391;-46
2023/07/10 01:44:28;;;;;;;4.10;1.85;;;;;;;16.47;65.97;100501.69;5016775;28;20050;-46
2023/07/10 01:46:56;;;;;;;4.82;2.65;;;;;;;16.42;65.25;100514.84;5037410;28;20125;-47
2023/07/10 01:49:28;;;;;;;5.03;2.05;;;;;;;16.35;65.22;100508.03;5018255;28;20049;-40
2023/07/10 01:51:58;;;;;;;6.05;2.75;;;;;;;16.30;65.56;100504.66;5033529;28;20056;-45
2023/07/10 01:54:25;;;;;;;7.90;2.53;;;;;;;16.25;65.71;100509.09;5037806;28;20052;-47
2023/07/10 01:56:52;;;;;;;6.30;2.08;;;;;;;16.21;65.67;100504.84;5038513;28;20054;-50
2023/07/10 01:59:19;;;;;;;7.13;2.45;;;;;;;16.16;66.05;100508.41;5032478;28;20076;-43
2023/07/10 02:01:46;;;;;;;3.72;2.17;;;;;;;16.12;65.65;100504.13;5031593;28;20045;-51
2023/07/10 02:04:13;;;;;;;7.55;2.10;;;;;;;16.08;65.54;100505.06;5039051;28;20148;-45
2023/07/10 02:06:40;;;;;;;7.22;2.67;;;;;;;16.06;65.94;100501.59;5037596;28;20053;-42
2023/07/10 02:09:07;;;;;;;7.70;2.13;;;;;;;16.03;65.94;100502.53;5038881;28;20041;-48
2023/07/10 02:11:34;;;;;;;4.85;1.90;;;;;;;16.00;65.72;100506.94;5070974;28;20045;-48
2023/07/10 02:14:03;;;;;;;7.05;2.58;;;;;;;15.96;65.66;100495.69;5031693;28;20052;-42
2023/07/10 02:16:30;;;;;;;5.93;1.88;;;;;;;15.92;66.33;100492.25;5040376;28;20060;-46
2023/07/10 02:18:57;;;;;;;6.50;1.85;;;;;;;15.89;66.29;100505.38;5034636;28;20680;-47
2023/07/10 02:21:23;;;;;;;3.55;1.95;;;;;;;15.86;66.21;100502.78;5041114;28;20049;-49
2023/07/10 02:23:50;;;;;;;5.03;1.02;;;;;;;15.83;65.72;100500.22;5039934;28;20463;-49
2023/07/10 02:26:17;;;;;;;7.00;2.58;;;;;;;15.81;66.09;100509.84;5040876;28;20052;-46
2023/07/10 02:28:44;;;;;;;5.82;2.00;;;;;;;15.79;66.40;100509.00;5038024;28;20513;-42
2023/07/10 02:31:11;;;;;;;7.43;2.17;;;;;;;15.75;66.18;100507.34;5037948;28;20041;-46
2023/07/10 02:33:38;;;;;;;3.05;2.40;;;;;;;15.73;66.54;100511.72;5034320;28;20050;-49
2023/07/10 02:36:05;;;;;;;7.65;2.88;;;;;;;15.71;66.93;100508.28;5031755;28;20052;-43
2023/07/10 02:38:33;;;;;;;4.30;2.10;;;;;;;15.67;66.72;100510.06;5029921;28;20103;-45
2023/07/10 02:40:59;;;;;;;5.07;2.97;;;;;;;15.66;66.43;100508.34;5035195;28;20041;-44
2023/07/10 02:43:26;;;;;;;4.22;2.17;;;;;;;15.63;66.72;100509.28;5031037;28;20046;-46
2023/07/10 02:45:53;;;;;;;4.75;3.60;;;;;;;15.61;67.01;100516.28;5030759;28;20501;-44
2023/07/10 02:48:20;;;;;;;4.88;2.53;;;;;;;15.58;66.46;100516.31;5038338;28;20057;-50
2023/07/10 02:50:46;;;;;;;5.28;2.47;;;;;;;15.55;66.82;100512.03;5035461;28;20083;-46
2023/07/10 02:53:13;;;;;;;8.85;3.10;;;;;;;15.53;66.65;100518.13;5023338;28;20050;-47
2023/07/10 02:55:41;;;;;;;3.70;2.05;;;;;;;15.49;66.90;100506.00;5028067;28;20125;-39
2023/07/10 02:58:08;;;;;;;5.22;2.28;;;;;;;15.47;66.96;100507.81;5021804;28;20042;-53
2023/07/10 03:00:35;;;;;;;5.85;2.67;;;;;;;15.44;66.60;100513.06;5018809;28;20805;-42
2023/07/10 03:03:02;;;;;;;5.32;2.03;;;;;;;15.42;66.98;100516.56;5020169;28;20053;-45
2023/07/10 03:05:29;;;;;;;6.20;3.28;;;;;;;15.39;66.62;100518.34;5023284;28;20059;-46
2023/07/10 03:07:55;;;;;;;6.32;3.30;;;;;;;15.36;66.80;100521.00;5021551;28;20068;-53
2023/07/10 03:10:23;;;;;;;5.78;2.58;;;;;;;15.33;66.66;100524.50;5025431;28;20049;-45
2023/07/10 03:12:50;;;;;;;9.45;4.57;;;;;;;15.31;66.92;100522.81;5023679;28;20083;-42
2023/07/10 03:15:17;;;;;;;6.38;2.15;;;;;;;15.27;67.27;100520.25;5019717;28;20052;-45
2023/07/10 03:17:45;;;;;;;5.43;2.05;;;;;;;15.23;67.34;100517.72;5017218;28;20053;-53
2023/07/10 03:20:12;;;;;;;5.20;1.88;;;;;;;15.20;67.09;100525.59;5011467;28;20054;-47
2023/07/10 03:22:38;;;;;;;3.88;2.58;;;;;;;15.15;67.31;100526.53;5024354;28;20085;-47
2023/07/10 03:25:05;;;;;;;4.40;2.78;;;;;;;15.13;67.70;100524.81;5020097;28;20049;-46
2023/07/10 03:27:32;;;;;;;5.25;1.90;;;;;;;15.10;67.26;100523.09;5024227;28;20556;-46
2023/07/10 03:29:59;;;;;;;3.30;2.35;;;;;;;15.10;67.12;100522.25;5017010;28;20037;-45
2023/07/10 03:32:26;;;;;;;6.63;2.42;;;;;;;15.08;66.92;100526.63;5023511;28;20041;-44
2023/07/10 03:34:53;;;;;;;4.97;4.38;;;;;;;15.06;66.91;100524.03;5019886;28;20065;-46
2023/07/10 03:37:19;;;;;;;4.22;1.90;;;;;;;15.04;67.41;100528.41;5023722;28;20037;-49
2023/07/10 03:39:46;;;;;;;3.50;2.05;;;;;;;15.03;67.56;100526.69;5016809;28;20397;-44
2023/07/10 03:42:12;;;;;;;4.95;2.45;;;;;;;15.01;67.17;100525.84;5015135;28;21029;-45
2023/07/10 03:44:39;;;;;;;3.22;2.92;;;;;;;14.99;67.03;100527.59;5021806;28;20135;-45
2023/07/10 03:47:06;;;;;;;7.38;2.78;;;;;;;14.97;67.43;100524.16;5021030;28;20053;-47
2023/07/10 03:49:33;;;;;;;7.20;2.88;;;;;;;14.94;67.04;100529.41;5021264;28;20053;-48
2023/07/10 03:51:59;;;;;;;5.55;2.65;;;;;;;14.92;67.30;100532.03;5020592;28;20049;-44
2023/07/10 03:54:26;;;;;;;3.70;2.70;;;;;;;14.90;67.43;100533.81;5019982;28;20041;-42
2023/07/10 03:56:53;;;;;;;5.68;2.42;;;;;;;14.87;67.47;100531.25;5024997;28;20053;-43
2023/07/10 03:59:19;;;;;;;7.00;2.65;;;;;;;14.84;66.97;100534.75;5019277;28;20045;-45
2023/07/10 04:01:46;;;;;;;5.55;2.67;;;;;;;14.83;67.61;100534.78;5020189;28;20042;-47
2023/07/10 04:04:13;;;;;;;5.72;2.00;;;;;;;14.80;66.90;100535.69;5024050;28;20052;-43
2023/07/10 04:06:41;;;;;;;6.22;3.58;;;;;;;14.79;67.53;100541.75;5026028;28;20669;-47
2023/07/10 04:09:07;;;;;;;6.05;2.63;;;;;;;14.77;67.52;100547.00;5019738;28;20049;-44
2023/07/10 04:11:34;;;;;;;4.88;2.33;;;;;;;14.76;67.43;100547.00;5025732;28;20057;-47
2023/07/10 04:14:01;;;;;;;5.88;3.13;;;;;;;14.75;67.43;100553.06;5023042;28;20050;-43
2023/07/10 04:16:29;;;;;;;5.70;2.70;;;;;;;14.73;67.93;100557.47;5019694;28;20057;-53
2023/07/10 04:18:56;;;;;;;7.88;2.65;;;;;;;14.71;67.51;100543.56;5026107;28;20056;-43
2023/07/10 04:21:26;;;;;;;6.40;2.80;;;;;;;14.70;67.60;100547.06;5025556;28;20045;-44
2023/07/10 04:23:53;;;;;;;2.80;1.98;;;;;;;14.69;67.07;100545.34;5022391;28;20045;-45
2023/07/10 04:26:22;;;;;;;2.42;1.40;;;;;;;14.69;67.14;100550.56;5023422;28;20628;-43
2023/07/10 04:28:51;;;;;;;4.15;2.47;;;;;;;14.67;67.68;100531.44;5026930;28;20073;-46
2023/07/10 04:31:19;;;;;;;3.30;2.42;;;;;;;14.65;67.89;100540.16;5022931;28;20045;-40
2023/07/10 04:33:46;;;;;;;6.90;2.88;;;;;;;14.65;67.27;100534.06;5022118;28;20055;-48
2023/07/10 04:36:14;;;;;;;4.85;2.72;;;;;;;14.64;67.64;100532.34;5022223;28;20141;-46
2023/07/10 04:38:41;;;;;;;2.92;0.80;;;;;;;14.64;67.64;100529.75;5016937;28;20283;-48
2023/07/10 04:41:14;;;;;;;8.35;2.67;;;;;;;14.65;67.70;100532.34;5026396;28;20478;-50
2023/07/10 04:43:41;;;;;;;3.60;3.13;;;;;;;14.65;67.15;100523.66;5024075;28;20049;-49
2023/07/10 04:46:10;;;;;;;3.70;1.98;;;;;;;14.67;67.58;100521.03;5027060;28;20095;-43
2023/07/10 04:48:37;;;;;;;6.88;2.38;;;;;;;14.68;67.57;100518.41;5023936;28;20115;-42
2023/07/10 04:51:07;;;;;;;3.50;1.80;;;;;;;14.70;67.34;100510.56;5025643;28;20048;-49
2023/07/10 04:53:34;;;;;;;4.80;2.35;;;;;;;14.71;67.57;100517.50;5017008;28;20057;-51
2023/07/10 04:56:05;;;;;;;5.30;2.58;;;;;;;14.74;67.47;100512.25;5022553;28;20092;-45
2023/07/10 04:58:52;;;;;;;5.13;2.72;;;;;;;14.71;67.08;100507.06;5025605;28;20053;-43
2023/07/10 05:01:22;;;;;;;4.13;1.40;;;;;;;14.79;67.46;100510.47;5022370;28;20628;-46
2023/07/10 05:03:49;;;;;;;4.25;3.05;;;;;;;14.83;67.38;100512.16;5022852;28;20041;-46
2023/07/10 05:06:18;;;;;;;6.22;4.38;;;;;;;14.90;67.50;100513.81;5024554;28;20053;-45
2023/07/10 05:08:46;;;;;;;4.30;2.03;;;;;;;14.98;67.53;100511.09;5013493;28;20131;-53
2023/07/10 05:11:14;;;;;;;6.57;2.72;;;;;;;15.07;67.45;100520.56;5021469;28;20040;-41
2023/07/10 05:13:41;;;;;;;8.75;3.42;;;;;;;15.13;67.51;100517.84;5011535;28;20045;-50
2023/07/10 05:16:08;;;;;;;5.80;2.80;;;;;;;15.25;67.76;100515.94;5014975;28;20067;-48
2023/07/10 05:18:36;;;;;;;6.25;2.65;;;;;;;15.34;67.62;100513.22;5010295;28;20552;-49
2023/07/10 05:21:04;;;;;;;9.00;2.95;;;;;;;15.45;67.98;100509.56;5018709;28;20038;-43
2023/07/10 05:23:31;;;;;;;7.35;3.05;;;;;;;15.51;67.88;100509.47;5014916;28;20099;-48
2023/07/10 05:28:41;;;;;;;5.10;1.45;;;;;;;15.63;66.99;100509.28;5060653;27;20389;-49
2023/07/10 05:31:10;;;;;;;6.90;2.00;;;;;;;15.67;67.51;100516.16;5002327;28;20042;-41
2023/07/10 05:33:38;;;;;;;2.97;1.08;;;;;;;15.73;67.45;100516.94;4982284;28;20055;-45
2023/07/10 05:36:09;;;;;;;4.47;1.30;;;;;;;15.85;67.79;100514.13;4995410;28;20062;-49
2023/07/10 05:38:36;;;;;;;3.80;0.85;;;;;;;15.96;67.66;100521.81;4995190;28;20054;-47
2023/07/10 05:41:03;;;;;;;4.40;1.55;;;;;;;16.07;67.70;100516.38;4982444;28;20046;-49
2023/07/10 05:43:31;;;;;;;5.25;1.52;;;;;;;16.22;67.92;100524.84;4997688;28;20047;-46
2023/07/10 05:45:58;;;;;;;5.03;1.83;;;;;;;16.36;67.29;100524.56;4996513;28;20054;-48
2023/07/10 05:48:26;;;;;;;8.60;1.75;;;;;;;16.52;67.76;100522.53;4983881;28;20054;-43
2023/07/10 05:50:53;;;;;;;4.78;1.20;;;;;;;16.67;67.28;100523.97;4981038;28;20088;-52
2023/07/10 05:53:20;;;;;;;8.52;1.83;;;;;;;16.85;67.44;100522.72;4983063;28;20542;-47
2023/07/10 05:55:49;;;;;;;7.60;1.67;;;;;;;17.04;67.09;100527.56;4982815;28;20052;-48
2023/07/10 05:58:17;;;;;;;2.88;0.85;;;;;;;17.23;67.46;100532.41;4981359;28;20093;-43
2023/07/10 06:00:45;;;;;;;5.03;1.00;;;;;;;17.38;66.41;100532.06;4993918;28;20042;-48
2023/07/10 06:03:12;;;;;;;4.70;1.08;;;;;;;17.55;66.95;100531.66;4996421;28;20133;-45
2023/07/10 06:05:39;;;;;;;1.70;0.77;;;;;;;17.72;66.66;100541.72;4980660;28;20660;-42
2023/07/10 06:08:06;;;;;;;4.70;1.23;;;;;;;17.91;66.96;100541.28;4978778;28;20050;-47
2023/07/10 06:10:33;;;;;;;4.32;1.15;;;;;;;18.10;66.47;100546.03;4976457;28;20058;-46
2023/07/10 06:13:00;;;;;;;1.70;1.17;;;;;;;18.27;66.08;100547.38;4982095;28;20057;-42
2023/07/10 06:15:27;;;;;;;2.65;0.73;;;;;;;18.44;65.71;100545.13;4985139;28;20050;-44
2023/07/10 06:17:53;;;;;;;3.75;1.45;;;;;;;18.60;65.59;100556.06;4983742;28;20506;-48
2023/07/10 06:20:20;;;;;;;4.18;0.93;;;;;;;18.73;65.21;100556.59;4980462;28;20055;-44
2023/07/10 06:22:47;;;;;;;3.90;1.35;;;;;;;18.87;64.95;100557.94;4982042;28;20058;-48
2023/07/10 06:25:14;;;;;;;4.78;1.77;;;;;;;18.98;64.48;100545.34;4977904;28;20057;-48
2023/07/10 06:27:40;;;;;;;3.47;1.20;;;;;;;19.10;64.42;100543.28;4979090;28;20047;-46
2023/07/10 06:30:07;;;;;;;5.00;0.85;;;;;;;19.29;64.47;100542.72;4979168;28;20082;-47
2023/07/10 06:32:36;;;;;;;4.15;1.42;;;;;;;19.46;64.36;100537.81;4978675;28;20059;-50
2023/07/10 06:35:03;;;;;;;4.35;1.38;;;;;;;19.66;63.80;100541.56;4976698;28;20098;-45
2023/07/10 06:37:29;;;;;;;2.65;0.80;;;;;;;19.80;62.87;100530.59;4958275;28;20534;-47
2023/07/10 06:40:06;;;;;;;5.07;0.98;;;;;;;19.97;62.91;100534.41;4955835;28;20062;-45
2023/07/10 06:42:33;;;;;;;5.60;1.40;;;;;;;20.17;62.98;100525.84;4981102;28;20109;-47
2023/07/10 06:45:00;;;;;;;2.20;0.88;;;;;;;20.36;61.66;100519.94;4967185;28;20058;-49
2023/07/10 06:47:26;;;;;;;4.43;1.25;;;;;;;20.55;62.37;100520.97;4967043;28;20051;-49
2023/07/10 06:49:53;;;;;;;3.20;1.00;;;;;;;20.78;61.83;100515.75;4968362;28;20055;-50
2023/07/10 06:52:20;;;;;;;3.55;1.08;;;;;;;21.00;61.20;100523.72;4968889;28;20292;-44
2023/07/10 06:54:46;;;;;;;3.58;0.85;;;;;;;21.24;60.68;100528.94;4962886;28;20873;-48
2023/07/10 06:57:13;;;;;;;2.92;0.77;;;;;;;21.47;60.31;100529.78;4953788;28;20055;-50
2023/07/10 06:59:39;;;;;;;6.93;1.17;;;;;;;21.71;59.86;100532.31;4957631;28;20571;-51
2023/07/10 07:02:06;;;;;;;3.53;0.60;;;;;;;21.97;59.49;100530.41;4956268;28;20054;-44
2023/07/10 07:04:33;;;;;;;4.78;0.70;;;;;;;22.15;58.62;100526.09;4953909;28;20091;-48
2023/07/10 07:06:59;;;;;;;3.72;1.15;;;;;;;22.33;57.40;100520.94;4956630;28;20074;-48
2023/07/10 07:09:26;;;;;;;5.13;0.95;;;;;;;22.46;56.71;100534.44;4954022;28;20450;-53
2023/07/10 07:11:53;;;;;;;7.55;1.02;;;;;;;22.67;56.84;100531.78;4960001;28;20050;-46
2023/07/10 07:14:19;;;;;;;3.25;0.60;;;;;;;22.88;56.57;100544.91;4957201;28;20042;-51
2023/07/10 07:16:46;;;;;;;5.13;1.15;;;;;;;23.06;55.55;100533.47;4964523;28;20051;-46
2023/07/10 07:19:13;;;;;;;3.92;1.05;;;;;;;23.28;55.73;100521.88;4957645;28;20057;-47
2023/07/10 07:21:39;;;;;;;4.35;0.85;;;;;;;23.48;55.12;100512.97;4958316;28;20081;-54
2023/07/10 07:24:06;;;;;;;3.45;0.70;;;;;;;23.65;54.31;100513.94;4958904;28;20117;-44
2023/07/10 07:26:33;;;;;;;2.30;0.52;;;;;;;23.83;53.89;100506.00;4958669;28;20047;-47
2023/07/10 07:28:59;;;;;;;2.65;0.93;;;;;;;23.99;53.03;100511.34;4964937;28;20043;-47
2023/07/10 07:31:26;;;;;;;3.78;0.90;;;;;;;24.05;52.38;100515.47;4965946;28;20054;-45
2023/07/10 07:33:54;;;;;;;2.97;0.60;;;;;;;24.13;52.28;100515.97;4959081;28;20054;-50
2023/07/10 07:36:21;;;;;;;6.15;1.33;;;;;;;24.33;52.45;100514.03;4963263;28;20055;-47
2023/07/10 07:38:48;;;;;;;6.05;1.17;;;;;;;24.54;52.41;100506.72;4965006;28;20058;-50
2023/07/10 07:41:15;;;;;;;3.47;0.77;;;;;;;24.76;51.58;100505.56;4962954;28;20054;-52
2023/07/10 07:43:42;;;;;;;2.92;0.63;;;;;;;24.90;50.77;100508.31;4969239;28;20046;-48
2023/07/10 07:46:09;;;;;;;3.78;0.68;;;;;;;25.06;50.60;100506.63;4968170;28;20046;-44
2023/07/10 07:48:36;;;;;;;5.30;0.60;;;;;;;25.21;50.23;100510.16;4960492;28;20050;-49
2023/07/10 07:51:05;;;;;;;4.50;1.02;;;;;;;25.19;49.28;100512.06;4966870;28;20074;-46
2023/07/10 07:53:35;;;;;;;2.15;0.70;;;;;;;25.10;49.72;100508.16;4962166;28;20054;-46
2023/07/10 07:56:02;;;;;;;4.97;0.80;;;;;;;25.22;49.63;100518.03;4961370;28;20047;-42
2023/07/10 07:58:29;;;;;;;3.60;0.82;;;;;;;25.39;50.03;100519.72;4964999;28;20357;-49
2023/07/10 08:00:56;;;;;;;3.33;1.27;;;;;;;25.67;50.03;100526.09;4962649;28;20495;-40
2023/07/10 08:03:23;;;;;;;2.85;0.73;;;;;;;25.90;49.57;100523.03;4978370;28;20047;-46
2023/07/10 08:05:50;;;;;;;4.20;1.45;;;;;;;25.95;48.46;100528.03;4958099;28;20460;-47
2023/07/10 08:08:17;;;;;;;2.67;0.85;;;;;;;25.92;48.61;100523.78;4964291;28;20059;-46
2023/07/10 08:10:46;;;;;;;6.13;1.13;;;;;;;25.91;48.47;100520.25;4960904;28;20610;-48
2023/07/10 08:13:15;;;;;;;2.45;0.70;;;;;;;25.73;47.79;100529.34;4979063;28;20137;-48
2023/07/10 08:15:42;;;;;;;6.70;0.90;;;;;;;25.53;47.79;100547.25;4957786;28;20633;-49
2023/07/10 08:18:09;;;;;;;5.78;0.93;;;;;;;25.49;48.54;100538.59;4963476;28;20042;-46
2023/07/10 08:20:36;;;;;;;8.05;1.40;;;;;;;25.56;48.83;100540.91;4958633;28;20057;-47
2023/07/10 08:23:04;;;;;;;4.53;1.23;;;;;;;25.61;48.28;100529.13;4980226;28;20093;-45
2023/07/10 08:25:32;;;;;;;3.03;1.23;;;;;;;25.47;48.15;100531.69;4965037;28;20054;-48
2023/07/10 08:27:59;;;;;;;4.28;1.02;;;;;;;25.36;48.43;100525.19;4956458;28;21780;-51
2023/07/10 08:30:27;;;;;;;3.95;0.80;;;;;;;25.24;48.31;100532.06;4969305;28;20042;-51
2023/07/10 08:32:53;;;;;;;2.25;0.85;;;;;;;25.07;48.23;100526.84;4960062;28;20126;-50
2023/07/10 08:35:22;;;;;;;3.47;1.42;;;;;;;25.03;49.07;100531.50;4965871;28;20054;-42
2023/07/10 08:37:49;;;;;;;4.45;1.20;;;;;;;24.98;48.67;100526.44;4964162;28;20055;-48
2023/07/10 08:40:30;;;;;;;4.57;1.67;;;;;;;24.94;49.17;100531.97;4981041;28;20049;-50
2023/07/10 08:43:00;;;;;;;5.88;1.40;;;;;;;25.03;49.31;100528.84;4967703;28;20150;-43
2023/07/10 08:45:33;;;;;;;2.88;1.10;;;;;;;24.98;48.58;100517.63;4960416;28;20043;-41
2023/07/10 08:48:14;;;;;;;2.63;1.08;;;;;;;25.09;49.17;100519.69;4962252;28;20042;-46
2023/07/10 08:50:43;;;;;;;5.68;1.23;;;;;;;25.28;50.10;100516.84;4967353;28;20043;-47
2023/07/10 08:53:12;;;;;;;5.25;1.15;;;;;;;25.46;49.86;100529.97;4965596;28;20105;-47
2023/07/10 08:58:21;;;;;;;2.53;0.70;;;;;;;25.46;47.91;100538.78;5077235;27;20406;-49
2023/07/10 09:00:51;;;;;;;3.53;1.20;;;;;;;25.44;48.29;100537.16;5058037;28;20134;-43
2023/07/10 09:03:35;;;;;;;3.65;0.88;;;;;;;25.49;48.35;100535.09;5061184;28;20448;-44
2023/07/10 09:06:10;;;;;;;2.70;0.70;;;;;;;25.39;47.48;100540.06;5056207;28;20048;-50
2023/07/10 09:08:37;;;;;;;3.15;1.10;;;;;;;25.22;47.33;100543.69;5061061;28;20053;-51
2023/07/10 09:11:05;;;;;;;5.82;1.23;;;;;;;25.02;47.52;100535.06;5067237;28;20094;-44
2023/07/10 09:13:39;;;;;;;4.00;1.30;;;;;;;24.90;47.80;100534.81;5062674;28;20436;-49
2023/07/10 09:16:15;;;;;;;4.03;1.35;;;;;;;24.84;48.39;100535.13;5058611;28;20071;-47
2023/07/10 09:18:51;;;;;;;4.93;1.10;;;;;;;24.83;48.44;100528.13;5057271;28;20401;-47
2023/07/10 09:21:21;;;;;;;4.07;1.73;;;;;;;24.81;48.89;100535.28;5061523;28;20049;-46
2023/07/10 09:23:48;;;;;;;3.63;1.33;;;;;;;24.68;48.67;100535.09;5053552;28;20041;-48
2023/07/10 09:26:19;;;;;;;4.65;1.20;;;;;;;24.67;49.01;100543.13;5044353;28;20131;-51
2023/07/10 09:34:30;;;;;;;5.22;2.45;;;;;;;24.56;48.89;100526.06;5079361;27;20382;-47
2023/07/10 09:36:59;;;;;;;3.42;2.13;;;;;;;24.46;48.70;100512.47;5040033;27;20051;-45
2023/07/10 09:39:29;;;;;;;5.15;2.85;;;;;;;24.32;48.85;100512.34;5030941;28;20049;-41
2023/07/10 09:41:58;;;;;;;3.33;1.48;;;;;;;24.17;48.48;100506.06;5028089;28;20053;-46
2023/07/10 09:44:34;;;;;;;5.75;2.55;;;;;;;24.02;48.13;100505.91;5027098;28;20057;-54
2023/07/10 09:47:09;;;;;;;4.60;3.45;;;;;;;23.94;49.28;100503.66;5029221;28;20053;-48
2023/07/10 09:49:42;;;;;;;3.97;2.28;;;;;;;23.95;48.80;100504.50;5037440;28;20046;-53
2023/07/10 09:52:18;;;;;;;2.45;1.85;;;;;;;23.88;49.00;100486.31;5031208;28;20048;-49
2023/07/10 09:54:45;;;;;;;5.03;1.88;;;;;;;23.75;49.32;100472.84;5069235;28;20041;-46
2023/07/10 09:57:15;;;;;;;3.70;2.40;;;;;;;23.70;49.27;100489.91;5027219;28;20045;-51
2023/07/10 09:59:48;;;;;;;4.45;2.35;;;;;;;23.66;49.12;100483.91;5033962;28;20045;-45
2023/07/10 10:02:20;;;;;;;4.63;2.90;;;;;;;23.77;49.67;100488.66;5033115;28;20041;-45
2023/07/10 10:04:52;;;;;;;4.60;2.10;;;;;;;23.87;49.39;100481.09;5036672;28;20145;-50
2023/07/10 10:07:22;;;;;;;4.05;2.80;;;;;;;23.92;49.80;100478.22;5037792;28;20056;-48
2023/07/10 10:13:01;;;;;;;4.78;2.28;;;;;;;24.40;49.06;100483.66;5024830;28;20842;-47
2023/07/10 10:18:12;;;;;;;3.05;1.10;;;;;;;24.31;49.53;100477.06;5070637;27;20401;-48
2023/07/10 10:20:40;;;;;;;4.47;1.02;;;;;;;24.33;49.39;100472.56;5018140;28;20061;-45
2023/07/10 10:23:28;;;;;;;5.05;1.15;;;;;;;24.41;49.21;100479.22;5029249;28;20548;-48
2023/07/10 10:26:21;;;;;;;2.92;1.10;;;;;;;24.59;48.52;100472.91;5070516;28;20068;-47
2023/07/10 10:31:39;;;;;;;3.65;1.17;;;;;;;25.01;48.13;100472.41;5041476;27;20413;-48
2023/07/10 10:36:57;;;;;;;2.97;2.25;;;;;;;24.72;47.46;100466.94;5025030;28;20421;-45
2023/07/10 10:39:52;;;;;;;5.70;2.53;;;;;;;24.29;46.97;100465.72;5017501;28;20064;-50
2023/07/10 11:03:52;;;;;;;4.00;2.13;;;;;;;24.68;48.42;100446.88;5061294;27;20407;-45
2023/07/10 11:09:00;;;;;;;3.30;1.02;;;;;;;25.01;47.76;100435.31;5066976;27;20394;-45
2023/07/10 11:11:31;;;;;;;4.07;0.80;;;;;;;25.13;47.82;100434.59;5035865;28;20045;-49
2023/07/10 11:14:02;;;;;;;4.07;0.77;;;;;;;25.28;47.49;100435.53;5013586;28;20050;-43
2023/07/10 11:16:31;;;;;;;5.38;0.70;;;;;;;25.33;47.54;100426.44;5016443;28;20079;-48
2023/07/10 11:18:59;;;;;;;6.30;1.05;;;;;;;25.49;47.06;100434.31;5012633;28;20080;-48
2023/07/10 11:21:26;;;;;;;4.63;0.90;;;;;;;25.54;46.51;100432.28;5010455;28;20058;-43
2023/07/10 11:23:54;;;;;;;6.88;1.15;;;;;;;25.58;46.45;100425.00;5022311;28;20053;-53
2023/07/10 11:26:24;;;;;;;2.97;0.75;;;;;;;25.44;45.44;100423.16;5019409;28;20136;-46
2023/07/10 11:28:58;;;;;;;5.53;1.25;;;;;;;25.35;45.21;100420.09;5020615;28;20042;-49
2023/07/10 11:36:55;;;;;;;3.97;0.90;;;;;;;25.53;45.76;100409.34;5009848;28;20410;-53
2023/07/10 11:39:38;;;;;;;3.88;1.30;;;;;;;25.37;45.46;100409.41;4998535;28;20469;-51
2023/07/10 11:42:13;;;;;;;4.38;1.90;;;;;;;25.28;45.72;100410.81;4996040;28;20043;-45
2023/07/10 11:44:41;;;;;;;3.33;0.85;;;;;;;25.18;46.22;100404.34;5000459;28;20053;-51
2023/07/10 11:52:32;;;;;;;4.28;2.20;;;;;;;24.80;46.68;100379.97;5018726;27;20894;-51
2023/07/10 11:57:36;;;;;;;6.38;1.00;;;;;;;24.76;47.08;100362.53;5032674;27;20400;-46
2023/07/10 12:02:46;;;;;;;7.82;1.42;;;;;;;25.09;47.13;100358.88;5042012;27;20405;-53
2023/07/10 12:10:46;;;;;;;5.45;0.90;;;;;;;25.51;47.44;100348.47;5043992;27;20821;-51
2023/07/10 12:13:27;;;;;;;4.30;0.85;;;;;;;25.52;45.41;100344.00;5027901;28;20045;-47
2023/07/10 12:15:57;;;;;;;7.20;1.63;;;;;;;25.36;45.37;100344.09;5008954;28;20125;-50
2023/07/10 12:18:31;;;;;;;2.53;0.60;;;;;;;25.40;45.15;100333.19;5043879;28;20076;-45
2023/07/10 12:21:00;;;;;;;3.72;1.35;;;;;;;25.29;44.73;100327.69;5027942;28;20107;-48
2023/07/10 12:23:28;;;;;;;3.50;0.88;;;;;;;25.25;44.77;100328.81;5022826;28;20052;-48
2023/07/10 12:25:57;;;;;;;3.92;1.10;;;;;;;25.15;44.81;100321.44;5023476;28;20048;-49
2023/07/10 12:28:26;;;;;;;2.70;0.60;;;;;;;25.04;45.14;100323.88;5029938;28;20508;-54
2023/07/10 12:30:58;;;;;;;4.20;0.80;;;;;;;24.87;44.65;100328.38;5022893;28;20512;-49
2023/07/10 12:33:44;;;;;;;;;;;;;;;24.68;45.53;100327.72;5030953;28;20137;-52
2023/07/10 12:36:31;;;;;;;6.07;0.85;;;;;;;24.82;45.18;100327.75;5019740;28;19933;-40
2023/07/10 12:39:03;;;;;;;3.30;1.20;;;;;;;24.94;45.31;100328.00;5025605;28;20045;-51
2023/07/10 12:41:33;;;;;;;5.07;0.70;;;;;;;24.86;44.67;100326.66;5032857;28;20144;-44
2023/07/10 12:44:02;;;;;;;3.08;0.90;;;;;;;24.78;44.36;100312.97;5029588;28;20573;-49
2023/07/10 12:46:30;;;;;;;2.20;1.05;;;;;;;24.83;44.79;100300.34;5025394;28;21811;-44
2023/07/10 12:49:01;;;;;;;3.40;0.70;;;;;;;25.01;45.33;100308.16;5020529;28;20493;-47
2023/07/10 12:51:32;;;;;;;3.42;0.80;;;;;;;25.18;45.80;100319.53;5032840;28;20167;-52
2023/07/10 12:54:01;;;;;;;5.97;1.50;;;;;;;25.18;44.76;100303.63;5029194;28;20046;-51