Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:22;;;;;;;5.65;3.95;;;25.70;99.90;;;;;;5054543;28;20543;-57
2023/06/01 00:04:49;;;;;;;4.72;3.63;;;25.70;99.90;;;;;;5053771;28;20029;-57
2023/06/01 00:07:15;;;;;;;7.47;4.30;;;25.60;99.90;;;;;;5054353;28;20024;-57
2023/06/01 00:09:41;;;;;;;6.68;4.75;;;25.70;99.90;;;;;;5053992;28;20029;-57
2023/06/01 00:12:08;;;;;;;7.05;4.18;;;25.60;99.90;;;;;;5053886;28;20315;-57
2023/06/01 00:14:34;;;;;;;7.22;3.67;;;25.60;99.90;;;;;;5035962;28;20031;-57
2023/06/01 00:17:00;;;;;;;5.35;3.70;;;25.60;99.90;;;;;;5048799;28;20093;-57
2023/06/01 00:19:26;;;;;;;7.00;3.90;;;25.60;99.90;;;;;;5048714;28;20388;-57
2023/06/01 00:21:56;;;;;;;7.93;4.07;;;25.60;99.90;;;;;;5052860;28;20009;-58
2023/06/01 00:24:23;;;;;;;5.78;3.88;;;25.60;99.90;;;;;;5035812;28;20646;-57
2023/06/01 00:26:49;;;;;;;7.28;4.55;;;25.60;99.90;;;;;;5035986;28;20021;-57
2023/06/01 00:29:15;;;;;;;5.35;3.83;;;25.60;99.90;;;;;;5053512;28;20489;-57
2023/06/01 00:31:41;;;;;;;6.22;3.95;;;25.60;99.90;;;;;;5053608;28;20027;-57
2023/06/01 00:34:07;;;;;;;6.32;3.92;;;25.60;99.90;;;;;;5053350;28;20397;-57
2023/06/01 00:36:33;;;;;;;5.35;4.03;;;25.60;99.90;;;;;;5053462;28;20032;-56
2023/06/01 00:39:02;;;;;;;6.68;3.97;;;25.60;99.90;;;;;;5053499;28;20029;-56
2023/06/01 00:41:29;;;;;;;6.53;4.10;;;25.60;99.90;;;;;;5035278;28;20033;-55
2023/06/01 00:43:55;;;;;;;7.63;4.45;;;25.60;99.90;;;;;;5053534;28;20142;-56
2023/06/01 00:46:21;;;;;;;7.45;4.10;;;25.60;99.90;;;;;;5053704;28;20025;-57
2023/06/01 00:48:47;;;;;;;6.90;4.22;;;25.60;99.90;;;;;;5053382;28;20408;-56
2023/06/01 00:51:15;;;;;;;6.03;3.92;;;25.60;99.90;;;;;;5052447;28;20028;-56
2023/06/01 00:53:41;;;;;;;;;;;25.60;99.90;;;;;;5051177;28;20067;-56
2023/06/01 00:56:07;;;;;;;5.47;3.95;;;25.50;99.90;;;;;;5053134;28;20047;-57
2023/06/01 00:58:33;;;;;;;6.93;4.05;;;25.60;99.90;;;;;;5052791;28;20388;-56
2023/06/01 01:00:59;;;;;;;8.05;4.90;;;25.60;99.90;;;;;;5053393;28;20132;-56
2023/06/01 01:03:25;;;;;;;7.05;4.28;;;25.60;99.90;;;;;;5046018;28;20044;-56
2023/06/01 01:06:14;;;;;;;6.32;4.20;;;25.50;99.90;;;;;;5025494;28;20104;-56
2023/06/01 01:09:19;;;;;;;7.78;3.90;;;25.50;99.90;;;;;;5035901;28;20031;-57
2023/06/01 01:11:58;;;;;;;6.22;4.20;;;25.50;99.90;;;;;;5051145;28;20452;-57
2023/06/01 01:14:57;;;;;;;6.32;4.15;;;25.50;99.90;;;;;;5053098;28;20123;-57
2023/06/01 01:17:38;;;;;;;7.07;4.55;;;25.50;99.90;;;;;;5040932;28;20110;-56
2023/06/01 01:20:15;;;;;;;7.78;4.28;;;25.50;99.90;;;;;;5052850;28;20027;-55
2023/06/01 01:23:09;;;;;;;5.05;4.13;;;25.50;99.90;;;;;;5034908;28;20029;-56
2023/06/01 01:26:06;;;;;;;6.63;3.72;;;25.50;99.90;;;;;;5052824;28;20009;-56
2023/06/01 01:28:38;;;;;;;6.15;3.58;;;25.50;99.90;;;;;;5052711;28;20028;-55
2023/06/01 01:31:08;;;;;;;6.35;3.88;;;25.50;99.90;;;;;;5052947;28;20017;-56
2023/06/01 01:33:35;;;;;;;6.78;4.45;;;25.50;99.90;;;;;;5036297;28;20044;-56
2023/06/01 01:36:01;;;;;;;7.35;4.68;;;25.40;99.90;;;;;;5057008;28;20017;-55
2023/06/01 01:38:27;;;;;;;5.80;4.07;;;25.50;99.90;;;;;;5057008;28;20481;-56
2023/06/01 01:40:53;;;;;;;6.38;3.83;;;25.50;99.90;;;;;;5038776;28;20025;-55
2023/06/01 01:43:22;;;;;;;6.75;4.25;;;25.50;99.90;;;;;;5056617;28;20025;-56
2023/06/01 01:45:59;;;;;;;5.00;3.65;;;25.50;99.90;;;;;;5056561;28;20490;-56
2023/06/01 01:49:18;;;;;;;7.53;4.55;;;25.40;99.90;;;;;;5038640;28;20025;-56
2023/06/01 01:51:49;;;;;;;6.47;4.32;;;25.40;99.90;;;;;;5051815;28;20033;-55
2023/06/01 01:54:15;;;;;;;5.63;4.05;;;25.40;99.90;;;;;;5056763;28;20392;-56
2023/06/01 01:56:41;;;;;;;4.60;3.58;;;25.50;99.90;;;;;;5038865;28;20025;-56
2023/06/01 01:59:07;;;;;;;5.55;4.10;;;25.40;99.90;;;;;;5056196;28;20025;-55
2023/06/01 02:01:33;;;;;;;8.70;3.83;;;25.40;99.90;;;;;;5056750;28;20053;-55
2023/06/01 02:04:04;;;;;;;5.22;3.35;;;25.40;99.90;;;;;;5056414;28;20035;-55
2023/06/01 02:06:30;;;;;;;4.88;3.95;;;25.40;99.90;;;;;;5043676;28;20021;-56
2023/06/01 02:08:56;;;;;;;5.68;3.72;;;25.40;99.90;;;;;;5038238;28;20072;-55
2023/06/01 02:11:22;;;;;;;5.53;3.53;;;25.40;99.90;;;;;;5056144;28;20060;-55
2023/06/01 02:13:48;;;;;;;5.20;4.10;;;25.40;99.90;;;;;;5056310;28;20013;-56
2023/06/01 02:16:15;;;;;;;5.32;3.88;;;25.40;99.90;;;;;;5038256;28;20029;-55
2023/06/01 02:18:45;;;;;;;5.63;3.80;;;25.40;99.90;;;;;;5056081;28;20048;-56
2023/06/01 02:21:15;;;;;;;4.65;3.67;;;25.40;99.90;;;;;;5038273;28;20430;-55
2023/06/01 02:23:42;;;;;;;5.55;3.55;;;25.40;99.90;;;;;;5055992;28;20031;-55
2023/06/01 02:26:08;;;;;;;5.43;3.57;;;25.40;99.90;;;;;;5038105;28;20378;-56
2023/06/01 02:28:40;;;;;;;4.78;3.55;;;25.40;99.90;;;;;;5055810;28;20552;-55
2023/06/01 02:31:07;;;;;;;5.38;3.97;;;25.40;99.90;;;;;;5056043;28;20377;-56
2023/06/01 02:33:33;;;;;;;6.90;3.80;;;25.40;99.90;;;;;;5055691;28;20017;-55
2023/06/01 02:35:59;;;;;;;4.75;3.40;;;25.40;99.90;;;;;;5055865;28;20458;-55
2023/06/01 02:38:25;;;;;;;4.47;3.60;;;25.40;99.90;;;;;;5055457;28;20021;-55
2023/06/01 02:40:51;;;;;;;5.70;3.63;;;25.40;99.90;;;;;;5055492;28;20024;-55
2023/06/01 02:43:16;;;;;;;5.53;4.25;;;25.40;99.90;;;;;;5055598;28;20395;-55
2023/06/01 02:45:42;;;;;;;4.90;3.65;;;25.40;99.90;;;;;;5054706;28;20036;-56
2023/06/01 02:48:08;;;;;;;5.72;3.92;;;25.40;99.90;;;;;;5055537;28;20029;-56
2023/06/01 02:50:33;;;;;;;4.85;3.58;;;25.40;99.90;;;;;;5055731;28;20024;-55
2023/06/01 02:52:59;;;;;;;5.05;3.70;;;25.40;99.90;;;;;;5055351;28;20025;-55
2023/06/01 02:55:25;;;;;;;4.35;3.38;;;25.40;99.90;;;;;;5055511;28;20051;-56
2023/06/01 02:57:51;;;;;;;4.25;3.58;;;25.40;99.90;;;;;;5055306;28;20479;-55
2023/06/01 03:00:17;;;;;;;4.57;3.63;;;25.40;99.90;;;;;;5055560;28;20025;-55
2023/06/01 03:02:46;;;;;;;4.95;3.80;;;25.40;99.90;;;;;;5055205;28;20029;-56
2023/06/01 03:05:16;;;;;;;4.85;3.55;;;25.40;99.90;;;;;;5055179;28;20017;-55
2023/06/01 03:07:46;;;;;;;5.68;3.53;;;25.40;99.90;;;;;;5055110;28;20458;-55
2023/06/01 03:10:12;;;;;;;4.07;3.17;;;25.40;99.90;;;;;;5055101;28;20102;-55
2023/06/01 03:12:38;;;;;;;6.82;3.70;;;25.40;99.90;;;;;;5055117;28;20101;-56
2023/06/01 03:15:05;;;;;;;3.63;3.25;;;25.40;99.90;;;;;;5054904;28;20100;-55
2023/06/01 03:17:31;;;;;;;5.82;4.32;;;25.30;99.90;;;;;;5055025;28;20055;-56
2023/06/01 03:19:58;;;;;;;5.67;3.60;;;25.40;99.90;;;;;;5055111;28;20025;-55
2023/06/01 03:22:23;;;;;;;4.07;3.17;;;25.40;99.90;;;;;;5037084;28;20087;-55
2023/06/01 03:24:49;;;;;;;4.28;3.58;;;25.40;99.90;;;;;;5054973;28;20469;-55
2023/06/01 03:27:16;;;;;;;4.07;3.30;;;25.30;99.90;;;;;;5037035;28;20029;-56
2023/06/01 03:29:42;;;;;;;4.47;3.90;;;25.30;99.90;;;;;;5054691;28;20017;-56
2023/06/01 03:32:08;;;;;;;10.55;4.05;;;25.30;99.90;;;;;;5036804;28;20538;-55
2023/06/01 03:34:36;;;;;;;4.82;2.88;;;25.30;99.90;;;;;;5054703;28;20477;-56
2023/06/01 03:37:04;;;;;;;7.22;4.10;;;25.30;99.90;;;;;;5054564;28;20025;-56
2023/06/01 03:39:33;;;;;;;4.60;3.10;;;25.30;99.90;;;;;;5037240;28;20032;-55
2023/06/01 03:41:59;;;;;;;4.18;2.97;;;25.30;99.90;;;;;;5054317;28;20040;-55
2023/06/01 03:44:25;;;;;;;4.35;3.03;;;25.30;99.90;;;;;;5054548;28;20025;-55
2023/06/01 03:46:51;;;;;;;4.95;3.53;;;25.30;99.90;;;;;;5036510;28;20465;-56
2023/06/01 03:49:17;;;;;;;5.22;3.33;;;25.40;99.90;;;;;;5054432;28;20079;-56
2023/06/01 03:51:43;;;;;;;5.57;3.30;;;25.30;99.90;;;;;;5054304;28;20021;-55
2023/06/01 03:54:09;;;;;;;3.15;2.67;;;25.30;99.90;;;;;;5054330;28;20025;-55
2023/06/01 03:56:35;;;;;;;4.43;3.00;;;25.30;99.90;;;;;;5036159;28;20475;-56
2023/06/01 03:59:01;;;;;;;4.80;3.05;;;25.30;99.90;;;;;;5054299;28;20048;-55
2023/06/01 04:01:32;;;;;;;3.55;2.92;;;25.30;99.90;;;;;;5053819;28;20094;-55
2023/06/01 04:03:58;;;;;;;4.22;2.92;;;25.30;99.90;;;;;;5054176;28;20393;-56
2023/06/01 04:06:24;;;;;;;5.00;3.00;;;25.30;99.90;;;;;;5054027;28;20056;-55
2023/06/01 04:08:58;;;;;;;5.25;3.08;;;25.30;99.90;;;;;;5054057;28;20017;-56
2023/06/01 04:11:23;;;;;;;5.38;3.10;;;25.30;99.90;;;;;;5035811;28;20021;-55
2023/06/01 04:13:49;;;;;;;5.10;3.20;;;25.30;99.90;;;;;;5054133;28;20075;-56
2023/06/01 04:16:15;;;;;;;4.22;3.15;;;25.30;99.90;;;;;;5053858;28;20155;-55
2023/06/01 04:18:42;;;;;;;4.88;3.50;;;25.30;99.90;;;;;;5054039;28;20474;-55
2023/06/01 04:21:09;;;;;;;4.35;2.65;;;25.30;99.90;;;;;;5053820;28;20021;-55
2023/06/01 04:23:35;;;;;;;3.63;2.63;;;25.30;99.90;;;;;;5053673;28;20036;-55
2023/06/01 04:26:02;;;;;;;3.35;2.53;;;25.30;99.90;;;;;;5053854;28;20523;-56
2023/06/01 04:28:28;;;;;;;4.35;2.85;;;25.30;99.90;;;;;;5035618;28;20020;-56
2023/06/01 04:30:55;;;;;;;4.30;2.50;;;25.30;99.90;;;;;;5053860;28;20017;-56
2023/06/01 04:33:22;;;;;;;3.43;2.47;;;25.30;99.90;;;;;;5053674;28;20474;-55
2023/06/01 04:35:48;;;;;;;5.57;3.53;;;25.30;99.90;;;;;;5053736;28;20017;-56
2023/06/01 04:38:16;;;;;;;3.97;2.95;;;25.30;99.90;;;;;;5053450;28;20537;-55
2023/06/01 04:40:44;;;;;;;4.15;2.78;;;25.20;99.90;;;;;;5053464;28;20481;-55
2023/06/01 04:43:11;;;;;;;3.67;2.90;;;25.30;99.90;;;;;;5053264;28;20060;-55
2023/06/01 04:45:38;;;;;;;4.25;2.90;;;25.20;99.90;;;;;;5053349;28;20096;-56
2023/06/01 04:48:08;;;;;;;;;;;25.20;99.90;;;;;;5053820;28;20442;-55
2023/06/01 04:50:34;;;;;;;3.95;2.72;;;25.30;99.90;;;;;;5053429;28;20367;-55
2023/06/01 04:53:00;;;;;;;9.07;2.90;;;25.20;99.90;;;;;;5053191;28;20044;-56
2023/06/01 04:55:27;;;;;;;4.85;2.90;;;25.20;99.90;;;;;;5053189;28;20071;-57
2023/06/01 04:57:53;;;;;;;3.90;2.92;;;25.30;99.90;;;;;;5053178;28;20115;-56
2023/06/01 05:00:19;;;;;;;3.58;2.50;;;25.20;99.90;;;;;;5053017;28;20101;-56
2023/06/01 05:02:47;;;;;;;4.18;2.60;;;25.20;99.90;;;;;;5053024;28;20032;-55
2023/06/01 05:05:14;;;;;;;3.58;2.90;;;25.20;99.90;;;;;;5053185;28;20063;-56
2023/06/01 05:07:44;;;;;;;3.00;2.30;;;25.20;99.90;;;;;;5052651;28;20382;-55
2023/06/01 05:10:11;;;;;;;3.83;2.75;;;25.20;99.90;;;;;;5052787;28;20044;-57
2023/06/01 05:12:39;;;;;;;5.22;3.13;;;25.20;99.90;;;;;;5052764;28;20143;-55
2023/06/01 05:15:07;;;;;;;3.25;2.45;;;25.20;99.90;;;;;;5052856;28;20104;-56
2023/06/01 05:17:33;;;;;;;6.40;2.83;;;25.20;99.90;;;;;;5052999;28;20075;-56
2023/06/01 05:19:59;;;;;;;4.07;2.85;;;25.20;99.90;;;;;;5052901;28;20017;-55
2023/06/01 05:22:25;;;;;;;3.20;2.25;;;25.20;99.90;;;;;;5052836;28;20385;-56
2023/06/01 05:24:51;;;;;;;3.28;2.35;;;25.20;99.90;;;;;;5052306;28;20469;-55
2023/06/01 05:27:17;;;;;;;4.20;2.60;;;25.20;99.90;;;;;;5052821;28;20025;-55
2023/06/01 05:29:43;;;;;;;4.10;2.92;;;25.20;99.90;;;;;;5035000;28;20029;-55
2023/06/01 05:32:09;;;;;;;3.47;2.33;;;25.20;99.90;;;;;;5052750;28;20065;-56
2023/06/01 05:34:35;;;;;;;5.25;2.45;;;25.20;99.90;;;;;;5052756;28;20021;-56
2023/06/01 05:37:02;;;;;;;4.30;2.40;;;25.20;99.90;;;;;;5052611;28;20484;-56
2023/06/01 05:39:28;;;;;;;3.95;3.30;;;25.20;99.90;;;;;;5052960;28;20033;-56
2023/06/01 05:41:55;;;;;;;2.85;2.40;;;25.20;99.90;;;;;;5052670;28;20028;-56
2023/06/01 05:44:21;;;;;;;4.43;2.25;;;25.20;99.90;;;;;;5052734;28;20029;-56
2023/06/01 05:46:47;;;;;;;3.67;2.42;;;25.20;99.90;;;;;;5052586;28;20107;-56
2023/06/01 05:49:13;;;;;;;4.63;2.67;;;25.20;99.90;;;;;;5052810;28;20013;-56
2023/06/01 05:51:40;;;;;;;3.58;2.45;;;25.20;99.90;;;;;;5052832;28;20028;-56
2023/06/01 05:54:06;;;;;;;5.03;2.70;;;25.20;99.90;;;;;;5052589;28;20034;-56
2023/06/01 05:56:32;;;;;;;3.65;2.63;;;25.20;99.90;;;;;;5052209;28;20480;-55
2023/06/01 05:58:59;;;;;;;4.72;2.40;;;25.20;99.90;;;;;;5052503;28;20024;-55
2023/06/01 06:01:27;;;;;;;4.70;2.90;;;25.20;99.90;;;;;;5052213;28;20103;-55
2023/06/01 06:03:53;;;;;;;4.65;2.80;;;25.20;99.90;;;;;;5052257;28;20029;-56
2023/06/01 06:06:19;;;;;;;4.90;2.90;;;25.20;99.90;;;;;;5052111;28;20484;-56
2023/06/01 06:08:44;;;;;;;3.75;2.50;;;25.20;99.90;;;;;;5052337;28;20024;-56
2023/06/01 06:11:10;;;;;;;3.53;2.67;;;25.20;99.90;;;;;;5052334;28;20021;-56
2023/06/01 06:13:36;;;;;;;4.70;2.70;;;25.20;99.90;;;;;;5052222;28;20052;-56
2023/06/01 06:16:02;;;;;;;4.07;2.97;;;25.20;99.90;;;;;;5034334;28;20049;-56
2023/06/01 06:18:28;;;;;;;4.07;2.83;;;25.20;99.90;;;;;;5052077;28;20017;-56
2023/06/01 06:20:53;;;;;;;3.95;2.60;;;25.20;99.90;;;;;;5054224;28;20390;-56
2023/06/01 06:23:20;;;;;;;5.45;3.53;;;25.20;99.90;;;;;;5055878;28;20496;-55
2023/06/01 06:25:48;;;;;;;3.58;2.78;;;25.20;99.90;;;;;;5056023;28;20578;-56
2023/06/01 06:28:14;;;;;;;3.95;2.88;;;25.20;99.90;;;;;;5055864;28;20032;-57
2023/06/01 06:30:40;;;;;;;4.63;3.13;;;25.30;99.90;;;;;;5055773;28;20425;-56
2023/06/01 06:33:06;;;;;;;4.70;2.50;;;25.30;99.90;;;;;;5055750;28;20067;-56
2023/06/01 06:35:32;;;;;;;6.07;2.90;;;25.20;99.90;;;;;;5037791;28;20032;-56
2023/06/01 06:37:57;;;;;;;4.28;2.95;;;25.30;99.90;;;;;;5055687;28;20508;-57
2023/06/01 06:40:23;;;;;;;5.80;2.90;;;25.30;99.90;;;;;;5042251;28;20098;-57
2023/06/01 06:42:50;;;;;;;3.28;2.33;;;25.30;99.90;;;;;;5055595;28;20025;-56
2023/06/01 06:45:16;;;;;;;3.83;2.55;;;25.30;99.90;;;;;;5055413;28;20110;-57
2023/06/01 06:47:45;;;;;;;5.03;2.83;;;25.30;99.90;;;;;;5037551;28;20032;-57
2023/06/01 06:50:11;;;;;;;4.88;2.70;;;25.30;99.90;;;;;;5055420;28;20025;-57
2023/06/01 06:52:37;;;;;;;4.53;2.63;;;25.30;99.90;;;;;;5055439;28;20036;-56
2023/06/01 06:55:03;;;;;;;5.55;2.50;;;25.30;99.90;;;;;;5055416;28;20021;-56
2023/06/01 06:57:29;;;;;;;4.65;3.17;;;25.30;99.90;;;;;;5055474;28;20029;-56
2023/06/01 06:59:55;;;;;;;4.15;2.80;;;25.30;99.90;;;;;;5055083;28;20029;-56
2023/06/01 07:02:21;;;;;;;3.58;2.60;;;25.30;99.90;;;;;;5055095;28;20053;-57
2023/06/01 07:04:48;;;;;;;7.07;3.42;;;25.30;99.90;;;;;;5055076;28;20040;-56
2023/06/01 07:07:14;;;;;;;4.00;2.83;;;25.30;99.90;;;;;;5037346;28;20032;-58
2023/06/01 07:09:40;;;;;;;5.15;2.90;;;25.30;99.90;;;;;;5037429;28;20108;-56
2023/06/01 07:12:07;;;;;;;6.68;2.55;;;25.30;99.90;;;;;;5055070;28;20490;-57
2023/06/01 07:14:33;;;;;;;3.33;2.40;;;25.30;99.90;;;;;;5055065;28;20114;-57
2023/06/01 07:16:58;;;;;;;4.32;3.10;;;25.30;99.90;;;;;;5054968;28;20045;-57
2023/06/01 07:19:24;;;;;;;4.38;2.75;;;25.30;99.90;;;;;;5055056;28;20036;-57
2023/06/01 07:21:50;;;;;;;4.38;2.90;;;25.30;99.90;;;;;;5036975;28;20132;-57
2023/06/01 07:24:19;;;;;;;4.07;2.80;;;25.30;99.90;;;;;;5037103;28;20044;-57
2023/06/01 07:26:44;;;;;;;4.13;2.90;;;25.30;99.90;;;;;;5054610;28;20031;-57
2023/06/01 07:29:11;;;;;;;3.80;2.67;;;25.30;99.90;;;;;;5054789;28;20100;-57
2023/06/01 07:31:38;;;;;;;5.10;3.08;;;25.30;99.90;;;;;;5053939;28;20021;-57
2023/06/01 07:34:04;;;;;;;3.78;2.80;;;25.30;99.90;;;;;;5054846;28;20119;-56
2023/06/01 07:36:33;;;;;;;5.75;3.42;;;25.30;99.90;;;;;;5054473;28;20071;-58
2023/06/01 07:38:59;;;;;;;4.60;2.92;;;25.40;99.90;;;;;;5041786;28;20048;-58
2023/06/01 07:41:24;;;;;;;5.25;2.88;;;25.30;99.90;;;;;;5054510;28;20067;-57
2023/06/01 07:43:51;;;;;;;5.30;2.88;;;25.40;99.90;;;;;;5054224;28;20095;-51
2023/06/01 07:46:16;;;;;;;9.27;3.05;;;25.40;99.90;;;;;;5054558;28;20021;-52
2023/06/01 07:48:42;;;;;;;7.88;2.83;;;25.30;99.90;;;;;;5054297;28;20390;-52
2023/06/01 07:51:08;;;;;;;6.40;3.33;;;25.30;99.90;;;;;;5036657;28;20024;-52
2023/06/01 07:53:34;;;;;;;9.13;3.40;;;25.30;99.90;;;;;;5053635;28;20021;-52
2023/06/01 07:56:01;;;;;;;5.53;3.20;;;25.20;99.90;;;;;;5052491;28;20064;-52
2023/06/01 07:58:27;;;;;;;4.72;3.00;;;25.10;99.90;;;;;;5053885;28;20029;-52
2023/06/01 08:00:52;;;;;;;9.45;3.15;;;25.10;99.90;;;;;;5035934;28;20040;-52
2023/06/01 08:03:21;;;;;;;7.45;3.20;;;25.10;99.90;;;;;;5053718;28;20074;-52
2023/06/01 08:05:47;;;;;;;11.68;3.38;;;25.10;99.90;;;;;;5053978;28;20017;-52
2023/06/01 08:08:14;;;;;;;7.35;3.67;;;25.00;99.90;;;;;;5053943;28;20070;-52
2023/06/01 08:10:40;;;;;;;10.38;5.13;;;25.10;99.90;;;;;;5052735;28;20537;-52
2023/06/01 08:13:07;;;;;;;7.38;4.68;;;25.00;99.90;;;;;;5054010;28;20140;-52
2023/06/01 08:15:34;;;;;;;7.72;4.55;;;25.00;99.90;;;;;;5053824;28;20504;-52
2023/06/01 08:17:59;;;;;;;7.70;4.20;;;25.00;99.90;;;;;;5053558;28;20029;-53
2023/06/01 08:20:26;;;;;;;8.05;5.15;;;25.00;99.90;;;;;;5053629;28;20623;-52
2023/06/01 08:22:52;;;;;;;21.80;7.83;;;25.00;99.90;;;;;;5053244;28;20086;-52
2023/06/01 08:25:19;;;;;;;17.15;5.18;;;25.00;99.90;;;;;;5053551;28;20672;-52
2023/06/01 08:27:44;;;;;;;9.27;3.75;;;25.00;99.90;;;;;;5053771;28;20055;-52
2023/06/01 08:30:13;;;;;;;29.63;10.70;;;25.00;99.90;;;;;;5052754;28;20029;-53
2023/06/01 08:32:39;;;;;;;13.38;4.72;;;25.00;99.90;;;;;;5053188;28;20056;-55
2023/06/01 08:35:07;;;;;;;9.98;3.97;;;24.90;99.90;;;;;;5034860;28;20512;-51
2023/06/01 08:37:34;;;;;;;8.52;3.25;;;25.00;99.90;;;;;;5034988;28;20025;-52
2023/06/01 08:39:59;;;;;;;8.50;4.70;;;25.00;99.90;;;;;;5053025;28;20024;-53
2023/06/01 08:43:02;;;;;;;7.20;3.60;;;25.00;99.90;;;;;;5052761;28;20114;-52
2023/06/01 08:45:29;;;;;;;7.53;4.60;;;25.00;99.90;;;;;;5044373;28;20044;-52
2023/06/01 08:47:57;;;;;;;8.73;4.18;;;25.00;99.90;;;;;;5053193;28;20032;-52
2023/06/01 08:50:25;;;;;;;8.23;4.00;;;25.00;99.90;;;;;;5053046;28;20474;-52
2023/06/01 08:52:56;;;;;;;7.65;3.85;;;24.90;99.90;;;;;;5053152;28;20029;-52
2023/06/01 08:55:23;;;;;;;10.32;3.72;;;24.90;99.90;;;;;;5033607;28;20029;-53
2023/06/01 08:57:49;;;;;;;12.43;4.25;;;24.90;99.90;;;;;;5052753;28;20029;-52
2023/06/01 09:00:16;;;;;;;8.52;3.92;;;25.00;99.90;;;;;;5053219;28;20397;-53
2023/06/01 09:02:43;;;;;;;8.73;3.75;;;25.00;99.90;;;;;;5052623;28;20037;-53
2023/06/01 09:05:09;;;;;;;6.68;4.50;;;25.00;99.90;;;;;;5053121;28;20047;-54
2023/06/01 09:07:35;;;;;;;7.15;3.90;;;25.00;99.90;;;;;;5052741;28;20021;-54
2023/06/01 09:10:01;;;;;;;7.55;4.07;;;25.00;99.90;;;;;;5052814;28;20026;-54
2023/06/01 09:12:31;;;;;;;11.27;4.32;;;25.00;99.90;;;;;;5048532;28;20025;-52
2023/06/01 09:15:17;;;;;;;13.63;5.25;;;25.00;99.90;;;;;;5055615;28;20089;-52
2023/06/01 09:17:46;;;;;;;14.43;5.10;;;25.10;99.90;;;;;;5050165;28;20021;-53
2023/06/01 09:20:23;;;;;;;12.93;5.05;;;25.10;99.90;;;;;;5051444;28;20079;-53
2023/06/01 09:22:49;;;;;;;12.88;4.97;;;25.10;99.90;;;;;;5033975;28;20386;-53
2023/06/01 09:25:15;;;;;;;7.95;4.00;;;25.10;99.90;;;;;;5056500;28;20192;-53
2023/06/01 09:27:48;;;;;;;10.32;3.53;;;25.10;99.90;;;;;;5051356;28;20094;-53
2023/06/01 09:30:15;;;;;;;11.80;4.13;;;25.10;99.90;;;;;;5049051;28;20037;-52
2023/06/01 09:32:42;;;;;;;9.88;4.03;;;25.10;99.90;;;;;;5052068;28;20448;-53
2023/06/01 09:35:09;;;;;;;10.25;3.70;;;25.10;99.90;;;;;;5062648;28;20013;-53
2023/06/01 09:37:38;;;;;;;10.60;4.03;;;25.10;99.90;;;;;;5051634;28;20040;-52
2023/06/01 09:40:18;;;;;;;9.68;4.20;;;25.10;99.90;;;;;;5054884;28;20250;-59
2023/06/01 09:42:43;;;;;;;9.00;3.70;;;25.10;99.90;;;;;;5057059;28;20029;-58
2023/06/01 09:45:21;;;;;;;6.45;3.20;;;25.10;99.90;;;;;;5051873;28;20082;-59
2023/06/01 09:47:50;;;;;;;;;;;25.10;99.90;;;;;;5049974;28;20079;-59
2023/06/01 09:50:36;;;;;;;9.32;3.17;;;25.10;99.90;;;;;;5050400;28;19944;-58
2023/06/01 09:53:03;;;;;;;5.30;3.08;;;25.10;99.90;;;;;;5051555;28;20067;-55
2023/06/01 09:55:29;;;;;;;4.18;2.75;;;25.10;99.90;;;;;;5065997;28;20483;-55
2023/06/01 09:58:18;;;;;;;8.63;3.40;;;25.20;99.90;;;;;;5058718;28;20033;-57
2023/06/01 10:00:46;;;;;;;9.77;3.47;;;25.20;99.90;;;;;;5069769;28;20044;-56
2023/06/01 10:03:16;;;;;;;9.65;5.32;;;25.20;99.90;;;;;;5076066;28;20032;-54
2023/06/01 10:05:43;;;;;;;11.85;7.45;;;25.20;99.90;;;;;;5075468;28;20024;-54
2023/06/01 10:08:13;;;;;;;13.25;7.50;;;25.20;99.90;;;;;;5075406;28;20032;-55
2023/06/01 10:10:41;;;;;;;12.10;5.68;;;25.20;99.90;;;;;;5071407;28;20047;-55
2023/06/01 10:13:07;;;;;;;16.60;8.45;;;25.20;99.90;;;;;;5045854;28;20025;-57
2023/06/01 10:15:33;;;;;;;17.02;7.07;;;25.20;99.90;;;;;;5076206;28;20031;-56
2023/06/01 10:18:04;;;;;;;15.82;7.05;;;25.20;99.90;;;;;;5075516;28;20099;-56
2023/06/01 10:20:33;;;;;;;21.67;8.00;;;25.20;99.90;;;;;;5075763;28;20024;-57
2023/06/01 10:23:00;;;;;;;20.80;10.82;;;25.20;99.90;;;;;;5075206;28;20424;-55
2023/06/01 10:25:35;;;;;;;15.73;7.53;;;25.20;99.90;;;;;;5055560;28;20024;-59
2023/06/01 10:28:09;;;;;;;15.05;6.22;;;25.20;99.90;;;;;;5074209;28;20089;-58
2023/06/01 10:30:35;;;;;;;9.32;4.13;;;25.30;99.90;;;;;;5066040;28;20484;-56
2023/06/01 10:33:02;;;;;;;10.65;4.25;;;25.30;99.90;;;;;;5055975;28;20477;-57
2023/06/01 10:35:27;;;;;;;11.57;4.30;;;25.30;99.90;;;;;;5036942;28;20025;-56
2023/06/01 10:38:14;;;;;;;8.00;3.53;;;25.30;99.90;;;;;;5055641;28;20377;-57
2023/06/01 10:40:41;;;;;;;9.23;4.13;;;25.30;99.90;;;;;;5055788;28;20083;-57
2023/06/01 10:43:08;;;;;;;7.70;3.35;;;25.30;99.90;;;;;;5036664;28;20037;-58
2023/06/01 10:45:34;;;;;;;8.20;3.85;;;25.30;99.90;;;;;;5025141;28;20021;-58
2023/06/01 10:48:02;;;;;;;8.20;3.75;;;25.30;99.90;;;;;;5055304;28;20021;-58
2023/06/01 10:50:27;;;;;;;;;;;25.30;99.90;;;;;;5055059;28;20508;-56
2023/06/01 10:52:55;;;;;;;12.70;3.72;;;25.30;99.90;;;;;;5055495;28;19904;-57
2023/06/01 10:55:22;;;;;;;11.82;3.70;;;25.30;99.90;;;;;;5021009;28;20104;-57
2023/06/01 10:57:48;;;;;;;10.77;3.40;;;25.40;99.90;;;;;;5055334;28;20029;-56
2023/06/01 11:00:26;;;;;;;10.98;4.43;;;25.40;99.90;;;;;;5055191;28;20017;-57
2023/06/01 11:03:00;;;;;;;8.13;4.18;;;25.40;99.90;;;;;;5054391;28;20037;-57
2023/06/01 11:05:48;;;;;;;9.85;4.53;;;25.40;99.90;;;;;;5052350;28;20032;-57
2023/06/01 11:08:28;;;;;;;5.32;3.67;;;25.40;99.90;;;;;;5036846;28;20029;-57
2023/06/01 11:10:58;;;;;;;8.98;3.92;;;25.40;99.90;;;;;;5055177;28;20489;-57
2023/06/01 11:13:27;;;;;;;9.57;4.60;;;25.40;99.90;;;;;;5053679;28;20106;-57
2023/06/01 11:16:13;;;;;;;6.30;3.90;;;25.40;99.90;;;;;;5035867;28;20035;-57
2023/06/01 11:19:00;;;;;;;7.20;3.45;;;25.50;99.90;;;;;;5055172;28;20025;-57
2023/06/01 11:21:42;;;;;;;8.80;4.05;;;25.50;99.90;;;;;;5055153;28;20021;-58
2023/06/01 11:24:18;;;;;;;6.20;3.55;;;25.50;99.90;;;;;;5020295;28;20029;-57
2023/06/01 11:26:50;;;;;;;8.63;3.90;;;25.50;99.90;;;;;;5017287;28;20121;-57
2023/06/01 11:29:21;;;;;;;10.43;4.28;;;25.50;99.90;;;;;;5034941;28;20045;-57
2023/06/01 11:31:58;;;;;;;7.82;3.80;;;25.50;99.90;;;;;;5034815;28;20056;-57
2023/06/01 11:34:37;;;;;;;6.15;3.40;;;25.50;99.90;;;;;;5032482;28;20057;-57
2023/06/01 11:37:03;;;;;;;11.30;4.00;;;25.50;99.90;;;;;;5034817;28;20035;-57
2023/06/01 11:39:29;;;;;;;11.57;4.05;;;25.60;99.90;;;;;;5035037;28;20105;-57
2023/06/01 11:42:10;;;;;;;6.90;3.78;;;25.50;99.90;;;;;;5033171;28;20561;-57
2023/06/01 11:44:41;;;;;;;6.63;4.13;;;25.50;99.90;;;;;;5034249;28;20041;-58
2023/06/01 11:47:08;;;;;;;7.07;4.13;;;25.60;99.90;;;;;;5033839;28;20060;-57
2023/06/01 11:49:50;;;;;;;;;;;25.60;99.90;;;;;;5019298;28;20071;-57
2023/06/01 11:52:16;;;;;;;7.05;3.58;;;25.60;99.90;;;;;;5053162;28;19969;-57
2023/06/01 11:54:42;;;;;;;6.45;3.30;;;25.60;99.90;;;;;;5054544;28;20017;-57
2023/06/01 11:57:09;;;;;;;7.30;4.05;;;25.60;99.90;;;;;;5054261;28;20074;-58
2023/06/01 11:59:42;;;;;;;5.63;3.80;;;25.60;99.90;;;;;;5051920;28;20024;-57
2023/06/01 12:02:21;;;;;;;8.35;3.85;;;25.60;99.90;;;;;;5053391;28;20073;-57
2023/06/01 12:05:08;;;;;;;7.95;4.15;;;25.70;99.90;;;;;;5054166;28;20025;-57
2023/06/01 12:07:48;;;;;;;5.90;3.83;;;25.70;99.90;;;;;;5052457;28;20032;-57
2023/06/01 12:10:16;;;;;;;6.72;3.65;;;25.70;99.90;;;;;;5052599;28;20029;-57
2023/06/01 12:12:43;;;;;;;9.93;4.47;;;25.70;99.90;;;;;;5036161;28;20035;-56
2023/06/01 12:15:13;;;;;;;5.67;3.97;;;25.70;99.90;;;;;;5054174;28;20105;-57
2023/06/01 12:17:49;;;;;;;6.28;4.25;;;25.70;99.90;;;;;;5051204;28;20754;-57
2023/06/01 12:20:33;;;;;;;5.15;3.72;;;25.70;99.90;;;;;;5053575;28;20500;-57
2023/06/01 12:23:03;;;;;;;6.68;3.97;;;25.80;99.90;;;;;;5053784;28;20060;-57
2023/06/01 12:25:31;;;;;;;7.78;4.28;;;25.80;99.90;;;;;;5052138;28;20124;-57
2023/06/01 12:28:07;;;;;;;5.22;4.40;;;25.80;99.90;;;;;;5052310;28;20021;-57
2023/06/01 12:30:33;;;;;;;7.97;4.22;;;25.80;99.90;;;;;;5054219;28;20025;-57
2023/06/01 12:33:00;;;;;;;6.90;4.30;;;25.80;99.90;;;;;;5035912;28;20028;-57
2023/06/01 12:35:26;;;;;;;6.55;4.07;;;25.80;99.90;;;;;;5033054;28;20033;-57
2023/06/01 12:38:12;;;;;;;7.88;3.85;;;25.80;99.90;;;;;;5052626;28;20373;-57
2023/06/01 12:40:38;;;;;;;7.10;4.07;;;25.80;99.90;;;;;;5053808;28;20017;-57
2023/06/01 12:43:05;;;;;;;6.38;4.05;;;25.80;99.90;;;;;;5053626;28;20033;-58
2023/06/01 12:45:40;;;;;;;6.87;4.23;;;25.80;99.90;;;;;;5050493;28;20025;-57
2023/06/01 12:48:06;;;;;;;6.15;4.63;;;25.90;99.90;;;;;;5035313;28;20264;-57
2023/06/01 12:50:32;;;;;;;5.05;3.78;;;25.90;99.90;;;;;;5052241;28;20032;-57
2023/06/01 12:52:58;;;;;;;6.93;3.95;;;25.90;99.90;;;;;;5051682;28;20491;-57
2023/06/01 12:55:24;;;;;;;6.75;3.88;;;25.90;99.90;;;;;;5051988;28;20029;-57
2023/06/01 12:57:54;;;;;;;6.22;4.25;;;25.90;99.90;;;;;;5053760;28;20105;-56