Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:09:30;;;;;;;5.70;1.20;;;;;;;14.82;63.76;96338.66;6009293;23;20056;-26
2024/01/03 00:25:29;;;;;;;10.25;2.00;;;;;;;14.92;62.83;96315.59;6154655;23;20109;-26
2024/01/03 00:54:31;;;;;;;7.03;1.30;;;;;;;15.07;61.25;96294.63;6155902;23;20020;-26
2024/01/03 01:10:24;;;;;;;5.65;1.08;;;;;;;14.80;61.73;96289.22;6156111;23;20083;-27
2024/01/03 01:26:16;;;;;;;5.60;1.00;;;;;;;14.86;61.33;96246.41;6154354;23;20076;-26
2024/01/03 01:39:30;;;;;;;8.18;1.90;;;;;;;14.71;61.41;96298.91;6156380;23;20027;-26
2024/01/03 01:55:22;;;;;;;5.85;1.13;;;;;;;14.87;60.62;96276.00;6155307;23;20029;-26
2024/01/03 02:11:51;;;;;;;3.90;1.05;;;;;;;14.93;60.26;96263.25;6154401;23;20028;-26
2024/01/03 02:25:04;;;;;;;4.35;1.08;;;;;;;14.94;59.93;96225.78;6155834;23;20446;-27
2024/01/03 02:40:56;;;;;;;4.40;1.20;;;;;;;14.81;60.11;96209.59;6155468;23;20056;-27
2024/01/03 02:56:50;;;;;;;5.07;0.90;;;;;;;14.82;59.94;96177.59;6154788;23;20075;-26
2024/01/03 03:26:11;;;;;;;5.22;1.02;;;;;;;14.88;60.41;96170.28;6153496;23;20084;-25
2024/01/03 03:42:03;;;;;;;6.50;1.95;;;;;;;14.76;61.16;96144.69;6154533;23;20025;-26
2024/01/03 03:57:56;;;;;;;8.95;1.08;;;;;;;14.92;61.48;96155.25;6154074;23;20012;-27
2024/01/03 04:11:11;;;;;;;6.00;0.98;;;;;;;14.67;62.94;96131.06;6155307;23;20016;-27
2024/01/03 04:27:04;;;;;;;5.10;1.38;;;;;;;14.81;62.48;96121.47;6153143;23;20024;-26
2024/01/03 04:42:56;;;;;;;8.65;1.55;;;;;;;14.73;62.54;96131.94;6156207;23;20012;-27
2024/01/03 04:58:48;;;;;;;5.30;1.10;;;;;;;14.76;62.31;96087.34;6155525;23;20026;-26
2024/01/03 05:11:53;;;;;;;6.55;1.27;;;;;;;14.95;61.94;96118.06;6156553;23;20032;-26
2024/01/03 05:27:45;;;;;;;4.72;0.80;;;;;;;14.93;62.17;96128.69;6154950;23;20052;-26
2024/01/03 05:43:38;;;;;;;6.93;1.30;;;;;;;14.87;62.63;96125.06;6155593;23;20076;-26
2024/01/03 06:12:59;;;;;;;7.95;1.77;;;;;;;14.58;63.44;96103.81;6155468;23;20024;-26
2024/01/03 06:28:51;;;;;;;5.20;1.30;;;;;;;14.84;63.14;96142.38;6153867;23;20032;-27
2024/01/03 06:58:10;;;;;;;9.23;1.00;;;;;;;14.96;62.25;96150.34;6155363;23;20012;-27
2024/01/03 07:14:02;;;;;;;8.80;1.00;;;;;;;14.90;62.28;96146.00;6155034;23;20071;-27
2024/01/03 07:29:55;;;;;;;7.35;1.90;;;;;;;14.72;62.92;96150.28;6153144;23;20399;-27
2024/01/03 07:59:15;;;;;;;10.70;2.28;;;;;;;14.67;62.40;96134.56;6155019;23;20083;-27
2024/01/03 08:15:08;;;;;;;4.28;1.15;;;;;;;15.05;61.09;96174.16;6156230;23;20021;-27
2024/01/03 08:31:00;;;;;;;2.83;1.00;;;;;;;14.51;63.66;96185.97;6154698;23;20025;-27
2024/01/03 08:44:11;;;;;;;4.07;1.00;;;;;;;14.97;62.26;96189.34;6156601;23;20036;-26
2024/01/03 09:00:03;;;;;;;4.10;1.42;;;;;;;15.02;63.02;96214.06;6156210;23;20040;-27
2024/01/03 09:16:11;;;;;;;8.60;2.78;;;;;;;15.07;62.94;96204.50;6155706;23;20025;-26
2024/01/03 09:46:54;;;;;;;9.50;2.22;;;;;;;14.99;62.57;96192.38;6125573;23;20021;-27
2024/01/03 10:00:05;;;;;;;9.07;1.88;;;;;;;15.15;62.29;96183.06;6126778;23;20494;-26
2024/01/03 10:16:04;;;;;;;4.28;1.83;;;;;;;15.12;62.78;96160.16;6125780;23;20048;-27
2024/01/03 10:31:56;;;;;;;7.38;1.98;;;;;;;14.98;64.31;96179.94;6151010;23;20037;-27
2024/01/03 11:01:21;;;;;;;14.10;4.68;;;;;;;15.00;65.53;96161.13;6155212;23;20119;-26
2024/01/03 11:17:13;;;;;;;13.32;3.72;;;;;;;15.15;65.60;96142.84;6154589;23;20056;-26
2024/01/03 11:47:04;;;;;;;11.10;3.95;;;;;;;15.39;65.52;96137.41;6009694;23;20111;-27
2024/01/03 12:02:57;;;;;;;16.35;4.25;;;;;;;15.16;66.14;96097.94;6009216;23;20068;-26
2024/01/03 12:32:16;;;;;;;9.50;3.45;;;;;;;15.30;65.97;96097.25;6155110;23;20027;-27
2024/01/03 12:48:09;;;;;;;16.10;5.63;;;;;;;15.27;66.48;96079.03;6156061;23;20391;-26
2024/01/03 13:04:01;;;;;;;13.55;4.70;;;;;;;15.34;66.66;96054.09;6155559;23;20024;-27
2024/01/03 13:17:25;;;;;;;15.43;7.43;;;;;;;15.27;66.98;96054.44;6156652;23;20036;-26
2024/01/03 13:33:17;;;;;;;16.35;5.03;;;;;;;15.44;66.20;96065.72;6154328;23;20033;-27
2024/01/03 13:49:10;;;;;;;12.27;5.32;;;;;;;15.42;66.42;96049.03;6155579;23;20413;-26
2024/01/03 14:05:04;;;;;;;15.20;4.22;;;;;;;15.50;66.53;96071.28;6155828;23;20019;-26
2024/01/03 14:18:09;;;;;;;25.17;11.38;;;;;;;15.50;66.94;96057.63;6156068;23;20025;-26
2024/01/03 14:34:02;;;;;;;17.23;6.30;;;;;;;15.34;67.64;96054.09;6154076;23;20108;-26
2024/01/03 14:49:55;;;;;;;40.63;15.88;;;;;;;15.32;67.29;96072.94;6154808;23;20036;-26
2024/01/03 15:19:33;;;;;;;21.02;7.72;;;;;;;15.38;67.20;96081.25;6154864;23;20341;-26
2024/01/03 15:35:27;;;;;;;24.70;8.70;;;;;;;15.42;67.20;96054.50;6153137;23;20032;-27
2024/01/03 16:04:46;;;;;;;19.35;6.40;;;;;;;15.32;66.77;96039.41;6154619;23;20510;-27
2024/01/03 16:20:38;;;;;;;14.85;6.22;;;;;;;15.15;67.33;96019.19;6154365;23;20017;-26
2024/01/03 16:36:30;;;;;;;21.55;7.63;;;;;;;15.45;65.81;96048.84;6154913;23;20032;-27
2024/01/03 16:49:44;;;;;;;19.52;7.00;;;;;;;15.37;66.45;96011.41;6156713;23;20017;-27
2024/01/03 17:05:38;;;;;;;15.57;5.38;;;;;;;15.29;67.10;96024.69;6156385;23;20032;-27
2024/01/03 17:21:31;;;;;;;16.33;4.80;;;;;;;15.32;66.91;96059.28;6155928;23;20126;-27
2024/01/03 17:52:12;;;;;;;23.10;8.35;;;;;;;15.41;66.72;96047.53;6155195;23;20024;-27
2024/01/03 18:05:33;;;;;;;20.65;7.78;;;;;;;15.37;66.69;96028.56;6156006;23;20080;-27
2024/01/03 18:21:25;;;;;;;19.50;7.95;;;;;;;15.43;67.17;96056.78;6155824;23;20043;-26
2024/01/03 18:37:17;;;;;;;21.73;9.60;;;;;;;15.31;67.60;96049.56;6153690;23;20502;-27
2024/01/03 18:53:10;;;;;;;28.02;10.55;;;;;;;15.21;68.38;96061.75;6154482;23;20019;-27
2024/01/03 19:06:14;;;;;;;15.98;9.07;;;;;;;15.50;67.77;96035.75;6155421;23;20340;-26
2024/01/03 19:22:07;;;;;;;20.58;7.90;;;;;;;15.39;68.57;96056.19;6154745;23;20012;-27
2024/01/03 19:37:59;;;;;;;25.55;9.50;;;;;;;15.39;68.69;96058.16;6153429;23;20032;-26
2024/01/03 19:53:54;;;;;;;23.17;9.35;;;;;;;15.34;68.62;96059.56;6153910;23;20510;-27
2024/01/03 20:06:55;;;;;;;16.90;6.18;;;;;;;15.45;68.01;96043.38;6156537;23;20060;-26
2024/01/03 20:22:48;;;;;;;12.95;5.38;;;;;;;15.42;68.01;96033.41;6156852;23;20071;-27
2024/01/03 20:38:40;;;;;;;18.17;5.20;;;;;;;15.33;68.74;96033.44;6154737;23;20088;-27
2024/01/03 21:08:00;;;;;;;10.68;4.45;;;;;;;15.43;68.60;96034.91;6156771;23;20335;-27
2024/01/03 21:23:54;;;;;;;11.38;4.15;;;;;;;15.32;68.39;96023.75;6155537;23;20013;-27
2024/01/03 21:26:20;;;;;;;16.38;4.47;;;;;;;15.16;68.86;96021.44;6155191;23;20012;-27
2024/01/03 21:38:50;;;;;;;18.42;7.95;;;;;;;15.49;67.63;96020.59;6155142;23;20028;-26
2024/01/03 21:54:42;;;;;;;13.25;4.35;;;;;;;15.22;68.96;96014.09;6155049;23;20379;-27
2024/01/03 22:24:02;;;;;;;15.23;3.03;;;;;;;15.38;68.52;96027.34;6155190;23;20089;-27
2024/01/03 22:39:55;;;;;;;12.73;3.17;;;;;;;15.40;68.53;96013.97;6153863;23;20165;-26
2024/01/03 22:55:48;;;;;;;14.18;2.90;;;;;;;15.59;67.73;96031.00;6155374;23;20096;-26
2024/01/03 23:11:41;;;;;;;14.93;3.60;;;;;;;15.46;67.90;95998.44;6154572;23;20060;-27
2024/01/03 23:41:34;;;;;;;11.55;3.22;;;;;;;15.20;68.76;95994.72;6152084;23;20035;-26
2024/01/03 23:57:25;;;;;;;16.30;2.83;;;;;;;15.29;68.31;95959.13;6154357;23;20020;-26
