Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:11;;;;;;;4.15;1.83;;;;;;;20.21;43.13;100813.22;146698;609;46016;-59
2021/06/16 00:03:42;;;;;;;3.65;2.00;;;;;;;20.18;43.30;100816.09;146699;597;47010;-60
2021/06/16 00:06:13;;;;;;;3.60;1.90;;;;;;;20.14;43.19;100814.59;146697;685;46016;-59
2021/06/16 00:08:48;;;;;;;3.85;2.10;;;;;;;20.09;43.66;100813.09;146698;563;46010;-59
2021/06/16 00:11:19;;;;;;;3.47;1.92;;;;;;;19.98;43.54;100812.09;146697;626;46016;-59
2021/06/16 00:13:50;;;;;;;3.53;2.00;;;;;;;19.96;43.80;100814.84;146699;595;47008;-60
2021/06/16 00:16:20;;;;;;;3.85;1.77;;;;;;;20.01;44.08;100812.75;146696;714;47904;-60
2021/06/16 00:18:51;;;;;;;4.87;2.20;;;;;;;20.00;43.88;100808.38;146696;571;46019;-60
2021/06/16 00:21:22;;;;;;;4.75;1.95;;;;;;;20.00;43.62;100804.84;146695;587;46010;-60
2021/06/16 00:23:52;;;;;;;3.92;1.80;;;;;;;19.95;44.03;100805.16;146699;617;46910;-60
2021/06/16 00:26:23;;;;;;;3.78;2.00;;;;;;;19.93;44.03;100804.41;146695;631;46019;-60
2021/06/16 00:28:53;;;;;;;6.15;1.83;;;;;;;19.91;44.08;100800.97;146698;708;46908;-61
2021/06/16 00:31:24;;;;;;;3.17;1.87;;;;;;;19.88;44.14;100801.19;146696;574;46904;-61
2021/06/16 00:33:55;;;;;;;6.10;2.03;;;;;;;19.88;44.00;100799.37;146697;706;46008;-61
2021/06/16 00:36:26;;;;;;;3.87;2.17;;;;;;;19.88;44.79;100790.53;146692;641;47585;-61
2021/06/16 00:38:58;;;;;;;8.65;2.30;;;;;;;19.86;44.33;100795.09;146697;575;46008;-61
2021/06/16 00:41:29;;;;;;;6.85;2.30;;;;;;;19.84;44.70;100794.34;146693;564;46018;-61
2021/06/16 00:43:59;;;;;;;6.68;2.20;;;;;;;19.86;44.74;100790.63;146700;751;45033;-61
2021/06/16 00:46:30;;;;;;;6.75;2.42;;;;;;;19.84;45.03;100800.53;146694;570;47012;-60
2021/06/16 00:49:01;;;;;;;4.78;2.17;;;;;;;19.85;45.14;100791.59;146698;600;46008;-61
2021/06/16 00:51:31;;;;;;;6.65;2.50;;;;;;;19.84;45.49;100789.87;146690;659;48022;-61
2021/06/16 00:54:09;;;;;;;7.40;2.40;;;;;;;19.85;45.28;100790.75;146697;564;46019;-61
2021/06/16 00:56:43;;;;;;;6.47;2.33;;;;;;;19.91;45.58;100790.31;146692;583;47903;-61
2021/06/16 00:59:14;;;;;;;7.00;2.35;;;;;;;19.88;45.19;100783.38;146697;583;46018;-62
2021/06/16 01:01:48;;;;;;;8.40;2.72;;;;;;;19.84;45.25;100789.87;146695;635;46018;-62
2021/06/16 01:04:30;;;;;;;7.82;2.35;;;;;;;19.82;45.49;100786.47;146701;642;45044;-62
2021/06/16 01:07:12;;;;;;;6.85;2.42;;;;;;;19.82;45.31;100790.91;146694;584;46010;-62
2021/06/16 01:10:14;;;;;;;6.72;2.60;;;;;;;19.77;45.33;100797.38;146696;601;46021;-62
2021/06/16 01:13:23;;;;;;;6.12;2.40;;;;;;;19.78;45.40;100785.75;146697;569;46010;-62
2021/06/16 01:16:22;;;;;;;7.60;2.30;;;;;;;19.78;45.33;100777.78;146696;644;46018;-62
2021/06/16 01:18:56;;;;;;;5.57;2.28;;;;;;;19.76;45.06;100781.50;146694;705;46019;-62
2021/06/16 01:21:28;;;;;;;5.18;2.40;;;;;;;19.69;44.99;100781.03;146697;634;46018;-62
2021/06/16 01:24:08;;;;;;;9.60;2.30;;;;;;;19.64;45.16;100783.13;146695;586;46019;-60
2021/06/16 01:26:47;;;;;;;6.10;2.35;;;;;;;19.67;45.05;100774.97;146695;605;46910;-60
2021/06/16 01:29:37;;;;;;;4.60;2.53;;;;;;;19.62;44.74;100769.09;146697;619;46010;-60
2021/06/16 01:32:09;;;;;;;4.78;2.37;;;;;;;19.66;45.35;100770.59;146693;583;46019;-59
2021/06/16 01:34:41;;;;;;;4.10;2.35;;;;;;;19.61;45.25;100762.91;146695;569;46025;-60
2021/06/16 01:37:11;;;;;;;3.62;2.33;;;;;;;19.61;45.02;100767.38;146703;572;45020;-60
2021/06/16 01:39:44;;;;;;;5.60;2.17;;;;;;;19.63;45.37;100768.13;146694;598;46903;-60
2021/06/16 01:42:19;;;;;;;3.50;2.30;;;;;;;19.60;44.46;100774.50;146697;579;46008;-60
2021/06/16 01:44:52;;;;;;;3.85;2.30;;;;;;;19.58;44.81;100778.22;146694;563;46010;-60
2021/06/16 01:47:24;;;;;;;4.57;2.20;;;;;;;19.54;45.07;100782.03;146693;574;47008;-60
2021/06/16 01:49:59;;;;;;;7.50;2.67;;;;;;;19.54;44.94;100768.72;146698;598;46010;-61
2021/06/16 01:52:31;;;;;;;4.35;2.30;;;;;;;19.52;44.45;100767.97;146694;681;46018;-60
2021/06/16 01:55:05;;;;;;;5.37;2.58;;;;;;;19.51;44.55;100763.59;146696;574;46011;-61
2021/06/16 01:57:37;;;;;;;;;;;;;;;19.53;45.25;100759.91;146702;972;46018;-60
2021/06/16 02:00:09;;;;;;;4.60;2.40;;;;;;;19.59;44.96;100753.31;146703;742;46020;-60
2021/06/16 02:02:40;;;;;;;6.28;2.65;;;;;;;19.59;44.74;100751.50;146697;589;46019;-61
2021/06/16 02:05:17;;;;;;;10.05;3.08;;;;;;;19.57;44.61;100749.88;146694;601;46018;-60
2021/06/16 02:08:04;;;;;;;5.00;2.50;;;;;;;19.50;44.95;100753.91;146697;610;46010;-60
2021/06/16 02:10:41;;;;;;;4.28;2.40;;;;;;;19.46;44.45;100742.59;146694;714;46019;-60
2021/06/16 02:13:14;;;;;;;5.53;2.65;;;;;;;19.44;44.98;100761.31;146697;580;46010;-60
2021/06/16 02:16:13;;;;;;;6.05;2.33;;;;;;;19.33;45.17;100739.00;146695;744;46905;-60
2021/06/16 02:18:50;;;;;;;5.72;2.53;;;;;;;19.36;44.65;100747.66;146696;672;46018;-60
2021/06/16 02:21:21;;;;;;;8.13;2.50;;;;;;;19.30;44.66;100745.41;146695;563;46012;-60
2021/06/16 02:23:55;;;;;;;3.53;2.30;;;;;;;19.28;45.42;100747.28;146698;588;46019;-59
2021/06/16 02:26:25;;;;;;;4.10;2.37;;;;;;;19.20;45.35;100750.44;146693;640;46018;-60
2021/06/16 02:28:56;;;;;;;3.62;2.78;;;;;;;19.13;45.41;100751.78;146697;569;46018;-60
2021/06/16 02:31:27;;;;;;;7.30;2.90;;;;;;;19.04;45.12;100747.91;146697;618;46012;-60
2021/06/16 02:33:57;;;;;;;7.00;2.78;;;;;;;19.00;45.70;100750.84;146697;620;46010;-60
2021/06/16 02:36:30;;;;;;;9.07;3.17;;;;;;;18.98;45.82;100748.28;146696;601;46012;-61
2021/06/16 02:39:09;;;;;;;5.05;2.70;;;;;;;19.00;46.08;100751.72;146694;582;46018;-60
2021/06/16 02:41:41;;;;;;;14.48;5.07;;;;;;;18.99;45.70;100744.69;146693;563;46018;-61
2021/06/16 02:44:13;;;;;;;10.77;3.28;;;;;;;19.01;45.73;100749.91;146697;565;46010;-60
2021/06/16 02:46:49;;;;;;;10.15;2.83;;;;;;;19.02;45.72;100752.47;146694;608;46018;-60
2021/06/16 02:49:30;;;;;;;6.40;2.83;;;;;;;19.01;45.67;100755.22;146697;570;46018;-60
2021/06/16 02:52:02;;;;;;;6.47;2.90;;;;;;;19.05;45.64;100748.75;146693;574;47906;-61
2021/06/16 02:54:36;;;;;;;7.68;2.95;;;;;;;19.07;45.88;100746.88;146697;581;46019;-60
2021/06/16 02:57:07;;;;;;;7.57;2.65;;;;;;;19.10;45.50;100747.50;146696;591;46016;-61
2021/06/16 02:59:39;;;;;;;5.75;2.60;;;;;;;19.16;46.05;100748.09;146696;569;46018;-60
2021/06/16 03:02:10;;;;;;;9.80;3.22;;;;;;;19.21;45.95;100746.84;146697;729;46013;-61
2021/06/16 03:04:43;;;;;;;10.90;3.12;;;;;;;19.21;45.99;100756.63;146699;593;46010;-61
2021/06/16 03:07:14;;;;;;;5.72;3.03;;;;;;;19.22;45.49;100759.19;146694;592;47012;-61
2021/06/16 03:09:45;;;;;;;8.23;3.00;;;;;;;19.24;45.61;100753.78;146693;577;46019;-61
2021/06/16 03:12:18;;;;;;;8.80;3.60;;;;;;;19.21;45.74;100756.63;146694;588;46018;-61
2021/06/16 03:14:51;;;;;;;9.07;3.30;;;;;;;19.13;45.86;100756.25;146694;597;46018;-60
2021/06/16 03:17:22;;;;;;;7.68;2.95;;;;;;;19.13;45.91;100757.09;146693;571;46019;-61
2021/06/16 03:19:57;;;;;;;7.82;3.42;;;;;;;19.11;45.87;100746.56;146698;567;46018;-62
2021/06/16 03:22:31;;;;;;;10.60;3.58;;;;;;;19.11;45.92;100749.22;146695;571;46018;-61
2021/06/16 03:25:03;;;;;;;12.80;3.50;;;;;;;19.13;46.58;100759.78;146698;601;46010;-60
2021/06/16 03:27:34;;;;;;;6.97;2.85;;;;;;;19.13;46.32;100766.91;146695;595;46018;-61
2021/06/16 03:30:06;;;;;;;5.75;2.60;;;;;;;19.11;45.81;100764.34;146698;563;46010;-61
2021/06/16 03:32:38;;;;;;;7.35;2.67;;;;;;;19.15;45.91;100763.22;146695;577;46023;-61
2021/06/16 03:35:09;;;;;;;9.25;2.55;;;;;;;19.23;46.16;100765.34;146696;731;46010;-61
2021/06/16 03:37:42;;;;;;;4.57;2.45;;;;;;;19.35;45.85;100769.91;146693;592;46018;-60
2021/06/16 03:40:14;;;;;;;5.45;2.40;;;;;;;19.51;46.07;100763.59;146699;583;45037;-61
2021/06/16 03:42:48;;;;;;;4.70;2.55;;;;;;;19.62;45.31;100763.75;146695;577;46012;-60
2021/06/16 03:45:18;;;;;;;6.65;2.50;;;;;;;19.73;45.67;100765.72;146696;594;46910;-60
2021/06/16 03:47:50;;;;;;;4.12;2.20;;;;;;;19.84;45.08;100759.72;146695;639;46016;-61
2021/06/16 03:50:22;;;;;;;6.40;2.50;;;;;;;19.95;45.08;100759.84;146696;599;46909;-61
2021/06/16 03:52:54;;;;;;;5.10;2.30;;;;;;;20.03;44.64;100762.84;146693;583;47905;-61
2021/06/16 03:55:25;;;;;;;4.15;2.30;;;;;;;20.15;44.86;100757.66;146701;564;45046;-61
2021/06/16 03:57:56;;;;;;;6.93;2.15;;;;;;;20.20;44.66;100768.84;146695;574;46012;-61
2021/06/16 04:00:27;;;;;;;6.40;2.50;;;;;;;20.27;44.15;100765.69;146696;587;46019;-60
2021/06/16 04:02:59;;;;;;;6.78;2.70;;;;;;;20.30;43.91;100753.97;146695;636;46905;-60
2021/06/16 04:05:29;;;;;;;4.53;2.33;;;;;;;20.39;43.83;100750.62;146696;603;46010;-60
2021/06/16 04:08:01;;;;;;;3.17;2.40;;;;;;;20.46;43.22;100743.94;146696;582;46012;-59
2021/06/16 04:10:33;;;;;;;5.00;2.70;;;;;;;20.52;43.18;100748.00;146696;569;46018;-60
2021/06/16 04:13:06;;;;;;;5.35;2.55;;;;;;;20.55;43.74;100761.09;146693;602;47022;-60
2021/06/16 04:15:38;;;;;;;7.50;2.40;;;;;;;20.57;43.43;100751.19;146697;585;46018;-60
2021/06/16 04:18:09;;;;;;;6.32;2.42;;;;;;;20.63;43.68;100748.09;146695;569;46021;-60
2021/06/16 04:20:40;;;;;;;5.97;2.72;;;;;;;20.69;42.74;100741.50;146695;672;47010;-60
2021/06/16 04:23:10;;;;;;;6.72;2.47;;;;;;;20.82;42.93;100736.19;146693;582;47022;-60
2021/06/16 04:25:41;;;;;;;8.40;2.45;;;;;;;20.92;42.94;100739.88;146694;600;46018;-60
2021/06/16 04:28:11;;;;;;;4.20;2.45;;;;;;;21.06;42.15;100738.87;146693;565;46906;-60
2021/06/16 04:30:42;;;;;;;5.65;2.58;;;;;;;21.17;41.71;100742.63;146697;609;46019;-59
2021/06/16 04:33:13;;;;;;;6.43;3.17;;;;;;;21.24;41.70;100744.75;146694;604;46018;-60
2021/06/16 04:35:43;;;;;;;7.82;2.60;;;;;;;21.32;41.46;100748.66;146695;573;46018;-60
2021/06/16 04:38:14;;;;;;;4.55;2.55;;;;;;;21.40;41.55;100751.63;146694;729;47905;-61
2021/06/16 04:40:44;;;;;;;6.80;2.78;;;;;;;21.44;40.87;100750.44;146695;594;46018;-60
2021/06/16 04:43:15;;;;;;;5.12;2.92;;;;;;;21.44;41.44;100751.28;146695;598;46012;-61
2021/06/16 04:45:45;;;;;;;7.18;2.92;;;;;;;21.45;42.40;100750.31;146697;574;46010;-60
2021/06/16 04:48:16;;;;;;;4.20;3.05;;;;;;;21.43;42.49;100749.59;146693;565;46018;-60
2021/06/16 04:50:47;;;;;;;7.25;2.95;;;;;;;21.52;42.27;100752.56;146696;571;46010;-60
2021/06/16 04:53:17;;;;;;;10.77;3.05;;;;;;;21.64;42.06;100749.00;146695;629;46013;-60
2021/06/16 04:55:48;;;;;;;6.78;2.75;;;;;;;21.64;41.74;100749.00;146697;569;46010;-61
2021/06/16 04:58:18;;;;;;;6.15;2.72;;;;;;;21.80;41.24;100757.59;146695;647;46018;-61
2021/06/16 05:00:49;;;;;;;7.28;2.78;;;;;;;21.83;40.76;100761.84;146694;587;46019;-61
2021/06/16 05:03:20;;;;;;;6.47;2.70;;;;;;;21.83;40.41;100763.66;146694;628;46018;-61
2021/06/16 05:05:50;;;;;;;4.87;2.67;;;;;;;21.92;39.65;100771.81;146698;565;46010;-61
2021/06/16 05:08:21;;;;;;;5.50;2.65;;;;;;;21.92;39.45;100771.00;146695;594;46013;-61
2021/06/16 05:10:51;;;;;;;8.45;2.72;;;;;;;21.89;39.93;100781.91;146698;674;46012;-61
2021/06/16 05:13:26;;;;;;;5.68;2.55;;;;;;;21.89;39.31;100784.59;146694;578;46018;-61
2021/06/16 05:15:58;;;;;;;8.38;2.70;;;;;;;21.95;39.31;100773.41;146696;564;46019;-61
2021/06/16 05:18:28;;;;;;;5.40;2.58;;;;;;;21.97;39.65;100782.19;146696;571;46012;-62
2021/06/16 05:20:59;;;;;;;4.95;2.67;;;;;;;22.02;39.69;100779.16;146700;570;45018;-61
2021/06/16 05:23:32;;;;;;;4.32;2.72;;;;;;;22.12;39.70;100780.19;146694;564;46019;-60
2021/06/16 05:26:03;;;;;;;5.75;2.72;;;;;;;22.26;39.55;100784.47;146697;613;46010;-61
2021/06/16 05:28:34;;;;;;;6.68;2.60;;;;;;;22.38;39.66;100772.87;146694;568;46018;-61
2021/06/16 05:31:05;;;;;;;5.50;2.90;;;;;;;22.55;38.91;100782.25;146697;583;46019;-61
2021/06/16 05:33:37;;;;;;;5.20;2.50;;;;;;;22.64;38.46;100781.56;146695;601;46012;-60
2021/06/16 05:36:09;;;;;;;7.15;2.80;;;;;;;22.71;38.38;100792.63;146699;653;45045;-61
2021/06/16 05:38:39;;;;;;;4.90;2.70;;;;;;;22.76;38.35;100803.84;146696;657;46012;-58
2021/06/16 05:41:10;;;;;;;4.93;2.60;;;;;;;22.85;38.86;100793.37;146698;662;45046;-59
2021/06/16 05:43:41;;;;;;;6.10;2.72;;;;;;;22.99;38.42;100795.81;146694;565;46018;-59
2021/06/16 05:46:11;;;;;;;5.25;2.37;;;;;;;23.06;38.57;100789.00;146695;672;46018;-60
2021/06/16 05:48:42;;;;;;;7.37;2.40;;;;;;;23.19;38.14;100796.94;146693;592;46018;-60
2021/06/16 05:51:12;;;;;;;4.20;2.33;;;;;;;23.32;38.01;100802.19;146697;578;46018;-59
2021/06/16 05:53:43;;;;;;;3.70;2.50;;;;;;;23.41;37.69;100808.59;146694;602;46906;-59
2021/06/16 05:56:13;;;;;;;6.43;2.35;;;;;;;23.42;37.14;100804.97;146698;575;46010;-60
2021/06/16 05:58:44;;;;;;;4.53;2.30;;;;;;;23.47;36.81;100800.09;146696;575;46017;-61
2021/06/16 06:01:15;;;;;;;5.03;2.50;;;;;;;23.58;36.27;100801.84;146697;592;46013;-61
2021/06/16 06:03:45;;;;;;;5.87;2.45;;;;;;;23.63;36.22;100807.69;146697;628;45022;-61
2021/06/16 06:06:16;;;;;;;5.95;2.40;;;;;;;23.75;36.16;100798.66;146695;577;46018;-61
2021/06/16 06:08:46;;;;;;;5.25;2.30;;;;;;;23.84;35.50;100802.41;146694;627;47905;-61
2021/06/16 06:11:17;;;;;;;4.72;2.25;;;;;;;23.86;35.39;100803.13;146698;569;45910;-59
2021/06/16 06:13:47;;;;;;;4.20;2.30;;;;;;;23.93;36.09;100812.38;146696;581;46012;-58
2021/06/16 06:16:18;;;;;;;4.75;2.35;;;;;;;24.02;35.49;100802.75;146695;594;46019;-59
2021/06/16 06:18:49;;;;;;;3.90;2.40;;;;;;;24.17;35.73;100804.13;146695;570;46016;-59
2021/06/16 06:21:20;;;;;;;6.12;2.65;;;;;;;24.32;34.63;100799.31;146695;585;46909;-58
2021/06/16 06:23:50;;;;;;;4.75;2.45;;;;;;;24.40;34.36;100801.34;146694;600;46023;-58
2021/06/16 06:26:21;;;;;;;6.03;2.37;;;;;;;24.50;34.07;100812.12;146696;652;46012;-58
2021/06/16 06:28:52;;;;;;;3.60;2.30;;;;;;;24.50;34.16;100809.44;146696;603;46018;-59
2021/06/16 06:31:23;;;;;;;5.75;2.55;;;;;;;24.56;34.26;100821.50;146696;622;46910;-59
2021/06/16 06:33:53;;;;;;;5.37;2.58;;;;;;;24.66;34.17;100820.59;146692;597;46018;-58
2021/06/16 06:36:25;;;;;;;6.37;2.40;;;;;;;24.75;34.00;100831.53;146698;578;46018;-58
2021/06/16 06:38:55;;;;;;;4.75;2.30;;;;;;;24.81;34.00;100820.28;146693;621;46018;-58
2021/06/16 06:41:26;;;;;;;8.13;2.35;;;;;;;24.94;34.18;100820.03;146697;565;46010;-58
2021/06/16 06:43:56;;;;;;;3.45;2.33;;;;;;;25.08;33.67;100805.41;146697;569;46013;-59
2021/06/16 06:46:27;;;;;;;4.65;2.40;;;;;;;25.13;33.45;100809.38;146699;570;46010;-58
2021/06/16 06:48:57;;;;;;;3.90;2.20;;;;;;;25.18;33.31;100812.50;146696;619;46012;-58
2021/06/16 06:51:28;;;;;;;4.12;2.50;;;;;;;25.26;33.15;100810.97;146696;618;46018;-58
2021/06/16 06:53:59;;;;;;;4.25;2.30;;;;;;;25.39;33.15;100810.78;146696;571;46016;-58
2021/06/16 06:56:30;;;;;;;7.60;2.33;;;;;;;25.47;33.29;100810.94;146696;563;46018;-58
2021/06/16 06:59:00;;;;;;;2.97;2.15;;;;;;;25.57;32.75;100817.19;146695;574;46018;-58
2021/06/16 07:01:31;;;;;;;6.15;2.58;;;;;;;25.59;32.47;100811.66;146698;646;46018;-58
2021/06/16 07:04:02;;;;;;;3.85;2.22;;;;;;;25.65;32.50;100808.44;146694;577;46018;-58
2021/06/16 07:06:34;;;;;;;6.80;2.35;;;;;;;25.76;32.64;100813.69;146698;587;46010;-59
2021/06/16 07:09:05;;;;;;;7.65;2.35;;;;;;;25.89;32.45;100815.25;146695;599;46018;-58
2021/06/16 07:11:36;;;;;;;6.18;2.30;;;;;;;25.90;32.21;100804.34;146697;569;46018;-59
2021/06/16 07:14:06;;;;;;;4.97;2.20;;;;;;;26.00;31.92;100805.22;146696;596;46012;-59
2021/06/16 07:16:37;;;;;;;6.18;2.22;;;;;;;26.12;32.02;100802.41;146695;629;46018;-58
2021/06/16 07:19:07;;;;;;;5.57;2.58;;;;;;;26.12;31.85;100810.47;146699;599;45020;-59
2021/06/16 07:21:38;;;;;;;5.03;2.40;;;;;;;26.25;31.83;100812.87;146696;626;46031;-59
2021/06/16 07:24:10;;;;;;;5.07;2.10;;;;;;;26.33;31.66;100813.84;146693;721;47021;-58
2021/06/16 07:26:41;;;;;;;4.70;2.30;;;;;;;26.44;31.55;100810.16;146697;563;46018;-58
2021/06/16 07:29:11;;;;;;;4.35;2.20;;;;;;;26.48;31.41;100802.66;146693;590;46019;-58
2021/06/16 07:31:42;;;;;;;5.12;2.20;;;;;;;26.54;30.38;100803.91;146697;672;46018;-58
2021/06/16 07:34:12;;;;;;;4.20;2.53;;;;;;;26.60;30.45;100798.81;146696;762;46905;-58
2021/06/16 07:36:43;;;;;;;5.35;2.17;;;;;;;26.60;29.58;100784.47;146696;564;46018;-58
2021/06/16 07:39:13;;;;;;;2.78;2.00;;;;;;;26.67;30.15;100785.63;146695;573;46016;-59
2021/06/16 07:41:44;;;;;;;5.03;2.33;;;;;;;26.75;30.40;100785.75;146699;574;46010;-59
2021/06/16 07:44:14;;;;;;;4.18;2.10;;;;;;;26.87;30.82;100791.78;146697;602;46013;-58
2021/06/16 07:46:45;;;;;;;3.87;1.95;;;;;;;26.95;30.32;100785.69;146698;594;45020;-58
2021/06/16 07:49:15;;;;;;;6.55;2.05;;;;;;;26.90;28.94;100791.53;146694;589;46018;-58
2021/06/16 07:51:46;;;;;;;6.12;2.17;;;;;;;27.07;30.36;100794.44;146698;772;47008;-58
2021/06/16 07:54:17;;;;;;;6.68;2.50;;;;;;;27.21;30.61;100782.31;146697;583;46018;-58
2021/06/16 07:56:48;;;;;;;5.00;2.35;;;;;;;27.34;30.37;100791.72;146696;620;46018;-58
2021/06/16 07:59:18;;;;;;;2.95;2.10;;;;;;;27.42;29.92;100782.94;146696;567;46013;-59
2021/06/16 08:01:48;;;;;;;4.35;2.20;;;;;;;27.58;30.40;100786.78;146697;563;46018;-58
2021/06/16 08:04:24;;;;;;;3.80;2.00;;;;;;;27.67;30.52;100786.72;146696;587;46905;-59
2021/06/16 08:06:55;;;;;;;5.60;2.45;;;;;;;27.78;30.08;100785.66;146697;569;46018;-59
2021/06/16 08:09:26;;;;;;;6.03;2.10;;;;;;;27.87;30.17;100782.03;146697;574;46012;-59
2021/06/16 08:11:56;;;;;;;5.10;2.20;;;;;;;28.03;29.35;100775.09;146693;631;47010;-58
2021/06/16 08:14:27;;;;;;;9.60;2.33;;;;;;;28.00;29.25;100770.88;146696;583;46016;-58
2021/06/16 08:16:57;;;;;;;6.68;2.22;;;;;;;28.09;29.42;100774.50;146697;686;46027;-59
2021/06/16 08:19:28;;;;;;;6.35;2.03;;;;;;;28.06;29.14;100771.25;146695;571;46018;-58
2021/06/16 08:21:59;;;;;;;4.87;2.00;;;;;;;28.09;29.12;100769.09;146697;585;46019;-58
2021/06/16 08:24:29;;;;;;;3.83;2.00;;;;;;;28.16;29.48;100774.72;146695;640;46018;-58
2021/06/16 08:27:00;;;;;;;4.20;1.80;;;;;;;28.20;29.06;100770.72;146700;592;46010;-59
2021/06/16 08:29:30;;;;;;;3.67;2.05;;;;;;;28.30;29.02;100773.31;146698;615;46013;-59
2021/06/16 08:32:01;;;;;;;4.07;2.10;;;;;;;28.37;29.45;100775.19;146699;581;47010;-59
2021/06/16 08:34:31;;;;;;;6.25;2.28;;;;;;;28.37;28.03;100772.50;146697;627;46906;-59
2021/06/16 08:37:04;;;;;;;3.58;2.00;;;;;;;28.50;29.12;100773.94;146698;608;46011;-58
2021/06/16 08:39:35;;;;;;;3.67;2.00;;;;;;;28.66;28.86;100770.53;146695;655;46018;-59
2021/06/16 08:42:10;;;;;;;4.25;1.87;;;;;;;28.75;28.40;100769.56;146699;667;46018;-60
2021/06/16 08:44:40;;;;;;;4.45;2.20;;;;;;;28.73;28.29;100763.47;146699;574;46012;-59
2021/06/16 08:47:11;;;;;;;4.28;1.87;;;;;;;28.82;27.97;100767.06;146698;585;46024;-59
2021/06/16 08:49:41;;;;;;;2.90;1.90;;;;;;;28.83;28.69;100766.06;146697;569;47012;-58
2021/06/16 08:52:12;;;;;;;2.55;1.87;;;;;;;28.86;28.19;100761.16;146701;571;46010;-59
2021/06/16 08:54:42;;;;;;;5.45;1.98;;;;;;;28.95;28.21;100758.50;146695;587;46018;-58
2021/06/16 08:57:13;;;;;;;4.03;1.98;;;;;;;29.16;27.87;100752.69;146697;643;46018;-59
2021/06/16 08:59:44;;;;;;;4.62;1.70;;;;;;;29.24;28.43;100751.84;146697;569;46013;-59
2021/06/16 09:02:14;;;;;;;4.90;2.05;;;;;;;29.36;27.88;100756.84;146695;592;46018;-59
2021/06/16 09:04:51;;;;;;;4.57;1.87;;;;;;;29.38;27.61;100745.84;146699;616;46012;-58
2021/06/16 09:07:24;;;;;;;2.78;1.73;;;;;;;29.44;27.29;100745.16;146698;610;46010;-58
2021/06/16 09:10:21;;;;;;;4.43;1.80;;;;;;;29.57;26.85;100744.72;146696;620;46022;-58
2021/06/16 09:12:59;;;;;;;3.67;1.83;;;;;;;29.74;27.09;100748.25;146698;617;46010;-59
2021/06/16 09:15:32;;;;;;;5.07;1.70;;;;;;;29.78;27.62;100744.22;146698;586;46012;-58
2021/06/16 09:18:12;;;;;;;3.93;1.70;;;;;;;29.88;26.88;100738.66;146698;710;46010;-58
2021/06/16 09:20:48;;;;;;;3.80;1.80;;;;;;;29.91;27.23;100740.19;146698;629;46013;-59
2021/06/16 09:23:27;;;;;;;3.53;1.60;;;;;;;29.94;26.56;100731.75;146699;566;46010;-58
2021/06/16 09:26:15;;;;;;;3.53;1.70;;;;;;;30.05;27.21;100728.69;146693;587;47022;-59
2021/06/16 09:28:51;;;;;;;2.85;1.75;;;;;;;30.20;26.34;100721.56;146691;578;47010;-59
2021/06/16 09:31:23;;;;;;;3.87;1.60;;;;;;;30.26;26.73;100721.87;146698;696;46025;-59
2021/06/16 09:33:57;;;;;;;5.53;1.77;;;;;;;30.31;26.70;100722.22;146699;574;46018;-59
2021/06/16 09:36:27;;;;;;;3.72;1.98;;;;;;;30.41;26.92;100722.03;146699;744;46013;-59
2021/06/16 09:39:09;;;;;;;4.90;1.75;;;;;;;30.42;26.39;100718.31;146700;673;46018;-59
2021/06/16 09:42:12;;;;;;;3.83;1.90;;;;;;;30.46;25.79;100711.56;146694;676;47022;-59
2021/06/16 09:44:50;;;;;;;3.13;1.70;;;;;;;30.49;25.80;100712.03;146699;575;46018;-59
2021/06/16 09:47:25;;;;;;;3.97;1.60;;;;;;;30.51;26.24;100722.69;146694;596;46018;-59
2021/06/16 09:50:01;;;;;;;5.07;1.90;;;;;;;30.46;26.44;100719.69;146702;571;46010;-59
2021/06/16 09:52:40;;;;;;;5.20;1.70;;;;;;;30.52;25.56;100719.84;146696;569;46012;-59
2021/06/16 09:55:30;;;;;;;4.07;1.95;;;;;;;30.59;26.56;100719.13;146698;564;46018;-59
2021/06/16 09:58:11;;;;;;;4.45;1.80;;;;;;;30.61;26.06;100719.81;146698;570;46021;-59
2021/06/16 10:00:47;;;;;;;5.00;1.80;;;;;;;30.63;26.09;100709.62;146700;592;46010;-57
2021/06/16 10:03:21;;;;;;;3.62;1.70;;;;;;;30.74;26.08;100714.66;146696;604;46018;-58
2021/06/16 10:06:16;;;;;;;4.68;1.80;;;;;;;30.73;26.00;100718.41;146699;612;46019;-58
2021/06/16 10:08:50;;;;;;;2.55;1.80;;;;;;;30.79;26.24;100725.84;146699;690;46012;-57
2021/06/16 10:11:28;;;;;;;4.75;2.00;;;;;;;30.88;25.77;100723.94;146700;593;46018;-58
2021/06/16 10:13:58;;;;;;;3.50;1.83;;;;;;;30.84;25.36;100712.59;146698;659;46012;-57
2021/06/16 10:16:29;;;;;;;3.87;1.80;;;;;;;30.82;25.79;100720.06;146700;573;46010;-59
2021/06/16 10:19:00;;;;;;;3.90;1.80;;;;;;;30.77;25.56;100719.75;146698;570;46012;-58
2021/06/16 10:21:31;;;;;;;5.03;1.83;;;;;;;30.93;25.75;100717.97;146699;579;46010;-59
2021/06/16 10:24:01;;;;;;;3.17;1.90;;;;;;;31.03;26.03;100713.25;146698;579;46012;-58
2021/06/16 10:26:34;;;;;;;2.65;1.70;;;;;;;31.13;25.88;100724.69;146698;650;46031;-58
2021/06/16 10:29:11;;;;;;;4.73;2.00;;;;;;;31.17;26.58;100723.31;146695;574;46018;-57
2021/06/16 10:31:42;;;;;;;4.20;1.80;;;;;;;31.33;25.81;100721.50;146700;579;46010;-57
2021/06/16 10:34:13;;;;;;;3.87;1.70;;;;;;;31.34;25.32;100717.78;146698;595;46012;-59
2021/06/16 10:37:06;;;;;;;5.97;1.80;;;;;;;31.35;24.89;100731.16;146698;616;46018;-58
2021/06/16 10:39:36;;;;;;;3.12;2.00;;;;;;;31.27;26.20;100730.38;146695;601;48022;-59
2021/06/16 10:42:07;;;;;;;8.63;1.85;;;;;;;31.28;25.41;100735.63;146697;583;46018;-58
2021/06/16 10:44:37;;;;;;;3.28;1.90;;;;;;;31.40;25.38;100733.34;146696;611;46027;-58
2021/06/16 10:47:09;;;;;;;4.07;1.80;;;;;;;31.52;25.35;100737.34;146697;621;46018;-58
2021/06/16 10:49:54;;;;;;;4.70;1.90;;;;;;;31.64;25.47;100724.22;146698;682;46017;-58
2021/06/16 10:52:27;;;;;;;3.72;1.70;;;;;;;31.83;24.87;100720.16;146699;658;46010;-58
2021/06/16 10:55:04;;;;;;;3.30;2.08;;;;;;;31.95;26.32;100719.75;146698;571;47012;-58
2021/06/16 10:57:34;;;;;;;3.97;1.92;;;;;;;31.69;26.94;100723.69;146698;570;46019;-58
2021/06/16 11:00:13;;;;;;;3.30;2.00;;;;;;;31.37;27.02;100730.97;146697;707;46018;-59
2021/06/16 11:03:05;;;;;;;3.72;2.20;;;;;;;31.22;27.33;100733.59;146702;674;45018;-59
2021/06/16 11:05:40;;;;;;;4.05;2.00;;;;;;;31.15;27.62;100724.50;146694;584;46013;-58
2021/06/16 11:08:45;;;;;;;4.57;2.25;;;;;;;31.10;27.20;100718.75;146699;604;46018;-58
2021/06/16 11:11:16;;;;;;;4.68;2.15;;;;;;;31.11;27.08;100723.16;146698;563;46012;-60
2021/06/16 11:13:47;;;;;;;4.07;2.10;;;;;;;31.28;27.02;100721.22;146697;626;46029;-58
2021/06/16 11:16:46;;;;;;;5.35;2.10;;;;;;;31.17;26.61;100723.31;146694;590;46018;-58
2021/06/16 11:19:25;;;;;;;4.50;2.05;;;;;;;31.11;26.32;100725.88;146699;588;46018;-58
2021/06/16 11:21:58;;;;;;;4.00;2.00;;;;;;;30.91;27.00;100722.72;146697;573;46019;-58
2021/06/16 11:25:07;;;;;;;4.70;1.95;;;;;;;30.95;26.76;100703.25;146701;576;46010;-58
2021/06/16 11:28:19;;;;;;;4.85;2.20;;;;;;;30.95;26.37;100691.53;146697;728;46907;-58
2021/06/16 11:31:15;;;;;;;5.15;1.90;;;;;;;30.69;27.29;100708.94;146698;566;46010;-59
2021/06/16 11:33:47;;;;;;;2.92;2.05;;;;;;;30.64;26.77;100705.91;146696;658;46022;-58
2021/06/16 11:36:27;;;;;;;5.35;2.40;;;;;;;30.63;27.43;100699.62;146698;620;47010;-58
2021/06/16 11:39:07;;;;;;;4.05;2.00;;;;;;;30.56;27.27;100704.06;146695;579;47020;-58
2021/06/16 11:41:45;;;;;;;3.97;2.10;;;;;;;30.57;27.04;100696.81;146699;592;47010;-58
2021/06/16 11:44:18;;;;;;;6.18;2.17;;;;;;;30.59;27.15;100698.28;146698;638;46012;-58
2021/06/16 11:46:49;;;;;;;3.35;1.90;;;;;;;30.59;27.06;100694.75;146697;594;46018;-58
2021/06/16 11:49:32;;;;;;;5.00;2.10;;;;;;;30.49;27.08;100703.91;146695;697;47907;-58
2021/06/16 11:52:03;;;;;;;4.00;2.28;;;;;;;30.42;26.90;100713.72;146699;575;47010;-58
2021/06/16 11:54:43;;;;;;;2.97;2.00;;;;;;;30.26;26.73;100706.47;146699;695;46012;-58