Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:19;;;;;;;1.08;0.77;;;7.20;59.90;;;;;;5010913;28;20046;-73
2021/04/16 00:02:45;;;;;;;0.70;0.70;;;7.10;60.00;;;;;;5013923;28;20026;-73
2021/04/16 00:05:12;;;;;;;1.08;0.75;;;7.20;60.00;;;;;;5013785;28;20076;-73
2021/04/16 00:07:37;;;;;;;1.70;0.80;;;7.20;60.10;;;;;;5015604;28;20026;-73
2021/04/16 00:10:11;;;;;;;1.73;0.70;;;7.10;60.10;;;;;;5014728;28;20428;-74
2021/04/16 00:12:37;;;;;;;1.33;0.85;;;7.10;60.20;;;;;;5015787;28;20104;-73
2021/04/16 00:15:07;;;;;;;0.75;0.65;;;7.10;60.20;;;;;;5013372;28;20494;-74
2021/04/16 00:17:33;;;;;;;5.50;0.90;;;7.00;60.30;;;;;;5014309;28;20025;-74
2021/04/16 00:19:59;;;;;;;0.85;0.75;;;7.00;60.30;;;;;;5014723;28;20268;-73
2021/04/16 00:22:24;;;;;;;1.25;0.95;;;7.00;60.50;;;;;;5013650;28;20034;-73
2021/04/16 00:24:50;;;;;;;2.15;0.98;;;7.00;60.50;;;;;;5014909;28;20030;-73
2021/04/16 00:27:16;;;;;;;1.45;0.90;;;7.00;60.60;;;;;;5015165;28;20085;-73
2021/04/16 00:29:41;;;;;;;1.25;0.85;;;7.00;60.70;;;;;;5015015;28;20033;-73
2021/04/16 00:32:07;;;;;;;2.42;0.88;;;6.90;60.80;;;;;;5014153;28;20033;-73
2021/04/16 00:34:33;;;;;;;2.67;0.80;;;6.90;60.90;;;;;;5014885;28;20109;-73
2021/04/16 00:36:58;;;;;;;0.85;0.73;;;6.90;61.00;;;;;;5014332;28;20102;-73
2021/04/16 00:39:24;;;;;;;0.70;0.70;;;6.90;61.10;;;;;;5013969;28;20014;-73
2021/04/16 00:41:51;;;;;;;2.35;0.82;;;6.90;61.20;;;;;;5013497;28;20026;-73
2021/04/16 00:44:17;;;;;;;1.67;0.95;;;6.90;61.30;;;;;;5014468;28;20032;-73
2021/04/16 00:46:54;;;;;;;2.03;0.90;;;6.90;61.40;;;;;;5014444;28;20029;-73
2021/04/16 00:49:26;;;;;;;0.80;0.80;;;6.80;61.50;;;;;;5013308;28;20026;-73
2021/04/16 00:51:56;;;;;;;1.58;0.95;;;6.80;61.60;;;;;;5014447;28;20045;-74
2021/04/16 00:54:26;;;;;;;0.88;0.70;;;6.80;61.80;;;;;;5014630;28;20076;-74
2021/04/16 00:56:53;;;;;;;1.00;0.90;;;6.80;61.90;;;;;;5014713;28;20033;-73
2021/04/16 00:59:24;;;;;;;3.17;1.02;;;6.80;62.00;;;;;;5014494;28;20056;-73
2021/04/16 01:01:50;;;;;;;1.45;0.90;;;6.80;62.00;;;;;;5014515;28;20034;-73
2021/04/16 01:04:16;;;;;;;2.00;0.80;;;6.80;62.20;;;;;;5012509;28;20018;-73
2021/04/16 01:06:42;;;;;;;1.55;0.80;;;6.70;62.20;;;;;;5014383;28;20053;-73
2021/04/16 01:09:09;;;;;;;0.82;0.80;;;6.70;62.30;;;;;;5013668;28;20070;-72
2021/04/16 01:11:35;;;;;;;0.88;0.75;;;6.70;62.40;;;;;;5014308;28;20025;-73
2021/04/16 01:14:02;;;;;;;1.70;1.02;;;6.70;62.40;;;;;;5012679;28;20102;-73
2021/04/16 01:16:31;;;;;;;1.50;0.93;;;6.70;63.10;;;;;;5014194;28;20029;-73
2021/04/16 01:19:00;;;;;;;0.93;0.80;;;6.60;62.50;;;;;;5013496;28;20045;-74
2021/04/16 01:21:34;;;;;;;1.05;0.93;;;6.60;62.70;;;;;;5012670;28;20033;-73
2021/04/16 01:24:01;;;;;;;2.72;0.70;;;6.60;62.80;;;;;;5012162;28;20521;-74
2021/04/16 01:26:32;;;;;;;3.65;1.00;;;6.60;62.80;;;;;;5012758;28;20044;-74
2021/04/16 01:28:58;;;;;;;1.55;0.80;;;6.60;62.90;;;;;;5013390;28;20026;-74
2021/04/16 01:31:26;;;;;;;1.38;0.90;;;6.60;63.00;;;;;;5013951;28;20052;-73
2021/04/16 01:33:52;;;;;;;2.30;0.90;;;6.50;62.90;;;;;;5013679;28;20028;-73
2021/04/16 01:36:30;;;;;;;1.50;0.90;;;6.50;63.00;;;;;;5012993;28;20022;-73
2021/04/16 01:38:57;;;;;;;1.52;0.85;;;6.50;63.10;;;;;;5012195;28;20026;-74
2021/04/16 01:41:25;;;;;;;0.77;0.60;;;6.50;63.10;;;;;;5013735;28;20030;-73
2021/04/16 01:43:59;;;;;;;1.70;1.00;;;6.40;63.20;;;;;;5012285;28;20113;-73
2021/04/16 01:46:26;;;;;;;1.60;0.90;;;6.40;63.30;;;;;;5013716;28;20025;-73
2021/04/16 01:48:54;;;;;;;2.63;1.10;;;6.30;63.40;;;;;;5012113;28;20037;-72
2021/04/16 01:51:27;;;;;;;2.45;0.98;;;6.30;63.50;;;;;;5012695;28;20494;-73
2021/04/16 01:54:05;;;;;;;2.08;1.40;;;6.40;63.70;;;;;;5012244;28;20451;-73
2021/04/16 01:56:31;;;;;;;1.90;0.95;;;6.40;63.80;;;;;;5012371;28;20113;-73
2021/04/16 01:58:57;;;;;;;2.17;0.90;;;6.30;63.70;;;;;;5013740;28;20068;-73
2021/04/16 02:01:23;;;;;;;2.90;0.77;;;6.30;63.80;;;;;;5011907;28;20485;-73
2021/04/16 02:03:48;;;;;;;1.70;1.00;;;6.30;64.00;;;;;;5013375;28;20085;-73
2021/04/16 02:06:14;;;;;;;1.25;0.90;;;6.20;64.10;;;;;;5012993;28;20037;-73
2021/04/16 02:08:40;;;;;;;1.85;1.20;;;6.20;64.30;;;;;;5013242;28;20022;-73
2021/04/16 02:11:05;;;;;;;1.40;0.93;;;6.20;64.30;;;;;;5012359;28;20105;-73
2021/04/16 02:13:31;;;;;;;2.85;1.10;;;6.20;64.40;;;;;;5013557;28;20462;-73
2021/04/16 02:15:57;;;;;;;1.42;0.90;;;6.20;64.50;;;;;;5013910;28;20025;-73
2021/04/16 02:18:22;;;;;;;2.15;1.15;;;6.20;64.50;;;;;;5012742;28;20074;-73
2021/04/16 02:20:48;;;;;;;1.65;0.85;;;6.20;64.60;;;;;;5012770;28;20053;-73
2021/04/16 02:23:14;;;;;;;1.67;0.80;;;6.30;64.60;;;;;;5011133;28;20025;-73
2021/04/16 02:25:39;;;;;;;2.25;1.23;;;6.30;64.70;;;;;;5012595;28;20032;-74
2021/04/16 02:28:05;;;;;;;1.58;1.00;;;6.30;64.80;;;;;;5012706;28;20438;-74
2021/04/16 02:30:34;;;;;;;2.45;1.10;;;6.20;64.90;;;;;;5012970;28;20033;-73
2021/04/16 02:33:00;;;;;;;4.47;1.20;;;6.30;65.00;;;;;;5012309;28;20076;-76
2021/04/16 02:35:27;;;;;;;1.83;0.82;;;6.20;65.00;;;;;;5013051;28;20474;-74
2021/04/16 02:37:53;;;;;;;2.08;0.95;;;6.20;65.10;;;;;;5011504;28;20418;-73
2021/04/16 02:40:21;;;;;;;1.90;1.08;;;6.20;65.20;;;;;;5012134;28;20037;-73
2021/04/16 02:42:47;;;;;;;1.65;1.05;;;6.20;65.30;;;;;;5011313;28;20409;-73
2021/04/16 02:45:15;;;;;;;1.73;0.98;;;6.20;65.40;;;;;;5012095;28;20073;-73
2021/04/16 02:47:41;;;;;;;1.73;0.98;;;6.20;65.50;;;;;;5012615;28;20021;-73
2021/04/16 02:50:15;;;;;;;3.30;0.85;;;6.20;65.50;;;;;;5011553;28;20504;-73
2021/04/16 02:52:41;;;;;;;4.22;1.10;;;6.20;65.60;;;;;;5011264;28;20087;-73
2021/04/16 02:55:07;;;;;;;1.33;0.90;;;6.20;65.60;;;;;;5010473;28;20021;-73
2021/04/16 02:57:33;;;;;;;2.00;1.00;;;6.20;65.70;;;;;;5011022;28;20117;-72
2021/04/16 02:59:58;;;;;;;3.63;2.00;;;6.20;65.70;;;;;;5012127;28;20057;-73
2021/04/16 03:02:24;;;;;;;3.80;1.42;;;6.10;65.70;;;;;;5011714;28;20117;-74
2021/04/16 03:04:50;;;;;;;2.15;1.08;;;6.20;65.90;;;;;;5012314;28;20072;-73
2021/04/16 03:07:15;;;;;;;4.22;1.30;;;6.10;66.00;;;;;;5011843;28;20467;-74
2021/04/16 03:09:41;;;;;;;1.25;1.02;;;6.10;66.00;;;;;;5010842;28;20034;-73
2021/04/16 03:12:07;;;;;;;2.53;0.90;;;6.10;66.10;;;;;;5010196;28;20053;-74
2021/04/16 03:14:33;;;;;;;1.65;1.08;;;6.10;66.20;;;;;;5012198;28;20033;-73
2021/04/16 03:16:58;;;;;;;4.28;2.05;;;6.10;66.30;;;;;;5012221;28;20029;-74
2021/04/16 03:19:24;;;;;;;2.08;0.90;;;6.10;66.30;;;;;;5011599;28;20163;-73
2021/04/16 03:21:50;;;;;;;0.93;0.80;;;6.10;66.50;;;;;;5010440;28;20508;-73
2021/04/16 03:24:15;;;;;;;1.92;0.98;;;6.00;66.50;;;;;;5009902;28;20036;-73
2021/04/16 03:26:41;;;;;;;2.35;1.00;;;6.10;66.60;;;;;;5011948;28;20026;-73
2021/04/16 03:29:07;;;;;;;1.58;0.95;;;6.00;66.70;;;;;;5011385;28;20022;-74
2021/04/16 03:31:32;;;;;;;3.50;0.95;;;6.00;66.90;;;;;;5012020;28;20113;-73
2021/04/16 03:33:59;;;;;;;1.63;0.90;;;6.00;66.90;;;;;;5010579;28;20049;-73
2021/04/16 03:36:26;;;;;;;2.90;1.20;;;6.00;67.00;;;;;;5011193;28;20053;-74
2021/04/16 03:38:52;;;;;;;1.92;1.35;;;6.00;67.10;;;;;;5016067;28;20025;-73
2021/04/16 03:41:18;;;;;;;1.83;1.10;;;6.00;67.20;;;;;;5015222;28;20038;-73
2021/04/16 03:43:45;;;;;;;2.40;1.10;;;5.90;67.20;;;;;;5015977;28;20033;-73
2021/04/16 03:46:11;;;;;;;7.68;1.20;;;5.90;67.20;;;;;;5015287;28;20022;-73
2021/04/16 03:48:37;;;;;;;3.30;1.20;;;6.00;67.40;;;;;;5016252;28;20052;-73
2021/04/16 03:51:04;;;;;;;1.25;0.90;;;5.90;67.40;;;;;;5015503;28;20026;-72
2021/04/16 03:53:29;;;;;;;2.97;1.15;;;5.90;67.50;;;;;;5015261;28;20022;-73
2021/04/16 03:55:56;;;;;;;4.72;1.50;;;5.90;67.60;;;;;;5014257;28;20025;-73
2021/04/16 03:58:21;;;;;;;3.45;1.30;;;5.90;67.60;;;;;;5014916;28;20029;-73
2021/04/16 04:00:47;;;;;;;2.65;1.20;;;5.90;67.60;;;;;;5014108;28;20169;-73
2021/04/16 04:03:14;;;;;;;1.85;0.95;;;5.90;67.70;;;;;;5014920;28;20496;-73
2021/04/16 04:05:40;;;;;;;2.20;1.10;;;5.90;67.80;;;;;;5015535;28;20045;-74
2021/04/16 04:08:07;;;;;;;1.65;1.15;;;5.90;67.90;;;;;;5015190;28;20120;-73
2021/04/16 04:10:37;;;;;;;2.80;1.20;;;5.90;68.00;;;;;;5015455;28;20057;-74
2021/04/16 04:13:09;;;;;;;2.10;1.45;;;5.90;68.00;;;;;;5015468;28;20020;-72
2021/04/16 04:15:34;;;;;;;2.85;1.40;;;5.90;68.20;;;;;;5015163;28;20022;-73
2021/04/16 04:18:00;;;;;;;2.42;1.02;;;5.90;68.20;;;;;;5013929;28;20026;-74
2021/04/16 04:20:29;;;;;;;3.17;1.40;;;5.90;68.30;;;;;;5014247;28;20022;-73
2021/04/16 04:22:56;;;;;;;5.47;2.33;;;5.80;68.30;;;;;;5013794;28;20133;-73
2021/04/16 04:25:24;;;;;;;2.92;1.40;;;5.80;68.30;;;;;;5013231;28;20030;-74
2021/04/16 04:27:51;;;;;;;3.88;1.50;;;5.80;68.40;;;;;;5015157;28;20014;-74
2021/04/16 04:30:18;;;;;;;2.67;1.38;;;5.90;68.50;;;;;;5014622;28;20029;-72
2021/04/16 04:32:45;;;;;;;2.70;1.30;;;5.90;68.40;;;;;;5015021;28;20038;-73
2021/04/16 04:35:10;;;;;;;2.50;1.27;;;5.90;68.30;;;;;;5014483;28;20083;-75
2021/04/16 04:37:37;;;;;;;2.13;1.30;;;6.00;68.40;;;;;;5014568;28;20022;-73
2021/04/16 04:40:04;;;;;;;3.92;1.77;;;6.00;68.30;;;;;;5014764;28;20026;-73
2021/04/16 04:42:30;;;;;;;2.92;1.40;;;6.00;68.20;;;;;;5014285;28;20576;-74
2021/04/16 04:44:55;;;;;;;1.40;0.95;;;6.10;68.20;;;;;;5013074;28;20029;-74
2021/04/16 04:47:21;;;;;;;3.00;1.30;;;6.10;68.20;;;;;;5012654;28;20030;-73
2021/04/16 04:49:47;;;;;;;2.30;1.10;;;6.10;68.10;;;;;;5014805;28;20074;-73
2021/04/16 04:52:25;;;;;;;3.00;1.33;;;6.20;68.20;;;;;;5014019;28;20045;-74
2021/04/16 04:54:53;;;;;;;1.70;1.30;;;6.20;68.20;;;;;;5011646;28;20037;-74
2021/04/16 04:57:20;;;;;;;1.25;1.00;;;6.20;68.20;;;;;;5013685;28;20050;-74
2021/04/16 04:59:46;;;;;;;2.28;1.50;;;6.20;68.30;;;;;;5013186;28;20029;-74
2021/04/16 05:02:14;;;;;;;3.10;1.50;;;6.20;68.30;;;;;;5011662;28;20100;-74
2021/04/16 05:04:39;;;;;;;4.68;1.42;;;6.20;68.40;;;;;;5014124;28;20386;-73
2021/04/16 05:07:05;;;;;;;3.05;1.33;;;6.20;68.50;;;;;;5013996;28;20022;-73
2021/04/16 05:09:31;;;;;;;2.30;1.40;;;6.20;68.60;;;;;;5028949;28;20034;-74
2021/04/16 05:11:57;;;;;;;4.00;1.00;;;6.20;68.60;;;;;;5014475;28;20125;-73
2021/04/16 05:14:23;;;;;;;3.50;1.42;;;6.20;68.70;;;;;;5013676;28;20021;-72
2021/04/16 05:16:48;;;;;;;1.63;1.40;;;6.20;68.80;;;;;;5014012;28;20026;-72
2021/04/16 05:19:14;;;;;;;1.83;0.93;;;6.20;68.70;;;;;;5013195;28;20022;-73
2021/04/16 05:21:40;;;;;;;2.05;1.23;;;6.20;68.70;;;;;;5014256;28;20113;-73
2021/04/16 05:24:07;;;;;;;2.60;1.40;;;6.20;68.80;;;;;;5014064;28;20113;-74
2021/04/16 05:26:34;;;;;;;2.00;1.33;;;6.20;68.80;;;;;;5013791;28;20026;-74
2021/04/16 05:29:00;;;;;;;4.00;1.50;;;6.20;68.90;;;;;;5013944;28;20327;-73
2021/04/16 05:31:26;;;;;;;2.30;1.42;;;6.20;68.90;;;;;;5013082;28;20597;-73
2021/04/16 05:33:52;;;;;;;2.72;1.00;;;6.20;68.90;;;;;;5012497;28;20032;-73
2021/04/16 05:36:18;;;;;;;2.67;1.83;;;6.20;68.90;;;;;;5013196;28;20026;-73
2021/04/16 05:38:43;;;;;;;2.13;1.15;;;6.20;69.00;;;;;;5013557;28;20156;-73
2021/04/16 05:41:09;;;;;;;2.33;1.30;;;6.20;69.10;;;;;;5013386;28;20029;-73
2021/04/16 05:43:34;;;;;;;1.73;1.10;;;6.20;69.20;;;;;;5013192;28;20029;-73
2021/04/16 05:46:00;;;;;;;3.67;1.17;;;6.20;69.30;;;;;;5028651;28;20030;-74
2021/04/16 05:48:26;;;;;;;3.90;1.23;;;6.20;69.30;;;;;;5012105;28;20026;-74
2021/04/16 05:50:52;;;;;;;3.85;1.73;;;6.10;69.40;;;;;;5013912;28;20454;-74
2021/04/16 05:53:18;;;;;;;5.07;1.67;;;6.20;69.40;;;;;;5012233;28;20165;-73
2021/04/16 05:55:43;;;;;;;2.72;1.40;;;6.20;69.40;;;;;;5013389;28;20030;-74
2021/04/16 05:58:09;;;;;;;3.42;1.58;;;6.20;70.10;;;;;;5012972;28;20026;-73
2021/04/16 06:00:35;;;;;;;2.10;1.30;;;6.20;69.40;;;;;;5012598;28;20034;-73
2021/04/16 06:03:01;;;;;;;2.30;1.13;;;6.20;69.50;;;;;;5013255;28;20041;-74
2021/04/16 06:05:27;;;;;;;3.67;1.30;;;6.30;69.50;;;;;;5011113;28;20029;-73
2021/04/16 06:07:55;;;;;;;3.15;1.30;;;6.30;69.50;;;;;;5013262;28;20033;-74
2021/04/16 06:10:21;;;;;;;4.18;1.42;;;6.30;69.50;;;;;;5011249;28;20021;-74
2021/04/16 06:12:47;;;;;;;3.75;1.55;;;6.30;69.70;;;;;;5013140;28;20533;-74
2021/04/16 06:15:17;;;;;;;2.58;1.52;;;6.30;69.70;;;;;;5013247;28;20029;-74
2021/04/16 06:17:44;;;;;;;2.90;1.55;;;6.30;69.90;;;;;;5013091;28;20061;-74
2021/04/16 06:20:11;;;;;;;2.15;1.05;;;6.30;69.80;;;;;;5012600;28;20022;-75
2021/04/16 06:22:37;;;;;;;4.10;1.40;;;6.30;69.80;;;;;;5012181;28;20029;-73
2021/04/16 06:25:07;;;;;;;3.03;1.40;;;6.30;69.80;;;;;;5013128;28;20129;-73
2021/04/16 06:27:33;;;;;;;2.55;1.52;;;6.40;70.50;;;;;;5012147;28;20132;-74
2021/04/16 06:29:59;;;;;;;3.00;1.38;;;6.40;69.90;;;;;;5012987;28;20489;-75
2021/04/16 06:32:24;;;;;;;2.65;1.33;;;6.40;69.90;;;;;;5012343;28;20110;-73
2021/04/16 06:34:51;;;;;;;1.67;1.20;;;6.50;69.80;;;;;;5012758;28;20033;-74
2021/04/16 06:37:17;;;;;;;3.33;1.40;;;6.60;69.70;;;;;;5012726;28;20029;-74
2021/04/16 06:39:43;;;;;;;4.75;1.40;;;6.60;69.60;;;;;;5011629;28;20026;-74
2021/04/16 06:42:23;;;;;;;2.80;1.25;;;6.60;69.60;;;;;;5012663;28;20056;-73
2021/04/16 06:44:53;;;;;;;6.40;1.60;;;6.70;69.70;;;;;;5012591;28;20033;-74
2021/04/16 06:47:34;;;;;;;2.17;1.17;;;6.70;69.70;;;;;;5011416;28;20022;-72
2021/04/16 06:50:01;;;;;;;2.75;1.17;;;6.60;69.60;;;;;;5012651;28;20022;-74
2021/04/16 06:52:56;;;;;;;3.90;1.50;;;6.60;69.60;;;;;;5011868;28;20168;-73
2021/04/16 06:55:30;;;;;;;3.63;1.30;;;6.70;69.60;;;;;;4975030;28;20514;-74
2021/04/16 06:58:22;;;;;;;3.10;1.40;;;6.80;69.40;;;;;;5012419;28;20022;-73
2021/04/16 07:01:12;;;;;;;2.22;1.55;;;6.90;69.20;;;;;;5012538;28;20027;-74
2021/04/16 07:03:58;;;;;;;4.18;1.60;;;7.00;69.00;;;;;;5010603;28;20119;-73
2021/04/16 07:06:28;;;;;;;6.38;1.88;;;7.10;68.90;;;;;;5011602;28;20084;-73
2021/04/16 07:09:08;;;;;;;1.88;1.15;;;7.20;68.80;;;;;;5012309;28;20026;-74
2021/04/16 07:11:42;;;;;;;2.83;1.45;;;7.20;68.70;;;;;;5010753;28;20030;-75
2021/04/16 07:14:25;;;;;;;2.38;1.30;;;7.30;68.70;;;;;;5010871;28;20022;-73
2021/04/16 07:16:51;;;;;;;2.38;1.40;;;7.30;68.70;;;;;;5012318;28;20108;-74
2021/04/16 07:19:21;;;;;;;4.82;1.50;;;7.30;68.70;;;;;;5012497;28;20030;-73
2021/04/16 07:21:47;;;;;;;2.53;1.20;;;7.40;68.80;;;;;;5010836;28;20034;-73
2021/04/16 07:24:16;;;;;;;2.30;1.30;;;7.40;68.90;;;;;;5010624;28;20026;-73
2021/04/16 07:26:56;;;;;;;1.42;1.05;;;7.40;68.90;;;;;;5011202;28;20716;-74
2021/04/16 07:29:40;;;;;;;4.05;1.65;;;7.40;68.90;;;;;;5011990;28;20145;-73
2021/04/16 07:32:11;;;;;;;3.20;1.27;;;7.50;68.90;;;;;;5010646;28;20022;-74
2021/04/16 07:34:47;;;;;;;1.63;1.10;;;7.40;68.80;;;;;;5009932;28;20074;-74
2021/04/16 07:37:14;;;;;;;2.80;1.30;;;7.50;68.80;;;;;;5012096;28;20018;-74
2021/04/16 07:39:49;;;;;;;1.58;0.98;;;7.60;68.80;;;;;;5011732;28;20078;-75
2021/04/16 07:42:17;;;;;;;2.08;1.00;;;7.60;68.60;;;;;;5010739;28;20022;-74
2021/04/16 07:45:06;;;;;;;2.80;1.23;;;7.60;68.30;;;;;;5011025;28;20355;-74
2021/04/16 07:47:33;;;;;;;1.63;1.00;;;7.70;68.20;;;;;;5002515;28;20378;-74
2021/04/16 07:50:07;;;;;;;3.83;1.58;;;7.80;68.00;;;;;;5011926;28;20053;-74
2021/04/16 07:52:44;;;;;;;1.90;1.13;;;7.90;67.80;;;;;;5009604;28;20445;-73
2021/04/16 07:55:25;;;;;;;2.22;1.25;;;7.90;67.60;;;;;;5012020;28;20144;-73
2021/04/16 07:57:50;;;;;;;2.53;1.17;;;8.00;67.30;;;;;;5010732;28;20049;-74
2021/04/16 08:00:22;;;;;;;2.50;0.98;;;8.00;67.20;;;;;;5010562;28;20466;-74
2021/04/16 08:02:54;;;;;;;5.13;1.20;;;8.10;67.20;;;;;;5011127;28;20112;-74
2021/04/16 08:05:26;;;;;;;1.13;0.75;;;8.10;67.10;;;;;;5010547;28;20388;-74
2021/04/16 08:08:12;;;;;;;1.85;0.88;;;8.20;66.70;;;;;;5011766;28;20033;-72
2021/04/16 08:10:42;;;;;;;1.33;0.90;;;8.30;66.20;;;;;;5010993;28;20025;-74
2021/04/16 08:13:13;;;;;;;1.25;0.60;;;8.30;65.90;;;;;;5011446;28;20026;-74
2021/04/16 08:15:40;;;;;;;1.80;0.90;;;8.40;65.30;;;;;;5010844;28;20018;-73
2021/04/16 08:18:23;;;;;;;7.22;1.33;;;8.50;64.90;;;;;;5010048;28;20026;-73
2021/04/16 08:21:00;;;;;;;1.73;0.90;;;8.60;64.60;;;;;;5010924;28;20030;-74
2021/04/16 08:23:51;;;;;;;2.13;0.88;;;8.60;64.40;;;;;;5014070;28;20085;-75
2021/04/16 08:26:21;;;;;;;3.42;1.02;;;8.70;64.10;;;;;;4986136;28;20064;-73
2021/04/16 08:29:05;;;;;;;1.67;0.80;;;8.70;64.10;;;;;;5013332;28;20266;-73
2021/04/16 08:31:43;;;;;;;2.47;1.23;;;8.80;63.70;;;;;;5014266;28;20026;-74
2021/04/16 08:34:28;;;;;;;1.25;0.85;;;8.80;63.60;;;;;;5015013;28;20462;-74
2021/04/16 08:36:54;;;;;;;1.70;0.70;;;8.90;63.10;;;;;;5015314;28;20105;-73
2021/04/16 08:39:31;;;;;;;2.10;0.95;;;8.90;62.60;;;;;;5015004;28;20026;-74
2021/04/16 08:42:04;;;;;;;2.33;0.70;;;9.00;62.40;;;;;;5014862;28;20034;-74
2021/04/16 08:44:38;;;;;;;0.70;0.70;;;9.00;62.20;;;;;;5014445;28;20026;-75
2021/04/16 08:47:11;;;;;;;1.00;0.60;;;9.10;61.70;;;;;;5014804;28;20022;-74
2021/04/16 08:49:37;;;;;;;1.42;0.65;;;9.20;61.40;;;;;;5014147;28;20109;-74
2021/04/16 08:52:10;;;;;;;1.30;0.50;;;9.20;60.90;;;;;;5014628;28;20077;-73
2021/04/16 08:54:37;;;;;;;2.78;0.90;;;9.30;60.50;;;;;;5014365;28;20108;-73
2021/04/16 08:57:21;;;;;;;1.13;0.60;;;9.30;60.10;;;;;;5014497;28;20076;-73
2021/04/16 09:00:07;;;;;;;0.95;0.65;;;9.40;60.00;;;;;;5012628;28;20026;-74
2021/04/16 09:02:37;;;;;;;0.52;0.52;;;9.40;59.70;;;;;;5013126;28;20517;-74
2021/04/16 09:05:26;;;;;;;2.70;0.88;;;9.40;59.00;;;;;;5014580;28;20106;-73
2021/04/16 09:08:19;;;;;;;0.68;0.68;;;9.50;59.10;;;;;;5013220;28;20052;-73
2021/04/16 09:10:50;;;;;;;0.60;0.50;;;9.50;58.50;;;;;;5008197;28;20034;-74
2021/04/16 09:13:39;;;;;;;3.25;0.93;;;9.50;58.50;;;;;;5012865;28;20098;-73
2021/04/16 09:16:17;;;;;;;3.53;1.00;;;9.60;57.80;;;;;;5013988;28;20096;-74
2021/04/16 09:18:46;;;;;;;0.45;0.45;;;9.70;57.90;;;;;;5013513;28;20101;-74
2021/04/16 09:21:26;;;;;;;1.38;0.80;;;9.70;58.00;;;;;;5013436;28;20033;-73
2021/04/16 09:24:01;;;;;;;1.23;0.70;;;9.70;57.80;;;;;;5013544;28;20061;-73
2021/04/16 09:26:46;;;;;;;1.27;0.47;;;9.70;57.80;;;;;;5014042;28;20073;-73
2021/04/16 09:29:27;;;;;;;0.50;0.50;;;9.80;57.30;;;;;;5012755;28;20164;-73
2021/04/16 09:31:56;;;;;;;1.10;0.60;;;9.80;57.10;;;;;;5013908;28;20482;-73
2021/04/16 09:34:44;;;;;;;0.50;0.50;;;9.80;57.00;;;;;;5011828;28;20176;-75
2021/04/16 09:37:26;;;;;;;0.60;0.40;;;9.80;56.80;;;;;;5001936;28;20038;-75
2021/04/16 09:40:27;;;;;;;1.08;0.65;;;9.90;56.70;;;;;;5013212;28;20545;-74
2021/04/16 09:43:09;;;;;;;1.65;0.70;;;9.90;57.20;;;;;;4999817;28;20052;-72
2021/04/16 09:45:35;;;;;;;0.55;0.45;;;9.90;56.60;;;;;;5013064;28;20121;-73
2021/04/16 09:48:09;;;;;;;0.93;0.65;;;10.00;55.90;;;;;;5013844;28;20146;-74
2021/04/16 09:50:43;;;;;;;1.33;0.47;;;10.00;55.10;;;;;;5013048;28;20030;-74
2021/04/16 09:53:41;;;;;;;0.73;0.52;;;10.10;54.90;;;;;;5012953;28;20057;-74
2021/04/16 09:56:19;;;;;;;0.75;0.60;;;10.10;54.00;;;;;;4990821;28;20038;-73
2021/04/16 09:58:50;;;;;;;0.57;0.45;;;10.20;53.90;;;;;;5013147;28;20076;-73
2021/04/16 10:01:21;;;;;;;0.68;0.60;;;10.20;54.10;;;;;;5012037;28;20042;-73
2021/04/16 10:04:08;;;;;;;0.73;0.50;;;10.20;54.00;;;;;;5012548;28;20397;-73
2021/04/16 10:06:43;;;;;;;4.13;0.70;;;10.30;54.10;;;;;;5013114;28;20378;-74
2021/04/16 10:09:18;;;;;;;1.30;0.65;;;10.30;54.00;;;;;;5013372;28;20501;-73
2021/04/16 10:11:52;;;;;;;0.68;0.60;;;10.40;53.70;;;;;;5011118;28;20394;-74
2021/04/16 10:14:23;;;;;;;0.77;0.55;;;10.40;53.80;;;;;;5012981;28;20060;-74
2021/04/16 10:17:04;;;;;;;1.20;0.50;;;10.50;53.50;;;;;;5011243;28;20122;-72
2021/04/16 10:19:34;;;;;;;0.93;0.50;;;10.50;53.50;;;;;;5012983;28;20110;-74
2021/04/16 10:22:17;;;;;;;1.42;0.57;;;10.60;53.20;;;;;;5012955;28;20058;-73
2021/04/16 10:32:28;;;;;;;1.15;0.85;;;10.70;52.70;;;;;;5012912;28;20044;-74
2021/04/16 10:34:55;;;;;;;0.95;0.82;;;10.80;52.60;;;;;;5008867;28;20030;-74
2021/04/16 12:41:27;;;;;;;2.08;0.55;;;15.70;41.50;;;;;;5014239;28;20034;-75
2021/04/16 12:43:54;;;;;;;2.88;0.50;;;15.70;41.40;;;;;;5014489;28;20025;-75
2021/04/16 12:46:24;;;;;;;0.40;0.40;;;15.70;41.70;;;;;;5015152;28;20061;-75
2021/04/16 12:48:50;;;;;;;3.55;0.50;;;15.70;41.30;;;;;;5014065;28;20088;-74
2021/04/16 12:51:16;;;;;;;0.50;0.50;;;15.80;41.40;;;;;;5014431;28;20029;-75
2021/04/16 12:53:42;;;;;;;0.43;0.38;;;15.80;41.30;;;;;;5014638;28;20057;-74
2021/04/16 12:56:16;;;;;;;0.47;0.45;;;15.80;41.40;;;;;;5014082;28;20018;-74
2021/04/16 12:58:44;;;;;;;1.58;0.60;;;15.80;40.90;;;;;;5013573;28;20026;-76
2021/04/16 13:01:19;;;;;;;1.60;0.68;;;15.80;41.00;;;;;;5013627;28;20220;-74
2021/04/16 13:03:49;;;;;;;1.02;0.50;;;15.80;41.10;;;;;;5029801;28;20372;-74
2021/04/16 13:06:28;;;;;;;0.43;0.43;;;15.80;40.70;;;;;;5013226;28;20454;-76
2021/04/16 13:08:54;;;;;;;0.30;0.30;;;15.80;40.00;;;;;;5013825;28;20022;-74
2021/04/16 13:11:22;;;;;;;0.70;0.50;;;15.80;40.50;;;;;;5013051;28;20026;-74
2021/04/16 13:13:49;;;;;;;0.30;0.30;;;15.80;39.80;;;;;;5014356;28;20110;-75
2021/04/16 13:16:15;;;;;;;1.85;0.40;;;15.80;39.80;;;;;;5012767;28;20030;-74
2021/04/16 13:18:44;;;;;;;0.85;0.50;;;15.90;40.10;;;;;;5014195;28;20117;-74
2021/04/16 13:21:19;;;;;;;0.77;0.50;;;15.90;39.70;;;;;;5013532;28;20022;-75
2021/04/16 13:23:45;;;;;;;1.00;0.30;;;15.90;39.60;;;;;;5013043;28;20030;-74
2021/04/16 13:26:10;;;;;;;4.65;1.30;;;15.90;39.90;;;;;;5013183;28;20125;-73
2021/04/16 13:28:36;;;;;;;1.75;0.60;;;16.00;40.50;;;;;;5012756;28;20137;-75
2021/04/16 13:31:02;;;;;;;0.52;0.43;;;16.10;40.00;;;;;;5012897;28;20057;-74
2021/04/16 13:33:32;;;;;;;1.27;0.80;;;16.10;39.60;;;;;;5012466;28;20445;-75
2021/04/16 13:35:58;;;;;;;0.85;0.43;;;16.10;39.40;;;;;;5011704;28;20076;-74
2021/04/16 13:38:27;;;;;;;0.52;0.40;;;15.90;39.60;;;;;;5013784;28;20172;-75
2021/04/16 13:40:54;;;;;;;0.47;0.47;;;15.80;40.00;;;;;;5013123;28;20080;-74
2021/04/16 13:43:21;;;;;;;0.52;0.43;;;15.70;40.50;;;;;;5013965;28;20026;-73
2021/04/16 13:45:47;;;;;;;0.55;0.55;;;15.70;40.90;;;;;;5013570;28;20044;-74
2021/04/16 13:48:14;;;;;;;0.90;0.40;;;15.70;41.00;;;;;;5013025;28;20084;-76
2021/04/16 13:50:40;;;;;;;0.70;0.50;;;15.80;40.90;;;;;;5013744;28;20101;-73
2021/04/16 13:53:06;;;;;;;0.68;0.50;;;15.80;40.60;;;;;;5012529;28;20185;-74
2021/04/16 13:55:32;;;;;;;1.45;0.70;;;15.80;40.00;;;;;;5012026;28;20505;-73
2021/04/16 13:57:58;;;;;;;0.95;0.40;;;15.80;40.10;;;;;;5011229;28;20026;-73
2021/04/16 14:00:27;;;;;;;0.45;0.40;;;15.80;40.10;;;;;;5013053;28;20032;-73
2021/04/16 14:02:58;;;;;;;1.45;0.80;;;15.90;40.20;;;;;;5013007;28;20042;-74
2021/04/16 14:05:26;;;;;;;0.50;0.50;;;16.00;40.10;;;;;;5028875;28;20037;-74
2021/04/16 14:07:53;;;;;;;0.88;0.40;;;16.00;40.20;;;;;;5014212;28;20076;-73
2021/04/16 14:10:23;;;;;;;0.82;0.40;;;16.00;40.40;;;;;;5012348;28;20037;-73
2021/04/16 14:12:49;;;;;;;0.77;0.45;;;16.10;40.40;;;;;;5012919;28;20022;-75
2021/04/16 14:15:16;;;;;;;0.75;0.57;;;16.20;40.40;;;;;;5012486;28;20403;-74
2021/04/16 14:17:45;;;;;;;0.70;0.60;;;16.20;40.00;;;;;;5011829;28;20362;-73
2021/04/16 14:20:38;;;;;;;1.20;0.50;;;16.30;39.80;;;;;;5010764;28;20022;-74
2021/04/16 14:23:06;;;;;;;0.90;0.45;;;16.40;39.70;;;;;;5002890;28;20083;-73
2021/04/16 14:25:35;;;;;;;0.77;0.40;;;16.50;39.70;;;;;;5012193;28;20049;-74
2021/04/16 14:28:04;;;;;;;0.40;0.40;;;16.60;39.70;;;;;;5012077;28;20459;-74
2021/04/16 14:30:33;;;;;;;4.10;0.70;;;16.50;39.20;;;;;;5012588;28;20024;-73
2021/04/16 14:33:00;;;;;;;0.68;0.60;;;16.60;39.40;;;;;;5010848;28;20025;-73
2021/04/16 14:35:30;;;;;;;0.30;0.30;;;16.70;39.50;;;;;;5012966;28;20081;-73
2021/04/16 14:37:56;;;;;;;1.38;0.70;;;16.70;39.50;;;;;;5011806;28;20042;-75
2021/04/16 14:40:24;;;;;;;0.95;0.32;;;16.80;39.50;;;;;;5012591;28;20021;-73
2021/04/16 14:42:51;;;;;;;0.57;0.52;;;16.90;39.40;;;;;;5011201;28;20069;-74
2021/04/16 14:45:24;;;;;;;0.98;0.52;;;17.00;39.30;;;;;;5011934;28;20138;-74
2021/04/16 14:47:50;;;;;;;0.45;0.40;;;17.10;39.20;;;;;;5012796;28;20374;-73
2021/04/16 14:50:16;;;;;;;0.40;0.40;;;17.10;39.10;;;;;;5011903;28;20352;-73
2021/04/16 14:52:43;;;;;;;0.90;0.65;;;17.20;39.20;;;;;;5010922;28;20045;-74
2021/04/16 14:55:16;;;;;;;3.00;0.52;;;17.30;39.00;;;;;;5011635;28;20026;-73
2021/04/16 14:57:42;;;;;;;0.30;0.30;;;17.50;38.80;;;;;;5012103;28;20025;-73
2021/04/16 15:00:13;;;;;;;0.75;0.50;;;17.70;38.70;;;;;;5011763;28;20026;-73
2021/04/16 15:02:39;;;;;;;0.47;0.35;;;17.80;38.50;;;;;;5012278;28;20076;-73
2021/04/16 15:05:06;;;;;;;1.05;0.40;;;17.90;38.50;;;;;;5011963;28;20045;-73
2021/04/16 15:07:41;;;;;;;1.80;0.50;;;18.10;38.20;;;;;;5011973;28;20679;-73
2021/04/16 15:10:14;;;;;;;0.63;0.32;;;18.20;37.80;;;;;;5010114;28;20116;-74
2021/04/16 15:12:44;;;;;;;1.15;0.47;;;18.30;37.70;;;;;;5012142;28;20022;-73
2021/04/16 15:15:26;;;;;;;0.32;0.28;;;18.50;37.60;;;;;;5011800;28;20022;-73
2021/04/16 15:17:52;;;;;;;0.55;0.38;;;18.60;37.50;;;;;;5012117;28;20109;-74
2021/04/16 15:20:22;;;;;;;0.60;0.30;;;18.50;37.50;;;;;;5011627;28;20281;-73