Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:26:40;;;;;;;;;;;;;;;;;;;;;
2022/01/20 00:30:03;;;;;;;44.53;23.33;;;;;;;-3.11;66.52;95928.47;4891368;29;20042;-70
2022/01/20 00:33:15;;;;;;;39.92;24.83;;;;;;;-3.04;66.63;95919.25;4931095;29;20440;-67
2022/01/20 00:38:48;;;;;;;38.90;20.55;;;;;;;-2.87;64.77;95924.38;4931423;29;20482;-70
2022/01/20 00:41:15;;;;;;;31.67;18.88;;;;;;;-2.90;64.59;95914.25;4931004;29;20046;-73
2022/01/20 00:43:45;;;;;;;33.15;19.58;;;;;;;-2.90;64.10;95909.22;4929347;29;20043;-73
2022/01/20 00:46:42;;;;;;;38.15;18.02;;;;;;;-2.89;63.42;95913.44;4931780;28;20055;-69
2022/01/20 00:49:10;;;;;;;32.10;19.30;;;;;;;-2.87;63.67;95920.19;4986083;28;20395;-71
2022/01/20 00:51:40;;;;;;;43.03;22.10;;;;;;;-2.92;64.16;95906.69;4991165;28;20563;-73
2022/01/20 00:54:40;;;;;;;34.92;19.92;;;;;;;-2.72;64.20;95910.94;4990415;28;20046;-69
2022/01/20 00:57:30;;;;;;;32.30;18.45;;;;;;;-2.61;62.37;95911.81;4985628;28;20117;-68
2022/01/20 01:00:16;;;;;;;32.15;17.50;;;;;;;-2.74;62.27;95903.38;4927261;28;20121;-69
2022/01/20 01:03:22;;;;;;;;;;;;;;;;;;;;;
2022/01/20 01:09:08;;;;;;;33.00;18.75;;;;;;;-3.17;63.82;95888.06;5010985;28;20037;-69
2022/01/20 01:11:39;;;;;;;29.63;18.95;;;;;;;-3.24;64.71;95899.81;5025274;28;20516;-68
2022/01/20 01:14:09;;;;;;;30.92;19.25;;;;;;;-3.35;64.86;95881.28;5007926;28;20041;-67
2022/01/20 01:22:35;;;;;;;33.28;19.42;;;;;;;-3.06;64.86;95891.50;5009932;28;20057;-72
2022/01/20 01:25:28;;;;;;;35.78;19.17;;;;;;;-2.96;64.55;95899.94;4991131;28;20073;-72
2022/01/20 01:28:03;;;;;;;36.30;20.50;;;;;;;-3.16;63.95;95857.81;5002835;28;20052;-67
2022/01/20 01:34:13;;;;;;;45.47;23.40;;;;;;;-2.90;64.80;95876.41;5010175;28;20037;-71
2022/01/20 01:37:07;;;;;;;32.15;18.70;;;;;;;-2.84;63.68;95862.09;4990837;28;20056;-73
2022/01/20 01:39:39;;;;;;;38.42;20.98;;;;;;;-2.91;63.42;95846.97;4990942;28;20041;-70
2022/01/20 01:42:39;;;;;;;37.72;22.65;;;;;;;-2.86;63.86;95858.75;5008612;28;20132;-70
2022/01/20 01:45:14;;;;;;;44.15;24.98;;;;;;;-2.89;64.61;95871.34;4974802;28;20041;-72
2022/01/20 01:47:59;;;;;;;41.47;22.95;;;;;;;-2.94;65.05;95867.13;5007978;28;20038;-70
2022/01/20 01:50:56;;;;;;;46.88;26.33;;;;;;;-3.06;65.47;95870.47;5003762;28;20041;-71
2022/01/20 01:53:46;;;;;;;43.38;24.00;;;;;;;-3.19;65.59;95855.28;4947611;28;20107;-68
2022/01/20 01:56:58;;;;;;;;;;;;;;;;;;;;;
2022/01/20 01:59:59;;;;;;;;;;;;;;;;;;;;;
2022/01/20 02:02:40;;;;;;;42.90;23.05;;;;;;;-3.73;65.91;95776.88;4967976;28;20049;-70
2022/01/20 02:05:52;;;;;;;51.15;24.77;;;;;;;-3.20;65.83;95851.09;5006058;28;20052;-69
2022/01/20 02:20:13;;;;;;;47.22;22.67;;;;;;;-3.12;65.05;95838.47;4967633;28;20809;-67
2022/01/20 02:22:50;;;;;;;45.70;23.38;;;;;;;-3.09;65.22;95833.44;4966920;28;20042;-70
2022/01/20 02:25:37;;;;;;;39.15;22.10;;;;;;;-3.30;64.55;95803.09;4967081;28;20057;-67
2022/01/20 02:28:27;;;;;;;41.08;23.13;;;;;;;-3.20;65.02;95825.84;4967467;28;20474;-67
2022/01/20 02:31:44;;;;;;;;;;;;;;;;;;;;;
2022/01/20 02:34:47;;;;;;;40.85;25.08;;;;;;;-3.28;65.38;95817.41;4967444;28;20033;-73
2022/01/20 02:37:29;;;;;;;49.30;25.70;;;;;;;-3.20;65.65;95819.94;4883126;29;20075;-68
2022/01/20 02:46:13;;;;;;;36.05;20.83;;;;;;;-3.18;65.35;95815.75;4945920;29;20160;-69
2022/01/20 02:49:04;;;;;;;44.10;24.02;;;;;;;-3.24;67.63;95788.84;4915423;29;20089;-73
2022/01/20 02:52:03;;;;;;;;;;;;;;;;;;;;;
2022/01/20 02:54:56;;;;;;;;;;;;;;;;;;;;;
2022/01/20 02:57:45;;;;;;;43.83;25.25;;;;;;;-3.20;65.32;95807.34;4902353;29;20054;-73
2022/01/20 03:00:19;;;;;;;39.63;22.88;;;;;;;-3.26;65.54;95800.59;4945111;29;20109;-73
2022/01/20 03:02:51;;;;;;;43.35;22.50;;;;;;;-3.43;66.01;95798.00;4931521;29;20411;-72
2022/01/20 03:05:52;;;;;;;37.63;22.10;;;;;;;-3.32;66.03;95798.06;4947020;29;20055;-69
2022/01/20 03:08:41;;;;;;;40.03;21.92;;;;;;;-3.29;65.95;95795.53;4967296;28;20045;-72
2022/01/20 03:11:19;;;;;;;34.58;22.33;;;;;;;-3.52;65.57;95752.59;4985869;28;20038;-72
2022/01/20 03:14:02;;;;;;;33.55;20.40;;;;;;;-3.24;65.72;95798.91;4987674;28;20494;-73
2022/01/20 03:16:31;;;;;;;44.20;22.20;;;;;;;-3.64;65.70;95744.97;4987020;28;20038;-69
2022/01/20 03:19:30;;;;;;;;;;;;;;;;;;;;;
2022/01/20 03:22:00;;;;;;;35.40;19.63;;;;;;;-3.54;66.17;95787.88;5002532;28;20054;-69
2022/01/20 03:25:05;;;;;;;;;;;;;;;;;;;;;
2022/01/20 03:28:08;;;;;;;35.33;20.02;;;;;;;-3.53;66.71;95796.28;4969674;28;20481;-71
2022/01/20 03:31:07;;;;;;;;;;;;;;;;;;;;;
2022/01/20 03:34:09;;;;;;;;;;;;;;;;;;;;;
2022/01/20 03:36:52;;;;;;;31.75;17.40;;;;;;;-3.75;63.73;95765.13;4969728;28;20044;-71
2022/01/20 03:39:34;;;;;;;33.45;18.27;;;;;;;-3.61;63.54;95783.63;4986049;28;20069;-70
2022/01/20 03:42:23;;;;;;;27.13;15.90;;;;;;;-3.50;62.75;95786.22;4988297;28;20031;-67
2022/01/20 03:45:15;;;;;;;29.30;15.07;;;;;;;-3.67;62.35;95768.50;4969959;28;20518;-71
2022/01/20 03:48:08;;;;;;;26.63;14.80;;;;;;;-4.01;62.70;95724.66;4988096;28;20030;-72
2022/01/20 03:54:03;;;;;;;29.10;13.93;;;;;;;-3.58;61.97;95772.75;4988482;28;20108;-72
2022/01/20 03:56:50;;;;;;;22.25;14.00;;;;;;;-3.64;61.53;95768.53;4943694;28;20116;-70
2022/01/20 03:59:22;;;;;;;23.17;14.25;;;;;;;-3.74;62.18;95781.91;4968918;28;20042;-68
2022/01/20 04:02:21;;;;;;;;;;;;;;;;;;;;;
2022/01/20 04:05:23;;;;;;;25.60;15.60;;;;;;;-3.90;62.60;95766.72;4952848;28;20057;-72
2022/01/20 04:08:01;;;;;;;29.52;15.23;;;;;;;-3.74;62.75;95776.84;4981166;28;20049;-71
2022/01/20 04:10:31;;;;;;;30.90;14.65;;;;;;;-3.70;62.25;95750.84;5007817;28;20022;-71
2022/01/20 04:13:29;;;;;;;30.15;16.15;;;;;;;-3.60;62.50;95777.78;5007266;28;20568;-73
2022/01/20 04:16:11;;;;;;;29.23;16.65;;;;;;;-3.79;62.93;95760.88;5000580;28;20439;-74
2022/01/20 04:19:07;;;;;;;29.50;17.10;;;;;;;-3.76;63.46;95754.16;4988678;28;20121;-65
2022/01/20 04:22:02;;;;;;;;;;;;;;;;;;;;;
2022/01/20 04:25:00;;;;;;;31.25;18.58;;;;;;;-3.92;64.33;95724.69;4955951;28;20072;-67
2022/01/20 04:27:57;;;;;;;;;;;;;;;;;;;;;
2022/01/20 04:30:49;;;;;;;32.53;19.00;;;;;;;-3.57;65.28;95771.91;4988900;28;20420;-72
2022/01/20 04:33:56;;;;;;;28.63;19.20;;;;;;;-3.83;64.57;95737.34;4989319;28;20041;-72
2022/01/20 04:36:36;;;;;;;31.25;18.42;;;;;;;-3.64;64.91;95768.53;4972220;28;20048;-73
2022/01/20 04:39:16;;;;;;;35.90;19.20;;;;;;;-3.65;64.94;95766.84;4988581;28;20038;-70
2022/01/20 04:42:23;;;;;;;;;;;;;;;;;;;;;
2022/01/20 04:44:58;;;;;;;29.90;17.42;;;;;;;-3.68;65.13;95771.84;4953248;28;20042;-71
2022/01/20 04:47:44;;;;;;;28.55;16.98;;;;;;;-3.86;65.48;95739.84;4988622;28;20060;-72
2022/01/20 04:59:22;;;;;;;32.05;18.45;;;;;;;-3.90;66.23;95765.88;5008174;28;20073;-71
2022/01/20 05:02:05;;;;;;;29.17;15.43;;;;;;;-4.04;65.67;95763.28;5000300;28;20041;-71
2022/01/20 05:05:33;;;;;;;;;;;;;;;;;;;;;
2022/01/20 05:08:27;;;;;;;;;;;;;;;;;;;;;
2022/01/20 05:11:19;;;;;;;24.80;15.00;;;;;;;-4.02;65.79;95755.72;5030334;28;20358;-68
2022/01/20 05:13:45;;;;;;;30.73;15.77;;;;;;;-4.17;65.38;95727.09;5011388;28;20045;-66
2022/01/20 05:16:17;;;;;;;27.30;14.93;;;;;;;-3.83;65.46;95766.75;5030409;28;20029;-68
2022/01/20 05:18:48;;;;;;;34.70;15.70;;;;;;;-3.81;65.12;95750.78;5030487;28;20025;-66
2022/01/20 05:21:33;;;;;;;24.75;16.63;;;;;;;-3.88;64.30;95702.03;5030518;28;20029;-70
2022/01/20 05:24:00;;;;;;;27.88;18.05;;;;;;;-3.46;64.08;95760.19;5025169;28;20075;-66
2022/01/20 05:26:52;;;;;;;;;;;;;;;;;;;;;
2022/01/20 05:29:37;;;;;;;26.02;17.17;;;;;;;-3.73;64.70;95749.16;5030329;28;20045;-68
2022/01/20 05:32:16;;;;;;;31.40;16.90;;;;;;;-3.45;64.16;95763.53;5030412;28;20045;-69
2022/01/20 05:35:21;;;;;;;30.15;18.10;;;;;;;-3.56;64.27;95754.28;4978833;28;20120;-66
2022/01/20 05:38:06;;;;;;;28.58;16.55;;;;;;;-3.49;64.43;95764.34;5011114;28;20041;-67
2022/01/20 05:41:00;;;;;;;29.35;16.55;;;;;;;-3.52;64.18;95753.44;5011087;28;20053;-68
2022/01/20 05:43:50;;;;;;;32.30;17.60;;;;;;;-3.42;63.83;95766.09;4993481;28;20041;-70
2022/01/20 05:46:40;;;;;;;25.75;15.15;;;;;;;-3.50;63.57;95768.56;5028355;28;20092;-72
2022/01/20 05:49:35;;;;;;;27.88;16.83;;;;;;;-3.68;63.93;95764.28;5029927;28;20505;-70
2022/01/20 05:52:27;;;;;;;31.90;19.33;;;;;;;-3.81;64.94;95763.38;5029280;28;20055;-72
2022/01/20 05:55:04;;;;;;;30.55;16.25;;;;;;;-4.04;63.42;95722.97;4994487;28;20115;-71
2022/01/20 05:58:12;;;;;;;;;;;;;;;;;;;;;
2022/01/20 06:01:18;;;;;;;;;;;;;;;;;;;;;
2022/01/20 06:03:58;;;;;;;25.60;13.85;;;;;;;-3.96;61.51;95769.19;5029405;28;20022;-68
2022/01/20 06:06:49;;;;;;;21.23;14.45;;;;;;;-3.85;61.87;95769.25;5027345;28;20041;-73
2022/01/20 06:09:42;;;;;;;26.93;15.33;;;;;;;-3.89;61.01;95739.81;5010360;28;20046;-73
2022/01/20 06:12:16;;;;;;;19.83;12.75;;;;;;;-3.57;59.56;95765.19;5028915;28;20037;-69
2022/01/20 06:15:13;;;;;;;23.35;13.45;;;;;;;-3.48;59.55;95761.00;5028725;28;20029;-68
2022/01/20 06:18:14;;;;;;;;;;;;;;;;;;;;;
2022/01/20 06:20:41;;;;;;;28.45;15.23;;;;;;;-3.67;59.82;95752.53;4989271;28;20034;-72
2022/01/20 06:23:14;;;;;;;28.35;14.55;;;;;;;-3.57;59.77;95769.38;5009033;28;20472;-68
2022/01/20 06:25:43;;;;;;;29.90;14.70;;;;;;;-3.59;59.53;95740.78;5006838;28;20074;-67
2022/01/20 06:28:10;;;;;;;34.45;16.00;;;;;;;-3.50;59.94;95761.00;5006255;28;20115;-68
2022/01/20 06:30:37;;;;;;;29.20;14.35;;;;;;;-3.50;59.35;95743.34;5006385;28;20834;-65
2022/01/20 06:33:07;;;;;;;27.88;14.85;;;;;;;-3.14;58.78;95775.41;5010725;28;20405;-64
2022/01/20 06:35:34;;;;;;;28.67;15.10;;;;;;;-3.04;58.67;95770.38;4998440;28;20061;-64
2022/01/20 06:38:02;;;;;;;19.73;12.02;;;;;;;-2.92;57.31;95754.41;5011246;28;20029;-69
2022/01/20 06:40:31;;;;;;;22.95;13.63;;;;;;;-2.90;57.56;95767.88;5014452;28;20652;-64
2022/01/20 06:43:02;;;;;;;24.80;14.82;;;;;;;-2.94;58.00;95777.13;5008972;28;20050;-67
2022/01/20 06:45:33;;;;;;;26.33;14.93;;;;;;;-2.90;56.94;95763.69;5023951;28;20497;-67
2022/01/20 06:48:07;;;;;;;28.55;13.82;;;;;;;-2.83;56.77;95750.22;5014997;28;20472;-65
2022/01/20 06:50:36;;;;;;;24.40;13.75;;;;;;;-2.77;57.22;95755.28;5010564;28;20049;-68
2022/01/20 06:53:11;;;;;;;23.25;13.30;;;;;;;-2.66;57.16;95750.22;4998335;28;20125;-70
2022/01/20 06:55:40;;;;;;;28.58;16.10;;;;;;;-2.48;57.82;95761.16;5023665;28;20037;-67
2022/01/20 06:58:22;;;;;;;32.83;15.55;;;;;;;-2.40;58.31;95754.44;5014753;28;20065;-67
2022/01/20 07:00:58;;;;;;;26.83;16.95;;;;;;;-2.63;58.83;95724.13;5018587;28;20033;-66
2022/01/20 07:03:26;;;;;;;23.00;14.85;;;;;;;-2.36;58.42;95763.69;5010651;28;20060;-67
2022/01/20 07:05:57;;;;;;;24.25;14.65;;;;;;;-2.35;58.18;95767.06;5016919;28;20065;-68
2022/01/20 07:08:32;;;;;;;31.23;17.38;;;;;;;-2.63;58.60;95726.66;5012857;28;20179;-67
2022/01/20 07:11:05;;;;;;;25.25;13.00;;;;;;;-2.60;58.38;95756.97;5021131;28;20846;-65
2022/01/20 07:13:54;;;;;;;20.92;14.05;;;;;;;-2.64;58.13;95756.13;4981034;28;20217;-66
2022/01/20 07:16:41;;;;;;;28.77;15.95;;;;;;;-2.51;58.05;95756.09;5022370;28;20575;-64
2022/01/20 07:19:21;;;;;;;28.00;15.13;;;;;;;-2.46;57.41;95775.50;5017687;28;20057;-66
2022/01/20 07:21:53;;;;;;;28.15;13.85;;;;;;;-2.40;57.74;95775.47;5022160;28;20149;-67
2022/01/20 07:24:24;;;;;;;32.83;15.80;;;;;;;-2.29;56.57;95772.13;5002438;28;20073;-69
2022/01/20 07:27:01;;;;;;;26.45;16.15;;;;;;;-2.31;56.81;95764.53;5020010;28;20042;-64
2022/01/20 07:29:45;;;;;;;27.98;15.65;;;;;;;-2.23;56.49;95750.19;5017739;28;20497;-65
2022/01/20 07:32:19;;;;;;;27.13;16.88;;;;;;;-2.27;56.65;95717.34;5018552;28;20180;-68
2022/01/20 07:34:58;;;;;;;24.80;15.18;;;;;;;-2.13;56.79;95732.47;5013960;28;20117;-65
2022/01/20 07:37:46;;;;;;;23.20;13.20;;;;;;;-2.08;56.24;95751.84;5005559;28;20057;-65
2022/01/20 07:40:19;;;;;;;28.08;16.55;;;;;;;-2.16;56.46;95737.56;5018338;28;20029;-65
2022/01/20 07:43:02;;;;;;;;;;;;;;;;;;;;;
2022/01/20 07:45:54;;;;;;;28.40;14.02;;;;;;;-2.13;55.97;95728.28;5008164;28;20085;-67
2022/01/20 07:48:23;;;;;;;26.95;15.52;;;;;;;-1.97;56.09;95748.47;5021444;28;20068;-66
2022/01/20 07:51:19;;;;;;;25.02;14.27;;;;;;;-1.88;56.12;95748.44;5024691;28;20473;-66
2022/01/20 07:54:03;;;;;;;10.70;7.07;;;;;;;-1.94;56.35;95754.34;5024407;28;20033;-67
2022/01/20 07:56:48;;;;;;;22.38;15.10;;;;;;;-1.80;55.41;95754.31;5007792;28;20149;-68
2022/01/20 07:59:30;;;;;;;22.50;12.55;;;;;;;-1.76;55.54;95761.03;4987564;28;20108;-65
2022/01/20 08:02:17;;;;;;;;;;;;;;;;;;;;;
2022/01/20 08:04:42;;;;;;;26.60;14.90;;;;;;;-1.73;55.13;95738.28;4944621;28;20042;-65
2022/01/20 08:07:10;;;;;;;28.27;15.45;;;;;;;-1.47;54.68;95760.09;5007253;28;20077;-65
2022/01/20 08:09:37;;;;;;;24.13;14.85;;;;;;;-1.47;54.96;95762.63;5011803;28;20745;-65
2022/01/20 08:12:08;;;;;;;27.85;18.15;;;;;;;-1.61;54.27;95722.19;5010393;28;20500;-65
2022/01/20 08:14:37;;;;;;;24.67;15.23;;;;;;;-1.58;54.97;95736.53;5011840;28;20482;-66
2022/01/20 08:17:06;;;;;;;27.13;16.17;;;;;;;-1.36;53.69;95735.59;5010518;28;20275;-65
2022/01/20 08:19:33;;;;;;;34.17;19.65;;;;;;;-1.07;53.37;95761.59;4998475;28;20086;-65
2022/01/20 08:21:59;;;;;;;32.58;15.63;;;;;;;-1.07;53.64;95754.00;4990661;28;20042;-66
2022/01/20 08:24:25;;;;;;;29.95;17.35;;;;;;;-0.83;52.99;95742.88;5009107;28;20179;-66
2022/01/20 08:26:51;;;;;;;23.33;13.27;;;;;;;-0.21;51.05;95716.19;5011023;28;20096;-67
2022/01/20 08:29:18;;;;;;;30.25;17.30;;;;;;;2.64;45.63;95736.47;5011450;28;20098;-68
2022/01/20 08:31:44;;;;;;;27.50;15.77;;;;;;;5.42;38.69;95709.72;5011269;28;20057;-67
2022/01/20 08:34:10;;;;;;;27.17;16.42;;;;;;;6.96;33.57;95672.84;4993371;28;20078;-67
2022/01/20 08:36:40;;;;;;;29.45;16.50;;;;;;;8.85;31.32;95673.56;5009708;28;20108;-68
2022/01/20 08:41:53;;;;;;;25.67;16.20;;;;;;;10.74;27.64;95678.91;5011431;28;20041;-68
2022/01/20 08:44:21;;;;;;;23.73;14.25;;;;;;;8.93;29.38;95685.16;5011449;28;20030;-68
2022/01/20 08:46:47;;;;;;;29.02;15.50;;;;;;;10.42;28.34;95674.50;5009793;28;20133;-70
2022/01/20 08:49:16;;;;;;;28.23;16.05;;;;;;;12.86;25.43;95665.97;5001910;28;20062;-69
2022/01/20 08:51:44;;;;;;;33.55;16.90;;;;;;;14.09;23.30;95652.09;4991303;28;20038;-68
2022/01/20 08:54:14;;;;;;;28.20;17.85;;;;;;;15.32;22.43;95642.81;4990851;28;20045;-68
2022/01/20 08:56:45;;;;;;;27.08;17.23;;;;;;;16.19;20.84;95648.56;4990859;28;20053;-67
2022/01/20 08:59:12;;;;;;;23.42;13.82;;;;;;;14.89;21.12;95657.88;4973265;28;20042;-67
2022/01/20 09:01:43;;;;;;;27.95;17.80;;;;;;;17.04;20.14;95647.31;5000376;28;20555;-66
2022/01/20 09:04:15;;;;;;;34.08;19.92;;;;;;;17.50;19.22;95619.34;5003138;28;20026;-66
2022/01/20 09:06:43;;;;;;;30.98;19.25;;;;;;;18.41;18.55;95654.44;4990310;28;20438;-66
2022/01/20 09:09:20;;;;;;;27.30;19.80;;;;;;;19.28;17.39;95622.63;4990219;28;20042;-67
2022/01/20 09:12:03;;;;;;;32.28;19.98;;;;;;;19.90;17.02;95626.78;4990881;28;20778;-66
2022/01/20 09:17:19;;;;;;;31.27;19.83;;;;;;;18.73;17.22;95565.53;4991068;28;20061;-66
2022/01/20 09:19:53;;;;;;;37.95;20.20;;;;;;;19.46;17.05;95642.84;4990303;28;20478;-66
2022/01/20 09:22:20;;;;;;;34.20;19.77;;;;;;;19.39;16.85;95637.34;4989491;28;20049;-66
2022/01/20 09:24:47;;;;;;;24.00;18.15;;;;;;;18.48;17.38;95634.72;5003724;28;20129;-67
2022/01/20 09:27:34;;;;;;;29.38;18.58;;;;;;;18.90;16.95;95565.88;4988667;28;20537;-67
2022/01/20 09:30:41;;;;;;;;;;;;;;;;;;;;;
2022/01/20 09:33:14;;;;;;;29.85;19.88;;;;;;;22.23;14.87;95607.31;4955298;28;20335;-68
2022/01/20 09:35:43;;;;;;;36.10;20.17;;;;;;;23.90;13.48;95578.66;4990076;28;20100;-67
2022/01/20 09:38:14;;;;;;;28.63;19.55;;;;;;;24.64;13.16;95596.97;5005315;28;20073;-68
2022/01/20 09:40:50;;;;;;;29.08;17.35;;;;;;;22.07;14.27;95601.00;5009551;28;20038;-68
2022/01/20 09:43:20;;;;;;;31.17;18.30;;;;;;;25.13;12.65;95593.31;4992383;28;20163;-65
2022/01/20 09:45:55;;;;;;;33.00;18.55;;;;;;;25.60;12.34;95589.75;4984016;28;20041;-68
2022/01/20 09:48:25;;;;;;;29.30;20.50;;;;;;;26.02;12.28;95580.53;5006828;28;20473;-67
2022/01/20 09:50:52;;;;;;;34.80;22.83;;;;;;;25.33;12.36;95574.44;5009078;28;20136;-67
2022/01/20 09:53:19;;;;;;;38.20;23.05;;;;;;;23.95;13.50;95571.06;5008652;28;20042;-67
2022/01/20 09:55:47;;;;;;;33.10;19.90;;;;;;;23.77;12.64;95505.38;5009292;28;20030;-67
2022/01/20 09:58:17;;;;;;;38.67;22.52;;;;;;;24.29;12.79;95562.13;5009228;28;20029;-68
2022/01/20 10:00:47;;;;;;;;;;;;;;;25.24;12.32;95548.06;5008901;28;20102;-69
2022/01/20 10:03:17;;;;;;;22.90;12.18;;;;;;;26.59;11.00;95531.50;5007820;28;19999;-69
2022/01/20 10:05:51;;;;;;;15.13;8.02;;;;;;;27.45;9.74;95535.38;5008202;28;20057;-68
2022/01/20 10:08:25;;;;;;;15.32;8.70;;;;;;;27.19;9.75;95512.91;5008981;28;20033;-67
2022/01/20 10:11:28;;;;;;;12.23;7.82;;;;;;;28.30;9.13;95509.78;5008284;28;20037;-70
2022/01/20 10:14:08;;;;;;;13.63;7.43;;;;;;;28.24;9.11;95518.50;5004901;28;20041;-68
2022/01/20 10:16:34;;;;;;;11.65;6.50;;;;;;;28.68;8.75;95490.81;5008302;28;20053;-68
2022/01/20 10:19:02;;;;;;;13.77;8.25;;;;;;;29.73;8.37;95508.19;5014056;28;20037;-67
2022/01/20 10:21:32;;;;;;;14.90;7.70;;;;;;;28.60;7.71;95510.38;5008860;28;20042;-68
2022/01/20 10:24:08;;;;;;;13.38;6.47;;;;;;;27.77;7.69;95506.72;5015931;28;20465;-68
2022/01/20 10:26:34;;;;;;;8.38;4.70;;;;;;;27.80;7.77;95498.41;5005883;28;20041;-66
2022/01/20 10:29:14;;;;;;;11.93;5.78;;;;;;;28.19;7.47;95492.56;5017843;28;20061;-68
2022/01/20 10:31:51;;;;;;;14.35;7.22;;;;;;;28.05;8.05;95486.34;5011842;28;20574;-67
2022/01/20 10:34:30;;;;;;;9.18;5.43;;;;;;;27.88;7.84;95479.72;5013608;28;20061;-69
2022/01/20 10:37:16;;;;;;;17.60;10.25;;;;;;;27.34;8.09;95480.31;5018506;28;20148;-70
2022/01/20 10:39:48;;;;;;;11.05;7.00;;;;;;;28.58;8.00;95466.47;5014555;28;20084;-69
2022/01/20 10:42:27;;;;;;;10.25;6.15;;;;;;;27.90;7.97;95474.22;5025038;28;20405;-70
2022/01/20 10:44:57;;;;;;;12.13;7.25;;;;;;;26.76;8.10;95433.47;5019551;28;20029;-68
2022/01/20 10:47:32;;;;;;;9.15;4.90;;;;;;;25.32;8.52;95462.78;5005524;28;20042;-69
2022/01/20 10:50:12;;;;;;;11.95;5.47;;;;;;;25.13;8.89;95459.56;5025309;28;20040;-70
2022/01/20 10:52:44;;;;;;;9.13;4.28;;;;;;;25.67;8.99;95460.47;5025691;28;20048;-69
2022/01/20 10:55:28;;;;;;;12.05;5.80;;;;;;;26.18;8.76;95442.13;5023009;28;20061;-68
2022/01/20 10:58:40;;;;;;;16.58;7.43;;;;;;;26.33;8.79;95444.75;5024334;28;20116;-70
2022/01/20 11:01:32;;;;;;;12.68;7.43;;;;;;;25.40;8.99;95420.47;5025292;28;20512;-70
2022/01/20 11:04:08;;;;;;;19.45;11.52;;;;;;;25.03;9.40;95405.41;5007107;28;20120;-68
2022/01/20 11:06:52;;;;;;;12.57;7.38;;;;;;;24.31;10.12;95435.47;4970115;28;20462;-68
2022/01/20 11:09:49;;;;;;;13.60;7.45;;;;;;;25.42;9.31;95399.97;4988618;28;20034;-69
2022/01/20 11:12:20;;;;;;;8.30;5.90;;;;;;;26.15;8.64;95349.19;4985380;28;20042;-68
2022/01/20 11:15:20;;;;;;;11.57;6.60;;;;;;;27.46;7.95;95416.03;4969513;28;20085;-69
2022/01/20 11:18:26;;;;;;;;;;;;;;;;;;;;;
2022/01/20 11:21:28;;;;;;;11.02;4.30;;;;;;;23.71;9.13;95426.25;4962523;28;20050;-68
2022/01/20 11:24:41;;;;;;;7.00;3.30;;;;;;;21.60;10.21;95426.28;4969660;28;20096;-69
2022/01/20 11:27:32;;;;;;;7.38;3.33;;;;;;;21.82;10.34;95418.84;4969938;28;20049;-69
2022/01/20 11:30:33;;;;;;;5.97;3.50;;;;;;;19.70;11.82;95433.16;4985843;28;20065;-70
2022/01/20 11:33:18;;;;;;;;;;;;;;;;;;;;;
2022/01/20 11:36:18;;;;;;;;;;;;;;;;;;;;;
2022/01/20 11:39:11;;;;;;;6.13;3.38;;;;;;;21.13;11.21;95404.78;4937692;28;20035;-68
2022/01/20 11:42:01;;;;;;;11.70;5.00;;;;;;;20.70;11.59;95376.56;4987503;28;20026;-71
2022/01/20 11:44:53;;;;;;;9.40;4.93;;;;;;;21.01;11.63;95425.19;4953391;28;20463;-70
2022/01/20 11:47:59;;;;;;;9.25;4.47;;;;;;;21.51;11.22;95416.69;4953011;28;20040;-67
2022/01/20 11:50:49;;;;;;;7.97;3.70;;;;;;;18.11;13.48;95395.09;4988169;28;20409;-70
2022/01/20 11:53:42;;;;;;;;;;;;;;;;;;;;;
2022/01/20 11:56:33;;;;;;;8.30;4.85;;;;;;;21.84;11.04;95398.50;4988468;28;20033;-69
2022/01/20 11:59:32;;;;;;;5.15;3.65;;;;;;;20.53;11.74;95395.72;4983604;28;20060;-71
2022/01/20 12:02:00;;;;;;;4.80;3.47;;;;;;;18.99;12.57;95400.44;4925024;28;20106;-71
2022/01/20 12:04:34;;;;;;;6.88;3.65;;;;;;;19.00;12.63;95388.16;4983687;28;20039;-68
2022/01/20 12:07:01;;;;;;;9.38;3.28;;;;;;;18.88;13.08;95392.72;5001438;28;20042;-68
2022/01/20 12:09:30;;;;;;;6.82;3.90;;;;;;;19.56;13.01;95387.38;4989108;28;20040;-69
2022/01/20 12:11:56;;;;;;;5.68;3.00;;;;;;;19.50;13.37;95377.47;4988671;28;20188;-69
2022/01/20 12:14:35;;;;;;;6.10;2.88;;;;;;;18.98;13.56;95414.44;5008420;28;20477;-67
2022/01/20 12:17:14;;;;;;;7.10;3.67;;;;;;;18.92;13.69;95332.22;5007207;28;20049;-68
2022/01/20 12:19:41;;;;;;;6.03;2.85;;;;;;;18.63;14.30;95387.06;5006707;28;20109;-68
2022/01/20 12:22:08;;;;;;;4.47;2.75;;;;;;;18.28;14.47;95369.31;5007308;28;20055;-66
2022/01/20 12:24:37;;;;;;;9.77;4.07;;;;;;;20.59;13.42;95373.34;5007123;28;20096;-69
2022/01/20 12:27:28;;;;;;;8.80;4.63;;;;;;;21.81;12.55;95383.09;5007203;28;20038;-70
2022/01/20 12:30:23;;;;;;;7.43;4.00;;;;;;;20.88;12.88;95384.44;5007316;28;20144;-67
2022/01/20 12:33:14;;;;;;;6.28;3.10;;;;;;;19.20;13.98;95386.34;5003513;28;20036;-66
2022/01/20 12:35:45;;;;;;;10.57;3.97;;;;;;;19.27;14.12;95348.25;5006754;28;20022;-67
2022/01/20 12:38:32;;;;;;;6.82;4.15;;;;;;;18.71;14.64;95394.22;5007352;28;20061;-68
2022/01/20 12:41:08;;;;;;;6.32;3.50;;;;;;;19.38;14.25;95389.91;5006476;28;20042;-68
2022/01/20 12:43:56;;;;;;;6.68;3.78;;;;;;;20.56;13.35;95377.91;5007599;28;20045;-69
2022/01/20 12:46:31;;;;;;;5.75;3.70;;;;;;;19.48;13.97;95392.50;5007312;28;20162;-66
2022/01/20 12:49:12;;;;;;;9.23;4.38;;;;;;;21.13;13.56;95383.81;5006708;28;20076;-66
2022/01/20 12:51:48;;;;;;;9.18;4.43;;;;;;;21.49;14.54;95371.44;5006771;28;20038;-71
2022/01/20 12:54:34;;;;;;;5.50;3.45;;;;;;;20.02;13.71;95383.06;5010684;28;20505;-70
2022/01/20 12:57:09;;;;;;;6.30;3.40;;;;;;;19.48;14.41;95358.50;5009042;28;20401;-68
2022/01/20 12:59:42;;;;;;;8.32;3.25;;;;;;;17.72;15.47;95361.03;5008916;28;20041;-67
2022/01/20 13:02:12;;;;;;;6.80;3.45;;;;;;;19.26;14.94;95357.03;5010377;28;20413;-69
2022/01/20 13:04:42;;;;;;;6.70;3.70;;;;;;;20.19;14.18;95351.84;4992522;28;20049;-69
2022/01/20 13:07:15;;;;;;;7.80;4.35;;;;;;;19.75;13.99;95334.16;5008239;28;20157;-67
2022/01/20 13:09:52;;;;;;;8.00;4.18;;;;;;;19.47;14.29;95341.16;5010115;28;20046;-69
2022/01/20 13:12:51;;;;;;;;;;;;;;;;;;;;;
2022/01/20 13:15:30;;;;;;;7.95;4.00;;;;;;;19.75;14.09;95354.25;4943639;28;20040;-69
2022/01/20 13:18:13;;;;;;;6.38;4.20;;;;;;;20.44;14.00;95346.84;5024584;28;20128;-68
2022/01/20 13:20:54;;;;;;;7.55;3.97;;;;;;;20.26;14.29;95349.44;5010316;28;20025;-66
2022/01/20 13:26:10;;;;;;;7.93;4.45;;;;;;;19.37;14.82;95341.19;5010249;28;20438;-71
2022/01/20 13:28:42;;;;;;;6.88;3.85;;;;;;;20.17;14.64;95338.88;5010218;28;20041;-68
2022/01/20 13:31:18;;;;;;;5.18;3.13;;;;;;;18.07;15.45;95346.75;5009774;28;20580;-69
2022/01/20 13:33:50;;;;;;;6.15;3.50;;;;;;;17.40;16.57;95354.19;5009915;28;20030;-70
2022/01/20 13:36:58;;;;;;;5.70;3.00;;;;;;;14.58;19.12;95352.09;5008479;28;20060;-68
2022/01/20 13:40:02;;;;;;;6.53;3.33;;;;;;;12.65;21.59;95361.03;4975072;28;20045;-70
2022/01/20 13:42:45;;;;;;;5.80;3.38;;;;;;;11.43;22.64;95336.88;5010206;28;20030;-69
2022/01/20 13:45:28;;;;;;;5.75;2.67;;;;;;;10.50;23.88;95362.13;4974713;28;20053;-68
2022/01/20 13:48:32;;;;;;;9.93;2.90;;;;;;;9.98;24.64;95349.56;4948429;28;20039;-67
2022/01/20 13:51:15;;;;;;;5.30;1.88;;;;;;;9.47;26.07;95368.56;4941917;29;20047;-68
2022/01/20 13:54:29;;;;;;;8.07;3.65;;;;;;;9.31;26.11;95365.16;4948844;29;20138;-67
2022/01/20 13:57:16;;;;;;;9.10;3.55;;;;;;;9.10;26.57;95354.22;4948954;29;20126;-72
2022/01/20 14:00:17;;;;;;;5.82;4.07;;;;;;;8.92;27.54;95359.44;4948076;29;20091;-69
2022/01/20 14:03:02;;;;;;;7.00;4.13;;;;;;;8.73;27.60;95348.41;4948466;28;20122;-69
2022/01/20 14:05:33;;;;;;;8.10;4.55;;;;;;;8.70;27.94;95349.38;4931689;29;20054;-69
2022/01/20 14:08:38;;;;;;;;;;;;;;;;;;;;;
2022/01/20 14:11:34;;;;;;;5.65;3.30;;;;;;;8.53;28.27;95342.53;4901326;29;20639;-69
2022/01/20 14:14:30;;;;;;;6.22;4.35;;;;;;;8.49;28.36;95356.41;4974778;28;20578;-70
2022/01/20 14:17:29;;;;;;;9.02;4.20;;;;;;;8.41;28.16;95343.09;5007061;28;20046;-68
2022/01/20 14:20:34;;;;;;;6.40;3.58;;;;;;;8.36;27.97;95347.63;5006669;28;20068;-66
2022/01/20 14:23:30;;;;;;;8.80;4.82;;;;;;;8.22;28.66;95335.47;4942914;28;20050;-68
2022/01/20 14:26:42;;;;;;;;;;;;;;;;;;;;;
2022/01/20 14:29:35;;;;;;;8.15;4.10;;;;;;;8.07;28.53;95339.59;4969360;28;20071;-75
2022/01/20 14:32:01;;;;;;;5.85;3.35;;;;;;;8.00;28.48;95341.63;5004167;28;20068;-68
2022/01/20 14:34:58;;;;;;;7.00;3.75;;;;;;;7.86;28.63;95334.56;5007922;28;20136;-66
2022/01/20 14:37:40;;;;;;;8.35;3.67;;;;;;;7.85;29.00;95345.72;5006627;28;20137;-68