Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:56;;;;;;;17.50;8.10;;;;;;;5.58;97.01;97729.09;107464;1275;25513;-75
2023/01/19 00:03:27;;;;;;;17.60;7.60;;;;;;;5.60;97.69;97721.00;107299;1263;22520;-75
2023/01/19 00:05:56;;;;;;;18.60;9.40;;;;;;;5.63;98.03;97717.14;107426;1275;22570;-75
2023/01/19 00:08:25;;;;;;;15.60;8.00;;;;;;;5.66;97.61;97708.10;107307;1267;24387;-75
2023/01/19 00:10:58;;;;;;;16.70;8.00;;;;;;;5.67;97.80;97713.75;107369;1269;23934;-75
2023/01/19 00:13:27;;;;;;;16.40;9.00;;;;;;;5.69;98.01;97711.27;107444;1267;22527;-75
2023/01/19 00:15:55;;;;;;;15.20;8.60;;;;;;;5.73;98.31;97704.63;107129;1275;22550;-75
2023/01/19 00:18:24;;;;;;;16.70;7.60;;;;;;;5.78;98.41;97715.34;107373;1273;23918;-75
2023/01/19 00:20:52;;;;;;;18.60;7.80;;;;;;;5.84;98.36;97715.52;107341;1275;24206;-76
2023/01/19 00:23:21;;;;;;;14.90;7.60;;;;;;;5.87;98.49;97704.27;107320;1275;22661;-75
2023/01/19 00:25:50;;;;;;;20.80;8.50;;;;;;;5.89;98.33;97702.49;107366;1275;24364;-75
2023/01/19 00:28:18;;;;;;;18.10;7.40;;;;;;;5.90;98.40;97711.73;107228;1275;22640;-75
2023/01/19 00:30:49;;;;;;;15.10;7.90;;;;;;;5.91;98.28;97713.59;107244;1270;23374;-75
2023/01/19 00:33:17;;;;;;;13.70;6.90;;;;;;;5.93;98.36;97707.35;107343;1267;24359;-75
2023/01/19 00:35:50;;;;;;;14.40;7.50;;;;;;;5.94;98.34;97706.46;107398;1275;24046;-75
2023/01/19 00:38:21;;;;;;;17.40;8.30;;;;;;;5.97;98.24;97713.27;107405;1275;22579;-75
2023/01/19 00:40:59;;;;;;;16.10;8.50;;;;;;;5.97;98.35;97703.64;107338;1267;22556;-76
2023/01/19 00:43:31;;;;;;;15.50;8.10;;;;;;;5.97;98.38;97699.87;107571;1275;25435;-75
2023/01/19 00:45:59;;;;;;;13.80;7.60;;;;;;;5.96;98.34;97700.41;107411;1275;25468;-75
2023/01/19 00:48:28;;;;;;;18.40;7.30;;;;;;;5.94;98.22;97704.92;107511;1275;22574;-75
2023/01/19 00:50:56;;;;;;;16.50;8.00;;;;;;;5.92;98.15;97713.39;107559;1275;25427;-75
2023/01/19 00:53:25;;;;;;;11.90;7.20;;;;;;;5.93;98.25;97710.96;107640;1275;22702;-75
2023/01/19 00:55:53;;;;;;;12.20;6.90;;;;;;;5.95;98.17;97709.73;107584;1267;22519;-75
2023/01/19 00:58:22;;;;;;;14.70;6.90;;;;;;;5.93;98.12;97714.41;107743;1267;23267;-75
2023/01/19 01:00:53;;;;;;;18.40;8.70;;;;;;;5.91;98.07;97706.55;107356;1275;23139;-75
2023/01/19 01:03:26;;;;;;;14.60;8.00;;;;;;;5.87;98.06;97698.39;107367;1270;22537;-76
2023/01/19 01:05:55;;;;;;;;;;;;;;;5.85;97.66;97694.33;107507;1275;22656;-76
2023/01/19 01:08:23;;;;;;;13.90;7.00;;;;;;;5.84;97.46;97691.10;107534;1275;22760;-75
2023/01/19 01:10:51;;;;;;;15.30;7.60;;;;;;;5.81;97.93;97682.23;107420;1275;25176;-76
2023/01/19 01:13:19;;;;;;;15.70;7.40;;;;;;;5.81;98.28;97684.48;107399;1270;25116;-75
2023/01/19 01:15:53;;;;;;;16.00;7.80;;;;;;;5.82;98.41;97687.39;107469;1275;24393;-76
2023/01/19 01:18:25;;;;;;;13.00;7.10;;;;;;;5.80;97.96;97678.33;107456;1275;22600;-75
2023/01/19 01:21:05;;;;;;;22.60;8.80;;;;;;;5.73;98.36;97676.62;107430;1275;22920;-75
2023/01/19 01:23:34;;;;;;;16.80;8.80;;;;;;;5.70;98.63;97666.55;110423;1274;22233;-76
2023/01/19 01:26:02;;;;;;;21.20;9.00;;;;;;;5.69;98.43;97655.42;110293;1275;22424;-77
2023/01/19 01:28:31;;;;;;;17.10;8.40;;;;;;;5.67;98.77;97646.69;110386;1275;22278;-75
2023/01/19 01:30:59;;;;;;;19.40;8.20;;;;;;;5.69;98.41;97651.48;110418;1275;22329;-76
2023/01/19 01:33:27;;;;;;;21.10;8.70;;;;;;;5.70;98.41;97658.15;110276;1276;22414;-76
2023/01/19 01:36:10;;;;;;;25.30;9.20;;;;;;;5.76;98.70;97659.52;107292;1273;22669;-75
2023/01/19 01:38:41;;;;;;;20.20;8.60;;;;;;;5.82;98.53;97659.17;107214;1273;22724;-76
2023/01/19 01:41:10;;;;;;;13.70;7.60;;;;;;;5.84;98.64;97656.20;107336;1254;24642;-76
2023/01/19 01:43:42;;;;;;;10.40;5.80;;;;;;;5.88;98.82;97650.92;107365;1273;22728;-76
2023/01/19 01:46:14;;;;;;;12.70;7.00;;;;;;;5.92;98.74;97653.55;107396;1275;24105;-75
2023/01/19 01:48:49;;;;;;;14.10;6.40;;;;;;;5.94;98.76;97642.66;107350;1276;22513;-75
2023/01/19 01:51:28;;;;;;;16.40;6.60;;;;;;;5.96;98.90;97639.52;110495;1270;22395;-76
2023/01/19 01:54:05;;;;;;;12.70;6.80;;;;;;;5.98;98.94;97645.52;110482;1276;22334;-76
2023/01/19 01:56:39;;;;;;;15.40;6.80;;;;;;;6.03;99.03;97654.81;110474;1275;22418;-76
2023/01/19 01:59:16;;;;;;;12.80;5.60;;;;;;;6.07;99.05;97646.97;110391;1276;22962;-75
2023/01/19 02:04:32;;;;;;;11.00;5.00;;;;;;;6.18;98.97;97643.69;110311;1276;22239;-75
2023/01/19 02:15:25;;;;;;;13.60;6.70;;;;;;;6.21;98.35;97646.19;110316;1267;23070;-76
2023/01/19 02:17:57;;;;;;;11.60;5.80;;;;;;;6.17;98.24;97665.05;110399;1267;22341;-76
2023/01/19 02:20:29;;;;;;;12.90;7.10;;;;;;;6.12;98.01;97669.48;110439;1275;23095;-76
2023/01/19 02:23:04;;;;;;;12.90;6.30;;;;;;;6.10;98.46;97668.02;109764;1275;691123;-76
2023/01/19 02:25:36;;;;;;;13.10;6.90;;;;;;;6.11;98.51;97669.35;110447;1275;22213;-76
2023/01/19 02:28:05;;;;;;;15.10;7.00;;;;;;;6.10;98.57;97676.95;110427;1275;22322;-75
2023/01/19 02:30:36;;;;;;;16.80;6.90;;;;;;;6.09;98.74;97677.34;110434;1275;22417;-76
2023/01/19 02:33:04;;;;;;;15.60;7.20;;;;;;;6.06;98.74;97662.98;110426;1275;22182;-76
2023/01/19 02:35:35;;;;;;;17.60;7.30;;;;;;;6.03;98.37;97645.53;110409;1267;22381;-76
2023/01/19 02:38:06;;;;;;;12.30;6.80;;;;;;;5.99;98.81;97644.95;110437;1275;22171;-76
2023/01/19 02:40:37;;;;;;;10.40;6.10;;;;;;;5.97;98.73;97632.11;109758;1254;24362;-75
2023/01/19 02:43:08;;;;;;;10.60;5.90;;;;;;;5.92;99.72;97638.23;110475;1275;22133;-76
2023/01/19 02:45:38;;;;;;;8.90;5.10;;;;;;;5.91;99.41;97639.84;110420;1275;22408;-76
2023/01/19 02:48:12;;;;;;;10.90;5.60;;;;;;;5.88;99.82;97655.39;110439;1275;22959;-75
2023/01/19 02:50:48;;;;;;;11.40;5.20;;;;;;;5.87;99.59;97658.84;110328;1275;22192;-76
2023/01/19 02:53:35;;;;;;;14.90;6.80;;;;;;;5.88;99.71;97661.39;110367;1275;22349;-76
2023/01/19 02:56:14;;;;;;;12.40;6.10;;;;;;;5.89;99.64;97653.46;110330;1269;22293;-75
2023/01/19 02:58:55;;;;;;;13.20;6.20;;;;;;;5.92;99.72;97641.70;110490;1275;22838;-76
2023/01/19 03:01:38;;;;;;;11.90;5.90;;;;;;;5.97;99.91;97641.58;110498;1275;22155;-76
2023/01/19 03:04:18;;;;;;;16.00;6.60;;;;;;;6.03;100.00;97627.63;110493;1275;22345;-76
2023/01/19 03:06:52;;;;;;;10.70;5.80;;;;;;;6.08;99.96;97619.73;110420;1275;22382;-76
2023/01/19 03:09:25;;;;;;;13.80;5.60;;;;;;;6.11;99.74;97610.86;110479;1275;22513;-76
2023/01/19 03:12:07;;;;;;;14.30;6.00;;;;;;;6.13;99.64;97612.88;110499;1275;22205;-76
2023/01/19 03:14:40;;;;;;;11.00;5.20;;;;;;;6.18;99.79;97615.65;110465;1267;22339;-76
2023/01/19 03:17:10;;;;;;;;;;;;;;;6.18;99.51;97610.48;110339;1275;22348;-76
2023/01/19 03:19:40;;;;;;;10.20;4.90;;;;;;;6.15;99.61;97606.60;110415;1267;22212;-76
2023/01/19 03:22:18;;;;;;;9.40;5.00;;;;;;;6.16;99.49;97614.66;110457;1260;22298;-76
2023/01/19 03:24:49;;;;;;;11.10;4.90;;;;;;;6.18;99.62;97623.90;110283;1274;23063;-76
2023/01/19 03:27:23;;;;;;;8.40;4.80;;;;;;;6.24;99.74;97618.21;110329;1275;22310;-76
2023/01/19 03:29:56;;;;;;;9.00;5.40;;;;;;;6.29;99.67;97607.90;110446;1275;23357;-76
2023/01/19 03:32:30;;;;;;;14.60;5.70;;;;;;;6.33;99.57;97628.27;110427;1267;22317;-76
2023/01/19 03:35:01;;;;;;;13.10;5.80;;;;;;;6.37;99.52;97625.04;110446;1267;22240;-76
2023/01/19 03:37:31;;;;;;;12.40;5.10;;;;;;;6.37;99.29;97621.08;110447;1275;22278;-77
2023/01/19 03:39:59;;;;;;;13.70;6.50;;;;;;;6.37;98.91;97615.06;110463;1263;22387;-76
2023/01/19 03:42:28;;;;;;;12.10;6.00;;;;;;;6.34;99.01;97614.63;110311;1267;22345;-76
2023/01/19 03:45:00;;;;;;;13.70;6.10;;;;;;;6.36;99.23;97620.24;110343;1273;22201;-76
2023/01/19 03:47:28;;;;;;;12.10;6.00;;;;;;;6.36;99.34;97623.86;110332;1275;22263;-76
2023/01/19 03:49:57;;;;;;;12.30;5.60;;;;;;;6.35;98.92;97617.51;110442;1275;22210;-76
2023/01/19 03:52:33;;;;;;;12.20;6.20;;;;;;;6.33;98.94;97623.44;110420;1275;22170;-76
2023/01/19 03:55:03;;;;;;;11.60;6.20;;;;;;;6.31;99.15;97622.97;110356;1275;22292;-75
2023/01/19 03:57:31;;;;;;;12.40;5.90;;;;;;;6.30;99.21;97622.31;110436;1275;22240;-75
2023/01/19 04:00:00;;;;;;;12.90;6.40;;;;;;;6.29;99.20;97624.44;110470;1275;23203;-77
2023/01/19 04:02:38;;;;;;;21.00;7.20;;;;;;;6.27;99.32;97629.66;110329;1275;22181;-76
2023/01/19 04:05:07;;;;;;;20.00;10.00;;;;;;;6.24;98.89;97620.45;110463;1275;22287;-76
2023/01/19 04:07:35;;;;;;;18.80;9.50;;;;;;;6.21;99.09;97619.67;110426;1275;22860;-76
2023/01/19 04:10:04;;;;;;;23.60;9.90;;;;;;;6.19;98.98;97624.56;109584;1275;24439;-75
2023/01/19 04:12:32;;;;;;;19.70;8.90;;;;;;;6.15;98.63;97624.50;107453;1275;22542;-76
2023/01/19 04:15:00;;;;;;;14.30;8.00;;;;;;;6.12;98.54;97630.13;107405;1275;24037;-75
2023/01/19 04:17:32;;;;;;;14.90;8.10;;;;;;;6.10;98.71;97638.27;107344;1275;23910;-75
2023/01/19 04:20:00;;;;;;;12.90;7.40;;;;;;;6.09;97.90;97643.98;107447;1254;24377;-75
2023/01/19 04:22:29;;;;;;;16.50;6.50;;;;;;;6.00;98.30;97641.99;107418;1275;24360;-77
2023/01/19 04:24:58;;;;;;;13.40;6.90;;;;;;;5.98;98.62;97651.17;107397;1275;25284;-75
2023/01/19 04:27:26;;;;;;;13.60;6.70;;;;;;;5.94;98.07;97665.89;107486;1272;23251;-76
2023/01/19 04:29:54;;;;;;;11.60;6.20;;;;;;;5.87;98.12;97669.00;107552;1275;22519;-76
2023/01/19 04:32:22;;;;;;;11.10;6.40;;;;;;;5.84;98.49;97664.46;107476;1267;22612;-76
2023/01/19 04:34:51;;;;;;;13.20;8.30;;;;;;;5.84;98.84;97673.89;107959;1275;22674;-77
2023/01/19 04:37:19;;;;;;;18.30;7.40;;;;;;;5.88;99.30;97672.24;107887;1275;24194;-77
2023/01/19 04:39:47;;;;;;;11.70;6.20;;;;;;;5.90;99.43;97670.46;107445;1275;25498;-75
2023/01/19 04:42:18;;;;;;;15.70;9.30;;;;;;;5.92;99.25;97677.45;107525;1275;22532;-76
2023/01/19 04:44:47;;;;;;;15.50;7.80;;;;;;;5.90;99.44;97678.19;107350;1275;24263;-76
2023/01/19 04:47:15;;;;;;;12.60;6.60;;;;;;;5.88;99.40;97680.15;107339;1275;22529;-75
2023/01/19 04:49:44;;;;;;;13.40;6.90;;;;;;;5.87;99.50;97688.42;107365;1275;22529;-76
2023/01/19 04:52:12;;;;;;;15.60;7.70;;;;;;;5.86;99.31;97681.41;107447;1275;23016;-75
2023/01/19 04:54:43;;;;;;;14.60;7.70;;;;;;;5.85;99.42;97683.50;107432;1275;24381;-75
2023/01/19 04:57:11;;;;;;;14.70;7.90;;;;;;;5.83;99.49;97679.62;107483;1275;22525;-75
2023/01/19 04:59:40;;;;;;;20.50;10.20;;;;;;;5.82;99.80;97673.27;107341;1269;23798;-75
2023/01/19 05:02:10;;;;;;;17.30;9.00;;;;;;;5.84;100.00;97673.40;107390;1275;22538;-76
2023/01/19 05:04:38;;;;;;;22.00;12.40;;;;;;;5.86;100.00;97664.23;107396;1275;25505;-76
2023/01/19 05:07:06;;;;;;;23.40;12.30;;;;;;;5.88;100.00;97664.01;107542;1275;25606;-76
2023/01/19 05:09:34;;;;;;;20.80;11.10;;;;;;;5.89;99.93;97662.40;107510;1267;24205;-76
2023/01/19 05:12:02;;;;;;;22.70;10.90;;;;;;;5.89;99.95;97656.55;107530;1275;22475;-76
2023/01/19 05:14:31;;;;;;;19.50;10.00;;;;;;;5.92;100.00;97658.04;107555;1275;22520;-76
2023/01/19 05:17:00;;;;;;;16.00;9.40;;;;;;;5.94;100.00;97661.42;107370;1275;22637;-76
2023/01/19 05:19:29;;;;;;;18.90;9.10;;;;;;;5.94;100.00;97662.45;107532;1275;22704;-76
2023/01/19 05:21:57;;;;;;;16.70;8.80;;;;;;;5.93;100.00;97673.80;107459;1264;22519;-76
2023/01/19 05:24:25;;;;;;;15.60;8.10;;;;;;;5.94;100.00;97672.23;107497;1275;23607;-76
2023/01/19 05:26:54;;;;;;;17.80;8.60;;;;;;;5.93;100.00;97671.93;107481;1266;22533;-76
2023/01/19 05:29:27;;;;;;;18.60;10.50;;;;;;;5.91;100.00;97677.33;107520;1275;25415;-76
2023/01/19 05:31:56;;;;;;;24.90;11.90;;;;;;;5.88;100.00;97680.66;107490;1275;22613;-76
2023/01/19 05:34:25;;;;;;;28.10;11.30;;;;;;;5.86;100.00;97674.19;107448;1274;22832;-76
2023/01/19 05:36:53;;;;;;;21.10;10.30;;;;;;;5.84;99.38;97672.02;107467;1269;22531;-76
2023/01/19 05:39:21;;;;;;;61.00;23.10;;;;;;;5.74;99.29;97666.61;107390;1275;25334;-77
2023/01/19 05:41:49;;;;;;;50.60;21.60;;;;;;;5.67;99.86;97672.65;107475;1273;22739;-76
2023/01/19 05:44:18;;;;;;;44.80;21.40;;;;;;;5.64;100.00;97670.52;107585;1275;22652;-77
2023/01/19 05:46:46;;;;;;;34.30;17.30;;;;;;;5.64;100.00;97675.83;107494;1275;22832;-79
2023/01/19 05:49:14;;;;;;;32.60;15.70;;;;;;;5.66;100.00;97684.20;107597;1275;22570;-78
2023/01/19 05:51:44;;;;;;;20.50;11.70;;;;;;;5.70;100.00;97687.55;107637;1260;24750;-77
2023/01/19 05:54:14;;;;;;;17.90;9.60;;;;;;;5.68;100.00;97686.20;107597;1275;26567;-76
2023/01/19 05:56:42;;;;;;;16.20;8.50;;;;;;;5.68;100.00;97685.68;107639;1275;22620;-78
2023/01/19 05:59:12;;;;;;;14.20;8.60;;;;;;;5.71;100.00;97689.56;107461;1275;24460;-76
2023/01/19 06:01:40;;;;;;;20.10;10.50;;;;;;;5.73;100.00;97692.77;107448;1263;24118;-76
2023/01/19 06:04:11;;;;;;;17.40;8.60;;;;;;;5.74;100.00;97686.38;107586;1275;23853;-76
2023/01/19 06:06:39;;;;;;;16.70;8.40;;;;;;;5.77;100.00;97682.20;107487;1275;22647;-75
2023/01/19 06:09:08;;;;;;;15.00;7.60;;;;;;;5.79;100.00;97686.60;107562;1275;22574;-80
2023/01/19 06:11:36;;;;;;;17.00;8.10;;;;;;;5.81;100.00;97692.56;107407;1275;22510;-75
2023/01/19 06:14:05;;;;;;;13.50;7.40;;;;;;;5.82;100.00;97695.62;107511;1275;24211;-79
2023/01/19 06:16:36;;;;;;;16.50;7.20;;;;;;;5.83;100.00;97694.05;107346;1275;22514;-76
2023/01/19 06:19:05;;;;;;;20.30;7.20;;;;;;;5.81;100.00;97695.14;107598;1267;22569;-76
2023/01/19 06:21:41;;;;;;;18.70;7.80;;;;;;;5.82;100.00;97705.95;107611;1275;25912;-75
2023/01/19 06:24:09;;;;;;;14.70;7.70;;;;;;;5.82;100.00;97704.21;107565;1275;22515;-78
2023/01/19 06:26:42;;;;;;;14.50;8.00;;;;;;;5.83;100.00;97701.11;107672;1275;22845;-76
2023/01/19 06:29:17;;;;;;;18.00;8.50;;;;;;;5.88;100.00;97703.02;107629;1275;22566;-75
2023/01/19 06:31:45;;;;;;;20.00;8.20;;;;;;;5.93;100.00;97712.17;107569;1275;24228;-76
2023/01/19 06:34:16;;;;;;;16.20;8.00;;;;;;;5.97;100.00;97713.13;107433;1275;22525;-77
2023/01/19 06:36:45;;;;;;;16.10;8.40;;;;;;;6.01;100.00;97716.79;107474;1269;22514;-76
2023/01/19 06:39:13;;;;;;;15.80;8.10;;;;;;;6.07;100.00;97725.05;107603;1275;22537;-78
2023/01/19 06:41:42;;;;;;;21.60;10.70;;;;;;;6.14;100.00;97716.40;107506;1274;23677;-77
2023/01/19 06:44:10;;;;;;;21.60;11.00;;;;;;;6.16;100.00;97714.64;107569;1267;22572;-75
2023/01/19 06:46:39;;;;;;;19.40;9.20;;;;;;;6.18;100.00;97718.50;107504;1267;23235;-76
2023/01/19 06:49:07;;;;;;;20.70;10.70;;;;;;;6.18;100.00;97720.59;107420;1275;24219;-76
2023/01/19 06:51:36;;;;;;;23.90;12.10;;;;;;;6.18;99.93;97727.98;107575;1274;22545;-77
2023/01/19 06:54:04;;;;;;;31.90;12.90;;;;;;;6.17;99.95;97727.67;107482;1264;22706;-77
2023/01/19 06:56:33;;;;;;;26.90;12.10;;;;;;;6.20;99.87;97726.05;107567;1275;25276;-77
2023/01/19 06:59:07;;;;;;;25.80;11.90;;;;;;;6.19;99.91;97723.66;107511;1267;25419;-76
2023/01/19 07:01:37;;;;;;;20.50;9.50;;;;;;;6.21;99.99;97723.61;107595;1269;25281;-77
2023/01/19 07:04:13;;;;;;;18.40;9.80;;;;;;;6.22;99.78;97723.23;107648;1269;22731;-77
2023/01/19 07:06:41;;;;;;;17.30;8.50;;;;;;;6.24;100.00;97724.90;107311;1267;25288;-76
2023/01/19 07:09:12;;;;;;;18.50;8.60;;;;;;;6.27;100.00;97725.34;107573;1277;22474;-76
2023/01/19 07:11:47;;;;;;;18.90;8.60;;;;;;;6.30;100.00;97725.74;107550;1277;22526;-76
2023/01/19 07:14:18;;;;;;;16.40;9.40;;;;;;;6.34;100.00;97727.00;107620;1254;22815;-77
2023/01/19 07:17:01;;;;;;;19.30;10.70;;;;;;;6.37;100.00;97731.88;107641;1269;24236;-76
2023/01/19 07:19:30;;;;;;;20.00;9.50;;;;;;;6.40;100.00;97736.30;107487;1270;24196;-77
2023/01/19 07:22:07;;;;;;;24.10;11.00;;;;;;;6.43;100.00;97745.32;108019;1270;23674;-77
2023/01/19 07:24:36;;;;;;;18.00;9.40;;;;;;;6.47;99.94;97753.30;107861;1277;22550;-78
2023/01/19 07:27:05;;;;;;;16.70;9.40;;;;;;;6.51;99.86;97755.41;107847;1275;23435;-76
2023/01/19 07:29:33;;;;;;;24.80;10.00;;;;;;;6.54;99.72;97745.50;107764;1270;22773;-76
2023/01/19 07:32:08;;;;;;;18.30;9.80;;;;;;;6.56;99.62;97751.48;107618;1270;22650;-78
2023/01/19 07:34:41;;;;;;;20.80;10.90;;;;;;;6.60;99.45;97747.92;108208;1277;22954;-76
2023/01/19 07:37:15;;;;;;;17.20;8.40;;;;;;;6.63;99.34;97752.30;107620;1272;23032;-76
2023/01/19 07:39:44;;;;;;;15.20;7.60;;;;;;;6.67;99.28;97738.71;107525;1275;23023;-77
2023/01/19 07:42:12;;;;;;;15.40;8.50;;;;;;;6.70;99.16;97740.88;107684;1278;22565;-76
2023/01/19 07:44:44;;;;;;;15.60;8.00;;;;;;;6.77;99.35;97739.64;107884;1277;25411;-79
2023/01/19 07:47:12;;;;;;;13.40;7.00;;;;;;;6.84;99.11;97730.11;107640;1278;26105;-75
2023/01/19 07:49:40;;;;;;;13.80;7.80;;;;;;;6.89;99.16;97738.73;107906;1277;22611;-76
2023/01/19 07:52:16;;;;;;;17.60;8.60;;;;;;;6.98;99.30;97733.46;107725;1272;22606;-77
2023/01/19 07:54:49;;;;;;;19.90;9.20;;;;;;;7.05;99.27;97740.29;108362;1269;25544;-76
2023/01/19 07:57:18;;;;;;;17.60;9.20;;;;;;;7.08;99.08;97734.34;107662;1271;22702;-77
2023/01/19 07:59:46;;;;;;;17.40;9.30;;;;;;;7.12;98.97;97737.66;107611;1277;24914;-77
2023/01/19 08:02:14;;;;;;;17.30;9.10;;;;;;;7.15;98.80;97727.39;107587;1270;24146;-76
2023/01/19 08:04:46;;;;;;;16.50;9.30;;;;;;;7.19;98.73;97736.72;107460;1277;22569;-75
2023/01/19 08:07:14;;;;;;;17.40;8.90;;;;;;;7.23;98.60;97738.33;107429;1273;22642;-76
2023/01/19 08:09:43;;;;;;;17.80;9.90;;;;;;;7.26;98.37;97736.16;107542;1270;22546;-78
2023/01/19 08:12:11;;;;;;;18.00;10.70;;;;;;;7.26;97.95;97728.73;107477;1275;22987;-76
2023/01/19 08:14:40;;;;;;;22.00;11.20;;;;;;;7.18;97.51;97725.05;107426;1275;23427;-77
2023/01/19 08:17:12;;;;;;;19.70;11.80;;;;;;;7.16;97.42;97739.42;107632;1276;22680;-76
2023/01/19 08:19:42;;;;;;;21.70;11.90;;;;;;;7.14;97.43;97738.96;107553;1263;22639;-76
2023/01/19 08:22:13;;;;;;;23.40;11.80;;;;;;;7.12;97.52;97737.14;107787;1270;22697;-75
2023/01/19 08:24:41;;;;;;;25.40;13.10;;;;;;;7.07;97.20;97735.58;107642;1277;22549;-77
2023/01/19 08:27:09;;;;;;;21.60;11.30;;;;;;;7.02;97.46;97736.91;107786;1269;24267;-78
2023/01/19 08:29:39;;;;;;;23.20;12.20;;;;;;;7.01;97.75;97737.83;107831;1257;25337;-76
2023/01/19 08:32:07;;;;;;;41.30;19.60;;;;;;;7.01;97.86;97743.35;107850;1270;23604;-75
2023/01/19 08:34:36;;;;;;;30.30;15.30;;;;;;;7.00;97.95;97740.61;107907;1270;22560;-74
2023/01/19 08:37:07;;;;;;;64.80;25.70;;;;;;;7.00;97.48;97736.16;107884;1269;25325;-75
2023/01/19 08:39:38;;;;;;;55.70;21.50;;;;;;;7.00;97.49;97734.95;107623;1270;22712;-75
2023/01/19 08:42:09;;;;;;;51.10;19.80;;;;;;;7.03;97.80;97754.67;107835;1270;25220;-78
2023/01/19 08:44:37;;;;;;;42.30;19.20;;;;;;;7.08;98.14;97746.25;107664;1277;22556;-75
2023/01/19 08:47:20;;;;;;;91.50;31.60;;;;;;;7.13;98.24;97732.10;107467;1275;23327;-77
2023/01/19 08:49:48;;;;;;;44.30;18.70;;;;;;;7.17;98.24;97735.93;107722;1277;23730;-76
2023/01/19 08:52:16;;;;;;;26.80;13.90;;;;;;;7.20;98.35;97733.09;107840;1273;22551;-75
2023/01/19 08:54:44;;;;;;;32.20;15.40;;;;;;;7.23;98.39;97738.84;107876;1270;22551;-76
2023/01/19 08:57:14;;;;;;;33.10;16.50;;;;;;;7.28;98.71;97726.59;107928;1269;22562;-76
2023/01/19 08:59:42;;;;;;;29.60;13.80;;;;;;;7.27;98.51;97715.09;107853;1272;23260;-76
2023/01/19 09:02:13;;;;;;;27.70;14.30;;;;;;;7.29;98.74;97750.17;107915;1277;22560;-77
2023/01/19 09:04:42;;;;;;;31.10;14.90;;;;;;;7.35;98.99;97747.91;108662;1272;22338;-77
2023/01/19 09:07:10;;;;;;;27.30;14.20;;;;;;;7.42;98.98;97747.52;110210;1272;22265;-78
2023/01/19 09:09:42;;;;;;;28.20;13.50;;;;;;;7.50;98.79;97752.58;110334;1274;22233;-77
2023/01/19 09:12:10;;;;;;;28.30;15.40;;;;;;;7.60;99.22;97731.38;110152;1272;22247;-76
2023/01/19 09:14:38;;;;;;;36.20;18.00;;;;;;;7.64;98.85;97722.27;110155;1278;22437;-77
2023/01/19 09:17:06;;;;;;;35.30;16.50;;;;;;;7.72;98.94;97737.33;110227;1269;23450;-77
2023/01/19 09:19:35;;;;;;;28.30;14.80;;;;;;;7.82;98.98;97739.05;110205;1277;22295;-76
2023/01/19 09:22:06;;;;;;;32.00;15.40;;;;;;;7.85;98.35;97733.78;110255;1277;22327;-77
2023/01/19 09:24:35;;;;;;;25.60;13.20;;;;;;;7.87;97.89;97727.85;110203;1277;22239;-77
2023/01/19 09:27:03;;;;;;;23.10;11.50;;;;;;;7.89;97.36;97716.04;110253;1277;22366;-78
2023/01/19 09:29:32;;;;;;;32.20;13.20;;;;;;;7.85;97.18;97722.77;110274;1277;22362;-77
2023/01/19 09:32:01;;;;;;;28.00;11.90;;;;;;;7.88;97.20;97723.67;110215;1277;22226;-76
2023/01/19 09:34:30;;;;;;;39.20;16.30;;;;;;;7.88;96.88;97730.02;110235;1277;22187;-76
2023/01/19 09:36:58;;;;;;;36.60;14.20;;;;;;;7.92;96.70;97726.79;110225;1277;22353;-77
2023/01/19 09:39:26;;;;;;;37.30;14.10;;;;;;;7.94;96.56;97722.74;110221;1277;22384;-77
2023/01/19 09:42:07;;;;;;;30.80;11.60;;;;;;;7.99;96.79;97727.59;110221;1262;22275;-77
2023/01/19 09:44:36;;;;;;;26.20;11.70;;;;;;;8.07;97.04;97735.20;110193;1278;22208;-77
2023/01/19 09:47:14;;;;;;;27.60;12.00;;;;;;;8.12;96.83;97729.35;110053;1277;22329;-77
2023/01/19 09:49:47;;;;;;;25.50;12.90;;;;;;;8.15;96.98;97727.84;110232;1272;22326;-76
2023/01/19 09:52:17;;;;;;;;;;;;;;;8.26;97.01;97722.45;110171;1277;22359;-76
2023/01/19 09:54:56;;;;;;;37.30;15.00;;;;;;;8.33;96.81;97711.63;109978;1277;22384;-76
2023/01/19 09:57:26;;;;;;;28.70;14.00;;;;;;;8.43;97.00;97710.08;110052;1269;22268;-77
2023/01/19 09:59:58;;;;;;;27.00;14.00;;;;;;;8.50;96.94;97708.80;110074;1277;22262;-76
2023/01/19 10:02:45;;;;;;;24.40;13.50;;;;;;;8.56;96.61;97711.14;110210;1277;22293;-76
2023/01/19 10:05:25;;;;;;;36.40;14.20;;;;;;;8.65;96.58;97707.52;109534;1279;22552;-76
2023/01/19 10:08:16;;;;;;;32.60;13.90;;;;;;;8.74;96.30;97722.67;108384;1269;22553;-76
2023/01/19 10:10:56;;;;;;;27.90;12.20;;;;;;;8.83;96.12;97726.46;108068;1275;22557;-75
2023/01/19 10:13:33;;;;;;;17.00;9.40;;;;;;;8.90;96.13;97730.36;110208;1277;22257;-76
2023/01/19 10:16:29;;;;;;;19.60;9.30;;;;;;;8.90;95.80;97719.97;110078;1273;22194;-76
2023/01/19 10:19:11;;;;;;;20.20;10.00;;;;;;;8.87;94.88;97711.46;110141;1275;22417;-76
2023/01/19 10:21:42;;;;;;;21.30;10.80;;;;;;;8.90;95.18;97711.88;110019;1276;22215;-75
2023/01/19 10:24:17;;;;;;;25.30;12.70;;;;;;;8.91;95.13;97718.38;109958;1272;22239;-75
2023/01/19 10:26:54;;;;;;;98.60;38.30;;;;;;;8.85;95.18;97718.64;110143;1274;22410;-75
2023/01/19 10:29:36;;;;;;;25.10;13.90;;;;;;;8.80;95.05;97727.46;110146;1277;22346;-76
2023/01/19 10:32:12;;;;;;;23.90;13.40;;;;;;;8.75;95.22;97733.88;110137;1273;22389;-75
2023/01/19 10:34:41;;;;;;;30.30;15.40;;;;;;;8.71;95.44;97733.88;110017;1278;22230;-77
2023/01/19 10:37:17;;;;;;;30.90;15.60;;;;;;;8.67;95.82;97725.55;110196;1270;22290;-76
2023/01/19 10:39:59;;;;;;;34.00;16.00;;;;;;;8.64;95.76;97724.11;110139;1275;22229;-76
2023/01/19 10:42:31;;;;;;;27.20;13.00;;;;;;;8.61;95.37;97719.05;110017;1269;22353;-76
2023/01/19 10:44:59;;;;;;;22.20;12.00;;;;;;;8.49;95.26;97726.77;110082;1270;22331;-75
2023/01/19 10:47:35;;;;;;;21.10;11.30;;;;;;;8.45;95.56;97732.64;110164;1272;22401;-77
2023/01/19 10:50:29;;;;;;;25.30;11.40;;;;;;;8.46;95.91;97737.73;110110;1269;22288;-75
2023/01/19 10:53:03;;;;;;;24.00;12.40;;;;;;;8.43;95.75;97727.85;110155;1275;22367;-76
2023/01/19 10:55:37;;;;;;;30.90;15.10;;;;;;;8.46;96.11;97720.33;110039;1275;22399;-76
2023/01/19 10:58:28;;;;;;;33.60;15.30;;;;;;;8.51;96.16;97714.28;110173;1277;22310;-75
2023/01/19 11:01:12;;;;;;;40.20;18.60;;;;;;;8.52;96.13;97707.81;110130;1270;22351;-76
2023/01/19 11:03:44;;;;;;;55.40;25.50;;;;;;;8.53;96.31;97698.29;109563;1275;22521;-76
2023/01/19 11:06:17;;;;;;;59.40;28.80;;;;;;;8.59;96.56;97696.86;108491;1273;22547;-76
2023/01/19 11:08:50;;;;;;;45.80;22.60;;;;;;;8.65;96.70;97708.55;108761;1272;22626;-76
2023/01/19 11:11:23;;;;;;;34.70;16.40;;;;;;;8.69;96.68;97714.27;108006;1270;25431;-76
2023/01/19 11:14:17;;;;;;;29.90;15.50;;;;;;;8.71;96.77;97716.77;107739;1273;22482;-78
2023/01/19 11:16:56;;;;;;;30.30;14.40;;;;;;;8.69;96.27;97729.11;107598;1270;22638;-77
2023/01/19 11:19:27;;;;;;;28.80;15.00;;;;;;;8.68;96.42;97714.48;110227;1266;22468;-76
2023/01/19 11:22:21;;;;;;;34.70;13.60;;;;;;;8.69;96.70;97707.52;109907;1270;22457;-76
2023/01/19 11:24:49;;;;;;;31.20;14.50;;;;;;;8.65;96.59;97717.70;110016;1273;22326;-77
2023/01/19 11:27:20;;;;;;;36.70;14.90;;;;;;;8.64;96.69;97727.40;110104;1277;22308;-76
2023/01/19 11:29:57;;;;;;;26.80;12.90;;;;;;;8.64;96.81;97730.33;110210;1274;22278;-77
2023/01/19 11:32:26;;;;;;;29.40;12.80;;;;;;;8.66;96.90;97732.34;110070;1259;22208;-77
2023/01/19 11:34:54;;;;;;;29.60;14.80;;;;;;;8.67;97.01;97744.55;110013;1277;23278;-77
2023/01/19 11:37:29;;;;;;;28.60;13.90;;;;;;;8.70;97.04;97752.92;110242;1276;22170;-77
2023/01/19 11:39:59;;;;;;;28.60;12.90;;;;;;;8.69;97.01;97768.13;110080;1277;22214;-76
2023/01/19 11:42:31;;;;;;;32.80;14.80;;;;;;;8.69;97.24;97782.33;109982;1270;22423;-76
2023/01/19 11:45:11;;;;;;;33.50;14.90;;;;;;;8.68;97.40;97796.33;109860;1270;23689;-77
2023/01/19 11:47:43;;;;;;;35.70;15.60;;;;;;;8.66;97.44;97784.33;109937;1277;22669;-76
2023/01/19 11:50:21;;;;;;;35.80;16.90;;;;;;;8.65;97.31;97793.88;110012;1272;22254;-77
2023/01/19 11:53:29;;;;;;;30.30;14.80;;;;;;;8.66;97.15;97792.11;110046;1277;22258;-76