Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:37;;;;;;;0.50;0.50;;;;;;;5.29;100.00;98161.34;5026038;28;20071;-76
2024/02/22 00:04:03;;;;;;;0.47;0.47;;;;;;;5.26;100.00;98133.28;5058380;28;20074;-76
2024/02/22 00:06:29;;;;;;;0.45;0.45;;;;;;;5.24;100.00;98126.56;5058314;28;20029;-76
2024/02/22 00:08:55;;;;;;;0.50;0.50;;;;;;;5.20;100.00;98119.97;5042083;28;20031;-76
2024/02/22 00:11:20;;;;;;;0.50;0.50;;;;;;;5.20;100.00;98118.13;5058564;28;20032;-76
2024/02/22 00:13:46;;;;;;;0.40;0.40;;;;;;;5.14;100.00;98097.66;5041774;28;20039;-76
2024/02/22 00:16:14;;;;;;;0.50;0.50;;;;;;;5.11;100.00;98107.88;5058107;28;20052;-76
2024/02/22 00:18:43;;;;;;;0.40;0.40;;;;;;;5.17;100.00;98123.06;5074705;28;20044;-76
2024/02/22 00:21:09;;;;;;;0.50;0.50;;;;;;;5.18;100.00;98130.81;5042291;28;20116;-76
2024/02/22 00:23:35;;;;;;;0.40;0.40;;;;;;;5.22;100.00;98145.38;5074173;28;20494;-76
2024/02/22 00:26:01;;;;;;;0.50;0.50;;;;;;;5.21;100.00;98145.59;5025904;28;20043;-76
2024/02/22 00:28:26;;;;;;;0.40;0.40;;;;;;;5.27;100.00;98184.75;5041716;28;20393;-76
2024/02/22 00:30:52;;;;;;;0.40;0.40;;;;;;;5.20;100.00;98157.28;5041858;28;20028;-76
2024/02/22 00:33:18;;;;;;;0.40;0.40;;;;;;;5.18;100.00;98160.13;5041563;28;20370;-76
2024/02/22 00:35:43;;;;;;;0.50;0.50;;;;;;;5.05;100.00;98144.16;5057623;28;20454;-76
2024/02/22 00:38:09;;;;;;;0.50;0.50;;;;;;;4.98;100.00;98140.69;5058074;28;20037;-76
2024/02/22 00:40:34;;;;;;;0.40;0.40;;;;;;;4.93;100.00;98141.28;5041554;28;20020;-76
2024/02/22 00:43:00;;;;;;;0.40;0.40;;;;;;;4.90;100.00;98151.53;5041043;28;20509;-76
2024/02/22 00:45:26;;;;;;;0.40;0.40;;;;;;;4.90;100.00;98155.00;5058443;28;20024;-76
2024/02/22 00:47:51;;;;;;;0.50;0.50;;;;;;;4.92;100.00;98162.78;5041338;28;20443;-76
2024/02/22 00:50:17;;;;;;;0.50;0.50;;;;;;;4.81;100.00;98151.69;5041258;28;20029;-76
2024/02/22 00:52:43;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;66673.91;5057378;28;20020;-76
2024/02/22 00:55:08;;;;;;;0.40;0.40;;;;;;;4.67;100.00;98117.28;5041167;28;20039;-76
2024/02/22 00:57:34;;;;;;;0.50;0.50;;;;;;;4.56;100.00;98084.94;5041658;28;20024;-76
2024/02/22 00:59:59;;;;;;;0.40;0.40;;;;;;;4.48;100.00;98086.97;5041182;28;20443;-76
2024/02/22 01:02:28;;;;;;;0.40;0.40;;;;;;;4.37;100.00;98036.00;5041007;28;20068;-75
2024/02/22 01:04:54;;;;;;;0.43;0.43;;;;;;;4.24;100.00;98041.28;5058003;28;20520;-76
2024/02/22 01:07:21;;;;;;;0.40;0.40;;;;;;;4.20;100.00;98029.41;5073894;28;20054;-76
2024/02/22 01:09:47;;;;;;;0.50;0.50;;;;;;;4.15;100.00;98046.00;5073717;28;20052;-76
2024/02/22 01:12:13;;;;;;;0.40;0.40;;;;;;;4.07;100.00;98058.63;5057093;28;20027;-76
2024/02/22 01:14:39;;;;;;;0.40;0.40;;;;;;;3.96;100.00;98034.25;5057499;28;20032;-76
2024/02/22 01:17:04;;;;;;;0.40;0.40;;;;;;;3.82;100.00;97994.56;5040800;28;20497;-76
2024/02/22 01:19:30;;;;;;;0.40;0.40;;;;;;;3.69;100.00;97968.75;5073359;28;20418;-77
2024/02/22 01:21:57;;;;;;;0.40;0.40;;;;;;;3.57;100.00;97984.44;5040711;28;20443;-76
2024/02/22 01:24:23;;;;;;;0.50;0.50;;;;;;;3.60;100.00;97986.72;5073627;28;20027;-76
2024/02/22 01:26:48;;;;;;;0.40;0.40;;;;;;;3.67;100.00;97990.22;5024199;28;20107;-76
2024/02/22 01:29:14;;;;;;;0.50;0.50;;;;;;;3.77;100.00;97983.72;5040335;28;20086;-76
2024/02/22 01:31:40;;;;;;;0.40;0.40;;;;;;;3.76;100.00;97974.94;5040498;28;20032;-76
2024/02/22 01:34:05;;;;;;;0.40;0.40;;;;;;;3.72;100.00;97971.00;5040406;28;20459;-76
2024/02/22 01:36:31;;;;;;;0.40;0.40;;;;;;;3.62;100.00;97970.56;5040350;28;20036;-76
2024/02/22 01:38:57;;;;;;;0.40;0.40;;;;;;;3.53;100.00;97965.44;5040892;28;20028;-75
2024/02/22 01:41:22;;;;;;;0.40;0.40;;;;;;;3.57;100.00;97962.38;5040405;28;20455;-76
2024/02/22 01:43:48;;;;;;;0.40;0.40;;;;;;;3.43;100.00;97946.41;5040023;28;20098;-75
2024/02/22 01:46:14;;;;;;;0.40;0.40;;;;;;;3.33;100.00;97953.09;5073395;28;20111;-76
2024/02/22 01:48:40;;;;;;;0.40;0.40;;;;;;;3.29;100.00;97931.44;5056323;28;20094;-75
2024/02/22 01:51:06;;;;;;;0.40;0.40;;;;;;;3.28;100.00;97932.44;5073494;28;20029;-76
2024/02/22 01:53:33;;;;;;;0.40;0.40;;;;;;;3.28;100.00;97943.91;5039999;28;20032;-75
2024/02/22 01:55:58;;;;;;;0.40;0.40;;;;;;;3.30;100.00;97922.44;5073093;28;20451;-76
2024/02/22 01:58:34;;;;;;;0.40;0.40;;;;;;;3.29;100.00;97918.16;5039692;28;20048;-76
2024/02/22 02:01:01;;;;;;;0.50;0.50;;;;;;;3.26;100.00;97907.94;5039962;28;20032;-76
2024/02/22 02:03:27;;;;;;;0.40;0.40;;;;;;;3.28;100.00;97909.38;5023364;28;20370;-75
2024/02/22 02:05:53;;;;;;;0.40;0.40;;;;;;;3.31;100.00;97884.25;5056034;28;20024;-76
2024/02/22 02:08:19;;;;;;;0.40;0.40;;;;;;;3.23;100.00;97863.22;5039767;28;20032;-76
2024/02/22 02:10:46;;;;;;;0.50;0.50;;;;;;;3.18;100.00;97866.44;5056193;28;20029;-76
2024/02/22 02:13:12;;;;;;;0.50;0.50;;;;;;;3.23;100.00;97871.97;5056398;28;20408;-75
2024/02/22 02:15:38;;;;;;;0.50;0.50;;;;;;;3.25;100.00;97877.06;5039742;28;20032;-75
2024/02/22 02:18:04;;;;;;;0.40;0.40;;;;;;;3.27;100.00;97875.84;5040294;28;20118;-75
2024/02/22 02:20:36;;;;;;;0.50;0.50;;;;;;;3.32;100.00;97879.78;5055819;28;20032;-76
2024/02/22 02:23:34;;;;;;;0.40;0.40;;;;;;;3.32;100.00;97877.09;5039755;28;20467;-75
2024/02/22 02:26:00;;;;;;;0.50;0.50;;;;;;;3.29;100.00;97875.66;5056203;28;20041;-76
2024/02/22 02:28:26;;;;;;;0.50;0.50;;;;;;;3.26;100.00;97881.38;5055597;28;20051;-75
2024/02/22 02:30:52;;;;;;;0.40;0.40;;;;;;;3.19;100.00;97885.84;5039587;28;20025;-75
2024/02/22 02:33:17;;;;;;;0.40;0.40;;;;;;;3.09;100.00;97884.38;5039533;28;20028;-76
2024/02/22 02:35:43;;;;;;;0.40;0.40;;;;;;;3.09;100.00;97880.91;5040287;28;20059;-77
2024/02/22 02:38:13;;;;;;;0.40;0.40;;;;;;;3.15;100.00;97884.59;5056061;28;20470;-75
2024/02/22 02:40:39;;;;;;;0.40;0.40;;;;;;;3.17;100.00;97879.91;5039452;28;20057;-76
2024/02/22 02:43:05;;;;;;;0.47;0.47;;;;;;;3.18;100.00;97860.31;5039202;28;20143;-75
2024/02/22 02:45:31;;;;;;;0.40;0.40;;;;;;;3.25;100.00;97853.19;5071676;28;20029;-75
2024/02/22 02:47:57;;;;;;;0.40;0.40;;;;;;;3.25;100.00;97842.56;5039159;28;20379;-75
2024/02/22 02:50:22;;;;;;;0.40;0.40;;;;;;;3.24;100.00;97843.59;5072136;28;20059;-75
2024/02/22 02:52:48;;;;;;;0.40;0.40;;;;;;;3.22;100.00;97842.97;5055389;28;20043;-75
2024/02/22 02:55:14;;;;;;;0.40;0.40;;;;;;;3.21;100.00;97839.50;5055984;28;20035;-76
2024/02/22 02:57:40;;;;;;;0.40;0.40;;;;;;;3.18;100.00;97828.47;5055739;28;20036;-76
2024/02/22 03:00:12;;;;;;;0.40;0.40;;;;;;;3.19;100.00;97822.13;5056081;28;20465;-76
2024/02/22 03:02:39;;;;;;;0.50;0.50;;;;;;;3.20;100.00;97835.22;5039138;28;20032;-75
2024/02/22 03:05:09;;;;;;;0.47;0.47;;;;;;;3.28;100.00;97835.03;5055825;28;20029;-75
2024/02/22 03:07:35;;;;;;;0.50;0.50;;;;;;;3.32;100.00;97831.97;5072010;28;20021;-75
2024/02/22 03:10:01;;;;;;;0.40;0.40;;;;;;;3.33;100.00;97809.69;5039088;28;20035;-75
2024/02/22 03:12:27;;;;;;;0.40;0.40;;;;;;;3.31;100.00;97788.66;5055782;28;20118;-75
2024/02/22 03:14:53;;;;;;;0.50;0.50;;;;;;;3.34;100.00;97784.78;5072218;28;20404;-75
2024/02/22 03:17:21;;;;;;;0.50;0.50;;;;;;;3.40;100.00;97794.59;5039472;28;20033;-75
2024/02/22 03:19:46;;;;;;;0.40;0.40;;;;;;;3.35;100.00;97799.69;5055255;28;20025;-76
2024/02/22 03:22:14;;;;;;;0.40;0.40;;;;;;;3.27;100.00;97813.97;5072088;28;20033;-76
2024/02/22 03:24:40;;;;;;;0.40;0.40;;;;;;;3.18;100.00;97805.38;5072171;28;20074;-76
2024/02/22 03:27:10;;;;;;;0.50;0.50;;;;;;;3.12;100.00;97789.41;5039053;28;20025;-76
2024/02/22 03:29:37;;;;;;;0.50;0.50;;;;;;;3.02;100.00;97776.56;5039661;28;20039;-75
2024/02/22 03:32:03;;;;;;;0.40;0.40;;;;;;;2.94;100.00;97776.72;5055557;28;20025;-76
2024/02/22 03:34:29;;;;;;;0.50;0.50;;;;;;;2.97;100.00;97771.84;5038906;28;20033;-76
2024/02/22 03:36:56;;;;;;;0.40;0.40;;;;;;;3.02;100.00;97764.09;5038963;28;20028;-75
2024/02/22 03:39:22;;;;;;;0.40;0.40;;;;;;;3.19;100.00;97769.84;5039004;28;20038;-76
2024/02/22 03:41:48;;;;;;;0.50;0.50;;;;;;;3.34;100.00;97772.31;5039766;28;20101;-76
2024/02/22 03:44:15;;;;;;;0.50;0.50;;;;;;;3.45;100.00;97769.06;5038613;28;20074;-75
2024/02/22 03:46:47;;;;;;;0.47;0.47;;;;;;;3.56;100.00;97780.09;5056157;28;20119;-75
2024/02/22 03:49:13;;;;;;;0.50;0.50;;;;;;;3.62;100.00;97771.31;5055213;28;20021;-75
2024/02/22 03:51:39;;;;;;;0.40;0.40;;;;;;;3.68;100.00;97758.03;5054941;28;20356;-75
2024/02/22 03:54:05;;;;;;;0.50;0.50;;;;;;;3.70;100.00;97763.94;5039650;28;20033;-75
2024/02/22 03:56:32;;;;;;;0.40;0.40;;;;;;;3.66;100.00;97756.59;5038746;28;20050;-75
2024/02/22 03:58:58;;;;;;;0.47;0.47;;;;;;;3.67;100.00;97763.53;5074112;28;20025;-75
2024/02/22 04:01:23;;;;;;;0.40;0.40;;;;;;;3.63;100.00;97764.97;5058881;28;20040;-75
2024/02/22 04:03:49;;;;;;;0.40;0.40;;;;;;;3.64;100.00;97775.38;5041966;28;20077;-75
2024/02/22 04:06:15;;;;;;;0.50;0.50;;;;;;;3.65;100.00;97773.53;5042240;28;20024;-76
2024/02/22 04:08:40;;;;;;;0.40;0.40;;;;;;;3.63;100.00;97770.28;5042128;28;20029;-75
2024/02/22 04:11:06;;;;;;;0.50;0.50;;;;;;;3.67;100.00;97771.50;5042025;28;20032;-75
2024/02/22 04:13:32;;;;;;;0.50;0.50;;;;;;;3.66;100.00;97768.03;5058108;28;20025;-75
2024/02/22 04:15:57;;;;;;;0.50;0.50;;;;;;;3.70;100.00;97763.13;5042008;28;20064;-75
2024/02/22 04:18:23;;;;;;;0.40;0.40;;;;;;;3.67;100.00;97747.59;5041973;28;20075;-75
2024/02/22 04:20:48;;;;;;;0.50;0.50;;;;;;;3.63;100.00;97751.69;5041872;28;20087;-75
2024/02/22 04:23:14;;;;;;;0.50;0.50;;;;;;;3.63;100.00;97762.31;5041748;28;20040;-75
2024/02/22 04:25:41;;;;;;;0.47;0.47;;;;;;;3.68;100.00;97767.84;5041845;28;20089;-75
2024/02/22 04:28:06;;;;;;;0.50;0.50;;;;;;;3.71;100.00;97760.28;5075179;28;20024;-75
2024/02/22 04:30:32;;;;;;;0.40;0.40;;;;;;;3.81;100.00;97762.53;5058299;28;20097;-75
2024/02/22 04:32:58;;;;;;;0.43;0.43;;;;;;;3.84;100.00;97738.19;5041664;28;20035;-75
2024/02/22 04:35:23;;;;;;;0.50;0.50;;;;;;;3.86;100.00;97728.13;5058061;28;20020;-75
2024/02/22 04:37:50;;;;;;;0.50;0.50;;;;;;;3.91;100.00;97724.88;5041660;28;20028;-75
2024/02/22 04:40:16;;;;;;;0.40;0.40;;;;;;;3.94;100.00;97713.81;5041630;28;20035;-75
2024/02/22 04:42:41;;;;;;;0.50;0.50;;;;;;;3.92;100.00;97706.06;5074787;28;20024;-75
2024/02/22 04:45:07;;;;;;;0.40;0.40;;;;;;;3.85;100.00;97710.56;5041409;28;20029;-75
2024/02/22 04:47:35;;;;;;;0.40;0.40;;;;;;;3.70;100.00;97694.03;5057832;28;20031;-75
2024/02/22 04:50:03;;;;;;;0.50;0.50;;;;;;;3.63;100.00;97699.38;5058572;28;20056;-75
2024/02/22 04:52:29;;;;;;;0.43;0.43;;;;;;;3.55;100.00;97704.91;5057888;28;20060;-75
2024/02/22 04:54:56;;;;;;;0.50;0.50;;;;;;;3.47;100.00;97713.88;5041233;28;20052;-75
2024/02/22 04:57:22;;;;;;;0.40;0.40;;;;;;;3.41;100.00;97716.53;5073972;28;20102;-75
2024/02/22 04:59:48;;;;;;;0.40;0.40;;;;;;;3.34;100.00;97697.97;5041198;28;20423;-75
2024/02/22 05:02:14;;;;;;;0.50;0.50;;;;;;;3.26;100.00;97701.63;5041078;28;20043;-75
2024/02/22 05:04:40;;;;;;;0.50;0.50;;;;;;;3.23;100.00;97701.22;5057782;28;20115;-75
2024/02/22 05:07:06;;;;;;;0.50;0.50;;;;;;;3.18;100.00;97685.91;5040987;28;20063;-75
2024/02/22 05:09:31;;;;;;;0.50;0.50;;;;;;;3.15;100.00;97686.31;5040556;28;20119;-75
2024/02/22 05:11:57;;;;;;;0.47;0.47;;;;;;;3.15;100.00;97667.72;5074144;28;20039;-75
2024/02/22 05:14:23;;;;;;;0.50;0.50;;;;;;;3.15;100.00;97656.28;5040940;28;20032;-75
2024/02/22 05:16:48;;;;;;;0.50;0.50;;;;;;;3.11;100.00;97649.75;5056974;28;20402;-75
2024/02/22 05:19:14;;;;;;;0.50;0.50;;;;;;;3.09;100.00;97644.63;5040739;28;20028;-75
2024/02/22 05:21:40;;;;;;;0.50;0.50;;;;;;;3.13;100.00;97645.06;5073814;28;20025;-75
2024/02/22 05:24:06;;;;;;;0.50;0.50;;;;;;;3.15;100.00;97664.25;5040521;28;20094;-75
2024/02/22 05:26:31;;;;;;;0.40;0.40;;;;;;;3.09;100.00;97681.81;5040586;28;20040;-75
2024/02/22 05:28:57;;;;;;;0.50;0.50;;;;;;;3.01;100.00;97697.94;5040653;28;20459;-75
2024/02/22 05:31:28;;;;;;;0.40;0.40;;;;;;;3.01;100.00;97709.34;5040569;28;20481;-75
2024/02/22 05:33:54;;;;;;;0.50;0.50;;;;;;;3.01;100.00;97708.53;5074279;28;20135;-75
2024/02/22 05:36:23;;;;;;;0.50;0.50;;;;;;;2.99;100.00;97690.19;5040555;28;20472;-75
2024/02/22 05:38:49;;;;;;;0.50;0.50;;;;;;;2.89;100.00;97663.22;5073330;28;20028;-75
2024/02/22 05:41:15;;;;;;;0.50;0.50;;;;;;;2.88;100.00;97653.59;5057106;28;20118;-75
2024/02/22 05:43:41;;;;;;;0.50;0.50;;;;;;;2.87;100.00;97659.94;5040063;28;20178;-75
2024/02/22 05:46:07;;;;;;;0.50;0.50;;;;;;;2.78;100.00;97661.16;5040243;28;20043;-75
2024/02/22 05:48:33;;;;;;;0.50;0.50;;;;;;;2.73;100.00;97666.25;5056836;28;20066;-75
2024/02/22 05:50:59;;;;;;;0.50;0.50;;;;;;;2.71;100.00;97685.03;5056509;28;20115;-75
2024/02/22 05:53:26;;;;;;;0.50;0.50;;;;;;;2.67;100.00;97678.47;5056830;28;20463;-75
2024/02/22 05:55:51;;;;;;;0.50;0.50;;;;;;;2.66;100.00;97663.59;5056179;28;20067;-75
2024/02/22 05:58:17;;;;;;;0.50;0.50;;;;;;;2.68;100.00;97652.78;5040026;28;20078;-75
2024/02/22 06:00:44;;;;;;;0.50;0.50;;;;;;;2.64;100.00;97661.13;5040042;28;20063;-75
2024/02/22 06:03:10;;;;;;;0.50;0.50;;;;;;;2.61;100.00;97658.88;5023371;28;20605;-75
2024/02/22 06:05:37;;;;;;;0.50;0.50;;;;;;;2.67;100.00;97659.09;5039970;28;20118;-75
2024/02/22 06:08:06;;;;;;;0.50;0.50;;;;;;;2.68;100.00;97666.06;5056472;28;20059;-75
2024/02/22 06:10:32;;;;;;;0.50;0.50;;;;;;;2.76;100.00;97660.56;5023439;28;20379;-75
2024/02/22 06:12:57;;;;;;;0.50;0.50;;;;;;;2.80;100.00;97651.16;5040067;28;20036;-75
2024/02/22 06:15:24;;;;;;;0.50;0.50;;;;;;;2.80;100.00;97638.69;5039706;28;20537;-76
2024/02/22 06:17:50;;;;;;;0.50;0.50;;;;;;;2.81;100.00;97639.53;5039663;28;20044;-75
2024/02/22 06:20:16;;;;;;;0.50;0.50;;;;;;;2.77;100.00;97641.75;5055552;28;20055;-75
2024/02/22 06:22:42;;;;;;;0.50;0.50;;;;;;;2.75;100.00;97642.97;5039557;28;20055;-75
2024/02/22 06:25:08;;;;;;;0.50;0.50;;;;;;;2.70;100.00;97642.75;5055977;28;20033;-75
2024/02/22 06:27:34;;;;;;;0.50;0.50;;;;;;;2.70;100.00;97648.91;5039498;28;20029;-75
2024/02/22 06:30:00;;;;;;;0.50;0.50;;;;;;;2.69;100.00;97641.16;5023639;28;20038;-75
2024/02/22 06:32:26;;;;;;;0.50;0.50;;;;;;;2.71;100.00;97653.19;5039418;28;20443;-75
2024/02/22 06:34:52;;;;;;;0.50;0.50;;;;;;;2.73;100.00;97656.47;5072264;28;20036;-75
2024/02/22 06:37:18;;;;;;;0.50;0.50;;;;;;;2.73;100.00;97671.56;5039418;28;20036;-75
2024/02/22 06:39:44;;;;;;;0.50;0.50;;;;;;;2.72;100.00;97662.78;5055487;28;20099;-75
2024/02/22 06:42:10;;;;;;;0.50;0.50;;;;;;;2.75;100.00;97661.56;5039310;28;20123;-76
2024/02/22 06:44:35;;;;;;;0.40;0.40;;;;;;;2.76;100.00;97674.63;5073558;28;20060;-75
2024/02/22 06:47:01;;;;;;;0.50;0.50;;;;;;;2.77;100.00;97673.59;5039340;28;20036;-75
2024/02/22 06:49:31;;;;;;;0.50;0.50;;;;;;;2.78;100.00;97677.06;5039295;28;20036;-75
2024/02/22 06:52:00;;;;;;;0.50;0.50;;;;;;;2.79;100.00;97681.38;5072498;28;20455;-75
2024/02/22 06:54:25;;;;;;;0.50;0.50;;;;;;;2.78;100.00;97677.91;5055769;28;20032;-75
2024/02/22 06:56:52;;;;;;;0.50;0.50;;;;;;;2.77;100.00;97670.13;5055573;28;20028;-75
2024/02/22 06:59:17;;;;;;;0.50;0.50;;;;;;;2.74;100.00;97659.94;5055908;28;20040;-75
2024/02/22 07:01:44;;;;;;;0.50;0.50;;;;;;;2.68;100.00;97647.47;5055935;28;20039;-75
2024/02/22 07:04:11;;;;;;;0.50;0.50;;;;;;;2.66;100.00;97647.66;5038578;28;20060;-75
2024/02/22 07:06:37;;;;;;;0.50;0.50;;;;;;;2.62;100.00;97641.97;5039387;28;20033;-75
2024/02/22 07:09:03;;;;;;;0.50;0.50;;;;;;;2.60;100.00;97643.19;5023422;28;20043;-75
2024/02/22 07:11:32;;;;;;;0.50;0.50;;;;;;;2.55;100.00;97641.13;5055631;28;20446;-75
2024/02/22 07:13:58;;;;;;;0.43;0.43;;;;;;;2.51;100.00;97639.88;5039101;28;20063;-75
2024/02/22 07:16:25;;;;;;;0.50;0.50;;;;;;;2.49;100.00;97635.78;5055722;28;20126;-76
2024/02/22 07:18:51;;;;;;;0.50;0.50;;;;;;;2.46;100.00;97639.69;5055304;28;20029;-75
2024/02/22 07:21:16;;;;;;;0.50;0.50;;;;;;;2.45;100.00;97638.03;5039069;28;20482;-76
2024/02/22 07:23:42;;;;;;;0.50;0.50;;;;;;;2.46;100.00;97625.59;5055040;28;20023;-75
2024/02/22 07:26:09;;;;;;;0.50;0.50;;;;;;;2.46;100.00;97618.47;5055788;28;20056;-75
2024/02/22 07:28:36;;;;;;;0.50;0.50;;;;;;;2.49;100.00;97625.19;5055615;28;20078;-75
2024/02/22 07:31:05;;;;;;;0.50;0.50;;;;;;;2.50;100.00;97625.00;5038925;28;20036;-76
2024/02/22 07:33:31;;;;;;;0.40;0.40;;;;;;;2.53;100.00;97629.06;5059390;28;20067;-75
2024/02/22 07:35:57;;;;;;;0.50;0.50;;;;;;;2.56;100.00;97628.66;5076497;28;20032;-75
2024/02/22 07:38:24;;;;;;;0.50;0.50;;;;;;;2.60;100.00;97632.56;5075492;28;20052;-75
2024/02/22 07:40:51;;;;;;;0.50;0.50;;;;;;;2.66;100.00;97630.94;5058821;28;20024;-75
2024/02/22 07:43:17;;;;;;;0.50;0.50;;;;;;;2.70;100.00;97621.53;5075361;28;20024;-75
2024/02/22 07:45:42;;;;;;;0.50;0.50;;;;;;;2.75;100.00;97624.41;5043081;28;20496;-75
2024/02/22 07:48:09;;;;;;;0.50;0.50;;;;;;;2.82;100.00;97647.28;5043124;28;20056;-75
2024/02/22 07:50:35;;;;;;;0.50;0.50;;;;;;;2.89;100.00;97647.31;5075522;28;20024;-75
2024/02/22 07:53:01;;;;;;;0.40;0.40;;;;;;;2.91;100.00;97634.66;5042367;28;20043;-75
2024/02/22 07:55:27;;;;;;;0.50;0.50;;;;;;;2.88;100.00;97613.81;5042374;28;20028;-75
2024/02/22 07:57:53;;;;;;;0.50;0.50;;;;;;;2.75;100.00;97624.41;5058715;28;20514;-75
2024/02/22 08:00:19;;;;;;;0.50;0.50;;;;;;;2.61;100.00;97629.69;5042255;28;20170;-75
2024/02/22 08:02:45;;;;;;;0.50;0.50;;;;;;;2.59;100.00;97630.91;5042056;28;20056;-75
2024/02/22 08:05:11;;;;;;;0.50;0.50;;;;;;;2.56;100.00;97636.63;5042122;28;20435;-76
2024/02/22 08:07:40;;;;;;;0.50;0.50;;;;;;;2.53;100.00;97635.19;5075198;28;20111;-75
2024/02/22 08:10:06;;;;;;;0.50;0.50;;;;;;;2.56;100.00;97663.97;5041988;28;20079;-75
2024/02/22 08:12:32;;;;;;;0.43;0.43;;;;;;;-146.42;100.00;66673.91;5058427;28;20024;-75
2024/02/22 08:14:59;;;;;;;0.50;0.50;;;;;;;2.56;100.00;97663.97;5042691;28;20070;-75
2024/02/22 08:17:25;;;;;;;0.50;0.50;;;;;;;2.25;100.00;97661.00;5041621;28;20066;-75
2024/02/22 08:19:50;;;;;;;0.50;0.50;;;;;;;2.24;100.00;97665.50;5042251;28;20094;-75
2024/02/22 08:22:16;;;;;;;0.40;0.40;;;;;;;2.29;100.00;97659.63;5041922;28;20370;-75
2024/02/22 08:24:42;;;;;;;0.50;0.50;;;;;;;2.38;100.00;97661.06;5041803;28;20071;-75
2024/02/22 08:27:10;;;;;;;0.50;0.50;;;;;;;2.42;100.00;97654.34;5074869;28;20039;-75
2024/02/22 08:29:36;;;;;;;0.50;0.50;;;;;;;2.38;100.00;97653.94;5058508;28;20067;-75
2024/02/22 08:32:04;;;;;;;0.50;0.50;;;;;;;2.30;100.00;97659.44;5058151;28;20028;-75
2024/02/22 08:34:30;;;;;;;0.50;0.50;;;;;;;2.23;100.00;97653.28;5025774;28;20040;-76
2024/02/22 08:36:56;;;;;;;0.40;0.40;;;;;;;2.15;100.00;97654.25;5058182;28;20032;-75
2024/02/22 08:39:22;;;;;;;0.50;0.50;;;;;;;2.09;100.00;97654.22;5041533;28;20040;-75
2024/02/22 08:41:47;;;;;;;0.50;0.50;;;;;;;2.09;100.00;97659.53;5041506;28;20029;-75
2024/02/22 08:44:13;;;;;;;0.50;0.50;;;;;;;2.06;100.00;97658.09;5040482;28;20028;-75
2024/02/22 08:46:39;;;;;;;0.50;0.50;;;;;;;2.09;100.00;97660.38;5041394;28;20501;-75
2024/02/22 08:49:05;;;;;;;0.50;0.50;;;;;;;2.10;100.00;97659.34;5041603;28;20033;-75
2024/02/22 08:51:31;;;;;;;0.50;0.50;;;;;;;2.18;100.00;97667.13;5058038;28;20032;-75
2024/02/22 08:53:58;;;;;;;0.50;0.50;;;;;;;2.21;100.00;97663.25;5041328;28;20120;-75
2024/02/22 08:56:24;;;;;;;0.50;0.50;;;;;;;2.25;100.00;97659.19;5074790;28;20078;-75
2024/02/22 08:58:50;;;;;;;0.50;0.50;;;;;;;2.29;100.00;97655.13;5057290;28;20447;-76
2024/02/22 09:01:18;;;;;;;0.50;0.50;;;;;;;2.26;100.00;97649.41;5074353;28;20047;-75
2024/02/22 09:03:44;;;;;;;0.50;0.50;;;;;;;2.24;100.00;97654.91;5057120;28;20021;-75
2024/02/22 09:06:10;;;;;;;0.50;0.50;;;;;;;2.23;100.00;97663.06;5041114;28;20339;-75
2024/02/22 09:08:39;;;;;;;0.50;0.50;;;;;;;2.15;100.00;97667.53;5040897;28;20028;-75
2024/02/22 09:11:05;;;;;;;0.50;0.50;;;;;;;2.12;100.00;97667.91;5057914;28;20028;-75
2024/02/22 09:13:31;;;;;;;0.50;0.50;;;;;;;2.17;100.00;97662.00;5057049;28;20025;-75
2024/02/22 09:15:57;;;;;;;0.40;0.40;;;;;;;2.36;100.00;97668.41;5040844;28;20020;-75
2024/02/22 09:18:23;;;;;;;0.55;0.55;;;;;;;2.47;100.00;97673.13;5057337;28;20392;-75
2024/02/22 09:20:49;;;;;;;0.50;0.50;;;;;;;2.49;100.00;97668.44;5040420;28;20124;-75
2024/02/22 09:23:15;;;;;;;0.50;0.50;;;;;;;2.64;100.00;97678.88;5040331;28;20370;-75
2024/02/22 09:25:41;;;;;;;0.50;0.50;;;;;;;2.89;100.00;97684.44;5040328;28;20073;-76
2024/02/22 09:28:07;;;;;;;0.50;0.50;;;;;;;2.71;100.00;97681.56;5056982;28;20524;-75
2024/02/22 09:30:34;;;;;;;0.60;0.60;;;;;;;3.15;100.00;97685.47;5057347;28;20035;-76
2024/02/22 09:32:59;;;;;;;0.60;0.60;;;;;;;5.39;100.00;97678.66;5056750;28;20024;-76
2024/02/22 09:35:25;;;;;;;0.60;0.60;;;;;;;6.89;100.00;97678.22;5040516;28;20032;-76
2024/02/22 09:37:52;;;;;;;0.60;0.60;;;;;;;8.01;100.00;97680.06;5040528;28;20028;-76
2024/02/22 09:40:21;;;;;;;0.63;0.63;;;;;;;8.80;100.00;97677.66;5057224;28;20071;-76
2024/02/22 09:42:47;;;;;;;0.52;0.52;;;;;;;9.35;100.00;97670.03;5056834;28;20071;-77
2024/02/22 09:45:13;;;;;;;0.50;0.50;;;;;;;8.63;100.00;97674.13;5073380;28;20451;-76
2024/02/22 09:47:40;;;;;;;0.40;0.40;;;;;;;7.01;100.00;97679.09;5056990;28;20033;-76
2024/02/22 09:50:10;;;;;;;0.40;0.40;;;;;;;5.87;100.00;97667.34;5073961;28;20028;-76
2024/02/22 09:52:38;;;;;;;0.43;0.43;;;;;;;5.00;100.00;97669.94;5056650;28;20020;-76
2024/02/22 09:55:05;;;;;;;0.43;0.43;;;;;;;4.45;100.00;97670.50;5039721;28;20024;-76
2024/02/22 09:57:31;;;;;;;0.50;0.50;;;;;;;4.37;100.00;97670.72;5040160;28;20030;-76
2024/02/22 10:00:00;;;;;;;0.50;0.50;;;;;;;5.49;100.00;97668.31;5040755;28;20028;-76
2024/02/22 10:02:26;;;;;;;0.45;0.45;;;;;;;5.16;100.00;97660.59;5056336;28;20133;-76
2024/02/22 10:04:56;;;;;;;0.50;0.50;;;;;;;4.68;100.00;97669.94;5056535;28;20119;-76
2024/02/22 10:07:28;;;;;;;0.50;0.50;;;;;;;4.59;100.00;97668.56;5072691;28;20024;-76
2024/02/22 10:09:53;;;;;;;0.50;0.50;;;;;;;5.32;100.00;97670.75;5072890;28;20047;-76
2024/02/22 10:12:32;;;;;;;0.60;0.60;;;;;;;7.65;100.00;97673.13;5039889;28;20036;-76
2024/02/22 10:14:59;;;;;;;0.52;0.52;;;;;;;9.62;100.00;97668.31;5072949;28;20020;-76
2024/02/22 10:17:29;;;;;;;0.50;0.50;;;;;;;9.42;100.00;97665.31;5072893;28;20374;-75
2024/02/22 10:19:57;;;;;;;0.50;0.50;;;;;;;8.75;100.00;97666.84;5040103;28;20028;-76
2024/02/22 10:22:24;;;;;;;0.40;0.40;;;;;;;8.07;100.00;97676.47;5056025;28;20024;-76
2024/02/22 10:24:52;;;;;;;0.50;0.50;;;;;;;7.38;100.00;97684.28;5072805;28;20450;-76
2024/02/22 10:27:21;;;;;;;0.55;0.55;;;;;;;7.10;100.00;97695.59;5056085;28;20041;-76
2024/02/22 10:29:48;;;;;;;0.43;0.43;;;;;;;6.10;100.00;97715.53;5073411;28;20048;-76
2024/02/22 10:32:18;;;;;;;0.40;0.40;;;;;;;5.10;100.00;97728.88;5056254;28;20203;-76
2024/02/22 10:34:49;;;;;;;1.70;0.90;;;;;;;4.19;100.00;97744.03;5055735;28;20039;-76
2024/02/22 10:37:16;;;;;;;0.50;0.50;;;;;;;3.50;100.00;97739.22;5055646;28;20052;-76
2024/02/22 10:39:44;;;;;;;0.60;0.60;;;;;;;3.16;100.00;97738.38;5072556;28;20029;-76
2024/02/22 10:42:12;;;;;;;0.50;0.50;;;;;;;3.08;100.00;97733.28;5056163;28;20122;-76
2024/02/22 10:44:43;;;;;;;4.57;0.65;;;;;;;3.14;100.00;97728.97;5072664;28;20031;-76
2024/02/22 10:47:10;;;;;;;0.50;0.50;;;;;;;3.47;100.00;97721.84;5072511;28;20040;-76
2024/02/22 10:49:36;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97724.78;5039375;28;20047;-76
2024/02/22 10:52:04;;;;;;;0.60;0.60;;;;;;;4.61;100.00;97741.03;5039386;28;20107;-76
2024/02/22 10:54:32;;;;;;;2.55;0.52;;;;;;;4.01;100.00;97735.88;5039287;28;20409;-76
2024/02/22 10:56:59;;;;;;;2.25;0.88;;;;;;;-146.42;100.00;66673.91;5072652;28;20027;-76
2024/02/22 10:59:25;;;;;;;0.70;0.50;;;;;;;-146.42;100.00;66673.91;5039284;28;20532;-76
2024/02/22 11:01:52;;;;;;;0.45;0.45;;;;;;;3.21;100.00;97735.13;5055592;28;20367;-75
2024/02/22 11:04:18;;;;;;;0.93;0.90;;;;;;;3.34;100.00;97732.47;5055562;28;20032;-75
2024/02/22 11:06:44;;;;;;;1.90;1.00;;;;;;;4.68;100.00;97747.13;5039667;28;20424;-75
2024/02/22 11:09:19;;;;;;;1.40;1.13;;;;;;;7.15;100.00;97732.31;5044026;28;20043;-76
2024/02/22 11:11:48;;;;;;;4.43;1.00;;;;;;;9.28;100.00;97734.53;5043158;28;20086;-76
2024/02/22 11:14:43;;;;;;;0.80;0.80;;;;;;;10.82;100.00;97740.28;5059375;28;20356;-76
2024/02/22 11:17:26;;;;;;;1.10;0.77;;;;;;;9.04;100.00;97757.94;5076197;28;20025;-76
2024/02/22 11:19:54;;;;;;;0.60;0.60;;;;;;;7.00;100.00;97756.75;5059943;28;20032;-76
2024/02/22 11:22:20;;;;;;;1.25;0.73;;;;;;;5.84;100.00;97772.59;5043285;28;20035;-76
2024/02/22 11:24:47;;;;;;;0.60;0.60;;;;;;;5.10;100.00;97763.50;5042579;28;20032;-76
2024/02/22 11:27:18;;;;;;;0.50;0.50;;;;;;;4.51;100.00;97759.28;5059665;28;20039;-76
2024/02/22 11:29:44;;;;;;;0.50;0.50;;;;;;;4.32;100.00;97756.47;5075938;28;20036;-76
2024/02/22 11:32:11;;;;;;;0.52;0.52;;;;;;;4.14;100.00;97765.13;5042871;28;20040;-76