Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:44;;;;;;;5.45;5.05;;;15.80;73.80;;;;;;4228208;27;20512;-71
2023/02/17 00:03:26;;;;;;;5.55;5.15;;;15.80;73.40;;;;;;4228013;28;20062;-70
2023/02/17 00:06:08;;;;;;;5.72;5.30;;;15.90;73.30;;;;;;4217928;28;20050;-71
2023/02/17 00:08:50;;;;;;;6.07;5.60;;;15.90;73.10;;;;;;4220025;27;20596;-71
2023/02/17 00:11:31;;;;;;;5.80;5.30;;;15.90;73.00;;;;;;4226660;27;20173;-70
2023/02/17 00:14:12;;;;;;;5.00;4.70;;;15.90;73.10;;;;;;4224665;27;20072;-70
2023/02/17 00:16:55;;;;;;;6.55;6.03;;;15.90;73.10;;;;;;4227542;27;20050;-69
2023/02/17 00:19:36;;;;;;;6.70;6.03;;;16.00;72.90;;;;;;4212088;28;20055;-70
2023/02/17 00:22:17;;;;;;;6.72;6.20;;;16.10;72.50;;;;;;4210200;28;20097;-70
2023/02/17 00:24:58;;;;;;;6.40;5.90;;;16.10;72.20;;;;;;4210483;28;20051;-70
2023/02/17 00:27:39;;;;;;;6.82;6.28;;;16.10;72.10;;;;;;4210630;28;20177;-72
2023/02/17 00:30:20;;;;;;;7.47;6.80;;;16.10;72.10;;;;;;4210738;28;20054;-72
2023/02/17 00:33:03;;;;;;;7.30;6.60;;;16.10;72.10;;;;;;4209802;28;20099;-71
2023/02/17 00:35:44;;;;;;;7.78;7.10;;;16.10;72.30;;;;;;4201857;28;20063;-70
2023/02/17 00:38:24;;;;;;;9.35;8.50;;;16.20;72.30;;;;;;4227392;27;20049;-70
2023/02/17 00:41:07;;;;;;;9.95;8.98;;;16.20;71.90;;;;;;4227536;27;20513;-70
2023/02/17 00:43:48;;;;;;;9.85;8.95;;;16.30;72.50;;;;;;4212152;28;20170;-70
2023/02/17 00:46:29;;;;;;;;;;;16.30;71.40;;;;;;4203544;28;20067;-71
2023/02/17 00:49:16;;;;;;;9.25;8.32;;;16.40;72.20;;;;;;4226242;28;20063;-70
2023/02/17 00:52:00;;;;;;;10.93;9.80;;;16.40;71.20;;;;;;4225768;28;20702;-70
2023/02/17 00:54:41;;;;;;;10.82;9.73;;;16.30;71.30;;;;;;4226984;27;20050;-70
2023/02/17 00:57:25;;;;;;;10.90;9.80;;;16.30;71.50;;;;;;4209165;28;20063;-71
2023/02/17 01:00:08;;;;;;;13.43;11.23;;;16.30;71.50;;;;;;4210569;28;20047;-71
2023/02/17 01:02:48;;;;;;;11.27;10.10;;;16.30;71.50;;;;;;4225011;27;20060;-71
2023/02/17 01:05:31;;;;;;;14.35;12.55;;;16.30;71.60;;;;;;4226891;27;20535;-65
2023/02/17 01:08:12;;;;;;;15.65;12.98;;;16.30;72.50;;;;;;4217963;27;20394;-65
2023/02/17 01:10:53;;;;;;;14.25;11.70;;;16.30;71.50;;;;;;4212996;28;20066;-64
2023/02/17 01:13:34;;;;;;;;;;;16.40;71.40;;;;;;4209519;28;20078;-66
2023/02/17 01:16:18;;;;;;;13.13;11.63;;;16.30;71.30;;;;;;4216420;28;20008;-65
2023/02/17 01:18:59;;;;;;;16.95;13.95;;;16.30;71.30;;;;;;4225367;28;20059;-66
2023/02/17 01:21:41;;;;;;;17.15;13.65;;;16.30;71.50;;;;;;4208505;27;20054;-66
2023/02/17 01:24:23;;;;;;;17.42;14.45;;;16.30;72.50;;;;;;4199331;28;20055;-65
2023/02/17 01:27:04;;;;;;;15.17;13.13;;;16.30;71.50;;;;;;4210180;28;20058;-65
2023/02/17 01:29:45;;;;;;;17.20;13.70;;;16.30;71.50;;;;;;4207846;28;20046;-66
2023/02/17 01:32:27;;;;;;;16.52;13.93;;;16.30;71.70;;;;;;4202889;28;20116;-66
2023/02/17 01:35:08;;;;;;;16.85;13.93;;;16.30;71.80;;;;;;4208285;28;20058;-66
2023/02/17 01:37:50;;;;;;;16.42;14.40;;;16.40;71.70;;;;;;4225180;27;20055;-66
2023/02/17 01:40:31;;;;;;;17.17;14.85;;;16.40;72.40;;;;;;4225270;28;20047;-66
2023/02/17 01:43:16;;;;;;;16.87;12.93;;;16.40;71.50;;;;;;4217458;27;20076;-66
2023/02/17 01:45:58;;;;;;;18.02;15.75;;;16.40;72.30;;;;;;4213613;28;20289;-66
2023/02/17 01:48:43;;;;;;;17.10;14.93;;;16.40;71.40;;;;;;4211144;28;20093;-65
2023/02/17 01:51:28;;;;;;;16.85;15.05;;;16.40;71.50;;;;;;4216578;28;20391;-72
2023/02/17 01:54:15;;;;;;;18.95;14.65;;;16.30;71.60;;;;;;4225122;28;20173;-71
2023/02/17 01:56:59;;;;;;;17.67;15.13;;;16.30;71.80;;;;;;4210611;28;20051;-71
2023/02/17 01:59:41;;;;;;;17.85;13.93;;;16.30;72.10;;;;;;4225094;28;20050;-71
2023/02/17 02:02:22;;;;;;;17.60;14.65;;;16.30;72.30;;;;;;4225986;28;20124;-71
2023/02/17 02:05:04;;;;;;;16.13;12.95;;;16.30;72.20;;;;;;4223721;28;20513;-71
2023/02/17 02:07:48;;;;;;;18.80;14.77;;;16.30;72.10;;;;;;4224621;27;20112;-69
2023/02/17 02:10:30;;;;;;;17.05;12.32;;;16.30;72.10;;;;;;4224680;28;20127;-70
2023/02/17 02:13:11;;;;;;;17.67;14.57;;;16.30;72.00;;;;;;4221336;28;20070;-69
2023/02/17 02:15:57;;;;;;;20.65;15.07;;;16.30;72.00;;;;;;4225845;28;20405;-70
2023/02/17 02:18:47;;;;;;;21.10;16.30;;;16.30;72.20;;;;;;4225010;28;20042;-70
2023/02/17 02:22:07;;;;;;;21.55;16.27;;;16.40;73.00;;;;;;4226000;28;20051;-70
2023/02/17 02:24:58;;;;;;;20.70;15.23;;;16.40;71.80;;;;;;4207467;28;20486;-71
2023/02/17 02:27:50;;;;;;;19.25;14.48;;;16.50;71.70;;;;;;4224715;28;20268;-70
2023/02/17 02:30:44;;;;;;;;;;;16.50;71.60;;;;;;4210622;28;20100;-70
2023/02/17 02:33:34;;;;;;;20.05;15.80;;;16.50;71.40;;;;;;4226012;28;19927;-71
2023/02/17 02:36:20;;;;;;;16.65;11.30;;;16.60;71.30;;;;;;4211592;28;20043;-70
2023/02/17 02:39:06;;;;;;;20.10;15.63;;;16.60;71.00;;;;;;4207909;28;20144;-70
2023/02/17 02:41:52;;;;;;;14.48;11.25;;;16.60;71.00;;;;;;4219720;28;20101;-70
2023/02/17 02:44:34;;;;;;;19.70;14.07;;;16.50;71.90;;;;;;4224879;28;20054;-69
2023/02/17 02:47:40;;;;;;;;;;;16.50;71.10;;;;;;4208148;28;20071;-70
2023/02/17 02:50:30;;;;;;;25.45;16.23;;;16.50;71.30;;;;;;4223612;28;19926;-70
2023/02/17 02:53:44;;;;;;;22.13;16.50;;;16.40;71.50;;;;;;4225866;28;20624;-71
2023/02/17 02:56:39;;;;;;;22.88;16.58;;;16.30;71.90;;;;;;4188935;28;20124;-71
2023/02/17 02:59:29;;;;;;;22.70;16.48;;;16.30;72.20;;;;;;4227633;27;20049;-70
2023/02/17 03:02:21;;;;;;;21.20;15.90;;;16.40;72.20;;;;;;4224328;28;20508;-71
2023/02/17 03:05:10;;;;;;;22.63;17.40;;;16.50;71.80;;;;;;4228052;28;20120;-71
2023/02/17 03:07:57;;;;;;;24.58;16.02;;;16.60;71.30;;;;;;4227878;28;20050;-69
2023/02/17 03:10:47;;;;;;;24.92;16.73;;;16.70;71.00;;;;;;4227655;27;20054;-71
2023/02/17 03:13:28;;;;;;;21.73;15.90;;;16.70;70.80;;;;;;4212296;28;20063;-68
2023/02/17 03:16:13;;;;;;;20.50;16.15;;;16.70;70.70;;;;;;4227983;27;20055;-65
2023/02/17 03:18:54;;;;;;;25.80;17.50;;;16.60;70.70;;;;;;4228962;27;20084;-64
2023/02/17 03:21:39;;;;;;;28.40;19.27;;;16.60;70.80;;;;;;4223745;27;20070;-64
2023/02/17 03:24:21;;;;;;;23.40;17.67;;;16.50;71.00;;;;;;4221478;28;20050;-65
2023/02/17 03:27:03;;;;;;;23.15;16.73;;;16.50;71.30;;;;;;4209067;28;20058;-64
2023/02/17 03:29:45;;;;;;;23.38;16.60;;;16.50;71.40;;;;;;4210612;28;20050;-64
2023/02/17 03:32:26;;;;;;;28.05;18.23;;;16.50;71.30;;;;;;4211841;28;20042;-64
2023/02/17 03:35:07;;;;;;;24.92;16.98;;;16.60;72.30;;;;;;4225661;27;20051;-64
2023/02/17 03:37:48;;;;;;;25.27;18.10;;;16.60;71.40;;;;;;4228393;27;20049;-65
2023/02/17 03:40:31;;;;;;;25.65;17.25;;;16.60;71.30;;;;;;4211800;28;20486;-63
2023/02/17 03:43:11;;;;;;;24.95;17.83;;;16.60;71.10;;;;;;4225207;28;20402;-64
2023/02/17 03:45:52;;;;;;;23.58;16.13;;;16.60;71.10;;;;;;4228586;27;20054;-64
2023/02/17 03:48:33;;;;;;;26.67;17.73;;;16.60;71.20;;;;;;4228638;27;20532;-64
2023/02/17 03:51:16;;;;;;;25.67;16.27;;;16.60;71.30;;;;;;4228259;27;20050;-64
2023/02/17 03:53:56;;;;;;;21.70;14.95;;;16.60;71.20;;;;;;4224285;27;20065;-64
2023/02/17 03:56:39;;;;;;;22.70;15.25;;;16.60;71.10;;;;;;4228148;27;20185;-64
2023/02/17 03:59:19;;;;;;;22.65;15.07;;;16.60;71.20;;;;;;4228230;27;20057;-65
2023/02/17 04:02:00;;;;;;;19.48;15.20;;;16.60;71.00;;;;;;4226781;27;20062;-65
2023/02/17 04:04:41;;;;;;;20.02;14.40;;;16.60;71.00;;;;;;4227988;27;20051;-66
2023/02/17 04:07:25;;;;;;;21.05;14.65;;;16.60;71.00;;;;;;4212268;27;20197;-65
2023/02/17 04:10:07;;;;;;;19.73;14.88;;;16.70;71.10;;;;;;4214344;28;20101;-65
2023/02/17 04:12:50;;;;;;;22.00;15.73;;;16.70;71.00;;;;;;4210479;28;20078;-65
2023/02/17 04:15:31;;;;;;;20.40;14.85;;;16.70;70.90;;;;;;4226705;27;20061;-65
2023/02/17 04:18:12;;;;;;;21.75;15.27;;;16.70;70.80;;;;;;4226704;27;20705;-65
2023/02/17 04:20:55;;;;;;;20.00;14.68;;;16.70;70.90;;;;;;4225782;28;20050;-65
2023/02/17 04:23:36;;;;;;;22.75;15.68;;;16.60;70.90;;;;;;4226490;28;20047;-65
2023/02/17 04:26:17;;;;;;;;;;;16.60;71.20;;;;;;4227633;27;20054;-65
2023/02/17 04:28:59;;;;;;;20.10;15.23;;;16.60;71.50;;;;;;4227938;27;20064;-65
2023/02/17 04:31:40;;;;;;;22.63;15.00;;;16.60;71.40;;;;;;4224279;27;20489;-65
2023/02/17 04:34:21;;;;;;;23.30;15.82;;;16.60;71.20;;;;;;4214270;28;20076;-65
2023/02/17 04:37:02;;;;;;;21.83;14.50;;;16.70;71.00;;;;;;4226484;27;20047;-65
2023/02/17 04:39:43;;;;;;;19.55;15.38;;;16.70;70.90;;;;;;4224829;27;20144;-65
2023/02/17 04:42:24;;;;;;;20.57;14.93;;;16.70;70.70;;;;;;4220259;28;20109;-65
2023/02/17 04:45:08;;;;;;;22.23;15.38;;;16.80;70.60;;;;;;4226195;27;20062;-71
2023/02/17 04:47:49;;;;;;;20.95;14.15;;;16.70;71.40;;;;;;4223080;28;20093;-71
2023/02/17 04:50:30;;;;;;;20.85;14.80;;;16.70;70.60;;;;;;4210365;28;20067;-71
2023/02/17 04:53:12;;;;;;;19.30;14.18;;;16.70;70.90;;;;;;4210545;28;20129;-72
2023/02/17 04:55:53;;;;;;;15.38;12.82;;;16.70;70.90;;;;;;4204682;28;20050;-71
2023/02/17 04:58:35;;;;;;;19.48;14.98;;;16.70;70.70;;;;;;4224690;28;20051;-71
2023/02/17 05:01:17;;;;;;;18.38;12.75;;;16.80;70.60;;;;;;4227384;27;20101;-70
2023/02/17 05:03:57;;;;;;;15.43;12.52;;;16.80;70.60;;;;;;4210443;28;20042;-70
2023/02/17 05:06:38;;;;;;;17.42;12.40;;;16.70;70.50;;;;;;4210131;28;20051;-71
2023/02/17 05:09:20;;;;;;;16.55;11.98;;;16.70;70.70;;;;;;4226819;27;20084;-70
2023/02/17 05:12:01;;;;;;;17.88;13.18;;;16.60;70.90;;;;;;4227250;27;20516;-70
2023/02/17 05:14:42;;;;;;;15.43;11.45;;;16.60;71.20;;;;;;4226729;28;20055;-70
2023/02/17 05:17:25;;;;;;;15.95;12.60;;;16.70;71.10;;;;;;4225459;27;20051;-70
2023/02/17 05:20:08;;;;;;;17.92;11.63;;;16.70;70.90;;;;;;4210579;28;20718;-71
2023/02/17 05:22:49;;;;;;;15.13;12.18;;;16.70;70.70;;;;;;4226674;27;20518;-69
2023/02/17 05:25:31;;;;;;;15.13;10.45;;;16.80;70.70;;;;;;4227065;27;20402;-70
2023/02/17 05:28:12;;;;;;;15.52;12.27;;;16.70;70.60;;;;;;4212878;27;20043;-71
2023/02/17 05:30:53;;;;;;;16.25;12.68;;;16.70;70.70;;;;;;4226450;28;20063;-71
2023/02/17 05:33:36;;;;;;;14.90;10.75;;;16.60;71.00;;;;;;4209904;28;20055;-71
2023/02/17 05:36:17;;;;;;;14.38;10.98;;;16.60;71.30;;;;;;4209688;28;20169;-71
2023/02/17 05:38:58;;;;;;;16.48;11.50;;;16.70;71.20;;;;;;4204358;28;20059;-70
2023/02/17 05:41:39;;;;;;;12.43;10.70;;;16.70;71.00;;;;;;4208497;28;20058;-70
2023/02/17 05:44:20;;;;;;;13.43;9.40;;;16.70;70.80;;;;;;4209831;28;20051;-71
2023/02/17 05:47:01;;;;;;;11.20;9.57;;;16.70;70.70;;;;;;4218466;28;20345;-70
2023/02/17 05:49:43;;;;;;;11.88;9.00;;;16.70;70.90;;;;;;4194402;28;20290;-71
2023/02/17 05:52:24;;;;;;;12.80;8.82;;;16.70;71.00;;;;;;4222305;28;20496;-71
2023/02/17 05:55:05;;;;;;;7.63;6.47;;;16.70;71.10;;;;;;4226521;27;20502;-64
2023/02/17 05:57:47;;;;;;;9.93;8.57;;;16.70;71.10;;;;;;4208557;28;20047;-63
2023/02/17 06:00:27;;;;;;;9.67;8.03;;;16.60;71.20;;;;;;4208993;28;20043;-64
2023/02/17 06:03:08;;;;;;;8.60;7.67;;;16.60;71.20;;;;;;4213790;27;20054;-65
2023/02/17 06:05:50;;;;;;;9.10;7.95;;;16.70;71.20;;;;;;4214532;28;20276;-64
2023/02/17 06:08:31;;;;;;;11.52;8.55;;;16.70;71.20;;;;;;4226075;28;20047;-64
2023/02/17 06:11:12;;;;;;;11.55;8.98;;;16.70;71.20;;;;;;4226059;28;20055;-64
2023/02/17 06:13:53;;;;;;;10.50;9.00;;;16.70;71.20;;;;;;4225902;27;20600;-65
2023/02/17 06:16:34;;;;;;;11.40;9.80;;;16.70;71.10;;;;;;4225751;28;20045;-65
2023/02/17 06:19:15;;;;;;;11.57;9.70;;;16.70;71.10;;;;;;4211979;28;20055;-64
2023/02/17 06:21:58;;;;;;;15.05;10.07;;;16.70;71.30;;;;;;4209150;28;20054;-64
2023/02/17 06:24:38;;;;;;;13.02;11.07;;;16.70;71.20;;;;;;4209532;28;20074;-64
2023/02/17 06:27:19;;;;;;;13.35;9.52;;;16.70;71.20;;;;;;4211092;28;20059;-65
2023/02/17 06:30:00;;;;;;;17.95;11.70;;;16.60;71.30;;;;;;4210659;28;20055;-64
2023/02/17 06:32:42;;;;;;;15.20;12.38;;;16.60;71.50;;;;;;4225115;28;20039;-70
2023/02/17 06:35:23;;;;;;;23.17;12.73;;;16.60;71.50;;;;;;4211755;28;20121;-71
2023/02/17 06:38:05;;;;;;;17.33;13.23;;;16.60;71.60;;;;;;4222937;28;20137;-70
2023/02/17 06:40:46;;;;;;;21.67;14.52;;;16.60;71.60;;;;;;4218024;28;20066;-69
2023/02/17 06:43:27;;;;;;;18.85;12.45;;;16.60;71.60;;;;;;4225659;28;20058;-71
2023/02/17 06:46:08;;;;;;;18.27;12.43;;;16.60;71.80;;;;;;4208948;28;20051;-70
2023/02/17 06:48:50;;;;;;;20.92;13.90;;;16.60;71.90;;;;;;4206636;28;20391;-69
2023/02/17 06:51:31;;;;;;;19.23;13.17;;;16.60;71.70;;;;;;4221884;28;20046;-69
2023/02/17 06:54:14;;;;;;;19.70;14.35;;;16.70;71.50;;;;;;4208002;28;20324;-70
2023/02/17 06:56:56;;;;;;;21.58;13.65;;;16.80;71.10;;;;;;4216425;28;20796;-69
2023/02/17 06:59:36;;;;;;;;;;;16.90;70.90;;;;;;4219645;28;20489;-70
2023/02/17 07:02:17;;;;;;;18.88;13.13;;;16.90;70.70;;;;;;4216510;28;20012;-69
2023/02/17 07:04:58;;;;;;;;;;;16.90;70.50;;;;;;4225785;28;20054;-69
2023/02/17 07:07:39;;;;;;;22.45;13.02;;;17.00;70.40;;;;;;4225656;28;20282;-69
2023/02/17 07:10:21;;;;;;;17.35;12.75;;;16.90;70.40;;;;;;4224205;28;20054;-70
2023/02/17 07:13:02;;;;;;;20.17;12.40;;;16.90;70.70;;;;;;4208513;28;20059;-70
2023/02/17 07:15:43;;;;;;;21.27;12.35;;;16.90;70.90;;;;;;4223251;28;20410;-69
2023/02/17 07:18:24;;;;;;;20.75;13.10;;;16.90;71.00;;;;;;4223978;28;20051;-69
2023/02/17 07:21:06;;;;;;;19.30;12.80;;;16.90;71.10;;;;;;4222509;28;20394;-70
2023/02/17 07:23:47;;;;;;;21.83;13.10;;;16.90;71.00;;;;;;4210419;28;20054;-70
2023/02/17 07:26:30;;;;;;;17.38;12.45;;;16.90;71.30;;;;;;4224387;28;20050;-71
2023/02/17 07:29:11;;;;;;;21.63;11.85;;;16.90;71.20;;;;;;4223541;28;20050;-71
2023/02/17 07:31:52;;;;;;;21.33;13.38;;;17.00;71.00;;;;;;4208734;28;20441;-70
2023/02/17 07:34:34;;;;;;;;;;;17.00;70.70;;;;;;4209276;28;20407;-72
2023/02/17 07:37:15;;;;;;;25.25;12.07;;;17.10;70.50;;;;;;4222204;28;20016;-72
2023/02/17 07:39:56;;;;;;;23.67;12.82;;;17.10;70.40;;;;;;4225260;28;20121;-70
2023/02/17 07:42:38;;;;;;;;;;;17.00;70.40;;;;;;4225072;28;20084;-73
2023/02/17 07:45:19;;;;;;;18.83;12.63;;;17.00;70.70;;;;;;4200166;28;19931;-73
2023/02/17 07:48:00;;;;;;;21.90;12.30;;;17.00;70.70;;;;;;4220993;27;20489;-73
2023/02/17 07:50:41;;;;;;;22.07;12.37;;;17.00;70.60;;;;;;4209929;28;20628;-71
2023/02/17 07:53:22;;;;;;;17.67;12.43;;;17.00;70.50;;;;;;4193790;28;20301;-71
2023/02/17 07:56:03;;;;;;;25.23;12.95;;;17.00;70.40;;;;;;4200753;28;20406;-73
2023/02/17 07:58:46;;;;;;;19.85;12.55;;;17.00;70.50;;;;;;4226615;27;20077;-72
2023/02/17 08:01:27;;;;;;;21.45;11.75;;;17.00;70.60;;;;;;4225054;28;20104;-72
2023/02/17 08:04:08;;;;;;;21.60;12.07;;;16.90;70.90;;;;;;4227955;27;20055;-72
2023/02/17 08:06:49;;;;;;;21.17;12.02;;;16.90;70.90;;;;;;4217471;27;20059;-71
2023/02/17 08:15:32;;;;;;;19.08;10.30;;;17.10;70.30;;;;;;4210748;28;20086;-72
2023/02/17 08:18:13;;;;;;;17.95;10.57;;;17.00;70.30;;;;;;4210996;28;20055;-72
2023/02/17 08:20:54;;;;;;;19.60;10.57;;;17.00;70.50;;;;;;4224478;27;20047;-72
2023/02/17 08:23:35;;;;;;;23.58;11.30;;;17.00;70.80;;;;;;4226794;28;20050;-72
2023/02/17 08:26:16;;;;;;;19.50;10.97;;;17.00;71.70;;;;;;4227691;27;20059;-73
2023/02/17 08:28:57;;;;;;;22.83;10.00;;;17.00;70.80;;;;;;4227554;28;20050;-73
2023/02/17 08:31:39;;;;;;;22.88;11.02;;;17.00;70.60;;;;;;4211106;28;20203;-73
2023/02/17 08:34:21;;;;;;;20.55;10.13;;;17.10;70.50;;;;;;4209012;28;20756;-73
2023/02/17 08:37:04;;;;;;;13.73;9.30;;;17.00;70.40;;;;;;4210603;28;20067;-72
2023/02/17 08:39:45;;;;;;;15.18;9.48;;;17.00;70.50;;;;;;4219075;27;20050;-71
2023/02/17 08:42:26;;;;;;;22.57;10.27;;;17.00;70.70;;;;;;4221880;27;20128;-73
2023/02/17 08:45:07;;;;;;;18.80;9.38;;;16.90;71.00;;;;;;4214583;28;20391;-73
2023/02/17 08:47:49;;;;;;;;;;;16.90;71.20;;;;;;4216226;27;20050;-71
2023/02/17 08:50:31;;;;;;;11.07;5.93;;;16.80;71.40;;;;;;4227444;27;19927;-72
2023/02/17 08:53:13;;;;;;;17.05;9.48;;;16.80;71.60;;;;;;4226700;27;20050;-72
2023/02/17 08:55:54;;;;;;;16.98;9.60;;;16.80;71.70;;;;;;4226745;28;20135;-71
2023/02/17 08:58:36;;;;;;;16.33;7.50;;;16.80;71.70;;;;;;4227222;28;20039;-72
2023/02/17 09:01:18;;;;;;;19.00;9.98;;;16.80;71.90;;;;;;4227305;28;20616;-72
2023/02/17 09:04:03;;;;;;;16.98;9.52;;;16.80;71.80;;;;;;4224161;27;20174;-72
2023/02/17 09:06:46;;;;;;;20.40;10.63;;;16.90;71.60;;;;;;4226679;27;20042;-71
2023/02/17 09:09:30;;;;;;;17.02;9.00;;;17.00;71.20;;;;;;4227117;27;20047;-71
2023/02/17 09:12:11;;;;;;;12.02;8.10;;;17.10;71.00;;;;;;4226947;27;20497;-72
2023/02/17 09:14:53;;;;;;;15.43;8.35;;;17.10;70.90;;;;;;4221169;27;20081;-71
2023/02/17 09:17:38;;;;;;;15.23;8.43;;;17.10;70.90;;;;;;4226686;27;20050;-70
2023/02/17 09:20:23;;;;;;;16.75;7.60;;;17.00;71.00;;;;;;4226454;27;20053;-71
2023/02/17 09:23:08;;;;;;;14.65;8.25;;;16.90;71.30;;;;;;4226763;27;20086;-71
2023/02/17 09:25:49;;;;;;;13.18;7.53;;;16.90;71.50;;;;;;4222148;27;20069;-71
2023/02/17 09:28:30;;;;;;;17.13;7.32;;;17.00;71.30;;;;;;4223634;27;20050;-71
2023/02/17 09:31:13;;;;;;;10.90;7.25;;;17.00;71.10;;;;;;4210011;28;20094;-71
2023/02/17 09:33:54;;;;;;;10.98;6.32;;;17.10;71.00;;;;;;4212451;27;20117;-71
2023/02/17 09:36:39;;;;;;;14.55;6.82;;;17.00;70.80;;;;;;4224001;28;20062;-69
2023/02/17 09:39:22;;;;;;;12.20;7.05;;;17.00;71.00;;;;;;4222373;28;20046;-70
2023/02/17 09:42:03;;;;;;;15.13;7.30;;;17.00;71.20;;;;;;4226614;27;20132;-70
2023/02/17 09:44:48;;;;;;;13.18;6.82;;;16.90;71.40;;;;;;4213544;28;20073;-71
2023/02/17 09:47:34;;;;;;;12.02;6.43;;;16.90;71.40;;;;;;4219943;27;20420;-72
2023/02/17 09:50:19;;;;;;;12.90;6.93;;;16.90;71.50;;;;;;4224442;28;20050;-69
2023/02/17 09:53:11;;;;;;;11.85;6.72;;;16.90;71.60;;;;;;4215985;28;20634;-71
2023/02/17 09:55:55;;;;;;;8.13;5.27;;;16.90;71.80;;;;;;4210091;27;20050;-72
2023/02/17 09:58:40;;;;;;;11.48;4.93;;;16.90;71.60;;;;;;4219303;28;20493;-71
2023/02/17 10:01:28;;;;;;;9.55;6.20;;;17.00;71.50;;;;;;4191865;28;20059;-71
2023/02/17 10:04:13;;;;;;;8.38;5.57;;;17.10;71.40;;;;;;4220150;28;20133;-72
2023/02/17 10:07:02;;;;;;;10.35;5.70;;;17.10;71.30;;;;;;4221229;27;20095;-71
2023/02/17 10:09:49;;;;;;;11.63;5.35;;;17.10;71.30;;;;;;4224888;27;20058;-62
2023/02/17 10:12:36;;;;;;;8.88;4.70;;;17.00;71.30;;;;;;4227707;27;20054;-73
2023/02/17 10:15:22;;;;;;;11.57;5.80;;;17.00;71.50;;;;;;4225002;27;20132;-78
2023/02/17 10:18:10;;;;;;;6.68;4.93;;;17.00;71.60;;;;;;4218788;27;20050;-74
2023/02/17 10:20:57;;;;;;;8.50;4.90;;;17.00;71.60;;;;;;4235439;27;20724;-72
2023/02/17 10:23:38;;;;;;;11.43;5.90;;;17.00;71.70;;;;;;4230059;27;20204;-73
2023/02/17 10:26:33;;;;;;;10.23;5.03;;;16.90;71.60;;;;;;4236696;27;20107;-73
2023/02/17 10:29:21;;;;;;;7.25;4.38;;;16.90;71.90;;;;;;4234820;27;20054;-73
2023/02/17 10:32:15;;;;;;;9.35;5.00;;;16.90;71.90;;;;;;4231173;27;20050;-73
2023/02/17 10:35:14;;;;;;;10.10;4.82;;;16.90;71.90;;;;;;4220220;27;20494;-72
2023/02/17 10:38:06;;;;;;;9.05;4.05;;;16.90;72.00;;;;;;4235623;27;20100;-70
2023/02/17 10:40:51;;;;;;;7.70;4.35;;;16.90;72.10;;;;;;4230247;27;20043;-71
2023/02/17 10:43:34;;;;;;;9.32;5.50;;;17.00;71.90;;;;;;4222730;27;20051;-71
2023/02/17 10:46:17;;;;;;;10.43;4.28;;;17.00;71.70;;;;;;4224045;27;20058;-71
2023/02/17 10:48:59;;;;;;;8.18;4.07;;;17.00;71.50;;;;;;4224619;27;20127;-67
2023/02/17 10:51:42;;;;;;;8.45;4.38;;;17.10;71.40;;;;;;4221949;28;20588;-61
2023/02/17 10:54:32;;;;;;;7.68;4.32;;;17.00;71.40;;;;;;4222505;28;20096;-61
2023/02/17 10:57:17;;;;;;;9.88;4.32;;;17.00;71.70;;;;;;4223532;27;20058;-61
2023/02/17 10:59:59;;;;;;;8.07;4.80;;;17.00;72.00;;;;;;4227763;27;20125;-71
2023/02/17 11:02:43;;;;;;;9.35;4.55;;;16.90;72.20;;;;;;4232946;27;20111;-70
2023/02/17 11:05:27;;;;;;;13.18;4.68;;;16.90;72.40;;;;;;4228733;27;20078;-71
2023/02/17 11:08:27;;;;;;;14.23;9.05;;;16.80;72.70;;;;;;4230079;27;20061;-71
2023/02/17 11:11:17;;;;;;;8.30;3.65;;;16.70;73.00;;;;;;4227548;27;20049;-70
2023/02/17 11:14:09;;;;;;;10.00;4.18;;;16.60;73.20;;;;;;4229029;27;20054;-70
2023/02/17 11:16:57;;;;;;;7.00;3.17;;;16.60;73.60;;;;;;4227198;27;20056;-62
2023/02/17 11:19:38;;;;;;;8.10;3.80;;;16.50;73.90;;;;;;4229268;27;20049;-60
2023/02/17 11:22:31;;;;;;;9.35;4.10;;;16.40;74.20;;;;;;4226814;27;20049;-61
2023/02/17 11:25:22;;;;;;;6.97;2.55;;;16.40;74.60;;;;;;4226150;27;20089;-60
2023/02/17 11:28:06;;;;;;;8.13;3.15;;;16.30;74.70;;;;;;4236252;27;20066;-61
2023/02/17 11:30:51;;;;;;;9.20;3.00;;;16.30;75.00;;;;;;4226572;27;20502;-61
2023/02/17 11:33:35;;;;;;;6.55;2.40;;;16.20;75.20;;;;;;4233428;27;20566;-61
2023/02/17 11:36:24;;;;;;;7.40;2.78;;;16.20;75.50;;;;;;4234581;27;20388;-61
2023/02/17 11:39:18;;;;;;;8.23;2.65;;;16.10;75.70;;;;;;4242671;27;20388;-61
2023/02/17 11:41:59;;;;;;;8.18;2.75;;;16.10;75.90;;;;;;4242095;27;20047;-62
2023/02/17 11:44:40;;;;;;;12.15;3.25;;;16.00;76.00;;;;;;4218883;27;20055;-61
2023/02/17 11:47:34;;;;;;;5.45;1.95;;;16.00;76.70;;;;;;4208637;28;20112;-61
2023/02/17 11:50:27;;;;;;;3.85;1.80;;;16.00;76.50;;;;;;4225495;27;20509;-61
2023/02/17 11:53:32;;;;;;;3.00;1.98;;;16.00;76.70;;;;;;4228764;27;20058;-62
2023/02/17 11:56:17;;;;;;;5.15;2.30;;;15.90;76.80;;;;;;4233055;27;20069;-61
2023/02/17 11:59:14;;;;;;;5.70;1.90;;;15.90;77.80;;;;;;4229586;27;20181;-61
2023/02/17 12:02:11;;;;;;;5.47;1.92;;;15.90;77.10;;;;;;4228564;27;20082;-61
2023/02/17 12:05:02;;;;;;;8.07;2.85;;;15.80;77.10;;;;;;4233807;27;20065;-61
2023/02/17 12:07:57;;;;;;;5.97;1.90;;;15.80;77.30;;;;;;4227987;27;20086;-61
2023/02/17 12:10:49;;;;;;;10.18;2.28;;;15.80;77.50;;;;;;4225484;27;20607;-62
2023/02/17 12:13:43;;;;;;;7.18;2.28;;;15.80;77.50;;;;;;4229314;27;20181;-62
2023/02/17 12:16:40;;;;;;;7.32;2.65;;;15.90;77.40;;;;;;4233981;27;20081;-61
2023/02/17 12:19:41;;;;;;;3.53;1.80;;;16.00;77.20;;;;;;4223804;28;20129;-61
2023/02/17 12:22:28;;;;;;;7.80;2.23;;;16.10;77.80;;;;;;4228240;27;20055;-60
2023/02/17 12:25:22;;;;;;;5.55;2.05;;;16.10;77.50;;;;;;4230143;27;20131;-61
2023/02/17 12:28:26;;;;;;;4.18;1.48;;;16.10;76.60;;;;;;4225135;27;20054;-62
2023/02/17 12:31:14;;;;;;;6.32;1.90;;;16.10;76.50;;;;;;4234418;27;20054;-61
2023/02/17 12:34:02;;;;;;;7.40;1.85;;;16.10;76.60;;;;;;4231816;27;20058;-60
2023/02/17 12:36:44;;;;;;;7.30;2.10;;;16.10;76.80;;;;;;4237623;27;20046;-62
2023/02/17 12:39:27;;;;;;;;;;;16.10;76.90;;;;;;4224628;27;20075;-61
2023/02/17 12:42:17;;;;;;;5.72;1.40;;;16.20;76.70;;;;;;4224254;27;19931;-62
2023/02/17 12:45:02;;;;;;;7.60;1.40;;;16.20;76.40;;;;;;4225325;27;20482;-70
2023/02/17 12:47:50;;;;;;;7.07;1.83;;;16.30;76.10;;;;;;4226303;27;20198;-70
2023/02/17 12:50:35;;;;;;;4.75;2.10;;;16.30;75.90;;;;;;4239505;27;20054;-70
2023/02/17 12:53:25;;;;;;;5.82;2.15;;;16.30;75.90;;;;;;4235308;27;20054;-71
2023/02/17 12:56:40;;;;;;;11.52;2.20;;;16.40;75.80;;;;;;4225100;27;20062;-71
2023/02/17 12:59:27;;;;;;;4.30;1.60;;;16.40;75.60;;;;;;4227050;27;20051;-71
2023/02/17 13:02:12;;;;;;;6.72;1.65;;;16.50;75.20;;;;;;4235686;27;20503;-72
2023/02/17 13:04:57;;;;;;;5.25;1.45;;;16.50;74.90;;;;;;4236789;27;20062;-70
2023/02/17 13:07:46;;;;;;;2.72;1.48;;;16.50;74.70;;;;;;4223439;27;20161;-70
2023/02/17 13:10:36;;;;;;;6.05;1.60;;;16.60;75.00;;;;;;4233811;27;20046;-71
2023/02/17 13:13:27;;;;;;;6.97;1.63;;;16.60;74.90;;;;;;4235094;27;20058;-69
2023/02/17 13:16:11;;;;;;;8.43;2.47;;;16.60;74.80;;;;;;4227092;27;20128;-64
2023/02/17 13:18:52;;;;;;;6.68;2.42;;;16.60;74.80;;;;;;4233361;27;20531;-70
2023/02/17 13:21:33;;;;;;;3.58;1.58;;;16.60;74.60;;;;;;4228243;27;20070;-71
2023/02/17 13:24:30;;;;;;;4.60;1.73;;;16.60;74.60;;;;;;4224995;27;20054;-70
2023/02/17 13:27:13;;;;;;;6.57;1.20;;;16.60;74.60;;;;;;4224582;27;20059;-71
2023/02/17 13:29:59;;;;;;;8.70;2.00;;;16.60;74.70;;;;;;4225082;27;20066;-70
2023/02/17 13:32:42;;;;;;;6.80;1.95;;;16.70;74.60;;;;;;4234218;27;20053;-71
2023/02/17 13:35:32;;;;;;;6.55;1.50;;;16.70;74.50;;;;;;4227195;27;20054;-69
2023/02/17 13:38:13;;;;;;;3.35;1.67;;;16.70;74.40;;;;;;4224718;27;20050;-69
2023/02/17 13:41:00;;;;;;;5.87;1.90;;;16.70;74.30;;;;;;4223123;27;20503;-69
2023/02/17 13:43:42;;;;;;;5.45;2.00;;;16.70;75.30;;;;;;4233822;27;20669;-60
2023/02/17 13:46:25;;;;;;;13.00;3.00;;;16.60;74.60;;;;;;4224486;27;20101;-61
2023/02/17 13:49:27;;;;;;;4.85;2.00;;;16.60;74.70;;;;;;4222294;27;20062;-61
2023/02/17 13:52:11;;;;;;;7.50;2.30;;;16.60;75.00;;;;;;4229880;27;20402;-61
2023/02/17 13:54:53;;;;;;;7.57;1.58;;;16.60;75.10;;;;;;4239953;27;20524;-62
2023/02/17 13:57:36;;;;;;;6.35;2.08;;;16.50;75.30;;;;;;4235519;27;20070;-61
2023/02/17 14:00:24;;;;;;;4.50;1.75;;;16.50;75.50;;;;;;4223062;27;20078;-61
2023/02/17 14:03:16;;;;;;;6.35;2.00;;;16.50;75.70;;;;;;4223597;27;20054;-61
2023/02/17 14:06:00;;;;;;;11.75;2.42;;;16.40;75.90;;;;;;4236508;27;20049;-61
2023/02/17 14:08:43;;;;;;;10.98;2.38;;;16.40;76.00;;;;;;4222360;28;20592;-61
2023/02/17 14:11:25;;;;;;;6.30;1.63;;;16.50;76.00;;;;;;4211641;28;20516;-60