Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:22;;;;;;;8.43;7.15;;;;;;;13.26;100.00;95273.97;1026184;28;20086;-76
2023/08/06 00:00:53;;;;;;;10.13;7.13;;;;;;;13.26;100.00;95273.97;1023424;28;20054;-77
2023/08/06 00:01:25;;;;;;;9.35;7.00;;;;;;;13.27;100.00;95270.25;1031122;28;20027;-75
2023/08/06 00:01:55;;;;;;;8.05;6.50;;;;;;;13.25;100.00;95267.16;1035182;28;20028;-76
2023/08/06 00:02:26;;;;;;;9.82;7.28;;;;;;;13.10;100.00;95241.81;1035525;28;20036;-78
2023/08/06 00:02:56;;;;;;;12.57;6.97;;;;;;;13.17;100.00;95249.34;1039326;28;20498;-78
2023/08/06 00:03:27;;;;;;;8.85;7.90;;;;;;;13.13;100.00;95243.09;1030925;28;20061;-78
2023/08/06 00:03:59;;;;;;;7.65;6.72;;;;;;;13.17;100.00;95255.38;1022906;29;20034;-76
2023/08/06 00:04:29;;;;;;;9.18;6.80;;;;;;;13.21;100.00;95260.84;1031024;28;20505;-77
2023/08/06 00:05:00;;;;;;;8.10;6.75;;;;;;;13.18;100.00;95259.59;1035196;28;20105;-78
2023/08/06 00:05:30;;;;;;;11.23;7.68;;;;;;;13.24;100.00;95270.03;1037902;28;20025;-76
2023/08/06 00:06:00;;;;;;;8.07;7.25;;;;;;;13.23;100.00;95263.97;1034480;28;20181;-76
2023/08/06 00:06:31;;;;;;;9.75;6.43;;;;;;;13.20;100.00;95259.28;1023050;29;20062;-77
2023/08/06 00:07:02;;;;;;;10.70;6.82;;;;;;;13.19;100.00;95258.53;1027146;28;20523;-76
2023/08/06 00:07:32;;;;;;;7.13;6.43;;;;;;;13.18;100.00;95269.34;1026809;28;20035;-77
2023/08/06 00:08:03;;;;;;;10.52;6.75;;;;;;;13.14;100.00;95255.19;1023311;29;20784;-77
2023/08/06 00:08:33;;;;;;;8.25;7.40;;;;;;;13.21;100.00;95268.75;1030978;28;20018;-77
2023/08/06 00:09:04;;;;;;;10.32;7.05;;;;;;;13.10;100.00;95260.25;1030678;28;20021;-78
2023/08/06 00:09:34;;;;;;;8.43;7.55;;;;;;;13.20;100.00;95272.47;1034908;28;20076;-75
2023/08/06 00:10:05;;;;;;;8.57;6.82;;;;;;;13.17;100.00;95271.19;1030655;28;20480;-75
2023/08/06 00:10:35;;;;;;;8.50;7.35;;;;;;;13.18;100.00;95272.78;1018253;29;20028;-76
2023/08/06 00:11:06;;;;;;;12.40;7.10;;;;;;;13.18;100.00;95272.78;1018889;29;20027;-76
2023/08/06 00:11:36;;;;;;;8.05;6.72;;;;;;;13.11;100.00;95261.03;1018921;29;20434;-77
2023/08/06 00:12:07;;;;;;;10.13;7.07;;;;;;;13.13;100.00;95264.94;1023115;29;20027;-76
2023/08/06 00:12:37;;;;;;;10.65;7.50;;;;;;;13.12;100.00;95262.59;1027064;28;20033;-76
2023/08/06 00:13:08;;;;;;;10.38;7.47;;;;;;;13.09;100.00;95253.44;1027146;28;20030;-77
2023/08/06 00:13:38;;;;;;;8.93;7.35;;;;;;;13.05;100.00;95246.41;1025735;28;20023;-77
2023/08/06 00:14:09;;;;;;;8.95;6.93;;;;;;;13.11;100.00;95256.56;1030590;28;20026;-77
2023/08/06 00:14:40;;;;;;;9.88;6.85;;;;;;;13.18;100.00;95272.00;1025164;28;20030;-78
2023/08/06 00:15:10;;;;;;;9.02;7.30;;;;;;;13.14;100.00;95263.09;1030858;28;20025;-76
2023/08/06 00:15:41;;;;;;;10.05;7.72;;;;;;;13.17;100.00;95262.50;1022699;28;20023;-77
2023/08/06 00:16:12;;;;;;;9.05;6.78;;;;;;;12.93;100.00;95231.81;1030663;28;20022;-77
2023/08/06 00:16:43;;;;;;;7.70;6.90;;;;;;;13.13;100.00;95256.25;1030770;28;20030;-77
2023/08/06 00:17:14;;;;;;;8.05;6.75;;;;;;;13.19;100.00;95270.91;1018880;29;20022;-77
2023/08/06 00:17:44;;;;;;;8.52;7.22;;;;;;;13.14;100.00;95271.75;1022762;28;20500;-76
2023/08/06 00:18:15;;;;;;;8.95;6.65;;;;;;;13.08;100.00;95256.38;1023085;28;20019;-76
2023/08/06 00:18:45;;;;;;;9.07;7.07;;;;;;;13.14;100.00;95271.00;1022750;29;20119;-77
2023/08/06 00:19:16;;;;;;;8.32;7.35;;;;;;;13.13;100.00;95267.56;1023166;28;20031;-77
2023/08/06 00:19:46;;;;;;;9.52;7.10;;;;;;;13.12;100.00;95266.03;1030631;28;20519;-75
2023/08/06 00:20:17;;;;;;;9.25;7.50;;;;;;;13.14;100.00;95261.22;1026632;28;20067;-76
2023/08/06 00:20:47;;;;;;;9.48;7.32;;;;;;;13.12;100.00;95262.59;1034120;28;20017;-77
2023/08/06 00:21:17;;;;;;;12.82;7.00;;;;;;;13.12;100.00;95263.38;1030803;28;20026;-77
2023/08/06 00:21:48;;;;;;;9.77;7.68;;;;;;;12.86;100.00;95218.25;1026603;28;20054;-77
2023/08/06 00:22:18;;;;;;;12.05;7.35;;;;;;;13.14;100.00;95260.44;1022609;28;20015;-76
2023/08/06 00:22:49;;;;;;;7.95;6.80;;;;;;;13.10;100.00;95259.47;1018810;29;20541;-77
2023/08/06 00:23:22;;;;;;;7.90;6.88;;;;;;;13.11;100.00;95261.03;1018638;29;20016;-76
2023/08/06 00:23:52;;;;;;;7.35;6.00;;;;;;;13.06;100.00;95255.84;1019156;29;20028;-76
2023/08/06 00:24:23;;;;;;;7.55;6.70;;;;;;;13.08;100.00;95251.09;1023790;28;20095;-77
2023/08/06 00:24:53;;;;;;;7.50;6.50;;;;;;;13.08;100.00;95251.88;1031091;28;20021;-77
2023/08/06 00:25:24;;;;;;;8.18;6.20;;;;;;;13.05;100.00;95251.66;1030687;28;20021;-77
2023/08/06 00:25:54;;;;;;;11.63;6.82;;;;;;;13.05;100.00;95257.72;1026493;28;20492;-77
2023/08/06 00:26:25;;;;;;;7.70;6.28;;;;;;;12.98;100.00;95249.41;1030847;28;20038;-75
2023/08/06 00:26:55;;;;;;;7.88;6.82;;;;;;;13.06;100.00;95261.13;1030736;28;20718;-77
2023/08/06 00:27:26;;;;;;;8.82;6.97;;;;;;;12.98;100.00;95246.78;1026871;28;20023;-77
2023/08/06 00:27:56;;;;;;;7.28;6.28;;;;;;;13.04;100.00;95250.88;1026448;28;20114;-74
2023/08/06 00:28:27;;;;;;;11.75;7.28;;;;;;;12.81;100.00;95214.91;1018879;29;20023;-75
2023/08/06 00:28:57;;;;;;;10.65;6.82;;;;;;;13.08;100.00;95264.25;1018814;29;20099;-77
2023/08/06 00:29:28;;;;;;;9.13;6.97;;;;;;;13.03;100.00;95248.53;1018741;29;20012;-74
2023/08/06 00:29:58;;;;;;;6.82;6.13;;;;;;;13.04;100.00;95250.09;1022484;28;20485;-76
2023/08/06 00:30:29;;;;;;;7.95;6.35;;;;;;;13.06;100.00;95258.50;1029989;28;20021;-77
2023/08/06 00:30:59;;;;;;;8.80;6.40;;;;;;;13.01;100.00;95245.41;1026726;28;20038;-75
2023/08/06 00:31:30;;;;;;;7.68;6.85;;;;;;;13.06;100.00;95253.22;1022526;29;20843;-77
2023/08/06 00:32:00;;;;;;;6.47;5.88;;;;;;;13.04;100.00;95242.97;1018883;28;20049;-77
2023/08/06 00:32:30;;;;;;;9.25;6.57;;;;;;;12.92;100.00;95227.66;1026716;28;20026;-78
2023/08/06 00:33:01;;;;;;;8.00;7.00;;;;;;;12.75;100.00;95208.97;1027086;28;20460;-75
2023/08/06 00:33:31;;;;;;;8.07;6.28;;;;;;;13.03;100.00;95248.53;1026749;28;20030;-75
2023/08/06 00:34:02;;;;;;;8.85;6.43;;;;;;;12.99;100.00;95245.69;1026689;28;20011;-76
2023/08/06 00:34:33;;;;;;;9.10;6.68;;;;;;;12.97;100.00;95240.72;1026593;28;20015;-76
2023/08/06 00:35:04;;;;;;;7.90;6.65;;;;;;;12.99;100.00;95248.34;1021155;29;20094;-76
2023/08/06 00:35:34;;;;;;;7.15;6.20;;;;;;;12.98;100.00;95247.56;1018707;29;20019;-77
2023/08/06 00:36:05;;;;;;;8.45;6.57;;;;;;;12.85;100.00;95232.50;1026552;28;20031;-77
2023/08/06 00:36:35;;;;;;;7.82;6.70;;;;;;;13.02;100.00;95258.28;1026615;28;20113;-76
2023/08/06 00:37:06;;;;;;;10.10;7.22;;;;;;;13.00;100.00;95255.16;1030608;28;20061;-76
2023/08/06 00:37:36;;;;;;;7.78;6.40;;;;;;;13.01;100.00;95262.00;1026751;28;20511;-77
2023/08/06 00:38:07;;;;;;;7.10;6.10;;;;;;;13.01;100.00;95255.94;1034766;28;20025;-74
2023/08/06 00:38:37;;;;;;;7.45;6.25;;;;;;;13.00;100.00;95260.44;1030435;28;20022;-76
2023/08/06 00:39:08;;;;;;;8.93;6.47;;;;;;;12.94;100.00;95245.78;1026625;28;20015;-77
2023/08/06 00:39:39;;;;;;;9.13;6.32;;;;;;;12.82;100.00;95240.97;1022730;28;20019;-77
2023/08/06 00:40:09;;;;;;;6.55;5.90;;;;;;;12.99;100.00;95253.59;1022623;28;20011;-77
2023/08/06 00:40:40;;;;;;;6.22;5.63;;;;;;;13.00;100.00;95255.16;1029774;28;20105;-76
2023/08/06 00:41:10;;;;;;;8.82;6.05;;;;;;;12.94;100.00;95257.13;1030614;28;20086;-77
2023/08/06 00:41:40;;;;;;;7.05;5.57;;;;;;;12.96;100.00;95256.81;1030744;28;20038;-77
2023/08/06 00:42:11;;;;;;;7.82;5.95;;;;;;;12.93;100.00;95254.75;1022655;28;20030;-77
2023/08/06 00:42:44;;;;;;;8.75;6.20;;;;;;;12.93;100.00;95252.91;1026701;28;20026;-74
2023/08/06 00:43:15;;;;;;;9.75;6.28;;;;;;;12.93;100.00;95255.53;1030437;28;20015;-75
2023/08/06 00:43:45;;;;;;;8.90;6.30;;;;;;;12.94;100.00;95262.38;1027258;28;20047;-76
2023/08/06 00:44:16;;;;;;;7.60;6.03;;;;;;;12.92;100.00;95253.19;1026453;28;20026;-77
2023/08/06 00:44:46;;;;;;;7.30;6.07;;;;;;;12.96;100.00;95265.50;1022713;29;20031;-75
2023/08/06 00:45:17;;;;;;;7.90;5.85;;;;;;;12.93;100.00;95254.75;1022698;28;20059;-75
2023/08/06 00:45:47;;;;;;;7.65;6.38;;;;;;;12.89;100.00;95251.91;1026776;28;20101;-77
2023/08/06 00:46:18;;;;;;;10.63;6.43;;;;;;;12.93;100.00;95252.13;1030633;28;20468;-76
2023/08/06 00:46:49;;;;;;;7.40;6.47;;;;;;;12.90;100.00;95253.47;1027534;28;20023;-76
2023/08/06 00:47:19;;;;;;;7.10;6.40;;;;;;;12.95;100.00;95256.03;1022832;29;20549;-76
2023/08/06 00:47:50;;;;;;;10.02;6.95;;;;;;;12.96;100.00;95260.22;1022695;29;20141;-76
2023/08/06 00:48:20;;;;;;;7.82;6.55;;;;;;;12.86;100.00;95251.72;1026924;28;20023;-77
2023/08/06 00:48:51;;;;;;;10.10;6.47;;;;;;;12.97;100.00;95261.00;1022631;28;20023;-75
2023/08/06 00:49:21;;;;;;;7.45;6.35;;;;;;;12.97;100.00;95264.41;1027032;28;20018;-76
2023/08/06 00:49:51;;;;;;;7.53;6.25;;;;;;;12.93;100.00;95254.75;1022591;29;20023;-76
2023/08/06 00:50:22;;;;;;;8.55;6.88;;;;;;;12.90;100.00;95250.06;1016633;28;20020;-75
2023/08/06 00:50:53;;;;;;;7.15;6.45;;;;;;;12.98;100.00;95252.81;1022234;29;20713;-75
2023/08/06 00:51:23;;;;;;;7.30;6.40;;;;;;;13.03;100.00;95265.13;1022887;28;20031;-76
2023/08/06 00:51:53;;;;;;;9.38;7.28;;;;;;;12.93;100.00;95242.38;1022616;29;20760;-78
2023/08/06 00:52:24;;;;;;;7.32;6.35;;;;;;;12.96;100.00;95249.69;1026768;28;20081;-75
2023/08/06 00:52:54;;;;;;;9.50;6.43;;;;;;;12.93;100.00;95252.91;1022559;29;20102;-77
2023/08/06 00:53:25;;;;;;;8.18;6.45;;;;;;;12.80;100.00;95224.69;1022824;29;20065;-75
2023/08/06 00:53:55;;;;;;;9.07;6.32;;;;;;;12.97;100.00;95255.72;1026462;28;20029;-75
2023/08/06 00:54:26;;;;;;;8.68;6.63;;;;;;;13.01;100.00;95250.66;1030724;28;20509;-77
2023/08/06 00:54:56;;;;;;;9.02;6.82;;;;;;;13.01;100.00;95254.09;1026505;28;20105;-78
2023/08/06 00:55:27;;;;;;;7.50;6.78;;;;;;;12.92;100.00;95245.28;1026521;28;20416;-74
2023/08/06 00:55:57;;;;;;;10.07;7.35;;;;;;;12.89;100.00;95230.06;1026681;28;20505;-77
2023/08/06 00:56:28;;;;;;;7.47;6.47;;;;;;;12.97;100.00;95248.59;1030555;28;20015;-76
2023/08/06 00:56:59;;;;;;;8.77;6.95;;;;;;;13.01;100.00;95250.66;1030540;28;20468;-77
2023/08/06 00:57:29;;;;;;;8.75;6.97;;;;;;;12.97;100.00;95251.25;1030471;28;20627;-76
2023/08/06 00:58:00;;;;;;;9.95;6.50;;;;;;;12.97;100.00;95243.34;1026626;28;20078;-76
2023/08/06 00:58:30;;;;;;;8.60;7.35;;;;;;;12.94;100.00;95248.41;1024212;28;20015;-77
2023/08/06 00:59:01;;;;;;;9.90;6.95;;;;;;;12.99;100.00;95253.59;1022442;28;20015;-77
2023/08/06 00:59:32;;;;;;;8.23;6.97;;;;;;;12.97;100.00;95245.19;1029101;28;20047;-75
2023/08/06 01:00:04;;;;;;;10.75;8.07;;;;;;;12.98;100.00;95239.66;1030742;28;20017;-75
2023/08/06 01:00:34;;;;;;;9.98;7.00;;;;;;;13.03;100.00;95248.53;1028316;28;20026;-77
2023/08/06 01:01:05;;;;;;;11.02;8.10;;;;;;;12.77;100.00;95214.72;1026710;28;20067;-75
2023/08/06 01:01:35;;;;;;;9.68;7.47;;;;;;;13.03;100.00;95262.47;1026458;28;20087;-76
2023/08/06 01:02:06;;;;;;;9.45;7.57;;;;;;;13.02;100.00;95252.25;1022661;28;20338;-77
2023/08/06 01:02:37;;;;;;;9.27;7.18;;;;;;;12.83;100.00;95224.09;1022583;28;20051;-73
2023/08/06 01:03:07;;;;;;;9.73;7.57;;;;;;;12.91;100.00;95241.88;1022554;29;20027;-76
2023/08/06 01:03:38;;;;;;;8.73;7.75;;;;;;;13.02;100.00;95262.78;1026643;28;20187;-76
2023/08/06 01:04:09;;;;;;;8.35;7.13;;;;;;;12.96;100.00;95252.31;1026322;28;20019;-76
2023/08/06 01:04:39;;;;;;;9.60;7.07;;;;;;;12.99;100.00;95264.13;1023050;28;20034;-75
2023/08/06 01:05:10;;;;;;;12.10;7.57;;;;;;;12.98;100.00;95263.34;1026830;28;20023;-76
2023/08/06 01:05:40;;;;;;;9.65;7.65;;;;;;;12.95;100.00;95253.41;1022463;28;20031;-76
2023/08/06 01:06:11;;;;;;;10.38;8.40;;;;;;;13.00;100.00;95252.53;1026475;28;20087;-75
2023/08/06 01:06:51;;;;;;;12.10;8.30;;;;;;;12.98;100.00;95260.72;1026686;28;20035;-77
2023/08/06 01:07:30;;;;;;;9.55;8.15;;;;;;;13.01;100.00;95262.00;1030569;28;20087;-77
2023/08/06 01:08:38;;;;;;;8.50;7.57;;;;;;;13.01;100.00;95262.00;1030587;28;20029;-74
2023/08/06 01:09:30;;;;;;;10.48;7.82;;;;;;;13.03;100.00;95261.69;1022396;28;20055;-75
2023/08/06 01:10:22;;;;;;;9.02;7.30;;;;;;;12.97;100.00;95256.50;1030439;28;20020;-76
2023/08/06 01:10:58;;;;;;;8.68;7.47;;;;;;;13.00;100.00;95263.06;1031878;28;20018;-77
2023/08/06 01:11:37;;;;;;;10.15;7.47;;;;;;;12.95;100.00;95250.75;1026482;28;20019;-76
2023/08/06 01:12:17;;;;;;;15.25;7.65;;;;;;;12.98;100.00;95258.09;1022416;28;20062;-75
2023/08/06 01:13:25;;;;;;;9.77;7.75;;;;;;;12.98;100.00;95260.72;1025555;28;20027;-77
2023/08/06 01:14:17;;;;;;;10.68;7.05;;;;;;;12.96;100.00;95257.59;1030701;28;20375;-76
2023/08/06 01:15:10;;;;;;;7.50;6.50;;;;;;;12.95;100.00;95252.63;1030463;28;20041;-77
2023/08/06 01:15:49;;;;;;;8.32;7.43;;;;;;;12.94;100.00;95251.03;1022727;29;20687;-74
2023/08/06 01:16:20;;;;;;;7.88;6.53;;;;;;;12.89;100.00;95249.28;1022766;28;20370;-76
2023/08/06 01:16:51;;;;;;;9.45;6.82;;;;;;;12.87;100.00;95243.50;1026449;28;20026;-77
2023/08/06 01:17:22;;;;;;;8.88;6.45;;;;;;;12.73;100.00;95224.28;1026501;28;20443;-76
2023/08/06 01:17:52;;;;;;;6.75;5.75;;;;;;;12.91;100.00;95249.78;1026642;28;20015;-76
2023/08/06 01:18:23;;;;;;;11.77;6.28;;;;;;;12.89;100.00;95249.28;1026609;28;20030;-76
2023/08/06 01:18:53;;;;;;;9.25;6.18;;;;;;;12.91;100.00;95252.41;1022545;28;20046;-77
2023/08/06 01:19:24;;;;;;;7.22;6.32;;;;;;;12.95;100.00;95252.63;1022567;29;20030;-77
2023/08/06 01:19:54;;;;;;;9.75;6.75;;;;;;;12.91;100.00;95243.72;1022486;29;20029;-77
2023/08/06 01:20:29;;;;;;;10.23;6.80;;;;;;;12.97;100.00;95250.47;1025898;28;20049;-76
2023/08/06 01:20:59;;;;;;;10.75;6.85;;;;;;;12.95;100.00;95253.41;1026553;28;20778;-77
2023/08/06 01:21:30;;;;;;;7.88;7.05;;;;;;;12.97;100.00;95245.19;1026983;28;20030;-76
2023/08/06 01:22:00;;;;;;;7.40;6.60;;;;;;;12.93;100.00;95245.00;1030564;28;20396;-77
2023/08/06 01:22:31;;;;;;;7.68;6.85;;;;;;;12.95;100.00;95248.13;1030383;28;20037;-75
2023/08/06 01:23:01;;;;;;;9.35;7.20;;;;;;;12.95;100.00;95242.09;1034677;28;20055;-76
2023/08/06 01:23:32;;;;;;;9.10;6.57;;;;;;;12.90;100.00;95244.78;1034611;28;20030;-77
2023/08/06 01:24:03;;;;;;;9.90;6.97;;;;;;;12.62;100.00;95204.47;1038699;28;20009;-76
2023/08/06 01:24:33;;;;;;;8.98;6.53;;;;;;;12.86;100.00;95241.97;1026357;28;20118;-75
2023/08/06 01:25:04;;;;;;;7.50;6.63;;;;;;;12.77;100.00;95235.78;1026485;28;20050;-77
2023/08/06 01:26:04;;;;;;;7.43;6.00;;;;;;;12.87;100.00;95251.41;1030533;28;20021;-77
2023/08/06 01:26:43;;;;;;;9.02;6.68;;;;;;;12.75;100.00;95232.69;1017734;29;20118;-77
2023/08/06 01:27:37;;;;;;;9.70;7.07;;;;;;;12.84;100.00;95243.31;1023595;28;20056;-77
2023/08/06 01:28:32;;;;;;;8.48;6.57;;;;;;;12.84;100.00;95249.34;1030527;28;20782;-73
2023/08/06 01:29:38;;;;;;;7.50;6.43;;;;;;;12.79;100.00;95238.13;1029869;28;20588;-75
2023/08/06 01:30:29;;;;;;;9.85;7.15;;;;;;;12.78;100.00;95240.00;1027371;28;20018;-78
2023/08/06 01:31:00;;;;;;;9.77;6.82;;;;;;;12.82;100.00;95248.88;1030610;28;20011;-74
2023/08/06 01:31:31;;;;;;;8.43;6.50;;;;;;;12.82;100.00;95246.25;1026456;28;20019;-76
2023/08/06 01:32:02;;;;;;;7.90;6.78;;;;;;;12.82;100.00;95246.25;1026445;28;20018;-77
2023/08/06 01:32:34;;;;;;;9.30;7.80;;;;;;;12.77;100.00;95245.53;1026362;28;20023;-77
2023/08/06 01:33:05;;;;;;;10.82;7.78;;;;;;;12.81;100.00;95247.31;1026546;28;20019;-75
2023/08/06 01:33:35;;;;;;;8.48;7.25;;;;;;;12.76;100.00;95244.75;1022791;29;20034;-77
2023/08/06 01:34:09;;;;;;;9.43;7.32;;;;;;;12.72;100.00;95236.66;1026355;28;20022;-75
2023/08/06 01:34:40;;;;;;;10.40;7.60;;;;;;;12.50;100.00;95208.31;1022289;29;20037;-77
2023/08/06 01:35:13;;;;;;;10.02;7.60;;;;;;;12.77;100.00;95238.41;1017158;29;20030;-77
2023/08/06 01:35:44;;;;;;;9.75;7.50;;;;;;;12.78;100.00;95253.16;1027415;28;20019;-75
2023/08/06 01:36:18;;;;;;;8.32;7.40;;;;;;;12.66;100.00;95224.63;1030972;28;20022;-76
2023/08/06 01:36:48;;;;;;;12.07;7.30;;;;;;;12.77;100.00;95241.03;1035228;28;20488;-76
2023/08/06 01:37:19;;;;;;;8.05;7.18;;;;;;;12.79;100.00;95246.03;1030719;28;20015;-77
2023/08/06 01:37:49;;;;;;;8.18;7.38;;;;;;;12.84;100.00;95257.25;1030493;28;20746;-76
2023/08/06 01:38:20;;;;;;;12.40;7.80;;;;;;;12.80;100.00;95248.38;1025001;28;20019;-76
2023/08/06 01:38:53;;;;;;;11.57;7.45;;;;;;;12.81;100.00;95247.31;1022359;28;20047;-77
2023/08/06 01:39:24;;;;;;;10.15;7.38;;;;;;;12.76;100.00;95242.13;1022306;29;20086;-76
2023/08/06 01:39:54;;;;;;;10.13;7.28;;;;;;;12.82;100.00;95250.72;1018389;28;20470;-76
2023/08/06 01:40:27;;;;;;;9.45;7.50;;;;;;;12.82;100.00;95248.09;1022206;28;20047;-78
2023/08/06 01:40:57;;;;;;;9.80;7.18;;;;;;;12.85;100.00;95247.53;1022162;29;20094;-77
2023/08/06 01:41:27;;;;;;;10.25;7.60;;;;;;;12.78;100.00;95232.09;1022785;28;20020;-78
2023/08/06 01:41:58;;;;;;;10.10;7.68;;;;;;;12.86;100.00;95243.81;1025439;28;20125;-77
2023/08/06 01:42:28;;;;;;;8.98;7.22;;;;;;;12.84;100.00;95244.09;1030172;28;20069;-77
2023/08/06 01:42:59;;;;;;;9.73;7.50;;;;;;;12.84;100.00;95243.31;1030651;28;20030;-75
2023/08/06 01:43:29;;;;;;;9.52;7.00;;;;;;;12.83;100.00;95239.91;1026215;28;20027;-76
2023/08/06 01:44:00;;;;;;;12.00;7.53;;;;;;;12.78;100.00;95237.38;1030593;28;20022;-77
2023/08/06 01:44:30;;;;;;;9.27;8.10;;;;;;;12.76;100.00;95236.09;1034535;28;20033;-77
2023/08/06 01:45:01;;;;;;;8.85;7.32;;;;;;;12.81;100.00;95246.50;1030220;28;20113;-77
2023/08/06 01:45:31;;;;;;;8.20;7.20;;;;;;;12.73;100.00;95227.69;1030687;28;20022;-78
2023/08/06 01:46:02;;;;;;;8.27;7.35;;;;;;;12.70;100.00;95230.09;1034566;28;20026;-76
2023/08/06 01:46:32;;;;;;;11.50;7.63;;;;;;;12.75;100.00;95237.94;1026431;28;20027;-77
2023/08/06 01:47:03;;;;;;;11.23;7.40;;;;;;;12.81;100.00;95241.25;1029516;28;20573;-75
2023/08/06 01:47:34;;;;;;;9.60;6.95;;;;;;;12.79;100.00;95238.91;1026632;28;20058;-76
2023/08/06 01:48:04;;;;;;;9.52;7.90;;;;;;;12.70;100.00;95219.56;1022717;28;20440;-75
2023/08/06 01:48:35;;;;;;;11.50;7.55;;;;;;;12.70;100.00;95225.63;1020150;28;20023;-77
2023/08/06 01:49:05;;;;;;;10.27;7.88;;;;;;;12.80;100.00;95237.06;1022503;29;20709;-77
2023/08/06 01:49:36;;;;;;;7.95;6.90;;;;;;;12.54;100.00;95200.66;1022760;28;20112;-77
2023/08/06 01:50:06;;;;;;;10.07;7.15;;;;;;;12.77;100.00;95238.41;1026508;28;20370;-75
2023/08/06 01:50:37;;;;;;;9.23;7.07;;;;;;;12.76;100.00;95233.44;1025812;28;20117;-76
2023/08/06 01:51:07;;;;;;;10.45;7.40;;;;;;;12.74;100.00;95236.34;1030370;28;20022;-76
2023/08/06 01:51:38;;;;;;;8.57;7.43;;;;;;;12.74;100.00;95225.81;1026552;28;20093;-76
2023/08/06 01:52:08;;;;;;;9.23;7.72;;;;;;;12.70;100.00;95228.25;1022574;28;20022;-75
2023/08/06 01:52:39;;;;;;;9.07;7.55;;;;;;;12.69;100.00;95223.28;1022415;29;20024;-77
2023/08/06 01:53:09;;;;;;;7.97;7.07;;;;;;;12.74;100.00;95233.72;1022453;29;20054;-76
2023/08/06 01:53:40;;;;;;;11.05;7.50;;;;;;;12.74;100.00;95231.09;1022382;29;20035;-77
2023/08/06 01:54:10;;;;;;;9.85;6.78;;;;;;;12.74;100.00;95231.09;1026321;28;20101;-77
2023/08/06 01:54:41;;;;;;;8.77;6.32;;;;;;;12.73;100.00;95234.81;1030586;28;20022;-77
2023/08/06 01:55:11;;;;;;;8.10;5.35;;;;;;;12.71;100.00;95229.06;1030269;28;20500;-78
2023/08/06 01:55:41;;;;;;;9.65;6.90;;;;;;;12.70;100.00;95233.53;1030227;28;20057;-76
2023/08/06 01:56:12;;;;;;;7.53;5.20;;;;;;;12.72;100.00;95227.97;1026503;28;20034;-75
2023/08/06 01:56:42;;;;;;;4.57;3.05;;;;;;;12.25;100.00;95156.88;1030476;28;20104;-75
2023/08/06 01:57:13;;;;;;;10.50;5.57;;;;;;;12.57;100.00;95205.31;1030182;28;20026;-77
2023/08/06 01:57:43;;;;;;;9.57;5.57;;;;;;;12.59;100.00;95207.66;1030347;28;20596;-76
2023/08/06 01:58:14;;;;;;;8.73;5.53;;;;;;;12.65;100.00;95219.69;1038621;28;20048;-76
2023/08/06 01:58:44;;;;;;;8.73;5.60;;;;;;;12.72;100.00;95225.34;1030421;28;20015;-77
2023/08/06 01:59:15;;;;;;;7.13;5.95;;;;;;;12.69;100.00;95228.56;1026464;28;20530;-76
2023/08/06 01:59:45;;;;;;;9.27;5.32;;;;;;;12.69;100.00;95231.19;1026282;28;20042;-76
2023/08/06 02:00:16;;;;;;;7.63;5.07;;;;;;;12.65;100.00;95217.03;1026328;28;20034;-77
2023/08/06 02:00:46;;;;;;;9.00;5.45;;;;;;;12.72;100.00;95227.97;1029833;28;20380;-75
2023/08/06 02:01:17;;;;;;;6.72;5.50;;;;;;;12.69;100.00;95224.06;1034475;28;20030;-76
2023/08/06 02:01:47;;;;;;;5.85;4.70;;;;;;;12.69;100.00;95225.91;1034212;28;20022;-74
2023/08/06 02:02:18;;;;;;;7.93;5.53;;;;;;;12.69;100.00;95224.06;1037383;28;20033;-76
2023/08/06 02:02:48;;;;;;;6.97;5.32;;;;;;;12.69;100.00;95228.56;1038587;28;20034;-76
2023/08/06 02:03:18;;;;;;;8.50;5.60;;;;;;;12.69;100.00;95225.91;1038628;28;20030;-75
2023/08/06 02:03:49;;;;;;;5.88;4.90;;;;;;;12.54;100.00;95205.09;1034192;28;20010;-76
2023/08/06 02:04:19;;;;;;;7.95;5.22;;;;;;;12.50;100.00;95202.25;1034490;28;20026;-77
2023/08/06 02:04:50;;;;;;;8.02;5.63;;;;;;;12.65;100.00;95219.69;1034634;28;20029;-76
2023/08/06 02:05:20;;;;;;;7.75;5.65;;;;;;;12.64;100.00;95213.63;1030629;28;20023;-76
2023/08/06 02:05:51;;;;;;;7.38;5.32;;;;;;;12.65;100.00;95217.03;1030073;28;20022;-77
2023/08/06 02:06:21;;;;;;;9.98;5.30;;;;;;;12.64;100.00;95205.75;1034581;28;20022;-75
2023/08/06 02:06:52;;;;;;;10.63;5.63;;;;;;;12.59;100.00;95202.41;1026666;28;20031;-76
2023/08/06 02:07:22;;;;;;;6.40;5.35;;;;;;;12.59;100.00;95203.19;1030395;28;20034;-76
2023/08/06 02:07:53;;;;;;;7.30;5.22;;;;;;;12.65;100.00;95201.25;1026386;28;20019;-76
2023/08/06 02:08:23;;;;;;;7.22;5.70;;;;;;;12.55;100.00;95190.88;1026653;28;20027;-79
2023/08/06 02:08:54;;;;;;;7.80;5.72;;;;;;;12.64;100.00;95203.09;1022506;29;20064;-78
2023/08/06 02:09:24;;;;;;;6.70;5.78;;;;;;;12.54;100.00;95189.31;1026336;28;20034;-76
2023/08/06 02:09:54;;;;;;;7.15;5.07;;;;;;;12.63;100.00;95204.16;1026253;28;20362;-76
2023/08/06 02:10:25;;;;;;;5.60;4.93;;;;;;;12.58;100.00;95193.72;1025931;28;20039;-76
2023/08/06 02:10:55;;;;;;;7.30;4.85;;;;;;;12.58;100.00;95192.94;1026341;28;20014;-78
2023/08/06 02:11:26;;;;;;;6.90;5.38;;;;;;;12.66;100.00;95197.53;1022634;28;20034;-76
2023/08/06 02:11:56;;;;;;;7.25;5.10;;;;;;;12.64;100.00;95195.22;1030353;28;20030;-77
2023/08/06 02:12:27;;;;;;;6.75;5.05;;;;;;;12.60;100.00;95182.91;1030310;28;20062;-73
2023/08/06 02:12:57;;;;;;;7.38;4.93;;;;;;;12.58;100.00;95182.41;1034387;28;22017;-78
2023/08/06 02:13:28;;;;;;;7.47;5.60;;;;;;;12.66;100.00;95189.66;1033771;28;20022;-74
2023/08/06 02:13:58;;;;;;;7.05;5.35;;;;;;;12.64;100.00;95189.13;1029732;28;20026;-76
2023/08/06 02:14:29;;;;;;;8.82;4.93;;;;;;;12.61;100.00;95187.88;1026390;28;20049;-75
2023/08/06 02:14:59;;;;;;;6.43;5.05;;;;;;;12.61;100.00;95180.00;1026546;28;20034;-76
2023/08/06 02:15:30;;;;;;;6.13;4.63;;;;;;;12.58;100.00;95180.56;1026663;28;20015;-77
2023/08/06 02:16:00;;;;;;;5.93;4.97;;;;;;;12.62;100.00;95186.03;1026667;28;20023;-78
2023/08/06 02:16:30;;;;;;;7.22;4.88;;;;;;;12.62;100.00;95186.81;1030022;28;20109;-78
2023/08/06 02:17:01;;;;;;;6.68;5.10;;;;;;;12.58;100.00;95185.84;1026730;28;20019;-77
2023/08/06 02:17:31;;;;;;;6.35;4.38;;;;;;;12.63;100.00;95198.13;1030524;28;20388;-77
2023/08/06 02:18:02;;;;;;;6.97;4.88;;;;;;;12.64;100.00;95194.41;1030632;28;20018;-77
2023/08/06 02:18:32;;;;;;;8.02;4.68;;;;;;;12.64;100.00;95200.47;1034447;28;20014;-75
2023/08/06 02:19:03;;;;;;;6.35;4.90;;;;;;;12.55;100.00;95180.38;1030558;28;20091;-76
2023/08/06 02:19:33;;;;;;;8.90;5.20;;;;;;;12.65;100.00;95196.75;1030291;28;20121;-75
2023/08/06 02:20:04;;;;;;;9.50;5.32;;;;;;;12.64;100.00;95192.56;1034443;28;20022;-76
2023/08/06 02:20:35;;;;;;;5.82;5.13;;;;;;;12.64;100.00;95189.13;1029735;28;20090;-76
2023/08/06 02:21:05;;;;;;;5.78;4.63;;;;;;;12.64;100.00;95189.94;1026338;28;20015;-77
2023/08/06 02:21:36;;;;;;;6.47;5.13;;;;;;;12.65;100.00;95186.25;1026109;28;20039;-76
2023/08/06 02:22:06;;;;;;;6.07;4.82;;;;;;;12.57;100.00;95170.31;1026891;28;20023;-74
2023/08/06 02:22:37;;;;;;;6.45;4.65;;;;;;;12.56;100.00;95174.81;1029699;28;20037;-74
2023/08/06 02:23:07;;;;;;;5.63;4.68;;;;;;;12.54;100.00;95161.16;1019633;29;20038;-75
2023/08/06 02:23:38;;;;;;;6.65;5.25;;;;;;;12.65;100.00;95174.94;1019081;29;20528;-76
2023/08/06 02:24:08;;;;;;;6.57;5.18;;;;;;;12.60;100.00;95169.75;1023141;28;20058;-75
2023/08/06 02:24:38;;;;;;;8.38;4.82;;;;;;;12.61;100.00;95169.47;1026699;28;20038;-77
2023/08/06 02:25:09;;;;;;;6.65;5.35;;;;;;;12.64;100.00;95168.09;1018767;29;20024;-76
2023/08/06 02:25:39;;;;;;;6.72;5.40;;;;;;;12.61;100.00;95164.19;1018755;29;20644;-77
2023/08/06 02:26:10;;;;;;;5.95;4.90;;;;;;;12.62;100.00;95164.97;1026833;28;20018;-76
2023/08/06 02:26:40;;;;;;;5.22;4.35;;;;;;;12.58;100.00;95158.75;1026808;28;20019;-76
2023/08/06 02:27:11;;;;;;;6.18;4.43;;;;;;;12.54;100.00;95157.72;1027302;28;20023;-76
2023/08/06 02:27:41;;;;;;;5.47;4.75;;;;;;;12.59;100.00;95166.31;1027124;28;20102;-76
2023/08/06 02:28:12;;;;;;;6.45;4.03;;;;;;;12.60;100.00;95170.50;1025003;28;20026;-76