Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:10;;;;;;;94.13;44.80;;;;;;;;;;769046;179;919128;-65
2021/11/26 00:04:36;;;;;;;92.77;46.30;;;;;;;;;;771569;179;917218;-66
2021/11/26 00:07:02;;;;;;;92.20;43.20;;;;;;;;;;775733;180;915923;-65
2021/11/26 00:09:28;;;;;;;95.70;44.87;;;;;;;;;;771178;180;1019485;-65
2021/11/26 00:11:54;;;;;;;91.57;43.30;;;;;;;;;;773026;180;918856;-64
2021/11/26 00:14:24;;;;;;;96.37;45.40;;;;;;;;;;772878;180;911902;-66
2021/11/26 00:16:53;;;;;;;90.17;44.50;;;;;;;;;;771429;179;914777;-66
2021/11/26 00:19:12;;;;;;;93.47;45.70;;;;;;;;;;767397;179;915733;-65
2021/11/26 00:21:38;;;;;;;94.93;45.27;;;;;;;;;;774786;180;916073;-65
2021/11/26 00:24:04;;;;;;;93.23;44.70;;;;;;;;;;772319;180;915806;-65
2021/11/26 00:26:30;;;;;;;89.83;43.60;;;;;;;;;;767375;180;1017142;-65
2021/11/26 00:28:56;;;;;;;91.97;47.30;;;;;;;;;;768528;180;919212;-65
2021/11/26 00:31:22;;;;;;;93.87;45.67;;;;;;;;;;778895;179;913913;-65
2021/11/26 00:33:47;;;;;;;99.83;42.10;;;;;;;;;;768632;180;920100;-66
2021/11/26 00:36:13;;;;;;;85.10;42.10;;;;;;;;;;772660;180;919254;-65
2021/11/26 00:38:39;;;;;;;96.07;46.47;;;;;;;;;;773554;179;915875;-66
2021/11/26 00:41:05;;;;;;;94.93;45.33;;;;;;;;;;768487;181;920768;-66
2021/11/26 00:43:31;;;;;;;95.43;44.47;;;;;;;;;;771257;180;914387;-66
2021/11/26 00:45:57;;;;;;;85.12;43.28;;;;;;;;;;769958;180;919150;-72
2021/11/26 00:48:23;;;;;;;95.10;46.53;;;;;;;;;;766184;181;918663;-65
2021/11/26 00:50:48;;;;;;;91.73;48.07;;;;;;;;;;761868;181;919985;-65
2021/11/26 00:53:14;;;;;;;97.43;46.65;;;;;;;;;;769695;180;920398;-66
2021/11/26 00:55:40;;;;;;;96.47;46.07;;;;;;;;;;774973;179;919634;-65
2021/11/26 00:58:06;;;;;;;99.63;45.70;;;;;;;;;;766925;180;916389;-65
2021/11/26 01:00:32;;;;;;;88.55;44.65;;;;;;;;;;770283;180;915372;-64
2021/11/26 01:02:58;;;;;;;94.67;44.83;;;;;;;;;;774688;180;919541;-66
2021/11/26 01:05:24;;;;;;;94.50;44.10;;;;;;;;;;771489;180;914821;-64
2021/11/26 01:07:50;;;;;;;93.40;44.67;;;;;;;;;;767323;180;919384;-65
2021/11/26 01:10:16;;;;;;;89.97;45.40;;;;;;;;;;768159;182;919288;-65
2021/11/26 01:12:42;;;;;;;98.10;43.90;;;;;;;;;;766735;180;918798;-64
2021/11/26 01:15:08;;;;;;;114.97;45.20;;;;;;;;;;766808;180;919183;-65
2021/11/26 01:17:34;;;;;;;103.50;46.33;;;;;;;;;;763034;179;918666;-65
2021/11/26 01:19:59;;;;;;;102.40;49.00;;;;;;;;;;767151;183;918892;-65
2021/11/26 01:22:25;;;;;;;103.80;46.37;;;;;;;;;;773534;181;919372;-65
2021/11/26 01:24:51;;;;;;;94.67;45.60;;;;;;;;;;769158;181;919629;-65
2021/11/26 01:27:17;;;;;;;106.47;45.23;;;;;;;;;;776459;180;918616;-65
2021/11/26 01:29:43;;;;;;;95.07;45.53;;;;;;;;;;769403;180;918780;-64
2021/11/26 01:32:09;;;;;;;94.60;47.37;;;;;;;;;;768770;180;918770;-65
2021/11/26 01:34:35;;;;;;;92.20;45.70;;;;;;;;;;771718;180;918219;-65
2021/11/26 01:37:00;;;;;;;103.13;46.93;;;;;;;;;;769158;180;919486;-64
2021/11/26 01:39:26;;;;;;;90.83;48.73;;;;;;;;;;771791;180;919024;-65
2021/11/26 01:41:54;;;;;;;103.62;48.92;;;;;;;;;;773330;180;919581;-65
2021/11/26 01:44:18;;;;;;;103.30;46.60;;;;;;;;;;768468;178;919154;-65
2021/11/26 01:46:44;;;;;;;96.00;48.17;;;;;;;;;;771134;180;919738;-66
2021/11/26 01:49:10;;;;;;;95.77;48.10;;;;;;;;;;768649;180;919324;-64
2021/11/26 01:51:36;;;;;;;95.40;46.73;;;;;;;;;;771360;181;919598;-64
2021/11/26 01:54:02;;;;;;;91.37;44.47;;;;;;;;;;767650;180;919544;-64
2021/11/26 01:56:28;;;;;;;102.17;47.93;;;;;;;;;;769580;180;919219;-65
2021/11/26 01:58:53;;;;;;;97.07;45.77;;;;;;;;;;776672;180;919468;-64
2021/11/26 02:01:19;;;;;;;110.43;48.00;;;;;;;;;;769640;180;919426;-65
2021/11/26 02:03:45;;;;;;;84.20;43.40;;;;;;;;;;767870;180;919760;-66
2021/11/26 02:06:11;;;;;;;95.60;47.50;;;;;;;;;;773106;180;918185;-64
2021/11/26 02:08:37;;;;;;;103.37;47.70;;;;;;;;;;772010;180;918993;-65
2021/11/26 02:11:03;;;;;;;111.47;50.00;;;;;;;;;;772595;180;919652;-65
2021/11/26 02:13:29;;;;;;;93.77;47.40;;;;;;;;;;764438;181;920612;-65
2021/11/26 02:15:54;;;;;;;102.77;48.73;;;;;;;;;;767211;181;920349;-65
2021/11/26 02:18:20;;;;;;;107.87;47.60;;;;;;;;;;767907;180;919618;-65
2021/11/26 02:20:46;;;;;;;95.73;47.90;;;;;;;;;;767864;180;919032;-65
2021/11/26 02:23:12;;;;;;;110.13;49.93;;;;;;;;;;776313;180;918408;-65
2021/11/26 02:25:38;;;;;;;104.67;48.50;;;;;;;;;;771053;180;919216;-66
2021/11/26 02:28:04;;;;;;;96.43;44.47;;;;;;;;;;774003;179;920040;-66
2021/11/26 02:30:30;;;;;;;100.57;46.13;;;;;;;;;;777969;179;919856;-65
2021/11/26 02:32:58;;;;;;;100.23;47.70;;;;;;;;;;765476;179;918358;-64
2021/11/26 02:35:24;;;;;;;100.07;47.17;;;;;;;;;;769582;180;919369;-65
2021/11/26 02:37:50;;;;;;;105.20;49.27;;;;;;;;;;770986;180;919498;-65
2021/11/26 02:40:17;;;;;;;102.17;48.97;;;;;;;;;;768926;181;918879;-66
2021/11/26 02:42:42;;;;;;;100.87;46.43;;;;;;;;;;764460;180;920058;-64
2021/11/26 02:45:07;;;;;;;97.90;48.23;;;;;;;;;;766108;180;1006525;-65
2021/11/26 02:47:33;;;;;;;103.43;46.53;;;;;;;;;;774831;180;919132;-65
2021/11/26 02:50:01;;;;;;;90.67;47.30;;;;;;;;;;772477;180;919259;-64
2021/11/26 02:52:25;;;;;;;95.80;44.80;;;;;;;;;;773092;179;919284;-65
2021/11/26 02:54:51;;;;;;;111.90;49.20;;;;;;;;;;775521;180;918628;-65
2021/11/26 02:57:17;;;;;;;92.03;44.63;;;;;;;;;;767426;180;919539;-66
2021/11/26 02:59:43;;;;;;;105.05;47.22;;;;;;;;;;760876;180;919396;-64
2021/11/26 03:02:08;;;;;;;115.87;52.83;;;;;;;;;;767757;181;918423;-67
2021/11/26 03:04:34;;;;;;;105.23;46.33;;;;;;;;;;771277;180;919587;-66
2021/11/26 03:07:00;;;;;;;97.55;45.25;;;;;;;;;;770307;180;919605;-64
2021/11/26 03:09:26;;;;;;;104.97;50.67;;;;;;;;;;762443;181;1020874;-65
2021/11/26 03:11:52;;;;;;;114.23;50.23;;;;;;;;;;767774;182;918886;-67
2021/11/26 03:14:18;;;;;;;110.07;50.17;;;;;;;;;;771487;179;919572;-64
2021/11/26 03:16:43;;;;;;;107.37;47.67;;;;;;;;;;769563;179;918443;-65
2021/11/26 03:19:09;;;;;;;104.23;47.47;;;;;;;;;;772423;179;919135;-66
2021/11/26 03:21:35;;;;;;;109.67;48.97;;;;;;;;;;770350;180;919525;-65
2021/11/26 03:24:01;;;;;;;97.53;49.27;;;;;;;;;;768704;180;919412;-66
2021/11/26 03:26:27;;;;;;;109.53;50.70;;;;;;;;;;766581;181;919120;-65
2021/11/26 03:28:53;;;;;;;113.73;47.67;;;;;;;;;;764697;180;918952;-65
2021/11/26 03:31:19;;;;;;;101.40;45.00;;;;;;;;;;772359;179;919704;-65
2021/11/26 03:33:44;;;;;;;107.93;46.70;;;;;;;;;;762686;181;919075;-65
2021/11/26 03:36:10;;;;;;;95.50;45.97;;;;;;;;;;776480;180;919063;-64
2021/11/26 03:38:36;;;;;;;103.67;47.67;;;;;;;;;;770361;180;918539;-65
2021/11/26 03:41:02;;;;;;;101.40;48.10;;;;;;;;;;766091;180;918560;-65
2021/11/26 03:43:28;;;;;;;119.00;50.57;;;;;;;;;;772064;180;919165;-65
2021/11/26 03:45:54;;;;;;;123.13;52.50;;;;;;;;;;771600;180;919436;-65
2021/11/26 03:48:20;;;;;;;112.07;49.47;;;;;;;;;;772589;180;919565;-64
2021/11/26 03:50:46;;;;;;;115.32;50.70;;;;;;;;;;774876;180;919812;-64
2021/11/26 03:53:12;;;;;;;113.27;48.37;;;;;;;;;;767932;180;1021699;-66
2021/11/26 03:55:38;;;;;;;103.93;47.63;;;;;;;;;;763649;180;919318;-65
2021/11/26 03:58:04;;;;;;;109.20;47.08;;;;;;;;;;765270;180;919150;-66
2021/11/26 04:00:30;;;;;;;113.40;50.70;;;;;;;;;;773725;180;917877;-65
2021/11/26 04:02:56;;;;;;;114.43;50.07;;;;;;;;;;771304;180;918175;-66
2021/11/26 04:05:21;;;;;;;108.85;47.38;;;;;;;;;;764443;181;919118;-65
2021/11/26 04:07:47;;;;;;;99.17;46.03;;;;;;;;;;772795;180;918281;-65
2021/11/26 04:10:13;;;;;;;92.97;44.67;;;;;;;;;;770025;180;919214;-65
2021/11/26 04:12:39;;;;;;;104.63;47.33;;;;;;;;;;770739;180;918441;-63
2021/11/26 04:15:06;;;;;;;101.97;47.37;;;;;;;;;;772187;179;922208;-66
2021/11/26 04:17:31;;;;;;;129.00;54.70;;;;;;;;;;767986;180;920228;-65
2021/11/26 04:19:57;;;;;;;113.17;49.40;;;;;;;;;;769432;180;919004;-65
2021/11/26 04:22:23;;;;;;;111.10;47.95;;;;;;;;;;772753;180;918176;-65
2021/11/26 04:24:49;;;;;;;109.43;46.97;;;;;;;;;;771360;179;917712;-66
2021/11/26 04:27:15;;;;;;;111.77;47.40;;;;;;;;;;770901;180;919853;-64
2021/11/26 04:29:41;;;;;;;118.37;53.07;;;;;;;;;;769268;180;920758;-65
2021/11/26 04:32:07;;;;;;;109.67;48.43;;;;;;;;;;771478;181;918025;-66
2021/11/26 04:34:33;;;;;;;106.07;48.73;;;;;;;;;;772153;179;917975;-65
2021/11/26 04:36:59;;;;;;;113.03;48.90;;;;;;;;;;770470;180;924833;-65
2021/11/26 04:39:25;;;;;;;104.93;47.97;;;;;;;;;;769140;180;916054;-65
2021/11/26 04:41:51;;;;;;;106.37;49.57;;;;;;;;;;767757;180;919866;-64
2021/11/26 04:44:16;;;;;;;106.27;46.67;;;;;;;;;;767784;180;915219;-66
2021/11/26 04:46:42;;;;;;;108.50;47.93;;;;;;;;;;769570;180;915804;-66
2021/11/26 04:49:09;;;;;;;110.27;46.90;;;;;;;;;;772699;180;915356;-65
2021/11/26 04:51:35;;;;;;;113.77;51.00;;;;;;;;;;773523;179;919263;-66
2021/11/26 04:54:00;;;;;;;108.73;49.10;;;;;;;;;;768014;180;920444;-65
2021/11/26 04:56:26;;;;;;;104.30;47.10;;;;;;;;;;776840;180;918946;-64
2021/11/26 04:58:52;;;;;;;117.43;47.60;;;;;;;;;;767579;180;919324;-66
2021/11/26 05:01:18;;;;;;;104.93;47.35;;;;;;;;;;769942;181;918081;-66
2021/11/26 05:03:44;;;;;;;113.20;49.47;;;;;;;;;;779878;179;880624;-66
2021/11/26 05:06:10;;;;;;;106.27;46.77;;;;;;;;;;773336;180;918252;-65
2021/11/26 05:08:35;;;;;;;106.87;47.63;;;;;;;;;;763360;179;915354;-65
2021/11/26 05:11:01;;;;;;;115.83;53.10;;;;;;;;;;770219;180;913945;-67
2021/11/26 05:13:29;;;;;;;115.10;50.27;;;;;;;;;;773014;180;627536;-64
2021/11/26 05:15:53;;;;;;;120.53;50.60;;;;;;;;;;768759;181;618675;-66
2021/11/26 05:18:23;;;;;;;111.33;47.37;;;;;;;;;;775068;180;639931;-66
2021/11/26 05:20:45;;;;;;;125.47;54.13;;;;;;;;;;776594;180;617596;-65
2021/11/26 05:23:11;;;;;;;106.43;46.40;;;;;;;;;;773808;180;917977;-64
2021/11/26 05:25:36;;;;;;;114.27;50.90;;;;;;;;;;768759;180;919832;-66
2021/11/26 05:28:02;;;;;;;118.70;50.23;;;;;;;;;;772170;180;914720;-65
2021/11/26 05:30:28;;;;;;;131.57;51.00;;;;;;;;;;773703;180;1019424;-65
2021/11/26 05:32:54;;;;;;;111.50;50.27;;;;;;;;;;774107;179;916160;-65
2021/11/26 05:35:20;;;;;;;121.15;51.47;;;;;;;;;;768989;180;919109;-63
2021/11/26 05:37:47;;;;;;;112.37;51.67;;;;;;;;;;766815;182;920995;-65
2021/11/26 05:40:12;;;;;;;116.13;47.67;;;;;;;;;;769085;180;919169;-65
2021/11/26 05:42:38;;;;;;;123.80;50.90;;;;;;;;;;770152;180;920156;-66
2021/11/26 05:45:04;;;;;;;117.97;50.83;;;;;;;;;;776179;180;634356;-66
2021/11/26 05:47:30;;;;;;;113.50;48.13;;;;;;;;;;764886;181;918653;-65
2021/11/26 05:49:56;;;;;;;118.47;46.60;;;;;;;;;;767021;180;919350;-64
2021/11/26 05:52:22;;;;;;;122.03;52.50;;;;;;;;;;775121;180;918623;-65
2021/11/26 05:54:48;;;;;;;128.70;52.17;;;;;;;;;;775181;180;700147;-66
2021/11/26 05:57:14;;;;;;;128.70;51.03;;;;;;;;;;774741;180;645098;-66
2021/11/26 05:59:39;;;;;;;101.90;44.00;;;;;;;;;;780405;180;627465;-65
2021/11/26 06:02:05;;;;;;;117.90;52.00;;;;;;;;;;775205;179;917967;-66
2021/11/26 06:04:32;;;;;;;114.53;50.50;;;;;;;;;;767791;180;1245422;-65
2021/11/26 06:06:57;;;;;;;124.03;51.80;;;;;;;;;;773592;179;918949;-65
2021/11/26 06:09:23;;;;;;;122.77;52.67;;;;;;;;;;777144;180;920389;-65
2021/11/26 06:11:49;;;;;;;124.87;48.97;;;;;;;;;;776270;179;982427;-64
2021/11/26 06:14:15;;;;;;;114.95;49.70;;;;;;;;;;775687;179;918722;-65
2021/11/26 06:16:40;;;;;;;114.40;51.03;;;;;;;;;;768421;182;1123278;-66
2021/11/26 06:19:06;;;;;;;137.03;53.10;;;;;;;;;;736763;188;919882;-65
2021/11/26 06:21:32;;;;;;;132.20;52.40;;;;;;;;;;754130;182;919530;-65
2021/11/26 06:23:58;;;;;;;128.90;52.67;;;;;;;;;;758568;184;918292;-64
2021/11/26 06:26:24;;;;;;;135.67;55.43;;;;;;;;;;769912;179;1018501;-65
2021/11/26 06:28:50;;;;;;;115.50;49.87;;;;;;;;;;768175;181;920110;-65
2021/11/26 06:31:16;;;;;;;122.17;52.20;;;;;;;;;;768984;182;918639;-64
2021/11/26 06:33:41;;;;;;;134.30;53.33;;;;;;;;;;774813;180;927717;-64
2021/11/26 06:36:07;;;;;;;123.00;53.27;;;;;;;;;;764090;180;918724;-63
2021/11/26 06:38:33;;;;;;;135.63;50.23;;;;;;;;;;765765;180;920831;-65
2021/11/26 06:40:59;;;;;;;138.93;54.22;;;;;;;;;;769957;180;918251;-65
2021/11/26 06:43:25;;;;;;;132.37;54.17;;;;;;;;;;767400;181;1036742;-64
2021/11/26 06:45:51;;;;;;;149.80;58.97;;;;;;;;;;771665;180;919366;-64
2021/11/26 06:48:16;;;;;;;157.53;62.43;;;;;;;;;;773984;180;919822;-65
2021/11/26 06:50:42;;;;;;;149.70;59.50;;;;;;;;;;771471;180;919077;-65
2021/11/26 06:53:08;;;;;;;134.18;56.92;;;;;;;;;;771734;180;919332;-63
2021/11/26 06:55:34;;;;;;;154.10;59.70;;;;;;;;;;766592;180;919052;-64
2021/11/26 06:58:00;;;;;;;149.57;58.67;;;;;;;;;;761549;180;919481;-63
2021/11/26 07:00:26;;;;;;;133.67;53.53;;;;;;;;;;761386;181;920280;-63
2021/11/26 07:02:52;;;;;;;132.90;52.33;;;;;;;;;;763998;182;918439;-65
2021/11/26 07:05:17;;;;;;;129.50;51.10;;;;;;;;;;777207;180;918142;-65
2021/11/26 07:07:44;;;;;;;134.63;51.87;;;;;;;;;;771456;180;919146;-64
2021/11/26 07:10:09;;;;;;;126.20;50.20;;;;;;;;;;766279;180;919230;-65
2021/11/26 07:12:35;;;;;;;134.10;52.00;;;;;;;;;;773376;180;1020910;-67
2021/11/26 07:15:02;;;;;;;133.15;50.45;;;;;;;;;;774791;180;918589;-64
2021/11/26 07:17:27;;;;;;;126.63;50.67;;;;;;;;;;775411;179;918623;-65
2021/11/26 07:19:53;;;;;;;139.98;54.17;;;;;;;;;;780595;179;918829;-62
2021/11/26 07:22:19;;;;;;;119.50;50.23;;;;;;;;;;769076;180;930961;-65
2021/11/26 07:24:45;;;;;;;140.00;53.20;;;;;;;;;;761937;180;918764;-65
2021/11/26 07:27:11;;;;;;;128.73;54.73;;;;;;;;;;761887;182;919241;-65
2021/11/26 07:29:37;;;;;;;128.00;52.13;;;;;;;;;;776998;179;918868;-65
2021/11/26 07:32:03;;;;;;;128.80;51.63;;;;;;;;;;770984;180;931851;-65
2021/11/26 07:34:29;;;;;;;140.53;53.47;;;;;;;;;;770981;180;926763;-65
2021/11/26 07:36:55;;;;;;;156.20;63.50;;;;;;;;;;778146;180;919531;-65
2021/11/26 07:39:22;;;;;;;150.60;58.40;;;;;;;;;;765257;180;920032;-65
2021/11/26 07:41:47;;;;;;;153.38;56.58;;;;;;;;;;769333;180;920139;-65
2021/11/26 07:44:14;;;;;;;159.98;58.53;;;;;;;;;;774698;180;919339;-63
2021/11/26 07:46:40;;;;;;;155.97;61.53;;;;;;;;;;777485;180;918266;-66
2021/11/26 07:49:05;;;;;;;152.20;59.53;;;;;;;;;;768975;180;1314941;-66
2021/11/26 07:51:31;;;;;;;162.07;67.20;;;;;;;;;;767370;181;921955;-65
2021/11/26 07:53:57;;;;;;;178.47;74.13;;;;;;;;;;776700;180;917053;-65
2021/11/26 07:56:23;;;;;;;176.63;72.70;;;;;;;;;;771890;179;918498;-63
2021/11/26 07:58:49;;;;;;;164.07;68.50;;;;;;;;;;770497;180;919350;-65
2021/11/26 08:01:15;;;;;;;174.63;79.67;;;;;;;;;;771430;180;918670;-64
2021/11/26 08:03:40;;;;;;;139.83;59.87;;;;;;;;;;770243;180;918849;-64
2021/11/26 08:06:06;;;;;;;139.57;53.20;;;;;;;;;;770896;180;919611;-65
2021/11/26 08:08:32;;;;;;;166.67;72.20;;;;;;;;;;772960;179;919385;-64
2021/11/26 08:10:58;;;;;;;173.60;69.50;;;;;;;;;;766475;180;920505;-64
2021/11/26 08:13:24;;;;;;;198.70;81.93;;;;;;;;;;770368;180;1019658;-63
2021/11/26 08:15:50;;;;;;;167.10;73.87;;;;;;;;;;768786;180;918332;-64
2021/11/26 08:18:16;;;;;;;157.00;64.93;;;;;;;;;;776255;180;920130;-64
2021/11/26 08:20:41;;;;;;;227.83;108.40;;;;;;;;;;769229;181;920964;-63
2021/11/26 08:23:07;;;;;;;191.50;92.57;;;;;;;;;;771112;180;918010;-65
2021/11/26 08:25:33;;;;;;;169.00;69.57;;;;;;;;;;772846;180;1226357;-64
2021/11/26 08:27:59;;;;;;;175.90;78.60;;;;;;;;;;771414;180;918553;-64
2021/11/26 08:30:25;;;;;;;199.20;99.40;;;;;;;;;;768301;180;922931;-64
2021/11/26 08:32:52;;;;;;;173.67;81.47;;;;;;;;;;776613;179;1018450;-63
2021/11/26 08:35:18;;;;;;;140.30;59.50;;;;;;;;;;768229;179;918968;-64
2021/11/26 08:37:44;;;;;;;147.73;59.53;;;;;;;;;;769677;180;916150;-65
2021/11/26 08:40:10;;;;;;;128.77;59.33;;;;;;;;;;761358;183;967245;-64
2021/11/26 08:42:36;;;;;;;129.80;55.40;;;;;;;;;;763823;182;915031;-64
2021/11/26 08:45:02;;;;;;;132.67;52.07;;;;;;;;;;758618;183;914876;-63
2021/11/26 08:47:28;;;;;;;123.43;51.47;;;;;;;;;;751358;183;918490;-62
2021/11/26 08:49:54;;;;;;;124.40;52.30;;;;;;;;;;758569;183;906679;-64
2021/11/26 08:52:20;;;;;;;117.93;52.33;;;;;;;;;;770101;180;920270;-64
2021/11/26 08:54:45;;;;;;;123.70;53.60;;;;;;;;;;763290;181;919381;-64
2021/11/26 08:57:12;;;;;;;112.57;47.30;;;;;;;;;;778287;180;919427;-64
2021/11/26 08:59:37;;;;;;;120.27;50.63;;;;;;;;;;774007;179;919270;-64
2021/11/26 09:02:03;;;;;;;108.97;53.10;;;;;;;;;;757626;180;2294610;-64
2021/11/26 09:04:29;;;;;;;126.05;54.20;;;;;;;;;;763216;180;1022284;-64
2021/11/26 09:06:54;;;;;;;136.37;58.47;;;;;;;;;;775660;180;918863;-64
2021/11/26 09:09:20;;;;;;;132.40;56.42;;;;;;;;;;768258;180;917528;-63
2021/11/26 09:11:46;;;;;;;137.87;55.60;;;;;;;;;;768322;180;1020905;-64
2021/11/26 09:14:12;;;;;;;127.80;52.47;;;;;;;;;;777430;180;920189;-63
2021/11/26 09:16:39;;;;;;;130.20;51.28;;;;;;;;;;764190;180;919922;-64
2021/11/26 09:19:04;;;;;;;132.97;55.47;;;;;;;;;;769690;181;922409;-64
2021/11/26 09:21:30;;;;;;;120.20;52.03;;;;;;;;;;771448;180;918169;-64
2021/11/26 09:23:57;;;;;;;132.33;57.03;;;;;;;;;;764891;180;919095;-63
2021/11/26 09:26:23;;;;;;;142.70;60.53;;;;;;;;;;767912;181;918627;-65
2021/11/26 09:28:49;;;;;;;135.10;57.57;;;;;;;;;;771195;180;919470;-64
2021/11/26 09:31:16;;;;;;;117.23;51.40;;;;;;;;;;775752;180;917315;-65
2021/11/26 09:33:41;;;;;;;117.93;50.00;;;;;;;;;;762735;182;918739;-64
2021/11/26 09:36:07;;;;;;;110.33;51.80;;;;;;;;;;767720;178;919822;-64
2021/11/26 09:38:33;;;;;;;108.97;50.03;;;;;;;;;;776659;178;918949;-63
2021/11/26 09:40:58;;;;;;;124.87;51.60;;;;;;;;;;768046;179;919273;-63
2021/11/26 09:43:26;;;;;;;101.47;46.57;;;;;;;;;;773882;179;918448;-67
2021/11/26 09:45:50;;;;;;;99.70;43.70;;;;;;;;;;777722;180;918027;-65
2021/11/26 09:48:16;;;;;;;88.90;40.53;;;;;;;;;;772334;180;920162;-65
2021/11/26 09:50:42;;;;;;;91.53;43.10;;;;;;;;;;772685;180;918811;-65
2021/11/26 09:53:09;;;;;;;83.10;35.57;;;;;;;;;;773072;179;919503;-63
2021/11/26 09:55:35;;;;;;;89.50;47.70;;;;;;;;;;766781;181;919235;-63
2021/11/26 09:58:01;;;;;;;71.40;37.67;;;;;;;;;;766288;181;920092;-64
2021/11/26 10:00:27;;;;;;;70.57;41.33;;;;;;;;;;771392;180;918728;-65
2021/11/26 10:02:54;;;;;;;79.83;41.13;;;;;;;;;;778514;180;918435;-65
2021/11/26 10:05:20;;;;;;;80.07;38.93;;;;;;;;;;770293;180;916693;-64
2021/11/26 10:07:45;;;;;;;78.00;34.40;;;;;;;;;;768200;180;919342;-64
2021/11/26 10:10:12;;;;;;;94.97;47.95;;;;;;;;;;775582;179;919681;-64
2021/11/26 10:12:37;;;;;;;94.85;43.60;;;;;;;;;;770732;180;919798;-64
2021/11/26 10:15:05;;;;;;;75.43;40.05;;;;;;;;;;770216;180;1021498;-65
2021/11/26 10:17:30;;;;;;;70.67;36.10;;;;;;;;;;767823;181;917784;-65
2021/11/26 10:19:55;;;;;;;85.53;41.97;;;;;;;;;;778089;179;919382;-64
2021/11/26 10:22:25;;;;;;;108.80;48.13;;;;;;;;;;760259;180;918272;-66
2021/11/26 10:24:57;;;;;;;114.40;51.90;;;;;;;;;;767998;179;915996;-64
2021/11/26 10:27:29;;;;;;;113.60;49.20;;;;;;;;;;771869;180;917054;-64
2021/11/26 10:29:54;;;;;;;109.07;48.50;;;;;;;;;;772530;180;915861;-66
2021/11/26 10:32:20;;;;;;;104.07;51.40;;;;;;;;;;762897;181;919770;-66
2021/11/26 10:34:46;;;;;;;108.77;49.27;;;;;;;;;;767328;181;918843;-66
2021/11/26 10:37:17;;;;;;;117.57;52.83;;;;;;;;;;776970;180;917982;-66
2021/11/26 10:39:43;;;;;;;108.67;49.00;;;;;;;;;;765923;180;919156;-66
2021/11/26 10:42:08;;;;;;;98.80;46.20;;;;;;;;;;768087;181;941786;-67
2021/11/26 10:44:45;;;;;;;88.77;44.37;;;;;;;;;;770200;180;918715;-67
2021/11/26 10:47:17;;;;;;;101.83;50.73;;;;;;;;;;772969;180;992470;-71
2021/11/26 10:49:47;;;;;;;101.23;53.07;;;;;;;;;;775691;180;919279;-67
2021/11/26 10:57:37;;;;;;;97.00;48.67;;;;;;;;;;769030;180;919289;-68
2021/11/26 10:59:49;;;;;;;102.50;42.97;;;;;;;;;;768890;181;917599;-68
2021/11/26 11:02:20;;;;;;;91.50;46.17;;;;;;;;;;768764;181;919531;-68
2021/11/26 11:04:46;;;;;;;95.90;49.43;;;;;;;;;;767999;180;919812;-69
2021/11/26 11:07:13;;;;;;;89.87;47.67;;;;;;;;;;767610;181;919518;-69
2021/11/26 11:09:38;;;;;;;96.37;49.73;;;;;;;;;;776831;180;919174;-68
2021/11/26 11:12:04;;;;;;;90.37;46.30;;;;;;;;;;773250;180;918252;-70
2021/11/26 11:14:30;;;;;;;80.57;42.27;;;;;;;;;;772020;180;919193;-69
2021/11/26 11:16:56;;;;;;;90.43;45.87;;;;;;;;;;771439;181;920611;-70
2021/11/26 11:19:22;;;;;;;80.67;42.30;;;;;;;;;;767702;180;917911;-69
2021/11/26 11:21:47;;;;;;;74.83;39.70;;;;;;;;;;768566;180;918236;-70
2021/11/26 11:24:13;;;;;;;81.23;42.67;;;;;;;;;;769498;180;1189511;-70
2021/11/26 11:26:40;;;;;;;87.33;40.40;;;;;;;;;;770476;179;918151;-72
2021/11/26 11:29:06;;;;;;;91.93;47.80;;;;;;;;;;768782;181;920895;-70
2021/11/26 11:31:32;;;;;;;100.50;46.13;;;;;;;;;;768985;180;937971;-70
2021/11/26 11:33:58;;;;;;;93.07;44.07;;;;;;;;;;773925;180;919760;-70
2021/11/26 11:36:23;;;;;;;78.00;41.07;;;;;;;;;;768565;180;1021758;-72
2021/11/26 11:38:55;;;;;;;106.85;50.78;;;;;;;;;;770398;180;1021327;-69
2021/11/26 11:41:22;;;;;;;74.67;40.23;;;;;;;;;;769577;180;919288;-71
2021/11/26 11:43:47;;;;;;;91.73;51.87;;;;;;;;;;772423;180;918696;-71
2021/11/26 11:46:13;;;;;;;137.43;67.83;;;;;;;;;;771481;180;918296;-71
2021/11/26 11:48:39;;;;;;;87.90;48.50;;;;;;;;;;766406;180;919489;-72
2021/11/26 11:51:06;;;;;;;136.98;64.55;;;;;;;;;;775428;181;918496;-72
2021/11/26 11:53:33;;;;;;;96.17;48.43;;;;;;;;;;771672;180;854322;-73
2021/11/26 11:56:07;;;;;;;97.40;53.03;;;;;;;;;;771037;180;1025955;-73
2021/11/26 11:58:38;;;;;;;213.87;104.37;;;;;;;;;;770554;180;920221;-73
2021/11/26 12:00:56;;;;;;;113.80;57.03;;;;;;;;;;774594;179;2043889;-72
2021/11/26 12:03:22;;;;;;;104.93;54.00;;;;;;;;;;767372;179;977844;-71
2021/11/26 12:05:54;;;;;;;99.33;51.50;;;;;;;;;;765188;180;980525;-71
2021/11/26 12:08:20;;;;;;;94.00;53.60;;;;;;;;;;771020;179;913401;-71
2021/11/26 12:10:46;;;;;;;100.20;51.47;;;;;;;;;;773669;180;918184;-71
2021/11/26 12:13:17;;;;;;;130.57;71.17;;;;;;;;;;772240;179;917813;-70
2021/11/26 12:15:42;;;;;;;104.23;54.73;;;;;;;;;;765140;181;914448;-70
2021/11/26 12:18:08;;;;;;;114.93;56.60;;;;;;;;;;774864;179;913336;-70
2021/11/26 12:20:34;;;;;;;80.43;45.57;;;;;;;;;;768317;180;916149;-71
2021/11/26 12:23:04;;;;;;;104.83;56.03;;;;;;;;;;767395;180;912247;-70
2021/11/26 12:25:33;;;;;;;110.90;61.03;;;;;;;;;;773047;179;919456;-69
2021/11/26 12:27:54;;;;;;;144.07;80.67;;;;;;;;;;758417;180;921296;-70
2021/11/26 12:30:20;;;;;;;90.90;52.67;;;;;;;;;;769282;180;919826;-70
2021/11/26 12:32:47;;;;;;;90.70;54.23;;;;;;;;;;762573;180;915535;-70
2021/11/26 12:35:12;;;;;;;75.43;41.60;;;;;;;;;;773828;180;915849;-70
2021/11/26 12:37:38;;;;;;;73.30;43.07;;;;;;;;;;763106;181;920487;-69
2021/11/26 12:40:04;;;;;;;69.40;40.60;;;;;;;;;;770313;180;919418;-70
2021/11/26 12:42:29;;;;;;;71.90;39.60;;;;;;;;;;773704;180;919560;-69
2021/11/26 12:44:56;;;;;;;75.30;42.60;;;;;;;;;;769256;180;920281;-69
2021/11/26 12:47:22;;;;;;;67.40;39.33;;;;;;;;;;770765;180;918722;-70
2021/11/26 12:52:28;;;;;;;71.87;39.60;;;;;;;;;;776963;179;917900;-69
2021/11/26 12:54:54;;;;;;;119.80;66.83;;;;;;;;;;765494;180;918977;-69
2021/11/26 12:57:21;;;;;;;98.32;54.03;;;;;;;;;;768294;180;918969;-69
2021/11/26 12:59:48;;;;;;;88.67;52.20;;;;;;;;;;770194;180;920252;-67
2021/11/26 13:02:17;;;;;;;106.73;64.07;;;;;;;;;;774316;181;918750;-68
2021/11/26 13:04:46;;;;;;;92.53;56.90;;;;;;;;;;768959;180;918379;-69
2021/11/26 13:07:11;;;;;;;90.87;56.33;;;;;;;;;;763178;180;2249478;-68
2021/11/26 13:09:38;;;;;;;94.90;56.73;;;;;;;;;;772163;181;918826;-68
2021/11/26 13:12:04;;;;;;;77.80;49.17;;;;;;;;;;772816;179;947496;-68
2021/11/26 13:14:30;;;;;;;73.93;45.97;;;;;;;;;;768725;179;919531;-68
2021/11/26 13:16:56;;;;;;;67.47;42.67;;;;;;;;;;766784;180;919102;-68
2021/11/26 13:19:22;;;;;;;76.40;42.03;;;;;;;;;;776338;180;944376;-68
2021/11/26 13:21:47;;;;;;;69.53;41.00;;;;;;;;;;766446;180;918955;-69
2021/11/26 13:24:13;;;;;;;73.90;38.33;;;;;;;;;;771238;180;918007;-68
2021/11/26 13:26:39;;;;;;;70.60;42.60;;;;;;;;;;773508;181;918478;-72
2021/11/26 13:29:06;;;;;;;67.63;38.27;;;;;;;;;;768480;180;917938;-70
2021/11/26 13:31:32;;;;;;;54.87;32.40;;;;;;;;;;764449;180;1674079;-70
2021/11/26 13:33:59;;;;;;;71.67;36.27;;;;;;;;;;771978;179;918960;-69
2021/11/26 13:36:23;;;;;;;119.10;53.97;;;;;;;;;;769747;180;919102;-70
2021/11/26 13:38:51;;;;;;;80.55;46.78;;;;;;;;;;768912;180;918524;-70
2021/11/26 13:41:17;;;;;;;76.50;43.67;;;;;;;;;;768418;181;919472;-69
2021/11/26 13:43:42;;;;;;;70.05;40.67;;;;;;;;;;775250;180;1146061;-71
2021/11/26 13:46:09;;;;;;;90.30;51.83;;;;;;;;;;771298;180;919126;-71
2021/11/26 13:48:34;;;;;;;81.60;47.80;;;;;;;;;;767943;180;918524;-71
2021/11/26 13:51:00;;;;;;;61.75;38.80;;;;;;;;;;775149;180;918954;-70
2021/11/26 13:53:26;;;;;;;73.73;48.63;;;;;;;;;;769230;179;918552;-75
2021/11/26 13:55:52;;;;;;;72.60;45.30;;;;;;;;;;765342;180;919791;-75
2021/11/26 13:58:18;;;;;;;63.50;39.80;;;;;;;;;;773806;180;917266;-77