Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:43;;;;;;;22.40;8.73;;;;;;;4.18;100.00;99907.19;6257112;28;20079;-68
2024/01/06 00:04:44;;;;;;;23.77;10.50;;;;;;;4.22;100.00;99913.09;6276521;28;20040;-69
2024/01/06 00:07:47;;;;;;;25.42;9.25;;;;;;;4.21;100.00;99914.00;6263116;28;20058;-69
2024/01/06 00:10:48;;;;;;;20.83;9.63;;;;;;;4.24;100.00;99913.91;6264970;28;20362;-70
2024/01/06 00:13:50;;;;;;;19.63;7.88;;;;;;;4.26;100.00;99914.66;6276822;28;20048;-70
2024/01/06 00:16:51;;;;;;;19.48;8.45;;;;;;;4.23;100.00;99913.06;6275632;28;20182;-70
2024/01/06 00:19:53;;;;;;;24.80;9.38;;;;;;;4.27;100.00;99916.34;6252183;28;20061;-71
2024/01/06 00:22:56;;;;;;;24.70;8.70;;;;;;;4.25;100.00;99918.19;6265695;28;20056;-70
2024/01/06 00:25:57;;;;;;;25.13;9.50;;;;;;;4.21;100.00;99921.81;6267942;28;20048;-69
2024/01/06 00:28:59;;;;;;;23.25;8.52;;;;;;;4.25;100.00;99923.38;6258364;28;20048;-69
2024/01/06 00:32:00;;;;;;;23.63;9.38;;;;;;;4.26;100.00;99925.06;6276571;28;20052;-69
2024/01/06 00:35:02;;;;;;;17.60;7.50;;;;;;;4.26;100.00;99933.72;6276267;28;20049;-69
2024/01/06 00:38:05;;;;;;;27.13;9.40;;;;;;;4.23;100.00;99935.63;6276255;28;20437;-69
2024/01/06 00:41:06;;;;;;;23.13;8.90;;;;;;;4.22;100.00;99947.75;6276442;28;20045;-69
2024/01/06 00:44:07;;;;;;;19.58;8.10;;;;;;;4.20;100.00;99941.78;6276360;28;20056;-69
2024/01/06 00:47:09;;;;;;;22.15;8.82;;;;;;;4.27;100.00;99944.94;6275734;28;20056;-69
2024/01/06 00:50:10;;;;;;;22.15;8.73;;;;;;;4.22;100.00;99944.28;6276144;28;20045;-69
2024/01/06 00:53:13;;;;;;;22.35;9.02;;;;;;;4.22;100.00;99952.09;6267872;28;20046;-69
2024/01/06 00:56:15;;;;;;;20.42;8.70;;;;;;;4.24;100.00;99952.91;6267722;28;20041;-69
2024/01/06 00:59:16;;;;;;;21.27;8.23;;;;;;;4.17;100.00;99957.47;6276078;28;20049;-69
2024/01/06 01:02:17;;;;;;;20.83;8.57;;;;;;;4.20;100.00;99953.94;6275281;28;20056;-69
2024/01/06 01:05:19;;;;;;;20.85;8.70;;;;;;;4.12;100.00;99958.56;6268131;28;20051;-69
2024/01/06 01:08:22;;;;;;;20.40;8.30;;;;;;;4.18;100.00;99969.59;6275479;28;20049;-69
2024/01/06 01:11:23;;;;;;;18.80;8.38;;;;;;;4.19;100.00;99970.44;6275993;28;20300;-69
2024/01/06 01:14:24;;;;;;;24.10;9.43;;;;;;;4.21;100.00;99974.66;6275363;28;20045;-69
2024/01/06 01:17:26;;;;;;;18.48;7.43;;;;;;;4.24;100.00;99973.72;6274899;28;20048;-69
2024/01/06 01:20:27;;;;;;;19.90;8.52;;;;;;;4.25;100.00;99986.63;6275464;28;20361;-69
2024/01/06 01:23:29;;;;;;;17.10;7.65;;;;;;;4.20;100.00;99985.97;6274961;28;20053;-69
2024/01/06 01:26:31;;;;;;;23.90;9.00;;;;;;;4.19;100.00;99988.66;6274919;28;20349;-69
2024/01/06 01:29:32;;;;;;;16.15;7.97;;;;;;;4.24;100.00;99992.75;6275227;28;20049;-69
2024/01/06 01:32:33;;;;;;;15.73;7.75;;;;;;;4.22;100.00;99991.94;6275255;28;20052;-69
2024/01/06 01:35:35;;;;;;;19.85;7.53;;;;;;;4.18;100.00;100000.81;6266628;28;20067;-69
2024/01/06 01:38:37;;;;;;;21.73;8.10;;;;;;;4.23;100.00;100003.22;6250280;28;20056;-69
2024/01/06 01:41:40;;;;;;;20.33;7.15;;;;;;;4.26;100.00;100011.72;6266501;28;20052;-69
2024/01/06 01:44:41;;;;;;;22.65;8.98;;;;;;;4.24;100.00;100002.31;6254189;28;20041;-69
2024/01/06 01:47:42;;;;;;;18.75;8.07;;;;;;;4.20;100.00;100005.94;6274644;28;20052;-69
2024/01/06 01:50:44;;;;;;;17.05;7.88;;;;;;;4.15;100.00;100008.72;6275136;28;20063;-69
2024/01/06 01:53:46;;;;;;;19.80;7.68;;;;;;;4.18;100.00;100006.00;6274659;28;20049;-69
2024/01/06 01:56:48;;;;;;;18.73;8.10;;;;;;;4.15;100.00;100018.28;6268711;28;20053;-69
2024/01/06 01:59:50;;;;;;;20.60;7.20;;;;;;;4.12;100.00;100019.22;6255241;28;20430;-69
2024/01/06 02:02:52;;;;;;;15.98;7.00;;;;;;;4.14;100.00;100013.97;6261325;28;20049;-69
2024/01/06 02:05:54;;;;;;;17.92;7.75;;;;;;;4.20;100.00;100016.34;6255011;28;20041;-69
2024/01/06 02:08:56;;;;;;;19.02;7.85;;;;;;;4.17;100.00;100019.88;6274706;28;20041;-68
2024/01/06 02:11:58;;;;;;;18.10;8.05;;;;;;;4.22;100.00;100019.72;6274517;28;20047;-69
2024/01/06 02:14:59;;;;;;;17.42;7.65;;;;;;;4.19;100.00;100022.44;6274129;28;20122;-69
2024/01/06 02:18:01;;;;;;;18.73;7.80;;;;;;;4.08;100.00;100022.84;6274875;28;20051;-70
2024/01/06 02:21:04;;;;;;;15.25;7.20;;;;;;;4.14;100.00;100029.59;6257681;28;20053;-69
2024/01/06 02:24:06;;;;;;;15.15;7.60;;;;;;;4.13;100.00;100035.66;6264971;28;20357;-69
2024/01/06 02:27:08;;;;;;;18.48;7.80;;;;;;;4.11;100.00;100035.75;6274181;28;20049;-69
2024/01/06 02:30:10;;;;;;;18.70;7.97;;;;;;;4.06;100.00;100027.28;6274549;28;20052;-69
2024/01/06 02:33:11;;;;;;;22.92;8.35;;;;;;;4.00;100.00;100033.56;6274854;28;20049;-69
2024/01/06 02:36:13;;;;;;;15.55;6.72;;;;;;;4.03;100.00;100037.78;6278521;28;20422;-69
2024/01/06 02:39:15;;;;;;;15.75;6.75;;;;;;;4.00;100.00;100037.91;6279398;28;20045;-69
2024/01/06 02:42:17;;;;;;;17.83;7.50;;;;;;;4.00;100.00;100036.16;6278922;28;20045;-69
2024/01/06 02:45:18;;;;;;;15.63;6.80;;;;;;;4.05;100.00;100049.81;6278822;28;20045;-69
2024/01/06 02:48:19;;;;;;;15.35;6.97;;;;;;;4.06;100.00;100046.31;6278815;28;20053;-69
2024/01/06 02:51:21;;;;;;;17.00;7.20;;;;;;;4.03;100.00;100054.22;6279223;28;20327;-69
2024/01/06 02:54:23;;;;;;;12.27;7.10;;;;;;;4.03;100.00;100046.41;6278644;28;20045;-69
2024/01/06 02:57:25;;;;;;;18.63;7.45;;;;;;;4.01;100.00;100055.19;6278285;28;20348;-69
2024/01/06 03:00:26;;;;;;;17.30;6.53;;;;;;;4.05;100.00;100054.19;6278786;28;20350;-69
2024/01/06 03:03:28;;;;;;;18.67;7.63;;;;;;;3.99;100.00;100057.84;6278374;28;20048;-69
2024/01/06 03:06:29;;;;;;;13.88;6.50;;;;;;;4.03;100.00;100059.41;6278029;28;20044;-69
2024/01/06 03:09:32;;;;;;;19.20;8.88;;;;;;;4.01;100.00;100063.84;6278537;28;20132;-69
2024/01/06 03:12:33;;;;;;;19.65;8.80;;;;;;;4.06;100.00;100071.47;6278582;28;20455;-68
2024/01/06 03:15:34;;;;;;;17.42;7.88;;;;;;;4.05;100.00;100075.81;6277936;28;20053;-69
2024/01/06 03:18:36;;;;;;;19.90;7.90;;;;;;;4.01;100.00;100073.41;6278494;28;20389;-69
2024/01/06 03:21:37;;;;;;;17.42;7.15;;;;;;;4.06;100.00;100080.09;6278337;28;20041;-69
2024/01/06 03:24:41;;;;;;;20.23;7.20;;;;;;;3.98;100.00;100092.53;6278313;28;20045;-69
2024/01/06 03:27:42;;;;;;;18.35;8.15;;;;;;;3.95;100.00;100090.06;6277665;28;20045;-71
2024/01/06 03:30:43;;;;;;;18.85;6.65;;;;;;;4.04;100.00;100089.72;6278378;28;20049;-69
2024/01/06 03:33:45;;;;;;;21.95;8.90;;;;;;;4.06;100.00;100097.47;6269034;28;20060;-69
2024/01/06 03:36:46;;;;;;;20.90;8.13;;;;;;;4.07;100.00;100096.56;6260515;28;20045;-70
2024/01/06 03:39:49;;;;;;;24.23;9.43;;;;;;;4.04;100.00;100109.66;6252830;28;20053;-70
2024/01/06 03:42:50;;;;;;;22.83;8.60;;;;;;;4.06;100.00;100119.09;6265803;28;20437;-71
2024/01/06 03:45:51;;;;;;;23.40;8.95;;;;;;;4.03;100.00;100111.41;6252201;28;20048;-71
2024/01/06 03:48:53;;;;;;;17.30;8.18;;;;;;;4.06;100.00;100120.88;6266331;28;20045;-71
2024/01/06 03:51:54;;;;;;;22.95;7.65;;;;;;;4.04;100.00;100114.84;6273977;28;20072;-71
2024/01/06 03:54:57;;;;;;;23.25;9.65;;;;;;;3.97;100.00;100116.84;6258174;28;20044;-69
2024/01/06 03:57:58;;;;;;;21.17;8.75;;;;;;;4.00;100.00;100127.13;6250615;28;20195;-69
2024/01/06 04:01:00;;;;;;;18.67;7.95;;;;;;;3.98;100.00;100128.94;6249374;28;20342;-69
2024/01/06 04:04:01;;;;;;;22.63;8.70;;;;;;;4.03;100.00;100129.59;6254381;28;20045;-69
2024/01/06 04:07:03;;;;;;;18.92;7.70;;;;;;;3.95;100.00;100123.00;6244726;28;20167;-69
2024/01/06 04:10:06;;;;;;;19.05;8.32;;;;;;;3.98;100.00;100136.72;6244377;28;20046;-69
2024/01/06 04:13:07;;;;;;;18.08;8.20;;;;;;;3.94;100.00;100129.09;6244914;28;20049;-69
2024/01/06 04:16:09;;;;;;;18.88;7.72;;;;;;;4.00;100.00;100142.75;6250560;28;20063;-69
2024/01/06 04:19:12;;;;;;;26.65;8.98;;;;;;;3.90;100.00;100148.31;6253781;28;20365;-69
2024/01/06 04:22:14;;;;;;;21.48;8.90;;;;;;;3.93;100.00;100143.00;6252764;28;20041;-69
2024/01/06 04:25:17;;;;;;;19.92;7.72;;;;;;;3.99;100.00;100145.38;6254572;28;20041;-69
2024/01/06 04:28:18;;;;;;;20.15;8.40;;;;;;;3.95;100.00;100157.66;6261161;28;20049;-69
2024/01/06 04:31:19;;;;;;;22.73;8.85;;;;;;;3.97;100.00;100160.19;6276695;28;20068;-70
2024/01/06 04:34:21;;;;;;;18.08;7.93;;;;;;;3.94;100.00;100155.09;6268287;28;20053;-69
2024/01/06 04:37:22;;;;;;;19.25;8.45;;;;;;;3.95;100.00;100170.66;6275823;28;20060;-70
2024/01/06 04:40:25;;;;;;;20.98;7.90;;;;;;;3.83;100.00;100163.28;6276790;28;20049;-70
2024/01/06 04:43:26;;;;;;;21.05;8.27;;;;;;;3.89;100.00;100165.66;6276284;28;20061;-70
2024/01/06 04:46:27;;;;;;;21.83;8.32;;;;;;;4.01;100.00;100180.81;6275973;28;20044;-69
2024/01/06 04:49:28;;;;;;;18.77;7.63;;;;;;;4.02;100.00;100181.66;6268446;28;20049;-69
2024/01/06 04:52:30;;;;;;;22.40;9.13;;;;;;;4.06;100.00;100178.06;6275046;28;20056;-69
2024/01/06 04:55:33;;;;;;;23.98;7.88;;;;;;;4.09;100.00;100185.75;6263697;28;20187;-69
2024/01/06 04:58:35;;;;;;;24.42;8.90;;;;;;;4.05;100.00;100182.41;6257254;28;20053;-69
2024/01/06 05:01:36;;;;;;;22.08;8.25;;;;;;;4.10;100.00;100187.44;6257944;28;20131;-69
2024/01/06 05:04:38;;;;;;;21.15;8.70;;;;;;;4.15;100.00;100197.69;6257488;28;20056;-69
2024/01/06 05:07:39;;;;;;;17.75;8.27;;;;;;;4.20;100.00;100199.22;6257165;28;20445;-69
2024/01/06 05:10:42;;;;;;;23.77;8.88;;;;;;;4.11;100.00;100207.34;6257645;28;20048;-69
2024/01/06 05:13:43;;;;;;;21.83;8.90;;;;;;;4.08;100.00;100207.44;6257440;28;20048;-69
2024/01/06 05:16:45;;;;;;;18.40;7.75;;;;;;;4.13;100.00;100217.69;6258345;28;20373;-69
2024/01/06 05:19:46;;;;;;;20.95;8.73;;;;;;;4.17;100.00;100212.31;6275452;28;20052;-69
2024/01/06 05:22:47;;;;;;;21.15;8.68;;;;;;;4.15;100.00;100216.72;6275463;28;20048;-69
2024/01/06 05:25:50;;;;;;;19.80;8.48;;;;;;;4.13;100.00;100228.09;6275091;28;20041;-69
2024/01/06 05:28:52;;;;;;;23.48;8.63;;;;;;;4.07;100.00;100223.94;6275364;28;20041;-69
2024/01/06 05:31:54;;;;;;;21.38;8.15;;;;;;;4.09;100.00;100227.38;6275040;28;20047;-69
2024/01/06 05:34:55;;;;;;;25.95;8.55;;;;;;;4.10;100.00;100236.84;6274896;28;20053;-69
2024/01/06 05:37:56;;;;;;;20.08;8.20;;;;;;;4.08;100.00;100234.28;6252063;28;20072;-69
2024/01/06 05:40:59;;;;;;;23.30;7.93;;;;;;;4.07;100.00;100240.41;6250476;28;20041;-68
2024/01/06 05:44:00;;;;;;;23.67;10.48;;;;;;;4.03;100.00;100256.16;6272549;28;20049;-69
2024/01/06 05:47:02;;;;;;;19.80;7.80;;;;;;;3.99;100.00;100262.34;6274613;28;20037;-68
2024/01/06 05:50:03;;;;;;;26.58;8.23;;;;;;;3.98;100.00;100269.31;6275193;28;20053;-70
2024/01/06 05:53:05;;;;;;;24.65;8.68;;;;;;;4.02;100.00;100268.31;6275093;28;20045;-68
2024/01/06 05:56:08;;;;;;;23.17;9.55;;;;;;;3.93;100.00;100271.22;6249869;28;20056;-69
2024/01/06 05:59:10;;;;;;;25.63;9.00;;;;;;;3.96;100.00;100271.13;6248533;28;20049;-69
2024/01/06 06:02:11;;;;;;;31.13;10.18;;;;;;;4.00;100.00;100277.06;6249686;28;20045;-69
2024/01/06 06:05:13;;;;;;;26.40;10.25;;;;;;;3.98;100.00;100277.13;6249832;28;20045;-69
2024/01/06 06:08:14;;;;;;;25.75;10.18;;;;;;;3.92;100.00;100282.53;6274465;28;20053;-69
2024/01/06 06:11:17;;;;;;;28.52;9.63;;;;;;;3.83;100.00;100276.78;6279998;28;20346;-69
2024/01/06 06:14:18;;;;;;;33.60;9.77;;;;;;;3.81;100.00;100284.63;6263324;28;20338;-69
2024/01/06 06:17:20;;;;;;;27.08;11.25;;;;;;;3.85;100.00;100288.81;6279506;28;20041;-69
2024/01/06 06:20:21;;;;;;;31.25;10.15;;;;;;;3.85;100.00;100294.00;6270295;28;20076;-69
2024/01/06 06:23:22;;;;;;;25.23;9.25;;;;;;;3.72;100.00;100303.94;6263498;28;20056;-69
2024/01/06 06:26:25;;;;;;;27.58;8.18;;;;;;;3.71;100.00;100302.25;6279241;28;20045;-69
2024/01/06 06:29:28;;;;;;;26.48;10.02;;;;;;;3.67;100.00;100311.06;6279416;28;20391;-69
2024/01/06 06:32:30;;;;;;;25.20;9.10;;;;;;;3.72;100.00;100319.53;6279442;28;20146;-69
2024/01/06 06:35:31;;;;;;;23.98;8.38;;;;;;;3.74;100.00;100322.13;6278854;28;20068;-69
2024/01/06 06:38:32;;;;;;;25.33;8.68;;;;;;;3.77;100.00;100328.06;6279167;28;20052;-69
2024/01/06 06:41:35;;;;;;;18.92;8.18;;;;;;;3.75;100.00;100327.25;6279367;28;20452;-68
2024/01/06 06:44:36;;;;;;;21.38;8.45;;;;;;;3.80;100.00;100334.91;6279187;28;20057;-69
2024/01/06 06:47:39;;;;;;;20.63;8.15;;;;;;;3.81;100.00;100345.28;6278429;28;20049;-69
2024/01/06 06:50:40;;;;;;;23.17;8.55;;;;;;;3.75;100.00;100347.19;6279274;28;20051;-69
2024/01/06 06:53:42;;;;;;;20.38;7.50;;;;;;;3.77;100.00;100355.78;6278872;28;20117;-69
2024/01/06 06:56:45;;;;;;;27.27;10.55;;;;;;;3.78;100.00;100360.94;6278334;28;20044;-68
2024/01/06 06:59:46;;;;;;;23.75;8.85;;;;;;;3.75;100.00;100360.19;6279130;28;20056;-69
2024/01/06 07:02:48;;;;;;;28.40;9.82;;;;;;;3.72;100.00;100366.31;6278409;28;20040;-68
2024/01/06 07:05:49;;;;;;;20.70;7.65;;;;;;;3.74;100.00;100376.69;6278488;28;20436;-70
2024/01/06 07:08:51;;;;;;;28.25;9.60;;;;;;;3.76;100.00;100382.69;6278372;28;20052;-68
2024/01/06 07:11:53;;;;;;;17.40;7.43;;;;;;;3.73;100.00;100380.19;6278361;28;20330;-70
2024/01/06 07:14:55;;;;;;;25.08;8.80;;;;;;;3.67;100.00;100386.41;6278003;28;20041;-69
2024/01/06 07:17:56;;;;;;;23.27;9.07;;;;;;;3.60;100.00;100387.50;6278559;28;20041;-69
2024/01/06 07:20:58;;;;;;;25.13;8.32;;;;;;;3.50;100.00;100394.72;6277733;28;20426;-69
2024/01/06 07:24:00;;;;;;;25.35;9.35;;;;;;;3.48;100.00;100403.44;6278026;28;20052;-69
2024/01/06 07:27:04;;;;;;;21.63;8.18;;;;;;;3.51;100.00;100405.97;6277776;28;20043;-69
2024/01/06 07:30:07;;;;;;;22.75;7.90;;;;;;;3.51;100.00;100400.78;6269944;28;20048;-69
2024/01/06 07:33:09;;;;;;;24.50;7.75;;;;;;;3.41;100.00;100408.00;6277978;28;20041;-69
2024/01/06 07:36:11;;;;;;;20.00;7.53;;;;;;;3.52;100.00;100418.06;6272393;28;20041;-69
2024/01/06 07:39:12;;;;;;;21.98;7.50;;;;;;;3.51;100.00;100419.81;6253206;28;20132;-69
2024/01/06 07:42:14;;;;;;;23.95;8.07;;;;;;;3.39;100.00;100424.50;6268425;28;20059;-69
2024/01/06 07:45:16;;;;;;;21.20;7.85;;;;;;;3.28;100.00;100430.00;6262649;28;20470;-69
2024/01/06 07:48:17;;;;;;;21.48;7.78;;;;;;;3.39;100.00;100435.75;6260546;28;20060;-69
2024/01/06 07:51:19;;;;;;;23.33;8.63;;;;;;;3.40;100.00;100441.78;6277641;28;20044;-69
2024/01/06 07:54:20;;;;;;;24.83;7.57;;;;;;;3.40;100.00;100444.38;6277419;28;20049;-69
2024/01/06 07:57:22;;;;;;;19.48;8.10;;;;;;;3.40;100.00;100450.41;6266935;28;20045;-69
2024/01/06 08:00:24;;;;;;;20.73;8.50;;;;;;;3.44;100.00;100461.59;6261445;28;20564;-69
2024/01/06 08:03:25;;;;;;;22.60;7.97;;;;;;;3.54;100.00;100465.59;6277015;28;20056;-69
2024/01/06 08:06:27;;;;;;;20.40;8.05;;;;;;;3.62;100.00;100473.19;6276762;28;20131;-69
2024/01/06 08:09:28;;;;;;;21.25;7.88;;;;;;;3.46;100.00;100478.00;6277134;28;20064;-69
2024/01/06 08:12:31;;;;;;;22.75;8.40;;;;;;;3.53;100.00;100488.16;6277043;28;20053;-69
2024/01/06 08:15:33;;;;;;;22.42;8.63;;;;;;;3.37;100.00;100502.47;6276625;28;20041;-69
2024/01/06 08:18:34;;;;;;;23.77;9.23;;;;;;;3.36;100.00;100490.38;6267240;28;20056;-69
2024/01/06 08:21:35;;;;;;;31.02;10.40;;;;;;;3.42;100.00;100500.59;6253791;28;20053;-69
2024/01/06 08:24:37;;;;;;;28.77;9.88;;;;;;;3.41;100.00;100508.44;6270731;28;20261;-69
2024/01/06 08:27:39;;;;;;;21.85;8.07;;;;;;;3.34;100.00;100515.53;6276296;28;20044;-68
2024/01/06 08:30:41;;;;;;;22.02;8.57;;;;;;;3.29;100.00;100522.59;6263331;28;20463;-68
2024/01/06 08:33:42;;;;;;;19.27;8.20;;;;;;;3.34;100.00;100523.31;6253338;28;20426;-68
2024/01/06 08:36:44;;;;;;;17.42;6.28;;;;;;;3.25;100.00;100521.81;6252715;28;20045;-69
2024/01/06 08:39:46;;;;;;;20.05;7.20;;;;;;;3.31;100.00;100528.59;6253435;28;20040;-69
2024/01/06 08:42:48;;;;;;;20.13;6.38;;;;;;;3.37;100.00;100533.66;6253011;28;20129;-69
2024/01/06 08:45:50;;;;;;;18.33;6.65;;;;;;;3.39;100.00;100538.78;6252929;28;20045;-69
2024/01/06 08:48:51;;;;;;;21.00;7.07;;;;;;;3.43;100.00;100543.00;6250663;28;20416;-69
2024/01/06 08:51:53;;;;;;;20.48;9.02;;;;;;;3.35;100.00;100540.59;6253195;28;20056;-69
2024/01/06 08:54:54;;;;;;;19.48;7.38;;;;;;;3.32;100.00;100548.50;6252553;28;20045;-68
2024/01/06 08:57:57;;;;;;;21.38;7.05;;;;;;;3.20;100.00;100560.06;6257286;28;20044;-68
2024/01/06 09:00:59;;;;;;;19.50;7.88;;;;;;;3.31;100.00;100565.78;6267360;28;20048;-69
2024/01/06 09:04:01;;;;;;;18.98;7.60;;;;;;;3.40;100.00;100571.66;6252287;28;20041;-69
2024/01/06 09:07:02;;;;;;;15.73;6.03;;;;;;;3.30;100.00;100571.03;6249165;28;20052;-69
2024/01/06 09:10:04;;;;;;;17.40;7.57;;;;;;;3.36;100.00;100568.31;6250096;28;20048;-68
2024/01/06 09:13:06;;;;;;;15.60;6.78;;;;;;;3.31;100.00;100580.53;6254308;28;20050;-68
2024/01/06 09:16:08;;;;;;;15.13;6.13;;;;;;;3.17;100.00;100582.63;6258904;28;20060;-68
2024/01/06 09:19:10;;;;;;;15.75;6.03;;;;;;;3.18;100.00;100586.94;6275693;28;20045;-68
2024/01/06 09:22:11;;;;;;;19.98;5.90;;;;;;;3.29;100.00;100598.75;6275261;28;20054;-68
2024/01/06 09:25:12;;;;;;;17.65;7.65;;;;;;;3.30;100.00;100591.81;6275244;28;20041;-68
2024/01/06 09:28:15;;;;;;;16.45;6.45;;;;;;;3.25;100.00;100599.72;6275518;28;20198;-70
2024/01/06 09:31:16;;;;;;;17.40;6.20;;;;;;;3.22;100.00;100606.75;6275853;28;20068;-68
2024/01/06 09:34:18;;;;;;;18.15;7.38;;;;;;;3.19;100.00;100612.03;6262007;28;20053;-68
2024/01/06 09:37:19;;;;;;;15.20;6.75;;;;;;;3.21;100.00;100616.28;6252289;28;20045;-69
2024/01/06 09:40:23;;;;;;;20.65;8.90;;;;;;;3.18;100.00;100623.28;6258432;28;20345;-68
2024/01/06 09:43:27;;;;;;;18.02;6.50;;;;;;;3.14;100.00;100627.72;6274861;28;20049;-68
2024/01/06 09:46:30;;;;;;;9.07;4.28;;;;;;;3.11;100.00;100640.78;6256402;28;20045;-69
2024/01/06 09:49:33;;;;;;;15.80;6.85;;;;;;;3.14;100.00;100643.31;6251199;28;20045;-68
2024/01/06 09:52:41;;;;;;;10.23;3.50;;;;;;;3.12;100.00;100644.22;6266578;28;20049;-68
2024/01/06 09:55:44;;;;;;;10.40;4.65;;;;;;;3.19;100.00;100649.22;6255172;28;20131;-68
2024/01/06 09:58:47;;;;;;;10.95;4.55;;;;;;;3.21;100.00;100656.97;6261615;28;20077;-68
2024/01/06 10:01:49;;;;;;;10.85;4.53;;;;;;;3.19;100.00;100657.03;6268660;28;20052;-68
2024/01/06 10:04:51;;;;;;;13.13;3.92;;;;;;;3.34;100.00;100660.13;6249153;28;20045;-68
2024/01/06 10:07:53;;;;;;;8.30;4.28;;;;;;;3.22;100.00;100659.53;6261943;28;20041;-70
2024/01/06 10:10:54;;;;;;;8.05;4.40;;;;;;;3.17;100.00;100663.97;6269143;28;20057;-68
2024/01/06 10:13:57;;;;;;;11.45;4.72;;;;;;;3.16;100.00;100672.66;6249774;28;20052;-68
2024/01/06 10:16:58;;;;;;;9.73;4.57;;;;;;;3.18;100.00;100672.63;6249294;28;20050;-70
2024/01/06 10:20:00;;;;;;;9.23;4.35;;;;;;;3.15;100.00;100675.31;6263098;28;20349;-68
2024/01/06 10:23:06;;;;;;;8.65;4.97;;;;;;;3.24;100.00;100680.28;6250171;28;20049;-70
2024/01/06 10:26:07;;;;;;;13.32;4.70;;;;;;;3.25;100.00;100688.03;6272222;28;20126;-68
2024/01/06 10:29:11;;;;;;;9.00;4.05;;;;;;;3.17;100.00;100691.69;6274443;28;20049;-68
2024/01/06 10:32:13;;;;;;;10.98;4.82;;;;;;;3.22;100.00;100692.44;6274538;28;20049;-68
2024/01/06 10:35:15;;;;;;;15.55;5.35;;;;;;;3.16;100.00;100692.59;6266423;28;20441;-69
2024/01/06 10:38:17;;;;;;;11.27;5.05;;;;;;;3.17;100.00;100692.53;6256732;28;20041;-69
2024/01/06 10:41:18;;;;;;;10.18;4.47;;;;;;;3.12;100.00;100701.34;6274508;28;20064;-68
2024/01/06 10:44:22;;;;;;;9.35;4.35;;;;;;;3.14;100.00;100699.56;6274419;28;20045;-68
2024/01/06 10:47:26;;;;;;;9.45;4.28;;;;;;;3.19;100.00;100698.56;6273684;28;20053;-70
2024/01/06 10:50:29;;;;;;;26.17;9.32;;;;;;;3.14;100.00;100709.97;6274542;28;20045;-70
2024/01/06 10:53:31;;;;;;;22.27;10.27;;;;;;;3.18;100.00;100702.06;6273837;28;20049;-70
2024/01/06 10:56:37;;;;;;;18.25;9.07;;;;;;;3.24;100.00;100703.66;6278063;28;20460;-67
2024/01/06 10:59:40;;;;;;;21.70;8.73;;;;;;;3.31;100.00;100715.59;6278826;28;20365;-68
2024/01/06 11:02:42;;;;;;;20.90;8.10;;;;;;;3.27;100.00;100709.63;6278691;28;20056;-68
2024/01/06 11:05:44;;;;;;;38.35;11.00;;;;;;;3.24;100.00;100711.44;6278515;28;20250;-68
2024/01/06 11:08:51;;;;;;;46.28;15.95;;;;;;;3.23;100.00;100720.97;6278609;28;20049;-68
2024/01/06 11:11:54;;;;;;;23.65;9.90;;;;;;;3.25;100.00;100715.75;6278585;28;20040;-67
2024/01/06 11:14:57;;;;;;;23.90;9.20;;;;;;;3.15;100.00;100720.31;6278033;28;20044;-68
2024/01/06 11:17:58;;;;;;;34.00;12.40;;;;;;;3.04;100.00;100722.28;6278454;28;20044;-68
2024/01/06 11:21:21;;;;;;;18.38;9.15;;;;;;;3.12;100.00;100719.50;6275496;28;20135;-68
2024/01/06 11:24:26;;;;;;;13.43;7.13;;;;;;;3.22;100.00;100721.84;6269124;28;20107;-72
2024/01/06 11:27:29;;;;;;;12.32;5.68;;;;;;;3.19;100.00;100723.69;6270144;28;20134;-68
2024/01/06 11:30:33;;;;;;;30.90;10.07;;;;;;;3.17;100.00;100726.28;6278578;28;20064;-73
2024/01/06 11:33:42;;;;;;;13.70;7.63;;;;;;;3.22;100.00;100724.44;6274819;28;20065;-71
2024/01/06 11:36:45;;;;;;;25.30;10.27;;;;;;;3.14;100.00;100728.13;6252935;28;20057;-71
2024/01/06 11:39:46;;;;;;;24.27;10.40;;;;;;;3.19;100.00;100718.50;6253492;28;20130;-71
2024/01/06 11:42:49;;;;;;;16.73;6.60;;;;;;;3.19;100.00;100724.53;6253388;28;20069;-74
2024/01/06 11:45:54;;;;;;;28.23;9.43;;;;;;;3.28;100.00;100726.06;6255563;28;20041;-71
2024/01/06 11:48:55;;;;;;;16.60;7.18;;;;;;;3.35;100.00;100724.16;6238014;28;20045;-70
2024/01/06 11:51:57;;;;;;;28.73;12.50;;;;;;;3.26;100.00;100720.88;6250164;28;20054;-73
2024/01/06 11:54:59;;;;;;;19.38;7.75;;;;;;;3.29;100.00;100726.00;6250226;28;20065;-73
2024/01/06 11:58:02;;;;;;;20.30;8.75;;;;;;;3.24;100.00;100721.84;6246965;28;20060;-73
2024/01/06 12:01:05;;;;;;;15.13;6.55;;;;;;;3.12;100.00;100720.34;6244006;28;20424;-71
2024/01/06 12:04:07;;;;;;;19.60;8.18;;;;;;;3.10;100.00;100729.09;6264350;28;20139;-73
2024/01/06 12:07:13;;;;;;;20.15;9.65;;;;;;;3.05;100.00;100722.25;6249557;28;20053;-71
2024/01/06 12:10:14;;;;;;;19.48;9.18;;;;;;;3.15;100.00;100729.84;6258815;28;20060;-72
2024/01/06 12:13:17;;;;;;;23.55;9.68;;;;;;;3.26;100.00;100731.28;6268567;28;20057;-72
2024/01/06 12:16:20;;;;;;;17.13;7.47;;;;;;;3.25;100.00;100731.31;6255759;28;20053;-72
2024/01/06 12:19:21;;;;;;;29.48;11.68;;;;;;;3.18;100.00;100733.22;6260597;28;20049;-72
2024/01/06 12:22:22;;;;;;;23.67;9.07;;;;;;;3.22;100.00;100739.16;6256799;28;20402;-72
2024/01/06 12:25:26;;;;;;;21.67;9.55;;;;;;;3.25;100.00;100739.09;6262042;28;20045;-72
2024/01/06 12:28:28;;;;;;;15.25;7.05;;;;;;;3.16;100.00;100744.50;6254922;28;20373;-72
2024/01/06 12:31:30;;;;;;;13.98;5.72;;;;;;;3.12;100.00;100756.72;6273531;28;20337;-72
2024/01/06 12:34:32;;;;;;;17.10;5.72;;;;;;;3.08;100.00;100759.41;6264623;28;20049;-71
2024/01/06 12:37:33;;;;;;;13.27;5.05;;;;;;;3.05;100.00;100752.56;6263838;28;20041;-70
2024/01/06 12:40:36;;;;;;;15.50;6.55;;;;;;;3.07;100.00;100761.16;6269650;28;20052;-71
2024/01/06 12:43:38;;;;;;;16.30;6.05;;;;;;;3.04;100.00;100764.69;6276508;28;20437;-72
2024/01/06 12:46:40;;;;;;;12.50;5.45;;;;;;;2.97;100.00;100773.47;6276124;28;20052;-72
2024/01/06 12:49:42;;;;;;;12.20;5.28;;;;;;;2.98;100.00;100775.19;6274032;28;20053;-72
2024/01/06 12:52:45;;;;;;;12.15;5.43;;;;;;;3.05;100.00;100775.94;6259677;28;20049;-71
2024/01/06 12:55:47;;;;;;;11.20;5.78;;;;;;;2.94;100.00;100780.47;6251479;28;20445;-72
2024/01/06 12:58:49;;;;;;;16.80;6.07;;;;;;;2.98;100.00;100782.97;6251409;28;20446;-71
2024/01/06 13:01:51;;;;;;;12.13;5.32;;;;;;;2.92;100.00;100790.06;6251795;28;20056;-73
2024/01/06 13:04:53;;;;;;;16.42;5.35;;;;;;;2.93;100.00;100791.75;6250878;28;20049;-72
2024/01/06 13:07:54;;;;;;;12.07;5.07;;;;;;;2.95;100.00;100795.16;6263082;28;20045;-71
2024/01/06 13:10:56;;;;;;;23.55;7.53;;;;;;;2.86;100.00;100795.34;6276267;28;20045;-71
2024/01/06 13:13:57;;;;;;;30.02;9.88;;;;;;;2.90;100.00;100797.84;6275666;28;20049;-73
2024/01/06 13:17:00;;;;;;;17.17;6.10;;;;;;;2.86;100.00;100792.75;6262238;28;20045;-71
2024/01/06 13:20:01;;;;;;;21.67;7.20;;;;;;;2.84;100.00;100798.00;6263851;28;20049;-73
2024/01/06 13:23:06;;;;;;;36.17;11.82;;;;;;;2.82;100.00;100799.78;6258496;28;20056;-73
2024/01/06 13:26:08;;;;;;;38.42;12.30;;;;;;;2.83;100.00;100796.28;6258753;28;20350;-72
2024/01/06 13:29:09;;;;;;;73.35;21.13;;;;;;;2.82;100.00;100796.28;6260555;28;20041;-71
2024/01/06 13:32:13;;;;;;;173.10;41.53;;;;;;;2.82;100.00;100806.69;6273157;28;20145;-71
2024/01/06 13:35:15;;;;;;;24.90;11.75;;;;;;;2.77;100.00;100811.97;6275254;28;20135;-71
2024/01/06 13:38:17;;;;;;;22.38;11.68;;;;;;;2.74;100.00;100822.41;6275141;28;20045;-72
2024/01/06 13:41:18;;;;;;;17.33;7.93;;;;;;;2.77;100.00;100819.75;6275323;28;20048;-72
2024/01/06 13:44:20;;;;;;;22.30;10.40;;;;;;;2.76;100.00;100836.22;6275214;28;20059;-72
2024/01/06 13:47:23;;;;;;;23.13;8.63;;;;;;;2.78;100.00;100831.84;6266155;28;20046;-72
2024/01/06 13:50:24;;;;;;;29.50;12.02;;;;;;;2.69;100.00;100838.09;6266263;28;20057;-72
2024/01/06 13:53:26;;;;;;;34.92;12.05;;;;;;;2.72;100.00;100844.94;6268416;28;20056;-73
2024/01/06 13:56:27;;;;;;;17.80;7.55;;;;;;;2.67;100.00;100850.22;6250080;28;20053;-71