Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:14;;;;;;;3.30;1.95;;;2.60;99.90;;;;;;5050505;28;20506;-62
2023/11/15 00:02:41;;;;;;;3.08;1.83;;;2.60;99.90;;;;;;5051515;28;20052;-62
2023/11/15 00:05:08;;;;;;;2.90;2.58;;;2.60;99.90;;;;;;5050613;28;20040;-60
2023/11/15 00:07:35;;;;;;;3.15;1.95;;;2.60;99.90;;;;;;5050806;28;20060;-61
2023/11/15 00:10:04;;;;;;;3.05;2.20;;;2.60;99.90;;;;;;5053944;28;20380;-60
2023/11/15 00:12:32;;;;;;;1.80;1.55;;;2.60;99.90;;;;;;5054946;28;20494;-61
2023/11/15 00:14:59;;;;;;;2.03;1.58;;;2.50;99.90;;;;;;5055984;28;20418;-60
2023/11/15 00:17:30;;;;;;;2.33;2.08;;;2.50;99.90;;;;;;5050251;28;20471;-63
2023/11/15 00:19:59;;;;;;;2.50;1.70;;;2.50;99.90;;;;;;5050035;28;20052;-60
2023/11/15 00:22:26;;;;;;;2.28;1.63;;;2.50;99.90;;;;;;5049922;28;20044;-61
2023/11/15 00:24:53;;;;;;;2.10;1.90;;;2.50;99.90;;;;;;5053714;28;20049;-60
2023/11/15 00:27:20;;;;;;;1.67;1.58;;;2.50;99.90;;;;;;5051044;28;20033;-60
2023/11/15 00:29:47;;;;;;;3.03;1.88;;;2.50;99.90;;;;;;5049222;28;20140;-61
2023/11/15 00:32:14;;;;;;;2.67;1.85;;;2.50;99.90;;;;;;5052443;28;20415;-63
2023/11/15 00:34:41;;;;;;;1.80;1.50;;;2.50;99.90;;;;;;5032550;28;20131;-60
2023/11/15 00:37:10;;;;;;;2.85;1.95;;;2.50;99.90;;;;;;5057793;28;20068;-62
2023/11/15 00:39:40;;;;;;;3.15;2.28;;;2.50;99.90;;;;;;5050228;28;20120;-61
2023/11/15 00:42:08;;;;;;;2.23;2.00;;;2.50;99.90;;;;;;5050479;28;20067;-60
2023/11/15 00:44:35;;;;;;;2.30;1.83;;;2.40;99.90;;;;;;5034344;28;20341;-62
2023/11/15 00:47:03;;;;;;;3.03;2.22;;;2.50;99.90;;;;;;5059746;28;20906;-62
2023/11/15 00:49:30;;;;;;;2.30;1.73;;;2.40;99.90;;;;;;5054149;28;20132;-61
2023/11/15 00:51:57;;;;;;;4.60;2.40;;;2.50;99.90;;;;;;5050208;28;20060;-62
2023/11/15 00:54:24;;;;;;;1.95;1.73;;;2.50;99.90;;;;;;5051425;28;20041;-62
2023/11/15 00:56:51;;;;;;;3.22;2.20;;;2.50;99.90;;;;;;5030893;28;20072;-60
2023/11/15 00:59:22;;;;;;;3.10;1.98;;;2.50;99.90;;;;;;5047259;28;20041;-61
2023/11/15 01:01:58;;;;;;;2.30;2.08;;;2.50;99.90;;;;;;5049777;28;20037;-61
2023/11/15 01:04:25;;;;;;;2.45;1.90;;;2.50;99.90;;;;;;5052945;28;20052;-61
2023/11/15 01:06:52;;;;;;;2.88;1.73;;;2.50;99.90;;;;;;5048357;28;20056;-59
2023/11/15 01:09:22;;;;;;;4.03;2.05;;;2.60;99.90;;;;;;5048850;28;20041;-61
2023/11/15 01:11:52;;;;;;;2.57;1.60;;;2.50;99.90;;;;;;5053104;28;20068;-64
2023/11/15 01:14:20;;;;;;;2.70;2.03;;;2.60;99.90;;;;;;5033670;28;20045;-63
2023/11/15 01:16:48;;;;;;;3.33;2.42;;;2.60;99.90;;;;;;5053722;28;20036;-60
2023/11/15 01:19:15;;;;;;;3.00;2.08;;;2.60;99.90;;;;;;5036101;28;20064;-61
2023/11/15 01:21:42;;;;;;;7.25;2.78;;;2.60;99.90;;;;;;5058447;28;20048;-61
2023/11/15 01:24:09;;;;;;;3.45;2.45;;;2.60;99.90;;;;;;5052466;28;20043;-60
2023/11/15 01:26:36;;;;;;;3.67;2.33;;;2.60;99.90;;;;;;5058303;28;20063;-64
2023/11/15 01:29:03;;;;;;;5.47;2.95;;;2.70;99.90;;;;;;5049745;28;20045;-60
2023/11/15 01:31:30;;;;;;;3.30;2.35;;;2.70;99.90;;;;;;5054428;28;20106;-62
2023/11/15 01:33:57;;;;;;;3.85;2.72;;;2.70;99.90;;;;;;5034521;28;20049;-60
2023/11/15 01:36:24;;;;;;;4.80;2.40;;;2.70;99.90;;;;;;5048613;28;20124;-62
2023/11/15 01:38:50;;;;;;;4.95;2.33;;;2.70;99.90;;;;;;5049066;28;20048;-62
2023/11/15 01:41:18;;;;;;;5.00;3.88;;;2.70;99.90;;;;;;5036099;28;20407;-64
2023/11/15 01:43:45;;;;;;;3.88;3.13;;;2.80;99.90;;;;;;5052403;28;20091;-61
2023/11/15 01:46:15;;;;;;;4.20;3.00;;;2.80;99.90;;;;;;5058261;28;20106;-60
2023/11/15 01:48:42;;;;;;;4.57;2.35;;;2.80;99.90;;;;;;5029727;28;20057;-60
2023/11/15 01:51:12;;;;;;;5.10;3.05;;;2.80;99.90;;;;;;5052832;28;20041;-61
2023/11/15 01:53:39;;;;;;;3.63;2.50;;;2.90;99.90;;;;;;5052817;28;20052;-61
2023/11/15 01:56:08;;;;;;;4.43;2.90;;;2.90;99.90;;;;;;5049565;28;20057;-61
2023/11/15 01:58:36;;;;;;;4.63;3.10;;;2.90;99.90;;;;;;5050835;28;20124;-64
2023/11/15 02:01:05;;;;;;;5.40;2.88;;;2.90;99.90;;;;;;5025142;28;20045;-60
2023/11/15 02:03:32;;;;;;;4.93;3.17;;;2.90;99.90;;;;;;5051320;28;20040;-61
2023/11/15 02:05:59;;;;;;;7.63;3.10;;;2.90;99.90;;;;;;5051677;28;20132;-60
2023/11/15 02:08:27;;;;;;;4.90;3.42;;;2.90;99.90;;;;;;5049350;28;20041;-61
2023/11/15 02:10:54;;;;;;;4.78;3.35;;;2.90;99.90;;;;;;5049755;28;20040;-61
2023/11/15 02:13:26;;;;;;;5.30;3.33;;;2.90;99.90;;;;;;5049823;28;20524;-59
2023/11/15 02:15:56;;;;;;;4.55;3.20;;;2.90;99.90;;;;;;5045625;28;20052;-60
2023/11/15 02:18:25;;;;;;;5.32;3.35;;;2.90;99.90;;;;;;5052149;28;20049;-60
2023/11/15 02:20:52;;;;;;;5.10;3.60;;;2.90;99.90;;;;;;5030741;28;20064;-60
2023/11/15 02:23:21;;;;;;;4.57;3.00;;;2.90;99.90;;;;;;5050308;28;20041;-63
2023/11/15 02:25:52;;;;;;;6.10;3.22;;;2.90;99.90;;;;;;5037860;28;20049;-60
2023/11/15 02:28:19;;;;;;;4.28;3.00;;;2.90;99.90;;;;;;5051614;28;20076;-62
2023/11/15 02:30:47;;;;;;;5.80;3.78;;;3.00;99.90;;;;;;5060192;28;20056;-62
2023/11/15 02:33:14;;;;;;;5.43;3.92;;;3.00;99.90;;;;;;5055056;28;20053;-59
2023/11/15 02:35:41;;;;;;;4.90;3.40;;;3.00;99.90;;;;;;5058385;28;20045;-62
2023/11/15 02:38:08;;;;;;;4.82;3.50;;;3.10;99.90;;;;;;5020603;28;20443;-60
2023/11/15 02:40:36;;;;;;;4.43;3.25;;;3.10;99.90;;;;;;5053061;28;20049;-60
2023/11/15 02:43:10;;;;;;;5.85;4.50;;;3.10;99.90;;;;;;5052895;28;20533;-60
2023/11/15 02:45:37;;;;;;;5.78;3.63;;;3.20;99.90;;;;;;5033274;28;20041;-60
2023/11/15 02:48:04;;;;;;;4.57;3.03;;;3.20;99.90;;;;;;5055765;28;20398;-60
2023/11/15 02:50:31;;;;;;;4.95;3.05;;;3.20;99.90;;;;;;5041494;28;20041;-63
2023/11/15 02:52:59;;;;;;;7.03;4.15;;;3.20;99.90;;;;;;5054451;28;20047;-61
2023/11/15 02:55:26;;;;;;;4.55;3.30;;;3.20;99.90;;;;;;5032915;28;20163;-59
2023/11/15 02:57:53;;;;;;;6.82;4.35;;;3.20;99.90;;;;;;5055919;28;20052;-60
2023/11/15 03:00:20;;;;;;;6.00;3.88;;;3.20;99.90;;;;;;5033633;28;20091;-64
2023/11/15 03:02:49;;;;;;;5.93;3.63;;;3.20;99.90;;;;;;5055481;28;20506;-61
2023/11/15 03:05:17;;;;;;;8.13;4.18;;;3.20;99.90;;;;;;5056652;28;20132;-63
2023/11/15 03:07:44;;;;;;;6.93;4.43;;;3.20;99.90;;;;;;5051271;28;20517;-59
2023/11/15 03:10:11;;;;;;;6.13;4.10;;;3.30;99.90;;;;;;5060754;28;20044;-64
2023/11/15 03:12:38;;;;;;;4.72;3.13;;;3.30;99.90;;;;;;5054171;28;20067;-61
2023/11/15 03:15:05;;;;;;;6.35;3.83;;;3.30;99.90;;;;;;5044443;28;20099;-62
2023/11/15 03:17:33;;;;;;;5.80;3.65;;;3.30;99.90;;;;;;5055247;28;20124;-68
2023/11/15 03:20:00;;;;;;;6.18;3.30;;;3.30;99.90;;;;;;5054883;28;20088;-61
2023/11/15 03:22:27;;;;;;;5.60;4.35;;;3.40;99.90;;;;;;5045287;28;20041;-60
2023/11/15 03:24:54;;;;;;;5.50;3.85;;;3.40;99.90;;;;;;5034809;28;20475;-60
2023/11/15 03:27:21;;;;;;;5.63;4.13;;;3.40;99.90;;;;;;5049602;28;20103;-65
2023/11/15 03:29:48;;;;;;;6.45;4.47;;;3.40;99.90;;;;;;5044705;28;20044;-59
2023/11/15 03:32:15;;;;;;;7.25;3.85;;;3.40;99.90;;;;;;5053793;28;20033;-61
2023/11/15 03:34:43;;;;;;;6.05;3.30;;;3.50;99.90;;;;;;5051315;28;20052;-64
2023/11/15 03:37:10;;;;;;;4.07;2.80;;;3.50;99.90;;;;;;5054027;28;20045;-60
2023/11/15 03:39:40;;;;;;;3.92;2.67;;;3.50;99.90;;;;;;5054015;28;20045;-62
2023/11/15 03:42:07;;;;;;;4.75;3.45;;;3.50;99.90;;;;;;5050804;28;20045;-60
2023/11/15 03:44:34;;;;;;;5.50;3.22;;;3.50;99.90;;;;;;5034978;28;20037;-63
2023/11/15 03:47:02;;;;;;;4.53;3.85;;;3.50;99.90;;;;;;5050790;28;20521;-65
2023/11/15 03:49:29;;;;;;;4.80;2.83;;;3.50;99.90;;;;;;5048695;28;20044;-60
2023/11/15 03:51:56;;;;;;;5.90;3.85;;;3.50;99.90;;;;;;5049381;28;20045;-60
2023/11/15 03:54:23;;;;;;;9.00;3.05;;;3.50;99.90;;;;;;5050887;28;20041;-61
2023/11/15 03:56:50;;;;;;;4.55;3.03;;;3.50;99.90;;;;;;5032183;28;20048;-60
2023/11/15 03:59:17;;;;;;;5.72;3.38;;;3.50;99.90;;;;;;5046584;28;20099;-62
2023/11/15 04:01:45;;;;;;;3.97;2.83;;;3.50;99.90;;;;;;5057915;28;20056;-62
2023/11/15 04:04:23;;;;;;;5.68;3.28;;;3.60;99.90;;;;;;5055683;28;20041;-60
2023/11/15 04:06:51;;;;;;;5.47;3.53;;;3.60;99.90;;;;;;5035592;28;20431;-63
2023/11/15 04:09:18;;;;;;;4.57;2.25;;;3.60;99.90;;;;;;5050451;28;20041;-61
2023/11/15 04:11:45;;;;;;;3.58;2.15;;;3.60;99.90;;;;;;5033825;28;20634;-60
2023/11/15 04:14:12;;;;;;;2.83;2.38;;;3.70;99.90;;;;;;5053669;28;20044;-63
2023/11/15 04:16:40;;;;;;;3.42;2.22;;;3.70;99.90;;;;;;5048564;28;20145;-60
2023/11/15 04:19:09;;;;;;;3.70;2.28;;;3.70;99.90;;;;;;5050923;28;20049;-61
2023/11/15 04:21:36;;;;;;;6.15;1.95;;;3.70;99.90;;;;;;5055962;28;20461;-60
2023/11/15 04:24:03;;;;;;;2.72;1.98;;;3.70;99.90;;;;;;5052006;28;20037;-64
2023/11/15 04:26:30;;;;;;;2.97;1.58;;;3.70;99.90;;;;;;5051577;28;20052;-63
2023/11/15 04:28:57;;;;;;;2.00;1.40;;;3.70;99.90;;;;;;5052106;28;20077;-61
2023/11/15 04:31:24;;;;;;;2.25;1.38;;;3.70;99.90;;;;;;5051394;28;20069;-64
2023/11/15 04:33:51;;;;;;;2.38;1.40;;;3.70;99.90;;;;;;5046822;28;20501;-71
2023/11/15 04:36:19;;;;;;;1.90;1.27;;;3.70;99.90;;;;;;5056246;28;20040;-60
2023/11/15 04:38:50;;;;;;;1.35;1.20;;;3.80;99.90;;;;;;5051523;28;20041;-60
2023/11/15 04:41:17;;;;;;;;;;;3.80;99.90;;;;;;5062717;28;20064;-62
2023/11/15 04:43:44;;;;;;;1.65;1.00;;;3.80;99.90;;;;;;5052415;28;19921;-62
2023/11/15 04:46:11;;;;;;;2.15;1.38;;;3.80;99.90;;;;;;5050252;28;20045;-64
2023/11/15 04:48:38;;;;;;;8.07;1.33;;;3.80;99.90;;;;;;5051585;28;20115;-60
2023/11/15 04:51:06;;;;;;;1.23;1.10;;;3.80;99.90;;;;;;5051558;28;20045;-63
2023/11/15 04:53:33;;;;;;;1.77;0.93;;;3.80;99.90;;;;;;5054316;28;20029;-64
2023/11/15 04:56:02;;;;;;;1.85;0.90;;;3.80;99.90;;;;;;5052063;28;20052;-63
2023/11/15 04:58:31;;;;;;;3.85;1.08;;;3.80;99.90;;;;;;5047319;28;20041;-60
2023/11/15 05:00:59;;;;;;;1.27;1.08;;;3.90;99.90;;;;;;5055726;28;20048;-60
2023/11/15 05:03:27;;;;;;;0.90;0.60;;;3.90;99.90;;;;;;5049367;28;20487;-61
2023/11/15 05:05:54;;;;;;;1.05;0.65;;;3.90;99.90;;;;;;5053884;28;20045;-62
2023/11/15 05:08:21;;;;;;;1.50;0.70;;;3.80;99.90;;;;;;5050462;28;20049;-61
2023/11/15 05:10:48;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5053665;28;20036;-59
2023/11/15 05:13:16;;;;;;;0.95;0.82;;;3.80;99.90;;;;;;5049114;28;20094;-60
2023/11/15 05:15:44;;;;;;;0.65;0.47;;;3.80;99.90;;;;;;5050610;28;20041;-63
2023/11/15 05:18:11;;;;;;;0.47;0.30;;;3.80;99.90;;;;;;5047899;28;20037;-60
2023/11/15 05:20:38;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5050018;28;20048;-61
2023/11/15 05:23:05;;;;;;;0.63;0.50;;;3.70;99.90;;;;;;5054566;28;20040;-64
2023/11/15 05:25:32;;;;;;;0.77;0.63;;;3.70;99.90;;;;;;5053366;28;20044;-65
2023/11/15 05:27:59;;;;;;;1.98;0.85;;;3.70;99.90;;;;;;5052614;28;20059;-60
2023/11/15 05:30:26;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5049962;28;20562;-64
2023/11/15 05:32:53;;;;;;;0.82;0.63;;;3.80;99.90;;;;;;5049998;28;20041;-60
2023/11/15 05:35:20;;;;;;;1.20;0.50;;;3.80;99.90;;;;;;5052352;28;20122;-60
2023/11/15 05:37:48;;;;;;;1.08;0.60;;;3.80;99.90;;;;;;5057280;28;20128;-67
2023/11/15 05:40:15;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5053583;28;20092;-63
2023/11/15 05:42:42;;;;;;;2.10;0.40;;;3.80;99.90;;;;;;5046731;28;20120;-59
2023/11/15 05:45:12;;;;;;;2.35;0.80;;;3.90;99.90;;;;;;5054466;28;20032;-64
2023/11/15 05:47:40;;;;;;;0.80;0.47;;;3.90;99.90;;;;;;5051083;28;20048;-60
2023/11/15 05:50:09;;;;;;;1.27;0.50;;;3.90;99.90;;;;;;5047690;28;20045;-64
2023/11/15 05:52:38;;;;;;;0.50;0.47;;;3.90;99.90;;;;;;5054515;28;20097;-65
2023/11/15 05:55:10;;;;;;;1.38;1.00;;;3.90;99.90;;;;;;5052017;28;20123;-61
2023/11/15 05:57:37;;;;;;;1.50;0.80;;;3.90;99.90;;;;;;5052153;28;20045;-60
2023/11/15 06:00:14;;;;;;;1.17;1.05;;;3.90;99.90;;;;;;5046904;28;20041;-60
2023/11/15 06:02:41;;;;;;;1.60;0.80;;;3.90;99.90;;;;;;5051150;28;20048;-60
2023/11/15 06:05:08;;;;;;;2.58;0.93;;;3.90;99.90;;;;;;5046796;28;20628;-66
2023/11/15 06:07:35;;;;;;;0.68;0.50;;;3.90;99.90;;;;;;5048913;28;20063;-63
2023/11/15 06:10:02;;;;;;;3.50;1.08;;;3.90;99.90;;;;;;5044978;28;20456;-60
2023/11/15 06:12:29;;;;;;;1.95;1.23;;;3.90;99.90;;;;;;5049813;28;20099;-66
2023/11/15 06:14:56;;;;;;;1.85;0.70;;;3.90;99.90;;;;;;5048499;28;20655;-61
2023/11/15 06:17:28;;;;;;;1.95;0.70;;;3.90;99.90;;;;;;5049226;28;20064;-60
2023/11/15 06:19:56;;;;;;;0.73;0.60;;;4.00;99.90;;;;;;5052426;28;20550;-64
2023/11/15 06:22:32;;;;;;;1.13;1.02;;;4.00;99.90;;;;;;5049455;28;20039;-66
2023/11/15 06:24:59;;;;;;;3.10;1.10;;;4.00;99.90;;;;;;5055787;28;20040;-60
2023/11/15 06:27:26;;;;;;;1.23;0.70;;;4.00;99.90;;;;;;5049054;28;20072;-61
2023/11/15 06:29:55;;;;;;;2.33;1.00;;;4.00;99.90;;;;;;5048146;28;20041;-59
2023/11/15 06:32:23;;;;;;;1.90;1.60;;;4.00;99.90;;;;;;5053661;28;20049;-63
2023/11/15 06:34:52;;;;;;;1.38;0.85;;;4.00;99.90;;;;;;5048074;28;20269;-61
2023/11/15 06:37:19;;;;;;;1.88;1.25;;;4.00;99.90;;;;;;5053322;28;20040;-61
2023/11/15 06:39:48;;;;;;;1.20;0.80;;;4.10;99.90;;;;;;5046334;28;20059;-60
2023/11/15 06:42:15;;;;;;;1.60;1.25;;;4.00;99.90;;;;;;5047161;28;20056;-61
2023/11/15 06:44:43;;;;;;;2.72;1.42;;;4.10;99.90;;;;;;5040120;28;20061;-63
2023/11/15 06:47:10;;;;;;;1.63;0.75;;;4.10;99.90;;;;;;5050669;28;20128;-61
2023/11/15 06:49:37;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5046011;28;20045;-63
2023/11/15 06:52:05;;;;;;;1.55;0.90;;;4.10;99.90;;;;;;5028450;28;20044;-62
2023/11/15 06:54:33;;;;;;;1.13;0.77;;;4.10;99.90;;;;;;5050082;28;20084;-63
2023/11/15 06:57:00;;;;;;;1.13;0.63;;;4.10;99.90;;;;;;5044791;28;20064;-61
2023/11/15 06:59:27;;;;;;;2.20;1.05;;;4.10;99.90;;;;;;5049961;28;20064;-62
2023/11/15 07:01:54;;;;;;;1.85;0.93;;;4.10;99.90;;;;;;5050456;28;20037;-61
2023/11/15 07:04:22;;;;;;;1.10;0.77;;;4.10;99.90;;;;;;5051948;28;20050;-60
2023/11/15 07:06:49;;;;;;;0.90;0.75;;;4.10;99.90;;;;;;5041651;28;20046;-61
2023/11/15 07:09:18;;;;;;;1.08;0.98;;;4.10;99.90;;;;;;5048252;28;20120;-65
2023/11/15 07:11:46;;;;;;;0.85;0.80;;;4.10;99.90;;;;;;5051454;28;20040;-61
2023/11/15 07:14:17;;;;;;;2.30;0.70;;;4.20;99.90;;;;;;5053198;28;20033;-61
2023/11/15 07:16:52;;;;;;;1.52;0.93;;;4.20;99.90;;;;;;5054381;28;20081;-62
2023/11/15 07:19:19;;;;;;;1.75;0.88;;;4.20;99.90;;;;;;5051111;28;20071;-62
2023/11/15 07:21:46;;;;;;;2.22;1.38;;;4.20;99.90;;;;;;5053111;28;20446;-64
2023/11/15 07:24:13;;;;;;;3.20;1.23;;;4.20;99.90;;;;;;5055534;28;20036;-62
2023/11/15 07:26:41;;;;;;;1.63;1.27;;;4.20;99.90;;;;;;5051384;28;20391;-61
2023/11/15 07:29:09;;;;;;;2.13;1.20;;;4.20;99.90;;;;;;5048802;28;20048;-62
2023/11/15 07:31:36;;;;;;;2.20;1.25;;;4.30;99.90;;;;;;5048488;28;20047;-61
2023/11/15 07:34:05;;;;;;;1.35;1.05;;;4.30;99.90;;;;;;5051909;28;20033;-62
2023/11/15 07:36:33;;;;;;;3.65;1.45;;;4.30;99.90;;;;;;5041711;28;20126;-64
2023/11/15 07:39:01;;;;;;;2.92;2.13;;;4.40;99.90;;;;;;5048215;28;20095;-60
2023/11/15 07:41:28;;;;;;;1.38;0.95;;;4.40;99.90;;;;;;5057598;28;20403;-63
2023/11/15 07:43:56;;;;;;;1.85;1.30;;;4.40;99.90;;;;;;5042882;28;20041;-61
2023/11/15 07:46:24;;;;;;;3.67;1.30;;;4.50;99.90;;;;;;5052746;28;20037;-60
2023/11/15 07:48:51;;;;;;;3.75;1.60;;;4.50;99.90;;;;;;5041702;28;20036;-60
2023/11/15 07:51:18;;;;;;;5.53;1.70;;;4.50;99.90;;;;;;5052808;28;20109;-61
2023/11/15 07:53:48;;;;;;;2.60;1.80;;;4.50;99.90;;;;;;5045237;28;20040;-61
2023/11/15 07:56:19;;;;;;;3.42;2.25;;;4.60;99.90;;;;;;5060421;28;20505;-62
2023/11/15 07:58:46;;;;;;;3.03;2.63;;;4.60;99.90;;;;;;5047150;28;20056;-65
2023/11/15 08:01:14;;;;;;;2.75;1.80;;;4.60;99.90;;;;;;5052821;28;20387;-60
2023/11/15 08:03:41;;;;;;;3.35;1.73;;;4.60;99.90;;;;;;5031930;28;20040;-60
2023/11/15 08:06:09;;;;;;;2.40;2.03;;;4.70;99.90;;;;;;5054864;28;20494;-60
2023/11/15 08:08:38;;;;;;;2.72;2.08;;;4.70;99.90;;;;;;5043836;28;20433;-62
2023/11/15 08:11:05;;;;;;;2.90;1.88;;;4.70;99.90;;;;;;5055974;28;20048;-60
2023/11/15 08:13:32;;;;;;;2.92;2.30;;;4.70;99.90;;;;;;5055032;28;20044;-67
2023/11/15 08:16:00;;;;;;;2.47;1.73;;;4.70;99.90;;;;;;5055310;28;20041;-60
2023/11/15 08:18:28;;;;;;;2.45;1.42;;;4.70;99.90;;;;;;5046438;28;20099;-62
2023/11/15 08:20:56;;;;;;;3.95;2.15;;;4.70;99.90;;;;;;5050741;28;20036;-63
2023/11/15 08:23:23;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5039880;28;20707;-60
2023/11/15 08:25:51;;;;;;;3.28;1.77;;;4.70;99.90;;;;;;5048369;28;20037;-59
2023/11/15 08:28:20;;;;;;;2.63;1.65;;;4.80;99.90;;;;;;5045816;28;20064;-64
2023/11/15 08:30:47;;;;;;;1.98;1.52;;;4.80;99.90;;;;;;5056756;28;20779;-60
2023/11/15 08:33:15;;;;;;;2.97;1.50;;;4.80;99.90;;;;;;5047974;28;20555;-61
2023/11/15 08:35:44;;;;;;;3.60;2.03;;;4.80;99.90;;;;;;5051122;28;20040;-61
2023/11/15 08:38:12;;;;;;;2.80;2.08;;;4.80;99.90;;;;;;5047177;28;20116;-63
2023/11/15 08:40:39;;;;;;;3.15;2.45;;;4.80;99.90;;;;;;5061680;28;20047;-60
2023/11/15 08:43:11;;;;;;;2.40;1.92;;;4.90;99.90;;;;;;5045475;28;20041;-61
2023/11/15 08:45:41;;;;;;;2.70;1.92;;;4.90;99.90;;;;;;5053634;28;20388;-60
2023/11/15 08:48:08;;;;;;;;;;;4.90;99.90;;;;;;5054633;28;20049;-64
2023/11/15 08:50:35;;;;;;;1.83;1.70;;;4.90;99.90;;;;;;5030955;28;19921;-64
2023/11/15 08:53:03;;;;;;;2.88;2.45;;;5.00;99.90;;;;;;5056573;28;20045;-63
2023/11/15 08:55:30;;;;;;;3.17;1.80;;;5.00;99.90;;;;;;5055501;28;20692;-69
2023/11/15 08:57:58;;;;;;;3.28;1.88;;;5.00;99.90;;;;;;5046176;28;20037;-61
2023/11/15 09:00:25;;;;;;;2.72;2.20;;;5.00;99.90;;;;;;5053666;28;20029;-62
2023/11/15 09:02:52;;;;;;;3.72;2.17;;;5.00;99.90;;;;;;5046302;28;20099;-63
2023/11/15 09:05:22;;;;;;;3.67;1.88;;;5.00;99.90;;;;;;5050616;28;20071;-59
2023/11/15 09:07:49;;;;;;;2.90;2.53;;;5.00;99.90;;;;;;5049646;28;20068;-63
2023/11/15 09:10:16;;;;;;;3.22;2.00;;;5.00;99.90;;;;;;5056209;28;20041;-61
2023/11/15 09:12:46;;;;;;;3.67;2.65;;;5.00;99.90;;;;;;5057872;28;20056;-60
2023/11/15 09:15:13;;;;;;;4.65;2.72;;;5.00;99.90;;;;;;5057752;28;20052;-60
2023/11/15 09:17:48;;;;;;;3.97;1.88;;;5.00;99.90;;;;;;5050010;28;20151;-60
2023/11/15 09:20:21;;;;;;;3.70;3.40;;;5.00;99.90;;;;;;5049469;28;20043;-59
2023/11/15 09:22:49;;;;;;;2.72;2.53;;;5.00;99.90;;;;;;5052155;28;20037;-61
2023/11/15 09:25:30;;;;;;;3.88;2.30;;;5.00;99.90;;;;;;5053715;28;20124;-61
2023/11/15 09:28:00;;;;;;;3.58;2.58;;;5.00;99.90;;;;;;5054506;28;20394;-60
2023/11/15 09:30:28;;;;;;;3.35;3.10;;;5.00;99.90;;;;;;5053301;28;20037;-61
2023/11/15 09:32:55;;;;;;;2.15;1.95;;;5.00;99.90;;;;;;5045846;28;20048;-60
2023/11/15 09:35:27;;;;;;;2.83;2.30;;;5.00;99.90;;;;;;5053843;28;20470;-67
2023/11/15 09:37:58;;;;;;;2.97;1.95;;;5.00;99.90;;;;;;5056031;28;20044;-59
2023/11/15 09:40:27;;;;;;;3.20;1.33;;;5.00;99.90;;;;;;5051884;28;20102;-60
2023/11/15 09:43:02;;;;;;;2.10;1.90;;;5.00;99.90;;;;;;5050462;28;20102;-61
2023/11/15 09:45:32;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5051588;28;20048;-59
2023/11/15 09:48:00;;;;;;;2.58;1.98;;;5.10;99.90;;;;;;5057294;28;20044;-60
2023/11/15 09:50:33;;;;;;;2.63;2.42;;;5.10;99.90;;;;;;5049785;28;20053;-61
2023/11/15 09:53:05;;;;;;;4.68;3.50;;;5.10;99.90;;;;;;5056715;28;20041;-63
2023/11/15 09:55:33;;;;;;;6.45;3.17;;;5.20;99.90;;;;;;5047117;28;20048;-64
2023/11/15 09:58:00;;;;;;;4.18;2.65;;;5.20;99.90;;;;;;5051152;28;20044;-61
2023/11/15 10:00:30;;;;;;;2.47;2.28;;;5.20;99.90;;;;;;5050789;28;20037;-61
2023/11/15 10:02:58;;;;;;;3.20;1.88;;;5.20;99.90;;;;;;5049721;28;20044;-60
2023/11/15 10:05:27;;;;;;;6.95;2.30;;;5.20;99.90;;;;;;5048663;28;20114;-60
2023/11/15 10:08:15;;;;;;;3.65;2.17;;;5.30;99.90;;;;;;5049797;28;20048;-60
2023/11/15 10:10:47;;;;;;;2.08;1.88;;;5.30;99.90;;;;;;5054923;28;20080;-62
2023/11/15 10:13:16;;;;;;;2.33;1.92;;;5.30;99.90;;;;;;5050260;28;20059;-65
2023/11/15 10:15:44;;;;;;;2.05;1.70;;;5.30;99.90;;;;;;5048641;28;20049;-66
2023/11/15 10:18:34;;;;;;;2.60;1.92;;;5.30;99.90;;;;;;5053789;28;20382;-61
2023/11/15 10:21:08;;;;;;;2.53;1.83;;;5.30;99.90;;;;;;5047554;28;20040;-61
2023/11/15 10:23:36;;;;;;;3.92;2.30;;;5.40;99.90;;;;;;5037771;28;20068;-65
2023/11/15 10:26:06;;;;;;;3.22;2.35;;;5.40;99.90;;;;;;5037829;28;20075;-60
2023/11/15 10:28:36;;;;;;;2.45;2.05;;;5.40;99.90;;;;;;5052102;28;20116;-62
2023/11/15 10:31:12;;;;;;;1.55;1.45;;;5.40;99.90;;;;;;5047690;28;20065;-60
2023/11/15 10:33:45;;;;;;;3.08;2.30;;;5.40;99.90;;;;;;5051634;28;20052;-60
2023/11/15 10:36:16;;;;;;;2.00;1.45;;;5.40;99.90;;;;;;5047153;28;20091;-61
2023/11/15 10:38:51;;;;;;;4.53;2.70;;;5.40;99.90;;;;;;5047252;28;20037;-60
2023/11/15 10:41:20;;;;;;;2.92;1.92;;;5.40;99.90;;;;;;5048786;28;20482;-61
2023/11/15 10:43:51;;;;;;;2.53;1.25;;;5.40;99.90;;;;;;5051781;28;20114;-64
2023/11/15 10:46:26;;;;;;;1.83;1.50;;;5.50;99.90;;;;;;5054429;28;20475;-60
2023/11/15 10:48:56;;;;;;;3.97;1.90;;;5.50;99.90;;;;;;5053925;28;20494;-59
2023/11/15 10:51:29;;;;;;;4.45;1.88;;;5.50;99.90;;;;;;5053316;28;20041;-60
2023/11/15 10:53:56;;;;;;;3.10;1.77;;;5.50;99.90;;;;;;5055273;28;20060;-59
2023/11/15 10:56:24;;;;;;;5.70;3.00;;;5.50;99.90;;;;;;5052161;28;20067;-66
2023/11/15 10:58:52;;;;;;;2.15;1.80;;;5.50;99.90;;;;;;5049508;28;20770;-60
2023/11/15 11:01:22;;;;;;;1.67;1.35;;;5.50;99.90;;;;;;5051945;28;20513;-63
2023/11/15 11:03:55;;;;;;;2.45;1.88;;;5.50;99.90;;;;;;5051656;28;20044;-61
2023/11/15 11:06:40;;;;;;;3.22;1.65;;;5.50;99.90;;;;;;5055582;28;20091;-61
2023/11/15 11:09:21;;;;;;;2.75;1.33;;;5.50;99.90;;;;;;5052004;28;20037;-60
2023/11/15 11:12:00;;;;;;;1.63;1.45;;;5.60;99.90;;;;;;5055439;28;20044;-60
2023/11/15 11:14:27;;;;;;;2.03;1.58;;;5.60;99.90;;;;;;5049646;28;20125;-62
2023/11/15 11:16:59;;;;;;;3.70;1.50;;;5.60;99.90;;;;;;5054726;28;20143;-60
2023/11/15 11:19:26;;;;;;;2.75;1.50;;;5.60;99.90;;;;;;5054800;28;20044;-60
2023/11/15 11:24:31;;;;;;;3.05;1.42;;;5.60;99.90;;;;;;5052512;28;20415;-60
2023/11/15 11:27:16;;;;;;;2.38;1.45;;;5.60;99.90;;;;;;5053266;28;20561;-59
2023/11/15 11:29:58;;;;;;;2.85;1.20;;;5.60;99.90;;;;;;5057524;28;20097;-60
2023/11/15 11:32:27;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5054670;28;20811;-60
2023/11/15 11:35:00;;;;;;;3.92;1.88;;;5.70;99.90;;;;;;5054029;28;20040;-61
2023/11/15 11:37:43;;;;;;;1.70;1.55;;;5.70;99.90;;;;;;5052216;28;20037;-64
2023/11/15 11:40:14;;;;;;;1.30;1.10;;;5.60;99.90;;;;;;5050716;28;20041;-60
2023/11/15 11:42:43;;;;;;;1.85;1.73;;;5.60;99.90;;;;;;5055482;28;20186;-60
2023/11/15 11:45:12;;;;;;;1.90;1.60;;;5.60;99.90;;;;;;5050496;28;20041;-59
2023/11/15 11:47:41;;;;;;;2.28;1.52;;;5.60;99.90;;;;;;5046205;28;20129;-61
2023/11/15 11:50:09;;;;;;;2.03;1.83;;;5.60;99.90;;;;;;5054345;28;20048;-64
2023/11/15 11:52:36;;;;;;;2.53;1.30;;;5.60;99.90;;;;;;5055179;28;20120;-63
2023/11/15 11:55:05;;;;;;;1.92;1.83;;;5.60;99.90;;;;;;5055035;28;20067;-62
2023/11/15 11:57:33;;;;;;;4.90;1.35;;;5.60;99.90;;;;;;5046011;28;20049;-64
2023/11/15 12:00:11;;;;;;;6.93;1.42;;;5.60;99.90;;;;;;5048737;28;20037;-60
2023/11/15 12:02:45;;;;;;;2.53;2.03;;;5.60;99.90;;;;;;5054921;28;20060;-68
2023/11/15 12:05:19;;;;;;;2.57;1.53;;;5.60;99.90;;;;;;5051860;28;20037;-61
2023/11/15 12:07:48;;;;;;;3.30;1.45;;;5.60;99.90;;;;;;5048009;28;20041;-62
2023/11/15 12:10:16;;;;;;;1.63;1.52;;;5.60;99.90;;;;;;5054451;28;20052;-69
2023/11/15 12:12:54;;;;;;;3.40;1.42;;;5.60;99.90;;;;;;5048786;28;20707;-60
2023/11/15 12:15:27;;;;;;;3.85;1.63;;;5.60;99.90;;;;;;5054146;28;20045;-60
2023/11/15 12:17:56;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5051813;28;20049;-61
2023/11/15 12:20:35;;;;;;;4.32;1.95;;;5.60;99.90;;;;;;5052372;28;20037;-63
2023/11/15 12:23:04;;;;;;;2.15;1.30;;;5.60;99.90;;;;;;5050196;28;20033;-59
2023/11/15 12:25:32;;;;;;;2.15;1.05;;;5.60;99.90;;;;;;5049782;28;20091;-67
2023/11/15 12:28:01;;;;;;;1.67;1.58;;;5.60;99.90;;;;;;5055171;28;20103;-60
2023/11/15 12:30:32;;;;;;;2.53;1.83;;;5.60;99.90;;;;;;5056253;28;20072;-64
2023/11/15 12:33:02;;;;;;;2.58;1.67;;;5.70;99.90;;;;;;5054353;28;20557;-60
2023/11/15 12:35:31;;;;;;;1.42;1.20;;;5.60;99.90;;;;;;5051800;28;20072;-60
2023/11/15 12:38:05;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5050900;28;20041;-60
2023/11/15 12:40:39;;;;;;;1.52;1.42;;;5.60;99.90;;;;;;5054715;28;21715;-62
2023/11/15 12:43:22;;;;;;;1.48;1.10;;;5.60;99.90;;;;;;5048610;28;20087;-63
2023/11/15 12:45:51;;;;;;;4.50;1.25;;;5.60;99.90;;;;;;5050146;28;20399;-60
2023/11/15 12:48:19;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;5055695;28;20094;-60
2023/11/15 12:50:50;;;;;;;2.28;1.90;;;5.60;99.90;;;;;;5056629;28;20136;-63
2023/11/15 12:53:18;;;;;;;1.15;1.00;;;5.60;99.90;;;;;;5057853;28;20479;-62
2023/11/15 12:55:55;;;;;;;1.48;1.20;;;5.60;99.90;;;;;;5048475;28;20053;-61
2023/11/15 12:58:41;;;;;;;1.95;1.73;;;5.50;99.90;;;;;;5046733;28;20037;-61
2023/11/15 13:01:15;;;;;;;2.50;1.63;;;5.50;99.90;;;;;;5048497;28;20037;-61
2023/11/15 13:03:43;;;;;;;2.13;1.80;;;5.50;99.90;;;;;;5051469;28;20033;-60
2023/11/15 13:06:18;;;;;;;1.73;1.63;;;5.50;99.90;;;;;;5054509;28;20410;-60
2023/11/15 13:08:50;;;;;;;4.28;2.13;;;5.60;99.90;;;;;;5048721;28;20427;-60