Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:51;;;;;;;0.10;0.10;;;;;;;10.48;65.86;101917.06;5034352;28;20108;-82
2021/10/25 00:04:17;;;;;;;1.45;1.10;;;;;;;10.56;66.21;101913.53;5034461;28;20034;-84
2021/10/25 00:06:44;;;;;;;0.10;0.10;;;;;;;10.64;65.91;101920.56;5029826;28;20071;-82
2021/10/25 00:09:10;;;;;;;0.52;0.52;;;;;;;10.75;65.68;101919.63;5036006;28;20107;-82
2021/10/25 00:11:37;;;;;;;0.10;0.10;;;;;;;10.84;65.56;101922.25;5034247;28;20017;-82
2021/10/25 00:14:03;;;;;;;0.10;0.10;;;;;;;10.90;65.57;101914.25;5033792;28;20048;-83
2021/10/25 00:16:30;;;;;;;1.27;1.17;;;;;;;10.95;65.93;101903.66;5035300;28;20065;-82
2021/10/25 00:18:56;;;;;;;4.07;2.05;;;;;;;11.03;65.44;101911.56;5035760;28;20041;-81
2021/10/25 00:21:23;;;;;;;0.10;0.10;;;;;;;11.07;65.58;101910.69;5028841;28;20603;-82
2021/10/25 00:23:51;;;;;;;0.10;0.10;;;;;;;11.13;65.53;101908.88;5035669;28;20489;-84
2021/10/25 00:26:18;;;;;;;1.30;1.25;;;;;;;11.17;65.70;101907.06;5037160;28;20042;-84
2021/10/25 00:28:45;;;;;;;0.10;0.10;;;;;;;11.22;65.49;101907.06;5033350;28;20022;-85
2021/10/25 00:31:12;;;;;;;0.10;0.10;;;;;;;11.28;65.15;101907.91;5032202;28;20035;-84
2021/10/25 00:33:38;;;;;;;0.73;0.73;;;;;;;11.35;65.38;101907.84;5037558;28;20033;-82
2021/10/25 00:36:05;;;;;;;0.10;0.10;;;;;;;11.37;65.65;101900.78;5033782;28;20040;-81
2021/10/25 00:38:31;;;;;;;0.73;0.73;;;;;;;11.40;65.24;101895.44;5033834;28;20052;-80
2021/10/25 00:40:58;;;;;;;0.20;0.20;;;;;;;11.49;65.12;101895.41;5035257;28;20018;-81
2021/10/25 00:43:24;;;;;;;1.02;0.35;;;;;;;11.51;65.23;101893.59;5035207;28;20017;-81
2021/10/25 00:45:52;;;;;;;0.75;0.75;;;;;;;11.57;64.97;101893.56;5035564;28;20025;-81
2021/10/25 00:48:19;;;;;;;0.10;0.10;;;;;;;11.60;64.74;101888.22;5036265;28;20025;-82
2021/10/25 00:50:48;;;;;;;0.50;0.50;;;;;;;11.61;64.93;101883.78;5032572;28;20140;-82
2021/10/25 00:53:14;;;;;;;0.43;0.43;;;;;;;11.61;65.24;101884.69;5030275;28;20030;-82
2021/10/25 00:55:41;;;;;;;1.30;0.95;;;;;;;11.64;64.98;101884.66;5036595;28;20896;-81
2021/10/25 00:58:09;;;;;;;0.10;0.10;;;;;;;11.77;64.79;101884.56;5038717;28;20036;-81
2021/10/25 01:00:36;;;;;;;0.73;0.73;;;;;;;11.80;64.58;101884.50;5032999;28;20020;-81
2021/10/25 01:03:04;;;;;;;0.40;0.40;;;;;;;11.81;64.60;101881.88;5032386;28;20037;-82
2021/10/25 01:05:31;;;;;;;0.10;0.10;;;;;;;11.86;64.37;101881.81;5036099;28;20032;-82
2021/10/25 01:08:02;;;;;;;0.50;0.50;;;;;;;11.91;64.29;101882.69;5035425;28;20029;-84
2021/10/25 01:10:29;;;;;;;0.43;0.43;;;;;;;11.94;64.43;101876.47;5032047;28;20090;-82
2021/10/25 01:12:57;;;;;;;0.68;0.68;;;;;;;11.95;64.67;101891.47;5035363;28;20034;-82
2021/10/25 01:15:25;;;;;;;0.10;0.10;;;;;;;11.96;64.32;101886.19;5032215;28;20384;-81
2021/10/25 01:17:57;;;;;;;0.20;0.20;;;;;;;12.02;64.14;101885.25;5035077;28;20116;-85
2021/10/25 01:20:24;;;;;;;0.10;0.10;;;;;;;12.06;64.22;101891.41;5036320;28;20447;-83
2021/10/25 01:22:52;;;;;;;0.10;0.10;;;;;;;12.08;63.72;101889.63;5034485;28;20087;-81
2021/10/25 01:25:18;;;;;;;0.73;0.52;;;;;;;12.07;64.44;101890.53;5036540;28;20423;-81
2021/10/25 01:27:45;;;;;;;0.10;0.10;;;;;;;12.13;64.13;101890.47;5035122;28;20444;-82
2021/10/25 01:30:11;;;;;;;0.10;0.10;;;;;;;12.16;64.26;101897.53;5036401;28;20083;-82
2021/10/25 01:32:38;;;;;;;0.10;0.10;;;;;;;12.17;63.81;101889.53;5034331;28;20025;-83
2021/10/25 01:35:05;;;;;;;0.10;0.10;;;;;;;12.14;64.11;101881.59;5034998;28;20025;-81
2021/10/25 01:37:32;;;;;;;0.30;0.30;;;;;;;12.19;63.60;101877.13;5031669;28;20025;-81
2021/10/25 01:39:58;;;;;;;0.10;0.10;;;;;;;12.24;63.53;101885.06;5034808;28;20029;-82
2021/10/25 01:42:50;;;;;;;1.05;1.05;;;;;;;12.29;64.07;101885.88;5035673;28;20365;-82
2021/10/25 01:45:46;;;;;;;0.30;0.30;;;;;;;12.29;63.85;101881.44;5036145;28;20149;-87
2021/10/25 01:48:14;;;;;;;0.45;0.45;;;;;;;12.33;63.80;101884.06;5029477;28;20029;-84
2021/10/25 01:50:43;;;;;;;0.13;0.13;;;;;;;12.29;64.00;101881.44;5032728;28;20508;-81
2021/10/25 01:53:10;;;;;;;2.50;0.75;;;;;;;12.32;63.26;101877.88;5032191;28;20387;-82
2021/10/25 01:55:37;;;;;;;0.10;0.10;;;;;;;12.36;63.32;101878.72;5034120;28;21530;-81
2021/10/25 01:58:06;;;;;;;0.10;0.10;;;;;;;12.38;63.15;101874.28;5029360;28;20076;-83
2021/10/25 02:00:32;;;;;;;0.17;0.17;;;;;;;12.35;63.20;101871.63;5034542;28;20094;-82
2021/10/25 02:02:59;;;;;;;0.20;0.20;;;;;;;12.40;63.63;101870.69;5034163;28;20032;-84
2021/10/25 02:05:26;;;;;;;0.85;0.85;;;;;;;12.42;63.59;101874.22;5034183;28;20083;-81
2021/10/25 02:07:53;;;;;;;0.10;0.10;;;;;;;12.40;63.22;101860.06;5036143;28;20026;-81
2021/10/25 02:10:20;;;;;;;0.22;0.22;;;;;;;12.50;63.70;101852.88;5033633;28;20546;-81
2021/10/25 02:12:46;;;;;;;0.10;0.10;;;;;;;12.48;63.15;101856.44;5033522;28;20384;-81
2021/10/25 02:15:13;;;;;;;0.10;0.10;;;;;;;12.52;63.34;101847.53;5033040;28;20492;-82
2021/10/25 02:17:39;;;;;;;0.10;0.10;;;;;;;12.45;63.05;101852.06;5033818;28;20040;-82
2021/10/25 02:20:07;;;;;;;0.10;0.10;;;;;;;12.49;63.21;101842.25;5034239;28;20483;-82
2021/10/25 02:22:34;;;;;;;0.40;0.40;;;;;;;12.43;63.46;101843.19;5033023;28;20061;-82
2021/10/25 02:25:00;;;;;;;0.10;0.10;;;;;;;12.49;63.47;101844.94;5030420;28;20079;-82
2021/10/25 02:27:33;;;;;;;0.10;0.10;;;;;;;12.51;63.16;101841.34;5033865;28;20029;-84
2021/10/25 02:30:00;;;;;;;0.10;0.10;;;;;;;12.46;63.51;101838.75;5035357;28;20061;-81
2021/10/25 02:32:27;;;;;;;0.10;0.10;;;;;;;12.51;63.53;101841.34;5037703;28;20029;-82
2021/10/25 02:34:54;;;;;;;0.10;0.10;;;;;;;12.52;63.43;101843.06;5037342;28;20128;-81
2021/10/25 02:37:20;;;;;;;0.43;0.43;;;;;;;12.59;63.15;101836.78;5037335;28;20033;-81
2021/10/25 02:39:47;;;;;;;0.10;0.10;;;;;;;12.59;63.58;101826.16;5036189;28;20026;-81
2021/10/25 02:42:14;;;;;;;0.32;0.32;;;;;;;12.61;63.50;101826.13;5039958;28;20048;-81
2021/10/25 02:44:42;;;;;;;0.25;0.25;;;;;;;12.56;63.29;101831.53;5032553;28;20033;-82
2021/10/25 02:47:09;;;;;;;0.17;0.17;;;;;;;12.65;63.13;101830.53;5045338;28;20506;-82
2021/10/25 02:49:35;;;;;;;0.10;0.10;;;;;;;12.65;63.76;101827.88;5032066;28;20044;-84
2021/10/25 02:52:02;;;;;;;0.10;0.10;;;;;;;12.65;62.97;101832.28;5043912;28;20022;-82
2021/10/25 02:54:29;;;;;;;0.90;0.90;;;;;;;12.68;64.08;101827.81;5028364;28;20025;-83
2021/10/25 02:56:56;;;;;;;0.10;0.10;;;;;;;12.73;63.72;101825.09;5035563;28;20519;-82
2021/10/25 02:59:22;;;;;;;0.63;0.63;;;;;;;12.72;63.45;101818.03;5035088;28;20083;-82
2021/10/25 03:01:49;;;;;;;0.20;0.20;;;;;;;12.76;63.11;101817.97;5036210;28;20033;-82
2021/10/25 03:04:16;;;;;;;0.43;0.43;;;;;;;12.76;63.08;101820.63;5036644;28;20053;-83
2021/10/25 03:06:42;;;;;;;0.15;0.15;;;;;;;12.82;63.75;101819.66;5036222;28;20032;-82
2021/10/25 03:09:10;;;;;;;0.10;0.10;;;;;;;12.84;63.50;101820.53;5035518;28;20529;-80
2021/10/25 03:11:36;;;;;;;0.10;0.10;;;;;;;12.83;63.24;101816.09;5035097;28;20037;-82
2021/10/25 03:14:03;;;;;;;0.10;0.10;;;;;;;12.85;63.74;101819.63;5037401;28;20026;-82
2021/10/25 03:16:29;;;;;;;0.45;0.45;;;;;;;12.86;63.64;101823.16;5046567;28;20055;-82
2021/10/25 03:18:56;;;;;;;0.90;0.90;;;;;;;12.86;63.91;101821.41;5038756;28;20026;-83
2021/10/25 03:21:24;;;;;;;0.10;0.10;;;;;;;12.88;64.06;101816.91;5027727;28;20824;-82
2021/10/25 03:23:51;;;;;;;0.10;0.10;;;;;;;12.88;64.12;101816.91;5033686;28;20034;-83
2021/10/25 03:26:19;;;;;;;0.10;0.10;;;;;;;12.90;63.57;101820.44;5036216;28;20030;-82
2021/10/25 03:28:45;;;;;;;0.13;0.13;;;;;;;12.91;63.90;101816.88;5033454;28;20034;-82
2021/10/25 03:31:12;;;;;;;0.52;0.52;;;;;;;12.90;64.80;101815.13;5032158;28;20018;-85
2021/10/25 03:33:39;;;;;;;0.15;0.15;;;;;;;12.88;64.96;101811.59;5033015;28;20025;-82
2021/10/25 03:36:06;;;;;;;0.10;0.10;;;;;;;12.88;64.95;101814.25;5032723;28;20033;-83
2021/10/25 03:38:35;;;;;;;0.20;0.20;;;;;;;12.88;64.70;101808.94;5035639;28;20391;-83
2021/10/25 03:41:02;;;;;;;0.10;0.10;;;;;;;12.84;65.67;101812.53;5034422;28;20506;-83
2021/10/25 03:43:34;;;;;;;0.20;0.20;;;;;;;12.91;65.13;101811.56;5033338;28;20080;-82
2021/10/25 03:46:10;;;;;;;0.30;0.30;;;;;;;12.90;65.39;101809.81;5034188;28;20128;-82
2021/10/25 03:48:42;;;;;;;0.10;0.10;;;;;;;12.87;66.37;101807.19;5033194;28;20037;-83
2021/10/25 03:51:11;;;;;;;0.10;0.10;;;;;;;12.86;66.96;101804.53;5032566;28;20353;-82
2021/10/25 03:53:50;;;;;;;0.10;0.10;;;;;;;12.85;66.87;101811.66;5033359;28;20399;-82
2021/10/25 04:02:09;;;;;;;0.00;0.00;;;;;;;12.87;67.14;101809.84;5033831;28;20030;-82
2021/10/25 04:12:55;;;;;;;5.28;2.92;;;;;;;12.88;66.53;101814.25;5029345;28;20041;-83
2021/10/25 04:13:24;;;;;;;0.20;0.20;;;;;;;12.93;66.95;101812.44;5032739;28;20804;-82
2021/10/25 04:29:32;;;;;;;0.22;0.22;;;;;;;12.87;67.62;101812.53;5023882;28;20344;-83
2021/10/25 04:31:59;;;;;;;0.20;0.20;;;;;;;12.85;67.20;101816.09;4998859;28;20041;-83
2021/10/25 04:34:25;;;;;;;0.17;0.17;;;;;;;12.86;66.98;101821.41;5006359;28;20041;-82
2021/10/25 04:36:51;;;;;;;0.28;0.28;;;;;;;12.87;67.26;101817.84;5013682;28;20080;-83
2021/10/25 04:39:17;;;;;;;0.20;0.20;;;;;;;12.84;67.94;101817.88;5016014;28;20389;-83
2021/10/25 04:41:44;;;;;;;1.08;0.20;;;;;;;12.81;68.17;101811.69;4999196;28;20232;-83
2021/10/25 04:44:11;;;;;;;0.52;0.52;;;;;;;12.87;67.36;101811.63;4997828;28;20023;-86
2021/10/25 04:46:39;;;;;;;1.38;1.33;;;;;;;12.86;68.03;101810.75;4998332;28;20035;-83
2021/10/25 04:49:05;;;;;;;0.15;0.15;;;;;;;12.85;67.76;101808.13;5018072;28;20105;-83
2021/10/25 04:51:34;;;;;;;0.50;0.50;;;;;;;12.86;68.42;101805.44;5010724;28;20035;-83
2021/10/25 04:54:01;;;;;;;0.10;0.10;;;;;;;12.84;67.93;101811.69;5003836;28;20026;-85
2021/10/25 04:56:28;;;;;;;0.10;0.10;;;;;;;12.87;67.98;101809.84;5008462;28;20025;-82
2021/10/25 04:58:54;;;;;;;0.10;0.10;;;;;;;12.87;68.62;101812.53;4996430;28;20043;-83
2021/10/25 05:01:20;;;;;;;0.22;0.22;;;;;;;12.89;67.99;101804.50;4995782;28;20030;-85
2021/10/25 05:03:46;;;;;;;0.43;0.43;;;;;;;12.89;67.92;101805.38;5011303;28;20038;-83
2021/10/25 05:06:20;;;;;;;0.08;0.08;;;;;;;12.92;67.58;101800.03;5000710;28;20034;-83
2021/10/25 05:08:46;;;;;;;0.20;0.20;;;;;;;12.96;68.40;101800.88;4999816;28;20448;-84
2021/10/25 05:11:13;;;;;;;10.23;2.15;;;;;;;12.94;68.24;101795.53;4993117;28;20031;-84
2021/10/25 05:13:42;;;;;;;0.30;0.30;;;;;;;12.99;68.07;101802.59;4989280;28;20050;-83
2021/10/25 05:16:09;;;;;;;0.30;0.30;;;;;;;13.02;67.89;101799.88;5009326;28;20121;-82
2021/10/25 05:18:35;;;;;;;0.10;0.10;;;;;;;12.99;68.72;101802.59;5014790;28;20116;-83
2021/10/25 05:21:01;;;;;;;0.10;0.10;;;;;;;13.00;68.42;101796.38;4999162;28;20027;-84
2021/10/25 05:23:28;;;;;;;0.20;0.20;;;;;;;12.98;68.50;101798.19;4997591;28;20039;-84
2021/10/25 05:25:54;;;;;;;0.22;0.22;;;;;;;13.02;68.29;101797.22;5003276;28;20030;-83
2021/10/25 05:28:20;;;;;;;0.10;0.10;;;;;;;13.05;68.56;101799.84;4998515;28;20053;-82
2021/10/25 05:30:47;;;;;;;0.15;0.15;;;;;;;12.98;69.18;101793.72;4989317;28;20030;-82
2021/10/25 05:33:13;;;;;;;2.13;1.45;;;;;;;12.97;69.02;101791.09;4999894;28;20039;-83
2021/10/25 05:35:40;;;;;;;0.95;0.50;;;;;;;13.01;68.31;101787.47;5009711;28;20042;-83
2021/10/25 05:38:06;;;;;;;0.10;0.10;;;;;;;13.01;68.74;101792.78;4999746;28;20019;-83
2021/10/25 05:40:32;;;;;;;0.30;0.30;;;;;;;13.02;68.72;101783.91;4993145;28;20030;-83
2021/10/25 05:43:01;;;;;;;2.25;0.65;;;;;;;13.05;67.88;101782.09;4981958;28;20114;-82
2021/10/25 05:45:27;;;;;;;0.10;0.10;;;;;;;13.02;68.87;101787.47;4982331;28;20347;-82
2021/10/25 05:47:53;;;;;;;0.10;0.10;;;;;;;13.07;68.73;101774.06;4996681;28;20046;-82
2021/10/25 05:50:19;;;;;;;0.10;0.10;;;;;;;13.10;68.62;101776.72;4987143;28;20088;-83
2021/10/25 05:52:45;;;;;;;0.52;0.52;;;;;;;13.09;68.74;101780.25;5003346;28;20126;-82
2021/10/25 05:55:13;;;;;;;0.10;0.10;;;;;;;13.05;69.14;101783.88;4982579;28;20065;-83
2021/10/25 05:57:40;;;;;;;1.20;1.20;;;;;;;13.12;68.34;101766.91;4983993;28;20088;-83
2021/10/25 06:00:07;;;;;;;1.30;0.90;;;;;;;13.10;68.27;101777.56;5005090;28;20057;-83
2021/10/25 06:02:36;;;;;;;0.30;0.30;;;;;;;13.10;69.02;101776.72;4999998;28;20424;-82
2021/10/25 06:05:06;;;;;;;0.75;0.75;;;;;;;13.14;68.55;101775.75;4997661;28;20084;-83
2021/10/25 06:07:32;;;;;;;0.30;0.30;;;;;;;13.11;68.24;101771.34;4982860;28;20035;-83
2021/10/25 06:09:59;;;;;;;0.43;0.43;;;;;;;13.13;68.54;101771.31;4983337;28;20307;-83
2021/10/25 06:12:26;;;;;;;0.10;0.10;;;;;;;13.13;68.22;101767.78;4977704;28;20477;-83
2021/10/25 06:15:05;;;;;;;1.13;1.13;;;;;;;13.12;68.31;101766.91;4976144;28;20084;-83
2021/10/25 06:20:21;;;;;;;0.10;0.10;;;;;;;13.14;68.58;101761.56;5084216;28;20395;-83
2021/10/25 06:22:51;;;;;;;0.30;0.30;;;;;;;13.16;68.46;101768.63;5083347;28;20107;-83
2021/10/25 06:25:20;;;;;;;0.30;0.30;;;;;;;13.14;69.02;101778.41;5080709;28;20064;-82
2021/10/25 06:27:47;;;;;;;0.10;0.10;;;;;;;13.13;68.91;101773.97;5085255;28;20103;-83
2021/10/25 06:30:14;;;;;;;0.52;0.47;;;;;;;13.13;68.64;101770.47;5083682;28;20493;-83
2021/10/25 06:32:40;;;;;;;0.10;0.10;;;;;;;13.13;69.09;101781.97;5065971;28;20024;-82
2021/10/25 06:35:09;;;;;;;0.10;0.10;;;;;;;13.15;68.35;101782.84;5080240;28;20485;-83
2021/10/25 06:37:50;;;;;;;0.45;0.45;;;;;;;13.12;68.81;101780.19;5083166;28;20378;-83
2021/10/25 06:40:20;;;;;;;0.10;0.10;;;;;;;13.12;68.68;101785.53;5067474;28;20037;-81
2021/10/25 06:42:47;;;;;;;0.10;0.10;;;;;;;13.12;68.93;101796.16;5073304;28;20024;-83
2021/10/25 06:45:16;;;;;;;0.20;0.20;;;;;;;13.12;69.26;101793.50;5082092;28;20036;-83
2021/10/25 06:47:43;;;;;;;0.93;0.93;;;;;;;13.16;68.28;101787.25;5082479;28;20556;-83
2021/10/25 06:50:10;;;;;;;0.43;0.43;;;;;;;13.13;68.72;101784.63;5081995;28;20024;-83
2021/10/25 06:52:37;;;;;;;1.02;0.47;;;;;;;13.16;68.89;101787.25;5074068;28;20059;-83
2021/10/25 06:55:05;;;;;;;0.30;0.30;;;;;;;13.19;68.55;101787.19;5079654;28;20135;-83
2021/10/25 06:57:31;;;;;;;0.90;0.90;;;;;;;13.21;68.52;101781.88;5078966;28;20017;-83
2021/10/25 06:59:57;;;;;;;0.10;0.10;;;;;;;13.20;68.79;101778.31;5069674;28;20091;-80
2021/10/25 07:02:24;;;;;;;0.10;0.10;;;;;;;13.16;68.80;101789.03;5068440;28;20451;-84
2021/10/25 07:04:51;;;;;;;0.20;0.20;;;;;;;13.20;68.60;101783.63;5078522;28;20032;-84
2021/10/25 07:07:19;;;;;;;0.10;0.10;;;;;;;13.21;68.41;101789.84;5075285;28;20507;-85
2021/10/25 07:09:46;;;;;;;0.10;0.10;;;;;;;13.18;68.90;101797.88;5075668;28;20117;-84
2021/10/25 07:12:13;;;;;;;0.30;0.30;;;;;;;13.16;68.60;101792.56;5070912;28;20107;-83
2021/10/25 07:14:41;;;;;;;0.20;0.20;;;;;;;13.17;68.88;101798.75;5076253;28;20049;-83
2021/10/25 07:17:18;;;;;;;0.73;0.73;;;;;;;13.14;68.82;101793.50;5071380;28;20036;-84
2021/10/25 07:59:42;;;;;;;0.10;0.10;;;;;;;13.19;68.84;101799.63;5058050;28;20044;-84
2021/10/25 08:10:00;;;;;;;0.13;0.13;;;;;;;13.50;69.49;101818.69;5103313;27;20400;-85
2021/10/25 08:12:29;;;;;;;0.10;0.10;;;;;;;13.51;69.05;101816.91;5106436;28;20053;-87
2021/10/25 08:15:00;;;;;;;0.10;0.10;;;;;;;13.53;69.77;101823.06;5104049;28;20032;-85
2021/10/25 08:17:40;;;;;;;5.57;1.77;;;;;;;13.55;69.46;101821.28;5082715;28;20024;-87
2021/10/25 08:20:07;;;;;;;1.80;1.73;;;;;;;13.52;69.32;101823.97;5074771;28;20037;-86
2021/10/25 08:22:36;;;;;;;0.55;0.55;;;;;;;13.60;69.26;101822.06;5101354;28;20024;-85
2021/10/25 08:25:02;;;;;;;0.63;0.63;;;;;;;13.64;69.46;101820.22;5099022;28;20573;-80
2021/10/25 08:27:29;;;;;;;0.57;0.57;;;;;;;13.61;69.59;101814.94;5095800;28;20047;-84
2021/10/25 08:29:55;;;;;;;0.25;0.25;;;;;;;13.64;69.56;101815.78;5092077;28;20119;-85
2021/10/25 08:32:42;;;;;;;0.90;0.90;;;;;;;13.68;69.33;101819.25;5090803;28;20028;-84
2021/10/25 08:35:32;;;;;;;0.10;0.10;;;;;;;13.78;69.43;101801.34;5088838;28;20406;-84
2021/10/25 08:40:42;;;;;;;0.30;0.30;;;;;;;13.81;69.30;101802.16;5085148;28;20040;-85
2021/10/25 08:43:09;;;;;;;0.10;0.10;;;;;;;13.85;69.15;101803.84;5078006;28;20053;-85
2021/10/25 08:45:35;;;;;;;1.17;1.17;;;;;;;13.88;69.42;101806.47;5082554;28;20035;-85
2021/10/25 08:48:04;;;;;;;0.80;0.80;;;;;;;13.87;69.45;101799.41;5085337;28;20505;-84
2021/10/25 08:50:34;;;;;;;0.63;0.63;;;;;;;13.90;69.67;101807.31;5093834;28;20028;-85
2021/10/25 08:53:03;;;;;;;0.90;0.50;;;;;;;13.88;69.01;101810.91;5096001;28;20478;-84
2021/10/25 08:55:29;;;;;;;0.10;0.10;;;;;;;13.87;69.36;101806.53;5084269;28;20110;-86
2021/10/25 08:57:55;;;;;;;1.95;1.80;;;;;;;13.91;69.30;101809.06;5074800;28;20028;-85
2021/10/25 09:00:35;;;;;;;8.57;1.58;;;;;;;13.98;69.08;101811.63;5091830;28;20067;-84
2021/10/25 09:03:03;;;;;;;0.10;0.10;;;;;;;13.98;69.44;101815.19;5085015;28;20428;-85
2021/10/25 09:05:30;;;;;;;0.10;0.10;;;;;;;14.03;68.89;101820.41;5082928;28;20024;-84
2021/10/25 09:08:02;;;;;;;0.10;0.10;;;;;;;14.07;68.84;101814.13;5079918;28;20028;-84
2021/10/25 09:10:36;;;;;;;0.57;0.57;;;;;;;14.09;69.03;101817.63;5082681;28;20033;-84
2021/10/25 09:13:07;;;;;;;1.33;0.80;;;;;;;14.07;69.37;101808.81;5084371;28;20082;-85
2021/10/25 09:15:38;;;;;;;0.10;0.10;;;;;;;14.09;69.12;101820.28;5080561;28;20543;-84
2021/10/25 09:18:15;;;;;;;0.10;0.10;;;;;;;14.11;69.26;101818.50;5077283;28;20055;-86
2021/10/25 09:20:51;;;;;;;0.20;0.20;;;;;;;14.14;69.09;101823.75;5078369;28;20035;-85
2021/10/25 09:23:22;;;;;;;0.20;0.20;;;;;;;14.14;69.08;101820.22;5075366;28;20467;-85
2021/10/25 09:25:57;;;;;;;1.17;1.17;;;;;;;14.08;69.06;101822.09;5076182;28;20103;-86
2021/10/25 09:28:28;;;;;;;0.77;0.77;;;;;;;14.04;69.17;101819.50;5072314;28;20068;-84
2021/10/25 09:30:58;;;;;;;0.10;0.10;;;;;;;14.14;68.91;101813.09;5067536;28;20032;-84
2021/10/25 09:33:33;;;;;;;0.38;0.38;;;;;;;14.14;68.96;101805.09;5075999;28;20603;-85
2021/10/25 09:36:03;;;;;;;0.15;0.15;;;;;;;14.20;68.96;101804.09;5076846;28;20075;-85
2021/10/25 09:38:38;;;;;;;0.28;0.28;;;;;;;14.16;69.11;101802.41;5074450;28;20032;-84
2021/10/25 09:49:33;;;;;;;0.30;0.30;;;;;;;14.22;69.25;101807.63;5067515;27;20421;-85
2021/10/25 09:52:01;;;;;;;1.35;1.25;;;;;;;14.13;68.89;101800.69;5058980;28;20053;-84
2021/10/25 09:54:28;;;;;;;0.10;0.10;;;;;;;14.15;69.12;101800.66;5061699;28;20033;-84
2021/10/25 09:57:13;;;;;;;1.58;0.77;;;;;;;14.16;69.04;101807.75;5061579;28;20028;-85
2021/10/25 09:59:59;;;;;;;0.30;0.30;;;;;;;14.28;69.06;101793.28;5065129;28;20115;-84
2021/10/25 10:02:27;;;;;;;0.45;0.45;;;;;;;14.28;68.80;101793.28;5057647;28;20035;-85
2021/10/25 10:05:03;;;;;;;0.30;0.30;;;;;;;14.30;69.15;101794.13;5055771;28;20032;-87
2021/10/25 10:07:29;;;;;;;1.38;1.27;;;;;;;14.42;69.02;101804.56;5052004;28;20033;-83
2021/10/25 10:09:56;;;;;;;0.30;0.30;;;;;;;14.36;68.82;101800.22;5055923;28;20124;-84
2021/10/25 10:12:25;;;;;;;0.22;0.22;;;;;;;14.46;68.69;101792.03;5051460;28;20083;-84
2021/10/25 10:14:53;;;;;;;2.92;1.55;;;;;;;14.47;68.90;101804.47;5048993;28;20036;-84
2021/10/25 10:17:32;;;;;;;0.77;0.77;;;;;;;14.37;68.58;101811.78;5050411;28;20043;-84
2021/10/25 10:20:04;;;;;;;0.35;0.35;;;;;;;14.39;68.50;101816.16;5052425;28;20029;-84
2021/10/25 10:22:33;;;;;;;2.30;1.10;;;;;;;14.35;68.69;101802.91;5049733;28;20043;-83
2021/10/25 10:24:59;;;;;;;0.38;0.38;;;;;;;14.37;68.49;101817.09;5052913;28;20136;-84
2021/10/25 10:27:26;;;;;;;0.50;0.50;;;;;;;14.36;68.48;101810.88;5057225;28;20175;-84
2021/10/25 10:29:54;;;;;;;0.17;0.17;;;;;;;14.32;68.74;101803.00;5059560;28;20029;-84
2021/10/25 10:32:21;;;;;;;1.75;1.00;;;;;;;14.28;68.88;101796.84;5056815;28;20036;-84
2021/10/25 10:34:50;;;;;;;0.10;0.10;;;;;;;14.43;68.51;101792.09;5061202;28;20558;-84
2021/10/25 10:37:24;;;;;;;1.05;1.05;;;;;;;14.61;68.30;101794.38;5055089;28;20103;-85
2021/10/25 10:42:43;;;;;;;2.25;0.98;;;;;;;14.67;68.13;101780.94;5056232;27;20573;-85
2021/10/25 10:45:11;;;;;;;0.65;0.65;;;;;;;14.67;68.56;101790.72;5028883;28;20038;-84
2021/10/25 10:47:53;;;;;;;0.25;0.25;;;;;;;14.80;68.18;101788.66;5029355;28;20057;-84
2021/10/25 10:50:26;;;;;;;7.28;3.65;;;;;;;14.85;68.00;101787.66;5027744;28;20470;-84
2021/10/25 10:53:08;;;;;;;0.28;0.28;;;;;;;14.88;67.91;101786.72;5032007;28;20026;-87
2021/10/25 10:55:39;;;;;;;8.80;2.25;;;;;;;14.78;67.91;101795.81;5026592;28;20405;-85
2021/10/25 11:00:59;;;;;;;1.23;1.13;;;;;;;14.82;67.83;101792.19;5051102;28;20445;-83
2021/10/25 11:03:28;;;;;;;0.20;0.20;;;;;;;14.90;67.95;101789.34;5021862;28;20042;-83
2021/10/25 11:06:04;;;;;;;0.80;0.80;;;;;;;14.87;67.88;101791.16;5017614;28;20026;-85
2021/10/25 11:08:32;;;;;;;0.93;0.93;;;;;;;14.85;68.00;101795.66;5010814;28;20030;-84
2021/10/25 11:11:03;;;;;;;0.73;0.73;;;;;;;14.97;68.09;101796.28;5019116;28;20083;-81
2021/10/25 11:13:33;;;;;;;19.02;1.33;;;;;;;14.81;67.96;101791.28;5016212;28;20053;-83
2021/10/25 11:16:07;;;;;;;1.15;1.08;;;;;;;15.04;67.62;101792.53;5012720;28;20029;-82
2021/10/25 11:18:36;;;;;;;0.47;0.47;;;;;;;15.10;67.47;101783.53;5010732;28;20619;-83
2021/10/25 11:21:13;;;;;;;0.50;0.50;;;;;;;15.13;67.56;101781.66;5017031;28;20088;-82
2021/10/25 11:23:51;;;;;;;5.35;2.10;;;;;;;15.22;67.46;101790.38;5012864;28;20121;-82
2021/10/25 11:26:24;;;;;;;0.57;0.57;;;;;;;15.17;67.29;101788.66;5011635;28;20133;-83
2021/10/25 11:29:13;;;;;;;0.20;0.20;;;;;;;15.08;67.50;101793.34;5014323;28;20118;-84
2021/10/25 11:31:43;;;;;;;0.57;0.57;;;;;;;15.00;67.89;101791.75;5023509;28;20041;-83
2021/10/25 11:34:15;;;;;;;1.25;1.15;;;;;;;14.95;67.79;101798.09;5015529;28;20468;-83
2021/10/25 11:36:51;;;;;;;0.20;0.20;;;;;;;15.01;67.57;101801.50;5013325;28;20045;-82
2021/10/25 11:39:42;;;;;;;2.90;2.28;;;;;;;14.92;67.73;101801.72;5010577;28;20489;-82
2021/10/25 11:42:12;;;;;;;0.38;0.38;;;;;;;14.92;67.87;101798.19;5007377;28;20026;-85
2021/10/25 11:44:40;;;;;;;0.85;0.85;;;;;;;14.95;67.92;101798.97;5011090;28;20140;-83
2021/10/25 11:47:20;;;;;;;0.63;0.63;;;;;;;15.09;67.73;101796.00;5012723;28;20076;-82
2021/10/25 11:49:47;;;;;;;0.82;0.82;;;;;;;15.01;67.89;101803.31;5015865;28;20053;-84
2021/10/25 11:52:14;;;;;;;0.20;0.20;;;;;;;15.05;67.52;101799.63;5009188;28;20022;-83
2021/10/25 11:54:55;;;;;;;0.35;0.35;;;;;;;15.08;67.49;101783.56;5011933;28;20052;-83
2021/10/25 11:57:22;;;;;;;0.52;0.52;;;;;;;15.04;67.78;101784.53;5008366;28;20132;-82
2021/10/25 11:59:58;;;;;;;4.00;1.17;;;;;;;15.11;67.54;101783.47;5010688;28;20472;-83
2021/10/25 12:02:25;;;;;;;1.27;1.23;;;;;;;15.17;67.39;101772.66;5014773;28;20029;-83
2021/10/25 12:04:52;;;;;;;2.58;1.65;;;;;;;14.99;68.15;101784.66;5010527;28;20045;-84
2021/10/25 12:07:18;;;;;;;1.65;1.55;;;;;;;15.06;67.75;101766.69;5013368;28;20037;-84
2021/10/25 12:09:46;;;;;;;1.00;1.00;;;;;;;15.16;67.51;101773.56;5019817;28;20433;-85
2021/10/25 12:12:14;;;;;;;1.25;1.15;;;;;;;15.15;67.61;101771.84;4997339;28;20089;-82
2021/10/25 12:14:43;;;;;;;1.17;1.17;;;;;;;15.10;67.59;101776.38;4996287;28;20054;-83
2021/10/25 12:17:14;;;;;;;1.00;1.00;;;;;;;15.10;67.75;101772.84;4999606;28;20488;-83
2021/10/25 12:19:44;;;;;;;0.35;0.35;;;;;;;15.12;67.72;101779.91;4997995;28;20392;-81
2021/10/25 12:22:15;;;;;;;1.20;1.05;;;;;;;15.11;67.46;101782.63;4997618;28;20041;-85
2021/10/25 12:24:46;;;;;;;1.50;1.40;;;;;;;15.13;67.55;101779.00;4999420;28;20026;-84
2021/10/25 12:27:17;;;;;;;6.22;2.72;;;;;;;15.13;67.71;101772.78;4999794;28;20026;-83
2021/10/25 12:29:44;;;;;;;7.90;4.05;;;;;;;15.12;67.60;101774.56;4995639;28;20441;-85
2021/10/25 12:32:13;;;;;;;1.35;1.15;;;;;;;15.13;67.55;101773.66;5008054;28;20388;-86
2021/10/25 12:34:57;;;;;;;1.30;1.23;;;;;;;15.23;67.59;101776.97;5001663;28;20125;-86
2021/10/25 12:37:27;;;;;;;0.50;0.50;;;;;;;15.22;67.64;101769.00;4998681;28;20026;-83
2021/10/25 12:39:55;;;;;;;0.63;0.63;;;;;;;15.25;67.58;101775.13;4998025;28;20034;-84
2021/10/25 12:42:27;;;;;;;0.93;0.93;;;;;;;15.39;67.36;101768.56;4995565;28;20065;-84
2021/10/25 12:44:55;;;;;;;0.50;0.50;;;;;;;15.30;67.38;101764.34;4996592;28;20389;-83
2021/10/25 12:47:25;;;;;;;0.43;0.43;;;;;;;15.30;67.61;101762.56;4994273;28;20030;-84
2021/10/25 12:49:55;;;;;;;0.50;0.50;;;;;;;15.45;67.31;101758.63;4996369;28;20052;-84
2021/10/25 12:52:23;;;;;;;0.30;0.30;;;;;;;15.44;67.10;101759.53;4998487;28;20220;-84
2021/10/25 12:54:51;;;;;;;0.43;0.43;;;;;;;15.49;66.78;101751.41;4994413;28;20698;-84
2021/10/25 13:02:52;;;;;;;0.82;0.82;;;;;;;15.56;66.73;101753.00;5105514;27;20454;-83
2021/10/25 13:05:23;;;;;;;1.65;0.98;;;;;;;15.58;66.83;101747.63;5089359;28;20032;-82
2021/10/25 13:07:53;;;;;;;3.75;2.05;;;;;;;15.60;66.82;101740.44;5094600;28;20475;-82
2021/10/25 13:10:23;;;;;;;0.75;0.75;;;;;;;15.66;66.53;101749.19;5088743;28;20028;-81
2021/10/25 13:12:50;;;;;;;1.23;1.23;;;;;;;15.60;66.75;101751.13;5087644;28;20037;-82