Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:09;;;;;;;12.52;7.40;;;;;;;23.46;63.15;101295.31;4940080;28;20098;-70
2023/06/18 00:03:35;;;;;;;11.68;7.80;;;;;;;23.48;63.32;101289.72;4963910;28;20470;-71
2023/06/18 00:06:02;;;;;;;12.27;7.20;;;;;;;23.46;63.34;101291.78;4965952;28;20535;-69
2023/06/18 00:08:28;;;;;;;13.35;7.72;;;;;;;23.43;63.65;101289.56;4956448;28;20078;-70
2023/06/18 00:10:55;;;;;;;13.55;7.82;;;;;;;23.43;62.37;101285.03;4965381;28;20047;-69
2023/06/18 00:13:21;;;;;;;11.80;8.10;;;;;;;23.38;63.13;101290.22;4959834;28;20518;-69
2023/06/18 00:15:48;;;;;;;10.30;6.93;;;;;;;23.36;63.19;101294.97;4960341;28;20095;-69
2023/06/18 00:18:14;;;;;;;13.45;6.97;;;;;;;23.34;62.51;101288.22;4961173;28;20393;-68
2023/06/18 00:20:41;;;;;;;11.23;7.30;;;;;;;23.32;62.10;101288.44;4961034;28;20083;-68
2023/06/18 00:23:07;;;;;;;9.73;7.03;;;;;;;23.32;61.79;101292.97;4963390;28;20051;-68
2023/06/18 00:25:34;;;;;;;9.48;6.68;;;;;;;23.32;62.08;101283.06;4960816;28;20603;-69
2023/06/18 00:28:00;;;;;;;9.43;6.88;;;;;;;23.32;62.13;101280.41;4965553;28;20074;-68
2023/06/18 00:30:27;;;;;;;10.50;6.97;;;;;;;23.27;63.49;101280.25;4958861;28;20523;-67
2023/06/18 00:32:54;;;;;;;17.58;7.18;;;;;;;23.19;64.51;101278.66;4970946;28;20724;-68
2023/06/18 00:35:21;;;;;;;9.60;6.97;;;;;;;23.16;64.10;101273.75;4947405;28;20142;-67
2023/06/18 00:37:48;;;;;;;13.02;7.47;;;;;;;23.13;64.45;101278.72;4960871;28;20098;-68
2023/06/18 00:40:15;;;;;;;9.15;6.97;;;;;;;23.07;64.43;101272.38;4969267;28;20141;-68
2023/06/18 00:42:43;;;;;;;11.13;7.32;;;;;;;23.08;64.05;101277.50;4957884;28;20051;-69
2023/06/18 00:45:11;;;;;;;11.75;7.60;;;;;;;23.08;65.15;101274.03;4965558;28;20146;-69
2023/06/18 00:47:44;;;;;;;10.57;7.15;;;;;;;23.05;65.26;101275.28;4964509;28;20054;-68
2023/06/18 00:50:16;;;;;;;13.60;7.57;;;;;;;23.01;65.07;101273.22;4965343;28;20050;-67
2023/06/18 00:52:47;;;;;;;12.93;7.70;;;;;;;22.98;65.62;101273.66;4960947;28;20047;-67
2023/06/18 00:55:18;;;;;;;12.43;8.10;;;;;;;22.97;65.08;101269.34;4966253;28;20058;-69
2023/06/18 00:57:49;;;;;;;12.13;7.57;;;;;;;22.94;64.74;101272.47;4962669;28;20113;-68
2023/06/18 01:00:19;;;;;;;11.13;7.75;;;;;;;22.86;66.68;101269.00;4961730;28;20047;-68
2023/06/18 01:02:49;;;;;;;9.15;6.88;;;;;;;22.82;66.11;101267.81;4966905;28;20059;-68
2023/06/18 01:05:20;;;;;;;14.07;6.93;;;;;;;22.79;65.94;101265.56;4947307;28;20141;-66
2023/06/18 01:07:50;;;;;;;13.68;7.80;;;;;;;22.76;66.23;101271.34;4967988;28;20718;-66
2023/06/18 01:10:20;;;;;;;10.88;6.65;;;;;;;22.73;65.72;101260.28;4954873;28;20055;-66
2023/06/18 01:12:48;;;;;;;9.18;6.85;;;;;;;22.73;65.87;101254.94;4964073;28;20484;-68
2023/06/18 01:15:17;;;;;;;10.38;7.05;;;;;;;22.69;66.25;101258.03;4959821;28;20054;-68
2023/06/18 01:17:48;;;;;;;14.82;7.43;;;;;;;22.67;66.62;101259.28;4967631;28;20058;-67
2023/06/18 01:20:17;;;;;;;10.50;7.35;;;;;;;22.58;65.67;101261.41;4967286;28;20116;-67
2023/06/18 01:22:51;;;;;;;13.05;7.50;;;;;;;22.55;66.28;101264.50;4960923;28;20358;-66
2023/06/18 01:25:18;;;;;;;9.88;6.65;;;;;;;22.52;66.28;101262.25;4963842;28;20129;-66
2023/06/18 01:27:47;;;;;;;11.15;6.97;;;;;;;22.51;66.34;101266.78;4952651;28;20055;-66
2023/06/18 01:30:14;;;;;;;9.77;6.78;;;;;;;22.49;65.85;101266.16;4967727;28;20479;-66
2023/06/18 01:32:40;;;;;;;10.40;7.10;;;;;;;22.46;66.10;101263.94;4961203;28;20055;-67
2023/06/18 01:35:14;;;;;;;10.80;7.43;;;;;;;22.45;66.17;101259.63;4968989;28;20797;-67
2023/06/18 01:38:25;;;;;;;10.93;7.07;;;;;;;22.41;66.70;101262.94;4960952;28;20134;-66
2023/06/18 01:40:59;;;;;;;13.27;7.55;;;;;;;22.39;66.52;101259.66;4956170;28;20138;-66
2023/06/18 01:43:29;;;;;;;9.18;6.97;;;;;;;22.33;66.30;101253.31;4968277;28;20089;-67
2023/06/18 01:46:05;;;;;;;9.48;6.55;;;;;;;22.30;66.19;101256.41;4958999;28;20082;-66
2023/06/18 01:48:36;;;;;;;15.52;7.50;;;;;;;22.27;66.87;101251.50;4964530;28;20050;-67
2023/06/18 01:51:04;;;;;;;10.75;6.75;;;;;;;22.21;66.00;101255.81;4941581;28;20132;-66
2023/06/18 01:53:32;;;;;;;;;;;;;;;22.22;66.42;101262.78;4947062;28;20109;-67
2023/06/18 01:56:01;;;;;;;12.20;7.00;;;;;;;22.18;66.76;101250.06;4937447;28;19936;-68
2023/06/18 01:58:33;;;;;;;10.48;7.28;;;;;;;22.14;67.27;101249.69;4961167;28;20090;-67
2023/06/18 02:01:01;;;;;;;13.23;7.10;;;;;;;22.08;67.38;101254.00;4968795;28;20050;-67
2023/06/18 02:03:27;;;;;;;12.10;6.85;;;;;;;22.05;67.80;101254.47;4961108;28;20058;-68
2023/06/18 02:05:54;;;;;;;9.63;6.80;;;;;;;22.02;66.38;101249.53;4958745;28;20045;-66
2023/06/18 02:08:21;;;;;;;9.93;6.93;;;;;;;21.96;67.52;101247.69;4936952;28;20146;-66
2023/06/18 02:10:48;;;;;;;11.88;7.10;;;;;;;21.94;67.49;101246.28;4967462;28;20061;-67
2023/06/18 02:13:14;;;;;;;8.85;6.63;;;;;;;21.87;67.16;101243.63;4943899;28;20105;-66
2023/06/18 02:15:41;;;;;;;10.73;6.70;;;;;;;21.84;68.05;101241.38;4961527;28;20054;-68
2023/06/18 02:18:09;;;;;;;11.23;6.77;;;;;;;21.78;68.67;101243.03;4967202;28;20057;-66
2023/06/18 02:20:35;;;;;;;8.93;6.82;;;;;;;21.72;68.13;101241.22;4956151;28;20082;-67
2023/06/18 02:23:03;;;;;;;9.80;6.70;;;;;;;21.69;68.70;101247.78;4956199;28;20488;-66
2023/06/18 02:25:29;;;;;;;9.88;7.18;;;;;;;21.64;69.31;101238.75;4961092;28;20515;-67
2023/06/18 02:27:57;;;;;;;10.82;7.00;;;;;;;21.60;69.32;101234.88;4968119;28;20061;-67
2023/06/18 02:30:25;;;;;;;11.02;6.95;;;;;;;21.55;69.70;101232.03;4961082;28;20146;-67
2023/06/18 02:32:52;;;;;;;9.27;7.07;;;;;;;21.49;69.24;101231.00;4966945;28;20576;-66
2023/06/18 02:35:19;;;;;;;10.52;6.75;;;;;;;21.45;68.92;101233.28;4957762;28;20063;-67
2023/06/18 02:37:46;;;;;;;10.35;6.95;;;;;;;21.36;69.88;101226.47;4949596;28;20082;-68
2023/06/18 02:40:15;;;;;;;12.23;6.93;;;;;;;21.29;71.01;101237.16;4967198;28;20305;-68
2023/06/18 02:42:47;;;;;;;12.65;6.13;;;;;;;21.27;70.49;101233.88;4946160;28;20057;-69
2023/06/18 02:45:21;;;;;;;13.45;7.00;;;;;;;21.24;70.21;101228.94;4960398;28;20045;-69
2023/06/18 02:47:49;;;;;;;8.38;7.07;;;;;;;21.21;70.12;101218.72;4943195;28;20117;-69
2023/06/18 02:50:16;;;;;;;10.77;7.28;;;;;;;21.17;71.13;101224.66;4957837;28;20054;-70
2023/06/18 02:52:44;;;;;;;10.77;7.05;;;;;;;21.10;72.02;101220.16;4948627;28;20050;-69
2023/06/18 02:55:11;;;;;;;;;;;;;;;21.05;72.40;101229.78;4953465;28;20086;-70
2023/06/18 02:57:40;;;;;;;13.57;7.15;;;;;;;21.06;72.16;101228.78;4959850;28;19926;-69
2023/06/18 03:00:09;;;;;;;;;;;;;;;21.03;72.65;101222.03;4958247;28;20050;-70
2023/06/18 03:02:36;;;;;;;11.07;6.82;;;;;;;20.98;72.52;101218.31;4953577;28;19989;-70
2023/06/18 03:05:03;;;;;;;11.68;7.35;;;;;;;20.95;72.74;101211.53;4957234;28;20057;-69
2023/06/18 03:07:30;;;;;;;8.93;6.85;;;;;;;20.92;73.17;101220.78;4967662;28;20130;-70
2023/06/18 03:09:56;;;;;;;14.55;7.47;;;;;;;20.89;73.09;101218.50;4968386;28;20074;-69
2023/06/18 03:12:23;;;;;;;11.68;7.85;;;;;;;20.85;74.64;101221.78;4960403;28;20554;-69
2023/06/18 03:14:50;;;;;;;10.55;6.93;;;;;;;20.77;75.33;101211.34;4967450;28;20633;-70
2023/06/18 03:17:16;;;;;;;11.27;7.45;;;;;;;20.72;75.35;101215.44;4957954;28;20090;-69
2023/06/18 03:19:43;;;;;;;10.00;7.60;;;;;;;20.68;76.15;101211.53;4961095;28;20047;-69
2023/06/18 03:22:10;;;;;;;14.57;7.70;;;;;;;20.64;76.22;101212.13;4962482;28;20054;-70
2023/06/18 03:24:38;;;;;;;12.70;7.50;;;;;;;20.60;76.35;101221.56;4964816;28;20082;-69
2023/06/18 03:27:05;;;;;;;11.27;7.38;;;;;;;20.52;77.13;101222.53;4965095;28;20478;-69
2023/06/18 03:29:34;;;;;;;12.77;7.20;;;;;;;20.46;77.08;101212.69;4958784;28;20089;-70
2023/06/18 03:32:02;;;;;;;11.50;7.50;;;;;;;20.43;77.90;101219.25;4960683;28;20051;-69
2023/06/18 03:34:31;;;;;;;11.60;7.97;;;;;;;20.42;77.63;101220.28;4960211;28;20459;-69
2023/06/18 03:37:00;;;;;;;11.70;7.60;;;;;;;20.37;78.69;101222.72;4963989;28;20051;-70
2023/06/18 03:39:27;;;;;;;10.95;7.60;;;;;;;20.32;78.23;101219.84;4962798;28;20136;-69
2023/06/18 03:41:53;;;;;;;11.43;7.90;;;;;;;20.31;79.19;101219.03;4962388;28;20130;-69
2023/06/18 03:44:21;;;;;;;12.82;8.07;;;;;;;20.27;80.70;101223.13;4958434;28;20512;-69
2023/06/18 03:46:47;;;;;;;11.50;7.43;;;;;;;20.23;79.21;101221.88;4957870;28;20078;-69
2023/06/18 03:49:14;;;;;;;13.45;7.40;;;;;;;20.23;80.93;101221.03;4950104;28;20050;-70
2023/06/18 03:51:40;;;;;;;8.23;7.25;;;;;;;20.23;80.59;101232.53;4942935;28;20082;-69
2023/06/18 03:54:07;;;;;;;12.35;8.05;;;;;;;20.26;81.05;101225.97;4967948;28;20575;-69
2023/06/18 03:56:33;;;;;;;11.52;8.02;;;;;;;20.24;81.34;101234.16;4956585;28;20618;-70
2023/06/18 03:59:00;;;;;;;13.18;7.88;;;;;;;20.24;82.00;101233.34;4962672;28;20089;-70
2023/06/18 04:01:27;;;;;;;11.55;7.72;;;;;;;20.25;81.61;101229.69;4962819;28;20059;-70
2023/06/18 04:03:53;;;;;;;11.83;7.40;;;;;;;20.24;81.91;101228.84;4962777;28;20050;-70
2023/06/18 04:06:20;;;;;;;13.90;8.13;;;;;;;20.27;81.42;101235.63;4973216;28;20488;-69
2023/06/18 04:08:47;;;;;;;10.82;7.45;;;;;;;20.27;81.95;101230.28;4963369;28;20690;-70
2023/06/18 04:11:13;;;;;;;13.02;8.23;;;;;;;20.27;83.05;101246.28;4972286;28;20463;-70
2023/06/18 04:13:40;;;;;;;11.20;8.57;;;;;;;20.24;83.05;101234.16;4963786;28;20117;-69
2023/06/18 04:16:06;;;;;;;11.68;8.65;;;;;;;20.26;83.93;101240.09;4967020;28;20677;-70
2023/06/18 04:18:33;;;;;;;13.32;9.07;;;;;;;20.28;83.65;101237.25;4972442;28;20054;-69
2023/06/18 04:20:59;;;;;;;16.27;9.52;;;;;;;20.27;83.36;101238.28;4965771;28;20483;-68
2023/06/18 04:23:27;;;;;;;10.35;8.80;;;;;;;20.31;84.02;101243.00;4980988;28;20487;-69
2023/06/18 04:25:54;;;;;;;11.02;8.82;;;;;;;20.34;83.95;101241.78;4963979;28;20058;-69
2023/06/18 04:28:22;;;;;;;12.43;8.70;;;;;;;20.33;84.33;101245.47;4963463;28;20496;-70
2023/06/18 04:30:48;;;;;;;12.68;8.95;;;;;;;20.37;84.12;101244.06;4955260;28;20051;-70
2023/06/18 04:33:15;;;;;;;12.98;8.73;;;;;;;20.40;83.77;101243.63;4974579;28;20472;-69
2023/06/18 04:35:42;;;;;;;12.88;9.07;;;;;;;20.46;82.62;101244.66;4967371;28;20051;-69
2023/06/18 04:38:10;;;;;;;11.35;8.93;;;;;;;20.51;82.95;101243.03;4962014;28;20747;-70
2023/06/18 04:40:37;;;;;;;15.07;9.48;;;;;;;20.56;82.47;101253.09;4966472;28;20065;-70
2023/06/18 04:43:04;;;;;;;13.45;9.32;;;;;;;20.60;82.95;101245.56;4956111;28;20086;-69
2023/06/18 04:45:30;;;;;;;13.10;9.95;;;;;;;20.64;82.70;101244.97;4966780;28;20051;-68
2023/06/18 04:47:57;;;;;;;13.95;9.32;;;;;;;20.66;82.10;101245.56;4961537;28;20655;-69
2023/06/18 04:50:23;;;;;;;12.23;9.30;;;;;;;20.69;81.41;101252.34;4953078;28;20329;-68
2023/06/18 04:52:50;;;;;;;14.43;10.40;;;;;;;20.68;82.52;101240.88;4952348;28;20052;-70
2023/06/18 04:55:17;;;;;;;14.75;10.13;;;;;;;20.73;81.30;101243.72;4958680;28;20058;-69
2023/06/18 04:57:44;;;;;;;17.00;10.07;;;;;;;20.79;81.85;101251.94;4963645;28;20110;-69
2023/06/18 05:00:10;;;;;;;15.35;9.50;;;;;;;20.85;80.57;101249.28;4964471;28;20055;-69
2023/06/18 05:02:37;;;;;;;15.98;9.93;;;;;;;20.88;81.16;101256.06;4968757;28;20061;-70
2023/06/18 05:05:04;;;;;;;12.75;9.73;;;;;;;20.90;81.58;101257.50;4960602;28;20047;-69
2023/06/18 05:07:31;;;;;;;15.35;10.25;;;;;;;20.90;81.37;101259.34;4967505;28;20140;-69
2023/06/18 05:09:57;;;;;;;13.65;9.82;;;;;;;20.94;81.08;101252.56;4962439;28;20484;-70
2023/06/18 05:12:23;;;;;;;13.38;10.02;;;;;;;20.96;80.84;101247.84;4963601;28;20174;-68
2023/06/18 05:14:50;;;;;;;14.40;10.38;;;;;;;20.97;80.93;101251.34;4947120;28;20153;-70
2023/06/18 05:17:20;;;;;;;13.65;9.52;;;;;;;21.04;79.40;101252.16;4946076;28;20058;-70
2023/06/18 05:19:47;;;;;;;15.80;9.50;;;;;;;21.08;79.84;101245.38;4969386;28;20097;-69
2023/06/18 05:22:13;;;;;;;13.43;9.88;;;;;;;21.09;79.13;101244.34;4940896;28;20050;-70
2023/06/18 05:24:40;;;;;;;15.38;9.90;;;;;;;21.11;78.59;101248.47;4959544;28;20563;-69
2023/06/18 05:27:06;;;;;;;13.60;9.05;;;;;;;21.13;76.77;101248.28;4968339;28;20380;-70
2023/06/18 05:29:33;;;;;;;13.07;9.98;;;;;;;21.18;77.18;101252.97;4963180;28;20098;-70
2023/06/18 05:32:00;;;;;;;15.30;10.40;;;;;;;21.19;76.90;101255.44;4966456;28;20188;-71
2023/06/18 05:34:26;;;;;;;15.95;10.20;;;;;;;21.24;77.79;101260.16;4943888;28;20061;-69
2023/06/18 05:36:53;;;;;;;13.32;10.07;;;;;;;21.26;78.02;101256.25;4964132;28;20090;-70
2023/06/18 05:39:19;;;;;;;13.20;10.40;;;;;;;21.26;78.08;101244.75;4964602;28;20055;-69
2023/06/18 05:41:47;;;;;;;14.65;10.25;;;;;;;21.27;78.17;101249.09;4960766;28;20145;-69
2023/06/18 05:44:14;;;;;;;13.05;10.05;;;;;;;21.27;78.72;101249.91;4966074;28;20412;-70
2023/06/18 05:46:40;;;;;;;15.20;10.43;;;;;;;21.32;77.30;101250.06;4962356;28;20054;-71
2023/06/18 05:49:07;;;;;;;15.95;11.02;;;;;;;21.37;78.55;101256.66;4968766;28;20047;-70
2023/06/18 05:51:33;;;;;;;16.15;10.55;;;;;;;21.38;78.72;101251.09;4956511;28;20085;-69
2023/06/18 05:54:00;;;;;;;16.95;11.55;;;;;;;21.37;78.38;101248.66;4958932;28;20074;-69
2023/06/18 05:56:26;;;;;;;14.35;10.73;;;;;;;21.43;77.26;101250.50;4964032;28;20097;-70
2023/06/18 05:58:53;;;;;;;13.60;10.27;;;;;;;21.49;76.19;101253.16;4958951;28;20555;-70
2023/06/18 06:01:19;;;;;;;16.77;11.55;;;;;;;21.52;76.27;101260.78;4945140;28;20490;-71
2023/06/18 06:03:46;;;;;;;14.75;10.80;;;;;;;21.56;76.51;101263.84;4961385;28;20059;-69
2023/06/18 06:06:12;;;;;;;16.90;11.35;;;;;;;21.62;74.14;101256.84;4945296;28;20559;-71
2023/06/18 06:08:39;;;;;;;16.00;11.48;;;;;;;21.71;74.75;101264.41;4958208;28;20078;-69
2023/06/18 06:11:06;;;;;;;13.57;11.57;;;;;;;21.76;75.40;101265.63;4959784;28;20110;-69
2023/06/18 06:13:32;;;;;;;12.82;10.93;;;;;;;21.76;73.11;101266.47;4968405;28;20150;-69
2023/06/18 06:15:59;;;;;;;14.95;10.32;;;;;;;21.83;72.61;101271.78;4956908;28;20078;-69
2023/06/18 06:18:25;;;;;;;17.13;13.23;;;;;;;21.90;72.45;101262.72;4965194;28;20594;-69
2023/06/18 06:20:52;;;;;;;17.98;12.35;;;;;;;21.96;73.76;101265.59;4947462;28;20062;-70
2023/06/18 06:23:18;;;;;;;17.85;12.65;;;;;;;22.02;72.86;101267.41;4965946;28;20138;-70
2023/06/18 06:25:45;;;;;;;17.45;13.13;;;;;;;22.04;71.07;101271.50;4961657;28;20950;-70
2023/06/18 06:28:12;;;;;;;17.33;13.60;;;;;;;22.15;72.67;101269.19;4968036;28;20050;-69
2023/06/18 06:30:38;;;;;;;21.48;13.25;;;;;;;22.20;70.63;101269.38;4964932;28;20065;-70
2023/06/18 06:33:05;;;;;;;19.33;13.98;;;;;;;22.25;70.53;101269.59;4954971;28;20113;-69
2023/06/18 06:35:31;;;;;;;18.98;13.38;;;;;;;22.28;69.34;101267.31;4960425;28;20130;-69
2023/06/18 06:37:58;;;;;;;17.70;13.50;;;;;;;22.40;69.59;101266.63;4960652;28;20133;-70
2023/06/18 06:40:24;;;;;;;18.98;14.20;;;;;;;22.47;69.47;101262.91;4956885;28;20083;-68
2023/06/18 06:42:51;;;;;;;16.55;13.82;;;;;;;22.57;68.71;101272.31;4959116;28;20046;-69
2023/06/18 06:45:17;;;;;;;16.42;13.52;;;;;;;22.66;70.22;101271.84;4943340;28;20286;-68
2023/06/18 06:47:46;;;;;;;19.00;13.88;;;;;;;22.75;68.62;101259.00;4963711;28;20143;-70
2023/06/18 06:50:12;;;;;;;16.80;12.60;;;;;;;22.89;65.22;101257.91;4953801;28;20076;-70
2023/06/18 06:52:39;;;;;;;15.20;11.23;;;;;;;23.06;64.68;101260.88;4967445;28;20057;-69
2023/06/18 06:55:06;;;;;;;20.38;13.48;;;;;;;23.17;66.56;101261.19;4961769;28;20475;-68
2023/06/18 06:57:32;;;;;;;18.08;13.95;;;;;;;23.28;64.97;101269.31;4962885;28;20105;-69
2023/06/18 06:59:59;;;;;;;16.90;14.13;;;;;;;23.35;64.37;101261.22;4959724;28;20055;-68
2023/06/18 07:02:25;;;;;;;16.92;12.82;;;;;;;23.44;62.40;101259.91;4963678;28;20463;-68
2023/06/18 07:04:52;;;;;;;16.63;14.48;;;;;;;23.56;62.21;101262.69;4966206;28;20062;-69
2023/06/18 07:07:19;;;;;;;21.52;14.93;;;;;;;23.65;62.04;101263.19;4961499;28;20051;-69
2023/06/18 07:09:45;;;;;;;15.30;13.20;;;;;;;23.72;61.73;101269.31;4963411;28;20054;-70
2023/06/18 07:12:12;;;;;;;16.65;12.05;;;;;;;23.84;61.26;101266.72;4956174;28;20094;-69
2023/06/18 07:14:38;;;;;;;15.38;12.75;;;;;;;23.90;59.20;101260.47;4943087;28;20065;-70
2023/06/18 07:17:05;;;;;;;17.40;12.40;;;;;;;24.00;58.31;101259.94;4959657;28;20046;-70
2023/06/18 07:19:31;;;;;;;13.88;12.30;;;;;;;24.14;59.03;101266.75;4965754;28;20051;-70
2023/06/18 07:21:59;;;;;;;20.20;12.65;;;;;;;24.31;58.80;101263.47;4963899;28;20098;-70
2023/06/18 07:24:25;;;;;;;15.27;11.65;;;;;;;24.45;57.50;101263.03;4958437;28;20050;-72
2023/06/18 07:26:52;;;;;;;13.95;10.30;;;;;;;24.52;56.77;101259.47;4964088;28;20058;-72
2023/06/18 07:29:18;;;;;;;15.27;11.27;;;;;;;24.69;56.72;101259.66;4955232;28;20105;-72
2023/06/18 07:31:45;;;;;;;15.60;11.77;;;;;;;24.81;56.32;101263.97;4967340;28;20484;-68
2023/06/18 07:34:12;;;;;;;16.85;12.48;;;;;;;24.89;55.86;101262.00;4962154;28;20054;-69
2023/06/18 07:36:39;;;;;;;15.98;11.98;;;;;;;25.00;55.94;101261.22;4965589;28;20150;-69
2023/06/18 07:39:09;;;;;;;14.73;10.57;;;;;;;25.09;54.90;101259.00;4970254;28;20106;-70
2023/06/18 07:41:36;;;;;;;13.02;10.95;;;;;;;25.21;54.10;101262.53;4951512;28;20481;-69
2023/06/18 07:44:03;;;;;;;11.73;10.23;;;;;;;25.23;52.24;101266.63;4964625;28;20085;-69
2023/06/18 07:46:30;;;;;;;13.80;11.13;;;;;;;25.32;52.82;101269.75;4948979;28;20569;-69
2023/06/18 07:48:57;;;;;;;12.50;10.70;;;;;;;25.24;52.28;101270.13;4951887;28;20047;-67
2023/06/18 07:51:23;;;;;;;15.93;11.07;;;;;;;25.40;52.87;101265.91;4951895;28;20492;-69
2023/06/18 07:53:50;;;;;;;15.85;10.90;;;;;;;25.56;53.08;101259.00;4957974;28;20085;-72
2023/06/18 07:56:17;;;;;;;16.60;11.65;;;;;;;25.65;52.52;101261.09;4965057;28;20143;-70
2023/06/18 07:58:44;;;;;;;13.80;10.90;;;;;;;25.64;51.06;101266.72;4961867;28;20046;-70
2023/06/18 08:01:10;;;;;;;13.82;9.63;;;;;;;25.61;50.44;101275.25;4964892;28;20141;-70
2023/06/18 08:03:36;;;;;;;14.27;9.70;;;;;;;25.58;48.21;101271.16;4959189;28;20050;-69
2023/06/18 08:06:03;;;;;;;11.55;8.63;;;;;;;25.59;48.09;101277.34;4967447;28;20051;-70
2023/06/18 08:08:30;;;;;;;13.27;10.10;;;;;;;25.45;48.70;101285.66;4953653;28;20050;-69
2023/06/18 08:10:56;;;;;;;16.02;9.52;;;;;;;25.31;49.18;101295.00;4966989;28;20075;-68
2023/06/18 08:13:22;;;;;;;13.30;9.32;;;;;;;25.13;49.14;101301.25;4968565;28;20082;-69
2023/06/18 08:15:49;;;;;;;14.93;9.95;;;;;;;25.09;49.60;101299.25;4959006;28;20137;-69
2023/06/18 08:18:15;;;;;;;11.73;9.63;;;;;;;25.14;49.82;101283.28;4955625;28;20101;-69
2023/06/18 08:20:42;;;;;;;12.55;10.15;;;;;;;25.05;49.19;101282.78;4962761;28;20284;-70
2023/06/18 08:23:08;;;;;;;15.50;9.65;;;;;;;25.07;50.54;101280.72;4965651;28;20050;-68
2023/06/18 08:25:35;;;;;;;13.73;10.00;;;;;;;25.14;49.81;101275.22;4967346;28;20058;-69
2023/06/18 08:28:02;;;;;;;11.13;9.13;;;;;;;25.30;49.68;101271.88;4960875;28;20051;-70
2023/06/18 08:30:29;;;;;;;15.07;9.18;;;;;;;25.50;49.83;101270.69;4968301;28;21137;-67
2023/06/18 08:32:57;;;;;;;9.32;8.27;;;;;;;25.60;47.94;101260.16;4955474;28;20070;-71
2023/06/18 08:35:23;;;;;;;11.32;9.70;;;;;;;25.67;49.02;101260.88;4963878;28;20142;-73
2023/06/18 08:37:50;;;;;;;11.93;8.20;;;;;;;25.87;48.77;101263.16;4952282;28;20050;-69
2023/06/18 08:40:21;;;;;;;12.00;8.90;;;;;;;25.96;48.08;101251.00;4960914;28;20118;-71
2023/06/18 08:42:48;;;;;;;11.55;8.70;;;;;;;26.14;48.83;101250.00;4968078;28;20054;-71
2023/06/18 08:45:31;;;;;;;11.88;9.05;;;;;;;26.22;46.37;101264.94;4960002;28;20055;-68
2023/06/18 08:47:58;;;;;;;11.45;9.68;;;;;;;26.27;46.63;101258.88;4967321;28;20047;-69
2023/06/18 08:50:32;;;;;;;10.98;9.27;;;;;;;26.29;46.51;101257.56;4935102;28;20086;-68
2023/06/18 08:53:05;;;;;;;11.05;9.43;;;;;;;26.30;46.33;101258.38;4963786;28;20082;-71
2023/06/18 08:55:32;;;;;;;11.30;8.73;;;;;;;26.47;46.61;101255.72;4945419;28;20157;-70
2023/06/18 08:58:09;;;;;;;16.80;9.80;;;;;;;26.57;45.23;101250.50;4950766;28;20070;-69
2023/06/18 09:00:36;;;;;;;12.30;8.88;;;;;;;26.84;45.60;101248.03;4966614;28;20479;-71
2023/06/18 09:03:03;;;;;;;14.43;8.90;;;;;;;27.19;44.92;101246.97;4940824;28;20082;-70
2023/06/18 09:05:30;;;;;;;12.03;8.60;;;;;;;27.65;43.80;101255.69;4967545;28;20050;-69
2023/06/18 09:07:57;;;;;;;11.57;9.23;;;;;;;27.69;41.94;101259.50;4959549;28;20662;-70
2023/06/18 09:10:25;;;;;;;11.52;8.60;;;;;;;28.03;42.49;101254.00;4951629;28;20669;-70
2023/06/18 09:12:51;;;;;;;15.23;9.43;;;;;;;28.23;41.22;101250.72;4947710;28;20113;-71
2023/06/18 09:15:18;;;;;;;12.18;9.57;;;;;;;28.18;40.39;101253.34;4962210;28;20046;-69
2023/06/18 09:17:51;;;;;;;12.65;9.07;;;;;;;28.40;41.26;101253.28;4945285;28;20102;-69
2023/06/18 09:20:19;;;;;;;12.52;9.00;;;;;;;28.47;39.56;101245.00;4941343;28;20534;-68
2023/06/18 09:22:47;;;;;;;12.55;7.97;;;;;;;28.82;40.92;101243.72;4968290;28;20047;-69
2023/06/18 09:25:21;;;;;;;11.05;9.88;;;;;;;28.93;38.63;101240.81;4961725;28;20046;-69
2023/06/18 09:27:48;;;;;;;10.37;9.00;;;;;;;28.88;37.49;101245.38;4926419;28;1133387;-68
2023/06/18 09:30:19;;;;;;;11.03;9.10;;;;;;;28.95;38.48;101244.09;4945134;28;20578;-68
2023/06/18 09:32:47;;;;;;;12.27;8.20;;;;;;;29.32;38.76;101243.22;4944835;28;20061;-68
2023/06/18 09:35:18;;;;;;;9.65;8.25;;;;;;;29.47;37.40;101244.41;4962911;28;20051;-68
2023/06/18 09:37:45;;;;;;;14.55;8.77;;;;;;;29.48;37.73;101243.31;4962966;28;20057;-67
2023/06/18 09:40:18;;;;;;;14.15;7.65;;;;;;;29.47;36.23;101239.81;4963052;28;20491;-68
2023/06/18 09:42:46;;;;;;;8.27;6.80;;;;;;;29.74;35.29;101236.97;4955363;28;20121;-67
2023/06/18 09:45:14;;;;;;;;;;;;;;;29.89;35.91;101228.13;4958748;28;20067;-67
2023/06/18 09:47:43;;;;;;;11.40;6.82;;;;;;;30.08;35.48;101230.31;4959888;28;19926;-70
2023/06/18 09:50:10;;;;;;;12.18;7.78;;;;;;;30.23;35.21;101229.53;4963756;28;20047;-72
2023/06/18 09:52:44;;;;;;;8.93;6.70;;;;;;;30.47;35.85;101221.72;4968620;28;20520;-69
2023/06/18 09:55:38;;;;;;;10.52;8.35;;;;;;;30.52;35.33;101221.72;4962434;28;20050;-69
2023/06/18 09:58:05;;;;;;;9.57;8.07;;;;;;;30.41;35.44;101229.03;4963333;28;20053;-71
2023/06/18 10:00:31;;;;;;;7.80;6.53;;;;;;;30.53;36.99;101223.34;4958379;28;20078;-68
2023/06/18 10:03:07;;;;;;;10.05;7.57;;;;;;;30.51;35.50;101222.81;4965717;28;20046;-72
2023/06/18 10:05:34;;;;;;;11.15;7.28;;;;;;;30.27;35.50;101220.59;4963142;28;20484;-69
2023/06/18 10:08:06;;;;;;;9.18;7.13;;;;;;;30.24;35.71;101223.03;4953862;28;20469;-70
2023/06/18 10:10:36;;;;;;;8.95;6.63;;;;;;;30.36;35.27;101218.19;4950236;28;20046;-69
2023/06/18 10:13:06;;;;;;;10.73;7.72;;;;;;;30.38;35.35;101221.44;4964515;28;20062;-68
2023/06/18 10:15:35;;;;;;;12.45;6.80;;;;;;;30.52;35.83;101221.72;4959459;28;20054;-70
2023/06/18 10:18:04;;;;;;;10.10;6.97;;;;;;;30.43;35.03;101215.25;4963324;28;20740;-69
2023/06/18 10:20:33;;;;;;;9.93;6.47;;;;;;;30.33;35.37;101216.84;4964371;28;20067;-71
2023/06/18 10:23:03;;;;;;;10.75;6.18;;;;;;;30.55;36.74;101210.34;4964058;28;20067;-74
2023/06/18 10:25:31;;;;;;;9.95;6.10;;;;;;;30.79;36.30;101220.63;4961035;28;20653;-71
2023/06/18 10:27:58;;;;;;;;;;;;;;;30.87;35.87;101209.25;4961156;28;20081;-70
2023/06/18 10:30:25;;;;;;;;;;;;;;;30.67;33.83;101204.66;4944304;28;19930;-72
2023/06/18 10:32:53;;;;;;;9.23;6.80;;;;;;;30.45;34.74;101210.38;4966591;28;19926;-70
2023/06/18 10:35:20;;;;;;;12.23;7.18;;;;;;;30.32;35.45;101207.13;4959682;28;20085;-71
2023/06/18 10:37:47;;;;;;;7.45;5.97;;;;;;;30.38;36.40;101207.91;4967485;28;20106;-71
2023/06/18 10:40:14;;;;;;;11.48;6.82;;;;;;;30.24;35.92;101201.38;4943088;28;20105;-70
2023/06/18 10:42:40;;;;;;;7.75;6.50;;;;;;;30.02;35.13;101196.22;4964749;28;20074;-71
2023/06/18 10:45:12;;;;;;;8.35;5.95;;;;;;;30.08;35.78;101198.66;4960084;28;20063;-68
2023/06/18 10:47:40;;;;;;;7.93;5.78;;;;;;;30.08;36.87;101200.56;4960880;28;20101;-71
2023/06/18 10:50:06;;;;;;;;;;;;;;;30.16;36.86;101192.72;4960404;28;20055;-70
2023/06/18 10:52:33;;;;;;;8.57;5.88;;;;;;;29.99;36.25;101194.88;4946288;28;19922;-72
2023/06/18 10:55:05;;;;;;;9.50;6.63;;;;;;;30.05;36.78;101192.97;4964133;28;20050;-70
2023/06/18 10:57:31;;;;;;;10.00;6.70;;;;;;;29.89;36.20;101184.03;4937341;28;20054;-70
2023/06/18 10:59:58;;;;;;;8.60;6.72;;;;;;;29.88;37.02;101185.91;4960790;28;20085;-70
2023/06/18 11:02:35;;;;;;;8.05;6.72;;;;;;;29.99;37.87;101185.94;4967536;28;20527;-69
2023/06/18 11:05:02;;;;;;;9.40;6.07;;;;;;;29.98;37.66;101193.25;4955284;28;20086;-69
2023/06/18 11:07:30;;;;;;;7.85;6.70;;;;;;;29.85;37.40;101194.56;4950764;28;20105;-69
2023/06/18 11:09:58;;;;;;;11.05;6.72;;;;;;;29.73;37.39;101192.09;4959589;28;20700;-70
2023/06/18 11:12:30;;;;;;;8.00;7.07;;;;;;;29.52;38.45;101203.88;4961891;28;20065;-70
2023/06/18 11:15:19;;;;;;;9.52;7.50;;;;;;;29.24;37.89;101205.09;4958662;28;20042;-69
2023/06/18 11:17:49;;;;;;;11.20;7.43;;;;;;;28.91;37.84;101202.47;4964380;28;20062;-70
2023/06/18 11:20:20;;;;;;;10.48;7.47;;;;;;;28.59;38.77;101206.00;4963040;28;20043;-70
2023/06/18 11:22:52;;;;;;;10.68;7.78;;;;;;;28.56;39.56;101206.53;4967107;28;20058;-68