Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:33;;;;;;;7.63;5.10;;;;;;;;;;4950491;28;20190;-77
2022/01/06 00:03:58;;;;;;;7.37;4.90;;;;;;;;;;4957252;28;20187;-77
2022/01/06 00:06:24;;;;;;;7.47;4.75;;;;;;;;;;4950405;28;20533;-77
2022/01/06 00:08:49;;;;;;;11.30;4.63;;;;;;;;;;4935328;29;20189;-77
2022/01/06 00:11:15;;;;;;;8.70;5.17;;;;;;;;;;4955463;28;20186;-77
2022/01/06 00:16:32;;;;;;;8.70;4.90;;;;;;;;;;4951870;28;20290;-77
2022/01/06 00:24:12;;;;;;;11.67;6.07;;;;;;;;;;4953889;28;20205;-77
2022/01/06 00:26:38;;;;;;;9.37;5.30;;;;;;;;;;4953124;28;20268;-77
2022/01/06 00:29:03;;;;;;;6.97;5.03;;;;;;;;;;4937710;29;20201;-77
2022/01/06 00:31:28;;;;;;;13.23;4.73;;;;;;;;;;4938349;29;20189;-77
2022/01/06 00:33:53;;;;;;;14.63;6.00;;;;;;;;;;4938312;29;21846;-77
2022/01/06 00:36:18;;;;;;;14.90;5.27;;;;;;;;;;4934179;29;20231;-77
2022/01/06 00:38:44;;;;;;;9.20;4.83;;;;;;;;;;4954725;28;20188;-77
2022/01/06 00:41:09;;;;;;;10.93;5.47;;;;;;;;;;4934494;29;20180;-77
2022/01/06 00:43:34;;;;;;;12.17;6.60;;;;;;;;;;4934393;29;20178;-77
2022/01/06 00:45:59;;;;;;;7.30;4.30;;;;;;;;;;4935687;29;20237;-77
2022/01/06 00:48:24;;;;;;;8.53;5.27;;;;;;;;;;4937403;29;20214;-77
2022/01/06 00:50:50;;;;;;;11.13;5.70;;;;;;;;;;4934638;29;20512;-77
2022/01/06 00:53:15;;;;;;;7.50;5.30;;;;;;;;;;4933587;29;20191;-77
2022/01/06 00:55:40;;;;;;;8.20;5.20;;;;;;;;;;4934638;29;20214;-77
2022/01/06 00:58:05;;;;;;;8.70;5.70;;;;;;;;;;4934905;29;20325;-77
2022/01/06 01:00:38;;;;;;;10.33;5.30;;;;;;;;;;4934443;29;20186;-77
2022/01/06 01:03:09;;;;;;;7.37;3.97;;;;;;;;;;4934040;29;20202;-77
2022/01/06 01:05:34;;;;;;;11.00;4.80;;;;;;;;;;4935000;29;20179;-77
2022/01/06 01:08:00;;;;;;;13.80;5.20;;;;;;;;;;4931897;29;20193;-77
2022/01/06 01:10:25;;;;;;;6.77;4.57;;;;;;;;;;4948608;28;20174;-77
2022/01/06 01:12:50;;;;;;;8.03;4.27;;;;;;;;;;4934945;29;20182;-77
2022/01/06 01:15:20;;;;;;;10.17;4.67;;;;;;;;;;4934942;29;20201;-77
2022/01/06 01:17:47;;;;;;;7.43;4.70;;;;;;;;;;4934757;29;20166;-77
2022/01/06 01:20:13;;;;;;;8.37;4.40;;;;;;;;;;4933509;29;20182;-77
2022/01/06 01:22:38;;;;;;;7.80;4.37;;;;;;;;;;4933206;29;20310;-77
2022/01/06 01:25:04;;;;;;;5.87;4.77;;;;;;;;;;4933615;29;20185;-77
2022/01/06 01:27:34;;;;;;;6.07;4.47;;;;;;;;;;4933514;29;20181;-77
2022/01/06 01:30:08;;;;;;;6.90;4.40;;;;;;;;;;4934094;29;20210;-77
2022/01/06 01:32:36;;;;;;;5.30;3.00;;;;;;;;;;4933699;29;20206;-77
2022/01/06 01:35:02;;;;;;;9.70;4.57;;;;;;;;;;4934344;29;20206;-77
2022/01/06 01:37:31;;;;;;;7.13;4.17;;;;;;;;;;4933776;29;20654;-77
2022/01/06 01:39:57;;;;;;;7.87;3.93;;;;;;;;;;4934716;29;20189;-77
2022/01/06 01:42:23;;;;;;;12.07;4.87;;;;;;;;;;4928155;29;20183;-77
2022/01/06 01:44:50;;;;;;;6.47;4.00;;;;;;;;;;4940243;28;20266;-77
2022/01/06 01:47:16;;;;;;;9.30;5.03;;;;;;;;;;4932861;29;20195;-77
2022/01/06 01:49:55;;;;;;;6.67;4.57;;;;;;;;;;4933534;29;20642;-77
2022/01/06 01:52:21;;;;;;;7.00;3.83;;;;;;;;;;4933740;29;20182;-77
2022/01/06 01:54:46;;;;;;;6.77;4.37;;;;;;;;;;4933590;29;20174;-77
2022/01/06 01:57:11;;;;;;;7.37;4.47;;;;;;;;;;4933180;29;20195;-77
2022/01/06 01:59:36;;;;;;;5.67;3.03;;;;;;;;;;4932834;29;20178;-77
2022/01/06 02:02:02;;;;;;;8.63;4.50;;;;;;;;;;4933047;29;20174;-77
2022/01/06 02:04:27;;;;;;;5.93;4.30;;;;;;;;;;4935184;29;20262;-77
2022/01/06 02:06:52;;;;;;;6.10;3.67;;;;;;;;;;4933249;29;20205;-77
2022/01/06 02:09:17;;;;;;;8.33;4.47;;;;;;;;;;4931494;29;20210;-77
2022/01/06 02:11:43;;;;;;;8.37;4.40;;;;;;;;;;4936978;29;20191;-77
2022/01/06 02:14:08;;;;;;;6.83;4.43;;;;;;;;;;4937562;29;20188;-77
2022/01/06 02:16:33;;;;;;;5.93;4.70;;;;;;;;;;4937118;29;20257;-77
2022/01/06 02:18:59;;;;;;;7.57;4.27;;;;;;;;;;4937271;29;20178;-77
2022/01/06 02:21:24;;;;;;;6.17;4.63;;;;;;;;;;4936066;29;20325;-77
2022/01/06 02:23:49;;;;;;;9.33;4.10;;;;;;;;;;4937956;29;20194;-77
2022/01/06 02:26:18;;;;;;;4.47;3.60;;;;;;;;;;4935656;29;20190;-77
2022/01/06 02:28:43;;;;;;;8.93;4.90;;;;;;;;;;4937729;29;20182;-77
2022/01/06 02:31:08;;;;;;;6.83;5.03;;;;;;;;;;4937146;29;20230;-77
2022/01/06 02:33:34;;;;;;;5.80;4.67;;;;;;;;;;4933549;29;20202;-77
2022/01/06 02:35:59;;;;;;;5.57;4.40;;;;;;;;;;4935427;29;20232;-77
2022/01/06 02:38:24;;;;;;;6.40;4.43;;;;;;;;;;4939738;29;20265;-77
2022/01/06 02:40:49;;;;;;;5.90;3.97;;;;;;;;;;4941454;29;20182;-77
2022/01/06 02:43:17;;;;;;;3.93;3.50;;;;;;;;;;4956818;29;20653;-77
2022/01/06 02:45:43;;;;;;;7.60;4.10;;;;;;;;;;4939858;29;20185;-77
2022/01/06 02:48:08;;;;;;;4.73;4.23;;;;;;;;;;4938918;28;20205;-77
2022/01/06 02:50:36;;;;;;;6.23;4.37;;;;;;;;;;4956617;28;20185;-77
2022/01/06 02:53:01;;;;;;;4.73;4.33;;;;;;;;;;4936655;29;20185;-77
2022/01/06 02:55:26;;;;;;;5.50;4.27;;;;;;;;;;4956207;29;20215;-77
2022/01/06 02:57:51;;;;;;;7.30;4.10;;;;;;;;;;4939177;29;20181;-77
2022/01/06 03:00:17;;;;;;;5.73;4.00;;;;;;;;;;4938759;29;20193;-77
2022/01/06 03:02:43;;;;;;;5.47;3.93;;;;;;;;;;4955876;29;20174;-77
2022/01/06 03:05:09;;;;;;;6.03;4.27;;;;;;;;;;4939404;29;20223;-77
2022/01/06 03:07:34;;;;;;;5.67;4.57;;;;;;;;;;4938705;29;20181;-77
2022/01/06 03:10:02;;;;;;;4.40;3.63;;;;;;;;;;4944584;29;20189;-77
2022/01/06 03:12:33;;;;;;;7.97;4.10;;;;;;;;;;4939157;29;20205;-77
2022/01/06 03:14:59;;;;;;;10.03;4.37;;;;;;;;;;4939122;29;20174;-77
2022/01/06 03:17:24;;;;;;;6.33;4.03;;;;;;;;;;4939765;29;20232;-77
2022/01/06 03:19:49;;;;;;;7.03;4.73;;;;;;;;;;4938851;29;20220;-77
2022/01/06 03:22:14;;;;;;;6.57;4.03;;;;;;;;;;4939553;29;20209;-77
2022/01/06 03:24:40;;;;;;;7.27;4.27;;;;;;;;;;4941871;29;20262;-77
2022/01/06 03:27:05;;;;;;;5.77;4.47;;;;;;;;;;4955298;28;20281;-77
2022/01/06 03:29:30;;;;;;;8.60;3.97;;;;;;;;;;4938428;29;20193;-77
2022/01/06 03:31:55;;;;;;;6.40;4.73;;;;;;;;;;4939522;29;20185;-77
2022/01/06 03:34:21;;;;;;;5.23;3.90;;;;;;;;;;4938688;29;20306;-77
2022/01/06 03:36:46;;;;;;;7.53;4.70;;;;;;;;;;4955143;29;20228;-77
2022/01/06 03:39:11;;;;;;;6.97;4.60;;;;;;;;;;4955529;28;20245;-77
2022/01/06 03:41:36;;;;;;;5.97;5.00;;;;;;;;;;4940442;29;20177;-77
2022/01/06 03:44:02;;;;;;;6.93;4.63;;;;;;;;;;4949435;29;20176;-77
2022/01/06 03:46:27;;;;;;;4.37;3.97;;;;;;;;;;4939201;29;20320;-77
2022/01/06 03:48:52;;;;;;;11.33;6.33;;;;;;;;;;4938580;29;20325;-77
2022/01/06 03:51:20;;;;;;;9.77;5.40;;;;;;;;;;4939000;29;20182;-77
2022/01/06 03:53:45;;;;;;;7.70;5.47;;;;;;;;;;4955846;29;20232;-77
2022/01/06 03:56:11;;;;;;;8.67;5.63;;;;;;;;;;4938581;29;20201;-77
2022/01/06 03:58:39;;;;;;;6.10;5.37;;;;;;;;;;4956913;28;20264;-77
2022/01/06 04:01:04;;;;;;;7.17;5.57;;;;;;;;;;4955353;29;20182;-77
2022/01/06 04:03:29;;;;;;;6.57;5.00;;;;;;;;;;4939902;29;20174;-77
2022/01/06 04:05:55;;;;;;;9.33;5.40;;;;;;;;;;4954547;29;20177;-77
2022/01/06 04:08:22;;;;;;;6.57;4.87;;;;;;;;;;4940891;29;20185;-76
2022/01/06 04:10:48;;;;;;;5.53;4.83;;;;;;;;;;4950432;29;20177;-76
2022/01/06 04:13:13;;;;;;;7.27;5.20;;;;;;;;;;4937992;29;20185;-77
2022/01/06 04:15:38;;;;;;;7.40;5.13;;;;;;;;;;4932820;29;20213;-76
2022/01/06 04:18:04;;;;;;;6.13;4.27;;;;;;;;;;4943108;29;20196;-76
2022/01/06 04:20:29;;;;;;;7.77;5.30;;;;;;;;;;4936740;29;20185;-77
2022/01/06 04:22:54;;;;;;;13.20;5.27;;;;;;;;;;4956649;28;20181;-76
2022/01/06 04:25:22;;;;;;;5.57;4.50;;;;;;;;;;4938457;29;20193;-76
2022/01/06 04:27:48;;;;;;;5.60;4.17;;;;;;;;;;4952958;29;20191;-76
2022/01/06 04:30:13;;;;;;;7.97;5.07;;;;;;;;;;4937101;29;20186;-77
2022/01/06 04:32:38;;;;;;;5.97;4.80;;;;;;;;;;4945293;28;20189;-77
2022/01/06 04:35:04;;;;;;;5.47;4.40;;;;;;;;;;4943933;29;20213;-77
2022/01/06 04:37:29;;;;;;;7.70;4.90;;;;;;;;;;4934014;29;20233;-76
2022/01/06 04:39:54;;;;;;;8.80;4.60;;;;;;;;;;4934526;29;20186;-76
2022/01/06 04:42:19;;;;;;;12.13;5.33;;;;;;;;;;4934319;29;20182;-77
2022/01/06 04:44:45;;;;;;;9.13;5.30;;;;;;;;;;4950527;29;20185;-76
2022/01/06 04:47:10;;;;;;;11.20;5.47;;;;;;;;;;4934412;29;20512;-76
2022/01/06 04:49:35;;;;;;;8.27;4.80;;;;;;;;;;4934379;29;20182;-77
2022/01/06 04:52:03;;;;;;;7.27;4.20;;;;;;;;;;4935000;29;20194;-77
2022/01/06 04:54:28;;;;;;;6.57;5.13;;;;;;;;;;4934052;28;20279;-77
2022/01/06 04:56:53;;;;;;;10.30;5.63;;;;;;;;;;4934156;29;20680;-76
2022/01/06 04:59:18;;;;;;;8.10;4.97;;;;;;;;;;4933817;29;20259;-77
2022/01/06 05:01:44;;;;;;;6.97;4.33;;;;;;;;;;4933820;29;20265;-76
2022/01/06 05:04:09;;;;;;;7.27;4.70;;;;;;;;;;4936116;29;20205;-76
2022/01/06 05:06:34;;;;;;;10.07;5.07;;;;;;;;;;4935257;29;20186;-77
2022/01/06 05:08:59;;;;;;;7.50;5.00;;;;;;;;;;4949346;28;20186;-76
2022/01/06 05:11:24;;;;;;;6.63;4.27;;;;;;;;;;4934687;29;20185;-77
2022/01/06 05:13:50;;;;;;;3.80;3.47;;;;;;;;;;4933792;29;20248;-77
2022/01/06 05:16:15;;;;;;;6.67;4.20;;;;;;;;;;4930905;29;20495;-77
2022/01/06 05:18:40;;;;;;;4.83;4.07;;;;;;;;;;4949222;28;20269;-76
2022/01/06 05:21:06;;;;;;;6.67;3.33;;;;;;;;;;4934773;29;20237;-76
2022/01/06 05:23:31;;;;;;;6.87;4.47;;;;;;;;;;4935062;29;20189;-76
2022/01/06 05:25:57;;;;;;;6.17;3.40;;;;;;;;;;4932460;29;20214;-77
2022/01/06 05:28:22;;;;;;;4.67;3.63;;;;;;;;;;4930869;29;20182;-77
2022/01/06 05:30:48;;;;;;;5.83;3.97;;;;;;;;;;4932968;29;20186;-76
2022/01/06 05:33:14;;;;;;;4.80;4.00;;;;;;;;;;4933178;29;20214;-76
2022/01/06 05:35:40;;;;;;;3.87;3.43;;;;;;;;;;4933750;29;20260;-77
2022/01/06 05:38:05;;;;;;;6.00;4.33;;;;;;;;;;4929210;29;20253;-77
2022/01/06 05:40:30;;;;;;;4.83;3.40;;;;;;;;;;4935008;29;20174;-77
2022/01/06 05:42:57;;;;;;;10.67;4.40;;;;;;;;;;4934058;29;20225;-77
2022/01/06 05:45:22;;;;;;;8.47;4.07;;;;;;;;;;4934269;29;20214;-77
2022/01/06 05:47:47;;;;;;;6.27;4.27;;;;;;;;;;4934742;29;20218;-77
2022/01/06 05:50:12;;;;;;;7.40;4.30;;;;;;;;;;4935534;29;20186;-77
2022/01/06 05:52:38;;;;;;;7.13;4.50;;;;;;;;;;4934693;29;20236;-77
2022/01/06 05:55:04;;;;;;;7.23;4.63;;;;;;;;;;4949642;29;20206;-77
2022/01/06 05:57:29;;;;;;;7.07;4.60;;;;;;;;;;4933241;29;20209;-77
2022/01/06 05:59:54;;;;;;;7.80;4.77;;;;;;;;;;4938861;29;20192;-77
2022/01/06 06:02:19;;;;;;;7.40;4.73;;;;;;;;;;4931904;29;20177;-76
2022/01/06 06:04:45;;;;;;;11.77;5.17;;;;;;;;;;4935993;29;20173;-77
2022/01/06 06:07:11;;;;;;;8.50;4.77;;;;;;;;;;4949356;29;20186;-77
2022/01/06 06:09:36;;;;;;;8.50;4.13;;;;;;;;;;4932918;29;20190;-77
2022/01/06 06:12:01;;;;;;;11.80;4.73;;;;;;;;;;4933631;29;20249;-77
2022/01/06 06:14:26;;;;;;;8.67;3.73;;;;;;;;;;4933264;29;20189;-76
2022/01/06 06:16:52;;;;;;;10.20;4.93;;;;;;;;;;4933172;29;20205;-77
2022/01/06 06:19:17;;;;;;;6.63;4.87;;;;;;;;;;4933748;29;20211;-77
2022/01/06 06:21:42;;;;;;;8.07;5.13;;;;;;;;;;4949088;29;20178;-77
2022/01/06 06:24:07;;;;;;;9.77;6.50;;;;;;;;;;4931357;29;20182;-77
2022/01/06 06:26:32;;;;;;;9.20;5.67;;;;;;;;;;4947460;29;20214;-77
2022/01/06 06:28:58;;;;;;;9.47;5.87;;;;;;;;;;4935232;29;20187;-77
2022/01/06 06:31:23;;;;;;;12.17;5.30;;;;;;;;;;4933239;29;20224;-76
2022/01/06 06:33:48;;;;;;;9.17;5.70;;;;;;;;;;4933161;29;20288;-77
2022/01/06 06:36:13;;;;;;;11.57;6.10;;;;;;;;;;4933542;29;20518;-77
2022/01/06 06:38:40;;;;;;;7.90;6.47;;;;;;;;;;4947085;29;20228;-77
2022/01/06 06:41:05;;;;;;;13.73;6.63;;;;;;;;;;4932392;29;20265;-77
2022/01/06 06:43:30;;;;;;;7.80;5.87;;;;;;;;;;4931592;29;20175;-76
2022/01/06 06:45:55;;;;;;;7.60;5.17;;;;;;;;;;4932255;29;20178;-77
2022/01/06 06:48:22;;;;;;;8.07;5.90;;;;;;;;;;4932697;29;20182;-77
2022/01/06 06:50:47;;;;;;;9.73;5.67;;;;;;;;;;4934391;29;20177;-77
2022/01/06 06:53:12;;;;;;;10.33;5.77;;;;;;;;;;4933346;29;20230;-77
2022/01/06 06:55:37;;;;;;;10.87;6.23;;;;;;;;;;4933443;29;20237;-77
2022/01/06 06:58:03;;;;;;;7.43;4.80;;;;;;;;;;4952320;29;20189;-77
2022/01/06 07:00:28;;;;;;;10.83;5.60;;;;;;;;;;4949489;29;20178;-77
2022/01/06 07:02:53;;;;;;;8.87;5.70;;;;;;;;;;4935244;29;20181;-77
2022/01/06 07:05:18;;;;;;;11.10;5.70;;;;;;;;;;4935921;29;20181;-77
2022/01/06 07:07:44;;;;;;;12.13;5.70;;;;;;;;;;4933548;29;20273;-77
2022/01/06 07:10:09;;;;;;;8.00;5.23;;;;;;;;;;4931488;29;20198;-77
2022/01/06 07:12:38;;;;;;;9.73;5.90;;;;;;;;;;4936686;29;20178;-77
2022/01/06 07:15:06;;;;;;;8.37;5.80;;;;;;;;;;4934626;29;20182;-77
2022/01/06 07:17:31;;;;;;;8.57;5.80;;;;;;;;;;4936448;29;20166;-77
2022/01/06 07:19:56;;;;;;;7.07;4.80;;;;;;;;;;4936233;29;20229;-77
2022/01/06 07:22:21;;;;;;;8.10;5.70;;;;;;;;;;4932049;29;20182;-77
2022/01/06 07:24:46;;;;;;;10.33;6.00;;;;;;;;;;4934999;29;20174;-77
2022/01/06 07:27:11;;;;;;;10.27;6.17;;;;;;;;;;4936237;29;20197;-77
2022/01/06 07:29:37;;;;;;;8.00;5.87;;;;;;;;;;4940108;29;20178;-76
2022/01/06 07:32:02;;;;;;;9.03;6.03;;;;;;;;;;4936271;29;20190;-77
2022/01/06 07:34:27;;;;;;;7.97;5.47;;;;;;;;;;4932419;29;20209;-77
2022/01/06 07:36:52;;;;;;;11.70;8.63;;;;;;;;;;4941745;29;20260;-77
2022/01/06 07:39:18;;;;;;;10.13;7.90;;;;;;;;;;4935599;29;20186;-77
2022/01/06 07:41:43;;;;;;;8.13;5.77;;;;;;;;;;4936459;29;20185;-77
2022/01/06 07:44:08;;;;;;;16.93;9.97;;;;;;;;;;4935868;29;20186;-77
2022/01/06 07:46:34;;;;;;;14.43;11.03;;;;;;;;;;4935569;29;21975;-77
2022/01/06 07:48:59;;;;;;;13.40;9.23;;;;;;;;;;4934996;29;20355;-77
2022/01/06 07:51:25;;;;;;;14.27;7.03;;;;;;;;;;4935536;29;20181;-77
2022/01/06 07:53:51;;;;;;;9.97;6.07;;;;;;;;;;4936378;29;20182;-76
2022/01/06 07:56:16;;;;;;;10.23;6.23;;;;;;;;;;4933423;29;20202;-77
2022/01/06 07:58:41;;;;;;;10.67;5.47;;;;;;;;;;4936926;29;20170;-77
2022/01/06 08:01:08;;;;;;;14.70;6.90;;;;;;;;;;4931798;29;20242;-77
2022/01/06 08:03:33;;;;;;;8.77;6.93;;;;;;;;;;4949740;28;20178;-77
2022/01/06 08:05:58;;;;;;;10.03;6.80;;;;;;;;;;4934916;29;20188;-77
2022/01/06 08:08:24;;;;;;;12.80;8.77;;;;;;;;;;4941116;29;20189;-77
2022/01/06 08:10:49;;;;;;;10.30;8.00;;;;;;;;;;4937866;29;20186;-77
2022/01/06 08:13:14;;;;;;;13.13;8.83;;;;;;;;;;4934660;29;20196;-77
2022/01/06 08:15:39;;;;;;;8.63;6.47;;;;;;;;;;4929404;29;20198;-77
2022/01/06 08:18:04;;;;;;;10.32;7.78;;;;;;;;;;4934731;29;20186;-79
2022/01/06 08:20:30;;;;;;;9.47;6.43;;;;;;;;;;4948686;28;20224;-77
2022/01/06 08:22:55;;;;;;;10.83;6.17;;;;;;;;;;4937878;29;20174;-79
2022/01/06 08:25:20;;;;;;;12.10;7.30;;;;;;;;;;4931690;29;20197;-77
2022/01/06 08:27:45;;;;;;;10.87;6.77;;;;;;;;;;4938074;29;20186;-77
2022/01/06 08:30:11;;;;;;;12.13;6.73;;;;;;;;;;4936807;29;20197;-77
2022/01/06 08:32:36;;;;;;;12.17;6.53;;;;;;;;;;4936156;29;20178;-76
2022/01/06 08:35:02;;;;;;;9.63;5.03;;;;;;;;;;4948550;28;20219;-77
2022/01/06 08:37:27;;;;;;;11.57;5.63;;;;;;;;;;4948033;28;20233;-77
2022/01/06 08:39:52;;;;;;;8.00;6.30;;;;;;;;;;4935809;29;20202;-77
2022/01/06 08:42:17;;;;;;;13.47;7.90;;;;;;;;;;4935753;29;20174;-77
2022/01/06 08:44:43;;;;;;;12.53;6.67;;;;;;;;;;4935333;29;20170;-76
2022/01/06 08:47:09;;;;;;;5.27;4.07;;;;;;;;;;4929486;29;20206;-77
2022/01/06 08:49:35;;;;;;;9.60;6.50;;;;;;;;;;4934752;29;20189;-77
2022/01/06 08:52:00;;;;;;;11.33;5.57;;;;;;;;;;4935008;29;20177;-77
2022/01/06 08:54:25;;;;;;;12.33;8.23;;;;;;;;;;4935014;29;20188;-77
2022/01/06 08:56:50;;;;;;;13.40;7.57;;;;;;;;;;4934061;29;20261;-76
2022/01/06 08:59:16;;;;;;;9.80;7.60;;;;;;;;;;4934352;29;20178;-77
2022/01/06 09:01:41;;;;;;;15.43;10.83;;;;;;;;;;4934433;29;20387;-77
2022/01/06 09:04:06;;;;;;;20.90;13.57;;;;;;;;;;4935827;29;20170;-77
2022/01/06 09:06:31;;;;;;;9.87;6.97;;;;;;;;;;4936694;29;20178;-76
2022/01/06 09:08:57;;;;;;;12.43;8.43;;;;;;;;;;4932154;29;20191;-77
2022/01/06 09:11:22;;;;;;;11.33;7.83;;;;;;;;;;4929823;29;20190;-77
2022/01/06 09:13:47;;;;;;;9.50;5.70;;;;;;;;;;4934901;29;20189;-77
2022/01/06 09:16:13;;;;;;;8.37;7.00;;;;;;;;;;4949700;29;20270;-77
2022/01/06 09:18:38;;;;;;;12.30;6.87;;;;;;;;;;4949125;28;20178;-77
2022/01/06 09:21:04;;;;;;;10.80;8.07;;;;;;;;;;4938773;29;20181;-77
2022/01/06 09:23:29;;;;;;;7.30;6.00;;;;;;;;;;4950343;29;20234;-77
2022/01/06 09:25:54;;;;;;;14.97;8.57;;;;;;;;;;4933718;29;20181;-79
2022/01/06 09:28:20;;;;;;;10.00;6.33;;;;;;;;;;4925605;29;20186;-79
2022/01/06 09:30:45;;;;;;;11.77;5.93;;;;;;;;;;4932662;29;20280;-79
2022/01/06 09:33:10;;;;;;;10.87;6.10;;;;;;;;;;4934429;29;20205;-79
2022/01/06 09:35:35;;;;;;;2.77;2.43;;;;;;;;;;4942153;29;20292;-77
2022/01/06 09:38:00;;;;;;;7.07;4.43;;;;;;;;;;4932827;29;20301;-77
2022/01/06 09:40:26;;;;;;;15.87;9.33;;;;;;;;;;4934928;29;20174;-79
2022/01/06 09:42:53;;;;;;;6.87;5.83;;;;;;;;;;4928088;29;20347;-79
2022/01/06 09:45:23;;;;;;;9.27;4.97;;;;;;;;;;4934056;29;20174;-79
2022/01/06 09:47:49;;;;;;;8.07;4.50;;;;;;;;;;4934228;29;20182;-79
2022/01/06 09:50:14;;;;;;;14.70;6.07;;;;;;;;;;4934474;29;20189;-77
2022/01/06 09:52:39;;;;;;;15.03;8.20;;;;;;;;;;4935401;29;20182;-79
2022/01/06 09:55:06;;;;;;;6.17;5.20;;;;;;;;;;4933319;29;20197;-79
2022/01/06 09:57:31;;;;;;;14.63;6.57;;;;;;;;;;4939089;28;20178;-76
2022/01/06 09:59:56;;;;;;;17.27;7.30;;;;;;;;;;4935056;29;20210;-79
2022/01/06 10:02:31;;;;;;;7.17;4.53;;;;;;;;;;4944474;29;20182;-77
2022/01/06 10:05:00;;;;;;;8.30;4.60;;;;;;;;;;4933822;29;20174;-77
2022/01/06 10:07:25;;;;;;;8.40;4.30;;;;;;;;;;4934555;29;20245;-77
2022/01/06 10:09:50;;;;;;;8.70;4.70;;;;;;;;;;4933569;29;20197;-79
2022/01/06 10:12:15;;;;;;;8.80;3.37;;;;;;;;;;4934135;29;20179;-76
2022/01/06 10:14:44;;;;;;;4.80;2.50;;;;;;;;;;4933744;29;20192;-77
2022/01/06 10:17:17;;;;;;;7.93;4.80;;;;;;;;;;4927802;29;20214;-79
2022/01/06 10:19:43;;;;;;;11.30;3.33;;;;;;;;;;4932356;29;20179;-76
2022/01/06 10:22:13;;;;;;;10.37;3.63;;;;;;;;;;4933253;29;20201;-79
2022/01/06 10:24:38;;;;;;;4.97;3.53;;;;;;;;;;4933376;29;20245;-79
2022/01/06 10:27:07;;;;;;;8.27;3.60;;;;;;;;;;4929482;29;20216;-77
2022/01/06 10:29:41;;;;;;;6.57;3.33;;;;;;;;;;4933511;29;20201;-76
2022/01/06 10:32:06;;;;;;;5.80;2.93;;;;;;;;;;4948282;28;20207;-77
2022/01/06 10:34:32;;;;;;;4.00;3.00;;;;;;;;;;4950720;29;20298;-77
2022/01/06 10:36:58;;;;;;;5.03;2.10;;;;;;;;;;4946895;29;20257;-77
2022/01/06 10:39:23;;;;;;;5.43;2.80;;;;;;;;;;4940236;29;20185;-77
2022/01/06 10:41:51;;;;;;;6.93;3.43;;;;;;;;;;4935733;29;20324;-77
2022/01/06 10:44:16;;;;;;;8.33;3.20;;;;;;;;;;4956944;29;20189;-77
2022/01/06 10:46:42;;;;;;;5.43;3.27;;;;;;;;;;4955253;29;20177;-77
2022/01/06 10:49:13;;;;;;;7.43;3.73;;;;;;;;;;4944910;29;20178;-76
2022/01/06 10:51:38;;;;;;;7.67;4.27;;;;;;;;;;4954531;29;20236;-76
2022/01/06 10:54:04;;;;;;;5.45;3.45;;;;;;;;;;4956494;29;20258;-77
2022/01/06 10:56:29;;;;;;;5.03;2.90;;;;;;;;;;4939983;29;20209;-77
2022/01/06 10:58:58;;;;;;;5.73;4.07;;;;;;;;;;4937688;28;20173;-77
2022/01/06 11:01:24;;;;;;;4.27;2.60;;;;;;;;;;4933017;29;20177;-77
2022/01/06 11:03:49;;;;;;;8.90;3.73;;;;;;;;;;4938933;28;20265;-77
2022/01/06 11:06:14;;;;;;;7.13;3.90;;;;;;;;;;4940549;29;20224;-77
2022/01/06 11:08:41;;;;;;;8.57;3.47;;;;;;;;;;4939057;29;20209;-77
2022/01/06 11:13:39;;;;;;;9.20;3.50;;;;;;;;;;4952357;28;20265;-77
2022/01/06 11:16:05;;;;;;;8.30;4.60;;;;;;;;;;4941576;29;20264;-77
2022/01/06 11:18:30;;;;;;;6.73;4.30;;;;;;;;;;4939130;29;20185;-77
2022/01/06 11:21:04;;;;;;;6.40;4.53;;;;;;;;;;4954239;29;20185;-77
2022/01/06 11:23:31;;;;;;;5.40;3.70;;;;;;;;;;4952878;28;20189;-77
2022/01/06 11:26:05;;;;;;;6.47;3.63;;;;;;;;;;4942891;29;20189;-77
2022/01/06 11:28:30;;;;;;;8.10;3.10;;;;;;;;;;4952554;28;20173;-77
2022/01/06 11:30:56;;;;;;;4.83;2.83;;;;;;;;;;4955171;29;20181;-77
2022/01/06 11:33:21;;;;;;;5.17;3.27;;;;;;;;;;4955338;29;20241;-77
2022/01/06 11:35:54;;;;;;;4.87;2.73;;;;;;;;;;4938604;29;20239;-77
2022/01/06 11:38:20;;;;;;;9.57;3.37;;;;;;;;;;4942582;29;20209;-77
2022/01/06 11:40:47;;;;;;;5.13;2.70;;;;;;;;;;4939032;28;20177;-77
2022/01/06 11:43:12;;;;;;;6.17;2.30;;;;;;;;;;4944313;29;20184;-77
2022/01/06 11:45:37;;;;;;;6.77;2.77;;;;;;;;;;4938560;29;20185;-77
2022/01/06 11:48:04;;;;;;;3.23;2.40;;;;;;;;;;4939147;29;20192;-77
2022/01/06 11:50:34;;;;;;;5.10;3.17;;;;;;;;;;4961538;28;20232;-77
2022/01/06 11:53:00;;;;;;;6.93;3.00;;;;;;;;;;4955075;28;20188;-77
2022/01/06 11:55:31;;;;;;;6.90;2.73;;;;;;;;;;4936890;29;20195;-77
2022/01/06 11:58:06;;;;;;;8.03;2.90;;;;;;;;;;4937690;29;20250;-77
2022/01/06 12:00:31;;;;;;;5.23;3.37;;;;;;;;;;4937440;29;20169;-76
2022/01/06 12:03:00;;;;;;;3.83;2.10;;;;;;;;;;4938425;29;20182;-77
2022/01/06 12:05:26;;;;;;;6.07;2.63;;;;;;;;;;4938313;29;20212;-77
2022/01/06 12:07:52;;;;;;;9.70;3.00;;;;;;;;;;4955388;29;20209;-77
2022/01/06 12:10:17;;;;;;;9.43;2.90;;;;;;;;;;4938827;28;20177;-77
2022/01/06 12:12:43;;;;;;;7.70;2.80;;;;;;;;;;4940928;28;20190;-77
2022/01/06 12:15:15;;;;;;;7.90;3.97;;;;;;;;;;4955344;29;20169;-77
2022/01/06 12:17:44;;;;;;;45.37;23.57;;;;;;;;;;4957373;28;20184;-77
2022/01/06 12:20:10;;;;;;;19.97;12.13;;;;;;;;;;4940033;29;20184;-76
2022/01/06 12:22:35;;;;;;;9.53;3.10;;;;;;;;;;4939730;28;20181;-77
2022/01/06 12:25:04;;;;;;;7.27;2.60;;;;;;;;;;4937726;29;20180;-77
2022/01/06 12:27:42;;;;;;;5.83;3.03;;;;;;;;;;4951970;29;20244;-76
2022/01/06 12:30:08;;;;;;;5.30;3.07;;;;;;;;;;4948904;29;20177;-77
2022/01/06 12:32:33;;;;;;;3.73;2.40;;;;;;;;;;4938661;29;20204;-77
2022/01/06 12:34:58;;;;;;;5.63;2.60;;;;;;;;;;4945547;29;20200;-77
2022/01/06 12:37:24;;;;;;;8.17;3.33;;;;;;;;;;4947326;28;20241;-76
2022/01/06 12:39:50;;;;;;;4.73;2.50;;;;;;;;;;4953189;29;20181;-76
2022/01/06 12:42:15;;;;;;;5.87;2.47;;;;;;;;;;4940769;28;20191;-76
2022/01/06 12:44:40;;;;;;;4.93;2.63;;;;;;;;;;4936972;29;20177;-77
2022/01/06 12:47:05;;;;;;;5.40;2.30;;;;;;;;;;4937916;29;20182;-77
2022/01/06 12:49:31;;;;;;;6.40;2.80;;;;;;;;;;4931044;29;20249;-76
2022/01/06 12:51:57;;;;;;;6.53;2.60;;;;;;;;;;4934544;29;20178;-76
2022/01/06 12:54:22;;;;;;;3.97;2.20;;;;;;;;;;4941911;28;20216;-76
2022/01/06 12:56:58;;;;;;;2.57;1.90;;;;;;;;;;4937271;29;20225;-76
2022/01/06 12:59:33;;;;;;;6.77;2.60;;;;;;;;;;4938045;29;20235;-77
2022/01/06 13:01:59;;;;;;;8.43;2.53;;;;;;;;;;4938925;29;20188;-77
2022/01/06 13:04:26;;;;;;;9.63;2.73;;;;;;;;;;4937827;29;20177;-76
2022/01/06 13:06:53;;;;;;;6.80;2.60;;;;;;;;;;4940406;29;20236;-77
2022/01/06 13:09:19;;;;;;;6.10;2.70;;;;;;;;;;4954328;29;20264;-77
2022/01/06 13:11:54;;;;;;;6.23;2.60;;;;;;;;;;4936982;29;20219;-76
2022/01/06 13:14:24;;;;;;;6.83;2.13;;;;;;;;;;4940203;29;20189;-77
2022/01/06 13:16:50;;;;;;;4.60;2.20;;;;;;;;;;4938229;29;20205;-77
2022/01/06 13:19:16;;;;;;;4.40;2.67;;;;;;;;;;4954800;28;20180;-76
2022/01/06 13:21:56;;;;;;;5.33;2.23;;;;;;;;;;4936473;28;20264;-76
2022/01/06 13:24:26;;;;;;;5.67;2.87;;;;;;;;;;4948820;28;20248;-76
2022/01/06 13:26:53;;;;;;;8.30;3.27;;;;;;;;;;4941379;29;20190;-77
2022/01/06 13:29:36;;;;;;;8.57;4.40;;;;;;;;;;4953530;29;20182;-77
2022/01/06 13:32:15;;;;;;;13.17;4.43;;;;;;;;;;4953076;29;20177;-76
2022/01/06 13:34:45;;;;;;;2.93;2.40;;;;;;;;;;4951146;29;20229;-76
2022/01/06 13:37:17;;;;;;;11.47;4.10;;;;;;;;;;4934861;28;20350;-76
2022/01/06 13:39:46;;;;;;;5.23;2.33;;;;;;;;;;4937303;29;20205;-76
2022/01/06 13:42:31;;;;;;;4.53;2.47;;;;;;;;;;4933364;29;20178;-76
2022/01/06 13:45:04;;;;;;;4.33;2.60;;;;;;;;;;4953289;29;20169;-76
2022/01/06 13:48:02;;;;;;;7.60;2.57;;;;;;;;;;4943337;29;20268;-76
2022/01/06 13:53:20;;;;;;;7.13;2.70;;;;;;;;;;4953204;28;20192;-77
2022/01/06 13:56:15;;;;;;;4.17;2.60;;;;;;;;;;4952441;28;20297;-76
2022/01/06 13:58:40;;;;;;;8.93;2.70;;;;;;;;;;4937103;29;20189;-76
2022/01/06 14:01:06;;;;;;;5.95;2.25;;;;;;;;;;4951261;28;20332;-76
2022/01/06 14:03:32;;;;;;;4.47;2.70;;;;;;;;;;4963335;28;20177;-76
2022/01/06 14:05:58;;;;;;;8.20;2.80;;;;;;;;;;4944236;28;20201;-79
2022/01/06 14:08:23;;;;;;;7.73;3.73;;;;;;;;;;4940612;29;20745;-78
2022/01/06 14:10:48;;;;;;;3.33;2.03;;;;;;;;;;4939379;29;20186;-78
2022/01/06 14:13:13;;;;;;;5.20;3.43;;;;;;;;;;4942842;29;20221;-78
2022/01/06 14:15:38;;;;;;;7.70;4.93;;;;;;;;;;4934609;29;20205;-78
2022/01/06 14:18:04;;;;;;;8.90;3.83;;;;;;;;;;4954328;29;20175;-78
2022/01/06 14:20:29;;;;;;;11.83;4.93;;;;;;;;;;4954873;28;20184;-78
2022/01/06 14:22:54;;;;;;;7.43;2.57;;;;;;;;;;4939996;29;20269;-78
2022/01/06 14:25:19;;;;;;;12.25;2.67;;;;;;;;;;4961531;28;20185;-78
2022/01/06 14:27:44;;;;;;;6.90;2.60;;;;;;;;;;4942516;29;20265;-78
2022/01/06 14:30:10;;;;;;;11.93;4.20;;;;;;;;;;4945747;29;20241;-78
2022/01/06 14:32:37;;;;;;;14.73;4.70;;;;;;;;;;4937491;29;20212;-78
2022/01/06 14:35:03;;;;;;;8.97;2.87;;;;;;;;;;4943796;28;20193;-78
2022/01/06 14:37:28;;;;;;;8.70;3.03;;;;;;;;;;4952287;29;20293;-78
2022/01/06 14:39:53;;;;;;;11.13;4.30;;;;;;;;;;4937597;29;20201;-78
2022/01/06 14:42:18;;;;;;;8.07;4.00;;;;;;;;;;4934755;29;20210;-78
2022/01/06 14:44:43;;;;;;;11.37;3.10;;;;;;;;;;4935963;29;20206;-78
2022/01/06 14:47:09;;;;;;;4.83;2.73;;;;;;;;;;4936939;29;20214;-78
2022/01/06 14:49:34;;;;;;;6.00;2.73;;;;;;;;;;4936458;29;20182;-78